hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.549926
0,0,2,0.000000,-132.796948
0,0,4,0.000000,-117.239217
0,0,6,0.000000,-130.405598
0,0,8,0.000000,-137.763901
0,0,10,0.000000,-137.357177
0,0,12,0.000000,-142.351041
0,0,14,0.000000,-129.715667
0,0,16,0.000000,-131.292988
0,0,18,0.000000,-124.927873
0,0,20,0.000000,-129.519826
0,0,22,0.000000,-128.333830
0,0,24,0.000000,-123.012669
0,0,26,0.000000,-126.930815
0,0,28,0.000000,-123.766769
0,0,30,0.000000,-127.940169
0,0,32,0.000000,-122.537569
0,0,34,0.000000,-124.738741
0,0,36,0.000000,-128.254802
0,0,38,0.000000,-134.037661
0,0,40,0.000000,-131.992254
0,0,42,0.000000,-128.624611
0,0,44,0.000000,-138.409123
0,0,46,0.000000,-127.457152
0,0,48,0.000000,-126.843404
0,0,50,0.000000,-135.775528
0,0,52,0.000000,-120.167128
0,0,54,0.000000,-130.217206
0,0,56,0.000000,-135.018287
0,0,58,0.000000,-129.705271
0,1,0,0.000000,-133.164843
0,1,2,0.000000,-133.503890
0,1,4,0.000000,-143.896191
0,1,6,0.000000,-122.121472
0,1,8,0.000000,-136.557179
0,1,10,0.000000,-131.595900
0,1,12,0.000000,-130.768390
0,1,14,0.000000,-127.384712
0,1,16,0.000000,-137.252510
0,1,18,0.000000,-127.410377
0,1,20,0.000000,-126.201387
0,1,22,0.000000,-122.704321
0,1,24,0.000000,-133.591233
0,1,26,0.000000,-128.828786
0,1,28,0.000000,-135.364910
0,1,30,0.000000,-135.229246
0,1,32,0.000000,-127.636537
0,1,34,0.000000,-130.447477
0,1,36,0.000000,-127.061441
0,1,38,0.000000,-150.344210
0,1,40,0.000000,-131.433952
0,1,42,0.000000,-126.913368
0,1,44,0.000000,-126.119245
0,1,46,0.000000,-141.635259
0,1,48,0.000000,-125.586532
0,1,50,0.000000,-125.330571
0,1,52,0.000000,-126.561937
0,1,54,0.000000,-125.169974
0,1,56,0.000000,-122.197346
0,1,58,0.000000,-150.350758
0,2,0,0.000000,-140.636886
0,2,2,0.000000,-131.186497
0,2,4,0.000000,-144.083021
0,2,6,0.000000,-124.425585
0,2,8,0.000000,-128.926771
0,2,10,0.000000,-126.491599
0,2,12,0.000000,-132.213879
0,2,14,0.000000,-128.394743
0,2,16,0.000000,-122.759229
0,2,18,0.000000,-120.064846
0,2,20,0.000000,-134.327005
0,2,22,0.000000,-136.271026
0,2,24,0.000000,-126.868955
0,2,26,0.000000,-131.067186
0,2,28,0.000000,-133.405873
0,2,30,0.000000,-123.081459
0,2,32,0.000000,-124.479187
0,2,34,0.000000,-123.559130
0,2,36,0.000000,-125.679010
0,2,38,0.000000,-125.684957
0,2,40,0.000000,-130.378421
0,2,42,0.000000,-129.096084
0,2,44,0.000000,-126.693361
0,2,46,0.000000,-132.070337
0,2,48,0.000000,-126.895484
0,2,50,0.000000,-130.369547
0,2,52,0.000000,-132.026377
0,2,54,0.000000,-121.153989
0,2,56,0.000000,-132.044031
0,2,58,0.000000,-122.845572
0,3,0,0.000000,-155.349359
0,3,2,0.000000,-130.801281
0,3,4,0.000000,-133.587769
0,3,6,0.000000,-130.453926
0,3,8,0.000000,-124.819389
0,3,10,0.000000,-126.118225
0,3,12,0.000000,-147.664460
0,3,14,0.000000,-126.365802
0,3,16,0.000000,-128.650698
0,3,18,0.000000,-162.399960
0,3,20,0.000000,-128.904896
0,3,22,0.000000,-132.923360
0,3,24,0.000000,-138.930652
0,3,26,0.000000,-129.885474
0,3,28,0.000000,-127.924641
0,3,30,0.000000,-121.082531
0,3,32,0.000000,-126.565931
0,3,34,0.000000,-126.763358
0,3,36,0.000000,-121.418891
0,3,38,0.000000,-127.146698
0,3,40,0.000000,-136.033589
0,3,42,0.000000,-130.373771
0,3,44,0.000000,-122.109026
0,3,46,0.000000,-124.355160
0,3,48,0.000000,-133.192784
0,3,50,0.000000,-126.600292
0,3,52,0.000000,-138.630338
0,3,54,0.000000,-135.688011
0,3,56,0.000000,-131.383411
0,3,58,0.000000,-128.115998
0,4,0,0.000000,-130.225952
0,4,2,0.000000,-131.346111
0,4,4,0.000000,-123.036981
0,4,6,0.000000,-128.538864
0,4,8,0.000000,-121.791111
0,4,10,0.000000,-121.817160
0,4,12,0.000000,-123.356982
0,4,14,0.000000,-121.851679
0,4,16,0.000000,-127.047898
0,4,18,0.000000,-126.838500
0,4,20,0.000000,-145.426878
0,4,22,0.000000,-133.821005
0,4,24,0.000000,-129.619194
0,4,26,0.000000,-136.047783
0,4,28,0.000000,-136.616947
0,4,30,0.000000,-131.720059
0,4,32,0.000000,-132.823332
0,4,34,0.000000,-139.809392
0,4,36,0.000000,-129.816429
0,4,38,0.000000,-132.424794
0,4,40,0.000000,-145.635332
0,4,42,0.000000,-126.194400
0,4,44,0.000000,-132.150632
0,4,46,0.000000,-129.632482
0,4,48,0.000000,-135.150451
0,4,50,0.000000,-139.366838
0,4,52,0.000000,-130.022885
0,4,54,0.000000,-136.446533
0,4,56,0.000000,-125.811046
0,4,58,0.000000,-122.227081
0,5,0,0.000000,-124.651035
0,5,2,0.000000,-137.359649
0,5,4,0.000000,-126.429287
0,5,6,0.000000,-118.158609
0,5,8,0.000000,-127.505578
0,5,10,0.000000,-129.111213
0,5,12,0.000000,-122.314190
0,5,14,0.000000,-125.339808
0,5,16,0.000000,-123.961139
0,5,18,0.000000,-120.712463
0,5,20,0.000000,-134.900574
0,5,22,0.000000,-128.307352
0,5,24,0.000000,-132.815175
0,5,26,0.000000,-130.019738
0,5,28,0.000000,-130.758418
0,5,30,0.000000,-138.695675
0,5,32,0.000000,-125.231610
0,5,34,0.000000,-127.742975
0,5,36,0.000000,-131.088015
0,5,38,0.000000,-126.728376
0,5,40,0.000000,-118.632369
0,5,42,0.000000,-125.233283
0,5,44,0.000000,-137.707230
0,5,46,0.000000,-126.236649
0,5,48,0.000000,-132.539889
0,5,50,0.000000,-127.472412
0,5,52,0.000000,-125.765594
0,5,54,0.000000,-121.699779
0,5,56,0.000000,-122.038154
0,5,58,0.000000,-125.357652
0,6,0,0.000000,-127.395128
0,6,2,0.000000,-137.134273
0,6,4,0.000000,-123.192663
0,6,6,0.000000,-139.058191
0,6,8,0.000000,-145.555596
0,6,10,0.000000,-137.228870
0,6,12,0.000000,-134.177895
0,6,14,0.000000,-134.173489
0,6,16,0.000000,-131.876832
0,6,18,0.000000,-128.579285
0,6,20,0.000000,-125.499657
0,6,22,0.000000,-121.716214
0,6,24,0.000000,-129.840544
0,6,26,0.000000,-130.538283
0,6,28,0.000000,-132.751335
0,6,30,0.000000,-132.662027
0,6,32,0.000000,-126.716791
0,6,34,0.000000,-126.970528
0,6,36,0.000000,-123.629764
0,6,38,0.000000,-131.768358
0,6,40,0.000000,-142.086872
0,6,42,0.000000,-127.851707
0,6,44,0.000000,-143.108092
0,6,46,0.000000,-128.795158
0,6,48,0.000000,-118.823877
0,6,50,0.000000,-134.269013
0,6,52,0.000000,-127.791487
0,6,54,0.000000,-132.791944
0,6,56,0.000000,-136.719958
0,6,58,0.000000,-128.937058
0,7,0,0.000000,-131.249680
0,7,2,0.000000,-133.365473
0,7,4,0.000000,-119.165864
0,7,6,0.000000,-128.418496
0,7,8,0.000000,-123.532005
0,7,10,0.000000,-144.726143
0,7,12,0.000000,-125.538067
0,7,14,0.000000,-128.879488
0,7,16,0.000000,-134.139986
0,7,18,0.000000,-122.443445
0,7,20,0.000000,-124.139589
0,7,22,0.000000,-122.975957
0,7,24,0.000000,-130.228117
0,7,26,0.000000,-126.449988
0,7,28,0.000000,-127.007294
0,7,30,0.000000,-125.836319
0,7,32,0.000000,-126.489643
0,7,34,0.000000,-126.775311
0,7,36,0.000000,-138.820650
0,7,38,0.000000,-127.961416
0,7,40,0.000000,-137.228214
0,7,42,0.000000,-140.025860
0,7,44,0.000000,-136.844207
0,7,46,0.000000,-134.539031
0,7,48,0.000000,-130.107237
0,7,50,0.000000,-123.857158
0,7,52,0.000000,-122.517720
0,7,54,0.000000,-123.940368
0,7,56,0.000000,-137.319010
0,7,58,0.000000,-117.681161
0,8,0,0.000000,-120.856980
0,8,2,0.000000,-119.513035
0,8,4,0.000000,-119.554669
0,8,6,0.000000,-128.643717
0,8,8,0.000000,-126.051708
0,8,10,0.000000,-126.058967
0,8,12,0.000000,-131.438999
0,8,14,0.000000,-128.477831
0,8,16,0.000000,-124.883827
0,8,18,0.000000,-128.899256
0,8,20,0.000000,-123.753330
0,8,22,0.000000,-126.024508
0,8,24,0.000000,-132.078647
0,8,26,0.000000,-161.343330
0,8,28,0.000000,-136.291917
0,8,30,0.000000,-123.538027
0,8,32,0.000000,-138.364133
0,8,34,0.000000,-134.567006
0,8,36,0.000000,-124.651870
0,8,38,0.000000,-126.950680
0,8,40,0.000000,-128.165632
0,8,42,0.000000,-133.685154
0,8,44,0.000000,-122.860197
0,8,46,0.000000,-129.750402
0,8,48,0.000000,-121.819697
0,8,50,0.000000,-132.570952
0,8,52,0.000000,-122.960827
0,8,54,0.000000,-126.119870
0,8,56,0.000000,-127.986052
0,8,58,0.000000,-137.257806
0,9,0,0.000000,-129.680619
0,9,2,0.000000,-119.327207
0,9,4,0.000000,-131.835462
0,9,6,0.000000,-132.163381
0,9,8,0.000000,-124.142257
0,9,10,0.000000,-123.847888
0,9,12,0.000000,-132.567144
0,9,14,0.000000,-132.360114
0,9,16,0.000000,-125.816456
0,9,18,0.000000,-135.341277
0,9,20,0.000000,-142.487104
0,9,22,0.000000,-124.459639
0,9,24,0.000000,-132.608219
0,9,26,0.000000,-122.846591
0,9,28,0.000000,-121.919084
0,9,30,0.000000,-128.563790
0,9,32,0.000000,-129.736071
0,9,34,0.000000,-128.392193
0,9,36,0.000000,-132.316575
0,9,38,0.000000,-131.830091
0,9,40,0.000000,-136.821274
0,9,42,0.000000,-147.810093
0,9,44,0.000000,-130.400837
0,9,46,0.000000,-133.170519
0,9,48,0.000000,-133.564358
0,9,50,0.000000,-123.497837
0,9,52,0.000000,-120.253801
0,9,54,0.000000,-129.010376
0,9,56,0.000000,-124.326738
0,9,58,0.000000,-133.360331
0,10,0,0.000000,-128.682252
0,10,2,0.000000,-128.021281
0,10,4,0.000000,-129.893794
0,10,6,0.000000,-133.378535
0,10,8,0.000000,-123.656990
0,10,10,0.000000,-123.827313
0,10,12,0.000000,-125.161629
0,10,14,0.000000,-127.688479
0,10,16,0.000000,-124.054061
0,10,18,0.000000,-124.643024
0,10,20,0.000000,-132.804893
0,10,22,0.000000,-124.875194
0,10,24,0.000000,-129.453272
0,10,26,0.000000,-129.344118
0,10,28,0.000000,-130.158151
0,10,30,0.000000,-121.636709
0,10,32,0.000000,-138.937794
0,10,34,0.000000,-131.388073
0,10,36,0.000000,-134.965287
0,10,38,0.000000,-130.922753
0,10,40,0.000000,-126.736864
0,10,42,0.000000,-132.517577
0,10,44,0.000000,-130.577620
0,10,46,0.000000,-138.187043
0,10,48,0.000000,-131.982428
0,10,50,0.000000,-130.850893
0,10,52,0.000000,-132.888394
0,10,54,0.000000,-130.205280
0,10,56,0.000000,-121.215277
0,10,58,0.000000,-124.994172
0,11,0,0.000000,-123.519380
0,11,2,0.000000,-126.134975
0,11,4,0.000000,-126.004287
0,11,6,0.000000,-122.244401
0,11,8,0.000000,-132.269975
0,11,10,0.000000,-125.555992
0,11,12,0.000000,-128.721965
0,11,14,0.000000,-126.484191
0,11,16,0.000000,-119.583326
0,11,18,0.000000,-135.344293
0,11,20,0.000000,-117.934528
0,11,22,0.000000,-121.874331
0,11,24,0.000000,-151.111942
0,11,26,0.000000,-130.747492
0,11,28,0.000000,-133.367413
0,11,30,0.000000,-121.332572
0,11,32,0.000000,-136.125326
0,11,34,0.000000,-126.742244
0,11,36,0.000000,-123.593650
0,11,38,0.000000,-136.578470
0,11,40,0.000000,-127.679752
0,11,42,0.000000,-131.228158
0,11,44,0.000000,-131.315415
0,11,46,0.000000,-135.342773
0,11,48,0.000000,-129.765730
0,11,50,0.000000,-127.878664
0,11,52,0.000000,-136.340970
0,11,54,0.000000,-138.627999
0,11,56,0.000000,-125.620753
0,11,58,0.000000,-124.615040
0,12,0,0.000000,-131.237723
0,12,2,0.000000,-127.174836
0,12,4,0.000000,-127.028236
0,12,6,0.000000,-119.388381
0,12,8,0.000000,-139.968718
0,12,10,0.000000,-127.151191
0,12,12,0.000000,-125.126580
0,12,14,0.000000,-136.365041
0,12,16,0.000000,-136.854930
0,12,18,0.000000,-132.275207
0,12,20,0.000000,-127.331673
0,12,22,0.000000,-131.964911
0,12,24,0.000000,-120.614219
0,12,26,0.000000,-125.657926
0,12,28,0.000000,-125.204896
0,12,30,0.000000,-137.023433
0,12,32,0.000000,-127.951679
0,12,34,0.000000,-126.846744
0,12,36,0.000000,-128.524086
0,12,38,0.000000,-132.436875
0,12,40,0.000000,-127.829283
0,12,42,0.000000,-121.010408
0,12,44,0.000000,-127.595396
0,12,46,0.000000,-131.192260
0,12,48,0.000000,-127.940091
0,12,50,0.000000,-127.864362
0,12,52,0.000000,-140.168574
0,12,54,0.000000,-138.664311
0,12,56,0.000000,-128.761400
0,12,58,0.000000,-125.412177
0,13,0,0.000000,-131.658068
0,13,2,0.000000,-133.366463
0,13,4,0.000000,-124.727491
0,13,6,0.000000,-135.474936
0,13,8,0.000000,-127.924318
0,13,10,0.000000,-122.017455
0,13,12,0.000000,-124.759042
0,13,14,0.000000,-145.294915
0,13,16,0.000000,-130.211944
0,13,18,0.000000,-129.122689
0,13,20,0.000000,-129.552258
0,13,22,0.000000,-119.686626
0,13,24,0.000000,-124.884302
0,13,26,0.000000,-132.578391
0,13,28,0.000000,-128.692387
0,13,30,0.000000,-127.086031
0,13,32,0.000000,-123.899279
0,13,34,0.000000,-133.593922
0,13,36,0.000000,-127.115358
0,13,38,0.000000,-142.767742
0,13,40,0.000000,-125.893361
0,13,42,0.000000,-128.096468
0,13,44,0.000000,-127.781531
0,13,46,0.000000,-127.680124
0,13,48,0.000000,-133.373589
0,13,50,0.000000,-137.741299
0,13,52,0.000000,-119.981757
0,13,54,0.000000,-131.121120
0,13,56,0.000000,-130.286400
0,13,58,0.000000,-132.997862
0,14,0,0.000000,-128.090446
0,14,2,0.000000,-136.652087
0,14,4,0.000000,-137.272363
0,14,6,0.000000,-129.033290
0,14,8,0.000000,-142.336937
0,14,10,0.000000,-130.438639
0,14,12,0.000000,-134.879353
0,14,14,0.000000,-138.750942
0,14,16,0.000000,-140.978314
0,14,18,0.000000,-119.936978
0,14,20,0.000000,-126.856309
0,14,22,0.000000,-123.806606
0,14,24,0.000000,-141.045641
0,14,26,0.000000,-123.098016
0,14,28,0.000000,-119.136483
0,14,30,0.000000,-129.927575
0,14,32,0.000000,-135.538951
0,14,34,0.000000,-128.158662
0,14,36,0.000000,-121.195642
0,14,38,0.000000,-138.788611
0,14,40,0.000000,-130.697783
0,14,42,0.000000,-136.818769
0,14,44,0.000000,-125.553215
0,14,46,0.000000,-128.503183
0,14,48,0.000000,-130.417461
0,14,50,0.000000,-138.897020
0,14,52,0.000000,-134.290981
0,14,54,0.000000,-133.604420
0,14,56,0.000000,-121.974650
0,14,58,0.000000,-139.581475
0,15,0,0.000000,-128.335132
0,15,2,0.000000,-131.815685
0,15,4,0.000000,-129.312031
0,15,6,0.000000,-128.986329
0,15,8,0.000000,-127.701787
0,15,10,0.000000,-133.847888
0,15,12,0.000000,-128.457488
0,15,14,0.000000,-124.409822
0,15,16,0.000000,-132.991331
0,15,18,0.000000,-127.977583
0,15,20,0.000000,-137.121458
0,15,22,0.000000,-132.963854
0,15,24,0.000000,-130.983414
0,15,26,0.000000,-125.960175
0,15,28,0.000000,-143.038289
0,15,30,0.000000,-139.207967
0,15,32,0.000000,-140.307890
0,15,34,0.000000,-133.384167
0,15,36,0.000000,-132.462743
0,15,38,0.000000,-132.800608
0,15,40,0.000000,-127.135024
0,15,42,0.000000,-133.591504
0,15,44,0.000000,-121.830168
0,15,46,0.000000,-130.517206
0,15,48,0.000000,-130.353812
0,15,50,0.000000,-122.801676
0,15,52,0.000000,-124.012056
0,15,54,0.000000,-129.113064
0,15,56,0.000000,-128.972151
0,15,58,0.000000,-119.157595
0,16,0,0.000000,-119.207526
0,16,2,0.000000,-124.584190
0,16,4,0.000000,-129.111024
0,16,6,0.000000,-126.317338
0,16,8,0.000000,-132.902821
0,16,10,0.000000,-129.647263
0,16,12,0.000000,-128.621502
0,16,14,0.000000,-138.101907
0,16,16,0.000000,-130.829085
0,16,18,0.000000,-120.306115
0,16,20,0.000000,-130.567011
0,16,22,0.000000,-127.025784
0,16,24,0.000000,-122.725064
0,16,26,0.000000,-117.842810
0,16,28,0.000000,-121.635456
0,16,30,0.000000,-125.929988
0,16,32,0.000000,-126.062513
0,16,34,0.000000,-122.260989
0,16,36,0.000000,-128.184174
0,16,38,0.000000,-135.638102
0,16,40,0.000000,-133.934007
0,16,42,0.000000,-126.442858
0,16,44,0.000000,-125.715169
0,16,46,0.000000,-127.812172
0,16,48,0.000000,-125.084844
0,16,50,0.000000,-122.381834
0,16,52,0.000000,-125.182909
0,16,54,0.000000,-143.810745
0,16,56,0.000000,-145.175228
0,16,58,0.000000,-138.457476
0,17,0,0.000000,-123.205566
0,17,2,0.000000,-127.995736
0,17,4,0.000000,-127.154748
0,17,6,0.000000,-125.857621
0,17,8,0.000000,-128.510439
0,17,10,0.000000,-126.173545
0,17,12,0.000000,-121.534785
0,17,14,0.000000,-125.301409
0,17,16,0.000000,-122.882868
0,17,18,0.000000,-130.851436
0,17,20,0.000000,-127.785887
0,17,22,0.000000,-145.741175
0,17,24,0.000000,-127.341577
0,17,26,0.000000,-130.659783
0,17,28,0.000000,-130.505164
0,17,30,0.000000,-119.774209
0,17,32,0.000000,-128.180574
0,17,34,0.000000,-127.039996
0,17,36,0.000000,-124.800634
0,17,38,0.000000,-129.908288
0,17,40,0.000000,-129.145477
0,17,42,0.000000,-121.335597
0,17,44,0.000000,-118.303164
0,17,46,0.000000,-130.963708
0,17,48,0.000000,-142.835785
0,17,50,0.000000,-128.289221
0,17,52,0.000000,-126.971778
0,17,54,0.000000,-131.712677
0,17,56,0.000000,-123.808338
0,17,58,0.000000,-130.282922
0,18,0,0.000000,-125.676518
0,18,2,0.000000,-134.727172
0,18,4,0.000000,-128.277222
0,18,6,0.000000,-135.800786
0,18,8,0.000000,-129.775097
0,18,10,0.000000,-133.823836
0,18,12,0.000000,-120.859615
0,18,14,0.000000,-126.227542
0,18,16,0.000000,-137.682990
0,18,18,0.000000,-125.363913
0,18,20,0.000000,-149.985700
0,18,22,0.000000,-128.547762
0,18,24,0.000000,-127.524498
0,18,26,0.000000,-132.657310
0,18,28,0.000000,-129.406085
0,18,30,0.000000,-121.264344
0,18,32,0.000000,-129.284237
0,18,34,0.000000,-127.432861
0,18,36,0.000000,-121.741508
0,18,38,0.000000,-135.911901
0,18,40,0.000000,-122.150266
0,18,42,0.000000,-135.203185
0,18,44,0.000000,-128.209442
0,18,46,0.000000,-131.766468
0,18,48,0.000000,-135.034098
0,18,50,0.000000,-122.016848
0,18,52,0.000000,-122.244151
0,18,54,0.000000,-120.986772
0,18,56,0.000000,-122.977762
0,18,58,0.000000,-123.557691
0,19,0,0.000000,-133.042074
0,19,2,0.000000,-129.821880
0,19,4,0.000000,-131.459059
0,19,6,0.000000,-121.158256
0,19,8,0.000000,-132.994615
0,19,10,0.000000,-119.854202
0,19,12,0.000000,-126.374161
0,19,14,0.000000,-134.692308
0,19,16,0.000000,-125.049124
0,19,18,0.000000,-139.138253
0,19,20,0.000000,-127.332353
0,19,22,0.000000,-130.848097
0,19,24,0.000000,-125.349405
0,19,26,0.000000,-127.676571
0,19,28,0.000000,-131.402042
0,19,30,0.000000,-132.718750
0,19,32,0.000000,-128.546835
0,19,34,0.000000,-123.106040
0,19,36,0.000000,-125.993229
0,19,38,0.000000,-140.651591
0,19,40,0.000000,-121.413910
0,19,42,0.000000,-137.220292
0,19,44,0.000000,-133.335532
0,19,46,0.000000,-126.037614
0,19,48,0.000000,-120.972228
0,19,50,0.000000,-122.080141
0,19,52,0.000000,-125.685735
0,19,54,0.000000,-133.278660
0,19,56,0.000000,-132.038089
0,19,58,0.000000,-131.497029
0,20,0,0.000000,-132.917087
0,20,2,0.000000,-120.554350
0,20,4,0.000000,-131.424448
0,20,6,0.000000,-126.852130
0,20,8,0.000000,-125.627356
0,20,10,0.000000,-128.248611
0,20,12,0.000000,-125.326532
0,20,14,0.000000,-143.352632
0,20,16,0.000000,-128.310073
0,20,18,0.000000,-131.683070
0,20,20,0.000000,-136.903837
0,20,22,0.000000,-121.560575
0,20,24,0.000000,-124.482006
0,20,26,0.000000,-138.602252
0,20,28,0.000000,-129.616646
0,20,30,0.000000,-122.759569
0,20,32,0.000000,-119.619364
0,20,34,0.000000,-130.584716
0,20,36,0.000000,-127.838113
0,20,38,0.000000,-135.139906
0,20,40,0.000000,-124.090856
0,20,42,0.000000,-121.852830
0,20,44,0.000000,-124.220846
0,20,46,0.000000,-130.014805
0,20,48,0.000000,-139.472041
0,20,50,0.000000,-139.296958
0,20,52,0.000000,-122.602474
0,20,54,0.000000,-130.286106
0,20,56,0.000000,-124.620289
0,20,58,0.000000,-129.116076
0,21,0,0.000000,-132.034986
0,21,2,0.000000,-132.985957
0,21,4,0.000000,-135.720255
0,21,6,0.000000,-134.657286
0,21,8,0.000000,-129.430960
0,21,10,0.000000,-123.924772
0,21,12,0.000000,-129.670095
0,21,14,0.000000,-126.739920
0,21,16,0.000000,-126.516383
0,21,18,0.000000,-126.296228
0,21,20,0.000000,-129.096306
0,21,22,0.000000,-123.365368
0,21,24,0.000000,-129.434934
0,21,26,0.000000,-123.471550
0,21,28,0.000000,-125.120658
0,21,30,0.000000,-121.263547
0,21,32,0.000000,-122.494443
0,21,34,0.000000,-131.479895
0,21,36,0.000000,-134.815637
0,21,38,0.000000,-140.959909
0,21,40,0.000000,-132.119622
0,21,42,0.000000,-128.340357
0,21,44,0.000000,-125.360715
0,21,46,0.000000,-129.158144
0,21,48,0.000000,-128.533764
0,21,50,0.000000,-124.348723
0,21,52,0.000000,-125.969620
0,21,54,0.000000,-131.719607
0,21,56,0.000000,-127.663557
0,21,58,0.000000,-129.988068
0,22,0,0.000000,-131.302103
0,22,2,0.000000,-130.140934
0,22,4,0.000000,-119.515911
0,22,6,0.000000,-125.687923
0,22,8,0.000000,-130.792595
0,22,10,0.000000,-130.799214
0,22,12,0.000000,-126.994240
0,22,14,0.000000,-132.720332
0,22,16,0.000000,-139.473626
0,22,18,0.000000,-137.586507
0,22,20,0.000000,-128.992536
0,22,22,0.000000,-122.948033
0,22,24,0.000000,-124.372782
0,22,26,0.000000,-124.354833
0,22,28,0.000000,-132.759860
0,22,30,0.000000,-137.589514
0,22,32,0.000000,-137.893352
0,22,34,0.000000,-123.709760
0,22,36,0.000000,-125.703988
0,22,38,0.000000,-134.123054
0,22,40,0.000000,-124.358512
0,22,42,0.000000,-139.062009
0,22,44,0.000000,-132.444292
0,22,46,0.000000,-123.152188
0,22,48,0.000000,-126.609698
0,22,50,0.000000,-130.522678
0,22,52,0.000000,-134.473097
0,22,54,0.000000,-131.835487
0,22,56,0.000000,-129.303074
0,22,58,0.000000,-130.912616
0,23,0,0.000000,-125.875195
0,23,2,0.000000,-135.100243
0,23,4,0.000000,-127.764067
0,23,6,0.000000,-134.794751
0,23,8,0.000000,-128.396962
0,23,10,0.000000,-141.312634
0,23,12,0.000000,-134.053644
0,23,14,0.000000,-128.352036
0,23,16,0.000000,-126.806931
0,23,18,0.000000,-127.184816
0,23,20,0.000000,-123.795084
0,23,22,0.000000,-129.507861
0,23,24,0.000000,-137.605246
0,23,26,0.000000,-132.110783
0,23,28,0.000000,-131.202388
0,23,30,0.000000,-121.142311
0,23,32,0.000000,-126.382378
0,23,34,0.000000,-136.094661
0,23,36,0.000000,-126.416934
0,23,38,0.000000,-121.496528
0,23,40,0.000000,-131.940313
0,23,42,0.000000,-134.420260
0,23,44,0.000000,-139.844744
0,23,46,0.000000,-126.802960
0,23,48,0.000000,-129.487488
0,23,50,0.000000,-121.069020
0,23,52,0.000000,-135.964117
0,23,54,0.000000,-129.858679
0,23,56,0.000000,-124.070602
0,23,58,0.000000,-129.959328
0,24,0,0.000000,-122.871085
0,24,2,0.000000,-132.122019
0,24,4,0.000000,-129.121020
0,24,6,0.000000,-129.666428
0,24,8,0.000000,-144.287327
0,24,10,0.000000,-127.237209
0,24,12,0.000000,-134.303974
0,24,14,0.000000,-129.247691
0,24,16,0.000000,-130.147558
0,24,18,0.000000,-123.320623
0,24,20,0.000000,-126.799045
0,24,22,0.000000,-136.707269
0,24,24,0.000000,-140.384672
0,24,26,0.000000,-127.941157
0,24,28,0.000000,-127.013164
0,24,30,0.000000,-130.953022
0,24,32,0.000000,-131.966829
0,24,34,0.000000,-125.694869
0,24,36,0.000000,-144.747333
0,24,38,0.000000,-125.560275
0,24,40,0.000000,-133.761851
0,24,42,0.000000,-129.763496
0,24,44,0.000000,-119.732722
0,24,46,0.000000,-131.434694
0,24,48,0.000000,-127.668271
0,24,50,0.000000,-138.179094
0,24,52,0.000000,-126.668566
0,24,54,0.000000,-132.723882
0,24,56,0.000000,-132.191127
0,24,58,0.000000,-124.766019
0,25,0,0.000000,-139.907859
0,25,2,0.000000,-141.487770
0,25,4,0.000000,-127.198805
0,25,6,0.000000,-120.644187
0,25,8,0.000000,-124.576487
0,25,10,0.000000,-132.873733
0,25,12,0.000000,-132.024351
0,25,14,0.000000,-133.517205
0,25,16,0.000000,-128.554966
0,25,18,0.000000,-123.786400
0,25,20,0.000000,-130.499743
0,25,22,0.000000,-133.525241
0,25,24,0.000000,-144.165699
0,25,26,0.000000,-128.678439
0,25,28,0.000000,-130.507428
0,25,30,0.000000,-130.905191
0,25,32,0.000000,-130.948623
0,25,34,0.000000,-137.957482
0,25,36,0.000000,-137.698654
0,25,38,0.000000,-126.800320
0,25,40,0.000000,-132.384670
0,25,42,0.000000,-128.391345
0,25,44,0.000000,-125.875115
0,25,46,0.000000,-127.971947
0,25,48,0.000000,-131.550625
0,25,50,0.000000,-139.384592
0,25,52,0.000000,-135.947328
0,25,54,0.000000,-132.280342
0,25,56,0.000000,-125.564862
0,25,58,0.000000,-136.733032
0,26,0,0.000000,-146.727719
0,26,2,0.000000,-130.766582
0,26,4,0.000000,-123.533758
0,26,6,0.000000,-122.858054
0,26,8,0.000000,-132.142940
0,26,10,0.000000,-136.741935
0,26,12,0.000000,-132.805943
0,26,14,0.000000,-126.840586
0,26,16,0.000000,-148.646992
0,26,18,0.000000,-137.457560
0,26,20,0.000000,-133.644662
0,26,22,0.000000,-126.173862
0,26,24,0.000000,-132.616496
0,26,26,0.000000,-132.050987
0,26,28,0.000000,-137.664437
0,26,30,0.000000,-126.656353
0,26,32,0.000000,-133.747089
0,26,34,0.000000,-136.058538
0,26,36,0.000000,-130.657066
0,26,38,0.000000,-133.841595
0,26,40,0.000000,-123.655345
0,26,42,0.000000,-126.654961
0,26,44,0.000000,-121.152776
0,26,46,0.000000,-122.754053
0,26,48,0.000000,-126.761769
0,26,50,0.000000,-148.913938
0,26,52,0.000000,-124.138955
0,26,54,0.000000,-131.390057
0,26,56,0.000000,-133.982854
0,26,58,0.000000,-134.503267
0,27,0,0.000000,-125.051764
0,27,2,0.000000,-130.188809
0,27,4,0.000000,-128.432395
0,27,6,0.000000,-121.289952
0,27,8,0.000000,-129.212261
0,27,10,0.000000,-121.999533
0,27,12,0.000000,-127.778516
0,27,14,0.000000,-126.929662
0,27,16,0.000000,-125.962296
0,27,18,0.000000,-127.743174
0,27,20,0.000000,-119.511963
0,27,22,0.000000,-121.538058
