hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.227225
10,0,2,0.000000,-116.838661
10,0,4,0.000000,-118.796915
10,0,6,0.000000,-115.995119
10,0,8,0.000000,-117.795944
10,0,10,0.000000,-134.781479
10,0,12,0.000000,-131.770031
10,0,14,0.000000,-124.369781
10,0,16,0.000000,-133.553951
10,0,18,0.000000,-122.786623
10,0,20,0.000000,-123.221394
10,0,22,0.000000,-122.535707
10,0,24,0.000000,-125.083423
10,0,26,0.000000,-129.167036
10,0,28,0.000000,-137.901549
10,0,30,0.000000,-123.057668
10,0,32,0.000000,-127.630027
10,0,34,0.000000,-126.152376
10,0,36,0.000000,-120.404544
10,0,38,0.000000,-124.711970
10,0,40,0.000000,-124.863855
10,0,42,0.000000,-129.927657
10,0,44,0.000000,-128.994863
10,0,46,0.000000,-126.347451
10,0,48,0.000000,-105.185021
10,0,50,0.000000,-149.880923
10,0,52,0.000000,-119.025973
10,0,54,0.000000,-122.200875
10,0,56,0.000000,-139.769370
10,0,58,0.000000,-122.046154
10,1,0,0.000000,-134.204549
10,1,2,0.000000,-126.287546
10,1,4,0.000000,-132.203645
10,1,6,0.000000,-134.175969
10,1,8,0.000000,-132.581763
10,1,10,0.000000,-125.652306
10,1,12,0.000000,-132.215191
10,1,14,0.000000,-130.304694
10,1,16,0.000000,-117.955644
10,1,18,0.000000,-126.430610
10,1,20,0.000000,-132.073417
10,1,22,0.000000,-108.750433
10,1,24,0.000000,-123.284890
10,1,26,0.000000,-125.566471
10,1,28,0.000000,-123.557431
10,1,30,0.000000,-125.256111
10,1,32,0.000000,-126.109196
10,1,34,0.000000,-119.359063
10,1,36,0.000000,-128.216452
10,1,38,0.000000,-119.402707
10,1,40,0.000000,-121.960091
10,1,42,0.000000,-124.862002
10,1,44,0.000000,-119.539339
10,1,46,0.000000,-132.054175
10,1,48,0.000000,-126.002097
10,1,50,0.000000,-123.837780
10,1,52,0.000000,-122.241891
10,1,54,0.000000,-132.088746
10,1,56,0.000000,-128.086596
10,1,58,0.000000,-125.845810
10,2,0,0.000000,-125.839337
10,2,2,0.000000,-121.698525
10,2,4,0.000000,-127.665923
10,2,6,0.000000,-125.890643
10,2,8,0.000000,-134.317841
10,2,10,0.000000,-124.583159
10,2,12,0.000000,-126.565627
10,2,14,0.000000,-130.140651
10,2,16,0.000000,-127.312380
10,2,18,0.000000,-125.535611
10,2,20,0.000000,-136.011323
10,2,22,0.000000,-122.137521
10,2,24,0.000000,-146.251135
10,2,26,0.000000,-126.812146
10,2,28,0.000000,-122.915456
10,2,30,0.000000,-128.141807
10,2,32,0.000000,-119.282958
10,2,34,0.000000,-124.826544
10,2,36,0.000000,-114.115766
10,2,38,0.000000,-119.846440
10,2,40,0.000000,-126.664364
10,2,42,0.000000,-127.184951
10,2,44,0.000000,-126.614483
10,2,46,0.000000,-128.375329
10,2,48,0.000000,-126.202503
10,2,50,0.000000,-124.275927
10,2,52,0.000000,-133.790668
10,2,54,0.000000,-129.817474
10,2,56,0.000000,-130.069562
10,2,58,0.000000,-122.920977
10,3,0,0.000000,-119.886161
10,3,2,0.000000,-124.399927
10,3,4,0.000000,-131.867834
10,3,6,0.000000,-128.105146
10,3,8,0.000000,-138.595252
10,3,10,0.000000,-118.686679
10,3,12,0.000000,-111.067578
10,3,14,0.000000,-123.984226
10,3,16,0.000000,-127.912983
10,3,18,0.000000,-123.143922
10,3,20,0.000000,-142.843613
10,3,22,0.000000,-128.896724
10,3,24,0.000000,-125.809886
10,3,26,0.000000,-123.297464
10,3,28,0.000000,-123.548188
10,3,30,0.000000,-113.109326
10,3,32,0.000000,-129.765925
10,3,34,0.000000,-128.792025
10,3,36,0.000000,-133.112431
10,3,38,0.000000,-128.110459
10,3,40,0.000000,-137.988418
10,3,42,0.000000,-131.120828
10,3,44,0.000000,-134.702569
10,3,46,0.000000,-118.575990
10,3,48,0.000000,-127.146881
10,3,50,0.000000,-134.684672
10,3,52,0.000000,-129.614865
10,3,54,0.000000,-130.082634
10,3,56,0.000000,-136.530061
10,3,58,0.000000,-127.428860
10,4,0,0.000000,-131.938591
10,4,2,0.000000,-123.486974
10,4,4,0.000000,-137.155748
10,4,6,0.000000,-126.619886
10,4,8,0.000000,-119.408078
10,4,10,0.000000,-126.455838
10,4,12,0.000000,-123.742437
10,4,14,0.000000,-122.505563
10,4,16,0.000000,-120.978765
10,4,18,0.000000,-132.175177
10,4,20,0.000000,-126.082507
10,4,22,0.000000,-130.484527
10,4,24,0.000000,-106.519911
10,4,26,0.000000,-125.663380
10,4,28,0.000000,-129.510231
10,4,30,0.000000,-128.600837
10,4,32,0.000000,-116.970495
10,4,34,0.000000,-130.347972
10,4,36,0.000000,-124.375746
10,4,38,0.000000,-124.187363
10,4,40,0.000000,-131.145600
10,4,42,0.000000,-123.262628
10,4,44,0.000000,-123.975624
10,4,46,0.000000,-123.096886
10,4,48,0.000000,-128.896017
10,4,50,0.000000,-120.144072
10,4,52,0.000000,-132.992191
10,4,54,0.000000,-133.004806
10,4,56,0.000000,-125.601597
10,4,58,0.000000,-127.703317
10,5,0,0.000000,-112.507010
10,5,2,0.000000,-121.845294
10,5,4,0.000000,-122.464078
10,5,6,0.000000,-128.179307
10,5,8,0.000000,-123.917410
10,5,10,0.000000,-122.108378
10,5,12,0.000000,-128.248756
10,5,14,0.000000,-125.646297
10,5,16,0.000000,-132.042754
10,5,18,0.000000,-123.323810
10,5,20,0.000000,-134.268561
10,5,22,0.000000,-124.832545
10,5,24,0.000000,-130.077055
10,5,26,0.000000,-121.084879
10,5,28,0.000000,-122.635385
10,5,30,0.000000,-124.930839
10,5,32,0.000000,-125.800720
10,5,34,0.000000,-120.930916
10,5,36,0.000000,-121.541226
10,5,38,0.000000,-118.482534
10,5,40,0.000000,-122.879592
10,5,42,0.000000,-130.003812
10,5,44,0.000000,-130.328028
10,5,46,0.000000,-118.107661
10,5,48,0.000000,-124.004771
10,5,50,0.000000,-118.106656
10,5,52,0.000000,-128.289400
10,5,54,0.000000,-126.721074
10,5,56,0.000000,-125.004275
10,5,58,0.000000,-123.332439
10,6,0,0.000000,-128.180913
10,6,2,0.000000,-125.944221
10,6,4,0.000000,-120.820399
10,6,6,0.000000,-122.042459
10,6,8,0.000000,-131.341633
10,6,10,0.000000,-137.048131
10,6,12,0.000000,-123.208532
10,6,14,0.000000,-122.733936
10,6,16,0.000000,-126.588243
10,6,18,0.000000,-122.904416
10,6,20,0.000000,-124.334164
10,6,22,0.000000,-121.891339
10,6,24,0.000000,-124.382750
10,6,26,0.000000,-125.675988
10,6,28,0.000000,-133.556802
10,6,30,0.000000,-142.216441
10,6,32,0.000000,-128.781966
10,6,34,0.000000,-123.994702
10,6,36,0.000000,-122.204660
10,6,38,0.000000,-120.637385
10,6,40,0.000000,-124.485649
10,6,42,0.000000,-136.048124
10,6,44,0.000000,-126.391595
10,6,46,0.000000,-133.463409
10,6,48,0.000000,-130.512785
10,6,50,0.000000,-109.963674
10,6,52,0.000000,-104.697192
10,6,54,0.000000,-119.368715
10,6,56,0.000000,-129.095124
10,6,58,0.000000,-126.852152
10,7,0,0.000000,-137.497478
10,7,2,0.000000,-128.741077
10,7,4,0.000000,-137.367327
10,7,6,0.000000,-131.467423
10,7,8,0.000000,-122.797395
10,7,10,0.000000,-125.407698
10,7,12,0.000000,-132.708929
10,7,14,0.000000,-127.909350
10,7,16,0.000000,-127.686718
10,7,18,0.000000,-136.907139
10,7,20,0.000000,-124.682340
10,7,22,0.000000,-134.059377
10,7,24,0.000000,-126.718668
10,7,26,0.000000,-134.161609
10,7,28,0.000000,-129.089088
10,7,30,0.000000,-125.110513
10,7,32,0.000000,-130.358828
10,7,34,0.000000,-123.443833
10,7,36,0.000000,-125.095585
10,7,38,0.000000,-128.846656
10,7,40,0.000000,-121.369022
10,7,42,0.000000,-123.082501
10,7,44,0.000000,-121.415395
10,7,46,0.000000,-124.121036
10,7,48,0.000000,-124.992606
10,7,50,0.000000,-131.236826
10,7,52,0.000000,-130.518081
10,7,54,0.000000,-124.970172
10,7,56,0.000000,-125.810068
10,7,58,0.000000,-136.021574
10,8,0,0.000000,-122.731650
10,8,2,0.000000,-114.367861
10,8,4,0.000000,-118.372843
10,8,6,0.000000,-124.566965
10,8,8,0.000000,-128.044257
10,8,10,0.000000,-116.801713
10,8,12,0.000000,-139.477124
10,8,14,0.000000,-131.393771
10,8,16,0.000000,-127.585215
10,8,18,0.000000,-123.876707
10,8,20,0.000000,-125.902915
10,8,22,0.000000,-134.621717
10,8,24,0.000000,-125.049732
10,8,26,0.000000,-113.724591
10,8,28,0.000000,-125.448931
10,8,30,0.000000,-126.286298
10,8,32,0.000000,-126.601327
10,8,34,0.000000,-117.089205
10,8,36,0.000000,-119.496280
10,8,38,0.000000,-112.606946
10,8,40,0.000000,-111.458222
10,8,42,0.000000,-114.371856
10,8,44,0.000000,-120.094919
10,8,46,0.000000,-124.363542
10,8,48,0.000000,-125.178218
10,8,50,0.000000,-119.175053
10,8,52,0.000000,-124.193700
10,8,54,0.000000,-125.709960
10,8,56,0.000000,-124.478532
10,8,58,0.000000,-121.991420
10,9,0,0.000000,-122.099592
10,9,2,0.000000,-124.512806
10,9,4,0.000000,-124.028177
10,9,6,0.000000,-122.201432
10,9,8,0.000000,-129.462076
10,9,10,0.000000,-133.480689
10,9,12,0.000000,-131.137912
10,9,14,0.000000,-116.590977
10,9,16,0.000000,-130.612166
10,9,18,0.000000,-127.003432
10,9,20,0.000000,-133.797804
10,9,22,0.000000,-133.928607
10,9,24,0.000000,-123.890651
10,9,26,0.000000,-123.353449
10,9,28,0.000000,-125.364241
10,9,30,0.000000,-132.906951
10,9,32,0.000000,-121.366290
10,9,34,0.000000,-123.465470
10,9,36,0.000000,-133.401715
10,9,38,0.000000,-117.688478
10,9,40,0.000000,-126.987968
10,9,42,0.000000,-123.660049
10,9,44,0.000000,-134.229389
10,9,46,0.000000,-124.027625
10,9,48,0.000000,-124.257473
10,9,50,0.000000,-125.670251
10,9,52,0.000000,-127.017946
10,9,54,0.000000,-123.705369
10,9,56,0.000000,-133.935216
10,9,58,0.000000,-134.393701
10,10,0,0.000000,-134.175676
10,10,2,0.000000,-122.633483
10,10,4,0.000000,-123.562163
10,10,6,0.000000,-148.290457
10,10,8,0.000000,-122.539461
10,10,10,0.000000,-115.068228
10,10,12,0.000000,-132.826035
10,10,14,0.000000,-126.942952
10,10,16,0.000000,-126.916257
10,10,18,0.000000,-123.661925
10,10,20,0.000000,-122.141861
10,10,22,0.000000,-122.155898
10,10,24,0.000000,-124.719502
10,10,26,0.000000,-126.358467
10,10,28,0.000000,-132.822513
10,10,30,0.000000,-133.519802
10,10,32,0.000000,-126.217382
10,10,34,0.000000,-131.762439
10,10,36,0.000000,-127.167191
10,10,38,0.000000,-140.122455
10,10,40,0.000000,-132.872523
10,10,42,0.000000,-132.166547
10,10,44,0.000000,-124.656854
10,10,46,0.000000,-139.973624
10,10,48,0.000000,-125.930616
10,10,50,0.000000,-132.650362
10,10,52,0.000000,-133.827496
10,10,54,0.000000,-131.232385
10,10,56,0.000000,-128.191303
10,10,58,0.000000,-121.635246
10,11,0,0.000000,-127.742775
10,11,2,0.000000,-122.626998
10,11,4,0.000000,-126.550489
10,11,6,0.000000,-125.503173
10,11,8,0.000000,-131.345180
10,11,10,0.000000,-125.423397
10,11,12,0.000000,-121.211818
10,11,14,0.000000,-122.157318
10,11,16,0.000000,-135.572175
10,11,18,0.000000,-125.013876
10,11,20,0.000000,-125.532147
10,11,22,0.000000,-129.892163
10,11,24,0.000000,-130.127308
10,11,26,0.000000,-126.552127
10,11,28,0.000000,-131.181643
10,11,30,0.000000,-127.134070
10,11,32,0.000000,-124.977523
10,11,34,0.000000,-133.355492
10,11,36,0.000000,-122.929116
10,11,38,0.000000,-128.576916
10,11,40,0.000000,-132.800291
10,11,42,0.000000,-121.337614
10,11,44,0.000000,-135.825503
10,11,46,0.000000,-126.427246
10,11,48,0.000000,-117.186632
10,11,50,0.000000,-121.922887
10,11,52,0.000000,-123.412841
10,11,54,0.000000,-126.244033
10,11,56,0.000000,-122.143960
10,11,58,0.000000,-134.102242
10,12,0,0.000000,-133.329439
10,12,2,0.000000,-124.798381
10,12,4,0.000000,-139.022005
10,12,6,0.000000,-126.427973
10,12,8,0.000000,-136.275370
10,12,10,0.000000,-122.038862
10,12,12,0.000000,-123.163268
10,12,14,0.000000,-127.247562
10,12,16,0.000000,-133.682866
10,12,18,0.000000,-127.475925
10,12,20,0.000000,-123.140677
10,12,22,0.000000,-124.928738
10,12,24,0.000000,-125.500253
10,12,26,0.000000,-126.408185
10,12,28,0.000000,-119.181483
10,12,30,0.000000,-117.016152
10,12,32,0.000000,-133.079162
10,12,34,0.000000,-124.558868
10,12,36,0.000000,-131.127337
10,12,38,0.000000,-128.859599
10,12,40,0.000000,-124.459794
10,12,42,0.000000,-123.021466
10,12,44,0.000000,-125.147987
10,12,46,0.000000,-125.974780
10,12,48,0.000000,-130.510584
10,12,50,0.000000,-129.900943
10,12,52,0.000000,-124.299150
10,12,54,0.000000,-132.985238
10,12,56,0.000000,-151.366365
10,12,58,0.000000,-118.904696
10,13,0,0.000000,-133.063272
10,13,2,0.000000,-129.686284
10,13,4,0.000000,-122.164244
10,13,6,0.000000,-129.445144
10,13,8,0.000000,-125.636198
10,13,10,0.000000,-113.563378
10,13,12,0.000000,-138.512996
10,13,14,0.000000,-126.714045
10,13,16,0.000000,-133.886958
10,13,18,0.000000,-133.122098
10,13,20,0.000000,-125.782952
10,13,22,0.000000,-137.571363
10,13,24,0.000000,-129.652172
10,13,26,0.000000,-122.862060
10,13,28,0.000000,-145.235313
10,13,30,0.000000,-135.715401
10,13,32,0.000000,-131.157378
10,13,34,0.000000,-133.001258
10,13,36,0.000000,-124.344953
10,13,38,0.000000,-124.646978
10,13,40,0.000000,-126.143442
10,13,42,0.000000,-126.678350
10,13,44,0.000000,-128.878650
10,13,46,0.000000,-126.881308
10,13,48,0.000000,-129.400706
10,13,50,0.000000,-126.813404
10,13,52,0.000000,-125.377207
10,13,54,0.000000,-119.761784
10,13,56,0.000000,-136.803729
10,13,58,0.000000,-122.490116
10,14,0,0.000000,-123.716798
10,14,2,0.000000,-129.862176
10,14,4,0.000000,-136.921593
10,14,6,0.000000,-124.574689
10,14,8,0.000000,-128.427921
10,14,10,0.000000,-119.721703
10,14,12,0.000000,-129.261702
10,14,14,0.000000,-119.814755
10,14,16,0.000000,-121.129305
10,14,18,0.000000,-120.703861
10,14,20,0.000000,-124.372600
10,14,22,0.000000,-128.944337
10,14,24,0.000000,-120.848036
10,14,26,0.000000,-130.346024
10,14,28,0.000000,-131.416576
10,14,30,0.000000,-123.597225
10,14,32,0.000000,-129.986959
10,14,34,0.000000,-133.303006
10,14,36,0.000000,-119.512995
10,14,38,0.000000,-123.846802
10,14,40,0.000000,-115.989014
10,14,42,0.000000,-122.241078
10,14,44,0.000000,-132.417420
10,14,46,0.000000,-119.277911
10,14,48,0.000000,-132.155643
10,14,50,0.000000,-123.351731
10,14,52,0.000000,-121.077493
10,14,54,0.000000,-123.650401
10,14,56,0.000000,-133.075926
10,14,58,0.000000,-130.439073
10,15,0,0.000000,-116.606459
10,15,2,0.000000,-128.528397
10,15,4,0.000000,-126.056664
10,15,6,0.000000,-122.585429
10,15,8,0.000000,-132.469903
10,15,10,0.000000,-127.568903
10,15,12,0.000000,-115.527578
10,15,14,0.000000,-111.297905
10,15,16,0.000000,-129.876510
10,15,18,0.000000,-118.919236
10,15,20,0.000000,-127.842116
10,15,22,0.000000,-126.716667
10,15,24,0.000000,-126.015775
10,15,26,0.000000,-129.436871
10,15,28,0.000000,-131.837146
10,15,30,0.000000,-130.207458
10,15,32,0.000000,-133.014512
10,15,34,0.000000,-125.639215
10,15,36,0.000000,-123.247183
10,15,38,0.000000,-129.036796
10,15,40,0.000000,-125.373078
10,15,42,0.000000,-154.910624
10,15,44,0.000000,-123.974398
10,15,46,0.000000,-123.083036
10,15,48,0.000000,-128.899866
10,15,50,0.000000,-126.036189
10,15,52,0.000000,-126.533299
10,15,54,0.000000,-140.333234
10,15,56,0.000000,-122.122812
10,15,58,0.000000,-129.474250
10,16,0,0.000000,-138.254859
10,16,2,0.000000,-123.879931
10,16,4,0.000000,-120.063999
10,16,6,0.000000,-120.572994
10,16,8,0.000000,-123.570561
10,16,10,0.000000,-151.919765
10,16,12,0.000000,-124.645251
10,16,14,0.000000,-137.706692
10,16,16,0.000000,-132.764203
10,16,18,0.000000,-126.996497
10,16,20,0.000000,-126.044207
10,16,22,0.000000,-120.190872
10,16,24,0.000000,-115.382840
10,16,26,0.000000,-121.403927
10,16,28,0.000000,-132.161461
10,16,30,0.000000,-141.229091
10,16,32,0.000000,-137.733786
10,16,34,0.000000,-129.880037
10,16,36,0.000000,-125.505955
10,16,38,0.000000,-117.929943
10,16,40,0.000000,-129.617747
10,16,42,0.000000,-123.758405
10,16,44,0.000000,-128.680959
10,16,46,0.000000,-140.470758
10,16,48,0.000000,-126.385303
10,16,50,0.000000,-121.680703
10,16,52,0.000000,-128.133135
10,16,54,0.000000,-134.684462
10,16,56,0.000000,-132.172134
10,16,58,0.000000,-124.755722
10,17,0,0.000000,-119.609299
10,17,2,0.000000,-121.490364
10,17,4,0.000000,-124.486377
10,17,6,0.000000,-125.877880
10,17,8,0.000000,-135.473811
10,17,10,0.000000,-126.495099
10,17,12,0.000000,-122.694445
10,17,14,0.000000,-117.851412
10,17,16,0.000000,-137.718363
10,17,18,0.000000,-114.530297
10,17,20,0.000000,-122.471634
10,17,22,0.000000,-119.566167
10,17,24,0.000000,-123.774717
10,17,26,0.000000,-115.776122
10,17,28,0.000000,-126.995915
10,17,30,0.000000,-125.388124
10,17,32,0.000000,-123.084031
10,17,34,0.000000,-131.116495
10,17,36,0.000000,-124.718866
10,17,38,0.000000,-128.366947
10,17,40,0.000000,-121.886292
10,17,42,0.000000,-129.308445
10,17,44,0.000000,-137.631486
10,17,46,0.000000,-129.460906
10,17,48,0.000000,-135.130705
10,17,50,0.000000,-126.662495
10,17,52,0.000000,-131.318665
10,17,54,0.000000,-127.518954
10,17,56,0.000000,-120.840010
10,17,58,0.000000,-118.989425
10,18,0,0.000000,-134.156874
10,18,2,0.000000,-135.626799
10,18,4,0.000000,-128.383462
10,18,6,0.000000,-117.584027
10,18,8,0.000000,-124.330224
10,18,10,0.000000,-135.981711
10,18,12,0.000000,-127.077017
10,18,14,0.000000,-139.059043
10,18,16,0.000000,-129.513527
10,18,18,0.000000,-126.662218
10,18,20,0.000000,-125.249160
10,18,22,0.000000,-123.594112
10,18,24,0.000000,-126.096230
10,18,26,0.000000,-123.687461
10,18,28,0.000000,-135.447151
10,18,30,0.000000,-119.792840
10,18,32,0.000000,-126.814183
10,18,34,0.000000,-134.430514
10,18,36,0.000000,-121.496601
10,18,38,0.000000,-127.143392
10,18,40,0.000000,-135.609680
10,18,42,0.000000,-134.464282
10,18,44,0.000000,-121.519420
10,18,46,0.000000,-129.804181
10,18,48,0.000000,-124.325980
10,18,50,0.000000,-123.888287
10,18,52,0.000000,-128.481967
10,18,54,0.000000,-130.822119
10,18,56,0.000000,-130.673019
10,18,58,0.000000,-129.808229
10,19,0,0.000000,-128.881977
10,19,2,0.000000,-126.086339
10,19,4,0.000000,-124.995440
10,19,6,0.000000,-118.505640
10,19,8,0.000000,-124.531655
10,19,10,0.000000,-119.727146
10,19,12,0.000000,-121.511394
10,19,14,0.000000,-129.196919
10,19,16,0.000000,-139.004756
10,19,18,0.000000,-121.456418
10,19,20,0.000000,-118.482667
10,19,22,0.000000,-129.932001
10,19,24,0.000000,-117.687947
10,19,26,0.000000,-127.064061
10,19,28,0.000000,-128.461419
10,19,30,0.000000,-127.623830
10,19,32,0.000000,-127.219369
10,19,34,0.000000,-119.207663
10,19,36,0.000000,-123.272859
10,19,38,0.000000,-147.203006
10,19,40,0.000000,-125.618827
10,19,42,0.000000,-134.919926
10,19,44,0.000000,-131.799896
10,19,46,0.000000,-125.584012
10,19,48,0.000000,-121.567838
10,19,50,0.000000,-127.055959
10,19,52,0.000000,-132.346962
10,19,54,0.000000,-122.683915
10,19,56,0.000000,-121.087909
10,19,58,0.000000,-124.639422
10,20,0,0.000000,-119.196336
10,20,2,0.000000,-128.398436
10,20,4,0.000000,-124.866994
10,20,6,0.000000,-125.458651
10,20,8,0.000000,-127.711074
10,20,10,0.000000,-142.279962
10,20,12,0.000000,-142.161469
10,20,14,0.000000,-129.425752
10,20,16,0.000000,-131.986774
10,20,18,0.000000,-129.953919
10,20,20,0.000000,-120.991375
10,20,22,0.000000,-128.085340
10,20,24,0.000000,-126.254517
10,20,26,0.000000,-126.424208
10,20,28,0.000000,-123.275089
10,20,30,0.000000,-122.882641
10,20,32,0.000000,-121.119621
10,20,34,0.000000,-120.326313
10,20,36,0.000000,-121.168545
10,20,38,0.000000,-119.185795
10,20,40,0.000000,-138.164736
10,20,42,0.000000,-121.046419
10,20,44,0.000000,-124.244842
10,20,46,0.000000,-126.604187
10,20,48,0.000000,-124.228548
10,20,50,0.000000,-134.121154
10,20,52,0.000000,-121.271105
10,20,54,0.000000,-141.055923
10,20,56,0.000000,-121.939013
10,20,58,0.000000,-130.356620
10,21,0,0.000000,-126.280288
10,21,2,0.000000,-126.731332
10,21,4,0.000000,-135.747138
10,21,6,0.000000,-127.176329
10,21,8,0.000000,-127.825681
10,21,10,0.000000,-121.795919
10,21,12,0.000000,-135.932226
10,21,14,0.000000,-120.513282
10,21,16,0.000000,-132.734481
10,21,18,0.000000,-119.028106
10,21,20,0.000000,-123.541736
10,21,22,0.000000,-124.050592
10,21,24,0.000000,-115.553706
10,21,26,0.000000,-122.652084
10,21,28,0.000000,-120.158242
10,21,30,0.000000,-129.016507
10,21,32,0.000000,-122.567917
10,21,34,0.000000,-121.407474
10,21,36,0.000000,-122.440396
10,21,38,0.000000,-124.547655
10,21,40,0.000000,-130.256658
10,21,42,0.000000,-126.189120
10,21,44,0.000000,-130.398262
10,21,46,0.000000,-120.150174
10,21,48,0.000000,-124.116189
10,21,50,0.000000,-133.907150
10,21,52,0.000000,-134.383523
10,21,54,0.000000,-119.515547
10,21,56,0.000000,-119.811935
10,21,58,0.000000,-126.873825
10,22,0,0.000000,-130.574798
10,22,2,0.000000,-131.470825
10,22,4,0.000000,-122.170644
10,22,6,0.000000,-130.735550
10,22,8,0.000000,-127.661868
10,22,10,0.000000,-126.069830
10,22,12,0.000000,-130.472606
10,22,14,0.000000,-127.049525
10,22,16,0.000000,-127.482444
10,22,18,0.000000,-127.793531
10,22,20,0.000000,-125.079641
10,22,22,0.000000,-118.226648
10,22,24,0.000000,-121.365395
10,22,26,0.000000,-118.621234
10,22,28,0.000000,-128.941233
10,22,30,0.000000,-129.343715
10,22,32,0.000000,-121.093113
10,22,34,0.000000,-124.363122
10,22,36,0.000000,-126.477785
10,22,38,0.000000,-123.887375
10,22,40,0.000000,-127.335934
10,22,42,0.000000,-125.714551
10,22,44,0.000000,-132.348864
10,22,46,0.000000,-122.623086
10,22,48,0.000000,-125.313323
10,22,50,0.000000,-118.331970
10,22,52,0.000000,-130.169287
10,22,54,0.000000,-130.434265
10,22,56,0.000000,-124.714989
10,22,58,0.000000,-129.318157
10,23,0,0.000000,-127.733015
10,23,2,0.000000,-125.796031
10,23,4,0.000000,-139.017378
10,23,6,0.000000,-126.280363
10,23,8,0.000000,-124.934111
10,23,10,0.000000,-124.688613
10,23,12,0.000000,-138.245759
10,23,14,0.000000,-125.812051
10,23,16,0.000000,-121.755046
10,23,18,0.000000,-125.274378
10,23,20,0.000000,-132.853762
10,23,22,0.000000,-123.502580
10,23,24,0.000000,-120.564599
10,23,26,0.000000,-128.611442
10,23,28,0.000000,-126.760081
10,23,30,0.000000,-134.406864
10,23,32,0.000000,-122.002070
10,23,34,0.000000,-124.789155
10,23,36,0.000000,-121.619638
10,23,38,0.000000,-127.272479
10,23,40,0.000000,-126.612260
10,23,42,0.000000,-128.890002
10,23,44,0.000000,-129.117428
10,23,46,0.000000,-130.952256
10,23,48,0.000000,-125.078731
10,23,50,0.000000,-125.308568
10,23,52,0.000000,-123.564277
10,23,54,0.000000,-129.899801
10,23,56,0.000000,-132.888712
10,23,58,0.000000,-123.899090
10,24,0,0.000000,-126.516126
10,24,2,0.000000,-132.935983
10,24,4,0.000000,-124.266440
10,24,6,0.000000,-119.298218
10,24,8,0.000000,-123.151897
10,24,10,0.000000,-127.411334
10,24,12,0.000000,-134.536693
10,24,14,0.000000,-126.333972
10,24,16,0.000000,-127.487664
10,24,18,0.000000,-130.402848
10,24,20,0.000000,-135.107750
10,24,22,0.000000,-131.139749
10,24,24,0.000000,-124.033394
10,24,26,0.000000,-130.905156
10,24,28,0.000000,-124.430025
10,24,30,0.000000,-124.862635
10,24,32,0.000000,-122.555905
10,24,34,0.000000,-122.986590
10,24,36,0.000000,-129.997791
10,24,38,0.000000,-127.882082
10,24,40,0.000000,-124.136056
10,24,42,0.000000,-124.096464
10,24,44,0.000000,-125.292283
10,24,46,0.000000,-125.993909
10,24,48,0.000000,-125.696033
10,24,50,0.000000,-115.959326
10,24,52,0.000000,-134.035896
10,24,54,0.000000,-121.781359
10,24,56,0.000000,-122.203092
10,24,58,0.000000,-121.278261
10,25,0,0.000000,-123.710982
10,25,2,0.000000,-123.352004
10,25,4,0.000000,-124.432528
10,25,6,0.000000,-130.999011
10,25,8,0.000000,-123.230024
10,25,10,0.000000,-120.892694
10,25,12,0.000000,-128.237961
10,25,14,0.000000,-130.429919
10,25,16,0.000000,-126.548850
10,25,18,0.000000,-127.513888
10,25,20,0.000000,-129.582064
10,25,22,0.000000,-136.199164
10,25,24,0.000000,-132.532469
10,25,26,0.000000,-128.306060
10,25,28,0.000000,-132.166387
10,25,30,0.000000,-121.903017
10,25,32,0.000000,-120.620405
10,25,34,0.000000,-122.333163
10,25,36,0.000000,-122.559579
10,25,38,0.000000,-119.197055
10,25,40,0.000000,-137.372246
10,25,42,0.000000,-125.340804
10,25,44,0.000000,-122.584759
10,25,46,0.000000,-137.352395
10,25,48,0.000000,-121.590902
10,25,50,0.000000,-137.756107
10,25,52,0.000000,-135.006130
10,25,54,0.000000,-129.310741
10,25,56,0.000000,-124.254831
10,25,58,0.000000,-122.641314
10,26,0,0.000000,-126.624185
10,26,2,0.000000,-124.163253
10,26,4,0.000000,-129.841901
10,26,6,0.000000,-123.096504
10,26,8,0.000000,-116.914716
10,26,10,0.000000,-126.936167
10,26,12,0.000000,-128.227210
10,26,14,0.000000,-126.373318
10,26,16,0.000000,-128.316128
10,26,18,0.000000,-129.703947
10,26,20,0.000000,-122.904545
10,26,22,0.000000,-119.597266
10,26,24,0.000000,-127.110289
10,26,26,0.000000,-132.366640
10,26,28,0.000000,-121.693833
10,26,30,0.000000,-126.394599
10,26,32,0.000000,-122.550310
10,26,34,0.000000,-126.599032
10,26,36,0.000000,-131.278418
10,26,38,0.000000,-126.149942
10,26,40,0.000000,-134.452001
10,26,42,0.000000,-125.935530
10,26,44,0.000000,-124.670351
10,26,46,0.000000,-136.554909
10,26,48,0.000000,-124.476333
10,26,50,0.000000,-126.279970
10,26,52,0.000000,-127.238740
10,26,54,0.000000,-127.856255
10,26,56,0.000000,-124.321052
10,26,58,0.000000,-122.584849
10,27,0,0.000000,-128.207993
10,27,2,0.000000,-130.927257
10,27,4,0.000000,-134.459232
10,27,6,0.000000,-133.890865
10,27,8,0.000000,-121.319845
10,27,10,0.000000,-124.688502
10,27,12,0.000000,-131.983590
10,27,14,0.000000,-142.052254
10,27,16,0.000000,-119.648070
10,27,18,0.000000,-122.911204
10,27,20,0.000000,-123.278684
10,27,22,0.000000,-124.598205
