hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.031421
23,0,2,0.000000,-127.983214
23,0,4,0.000000,-128.549358
23,0,6,0.000000,-127.616456
23,0,8,0.000000,-128.735612
23,0,10,0.000000,-126.188769
23,0,12,0.000000,-129.019081
23,0,14,0.000000,-125.486972
23,0,16,0.000000,-126.600056
23,0,18,0.000000,-123.934527
23,0,20,0.000000,-127.924662
23,0,22,0.000000,-124.818462
23,0,24,0.000000,-126.810677
23,0,26,0.000000,-126.050498
23,0,28,0.000000,-127.159358
23,0,30,0.000000,-127.412535
23,0,32,0.000000,-125.702349
23,0,34,0.000000,-127.211424
23,0,36,0.000000,-126.972266
23,0,38,0.000000,-125.626676
23,0,40,0.000000,-127.214501
23,0,42,0.000000,-128.811458
23,0,44,0.000000,-126.746370
23,0,46,0.000000,-125.774817
23,0,48,0.000000,-124.404425
23,0,50,0.000000,-127.087899
23,0,52,0.000000,-125.110972
23,0,54,0.000000,-124.282267
23,0,56,0.000000,-124.920175
23,0,58,0.000000,-127.110422
23,1,0,0.000000,-129.240598
23,1,2,0.000000,-128.627320
23,1,4,0.000000,-125.616997
23,1,6,0.000000,-129.376643
23,1,8,0.000000,-124.076381
23,1,10,0.000000,-128.759885
23,1,12,0.000000,-126.286255
23,1,14,0.000000,-127.401007
23,1,16,0.000000,-124.406945
23,1,18,0.000000,-123.549196
23,1,20,0.000000,-125.870709
23,1,22,0.000000,-126.900966
23,1,24,0.000000,-127.065828
23,1,26,0.000000,-128.746791
23,1,28,0.000000,-125.834345
23,1,30,0.000000,-130.133352
23,1,32,0.000000,-126.652080
23,1,34,0.000000,-127.796076
23,1,36,0.000000,-127.519664
23,1,38,0.000000,-125.305084
23,1,40,0.000000,-127.047905
23,1,42,0.000000,-127.969903
23,1,44,0.000000,-125.811863
23,1,46,0.000000,-127.724067
23,1,48,0.000000,-126.136171
23,1,50,0.000000,-128.749641
23,1,52,0.000000,-124.851455
23,1,54,0.000000,-125.147117
23,1,56,0.000000,-126.647142
23,1,58,0.000000,-122.754137
23,2,0,0.000000,-124.121875
23,2,2,0.000000,-124.654855
23,2,4,0.000000,-126.256561
23,2,6,0.000000,-127.521711
23,2,8,0.000000,-127.500049
23,2,10,0.000000,-128.538758
23,2,12,0.000000,-130.136995
23,2,14,0.000000,-125.409993
23,2,16,0.000000,-127.232276
23,2,18,0.000000,-124.251722
23,2,20,0.000000,-125.238703
23,2,22,0.000000,-128.013230
23,2,24,0.000000,-124.922463
23,2,26,0.000000,-128.900627
23,2,28,0.000000,-127.523149
23,2,30,0.000000,-124.438483
23,2,32,0.000000,-125.377243
23,2,34,0.000000,-125.783459
23,2,36,0.000000,-125.922992
23,2,38,0.000000,-127.283610
23,2,40,0.000000,-126.322197
23,2,42,0.000000,-126.323130
23,2,44,0.000000,-125.740658
23,2,46,0.000000,-127.137272
23,2,48,0.000000,-126.417373
23,2,50,0.000000,-126.927143
23,2,52,0.000000,-125.414241
23,2,54,0.000000,-127.834423
23,2,56,0.000000,-125.971318
23,2,58,0.000000,-125.184838
23,3,0,0.000000,-128.495596
23,3,2,0.000000,-126.100370
23,3,4,0.000000,-128.709500
23,3,6,0.000000,-127.750381
23,3,8,0.000000,-126.908139
23,3,10,0.000000,-126.912519
23,3,12,0.000000,-127.041796
23,3,14,0.000000,-126.558473
23,3,16,0.000000,-125.518186
23,3,18,0.000000,-125.961354
23,3,20,0.000000,-124.804970
23,3,22,0.000000,-128.992839
23,3,24,0.000000,-128.372948
23,3,26,0.000000,-123.603442
23,3,28,0.000000,-125.869986
23,3,30,0.000000,-123.466975
23,3,32,0.000000,-126.803788
23,3,34,0.000000,-126.963277
23,3,36,0.000000,-124.457854
23,3,38,0.000000,-127.273896
23,3,40,0.000000,-126.736519
23,3,42,0.000000,-125.388280
23,3,44,0.000000,-126.478724
23,3,46,0.000000,-126.162071
23,3,48,0.000000,-126.897169
23,3,50,0.000000,-126.589246
23,3,52,0.000000,-123.902506
23,3,54,0.000000,-127.732586
23,3,56,0.000000,-126.238066
23,3,58,0.000000,-127.278533
23,4,0,0.000000,-127.787757
23,4,2,0.000000,-125.553076
23,4,4,0.000000,-125.775439
23,4,6,0.000000,-124.724768
23,4,8,0.000000,-126.229495
23,4,10,0.000000,-125.027415
23,4,12,0.000000,-124.729199
23,4,14,0.000000,-125.748459
23,4,16,0.000000,-126.324968
23,4,18,0.000000,-126.414579
23,4,20,0.000000,-127.047667
23,4,22,0.000000,-128.937807
23,4,24,0.000000,-126.435968
23,4,26,0.000000,-128.341576
23,4,28,0.000000,-127.219533
23,4,30,0.000000,-125.653159
23,4,32,0.000000,-126.207759
23,4,34,0.000000,-125.426100
23,4,36,0.000000,-125.580008
23,4,38,0.000000,-127.062054
23,4,40,0.000000,-126.781541
23,4,42,0.000000,-125.304687
23,4,44,0.000000,-124.004674
23,4,46,0.000000,-128.457602
23,4,48,0.000000,-125.732182
23,4,50,0.000000,-125.835650
23,4,52,0.000000,-127.659069
23,4,54,0.000000,-126.201506
23,4,56,0.000000,-128.018268
23,4,58,0.000000,-126.090409
23,5,0,0.000000,-125.420021
23,5,2,0.000000,-125.516051
23,5,4,0.000000,-127.603599
23,5,6,0.000000,-125.823077
23,5,8,0.000000,-127.413496
23,5,10,0.000000,-125.739966
23,5,12,0.000000,-127.569736
23,5,14,0.000000,-125.473363
23,5,16,0.000000,-127.724514
23,5,18,0.000000,-125.713659
23,5,20,0.000000,-126.581872
23,5,22,0.000000,-125.930305
23,5,24,0.000000,-126.243958
23,5,26,0.000000,-125.702621
23,5,28,0.000000,-126.238452
23,5,30,0.000000,-125.915325
23,5,32,0.000000,-128.651926
23,5,34,0.000000,-126.514866
23,5,36,0.000000,-127.179515
23,5,38,0.000000,-126.857112
23,5,40,0.000000,-126.940768
23,5,42,0.000000,-127.067267
23,5,44,0.000000,-126.937350
23,5,46,0.000000,-126.091662
23,5,48,0.000000,-125.882360
23,5,50,0.000000,-127.042565
23,5,52,0.000000,-125.725383
23,5,54,0.000000,-125.953814
23,5,56,0.000000,-126.482291
23,5,58,0.000000,-126.284758
23,6,0,0.000000,-125.763373
23,6,2,0.000000,-127.587931
23,6,4,0.000000,-126.073055
23,6,6,0.000000,-127.454546
23,6,8,0.000000,-125.967656
23,6,10,0.000000,-124.136763
23,6,12,0.000000,-127.579586
23,6,14,0.000000,-124.949631
23,6,16,0.000000,-126.908533
23,6,18,0.000000,-126.798239
23,6,20,0.000000,-126.144438
23,6,22,0.000000,-125.060786
23,6,24,0.000000,-126.257907
23,6,26,0.000000,-124.365283
23,6,28,0.000000,-127.806715
23,6,30,0.000000,-127.545020
23,6,32,0.000000,-128.316568
23,6,34,0.000000,-127.109739
23,6,36,0.000000,-125.613607
23,6,38,0.000000,-127.352953
23,6,40,0.000000,-126.090958
23,6,42,0.000000,-126.157159
23,6,44,0.000000,-125.948568
23,6,46,0.000000,-127.835809
23,6,48,0.000000,-127.735461
23,6,50,0.000000,-127.205591
23,6,52,0.000000,-127.240968
23,6,54,0.000000,-128.506202
23,6,56,0.000000,-127.058800
23,6,58,0.000000,-127.970608
23,7,0,0.000000,-127.434681
23,7,2,0.000000,-125.994831
23,7,4,0.000000,-125.963304
23,7,6,0.000000,-128.166838
23,7,8,0.000000,-126.003448
23,7,10,0.000000,-128.469964
23,7,12,0.000000,-127.034952
23,7,14,0.000000,-126.719681
23,7,16,0.000000,-126.729395
23,7,18,0.000000,-128.287763
23,7,20,0.000000,-125.747291
23,7,22,0.000000,-126.899080
23,7,24,0.000000,-126.567694
23,7,26,0.000000,-128.585806
23,7,28,0.000000,-126.907264
23,7,30,0.000000,-127.150873
23,7,32,0.000000,-126.341896
23,7,34,0.000000,-129.213689
23,7,36,0.000000,-127.219514
23,7,38,0.000000,-126.971364
23,7,40,0.000000,-127.909268
23,7,42,0.000000,-125.923248
23,7,44,0.000000,-128.093790
23,7,46,0.000000,-125.379173
23,7,48,0.000000,-124.723739
23,7,50,0.000000,-126.796770
23,7,52,0.000000,-128.208367
23,7,54,0.000000,-127.197879
23,7,56,0.000000,-127.291137
23,7,58,0.000000,-128.155619
23,8,0,0.000000,-124.604060
23,8,2,0.000000,-125.842636
23,8,4,0.000000,-128.077554
23,8,6,0.000000,-127.306078
23,8,8,0.000000,-125.415094
23,8,10,0.000000,-125.853819
23,8,12,0.000000,-127.477537
23,8,14,0.000000,-127.549392
23,8,16,0.000000,-123.972241
23,8,18,0.000000,-124.093585
23,8,20,0.000000,-126.456468
23,8,22,0.000000,-127.153627
23,8,24,0.000000,-127.517258
23,8,26,0.000000,-125.025492
23,8,28,0.000000,-129.261302
23,8,30,0.000000,-126.706494
23,8,32,0.000000,-128.983659
23,8,34,0.000000,-125.817193
23,8,36,0.000000,-127.391729
23,8,38,0.000000,-126.264290
23,8,40,0.000000,-126.497406
23,8,42,0.000000,-125.533449
23,8,44,0.000000,-125.577583
23,8,46,0.000000,-127.217992
23,8,48,0.000000,-125.819661
23,8,50,0.000000,-130.180122
23,8,52,0.000000,-124.919611
23,8,54,0.000000,-128.669233
23,8,56,0.000000,-127.181829
23,8,58,0.000000,-126.706372
23,9,0,0.000000,-125.483848
23,9,2,0.000000,-127.244657
23,9,4,0.000000,-128.528311
23,9,6,0.000000,-124.757133
23,9,8,0.000000,-126.348090
23,9,10,0.000000,-126.256816
23,9,12,0.000000,-126.836514
23,9,14,0.000000,-127.851468
23,9,16,0.000000,-126.885434
23,9,18,0.000000,-126.404795
23,9,20,0.000000,-128.148477
23,9,22,0.000000,-126.121855
23,9,24,0.000000,-127.316843
23,9,26,0.000000,-127.070493
23,9,28,0.000000,-127.771967
23,9,30,0.000000,-125.828552
23,9,32,0.000000,-124.764158
23,9,34,0.000000,-126.157497
23,9,36,0.000000,-129.168845
23,9,38,0.000000,-125.314635
23,9,40,0.000000,-128.382603
23,9,42,0.000000,-127.085060
23,9,44,0.000000,-126.296760
23,9,46,0.000000,-126.769971
23,9,48,0.000000,-124.016308
23,9,50,0.000000,-126.374758
23,9,52,0.000000,-126.274469
23,9,54,0.000000,-127.964237
23,9,56,0.000000,-126.676852
23,9,58,0.000000,-125.731649
23,10,0,0.000000,-126.976638
23,10,2,0.000000,-125.548191
23,10,4,0.000000,-125.268036
23,10,6,0.000000,-127.611482
23,10,8,0.000000,-127.151595
23,10,10,0.000000,-127.819035
23,10,12,0.000000,-130.268648
23,10,14,0.000000,-126.103783
23,10,16,0.000000,-126.765848
23,10,18,0.000000,-124.563073
23,10,20,0.000000,-126.443583
23,10,22,0.000000,-127.774963
23,10,24,0.000000,-126.591213
23,10,26,0.000000,-127.893103
23,10,28,0.000000,-125.986365
23,10,30,0.000000,-125.357136
23,10,32,0.000000,-125.888142
23,10,34,0.000000,-127.252715
23,10,36,0.000000,-129.166515
23,10,38,0.000000,-126.557498
23,10,40,0.000000,-127.469450
23,10,42,0.000000,-126.590300
23,10,44,0.000000,-127.861525
23,10,46,0.000000,-125.986651
23,10,48,0.000000,-125.745297
23,10,50,0.000000,-126.709915
23,10,52,0.000000,-124.796196
23,10,54,0.000000,-128.228177
23,10,56,0.000000,-126.750494
23,10,58,0.000000,-126.131108
23,11,0,0.000000,-126.167238
23,11,2,0.000000,-127.948839
23,11,4,0.000000,-126.743660
23,11,6,0.000000,-125.969680
23,11,8,0.000000,-123.408501
23,11,10,0.000000,-123.296724
23,11,12,0.000000,-125.360646
23,11,14,0.000000,-127.471173
23,11,16,0.000000,-126.573629
23,11,18,0.000000,-124.942191
23,11,20,0.000000,-125.552880
23,11,22,0.000000,-127.331385
23,11,24,0.000000,-125.093618
23,11,26,0.000000,-126.061630
23,11,28,0.000000,-126.000363
23,11,30,0.000000,-127.159915
23,11,32,0.000000,-126.872545
23,11,34,0.000000,-126.076214
23,11,36,0.000000,-130.295259
23,11,38,0.000000,-125.762237
23,11,40,0.000000,-123.915983
23,11,42,0.000000,-126.165316
23,11,44,0.000000,-128.347660
23,11,46,0.000000,-125.679211
23,11,48,0.000000,-126.512086
23,11,50,0.000000,-126.247133
23,11,52,0.000000,-128.977187
23,11,54,0.000000,-127.189194
23,11,56,0.000000,-126.045070
23,11,58,0.000000,-126.870449
23,12,0,0.000000,-127.419664
23,12,2,0.000000,-126.096245
23,12,4,0.000000,-125.873771
23,12,6,0.000000,-127.733829
23,12,8,0.000000,-127.414854
23,12,10,0.000000,-127.785649
23,12,12,0.000000,-125.467852
23,12,14,0.000000,-128.515617
23,12,16,0.000000,-126.986990
23,12,18,0.000000,-124.749285
23,12,20,0.000000,-125.546832
23,12,22,0.000000,-124.327573
23,12,24,0.000000,-128.111280
23,12,26,0.000000,-125.619699
23,12,28,0.000000,-129.168330
23,12,30,0.000000,-122.638253
23,12,32,0.000000,-126.936350
23,12,34,0.000000,-127.171329
23,12,36,0.000000,-128.863624
23,12,38,0.000000,-127.771268
23,12,40,0.000000,-124.861177
23,12,42,0.000000,-125.960764
23,12,44,0.000000,-127.173945
23,12,46,0.000000,-127.154891
23,12,48,0.000000,-126.460731
23,12,50,0.000000,-128.408847
23,12,52,0.000000,-127.006692
23,12,54,0.000000,-127.924262
23,12,56,0.000000,-125.657377
23,12,58,0.000000,-128.195898
23,13,0,0.000000,-127.107172
23,13,2,0.000000,-125.865317
23,13,4,0.000000,-128.261347
23,13,6,0.000000,-126.785168
23,13,8,0.000000,-123.899673
23,13,10,0.000000,-126.331842
23,13,12,0.000000,-127.524828
23,13,14,0.000000,-126.977790
23,13,16,0.000000,-127.756759
23,13,18,0.000000,-126.820228
23,13,20,0.000000,-127.293560
23,13,22,0.000000,-128.176719
23,13,24,0.000000,-126.789559
23,13,26,0.000000,-127.890213
23,13,28,0.000000,-127.778766
23,13,30,0.000000,-125.103722
23,13,32,0.000000,-128.506883
23,13,34,0.000000,-127.347858
23,13,36,0.000000,-128.813506
23,13,38,0.000000,-125.454527
23,13,40,0.000000,-126.306265
23,13,42,0.000000,-126.456346
23,13,44,0.000000,-125.974966
23,13,46,0.000000,-126.551193
23,13,48,0.000000,-123.902566
23,13,50,0.000000,-126.927646
23,13,52,0.000000,-126.466581
23,13,54,0.000000,-128.500048
23,13,56,0.000000,-126.470064
23,13,58,0.000000,-127.690689
23,14,0,0.000000,-125.594312
23,14,2,0.000000,-126.250161
23,14,4,0.000000,-127.816627
23,14,6,0.000000,-129.405615
23,14,8,0.000000,-127.410889
23,14,10,0.000000,-125.949019
23,14,12,0.000000,-127.815382
23,14,14,0.000000,-125.147144
23,14,16,0.000000,-126.657598
23,14,18,0.000000,-127.554863
23,14,20,0.000000,-126.785661
23,14,22,0.000000,-127.995764
23,14,24,0.000000,-127.040949
23,14,26,0.000000,-129.108908
23,14,28,0.000000,-127.009484
23,14,30,0.000000,-126.085207
23,14,32,0.000000,-128.957578
23,14,34,0.000000,-126.284159
23,14,36,0.000000,-126.055703
23,14,38,0.000000,-126.678830
23,14,40,0.000000,-125.320637
23,14,42,0.000000,-127.162284
23,14,44,0.000000,-123.910582
23,14,46,0.000000,-128.707972
23,14,48,0.000000,-128.009792
23,14,50,0.000000,-125.579606
23,14,52,0.000000,-125.412109
23,14,54,0.000000,-125.681230
23,14,56,0.000000,-128.281209
23,14,58,0.000000,-124.753438
23,15,0,0.000000,-125.867031
23,15,2,0.000000,-127.927356
23,15,4,0.000000,-126.078190
23,15,6,0.000000,-127.755488
23,15,8,0.000000,-125.827874
23,15,10,0.000000,-128.732029
23,15,12,0.000000,-127.295280
23,15,14,0.000000,-125.382252
23,15,16,0.000000,-124.410393
23,15,18,0.000000,-126.633757
23,15,20,0.000000,-127.476313
23,15,22,0.000000,-128.180429
23,15,24,0.000000,-126.024297
23,15,26,0.000000,-126.582439
23,15,28,0.000000,-127.893850
23,15,30,0.000000,-128.513100
23,15,32,0.000000,-122.845961
23,15,34,0.000000,-125.376654
23,15,36,0.000000,-124.955429
23,15,38,0.000000,-126.835625
23,15,40,0.000000,-124.666468
23,15,42,0.000000,-125.465420
23,15,44,0.000000,-127.366304
23,15,46,0.000000,-129.229832
23,15,48,0.000000,-127.862537
23,15,50,0.000000,-129.634715
23,15,52,0.000000,-127.754592
23,15,54,0.000000,-126.917896
23,15,56,0.000000,-126.687584
23,15,58,0.000000,-126.255180
23,16,0,0.000000,-127.462949
23,16,2,0.000000,-127.570405
23,16,4,0.000000,-124.435208
23,16,6,0.000000,-124.325016
23,16,8,0.000000,-127.071432
23,16,10,0.000000,-125.619821
23,16,12,0.000000,-128.212902
23,16,14,0.000000,-122.859649
23,16,16,0.000000,-125.914976
23,16,18,0.000000,-125.738547
23,16,20,0.000000,-127.549851
23,16,22,0.000000,-124.718053
23,16,24,0.000000,-124.962120
23,16,26,0.000000,-128.825783
23,16,28,0.000000,-127.577564
23,16,30,0.000000,-129.054774
23,16,32,0.000000,-127.231770
23,16,34,0.000000,-127.233849
23,16,36,0.000000,-125.644265
23,16,38,0.000000,-127.411797
23,16,40,0.000000,-125.642166
23,16,42,0.000000,-126.886171
23,16,44,0.000000,-125.454681
23,16,46,0.000000,-125.881513
23,16,48,0.000000,-127.531772
23,16,50,0.000000,-127.744620
23,16,52,0.000000,-128.507253
23,16,54,0.000000,-126.795008
23,16,56,0.000000,-127.550760
23,16,58,0.000000,-126.686460
23,17,0,0.000000,-128.462849
23,17,2,0.000000,-127.321466
23,17,4,0.000000,-127.715023
23,17,6,0.000000,-127.875212
23,17,8,0.000000,-126.982508
23,17,10,0.000000,-126.346682
23,17,12,0.000000,-123.340138
23,17,14,0.000000,-122.678616
23,17,16,0.000000,-126.159105
23,17,18,0.000000,-126.652472
23,17,20,0.000000,-125.971912
23,17,22,0.000000,-127.641274
23,17,24,0.000000,-126.835068
23,17,26,0.000000,-127.971412
23,17,28,0.000000,-127.173758
23,17,30,0.000000,-125.967798
23,17,32,0.000000,-126.162478
23,17,34,0.000000,-125.320853
23,17,36,0.000000,-125.517213
23,17,38,0.000000,-128.306129
23,17,40,0.000000,-128.376478
23,17,42,0.000000,-128.445042
23,17,44,0.000000,-129.303897
23,17,46,0.000000,-126.511320
23,17,48,0.000000,-128.746723
23,17,50,0.000000,-127.121593
23,17,52,0.000000,-127.608563
23,17,54,0.000000,-126.911890
23,17,56,0.000000,-125.023720
23,17,58,0.000000,-126.556954
23,18,0,0.000000,-126.352882
23,18,2,0.000000,-126.707936
23,18,4,0.000000,-128.031284
23,18,6,0.000000,-125.872963
23,18,8,0.000000,-129.064117
23,18,10,0.000000,-128.261793
23,18,12,0.000000,-129.310971
23,18,14,0.000000,-126.538169
23,18,16,0.000000,-126.419633
23,18,18,0.000000,-125.968325
23,18,20,0.000000,-127.694626
23,18,22,0.000000,-127.200103
23,18,24,0.000000,-129.321628
23,18,26,0.000000,-125.328929
23,18,28,0.000000,-126.109222
23,18,30,0.000000,-128.384473
23,18,32,0.000000,-129.188231
23,18,34,0.000000,-126.276650
23,18,36,0.000000,-125.315845
23,18,38,0.000000,-126.716448
23,18,40,0.000000,-125.749033
23,18,42,0.000000,-128.410695
23,18,44,0.000000,-126.642473
23,18,46,0.000000,-127.174965
23,18,48,0.000000,-126.881586
23,18,50,0.000000,-127.055882
23,18,52,0.000000,-123.661611
23,18,54,0.000000,-125.243509
23,18,56,0.000000,-127.420518
23,18,58,0.000000,-126.150522
23,19,0,0.000000,-127.513480
23,19,2,0.000000,-127.935270
23,19,4,0.000000,-127.482492
23,19,6,0.000000,-128.754497
23,19,8,0.000000,-124.591928
23,19,10,0.000000,-127.706268
23,19,12,0.000000,-126.388907
23,19,14,0.000000,-125.143076
23,19,16,0.000000,-127.493823
23,19,18,0.000000,-125.061529
23,19,20,0.000000,-126.503566
23,19,22,0.000000,-126.254022
23,19,24,0.000000,-125.066646
23,19,26,0.000000,-127.218769
23,19,28,0.000000,-126.184597
23,19,30,0.000000,-127.629649
23,19,32,0.000000,-127.724755
23,19,34,0.000000,-125.932239
23,19,36,0.000000,-125.729914
23,19,38,0.000000,-126.996502
23,19,40,0.000000,-128.314423
23,19,42,0.000000,-126.387543
23,19,44,0.000000,-127.295955
23,19,46,0.000000,-126.153875
23,19,48,0.000000,-125.272902
23,19,50,0.000000,-126.216725
23,19,52,0.000000,-130.462326
23,19,54,0.000000,-128.714489
23,19,56,0.000000,-127.856375
23,19,58,0.000000,-126.672470
23,20,0,0.000000,-125.247685
23,20,2,0.000000,-125.446070
23,20,4,0.000000,-126.574585
23,20,6,0.000000,-124.602166
23,20,8,0.000000,-127.322538
23,20,10,0.000000,-126.617608
23,20,12,0.000000,-127.627715
23,20,14,0.000000,-123.794654
23,20,16,0.000000,-125.203319
23,20,18,0.000000,-128.982599
23,20,20,0.000000,-126.601152
23,20,22,0.000000,-128.710592
23,20,24,0.000000,-125.973500
23,20,26,0.000000,-127.826547
23,20,28,0.000000,-126.532923
23,20,30,0.000000,-127.074148
23,20,32,0.000000,-126.031891
23,20,34,0.000000,-127.251927
23,20,36,0.000000,-126.195304
23,20,38,0.000000,-128.912371
23,20,40,0.000000,-126.270313
23,20,42,0.000000,-125.837587
23,20,44,0.000000,-126.137487
23,20,46,0.000000,-126.107111
23,20,48,0.000000,-126.775652
23,20,50,0.000000,-126.500054
23,20,52,0.000000,-127.014220
23,20,54,0.000000,-127.046407
23,20,56,0.000000,-124.773838
23,20,58,0.000000,-128.495413
23,21,0,0.000000,-126.707665
23,21,2,0.000000,-126.743715
23,21,4,0.000000,-127.021959
23,21,6,0.000000,-125.719237
23,21,8,0.000000,-126.443953
23,21,10,0.000000,-123.073668
23,21,12,0.000000,-126.048729
23,21,14,0.000000,-127.981916
23,21,16,0.000000,-124.432600
23,21,18,0.000000,-123.918332
23,21,20,0.000000,-126.361952
23,21,22,0.000000,-126.463663
23,21,24,0.000000,-126.606118
23,21,26,0.000000,-126.816292
23,21,28,0.000000,-129.111203
23,21,30,0.000000,-124.991606
23,21,32,0.000000,-127.903105
23,21,34,0.000000,-127.401670
23,21,36,0.000000,-127.410163
23,21,38,0.000000,-127.014116
23,21,40,0.000000,-126.761774
23,21,42,0.000000,-125.091867
23,21,44,0.000000,-127.526361
23,21,46,0.000000,-125.215553
23,21,48,0.000000,-125.117563
23,21,50,0.000000,-126.267464
23,21,52,0.000000,-124.952300
23,21,54,0.000000,-126.583159
23,21,56,0.000000,-125.126047
23,21,58,0.000000,-128.985559
23,22,0,0.000000,-126.120582
23,22,2,0.000000,-125.883406
23,22,4,0.000000,-123.511954
23,22,6,0.000000,-125.388425
23,22,8,0.000000,-127.128752
23,22,10,0.000000,-127.907641
23,22,12,0.000000,-126.754591
23,22,14,0.000000,-126.312183
23,22,16,0.000000,-127.340786
23,22,18,0.000000,-124.156707
23,22,20,0.000000,-126.494810
23,22,22,0.000000,-126.000333
23,22,24,0.000000,-125.292845
23,22,26,0.000000,-124.701847
23,22,28,0.000000,-123.562966
23,22,30,0.000000,-125.541064
23,22,32,0.000000,-125.125608
23,22,34,0.000000,-128.027107
23,22,36,0.000000,-124.319476
23,22,38,0.000000,-126.123479
23,22,40,0.000000,-124.094883
23,22,42,0.000000,-126.525123
23,22,44,0.000000,-125.432637
23,22,46,0.000000,-128.859820
23,22,48,0.000000,-125.184271
23,22,50,0.000000,-128.822841
23,22,52,0.000000,-127.324204
23,22,54,0.000000,-125.831024
23,22,56,0.000000,-125.679595
23,22,58,0.000000,-127.161521
23,23,0,0.000000,-127.630862
23,23,2,0.000000,-127.108445
23,23,4,0.000000,-126.327590
23,23,6,0.000000,-122.785938
23,23,8,0.000000,-127.494232
23,23,10,0.000000,-125.693682
23,23,12,0.000000,-125.744628
23,23,14,0.000000,-127.080160
23,23,16,0.000000,-126.366538
23,23,18,0.000000,-127.987576
23,23,20,0.000000,-126.320251
23,23,22,0.000000,-128.090317
23,23,24,0.000000,-126.077493
23,23,26,0.000000,-125.704055
23,23,28,0.000000,-127.352260
23,23,30,0.000000,-125.567782
23,23,32,0.000000,-126.864753
23,23,34,0.000000,-126.108416
23,23,36,0.000000,-128.572841
23,23,38,0.000000,-125.569014
23,23,40,0.000000,-128.178767
23,23,42,0.000000,-127.397843
23,23,44,0.000000,-125.398875
23,23,46,0.000000,-127.563739
23,23,48,0.000000,-127.073294
23,23,50,0.000000,-126.522628
23,23,52,0.000000,-125.746305
23,23,54,0.000000,-126.525568
23,23,56,0.000000,-126.920631
23,23,58,0.000000,-123.703393
23,24,0,0.000000,-125.212002
23,24,2,0.000000,-124.952948
23,24,4,0.000000,-127.475031
23,24,6,0.000000,-127.988578
23,24,8,0.000000,-127.986057
23,24,10,0.000000,-128.849131
23,24,12,0.000000,-126.823615
23,24,14,0.000000,-126.626264
23,24,16,0.000000,-125.874981
23,24,18,0.000000,-128.234856
23,24,20,0.000000,-126.960308
23,24,22,0.000000,-126.949267
23,24,24,0.000000,-127.991507
23,24,26,0.000000,-128.668882
23,24,28,0.000000,-124.660672
23,24,30,0.000000,-127.739943
23,24,32,0.000000,-128.185449
23,24,34,0.000000,-124.537588
23,24,36,0.000000,-125.369554
23,24,38,0.000000,-126.603595
23,24,40,0.000000,-128.345996
23,24,42,0.000000,-125.639081
23,24,44,0.000000,-127.905931
23,24,46,0.000000,-123.405010
23,24,48,0.000000,-127.397775
23,24,50,0.000000,-126.780505
23,24,52,0.000000,-125.657612
23,24,54,0.000000,-127.566238
23,24,56,0.000000,-127.389848
23,24,58,0.000000,-126.008641
23,25,0,0.000000,-126.559565
23,25,2,0.000000,-127.892128
23,25,4,0.000000,-125.850268
23,25,6,0.000000,-125.540268
23,25,8,0.000000,-127.250997
23,25,10,0.000000,-127.124014
23,25,12,0.000000,-127.090047
23,25,14,0.000000,-129.043273
23,25,16,0.000000,-130.443970
23,25,18,0.000000,-125.336842
23,25,20,0.000000,-125.976765
23,25,22,0.000000,-127.740572
23,25,24,0.000000,-125.870492
23,25,26,0.000000,-124.515502
23,25,28,0.000000,-125.011445
23,25,30,0.000000,-126.851481
23,25,32,0.000000,-125.946489
23,25,34,0.000000,-127.333339
23,25,36,0.000000,-129.303357
23,25,38,0.000000,-126.076916
23,25,40,0.000000,-124.530996
23,25,42,0.000000,-127.565134
23,25,44,0.000000,-124.365093
23,25,46,0.000000,-126.456466
23,25,48,0.000000,-126.271197
23,25,50,0.000000,-123.515427
23,25,52,0.000000,-123.381513
23,25,54,0.000000,-126.253649
23,25,56,0.000000,-127.590882
23,25,58,0.000000,-125.801729
23,26,0,0.000000,-125.404669
23,26,2,0.000000,-126.632112
23,26,4,0.000000,-127.029040
23,26,6,0.000000,-127.127870
23,26,8,0.000000,-125.872144
23,26,10,0.000000,-126.180129
23,26,12,0.000000,-127.440249
23,26,14,0.000000,-125.838799
23,26,16,0.000000,-125.046286
23,26,18,0.000000,-126.302158
23,26,20,0.000000,-127.952277
23,26,22,0.000000,-128.855703
23,26,24,0.000000,-128.244049
23,26,26,0.000000,-127.947843
23,26,28,0.000000,-124.199276
23,26,30,0.000000,-127.493212
23,26,32,0.000000,-124.505150
23,26,34,0.000000,-127.285564
23,26,36,0.000000,-126.698259
23,26,38,0.000000,-125.719395
23,26,40,0.000000,-125.504021
23,26,42,0.000000,-124.272732
23,26,44,0.000000,-126.185692
23,26,46,0.000000,-124.948487
23,26,48,0.000000,-126.464740
23,26,50,0.000000,-126.383670
23,26,52,0.000000,-126.724157
23,26,54,0.000000,-126.148460
23,26,56,0.000000,-126.687947
23,26,58,0.000000,-126.083791
23,27,0,0.000000,-128.031189
23,27,2,0.000000,-124.580235
23,27,4,0.000000,-128.877944
23,27,6,0.000000,-125.163042
23,27,8,0.000000,-126.403858
23,27,10,0.000000,-125.565100
23,27,12,0.000000,-126.170532
23,27,14,0.000000,-125.737464
23,27,16,0.000000,-125.414483
23,27,18,0.000000,-126.004762
23,27,20,0.000000,-126.660048
23,27,22,0.000000,-125.851227
