hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.592550
6,0,2,0.000000,-106.628307
6,0,4,0.000000,-111.008342
6,0,6,0.000000,-108.998836
6,0,8,0.000000,-111.698211
6,0,10,0.000000,-111.837011
6,0,12,0.000000,-110.585703
6,0,14,0.000000,-109.377508
6,0,16,0.000000,-111.283432
6,0,18,0.000000,-112.860518
6,0,20,0.000000,-111.139513
6,0,22,0.000000,-107.142043
6,0,24,0.000000,-112.601846
6,0,26,0.000000,-110.670372
6,0,28,0.000000,-111.581607
6,0,30,0.000000,-111.676679
6,0,32,0.000000,-111.435614
6,0,34,0.000000,-110.877445
6,0,36,0.000000,-107.954217
6,0,38,0.000000,-109.747633
6,0,40,0.000000,-111.863998
6,0,42,0.000000,-111.373877
6,0,44,0.000000,-112.267327
6,0,46,0.000000,-110.246096
6,0,48,0.000000,-110.373488
6,0,50,0.000000,-110.186245
6,0,52,0.000000,-109.781769
6,0,54,0.000000,-109.728631
6,0,56,0.000000,-108.267237
6,0,58,0.000000,-110.758736
6,1,0,0.000000,-110.372928
6,1,2,0.000000,-110.428232
6,1,4,0.000000,-110.091462
6,1,6,0.000000,-108.984525
6,1,8,0.000000,-110.705029
6,1,10,0.000000,-111.772534
6,1,12,0.000000,-109.792308
6,1,14,0.000000,-109.572200
6,1,16,0.000000,-111.310610
6,1,18,0.000000,-110.498607
6,1,20,0.000000,-109.120640
6,1,22,0.000000,-108.002967
6,1,24,0.000000,-108.999739
6,1,26,0.000000,-108.911860
6,1,28,0.000000,-109.468221
6,1,30,0.000000,-111.028689
6,1,32,0.000000,-112.202161
6,1,34,0.000000,-112.607293
6,1,36,0.000000,-112.768322
6,1,38,0.000000,-112.554771
6,1,40,0.000000,-111.911879
6,1,42,0.000000,-110.949816
6,1,44,0.000000,-110.145004
6,1,46,0.000000,-107.864115
6,1,48,0.000000,-110.115446
6,1,50,0.000000,-109.720957
6,1,52,0.000000,-109.952794
6,1,54,0.000000,-111.632427
6,1,56,0.000000,-111.450012
6,1,58,0.000000,-113.405417
6,2,0,0.000000,-110.874963
6,2,2,0.000000,-109.485750
6,2,4,0.000000,-112.597831
6,2,6,0.000000,-107.818456
6,2,8,0.000000,-110.164730
6,2,10,0.000000,-111.532458
6,2,12,0.000000,-111.461071
6,2,14,0.000000,-110.059459
6,2,16,0.000000,-111.501563
6,2,18,0.000000,-110.841601
6,2,20,0.000000,-110.083873
6,2,22,0.000000,-108.074014
6,2,24,0.000000,-109.859291
6,2,26,0.000000,-109.535622
6,2,28,0.000000,-112.098121
6,2,30,0.000000,-112.476435
6,2,32,0.000000,-109.968129
6,2,34,0.000000,-111.414241
6,2,36,0.000000,-113.353456
6,2,38,0.000000,-109.539853
6,2,40,0.000000,-110.396615
6,2,42,0.000000,-109.273090
6,2,44,0.000000,-110.673732
6,2,46,0.000000,-111.755818
6,2,48,0.000000,-110.892555
6,2,50,0.000000,-113.716013
6,2,52,0.000000,-109.214933
6,2,54,0.000000,-109.600241
6,2,56,0.000000,-112.751116
6,2,58,0.000000,-111.133640
6,3,0,0.000000,-111.593932
6,3,2,0.000000,-110.826896
6,3,4,0.000000,-110.069735
6,3,6,0.000000,-108.304227
6,3,8,0.000000,-111.626881
6,3,10,0.000000,-111.167313
6,3,12,0.000000,-110.442285
6,3,14,0.000000,-108.492686
6,3,16,0.000000,-108.995126
6,3,18,0.000000,-109.511151
6,3,20,0.000000,-110.910989
6,3,22,0.000000,-112.808429
6,3,24,0.000000,-110.873063
6,3,26,0.000000,-111.151937
6,3,28,0.000000,-110.939082
6,3,30,0.000000,-111.125058
6,3,32,0.000000,-110.976709
6,3,34,0.000000,-108.581046
6,3,36,0.000000,-111.141418
6,3,38,0.000000,-112.080216
6,3,40,0.000000,-110.738092
6,3,42,0.000000,-110.448172
6,3,44,0.000000,-109.855677
6,3,46,0.000000,-110.606332
6,3,48,0.000000,-109.594284
6,3,50,0.000000,-110.237184
6,3,52,0.000000,-110.975176
6,3,54,0.000000,-110.762271
6,3,56,0.000000,-109.741389
6,3,58,0.000000,-110.313656
6,4,0,0.000000,-109.037634
6,4,2,0.000000,-110.379269
6,4,4,0.000000,-112.135272
6,4,6,0.000000,-110.238624
6,4,8,0.000000,-111.684388
6,4,10,0.000000,-111.129725
6,4,12,0.000000,-109.000891
6,4,14,0.000000,-109.017775
6,4,16,0.000000,-111.985571
6,4,18,0.000000,-109.370841
6,4,20,0.000000,-111.299146
6,4,22,0.000000,-108.036268
6,4,24,0.000000,-111.906456
6,4,26,0.000000,-104.623678
6,4,28,0.000000,-109.925296
6,4,30,0.000000,-111.021534
6,4,32,0.000000,-110.472840
6,4,34,0.000000,-110.592657
6,4,36,0.000000,-109.247419
6,4,38,0.000000,-107.978884
6,4,40,0.000000,-111.659739
6,4,42,0.000000,-111.049271
6,4,44,0.000000,-110.501710
6,4,46,0.000000,-112.577708
6,4,48,0.000000,-108.564912
6,4,50,0.000000,-113.631542
6,4,52,0.000000,-111.821620
6,4,54,0.000000,-111.091811
6,4,56,0.000000,-111.316713
6,4,58,0.000000,-108.970792
6,5,0,0.000000,-110.232970
6,5,2,0.000000,-109.417948
6,5,4,0.000000,-110.629204
6,5,6,0.000000,-107.687883
6,5,8,0.000000,-109.595465
6,5,10,0.000000,-111.976159
6,5,12,0.000000,-112.301580
6,5,14,0.000000,-110.628346
6,5,16,0.000000,-111.680820
6,5,18,0.000000,-110.682148
6,5,20,0.000000,-110.497829
6,5,22,0.000000,-110.891183
6,5,24,0.000000,-110.201944
6,5,26,0.000000,-112.387284
6,5,28,0.000000,-111.494275
6,5,30,0.000000,-110.843975
6,5,32,0.000000,-110.468256
6,5,34,0.000000,-110.107305
6,5,36,0.000000,-110.202467
6,5,38,0.000000,-109.159648
6,5,40,0.000000,-109.169869
6,5,42,0.000000,-109.077735
6,5,44,0.000000,-109.085467
6,5,46,0.000000,-109.753928
6,5,48,0.000000,-108.148842
6,5,50,0.000000,-113.748148
6,5,52,0.000000,-109.990752
6,5,54,0.000000,-111.908667
6,5,56,0.000000,-111.548873
6,5,58,0.000000,-111.711797
6,6,0,0.000000,-112.285162
6,6,2,0.000000,-112.240553
6,6,4,0.000000,-110.897055
6,6,6,0.000000,-112.496602
6,6,8,0.000000,-109.630277
6,6,10,0.000000,-111.441865
6,6,12,0.000000,-110.619211
6,6,14,0.000000,-109.867764
6,6,16,0.000000,-113.111608
6,6,18,0.000000,-111.045618
6,6,20,0.000000,-110.538489
6,6,22,0.000000,-111.696459
6,6,24,0.000000,-110.574846
6,6,26,0.000000,-112.590521
6,6,28,0.000000,-111.482666
6,6,30,0.000000,-110.409480
6,6,32,0.000000,-108.954110
6,6,34,0.000000,-110.522965
6,6,36,0.000000,-109.617042
6,6,38,0.000000,-112.622202
6,6,40,0.000000,-110.110732
6,6,42,0.000000,-110.161708
6,6,44,0.000000,-109.749643
6,6,46,0.000000,-112.366202
6,6,48,0.000000,-111.025434
6,6,50,0.000000,-109.701669
6,6,52,0.000000,-113.129050
6,6,54,0.000000,-110.082478
6,6,56,0.000000,-110.108519
6,6,58,0.000000,-111.331951
6,7,0,0.000000,-109.355371
6,7,2,0.000000,-109.977207
6,7,4,0.000000,-111.046953
6,7,6,0.000000,-110.631977
6,7,8,0.000000,-110.109732
6,7,10,0.000000,-107.744598
6,7,12,0.000000,-110.964075
6,7,14,0.000000,-109.900776
6,7,16,0.000000,-107.689357
6,7,18,0.000000,-110.821942
6,7,20,0.000000,-110.167698
6,7,22,0.000000,-109.947893
6,7,24,0.000000,-111.254638
6,7,26,0.000000,-109.732603
6,7,28,0.000000,-112.456987
6,7,30,0.000000,-109.404578
6,7,32,0.000000,-111.630506
6,7,34,0.000000,-109.695684
6,7,36,0.000000,-109.876566
6,7,38,0.000000,-108.976102
6,7,40,0.000000,-108.078877
6,7,42,0.000000,-110.028261
6,7,44,0.000000,-111.409196
6,7,46,0.000000,-108.316677
6,7,48,0.000000,-110.001726
6,7,50,0.000000,-111.971238
6,7,52,0.000000,-110.615058
6,7,54,0.000000,-107.710133
6,7,56,0.000000,-111.835545
6,7,58,0.000000,-113.284060
6,8,0,0.000000,-111.795170
6,8,2,0.000000,-107.909864
6,8,4,0.000000,-109.923054
6,8,6,0.000000,-110.562746
6,8,8,0.000000,-108.095098
6,8,10,0.000000,-108.168516
6,8,12,0.000000,-109.364894
6,8,14,0.000000,-108.148547
6,8,16,0.000000,-113.488320
6,8,18,0.000000,-113.380722
6,8,20,0.000000,-110.785184
6,8,22,0.000000,-112.232173
6,8,24,0.000000,-109.775271
6,8,26,0.000000,-109.507653
6,8,28,0.000000,-111.806427
6,8,30,0.000000,-111.420982
6,8,32,0.000000,-110.540975
6,8,34,0.000000,-111.783888
6,8,36,0.000000,-110.951267
6,8,38,0.000000,-110.457340
6,8,40,0.000000,-109.592375
6,8,42,0.000000,-111.030381
6,8,44,0.000000,-112.104559
6,8,46,0.000000,-108.531956
6,8,48,0.000000,-110.260211
6,8,50,0.000000,-113.405151
6,8,52,0.000000,-110.394841
6,8,54,0.000000,-111.757732
6,8,56,0.000000,-110.710949
6,8,58,0.000000,-108.018116
6,9,0,0.000000,-110.095438
6,9,2,0.000000,-110.820676
6,9,4,0.000000,-111.790275
6,9,6,0.000000,-110.761807
6,9,8,0.000000,-109.640241
6,9,10,0.000000,-108.972025
6,9,12,0.000000,-109.906248
6,9,14,0.000000,-109.464460
6,9,16,0.000000,-109.190843
6,9,18,0.000000,-111.196968
6,9,20,0.000000,-108.836918
6,9,22,0.000000,-110.960025
6,9,24,0.000000,-111.624199
6,9,26,0.000000,-112.358874
6,9,28,0.000000,-112.889553
6,9,30,0.000000,-112.206055
6,9,32,0.000000,-110.094749
6,9,34,0.000000,-112.669516
6,9,36,0.000000,-112.548224
6,9,38,0.000000,-108.469759
6,9,40,0.000000,-110.657142
6,9,42,0.000000,-112.270982
6,9,44,0.000000,-110.255228
6,9,46,0.000000,-111.118873
6,9,48,0.000000,-109.985799
6,9,50,0.000000,-110.750261
6,9,52,0.000000,-110.780573
6,9,54,0.000000,-111.656005
6,9,56,0.000000,-111.950140
6,9,58,0.000000,-109.801309
6,10,0,0.000000,-111.544331
6,10,2,0.000000,-110.520203
6,10,4,0.000000,-110.016160
6,10,6,0.000000,-110.873622
6,10,8,0.000000,-111.377089
6,10,10,0.000000,-111.486042
6,10,12,0.000000,-110.498417
6,10,14,0.000000,-110.410510
6,10,16,0.000000,-108.478190
6,10,18,0.000000,-110.645859
6,10,20,0.000000,-110.378020
6,10,22,0.000000,-111.326679
6,10,24,0.000000,-111.770558
6,10,26,0.000000,-109.341216
6,10,28,0.000000,-112.513987
6,10,30,0.000000,-108.655864
6,10,32,0.000000,-109.663779
6,10,34,0.000000,-109.951992
6,10,36,0.000000,-106.708723
6,10,38,0.000000,-110.274527
6,10,40,0.000000,-110.606406
6,10,42,0.000000,-108.652262
6,10,44,0.000000,-109.450852
6,10,46,0.000000,-110.240155
6,10,48,0.000000,-109.805923
6,10,50,0.000000,-109.828640
6,10,52,0.000000,-111.191455
6,10,54,0.000000,-110.542605
6,10,56,0.000000,-110.107542
6,10,58,0.000000,-109.741067
6,11,0,0.000000,-106.927730
6,11,2,0.000000,-109.753624
6,11,4,0.000000,-110.385399
6,11,6,0.000000,-111.647011
6,11,8,0.000000,-110.820544
6,11,10,0.000000,-111.311970
6,11,12,0.000000,-111.738226
6,11,14,0.000000,-113.181163
6,11,16,0.000000,-112.265489
6,11,18,0.000000,-111.475342
6,11,20,0.000000,-110.612086
6,11,22,0.000000,-111.038871
6,11,24,0.000000,-109.400322
6,11,26,0.000000,-110.159203
6,11,28,0.000000,-110.503532
6,11,30,0.000000,-109.494862
6,11,32,0.000000,-112.639275
6,11,34,0.000000,-111.364963
6,11,36,0.000000,-108.475855
6,11,38,0.000000,-111.955732
6,11,40,0.000000,-107.412293
6,11,42,0.000000,-111.310537
6,11,44,0.000000,-112.641971
6,11,46,0.000000,-110.922576
6,11,48,0.000000,-111.771892
6,11,50,0.000000,-109.822398
6,11,52,0.000000,-112.634591
6,11,54,0.000000,-110.716101
6,11,56,0.000000,-110.683065
6,11,58,0.000000,-111.788827
6,12,0,0.000000,-109.696641
6,12,2,0.000000,-107.745328
6,12,4,0.000000,-109.686757
6,12,6,0.000000,-109.349418
6,12,8,0.000000,-110.845443
6,12,10,0.000000,-108.870436
6,12,12,0.000000,-110.496677
6,12,14,0.000000,-111.343142
6,12,16,0.000000,-109.914838
6,12,18,0.000000,-109.786338
6,12,20,0.000000,-111.676300
6,12,22,0.000000,-113.125146
6,12,24,0.000000,-110.171206
6,12,26,0.000000,-112.588387
6,12,28,0.000000,-110.369237
6,12,30,0.000000,-110.897922
6,12,32,0.000000,-112.345698
6,12,34,0.000000,-111.712035
6,12,36,0.000000,-110.582576
6,12,38,0.000000,-111.111643
6,12,40,0.000000,-110.106913
6,12,42,0.000000,-110.411932
6,12,44,0.000000,-110.587787
6,12,46,0.000000,-110.319538
6,12,48,0.000000,-111.456122
6,12,50,0.000000,-112.391588
6,12,52,0.000000,-112.540580
6,12,54,0.000000,-112.307510
6,12,56,0.000000,-109.847899
6,12,58,0.000000,-109.512990
6,13,0,0.000000,-111.731013
6,13,2,0.000000,-110.055595
6,13,4,0.000000,-110.297044
6,13,6,0.000000,-108.445962
6,13,8,0.000000,-110.051206
6,13,10,0.000000,-108.353626
6,13,12,0.000000,-109.838657
6,13,14,0.000000,-110.019912
6,13,16,0.000000,-110.244807
6,13,18,0.000000,-107.949511
6,13,20,0.000000,-110.816610
6,13,22,0.000000,-109.344427
6,13,24,0.000000,-109.826394
6,13,26,0.000000,-109.722795
6,13,28,0.000000,-111.715507
6,13,30,0.000000,-109.558052
6,13,32,0.000000,-111.272317
6,13,34,0.000000,-108.777889
6,13,36,0.000000,-114.345350
6,13,38,0.000000,-113.155426
6,13,40,0.000000,-110.862777
6,13,42,0.000000,-109.491395
6,13,44,0.000000,-108.900587
6,13,46,0.000000,-110.385276
6,13,48,0.000000,-109.156651
6,13,50,0.000000,-108.999576
6,13,52,0.000000,-111.138648
6,13,54,0.000000,-111.930369
6,13,56,0.000000,-110.160997
6,13,58,0.000000,-108.770966
6,14,0,0.000000,-110.357667
6,14,2,0.000000,-110.405472
6,14,4,0.000000,-111.201157
6,14,6,0.000000,-113.214992
6,14,8,0.000000,-113.655322
6,14,10,0.000000,-112.211763
6,14,12,0.000000,-108.530520
6,14,14,0.000000,-111.341688
6,14,16,0.000000,-110.957722
6,14,18,0.000000,-112.989815
6,14,20,0.000000,-108.718757
6,14,22,0.000000,-110.970768
6,14,24,0.000000,-108.666436
6,14,26,0.000000,-108.353873
6,14,28,0.000000,-109.789570
6,14,30,0.000000,-112.470431
6,14,32,0.000000,-109.269189
6,14,34,0.000000,-112.076475
6,14,36,0.000000,-109.101049
6,14,38,0.000000,-111.191522
6,14,40,0.000000,-112.851929
6,14,42,0.000000,-112.413541
6,14,44,0.000000,-110.261944
6,14,46,0.000000,-109.118000
6,14,48,0.000000,-110.393707
6,14,50,0.000000,-113.100524
6,14,52,0.000000,-107.169040
6,14,54,0.000000,-110.259342
6,14,56,0.000000,-110.387855
6,14,58,0.000000,-111.691471
6,15,0,0.000000,-110.824087
6,15,2,0.000000,-108.056823
6,15,4,0.000000,-109.798035
6,15,6,0.000000,-110.882525
6,15,8,0.000000,-108.679354
6,15,10,0.000000,-109.637775
6,15,12,0.000000,-109.847723
6,15,14,0.000000,-109.129679
6,15,16,0.000000,-108.994872
6,15,18,0.000000,-109.799404
6,15,20,0.000000,-111.044838
6,15,22,0.000000,-110.878399
6,15,24,0.000000,-111.228571
6,15,26,0.000000,-110.242797
6,15,28,0.000000,-111.078448
6,15,30,0.000000,-110.874577
6,15,32,0.000000,-110.623398
6,15,34,0.000000,-109.793698
6,15,36,0.000000,-111.994175
6,15,38,0.000000,-111.730187
6,15,40,0.000000,-111.884332
6,15,42,0.000000,-109.556739
6,15,44,0.000000,-111.303029
6,15,46,0.000000,-111.038442
6,15,48,0.000000,-108.178076
6,15,50,0.000000,-110.387444
6,15,52,0.000000,-110.212658
6,15,54,0.000000,-111.510021
6,15,56,0.000000,-110.243939
6,15,58,0.000000,-112.147942
6,16,0,0.000000,-109.553252
6,16,2,0.000000,-110.051301
6,16,4,0.000000,-109.360091
6,16,6,0.000000,-111.122886
6,16,8,0.000000,-112.970220
6,16,10,0.000000,-110.575064
6,16,12,0.000000,-112.872144
6,16,14,0.000000,-110.420428
6,16,16,0.000000,-108.976684
6,16,18,0.000000,-111.294135
6,16,20,0.000000,-111.929115
6,16,22,0.000000,-108.024335
6,16,24,0.000000,-109.032825
6,16,26,0.000000,-111.573224
6,16,28,0.000000,-112.849474
6,16,30,0.000000,-110.217585
6,16,32,0.000000,-111.737479
6,16,34,0.000000,-111.945227
6,16,36,0.000000,-107.875301
6,16,38,0.000000,-111.268826
6,16,40,0.000000,-111.017143
6,16,42,0.000000,-111.761003
6,16,44,0.000000,-108.290972
6,16,46,0.000000,-114.748395
6,16,48,0.000000,-111.516966
6,16,50,0.000000,-110.222531
6,16,52,0.000000,-109.232878
6,16,54,0.000000,-109.219747
6,16,56,0.000000,-109.608723
6,16,58,0.000000,-109.259823
6,17,0,0.000000,-112.800438
6,17,2,0.000000,-109.475010
6,17,4,0.000000,-109.985573
6,17,6,0.000000,-109.589256
6,17,8,0.000000,-110.349096
6,17,10,0.000000,-114.194701
6,17,12,0.000000,-109.455756
6,17,14,0.000000,-111.700859
6,17,16,0.000000,-111.429089
6,17,18,0.000000,-110.257031
6,17,20,0.000000,-110.494736
6,17,22,0.000000,-109.837563
6,17,24,0.000000,-110.451637
6,17,26,0.000000,-111.239439
6,17,28,0.000000,-113.341316
6,17,30,0.000000,-108.728544
6,17,32,0.000000,-112.318224
6,17,34,0.000000,-107.641713
6,17,36,0.000000,-112.166594
6,17,38,0.000000,-111.474558
6,17,40,0.000000,-109.598565
6,17,42,0.000000,-110.714918
6,17,44,0.000000,-108.339565
6,17,46,0.000000,-112.345785
6,17,48,0.000000,-110.025291
6,17,50,0.000000,-113.192271
6,17,52,0.000000,-111.206326
6,17,54,0.000000,-110.599817
6,17,56,0.000000,-110.715600
6,17,58,0.000000,-109.678585
6,18,0,0.000000,-110.467643
6,18,2,0.000000,-110.780122
6,18,4,0.000000,-110.161930
6,18,6,0.000000,-111.573121
6,18,8,0.000000,-109.722913
6,18,10,0.000000,-107.037109
6,18,12,0.000000,-109.802150
6,18,14,0.000000,-108.469842
6,18,16,0.000000,-111.421195
6,18,18,0.000000,-111.996074
6,18,20,0.000000,-111.109201
6,18,22,0.000000,-109.789358
6,18,24,0.000000,-112.708136
6,18,26,0.000000,-110.242444
6,18,28,0.000000,-109.824217
6,18,30,0.000000,-109.575543
6,18,32,0.000000,-110.888384
6,18,34,0.000000,-110.078891
6,18,36,0.000000,-111.412171
6,18,38,0.000000,-111.251753
6,18,40,0.000000,-111.881080
6,18,42,0.000000,-111.787512
6,18,44,0.000000,-110.837727
6,18,46,0.000000,-109.546798
6,18,48,0.000000,-110.008895
6,18,50,0.000000,-109.399447
6,18,52,0.000000,-109.431282
6,18,54,0.000000,-111.990922
6,18,56,0.000000,-113.197570
6,18,58,0.000000,-112.540269
6,19,0,0.000000,-112.886034
6,19,2,0.000000,-109.530019
6,19,4,0.000000,-110.388107
6,19,6,0.000000,-110.585891
6,19,8,0.000000,-110.140031
6,19,10,0.000000,-110.581299
6,19,12,0.000000,-107.399409
6,19,14,0.000000,-107.472766
6,19,16,0.000000,-110.982425
6,19,18,0.000000,-110.785074
6,19,20,0.000000,-111.257105
6,19,22,0.000000,-110.123220
6,19,24,0.000000,-112.504558
6,19,26,0.000000,-110.170460
6,19,28,0.000000,-108.668534
6,19,30,0.000000,-111.204668
6,19,32,0.000000,-108.779456
6,19,34,0.000000,-109.602466
6,19,36,0.000000,-109.812525
6,19,38,0.000000,-110.068298
6,19,40,0.000000,-108.552884
6,19,42,0.000000,-111.816886
6,19,44,0.000000,-112.639055
6,19,46,0.000000,-109.426849
6,19,48,0.000000,-110.923559
6,19,50,0.000000,-111.719648
6,19,52,0.000000,-113.168248
6,19,54,0.000000,-111.640063
6,19,56,0.000000,-111.696487
6,19,58,0.000000,-109.428786
6,20,0,0.000000,-110.729744
6,20,2,0.000000,-109.874984
6,20,4,0.000000,-114.012620
6,20,6,0.000000,-110.511674
6,20,8,0.000000,-111.184147
6,20,10,0.000000,-110.559169
6,20,12,0.000000,-111.728537
6,20,14,0.000000,-111.860312
6,20,16,0.000000,-110.575425
6,20,18,0.000000,-109.224062
6,20,20,0.000000,-111.288962
6,20,22,0.000000,-111.170146
6,20,24,0.000000,-109.375187
6,20,26,0.000000,-109.626460
6,20,28,0.000000,-110.854886
6,20,30,0.000000,-107.962773
6,20,32,0.000000,-108.657524
6,20,34,0.000000,-110.141523
6,20,36,0.000000,-108.714569
6,20,38,0.000000,-110.109522
6,20,40,0.000000,-108.752659
6,20,42,0.000000,-112.663446
6,20,44,0.000000,-108.667215
6,20,46,0.000000,-110.330043
6,20,48,0.000000,-112.770675
6,20,50,0.000000,-112.023990
6,20,52,0.000000,-110.577876
6,20,54,0.000000,-113.378064
6,20,56,0.000000,-113.582126
6,20,58,0.000000,-110.439726
6,21,0,0.000000,-111.649218
6,21,2,0.000000,-111.181783
6,21,4,0.000000,-110.717316
6,21,6,0.000000,-108.862480
6,21,8,0.000000,-111.509040
6,21,10,0.000000,-112.585195
6,21,12,0.000000,-111.124408
6,21,14,0.000000,-111.532327
6,21,16,0.000000,-111.558516
6,21,18,0.000000,-112.269969
6,21,20,0.000000,-110.688074
6,21,22,0.000000,-110.161111
6,21,24,0.000000,-109.666232
6,21,26,0.000000,-109.343410
6,21,28,0.000000,-111.480305
6,21,30,0.000000,-109.295018
6,21,32,0.000000,-108.510417
6,21,34,0.000000,-109.816028
6,21,36,0.000000,-108.074375
6,21,38,0.000000,-110.365175
6,21,40,0.000000,-110.446470
6,21,42,0.000000,-111.637761
6,21,44,0.000000,-112.426960
6,21,46,0.000000,-112.352999
6,21,48,0.000000,-110.256043
6,21,50,0.000000,-109.762407
6,21,52,0.000000,-110.264153
6,21,54,0.000000,-112.378087
6,21,56,0.000000,-111.874879
6,21,58,0.000000,-110.869034
6,22,0,0.000000,-109.673172
6,22,2,0.000000,-108.682049
6,22,4,0.000000,-111.734517
6,22,6,0.000000,-111.906704
6,22,8,0.000000,-110.132232
6,22,10,0.000000,-112.488738
6,22,12,0.000000,-110.480322
6,22,14,0.000000,-110.940553
6,22,16,0.000000,-110.564993
6,22,18,0.000000,-113.499226
6,22,20,0.000000,-109.460566
6,22,22,0.000000,-110.372695
6,22,24,0.000000,-108.832357
6,22,26,0.000000,-110.879522
6,22,28,0.000000,-108.397869
6,22,30,0.000000,-109.678936
6,22,32,0.000000,-111.360276
6,22,34,0.000000,-109.745457
6,22,36,0.000000,-108.020909
6,22,38,0.000000,-109.671608
6,22,40,0.000000,-110.493182
6,22,42,0.000000,-111.863931
6,22,44,0.000000,-113.085598
6,22,46,0.000000,-110.410436
6,22,48,0.000000,-108.708534
6,22,50,0.000000,-108.923805
6,22,52,0.000000,-112.153201
6,22,54,0.000000,-109.302981
6,22,56,0.000000,-112.086213
6,22,58,0.000000,-110.338581
6,23,0,0.000000,-111.319454
6,23,2,0.000000,-110.655685
6,23,4,0.000000,-110.967851
6,23,6,0.000000,-111.806854
6,23,8,0.000000,-110.445222
6,23,10,0.000000,-111.172374
6,23,12,0.000000,-109.202657
6,23,14,0.000000,-111.314893
6,23,16,0.000000,-111.388652
6,23,18,0.000000,-113.109547
6,23,20,0.000000,-109.818522
6,23,22,0.000000,-108.190671
6,23,24,0.000000,-108.606838
6,23,26,0.000000,-109.958482
6,23,28,0.000000,-110.383011
6,23,30,0.000000,-111.920796
6,23,32,0.000000,-112.313353
6,23,34,0.000000,-110.876950
6,23,36,0.000000,-109.780729
6,23,38,0.000000,-109.362074
6,23,40,0.000000,-112.570762
6,23,42,0.000000,-111.138977
6,23,44,0.000000,-111.232732
6,23,46,0.000000,-111.443060
6,23,48,0.000000,-111.482514
6,23,50,0.000000,-108.161088
6,23,52,0.000000,-111.793107
6,23,54,0.000000,-109.105499
6,23,56,0.000000,-110.290367
6,23,58,0.000000,-112.071082
6,24,0,0.000000,-110.817480
6,24,2,0.000000,-108.004377
6,24,4,0.000000,-112.966977
6,24,6,0.000000,-109.275774
6,24,8,0.000000,-111.043244
6,24,10,0.000000,-112.048468
6,24,12,0.000000,-110.684307
6,24,14,0.000000,-111.098478
6,24,16,0.000000,-108.141752
6,24,18,0.000000,-112.359238
6,24,20,0.000000,-111.274093
6,24,22,0.000000,-109.349815
6,24,24,0.000000,-110.841484
6,24,26,0.000000,-110.331320
6,24,28,0.000000,-109.447063
6,24,30,0.000000,-112.343597
6,24,32,0.000000,-109.497259
6,24,34,0.000000,-110.593849
6,24,36,0.000000,-112.168744
6,24,38,0.000000,-109.961661
6,24,40,0.000000,-107.224887
6,24,42,0.000000,-111.509394
6,24,44,0.000000,-110.011025
6,24,46,0.000000,-110.415041
6,24,48,0.000000,-111.391719
6,24,50,0.000000,-110.827127
6,24,52,0.000000,-110.491306
6,24,54,0.000000,-111.168763
6,24,56,0.000000,-111.397161
6,24,58,0.000000,-110.324332
6,25,0,0.000000,-111.287202
6,25,2,0.000000,-111.477726
6,25,4,0.000000,-110.834343
6,25,6,0.000000,-110.680308
6,25,8,0.000000,-111.724764
6,25,10,0.000000,-112.066489
6,25,12,0.000000,-108.212459
6,25,14,0.000000,-113.390661
6,25,16,0.000000,-107.896352
6,25,18,0.000000,-111.362158
6,25,20,0.000000,-108.161824
6,25,22,0.000000,-110.921578
6,25,24,0.000000,-111.538101
6,25,26,0.000000,-111.621079
6,25,28,0.000000,-110.706362
6,25,30,0.000000,-110.537050
6,25,32,0.000000,-108.246920
6,25,34,0.000000,-109.551613
6,25,36,0.000000,-110.147897
6,25,38,0.000000,-110.578847
6,25,40,0.000000,-110.933874
6,25,42,0.000000,-111.241406
6,25,44,0.000000,-111.531337
6,25,46,0.000000,-109.521816
6,25,48,0.000000,-113.239384
6,25,50,0.000000,-110.952332
6,25,52,0.000000,-107.555300
6,25,54,0.000000,-112.447321
6,25,56,0.000000,-111.391164
6,25,58,0.000000,-110.267843
6,26,0,0.000000,-113.738962
6,26,2,0.000000,-109.971659
6,26,4,0.000000,-106.302916
6,26,6,0.000000,-111.256170
6,26,8,0.000000,-110.362497
6,26,10,0.000000,-111.608665
6,26,12,0.000000,-109.808575
6,26,14,0.000000,-111.352116
6,26,16,0.000000,-113.375091
6,26,18,0.000000,-107.708946
6,26,20,0.000000,-107.759514
6,26,22,0.000000,-111.071831
6,26,24,0.000000,-112.437655
6,26,26,0.000000,-109.542625
6,26,28,0.000000,-107.995924
6,26,30,0.000000,-110.261593
6,26,32,0.000000,-112.412915
6,26,34,0.000000,-110.593055
6,26,36,0.000000,-108.076069
6,26,38,0.000000,-109.636925
6,26,40,0.000000,-110.006134
6,26,42,0.000000,-108.610658
6,26,44,0.000000,-112.035708
6,26,46,0.000000,-111.589078
6,26,48,0.000000,-110.538559
6,26,50,0.000000,-112.042246
6,26,52,0.000000,-110.997302
6,26,54,0.000000,-109.650728
6,26,56,0.000000,-112.455224
6,26,58,0.000000,-111.024652
6,27,0,0.000000,-109.571906
6,27,2,0.000000,-112.650730
6,27,4,0.000000,-112.323112
6,27,6,0.000000,-111.639809
6,27,8,0.000000,-108.273723
6,27,10,0.000000,-109.529997
6,27,12,0.000000,-111.024345
6,27,14,0.000000,-112.920796
6,27,16,0.000000,-109.049646
6,27,18,0.000000,-110.805302
6,27,20,0.000000,-110.501211
6,27,22,0.000000,-110.687661
