hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.302568
6,0,2,0.000000,-126.257221
6,0,4,0.000000,-127.906045
6,0,6,0.000000,-118.581650
6,0,8,0.000000,-125.010165
6,0,10,0.000000,-130.445018
6,0,12,0.000000,-133.035793
6,0,14,0.000000,-128.201120
6,0,16,0.000000,-125.260039
6,0,18,0.000000,-137.671032
6,0,20,0.000000,-130.314375
6,0,22,0.000000,-124.012123
6,0,24,0.000000,-135.867431
6,0,26,0.000000,-131.608259
6,0,28,0.000000,-126.766969
6,0,30,0.000000,-132.363779
6,0,32,0.000000,-134.565062
6,0,34,0.000000,-128.054536
6,0,36,0.000000,-127.549123
6,0,38,0.000000,-123.646515
6,0,40,0.000000,-129.519045
6,0,42,0.000000,-135.389102
6,0,44,0.000000,-132.446150
6,0,46,0.000000,-126.025421
6,0,48,0.000000,-128.025022
6,0,50,0.000000,-126.887303
6,0,52,0.000000,-124.763652
6,0,54,0.000000,-135.594515
6,0,56,0.000000,-125.030791
6,0,58,0.000000,-131.281283
6,1,0,0.000000,-130.147287
6,1,2,0.000000,-140.848701
6,1,4,0.000000,-137.177506
6,1,6,0.000000,-133.117232
6,1,8,0.000000,-143.496184
6,1,10,0.000000,-139.732209
6,1,12,0.000000,-137.181079
6,1,14,0.000000,-128.290882
6,1,16,0.000000,-126.342393
6,1,18,0.000000,-132.391915
6,1,20,0.000000,-132.847915
6,1,22,0.000000,-128.628945
6,1,24,0.000000,-134.512991
6,1,26,0.000000,-127.573264
6,1,28,0.000000,-131.152654
6,1,30,0.000000,-123.658898
6,1,32,0.000000,-124.989139
6,1,34,0.000000,-129.167759
6,1,36,0.000000,-132.158748
6,1,38,0.000000,-122.973362
6,1,40,0.000000,-132.213647
6,1,42,0.000000,-123.769536
6,1,44,0.000000,-127.129853
6,1,46,0.000000,-132.599394
6,1,48,0.000000,-134.465209
6,1,50,0.000000,-126.717384
6,1,52,0.000000,-128.207282
6,1,54,0.000000,-134.878615
6,1,56,0.000000,-136.636971
6,1,58,0.000000,-128.888197
6,2,0,0.000000,-129.054949
6,2,2,0.000000,-133.307582
6,2,4,0.000000,-127.867204
6,2,6,0.000000,-146.696515
6,2,8,0.000000,-134.779746
6,2,10,0.000000,-126.816889
6,2,12,0.000000,-132.940562
6,2,14,0.000000,-124.793458
6,2,16,0.000000,-129.732110
6,2,18,0.000000,-128.007759
6,2,20,0.000000,-136.199975
6,2,22,0.000000,-127.810390
6,2,24,0.000000,-124.666692
6,2,26,0.000000,-130.524227
6,2,28,0.000000,-135.321429
6,2,30,0.000000,-128.647352
6,2,32,0.000000,-132.886467
6,2,34,0.000000,-134.122646
6,2,36,0.000000,-151.802091
6,2,38,0.000000,-127.617001
6,2,40,0.000000,-136.920867
6,2,42,0.000000,-129.862480
6,2,44,0.000000,-128.224442
6,2,46,0.000000,-128.018236
6,2,48,0.000000,-131.760174
6,2,50,0.000000,-135.826811
6,2,52,0.000000,-135.376295
6,2,54,0.000000,-122.844804
6,2,56,0.000000,-133.617100
6,2,58,0.000000,-136.562115
6,3,0,0.000000,-141.525900
6,3,2,0.000000,-129.365832
6,3,4,0.000000,-132.767378
6,3,6,0.000000,-125.404355
6,3,8,0.000000,-135.435216
6,3,10,0.000000,-128.335249
6,3,12,0.000000,-124.416667
6,3,14,0.000000,-129.067310
6,3,16,0.000000,-130.968492
6,3,18,0.000000,-130.598583
6,3,20,0.000000,-124.253550
6,3,22,0.000000,-127.753232
6,3,24,0.000000,-136.864297
6,3,26,0.000000,-126.887284
6,3,28,0.000000,-128.285931
6,3,30,0.000000,-134.435210
6,3,32,0.000000,-126.459977
6,3,34,0.000000,-130.546364
6,3,36,0.000000,-130.232619
6,3,38,0.000000,-131.877627
6,3,40,0.000000,-129.008432
6,3,42,0.000000,-125.609805
6,3,44,0.000000,-128.475411
6,3,46,0.000000,-132.021334
6,3,48,0.000000,-134.965063
6,3,50,0.000000,-129.916283
6,3,52,0.000000,-128.301749
6,3,54,0.000000,-135.768102
6,3,56,0.000000,-135.074029
6,3,58,0.000000,-128.683227
6,4,0,0.000000,-128.422511
6,4,2,0.000000,-130.136624
6,4,4,0.000000,-130.340299
6,4,6,0.000000,-126.556930
6,4,8,0.000000,-130.761596
6,4,10,0.000000,-134.296137
6,4,12,0.000000,-126.587263
6,4,14,0.000000,-126.755289
6,4,16,0.000000,-134.773784
6,4,18,0.000000,-132.478635
6,4,20,0.000000,-128.901948
6,4,22,0.000000,-123.427849
6,4,24,0.000000,-124.586413
6,4,26,0.000000,-135.008094
6,4,28,0.000000,-133.262410
6,4,30,0.000000,-134.220982
6,4,32,0.000000,-129.989511
6,4,34,0.000000,-131.215344
6,4,36,0.000000,-128.756086
6,4,38,0.000000,-136.400268
6,4,40,0.000000,-129.756772
6,4,42,0.000000,-127.134827
6,4,44,0.000000,-131.746193
6,4,46,0.000000,-129.968703
6,4,48,0.000000,-141.823133
6,4,50,0.000000,-131.083166
6,4,52,0.000000,-133.750333
6,4,54,0.000000,-133.012028
6,4,56,0.000000,-130.136552
6,4,58,0.000000,-128.723857
6,5,0,0.000000,-124.970228
6,5,2,0.000000,-137.948822
6,5,4,0.000000,-128.811866
6,5,6,0.000000,-128.547050
6,5,8,0.000000,-136.346034
6,5,10,0.000000,-126.771102
6,5,12,0.000000,-129.538966
6,5,14,0.000000,-125.504240
6,5,16,0.000000,-125.489856
6,5,18,0.000000,-129.258309
6,5,20,0.000000,-132.701767
6,5,22,0.000000,-137.772691
6,5,24,0.000000,-131.402603
6,5,26,0.000000,-132.996566
6,5,28,0.000000,-135.522399
6,5,30,0.000000,-130.232438
6,5,32,0.000000,-126.875237
6,5,34,0.000000,-127.961915
6,5,36,0.000000,-146.884774
6,5,38,0.000000,-128.572485
6,5,40,0.000000,-128.508345
6,5,42,0.000000,-123.797965
6,5,44,0.000000,-141.936482
6,5,46,0.000000,-133.486835
6,5,48,0.000000,-132.042470
6,5,50,0.000000,-133.331020
6,5,52,0.000000,-131.521505
6,5,54,0.000000,-128.731431
6,5,56,0.000000,-131.756491
6,5,58,0.000000,-126.446028
6,6,0,0.000000,-124.700802
6,6,2,0.000000,-127.337300
6,6,4,0.000000,-140.201354
6,6,6,0.000000,-126.384724
6,6,8,0.000000,-132.712658
6,6,10,0.000000,-134.975454
6,6,12,0.000000,-138.672083
6,6,14,0.000000,-137.393412
6,6,16,0.000000,-129.899040
6,6,18,0.000000,-128.291681
6,6,20,0.000000,-142.823794
6,6,22,0.000000,-129.550830
6,6,24,0.000000,-132.277374
6,6,26,0.000000,-132.005392
6,6,28,0.000000,-132.322639
6,6,30,0.000000,-128.556566
6,6,32,0.000000,-133.419351
6,6,34,0.000000,-125.874051
6,6,36,0.000000,-127.301315
6,6,38,0.000000,-127.819834
6,6,40,0.000000,-131.962989
6,6,42,0.000000,-141.245833
6,6,44,0.000000,-127.243167
6,6,46,0.000000,-122.995839
6,6,48,0.000000,-133.194769
6,6,50,0.000000,-129.293582
6,6,52,0.000000,-137.803697
6,6,54,0.000000,-132.003763
6,6,56,0.000000,-131.714965
6,6,58,0.000000,-129.738496
6,7,0,0.000000,-138.805591
6,7,2,0.000000,-128.075648
6,7,4,0.000000,-128.693535
6,7,6,0.000000,-134.489433
6,7,8,0.000000,-130.903190
6,7,10,0.000000,-128.496681
6,7,12,0.000000,-124.286453
6,7,14,0.000000,-127.584409
6,7,16,0.000000,-125.790296
6,7,18,0.000000,-124.826760
6,7,20,0.000000,-134.613559
6,7,22,0.000000,-131.962020
6,7,24,0.000000,-124.426678
6,7,26,0.000000,-131.438631
6,7,28,0.000000,-131.378403
6,7,30,0.000000,-140.091292
6,7,32,0.000000,-123.474919
6,7,34,0.000000,-128.350828
6,7,36,0.000000,-134.812827
6,7,38,0.000000,-130.228555
6,7,40,0.000000,-124.063981
6,7,42,0.000000,-133.247148
6,7,44,0.000000,-131.508205
6,7,46,0.000000,-129.613911
6,7,48,0.000000,-139.305899
6,7,50,0.000000,-140.795005
6,7,52,0.000000,-130.854135
6,7,54,0.000000,-136.340901
6,7,56,0.000000,-123.665152
6,7,58,0.000000,-132.597784
6,8,0,0.000000,-128.635587
6,8,2,0.000000,-131.203522
6,8,4,0.000000,-135.031570
6,8,6,0.000000,-134.058316
6,8,8,0.000000,-129.731041
6,8,10,0.000000,-130.929331
6,8,12,0.000000,-139.187141
6,8,14,0.000000,-124.704123
6,8,16,0.000000,-136.720589
6,8,18,0.000000,-124.384839
6,8,20,0.000000,-129.895830
6,8,22,0.000000,-135.517225
6,8,24,0.000000,-131.297296
6,8,26,0.000000,-126.752152
6,8,28,0.000000,-138.134754
6,8,30,0.000000,-133.443503
6,8,32,0.000000,-133.799261
6,8,34,0.000000,-131.609186
6,8,36,0.000000,-139.847555
6,8,38,0.000000,-129.941102
6,8,40,0.000000,-128.718661
6,8,42,0.000000,-124.553498
6,8,44,0.000000,-129.014236
6,8,46,0.000000,-133.063856
6,8,48,0.000000,-122.901719
6,8,50,0.000000,-131.385662
6,8,52,0.000000,-128.712597
6,8,54,0.000000,-122.732527
6,8,56,0.000000,-127.011043
6,8,58,0.000000,-130.202443
6,9,0,0.000000,-137.060153
6,9,2,0.000000,-123.686963
6,9,4,0.000000,-123.768147
6,9,6,0.000000,-132.852409
6,9,8,0.000000,-128.282309
6,9,10,0.000000,-133.628553
6,9,12,0.000000,-128.822478
6,9,14,0.000000,-135.187252
6,9,16,0.000000,-127.722000
6,9,18,0.000000,-127.722542
6,9,20,0.000000,-138.857385
6,9,22,0.000000,-136.253632
6,9,24,0.000000,-127.186847
6,9,26,0.000000,-126.991358
6,9,28,0.000000,-126.904912
6,9,30,0.000000,-124.696129
6,9,32,0.000000,-128.664303
6,9,34,0.000000,-130.396475
6,9,36,0.000000,-132.219187
6,9,38,0.000000,-128.432405
6,9,40,0.000000,-129.048121
6,9,42,0.000000,-126.713242
6,9,44,0.000000,-132.796721
6,9,46,0.000000,-129.186957
6,9,48,0.000000,-134.147706
6,9,50,0.000000,-134.556503
6,9,52,0.000000,-131.793938
6,9,54,0.000000,-127.006312
6,9,56,0.000000,-126.209768
6,9,58,0.000000,-129.990675
6,10,0,0.000000,-127.707543
6,10,2,0.000000,-133.055883
6,10,4,0.000000,-125.190434
6,10,6,0.000000,-126.556094
6,10,8,0.000000,-124.140559
6,10,10,0.000000,-133.954875
6,10,12,0.000000,-135.943517
6,10,14,0.000000,-134.394036
6,10,16,0.000000,-125.310701
6,10,18,0.000000,-130.378988
6,10,20,0.000000,-139.436639
6,10,22,0.000000,-127.096688
6,10,24,0.000000,-125.477934
6,10,26,0.000000,-139.954455
6,10,28,0.000000,-134.872068
6,10,30,0.000000,-129.784356
6,10,32,0.000000,-137.823604
6,10,34,0.000000,-130.241781
6,10,36,0.000000,-122.092475
6,10,38,0.000000,-122.994107
6,10,40,0.000000,-134.815677
6,10,42,0.000000,-132.997524
6,10,44,0.000000,-142.658946
6,10,46,0.000000,-129.743453
6,10,48,0.000000,-138.095614
6,10,50,0.000000,-124.282775
6,10,52,0.000000,-134.277908
6,10,54,0.000000,-128.250950
6,10,56,0.000000,-132.065182
6,10,58,0.000000,-128.819585
6,11,0,0.000000,-127.063199
6,11,2,0.000000,-127.343667
6,11,4,0.000000,-129.257462
6,11,6,0.000000,-129.570060
6,11,8,0.000000,-133.755184
6,11,10,0.000000,-129.875809
6,11,12,0.000000,-138.357215
6,11,14,0.000000,-130.761872
6,11,16,0.000000,-127.126606
6,11,18,0.000000,-132.614218
6,11,20,0.000000,-135.159621
6,11,22,0.000000,-126.689136
6,11,24,0.000000,-129.259247
6,11,26,0.000000,-124.822256
6,11,28,0.000000,-151.821629
6,11,30,0.000000,-127.929093
6,11,32,0.000000,-127.245972
6,11,34,0.000000,-136.176710
6,11,36,0.000000,-129.272189
6,11,38,0.000000,-133.388942
6,11,40,0.000000,-123.900046
6,11,42,0.000000,-133.300879
6,11,44,0.000000,-127.596791
6,11,46,0.000000,-138.559081
6,11,48,0.000000,-128.624310
6,11,50,0.000000,-130.072267
6,11,52,0.000000,-130.313209
6,11,54,0.000000,-126.326435
6,11,56,0.000000,-131.826109
6,11,58,0.000000,-130.148153
6,12,0,0.000000,-128.710291
6,12,2,0.000000,-132.395060
6,12,4,0.000000,-126.142607
6,12,6,0.000000,-134.720080
6,12,8,0.000000,-125.281526
6,12,10,0.000000,-133.864221
6,12,12,0.000000,-128.905118
6,12,14,0.000000,-143.033094
6,12,16,0.000000,-133.875103
6,12,18,0.000000,-136.500049
6,12,20,0.000000,-129.880661
6,12,22,0.000000,-123.783721
6,12,24,0.000000,-128.715731
6,12,26,0.000000,-132.623314
6,12,28,0.000000,-125.696793
6,12,30,0.000000,-122.939804
6,12,32,0.000000,-133.010617
6,12,34,0.000000,-146.936906
6,12,36,0.000000,-139.197339
6,12,38,0.000000,-149.353714
6,12,40,0.000000,-139.156566
6,12,42,0.000000,-131.029319
6,12,44,0.000000,-132.952053
6,12,46,0.000000,-136.303712
6,12,48,0.000000,-128.993296
6,12,50,0.000000,-132.924783
6,12,52,0.000000,-127.558960
6,12,54,0.000000,-138.027461
6,12,56,0.000000,-129.792627
6,12,58,0.000000,-129.358437
6,13,0,0.000000,-128.412840
6,13,2,0.000000,-133.277523
6,13,4,0.000000,-131.290167
6,13,6,0.000000,-132.615522
6,13,8,0.000000,-128.553295
6,13,10,0.000000,-132.185743
6,13,12,0.000000,-129.478637
6,13,14,0.000000,-123.874537
6,13,16,0.000000,-140.696098
6,13,18,0.000000,-141.080840
6,13,20,0.000000,-128.355548
6,13,22,0.000000,-135.714760
6,13,24,0.000000,-135.387120
6,13,26,0.000000,-150.452574
6,13,28,0.000000,-130.120915
6,13,30,0.000000,-131.701176
6,13,32,0.000000,-134.764744
6,13,34,0.000000,-127.194885
6,13,36,0.000000,-127.710945
6,13,38,0.000000,-125.893105
6,13,40,0.000000,-122.933981
6,13,42,0.000000,-128.751977
6,13,44,0.000000,-135.856346
6,13,46,0.000000,-135.427538
6,13,48,0.000000,-134.797364
6,13,50,0.000000,-128.264421
6,13,52,0.000000,-130.408055
6,13,54,0.000000,-126.126500
6,13,56,0.000000,-133.433527
6,13,58,0.000000,-124.410938
6,14,0,0.000000,-136.558941
6,14,2,0.000000,-125.689541
6,14,4,0.000000,-132.440587
6,14,6,0.000000,-125.003795
6,14,8,0.000000,-131.432080
6,14,10,0.000000,-125.216681
6,14,12,0.000000,-129.884594
6,14,14,0.000000,-128.853359
6,14,16,0.000000,-125.776385
6,14,18,0.000000,-128.497241
6,14,20,0.000000,-132.462271
6,14,22,0.000000,-149.314108
6,14,24,0.000000,-130.078773
6,14,26,0.000000,-129.784800
6,14,28,0.000000,-133.321938
6,14,30,0.000000,-127.231917
6,14,32,0.000000,-125.768129
6,14,34,0.000000,-137.166305
6,14,36,0.000000,-143.648521
6,14,38,0.000000,-127.623309
6,14,40,0.000000,-136.452717
6,14,42,0.000000,-124.251975
6,14,44,0.000000,-131.924650
6,14,46,0.000000,-127.070863
6,14,48,0.000000,-134.163192
6,14,50,0.000000,-138.491097
6,14,52,0.000000,-152.848279
6,14,54,0.000000,-126.961097
6,14,56,0.000000,-131.846905
6,14,58,0.000000,-125.615751
6,15,0,0.000000,-137.439273
6,15,2,0.000000,-132.425332
6,15,4,0.000000,-138.313237
6,15,6,0.000000,-142.397302
6,15,8,0.000000,-130.604342
6,15,10,0.000000,-126.070480
6,15,12,0.000000,-126.542957
6,15,14,0.000000,-139.536693
6,15,16,0.000000,-131.086046
6,15,18,0.000000,-137.299703
6,15,20,0.000000,-132.868921
6,15,22,0.000000,-128.797244
6,15,24,0.000000,-132.430836
6,15,26,0.000000,-135.958439
6,15,28,0.000000,-128.333334
6,15,30,0.000000,-144.636633
6,15,32,0.000000,-133.568272
6,15,34,0.000000,-128.589026
6,15,36,0.000000,-124.312638
6,15,38,0.000000,-129.899204
6,15,40,0.000000,-128.872016
6,15,42,0.000000,-126.872184
6,15,44,0.000000,-134.794024
6,15,46,0.000000,-128.587045
6,15,48,0.000000,-138.936845
6,15,50,0.000000,-139.528104
6,15,52,0.000000,-129.482325
6,15,54,0.000000,-125.615299
6,15,56,0.000000,-124.696703
6,15,58,0.000000,-130.713317
6,16,0,0.000000,-137.341226
6,16,2,0.000000,-128.639796
6,16,4,0.000000,-134.322806
6,16,6,0.000000,-156.662406
6,16,8,0.000000,-128.665853
6,16,10,0.000000,-122.584303
6,16,12,0.000000,-134.894909
6,16,14,0.000000,-130.339981
6,16,16,0.000000,-137.150515
6,16,18,0.000000,-122.013879
6,16,20,0.000000,-124.440476
6,16,22,0.000000,-128.217491
6,16,24,0.000000,-148.591672
6,16,26,0.000000,-124.179590
6,16,28,0.000000,-130.496258
6,16,30,0.000000,-132.143673
6,16,32,0.000000,-138.103302
6,16,34,0.000000,-125.828326
6,16,36,0.000000,-129.612380
6,16,38,0.000000,-137.041797
6,16,40,0.000000,-149.193790
6,16,42,0.000000,-124.165705
6,16,44,0.000000,-128.148644
6,16,46,0.000000,-148.662162
6,16,48,0.000000,-148.945864
6,16,50,0.000000,-123.571360
6,16,52,0.000000,-141.520540
6,16,54,0.000000,-123.126689
6,16,56,0.000000,-137.564526
6,16,58,0.000000,-132.523491
6,17,0,0.000000,-136.782166
6,17,2,0.000000,-146.228130
6,17,4,0.000000,-144.569119
6,17,6,0.000000,-139.273077
6,17,8,0.000000,-128.640785
6,17,10,0.000000,-132.156527
6,17,12,0.000000,-136.498302
6,17,14,0.000000,-138.375039
6,17,16,0.000000,-125.945021
6,17,18,0.000000,-126.408223
6,17,20,0.000000,-122.441906
6,17,22,0.000000,-129.186593
6,17,24,0.000000,-131.274396
6,17,26,0.000000,-129.524270
6,17,28,0.000000,-128.645492
6,17,30,0.000000,-128.549364
6,17,32,0.000000,-146.536836
6,17,34,0.000000,-130.801214
6,17,36,0.000000,-128.646936
6,17,38,0.000000,-137.412916
6,17,40,0.000000,-125.436706
6,17,42,0.000000,-125.246296
6,17,44,0.000000,-132.080919
6,17,46,0.000000,-133.334050
6,17,48,0.000000,-130.338845
6,17,50,0.000000,-133.392350
6,17,52,0.000000,-125.864053
6,17,54,0.000000,-129.895305
6,17,56,0.000000,-138.381605
6,17,58,0.000000,-127.657311
6,18,0,0.000000,-137.484062
6,18,2,0.000000,-129.435200
6,18,4,0.000000,-130.309958
6,18,6,0.000000,-138.315288
6,18,8,0.000000,-133.134527
6,18,10,0.000000,-136.273427
6,18,12,0.000000,-141.209667
6,18,14,0.000000,-126.329898
6,18,16,0.000000,-134.873658
6,18,18,0.000000,-125.296848
6,18,20,0.000000,-133.870064
6,18,22,0.000000,-135.589824
6,18,24,0.000000,-122.605842
6,18,26,0.000000,-137.388687
6,18,28,0.000000,-127.589354
6,18,30,0.000000,-129.703175
6,18,32,0.000000,-130.386937
6,18,34,0.000000,-138.072831
6,18,36,0.000000,-130.526201
6,18,38,0.000000,-160.384208
6,18,40,0.000000,-130.509550
6,18,42,0.000000,-128.457215
6,18,44,0.000000,-134.073120
6,18,46,0.000000,-129.947593
6,18,48,0.000000,-139.110587
6,18,50,0.000000,-131.165763
6,18,52,0.000000,-131.677626
6,18,54,0.000000,-128.502211
6,18,56,0.000000,-142.747091
6,18,58,0.000000,-134.288476
6,19,0,0.000000,-137.372445
6,19,2,0.000000,-136.342548
6,19,4,0.000000,-127.321862
6,19,6,0.000000,-125.880090
6,19,8,0.000000,-130.372359
6,19,10,0.000000,-123.447105
6,19,12,0.000000,-128.352732
6,19,14,0.000000,-134.037198
6,19,16,0.000000,-123.586439
6,19,18,0.000000,-132.043143
6,19,20,0.000000,-128.476611
6,19,22,0.000000,-134.847489
6,19,24,0.000000,-129.334017
6,19,26,0.000000,-132.748003
6,19,28,0.000000,-133.226745
6,19,30,0.000000,-125.641558
6,19,32,0.000000,-124.312190
6,19,34,0.000000,-133.342532
6,19,36,0.000000,-134.400204
6,19,38,0.000000,-131.218321
6,19,40,0.000000,-136.289941
6,19,42,0.000000,-127.936989
6,19,44,0.000000,-129.282176
6,19,46,0.000000,-124.018488
6,19,48,0.000000,-135.351856
6,19,50,0.000000,-132.098187
6,19,52,0.000000,-125.705023
6,19,54,0.000000,-132.513766
6,19,56,0.000000,-138.734525
6,19,58,0.000000,-125.236289
6,20,0,0.000000,-128.929727
6,20,2,0.000000,-129.430210
6,20,4,0.000000,-129.243332
6,20,6,0.000000,-118.658863
6,20,8,0.000000,-137.369667
6,20,10,0.000000,-131.089321
6,20,12,0.000000,-136.910898
6,20,14,0.000000,-136.545432
6,20,16,0.000000,-142.108686
6,20,18,0.000000,-131.254655
6,20,20,0.000000,-134.300527
6,20,22,0.000000,-129.811328
6,20,24,0.000000,-130.971045
6,20,26,0.000000,-138.178256
6,20,28,0.000000,-129.231160
6,20,30,0.000000,-134.239257
6,20,32,0.000000,-129.381384
6,20,34,0.000000,-129.464205
6,20,36,0.000000,-138.063492
6,20,38,0.000000,-131.067023
6,20,40,0.000000,-124.858336
6,20,42,0.000000,-130.849569
6,20,44,0.000000,-133.502503
6,20,46,0.000000,-144.278077
6,20,48,0.000000,-125.246698
6,20,50,0.000000,-127.944015
6,20,52,0.000000,-139.371646
6,20,54,0.000000,-127.830466
6,20,56,0.000000,-135.535988
6,20,58,0.000000,-135.661754
6,21,0,0.000000,-128.575574
6,21,2,0.000000,-133.478148
6,21,4,0.000000,-129.227388
6,21,6,0.000000,-132.767749
6,21,8,0.000000,-128.753862
6,21,10,0.000000,-129.020836
6,21,12,0.000000,-125.654819
6,21,14,0.000000,-135.176928
6,21,16,0.000000,-125.564295
6,21,18,0.000000,-128.807696
6,21,20,0.000000,-129.562861
6,21,22,0.000000,-128.931395
6,21,24,0.000000,-132.928496
6,21,26,0.000000,-132.866778
6,21,28,0.000000,-138.811666
6,21,30,0.000000,-133.416502
6,21,32,0.000000,-126.023874
6,21,34,0.000000,-134.327032
6,21,36,0.000000,-131.228696
6,21,38,0.000000,-134.506390
6,21,40,0.000000,-127.354216
6,21,42,0.000000,-123.984967
6,21,44,0.000000,-131.173974
6,21,46,0.000000,-129.272542
6,21,48,0.000000,-133.787288
6,21,50,0.000000,-155.275700
6,21,52,0.000000,-130.981118
6,21,54,0.000000,-129.423679
6,21,56,0.000000,-122.948597
6,21,58,0.000000,-130.475140
6,22,0,0.000000,-137.594782
6,22,2,0.000000,-131.586573
6,22,4,0.000000,-123.936707
6,22,6,0.000000,-130.784899
6,22,8,0.000000,-125.996685
6,22,10,0.000000,-131.045895
6,22,12,0.000000,-129.825006
6,22,14,0.000000,-129.103940
6,22,16,0.000000,-129.819023
6,22,18,0.000000,-128.699359
6,22,20,0.000000,-130.735389
6,22,22,0.000000,-147.908462
6,22,24,0.000000,-129.271740
6,22,26,0.000000,-139.505704
6,22,28,0.000000,-127.645734
6,22,30,0.000000,-131.764692
6,22,32,0.000000,-132.260458
6,22,34,0.000000,-128.298937
6,22,36,0.000000,-136.400147
6,22,38,0.000000,-127.438471
6,22,40,0.000000,-145.639041
6,22,42,0.000000,-135.776982
6,22,44,0.000000,-125.702585
6,22,46,0.000000,-130.035072
6,22,48,0.000000,-129.960993
6,22,50,0.000000,-132.108530
6,22,52,0.000000,-125.345193
6,22,54,0.000000,-131.817859
6,22,56,0.000000,-134.969304
6,22,58,0.000000,-125.759807
6,23,0,0.000000,-132.372148
6,23,2,0.000000,-127.206123
6,23,4,0.000000,-133.050544
6,23,6,0.000000,-156.439987
6,23,8,0.000000,-127.035655
6,23,10,0.000000,-130.387867
6,23,12,0.000000,-129.227929
6,23,14,0.000000,-130.078263
6,23,16,0.000000,-125.663797
6,23,18,0.000000,-132.089255
6,23,20,0.000000,-138.706392
6,23,22,0.000000,-127.264652
6,23,24,0.000000,-128.470446
6,23,26,0.000000,-128.919445
6,23,28,0.000000,-127.347089
6,23,30,0.000000,-131.466330
6,23,32,0.000000,-130.551197
6,23,34,0.000000,-125.727966
6,23,36,0.000000,-141.158536
6,23,38,0.000000,-130.797532
6,23,40,0.000000,-132.328978
6,23,42,0.000000,-123.374198
6,23,44,0.000000,-126.860732
6,23,46,0.000000,-127.869001
6,23,48,0.000000,-130.239316
6,23,50,0.000000,-136.367997
6,23,52,0.000000,-131.967429
6,23,54,0.000000,-136.170749
6,23,56,0.000000,-130.500705
6,23,58,0.000000,-127.214139
6,24,0,0.000000,-128.830896
6,24,2,0.000000,-134.589048
6,24,4,0.000000,-127.814851
6,24,6,0.000000,-132.298799
6,24,8,0.000000,-127.628943
6,24,10,0.000000,-130.417038
6,24,12,0.000000,-128.569950
6,24,14,0.000000,-133.025952
6,24,16,0.000000,-131.866949
6,24,18,0.000000,-136.630114
6,24,20,0.000000,-129.274226
6,24,22,0.000000,-140.327994
6,24,24,0.000000,-138.253165
6,24,26,0.000000,-122.713006
6,24,28,0.000000,-137.502384
6,24,30,0.000000,-146.428695
6,24,32,0.000000,-129.045962
6,24,34,0.000000,-137.093833
6,24,36,0.000000,-136.058398
6,24,38,0.000000,-130.687844
6,24,40,0.000000,-140.926022
6,24,42,0.000000,-134.164187
6,24,44,0.000000,-127.926734
6,24,46,0.000000,-134.703454
6,24,48,0.000000,-123.615556
6,24,50,0.000000,-136.220683
6,24,52,0.000000,-130.377690
6,24,54,0.000000,-133.673354
6,24,56,0.000000,-132.905469
6,24,58,0.000000,-126.959980
6,25,0,0.000000,-131.347961
6,25,2,0.000000,-124.407808
6,25,4,0.000000,-129.722697
6,25,6,0.000000,-128.226978
6,25,8,0.000000,-131.258555
6,25,10,0.000000,-128.320783
6,25,12,0.000000,-139.742898
6,25,14,0.000000,-131.922844
6,25,16,0.000000,-124.848075
6,25,18,0.000000,-141.163121
6,25,20,0.000000,-131.462129
6,25,22,0.000000,-124.093427
6,25,24,0.000000,-131.926006
6,25,26,0.000000,-128.959363
6,25,28,0.000000,-129.584350
6,25,30,0.000000,-139.925614
6,25,32,0.000000,-129.275276
6,25,34,0.000000,-124.011779
6,25,36,0.000000,-126.419380
6,25,38,0.000000,-130.896559
6,25,40,0.000000,-126.710822
6,25,42,0.000000,-131.947805
6,25,44,0.000000,-125.586960
6,25,46,0.000000,-140.753314
6,25,48,0.000000,-130.053795
6,25,50,0.000000,-139.215785
6,25,52,0.000000,-125.009801
6,25,54,0.000000,-130.537176
6,25,56,0.000000,-134.418174
6,25,58,0.000000,-131.831535
6,26,0,0.000000,-131.724555
6,26,2,0.000000,-131.268736
6,26,4,0.000000,-131.499999
6,26,6,0.000000,-133.212537
6,26,8,0.000000,-134.518659
6,26,10,0.000000,-128.758076
6,26,12,0.000000,-135.554436
6,26,14,0.000000,-138.913116
6,26,16,0.000000,-142.544904
6,26,18,0.000000,-128.980052
6,26,20,0.000000,-131.665486
6,26,22,0.000000,-125.323295
6,26,24,0.000000,-137.610145
6,26,26,0.000000,-141.028797
6,26,28,0.000000,-127.200115
6,26,30,0.000000,-132.986353
6,26,32,0.000000,-130.501758
6,26,34,0.000000,-134.602522
6,26,36,0.000000,-128.358275
6,26,38,0.000000,-128.374221
6,26,40,0.000000,-136.596675
6,26,42,0.000000,-128.354006
6,26,44,0.000000,-143.555275
6,26,46,0.000000,-125.247339
6,26,48,0.000000,-132.285581
6,26,50,0.000000,-131.920891
6,26,52,0.000000,-130.930537
6,26,54,0.000000,-130.626051
6,26,56,0.000000,-136.262588
6,26,58,0.000000,-127.819660
6,27,0,0.000000,-130.168124
6,27,2,0.000000,-130.347890
6,27,4,0.000000,-123.009616
6,27,6,0.000000,-147.530517
6,27,8,0.000000,-136.565593
6,27,10,0.000000,-138.816875
6,27,12,0.000000,-134.793744
6,27,14,0.000000,-129.728510
6,27,16,0.000000,-128.795412
6,27,18,0.000000,-134.179776
6,27,20,0.000000,-125.102404
6,27,22,0.000000,-131.749923
