hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-110.168802
6,0,2,0.000000,-109.066993
6,0,4,0.000000,-111.210540
6,0,6,0.000000,-103.924578
6,0,8,0.000000,-109.498460
6,0,10,0.000000,-109.162065
6,0,12,0.000000,-109.411665
6,0,14,0.000000,-108.675088
6,0,16,0.000000,-108.468934
6,0,18,0.000000,-109.866866
6,0,20,0.000000,-106.529111
6,0,22,0.000000,-106.673472
6,0,24,0.000000,-108.146697
6,0,26,0.000000,-107.793919
6,0,28,0.000000,-110.976145
6,0,30,0.000000,-104.916103
6,0,32,0.000000,-105.798935
6,0,34,0.000000,-103.420367
6,0,36,0.000000,-104.321112
6,0,38,0.000000,-106.568358
6,0,40,0.000000,-107.587121
6,0,42,0.000000,-107.681473
6,0,44,0.000000,-104.872091
6,0,46,0.000000,-109.677892
6,0,48,0.000000,-110.390014
6,0,50,0.000000,-102.804537
6,0,52,0.000000,-108.669794
6,0,54,0.000000,-104.431041
6,0,56,0.000000,-110.027936
6,0,58,0.000000,-107.104629
6,1,0,0.000000,-109.020958
6,1,2,0.000000,-109.769830
6,1,4,0.000000,-106.598876
6,1,6,0.000000,-109.611376
6,1,8,0.000000,-108.039286
6,1,10,0.000000,-106.770242
6,1,12,0.000000,-107.977104
6,1,14,0.000000,-109.356246
6,1,16,0.000000,-108.319702
6,1,18,0.000000,-106.045715
6,1,20,0.000000,-109.686290
6,1,22,0.000000,-102.921350
6,1,24,0.000000,-109.637874
6,1,26,0.000000,-106.890567
6,1,28,0.000000,-107.111817
6,1,30,0.000000,-109.873745
6,1,32,0.000000,-108.503095
6,1,34,0.000000,-111.129946
6,1,36,0.000000,-108.103587
6,1,38,0.000000,-110.294003
6,1,40,0.000000,-104.266881
6,1,42,0.000000,-108.995245
6,1,44,0.000000,-106.587141
6,1,46,0.000000,-103.474673
6,1,48,0.000000,-108.846034
6,1,50,0.000000,-107.315642
6,1,52,0.000000,-109.355511
6,1,54,0.000000,-106.935674
6,1,56,0.000000,-107.300785
6,1,58,0.000000,-102.644776
6,2,0,0.000000,-108.479217
6,2,2,0.000000,-109.557340
6,2,4,0.000000,-106.975797
6,2,6,0.000000,-108.949005
6,2,8,0.000000,-104.497357
6,2,10,0.000000,-108.831530
6,2,12,0.000000,-107.605714
6,2,14,0.000000,-108.528139
6,2,16,0.000000,-110.897907
6,2,18,0.000000,-106.704502
6,2,20,0.000000,-107.080515
6,2,22,0.000000,-108.123769
6,2,24,0.000000,-106.440027
6,2,26,0.000000,-108.282252
6,2,28,0.000000,-108.098463
6,2,30,0.000000,-109.305813
6,2,32,0.000000,-104.788808
6,2,34,0.000000,-109.843339
6,2,36,0.000000,-104.903420
6,2,38,0.000000,-107.795483
6,2,40,0.000000,-108.833712
6,2,42,0.000000,-107.831526
6,2,44,0.000000,-111.378932
6,2,46,0.000000,-106.140365
6,2,48,0.000000,-109.725697
6,2,50,0.000000,-104.593112
6,2,52,0.000000,-109.397816
6,2,54,0.000000,-106.760113
6,2,56,0.000000,-105.436940
6,2,58,0.000000,-110.405499
6,3,0,0.000000,-107.197634
6,3,2,0.000000,-107.742054
6,3,4,0.000000,-108.415597
6,3,6,0.000000,-109.289173
6,3,8,0.000000,-106.773567
6,3,10,0.000000,-106.608528
6,3,12,0.000000,-108.182349
6,3,14,0.000000,-107.706167
6,3,16,0.000000,-108.482906
6,3,18,0.000000,-108.377052
6,3,20,0.000000,-111.535718
6,3,22,0.000000,-106.105887
6,3,24,0.000000,-107.779993
6,3,26,0.000000,-109.888732
6,3,28,0.000000,-105.644010
6,3,30,0.000000,-110.114616
6,3,32,0.000000,-107.349304
6,3,34,0.000000,-108.177953
6,3,36,0.000000,-106.952850
6,3,38,0.000000,-106.668604
6,3,40,0.000000,-111.187789
6,3,42,0.000000,-108.619986
6,3,44,0.000000,-110.085116
6,3,46,0.000000,-106.480398
6,3,48,0.000000,-110.172494
6,3,50,0.000000,-106.922658
6,3,52,0.000000,-107.469027
6,3,54,0.000000,-108.950915
6,3,56,0.000000,-106.743047
6,3,58,0.000000,-110.121236
6,4,0,0.000000,-109.053398
6,4,2,0.000000,-108.243510
6,4,4,0.000000,-110.111034
6,4,6,0.000000,-104.969539
6,4,8,0.000000,-107.029703
6,4,10,0.000000,-104.320199
6,4,12,0.000000,-110.031394
6,4,14,0.000000,-109.570878
6,4,16,0.000000,-108.900217
6,4,18,0.000000,-108.345278
6,4,20,0.000000,-107.043992
6,4,22,0.000000,-108.600380
6,4,24,0.000000,-104.541478
6,4,26,0.000000,-100.668345
6,4,28,0.000000,-108.775294
6,4,30,0.000000,-108.074207
6,4,32,0.000000,-105.940690
6,4,34,0.000000,-107.905135
6,4,36,0.000000,-106.542024
6,4,38,0.000000,-108.829844
6,4,40,0.000000,-107.682618
6,4,42,0.000000,-109.252115
6,4,44,0.000000,-109.492710
6,4,46,0.000000,-109.078304
6,4,48,0.000000,-107.087409
6,4,50,0.000000,-107.376239
6,4,52,0.000000,-106.659771
6,4,54,0.000000,-108.426068
6,4,56,0.000000,-105.830660
6,4,58,0.000000,-109.439452
6,5,0,0.000000,-104.354950
6,5,2,0.000000,-106.704252
6,5,4,0.000000,-107.477449
6,5,6,0.000000,-107.272232
6,5,8,0.000000,-108.235177
6,5,10,0.000000,-108.428213
6,5,12,0.000000,-110.891310
6,5,14,0.000000,-106.661771
6,5,16,0.000000,-108.797179
6,5,18,0.000000,-110.114781
6,5,20,0.000000,-107.591877
6,5,22,0.000000,-108.268738
6,5,24,0.000000,-107.275367
6,5,26,0.000000,-108.460524
6,5,28,0.000000,-107.190838
6,5,30,0.000000,-107.159601
6,5,32,0.000000,-108.445278
6,5,34,0.000000,-104.416863
6,5,36,0.000000,-109.402341
6,5,38,0.000000,-109.135829
6,5,40,0.000000,-109.222494
6,5,42,0.000000,-108.008322
6,5,44,0.000000,-108.364346
6,5,46,0.000000,-108.331422
6,5,48,0.000000,-104.773711
6,5,50,0.000000,-110.335856
6,5,52,0.000000,-107.323064
6,5,54,0.000000,-110.611080
6,5,56,0.000000,-109.588953
6,5,58,0.000000,-107.609703
6,6,0,0.000000,-110.223158
6,6,2,0.000000,-105.492153
6,6,4,0.000000,-111.172330
6,6,6,0.000000,-108.599116
6,6,8,0.000000,-109.822559
6,6,10,0.000000,-105.158388
6,6,12,0.000000,-108.706227
6,6,14,0.000000,-105.976279
6,6,16,0.000000,-107.982300
6,6,18,0.000000,-108.891211
6,6,20,0.000000,-107.890224
6,6,22,0.000000,-107.605904
6,6,24,0.000000,-106.878821
6,6,26,0.000000,-104.612791
6,6,28,0.000000,-108.294047
6,6,30,0.000000,-106.179380
6,6,32,0.000000,-111.260268
6,6,34,0.000000,-109.260810
6,6,36,0.000000,-108.182514
6,6,38,0.000000,-106.761195
6,6,40,0.000000,-108.913653
6,6,42,0.000000,-112.085824
6,6,44,0.000000,-109.723462
6,6,46,0.000000,-109.316703
6,6,48,0.000000,-109.846264
6,6,50,0.000000,-107.955526
6,6,52,0.000000,-107.545193
6,6,54,0.000000,-103.625485
6,6,56,0.000000,-111.696240
6,6,58,0.000000,-106.118856
6,7,0,0.000000,-109.237235
6,7,2,0.000000,-110.834066
6,7,4,0.000000,-110.023103
6,7,6,0.000000,-107.598937
6,7,8,0.000000,-105.239378
6,7,10,0.000000,-108.995387
6,7,12,0.000000,-105.108062
6,7,14,0.000000,-108.163997
6,7,16,0.000000,-109.323398
6,7,18,0.000000,-107.522808
6,7,20,0.000000,-106.938008
6,7,22,0.000000,-107.392162
6,7,24,0.000000,-108.525326
6,7,26,0.000000,-108.489220
6,7,28,0.000000,-109.343998
6,7,30,0.000000,-110.352035
6,7,32,0.000000,-106.427735
6,7,34,0.000000,-107.865409
6,7,36,0.000000,-105.599747
6,7,38,0.000000,-111.394489
6,7,40,0.000000,-105.999230
6,7,42,0.000000,-110.879209
6,7,44,0.000000,-109.901928
6,7,46,0.000000,-106.324943
6,7,48,0.000000,-109.254480
6,7,50,0.000000,-108.849884
6,7,52,0.000000,-110.755006
6,7,54,0.000000,-107.510866
6,7,56,0.000000,-107.064601
6,7,58,0.000000,-106.858282
6,8,0,0.000000,-108.629920
6,8,2,0.000000,-107.180054
6,8,4,0.000000,-107.879019
6,8,6,0.000000,-110.394451
6,8,8,0.000000,-107.056865
6,8,10,0.000000,-107.399110
6,8,12,0.000000,-108.755246
6,8,14,0.000000,-105.509694
6,8,16,0.000000,-107.455195
6,8,18,0.000000,-105.850507
6,8,20,0.000000,-110.950785
6,8,22,0.000000,-106.898371
6,8,24,0.000000,-106.586566
6,8,26,0.000000,-110.145086
6,8,28,0.000000,-108.120677
6,8,30,0.000000,-109.494984
6,8,32,0.000000,-105.489119
6,8,34,0.000000,-110.233028
6,8,36,0.000000,-107.519860
6,8,38,0.000000,-109.716235
6,8,40,0.000000,-107.897036
6,8,42,0.000000,-108.209323
6,8,44,0.000000,-108.060539
6,8,46,0.000000,-107.065871
6,8,48,0.000000,-112.193629
6,8,50,0.000000,-106.952665
6,8,52,0.000000,-109.885188
6,8,54,0.000000,-110.243967
6,8,56,0.000000,-108.159179
6,8,58,0.000000,-105.580543
6,9,0,0.000000,-108.508302
6,9,2,0.000000,-107.489979
6,9,4,0.000000,-106.006865
6,9,6,0.000000,-106.569601
6,9,8,0.000000,-107.708619
6,9,10,0.000000,-108.392907
6,9,12,0.000000,-105.666719
6,9,14,0.000000,-107.641841
6,9,16,0.000000,-110.551123
6,9,18,0.000000,-110.516217
6,9,20,0.000000,-108.677110
6,9,22,0.000000,-108.807687
6,9,24,0.000000,-108.138726
6,9,26,0.000000,-109.077795
6,9,28,0.000000,-105.057885
6,9,30,0.000000,-109.589219
6,9,32,0.000000,-106.599109
6,9,34,0.000000,-108.712250
6,9,36,0.000000,-109.356236
6,9,38,0.000000,-107.030931
6,9,40,0.000000,-107.760521
6,9,42,0.000000,-107.167211
6,9,44,0.000000,-110.949862
6,9,46,0.000000,-106.670782
6,9,48,0.000000,-109.125370
6,9,50,0.000000,-110.022616
6,9,52,0.000000,-105.897939
6,9,54,0.000000,-107.565781
6,9,56,0.000000,-106.318586
6,9,58,0.000000,-109.292922
6,10,0,0.000000,-108.757576
6,10,2,0.000000,-108.317263
6,10,4,0.000000,-107.438211
6,10,6,0.000000,-105.562566
6,10,8,0.000000,-107.087360
6,10,10,0.000000,-103.440645
6,10,12,0.000000,-108.574216
6,10,14,0.000000,-104.861194
6,10,16,0.000000,-108.395529
6,10,18,0.000000,-106.470002
6,10,20,0.000000,-107.455738
6,10,22,0.000000,-105.637549
6,10,24,0.000000,-107.195036
6,10,26,0.000000,-111.528592
6,10,28,0.000000,-105.839140
6,10,30,0.000000,-110.156727
6,10,32,0.000000,-110.308244
6,10,34,0.000000,-108.106849
6,10,36,0.000000,-106.763835
6,10,38,0.000000,-103.876794
6,10,40,0.000000,-106.297137
6,10,42,0.000000,-109.521556
6,10,44,0.000000,-110.068523
6,10,46,0.000000,-108.300989
6,10,48,0.000000,-110.429722
6,10,50,0.000000,-108.746103
6,10,52,0.000000,-105.691579
6,10,54,0.000000,-110.445431
6,10,56,0.000000,-104.867199
6,10,58,0.000000,-109.126478
6,11,0,0.000000,-108.083655
6,11,2,0.000000,-104.398558
6,11,4,0.000000,-104.928357
6,11,6,0.000000,-106.507580
6,11,8,0.000000,-110.120115
6,11,10,0.000000,-107.295163
6,11,12,0.000000,-109.807150
6,11,14,0.000000,-108.549779
6,11,16,0.000000,-109.104033
6,11,18,0.000000,-106.601922
6,11,20,0.000000,-110.351071
6,11,22,0.000000,-109.290897
6,11,24,0.000000,-108.686659
6,11,26,0.000000,-109.094109
6,11,28,0.000000,-109.527256
6,11,30,0.000000,-107.902216
6,11,32,0.000000,-108.907711
6,11,34,0.000000,-104.854295
6,11,36,0.000000,-107.522440
6,11,38,0.000000,-105.674715
6,11,40,0.000000,-108.675541
6,11,42,0.000000,-109.070578
6,11,44,0.000000,-108.911009
6,11,46,0.000000,-108.354627
6,11,48,0.000000,-105.877674
6,11,50,0.000000,-108.938727
6,11,52,0.000000,-108.381100
6,11,54,0.000000,-106.876449
6,11,56,0.000000,-111.891888
6,11,58,0.000000,-105.356221
6,12,0,0.000000,-106.637839
6,12,2,0.000000,-107.678314
6,12,4,0.000000,-108.578869
6,12,6,0.000000,-104.225707
6,12,8,0.000000,-110.468778
6,12,10,0.000000,-111.452899
6,12,12,0.000000,-105.645749
6,12,14,0.000000,-107.357525
6,12,16,0.000000,-107.504257
6,12,18,0.000000,-109.399280
6,12,20,0.000000,-108.342392
6,12,22,0.000000,-106.268071
6,12,24,0.000000,-110.234115
6,12,26,0.000000,-107.105259
6,12,28,0.000000,-108.699456
6,12,30,0.000000,-110.474711
6,12,32,0.000000,-107.687862
6,12,34,0.000000,-104.058545
6,12,36,0.000000,-110.904557
6,12,38,0.000000,-109.863744
6,12,40,0.000000,-108.392596
6,12,42,0.000000,-107.537213
6,12,44,0.000000,-104.549252
6,12,46,0.000000,-107.352609
6,12,48,0.000000,-106.443437
6,12,50,0.000000,-109.252864
6,12,52,0.000000,-110.111240
6,12,54,0.000000,-106.950173
6,12,56,0.000000,-108.127427
6,12,58,0.000000,-110.108906
6,13,0,0.000000,-107.599884
6,13,2,0.000000,-106.700909
6,13,4,0.000000,-107.963774
6,13,6,0.000000,-109.763681
6,13,8,0.000000,-106.555766
6,13,10,0.000000,-109.593665
6,13,12,0.000000,-103.948364
6,13,14,0.000000,-108.858593
6,13,16,0.000000,-108.691522
6,13,18,0.000000,-108.247907
6,13,20,0.000000,-106.677669
6,13,22,0.000000,-108.456424
6,13,24,0.000000,-103.978348
6,13,26,0.000000,-105.116541
6,13,28,0.000000,-110.230280
6,13,30,0.000000,-104.188651
6,13,32,0.000000,-109.206167
6,13,34,0.000000,-109.614413
6,13,36,0.000000,-104.787525
6,13,38,0.000000,-105.977450
6,13,40,0.000000,-107.558369
6,13,42,0.000000,-109.245149
6,13,44,0.000000,-109.228341
6,13,46,0.000000,-108.054695
6,13,48,0.000000,-109.239859
6,13,50,0.000000,-108.540708
6,13,52,0.000000,-105.306434
6,13,54,0.000000,-108.808703
6,13,56,0.000000,-108.704731
6,13,58,0.000000,-107.584807
6,14,0,0.000000,-108.159968
6,14,2,0.000000,-110.506280
6,14,4,0.000000,-109.797374
6,14,6,0.000000,-109.338901
6,14,8,0.000000,-105.463631
6,14,10,0.000000,-105.965015
6,14,12,0.000000,-103.622084
6,14,14,0.000000,-108.974752
6,14,16,0.000000,-109.407954
6,14,18,0.000000,-108.126533
6,14,20,0.000000,-111.267566
6,14,22,0.000000,-107.714749
6,14,24,0.000000,-106.298924
6,14,26,0.000000,-106.579723
6,14,28,0.000000,-108.487487
6,14,30,0.000000,-107.001054
6,14,32,0.000000,-107.630440
6,14,34,0.000000,-107.188407
6,14,36,0.000000,-105.219123
6,14,38,0.000000,-108.585143
6,14,40,0.000000,-106.236883
6,14,42,0.000000,-108.366335
6,14,44,0.000000,-108.594729
6,14,46,0.000000,-108.032312
6,14,48,0.000000,-103.070926
6,14,50,0.000000,-103.739415
6,14,52,0.000000,-108.630767
6,14,54,0.000000,-107.206476
6,14,56,0.000000,-108.735124
6,14,58,0.000000,-109.239082
6,15,0,0.000000,-105.069872
6,15,2,0.000000,-107.912101
6,15,4,0.000000,-105.644800
6,15,6,0.000000,-110.348188
6,15,8,0.000000,-108.640517
6,15,10,0.000000,-108.363662
6,15,12,0.000000,-110.922981
6,15,14,0.000000,-106.792283
6,15,16,0.000000,-107.789171
6,15,18,0.000000,-107.838023
6,15,20,0.000000,-110.069742
6,15,22,0.000000,-103.326350
6,15,24,0.000000,-111.777252
6,15,26,0.000000,-107.764669
6,15,28,0.000000,-106.680990
6,15,30,0.000000,-105.467635
6,15,32,0.000000,-106.162929
6,15,34,0.000000,-109.215786
6,15,36,0.000000,-108.483006
6,15,38,0.000000,-110.069486
6,15,40,0.000000,-110.154127
6,15,42,0.000000,-105.103039
6,15,44,0.000000,-104.612721
6,15,46,0.000000,-109.790658
6,15,48,0.000000,-108.359634
6,15,50,0.000000,-107.048853
6,15,52,0.000000,-109.655315
6,15,54,0.000000,-110.358548
6,15,56,0.000000,-106.098263
6,15,58,0.000000,-108.616315
6,16,0,0.000000,-103.828283
6,16,2,0.000000,-109.609281
6,16,4,0.000000,-105.062904
6,16,6,0.000000,-110.495147
6,16,8,0.000000,-110.486159
6,16,10,0.000000,-107.198561
6,16,12,0.000000,-109.431304
6,16,14,0.000000,-106.946946
6,16,16,0.000000,-108.281695
6,16,18,0.000000,-106.115691
6,16,20,0.000000,-110.043657
6,16,22,0.000000,-110.243439
6,16,24,0.000000,-108.520154
6,16,26,0.000000,-104.355983
6,16,28,0.000000,-108.843078
6,16,30,0.000000,-110.697209
6,16,32,0.000000,-106.574971
6,16,34,0.000000,-107.087462
6,16,36,0.000000,-108.156822
6,16,38,0.000000,-106.045130
6,16,40,0.000000,-107.208530
6,16,42,0.000000,-106.745401
6,16,44,0.000000,-110.425481
6,16,46,0.000000,-111.186554
6,16,48,0.000000,-109.711248
6,16,50,0.000000,-109.553320
6,16,52,0.000000,-102.993376
6,16,54,0.000000,-108.275674
6,16,56,0.000000,-108.143931
6,16,58,0.000000,-107.675208
6,17,0,0.000000,-106.026456
6,17,2,0.000000,-107.979099
6,17,4,0.000000,-109.298407
6,17,6,0.000000,-106.309094
6,17,8,0.000000,-107.916486
6,17,10,0.000000,-108.876905
6,17,12,0.000000,-110.240041
6,17,14,0.000000,-106.576048
6,17,16,0.000000,-109.664020
6,17,18,0.000000,-108.516582
6,17,20,0.000000,-108.999833
6,17,22,0.000000,-107.929066
6,17,24,0.000000,-108.391939
6,17,26,0.000000,-109.812930
6,17,28,0.000000,-107.624725
6,17,30,0.000000,-109.399633
6,17,32,0.000000,-107.844590
6,17,34,0.000000,-103.882927
6,17,36,0.000000,-103.837711
6,17,38,0.000000,-109.113267
6,17,40,0.000000,-110.169488
6,17,42,0.000000,-105.133088
6,17,44,0.000000,-109.582389
6,17,46,0.000000,-110.262831
6,17,48,0.000000,-106.646128
6,17,50,0.000000,-106.276354
6,17,52,0.000000,-110.271794
6,17,54,0.000000,-108.811671
6,17,56,0.000000,-104.197960
6,17,58,0.000000,-109.087319
6,18,0,0.000000,-107.861090
6,18,2,0.000000,-109.188456
6,18,4,0.000000,-106.677405
6,18,6,0.000000,-109.566681
6,18,8,0.000000,-107.996738
6,18,10,0.000000,-105.117089
6,18,12,0.000000,-110.362583
6,18,14,0.000000,-109.598814
6,18,16,0.000000,-110.225808
6,18,18,0.000000,-106.573431
6,18,20,0.000000,-110.035784
6,18,22,0.000000,-110.556851
6,18,24,0.000000,-107.584584
6,18,26,0.000000,-108.412853
6,18,28,0.000000,-109.962860
6,18,30,0.000000,-108.866148
6,18,32,0.000000,-108.352310
6,18,34,0.000000,-107.783424
6,18,36,0.000000,-109.197588
6,18,38,0.000000,-106.274275
6,18,40,0.000000,-111.503900
6,18,42,0.000000,-110.411848
6,18,44,0.000000,-106.403077
6,18,46,0.000000,-107.037052
6,18,48,0.000000,-110.665407
6,18,50,0.000000,-109.217863
6,18,52,0.000000,-104.655824
6,18,54,0.000000,-108.942818
6,18,56,0.000000,-109.873570
6,18,58,0.000000,-109.745279
6,19,0,0.000000,-105.001486
6,19,2,0.000000,-110.232219
6,19,4,0.000000,-108.470198
6,19,6,0.000000,-103.727701
6,19,8,0.000000,-109.411980
6,19,10,0.000000,-109.948981
6,19,12,0.000000,-109.789129
6,19,14,0.000000,-109.887206
6,19,16,0.000000,-108.098985
6,19,18,0.000000,-110.029637
6,19,20,0.000000,-105.858399
6,19,22,0.000000,-107.798607
6,19,24,0.000000,-109.246415
6,19,26,0.000000,-108.984737
6,19,28,0.000000,-104.051750
6,19,30,0.000000,-109.045003
6,19,32,0.000000,-109.075798
6,19,34,0.000000,-105.642750
6,19,36,0.000000,-110.625356
6,19,38,0.000000,-108.250630
6,19,40,0.000000,-105.956811
6,19,42,0.000000,-107.978973
6,19,44,0.000000,-108.801798
6,19,46,0.000000,-110.533603
6,19,48,0.000000,-109.126039
6,19,50,0.000000,-110.461402
6,19,52,0.000000,-107.938883
6,19,54,0.000000,-108.489696
6,19,56,0.000000,-109.651809
6,19,58,0.000000,-110.917763
6,20,0,0.000000,-110.925933
6,20,2,0.000000,-105.292833
6,20,4,0.000000,-109.373974
6,20,6,0.000000,-107.188278
6,20,8,0.000000,-106.478375
6,20,10,0.000000,-108.360315
6,20,12,0.000000,-107.727705
6,20,14,0.000000,-108.409618
6,20,16,0.000000,-107.317762
6,20,18,0.000000,-109.403703
6,20,20,0.000000,-109.567647
6,20,22,0.000000,-105.912121
6,20,24,0.000000,-104.826750
6,20,26,0.000000,-110.333291
6,20,28,0.000000,-109.298683
6,20,30,0.000000,-105.958430
6,20,32,0.000000,-110.812056
6,20,34,0.000000,-107.777219
6,20,36,0.000000,-106.406038
6,20,38,0.000000,-105.870786
6,20,40,0.000000,-108.398503
6,20,42,0.000000,-109.469506
6,20,44,0.000000,-104.001266
6,20,46,0.000000,-108.278470
6,20,48,0.000000,-109.041637
6,20,50,0.000000,-107.331240
6,20,52,0.000000,-108.428388
6,20,54,0.000000,-109.091411
6,20,56,0.000000,-108.047627
6,20,58,0.000000,-104.840814
6,21,0,0.000000,-108.241455
6,21,2,0.000000,-108.072211
6,21,4,0.000000,-107.006371
6,21,6,0.000000,-105.626420
6,21,8,0.000000,-107.489603
6,21,10,0.000000,-109.433865
6,21,12,0.000000,-107.387449
6,21,14,0.000000,-105.386184
6,21,16,0.000000,-108.966987
6,21,18,0.000000,-107.217802
6,21,20,0.000000,-104.164092
6,21,22,0.000000,-111.500095
6,21,24,0.000000,-108.553457
6,21,26,0.000000,-104.438420
6,21,28,0.000000,-110.346675
6,21,30,0.000000,-108.454005
6,21,32,0.000000,-108.549782
6,21,34,0.000000,-105.164364
6,21,36,0.000000,-108.885202
6,21,38,0.000000,-107.956166
6,21,40,0.000000,-105.241099
6,21,42,0.000000,-109.485009
6,21,44,0.000000,-110.563342
6,21,46,0.000000,-107.303191
6,21,48,0.000000,-107.100031
6,21,50,0.000000,-108.840112
6,21,52,0.000000,-109.915577
6,21,54,0.000000,-105.703896
6,21,56,0.000000,-108.979982
6,21,58,0.000000,-107.513406
6,22,0,0.000000,-109.370167
6,22,2,0.000000,-102.594651
6,22,4,0.000000,-108.219550
6,22,6,0.000000,-109.084930
6,22,8,0.000000,-107.600688
6,22,10,0.000000,-107.919609
6,22,12,0.000000,-108.174795
6,22,14,0.000000,-106.370632
6,22,16,0.000000,-103.824594
6,22,18,0.000000,-108.367863
6,22,20,0.000000,-105.991644
6,22,22,0.000000,-105.982618
6,22,24,0.000000,-107.769469
6,22,26,0.000000,-107.872777
6,22,28,0.000000,-108.807671
6,22,30,0.000000,-106.119311
6,22,32,0.000000,-109.274998
6,22,34,0.000000,-104.239786
6,22,36,0.000000,-105.954824
6,22,38,0.000000,-108.827336
6,22,40,0.000000,-108.660164
6,22,42,0.000000,-107.605176
6,22,44,0.000000,-106.766804
6,22,46,0.000000,-108.481728
6,22,48,0.000000,-104.385391
6,22,50,0.000000,-104.221888
6,22,52,0.000000,-107.289443
6,22,54,0.000000,-108.525620
6,22,56,0.000000,-107.537593
6,22,58,0.000000,-108.204101
6,23,0,0.000000,-109.896583
6,23,2,0.000000,-108.073217
6,23,4,0.000000,-102.364369
6,23,6,0.000000,-108.611393
6,23,8,0.000000,-110.113057
6,23,10,0.000000,-104.687733
6,23,12,0.000000,-106.943728
6,23,14,0.000000,-107.386941
6,23,16,0.000000,-104.315447
6,23,18,0.000000,-104.303425
6,23,20,0.000000,-108.423224
6,23,22,0.000000,-109.435567
6,23,24,0.000000,-107.371546
6,23,26,0.000000,-106.327257
6,23,28,0.000000,-108.672041
6,23,30,0.000000,-105.733237
6,23,32,0.000000,-103.347133
6,23,34,0.000000,-105.943591
6,23,36,0.000000,-108.411024
6,23,38,0.000000,-105.205352
6,23,40,0.000000,-107.667501
6,23,42,0.000000,-105.654531
6,23,44,0.000000,-107.040936
6,23,46,0.000000,-105.881094
6,23,48,0.000000,-106.193870
6,23,50,0.000000,-108.582714
6,23,52,0.000000,-104.025652
6,23,54,0.000000,-107.588440
6,23,56,0.000000,-109.413469
6,23,58,0.000000,-108.523526
6,24,0,0.000000,-104.915694
6,24,2,0.000000,-106.782424
6,24,4,0.000000,-110.601936
6,24,6,0.000000,-103.015961
6,24,8,0.000000,-106.568879
6,24,10,0.000000,-107.403299
6,24,12,0.000000,-105.843248
6,24,14,0.000000,-106.552831
6,24,16,0.000000,-105.319339
6,24,18,0.000000,-109.790851
6,24,20,0.000000,-106.023356
6,24,22,0.000000,-110.352253
6,24,24,0.000000,-104.488815
6,24,26,0.000000,-108.459800
6,24,28,0.000000,-108.120686
6,24,30,0.000000,-108.452995
6,24,32,0.000000,-107.761738
6,24,34,0.000000,-106.903992
6,24,36,0.000000,-105.922765
6,24,38,0.000000,-107.462226
6,24,40,0.000000,-104.742536
6,24,42,0.000000,-106.803013
6,24,44,0.000000,-106.546847
6,24,46,0.000000,-110.992005
6,24,48,0.000000,-107.387705
6,24,50,0.000000,-108.555455
6,24,52,0.000000,-107.145451
6,24,54,0.000000,-106.503952
6,24,56,0.000000,-106.483538
6,24,58,0.000000,-108.141752
6,25,0,0.000000,-108.655070
6,25,2,0.000000,-109.053764
6,25,4,0.000000,-107.624821
6,25,6,0.000000,-109.427115
6,25,8,0.000000,-105.835299
6,25,10,0.000000,-106.914566
6,25,12,0.000000,-107.967666
6,25,14,0.000000,-105.756708
6,25,16,0.000000,-103.080103
6,25,18,0.000000,-108.869148
6,25,20,0.000000,-108.947791
6,25,22,0.000000,-106.696539
6,25,24,0.000000,-107.361343
6,25,26,0.000000,-109.743661
6,25,28,0.000000,-107.954364
6,25,30,0.000000,-107.771956
6,25,32,0.000000,-110.114297
6,25,34,0.000000,-108.217071
6,25,36,0.000000,-108.336287
6,25,38,0.000000,-106.445823
6,25,40,0.000000,-110.897969
6,25,42,0.000000,-109.980318
6,25,44,0.000000,-105.494492
6,25,46,0.000000,-107.596582
6,25,48,0.000000,-109.581947
6,25,50,0.000000,-107.658827
6,25,52,0.000000,-106.510256
6,25,54,0.000000,-109.000205
6,25,56,0.000000,-107.186553
6,25,58,0.000000,-103.816527
6,26,0,0.000000,-110.354531
6,26,2,0.000000,-107.340446
6,26,4,0.000000,-104.425267
6,26,6,0.000000,-108.157507
6,26,8,0.000000,-107.250253
6,26,10,0.000000,-108.626394
6,26,12,0.000000,-107.647476
6,26,14,0.000000,-110.930700
6,26,16,0.000000,-107.527192
6,26,18,0.000000,-106.961648
6,26,20,0.000000,-109.301543
6,26,22,0.000000,-110.228326
6,26,24,0.000000,-109.588658
6,26,26,0.000000,-108.993329
6,26,28,0.000000,-107.725706
6,26,30,0.000000,-107.722000
6,26,32,0.000000,-107.445438
6,26,34,0.000000,-108.651792
6,26,36,0.000000,-108.847777
6,26,38,0.000000,-109.906358
6,26,40,0.000000,-107.093004
6,26,42,0.000000,-108.189906
6,26,44,0.000000,-109.623868
6,26,46,0.000000,-106.884227
6,26,48,0.000000,-104.413753
6,26,50,0.000000,-109.304586
6,26,52,0.000000,-110.166547
6,26,54,0.000000,-106.746672
6,26,56,0.000000,-108.053250
6,26,58,0.000000,-110.923338
6,27,0,0.000000,-108.066696
6,27,2,0.000000,-104.177027
6,27,4,0.000000,-110.700331
6,27,6,0.000000,-109.184176
6,27,8,0.000000,-106.608494
6,27,10,0.000000,-106.293540
6,27,12,0.000000,-111.493114
6,27,14,0.000000,-106.160417
6,27,16,0.000000,-107.245893
6,27,18,0.000000,-108.507941
6,27,20,0.000000,-110.632554
6,27,22,0.000000,-104.192191
