hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.140489
6,0,2,0.000000,-134.906375
6,0,4,0.000000,-127.020471
6,0,6,0.000000,-132.371911
6,0,8,0.000000,-129.005882
6,0,10,0.000000,-130.304928
6,0,12,0.000000,-131.899714
6,0,14,0.000000,-129.126315
6,0,16,0.000000,-124.703224
6,0,18,0.000000,-131.406028
6,0,20,0.000000,-142.147112
6,0,22,0.000000,-136.157040
6,0,24,0.000000,-129.383041
6,0,26,0.000000,-128.818236
6,0,28,0.000000,-127.077989
6,0,30,0.000000,-126.363641
6,0,32,0.000000,-125.945750
6,0,34,0.000000,-146.199715
6,0,36,0.000000,-133.766304
6,0,38,0.000000,-128.204280
6,0,40,0.000000,-130.753478
6,0,42,0.000000,-126.509305
6,0,44,0.000000,-126.432618
6,0,46,0.000000,-139.337335
6,0,48,0.000000,-128.099230
6,0,50,0.000000,-133.655009
6,0,52,0.000000,-122.908607
6,0,54,0.000000,-137.957539
6,0,56,0.000000,-137.790036
6,0,58,0.000000,-132.517755
6,1,0,0.000000,-126.498644
6,1,2,0.000000,-129.294450
6,1,4,0.000000,-126.619211
6,1,6,0.000000,-127.747705
6,1,8,0.000000,-123.363695
6,1,10,0.000000,-125.555436
6,1,12,0.000000,-122.948996
6,1,14,0.000000,-131.697627
6,1,16,0.000000,-129.773714
6,1,18,0.000000,-136.718281
6,1,20,0.000000,-126.945548
6,1,22,0.000000,-139.997669
6,1,24,0.000000,-131.877586
6,1,26,0.000000,-132.401203
6,1,28,0.000000,-129.100880
6,1,30,0.000000,-128.161844
6,1,32,0.000000,-125.435553
6,1,34,0.000000,-128.643494
6,1,36,0.000000,-130.710288
6,1,38,0.000000,-134.323571
6,1,40,0.000000,-125.368175
6,1,42,0.000000,-141.910125
6,1,44,0.000000,-134.046961
6,1,46,0.000000,-126.557532
6,1,48,0.000000,-139.653629
6,1,50,0.000000,-130.354160
6,1,52,0.000000,-127.362350
6,1,54,0.000000,-124.036865
6,1,56,0.000000,-131.248830
6,1,58,0.000000,-134.020648
6,2,0,0.000000,-131.486794
6,2,2,0.000000,-132.742432
6,2,4,0.000000,-127.937552
6,2,6,0.000000,-125.511947
6,2,8,0.000000,-137.400912
6,2,10,0.000000,-127.572900
6,2,12,0.000000,-126.918003
6,2,14,0.000000,-124.859149
6,2,16,0.000000,-132.942927
6,2,18,0.000000,-131.210019
6,2,20,0.000000,-131.347581
6,2,22,0.000000,-123.849836
6,2,24,0.000000,-134.946072
6,2,26,0.000000,-138.133567
6,2,28,0.000000,-131.196616
6,2,30,0.000000,-137.670304
6,2,32,0.000000,-125.845592
6,2,34,0.000000,-128.118826
6,2,36,0.000000,-138.236623
6,2,38,0.000000,-128.367354
6,2,40,0.000000,-129.315167
6,2,42,0.000000,-131.072865
6,2,44,0.000000,-130.884515
6,2,46,0.000000,-142.282770
6,2,48,0.000000,-130.299204
6,2,50,0.000000,-123.803490
6,2,52,0.000000,-140.841351
6,2,54,0.000000,-127.038974
6,2,56,0.000000,-132.976661
6,2,58,0.000000,-126.854662
6,3,0,0.000000,-133.750806
6,3,2,0.000000,-133.087513
6,3,4,0.000000,-126.117293
6,3,6,0.000000,-130.186585
6,3,8,0.000000,-141.200555
6,3,10,0.000000,-129.242201
6,3,12,0.000000,-129.581489
6,3,14,0.000000,-126.131601
6,3,16,0.000000,-134.330795
6,3,18,0.000000,-130.917984
6,3,20,0.000000,-125.485681
6,3,22,0.000000,-134.739494
6,3,24,0.000000,-131.888945
6,3,26,0.000000,-134.822171
6,3,28,0.000000,-128.937481
6,3,30,0.000000,-146.728978
6,3,32,0.000000,-134.765423
6,3,34,0.000000,-130.510634
6,3,36,0.000000,-135.789415
6,3,38,0.000000,-127.915576
6,3,40,0.000000,-126.310579
6,3,42,0.000000,-141.995981
6,3,44,0.000000,-129.840747
6,3,46,0.000000,-136.337603
6,3,48,0.000000,-127.099866
6,3,50,0.000000,-134.688776
6,3,52,0.000000,-135.193471
6,3,54,0.000000,-129.896218
6,3,56,0.000000,-136.765424
6,3,58,0.000000,-130.393174
6,4,0,0.000000,-124.948290
6,4,2,0.000000,-126.864801
6,4,4,0.000000,-121.554569
6,4,6,0.000000,-140.624813
6,4,8,0.000000,-134.899850
6,4,10,0.000000,-127.319801
6,4,12,0.000000,-145.150604
6,4,14,0.000000,-127.290028
6,4,16,0.000000,-129.640873
6,4,18,0.000000,-139.998206
6,4,20,0.000000,-126.996739
6,4,22,0.000000,-132.571226
6,4,24,0.000000,-130.719064
6,4,26,0.000000,-124.720016
6,4,28,0.000000,-130.735170
6,4,30,0.000000,-123.722621
6,4,32,0.000000,-126.000723
6,4,34,0.000000,-122.465092
6,4,36,0.000000,-133.748123
6,4,38,0.000000,-126.065817
6,4,40,0.000000,-143.741866
6,4,42,0.000000,-133.803659
6,4,44,0.000000,-137.663506
6,4,46,0.000000,-125.811895
6,4,48,0.000000,-130.829560
6,4,50,0.000000,-135.869574
6,4,52,0.000000,-132.000539
6,4,54,0.000000,-126.729716
6,4,56,0.000000,-127.117488
6,4,58,0.000000,-126.109341
6,5,0,0.000000,-131.183520
6,5,2,0.000000,-141.216262
6,5,4,0.000000,-123.702265
6,5,6,0.000000,-135.501623
6,5,8,0.000000,-126.025494
6,5,10,0.000000,-130.494353
6,5,12,0.000000,-146.387930
6,5,14,0.000000,-132.557852
6,5,16,0.000000,-134.980793
6,5,18,0.000000,-130.266629
6,5,20,0.000000,-132.450411
6,5,22,0.000000,-136.526732
6,5,24,0.000000,-132.918752
6,5,26,0.000000,-137.298728
6,5,28,0.000000,-127.830208
6,5,30,0.000000,-134.273377
6,5,32,0.000000,-136.631525
6,5,34,0.000000,-134.517268
6,5,36,0.000000,-137.206030
6,5,38,0.000000,-133.818169
6,5,40,0.000000,-129.614634
6,5,42,0.000000,-127.478919
6,5,44,0.000000,-133.159034
6,5,46,0.000000,-124.892834
6,5,48,0.000000,-131.693784
6,5,50,0.000000,-132.493946
6,5,52,0.000000,-131.975815
6,5,54,0.000000,-125.044698
6,5,56,0.000000,-125.170507
6,5,58,0.000000,-131.181221
6,6,0,0.000000,-136.322934
6,6,2,0.000000,-143.560242
6,6,4,0.000000,-129.134153
6,6,6,0.000000,-128.528094
6,6,8,0.000000,-135.260207
6,6,10,0.000000,-129.200889
6,6,12,0.000000,-128.414872
6,6,14,0.000000,-130.032019
6,6,16,0.000000,-133.057580
6,6,18,0.000000,-136.825287
6,6,20,0.000000,-133.384070
6,6,22,0.000000,-149.339474
6,6,24,0.000000,-131.541052
6,6,26,0.000000,-142.323323
6,6,28,0.000000,-132.994460
6,6,30,0.000000,-149.952594
6,6,32,0.000000,-133.792770
6,6,34,0.000000,-130.182525
6,6,36,0.000000,-125.189221
6,6,38,0.000000,-138.537294
6,6,40,0.000000,-129.851860
6,6,42,0.000000,-130.061124
6,6,44,0.000000,-124.793010
6,6,46,0.000000,-129.031416
6,6,48,0.000000,-121.467332
6,6,50,0.000000,-128.615381
6,6,52,0.000000,-131.753811
6,6,54,0.000000,-126.131126
6,6,56,0.000000,-127.225303
6,6,58,0.000000,-128.271034
6,7,0,0.000000,-130.538365
6,7,2,0.000000,-132.827829
6,7,4,0.000000,-136.784765
6,7,6,0.000000,-126.863519
6,7,8,0.000000,-131.637289
6,7,10,0.000000,-133.066526
6,7,12,0.000000,-128.667897
6,7,14,0.000000,-131.068070
6,7,16,0.000000,-138.320074
6,7,18,0.000000,-134.245113
6,7,20,0.000000,-133.063070
6,7,22,0.000000,-125.743854
6,7,24,0.000000,-126.465848
6,7,26,0.000000,-127.854334
6,7,28,0.000000,-131.706445
6,7,30,0.000000,-132.784525
6,7,32,0.000000,-127.841280
6,7,34,0.000000,-135.048167
6,7,36,0.000000,-145.607101
6,7,38,0.000000,-127.052565
6,7,40,0.000000,-129.134294
6,7,42,0.000000,-130.861955
6,7,44,0.000000,-133.946404
6,7,46,0.000000,-128.999798
6,7,48,0.000000,-135.594718
6,7,50,0.000000,-127.177432
6,7,52,0.000000,-131.159509
6,7,54,0.000000,-124.173706
6,7,56,0.000000,-130.563978
6,7,58,0.000000,-128.610471
6,8,0,0.000000,-127.990139
6,8,2,0.000000,-133.853382
6,8,4,0.000000,-146.183894
6,8,6,0.000000,-134.696515
6,8,8,0.000000,-127.512789
6,8,10,0.000000,-129.590474
6,8,12,0.000000,-133.450795
6,8,14,0.000000,-140.804324
6,8,16,0.000000,-139.232480
6,8,18,0.000000,-128.970256
6,8,20,0.000000,-136.382352
6,8,22,0.000000,-137.182256
6,8,24,0.000000,-133.365411
6,8,26,0.000000,-127.384218
6,8,28,0.000000,-131.623928
6,8,30,0.000000,-136.681521
6,8,32,0.000000,-127.613210
6,8,34,0.000000,-139.360437
6,8,36,0.000000,-133.561404
6,8,38,0.000000,-135.829350
6,8,40,0.000000,-129.155957
6,8,42,0.000000,-134.434806
6,8,44,0.000000,-132.992774
6,8,46,0.000000,-128.112584
6,8,48,0.000000,-126.343030
6,8,50,0.000000,-125.622023
6,8,52,0.000000,-135.227497
6,8,54,0.000000,-128.815351
6,8,56,0.000000,-125.964312
6,8,58,0.000000,-135.496569
6,9,0,0.000000,-124.793399
6,9,2,0.000000,-132.883103
6,9,4,0.000000,-139.165135
6,9,6,0.000000,-128.187591
6,9,8,0.000000,-133.143521
6,9,10,0.000000,-144.250422
6,9,12,0.000000,-140.437463
6,9,14,0.000000,-128.324453
6,9,16,0.000000,-140.570314
6,9,18,0.000000,-130.597167
6,9,20,0.000000,-133.374064
6,9,22,0.000000,-128.704145
6,9,24,0.000000,-119.512214
6,9,26,0.000000,-132.896806
6,9,28,0.000000,-131.008118
6,9,30,0.000000,-133.967191
6,9,32,0.000000,-125.702311
6,9,34,0.000000,-136.650219
6,9,36,0.000000,-128.514234
6,9,38,0.000000,-126.114472
6,9,40,0.000000,-134.837292
6,9,42,0.000000,-122.507224
6,9,44,0.000000,-127.998930
6,9,46,0.000000,-134.145002
6,9,48,0.000000,-140.841339
6,9,50,0.000000,-131.714823
6,9,52,0.000000,-136.396675
6,9,54,0.000000,-126.411375
6,9,56,0.000000,-129.527232
6,9,58,0.000000,-137.244835
6,10,0,0.000000,-129.993047
6,10,2,0.000000,-138.733478
6,10,4,0.000000,-134.891295
6,10,6,0.000000,-133.694542
6,10,8,0.000000,-125.340659
6,10,10,0.000000,-130.261873
6,10,12,0.000000,-133.556868
6,10,14,0.000000,-126.855222
6,10,16,0.000000,-126.278291
6,10,18,0.000000,-128.755762
6,10,20,0.000000,-123.894158
6,10,22,0.000000,-131.443856
6,10,24,0.000000,-129.653393
6,10,26,0.000000,-133.546922
6,10,28,0.000000,-137.164561
6,10,30,0.000000,-124.438260
6,10,32,0.000000,-127.533531
6,10,34,0.000000,-128.734103
6,10,36,0.000000,-129.589245
6,10,38,0.000000,-133.263619
6,10,40,0.000000,-136.682758
6,10,42,0.000000,-125.350181
6,10,44,0.000000,-131.768968
6,10,46,0.000000,-138.399380
6,10,48,0.000000,-133.179289
6,10,50,0.000000,-125.689088
6,10,52,0.000000,-130.106790
6,10,54,0.000000,-131.175863
6,10,56,0.000000,-127.671563
6,10,58,0.000000,-126.489684
6,11,0,0.000000,-131.822760
6,11,2,0.000000,-142.859295
6,11,4,0.000000,-125.833268
6,11,6,0.000000,-128.030142
6,11,8,0.000000,-127.554571
6,11,10,0.000000,-139.023700
6,11,12,0.000000,-135.757928
6,11,14,0.000000,-142.508405
6,11,16,0.000000,-126.988481
6,11,18,0.000000,-126.364704
6,11,20,0.000000,-128.024478
6,11,22,0.000000,-135.303117
6,11,24,0.000000,-140.088908
6,11,26,0.000000,-127.233547
6,11,28,0.000000,-146.396772
6,11,30,0.000000,-131.846244
6,11,32,0.000000,-126.546610
6,11,34,0.000000,-128.464571
6,11,36,0.000000,-130.812445
6,11,38,0.000000,-134.062754
6,11,40,0.000000,-138.219712
6,11,42,0.000000,-129.086831
6,11,44,0.000000,-129.477091
6,11,46,0.000000,-129.002281
6,11,48,0.000000,-132.336914
6,11,50,0.000000,-130.907510
6,11,52,0.000000,-129.316168
6,11,54,0.000000,-136.164736
6,11,56,0.000000,-126.429827
6,11,58,0.000000,-131.963463
6,12,0,0.000000,-126.359317
6,12,2,0.000000,-133.207545
6,12,4,0.000000,-128.905206
6,12,6,0.000000,-132.534202
6,12,8,0.000000,-126.394017
6,12,10,0.000000,-136.440754
6,12,12,0.000000,-135.386048
6,12,14,0.000000,-132.791351
6,12,16,0.000000,-125.203251
6,12,18,0.000000,-130.614876
6,12,20,0.000000,-130.085470
6,12,22,0.000000,-132.624651
6,12,24,0.000000,-135.097664
6,12,26,0.000000,-127.998639
6,12,28,0.000000,-135.591405
6,12,30,0.000000,-123.977678
6,12,32,0.000000,-126.795399
6,12,34,0.000000,-129.404509
6,12,36,0.000000,-127.353434
6,12,38,0.000000,-134.862376
6,12,40,0.000000,-131.816082
6,12,42,0.000000,-129.811846
6,12,44,0.000000,-126.943076
6,12,46,0.000000,-135.840944
6,12,48,0.000000,-133.186951
6,12,50,0.000000,-145.356303
6,12,52,0.000000,-126.002835
6,12,54,0.000000,-124.586877
6,12,56,0.000000,-129.967566
6,12,58,0.000000,-126.185356
6,13,0,0.000000,-127.928961
6,13,2,0.000000,-132.282057
6,13,4,0.000000,-126.312681
6,13,6,0.000000,-127.425417
6,13,8,0.000000,-134.166985
6,13,10,0.000000,-137.247569
6,13,12,0.000000,-126.352138
6,13,14,0.000000,-137.321387
6,13,16,0.000000,-131.389077
6,13,18,0.000000,-128.476224
6,13,20,0.000000,-131.448357
6,13,22,0.000000,-126.611580
6,13,24,0.000000,-126.848041
6,13,26,0.000000,-130.744457
6,13,28,0.000000,-129.864070
6,13,30,0.000000,-136.434029
6,13,32,0.000000,-119.839753
6,13,34,0.000000,-133.539791
6,13,36,0.000000,-135.458744
6,13,38,0.000000,-133.522179
6,13,40,0.000000,-143.892608
6,13,42,0.000000,-133.131805
6,13,44,0.000000,-128.843339
6,13,46,0.000000,-137.274499
6,13,48,0.000000,-127.385164
6,13,50,0.000000,-146.927986
6,13,52,0.000000,-130.660999
6,13,54,0.000000,-135.957469
6,13,56,0.000000,-139.509751
6,13,58,0.000000,-130.049582
6,14,0,0.000000,-129.272557
6,14,2,0.000000,-135.710483
6,14,4,0.000000,-124.325644
6,14,6,0.000000,-137.308390
6,14,8,0.000000,-145.354158
6,14,10,0.000000,-135.205068
6,14,12,0.000000,-127.642744
6,14,14,0.000000,-130.834108
6,14,16,0.000000,-125.898515
6,14,18,0.000000,-136.370158
6,14,20,0.000000,-132.971841
6,14,22,0.000000,-130.836623
6,14,24,0.000000,-123.756417
6,14,26,0.000000,-136.435053
6,14,28,0.000000,-130.489496
6,14,30,0.000000,-137.896501
6,14,32,0.000000,-129.170856
6,14,34,0.000000,-133.817893
6,14,36,0.000000,-132.038646
6,14,38,0.000000,-130.364656
6,14,40,0.000000,-128.728545
6,14,42,0.000000,-140.670290
6,14,44,0.000000,-131.680614
6,14,46,0.000000,-124.258917
6,14,48,0.000000,-138.985703
6,14,50,0.000000,-125.074192
6,14,52,0.000000,-128.687758
6,14,54,0.000000,-123.733433
6,14,56,0.000000,-131.230711
6,14,58,0.000000,-133.380946
6,15,0,0.000000,-146.877107
6,15,2,0.000000,-140.540280
6,15,4,0.000000,-133.825561
6,15,6,0.000000,-133.725948
6,15,8,0.000000,-127.653527
6,15,10,0.000000,-128.961914
6,15,12,0.000000,-133.691418
6,15,14,0.000000,-132.928640
6,15,16,0.000000,-127.126137
6,15,18,0.000000,-127.688589
6,15,20,0.000000,-130.315216
6,15,22,0.000000,-130.534925
6,15,24,0.000000,-130.726807
6,15,26,0.000000,-129.585855
6,15,28,0.000000,-127.952784
6,15,30,0.000000,-141.536963
6,15,32,0.000000,-124.980188
6,15,34,0.000000,-125.664116
6,15,36,0.000000,-146.915351
6,15,38,0.000000,-131.713770
6,15,40,0.000000,-131.668429
6,15,42,0.000000,-124.291262
6,15,44,0.000000,-129.320207
6,15,46,0.000000,-129.079264
6,15,48,0.000000,-135.014736
6,15,50,0.000000,-131.411554
6,15,52,0.000000,-135.751188
6,15,54,0.000000,-136.060758
6,15,56,0.000000,-134.730128
6,15,58,0.000000,-126.967027
6,16,0,0.000000,-132.963510
6,16,2,0.000000,-126.835642
6,16,4,0.000000,-129.904204
6,16,6,0.000000,-136.074703
6,16,8,0.000000,-135.893559
6,16,10,0.000000,-129.872058
6,16,12,0.000000,-130.706150
6,16,14,0.000000,-130.496889
6,16,16,0.000000,-128.011318
6,16,18,0.000000,-134.185040
6,16,20,0.000000,-141.800992
6,16,22,0.000000,-130.805492
6,16,24,0.000000,-128.216842
6,16,26,0.000000,-145.089754
6,16,28,0.000000,-135.917585
6,16,30,0.000000,-136.342648
6,16,32,0.000000,-134.516951
6,16,34,0.000000,-140.604341
6,16,36,0.000000,-132.920371
6,16,38,0.000000,-128.339078
6,16,40,0.000000,-122.990583
6,16,42,0.000000,-128.087380
6,16,44,0.000000,-140.526344
6,16,46,0.000000,-130.980772
6,16,48,0.000000,-126.855897
6,16,50,0.000000,-122.949028
6,16,52,0.000000,-129.626845
6,16,54,0.000000,-125.403370
6,16,56,0.000000,-123.173914
6,16,58,0.000000,-126.202467
6,17,0,0.000000,-133.124311
6,17,2,0.000000,-134.393590
6,17,4,0.000000,-128.189600
6,17,6,0.000000,-143.318559
6,17,8,0.000000,-127.885352
6,17,10,0.000000,-128.919969
6,17,12,0.000000,-125.823364
6,17,14,0.000000,-124.342263
6,17,16,0.000000,-137.313334
6,17,18,0.000000,-124.886072
6,17,20,0.000000,-125.496203
6,17,22,0.000000,-125.033667
6,17,24,0.000000,-130.243653
6,17,26,0.000000,-131.935330
6,17,28,0.000000,-128.688209
6,17,30,0.000000,-126.199210
6,17,32,0.000000,-131.837482
6,17,34,0.000000,-126.083327
6,17,36,0.000000,-133.165763
6,17,38,0.000000,-135.574837
6,17,40,0.000000,-130.196417
6,17,42,0.000000,-134.578402
6,17,44,0.000000,-129.394704
6,17,46,0.000000,-140.148389
6,17,48,0.000000,-134.525705
6,17,50,0.000000,-127.373264
6,17,52,0.000000,-127.307496
6,17,54,0.000000,-133.823543
6,17,56,0.000000,-126.835448
6,17,58,0.000000,-125.760459
6,18,0,0.000000,-127.605757
6,18,2,0.000000,-124.200748
6,18,4,0.000000,-128.756260
6,18,6,0.000000,-135.413462
6,18,8,0.000000,-129.315590
6,18,10,0.000000,-131.893457
6,18,12,0.000000,-131.952164
6,18,14,0.000000,-128.482854
6,18,16,0.000000,-128.849847
6,18,18,0.000000,-126.219015
6,18,20,0.000000,-135.383289
6,18,22,0.000000,-137.667592
6,18,24,0.000000,-123.337638
6,18,26,0.000000,-131.472172
6,18,28,0.000000,-123.840798
6,18,30,0.000000,-123.622727
6,18,32,0.000000,-131.708958
6,18,34,0.000000,-147.307806
6,18,36,0.000000,-128.297218
6,18,38,0.000000,-129.343059
6,18,40,0.000000,-145.044885
6,18,42,0.000000,-128.875658
6,18,44,0.000000,-133.460413
6,18,46,0.000000,-127.820581
6,18,48,0.000000,-130.372031
6,18,50,0.000000,-131.308711
6,18,52,0.000000,-127.063220
6,18,54,0.000000,-132.496596
6,18,56,0.000000,-130.985121
6,18,58,0.000000,-130.367654
6,19,0,0.000000,-125.670541
6,19,2,0.000000,-127.926601
6,19,4,0.000000,-131.316973
6,19,6,0.000000,-134.592289
6,19,8,0.000000,-132.865079
6,19,10,0.000000,-124.621259
6,19,12,0.000000,-130.766548
6,19,14,0.000000,-126.096332
6,19,16,0.000000,-125.119189
6,19,18,0.000000,-127.186191
6,19,20,0.000000,-126.441853
6,19,22,0.000000,-126.264127
6,19,24,0.000000,-133.982627
6,19,26,0.000000,-129.608588
6,19,28,0.000000,-132.850109
6,19,30,0.000000,-133.181142
6,19,32,0.000000,-129.354585
6,19,34,0.000000,-128.236284
6,19,36,0.000000,-125.617315
6,19,38,0.000000,-126.985195
6,19,40,0.000000,-132.764555
6,19,42,0.000000,-126.789674
6,19,44,0.000000,-149.530887
6,19,46,0.000000,-131.347602
6,19,48,0.000000,-131.201323
6,19,50,0.000000,-130.253959
6,19,52,0.000000,-135.081908
6,19,54,0.000000,-133.294657
6,19,56,0.000000,-133.242914
6,19,58,0.000000,-130.381143
6,20,0,0.000000,-151.863004
6,20,2,0.000000,-133.648383
6,20,4,0.000000,-127.646707
6,20,6,0.000000,-128.847228
6,20,8,0.000000,-135.588535
6,20,10,0.000000,-131.719420
6,20,12,0.000000,-128.591991
6,20,14,0.000000,-132.768641
6,20,16,0.000000,-134.219645
6,20,18,0.000000,-144.205984
6,20,20,0.000000,-128.269407
6,20,22,0.000000,-130.043250
6,20,24,0.000000,-126.374309
6,20,26,0.000000,-128.131722
6,20,28,0.000000,-128.318072
6,20,30,0.000000,-120.775317
6,20,32,0.000000,-142.092848
6,20,34,0.000000,-137.365199
6,20,36,0.000000,-133.766768
6,20,38,0.000000,-134.690295
6,20,40,0.000000,-129.692066
6,20,42,0.000000,-133.087702
6,20,44,0.000000,-126.958670
6,20,46,0.000000,-126.521200
6,20,48,0.000000,-125.976756
6,20,50,0.000000,-127.185498
6,20,52,0.000000,-135.420687
6,20,54,0.000000,-141.025626
6,20,56,0.000000,-128.606177
6,20,58,0.000000,-125.256318
6,21,0,0.000000,-133.463967
6,21,2,0.000000,-132.571502
6,21,4,0.000000,-128.879698
6,21,6,0.000000,-131.983856
6,21,8,0.000000,-127.327104
6,21,10,0.000000,-134.143151
6,21,12,0.000000,-137.069780
6,21,14,0.000000,-124.484705
6,21,16,0.000000,-132.696012
6,21,18,0.000000,-135.020667
6,21,20,0.000000,-127.901198
6,21,22,0.000000,-127.090573
6,21,24,0.000000,-143.028137
6,21,26,0.000000,-135.320945
6,21,28,0.000000,-132.211774
6,21,30,0.000000,-125.648934
6,21,32,0.000000,-137.190070
6,21,34,0.000000,-139.143513
6,21,36,0.000000,-132.308717
6,21,38,0.000000,-139.129497
6,21,40,0.000000,-134.820319
6,21,42,0.000000,-127.069839
6,21,44,0.000000,-127.926557
6,21,46,0.000000,-129.663998
6,21,48,0.000000,-151.560312
6,21,50,0.000000,-137.984064
6,21,52,0.000000,-129.563171
6,21,54,0.000000,-138.011623
6,21,56,0.000000,-125.606944
6,21,58,0.000000,-129.205709
6,22,0,0.000000,-133.696798
6,22,2,0.000000,-130.953493
6,22,4,0.000000,-127.398238
6,22,6,0.000000,-127.612718
6,22,8,0.000000,-130.680778
6,22,10,0.000000,-136.982919
6,22,12,0.000000,-128.476508
6,22,14,0.000000,-129.080817
6,22,16,0.000000,-122.923208
6,22,18,0.000000,-136.475428
6,22,20,0.000000,-134.271351
6,22,22,0.000000,-134.630160
6,22,24,0.000000,-133.659063
6,22,26,0.000000,-133.768916
6,22,28,0.000000,-126.279738
6,22,30,0.000000,-133.787625
6,22,32,0.000000,-135.303557
6,22,34,0.000000,-131.003758
6,22,36,0.000000,-129.312157
6,22,38,0.000000,-125.280487
6,22,40,0.000000,-126.197273
6,22,42,0.000000,-126.006062
6,22,44,0.000000,-132.266889
6,22,46,0.000000,-129.448966
6,22,48,0.000000,-128.587865
6,22,50,0.000000,-135.165919
6,22,52,0.000000,-134.353492
6,22,54,0.000000,-134.695471
6,22,56,0.000000,-132.280521
6,22,58,0.000000,-130.863114
6,23,0,0.000000,-128.153760
6,23,2,0.000000,-130.253339
6,23,4,0.000000,-131.174816
6,23,6,0.000000,-129.208481
6,23,8,0.000000,-137.627411
6,23,10,0.000000,-134.851313
6,23,12,0.000000,-136.167576
6,23,14,0.000000,-124.423111
6,23,16,0.000000,-128.012621
6,23,18,0.000000,-127.041628
6,23,20,0.000000,-125.393734
6,23,22,0.000000,-130.572058
6,23,24,0.000000,-132.641548
6,23,26,0.000000,-138.573782
6,23,28,0.000000,-128.377919
6,23,30,0.000000,-124.218675
6,23,32,0.000000,-129.340475
6,23,34,0.000000,-120.994464
6,23,36,0.000000,-136.345076
6,23,38,0.000000,-134.766718
6,23,40,0.000000,-123.569530
6,23,42,0.000000,-131.471753
6,23,44,0.000000,-146.025829
6,23,46,0.000000,-136.434553
6,23,48,0.000000,-133.158804
6,23,50,0.000000,-126.150218
6,23,52,0.000000,-138.728767
6,23,54,0.000000,-128.013158
6,23,56,0.000000,-138.488446
6,23,58,0.000000,-132.277487
6,24,0,0.000000,-122.610489
6,24,2,0.000000,-138.853333
6,24,4,0.000000,-131.329457
6,24,6,0.000000,-132.290751
6,24,8,0.000000,-136.386863
6,24,10,0.000000,-126.331864
6,24,12,0.000000,-135.352943
6,24,14,0.000000,-126.935228
6,24,16,0.000000,-128.519712
6,24,18,0.000000,-124.973720
6,24,20,0.000000,-130.625814
6,24,22,0.000000,-136.716875
6,24,24,0.000000,-148.859542
6,24,26,0.000000,-127.586052
6,24,28,0.000000,-134.200344
6,24,30,0.000000,-128.962046
6,24,32,0.000000,-140.141003
6,24,34,0.000000,-137.598336
6,24,36,0.000000,-139.396258
6,24,38,0.000000,-139.260735
6,24,40,0.000000,-132.428970
6,24,42,0.000000,-133.923006
6,24,44,0.000000,-125.079928
6,24,46,0.000000,-132.206232
6,24,48,0.000000,-137.219705
6,24,50,0.000000,-133.845145
6,24,52,0.000000,-131.312018
6,24,54,0.000000,-127.853877
6,24,56,0.000000,-128.229043
6,24,58,0.000000,-132.421264
6,25,0,0.000000,-132.140466
6,25,2,0.000000,-135.446548
6,25,4,0.000000,-123.911746
6,25,6,0.000000,-132.807287
6,25,8,0.000000,-126.173170
6,25,10,0.000000,-126.015208
6,25,12,0.000000,-131.180079
6,25,14,0.000000,-124.260759
6,25,16,0.000000,-125.153080
6,25,18,0.000000,-126.911666
6,25,20,0.000000,-132.837893
6,25,22,0.000000,-135.135742
6,25,24,0.000000,-125.222552
6,25,26,0.000000,-128.588736
6,25,28,0.000000,-133.133249
6,25,30,0.000000,-123.207678
6,25,32,0.000000,-126.232976
6,25,34,0.000000,-126.396475
6,25,36,0.000000,-126.099774
6,25,38,0.000000,-130.606868
6,25,40,0.000000,-125.020465
6,25,42,0.000000,-128.801708
6,25,44,0.000000,-121.866849
6,25,46,0.000000,-129.468143
6,25,48,0.000000,-128.900938
6,25,50,0.000000,-130.701628
6,25,52,0.000000,-123.424786
6,25,54,0.000000,-132.464900
6,25,56,0.000000,-123.298245
6,25,58,0.000000,-135.453887
6,26,0,0.000000,-126.605133
6,26,2,0.000000,-123.680613
6,26,4,0.000000,-131.145246
6,26,6,0.000000,-143.056823
6,26,8,0.000000,-132.144616
6,26,10,0.000000,-135.940941
6,26,12,0.000000,-126.184975
6,26,14,0.000000,-132.023152
6,26,16,0.000000,-126.392837
6,26,18,0.000000,-126.920941
6,26,20,0.000000,-127.227828
6,26,22,0.000000,-127.587109
6,26,24,0.000000,-129.506887
6,26,26,0.000000,-127.121663
6,26,28,0.000000,-132.755967
6,26,30,0.000000,-133.079289
6,26,32,0.000000,-129.311404
6,26,34,0.000000,-131.928262
6,26,36,0.000000,-127.745836
6,26,38,0.000000,-133.845513
6,26,40,0.000000,-127.529709
6,26,42,0.000000,-129.460993
6,26,44,0.000000,-130.701744
6,26,46,0.000000,-128.518573
6,26,48,0.000000,-123.098071
6,26,50,0.000000,-132.392155
6,26,52,0.000000,-136.695268
6,26,54,0.000000,-132.332169
6,26,56,0.000000,-129.101030
6,26,58,0.000000,-137.795378
6,27,0,0.000000,-126.799997
6,27,2,0.000000,-127.889883
6,27,4,0.000000,-125.520311
6,27,6,0.000000,-127.132327
6,27,8,0.000000,-141.186631
6,27,10,0.000000,-125.730893
6,27,12,0.000000,-129.683246
6,27,14,0.000000,-130.669443
6,27,16,0.000000,-122.851462
6,27,18,0.000000,-126.864956
6,27,20,0.000000,-130.751129
6,27,22,0.000000,-131.698049
