hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.857032
6,0,2,0.000000,-134.211022
6,0,4,0.000000,-141.671230
6,0,6,0.000000,-120.942750
6,0,8,0.000000,-131.794467
6,0,10,0.000000,-125.522492
6,0,12,0.000000,-123.038195
6,0,14,0.000000,-139.080545
6,0,16,0.000000,-130.698988
6,0,18,0.000000,-137.228349
6,0,20,0.000000,-128.142760
6,0,22,0.000000,-132.202714
6,0,24,0.000000,-132.399063
6,0,26,0.000000,-132.466144
6,0,28,0.000000,-130.802274
6,0,30,0.000000,-132.383073
6,0,32,0.000000,-128.861603
6,0,34,0.000000,-139.456927
6,0,36,0.000000,-127.341454
6,0,38,0.000000,-130.510916
6,0,40,0.000000,-131.285977
6,0,42,0.000000,-129.023651
6,0,44,0.000000,-125.421252
6,0,46,0.000000,-127.703238
6,0,48,0.000000,-129.564371
6,0,50,0.000000,-141.804558
6,0,52,0.000000,-137.203175
6,0,54,0.000000,-131.469004
6,0,56,0.000000,-128.819471
6,0,58,0.000000,-129.001578
6,1,0,0.000000,-128.836758
6,1,2,0.000000,-127.955082
6,1,4,0.000000,-131.239848
6,1,6,0.000000,-134.685853
6,1,8,0.000000,-129.967071
6,1,10,0.000000,-129.056345
6,1,12,0.000000,-139.618414
6,1,14,0.000000,-132.613326
6,1,16,0.000000,-141.283007
6,1,18,0.000000,-129.569809
6,1,20,0.000000,-133.656814
6,1,22,0.000000,-125.616014
6,1,24,0.000000,-128.994355
6,1,26,0.000000,-126.791984
6,1,28,0.000000,-132.964719
6,1,30,0.000000,-133.675168
6,1,32,0.000000,-130.076755
6,1,34,0.000000,-133.867920
6,1,36,0.000000,-126.547022
6,1,38,0.000000,-135.425160
6,1,40,0.000000,-128.376697
6,1,42,0.000000,-130.136212
6,1,44,0.000000,-149.377696
6,1,46,0.000000,-132.312223
6,1,48,0.000000,-135.674559
6,1,50,0.000000,-133.301087
6,1,52,0.000000,-138.379570
6,1,54,0.000000,-125.731716
6,1,56,0.000000,-140.112600
6,1,58,0.000000,-128.320071
6,2,0,0.000000,-140.718252
6,2,2,0.000000,-129.149948
6,2,4,0.000000,-129.584406
6,2,6,0.000000,-124.349963
6,2,8,0.000000,-129.296303
6,2,10,0.000000,-135.554883
6,2,12,0.000000,-131.732561
6,2,14,0.000000,-131.149587
6,2,16,0.000000,-133.037068
6,2,18,0.000000,-130.180896
6,2,20,0.000000,-130.675326
6,2,22,0.000000,-131.899789
6,2,24,0.000000,-126.495547
6,2,26,0.000000,-131.239942
6,2,28,0.000000,-142.188060
6,2,30,0.000000,-126.227877
6,2,32,0.000000,-128.047421
6,2,34,0.000000,-125.895245
6,2,36,0.000000,-129.460860
6,2,38,0.000000,-134.938404
6,2,40,0.000000,-127.528041
6,2,42,0.000000,-127.894317
6,2,44,0.000000,-143.005060
6,2,46,0.000000,-134.492330
6,2,48,0.000000,-137.932860
6,2,50,0.000000,-130.701448
6,2,52,0.000000,-131.004567
6,2,54,0.000000,-127.289835
6,2,56,0.000000,-133.430970
6,2,58,0.000000,-131.818330
6,3,0,0.000000,-127.845905
6,3,2,0.000000,-135.788592
6,3,4,0.000000,-131.126491
6,3,6,0.000000,-129.365715
6,3,8,0.000000,-135.321209
6,3,10,0.000000,-124.663005
6,3,12,0.000000,-125.096355
6,3,14,0.000000,-127.274649
6,3,16,0.000000,-132.143909
6,3,18,0.000000,-132.683398
6,3,20,0.000000,-125.330273
6,3,22,0.000000,-128.842552
6,3,24,0.000000,-132.348940
6,3,26,0.000000,-128.439554
6,3,28,0.000000,-126.792726
6,3,30,0.000000,-131.314391
6,3,32,0.000000,-126.265495
6,3,34,0.000000,-123.924871
6,3,36,0.000000,-128.971858
6,3,38,0.000000,-142.762013
6,3,40,0.000000,-149.816912
6,3,42,0.000000,-125.142618
6,3,44,0.000000,-133.567157
6,3,46,0.000000,-122.966394
6,3,48,0.000000,-129.195421
6,3,50,0.000000,-124.770426
6,3,52,0.000000,-142.045721
6,3,54,0.000000,-133.751016
6,3,56,0.000000,-128.781352
6,3,58,0.000000,-133.162232
6,4,0,0.000000,-126.125074
6,4,2,0.000000,-132.405672
6,4,4,0.000000,-134.148754
6,4,6,0.000000,-127.764093
6,4,8,0.000000,-129.089847
6,4,10,0.000000,-133.632617
6,4,12,0.000000,-134.895084
6,4,14,0.000000,-132.613182
6,4,16,0.000000,-130.256586
6,4,18,0.000000,-129.547722
6,4,20,0.000000,-133.844710
6,4,22,0.000000,-134.280898
6,4,24,0.000000,-128.978611
6,4,26,0.000000,-126.569316
6,4,28,0.000000,-136.511851
6,4,30,0.000000,-128.979520
6,4,32,0.000000,-129.689514
6,4,34,0.000000,-127.493516
6,4,36,0.000000,-135.330874
6,4,38,0.000000,-133.316459
6,4,40,0.000000,-133.750344
6,4,42,0.000000,-130.034832
6,4,44,0.000000,-126.293029
6,4,46,0.000000,-131.339269
6,4,48,0.000000,-127.640719
6,4,50,0.000000,-132.023666
6,4,52,0.000000,-130.676637
6,4,54,0.000000,-127.371390
6,4,56,0.000000,-137.852329
6,4,58,0.000000,-131.902234
6,5,0,0.000000,-133.285874
6,5,2,0.000000,-148.991894
6,5,4,0.000000,-131.420921
6,5,6,0.000000,-142.932330
6,5,8,0.000000,-124.790950
6,5,10,0.000000,-132.013031
6,5,12,0.000000,-135.329246
6,5,14,0.000000,-133.535045
6,5,16,0.000000,-136.903417
6,5,18,0.000000,-136.289127
6,5,20,0.000000,-135.705877
6,5,22,0.000000,-129.914273
6,5,24,0.000000,-129.365353
6,5,26,0.000000,-129.874375
6,5,28,0.000000,-128.330011
6,5,30,0.000000,-131.021964
6,5,32,0.000000,-130.798551
6,5,34,0.000000,-136.212508
6,5,36,0.000000,-129.495257
6,5,38,0.000000,-131.457691
6,5,40,0.000000,-129.978435
6,5,42,0.000000,-125.575440
6,5,44,0.000000,-129.293209
6,5,46,0.000000,-129.712081
6,5,48,0.000000,-125.456148
6,5,50,0.000000,-139.830710
6,5,52,0.000000,-128.489187
6,5,54,0.000000,-124.894473
6,5,56,0.000000,-128.650608
6,5,58,0.000000,-131.154747
6,6,0,0.000000,-136.738585
6,6,2,0.000000,-146.306355
6,6,4,0.000000,-131.150983
6,6,6,0.000000,-137.382603
6,6,8,0.000000,-123.307580
6,6,10,0.000000,-122.905287
6,6,12,0.000000,-144.228517
6,6,14,0.000000,-122.111860
6,6,16,0.000000,-130.462031
6,6,18,0.000000,-130.150708
6,6,20,0.000000,-129.769567
6,6,22,0.000000,-133.321956
6,6,24,0.000000,-130.378160
6,6,26,0.000000,-124.440668
6,6,28,0.000000,-130.825442
6,6,30,0.000000,-129.205384
6,6,32,0.000000,-131.412871
6,6,34,0.000000,-140.566023
6,6,36,0.000000,-125.073487
6,6,38,0.000000,-134.699799
6,6,40,0.000000,-139.076742
6,6,42,0.000000,-128.316224
6,6,44,0.000000,-129.688066
6,6,46,0.000000,-135.671651
6,6,48,0.000000,-141.008133
6,6,50,0.000000,-127.206237
6,6,52,0.000000,-130.826446
6,6,54,0.000000,-139.912733
6,6,56,0.000000,-132.083304
6,6,58,0.000000,-129.727143
6,7,0,0.000000,-127.289096
6,7,2,0.000000,-124.804276
6,7,4,0.000000,-131.669948
6,7,6,0.000000,-132.400714
6,7,8,0.000000,-126.743736
6,7,10,0.000000,-136.084469
6,7,12,0.000000,-128.178675
6,7,14,0.000000,-142.835132
6,7,16,0.000000,-130.171062
6,7,18,0.000000,-126.561151
6,7,20,0.000000,-124.452628
6,7,22,0.000000,-125.967975
6,7,24,0.000000,-127.407659
6,7,26,0.000000,-132.387315
6,7,28,0.000000,-131.628216
6,7,30,0.000000,-137.023715
6,7,32,0.000000,-132.086263
6,7,34,0.000000,-132.835765
6,7,36,0.000000,-128.462946
6,7,38,0.000000,-142.328183
6,7,40,0.000000,-123.482677
6,7,42,0.000000,-124.985846
6,7,44,0.000000,-135.216718
6,7,46,0.000000,-131.037593
6,7,48,0.000000,-129.299101
6,7,50,0.000000,-129.600309
6,7,52,0.000000,-133.098195
6,7,54,0.000000,-148.134725
6,7,56,0.000000,-132.195489
6,7,58,0.000000,-122.020210
6,8,0,0.000000,-130.266621
6,8,2,0.000000,-132.800255
6,8,4,0.000000,-134.971340
6,8,6,0.000000,-131.143524
6,8,8,0.000000,-127.358141
6,8,10,0.000000,-160.686117
6,8,12,0.000000,-128.342040
6,8,14,0.000000,-135.577831
6,8,16,0.000000,-128.539679
6,8,18,0.000000,-128.668247
6,8,20,0.000000,-129.849113
6,8,22,0.000000,-127.324615
6,8,24,0.000000,-130.496134
6,8,26,0.000000,-125.435161
6,8,28,0.000000,-138.959751
6,8,30,0.000000,-129.460528
6,8,32,0.000000,-133.268027
6,8,34,0.000000,-125.868321
6,8,36,0.000000,-129.656872
6,8,38,0.000000,-128.348078
6,8,40,0.000000,-131.576251
6,8,42,0.000000,-125.104826
6,8,44,0.000000,-126.134977
6,8,46,0.000000,-129.380313
6,8,48,0.000000,-127.732165
6,8,50,0.000000,-126.594328
6,8,52,0.000000,-131.124954
6,8,54,0.000000,-121.625675
6,8,56,0.000000,-134.340773
6,8,58,0.000000,-134.549542
6,9,0,0.000000,-122.451271
6,9,2,0.000000,-131.444157
6,9,4,0.000000,-136.370266
6,9,6,0.000000,-128.105990
6,9,8,0.000000,-128.129485
6,9,10,0.000000,-131.503280
6,9,12,0.000000,-128.205819
6,9,14,0.000000,-133.512547
6,9,16,0.000000,-129.913460
6,9,18,0.000000,-124.870838
6,9,20,0.000000,-134.275397
6,9,22,0.000000,-125.323767
6,9,24,0.000000,-125.179178
6,9,26,0.000000,-125.688025
6,9,28,0.000000,-128.954036
6,9,30,0.000000,-136.104140
6,9,32,0.000000,-128.897509
6,9,34,0.000000,-133.312221
6,9,36,0.000000,-128.569497
6,9,38,0.000000,-124.735943
6,9,40,0.000000,-156.706541
6,9,42,0.000000,-131.419424
6,9,44,0.000000,-126.842621
6,9,46,0.000000,-136.693484
6,9,48,0.000000,-127.692195
6,9,50,0.000000,-137.304595
6,9,52,0.000000,-124.051763
6,9,54,0.000000,-133.663019
6,9,56,0.000000,-127.953038
6,9,58,0.000000,-160.406427
6,10,0,0.000000,-131.752459
6,10,2,0.000000,-132.427115
6,10,4,0.000000,-133.263391
6,10,6,0.000000,-137.169446
6,10,8,0.000000,-130.169023
6,10,10,0.000000,-131.289025
6,10,12,0.000000,-132.104398
6,10,14,0.000000,-131.286542
6,10,16,0.000000,-134.467629
6,10,18,0.000000,-133.507861
6,10,20,0.000000,-128.219937
6,10,22,0.000000,-131.547098
6,10,24,0.000000,-129.290367
6,10,26,0.000000,-129.232778
6,10,28,0.000000,-130.561815
6,10,30,0.000000,-122.777206
6,10,32,0.000000,-131.739057
6,10,34,0.000000,-132.198825
6,10,36,0.000000,-128.546203
6,10,38,0.000000,-129.891652
6,10,40,0.000000,-126.837401
6,10,42,0.000000,-129.678530
6,10,44,0.000000,-130.145570
6,10,46,0.000000,-126.444675
6,10,48,0.000000,-132.974721
6,10,50,0.000000,-131.476700
6,10,52,0.000000,-130.001895
6,10,54,0.000000,-128.336695
6,10,56,0.000000,-128.511568
6,10,58,0.000000,-144.160195
6,11,0,0.000000,-124.617719
6,11,2,0.000000,-127.021938
6,11,4,0.000000,-126.154108
6,11,6,0.000000,-136.428115
6,11,8,0.000000,-133.730790
6,11,10,0.000000,-134.194769
6,11,12,0.000000,-130.817520
6,11,14,0.000000,-128.280972
6,11,16,0.000000,-126.114974
6,11,18,0.000000,-130.373689
6,11,20,0.000000,-126.401959
6,11,22,0.000000,-134.137582
6,11,24,0.000000,-129.896559
6,11,26,0.000000,-125.793703
6,11,28,0.000000,-135.032600
6,11,30,0.000000,-133.825789
6,11,32,0.000000,-129.616076
6,11,34,0.000000,-125.002304
6,11,36,0.000000,-133.107405
6,11,38,0.000000,-126.018689
6,11,40,0.000000,-125.741940
6,11,42,0.000000,-132.076585
6,11,44,0.000000,-128.412473
6,11,46,0.000000,-135.376453
6,11,48,0.000000,-134.970371
6,11,50,0.000000,-127.160403
6,11,52,0.000000,-124.375543
6,11,54,0.000000,-130.461456
6,11,56,0.000000,-132.694628
6,11,58,0.000000,-127.131978
6,12,0,0.000000,-159.797911
6,12,2,0.000000,-126.623737
6,12,4,0.000000,-126.233806
6,12,6,0.000000,-126.675978
6,12,8,0.000000,-130.311433
6,12,10,0.000000,-131.317949
6,12,12,0.000000,-142.659055
6,12,14,0.000000,-130.491025
6,12,16,0.000000,-137.466228
6,12,18,0.000000,-125.272261
6,12,20,0.000000,-135.487800
6,12,22,0.000000,-129.665286
6,12,24,0.000000,-133.108324
6,12,26,0.000000,-127.497767
6,12,28,0.000000,-128.941012
6,12,30,0.000000,-137.516981
6,12,32,0.000000,-128.990704
6,12,34,0.000000,-132.573229
6,12,36,0.000000,-132.882258
6,12,38,0.000000,-130.903649
6,12,40,0.000000,-136.610969
6,12,42,0.000000,-138.646170
6,12,44,0.000000,-130.518485
6,12,46,0.000000,-128.074896
6,12,48,0.000000,-134.220452
6,12,50,0.000000,-120.804477
6,12,52,0.000000,-127.259980
6,12,54,0.000000,-135.636042
6,12,56,0.000000,-141.109019
6,12,58,0.000000,-126.160948
6,13,0,0.000000,-133.249730
6,13,2,0.000000,-133.673945
6,13,4,0.000000,-136.140706
6,13,6,0.000000,-134.708873
6,13,8,0.000000,-137.616939
6,13,10,0.000000,-130.678537
6,13,12,0.000000,-133.327495
6,13,14,0.000000,-133.909523
6,13,16,0.000000,-130.292684
6,13,18,0.000000,-123.299917
6,13,20,0.000000,-124.435770
6,13,22,0.000000,-130.128736
6,13,24,0.000000,-124.839395
6,13,26,0.000000,-132.298003
6,13,28,0.000000,-125.375959
6,13,30,0.000000,-126.140876
6,13,32,0.000000,-128.635670
6,13,34,0.000000,-132.154209
6,13,36,0.000000,-133.854379
6,13,38,0.000000,-134.705736
6,13,40,0.000000,-127.430484
6,13,42,0.000000,-126.860549
6,13,44,0.000000,-126.698103
6,13,46,0.000000,-128.198617
6,13,48,0.000000,-140.743079
6,13,50,0.000000,-153.855984
6,13,52,0.000000,-127.075711
6,13,54,0.000000,-133.032370
6,13,56,0.000000,-126.866606
6,13,58,0.000000,-129.342148
6,14,0,0.000000,-135.224789
6,14,2,0.000000,-126.064922
6,14,4,0.000000,-131.156003
6,14,6,0.000000,-129.129143
6,14,8,0.000000,-124.031064
6,14,10,0.000000,-135.577406
6,14,12,0.000000,-127.286347
6,14,14,0.000000,-137.657515
6,14,16,0.000000,-130.290157
6,14,18,0.000000,-127.221298
6,14,20,0.000000,-137.017040
6,14,22,0.000000,-125.990132
6,14,24,0.000000,-134.600327
6,14,26,0.000000,-131.908832
6,14,28,0.000000,-132.734625
6,14,30,0.000000,-130.598833
6,14,32,0.000000,-127.230470
6,14,34,0.000000,-130.929575
6,14,36,0.000000,-131.869022
6,14,38,0.000000,-122.530471
6,14,40,0.000000,-125.525519
6,14,42,0.000000,-135.506710
6,14,44,0.000000,-130.116791
6,14,46,0.000000,-131.477847
6,14,48,0.000000,-130.643244
6,14,50,0.000000,-136.923366
6,14,52,0.000000,-128.442048
6,14,54,0.000000,-126.195687
6,14,56,0.000000,-131.746633
6,14,58,0.000000,-126.618273
6,15,0,0.000000,-123.667252
6,15,2,0.000000,-129.987474
6,15,4,0.000000,-124.533337
6,15,6,0.000000,-129.744062
6,15,8,0.000000,-124.988292
6,15,10,0.000000,-130.930570
6,15,12,0.000000,-148.102900
6,15,14,0.000000,-127.783832
6,15,16,0.000000,-132.371496
6,15,18,0.000000,-130.363075
6,15,20,0.000000,-136.635700
6,15,22,0.000000,-127.644506
6,15,24,0.000000,-127.458618
6,15,26,0.000000,-130.373082
6,15,28,0.000000,-124.823209
6,15,30,0.000000,-125.827387
6,15,32,0.000000,-131.697087
6,15,34,0.000000,-131.614142
6,15,36,0.000000,-133.534881
6,15,38,0.000000,-127.808427
6,15,40,0.000000,-125.285131
6,15,42,0.000000,-122.809991
6,15,44,0.000000,-135.354823
6,15,46,0.000000,-123.169721
6,15,48,0.000000,-125.497184
6,15,50,0.000000,-123.381401
6,15,52,0.000000,-129.619764
6,15,54,0.000000,-135.770631
6,15,56,0.000000,-140.573975
6,15,58,0.000000,-125.912951
6,16,0,0.000000,-132.671212
6,16,2,0.000000,-135.714252
6,16,4,0.000000,-125.530628
6,16,6,0.000000,-142.272203
6,16,8,0.000000,-132.611887
6,16,10,0.000000,-121.235303
6,16,12,0.000000,-123.408106
6,16,14,0.000000,-130.900160
6,16,16,0.000000,-129.687739
6,16,18,0.000000,-126.680584
6,16,20,0.000000,-142.148256
6,16,22,0.000000,-134.100103
6,16,24,0.000000,-135.881529
6,16,26,0.000000,-131.253686
6,16,28,0.000000,-132.814330
6,16,30,0.000000,-130.173074
6,16,32,0.000000,-126.869386
6,16,34,0.000000,-125.589715
6,16,36,0.000000,-127.287089
6,16,38,0.000000,-129.359627
6,16,40,0.000000,-136.069989
6,16,42,0.000000,-128.567699
6,16,44,0.000000,-151.324323
6,16,46,0.000000,-132.443403
6,16,48,0.000000,-124.919126
6,16,50,0.000000,-129.388969
6,16,52,0.000000,-128.559544
6,16,54,0.000000,-130.119857
6,16,56,0.000000,-125.766907
6,16,58,0.000000,-128.489032
6,17,0,0.000000,-127.553573
6,17,2,0.000000,-131.990222
6,17,4,0.000000,-134.218224
6,17,6,0.000000,-132.781880
6,17,8,0.000000,-132.916925
6,17,10,0.000000,-134.706993
6,17,12,0.000000,-137.395717
6,17,14,0.000000,-133.418937
6,17,16,0.000000,-136.957070
6,17,18,0.000000,-133.313855
6,17,20,0.000000,-130.196304
6,17,22,0.000000,-134.437262
6,17,24,0.000000,-132.420623
6,17,26,0.000000,-135.959952
6,17,28,0.000000,-129.857892
6,17,30,0.000000,-135.491137
6,17,32,0.000000,-122.527752
6,17,34,0.000000,-133.140588
6,17,36,0.000000,-124.798687
6,17,38,0.000000,-129.734300
6,17,40,0.000000,-128.577688
6,17,42,0.000000,-127.315538
6,17,44,0.000000,-131.488926
6,17,46,0.000000,-131.434487
6,17,48,0.000000,-124.241005
6,17,50,0.000000,-126.798117
6,17,52,0.000000,-123.961271
6,17,54,0.000000,-143.700280
6,17,56,0.000000,-135.689748
6,17,58,0.000000,-124.228845
6,18,0,0.000000,-139.513400
6,18,2,0.000000,-128.701504
6,18,4,0.000000,-131.762172
6,18,6,0.000000,-135.613367
6,18,8,0.000000,-128.420711
6,18,10,0.000000,-127.560584
6,18,12,0.000000,-140.719745
6,18,14,0.000000,-130.086720
6,18,16,0.000000,-127.994899
6,18,18,0.000000,-144.226019
6,18,20,0.000000,-143.629409
6,18,22,0.000000,-127.747742
6,18,24,0.000000,-124.720116
6,18,26,0.000000,-122.298770
6,18,28,0.000000,-128.636847
6,18,30,0.000000,-140.361591
6,18,32,0.000000,-132.088898
6,18,34,0.000000,-125.177612
6,18,36,0.000000,-128.129667
6,18,38,0.000000,-144.434031
6,18,40,0.000000,-132.117228
6,18,42,0.000000,-124.241393
6,18,44,0.000000,-126.042215
6,18,46,0.000000,-131.627247
6,18,48,0.000000,-125.927579
6,18,50,0.000000,-139.004385
6,18,52,0.000000,-138.370733
6,18,54,0.000000,-123.843648
6,18,56,0.000000,-130.001758
6,18,58,0.000000,-132.067268
6,19,0,0.000000,-126.087254
6,19,2,0.000000,-130.423612
6,19,4,0.000000,-130.823079
6,19,6,0.000000,-124.740521
6,19,8,0.000000,-132.837500
6,19,10,0.000000,-121.897320
6,19,12,0.000000,-127.370376
6,19,14,0.000000,-142.774161
6,19,16,0.000000,-133.273728
6,19,18,0.000000,-134.908364
6,19,20,0.000000,-134.340371
6,19,22,0.000000,-124.716070
6,19,24,0.000000,-131.911448
6,19,26,0.000000,-133.753430
6,19,28,0.000000,-124.636081
6,19,30,0.000000,-125.345475
6,19,32,0.000000,-133.879698
6,19,34,0.000000,-131.905177
6,19,36,0.000000,-130.945271
6,19,38,0.000000,-133.667842
6,19,40,0.000000,-136.576730
6,19,42,0.000000,-144.275171
6,19,44,0.000000,-137.175738
6,19,46,0.000000,-137.744996
6,19,48,0.000000,-133.885846
6,19,50,0.000000,-134.343530
6,19,52,0.000000,-134.610255
6,19,54,0.000000,-128.254872
6,19,56,0.000000,-128.681493
6,19,58,0.000000,-134.922807
6,20,0,0.000000,-127.215076
6,20,2,0.000000,-131.275914
6,20,4,0.000000,-129.579402
6,20,6,0.000000,-125.075141
6,20,8,0.000000,-135.052021
6,20,10,0.000000,-128.887577
6,20,12,0.000000,-131.554209
6,20,14,0.000000,-126.348276
6,20,16,0.000000,-128.668277
6,20,18,0.000000,-136.585982
6,20,20,0.000000,-127.932529
6,20,22,0.000000,-134.748714
6,20,24,0.000000,-125.269156
6,20,26,0.000000,-123.005489
6,20,28,0.000000,-133.209822
6,20,30,0.000000,-128.093745
6,20,32,0.000000,-125.379470
6,20,34,0.000000,-133.855651
6,20,36,0.000000,-138.906318
6,20,38,0.000000,-127.643726
6,20,40,0.000000,-136.363662
6,20,42,0.000000,-130.866865
6,20,44,0.000000,-127.597844
6,20,46,0.000000,-128.027938
6,20,48,0.000000,-131.148067
6,20,50,0.000000,-138.478900
6,20,52,0.000000,-130.399524
6,20,54,0.000000,-134.263466
6,20,56,0.000000,-124.219090
6,20,58,0.000000,-127.809098
6,21,0,0.000000,-136.254467
6,21,2,0.000000,-141.770595
6,21,4,0.000000,-151.502292
6,21,6,0.000000,-131.897267
6,21,8,0.000000,-128.899705
6,21,10,0.000000,-131.263811
6,21,12,0.000000,-126.099947
6,21,14,0.000000,-122.872848
6,21,16,0.000000,-130.328973
6,21,18,0.000000,-127.113335
6,21,20,0.000000,-123.009951
6,21,22,0.000000,-135.647753
6,21,24,0.000000,-128.469611
6,21,26,0.000000,-130.503815
6,21,28,0.000000,-129.053933
6,21,30,0.000000,-129.499175
6,21,32,0.000000,-127.061257
6,21,34,0.000000,-129.740890
6,21,36,0.000000,-127.798243
6,21,38,0.000000,-137.876974
6,21,40,0.000000,-127.524560
6,21,42,0.000000,-126.074083
6,21,44,0.000000,-132.259107
6,21,46,0.000000,-128.504508
6,21,48,0.000000,-130.838063
6,21,50,0.000000,-132.253340
6,21,52,0.000000,-133.867848
6,21,54,0.000000,-126.915034
6,21,56,0.000000,-136.492113
6,21,58,0.000000,-139.939303
6,22,0,0.000000,-132.511341
6,22,2,0.000000,-129.974701
6,22,4,0.000000,-126.856283
6,22,6,0.000000,-127.285083
6,22,8,0.000000,-130.802203
6,22,10,0.000000,-125.021763
6,22,12,0.000000,-131.117074
6,22,14,0.000000,-131.174141
6,22,16,0.000000,-132.414737
6,22,18,0.000000,-140.944241
6,22,20,0.000000,-127.501079
6,22,22,0.000000,-132.026706
6,22,24,0.000000,-120.202574
6,22,26,0.000000,-132.019677
6,22,28,0.000000,-125.762333
6,22,30,0.000000,-133.619173
6,22,32,0.000000,-131.045496
6,22,34,0.000000,-134.815896
6,22,36,0.000000,-148.737612
6,22,38,0.000000,-133.958658
6,22,40,0.000000,-132.105321
6,22,42,0.000000,-124.077088
6,22,44,0.000000,-125.262603
6,22,46,0.000000,-134.246162
6,22,48,0.000000,-133.296113
6,22,50,0.000000,-130.904834
6,22,52,0.000000,-129.934327
6,22,54,0.000000,-125.209883
6,22,56,0.000000,-129.024135
6,22,58,0.000000,-135.529690
6,23,0,0.000000,-129.508524
6,23,2,0.000000,-126.720812
6,23,4,0.000000,-132.651367
6,23,6,0.000000,-129.520107
6,23,8,0.000000,-127.743367
6,23,10,0.000000,-129.147925
6,23,12,0.000000,-136.859463
6,23,14,0.000000,-124.688336
6,23,16,0.000000,-125.720506
6,23,18,0.000000,-131.495537
6,23,20,0.000000,-131.772590
6,23,22,0.000000,-125.492101
6,23,24,0.000000,-128.374536
6,23,26,0.000000,-130.338340
6,23,28,0.000000,-131.397455
6,23,30,0.000000,-130.520665
6,23,32,0.000000,-129.099875
6,23,34,0.000000,-126.000246
6,23,36,0.000000,-136.679389
6,23,38,0.000000,-136.667247
6,23,40,0.000000,-130.797011
6,23,42,0.000000,-137.592812
6,23,44,0.000000,-133.719625
6,23,46,0.000000,-134.831223
6,23,48,0.000000,-127.906533
6,23,50,0.000000,-132.366416
6,23,52,0.000000,-127.373443
6,23,54,0.000000,-123.214632
6,23,56,0.000000,-128.478102
6,23,58,0.000000,-130.491987
6,24,0,0.000000,-129.290359
6,24,2,0.000000,-122.177514
6,24,4,0.000000,-129.823660
6,24,6,0.000000,-125.461006
6,24,8,0.000000,-127.543503
6,24,10,0.000000,-133.369573
6,24,12,0.000000,-136.576919
6,24,14,0.000000,-132.984369
6,24,16,0.000000,-130.922836
6,24,18,0.000000,-125.962677
6,24,20,0.000000,-134.975245
6,24,22,0.000000,-131.679048
6,24,24,0.000000,-138.847901
6,24,26,0.000000,-130.613458
6,24,28,0.000000,-127.859768
6,24,30,0.000000,-133.291046
6,24,32,0.000000,-135.379335
6,24,34,0.000000,-134.445365
6,24,36,0.000000,-129.016556
6,24,38,0.000000,-130.958981
6,24,40,0.000000,-151.029588
6,24,42,0.000000,-128.734473
6,24,44,0.000000,-136.894794
6,24,46,0.000000,-137.678522
6,24,48,0.000000,-132.684962
6,24,50,0.000000,-132.771289
6,24,52,0.000000,-130.066225
6,24,54,0.000000,-134.097637
6,24,56,0.000000,-134.675282
6,24,58,0.000000,-139.710395
6,25,0,0.000000,-125.732369
6,25,2,0.000000,-130.280495
6,25,4,0.000000,-135.742290
6,25,6,0.000000,-138.971444
6,25,8,0.000000,-126.983601
6,25,10,0.000000,-130.241368
6,25,12,0.000000,-130.149144
6,25,14,0.000000,-125.198001
6,25,16,0.000000,-128.346631
6,25,18,0.000000,-127.276595
6,25,20,0.000000,-129.862157
6,25,22,0.000000,-127.568598
6,25,24,0.000000,-123.426544
6,25,26,0.000000,-127.100988
6,25,28,0.000000,-125.448633
6,25,30,0.000000,-131.597695
6,25,32,0.000000,-129.450653
6,25,34,0.000000,-127.912623
6,25,36,0.000000,-130.762300
6,25,38,0.000000,-125.214309
6,25,40,0.000000,-136.488639
6,25,42,0.000000,-127.694739
6,25,44,0.000000,-127.623304
6,25,46,0.000000,-135.691607
6,25,48,0.000000,-127.630316
6,25,50,0.000000,-126.499652
6,25,52,0.000000,-129.826705
6,25,54,0.000000,-137.394833
6,25,56,0.000000,-123.441557
6,25,58,0.000000,-132.499153
6,26,0,0.000000,-135.443139
6,26,2,0.000000,-135.002334
6,26,4,0.000000,-131.078552
6,26,6,0.000000,-136.958226
6,26,8,0.000000,-121.601764
6,26,10,0.000000,-125.569635
6,26,12,0.000000,-139.974350
6,26,14,0.000000,-130.119291
6,26,16,0.000000,-131.311136
6,26,18,0.000000,-131.560909
6,26,20,0.000000,-127.265146
6,26,22,0.000000,-124.201970
6,26,24,0.000000,-135.164836
6,26,26,0.000000,-138.322427
6,26,28,0.000000,-150.508042
6,26,30,0.000000,-140.446548
6,26,32,0.000000,-125.096796
6,26,34,0.000000,-123.441429
6,26,36,0.000000,-127.132287
6,26,38,0.000000,-128.085390
6,26,40,0.000000,-133.648200
6,26,42,0.000000,-128.039121
6,26,44,0.000000,-141.511696
6,26,46,0.000000,-124.336487
6,26,48,0.000000,-125.320890
6,26,50,0.000000,-129.584569
6,26,52,0.000000,-129.998603
6,26,54,0.000000,-126.370324
6,26,56,0.000000,-128.510539
6,26,58,0.000000,-131.634291
6,27,0,0.000000,-131.162542
6,27,2,0.000000,-123.462532
6,27,4,0.000000,-126.731249
6,27,6,0.000000,-140.666957
6,27,8,0.000000,-128.689456
6,27,10,0.000000,-131.718806
6,27,12,0.000000,-136.076134
6,27,14,0.000000,-126.619151
6,27,16,0.000000,-131.017967
6,27,18,0.000000,-131.348326
6,27,20,0.000000,-144.467181
6,27,22,0.000000,-128.209921
