hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.453659
9,0,2,0.000000,-135.103067
9,0,4,0.000000,-136.605156
9,0,6,0.000000,-127.726670
9,0,8,0.000000,-140.572813
9,0,10,0.000000,-125.183870
9,0,12,0.000000,-131.241164
9,0,14,0.000000,-129.554810
9,0,16,0.000000,-136.637434
9,0,18,0.000000,-128.584790
9,0,20,0.000000,-126.267436
9,0,22,0.000000,-142.182272
9,0,24,0.000000,-125.376201
9,0,26,0.000000,-125.302845
9,0,28,0.000000,-127.078345
9,0,30,0.000000,-130.606222
9,0,32,0.000000,-136.392097
9,0,34,0.000000,-123.714690
9,0,36,0.000000,-131.448821
9,0,38,0.000000,-138.756046
9,0,40,0.000000,-131.305148
9,0,42,0.000000,-131.217145
9,0,44,0.000000,-134.740370
9,0,46,0.000000,-137.542474
9,0,48,0.000000,-127.989896
9,0,50,0.000000,-125.176269
9,0,52,0.000000,-121.852297
9,0,54,0.000000,-129.702199
9,0,56,0.000000,-135.588601
9,0,58,0.000000,-129.363432
9,1,0,0.000000,-137.320086
9,1,2,0.000000,-131.426585
9,1,4,0.000000,-127.094009
9,1,6,0.000000,-126.342401
9,1,8,0.000000,-134.184728
9,1,10,0.000000,-139.221636
9,1,12,0.000000,-129.606862
9,1,14,0.000000,-126.708562
9,1,16,0.000000,-131.833046
9,1,18,0.000000,-138.852567
9,1,20,0.000000,-131.132183
9,1,22,0.000000,-125.583523
9,1,24,0.000000,-128.793709
9,1,26,0.000000,-125.530951
9,1,28,0.000000,-130.363653
9,1,30,0.000000,-135.461684
9,1,32,0.000000,-133.554618
9,1,34,0.000000,-126.190086
9,1,36,0.000000,-144.057032
9,1,38,0.000000,-123.717809
9,1,40,0.000000,-126.146285
9,1,42,0.000000,-128.465800
9,1,44,0.000000,-130.009153
9,1,46,0.000000,-128.347673
9,1,48,0.000000,-128.808116
9,1,50,0.000000,-133.824029
9,1,52,0.000000,-131.709565
9,1,54,0.000000,-130.006936
9,1,56,0.000000,-133.440169
9,1,58,0.000000,-134.797692
9,2,0,0.000000,-132.428872
9,2,2,0.000000,-127.777040
9,2,4,0.000000,-131.216939
9,2,6,0.000000,-133.531659
9,2,8,0.000000,-135.703811
9,2,10,0.000000,-128.677847
9,2,12,0.000000,-130.168585
9,2,14,0.000000,-142.507917
9,2,16,0.000000,-127.647387
9,2,18,0.000000,-124.219429
9,2,20,0.000000,-129.312372
9,2,22,0.000000,-137.626258
9,2,24,0.000000,-154.188430
9,2,26,0.000000,-128.997626
9,2,28,0.000000,-133.113343
9,2,30,0.000000,-128.749637
9,2,32,0.000000,-126.402799
9,2,34,0.000000,-128.557140
9,2,36,0.000000,-143.861731
9,2,38,0.000000,-143.460916
9,2,40,0.000000,-131.805779
9,2,42,0.000000,-131.400550
9,2,44,0.000000,-145.336653
9,2,46,0.000000,-127.581839
9,2,48,0.000000,-138.917216
9,2,50,0.000000,-129.596296
9,2,52,0.000000,-131.512795
9,2,54,0.000000,-133.692141
9,2,56,0.000000,-127.704578
9,2,58,0.000000,-135.951664
9,3,0,0.000000,-139.958557
9,3,2,0.000000,-121.887769
9,3,4,0.000000,-128.498514
9,3,6,0.000000,-127.159635
9,3,8,0.000000,-130.420183
9,3,10,0.000000,-125.586625
9,3,12,0.000000,-128.551353
9,3,14,0.000000,-127.406440
9,3,16,0.000000,-125.756763
9,3,18,0.000000,-129.378053
9,3,20,0.000000,-127.871778
9,3,22,0.000000,-137.773579
9,3,24,0.000000,-132.324067
9,3,26,0.000000,-127.112833
9,3,28,0.000000,-128.979225
9,3,30,0.000000,-136.778171
9,3,32,0.000000,-134.125680
9,3,34,0.000000,-127.788041
9,3,36,0.000000,-136.909883
9,3,38,0.000000,-139.227049
9,3,40,0.000000,-128.944807
9,3,42,0.000000,-131.385431
9,3,44,0.000000,-128.508807
9,3,46,0.000000,-142.149800
9,3,48,0.000000,-136.514226
9,3,50,0.000000,-129.997363
9,3,52,0.000000,-126.772004
9,3,54,0.000000,-128.967930
9,3,56,0.000000,-126.494755
9,3,58,0.000000,-138.699641
9,4,0,0.000000,-130.006580
9,4,2,0.000000,-127.840523
9,4,4,0.000000,-128.065644
9,4,6,0.000000,-138.708997
9,4,8,0.000000,-129.601446
9,4,10,0.000000,-126.360033
9,4,12,0.000000,-130.130258
9,4,14,0.000000,-125.674810
9,4,16,0.000000,-128.591333
9,4,18,0.000000,-130.187529
9,4,20,0.000000,-155.263661
9,4,22,0.000000,-126.848578
9,4,24,0.000000,-126.955887
9,4,26,0.000000,-135.342481
9,4,28,0.000000,-135.528620
9,4,30,0.000000,-132.315037
9,4,32,0.000000,-134.858380
9,4,34,0.000000,-141.107186
9,4,36,0.000000,-144.052348
9,4,38,0.000000,-129.477390
9,4,40,0.000000,-122.432542
9,4,42,0.000000,-130.284901
9,4,44,0.000000,-138.812591
9,4,46,0.000000,-124.974051
9,4,48,0.000000,-130.440576
9,4,50,0.000000,-136.278051
9,4,52,0.000000,-136.606056
9,4,54,0.000000,-128.727484
9,4,56,0.000000,-125.326662
9,4,58,0.000000,-133.801345
9,5,0,0.000000,-131.614571
9,5,2,0.000000,-132.497813
9,5,4,0.000000,-132.460353
9,5,6,0.000000,-144.703720
9,5,8,0.000000,-129.922436
9,5,10,0.000000,-125.701115
9,5,12,0.000000,-131.627189
9,5,14,0.000000,-131.490532
9,5,16,0.000000,-129.393632
9,5,18,0.000000,-128.837796
9,5,20,0.000000,-126.870444
9,5,22,0.000000,-134.172318
9,5,24,0.000000,-131.125273
9,5,26,0.000000,-139.496594
9,5,28,0.000000,-139.928498
9,5,30,0.000000,-123.704490
9,5,32,0.000000,-124.992829
9,5,34,0.000000,-131.594768
9,5,36,0.000000,-136.167050
9,5,38,0.000000,-126.724421
9,5,40,0.000000,-142.554138
9,5,42,0.000000,-128.069110
9,5,44,0.000000,-133.474880
9,5,46,0.000000,-138.797608
9,5,48,0.000000,-128.742342
9,5,50,0.000000,-129.047007
9,5,52,0.000000,-133.674095
9,5,54,0.000000,-123.940122
9,5,56,0.000000,-130.281158
9,5,58,0.000000,-129.935889
9,6,0,0.000000,-131.400216
9,6,2,0.000000,-137.947453
9,6,4,0.000000,-128.797879
9,6,6,0.000000,-135.800333
9,6,8,0.000000,-126.648325
9,6,10,0.000000,-125.455171
9,6,12,0.000000,-135.507667
9,6,14,0.000000,-131.315465
9,6,16,0.000000,-131.262864
9,6,18,0.000000,-128.755834
9,6,20,0.000000,-124.923357
9,6,22,0.000000,-132.665592
9,6,24,0.000000,-135.638213
9,6,26,0.000000,-133.689941
9,6,28,0.000000,-127.809344
9,6,30,0.000000,-130.689213
9,6,32,0.000000,-130.185383
9,6,34,0.000000,-125.505561
9,6,36,0.000000,-130.311618
9,6,38,0.000000,-134.074777
9,6,40,0.000000,-129.755805
9,6,42,0.000000,-132.120679
9,6,44,0.000000,-123.562593
9,6,46,0.000000,-133.496379
9,6,48,0.000000,-135.305003
9,6,50,0.000000,-127.401387
9,6,52,0.000000,-128.031323
9,6,54,0.000000,-133.125524
9,6,56,0.000000,-125.448490
9,6,58,0.000000,-124.922365
9,7,0,0.000000,-129.234879
9,7,2,0.000000,-136.857695
9,7,4,0.000000,-127.428325
9,7,6,0.000000,-126.812043
9,7,8,0.000000,-129.350699
9,7,10,0.000000,-132.223843
9,7,12,0.000000,-127.770430
9,7,14,0.000000,-131.088080
9,7,16,0.000000,-138.237430
9,7,18,0.000000,-132.400262
9,7,20,0.000000,-129.596924
9,7,22,0.000000,-131.323657
9,7,24,0.000000,-130.837361
9,7,26,0.000000,-133.722715
9,7,28,0.000000,-125.187249
9,7,30,0.000000,-144.786775
9,7,32,0.000000,-140.004153
9,7,34,0.000000,-134.025173
9,7,36,0.000000,-127.562716
9,7,38,0.000000,-132.467790
9,7,40,0.000000,-129.358340
9,7,42,0.000000,-123.458197
9,7,44,0.000000,-134.005237
9,7,46,0.000000,-138.971730
9,7,48,0.000000,-131.392801
9,7,50,0.000000,-180.354981
9,7,52,0.000000,-134.479301
9,7,54,0.000000,-123.806644
9,7,56,0.000000,-136.127806
9,7,58,0.000000,-127.595534
9,8,0,0.000000,-143.115323
9,8,2,0.000000,-131.043054
9,8,4,0.000000,-135.383378
9,8,6,0.000000,-142.055712
9,8,8,0.000000,-131.159763
9,8,10,0.000000,-132.096804
9,8,12,0.000000,-133.354354
9,8,14,0.000000,-128.474661
9,8,16,0.000000,-129.765722
9,8,18,0.000000,-128.730983
9,8,20,0.000000,-128.700735
9,8,22,0.000000,-126.945616
9,8,24,0.000000,-130.293073
9,8,26,0.000000,-129.171685
9,8,28,0.000000,-133.138696
9,8,30,0.000000,-132.553497
9,8,32,0.000000,-134.378953
9,8,34,0.000000,-132.260482
9,8,36,0.000000,-129.310310
9,8,38,0.000000,-139.364090
9,8,40,0.000000,-135.575560
9,8,42,0.000000,-127.486029
9,8,44,0.000000,-131.151824
9,8,46,0.000000,-134.085557
9,8,48,0.000000,-125.862459
9,8,50,0.000000,-134.349308
9,8,52,0.000000,-132.098558
9,8,54,0.000000,-130.116380
9,8,56,0.000000,-133.554061
9,8,58,0.000000,-134.724559
9,9,0,0.000000,-134.727456
9,9,2,0.000000,-133.609137
9,9,4,0.000000,-142.905964
9,9,6,0.000000,-133.639606
9,9,8,0.000000,-129.373289
9,9,10,0.000000,-129.365350
9,9,12,0.000000,-135.742279
9,9,14,0.000000,-134.381948
9,9,16,0.000000,-130.373445
9,9,18,0.000000,-127.142458
9,9,20,0.000000,-123.992560
9,9,22,0.000000,-128.706899
9,9,24,0.000000,-137.270674
9,9,26,0.000000,-124.873090
9,9,28,0.000000,-139.080422
9,9,30,0.000000,-135.684586
9,9,32,0.000000,-133.427621
9,9,34,0.000000,-137.061621
9,9,36,0.000000,-130.900538
9,9,38,0.000000,-137.841461
9,9,40,0.000000,-122.371727
9,9,42,0.000000,-142.101237
9,9,44,0.000000,-129.423309
9,9,46,0.000000,-133.762551
9,9,48,0.000000,-137.257526
9,9,50,0.000000,-127.369403
9,9,52,0.000000,-126.087866
9,9,54,0.000000,-137.376072
9,9,56,0.000000,-127.138962
9,9,58,0.000000,-132.751422
9,10,0,0.000000,-129.804856
9,10,2,0.000000,-130.884259
9,10,4,0.000000,-130.723874
9,10,6,0.000000,-127.736948
9,10,8,0.000000,-133.830501
9,10,10,0.000000,-149.445908
9,10,12,0.000000,-125.393195
9,10,14,0.000000,-130.829252
9,10,16,0.000000,-124.685455
9,10,18,0.000000,-145.087570
9,10,20,0.000000,-146.215786
9,10,22,0.000000,-131.502645
9,10,24,0.000000,-127.888444
9,10,26,0.000000,-131.658103
9,10,28,0.000000,-140.314716
9,10,30,0.000000,-139.353778
9,10,32,0.000000,-129.093893
9,10,34,0.000000,-130.748747
9,10,36,0.000000,-143.073865
9,10,38,0.000000,-133.851125
9,10,40,0.000000,-136.794464
9,10,42,0.000000,-122.527135
9,10,44,0.000000,-129.050991
9,10,46,0.000000,-130.995321
9,10,48,0.000000,-132.575137
9,10,50,0.000000,-125.660192
9,10,52,0.000000,-124.899824
9,10,54,0.000000,-125.027920
9,10,56,0.000000,-126.845852
9,10,58,0.000000,-130.207472
9,11,0,0.000000,-138.913062
9,11,2,0.000000,-130.960927
9,11,4,0.000000,-130.285336
9,11,6,0.000000,-126.788184
9,11,8,0.000000,-134.341322
9,11,10,0.000000,-127.786688
9,11,12,0.000000,-133.494925
9,11,14,0.000000,-134.135740
9,11,16,0.000000,-138.414161
9,11,18,0.000000,-128.411313
9,11,20,0.000000,-137.747772
9,11,22,0.000000,-144.416553
9,11,24,0.000000,-132.890069
9,11,26,0.000000,-127.502530
9,11,28,0.000000,-131.178183
9,11,30,0.000000,-131.452983
9,11,32,0.000000,-127.616497
9,11,34,0.000000,-132.672685
9,11,36,0.000000,-132.990526
9,11,38,0.000000,-126.276031
9,11,40,0.000000,-126.328938
9,11,42,0.000000,-132.117095
9,11,44,0.000000,-139.165241
9,11,46,0.000000,-133.821484
9,11,48,0.000000,-130.683767
9,11,50,0.000000,-129.827349
9,11,52,0.000000,-136.164694
9,11,54,0.000000,-128.221092
9,11,56,0.000000,-124.642660
9,11,58,0.000000,-133.986585
9,12,0,0.000000,-129.063774
9,12,2,0.000000,-128.011298
9,12,4,0.000000,-129.575272
9,12,6,0.000000,-144.373597
9,12,8,0.000000,-126.357095
9,12,10,0.000000,-139.704315
9,12,12,0.000000,-133.005145
9,12,14,0.000000,-131.421700
9,12,16,0.000000,-127.378828
9,12,18,0.000000,-126.413801
9,12,20,0.000000,-126.735529
9,12,22,0.000000,-134.049712
9,12,24,0.000000,-125.024214
9,12,26,0.000000,-131.413407
9,12,28,0.000000,-130.300933
9,12,30,0.000000,-129.779781
9,12,32,0.000000,-127.453070
9,12,34,0.000000,-132.716530
9,12,36,0.000000,-131.489128
9,12,38,0.000000,-128.467734
9,12,40,0.000000,-133.782886
9,12,42,0.000000,-132.946044
9,12,44,0.000000,-129.680467
9,12,46,0.000000,-144.980636
9,12,48,0.000000,-140.644848
9,12,50,0.000000,-125.736799
9,12,52,0.000000,-125.362452
9,12,54,0.000000,-135.494898
9,12,56,0.000000,-125.431396
9,12,58,0.000000,-133.776229
9,13,0,0.000000,-141.223890
9,13,2,0.000000,-128.402069
9,13,4,0.000000,-129.377513
9,13,6,0.000000,-123.726220
9,13,8,0.000000,-147.447241
9,13,10,0.000000,-136.009218
9,13,12,0.000000,-126.242441
9,13,14,0.000000,-126.683671
9,13,16,0.000000,-133.657191
9,13,18,0.000000,-136.234300
9,13,20,0.000000,-128.143055
9,13,22,0.000000,-124.915075
9,13,24,0.000000,-127.918202
9,13,26,0.000000,-132.029905
9,13,28,0.000000,-132.487556
9,13,30,0.000000,-134.224365
9,13,32,0.000000,-133.416532
9,13,34,0.000000,-132.654231
9,13,36,0.000000,-141.650537
9,13,38,0.000000,-151.863510
9,13,40,0.000000,-130.093961
9,13,42,0.000000,-128.639653
9,13,44,0.000000,-130.031885
9,13,46,0.000000,-132.976359
9,13,48,0.000000,-131.282429
9,13,50,0.000000,-136.561035
9,13,52,0.000000,-128.553734
9,13,54,0.000000,-126.714974
9,13,56,0.000000,-122.588639
9,13,58,0.000000,-123.693100
9,14,0,0.000000,-125.578767
9,14,2,0.000000,-127.335986
9,14,4,0.000000,-129.577877
9,14,6,0.000000,-126.801815
9,14,8,0.000000,-127.559950
9,14,10,0.000000,-131.842818
9,14,12,0.000000,-128.687127
9,14,14,0.000000,-124.491392
9,14,16,0.000000,-129.649709
9,14,18,0.000000,-128.891689
9,14,20,0.000000,-127.288402
9,14,22,0.000000,-140.851308
9,14,24,0.000000,-136.845732
9,14,26,0.000000,-124.452617
9,14,28,0.000000,-134.676931
9,14,30,0.000000,-129.287697
9,14,32,0.000000,-134.986341
9,14,34,0.000000,-128.286814
9,14,36,0.000000,-135.845958
9,14,38,0.000000,-134.128711
9,14,40,0.000000,-130.458946
9,14,42,0.000000,-133.738846
9,14,44,0.000000,-128.335239
9,14,46,0.000000,-127.212510
9,14,48,0.000000,-133.979745
9,14,50,0.000000,-137.473972
9,14,52,0.000000,-130.947530
9,14,54,0.000000,-127.889656
9,14,56,0.000000,-128.858047
9,14,58,0.000000,-133.578107
9,15,0,0.000000,-123.271034
9,15,2,0.000000,-134.688042
9,15,4,0.000000,-141.680865
9,15,6,0.000000,-129.705225
9,15,8,0.000000,-138.607449
9,15,10,0.000000,-135.964015
9,15,12,0.000000,-145.404307
9,15,14,0.000000,-127.780087
9,15,16,0.000000,-136.570075
9,15,18,0.000000,-125.830425
9,15,20,0.000000,-130.700227
9,15,22,0.000000,-139.184381
9,15,24,0.000000,-127.449217
9,15,26,0.000000,-162.385012
9,15,28,0.000000,-127.631556
9,15,30,0.000000,-126.124389
9,15,32,0.000000,-138.528743
9,15,34,0.000000,-130.067080
9,15,36,0.000000,-150.192017
9,15,38,0.000000,-127.794014
9,15,40,0.000000,-137.018850
9,15,42,0.000000,-128.684516
9,15,44,0.000000,-129.904582
9,15,46,0.000000,-137.186402
9,15,48,0.000000,-139.655231
9,15,50,0.000000,-131.803163
9,15,52,0.000000,-131.424838
9,15,54,0.000000,-131.554819
9,15,56,0.000000,-138.801057
9,15,58,0.000000,-135.593759
9,16,0,0.000000,-130.414447
9,16,2,0.000000,-129.035659
9,16,4,0.000000,-132.176859
9,16,6,0.000000,-135.193496
9,16,8,0.000000,-133.092750
9,16,10,0.000000,-136.332933
9,16,12,0.000000,-132.422150
9,16,14,0.000000,-130.868296
9,16,16,0.000000,-140.879754
9,16,18,0.000000,-133.356937
9,16,20,0.000000,-129.960495
9,16,22,0.000000,-130.440301
9,16,24,0.000000,-131.596285
9,16,26,0.000000,-132.021006
9,16,28,0.000000,-140.726765
9,16,30,0.000000,-140.755980
9,16,32,0.000000,-127.451942
9,16,34,0.000000,-140.423388
9,16,36,0.000000,-133.930097
9,16,38,0.000000,-129.481106
9,16,40,0.000000,-126.008559
9,16,42,0.000000,-129.028346
9,16,44,0.000000,-134.102275
9,16,46,0.000000,-138.132935
9,16,48,0.000000,-136.117527
9,16,50,0.000000,-141.576380
9,16,52,0.000000,-133.725841
9,16,54,0.000000,-132.091625
9,16,56,0.000000,-144.325754
9,16,58,0.000000,-127.623456
9,17,0,0.000000,-126.820246
9,17,2,0.000000,-131.022183
9,17,4,0.000000,-134.552496
9,17,6,0.000000,-134.708367
9,17,8,0.000000,-128.284821
9,17,10,0.000000,-133.842096
9,17,12,0.000000,-132.764232
9,17,14,0.000000,-135.100255
9,17,16,0.000000,-130.363790
9,17,18,0.000000,-130.731621
9,17,20,0.000000,-124.264670
9,17,22,0.000000,-141.288806
9,17,24,0.000000,-127.780205
9,17,26,0.000000,-126.996201
9,17,28,0.000000,-129.872503
9,17,30,0.000000,-129.429212
9,17,32,0.000000,-127.103803
9,17,34,0.000000,-133.478271
9,17,36,0.000000,-129.457493
9,17,38,0.000000,-137.172765
9,17,40,0.000000,-139.131017
9,17,42,0.000000,-124.970812
9,17,44,0.000000,-138.436946
9,17,46,0.000000,-125.577495
9,17,48,0.000000,-130.201699
9,17,50,0.000000,-127.258535
9,17,52,0.000000,-127.811307
9,17,54,0.000000,-136.419355
9,17,56,0.000000,-136.180814
9,17,58,0.000000,-133.415759
9,18,0,0.000000,-130.986044
9,18,2,0.000000,-137.796253
9,18,4,0.000000,-138.537900
9,18,6,0.000000,-126.348620
9,18,8,0.000000,-138.301316
9,18,10,0.000000,-130.486211
9,18,12,0.000000,-137.540523
9,18,14,0.000000,-137.051768
9,18,16,0.000000,-130.309857
9,18,18,0.000000,-131.861806
9,18,20,0.000000,-146.755958
9,18,22,0.000000,-136.968203
9,18,24,0.000000,-130.818903
9,18,26,0.000000,-142.363927
9,18,28,0.000000,-130.489867
9,18,30,0.000000,-125.577766
9,18,32,0.000000,-130.935953
9,18,34,0.000000,-125.515547
9,18,36,0.000000,-127.661065
9,18,38,0.000000,-132.348096
9,18,40,0.000000,-140.742245
9,18,42,0.000000,-135.554029
9,18,44,0.000000,-132.041395
9,18,46,0.000000,-125.944623
9,18,48,0.000000,-133.435866
9,18,50,0.000000,-145.360372
9,18,52,0.000000,-131.608647
9,18,54,0.000000,-127.853027
9,18,56,0.000000,-126.459069
9,18,58,0.000000,-128.356561
9,19,0,0.000000,-123.552624
9,19,2,0.000000,-126.930837
9,19,4,0.000000,-144.790072
9,19,6,0.000000,-142.184427
9,19,8,0.000000,-136.366317
9,19,10,0.000000,-137.990162
9,19,12,0.000000,-127.615643
9,19,14,0.000000,-137.215907
9,19,16,0.000000,-145.126477
9,19,18,0.000000,-139.341823
9,19,20,0.000000,-129.738179
9,19,22,0.000000,-143.453511
9,19,24,0.000000,-129.870557
9,19,26,0.000000,-144.096379
9,19,28,0.000000,-129.865507
9,19,30,0.000000,-127.803555
9,19,32,0.000000,-138.414780
9,19,34,0.000000,-143.343274
9,19,36,0.000000,-159.070151
9,19,38,0.000000,-143.825069
9,19,40,0.000000,-130.495731
9,19,42,0.000000,-133.029075
9,19,44,0.000000,-133.087996
9,19,46,0.000000,-131.609052
9,19,48,0.000000,-131.238270
9,19,50,0.000000,-128.945906
9,19,52,0.000000,-129.705616
9,19,54,0.000000,-138.522299
9,19,56,0.000000,-132.451517
9,19,58,0.000000,-137.653849
9,20,0,0.000000,-136.255867
9,20,2,0.000000,-131.515139
9,20,4,0.000000,-128.016070
9,20,6,0.000000,-128.383089
9,20,8,0.000000,-139.466399
9,20,10,0.000000,-133.873631
9,20,12,0.000000,-141.381314
9,20,14,0.000000,-135.406911
9,20,16,0.000000,-132.876509
9,20,18,0.000000,-126.480886
9,20,20,0.000000,-125.769154
9,20,22,0.000000,-134.983860
9,20,24,0.000000,-125.759683
9,20,26,0.000000,-126.706806
9,20,28,0.000000,-141.514338
9,20,30,0.000000,-128.704183
9,20,32,0.000000,-131.760444
9,20,34,0.000000,-127.886616
9,20,36,0.000000,-127.390422
9,20,38,0.000000,-127.090223
9,20,40,0.000000,-140.913426
9,20,42,0.000000,-125.947844
9,20,44,0.000000,-155.676357
9,20,46,0.000000,-129.859911
9,20,48,0.000000,-143.284872
9,20,50,0.000000,-150.532148
9,20,52,0.000000,-130.904141
9,20,54,0.000000,-125.453738
9,20,56,0.000000,-136.162317
9,20,58,0.000000,-139.700111
9,21,0,0.000000,-130.283942
9,21,2,0.000000,-132.503507
9,21,4,0.000000,-145.836869
9,21,6,0.000000,-132.225075
9,21,8,0.000000,-128.646393
9,21,10,0.000000,-128.499829
9,21,12,0.000000,-129.471338
9,21,14,0.000000,-131.382350
9,21,16,0.000000,-134.810716
9,21,18,0.000000,-128.239008
9,21,20,0.000000,-129.764123
9,21,22,0.000000,-133.281628
9,21,24,0.000000,-170.282239
9,21,26,0.000000,-126.627456
9,21,28,0.000000,-145.670289
9,21,30,0.000000,-147.353844
9,21,32,0.000000,-128.910166
9,21,34,0.000000,-125.072539
9,21,36,0.000000,-130.678143
9,21,38,0.000000,-135.551570
9,21,40,0.000000,-130.508307
9,21,42,0.000000,-134.297473
9,21,44,0.000000,-132.481545
9,21,46,0.000000,-132.622219
9,21,48,0.000000,-131.548002
9,21,50,0.000000,-133.484811
9,21,52,0.000000,-135.271014
9,21,54,0.000000,-137.825698
9,21,56,0.000000,-127.180844
9,21,58,0.000000,-130.692969
9,22,0,0.000000,-134.469307
9,22,2,0.000000,-131.496108
9,22,4,0.000000,-140.080588
9,22,6,0.000000,-132.214423
9,22,8,0.000000,-133.818636
9,22,10,0.000000,-135.656943
9,22,12,0.000000,-137.636100
9,22,14,0.000000,-131.428180
9,22,16,0.000000,-134.719702
9,22,18,0.000000,-138.465657
9,22,20,0.000000,-125.528656
9,22,22,0.000000,-122.933621
9,22,24,0.000000,-146.894221
9,22,26,0.000000,-126.463074
9,22,28,0.000000,-127.521985
9,22,30,0.000000,-126.723230
9,22,32,0.000000,-128.625006
9,22,34,0.000000,-136.230001
9,22,36,0.000000,-134.281396
9,22,38,0.000000,-132.194086
9,22,40,0.000000,-132.873480
9,22,42,0.000000,-133.083040
9,22,44,0.000000,-127.646131
9,22,46,0.000000,-129.390615
9,22,48,0.000000,-139.667044
9,22,50,0.000000,-130.409492
9,22,52,0.000000,-129.002231
9,22,54,0.000000,-129.598679
9,22,56,0.000000,-130.248694
9,22,58,0.000000,-144.390193
9,23,0,0.000000,-130.373703
9,23,2,0.000000,-126.893670
9,23,4,0.000000,-134.355523
9,23,6,0.000000,-128.973843
9,23,8,0.000000,-129.824797
9,23,10,0.000000,-132.790860
9,23,12,0.000000,-124.742526
9,23,14,0.000000,-129.904649
9,23,16,0.000000,-133.683236
9,23,18,0.000000,-129.227328
9,23,20,0.000000,-131.616239
9,23,22,0.000000,-135.266826
9,23,24,0.000000,-128.486481
9,23,26,0.000000,-133.883589
9,23,28,0.000000,-142.604319
9,23,30,0.000000,-131.196256
9,23,32,0.000000,-134.370217
9,23,34,0.000000,-140.316914
9,23,36,0.000000,-128.559497
9,23,38,0.000000,-126.105382
9,23,40,0.000000,-124.918846
9,23,42,0.000000,-131.569426
9,23,44,0.000000,-130.026652
9,23,46,0.000000,-137.171058
9,23,48,0.000000,-131.880867
9,23,50,0.000000,-134.525868
9,23,52,0.000000,-127.227708
9,23,54,0.000000,-134.592066
9,23,56,0.000000,-135.209184
9,23,58,0.000000,-135.931439
9,24,0,0.000000,-129.154943
9,24,2,0.000000,-127.508085
9,24,4,0.000000,-131.280372
9,24,6,0.000000,-134.947367
9,24,8,0.000000,-126.494765
9,24,10,0.000000,-134.093370
9,24,12,0.000000,-126.442849
9,24,14,0.000000,-129.449234
9,24,16,0.000000,-124.743795
9,24,18,0.000000,-125.348979
9,24,20,0.000000,-133.012044
9,24,22,0.000000,-124.122216
9,24,24,0.000000,-135.893366
9,24,26,0.000000,-127.020378
9,24,28,0.000000,-131.401105
9,24,30,0.000000,-135.540808
9,24,32,0.000000,-132.360523
9,24,34,0.000000,-129.399599
9,24,36,0.000000,-138.454550
9,24,38,0.000000,-129.552962
9,24,40,0.000000,-136.580085
9,24,42,0.000000,-130.047167
9,24,44,0.000000,-135.999580
9,24,46,0.000000,-126.603793
9,24,48,0.000000,-137.934744
9,24,50,0.000000,-126.782749
9,24,52,0.000000,-140.972365
9,24,54,0.000000,-130.331152
9,24,56,0.000000,-136.338575
9,24,58,0.000000,-132.616805
9,25,0,0.000000,-141.050322
9,25,2,0.000000,-126.214785
9,25,4,0.000000,-150.228460
9,25,6,0.000000,-131.423000
9,25,8,0.000000,-133.286754
9,25,10,0.000000,-123.896227
9,25,12,0.000000,-126.981978
9,25,14,0.000000,-125.077665
9,25,16,0.000000,-129.617870
9,25,18,0.000000,-133.392841
9,25,20,0.000000,-133.031401
9,25,22,0.000000,-128.240568
9,25,24,0.000000,-129.221549
9,25,26,0.000000,-129.666528
9,25,28,0.000000,-134.833616
9,25,30,0.000000,-126.809601
9,25,32,0.000000,-130.103811
9,25,34,0.000000,-133.397889
9,25,36,0.000000,-136.469276
9,25,38,0.000000,-135.110419
9,25,40,0.000000,-132.149984
9,25,42,0.000000,-128.189044
9,25,44,0.000000,-130.128641
9,25,46,0.000000,-125.110836
9,25,48,0.000000,-122.078980
9,25,50,0.000000,-127.822432
9,25,52,0.000000,-133.711851
9,25,54,0.000000,-130.515657
9,25,56,0.000000,-131.952882
9,25,58,0.000000,-140.547569
9,26,0,0.000000,-132.917872
9,26,2,0.000000,-139.283858
9,26,4,0.000000,-136.781110
9,26,6,0.000000,-144.520495
9,26,8,0.000000,-125.543863
9,26,10,0.000000,-129.696035
9,26,12,0.000000,-131.573259
9,26,14,0.000000,-129.068010
9,26,16,0.000000,-129.941145
9,26,18,0.000000,-135.973153
9,26,20,0.000000,-127.346616
9,26,22,0.000000,-141.097649
9,26,24,0.000000,-130.422149
9,26,26,0.000000,-134.276666
9,26,28,0.000000,-135.137011
9,26,30,0.000000,-132.405245
9,26,32,0.000000,-143.945103
9,26,34,0.000000,-131.126340
9,26,36,0.000000,-123.603795
9,26,38,0.000000,-137.691888
9,26,40,0.000000,-141.806367
9,26,42,0.000000,-131.101728
9,26,44,0.000000,-139.613139
9,26,46,0.000000,-139.926005
9,26,48,0.000000,-130.152720
9,26,50,0.000000,-131.029158
9,26,52,0.000000,-124.176595
9,26,54,0.000000,-139.445764
9,26,56,0.000000,-131.763516
9,26,58,0.000000,-131.789996
9,27,0,0.000000,-131.671594
9,27,2,0.000000,-134.295686
9,27,4,0.000000,-128.691984
9,27,6,0.000000,-128.235812
9,27,8,0.000000,-132.948866
9,27,10,0.000000,-128.089007
9,27,12,0.000000,-129.901994
9,27,14,0.000000,-124.651401
9,27,16,0.000000,-134.376687
9,27,18,0.000000,-129.256529
9,27,20,0.000000,-133.555284
9,27,22,0.000000,-127.625395
