hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.298765
9,0,2,0.000000,-137.414461
9,0,4,0.000000,-130.410673
9,0,6,0.000000,-132.740526
9,0,8,0.000000,-146.957308
9,0,10,0.000000,-135.003548
9,0,12,0.000000,-137.320308
9,0,14,0.000000,-128.678322
9,0,16,0.000000,-136.690522
9,0,18,0.000000,-131.962321
9,0,20,0.000000,-145.554534
9,0,22,0.000000,-138.808597
9,0,24,0.000000,-131.206321
9,0,26,0.000000,-128.398510
9,0,28,0.000000,-133.805879
9,0,30,0.000000,-137.401593
9,0,32,0.000000,-129.881565
9,0,34,0.000000,-128.882104
9,0,36,0.000000,-127.205743
9,0,38,0.000000,-139.504752
9,0,40,0.000000,-144.616203
9,0,42,0.000000,-129.271205
9,0,44,0.000000,-138.066585
9,0,46,0.000000,-130.502551
9,0,48,0.000000,-153.993900
9,0,50,0.000000,-128.739835
9,0,52,0.000000,-131.328211
9,0,54,0.000000,-128.965327
9,0,56,0.000000,-133.072576
9,0,58,0.000000,-132.650346
9,1,0,0.000000,-135.912460
9,1,2,0.000000,-134.878590
9,1,4,0.000000,-117.041672
9,1,6,0.000000,-123.012443
9,1,8,0.000000,-127.776073
9,1,10,0.000000,-128.722662
9,1,12,0.000000,-127.490346
9,1,14,0.000000,-130.152196
9,1,16,0.000000,-126.215307
9,1,18,0.000000,-132.231614
9,1,20,0.000000,-128.830196
9,1,22,0.000000,-136.147576
9,1,24,0.000000,-126.649887
9,1,26,0.000000,-127.233843
9,1,28,0.000000,-137.001789
9,1,30,0.000000,-134.355075
9,1,32,0.000000,-139.093094
9,1,34,0.000000,-129.860985
9,1,36,0.000000,-131.007270
9,1,38,0.000000,-123.140369
9,1,40,0.000000,-130.320115
9,1,42,0.000000,-124.723141
9,1,44,0.000000,-128.225355
9,1,46,0.000000,-136.766676
9,1,48,0.000000,-127.873793
9,1,50,0.000000,-142.332080
9,1,52,0.000000,-142.500800
9,1,54,0.000000,-135.854891
9,1,56,0.000000,-141.320473
9,1,58,0.000000,-132.908497
9,2,0,0.000000,-129.600300
9,2,2,0.000000,-132.339579
9,2,4,0.000000,-129.101909
9,2,6,0.000000,-128.247164
9,2,8,0.000000,-124.137781
9,2,10,0.000000,-137.312689
9,2,12,0.000000,-133.023334
9,2,14,0.000000,-129.721433
9,2,16,0.000000,-145.321679
9,2,18,0.000000,-130.088063
9,2,20,0.000000,-129.356756
9,2,22,0.000000,-127.399223
9,2,24,0.000000,-131.068389
9,2,26,0.000000,-129.093949
9,2,28,0.000000,-129.296153
9,2,30,0.000000,-135.665621
9,2,32,0.000000,-129.566184
9,2,34,0.000000,-132.366920
9,2,36,0.000000,-137.636235
9,2,38,0.000000,-135.473278
9,2,40,0.000000,-140.302368
9,2,42,0.000000,-137.055053
9,2,44,0.000000,-148.272107
9,2,46,0.000000,-138.096882
9,2,48,0.000000,-142.365685
9,2,50,0.000000,-130.409715
9,2,52,0.000000,-128.948847
9,2,54,0.000000,-129.447045
9,2,56,0.000000,-134.165018
9,2,58,0.000000,-135.495800
9,3,0,0.000000,-135.299971
9,3,2,0.000000,-127.228402
9,3,4,0.000000,-129.738269
9,3,6,0.000000,-127.704026
9,3,8,0.000000,-133.118638
9,3,10,0.000000,-128.093846
9,3,12,0.000000,-129.808892
9,3,14,0.000000,-125.440742
9,3,16,0.000000,-125.972112
9,3,18,0.000000,-131.685819
9,3,20,0.000000,-144.359975
9,3,22,0.000000,-145.379430
9,3,24,0.000000,-136.618632
9,3,26,0.000000,-132.089568
9,3,28,0.000000,-131.917960
9,3,30,0.000000,-127.028273
9,3,32,0.000000,-136.989647
9,3,34,0.000000,-132.341449
9,3,36,0.000000,-136.430846
9,3,38,0.000000,-126.867810
9,3,40,0.000000,-147.591295
9,3,42,0.000000,-130.361990
9,3,44,0.000000,-126.570999
9,3,46,0.000000,-121.823546
9,3,48,0.000000,-130.659776
9,3,50,0.000000,-136.192068
9,3,52,0.000000,-132.964830
9,3,54,0.000000,-133.999795
9,3,56,0.000000,-133.133960
9,3,58,0.000000,-135.471825
9,4,0,0.000000,-130.175000
9,4,2,0.000000,-132.007801
9,4,4,0.000000,-139.846565
9,4,6,0.000000,-132.877297
9,4,8,0.000000,-127.855595
9,4,10,0.000000,-134.562577
9,4,12,0.000000,-132.487621
9,4,14,0.000000,-162.381536
9,4,16,0.000000,-141.586507
9,4,18,0.000000,-129.398917
9,4,20,0.000000,-134.525449
9,4,22,0.000000,-129.203578
9,4,24,0.000000,-138.634162
9,4,26,0.000000,-128.756614
9,4,28,0.000000,-129.536392
9,4,30,0.000000,-133.381038
9,4,32,0.000000,-125.453109
9,4,34,0.000000,-131.345025
9,4,36,0.000000,-126.035005
9,4,38,0.000000,-126.120306
9,4,40,0.000000,-126.292589
9,4,42,0.000000,-128.000786
9,4,44,0.000000,-127.184292
9,4,46,0.000000,-129.958028
9,4,48,0.000000,-132.441574
9,4,50,0.000000,-133.210882
9,4,52,0.000000,-133.638989
9,4,54,0.000000,-132.106674
9,4,56,0.000000,-129.207840
9,4,58,0.000000,-135.833163
9,5,0,0.000000,-129.947974
9,5,2,0.000000,-132.948041
9,5,4,0.000000,-131.096108
9,5,6,0.000000,-140.495388
9,5,8,0.000000,-130.084173
9,5,10,0.000000,-134.359986
9,5,12,0.000000,-138.132395
9,5,14,0.000000,-142.983570
9,5,16,0.000000,-132.443232
9,5,18,0.000000,-125.823587
9,5,20,0.000000,-130.377506
9,5,22,0.000000,-140.241498
9,5,24,0.000000,-133.796877
9,5,26,0.000000,-126.931888
9,5,28,0.000000,-130.117592
9,5,30,0.000000,-129.840691
9,5,32,0.000000,-137.759273
9,5,34,0.000000,-128.408869
9,5,36,0.000000,-128.540170
9,5,38,0.000000,-145.764943
9,5,40,0.000000,-132.365722
9,5,42,0.000000,-131.794815
9,5,44,0.000000,-132.226421
9,5,46,0.000000,-128.651276
9,5,48,0.000000,-133.422404
9,5,50,0.000000,-125.063766
9,5,52,0.000000,-132.731301
9,5,54,0.000000,-142.828875
9,5,56,0.000000,-141.639152
9,5,58,0.000000,-131.568459
9,6,0,0.000000,-132.242686
9,6,2,0.000000,-126.644193
9,6,4,0.000000,-129.767701
9,6,6,0.000000,-123.786704
9,6,8,0.000000,-127.064113
9,6,10,0.000000,-130.021768
9,6,12,0.000000,-128.370323
9,6,14,0.000000,-134.992437
9,6,16,0.000000,-132.179438
9,6,18,0.000000,-127.083347
9,6,20,0.000000,-126.886997
9,6,22,0.000000,-125.027268
9,6,24,0.000000,-130.103115
9,6,26,0.000000,-127.019942
9,6,28,0.000000,-124.844871
9,6,30,0.000000,-133.316446
9,6,32,0.000000,-128.317772
9,6,34,0.000000,-134.115448
9,6,36,0.000000,-125.162521
9,6,38,0.000000,-134.412537
9,6,40,0.000000,-136.377877
9,6,42,0.000000,-137.675995
9,6,44,0.000000,-131.587639
9,6,46,0.000000,-133.157943
9,6,48,0.000000,-132.114245
9,6,50,0.000000,-130.343392
9,6,52,0.000000,-130.786896
9,6,54,0.000000,-127.216946
9,6,56,0.000000,-127.579396
9,6,58,0.000000,-126.346983
9,7,0,0.000000,-125.485393
9,7,2,0.000000,-131.002340
9,7,4,0.000000,-135.630935
9,7,6,0.000000,-132.864710
9,7,8,0.000000,-129.244308
9,7,10,0.000000,-130.391143
9,7,12,0.000000,-127.859126
9,7,14,0.000000,-134.129091
9,7,16,0.000000,-137.805968
9,7,18,0.000000,-140.089479
9,7,20,0.000000,-127.880363
9,7,22,0.000000,-138.582797
9,7,24,0.000000,-125.748029
9,7,26,0.000000,-129.091094
9,7,28,0.000000,-133.718216
9,7,30,0.000000,-134.556817
9,7,32,0.000000,-140.450572
9,7,34,0.000000,-134.963870
9,7,36,0.000000,-129.471973
9,7,38,0.000000,-125.587398
9,7,40,0.000000,-128.259542
9,7,42,0.000000,-128.562103
9,7,44,0.000000,-129.103986
9,7,46,0.000000,-130.191564
9,7,48,0.000000,-128.188425
9,7,50,0.000000,-143.992342
9,7,52,0.000000,-131.011400
9,7,54,0.000000,-136.238841
9,7,56,0.000000,-130.095987
9,7,58,0.000000,-137.877044
9,8,0,0.000000,-123.162271
9,8,2,0.000000,-125.507300
9,8,4,0.000000,-123.572015
9,8,6,0.000000,-127.701969
9,8,8,0.000000,-129.861213
9,8,10,0.000000,-141.454183
9,8,12,0.000000,-130.220997
9,8,14,0.000000,-133.624853
9,8,16,0.000000,-135.831554
9,8,18,0.000000,-130.516390
9,8,20,0.000000,-135.941627
9,8,22,0.000000,-138.847978
9,8,24,0.000000,-130.722350
9,8,26,0.000000,-138.015442
9,8,28,0.000000,-131.465259
9,8,30,0.000000,-127.871919
9,8,32,0.000000,-137.592591
9,8,34,0.000000,-130.459405
9,8,36,0.000000,-128.373421
9,8,38,0.000000,-134.206752
9,8,40,0.000000,-126.922728
9,8,42,0.000000,-128.004030
9,8,44,0.000000,-131.112854
9,8,46,0.000000,-141.702110
9,8,48,0.000000,-130.837237
9,8,50,0.000000,-128.218620
9,8,52,0.000000,-129.691718
9,8,54,0.000000,-137.638786
9,8,56,0.000000,-128.325601
9,8,58,0.000000,-134.282803
9,9,0,0.000000,-137.322214
9,9,2,0.000000,-129.388411
9,9,4,0.000000,-128.370381
9,9,6,0.000000,-127.231629
9,9,8,0.000000,-155.043323
9,9,10,0.000000,-134.423846
9,9,12,0.000000,-124.880971
9,9,14,0.000000,-140.838858
9,9,16,0.000000,-136.943812
9,9,18,0.000000,-123.951445
9,9,20,0.000000,-122.786672
9,9,22,0.000000,-135.626818
9,9,24,0.000000,-128.746199
9,9,26,0.000000,-126.826140
9,9,28,0.000000,-131.249051
9,9,30,0.000000,-137.427793
9,9,32,0.000000,-128.062247
9,9,34,0.000000,-129.095518
9,9,36,0.000000,-128.085568
9,9,38,0.000000,-128.565479
9,9,40,0.000000,-121.842164
9,9,42,0.000000,-130.688779
9,9,44,0.000000,-126.975715
9,9,46,0.000000,-130.597802
9,9,48,0.000000,-128.707559
9,9,50,0.000000,-143.919459
9,9,52,0.000000,-126.895752
9,9,54,0.000000,-136.613374
9,9,56,0.000000,-128.617968
9,9,58,0.000000,-137.037648
9,10,0,0.000000,-131.199825
9,10,2,0.000000,-134.204210
9,10,4,0.000000,-131.088988
9,10,6,0.000000,-127.405789
9,10,8,0.000000,-133.134719
9,10,10,0.000000,-122.220249
9,10,12,0.000000,-131.790954
9,10,14,0.000000,-136.353427
9,10,16,0.000000,-133.013641
9,10,18,0.000000,-124.434716
9,10,20,0.000000,-134.381500
9,10,22,0.000000,-122.383068
9,10,24,0.000000,-128.317300
9,10,26,0.000000,-127.899084
9,10,28,0.000000,-133.532188
9,10,30,0.000000,-130.187109
9,10,32,0.000000,-133.502453
9,10,34,0.000000,-133.532445
9,10,36,0.000000,-133.085161
9,10,38,0.000000,-122.821930
9,10,40,0.000000,-130.246189
9,10,42,0.000000,-132.745350
9,10,44,0.000000,-122.636035
9,10,46,0.000000,-125.015884
9,10,48,0.000000,-134.900642
9,10,50,0.000000,-130.811156
9,10,52,0.000000,-122.898851
9,10,54,0.000000,-135.739958
9,10,56,0.000000,-126.936557
9,10,58,0.000000,-128.374192
9,11,0,0.000000,-131.870498
9,11,2,0.000000,-130.215204
9,11,4,0.000000,-140.973600
9,11,6,0.000000,-134.285568
9,11,8,0.000000,-146.090106
9,11,10,0.000000,-125.202585
9,11,12,0.000000,-130.646274
9,11,14,0.000000,-131.987051
9,11,16,0.000000,-141.238519
9,11,18,0.000000,-134.525373
9,11,20,0.000000,-127.571310
9,11,22,0.000000,-133.891016
9,11,24,0.000000,-129.529152
9,11,26,0.000000,-134.604022
9,11,28,0.000000,-129.428926
9,11,30,0.000000,-127.856590
9,11,32,0.000000,-124.779183
9,11,34,0.000000,-141.174995
9,11,36,0.000000,-136.403272
9,11,38,0.000000,-132.065548
9,11,40,0.000000,-136.932796
9,11,42,0.000000,-127.154715
9,11,44,0.000000,-125.477240
9,11,46,0.000000,-133.305633
9,11,48,0.000000,-122.842396
9,11,50,0.000000,-134.065211
9,11,52,0.000000,-126.205978
9,11,54,0.000000,-135.947168
9,11,56,0.000000,-132.716435
9,11,58,0.000000,-130.933816
9,12,0,0.000000,-128.303335
9,12,2,0.000000,-131.020902
9,12,4,0.000000,-136.367057
9,12,6,0.000000,-133.201345
9,12,8,0.000000,-129.996529
9,12,10,0.000000,-124.856089
9,12,12,0.000000,-130.844090
9,12,14,0.000000,-130.637909
9,12,16,0.000000,-128.426785
9,12,18,0.000000,-145.239421
9,12,20,0.000000,-134.715944
9,12,22,0.000000,-135.233727
9,12,24,0.000000,-133.121223
9,12,26,0.000000,-130.564805
9,12,28,0.000000,-128.929279
9,12,30,0.000000,-131.780372
9,12,32,0.000000,-125.039489
9,12,34,0.000000,-130.614545
9,12,36,0.000000,-128.900367
9,12,38,0.000000,-127.794179
9,12,40,0.000000,-130.507828
9,12,42,0.000000,-135.471645
9,12,44,0.000000,-128.572385
9,12,46,0.000000,-132.757125
9,12,48,0.000000,-133.935065
9,12,50,0.000000,-135.459072
9,12,52,0.000000,-126.613964
9,12,54,0.000000,-131.684205
9,12,56,0.000000,-130.465612
9,12,58,0.000000,-127.609228
9,13,0,0.000000,-126.943189
9,13,2,0.000000,-128.442246
9,13,4,0.000000,-134.474087
9,13,6,0.000000,-139.486993
9,13,8,0.000000,-139.325647
9,13,10,0.000000,-128.867190
9,13,12,0.000000,-123.152255
9,13,14,0.000000,-129.793636
9,13,16,0.000000,-139.912379
9,13,18,0.000000,-124.713589
9,13,20,0.000000,-137.906615
9,13,22,0.000000,-121.799325
9,13,24,0.000000,-136.256945
9,13,26,0.000000,-121.905197
9,13,28,0.000000,-133.377171
9,13,30,0.000000,-129.103081
9,13,32,0.000000,-128.528123
9,13,34,0.000000,-132.541022
9,13,36,0.000000,-131.937896
9,13,38,0.000000,-138.385889
9,13,40,0.000000,-132.626141
9,13,42,0.000000,-129.319813
9,13,44,0.000000,-126.811350
9,13,46,0.000000,-142.188256
9,13,48,0.000000,-129.753415
9,13,50,0.000000,-134.348494
9,13,52,0.000000,-128.730791
9,13,54,0.000000,-140.114877
9,13,56,0.000000,-124.863376
9,13,58,0.000000,-139.566309
9,14,0,0.000000,-130.732607
9,14,2,0.000000,-128.890999
9,14,4,0.000000,-131.495310
9,14,6,0.000000,-127.739662
9,14,8,0.000000,-129.143624
9,14,10,0.000000,-149.569720
9,14,12,0.000000,-127.971987
9,14,14,0.000000,-132.757265
9,14,16,0.000000,-132.698579
9,14,18,0.000000,-130.177926
9,14,20,0.000000,-132.585243
9,14,22,0.000000,-125.370091
9,14,24,0.000000,-145.510169
9,14,26,0.000000,-140.876583
9,14,28,0.000000,-133.248067
9,14,30,0.000000,-124.835170
9,14,32,0.000000,-136.423469
9,14,34,0.000000,-128.302797
9,14,36,0.000000,-127.687676
9,14,38,0.000000,-127.565694
9,14,40,0.000000,-125.534506
9,14,42,0.000000,-128.411915
9,14,44,0.000000,-135.979908
9,14,46,0.000000,-132.920779
9,14,48,0.000000,-121.883848
9,14,50,0.000000,-129.522341
9,14,52,0.000000,-126.701075
9,14,54,0.000000,-128.755339
9,14,56,0.000000,-129.312980
9,14,58,0.000000,-135.611559
9,15,0,0.000000,-128.328133
9,15,2,0.000000,-130.260181
9,15,4,0.000000,-124.916818
9,15,6,0.000000,-128.812006
9,15,8,0.000000,-128.440554
9,15,10,0.000000,-126.070536
9,15,12,0.000000,-134.369613
9,15,14,0.000000,-125.696046
9,15,16,0.000000,-131.845372
9,15,18,0.000000,-134.973907
9,15,20,0.000000,-125.956023
9,15,22,0.000000,-124.334631
9,15,24,0.000000,-150.987871
9,15,26,0.000000,-145.475070
9,15,28,0.000000,-128.945535
9,15,30,0.000000,-132.058224
9,15,32,0.000000,-123.077551
9,15,34,0.000000,-123.095959
9,15,36,0.000000,-135.996235
9,15,38,0.000000,-126.169842
9,15,40,0.000000,-129.983887
9,15,42,0.000000,-132.081317
9,15,44,0.000000,-137.937068
9,15,46,0.000000,-139.504515
9,15,48,0.000000,-128.630297
9,15,50,0.000000,-124.072479
9,15,52,0.000000,-127.479240
9,15,54,0.000000,-148.542559
9,15,56,0.000000,-135.329587
9,15,58,0.000000,-134.310558
9,16,0,0.000000,-130.192582
9,16,2,0.000000,-131.070402
9,16,4,0.000000,-122.213484
9,16,6,0.000000,-134.655607
9,16,8,0.000000,-131.160554
9,16,10,0.000000,-127.729290
9,16,12,0.000000,-145.774735
9,16,14,0.000000,-132.199568
9,16,16,0.000000,-130.726980
9,16,18,0.000000,-124.656893
9,16,20,0.000000,-131.745456
9,16,22,0.000000,-136.092741
9,16,24,0.000000,-123.595787
9,16,26,0.000000,-137.495472
9,16,28,0.000000,-129.011193
9,16,30,0.000000,-129.384032
9,16,32,0.000000,-132.599199
9,16,34,0.000000,-134.109769
9,16,36,0.000000,-131.974032
9,16,38,0.000000,-125.521761
9,16,40,0.000000,-131.524539
9,16,42,0.000000,-123.880578
9,16,44,0.000000,-142.200292
9,16,46,0.000000,-128.024976
9,16,48,0.000000,-131.363324
9,16,50,0.000000,-134.771602
9,16,52,0.000000,-133.398547
9,16,54,0.000000,-128.655493
9,16,56,0.000000,-125.862472
9,16,58,0.000000,-131.552620
9,17,0,0.000000,-128.665440
9,17,2,0.000000,-124.015598
9,17,4,0.000000,-127.091144
9,17,6,0.000000,-128.769812
9,17,8,0.000000,-140.180193
9,17,10,0.000000,-133.475790
9,17,12,0.000000,-129.149808
9,17,14,0.000000,-133.265085
9,17,16,0.000000,-125.003086
9,17,18,0.000000,-141.000603
9,17,20,0.000000,-129.964986
9,17,22,0.000000,-135.202300
9,17,24,0.000000,-127.950585
9,17,26,0.000000,-127.466001
9,17,28,0.000000,-134.299563
9,17,30,0.000000,-134.182044
9,17,32,0.000000,-131.009101
9,17,34,0.000000,-136.433656
9,17,36,0.000000,-126.657054
9,17,38,0.000000,-125.224085
9,17,40,0.000000,-132.453590
9,17,42,0.000000,-123.018159
9,17,44,0.000000,-125.923491
9,17,46,0.000000,-135.895941
9,17,48,0.000000,-127.965339
9,17,50,0.000000,-126.910213
9,17,52,0.000000,-128.444941
9,17,54,0.000000,-130.623894
9,17,56,0.000000,-127.126532
9,17,58,0.000000,-128.823798
9,18,0,0.000000,-136.532413
9,18,2,0.000000,-129.305979
9,18,4,0.000000,-130.840158
9,18,6,0.000000,-137.298037
9,18,8,0.000000,-135.099910
9,18,10,0.000000,-142.268987
9,18,12,0.000000,-131.283140
9,18,14,0.000000,-128.773275
9,18,16,0.000000,-133.317585
9,18,18,0.000000,-134.821563
9,18,20,0.000000,-135.552247
9,18,22,0.000000,-128.845038
9,18,24,0.000000,-132.233923
9,18,26,0.000000,-140.251456
9,18,28,0.000000,-125.742657
9,18,30,0.000000,-126.589093
9,18,32,0.000000,-127.698434
9,18,34,0.000000,-130.898350
9,18,36,0.000000,-136.441515
9,18,38,0.000000,-131.436671
9,18,40,0.000000,-136.259706
9,18,42,0.000000,-128.782468
9,18,44,0.000000,-130.324785
9,18,46,0.000000,-117.439646
9,18,48,0.000000,-138.681315
9,18,50,0.000000,-141.737983
9,18,52,0.000000,-138.567558
9,18,54,0.000000,-137.091258
9,18,56,0.000000,-129.667696
9,18,58,0.000000,-131.386611
9,19,0,0.000000,-125.628265
9,19,2,0.000000,-140.972678
9,19,4,0.000000,-128.843936
9,19,6,0.000000,-140.803606
9,19,8,0.000000,-128.429965
9,19,10,0.000000,-130.273799
9,19,12,0.000000,-133.473316
9,19,14,0.000000,-132.647920
9,19,16,0.000000,-140.392675
9,19,18,0.000000,-129.582135
9,19,20,0.000000,-120.081656
9,19,22,0.000000,-137.154557
9,19,24,0.000000,-131.482129
9,19,26,0.000000,-129.332123
9,19,28,0.000000,-129.840129
9,19,30,0.000000,-130.450626
9,19,32,0.000000,-130.327590
9,19,34,0.000000,-128.917003
9,19,36,0.000000,-124.729509
9,19,38,0.000000,-123.929399
9,19,40,0.000000,-128.356972
9,19,42,0.000000,-127.731390
9,19,44,0.000000,-140.384709
9,19,46,0.000000,-131.209821
9,19,48,0.000000,-132.001734
9,19,50,0.000000,-133.736241
9,19,52,0.000000,-129.200544
9,19,54,0.000000,-126.624246
9,19,56,0.000000,-134.088678
9,19,58,0.000000,-135.421187
9,20,0,0.000000,-131.437244
9,20,2,0.000000,-131.749120
9,20,4,0.000000,-133.186846
9,20,6,0.000000,-134.105951
9,20,8,0.000000,-135.896184
9,20,10,0.000000,-131.443934
9,20,12,0.000000,-128.930103
9,20,14,0.000000,-128.975423
9,20,16,0.000000,-135.864085
9,20,18,0.000000,-123.729041
9,20,20,0.000000,-128.655743
9,20,22,0.000000,-129.076532
9,20,24,0.000000,-132.772457
9,20,26,0.000000,-125.663080
9,20,28,0.000000,-126.006650
9,20,30,0.000000,-128.133316
9,20,32,0.000000,-126.923685
9,20,34,0.000000,-123.160497
9,20,36,0.000000,-134.999961
9,20,38,0.000000,-128.806304
9,20,40,0.000000,-133.844365
9,20,42,0.000000,-130.090900
9,20,44,0.000000,-124.025493
9,20,46,0.000000,-139.003019
9,20,48,0.000000,-126.760596
9,20,50,0.000000,-125.148493
9,20,52,0.000000,-129.776936
9,20,54,0.000000,-137.038818
9,20,56,0.000000,-139.534698
9,20,58,0.000000,-126.718152
9,21,0,0.000000,-140.326419
9,21,2,0.000000,-126.947001
9,21,4,0.000000,-128.229109
9,21,6,0.000000,-132.869158
9,21,8,0.000000,-131.781031
9,21,10,0.000000,-127.127074
9,21,12,0.000000,-125.961194
9,21,14,0.000000,-128.246163
9,21,16,0.000000,-129.596579
9,21,18,0.000000,-141.026293
9,21,20,0.000000,-141.173898
9,21,22,0.000000,-128.624405
9,21,24,0.000000,-128.451493
9,21,26,0.000000,-126.279511
9,21,28,0.000000,-122.211265
9,21,30,0.000000,-129.013142
9,21,32,0.000000,-129.195741
9,21,34,0.000000,-132.286531
9,21,36,0.000000,-131.790081
9,21,38,0.000000,-129.300698
9,21,40,0.000000,-130.687310
9,21,42,0.000000,-126.795874
9,21,44,0.000000,-137.097154
9,21,46,0.000000,-131.953305
9,21,48,0.000000,-127.324612
9,21,50,0.000000,-125.112189
9,21,52,0.000000,-152.112580
9,21,54,0.000000,-130.860598
9,21,56,0.000000,-135.403099
9,21,58,0.000000,-132.126477
9,22,0,0.000000,-125.216825
9,22,2,0.000000,-143.725498
9,22,4,0.000000,-136.283377
9,22,6,0.000000,-129.002384
9,22,8,0.000000,-130.161065
9,22,10,0.000000,-131.483139
9,22,12,0.000000,-125.484820
9,22,14,0.000000,-144.902381
9,22,16,0.000000,-126.494414
9,22,18,0.000000,-125.772077
9,22,20,0.000000,-126.165750
9,22,22,0.000000,-131.362198
9,22,24,0.000000,-134.386505
9,22,26,0.000000,-132.934831
9,22,28,0.000000,-132.855342
9,22,30,0.000000,-138.821990
9,22,32,0.000000,-128.569999
9,22,34,0.000000,-130.549589
9,22,36,0.000000,-126.887228
9,22,38,0.000000,-132.862223
9,22,40,0.000000,-131.443212
9,22,42,0.000000,-130.685734
9,22,44,0.000000,-139.174430
9,22,46,0.000000,-129.913740
9,22,48,0.000000,-128.180820
9,22,50,0.000000,-134.914405
9,22,52,0.000000,-126.143165
9,22,54,0.000000,-132.759713
9,22,56,0.000000,-134.832086
9,22,58,0.000000,-129.134451
9,23,0,0.000000,-135.069648
9,23,2,0.000000,-127.591142
9,23,4,0.000000,-127.564761
9,23,6,0.000000,-127.021737
9,23,8,0.000000,-131.358642
9,23,10,0.000000,-128.566403
9,23,12,0.000000,-143.086049
9,23,14,0.000000,-129.469362
9,23,16,0.000000,-138.676586
9,23,18,0.000000,-135.046438
9,23,20,0.000000,-125.698475
9,23,22,0.000000,-139.995999
9,23,24,0.000000,-126.724331
9,23,26,0.000000,-141.041954
9,23,28,0.000000,-137.408133
9,23,30,0.000000,-138.804787
9,23,32,0.000000,-138.654329
9,23,34,0.000000,-129.271005
9,23,36,0.000000,-128.932547
9,23,38,0.000000,-132.784137
9,23,40,0.000000,-127.335224
9,23,42,0.000000,-129.034553
9,23,44,0.000000,-133.692914
9,23,46,0.000000,-131.837816
9,23,48,0.000000,-137.043091
9,23,50,0.000000,-128.969982
9,23,52,0.000000,-140.385241
9,23,54,0.000000,-137.820417
9,23,56,0.000000,-130.445689
9,23,58,0.000000,-150.179441
9,24,0,0.000000,-136.025199
9,24,2,0.000000,-159.406944
9,24,4,0.000000,-128.190277
9,24,6,0.000000,-131.355988
9,24,8,0.000000,-130.985535
9,24,10,0.000000,-123.944472
9,24,12,0.000000,-145.029566
9,24,14,0.000000,-135.102231
9,24,16,0.000000,-124.055581
9,24,18,0.000000,-125.558374
9,24,20,0.000000,-132.675783
9,24,22,0.000000,-129.771543
9,24,24,0.000000,-144.595181
9,24,26,0.000000,-122.883201
9,24,28,0.000000,-137.829709
9,24,30,0.000000,-131.291675
9,24,32,0.000000,-129.033877
9,24,34,0.000000,-134.327537
9,24,36,0.000000,-132.032491
9,24,38,0.000000,-129.625534
9,24,40,0.000000,-121.523234
9,24,42,0.000000,-134.086749
9,24,44,0.000000,-137.041067
9,24,46,0.000000,-126.963043
9,24,48,0.000000,-140.791968
9,24,50,0.000000,-143.932728
9,24,52,0.000000,-130.972290
9,24,54,0.000000,-130.999346
9,24,56,0.000000,-130.578581
9,24,58,0.000000,-145.085208
9,25,0,0.000000,-135.373041
9,25,2,0.000000,-131.770377
9,25,4,0.000000,-134.017655
9,25,6,0.000000,-129.324335
9,25,8,0.000000,-135.870098
9,25,10,0.000000,-129.657308
9,25,12,0.000000,-135.205668
9,25,14,0.000000,-128.123130
9,25,16,0.000000,-124.320452
9,25,18,0.000000,-131.147662
9,25,20,0.000000,-128.964657
9,25,22,0.000000,-129.897733
9,25,24,0.000000,-136.295791
9,25,26,0.000000,-129.817015
9,25,28,0.000000,-141.941029
9,25,30,0.000000,-129.238943
9,25,32,0.000000,-132.959925
9,25,34,0.000000,-141.224545
9,25,36,0.000000,-125.794930
9,25,38,0.000000,-127.663920
9,25,40,0.000000,-125.153329
9,25,42,0.000000,-129.474337
9,25,44,0.000000,-147.618834
9,25,46,0.000000,-132.866414
9,25,48,0.000000,-137.554306
9,25,50,0.000000,-134.102279
9,25,52,0.000000,-137.921744
9,25,54,0.000000,-128.722600
9,25,56,0.000000,-138.809332
9,25,58,0.000000,-127.497057
9,26,0,0.000000,-126.839111
9,26,2,0.000000,-134.290598
9,26,4,0.000000,-127.769692
9,26,6,0.000000,-133.076138
9,26,8,0.000000,-136.246631
9,26,10,0.000000,-129.117685
9,26,12,0.000000,-134.998975
9,26,14,0.000000,-136.104131
9,26,16,0.000000,-142.621106
9,26,18,0.000000,-125.212226
9,26,20,0.000000,-128.112544
9,26,22,0.000000,-127.230338
9,26,24,0.000000,-139.862238
9,26,26,0.000000,-128.045003
9,26,28,0.000000,-130.619271
9,26,30,0.000000,-127.654153
9,26,32,0.000000,-131.408949
9,26,34,0.000000,-126.874072
9,26,36,0.000000,-131.284073
9,26,38,0.000000,-137.333941
9,26,40,0.000000,-123.604852
9,26,42,0.000000,-130.947640
9,26,44,0.000000,-129.411607
9,26,46,0.000000,-134.045403
9,26,48,0.000000,-130.648628
9,26,50,0.000000,-128.740647
9,26,52,0.000000,-136.557760
9,26,54,0.000000,-132.434491
9,26,56,0.000000,-132.638297
9,26,58,0.000000,-127.628639
9,27,0,0.000000,-135.387096
9,27,2,0.000000,-125.741188
9,27,4,0.000000,-129.960641
9,27,6,0.000000,-130.073686
9,27,8,0.000000,-131.996542
9,27,10,0.000000,-131.407169
9,27,12,0.000000,-129.642679
9,27,14,0.000000,-131.940525
9,27,16,0.000000,-142.808390
9,27,18,0.000000,-128.664706
9,27,20,0.000000,-131.988221
9,27,22,0.000000,-123.715099
