hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.781923
9,0,2,0.000000,-116.787680
9,0,4,0.000000,-117.866587
9,0,6,0.000000,-117.465528
9,0,8,0.000000,-118.044587
9,0,10,0.000000,-113.808633
9,0,12,0.000000,-116.292071
9,0,14,0.000000,-116.650436
9,0,16,0.000000,-116.590616
9,0,18,0.000000,-115.691933
9,0,20,0.000000,-118.916503
9,0,22,0.000000,-116.108282
9,0,24,0.000000,-116.242884
9,0,26,0.000000,-115.921599
9,0,28,0.000000,-115.810440
9,0,30,0.000000,-115.642697
9,0,32,0.000000,-114.862662
9,0,34,0.000000,-117.218420
9,0,36,0.000000,-117.362674
9,0,38,0.000000,-116.174893
9,0,40,0.000000,-119.456697
9,0,42,0.000000,-115.312042
9,0,44,0.000000,-118.281884
9,0,46,0.000000,-116.560495
9,0,48,0.000000,-118.656383
9,0,50,0.000000,-117.309026
9,0,52,0.000000,-114.080353
9,0,54,0.000000,-116.902077
9,0,56,0.000000,-116.953517
9,0,58,0.000000,-117.747543
9,1,0,0.000000,-115.998707
9,1,2,0.000000,-116.753901
9,1,4,0.000000,-115.824090
9,1,6,0.000000,-116.501425
9,1,8,0.000000,-114.990440
9,1,10,0.000000,-118.328378
9,1,12,0.000000,-118.811652
9,1,14,0.000000,-116.584734
9,1,16,0.000000,-116.369240
9,1,18,0.000000,-113.501335
9,1,20,0.000000,-118.769446
9,1,22,0.000000,-117.613241
9,1,24,0.000000,-117.053065
9,1,26,0.000000,-116.417334
9,1,28,0.000000,-116.549248
9,1,30,0.000000,-115.201090
9,1,32,0.000000,-116.702544
9,1,34,0.000000,-115.994605
9,1,36,0.000000,-116.264895
9,1,38,0.000000,-115.454696
9,1,40,0.000000,-117.663822
9,1,42,0.000000,-115.012626
9,1,44,0.000000,-116.351020
9,1,46,0.000000,-114.625154
9,1,48,0.000000,-117.458976
9,1,50,0.000000,-115.654385
9,1,52,0.000000,-116.613822
9,1,54,0.000000,-116.165486
9,1,56,0.000000,-117.876298
9,1,58,0.000000,-117.519457
9,2,0,0.000000,-114.640219
9,2,2,0.000000,-115.824912
9,2,4,0.000000,-118.756405
9,2,6,0.000000,-117.577592
9,2,8,0.000000,-115.375697
9,2,10,0.000000,-115.168453
9,2,12,0.000000,-117.007494
9,2,14,0.000000,-118.921197
9,2,16,0.000000,-116.300704
9,2,18,0.000000,-117.480402
9,2,20,0.000000,-114.186161
9,2,22,0.000000,-117.311924
9,2,24,0.000000,-117.762929
9,2,26,0.000000,-116.798531
9,2,28,0.000000,-115.980111
9,2,30,0.000000,-120.187887
9,2,32,0.000000,-116.981766
9,2,34,0.000000,-115.959434
9,2,36,0.000000,-118.348646
9,2,38,0.000000,-114.518235
9,2,40,0.000000,-119.994081
9,2,42,0.000000,-118.751822
9,2,44,0.000000,-117.539397
9,2,46,0.000000,-116.045228
9,2,48,0.000000,-118.101250
9,2,50,0.000000,-116.681687
9,2,52,0.000000,-118.560226
9,2,54,0.000000,-115.916464
9,2,56,0.000000,-117.267265
9,2,58,0.000000,-116.622974
9,3,0,0.000000,-115.632435
9,3,2,0.000000,-115.799394
9,3,4,0.000000,-117.739193
9,3,6,0.000000,-118.589986
9,3,8,0.000000,-117.554455
9,3,10,0.000000,-116.976211
9,3,12,0.000000,-117.496318
9,3,14,0.000000,-115.796046
9,3,16,0.000000,-116.837304
9,3,18,0.000000,-116.315166
9,3,20,0.000000,-114.429514
9,3,22,0.000000,-118.095654
9,3,24,0.000000,-115.393516
9,3,26,0.000000,-117.553706
9,3,28,0.000000,-117.013004
9,3,30,0.000000,-117.368530
9,3,32,0.000000,-117.385095
9,3,34,0.000000,-117.393475
9,3,36,0.000000,-116.036062
9,3,38,0.000000,-116.223193
9,3,40,0.000000,-118.463866
9,3,42,0.000000,-117.370378
9,3,44,0.000000,-115.088353
9,3,46,0.000000,-115.651185
9,3,48,0.000000,-116.083296
9,3,50,0.000000,-116.978170
9,3,52,0.000000,-116.089763
9,3,54,0.000000,-118.262656
9,3,56,0.000000,-116.766547
9,3,58,0.000000,-116.892111
9,4,0,0.000000,-116.570006
9,4,2,0.000000,-116.011848
9,4,4,0.000000,-117.679709
9,4,6,0.000000,-114.483881
9,4,8,0.000000,-118.145214
9,4,10,0.000000,-117.043426
9,4,12,0.000000,-117.096138
9,4,14,0.000000,-116.359610
9,4,16,0.000000,-112.392077
9,4,18,0.000000,-116.431937
9,4,20,0.000000,-118.188995
9,4,22,0.000000,-118.594948
9,4,24,0.000000,-117.510124
9,4,26,0.000000,-117.874758
9,4,28,0.000000,-115.357515
9,4,30,0.000000,-116.559788
9,4,32,0.000000,-117.699967
9,4,34,0.000000,-117.008789
9,4,36,0.000000,-115.880977
9,4,38,0.000000,-118.726444
9,4,40,0.000000,-115.637521
9,4,42,0.000000,-118.067097
9,4,44,0.000000,-117.450358
9,4,46,0.000000,-115.739078
9,4,48,0.000000,-116.605793
9,4,50,0.000000,-115.951244
9,4,52,0.000000,-116.809634
9,4,54,0.000000,-115.767583
9,4,56,0.000000,-114.358424
9,4,58,0.000000,-117.785169
9,5,0,0.000000,-116.613010
9,5,2,0.000000,-118.352370
9,5,4,0.000000,-115.465372
9,5,6,0.000000,-116.455006
9,5,8,0.000000,-116.959529
9,5,10,0.000000,-114.825263
9,5,12,0.000000,-116.666670
9,5,14,0.000000,-115.235225
9,5,16,0.000000,-115.154692
9,5,18,0.000000,-116.511679
9,5,20,0.000000,-117.211932
9,5,22,0.000000,-116.873173
9,5,24,0.000000,-116.423849
9,5,26,0.000000,-117.486291
9,5,28,0.000000,-116.921997
9,5,30,0.000000,-119.366753
9,5,32,0.000000,-117.630077
9,5,34,0.000000,-118.190153
9,5,36,0.000000,-115.931165
9,5,38,0.000000,-118.891692
9,5,40,0.000000,-113.232402
9,5,42,0.000000,-116.357086
9,5,44,0.000000,-118.135538
9,5,46,0.000000,-116.737936
9,5,48,0.000000,-114.890427
9,5,50,0.000000,-115.834410
9,5,52,0.000000,-118.632928
9,5,54,0.000000,-113.817322
9,5,56,0.000000,-116.748052
9,5,58,0.000000,-119.231143
9,6,0,0.000000,-117.592881
9,6,2,0.000000,-117.966861
9,6,4,0.000000,-116.781844
9,6,6,0.000000,-115.743438
9,6,8,0.000000,-116.312785
9,6,10,0.000000,-115.514554
9,6,12,0.000000,-120.023167
9,6,14,0.000000,-118.802689
9,6,16,0.000000,-117.629307
9,6,18,0.000000,-117.320981
9,6,20,0.000000,-116.131787
9,6,22,0.000000,-118.399694
9,6,24,0.000000,-115.264641
9,6,26,0.000000,-116.130499
9,6,28,0.000000,-117.905260
9,6,30,0.000000,-115.870750
9,6,32,0.000000,-117.778968
9,6,34,0.000000,-115.790189
9,6,36,0.000000,-117.352891
9,6,38,0.000000,-117.238059
9,6,40,0.000000,-112.300569
9,6,42,0.000000,-119.083200
9,6,44,0.000000,-118.986121
9,6,46,0.000000,-117.814907
9,6,48,0.000000,-116.414547
9,6,50,0.000000,-119.285605
9,6,52,0.000000,-116.156247
9,6,54,0.000000,-116.544801
9,6,56,0.000000,-116.880810
9,6,58,0.000000,-117.946526
9,7,0,0.000000,-117.909871
9,7,2,0.000000,-116.996680
9,7,4,0.000000,-116.895350
9,7,6,0.000000,-119.026516
9,7,8,0.000000,-117.250836
9,7,10,0.000000,-117.636916
9,7,12,0.000000,-118.602616
9,7,14,0.000000,-115.606448
9,7,16,0.000000,-117.179879
9,7,18,0.000000,-115.971650
9,7,20,0.000000,-116.590061
9,7,22,0.000000,-117.318418
9,7,24,0.000000,-119.052288
9,7,26,0.000000,-117.961803
9,7,28,0.000000,-117.643064
9,7,30,0.000000,-118.483177
9,7,32,0.000000,-114.932187
9,7,34,0.000000,-116.730730
9,7,36,0.000000,-117.350845
9,7,38,0.000000,-116.734033
9,7,40,0.000000,-116.688811
9,7,42,0.000000,-116.586311
9,7,44,0.000000,-115.345954
9,7,46,0.000000,-116.432880
9,7,48,0.000000,-118.624277
9,7,50,0.000000,-114.809064
9,7,52,0.000000,-117.903313
9,7,54,0.000000,-118.724298
9,7,56,0.000000,-118.380911
9,7,58,0.000000,-119.313142
9,8,0,0.000000,-115.031713
9,8,2,0.000000,-114.614012
9,8,4,0.000000,-116.842326
9,8,6,0.000000,-116.292250
9,8,8,0.000000,-114.494539
9,8,10,0.000000,-116.074699
9,8,12,0.000000,-118.032706
9,8,14,0.000000,-118.067465
9,8,16,0.000000,-116.702846
9,8,18,0.000000,-115.981724
9,8,20,0.000000,-116.593627
9,8,22,0.000000,-117.477493
9,8,24,0.000000,-117.479636
9,8,26,0.000000,-118.185095
9,8,28,0.000000,-116.028424
9,8,30,0.000000,-117.794249
9,8,32,0.000000,-119.360686
9,8,34,0.000000,-118.837510
9,8,36,0.000000,-116.520528
9,8,38,0.000000,-116.862064
9,8,40,0.000000,-118.271505
9,8,42,0.000000,-118.774751
9,8,44,0.000000,-115.171123
9,8,46,0.000000,-118.721273
9,8,48,0.000000,-117.127204
9,8,50,0.000000,-117.687582
9,8,52,0.000000,-116.471974
9,8,54,0.000000,-117.378250
9,8,56,0.000000,-116.263350
9,8,58,0.000000,-116.623451
9,9,0,0.000000,-115.429111
9,9,2,0.000000,-115.852330
9,9,4,0.000000,-118.545626
9,9,6,0.000000,-117.610324
9,9,8,0.000000,-118.418169
9,9,10,0.000000,-116.127985
9,9,12,0.000000,-118.134055
9,9,14,0.000000,-116.323059
9,9,16,0.000000,-118.139052
9,9,18,0.000000,-115.385799
9,9,20,0.000000,-117.631341
9,9,22,0.000000,-117.126263
9,9,24,0.000000,-118.448841
9,9,26,0.000000,-115.749104
9,9,28,0.000000,-118.978389
9,9,30,0.000000,-118.644657
9,9,32,0.000000,-116.266751
9,9,34,0.000000,-114.245431
9,9,36,0.000000,-118.479314
9,9,38,0.000000,-117.522356
9,9,40,0.000000,-115.395674
9,9,42,0.000000,-115.376994
9,9,44,0.000000,-116.616281
9,9,46,0.000000,-118.125289
9,9,48,0.000000,-115.199044
9,9,50,0.000000,-116.259262
9,9,52,0.000000,-113.744984
9,9,54,0.000000,-116.003475
9,9,56,0.000000,-116.298308
9,9,58,0.000000,-114.881892
9,10,0,0.000000,-115.986042
9,10,2,0.000000,-116.601173
9,10,4,0.000000,-117.973977
9,10,6,0.000000,-118.755171
9,10,8,0.000000,-117.029733
9,10,10,0.000000,-117.663245
9,10,12,0.000000,-118.365089
9,10,14,0.000000,-116.043332
9,10,16,0.000000,-117.509165
9,10,18,0.000000,-118.953961
9,10,20,0.000000,-116.568446
9,10,22,0.000000,-114.259997
9,10,24,0.000000,-119.202095
9,10,26,0.000000,-115.527157
9,10,28,0.000000,-116.083417
9,10,30,0.000000,-117.264970
9,10,32,0.000000,-118.643974
9,10,34,0.000000,-116.837914
9,10,36,0.000000,-118.411267
9,10,38,0.000000,-117.573425
9,10,40,0.000000,-118.008785
9,10,42,0.000000,-118.482218
9,10,44,0.000000,-114.507641
9,10,46,0.000000,-117.888275
9,10,48,0.000000,-117.631222
9,10,50,0.000000,-116.380046
9,10,52,0.000000,-117.873255
9,10,54,0.000000,-117.618769
9,10,56,0.000000,-118.942695
9,10,58,0.000000,-120.045394
9,11,0,0.000000,-115.810099
9,11,2,0.000000,-117.692691
9,11,4,0.000000,-116.821663
9,11,6,0.000000,-116.378382
9,11,8,0.000000,-117.297005
9,11,10,0.000000,-115.984101
9,11,12,0.000000,-118.318066
9,11,14,0.000000,-117.299082
9,11,16,0.000000,-117.234392
9,11,18,0.000000,-117.266336
9,11,20,0.000000,-117.971384
9,11,22,0.000000,-117.348631
9,11,24,0.000000,-117.510265
9,11,26,0.000000,-116.391374
9,11,28,0.000000,-115.297213
9,11,30,0.000000,-116.533977
9,11,32,0.000000,-117.055105
9,11,34,0.000000,-115.659610
9,11,36,0.000000,-114.504638
9,11,38,0.000000,-112.436146
9,11,40,0.000000,-118.721596
9,11,42,0.000000,-117.626860
9,11,44,0.000000,-115.777605
9,11,46,0.000000,-115.536409
9,11,48,0.000000,-114.555558
9,11,50,0.000000,-116.989389
9,11,52,0.000000,-115.834118
9,11,54,0.000000,-117.437131
9,11,56,0.000000,-116.640683
9,11,58,0.000000,-116.756843
9,12,0,0.000000,-114.263369
9,12,2,0.000000,-117.901606
9,12,4,0.000000,-117.593353
9,12,6,0.000000,-118.895009
9,12,8,0.000000,-116.743195
9,12,10,0.000000,-118.798758
9,12,12,0.000000,-116.678764
9,12,14,0.000000,-117.619299
9,12,16,0.000000,-119.871058
9,12,18,0.000000,-115.150316
9,12,20,0.000000,-118.033770
9,12,22,0.000000,-117.731900
9,12,24,0.000000,-116.933051
9,12,26,0.000000,-115.582625
9,12,28,0.000000,-117.331098
9,12,30,0.000000,-113.858111
9,12,32,0.000000,-115.432295
9,12,34,0.000000,-117.246861
9,12,36,0.000000,-117.436019
9,12,38,0.000000,-116.597894
9,12,40,0.000000,-116.100708
9,12,42,0.000000,-118.039930
9,12,44,0.000000,-118.104664
9,12,46,0.000000,-114.820698
9,12,48,0.000000,-116.885378
9,12,50,0.000000,-118.760847
9,12,52,0.000000,-118.530438
9,12,54,0.000000,-115.953474
9,12,56,0.000000,-117.371486
9,12,58,0.000000,-115.075124
9,13,0,0.000000,-119.831008
9,13,2,0.000000,-115.668354
9,13,4,0.000000,-117.855367
9,13,6,0.000000,-119.099612
9,13,8,0.000000,-117.555975
9,13,10,0.000000,-116.946234
9,13,12,0.000000,-117.487328
9,13,14,0.000000,-117.575019
9,13,16,0.000000,-117.467582
9,13,18,0.000000,-117.462081
9,13,20,0.000000,-117.536805
9,13,22,0.000000,-117.774557
9,13,24,0.000000,-116.984709
9,13,26,0.000000,-115.031921
9,13,28,0.000000,-115.641395
9,13,30,0.000000,-117.254836
9,13,32,0.000000,-116.823794
9,13,34,0.000000,-117.675663
9,13,36,0.000000,-115.296488
9,13,38,0.000000,-116.463806
9,13,40,0.000000,-117.610251
9,13,42,0.000000,-115.179252
9,13,44,0.000000,-116.677010
9,13,46,0.000000,-114.338467
9,13,48,0.000000,-117.338622
9,13,50,0.000000,-115.726386
9,13,52,0.000000,-119.602473
9,13,54,0.000000,-117.083036
9,13,56,0.000000,-117.867650
9,13,58,0.000000,-118.658448
9,14,0,0.000000,-116.297119
9,14,2,0.000000,-116.779703
9,14,4,0.000000,-115.918540
9,14,6,0.000000,-117.270528
9,14,8,0.000000,-117.335140
9,14,10,0.000000,-117.572359
9,14,12,0.000000,-117.231085
9,14,14,0.000000,-119.612645
9,14,16,0.000000,-117.324606
9,14,18,0.000000,-117.297645
9,14,20,0.000000,-117.697150
9,14,22,0.000000,-119.664384
9,14,24,0.000000,-116.696597
9,14,26,0.000000,-116.372158
9,14,28,0.000000,-116.158554
9,14,30,0.000000,-116.071634
9,14,32,0.000000,-117.085597
9,14,34,0.000000,-118.043105
9,14,36,0.000000,-115.563474
9,14,38,0.000000,-116.745549
9,14,40,0.000000,-116.705148
9,14,42,0.000000,-117.918207
9,14,44,0.000000,-117.305790
9,14,46,0.000000,-119.540964
9,14,48,0.000000,-117.674361
9,14,50,0.000000,-118.485510
9,14,52,0.000000,-118.316919
9,14,54,0.000000,-117.868328
9,14,56,0.000000,-117.485839
9,14,58,0.000000,-118.448413
9,15,0,0.000000,-117.929054
9,15,2,0.000000,-115.709770
9,15,4,0.000000,-116.029876
9,15,6,0.000000,-116.022080
9,15,8,0.000000,-117.088534
9,15,10,0.000000,-116.895092
9,15,12,0.000000,-114.929148
9,15,14,0.000000,-116.994967
9,15,16,0.000000,-114.611484
9,15,18,0.000000,-120.076028
9,15,20,0.000000,-118.516761
9,15,22,0.000000,-116.605359
9,15,24,0.000000,-118.710530
9,15,26,0.000000,-113.919572
9,15,28,0.000000,-115.846362
9,15,30,0.000000,-118.213605
9,15,32,0.000000,-116.841751
9,15,34,0.000000,-116.217204
9,15,36,0.000000,-115.190398
9,15,38,0.000000,-117.701632
9,15,40,0.000000,-116.648288
9,15,42,0.000000,-117.314803
9,15,44,0.000000,-116.479135
9,15,46,0.000000,-115.810429
9,15,48,0.000000,-119.222874
9,15,50,0.000000,-116.333142
9,15,52,0.000000,-117.010984
9,15,54,0.000000,-117.279667
9,15,56,0.000000,-117.849377
9,15,58,0.000000,-117.280106
9,16,0,0.000000,-118.237467
9,16,2,0.000000,-115.608546
9,16,4,0.000000,-116.224732
9,16,6,0.000000,-117.003444
9,16,8,0.000000,-119.187640
9,16,10,0.000000,-119.762758
9,16,12,0.000000,-115.783897
9,16,14,0.000000,-114.831811
9,16,16,0.000000,-116.816656
9,16,18,0.000000,-114.787282
9,16,20,0.000000,-114.843295
9,16,22,0.000000,-115.602014
9,16,24,0.000000,-117.089276
9,16,26,0.000000,-115.842237
9,16,28,0.000000,-116.071537
9,16,30,0.000000,-114.941597
9,16,32,0.000000,-117.879642
9,16,34,0.000000,-116.977856
9,16,36,0.000000,-116.881309
9,16,38,0.000000,-118.518165
9,16,40,0.000000,-117.611678
9,16,42,0.000000,-116.561698
9,16,44,0.000000,-116.508690
9,16,46,0.000000,-117.545330
9,16,48,0.000000,-117.021516
9,16,50,0.000000,-116.981271
9,16,52,0.000000,-115.662085
9,16,54,0.000000,-117.833133
9,16,56,0.000000,-115.546080
9,16,58,0.000000,-116.689169
9,17,0,0.000000,-119.605294
9,17,2,0.000000,-116.955703
9,17,4,0.000000,-114.354399
9,17,6,0.000000,-115.136589
9,17,8,0.000000,-118.187324
9,17,10,0.000000,-116.418887
9,17,12,0.000000,-119.132100
9,17,14,0.000000,-117.486838
9,17,16,0.000000,-118.671110
9,17,18,0.000000,-117.734689
9,17,20,0.000000,-119.571277
9,17,22,0.000000,-118.022769
9,17,24,0.000000,-116.965266
9,17,26,0.000000,-116.355998
9,17,28,0.000000,-117.962777
9,17,30,0.000000,-116.161840
9,17,32,0.000000,-116.735895
9,17,34,0.000000,-118.228475
9,17,36,0.000000,-116.703250
9,17,38,0.000000,-118.405063
9,17,40,0.000000,-118.412109
9,17,42,0.000000,-116.876375
9,17,44,0.000000,-117.016156
9,17,46,0.000000,-117.078415
9,17,48,0.000000,-117.436113
9,17,50,0.000000,-117.230399
9,17,52,0.000000,-117.576375
9,17,54,0.000000,-115.921994
9,17,56,0.000000,-116.027706
9,17,58,0.000000,-116.842876
9,18,0,0.000000,-117.041792
9,18,2,0.000000,-120.230745
9,18,4,0.000000,-118.176817
9,18,6,0.000000,-116.695304
9,18,8,0.000000,-118.445512
9,18,10,0.000000,-116.226963
9,18,12,0.000000,-117.738737
9,18,14,0.000000,-115.421419
9,18,16,0.000000,-115.475933
9,18,18,0.000000,-120.027965
9,18,20,0.000000,-118.328093
9,18,22,0.000000,-117.054063
9,18,24,0.000000,-116.917434
9,18,26,0.000000,-115.711918
9,18,28,0.000000,-116.979602
9,18,30,0.000000,-116.668575
9,18,32,0.000000,-116.688699
9,18,34,0.000000,-117.212382
9,18,36,0.000000,-119.726381
9,18,38,0.000000,-115.847415
9,18,40,0.000000,-118.547362
9,18,42,0.000000,-117.902967
9,18,44,0.000000,-116.413284
9,18,46,0.000000,-115.391566
9,18,48,0.000000,-116.900894
9,18,50,0.000000,-116.766676
9,18,52,0.000000,-118.337988
9,18,54,0.000000,-116.649802
9,18,56,0.000000,-114.728592
9,18,58,0.000000,-117.638379
9,19,0,0.000000,-118.422367
9,19,2,0.000000,-115.340117
9,19,4,0.000000,-115.296618
9,19,6,0.000000,-116.175957
9,19,8,0.000000,-117.821740
9,19,10,0.000000,-118.407209
9,19,12,0.000000,-117.975212
9,19,14,0.000000,-117.622102
9,19,16,0.000000,-117.011651
9,19,18,0.000000,-119.160913
9,19,20,0.000000,-116.658453
9,19,22,0.000000,-117.500703
9,19,24,0.000000,-114.415220
9,19,26,0.000000,-117.860286
9,19,28,0.000000,-115.977796
9,19,30,0.000000,-119.102186
9,19,32,0.000000,-116.938450
9,19,34,0.000000,-117.146985
9,19,36,0.000000,-115.987954
9,19,38,0.000000,-116.056466
9,19,40,0.000000,-117.906083
9,19,42,0.000000,-116.909136
9,19,44,0.000000,-118.304013
9,19,46,0.000000,-117.054205
9,19,48,0.000000,-117.174524
9,19,50,0.000000,-114.294754
9,19,52,0.000000,-117.853901
9,19,54,0.000000,-118.495773
9,19,56,0.000000,-118.109213
9,19,58,0.000000,-118.546132
9,20,0,0.000000,-116.471365
9,20,2,0.000000,-117.680862
9,20,4,0.000000,-115.621527
9,20,6,0.000000,-116.888121
9,20,8,0.000000,-119.657411
9,20,10,0.000000,-117.345520
9,20,12,0.000000,-118.359224
9,20,14,0.000000,-118.921227
9,20,16,0.000000,-117.950418
9,20,18,0.000000,-118.894047
9,20,20,0.000000,-117.976449
9,20,22,0.000000,-117.824085
9,20,24,0.000000,-115.502595
9,20,26,0.000000,-119.684533
9,20,28,0.000000,-115.403651
9,20,30,0.000000,-118.432487
9,20,32,0.000000,-114.540861
9,20,34,0.000000,-116.710025
9,20,36,0.000000,-117.940081
9,20,38,0.000000,-116.427459
9,20,40,0.000000,-115.059174
9,20,42,0.000000,-116.628174
9,20,44,0.000000,-116.720399
9,20,46,0.000000,-118.314584
9,20,48,0.000000,-119.239968
9,20,50,0.000000,-116.390480
9,20,52,0.000000,-117.708478
9,20,54,0.000000,-117.648668
9,20,56,0.000000,-115.309847
9,20,58,0.000000,-115.813383
9,21,0,0.000000,-119.626528
9,21,2,0.000000,-117.066115
9,21,4,0.000000,-119.040173
9,21,6,0.000000,-117.505458
9,21,8,0.000000,-116.435370
9,21,10,0.000000,-116.451050
9,21,12,0.000000,-116.628840
9,21,14,0.000000,-115.427390
9,21,16,0.000000,-117.866094
9,21,18,0.000000,-115.239316
9,21,20,0.000000,-117.372118
9,21,22,0.000000,-117.510713
9,21,24,0.000000,-115.848037
9,21,26,0.000000,-114.711131
9,21,28,0.000000,-115.528635
9,21,30,0.000000,-116.946920
9,21,32,0.000000,-117.743774
9,21,34,0.000000,-117.329013
9,21,36,0.000000,-115.478986
9,21,38,0.000000,-118.060160
9,21,40,0.000000,-116.298411
9,21,42,0.000000,-117.286338
9,21,44,0.000000,-119.501092
9,21,46,0.000000,-118.134946
9,21,48,0.000000,-117.055590
9,21,50,0.000000,-115.770915
9,21,52,0.000000,-117.149521
9,21,54,0.000000,-118.540369
9,21,56,0.000000,-118.495751
9,21,58,0.000000,-118.621292
9,22,0,0.000000,-117.454352
9,22,2,0.000000,-117.529888
9,22,4,0.000000,-115.641345
9,22,6,0.000000,-118.078751
9,22,8,0.000000,-117.406954
9,22,10,0.000000,-116.136211
9,22,12,0.000000,-117.183643
9,22,14,0.000000,-116.550224
9,22,16,0.000000,-114.266722
9,22,18,0.000000,-117.945798
9,22,20,0.000000,-116.667253
9,22,22,0.000000,-118.480859
9,22,24,0.000000,-118.074066
9,22,26,0.000000,-117.246359
9,22,28,0.000000,-116.710029
9,22,30,0.000000,-116.984471
9,22,32,0.000000,-118.466401
9,22,34,0.000000,-118.326860
9,22,36,0.000000,-118.163473
9,22,38,0.000000,-117.774149
9,22,40,0.000000,-117.028588
9,22,42,0.000000,-116.404120
9,22,44,0.000000,-119.047163
9,22,46,0.000000,-116.575678
9,22,48,0.000000,-118.463351
9,22,50,0.000000,-117.806823
9,22,52,0.000000,-116.963960
9,22,54,0.000000,-116.977388
9,22,56,0.000000,-116.420612
9,22,58,0.000000,-118.580559
9,23,0,0.000000,-112.373856
9,23,2,0.000000,-117.071645
9,23,4,0.000000,-118.622031
9,23,6,0.000000,-115.435198
9,23,8,0.000000,-116.753560
9,23,10,0.000000,-114.296812
9,23,12,0.000000,-117.391826
9,23,14,0.000000,-119.622790
9,23,16,0.000000,-117.177395
9,23,18,0.000000,-116.405576
9,23,20,0.000000,-116.197447
9,23,22,0.000000,-116.725166
9,23,24,0.000000,-118.469769
9,23,26,0.000000,-119.240422
9,23,28,0.000000,-116.516976
9,23,30,0.000000,-117.390502
9,23,32,0.000000,-118.340180
9,23,34,0.000000,-116.767851
9,23,36,0.000000,-114.238500
9,23,38,0.000000,-117.746109
9,23,40,0.000000,-117.737438
9,23,42,0.000000,-117.530407
9,23,44,0.000000,-117.486297
9,23,46,0.000000,-116.074608
9,23,48,0.000000,-115.295174
9,23,50,0.000000,-114.645662
9,23,52,0.000000,-116.450275
9,23,54,0.000000,-114.737631
9,23,56,0.000000,-116.278768
9,23,58,0.000000,-116.929873
9,24,0,0.000000,-118.904583
9,24,2,0.000000,-116.831887
9,24,4,0.000000,-115.746202
9,24,6,0.000000,-116.923284
9,24,8,0.000000,-117.156728
9,24,10,0.000000,-116.075505
9,24,12,0.000000,-116.381623
9,24,14,0.000000,-115.131124
9,24,16,0.000000,-119.311305
9,24,18,0.000000,-118.839207
9,24,20,0.000000,-117.324485
9,24,22,0.000000,-115.226026
9,24,24,0.000000,-117.403937
9,24,26,0.000000,-116.686097
9,24,28,0.000000,-118.835848
9,24,30,0.000000,-118.388200
9,24,32,0.000000,-118.418717
9,24,34,0.000000,-118.718315
9,24,36,0.000000,-117.330341
9,24,38,0.000000,-114.893300
9,24,40,0.000000,-115.953831
9,24,42,0.000000,-119.959589
9,24,44,0.000000,-117.409541
9,24,46,0.000000,-118.595410
9,24,48,0.000000,-115.570827
9,24,50,0.000000,-116.132987
9,24,52,0.000000,-118.620160
9,24,54,0.000000,-113.806090
9,24,56,0.000000,-118.484898
9,24,58,0.000000,-117.328967
9,25,0,0.000000,-115.390158
9,25,2,0.000000,-116.850009
9,25,4,0.000000,-118.199285
9,25,6,0.000000,-116.977135
9,25,8,0.000000,-116.601344
9,25,10,0.000000,-116.699817
9,25,12,0.000000,-114.403476
9,25,14,0.000000,-116.462102
9,25,16,0.000000,-117.529069
9,25,18,0.000000,-117.566077
9,25,20,0.000000,-116.709786
9,25,22,0.000000,-117.463437
9,25,24,0.000000,-115.847086
9,25,26,0.000000,-119.160229
9,25,28,0.000000,-117.549037
9,25,30,0.000000,-116.477086
9,25,32,0.000000,-115.879678
9,25,34,0.000000,-117.376198
9,25,36,0.000000,-118.331760
9,25,38,0.000000,-116.837281
9,25,40,0.000000,-116.438601
9,25,42,0.000000,-113.428422
9,25,44,0.000000,-116.994360
9,25,46,0.000000,-117.173676
9,25,48,0.000000,-116.376386
9,25,50,0.000000,-115.644006
9,25,52,0.000000,-117.358240
9,25,54,0.000000,-117.979199
9,25,56,0.000000,-117.271354
9,25,58,0.000000,-115.884737
9,26,0,0.000000,-117.633720
9,26,2,0.000000,-115.863141
9,26,4,0.000000,-117.614606
9,26,6,0.000000,-116.965083
9,26,8,0.000000,-117.350250
9,26,10,0.000000,-115.950621
9,26,12,0.000000,-116.151224
9,26,14,0.000000,-117.225828
9,26,16,0.000000,-118.476682
9,26,18,0.000000,-116.143464
9,26,20,0.000000,-116.673638
9,26,22,0.000000,-115.732361
9,26,24,0.000000,-116.734217
9,26,26,0.000000,-116.404264
9,26,28,0.000000,-118.575952
9,26,30,0.000000,-116.792079
9,26,32,0.000000,-115.528739
9,26,34,0.000000,-115.163349
9,26,36,0.000000,-117.047818
9,26,38,0.000000,-119.422424
9,26,40,0.000000,-117.177831
9,26,42,0.000000,-117.832111
9,26,44,0.000000,-118.949665
9,26,46,0.000000,-117.905871
9,26,48,0.000000,-116.541289
9,26,50,0.000000,-115.928325
9,26,52,0.000000,-117.978469
9,26,54,0.000000,-114.450495
9,26,56,0.000000,-117.764195
9,26,58,0.000000,-118.157077
9,27,0,0.000000,-116.931055
9,27,2,0.000000,-118.081973
9,27,4,0.000000,-117.287064
9,27,6,0.000000,-115.356085
9,27,8,0.000000,-115.643264
9,27,10,0.000000,-118.673263
9,27,12,0.000000,-116.286640
9,27,14,0.000000,-115.584364
9,27,16,0.000000,-115.111234
9,27,18,0.000000,-115.516047
9,27,20,0.000000,-118.380757
9,27,22,0.000000,-115.601910
