hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.177425
21,0,2,0.000000,-130.884958
21,0,4,0.000000,-129.294748
21,0,6,0.000000,-127.651734
21,0,8,0.000000,-128.760161
21,0,10,0.000000,-126.125869
21,0,12,0.000000,-130.848452
21,0,14,0.000000,-127.870445
21,0,16,0.000000,-131.412679
21,0,18,0.000000,-133.049590
21,0,20,0.000000,-129.972827
21,0,22,0.000000,-129.694432
21,0,24,0.000000,-131.143915
21,0,26,0.000000,-127.808805
21,0,28,0.000000,-127.223942
21,0,30,0.000000,-130.152949
21,0,32,0.000000,-130.980430
21,0,34,0.000000,-125.843442
21,0,36,0.000000,-128.029761
21,0,38,0.000000,-130.947609
21,0,40,0.000000,-130.628402
21,0,42,0.000000,-130.510462
21,0,44,0.000000,-131.336018
21,0,46,0.000000,-128.285911
21,0,48,0.000000,-126.933846
21,0,50,0.000000,-129.650584
21,0,52,0.000000,-124.302937
21,0,54,0.000000,-130.285870
21,0,56,0.000000,-131.694295
21,0,58,0.000000,-130.394606
21,1,0,0.000000,-126.378493
21,1,2,0.000000,-130.300977
21,1,4,0.000000,-127.458211
21,1,6,0.000000,-129.961466
21,1,8,0.000000,-130.713013
21,1,10,0.000000,-125.243849
21,1,12,0.000000,-128.170943
21,1,14,0.000000,-127.826456
21,1,16,0.000000,-131.377150
21,1,18,0.000000,-129.348146
21,1,20,0.000000,-126.000982
21,1,22,0.000000,-125.329666
21,1,24,0.000000,-127.458969
21,1,26,0.000000,-126.747222
21,1,28,0.000000,-123.097771
21,1,30,0.000000,-127.250116
21,1,32,0.000000,-132.291120
21,1,34,0.000000,-124.721296
21,1,36,0.000000,-126.117725
21,1,38,0.000000,-127.274946
21,1,40,0.000000,-130.279666
21,1,42,0.000000,-128.201256
21,1,44,0.000000,-129.046444
21,1,46,0.000000,-130.251937
21,1,48,0.000000,-130.590594
21,1,50,0.000000,-130.047525
21,1,52,0.000000,-124.438696
21,1,54,0.000000,-127.670191
21,1,56,0.000000,-130.273343
21,1,58,0.000000,-128.470475
21,2,0,0.000000,-124.120862
21,2,2,0.000000,-123.549265
21,2,4,0.000000,-130.652403
21,2,6,0.000000,-131.649638
21,2,8,0.000000,-126.960571
21,2,10,0.000000,-130.545684
21,2,12,0.000000,-123.746883
21,2,14,0.000000,-129.194661
21,2,16,0.000000,-127.564030
21,2,18,0.000000,-125.994304
21,2,20,0.000000,-126.660962
21,2,22,0.000000,-125.697821
21,2,24,0.000000,-129.677498
21,2,26,0.000000,-129.116199
21,2,28,0.000000,-130.262185
21,2,30,0.000000,-129.434487
21,2,32,0.000000,-122.603360
21,2,34,0.000000,-127.153977
21,2,36,0.000000,-128.912991
21,2,38,0.000000,-123.139075
21,2,40,0.000000,-128.769785
21,2,42,0.000000,-128.409234
21,2,44,0.000000,-130.650053
21,2,46,0.000000,-125.240949
21,2,48,0.000000,-129.351560
21,2,50,0.000000,-130.215587
21,2,52,0.000000,-127.971018
21,2,54,0.000000,-128.601810
21,2,56,0.000000,-131.242067
21,2,58,0.000000,-129.743899
21,3,0,0.000000,-129.775912
21,3,2,0.000000,-128.607748
21,3,4,0.000000,-126.176647
21,3,6,0.000000,-129.303101
21,3,8,0.000000,-130.689099
21,3,10,0.000000,-128.888272
21,3,12,0.000000,-128.307620
21,3,14,0.000000,-132.601122
21,3,16,0.000000,-124.625748
21,3,18,0.000000,-131.250947
21,3,20,0.000000,-129.529616
21,3,22,0.000000,-126.490303
21,3,24,0.000000,-128.371436
21,3,26,0.000000,-127.013913
21,3,28,0.000000,-128.328676
21,3,30,0.000000,-126.015709
21,3,32,0.000000,-124.495827
21,3,34,0.000000,-132.183212
21,3,36,0.000000,-132.050230
21,3,38,0.000000,-128.431791
21,3,40,0.000000,-129.486843
21,3,42,0.000000,-129.641766
21,3,44,0.000000,-128.177531
21,3,46,0.000000,-126.818103
21,3,48,0.000000,-128.101362
21,3,50,0.000000,-128.105546
21,3,52,0.000000,-124.967437
21,3,54,0.000000,-130.792137
21,3,56,0.000000,-123.960732
21,3,58,0.000000,-126.710410
21,4,0,0.000000,-127.433863
21,4,2,0.000000,-130.776974
21,4,4,0.000000,-130.993601
21,4,6,0.000000,-131.407023
21,4,8,0.000000,-126.155302
21,4,10,0.000000,-128.189062
21,4,12,0.000000,-129.677653
21,4,14,0.000000,-128.586167
21,4,16,0.000000,-130.270552
21,4,18,0.000000,-125.024523
21,4,20,0.000000,-130.328138
21,4,22,0.000000,-130.342280
21,4,24,0.000000,-125.635220
21,4,26,0.000000,-124.792290
21,4,28,0.000000,-131.491393
21,4,30,0.000000,-129.561899
21,4,32,0.000000,-130.754294
21,4,34,0.000000,-130.518606
21,4,36,0.000000,-129.214462
21,4,38,0.000000,-130.333536
21,4,40,0.000000,-128.851792
21,4,42,0.000000,-130.738297
21,4,44,0.000000,-131.620676
21,4,46,0.000000,-125.844606
21,4,48,0.000000,-126.004338
21,4,50,0.000000,-129.469478
21,4,52,0.000000,-128.503351
21,4,54,0.000000,-131.561974
21,4,56,0.000000,-123.482729
21,4,58,0.000000,-126.376610
21,5,0,0.000000,-124.789102
21,5,2,0.000000,-127.969956
21,5,4,0.000000,-126.695554
21,5,6,0.000000,-130.907120
21,5,8,0.000000,-128.742137
21,5,10,0.000000,-124.774981
21,5,12,0.000000,-124.783261
21,5,14,0.000000,-128.319194
21,5,16,0.000000,-126.036538
21,5,18,0.000000,-127.696063
21,5,20,0.000000,-130.315667
21,5,22,0.000000,-127.060315
21,5,24,0.000000,-130.891329
21,5,26,0.000000,-129.202679
21,5,28,0.000000,-132.154803
21,5,30,0.000000,-129.754015
21,5,32,0.000000,-125.634930
21,5,34,0.000000,-128.057222
21,5,36,0.000000,-124.393994
21,5,38,0.000000,-126.669699
21,5,40,0.000000,-132.196101
21,5,42,0.000000,-128.219127
21,5,44,0.000000,-125.333035
21,5,46,0.000000,-128.684398
21,5,48,0.000000,-130.585372
21,5,50,0.000000,-130.852256
21,5,52,0.000000,-128.922726
21,5,54,0.000000,-126.066233
21,5,56,0.000000,-127.482946
21,5,58,0.000000,-126.342318
21,6,0,0.000000,-124.838792
21,6,2,0.000000,-124.176634
21,6,4,0.000000,-130.560420
21,6,6,0.000000,-128.008523
21,6,8,0.000000,-126.798435
21,6,10,0.000000,-128.385573
21,6,12,0.000000,-123.880958
21,6,14,0.000000,-125.551760
21,6,16,0.000000,-130.935078
21,6,18,0.000000,-128.626171
21,6,20,0.000000,-128.851290
21,6,22,0.000000,-127.149805
21,6,24,0.000000,-132.600207
21,6,26,0.000000,-129.306901
21,6,28,0.000000,-128.776452
21,6,30,0.000000,-127.503250
21,6,32,0.000000,-131.224899
21,6,34,0.000000,-126.570794
21,6,36,0.000000,-127.180383
21,6,38,0.000000,-128.212416
21,6,40,0.000000,-130.832003
21,6,42,0.000000,-128.009739
21,6,44,0.000000,-129.840506
21,6,46,0.000000,-129.074626
21,6,48,0.000000,-125.183073
21,6,50,0.000000,-124.014642
21,6,52,0.000000,-129.090318
21,6,54,0.000000,-130.294619
21,6,56,0.000000,-130.655796
21,6,58,0.000000,-125.525308
21,7,0,0.000000,-126.533715
21,7,2,0.000000,-131.729243
21,7,4,0.000000,-132.001111
21,7,6,0.000000,-125.128686
21,7,8,0.000000,-131.662058
21,7,10,0.000000,-127.323763
21,7,12,0.000000,-128.023006
21,7,14,0.000000,-128.078715
21,7,16,0.000000,-132.061298
21,7,18,0.000000,-126.806760
21,7,20,0.000000,-127.145605
21,7,22,0.000000,-129.590803
21,7,24,0.000000,-123.656163
21,7,26,0.000000,-129.521624
21,7,28,0.000000,-128.208555
21,7,30,0.000000,-130.026655
21,7,32,0.000000,-128.012192
21,7,34,0.000000,-131.727583
21,7,36,0.000000,-128.742847
21,7,38,0.000000,-126.582196
21,7,40,0.000000,-131.772858
21,7,42,0.000000,-129.499024
21,7,44,0.000000,-129.633558
21,7,46,0.000000,-125.769191
21,7,48,0.000000,-128.806953
21,7,50,0.000000,-126.965946
21,7,52,0.000000,-123.162199
21,7,54,0.000000,-128.309001
21,7,56,0.000000,-128.131958
21,7,58,0.000000,-123.286681
21,8,0,0.000000,-129.812834
21,8,2,0.000000,-129.899958
21,8,4,0.000000,-125.455307
21,8,6,0.000000,-123.120661
21,8,8,0.000000,-130.985712
21,8,10,0.000000,-130.465669
21,8,12,0.000000,-131.039279
21,8,14,0.000000,-130.278562
21,8,16,0.000000,-129.466851
21,8,18,0.000000,-131.528197
21,8,20,0.000000,-130.550703
21,8,22,0.000000,-123.474387
21,8,24,0.000000,-128.536757
21,8,26,0.000000,-130.404827
21,8,28,0.000000,-123.198248
21,8,30,0.000000,-132.418598
21,8,32,0.000000,-129.421399
21,8,34,0.000000,-129.575152
21,8,36,0.000000,-130.252029
21,8,38,0.000000,-125.761426
21,8,40,0.000000,-130.857417
21,8,42,0.000000,-130.087265
21,8,44,0.000000,-128.394417
21,8,46,0.000000,-126.641849
21,8,48,0.000000,-129.425228
21,8,50,0.000000,-128.158633
21,8,52,0.000000,-126.168209
21,8,54,0.000000,-124.616167
21,8,56,0.000000,-125.270743
21,8,58,0.000000,-124.578630
21,9,0,0.000000,-129.256697
21,9,2,0.000000,-130.392908
21,9,4,0.000000,-128.696768
21,9,6,0.000000,-129.710921
21,9,8,0.000000,-132.916012
21,9,10,0.000000,-126.993322
21,9,12,0.000000,-126.105637
21,9,14,0.000000,-125.368814
21,9,16,0.000000,-125.225771
21,9,18,0.000000,-130.960888
21,9,20,0.000000,-131.068385
21,9,22,0.000000,-129.994583
21,9,24,0.000000,-132.247812
21,9,26,0.000000,-128.557408
21,9,28,0.000000,-126.227136
21,9,30,0.000000,-127.339073
21,9,32,0.000000,-126.026905
21,9,34,0.000000,-129.106306
21,9,36,0.000000,-128.154363
21,9,38,0.000000,-129.851764
21,9,40,0.000000,-130.623685
21,9,42,0.000000,-130.552214
21,9,44,0.000000,-131.835256
21,9,46,0.000000,-128.016187
21,9,48,0.000000,-130.652312
21,9,50,0.000000,-126.412379
21,9,52,0.000000,-128.498404
21,9,54,0.000000,-125.989321
21,9,56,0.000000,-129.182464
21,9,58,0.000000,-126.024779
21,10,0,0.000000,-126.179345
21,10,2,0.000000,-129.854591
21,10,4,0.000000,-130.642492
21,10,6,0.000000,-131.097813
21,10,8,0.000000,-131.036282
21,10,10,0.000000,-130.257430
21,10,12,0.000000,-129.381084
21,10,14,0.000000,-130.329838
21,10,16,0.000000,-129.422805
21,10,18,0.000000,-127.968769
21,10,20,0.000000,-130.909423
21,10,22,0.000000,-125.575517
21,10,24,0.000000,-124.751385
21,10,26,0.000000,-131.459443
21,10,28,0.000000,-129.946843
21,10,30,0.000000,-128.213617
21,10,32,0.000000,-129.150510
21,10,34,0.000000,-129.931108
21,10,36,0.000000,-128.454882
21,10,38,0.000000,-127.771987
21,10,40,0.000000,-128.378817
21,10,42,0.000000,-126.959134
21,10,44,0.000000,-125.442410
21,10,46,0.000000,-126.016258
21,10,48,0.000000,-125.445798
21,10,50,0.000000,-132.332369
21,10,52,0.000000,-130.130748
21,10,54,0.000000,-125.865152
21,10,56,0.000000,-126.167934
21,10,58,0.000000,-126.048432
21,11,0,0.000000,-129.439992
21,11,2,0.000000,-130.466578
21,11,4,0.000000,-130.048839
21,11,6,0.000000,-132.100009
21,11,8,0.000000,-127.092205
21,11,10,0.000000,-127.791861
21,11,12,0.000000,-132.633129
21,11,14,0.000000,-131.847334
21,11,16,0.000000,-125.367592
21,11,18,0.000000,-130.487311
21,11,20,0.000000,-127.059849
21,11,22,0.000000,-125.956382
21,11,24,0.000000,-124.478751
21,11,26,0.000000,-124.775743
21,11,28,0.000000,-128.919302
21,11,30,0.000000,-126.245241
21,11,32,0.000000,-126.523655
21,11,34,0.000000,-131.183535
21,11,36,0.000000,-128.571094
21,11,38,0.000000,-123.693819
21,11,40,0.000000,-133.218959
21,11,42,0.000000,-128.449385
21,11,44,0.000000,-127.935083
21,11,46,0.000000,-125.568266
21,11,48,0.000000,-128.777435
21,11,50,0.000000,-130.372766
21,11,52,0.000000,-130.544046
21,11,54,0.000000,-131.115948
21,11,56,0.000000,-127.070451
21,11,58,0.000000,-130.485748
21,12,0,0.000000,-128.987971
21,12,2,0.000000,-130.034298
21,12,4,0.000000,-129.868869
21,12,6,0.000000,-125.800159
21,12,8,0.000000,-129.015579
21,12,10,0.000000,-130.725870
21,12,12,0.000000,-127.152831
21,12,14,0.000000,-133.026729
21,12,16,0.000000,-129.503546
21,12,18,0.000000,-130.775943
21,12,20,0.000000,-127.165372
21,12,22,0.000000,-127.278518
21,12,24,0.000000,-128.079565
21,12,26,0.000000,-126.182808
21,12,28,0.000000,-127.785496
21,12,30,0.000000,-128.431668
21,12,32,0.000000,-124.358915
21,12,34,0.000000,-132.790000
21,12,36,0.000000,-124.534553
21,12,38,0.000000,-127.062196
21,12,40,0.000000,-129.570946
21,12,42,0.000000,-130.101951
21,12,44,0.000000,-126.017628
21,12,46,0.000000,-131.579256
21,12,48,0.000000,-124.130307
21,12,50,0.000000,-127.523396
21,12,52,0.000000,-126.697719
21,12,54,0.000000,-131.956999
21,12,56,0.000000,-125.562924
21,12,58,0.000000,-128.113792
21,13,0,0.000000,-129.341368
21,13,2,0.000000,-128.771799
21,13,4,0.000000,-126.497789
21,13,6,0.000000,-129.450713
21,13,8,0.000000,-127.559924
21,13,10,0.000000,-126.367558
21,13,12,0.000000,-131.419308
21,13,14,0.000000,-127.365095
21,13,16,0.000000,-129.252587
21,13,18,0.000000,-127.885787
21,13,20,0.000000,-127.220776
21,13,22,0.000000,-128.355176
21,13,24,0.000000,-125.890200
21,13,26,0.000000,-125.177950
21,13,28,0.000000,-129.549858
21,13,30,0.000000,-126.322511
21,13,32,0.000000,-132.177032
21,13,34,0.000000,-129.977555
21,13,36,0.000000,-124.898515
21,13,38,0.000000,-127.003265
21,13,40,0.000000,-129.158886
21,13,42,0.000000,-128.049676
21,13,44,0.000000,-130.582099
21,13,46,0.000000,-123.771810
21,13,48,0.000000,-130.448305
21,13,50,0.000000,-125.760350
21,13,52,0.000000,-128.054815
21,13,54,0.000000,-126.700223
21,13,56,0.000000,-129.256448
21,13,58,0.000000,-129.752973
21,14,0,0.000000,-125.726727
21,14,2,0.000000,-131.893115
21,14,4,0.000000,-125.991234
21,14,6,0.000000,-125.682091
21,14,8,0.000000,-125.131973
21,14,10,0.000000,-127.831521
21,14,12,0.000000,-127.680989
21,14,14,0.000000,-129.323271
21,14,16,0.000000,-127.837777
21,14,18,0.000000,-125.803620
21,14,20,0.000000,-131.674291
21,14,22,0.000000,-130.728721
21,14,24,0.000000,-126.724672
21,14,26,0.000000,-127.192105
21,14,28,0.000000,-118.049892
21,14,30,0.000000,-125.757466
21,14,32,0.000000,-124.510807
21,14,34,0.000000,-129.806764
21,14,36,0.000000,-127.911094
21,14,38,0.000000,-129.448521
21,14,40,0.000000,-130.077481
21,14,42,0.000000,-131.105099
21,14,44,0.000000,-131.494175
21,14,46,0.000000,-124.000165
21,14,48,0.000000,-123.129540
21,14,50,0.000000,-127.039325
21,14,52,0.000000,-131.096155
21,14,54,0.000000,-129.527883
21,14,56,0.000000,-127.862211
21,14,58,0.000000,-127.492904
21,15,0,0.000000,-130.048532
21,15,2,0.000000,-128.439674
21,15,4,0.000000,-126.739957
21,15,6,0.000000,-127.476791
21,15,8,0.000000,-128.141564
21,15,10,0.000000,-126.386372
21,15,12,0.000000,-132.503890
21,15,14,0.000000,-130.535168
21,15,16,0.000000,-131.173519
21,15,18,0.000000,-129.187419
21,15,20,0.000000,-126.228695
21,15,22,0.000000,-127.024803
21,15,24,0.000000,-130.273201
21,15,26,0.000000,-129.776771
21,15,28,0.000000,-131.839836
21,15,30,0.000000,-128.312112
21,15,32,0.000000,-129.705849
21,15,34,0.000000,-127.187324
21,15,36,0.000000,-129.223181
21,15,38,0.000000,-127.856304
21,15,40,0.000000,-130.428112
21,15,42,0.000000,-131.470055
21,15,44,0.000000,-128.972734
21,15,46,0.000000,-121.975553
21,15,48,0.000000,-121.651077
21,15,50,0.000000,-124.512408
21,15,52,0.000000,-129.494476
21,15,54,0.000000,-132.038585
21,15,56,0.000000,-125.328322
21,15,58,0.000000,-125.473937
21,16,0,0.000000,-126.552860
21,16,2,0.000000,-132.132906
21,16,4,0.000000,-130.365346
21,16,6,0.000000,-132.603799
21,16,8,0.000000,-128.357654
21,16,10,0.000000,-126.050286
21,16,12,0.000000,-127.294268
21,16,14,0.000000,-130.945920
21,16,16,0.000000,-129.802612
21,16,18,0.000000,-127.371981
21,16,20,0.000000,-127.146177
21,16,22,0.000000,-131.270253
21,16,24,0.000000,-129.971953
21,16,26,0.000000,-129.200939
21,16,28,0.000000,-125.776684
21,16,30,0.000000,-132.074598
21,16,32,0.000000,-125.841484
21,16,34,0.000000,-128.442167
21,16,36,0.000000,-126.847284
21,16,38,0.000000,-126.489893
21,16,40,0.000000,-131.058198
21,16,42,0.000000,-130.888476
21,16,44,0.000000,-125.364125
21,16,46,0.000000,-127.739652
21,16,48,0.000000,-128.027231
21,16,50,0.000000,-128.617850
21,16,52,0.000000,-127.216915
21,16,54,0.000000,-129.286652
21,16,56,0.000000,-130.417068
21,16,58,0.000000,-128.783988
21,17,0,0.000000,-127.375362
21,17,2,0.000000,-130.325419
21,17,4,0.000000,-128.937273
21,17,6,0.000000,-130.184222
21,17,8,0.000000,-131.504790
21,17,10,0.000000,-127.635424
21,17,12,0.000000,-126.038170
21,17,14,0.000000,-128.559589
21,17,16,0.000000,-130.580163
21,17,18,0.000000,-122.574685
21,17,20,0.000000,-128.166320
21,17,22,0.000000,-129.839380
21,17,24,0.000000,-128.298049
21,17,26,0.000000,-129.985617
21,17,28,0.000000,-123.514132
21,17,30,0.000000,-126.118993
21,17,32,0.000000,-126.088825
21,17,34,0.000000,-126.074368
21,17,36,0.000000,-128.574673
21,17,38,0.000000,-128.019938
21,17,40,0.000000,-128.279440
21,17,42,0.000000,-129.876826
21,17,44,0.000000,-129.357237
21,17,46,0.000000,-129.908523
21,17,48,0.000000,-125.470696
21,17,50,0.000000,-125.385787
21,17,52,0.000000,-127.532893
21,17,54,0.000000,-129.331879
21,17,56,0.000000,-123.734107
21,17,58,0.000000,-131.063766
21,18,0,0.000000,-123.918763
21,18,2,0.000000,-126.499798
21,18,4,0.000000,-126.348318
21,18,6,0.000000,-128.598069
21,18,8,0.000000,-129.232461
21,18,10,0.000000,-124.266679
21,18,12,0.000000,-131.061302
21,18,14,0.000000,-128.739904
21,18,16,0.000000,-131.589908
21,18,18,0.000000,-128.333705
21,18,20,0.000000,-125.301668
21,18,22,0.000000,-124.793627
21,18,24,0.000000,-130.440940
21,18,26,0.000000,-126.122656
21,18,28,0.000000,-130.269928
21,18,30,0.000000,-129.365190
21,18,32,0.000000,-128.983279
21,18,34,0.000000,-131.222229
21,18,36,0.000000,-129.753908
21,18,38,0.000000,-128.625158
21,18,40,0.000000,-125.067511
21,18,42,0.000000,-126.689580
21,18,44,0.000000,-129.181636
21,18,46,0.000000,-130.264482
21,18,48,0.000000,-125.768978
21,18,50,0.000000,-129.627347
21,18,52,0.000000,-130.246889
21,18,54,0.000000,-128.997589
21,18,56,0.000000,-127.308950
21,18,58,0.000000,-124.859126
21,19,0,0.000000,-128.975495
21,19,2,0.000000,-127.088794
21,19,4,0.000000,-125.506005
21,19,6,0.000000,-131.022794
21,19,8,0.000000,-128.898137
21,19,10,0.000000,-126.016044
21,19,12,0.000000,-126.902104
21,19,14,0.000000,-128.429616
21,19,16,0.000000,-125.830564
21,19,18,0.000000,-128.833302
21,19,20,0.000000,-127.172055
21,19,22,0.000000,-126.797919
21,19,24,0.000000,-129.140782
21,19,26,0.000000,-130.891167
21,19,28,0.000000,-129.475671
21,19,30,0.000000,-122.779549
21,19,32,0.000000,-131.023386
21,19,34,0.000000,-130.644911
21,19,36,0.000000,-130.053667
21,19,38,0.000000,-130.806476
21,19,40,0.000000,-123.994256
21,19,42,0.000000,-131.502460
21,19,44,0.000000,-125.784429
21,19,46,0.000000,-129.150284
21,19,48,0.000000,-128.262017
21,19,50,0.000000,-132.160973
21,19,52,0.000000,-128.266906
21,19,54,0.000000,-126.204398
21,19,56,0.000000,-128.858261
21,19,58,0.000000,-129.718559
21,20,0,0.000000,-125.656543
21,20,2,0.000000,-127.166314
21,20,4,0.000000,-131.811878
21,20,6,0.000000,-128.011935
21,20,8,0.000000,-127.353145
21,20,10,0.000000,-127.136327
21,20,12,0.000000,-128.642882
21,20,14,0.000000,-129.970317
21,20,16,0.000000,-124.227306
21,20,18,0.000000,-127.974702
21,20,20,0.000000,-129.898843
21,20,22,0.000000,-129.080005
21,20,24,0.000000,-126.484936
21,20,26,0.000000,-128.533290
21,20,28,0.000000,-129.046794
21,20,30,0.000000,-127.714073
21,20,32,0.000000,-128.507892
21,20,34,0.000000,-131.011924
21,20,36,0.000000,-129.132836
21,20,38,0.000000,-128.853354
21,20,40,0.000000,-130.112906
21,20,42,0.000000,-128.044142
21,20,44,0.000000,-125.835020
21,20,46,0.000000,-128.491440
21,20,48,0.000000,-127.509048
21,20,50,0.000000,-131.550837
21,20,52,0.000000,-129.935921
21,20,54,0.000000,-127.969371
21,20,56,0.000000,-126.060127
21,20,58,0.000000,-125.636983
21,21,0,0.000000,-129.742093
21,21,2,0.000000,-128.878475
21,21,4,0.000000,-126.801019
21,21,6,0.000000,-127.864354
21,21,8,0.000000,-126.874723
21,21,10,0.000000,-131.351225
21,21,12,0.000000,-131.683166
21,21,14,0.000000,-130.124334
21,21,16,0.000000,-130.387736
21,21,18,0.000000,-128.538053
21,21,20,0.000000,-132.831966
21,21,22,0.000000,-130.954883
21,21,24,0.000000,-125.668979
21,21,26,0.000000,-126.205219
21,21,28,0.000000,-130.517461
21,21,30,0.000000,-128.255762
21,21,32,0.000000,-128.753093
21,21,34,0.000000,-126.941147
21,21,36,0.000000,-128.610768
21,21,38,0.000000,-131.704821
21,21,40,0.000000,-128.307327
21,21,42,0.000000,-126.714288
21,21,44,0.000000,-132.415116
21,21,46,0.000000,-131.635295
21,21,48,0.000000,-124.335480
21,21,50,0.000000,-126.239062
21,21,52,0.000000,-126.192528
21,21,54,0.000000,-127.705537
21,21,56,0.000000,-126.564187
21,21,58,0.000000,-129.909878
21,22,0,0.000000,-129.840887
21,22,2,0.000000,-130.548588
21,22,4,0.000000,-129.563132
21,22,6,0.000000,-129.910686
21,22,8,0.000000,-126.603831
21,22,10,0.000000,-127.176799
21,22,12,0.000000,-126.175173
21,22,14,0.000000,-128.771035
21,22,16,0.000000,-132.128510
21,22,18,0.000000,-126.640850
21,22,20,0.000000,-126.272643
21,22,22,0.000000,-129.268430
21,22,24,0.000000,-131.627437
21,22,26,0.000000,-131.281170
21,22,28,0.000000,-130.472094
21,22,30,0.000000,-132.006511
21,22,32,0.000000,-127.698214
21,22,34,0.000000,-125.960027
21,22,36,0.000000,-124.498436
21,22,38,0.000000,-126.114934
21,22,40,0.000000,-124.684155
21,22,42,0.000000,-131.541579
21,22,44,0.000000,-129.367907
21,22,46,0.000000,-130.234605
21,22,48,0.000000,-127.326720
21,22,50,0.000000,-129.604528
21,22,52,0.000000,-131.767205
21,22,54,0.000000,-129.852280
21,22,56,0.000000,-125.221964
21,22,58,0.000000,-131.267154
21,23,0,0.000000,-128.470040
21,23,2,0.000000,-129.666940
21,23,4,0.000000,-124.932638
21,23,6,0.000000,-123.462370
21,23,8,0.000000,-128.249657
21,23,10,0.000000,-131.461324
21,23,12,0.000000,-125.765301
21,23,14,0.000000,-129.611876
21,23,16,0.000000,-122.991628
21,23,18,0.000000,-129.203419
21,23,20,0.000000,-124.708565
21,23,22,0.000000,-124.919789
21,23,24,0.000000,-125.526090
21,23,26,0.000000,-125.257757
21,23,28,0.000000,-130.348292
21,23,30,0.000000,-124.429776
21,23,32,0.000000,-125.640243
21,23,34,0.000000,-129.053936
21,23,36,0.000000,-129.134591
21,23,38,0.000000,-124.430743
21,23,40,0.000000,-126.987077
21,23,42,0.000000,-126.772318
21,23,44,0.000000,-129.385719
21,23,46,0.000000,-129.144314
21,23,48,0.000000,-126.373500
21,23,50,0.000000,-129.504339
21,23,52,0.000000,-126.346761
21,23,54,0.000000,-127.464542
21,23,56,0.000000,-126.556594
21,23,58,0.000000,-130.645753
21,24,0,0.000000,-128.909206
21,24,2,0.000000,-129.715318
21,24,4,0.000000,-126.990791
21,24,6,0.000000,-129.688444
21,24,8,0.000000,-125.073274
21,24,10,0.000000,-124.960181
21,24,12,0.000000,-129.797926
21,24,14,0.000000,-127.195885
21,24,16,0.000000,-127.656993
21,24,18,0.000000,-126.165512
21,24,20,0.000000,-125.985329
21,24,22,0.000000,-128.942700
21,24,24,0.000000,-129.503488
21,24,26,0.000000,-121.391096
21,24,28,0.000000,-128.425167
21,24,30,0.000000,-124.099035
21,24,32,0.000000,-128.832749
21,24,34,0.000000,-128.811232
21,24,36,0.000000,-130.468574
21,24,38,0.000000,-127.054089
21,24,40,0.000000,-129.483737
21,24,42,0.000000,-132.034454
21,24,44,0.000000,-127.137288
21,24,46,0.000000,-128.266758
21,24,48,0.000000,-129.555960
21,24,50,0.000000,-126.096421
21,24,52,0.000000,-130.538124
21,24,54,0.000000,-128.335766
21,24,56,0.000000,-129.639173
21,24,58,0.000000,-125.770745
21,25,0,0.000000,-125.236915
21,25,2,0.000000,-131.499425
21,25,4,0.000000,-129.068399
21,25,6,0.000000,-128.934778
21,25,8,0.000000,-127.540067
21,25,10,0.000000,-127.684240
21,25,12,0.000000,-125.758684
21,25,14,0.000000,-130.128839
21,25,16,0.000000,-130.099386
21,25,18,0.000000,-127.115715
21,25,20,0.000000,-130.791783
21,25,22,0.000000,-127.932915
21,25,24,0.000000,-126.823605
21,25,26,0.000000,-128.914504
21,25,28,0.000000,-127.585109
21,25,30,0.000000,-123.722738
21,25,32,0.000000,-128.717645
21,25,34,0.000000,-122.887901
21,25,36,0.000000,-125.004434
21,25,38,0.000000,-129.216092
21,25,40,0.000000,-130.870260
21,25,42,0.000000,-128.837559
21,25,44,0.000000,-129.411984
21,25,46,0.000000,-130.672757
21,25,48,0.000000,-131.126583
21,25,50,0.000000,-127.735214
21,25,52,0.000000,-130.828746
21,25,54,0.000000,-128.399813
21,25,56,0.000000,-127.187649
21,25,58,0.000000,-130.974979
21,26,0,0.000000,-125.650504
21,26,2,0.000000,-132.142300
21,26,4,0.000000,-127.406353
21,26,6,0.000000,-130.341724
21,26,8,0.000000,-129.334027
21,26,10,0.000000,-122.744987
21,26,12,0.000000,-126.673148
21,26,14,0.000000,-124.016926
21,26,16,0.000000,-130.300455
21,26,18,0.000000,-127.587798
21,26,20,0.000000,-121.730966
21,26,22,0.000000,-129.219677
21,26,24,0.000000,-128.408584
21,26,26,0.000000,-127.665100
21,26,28,0.000000,-126.658945
21,26,30,0.000000,-128.152081
21,26,32,0.000000,-130.673771
21,26,34,0.000000,-129.583569
21,26,36,0.000000,-126.891836
21,26,38,0.000000,-123.942238
21,26,40,0.000000,-132.499892
21,26,42,0.000000,-131.225805
21,26,44,0.000000,-128.017277
21,26,46,0.000000,-130.056380
21,26,48,0.000000,-128.662955
21,26,50,0.000000,-128.021503
21,26,52,0.000000,-124.703464
21,26,54,0.000000,-125.969138
21,26,56,0.000000,-129.782129
21,26,58,0.000000,-128.446731
21,27,0,0.000000,-128.865001
21,27,2,0.000000,-129.073300
21,27,4,0.000000,-127.129538
21,27,6,0.000000,-126.884852
21,27,8,0.000000,-129.042441
21,27,10,0.000000,-128.254559
21,27,12,0.000000,-128.698233
21,27,14,0.000000,-130.322384
21,27,16,0.000000,-126.587845
21,27,18,0.000000,-123.711111
21,27,20,0.000000,-126.978000
21,27,22,0.000000,-128.008871
