hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.578088
21,0,2,0.000000,-129.831520
21,0,4,0.000000,-127.828788
21,0,6,0.000000,-125.572386
21,0,8,0.000000,-124.075498
21,0,10,0.000000,-143.916768
21,0,12,0.000000,-124.531621
21,0,14,0.000000,-137.932114
21,0,16,0.000000,-133.524979
21,0,18,0.000000,-124.558202
21,0,20,0.000000,-133.696054
21,0,22,0.000000,-140.316580
21,0,24,0.000000,-131.618883
21,0,26,0.000000,-122.832761
21,0,28,0.000000,-124.639140
21,0,30,0.000000,-131.347534
21,0,32,0.000000,-152.595001
21,0,34,0.000000,-130.196923
21,0,36,0.000000,-132.688062
21,0,38,0.000000,-125.244450
21,0,40,0.000000,-132.597851
21,0,42,0.000000,-131.852827
21,0,44,0.000000,-127.283257
21,0,46,0.000000,-131.513881
21,0,48,0.000000,-132.001289
21,0,50,0.000000,-134.558184
21,0,52,0.000000,-128.986343
21,0,54,0.000000,-133.168477
21,0,56,0.000000,-135.445882
21,0,58,0.000000,-131.510089
21,1,0,0.000000,-141.135506
21,1,2,0.000000,-126.466551
21,1,4,0.000000,-130.074696
21,1,6,0.000000,-130.438932
21,1,8,0.000000,-132.193052
21,1,10,0.000000,-143.799287
21,1,12,0.000000,-124.392190
21,1,14,0.000000,-156.249209
21,1,16,0.000000,-130.254852
21,1,18,0.000000,-129.450179
21,1,20,0.000000,-126.146787
21,1,22,0.000000,-128.816654
21,1,24,0.000000,-125.441198
21,1,26,0.000000,-127.303663
21,1,28,0.000000,-130.204014
21,1,30,0.000000,-129.403388
21,1,32,0.000000,-128.031119
21,1,34,0.000000,-138.704966
21,1,36,0.000000,-125.339601
21,1,38,0.000000,-131.022742
21,1,40,0.000000,-135.969500
21,1,42,0.000000,-132.302357
21,1,44,0.000000,-132.663957
21,1,46,0.000000,-141.813868
21,1,48,0.000000,-126.267681
21,1,50,0.000000,-129.447974
21,1,52,0.000000,-127.942596
21,1,54,0.000000,-134.238327
21,1,56,0.000000,-126.810105
21,1,58,0.000000,-132.279164
21,2,0,0.000000,-132.345634
21,2,2,0.000000,-131.613765
21,2,4,0.000000,-129.145343
21,2,6,0.000000,-131.900070
21,2,8,0.000000,-132.202472
21,2,10,0.000000,-133.336446
21,2,12,0.000000,-130.934984
21,2,14,0.000000,-134.615295
21,2,16,0.000000,-151.754201
21,2,18,0.000000,-126.096272
21,2,20,0.000000,-129.688538
21,2,22,0.000000,-136.745702
21,2,24,0.000000,-130.699065
21,2,26,0.000000,-130.144582
21,2,28,0.000000,-133.414313
21,2,30,0.000000,-133.763602
21,2,32,0.000000,-123.899793
21,2,34,0.000000,-130.396296
21,2,36,0.000000,-134.692534
21,2,38,0.000000,-147.054251
21,2,40,0.000000,-128.862238
21,2,42,0.000000,-124.889681
21,2,44,0.000000,-133.438303
21,2,46,0.000000,-137.107224
21,2,48,0.000000,-127.205829
21,2,50,0.000000,-126.656711
21,2,52,0.000000,-132.124551
21,2,54,0.000000,-138.535985
21,2,56,0.000000,-133.797867
21,2,58,0.000000,-129.398989
21,3,0,0.000000,-137.692032
21,3,2,0.000000,-153.985883
21,3,4,0.000000,-134.759665
21,3,6,0.000000,-130.158267
21,3,8,0.000000,-132.373756
21,3,10,0.000000,-127.391105
21,3,12,0.000000,-128.536809
21,3,14,0.000000,-139.136081
21,3,16,0.000000,-130.014127
21,3,18,0.000000,-125.036670
21,3,20,0.000000,-124.833520
21,3,22,0.000000,-126.809690
21,3,24,0.000000,-130.888547
21,3,26,0.000000,-134.796383
21,3,28,0.000000,-126.894933
21,3,30,0.000000,-132.055411
21,3,32,0.000000,-130.741283
21,3,34,0.000000,-135.152125
21,3,36,0.000000,-140.522219
21,3,38,0.000000,-126.916248
21,3,40,0.000000,-129.737462
21,3,42,0.000000,-123.359341
21,3,44,0.000000,-137.772076
21,3,46,0.000000,-127.797214
21,3,48,0.000000,-128.400600
21,3,50,0.000000,-121.685736
21,3,52,0.000000,-135.382064
21,3,54,0.000000,-131.346288
21,3,56,0.000000,-131.518725
21,3,58,0.000000,-142.391308
21,4,0,0.000000,-126.461801
21,4,2,0.000000,-130.926308
21,4,4,0.000000,-141.661071
21,4,6,0.000000,-124.317443
21,4,8,0.000000,-129.668493
21,4,10,0.000000,-127.312904
21,4,12,0.000000,-135.859873
21,4,14,0.000000,-135.516793
21,4,16,0.000000,-127.938763
21,4,18,0.000000,-122.210791
21,4,20,0.000000,-129.764616
21,4,22,0.000000,-129.830062
21,4,24,0.000000,-125.168392
21,4,26,0.000000,-128.819322
21,4,28,0.000000,-128.353184
21,4,30,0.000000,-125.922971
21,4,32,0.000000,-135.266856
21,4,34,0.000000,-137.717632
21,4,36,0.000000,-132.815696
21,4,38,0.000000,-143.229614
21,4,40,0.000000,-130.528979
21,4,42,0.000000,-131.376477
21,4,44,0.000000,-128.728213
21,4,46,0.000000,-135.908277
21,4,48,0.000000,-134.990763
21,4,50,0.000000,-124.313301
21,4,52,0.000000,-138.602163
21,4,54,0.000000,-138.559494
21,4,56,0.000000,-133.337495
21,4,58,0.000000,-129.385255
21,5,0,0.000000,-133.211201
21,5,2,0.000000,-128.692945
21,5,4,0.000000,-128.140490
21,5,6,0.000000,-128.020155
21,5,8,0.000000,-131.892930
21,5,10,0.000000,-132.375983
21,5,12,0.000000,-126.558496
21,5,14,0.000000,-126.623270
21,5,16,0.000000,-130.456792
21,5,18,0.000000,-136.220343
21,5,20,0.000000,-125.982229
21,5,22,0.000000,-129.320582
21,5,24,0.000000,-131.579858
21,5,26,0.000000,-127.506310
21,5,28,0.000000,-126.312243
21,5,30,0.000000,-134.061582
21,5,32,0.000000,-136.704178
21,5,34,0.000000,-140.048378
21,5,36,0.000000,-126.474800
21,5,38,0.000000,-129.122358
21,5,40,0.000000,-139.213199
21,5,42,0.000000,-126.987850
21,5,44,0.000000,-131.917115
21,5,46,0.000000,-132.892385
21,5,48,0.000000,-139.221877
21,5,50,0.000000,-126.384604
21,5,52,0.000000,-138.184169
21,5,54,0.000000,-132.754310
21,5,56,0.000000,-126.445108
21,5,58,0.000000,-130.931106
21,6,0,0.000000,-133.135989
21,6,2,0.000000,-132.840867
21,6,4,0.000000,-136.966472
21,6,6,0.000000,-127.249603
21,6,8,0.000000,-124.945991
21,6,10,0.000000,-129.500579
21,6,12,0.000000,-134.842047
21,6,14,0.000000,-137.053621
21,6,16,0.000000,-128.297830
21,6,18,0.000000,-128.747286
21,6,20,0.000000,-130.964687
21,6,22,0.000000,-130.042560
21,6,24,0.000000,-132.583873
21,6,26,0.000000,-141.774537
21,6,28,0.000000,-131.353210
21,6,30,0.000000,-134.106999
21,6,32,0.000000,-132.280854
21,6,34,0.000000,-134.755474
21,6,36,0.000000,-139.841004
21,6,38,0.000000,-122.292743
21,6,40,0.000000,-133.904555
21,6,42,0.000000,-125.313270
21,6,44,0.000000,-138.003256
21,6,46,0.000000,-137.983620
21,6,48,0.000000,-135.873557
21,6,50,0.000000,-127.882109
21,6,52,0.000000,-126.656787
21,6,54,0.000000,-136.262372
21,6,56,0.000000,-125.478076
21,6,58,0.000000,-134.334055
21,7,0,0.000000,-134.528779
21,7,2,0.000000,-135.490353
21,7,4,0.000000,-130.489327
21,7,6,0.000000,-146.277229
21,7,8,0.000000,-127.139058
21,7,10,0.000000,-130.867023
21,7,12,0.000000,-125.133428
21,7,14,0.000000,-133.816889
21,7,16,0.000000,-124.126917
21,7,18,0.000000,-131.981050
21,7,20,0.000000,-125.424683
21,7,22,0.000000,-135.836744
21,7,24,0.000000,-131.881945
21,7,26,0.000000,-131.119575
21,7,28,0.000000,-132.209561
21,7,30,0.000000,-132.253324
21,7,32,0.000000,-132.893903
21,7,34,0.000000,-124.136563
21,7,36,0.000000,-127.047097
21,7,38,0.000000,-133.357464
21,7,40,0.000000,-133.849074
21,7,42,0.000000,-135.462408
21,7,44,0.000000,-126.053624
21,7,46,0.000000,-126.086802
21,7,48,0.000000,-137.901756
21,7,50,0.000000,-134.797337
21,7,52,0.000000,-133.629576
21,7,54,0.000000,-131.668853
21,7,56,0.000000,-131.633409
21,7,58,0.000000,-136.787414
21,8,0,0.000000,-132.420537
21,8,2,0.000000,-129.809371
21,8,4,0.000000,-125.466796
21,8,6,0.000000,-156.266436
21,8,8,0.000000,-126.347997
21,8,10,0.000000,-129.976737
21,8,12,0.000000,-126.682587
21,8,14,0.000000,-127.988526
21,8,16,0.000000,-127.843511
21,8,18,0.000000,-134.470765
21,8,20,0.000000,-138.025393
21,8,22,0.000000,-125.309920
21,8,24,0.000000,-130.013317
21,8,26,0.000000,-152.438933
21,8,28,0.000000,-138.022990
21,8,30,0.000000,-137.529904
21,8,32,0.000000,-134.635907
21,8,34,0.000000,-129.611580
21,8,36,0.000000,-128.745320
21,8,38,0.000000,-132.448021
21,8,40,0.000000,-127.274173
21,8,42,0.000000,-123.979747
21,8,44,0.000000,-132.897428
21,8,46,0.000000,-122.521395
21,8,48,0.000000,-139.543837
21,8,50,0.000000,-126.527897
21,8,52,0.000000,-136.670013
21,8,54,0.000000,-126.584934
21,8,56,0.000000,-130.465406
21,8,58,0.000000,-125.181726
21,9,0,0.000000,-133.847983
21,9,2,0.000000,-129.554434
21,9,4,0.000000,-123.746811
21,9,6,0.000000,-134.549319
21,9,8,0.000000,-134.502462
21,9,10,0.000000,-131.134059
21,9,12,0.000000,-135.909109
21,9,14,0.000000,-140.119732
21,9,16,0.000000,-128.575055
21,9,18,0.000000,-127.781758
21,9,20,0.000000,-135.079369
21,9,22,0.000000,-138.174297
21,9,24,0.000000,-130.160439
21,9,26,0.000000,-125.267388
21,9,28,0.000000,-125.567016
21,9,30,0.000000,-131.624939
21,9,32,0.000000,-134.050128
21,9,34,0.000000,-133.823259
21,9,36,0.000000,-134.145892
21,9,38,0.000000,-129.464858
21,9,40,0.000000,-132.361350
21,9,42,0.000000,-131.496294
21,9,44,0.000000,-126.439600
21,9,46,0.000000,-134.268772
21,9,48,0.000000,-128.277084
21,9,50,0.000000,-130.601031
21,9,52,0.000000,-128.788724
21,9,54,0.000000,-133.523697
21,9,56,0.000000,-127.904836
21,9,58,0.000000,-135.140528
21,10,0,0.000000,-128.478509
21,10,2,0.000000,-124.442705
21,10,4,0.000000,-138.140661
21,10,6,0.000000,-126.187888
21,10,8,0.000000,-125.819132
21,10,10,0.000000,-129.389685
21,10,12,0.000000,-129.326353
21,10,14,0.000000,-122.122505
21,10,16,0.000000,-123.731860
21,10,18,0.000000,-134.258183
21,10,20,0.000000,-132.496981
21,10,22,0.000000,-134.179083
21,10,24,0.000000,-136.456003
21,10,26,0.000000,-129.013838
21,10,28,0.000000,-132.317241
21,10,30,0.000000,-128.705380
21,10,32,0.000000,-132.949890
21,10,34,0.000000,-127.648529
21,10,36,0.000000,-132.717853
21,10,38,0.000000,-128.258613
21,10,40,0.000000,-127.827620
21,10,42,0.000000,-141.307496
21,10,44,0.000000,-128.693507
21,10,46,0.000000,-121.562568
21,10,48,0.000000,-133.992370
21,10,50,0.000000,-132.756502
21,10,52,0.000000,-132.562163
21,10,54,0.000000,-122.650632
21,10,56,0.000000,-132.554437
21,10,58,0.000000,-135.691133
21,11,0,0.000000,-131.827271
21,11,2,0.000000,-135.786307
21,11,4,0.000000,-129.976692
21,11,6,0.000000,-121.838142
21,11,8,0.000000,-133.118883
21,11,10,0.000000,-141.085278
21,11,12,0.000000,-131.355652
21,11,14,0.000000,-129.446515
21,11,16,0.000000,-132.385159
21,11,18,0.000000,-139.527849
21,11,20,0.000000,-131.890664
21,11,22,0.000000,-139.366398
21,11,24,0.000000,-129.335720
21,11,26,0.000000,-143.602576
21,11,28,0.000000,-124.452525
21,11,30,0.000000,-130.122723
21,11,32,0.000000,-132.567481
21,11,34,0.000000,-140.119841
21,11,36,0.000000,-139.625336
21,11,38,0.000000,-134.474815
21,11,40,0.000000,-130.191348
21,11,42,0.000000,-130.378277
21,11,44,0.000000,-127.045646
21,11,46,0.000000,-126.681315
21,11,48,0.000000,-136.740309
21,11,50,0.000000,-134.796046
21,11,52,0.000000,-131.379330
21,11,54,0.000000,-133.196834
21,11,56,0.000000,-131.532405
21,11,58,0.000000,-133.423154
21,12,0,0.000000,-130.368953
21,12,2,0.000000,-128.593949
21,12,4,0.000000,-133.360345
21,12,6,0.000000,-127.961345
21,12,8,0.000000,-124.128278
21,12,10,0.000000,-126.706936
21,12,12,0.000000,-130.291224
21,12,14,0.000000,-130.480905
21,12,16,0.000000,-131.142748
21,12,18,0.000000,-134.400257
21,12,20,0.000000,-127.639993
21,12,22,0.000000,-133.667966
21,12,24,0.000000,-149.212813
21,12,26,0.000000,-125.770192
21,12,28,0.000000,-144.487231
21,12,30,0.000000,-138.335807
21,12,32,0.000000,-142.570131
21,12,34,0.000000,-128.954578
21,12,36,0.000000,-136.960936
21,12,38,0.000000,-136.421373
21,12,40,0.000000,-127.047463
21,12,42,0.000000,-132.399984
21,12,44,0.000000,-148.205974
21,12,46,0.000000,-129.066921
21,12,48,0.000000,-124.595678
21,12,50,0.000000,-131.439092
21,12,52,0.000000,-130.068681
21,12,54,0.000000,-133.114495
21,12,56,0.000000,-128.949379
21,12,58,0.000000,-126.739925
21,13,0,0.000000,-125.185963
21,13,2,0.000000,-152.085410
21,13,4,0.000000,-133.913327
21,13,6,0.000000,-127.962286
21,13,8,0.000000,-121.721780
21,13,10,0.000000,-134.752470
21,13,12,0.000000,-146.557533
21,13,14,0.000000,-128.979092
21,13,16,0.000000,-139.177565
21,13,18,0.000000,-130.236799
21,13,20,0.000000,-140.162528
21,13,22,0.000000,-144.714389
21,13,24,0.000000,-132.699186
21,13,26,0.000000,-125.298151
21,13,28,0.000000,-134.776255
21,13,30,0.000000,-126.721694
21,13,32,0.000000,-134.240935
21,13,34,0.000000,-141.838693
21,13,36,0.000000,-125.243397
21,13,38,0.000000,-135.736128
21,13,40,0.000000,-134.282126
21,13,42,0.000000,-148.303719
21,13,44,0.000000,-135.287753
21,13,46,0.000000,-128.621226
21,13,48,0.000000,-129.993655
21,13,50,0.000000,-132.245057
21,13,52,0.000000,-132.631593
21,13,54,0.000000,-133.286302
21,13,56,0.000000,-131.299389
21,13,58,0.000000,-137.244491
21,14,0,0.000000,-134.121944
21,14,2,0.000000,-126.691319
21,14,4,0.000000,-137.933717
21,14,6,0.000000,-141.068555
21,14,8,0.000000,-128.052379
21,14,10,0.000000,-131.543319
21,14,12,0.000000,-125.300300
21,14,14,0.000000,-130.615651
21,14,16,0.000000,-133.832867
21,14,18,0.000000,-127.849461
21,14,20,0.000000,-128.560789
21,14,22,0.000000,-136.783324
21,14,24,0.000000,-122.690062
21,14,26,0.000000,-129.133363
21,14,28,0.000000,-94.994209
21,14,30,0.000000,-133.056077
21,14,32,0.000000,-137.642138
21,14,34,0.000000,-133.464423
21,14,36,0.000000,-143.466545
21,14,38,0.000000,-137.663151
21,14,40,0.000000,-127.926065
21,14,42,0.000000,-129.647854
21,14,44,0.000000,-130.876823
21,14,46,0.000000,-132.959513
21,14,48,0.000000,-127.589904
21,14,50,0.000000,-130.506290
21,14,52,0.000000,-124.118429
21,14,54,0.000000,-128.266973
21,14,56,0.000000,-131.629574
21,14,58,0.000000,-135.988395
21,15,0,0.000000,-125.926271
21,15,2,0.000000,-128.083557
21,15,4,0.000000,-128.873271
21,15,6,0.000000,-133.389524
21,15,8,0.000000,-125.498434
21,15,10,0.000000,-134.511601
21,15,12,0.000000,-124.784768
21,15,14,0.000000,-134.816210
21,15,16,0.000000,-135.428923
21,15,18,0.000000,-127.683130
21,15,20,0.000000,-124.148162
21,15,22,0.000000,-127.727992
21,15,24,0.000000,-131.153883
21,15,26,0.000000,-138.758779
21,15,28,0.000000,-131.947417
21,15,30,0.000000,-157.378135
21,15,32,0.000000,-134.872384
21,15,34,0.000000,-133.331314
21,15,36,0.000000,-127.944008
21,15,38,0.000000,-130.462990
21,15,40,0.000000,-129.956517
21,15,42,0.000000,-123.969600
21,15,44,0.000000,-130.694993
21,15,46,0.000000,-126.900396
21,15,48,0.000000,-124.223183
21,15,50,0.000000,-128.861612
21,15,52,0.000000,-135.143624
21,15,54,0.000000,-150.510846
21,15,56,0.000000,-129.027227
21,15,58,0.000000,-137.143140
21,16,0,0.000000,-137.320055
21,16,2,0.000000,-127.165026
21,16,4,0.000000,-131.182596
21,16,6,0.000000,-125.440646
21,16,8,0.000000,-133.379488
21,16,10,0.000000,-152.471199
21,16,12,0.000000,-136.425710
21,16,14,0.000000,-130.351492
21,16,16,0.000000,-129.056525
21,16,18,0.000000,-131.592889
21,16,20,0.000000,-128.855800
21,16,22,0.000000,-128.023236
21,16,24,0.000000,-129.314078
21,16,26,0.000000,-131.889279
21,16,28,0.000000,-133.615726
21,16,30,0.000000,-131.787621
21,16,32,0.000000,-131.702458
21,16,34,0.000000,-126.640551
21,16,36,0.000000,-131.953340
21,16,38,0.000000,-128.102597
21,16,40,0.000000,-128.263596
21,16,42,0.000000,-127.458312
21,16,44,0.000000,-129.054420
21,16,46,0.000000,-134.966053
21,16,48,0.000000,-145.971531
21,16,50,0.000000,-126.775557
21,16,52,0.000000,-126.350149
21,16,54,0.000000,-135.941514
21,16,56,0.000000,-138.860765
21,16,58,0.000000,-130.007651
21,17,0,0.000000,-127.766664
21,17,2,0.000000,-132.839845
21,17,4,0.000000,-139.966254
21,17,6,0.000000,-134.067101
21,17,8,0.000000,-136.710373
21,17,10,0.000000,-133.740945
21,17,12,0.000000,-128.513402
21,17,14,0.000000,-135.258390
21,17,16,0.000000,-124.187702
21,17,18,0.000000,-133.628567
21,17,20,0.000000,-147.636051
21,17,22,0.000000,-128.064526
21,17,24,0.000000,-140.993269
21,17,26,0.000000,-130.676640
21,17,28,0.000000,-136.305308
21,17,30,0.000000,-129.810467
21,17,32,0.000000,-127.062324
21,17,34,0.000000,-123.253586
21,17,36,0.000000,-124.420363
21,17,38,0.000000,-129.940133
21,17,40,0.000000,-130.310984
21,17,42,0.000000,-153.025800
21,17,44,0.000000,-133.977151
21,17,46,0.000000,-124.517185
21,17,48,0.000000,-129.971432
21,17,50,0.000000,-131.683210
21,17,52,0.000000,-132.251129
21,17,54,0.000000,-130.770299
21,17,56,0.000000,-132.421499
21,17,58,0.000000,-133.448805
21,18,0,0.000000,-134.065507
21,18,2,0.000000,-139.473869
21,18,4,0.000000,-127.347377
21,18,6,0.000000,-131.249647
21,18,8,0.000000,-124.869133
21,18,10,0.000000,-125.834944
21,18,12,0.000000,-136.328670
21,18,14,0.000000,-138.075264
21,18,16,0.000000,-134.503804
21,18,18,0.000000,-122.776212
21,18,20,0.000000,-126.872264
21,18,22,0.000000,-128.721155
21,18,24,0.000000,-128.243029
21,18,26,0.000000,-129.986493
21,18,28,0.000000,-124.313855
21,18,30,0.000000,-134.423640
21,18,32,0.000000,-135.343635
21,18,34,0.000000,-123.591640
21,18,36,0.000000,-126.218714
21,18,38,0.000000,-129.728449
21,18,40,0.000000,-132.460764
21,18,42,0.000000,-133.441930
21,18,44,0.000000,-141.304048
21,18,46,0.000000,-145.434524
21,18,48,0.000000,-133.243006
21,18,50,0.000000,-132.994025
21,18,52,0.000000,-126.953818
21,18,54,0.000000,-130.554985
21,18,56,0.000000,-134.141858
21,18,58,0.000000,-123.852780
21,19,0,0.000000,-136.165774
21,19,2,0.000000,-132.122611
21,19,4,0.000000,-135.367422
21,19,6,0.000000,-137.227617
21,19,8,0.000000,-125.776709
21,19,10,0.000000,-124.747214
21,19,12,0.000000,-127.376143
21,19,14,0.000000,-132.202702
21,19,16,0.000000,-126.828691
21,19,18,0.000000,-143.479179
21,19,20,0.000000,-129.838731
21,19,22,0.000000,-132.199740
21,19,24,0.000000,-127.528666
21,19,26,0.000000,-131.451375
21,19,28,0.000000,-130.113771
21,19,30,0.000000,-134.537936
21,19,32,0.000000,-128.420761
21,19,34,0.000000,-132.144372
21,19,36,0.000000,-135.988453
21,19,38,0.000000,-137.898366
21,19,40,0.000000,-138.806944
21,19,42,0.000000,-143.427596
21,19,44,0.000000,-138.145115
21,19,46,0.000000,-129.570045
21,19,48,0.000000,-135.351093
21,19,50,0.000000,-142.397365
21,19,52,0.000000,-135.076741
21,19,54,0.000000,-132.128802
21,19,56,0.000000,-135.962034
21,19,58,0.000000,-137.270881
21,20,0,0.000000,-128.428181
21,20,2,0.000000,-138.861392
21,20,4,0.000000,-137.703901
21,20,6,0.000000,-133.649997
21,20,8,0.000000,-138.825365
21,20,10,0.000000,-132.127556
21,20,12,0.000000,-125.982649
21,20,14,0.000000,-141.532233
21,20,16,0.000000,-149.469634
21,20,18,0.000000,-130.516722
21,20,20,0.000000,-129.417142
21,20,22,0.000000,-141.905346
21,20,24,0.000000,-131.531368
21,20,26,0.000000,-127.839613
21,20,28,0.000000,-128.756075
21,20,30,0.000000,-136.568064
21,20,32,0.000000,-134.951623
21,20,34,0.000000,-131.330674
21,20,36,0.000000,-129.823724
21,20,38,0.000000,-129.439195
21,20,40,0.000000,-138.161838
21,20,42,0.000000,-131.803945
21,20,44,0.000000,-126.165686
21,20,46,0.000000,-127.923591
21,20,48,0.000000,-131.499437
21,20,50,0.000000,-127.641735
21,20,52,0.000000,-128.066794
21,20,54,0.000000,-130.222630
21,20,56,0.000000,-138.595178
21,20,58,0.000000,-129.281705
21,21,0,0.000000,-129.176725
21,21,2,0.000000,-132.874510
21,21,4,0.000000,-129.387188
21,21,6,0.000000,-122.878490
21,21,8,0.000000,-130.327929
21,21,10,0.000000,-128.575689
21,21,12,0.000000,-137.710177
21,21,14,0.000000,-129.826609
21,21,16,0.000000,-128.809316
21,21,18,0.000000,-133.441132
21,21,20,0.000000,-158.678825
21,21,22,0.000000,-133.244430
21,21,24,0.000000,-131.763650
21,21,26,0.000000,-135.927306
21,21,28,0.000000,-130.155783
21,21,30,0.000000,-132.822244
21,21,32,0.000000,-136.035167
21,21,34,0.000000,-130.277579
21,21,36,0.000000,-125.809259
21,21,38,0.000000,-124.767320
21,21,40,0.000000,-132.868070
21,21,42,0.000000,-126.944458
21,21,44,0.000000,-128.598540
21,21,46,0.000000,-130.533097
21,21,48,0.000000,-133.734277
21,21,50,0.000000,-129.497109
21,21,52,0.000000,-124.399772
21,21,54,0.000000,-131.877431
21,21,56,0.000000,-129.949015
21,21,58,0.000000,-122.819310
21,22,0,0.000000,-136.966142
21,22,2,0.000000,-122.401750
21,22,4,0.000000,-134.886122
21,22,6,0.000000,-146.355802
21,22,8,0.000000,-124.282634
21,22,10,0.000000,-129.564330
21,22,12,0.000000,-140.465435
21,22,14,0.000000,-127.005294
21,22,16,0.000000,-128.043049
21,22,18,0.000000,-131.039994
21,22,20,0.000000,-129.541577
21,22,22,0.000000,-127.607106
21,22,24,0.000000,-130.131927
21,22,26,0.000000,-134.801171
21,22,28,0.000000,-127.836828
21,22,30,0.000000,-132.264653
21,22,32,0.000000,-136.153458
21,22,34,0.000000,-135.897570
21,22,36,0.000000,-129.099383
21,22,38,0.000000,-132.364106
21,22,40,0.000000,-128.887787
21,22,42,0.000000,-129.853693
21,22,44,0.000000,-128.064026
21,22,46,0.000000,-135.431601
21,22,48,0.000000,-129.589763
21,22,50,0.000000,-132.475177
21,22,52,0.000000,-122.008146
21,22,54,0.000000,-124.811341
21,22,56,0.000000,-131.200409
21,22,58,0.000000,-127.039987
21,23,0,0.000000,-128.736266
21,23,2,0.000000,-126.248355
21,23,4,0.000000,-135.852617
21,23,6,0.000000,-139.025549
21,23,8,0.000000,-130.593706
21,23,10,0.000000,-131.877449
21,23,12,0.000000,-125.093849
21,23,14,0.000000,-127.478959
21,23,16,0.000000,-129.910630
21,23,18,0.000000,-139.820003
21,23,20,0.000000,-124.516169
21,23,22,0.000000,-127.191779
21,23,24,0.000000,-124.396376
21,23,26,0.000000,-140.359320
21,23,28,0.000000,-131.622258
21,23,30,0.000000,-133.541017
21,23,32,0.000000,-135.434298
21,23,34,0.000000,-133.109261
21,23,36,0.000000,-147.006300
21,23,38,0.000000,-135.202022
21,23,40,0.000000,-135.719247
21,23,42,0.000000,-137.879278
21,23,44,0.000000,-130.648288
21,23,46,0.000000,-148.700000
21,23,48,0.000000,-128.196908
21,23,50,0.000000,-125.562055
21,23,52,0.000000,-131.178170
21,23,54,0.000000,-127.004072
21,23,56,0.000000,-129.364798
21,23,58,0.000000,-125.809994
21,24,0,0.000000,-132.856735
21,24,2,0.000000,-125.191740
21,24,4,0.000000,-128.991575
21,24,6,0.000000,-151.988319
21,24,8,0.000000,-133.138417
21,24,10,0.000000,-128.572623
21,24,12,0.000000,-129.379338
21,24,14,0.000000,-134.798230
21,24,16,0.000000,-122.600917
21,24,18,0.000000,-142.266759
21,24,20,0.000000,-128.110879
21,24,22,0.000000,-132.677951
21,24,24,0.000000,-138.101461
21,24,26,0.000000,-149.194782
21,24,28,0.000000,-133.340402
21,24,30,0.000000,-141.248406
21,24,32,0.000000,-133.082351
21,24,34,0.000000,-141.839287
21,24,36,0.000000,-125.829220
21,24,38,0.000000,-133.875061
21,24,40,0.000000,-141.249637
21,24,42,0.000000,-129.183631
21,24,44,0.000000,-144.665968
21,24,46,0.000000,-124.956022
21,24,48,0.000000,-134.194982
21,24,50,0.000000,-131.936670
21,24,52,0.000000,-125.895425
21,24,54,0.000000,-128.988454
21,24,56,0.000000,-123.558725
21,24,58,0.000000,-135.180745
21,25,0,0.000000,-139.334691
21,25,2,0.000000,-126.662688
21,25,4,0.000000,-132.617573
21,25,6,0.000000,-130.069302
21,25,8,0.000000,-136.517139
21,25,10,0.000000,-135.983541
21,25,12,0.000000,-130.475306
21,25,14,0.000000,-131.944859
21,25,16,0.000000,-123.621861
21,25,18,0.000000,-127.867910
21,25,20,0.000000,-125.918796
21,25,22,0.000000,-135.002105
21,25,24,0.000000,-123.987883
21,25,26,0.000000,-126.339815
21,25,28,0.000000,-134.244006
21,25,30,0.000000,-135.557032
21,25,32,0.000000,-129.880671
21,25,34,0.000000,-132.569004
21,25,36,0.000000,-134.480615
21,25,38,0.000000,-130.951550
21,25,40,0.000000,-137.242086
21,25,42,0.000000,-137.947396
21,25,44,0.000000,-130.745421
21,25,46,0.000000,-135.838837
21,25,48,0.000000,-135.657824
21,25,50,0.000000,-128.245928
21,25,52,0.000000,-128.899958
21,25,54,0.000000,-137.132833
21,25,56,0.000000,-133.380520
21,25,58,0.000000,-130.597936
21,26,0,0.000000,-125.218943
21,26,2,0.000000,-139.125160
21,26,4,0.000000,-133.939840
21,26,6,0.000000,-124.909164
21,26,8,0.000000,-132.175486
21,26,10,0.000000,-144.670273
21,26,12,0.000000,-140.719561
21,26,14,0.000000,-128.077413
21,26,16,0.000000,-134.671909
21,26,18,0.000000,-132.024868
21,26,20,0.000000,-129.699171
21,26,22,0.000000,-131.723468
21,26,24,0.000000,-125.270908
21,26,26,0.000000,-129.212808
21,26,28,0.000000,-125.142863
21,26,30,0.000000,-125.053875
21,26,32,0.000000,-125.620045
21,26,34,0.000000,-129.130879
21,26,36,0.000000,-132.284263
21,26,38,0.000000,-128.163635
21,26,40,0.000000,-132.843646
21,26,42,0.000000,-155.203642
21,26,44,0.000000,-129.503189
21,26,46,0.000000,-132.268297
21,26,48,0.000000,-126.746102
21,26,50,0.000000,-141.606133
21,26,52,0.000000,-130.508805
21,26,54,0.000000,-138.638125
21,26,56,0.000000,-138.574046
21,26,58,0.000000,-128.198810
21,27,0,0.000000,-129.743324
21,27,2,0.000000,-141.516380
21,27,4,0.000000,-124.020418
21,27,6,0.000000,-128.919099
21,27,8,0.000000,-137.313828
21,27,10,0.000000,-121.233690
21,27,12,0.000000,-146.783092
21,27,14,0.000000,-128.354331
21,27,16,0.000000,-137.697867
21,27,18,0.000000,-135.587789
21,27,20,0.000000,-128.181219
21,27,22,0.000000,-143.422128
