hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.153208
21,0,2,0.000000,-126.158329
21,0,4,0.000000,-129.007561
21,0,6,0.000000,-124.336918
21,0,8,0.000000,-129.528993
21,0,10,0.000000,-126.597581
21,0,12,0.000000,-127.829886
21,0,14,0.000000,-133.124252
21,0,16,0.000000,-125.149074
21,0,18,0.000000,-131.743426
21,0,20,0.000000,-124.212306
21,0,22,0.000000,-129.456457
21,0,24,0.000000,-128.256411
21,0,26,0.000000,-141.872277
21,0,28,0.000000,-139.549787
21,0,30,0.000000,-131.354172
21,0,32,0.000000,-138.898197
21,0,34,0.000000,-134.777260
21,0,36,0.000000,-136.546592
21,0,38,0.000000,-125.823725
21,0,40,0.000000,-129.162969
21,0,42,0.000000,-138.187503
21,0,44,0.000000,-142.905893
21,0,46,0.000000,-131.121299
21,0,48,0.000000,-126.646855
21,0,50,0.000000,-127.173630
21,0,52,0.000000,-131.588925
21,0,54,0.000000,-131.727039
21,0,56,0.000000,-128.139267
21,0,58,0.000000,-133.836505
21,1,0,0.000000,-126.577571
21,1,2,0.000000,-140.841749
21,1,4,0.000000,-126.695797
21,1,6,0.000000,-130.207868
21,1,8,0.000000,-160.450546
21,1,10,0.000000,-129.802026
21,1,12,0.000000,-128.068733
21,1,14,0.000000,-137.284061
21,1,16,0.000000,-128.563044
21,1,18,0.000000,-134.742276
21,1,20,0.000000,-137.048466
21,1,22,0.000000,-130.614486
21,1,24,0.000000,-126.154440
21,1,26,0.000000,-121.289231
21,1,28,0.000000,-134.730113
21,1,30,0.000000,-135.696591
21,1,32,0.000000,-122.097291
21,1,34,0.000000,-134.205804
21,1,36,0.000000,-126.002597
21,1,38,0.000000,-129.599391
21,1,40,0.000000,-137.439408
21,1,42,0.000000,-126.885534
21,1,44,0.000000,-127.523473
21,1,46,0.000000,-127.244823
21,1,48,0.000000,-132.098824
21,1,50,0.000000,-124.229269
21,1,52,0.000000,-133.360025
21,1,54,0.000000,-130.196237
21,1,56,0.000000,-135.657071
21,1,58,0.000000,-125.707514
21,2,0,0.000000,-137.123162
21,2,2,0.000000,-125.993092
21,2,4,0.000000,-126.852600
21,2,6,0.000000,-145.891020
21,2,8,0.000000,-128.369828
21,2,10,0.000000,-127.189774
21,2,12,0.000000,-130.193366
21,2,14,0.000000,-136.181772
21,2,16,0.000000,-123.548167
21,2,18,0.000000,-137.779073
21,2,20,0.000000,-129.314013
21,2,22,0.000000,-128.521489
21,2,24,0.000000,-145.110122
21,2,26,0.000000,-130.280884
21,2,28,0.000000,-139.247326
21,2,30,0.000000,-133.290235
21,2,32,0.000000,-131.520334
21,2,34,0.000000,-123.820299
21,2,36,0.000000,-131.870873
21,2,38,0.000000,-141.835796
21,2,40,0.000000,-130.169840
21,2,42,0.000000,-138.376798
21,2,44,0.000000,-132.988380
21,2,46,0.000000,-123.210641
21,2,48,0.000000,-133.412337
21,2,50,0.000000,-130.694900
21,2,52,0.000000,-122.567163
21,2,54,0.000000,-131.092321
21,2,56,0.000000,-131.132105
21,2,58,0.000000,-126.998671
21,3,0,0.000000,-133.106215
21,3,2,0.000000,-134.444017
21,3,4,0.000000,-128.091686
21,3,6,0.000000,-129.704819
21,3,8,0.000000,-126.741604
21,3,10,0.000000,-131.167598
21,3,12,0.000000,-130.849959
21,3,14,0.000000,-125.398039
21,3,16,0.000000,-129.298462
21,3,18,0.000000,-132.616655
21,3,20,0.000000,-126.195603
21,3,22,0.000000,-130.403277
21,3,24,0.000000,-128.414886
21,3,26,0.000000,-126.514080
21,3,28,0.000000,-136.012176
21,3,30,0.000000,-133.165797
21,3,32,0.000000,-127.358484
21,3,34,0.000000,-126.659078
21,3,36,0.000000,-124.045453
21,3,38,0.000000,-130.902082
21,3,40,0.000000,-140.673151
21,3,42,0.000000,-126.717334
21,3,44,0.000000,-123.745888
21,3,46,0.000000,-124.062283
21,3,48,0.000000,-134.313799
21,3,50,0.000000,-136.839934
21,3,52,0.000000,-124.003418
21,3,54,0.000000,-132.072111
21,3,56,0.000000,-126.618971
21,3,58,0.000000,-126.273824
21,4,0,0.000000,-137.058457
21,4,2,0.000000,-127.988760
21,4,4,0.000000,-127.025990
21,4,6,0.000000,-131.598788
21,4,8,0.000000,-141.244603
21,4,10,0.000000,-123.662265
21,4,12,0.000000,-127.139472
21,4,14,0.000000,-127.841399
21,4,16,0.000000,-126.716978
21,4,18,0.000000,-146.152509
21,4,20,0.000000,-130.977339
21,4,22,0.000000,-132.876953
21,4,24,0.000000,-126.230160
21,4,26,0.000000,-147.977871
21,4,28,0.000000,-132.450117
21,4,30,0.000000,-125.828265
21,4,32,0.000000,-125.478481
21,4,34,0.000000,-133.750405
21,4,36,0.000000,-136.984359
21,4,38,0.000000,-123.535641
21,4,40,0.000000,-127.660574
21,4,42,0.000000,-127.914831
21,4,44,0.000000,-133.630130
21,4,46,0.000000,-125.775902
21,4,48,0.000000,-128.923796
21,4,50,0.000000,-132.501264
21,4,52,0.000000,-136.668552
21,4,54,0.000000,-135.223986
21,4,56,0.000000,-128.211647
21,4,58,0.000000,-130.994357
21,5,0,0.000000,-124.692859
21,5,2,0.000000,-132.431020
21,5,4,0.000000,-122.769663
21,5,6,0.000000,-127.070618
21,5,8,0.000000,-122.986456
21,5,10,0.000000,-133.186327
21,5,12,0.000000,-133.009430
21,5,14,0.000000,-128.779699
21,5,16,0.000000,-127.865830
21,5,18,0.000000,-123.963168
21,5,20,0.000000,-122.009525
21,5,22,0.000000,-127.717945
21,5,24,0.000000,-129.516351
21,5,26,0.000000,-124.445336
21,5,28,0.000000,-134.169151
21,5,30,0.000000,-130.492468
21,5,32,0.000000,-127.087985
21,5,34,0.000000,-131.771499
21,5,36,0.000000,-136.527852
21,5,38,0.000000,-122.081901
21,5,40,0.000000,-134.592702
21,5,42,0.000000,-135.112198
21,5,44,0.000000,-122.844758
21,5,46,0.000000,-137.342735
21,5,48,0.000000,-132.898013
21,5,50,0.000000,-126.691069
21,5,52,0.000000,-124.837452
21,5,54,0.000000,-137.035999
21,5,56,0.000000,-132.259930
21,5,58,0.000000,-136.454759
21,6,0,0.000000,-138.331016
21,6,2,0.000000,-143.172770
21,6,4,0.000000,-143.085639
21,6,6,0.000000,-125.737543
21,6,8,0.000000,-131.823124
21,6,10,0.000000,-134.729822
21,6,12,0.000000,-131.302398
21,6,14,0.000000,-133.002914
21,6,16,0.000000,-132.384041
21,6,18,0.000000,-131.024952
21,6,20,0.000000,-131.830974
21,6,22,0.000000,-133.477841
21,6,24,0.000000,-130.510907
21,6,26,0.000000,-140.790517
21,6,28,0.000000,-128.826600
21,6,30,0.000000,-128.039686
21,6,32,0.000000,-127.261283
21,6,34,0.000000,-129.257115
21,6,36,0.000000,-136.883469
21,6,38,0.000000,-130.871406
21,6,40,0.000000,-127.804489
21,6,42,0.000000,-133.405698
21,6,44,0.000000,-123.145519
21,6,46,0.000000,-136.820546
21,6,48,0.000000,-139.466712
21,6,50,0.000000,-124.185628
21,6,52,0.000000,-125.424152
21,6,54,0.000000,-123.885958
21,6,56,0.000000,-135.702669
21,6,58,0.000000,-132.791114
21,7,0,0.000000,-133.052634
21,7,2,0.000000,-126.403589
21,7,4,0.000000,-124.230669
21,7,6,0.000000,-126.278066
21,7,8,0.000000,-131.346997
21,7,10,0.000000,-127.570132
21,7,12,0.000000,-130.670017
21,7,14,0.000000,-127.828810
21,7,16,0.000000,-131.640298
21,7,18,0.000000,-123.432602
21,7,20,0.000000,-126.217092
21,7,22,0.000000,-126.110746
21,7,24,0.000000,-128.626114
21,7,26,0.000000,-135.394316
21,7,28,0.000000,-130.651658
21,7,30,0.000000,-134.376090
21,7,32,0.000000,-132.846974
21,7,34,0.000000,-132.384489
21,7,36,0.000000,-129.826349
21,7,38,0.000000,-126.362943
21,7,40,0.000000,-125.549716
21,7,42,0.000000,-129.474669
21,7,44,0.000000,-126.095030
21,7,46,0.000000,-124.422739
21,7,48,0.000000,-132.591753
21,7,50,0.000000,-146.580773
21,7,52,0.000000,-124.156395
21,7,54,0.000000,-126.849841
21,7,56,0.000000,-125.577307
21,7,58,0.000000,-144.119149
21,8,0,0.000000,-136.347113
21,8,2,0.000000,-129.569353
21,8,4,0.000000,-122.898945
21,8,6,0.000000,-135.103110
21,8,8,0.000000,-126.885236
21,8,10,0.000000,-127.199273
21,8,12,0.000000,-133.079227
21,8,14,0.000000,-126.917411
21,8,16,0.000000,-128.381188
21,8,18,0.000000,-132.774501
21,8,20,0.000000,-131.068391
21,8,22,0.000000,-123.252250
21,8,24,0.000000,-124.078909
21,8,26,0.000000,-130.285184
21,8,28,0.000000,-129.727244
21,8,30,0.000000,-141.242760
21,8,32,0.000000,-125.866601
21,8,34,0.000000,-144.220428
21,8,36,0.000000,-139.184579
21,8,38,0.000000,-126.580929
21,8,40,0.000000,-132.030857
21,8,42,0.000000,-122.145717
21,8,44,0.000000,-126.698014
21,8,46,0.000000,-134.692392
21,8,48,0.000000,-125.172422
21,8,50,0.000000,-136.719523
21,8,52,0.000000,-127.280438
21,8,54,0.000000,-130.793965
21,8,56,0.000000,-132.071280
21,8,58,0.000000,-127.353860
21,9,0,0.000000,-132.080169
21,9,2,0.000000,-130.700360
21,9,4,0.000000,-134.712734
21,9,6,0.000000,-127.309456
21,9,8,0.000000,-124.917863
21,9,10,0.000000,-135.458518
21,9,12,0.000000,-128.110498
21,9,14,0.000000,-132.729344
21,9,16,0.000000,-131.352905
21,9,18,0.000000,-131.268562
21,9,20,0.000000,-130.955445
21,9,22,0.000000,-135.384754
21,9,24,0.000000,-132.534691
21,9,26,0.000000,-139.029596
21,9,28,0.000000,-144.114828
21,9,30,0.000000,-131.437116
21,9,32,0.000000,-121.523713
21,9,34,0.000000,-128.776524
21,9,36,0.000000,-130.967959
21,9,38,0.000000,-128.372138
21,9,40,0.000000,-130.334941
21,9,42,0.000000,-140.877660
21,9,44,0.000000,-135.272299
21,9,46,0.000000,-125.739414
21,9,48,0.000000,-125.587365
21,9,50,0.000000,-123.997292
21,9,52,0.000000,-129.950956
21,9,54,0.000000,-132.118940
21,9,56,0.000000,-122.334144
21,9,58,0.000000,-132.354277
21,10,0,0.000000,-124.270007
21,10,2,0.000000,-121.501736
21,10,4,0.000000,-126.592830
21,10,6,0.000000,-124.982958
21,10,8,0.000000,-123.684317
21,10,10,0.000000,-137.924045
21,10,12,0.000000,-130.816926
21,10,14,0.000000,-127.844246
21,10,16,0.000000,-126.812851
21,10,18,0.000000,-130.989741
21,10,20,0.000000,-129.979994
21,10,22,0.000000,-128.263753
21,10,24,0.000000,-126.792753
21,10,26,0.000000,-130.625207
21,10,28,0.000000,-128.099635
21,10,30,0.000000,-133.191073
21,10,32,0.000000,-125.683878
21,10,34,0.000000,-125.650870
21,10,36,0.000000,-135.645119
21,10,38,0.000000,-123.461178
21,10,40,0.000000,-125.277668
21,10,42,0.000000,-122.861937
21,10,44,0.000000,-129.754692
21,10,46,0.000000,-128.611777
21,10,48,0.000000,-137.951839
21,10,50,0.000000,-125.173469
21,10,52,0.000000,-135.285181
21,10,54,0.000000,-125.087191
21,10,56,0.000000,-134.207689
21,10,58,0.000000,-125.757877
21,11,0,0.000000,-124.708456
21,11,2,0.000000,-138.338237
21,11,4,0.000000,-121.888899
21,11,6,0.000000,-123.297278
21,11,8,0.000000,-127.669589
21,11,10,0.000000,-131.925975
21,11,12,0.000000,-131.175613
21,11,14,0.000000,-127.916338
21,11,16,0.000000,-132.872738
21,11,18,0.000000,-134.818848
21,11,20,0.000000,-123.240059
21,11,22,0.000000,-130.302818
21,11,24,0.000000,-132.002933
21,11,26,0.000000,-134.776622
21,11,28,0.000000,-132.411022
21,11,30,0.000000,-129.897742
21,11,32,0.000000,-132.215033
21,11,34,0.000000,-139.694988
21,11,36,0.000000,-130.159781
21,11,38,0.000000,-128.227232
21,11,40,0.000000,-124.970635
21,11,42,0.000000,-126.586931
21,11,44,0.000000,-131.856468
21,11,46,0.000000,-125.153399
21,11,48,0.000000,-129.068501
21,11,50,0.000000,-122.550449
21,11,52,0.000000,-130.429965
21,11,54,0.000000,-132.067082
21,11,56,0.000000,-128.224714
21,11,58,0.000000,-132.925890
21,12,0,0.000000,-128.648387
21,12,2,0.000000,-127.041940
21,12,4,0.000000,-132.298413
21,12,6,0.000000,-125.934274
21,12,8,0.000000,-131.266697
21,12,10,0.000000,-131.998630
21,12,12,0.000000,-131.648758
21,12,14,0.000000,-124.180664
21,12,16,0.000000,-120.451629
21,12,18,0.000000,-124.332929
21,12,20,0.000000,-134.764062
21,12,22,0.000000,-124.239682
21,12,24,0.000000,-125.576341
21,12,26,0.000000,-125.921637
21,12,28,0.000000,-131.904179
21,12,30,0.000000,-136.090292
21,12,32,0.000000,-129.695452
21,12,34,0.000000,-124.314684
21,12,36,0.000000,-138.937504
21,12,38,0.000000,-130.098092
21,12,40,0.000000,-124.032767
21,12,42,0.000000,-128.747407
21,12,44,0.000000,-124.558721
21,12,46,0.000000,-129.982460
21,12,48,0.000000,-127.459848
21,12,50,0.000000,-131.847439
21,12,52,0.000000,-145.719076
21,12,54,0.000000,-124.373822
21,12,56,0.000000,-125.281310
21,12,58,0.000000,-129.623920
21,13,0,0.000000,-123.215629
21,13,2,0.000000,-124.737816
21,13,4,0.000000,-133.260637
21,13,6,0.000000,-131.717778
21,13,8,0.000000,-127.862494
21,13,10,0.000000,-126.013322
21,13,12,0.000000,-131.162257
21,13,14,0.000000,-128.995812
21,13,16,0.000000,-138.658642
21,13,18,0.000000,-133.390215
21,13,20,0.000000,-126.569309
21,13,22,0.000000,-126.838716
21,13,24,0.000000,-128.621176
21,13,26,0.000000,-125.980392
21,13,28,0.000000,-131.071777
21,13,30,0.000000,-129.596151
21,13,32,0.000000,-138.088534
21,13,34,0.000000,-131.205600
21,13,36,0.000000,-133.163129
21,13,38,0.000000,-129.299841
21,13,40,0.000000,-123.063212
21,13,42,0.000000,-127.649113
21,13,44,0.000000,-132.216112
21,13,46,0.000000,-133.399668
21,13,48,0.000000,-127.970857
21,13,50,0.000000,-133.380035
21,13,52,0.000000,-134.484718
21,13,54,0.000000,-123.725825
21,13,56,0.000000,-132.037133
21,13,58,0.000000,-134.499942
21,14,0,0.000000,-124.988151
21,14,2,0.000000,-132.418877
21,14,4,0.000000,-134.678606
21,14,6,0.000000,-132.396890
21,14,8,0.000000,-125.601786
21,14,10,0.000000,-136.669614
21,14,12,0.000000,-130.004687
21,14,14,0.000000,-139.525574
21,14,16,0.000000,-131.968412
21,14,18,0.000000,-126.204865
21,14,20,0.000000,-133.991196
21,14,22,0.000000,-136.235105
21,14,24,0.000000,-131.747874
21,14,26,0.000000,-128.877318
21,14,28,0.000000,-133.773710
21,14,30,0.000000,-121.048343
21,14,32,0.000000,-134.645532
21,14,34,0.000000,-129.807957
21,14,36,0.000000,-124.318283
21,14,38,0.000000,-138.536788
21,14,40,0.000000,-128.988676
21,14,42,0.000000,-129.524919
21,14,44,0.000000,-124.886925
21,14,46,0.000000,-135.391018
21,14,48,0.000000,-134.422664
21,14,50,0.000000,-138.860963
21,14,52,0.000000,-129.872631
21,14,54,0.000000,-136.471300
21,14,56,0.000000,-136.543564
21,14,58,0.000000,-155.334716
21,15,0,0.000000,-129.465662
21,15,2,0.000000,-137.696200
21,15,4,0.000000,-122.974828
21,15,6,0.000000,-129.550986
21,15,8,0.000000,-127.449226
21,15,10,0.000000,-128.311761
21,15,12,0.000000,-148.889354
21,15,14,0.000000,-133.146772
21,15,16,0.000000,-132.463658
21,15,18,0.000000,-132.029059
21,15,20,0.000000,-130.402847
21,15,22,0.000000,-140.424770
21,15,24,0.000000,-126.039664
21,15,26,0.000000,-126.305920
21,15,28,0.000000,-132.283159
21,15,30,0.000000,-129.043551
21,15,32,0.000000,-134.538503
21,15,34,0.000000,-125.352249
21,15,36,0.000000,-136.152097
21,15,38,0.000000,-125.030490
21,15,40,0.000000,-132.504015
21,15,42,0.000000,-126.771119
21,15,44,0.000000,-124.166039
21,15,46,0.000000,-130.986552
21,15,48,0.000000,-131.453075
21,15,50,0.000000,-132.487474
21,15,52,0.000000,-137.218058
21,15,54,0.000000,-129.392424
21,15,56,0.000000,-128.695202
21,15,58,0.000000,-125.985442
21,16,0,0.000000,-133.031271
21,16,2,0.000000,-145.380695
21,16,4,0.000000,-129.955583
21,16,6,0.000000,-128.077486
21,16,8,0.000000,-140.339936
21,16,10,0.000000,-135.119913
21,16,12,0.000000,-133.208601
21,16,14,0.000000,-131.696232
21,16,16,0.000000,-127.989148
21,16,18,0.000000,-122.838819
21,16,20,0.000000,-137.915253
21,16,22,0.000000,-138.909672
21,16,24,0.000000,-126.318351
21,16,26,0.000000,-137.808868
21,16,28,0.000000,-127.284276
21,16,30,0.000000,-128.283340
21,16,32,0.000000,-135.999371
21,16,34,0.000000,-132.865394
21,16,36,0.000000,-127.873689
21,16,38,0.000000,-131.213881
21,16,40,0.000000,-129.853441
21,16,42,0.000000,-125.148890
21,16,44,0.000000,-123.875565
21,16,46,0.000000,-130.555390
21,16,48,0.000000,-130.707541
21,16,50,0.000000,-129.307884
21,16,52,0.000000,-131.106748
21,16,54,0.000000,-131.231547
21,16,56,0.000000,-138.264272
21,16,58,0.000000,-129.623910
21,17,0,0.000000,-127.518207
21,17,2,0.000000,-137.797145
21,17,4,0.000000,-127.304736
21,17,6,0.000000,-130.760639
21,17,8,0.000000,-126.794596
21,17,10,0.000000,-143.178488
21,17,12,0.000000,-130.713528
21,17,14,0.000000,-123.830250
21,17,16,0.000000,-132.881571
21,17,18,0.000000,-129.685496
21,17,20,0.000000,-123.832722
21,17,22,0.000000,-127.929207
21,17,24,0.000000,-135.272986
21,17,26,0.000000,-126.681344
21,17,28,0.000000,-132.732708
21,17,30,0.000000,-125.285902
21,17,32,0.000000,-141.036265
21,17,34,0.000000,-133.005307
21,17,36,0.000000,-131.027263
21,17,38,0.000000,-128.613464
21,17,40,0.000000,-133.642580
21,17,42,0.000000,-125.512305
21,17,44,0.000000,-126.616475
21,17,46,0.000000,-126.619004
21,17,48,0.000000,-124.554856
21,17,50,0.000000,-126.256239
21,17,52,0.000000,-142.053621
21,17,54,0.000000,-130.304916
21,17,56,0.000000,-128.820539
21,17,58,0.000000,-127.014266
21,18,0,0.000000,-124.685337
21,18,2,0.000000,-132.323649
21,18,4,0.000000,-134.380378
21,18,6,0.000000,-131.746883
21,18,8,0.000000,-133.854761
21,18,10,0.000000,-139.295402
21,18,12,0.000000,-128.603912
21,18,14,0.000000,-128.558300
21,18,16,0.000000,-138.808333
21,18,18,0.000000,-130.532169
21,18,20,0.000000,-134.551704
21,18,22,0.000000,-128.123059
21,18,24,0.000000,-124.797810
21,18,26,0.000000,-122.767674
21,18,28,0.000000,-133.511913
21,18,30,0.000000,-130.809991
21,18,32,0.000000,-139.088177
21,18,34,0.000000,-127.216010
21,18,36,0.000000,-128.006649
21,18,38,0.000000,-132.189913
21,18,40,0.000000,-143.592403
21,18,42,0.000000,-127.729531
21,18,44,0.000000,-129.897117
21,18,46,0.000000,-131.105155
21,18,48,0.000000,-126.361255
21,18,50,0.000000,-125.049455
21,18,52,0.000000,-130.481696
21,18,54,0.000000,-128.797262
21,18,56,0.000000,-121.674784
21,18,58,0.000000,-122.742514
21,19,0,0.000000,-126.775347
21,19,2,0.000000,-132.679474
21,19,4,0.000000,-127.831773
21,19,6,0.000000,-133.688119
21,19,8,0.000000,-128.407721
21,19,10,0.000000,-132.205345
21,19,12,0.000000,-129.220361
21,19,14,0.000000,-128.666573
21,19,16,0.000000,-124.834481
21,19,18,0.000000,-127.271030
21,19,20,0.000000,-130.645937
21,19,22,0.000000,-128.963614
21,19,24,0.000000,-135.600722
21,19,26,0.000000,-126.523814
21,19,28,0.000000,-130.814827
21,19,30,0.000000,-129.738360
21,19,32,0.000000,-122.082672
21,19,34,0.000000,-129.343287
21,19,36,0.000000,-125.176640
21,19,38,0.000000,-128.327774
21,19,40,0.000000,-145.109953
21,19,42,0.000000,-127.586497
21,19,44,0.000000,-139.882499
21,19,46,0.000000,-126.925665
21,19,48,0.000000,-128.351024
21,19,50,0.000000,-131.230642
21,19,52,0.000000,-130.705749
21,19,54,0.000000,-141.864160
21,19,56,0.000000,-132.312115
21,19,58,0.000000,-141.413462
21,20,0,0.000000,-127.446207
21,20,2,0.000000,-128.178353
21,20,4,0.000000,-129.013544
21,20,6,0.000000,-120.619008
21,20,8,0.000000,-136.550357
21,20,10,0.000000,-142.714876
21,20,12,0.000000,-132.983085
21,20,14,0.000000,-132.865742
21,20,16,0.000000,-129.580011
21,20,18,0.000000,-136.382399
21,20,20,0.000000,-133.579398
21,20,22,0.000000,-132.891297
21,20,24,0.000000,-136.202612
21,20,26,0.000000,-132.547042
21,20,28,0.000000,-127.635798
21,20,30,0.000000,-122.173562
21,20,32,0.000000,-132.954123
21,20,34,0.000000,-124.287068
21,20,36,0.000000,-127.223764
21,20,38,0.000000,-144.897816
21,20,40,0.000000,-133.800246
21,20,42,0.000000,-123.282908
21,20,44,0.000000,-120.396165
21,20,46,0.000000,-134.532233
21,20,48,0.000000,-134.043836
21,20,50,0.000000,-126.786927
21,20,52,0.000000,-127.071553
21,20,54,0.000000,-122.617677
21,20,56,0.000000,-132.608822
21,20,58,0.000000,-124.536943
21,21,0,0.000000,-129.487586
21,21,2,0.000000,-129.282326
21,21,4,0.000000,-134.396521
21,21,6,0.000000,-124.838984
21,21,8,0.000000,-130.850711
21,21,10,0.000000,-126.512364
21,21,12,0.000000,-136.364903
21,21,14,0.000000,-132.735683
21,21,16,0.000000,-133.942067
21,21,18,0.000000,-133.492697
21,21,20,0.000000,-126.803760
21,21,22,0.000000,-131.720816
21,21,24,0.000000,-126.592656
21,21,26,0.000000,-132.930030
21,21,28,0.000000,-126.408801
21,21,30,0.000000,-132.512550
21,21,32,0.000000,-132.116861
21,21,34,0.000000,-154.839144
21,21,36,0.000000,-126.359988
21,21,38,0.000000,-129.651205
21,21,40,0.000000,-127.794616
21,21,42,0.000000,-129.517030
21,21,44,0.000000,-128.102012
21,21,46,0.000000,-132.919848
21,21,48,0.000000,-132.026583
21,21,50,0.000000,-145.698605
21,21,52,0.000000,-125.313367
21,21,54,0.000000,-129.511324
21,21,56,0.000000,-134.949336
21,21,58,0.000000,-128.388925
21,22,0,0.000000,-129.460111
21,22,2,0.000000,-129.124150
21,22,4,0.000000,-129.597966
21,22,6,0.000000,-130.793521
21,22,8,0.000000,-137.390170
21,22,10,0.000000,-132.972849
21,22,12,0.000000,-127.266743
21,22,14,0.000000,-124.626058
21,22,16,0.000000,-131.609727
21,22,18,0.000000,-138.551818
21,22,20,0.000000,-127.302059
21,22,22,0.000000,-125.545548
21,22,24,0.000000,-133.395976
21,22,26,0.000000,-127.038143
21,22,28,0.000000,-124.380649
21,22,30,0.000000,-131.599843
21,22,32,0.000000,-126.244464
21,22,34,0.000000,-124.913013
21,22,36,0.000000,-128.104525
21,22,38,0.000000,-127.264150
21,22,40,0.000000,-135.776195
21,22,42,0.000000,-132.294548
21,22,44,0.000000,-132.212722
21,22,46,0.000000,-128.759485
21,22,48,0.000000,-128.548840
21,22,50,0.000000,-129.961930
21,22,52,0.000000,-125.432876
21,22,54,0.000000,-125.993594
21,22,56,0.000000,-138.997605
21,22,58,0.000000,-130.273400
21,23,0,0.000000,-127.468823
21,23,2,0.000000,-132.379620
21,23,4,0.000000,-131.141746
21,23,6,0.000000,-125.284429
21,23,8,0.000000,-126.218998
21,23,10,0.000000,-123.616184
21,23,12,0.000000,-125.665557
21,23,14,0.000000,-125.149135
21,23,16,0.000000,-128.005083
21,23,18,0.000000,-122.854943
21,23,20,0.000000,-120.577566
21,23,22,0.000000,-132.074088
21,23,24,0.000000,-126.598938
21,23,26,0.000000,-132.789972
21,23,28,0.000000,-133.009570
21,23,30,0.000000,-128.808326
21,23,32,0.000000,-131.447589
21,23,34,0.000000,-137.506544
21,23,36,0.000000,-132.309013
21,23,38,0.000000,-129.944785
21,23,40,0.000000,-127.072073
21,23,42,0.000000,-135.586168
21,23,44,0.000000,-133.638554
21,23,46,0.000000,-126.345163
21,23,48,0.000000,-122.354179
21,23,50,0.000000,-131.797186
21,23,52,0.000000,-136.294937
21,23,54,0.000000,-127.486981
21,23,56,0.000000,-139.413770
21,23,58,0.000000,-131.139758
21,24,0,0.000000,-124.615156
21,24,2,0.000000,-119.930295
21,24,4,0.000000,-127.898184
21,24,6,0.000000,-127.917222
21,24,8,0.000000,-150.483854
21,24,10,0.000000,-126.850248
21,24,12,0.000000,-129.197706
21,24,14,0.000000,-121.642475
21,24,16,0.000000,-135.021446
21,24,18,0.000000,-124.508416
21,24,20,0.000000,-124.054897
21,24,22,0.000000,-136.679740
21,24,24,0.000000,-127.689765
21,24,26,0.000000,-128.072162
21,24,28,0.000000,-133.237484
21,24,30,0.000000,-125.837941
21,24,32,0.000000,-133.953936
21,24,34,0.000000,-122.244348
21,24,36,0.000000,-137.711819
21,24,38,0.000000,-125.317173
21,24,40,0.000000,-129.319267
21,24,42,0.000000,-125.756154
21,24,44,0.000000,-141.218103
21,24,46,0.000000,-134.777911
21,24,48,0.000000,-125.496598
21,24,50,0.000000,-131.921775
21,24,52,0.000000,-119.701247
21,24,54,0.000000,-121.776461
21,24,56,0.000000,-122.420951
21,24,58,0.000000,-133.170621
21,25,0,0.000000,-134.844032
21,25,2,0.000000,-135.329710
21,25,4,0.000000,-130.201062
21,25,6,0.000000,-132.274641
21,25,8,0.000000,-124.039725
21,25,10,0.000000,-139.698084
21,25,12,0.000000,-122.250502
21,25,14,0.000000,-130.770008
21,25,16,0.000000,-126.427973
21,25,18,0.000000,-140.612494
21,25,20,0.000000,-123.158865
21,25,22,0.000000,-125.235780
21,25,24,0.000000,-130.619671
21,25,26,0.000000,-132.050651
21,25,28,0.000000,-129.998518
21,25,30,0.000000,-136.515689
21,25,32,0.000000,-130.459433
21,25,34,0.000000,-130.021884
21,25,36,0.000000,-127.622332
21,25,38,0.000000,-123.567065
21,25,40,0.000000,-125.645460
21,25,42,0.000000,-128.031123
21,25,44,0.000000,-130.567815
21,25,46,0.000000,-125.127914
21,25,48,0.000000,-125.404527
21,25,50,0.000000,-127.728499
21,25,52,0.000000,-125.882234
21,25,54,0.000000,-124.422931
21,25,56,0.000000,-130.590911
21,25,58,0.000000,-127.732059
21,26,0,0.000000,-130.173864
21,26,2,0.000000,-123.286608
21,26,4,0.000000,-132.152414
21,26,6,0.000000,-135.999084
21,26,8,0.000000,-128.251050
21,26,10,0.000000,-126.648019
21,26,12,0.000000,-125.588196
21,26,14,0.000000,-124.994808
21,26,16,0.000000,-131.200749
21,26,18,0.000000,-131.175620
21,26,20,0.000000,-127.716288
21,26,22,0.000000,-131.510529
21,26,24,0.000000,-125.550037
21,26,26,0.000000,-120.975455
21,26,28,0.000000,-137.925706
21,26,30,0.000000,-124.882078
21,26,32,0.000000,-153.204566
21,26,34,0.000000,-127.050384
21,26,36,0.000000,-129.866145
21,26,38,0.000000,-126.124858
21,26,40,0.000000,-130.820655
21,26,42,0.000000,-142.100888
21,26,44,0.000000,-129.992605
21,26,46,0.000000,-135.504897
21,26,48,0.000000,-134.259777
21,26,50,0.000000,-125.468494
21,26,52,0.000000,-136.018692
21,26,54,0.000000,-138.834566
21,26,56,0.000000,-130.315687
21,26,58,0.000000,-132.654550
21,27,0,0.000000,-133.896887
21,27,2,0.000000,-129.761982
21,27,4,0.000000,-132.900760
21,27,6,0.000000,-129.465061
21,27,8,0.000000,-137.168538
21,27,10,0.000000,-120.301954
21,27,12,0.000000,-130.488804
21,27,14,0.000000,-136.161554
21,27,16,0.000000,-131.212785
21,27,18,0.000000,-132.323750
21,27,20,0.000000,-130.316431
21,27,22,0.000000,-130.340653
