hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.694154
18,0,2,0.000000,-110.356955
18,0,4,0.000000,-119.970784
18,0,6,0.000000,-129.278572
18,0,8,0.000000,-111.138946
18,0,10,0.000000,-109.134244
18,0,12,0.000000,-115.061369
18,0,14,0.000000,-116.324087
18,0,16,0.000000,-110.125634
18,0,18,0.000000,-120.433781
18,0,20,0.000000,-116.944866
18,0,22,0.000000,-114.525721
18,0,24,0.000000,-118.424001
18,0,26,0.000000,-110.421058
18,0,28,0.000000,-115.432480
18,0,30,0.000000,-113.557242
18,0,32,0.000000,-115.495062
18,0,34,0.000000,-109.687326
18,0,36,0.000000,-126.247874
18,0,38,0.000000,-112.073555
18,0,40,0.000000,-124.167072
18,0,42,0.000000,-112.965631
18,0,44,0.000000,-111.389341
18,0,46,0.000000,-115.996358
18,0,48,0.000000,-122.995779
18,0,50,0.000000,-112.463032
18,0,52,0.000000,-112.271482
18,0,54,0.000000,-135.640048
18,0,56,0.000000,-118.510410
18,0,58,0.000000,-109.783745
18,1,0,0.000000,-120.991516
18,1,2,0.000000,-116.652301
18,1,4,0.000000,-120.772153
18,1,6,0.000000,-114.659108
18,1,8,0.000000,-112.859425
18,1,10,0.000000,-115.439695
18,1,12,0.000000,-115.647262
18,1,14,0.000000,-119.956857
18,1,16,0.000000,-115.956422
18,1,18,0.000000,-112.865666
18,1,20,0.000000,-111.336068
18,1,22,0.000000,-112.804216
18,1,24,0.000000,-117.549024
18,1,26,0.000000,-117.867287
18,1,28,0.000000,-111.231724
18,1,30,0.000000,-129.372159
18,1,32,0.000000,-110.214030
18,1,34,0.000000,-108.726514
18,1,36,0.000000,-112.391197
18,1,38,0.000000,-112.592383
18,1,40,0.000000,-113.593164
18,1,42,0.000000,-115.419960
18,1,44,0.000000,-116.963401
18,1,46,0.000000,-122.463868
18,1,48,0.000000,-119.793753
18,1,50,0.000000,-119.439923
18,1,52,0.000000,-112.192775
18,1,54,0.000000,-110.776633
18,1,56,0.000000,-111.953064
18,1,58,0.000000,-123.421174
18,2,0,0.000000,-111.821967
18,2,2,0.000000,-113.011974
18,2,4,0.000000,-115.920825
18,2,6,0.000000,-115.578769
18,2,8,0.000000,-113.831708
18,2,10,0.000000,-119.883043
18,2,12,0.000000,-110.890936
18,2,14,0.000000,-116.437098
18,2,16,0.000000,-115.299083
18,2,18,0.000000,-114.282134
18,2,20,0.000000,-123.627634
18,2,22,0.000000,-108.879343
18,2,24,0.000000,-122.241432
18,2,26,0.000000,-110.334178
18,2,28,0.000000,-114.987183
18,2,30,0.000000,-111.626789
18,2,32,0.000000,-113.418624
18,2,34,0.000000,-115.425318
18,2,36,0.000000,-112.648817
18,2,38,0.000000,-113.542161
18,2,40,0.000000,-113.694513
18,2,42,0.000000,-114.057206
18,2,44,0.000000,-119.471483
18,2,46,0.000000,-117.350329
18,2,48,0.000000,-125.161803
18,2,50,0.000000,-115.890348
18,2,52,0.000000,-115.897510
18,2,54,0.000000,-116.626577
18,2,56,0.000000,-107.954619
18,2,58,0.000000,-110.079848
18,3,0,0.000000,-111.808360
18,3,2,0.000000,-115.401382
18,3,4,0.000000,-115.795448
18,3,6,0.000000,-116.068391
18,3,8,0.000000,-113.392154
18,3,10,0.000000,-116.877896
18,3,12,0.000000,-117.127739
18,3,14,0.000000,-111.502752
18,3,16,0.000000,-122.549957
18,3,18,0.000000,-112.926041
18,3,20,0.000000,-119.873213
18,3,22,0.000000,-111.148909
18,3,24,0.000000,-118.878583
18,3,26,0.000000,-111.421152
18,3,28,0.000000,-115.604777
18,3,30,0.000000,-120.275748
18,3,32,0.000000,-115.453111
18,3,34,0.000000,-115.717308
18,3,36,0.000000,-112.734544
18,3,38,0.000000,-113.663895
18,3,40,0.000000,-114.424041
18,3,42,0.000000,-117.300438
18,3,44,0.000000,-118.230442
18,3,46,0.000000,-118.378171
18,3,48,0.000000,-115.965041
18,3,50,0.000000,-111.752902
18,3,52,0.000000,-128.178358
18,3,54,0.000000,-122.796167
18,3,56,0.000000,-112.139317
18,3,58,0.000000,-120.143200
18,4,0,0.000000,-113.191119
18,4,2,0.000000,-113.974871
18,4,4,0.000000,-108.008314
18,4,6,0.000000,-119.195801
18,4,8,0.000000,-114.291338
18,4,10,0.000000,-112.218280
18,4,12,0.000000,-111.215592
18,4,14,0.000000,-114.297972
18,4,16,0.000000,-111.965760
18,4,18,0.000000,-114.417539
18,4,20,0.000000,-114.726155
18,4,22,0.000000,-112.957679
18,4,24,0.000000,-118.514310
18,4,26,0.000000,-114.581458
18,4,28,0.000000,-112.910124
18,4,30,0.000000,-115.970116
18,4,32,0.000000,-110.035213
18,4,34,0.000000,-125.554837
18,4,36,0.000000,-116.331584
18,4,38,0.000000,-111.977123
18,4,40,0.000000,-112.482797
18,4,42,0.000000,-114.043964
18,4,44,0.000000,-117.847432
18,4,46,0.000000,-113.175361
18,4,48,0.000000,-117.385271
18,4,50,0.000000,-119.685737
18,4,52,0.000000,-110.184980
18,4,54,0.000000,-112.843487
18,4,56,0.000000,-112.219336
18,4,58,0.000000,-114.458444
18,5,0,0.000000,-121.321077
18,5,2,0.000000,-118.812345
18,5,4,0.000000,-111.445589
18,5,6,0.000000,-117.472082
18,5,8,0.000000,-111.651678
18,5,10,0.000000,-125.756459
18,5,12,0.000000,-117.579748
18,5,14,0.000000,-114.630285
18,5,16,0.000000,-113.148819
18,5,18,0.000000,-111.267893
18,5,20,0.000000,-116.834109
18,5,22,0.000000,-113.588943
18,5,24,0.000000,-116.112525
18,5,26,0.000000,-115.325498
18,5,28,0.000000,-110.555950
18,5,30,0.000000,-112.032208
18,5,32,0.000000,-139.725077
18,5,34,0.000000,-112.428369
18,5,36,0.000000,-114.544665
18,5,38,0.000000,-116.804020
18,5,40,0.000000,-117.111637
18,5,42,0.000000,-110.709866
18,5,44,0.000000,-113.107557
18,5,46,0.000000,-112.670454
18,5,48,0.000000,-111.017833
18,5,50,0.000000,-110.752330
18,5,52,0.000000,-112.819519
18,5,54,0.000000,-115.604935
18,5,56,0.000000,-115.191241
18,5,58,0.000000,-109.291910
18,6,0,0.000000,-113.695763
18,6,2,0.000000,-110.263085
18,6,4,0.000000,-111.852375
18,6,6,0.000000,-112.497662
18,6,8,0.000000,-112.378495
18,6,10,0.000000,-109.185977
18,6,12,0.000000,-112.127727
18,6,14,0.000000,-110.105870
18,6,16,0.000000,-117.177405
18,6,18,0.000000,-112.214594
18,6,20,0.000000,-117.397753
18,6,22,0.000000,-126.431509
18,6,24,0.000000,-123.230274
18,6,26,0.000000,-115.748810
18,6,28,0.000000,-127.527186
18,6,30,0.000000,-113.021476
18,6,32,0.000000,-111.666652
18,6,34,0.000000,-123.125960
18,6,36,0.000000,-113.220243
18,6,38,0.000000,-116.358956
18,6,40,0.000000,-111.911790
18,6,42,0.000000,-111.163607
18,6,44,0.000000,-114.774963
18,6,46,0.000000,-111.785091
18,6,48,0.000000,-109.227797
18,6,50,0.000000,-107.035051
18,6,52,0.000000,-112.958482
18,6,54,0.000000,-110.110126
18,6,56,0.000000,-118.439990
18,6,58,0.000000,-119.552658
18,7,0,0.000000,-113.281453
18,7,2,0.000000,-112.600577
18,7,4,0.000000,-122.083695
18,7,6,0.000000,-110.636113
18,7,8,0.000000,-114.809264
18,7,10,0.000000,-116.833088
18,7,12,0.000000,-113.958696
18,7,14,0.000000,-108.155818
18,7,16,0.000000,-114.887374
18,7,18,0.000000,-113.293111
18,7,20,0.000000,-118.082842
18,7,22,0.000000,-118.312359
18,7,24,0.000000,-116.349828
18,7,26,0.000000,-112.446384
18,7,28,0.000000,-139.340850
18,7,30,0.000000,-123.265796
18,7,32,0.000000,-115.184408
18,7,34,0.000000,-113.261855
18,7,36,0.000000,-117.129540
18,7,38,0.000000,-110.870542
18,7,40,0.000000,-119.453261
18,7,42,0.000000,-117.615787
18,7,44,0.000000,-127.216978
18,7,46,0.000000,-111.070669
18,7,48,0.000000,-122.847948
18,7,50,0.000000,-113.109865
18,7,52,0.000000,-120.726121
18,7,54,0.000000,-117.519897
18,7,56,0.000000,-119.713620
18,7,58,0.000000,-120.522043
18,8,0,0.000000,-115.476342
18,8,2,0.000000,-122.453937
18,8,4,0.000000,-112.820781
18,8,6,0.000000,-129.039662
18,8,8,0.000000,-116.498553
18,8,10,0.000000,-126.457303
18,8,12,0.000000,-114.342374
18,8,14,0.000000,-115.356294
18,8,16,0.000000,-112.483426
18,8,18,0.000000,-111.875211
18,8,20,0.000000,-131.461981
18,8,22,0.000000,-117.599723
18,8,24,0.000000,-116.909310
18,8,26,0.000000,-116.725168
18,8,28,0.000000,-108.883734
18,8,30,0.000000,-113.074988
18,8,32,0.000000,-112.052117
18,8,34,0.000000,-119.352352
18,8,36,0.000000,-106.286162
18,8,38,0.000000,-114.055244
18,8,40,0.000000,-119.547033
18,8,42,0.000000,-114.158491
18,8,44,0.000000,-121.725827
18,8,46,0.000000,-113.011191
18,8,48,0.000000,-124.518790
18,8,50,0.000000,-124.790944
18,8,52,0.000000,-107.503910
18,8,54,0.000000,-115.196693
18,8,56,0.000000,-114.560898
18,8,58,0.000000,-136.971388
18,9,0,0.000000,-109.547979
18,9,2,0.000000,-117.813273
18,9,4,0.000000,-124.388352
18,9,6,0.000000,-112.432709
18,9,8,0.000000,-111.414940
18,9,10,0.000000,-109.368054
18,9,12,0.000000,-118.633457
18,9,14,0.000000,-117.698909
18,9,16,0.000000,-113.898690
18,9,18,0.000000,-109.397234
18,9,20,0.000000,-112.264603
18,9,22,0.000000,-112.158273
18,9,24,0.000000,-110.354245
18,9,26,0.000000,-110.094473
18,9,28,0.000000,-113.756665
18,9,30,0.000000,-116.611799
18,9,32,0.000000,-116.168121
18,9,34,0.000000,-120.901507
18,9,36,0.000000,-109.502814
18,9,38,0.000000,-116.933116
18,9,40,0.000000,-128.045968
18,9,42,0.000000,-123.612913
18,9,44,0.000000,-115.889513
18,9,46,0.000000,-109.062220
18,9,48,0.000000,-106.088122
18,9,50,0.000000,-122.437299
18,9,52,0.000000,-109.601330
18,9,54,0.000000,-111.173354
18,9,56,0.000000,-116.169934
18,9,58,0.000000,-116.441807
18,10,0,0.000000,-111.299196
18,10,2,0.000000,-117.767114
18,10,4,0.000000,-108.853209
18,10,6,0.000000,-113.713825
18,10,8,0.000000,-109.773152
18,10,10,0.000000,-115.723916
18,10,12,0.000000,-113.686211
18,10,14,0.000000,-112.047232
18,10,16,0.000000,-117.512459
18,10,18,0.000000,-112.919418
18,10,20,0.000000,-114.938105
18,10,22,0.000000,-114.972357
18,10,24,0.000000,-110.784131
18,10,26,0.000000,-114.087727
18,10,28,0.000000,-124.984881
18,10,30,0.000000,-116.211792
18,10,32,0.000000,-117.881325
18,10,34,0.000000,-125.744531
18,10,36,0.000000,-117.838212
18,10,38,0.000000,-113.637562
18,10,40,0.000000,-121.626663
18,10,42,0.000000,-110.589910
18,10,44,0.000000,-109.453364
18,10,46,0.000000,-110.600777
18,10,48,0.000000,-111.699491
18,10,50,0.000000,-113.828651
18,10,52,0.000000,-116.345454
18,10,54,0.000000,-113.844944
18,10,56,0.000000,-111.587772
18,10,58,0.000000,-109.611911
18,11,0,0.000000,-110.699468
18,11,2,0.000000,-114.361960
18,11,4,0.000000,-116.978452
18,11,6,0.000000,-109.867663
18,11,8,0.000000,-112.982705
18,11,10,0.000000,-115.735066
18,11,12,0.000000,-111.050058
18,11,14,0.000000,-121.578641
18,11,16,0.000000,-110.284326
18,11,18,0.000000,-123.014397
18,11,20,0.000000,-111.364893
18,11,22,0.000000,-107.648777
18,11,24,0.000000,-110.186467
18,11,26,0.000000,-131.614255
18,11,28,0.000000,-124.481271
18,11,30,0.000000,-111.963927
18,11,32,0.000000,-112.252690
18,11,34,0.000000,-125.191607
18,11,36,0.000000,-107.787105
18,11,38,0.000000,-112.318701
18,11,40,0.000000,-110.352910
18,11,42,0.000000,-114.875398
18,11,44,0.000000,-112.865940
18,11,46,0.000000,-115.817326
18,11,48,0.000000,-108.666575
18,11,50,0.000000,-114.497529
18,11,52,0.000000,-119.199366
18,11,54,0.000000,-108.390509
18,11,56,0.000000,-111.355752
18,11,58,0.000000,-111.938428
18,12,0,0.000000,-118.202158
18,12,2,0.000000,-114.189990
18,12,4,0.000000,-111.505266
18,12,6,0.000000,-113.217207
18,12,8,0.000000,-113.763514
18,12,10,0.000000,-123.264355
18,12,12,0.000000,-112.047314
18,12,14,0.000000,-115.305109
18,12,16,0.000000,-111.648734
18,12,18,0.000000,-110.815609
18,12,20,0.000000,-110.511596
18,12,22,0.000000,-112.888164
18,12,24,0.000000,-114.031783
18,12,26,0.000000,-109.735212
18,12,28,0.000000,-110.330158
18,12,30,0.000000,-116.401190
18,12,32,0.000000,-113.868296
18,12,34,0.000000,-115.933942
18,12,36,0.000000,-112.184975
18,12,38,0.000000,-114.618847
18,12,40,0.000000,-114.610241
18,12,42,0.000000,-112.768704
18,12,44,0.000000,-123.666461
18,12,46,0.000000,-112.829888
18,12,48,0.000000,-109.457542
18,12,50,0.000000,-119.583788
18,12,52,0.000000,-109.117706
18,12,54,0.000000,-115.524438
18,12,56,0.000000,-111.722046
18,12,58,0.000000,-112.116511
18,13,0,0.000000,-110.284741
18,13,2,0.000000,-113.724280
18,13,4,0.000000,-111.227415
18,13,6,0.000000,-108.772379
18,13,8,0.000000,-113.993490
18,13,10,0.000000,-109.170759
18,13,12,0.000000,-117.363597
18,13,14,0.000000,-111.695571
18,13,16,0.000000,-112.691481
18,13,18,0.000000,-112.657367
18,13,20,0.000000,-116.947847
18,13,22,0.000000,-108.360882
18,13,24,0.000000,-125.062151
18,13,26,0.000000,-118.281910
18,13,28,0.000000,-125.139459
18,13,30,0.000000,-120.870167
18,13,32,0.000000,-135.710891
18,13,34,0.000000,-108.690990
18,13,36,0.000000,-117.246433
18,13,38,0.000000,-115.907803
18,13,40,0.000000,-112.182488
18,13,42,0.000000,-111.976966
18,13,44,0.000000,-118.417173
18,13,46,0.000000,-109.516051
18,13,48,0.000000,-108.930186
18,13,50,0.000000,-110.537963
18,13,52,0.000000,-125.672120
18,13,54,0.000000,-120.680558
18,13,56,0.000000,-111.588030
18,13,58,0.000000,-111.645056
18,14,0,0.000000,-114.613675
18,14,2,0.000000,-108.497762
18,14,4,0.000000,-129.273429
18,14,6,0.000000,-115.836343
18,14,8,0.000000,-109.482426
18,14,10,0.000000,-117.056099
18,14,12,0.000000,-116.092244
18,14,14,0.000000,-127.175506
18,14,16,0.000000,-111.801230
18,14,18,0.000000,-112.806882
18,14,20,0.000000,-119.585885
18,14,22,0.000000,-125.764339
18,14,24,0.000000,-108.887710
18,14,26,0.000000,-115.229082
18,14,28,0.000000,-120.632237
18,14,30,0.000000,-116.626031
18,14,32,0.000000,-111.743431
18,14,34,0.000000,-119.397748
18,14,36,0.000000,-111.149994
18,14,38,0.000000,-115.498033
18,14,40,0.000000,-115.270294
18,14,42,0.000000,-109.624606
18,14,44,0.000000,-109.597757
18,14,46,0.000000,-111.480470
18,14,48,0.000000,-111.518825
18,14,50,0.000000,-116.870828
18,14,52,0.000000,-116.654845
18,14,54,0.000000,-113.219942
18,14,56,0.000000,-110.012179
18,14,58,0.000000,-124.470216
18,15,0,0.000000,-111.494447
18,15,2,0.000000,-113.368147
18,15,4,0.000000,-113.926458
18,15,6,0.000000,-116.512234
18,15,8,0.000000,-111.670159
18,15,10,0.000000,-107.975925
18,15,12,0.000000,-131.977248
18,15,14,0.000000,-118.428561
18,15,16,0.000000,-113.272738
18,15,18,0.000000,-116.037617
18,15,20,0.000000,-121.318883
18,15,22,0.000000,-116.437524
18,15,24,0.000000,-113.437155
18,15,26,0.000000,-112.697038
18,15,28,0.000000,-108.797561
18,15,30,0.000000,-109.351963
18,15,32,0.000000,-114.465749
18,15,34,0.000000,-113.030179
18,15,36,0.000000,-109.465543
18,15,38,0.000000,-113.716610
18,15,40,0.000000,-112.414347
18,15,42,0.000000,-117.727280
18,15,44,0.000000,-115.981860
18,15,46,0.000000,-113.875129
18,15,48,0.000000,-122.507221
18,15,50,0.000000,-123.226893
18,15,52,0.000000,-116.713818
18,15,54,0.000000,-113.638060
18,15,56,0.000000,-112.982411
18,15,58,0.000000,-110.801808
18,16,0,0.000000,-111.829192
18,16,2,0.000000,-111.449285
18,16,4,0.000000,-111.375020
18,16,6,0.000000,-113.195192
18,16,8,0.000000,-113.768122
18,16,10,0.000000,-111.695649
18,16,12,0.000000,-119.375150
18,16,14,0.000000,-113.092745
18,16,16,0.000000,-116.707405
18,16,18,0.000000,-148.798569
18,16,20,0.000000,-112.330188
18,16,22,0.000000,-114.459356
18,16,24,0.000000,-115.280817
18,16,26,0.000000,-115.870344
18,16,28,0.000000,-115.639339
18,16,30,0.000000,-113.713187
18,16,32,0.000000,-116.525182
18,16,34,0.000000,-114.858416
18,16,36,0.000000,-121.805506
18,16,38,0.000000,-108.820383
18,16,40,0.000000,-111.877728
18,16,42,0.000000,-114.658379
18,16,44,0.000000,-111.114096
18,16,46,0.000000,-111.173609
18,16,48,0.000000,-116.067552
18,16,50,0.000000,-119.250907
18,16,52,0.000000,-113.600718
18,16,54,0.000000,-109.638869
18,16,56,0.000000,-120.220322
18,16,58,0.000000,-108.134753
18,17,0,0.000000,-124.379732
18,17,2,0.000000,-114.272083
18,17,4,0.000000,-112.221968
18,17,6,0.000000,-120.046581
18,17,8,0.000000,-117.203680
18,17,10,0.000000,-115.851011
18,17,12,0.000000,-119.423470
18,17,14,0.000000,-116.468139
18,17,16,0.000000,-109.667573
18,17,18,0.000000,-121.794121
18,17,20,0.000000,-122.566203
18,17,22,0.000000,-110.638733
18,17,24,0.000000,-110.024138
18,17,26,0.000000,-111.197938
18,17,28,0.000000,-114.434310
18,17,30,0.000000,-113.767768
18,17,32,0.000000,-115.601249
18,17,34,0.000000,-122.816213
18,17,36,0.000000,-113.163183
18,17,38,0.000000,-114.265155
18,17,40,0.000000,-111.695232
18,17,42,0.000000,-111.955945
18,17,44,0.000000,-113.657958
18,17,46,0.000000,-109.038597
18,17,48,0.000000,-119.314899
18,17,50,0.000000,-111.653292
18,17,52,0.000000,-120.810503
18,17,54,0.000000,-123.216550
18,17,56,0.000000,-113.852585
18,17,58,0.000000,-118.309139
18,18,0,0.000000,-114.226328
18,18,2,0.000000,-115.145839
18,18,4,0.000000,-116.231786
18,18,6,0.000000,-110.654310
18,18,8,0.000000,-113.466356
18,18,10,0.000000,-115.208546
18,18,12,0.000000,-118.237295
18,18,14,0.000000,-106.167301
18,18,16,0.000000,-113.641891
18,18,18,0.000000,-127.601959
18,18,20,0.000000,-117.800661
18,18,22,0.000000,-110.070736
18,18,24,0.000000,-114.843365
18,18,26,0.000000,-111.967863
18,18,28,0.000000,-110.672981
18,18,30,0.000000,-128.544239
18,18,32,0.000000,-126.897735
18,18,34,0.000000,-116.286211
18,18,36,0.000000,-110.802312
18,18,38,0.000000,-109.570950
18,18,40,0.000000,-122.403727
18,18,42,0.000000,-113.906723
18,18,44,0.000000,-108.084005
18,18,46,0.000000,-113.336005
18,18,48,0.000000,-117.140111
18,18,50,0.000000,-112.630214
18,18,52,0.000000,-114.870767
18,18,54,0.000000,-118.336344
18,18,56,0.000000,-119.020943
18,18,58,0.000000,-114.317498
18,19,0,0.000000,-121.815422
18,19,2,0.000000,-114.684185
18,19,4,0.000000,-110.934957
18,19,6,0.000000,-117.966224
18,19,8,0.000000,-108.151737
18,19,10,0.000000,-112.450267
18,19,12,0.000000,-112.374094
18,19,14,0.000000,-110.676273
18,19,16,0.000000,-113.051768
18,19,18,0.000000,-111.685747
18,19,20,0.000000,-116.468136
18,19,22,0.000000,-107.510523
18,19,24,0.000000,-117.702272
18,19,26,0.000000,-112.984826
18,19,28,0.000000,-126.563498
18,19,30,0.000000,-114.022449
18,19,32,0.000000,-111.318777
18,19,34,0.000000,-116.794923
18,19,36,0.000000,-122.550017
18,19,38,0.000000,-109.796384
18,19,40,0.000000,-129.229369
18,19,42,0.000000,-111.087116
18,19,44,0.000000,-117.162890
18,19,46,0.000000,-114.327837
18,19,48,0.000000,-115.268048
18,19,50,0.000000,-113.498044
18,19,52,0.000000,-112.928175
18,19,54,0.000000,-109.720722
18,19,56,0.000000,-128.914289
18,19,58,0.000000,-116.445968
18,20,0,0.000000,-113.953516
18,20,2,0.000000,-111.389128
18,20,4,0.000000,-113.570642
18,20,6,0.000000,-125.965158
18,20,8,0.000000,-108.246116
18,20,10,0.000000,-109.312826
18,20,12,0.000000,-112.925330
18,20,14,0.000000,-110.543424
18,20,16,0.000000,-118.299623
18,20,18,0.000000,-110.573981
18,20,20,0.000000,-111.574252
18,20,22,0.000000,-111.195351
18,20,24,0.000000,-115.484497
18,20,26,0.000000,-113.797667
18,20,28,0.000000,-117.683563
18,20,30,0.000000,-114.764721
18,20,32,0.000000,-116.364466
18,20,34,0.000000,-111.988854
18,20,36,0.000000,-115.029570
18,20,38,0.000000,-109.158011
18,20,40,0.000000,-113.683480
18,20,42,0.000000,-108.564882
18,20,44,0.000000,-112.240864
18,20,46,0.000000,-113.590852
18,20,48,0.000000,-109.583460
18,20,50,0.000000,-124.597295
18,20,52,0.000000,-122.974354
18,20,54,0.000000,-112.994702
18,20,56,0.000000,-116.447131
18,20,58,0.000000,-115.068297
18,21,0,0.000000,-118.452320
18,21,2,0.000000,-115.191057
18,21,4,0.000000,-112.206077
18,21,6,0.000000,-112.664529
18,21,8,0.000000,-115.987517
18,21,10,0.000000,-109.225099
18,21,12,0.000000,-117.161563
18,21,14,0.000000,-114.014973
18,21,16,0.000000,-110.549602
18,21,18,0.000000,-114.668691
18,21,20,0.000000,-126.985757
18,21,22,0.000000,-117.805086
18,21,24,0.000000,-116.152854
18,21,26,0.000000,-110.019437
18,21,28,0.000000,-109.345328
18,21,30,0.000000,-116.917849
18,21,32,0.000000,-121.212502
18,21,34,0.000000,-112.182366
18,21,36,0.000000,-108.828826
18,21,38,0.000000,-113.911973
18,21,40,0.000000,-146.972548
18,21,42,0.000000,-118.991929
18,21,44,0.000000,-123.174324
18,21,46,0.000000,-110.026463
18,21,48,0.000000,-125.575322
18,21,50,0.000000,-115.288913
18,21,52,0.000000,-114.913205
18,21,54,0.000000,-113.774201
18,21,56,0.000000,-110.383532
18,21,58,0.000000,-111.431732
18,22,0,0.000000,-111.157819
18,22,2,0.000000,-117.589255
18,22,4,0.000000,-121.067622
18,22,6,0.000000,-111.689878
18,22,8,0.000000,-118.165599
18,22,10,0.000000,-108.214025
18,22,12,0.000000,-117.286297
18,22,14,0.000000,-113.648034
18,22,16,0.000000,-117.138845
18,22,18,0.000000,-120.108522
18,22,20,0.000000,-110.135522
18,22,22,0.000000,-111.521720
18,22,24,0.000000,-115.958943
18,22,26,0.000000,-119.599520
18,22,28,0.000000,-114.092355
18,22,30,0.000000,-115.769570
18,22,32,0.000000,-121.721583
18,22,34,0.000000,-110.077564
18,22,36,0.000000,-110.531125
18,22,38,0.000000,-111.854437
18,22,40,0.000000,-110.129036
18,22,42,0.000000,-114.538750
18,22,44,0.000000,-111.282341
18,22,46,0.000000,-111.642777
18,22,48,0.000000,-114.175840
18,22,50,0.000000,-114.280845
18,22,52,0.000000,-115.558423
18,22,54,0.000000,-112.730671
18,22,56,0.000000,-114.930251
18,22,58,0.000000,-117.352517
18,23,0,0.000000,-116.407092
18,23,2,0.000000,-111.132403
18,23,4,0.000000,-111.643197
18,23,6,0.000000,-113.398685
18,23,8,0.000000,-119.708782
18,23,10,0.000000,-111.243331
18,23,12,0.000000,-119.334386
18,23,14,0.000000,-118.851745
18,23,16,0.000000,-112.611245
18,23,18,0.000000,-112.375179
18,23,20,0.000000,-110.145829
18,23,22,0.000000,-114.844540
18,23,24,0.000000,-118.429472
18,23,26,0.000000,-119.450089
18,23,28,0.000000,-112.361625
18,23,30,0.000000,-116.776535
18,23,32,0.000000,-115.713326
18,23,34,0.000000,-111.706155
18,23,36,0.000000,-115.119934
18,23,38,0.000000,-112.673361
18,23,40,0.000000,-109.520606
18,23,42,0.000000,-111.801957
18,23,44,0.000000,-111.697516
18,23,46,0.000000,-110.622350
18,23,48,0.000000,-114.129318
18,23,50,0.000000,-124.624334
18,23,52,0.000000,-111.761911
18,23,54,0.000000,-118.296018
18,23,56,0.000000,-128.385262
18,23,58,0.000000,-112.179695
18,24,0,0.000000,-114.545983
18,24,2,0.000000,-126.199279
18,24,4,0.000000,-114.058654
18,24,6,0.000000,-117.784380
18,24,8,0.000000,-122.862240
18,24,10,0.000000,-119.671674
18,24,12,0.000000,-111.824941
18,24,14,0.000000,-110.178489
18,24,16,0.000000,-120.799253
18,24,18,0.000000,-134.940193
18,24,20,0.000000,-110.131278
18,24,22,0.000000,-112.087576
18,24,24,0.000000,-112.394215
18,24,26,0.000000,-116.443813
18,24,28,0.000000,-122.863998
18,24,30,0.000000,-112.246881
18,24,32,0.000000,-112.625707
18,24,34,0.000000,-112.901859
18,24,36,0.000000,-113.771856
18,24,38,0.000000,-109.978090
18,24,40,0.000000,-111.425801
18,24,42,0.000000,-110.832189
18,24,44,0.000000,-112.601377
18,24,46,0.000000,-110.618366
18,24,48,0.000000,-116.695092
18,24,50,0.000000,-114.258248
18,24,52,0.000000,-125.422177
18,24,54,0.000000,-112.272820
18,24,56,0.000000,-114.782619
18,24,58,0.000000,-118.998399
18,25,0,0.000000,-120.170128
18,25,2,0.000000,-114.592015
18,25,4,0.000000,-118.019464
18,25,6,0.000000,-112.954717
18,25,8,0.000000,-112.854517
18,25,10,0.000000,-116.699346
18,25,12,0.000000,-113.407430
18,25,14,0.000000,-111.100635
18,25,16,0.000000,-121.301224
18,25,18,0.000000,-108.821846
18,25,20,0.000000,-111.408058
18,25,22,0.000000,-113.219749
18,25,24,0.000000,-113.165009
18,25,26,0.000000,-113.474075
18,25,28,0.000000,-118.166652
18,25,30,0.000000,-114.154984
18,25,32,0.000000,-112.466286
18,25,34,0.000000,-113.958014
18,25,36,0.000000,-109.625028
18,25,38,0.000000,-111.848991
18,25,40,0.000000,-116.538123
18,25,42,0.000000,-119.708181
18,25,44,0.000000,-108.324676
18,25,46,0.000000,-113.716403
18,25,48,0.000000,-112.295093
18,25,50,0.000000,-115.468148
18,25,52,0.000000,-120.491439
18,25,54,0.000000,-116.472234
18,25,56,0.000000,-110.806073
18,25,58,0.000000,-111.227260
18,26,0,0.000000,-114.314843
18,26,2,0.000000,-116.268860
18,26,4,0.000000,-119.362750
18,26,6,0.000000,-109.089431
18,26,8,0.000000,-123.683393
18,26,10,0.000000,-129.821826
18,26,12,0.000000,-114.542931
18,26,14,0.000000,-112.840406
18,26,16,0.000000,-108.330359
18,26,18,0.000000,-114.193357
18,26,20,0.000000,-113.895814
18,26,22,0.000000,-111.856308
18,26,24,0.000000,-111.303651
18,26,26,0.000000,-118.206429
18,26,28,0.000000,-113.718979
18,26,30,0.000000,-109.088005
18,26,32,0.000000,-109.828055
18,26,34,0.000000,-120.924129
18,26,36,0.000000,-118.765116
18,26,38,0.000000,-119.305886
18,26,40,0.000000,-116.058526
18,26,42,0.000000,-115.003120
18,26,44,0.000000,-112.594759
18,26,46,0.000000,-111.289077
18,26,48,0.000000,-116.526078
18,26,50,0.000000,-113.856635
18,26,52,0.000000,-114.069125
18,26,54,0.000000,-112.880226
18,26,56,0.000000,-114.289981
18,26,58,0.000000,-111.391509
18,27,0,0.000000,-130.677918
18,27,2,0.000000,-109.763033
18,27,4,0.000000,-123.863263
18,27,6,0.000000,-117.749898
18,27,8,0.000000,-116.498416
18,27,10,0.000000,-117.690087
18,27,12,0.000000,-113.936928
18,27,14,0.000000,-110.904433
18,27,16,0.000000,-113.036906
18,27,18,0.000000,-115.466168
18,27,20,0.000000,-116.421486
18,27,22,0.000000,-113.997171
