hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.449641
18,0,2,0.000000,-125.393474
18,0,4,0.000000,-135.194024
18,0,6,0.000000,-128.275783
18,0,8,0.000000,-120.748017
18,0,10,0.000000,-125.635237
18,0,12,0.000000,-118.935736
18,0,14,0.000000,-128.495020
18,0,16,0.000000,-126.855830
18,0,18,0.000000,-128.598436
18,0,20,0.000000,-134.698987
18,0,22,0.000000,-129.127467
18,0,24,0.000000,-127.126915
18,0,26,0.000000,-121.046532
18,0,28,0.000000,-129.380495
18,0,30,0.000000,-128.227418
18,0,32,0.000000,-124.867041
18,0,34,0.000000,-124.234024
18,0,36,0.000000,-123.707747
18,0,38,0.000000,-126.015275
18,0,40,0.000000,-127.163261
18,0,42,0.000000,-123.770046
18,0,44,0.000000,-127.129534
18,0,46,0.000000,-129.008446
18,0,48,0.000000,-123.391880
18,0,50,0.000000,-130.464977
18,0,52,0.000000,-125.194021
18,0,54,0.000000,-122.912307
18,0,56,0.000000,-131.125854
18,0,58,0.000000,-140.629426
18,1,0,0.000000,-131.112622
18,1,2,0.000000,-125.380211
18,1,4,0.000000,-129.760852
18,1,6,0.000000,-126.806106
18,1,8,0.000000,-131.316255
18,1,10,0.000000,-136.664835
18,1,12,0.000000,-120.322393
18,1,14,0.000000,-126.450460
18,1,16,0.000000,-129.739331
18,1,18,0.000000,-127.465151
18,1,20,0.000000,-128.423983
18,1,22,0.000000,-130.676156
18,1,24,0.000000,-123.106077
18,1,26,0.000000,-127.305698
18,1,28,0.000000,-123.630015
18,1,30,0.000000,-134.292669
18,1,32,0.000000,-125.715586
18,1,34,0.000000,-128.567473
18,1,36,0.000000,-131.441010
18,1,38,0.000000,-123.909878
18,1,40,0.000000,-129.335899
18,1,42,0.000000,-129.224295
18,1,44,0.000000,-137.462880
18,1,46,0.000000,-144.712729
18,1,48,0.000000,-137.066005
18,1,50,0.000000,-128.316908
18,1,52,0.000000,-129.103071
18,1,54,0.000000,-123.390265
18,1,56,0.000000,-122.944069
18,1,58,0.000000,-124.614531
18,2,0,0.000000,-122.544040
18,2,2,0.000000,-125.464569
18,2,4,0.000000,-121.506305
18,2,6,0.000000,-126.859732
18,2,8,0.000000,-119.757019
18,2,10,0.000000,-126.063497
18,2,12,0.000000,-136.658770
18,2,14,0.000000,-124.661902
18,2,16,0.000000,-134.904513
18,2,18,0.000000,-123.445036
18,2,20,0.000000,-137.291078
18,2,22,0.000000,-121.724917
18,2,24,0.000000,-131.315518
18,2,26,0.000000,-121.521092
18,2,28,0.000000,-127.708098
18,2,30,0.000000,-128.115962
18,2,32,0.000000,-131.628375
18,2,34,0.000000,-128.246810
18,2,36,0.000000,-129.092236
18,2,38,0.000000,-129.101524
18,2,40,0.000000,-124.486465
18,2,42,0.000000,-144.227899
18,2,44,0.000000,-125.342751
18,2,46,0.000000,-125.624524
18,2,48,0.000000,-126.399519
18,2,50,0.000000,-125.829149
18,2,52,0.000000,-131.137564
18,2,54,0.000000,-128.302744
18,2,56,0.000000,-122.315095
18,2,58,0.000000,-125.882238
18,3,0,0.000000,-125.872740
18,3,2,0.000000,-147.964483
18,3,4,0.000000,-132.712517
18,3,6,0.000000,-128.042801
18,3,8,0.000000,-126.510933
18,3,10,0.000000,-125.400308
18,3,12,0.000000,-121.393482
18,3,14,0.000000,-130.472587
18,3,16,0.000000,-124.455604
18,3,18,0.000000,-129.615751
18,3,20,0.000000,-124.611964
18,3,22,0.000000,-139.308336
18,3,24,0.000000,-122.024244
18,3,26,0.000000,-126.810739
18,3,28,0.000000,-123.787268
18,3,30,0.000000,-128.017848
18,3,32,0.000000,-123.101456
18,3,34,0.000000,-125.853924
18,3,36,0.000000,-126.376222
18,3,38,0.000000,-129.736832
18,3,40,0.000000,-127.359221
18,3,42,0.000000,-134.606716
18,3,44,0.000000,-125.345630
18,3,46,0.000000,-125.068022
18,3,48,0.000000,-132.811157
18,3,50,0.000000,-137.694739
18,3,52,0.000000,-134.093018
18,3,54,0.000000,-131.732303
18,3,56,0.000000,-120.381776
18,3,58,0.000000,-128.385255
18,4,0,0.000000,-122.951352
18,4,2,0.000000,-126.598564
18,4,4,0.000000,-139.123452
18,4,6,0.000000,-130.631862
18,4,8,0.000000,-132.853928
18,4,10,0.000000,-128.589986
18,4,12,0.000000,-125.746390
18,4,14,0.000000,-129.929742
18,4,16,0.000000,-121.022393
18,4,18,0.000000,-122.895523
18,4,20,0.000000,-126.978289
18,4,22,0.000000,-127.214733
18,4,24,0.000000,-132.046007
18,4,26,0.000000,-132.788457
18,4,28,0.000000,-126.286472
18,4,30,0.000000,-128.864169
18,4,32,0.000000,-129.625774
18,4,34,0.000000,-137.354542
18,4,36,0.000000,-127.858035
18,4,38,0.000000,-134.366811
18,4,40,0.000000,-128.424412
18,4,42,0.000000,-120.807644
18,4,44,0.000000,-128.645873
18,4,46,0.000000,-129.307491
18,4,48,0.000000,-124.726407
18,4,50,0.000000,-128.950199
18,4,52,0.000000,-123.053962
18,4,54,0.000000,-136.552773
18,4,56,0.000000,-130.750652
18,4,58,0.000000,-141.781100
18,5,0,0.000000,-146.120930
18,5,2,0.000000,-130.826051
18,5,4,0.000000,-130.912162
18,5,6,0.000000,-129.622800
18,5,8,0.000000,-130.260177
18,5,10,0.000000,-129.392350
18,5,12,0.000000,-129.446598
18,5,14,0.000000,-139.946851
18,5,16,0.000000,-123.804703
18,5,18,0.000000,-131.163062
18,5,20,0.000000,-124.498997
18,5,22,0.000000,-121.403214
18,5,24,0.000000,-126.837989
18,5,26,0.000000,-128.151932
18,5,28,0.000000,-132.029265
18,5,30,0.000000,-127.042786
18,5,32,0.000000,-123.835138
18,5,34,0.000000,-121.265249
18,5,36,0.000000,-122.757940
18,5,38,0.000000,-133.721925
18,5,40,0.000000,-123.031439
18,5,42,0.000000,-127.296180
18,5,44,0.000000,-127.154439
18,5,46,0.000000,-136.589852
18,5,48,0.000000,-135.383755
18,5,50,0.000000,-127.494589
18,5,52,0.000000,-133.201576
18,5,54,0.000000,-121.816065
18,5,56,0.000000,-128.782033
18,5,58,0.000000,-122.693328
18,6,0,0.000000,-130.447230
18,6,2,0.000000,-124.477535
18,6,4,0.000000,-125.916735
18,6,6,0.000000,-127.450924
18,6,8,0.000000,-125.933959
18,6,10,0.000000,-129.071450
18,6,12,0.000000,-126.151254
18,6,14,0.000000,-122.961201
18,6,16,0.000000,-127.309459
18,6,18,0.000000,-130.431030
18,6,20,0.000000,-130.422517
18,6,22,0.000000,-127.357297
18,6,24,0.000000,-133.567701
18,6,26,0.000000,-123.660269
18,6,28,0.000000,-124.757497
18,6,30,0.000000,-128.260824
18,6,32,0.000000,-121.959285
18,6,34,0.000000,-127.247045
18,6,36,0.000000,-126.405612
18,6,38,0.000000,-132.814880
18,6,40,0.000000,-138.898262
18,6,42,0.000000,-130.311588
18,6,44,0.000000,-128.695470
18,6,46,0.000000,-125.991758
18,6,48,0.000000,-124.941098
18,6,50,0.000000,-126.653133
18,6,52,0.000000,-122.721573
18,6,54,0.000000,-122.558849
18,6,56,0.000000,-127.881047
18,6,58,0.000000,-135.636624
18,7,0,0.000000,-127.178554
18,7,2,0.000000,-125.330612
18,7,4,0.000000,-141.088311
18,7,6,0.000000,-136.013157
18,7,8,0.000000,-128.730880
18,7,10,0.000000,-124.239414
18,7,12,0.000000,-134.296862
18,7,14,0.000000,-129.064042
18,7,16,0.000000,-123.017856
18,7,18,0.000000,-127.169017
18,7,20,0.000000,-135.947236
18,7,22,0.000000,-129.463410
18,7,24,0.000000,-136.998950
18,7,26,0.000000,-128.331834
18,7,28,0.000000,-120.196906
18,7,30,0.000000,-129.026688
18,7,32,0.000000,-134.588373
18,7,34,0.000000,-121.773737
18,7,36,0.000000,-130.954131
18,7,38,0.000000,-131.428471
18,7,40,0.000000,-127.616822
18,7,42,0.000000,-130.618937
18,7,44,0.000000,-127.676921
18,7,46,0.000000,-126.578205
18,7,48,0.000000,-134.538200
18,7,50,0.000000,-126.141593
18,7,52,0.000000,-119.281687
18,7,54,0.000000,-129.068660
18,7,56,0.000000,-131.818251
18,7,58,0.000000,-127.753268
18,8,0,0.000000,-128.536525
18,8,2,0.000000,-130.364342
18,8,4,0.000000,-124.757571
18,8,6,0.000000,-129.586097
18,8,8,0.000000,-131.784635
18,8,10,0.000000,-133.001558
18,8,12,0.000000,-124.430452
18,8,14,0.000000,-133.229092
18,8,16,0.000000,-124.065423
18,8,18,0.000000,-122.389693
18,8,20,0.000000,-131.981042
18,8,22,0.000000,-121.876407
18,8,24,0.000000,-125.240452
18,8,26,0.000000,-126.702574
18,8,28,0.000000,-124.751221
18,8,30,0.000000,-129.486465
18,8,32,0.000000,-134.490335
18,8,34,0.000000,-142.828706
18,8,36,0.000000,-131.533361
18,8,38,0.000000,-144.077375
18,8,40,0.000000,-120.681772
18,8,42,0.000000,-134.943153
18,8,44,0.000000,-128.684655
18,8,46,0.000000,-128.025245
18,8,48,0.000000,-127.292770
18,8,50,0.000000,-126.192982
18,8,52,0.000000,-124.613543
18,8,54,0.000000,-121.706509
18,8,56,0.000000,-127.860995
18,8,58,0.000000,-128.856539
18,9,0,0.000000,-134.344861
18,9,2,0.000000,-126.260535
18,9,4,0.000000,-125.059892
18,9,6,0.000000,-131.567203
18,9,8,0.000000,-125.180061
18,9,10,0.000000,-126.603670
18,9,12,0.000000,-126.116926
18,9,14,0.000000,-124.385337
18,9,16,0.000000,-137.987475
18,9,18,0.000000,-128.262923
18,9,20,0.000000,-136.963128
18,9,22,0.000000,-123.123819
18,9,24,0.000000,-126.690430
18,9,26,0.000000,-128.737524
18,9,28,0.000000,-128.621830
18,9,30,0.000000,-123.224479
18,9,32,0.000000,-124.635152
18,9,34,0.000000,-124.513988
18,9,36,0.000000,-136.648729
18,9,38,0.000000,-126.625512
18,9,40,0.000000,-121.323478
18,9,42,0.000000,-125.857939
18,9,44,0.000000,-124.898950
18,9,46,0.000000,-129.126813
18,9,48,0.000000,-161.792388
18,9,50,0.000000,-133.947518
18,9,52,0.000000,-124.068507
18,9,54,0.000000,-122.310858
18,9,56,0.000000,-130.673557
18,9,58,0.000000,-125.582612
18,10,0,0.000000,-123.762565
18,10,2,0.000000,-126.140158
18,10,4,0.000000,-129.159019
18,10,6,0.000000,-127.526308
18,10,8,0.000000,-125.919455
18,10,10,0.000000,-136.139802
18,10,12,0.000000,-131.996486
18,10,14,0.000000,-125.807864
18,10,16,0.000000,-127.082772
18,10,18,0.000000,-128.090370
18,10,20,0.000000,-130.609240
18,10,22,0.000000,-127.006729
18,10,24,0.000000,-131.321616
18,10,26,0.000000,-121.678368
18,10,28,0.000000,-149.158241
18,10,30,0.000000,-126.043298
18,10,32,0.000000,-129.978001
18,10,34,0.000000,-126.575352
18,10,36,0.000000,-131.712223
18,10,38,0.000000,-129.169845
18,10,40,0.000000,-126.763183
18,10,42,0.000000,-124.500473
18,10,44,0.000000,-126.568244
18,10,46,0.000000,-131.624304
18,10,48,0.000000,-122.883322
18,10,50,0.000000,-134.575833
18,10,52,0.000000,-125.446335
18,10,54,0.000000,-132.697986
18,10,56,0.000000,-128.399327
18,10,58,0.000000,-131.172530
18,11,0,0.000000,-152.357038
18,11,2,0.000000,-123.758093
18,11,4,0.000000,-137.115750
18,11,6,0.000000,-139.336741
18,11,8,0.000000,-128.086280
18,11,10,0.000000,-125.206048
18,11,12,0.000000,-124.050069
18,11,14,0.000000,-125.877142
18,11,16,0.000000,-132.787623
18,11,18,0.000000,-125.794396
18,11,20,0.000000,-125.978166
18,11,22,0.000000,-130.234833
18,11,24,0.000000,-127.067510
18,11,26,0.000000,-147.534393
18,11,28,0.000000,-126.692027
18,11,30,0.000000,-122.646789
18,11,32,0.000000,-134.438023
18,11,34,0.000000,-125.285507
18,11,36,0.000000,-132.922398
18,11,38,0.000000,-128.232241
18,11,40,0.000000,-128.944667
18,11,42,0.000000,-127.463719
18,11,44,0.000000,-124.610263
18,11,46,0.000000,-136.078729
18,11,48,0.000000,-126.019285
18,11,50,0.000000,-128.177753
18,11,52,0.000000,-136.887363
18,11,54,0.000000,-126.093867
18,11,56,0.000000,-126.748403
18,11,58,0.000000,-122.768241
18,12,0,0.000000,-128.803755
18,12,2,0.000000,-123.970227
18,12,4,0.000000,-125.520962
18,12,6,0.000000,-132.432557
18,12,8,0.000000,-132.584575
18,12,10,0.000000,-125.297701
18,12,12,0.000000,-134.965923
18,12,14,0.000000,-119.526010
18,12,16,0.000000,-122.819449
18,12,18,0.000000,-128.731308
18,12,20,0.000000,-132.677940
18,12,22,0.000000,-135.351437
18,12,24,0.000000,-123.943627
18,12,26,0.000000,-124.917061
18,12,28,0.000000,-129.451197
18,12,30,0.000000,-129.092071
18,12,32,0.000000,-132.064595
18,12,34,0.000000,-132.347997
18,12,36,0.000000,-124.770677
18,12,38,0.000000,-135.853958
18,12,40,0.000000,-130.172695
18,12,42,0.000000,-127.993016
18,12,44,0.000000,-131.087251
18,12,46,0.000000,-124.912437
18,12,48,0.000000,-145.392675
18,12,50,0.000000,-123.415424
18,12,52,0.000000,-132.228293
18,12,54,0.000000,-129.137435
18,12,56,0.000000,-135.078387
18,12,58,0.000000,-131.465606
18,13,0,0.000000,-127.200539
18,13,2,0.000000,-129.905953
18,13,4,0.000000,-137.153423
18,13,6,0.000000,-142.198971
18,13,8,0.000000,-127.116956
18,13,10,0.000000,-128.479871
18,13,12,0.000000,-133.640513
18,13,14,0.000000,-126.998763
18,13,16,0.000000,-142.227830
18,13,18,0.000000,-129.251494
18,13,20,0.000000,-127.248257
18,13,22,0.000000,-123.591865
18,13,24,0.000000,-120.895657
18,13,26,0.000000,-122.623760
18,13,28,0.000000,-125.793160
18,13,30,0.000000,-124.414659
18,13,32,0.000000,-126.352400
18,13,34,0.000000,-127.157045
18,13,36,0.000000,-126.311864
18,13,38,0.000000,-122.268459
18,13,40,0.000000,-124.529695
18,13,42,0.000000,-118.604219
18,13,44,0.000000,-125.899021
18,13,46,0.000000,-128.811553
18,13,48,0.000000,-142.004917
18,13,50,0.000000,-129.287836
18,13,52,0.000000,-125.535658
18,13,54,0.000000,-125.798349
18,13,56,0.000000,-120.032259
18,13,58,0.000000,-132.072125
18,14,0,0.000000,-129.551361
18,14,2,0.000000,-124.270950
18,14,4,0.000000,-126.196233
18,14,6,0.000000,-129.466023
18,14,8,0.000000,-127.827880
18,14,10,0.000000,-126.350740
18,14,12,0.000000,-149.960394
18,14,14,0.000000,-127.527015
18,14,16,0.000000,-130.037440
18,14,18,0.000000,-124.782169
18,14,20,0.000000,-136.914693
18,14,22,0.000000,-130.860323
18,14,24,0.000000,-133.669504
18,14,26,0.000000,-140.461307
18,14,28,0.000000,-124.829790
18,14,30,0.000000,-130.905772
18,14,32,0.000000,-124.739431
18,14,34,0.000000,-135.534330
18,14,36,0.000000,-125.236521
18,14,38,0.000000,-123.601462
18,14,40,0.000000,-135.872095
18,14,42,0.000000,-133.120005
18,14,44,0.000000,-122.292142
18,14,46,0.000000,-124.366887
18,14,48,0.000000,-138.161751
18,14,50,0.000000,-128.132887
18,14,52,0.000000,-126.669911
18,14,54,0.000000,-121.566622
18,14,56,0.000000,-137.150947
18,14,58,0.000000,-134.712689
18,15,0,0.000000,-137.116294
18,15,2,0.000000,-129.263788
18,15,4,0.000000,-133.633162
18,15,6,0.000000,-130.380542
18,15,8,0.000000,-128.032304
18,15,10,0.000000,-129.705623
18,15,12,0.000000,-135.365260
18,15,14,0.000000,-133.128674
18,15,16,0.000000,-142.329479
18,15,18,0.000000,-129.449015
18,15,20,0.000000,-132.497542
18,15,22,0.000000,-134.621982
18,15,24,0.000000,-130.738244
18,15,26,0.000000,-128.072244
18,15,28,0.000000,-148.920940
18,15,30,0.000000,-130.404314
18,15,32,0.000000,-141.083927
18,15,34,0.000000,-135.355510
18,15,36,0.000000,-124.569508
18,15,38,0.000000,-129.087981
18,15,40,0.000000,-128.072534
18,15,42,0.000000,-123.130597
18,15,44,0.000000,-125.220839
18,15,46,0.000000,-135.573918
18,15,48,0.000000,-124.631393
18,15,50,0.000000,-141.130862
18,15,52,0.000000,-138.221242
18,15,54,0.000000,-133.642111
18,15,56,0.000000,-123.828311
18,15,58,0.000000,-149.542707
18,16,0,0.000000,-129.175324
18,16,2,0.000000,-134.281604
18,16,4,0.000000,-135.346021
18,16,6,0.000000,-126.042436
18,16,8,0.000000,-127.696729
18,16,10,0.000000,-130.693912
18,16,12,0.000000,-124.557194
18,16,14,0.000000,-126.427692
18,16,16,0.000000,-133.323762
18,16,18,0.000000,-125.447599
18,16,20,0.000000,-130.918047
18,16,22,0.000000,-126.714422
18,16,24,0.000000,-121.246798
18,16,26,0.000000,-129.855444
18,16,28,0.000000,-131.066809
18,16,30,0.000000,-126.734412
18,16,32,0.000000,-119.874435
18,16,34,0.000000,-128.259143
18,16,36,0.000000,-120.115197
18,16,38,0.000000,-132.846641
18,16,40,0.000000,-121.544872
18,16,42,0.000000,-137.397555
18,16,44,0.000000,-128.201284
18,16,46,0.000000,-126.085167
18,16,48,0.000000,-122.915408
18,16,50,0.000000,-131.351143
18,16,52,0.000000,-124.442039
18,16,54,0.000000,-132.294114
18,16,56,0.000000,-136.103963
18,16,58,0.000000,-154.494773
18,17,0,0.000000,-135.417906
18,17,2,0.000000,-125.032664
18,17,4,0.000000,-123.070205
18,17,6,0.000000,-137.770795
18,17,8,0.000000,-121.315767
18,17,10,0.000000,-123.172660
18,17,12,0.000000,-126.902629
18,17,14,0.000000,-122.889818
18,17,16,0.000000,-123.850510
18,17,18,0.000000,-126.768747
18,17,20,0.000000,-124.201187
18,17,22,0.000000,-126.647378
18,17,24,0.000000,-129.235062
18,17,26,0.000000,-123.127021
18,17,28,0.000000,-128.120024
18,17,30,0.000000,-126.603190
18,17,32,0.000000,-127.044257
18,17,34,0.000000,-141.371878
18,17,36,0.000000,-129.275839
18,17,38,0.000000,-127.615285
18,17,40,0.000000,-123.665559
18,17,42,0.000000,-129.414127
18,17,44,0.000000,-125.325665
18,17,46,0.000000,-122.610140
18,17,48,0.000000,-130.534264
18,17,50,0.000000,-126.955565
18,17,52,0.000000,-128.434052
18,17,54,0.000000,-132.592454
18,17,56,0.000000,-125.214497
18,17,58,0.000000,-127.444489
18,18,0,0.000000,-126.899921
18,18,2,0.000000,-131.741940
18,18,4,0.000000,-121.613573
18,18,6,0.000000,-128.974392
18,18,8,0.000000,-128.185011
18,18,10,0.000000,-128.494105
18,18,12,0.000000,-136.870786
18,18,14,0.000000,-125.063029
18,18,16,0.000000,-131.481353
18,18,18,0.000000,-128.767300
18,18,20,0.000000,-132.903736
18,18,22,0.000000,-127.991133
18,18,24,0.000000,-129.196672
18,18,26,0.000000,-127.012933
18,18,28,0.000000,-123.350478
18,18,30,0.000000,-118.409907
18,18,32,0.000000,-126.467255
18,18,34,0.000000,-124.921805
18,18,36,0.000000,-131.409592
18,18,38,0.000000,-132.363331
18,18,40,0.000000,-136.430338
18,18,42,0.000000,-128.016562
18,18,44,0.000000,-142.193120
18,18,46,0.000000,-121.258774
18,18,48,0.000000,-125.342175
18,18,50,0.000000,-130.608107
18,18,52,0.000000,-136.456990
18,18,54,0.000000,-123.705827
18,18,56,0.000000,-127.654309
18,18,58,0.000000,-129.258255
18,19,0,0.000000,-127.554870
18,19,2,0.000000,-123.665207
18,19,4,0.000000,-140.832019
18,19,6,0.000000,-130.663846
18,19,8,0.000000,-131.731892
18,19,10,0.000000,-121.620638
18,19,12,0.000000,-125.825053
18,19,14,0.000000,-133.420317
18,19,16,0.000000,-127.176682
18,19,18,0.000000,-136.080289
18,19,20,0.000000,-135.815878
18,19,22,0.000000,-121.255448
18,19,24,0.000000,-144.168212
18,19,26,0.000000,-131.803080
18,19,28,0.000000,-131.382946
18,19,30,0.000000,-143.536742
18,19,32,0.000000,-125.149996
18,19,34,0.000000,-129.140932
18,19,36,0.000000,-144.872235
18,19,38,0.000000,-122.966732
18,19,40,0.000000,-130.567531
18,19,42,0.000000,-126.664542
18,19,44,0.000000,-124.200589
18,19,46,0.000000,-127.527087
18,19,48,0.000000,-122.874110
18,19,50,0.000000,-128.639786
18,19,52,0.000000,-128.893865
18,19,54,0.000000,-124.200220
18,19,56,0.000000,-123.668602
18,19,58,0.000000,-128.907468
18,20,0,0.000000,-123.921308
18,20,2,0.000000,-134.954130
18,20,4,0.000000,-129.527643
18,20,6,0.000000,-121.757409
18,20,8,0.000000,-126.015393
18,20,10,0.000000,-135.994477
18,20,12,0.000000,-129.467923
18,20,14,0.000000,-127.842022
18,20,16,0.000000,-124.827904
18,20,18,0.000000,-132.993534
18,20,20,0.000000,-132.080191
18,20,22,0.000000,-133.509474
18,20,24,0.000000,-124.177783
18,20,26,0.000000,-137.495598
18,20,28,0.000000,-135.939906
18,20,30,0.000000,-131.421160
18,20,32,0.000000,-132.036236
18,20,34,0.000000,-132.421514
18,20,36,0.000000,-147.469021
18,20,38,0.000000,-130.859618
18,20,40,0.000000,-130.248467
18,20,42,0.000000,-127.200832
18,20,44,0.000000,-128.354972
18,20,46,0.000000,-128.964423
18,20,48,0.000000,-126.417213
18,20,50,0.000000,-147.616670
18,20,52,0.000000,-126.562877
18,20,54,0.000000,-130.104845
18,20,56,0.000000,-128.704541
18,20,58,0.000000,-135.124058
18,21,0,0.000000,-128.770991
18,21,2,0.000000,-133.998446
18,21,4,0.000000,-126.831161
18,21,6,0.000000,-122.983287
18,21,8,0.000000,-130.897038
18,21,10,0.000000,-127.831792
18,21,12,0.000000,-120.817637
18,21,14,0.000000,-120.781156
18,21,16,0.000000,-126.522895
18,21,18,0.000000,-121.556607
18,21,20,0.000000,-130.083095
18,21,22,0.000000,-127.073030
18,21,24,0.000000,-124.947130
18,21,26,0.000000,-130.142052
18,21,28,0.000000,-131.572794
18,21,30,0.000000,-130.055111
18,21,32,0.000000,-131.758065
18,21,34,0.000000,-120.361707
18,21,36,0.000000,-131.456135
18,21,38,0.000000,-123.499513
18,21,40,0.000000,-123.927716
18,21,42,0.000000,-126.239806
18,21,44,0.000000,-126.695034
18,21,46,0.000000,-136.323405
18,21,48,0.000000,-129.123231
18,21,50,0.000000,-128.366993
18,21,52,0.000000,-124.080385
18,21,54,0.000000,-119.869642
18,21,56,0.000000,-136.014914
18,21,58,0.000000,-134.630522
18,22,0,0.000000,-126.289569
18,22,2,0.000000,-136.255945
18,22,4,0.000000,-125.382746
18,22,6,0.000000,-124.826188
18,22,8,0.000000,-124.829758
18,22,10,0.000000,-127.829050
18,22,12,0.000000,-131.736597
18,22,14,0.000000,-131.585534
18,22,16,0.000000,-134.394714
18,22,18,0.000000,-120.093354
18,22,20,0.000000,-143.191046
18,22,22,0.000000,-124.892269
18,22,24,0.000000,-123.773166
18,22,26,0.000000,-124.061302
18,22,28,0.000000,-127.351507
18,22,30,0.000000,-122.256556
18,22,32,0.000000,-129.509552
18,22,34,0.000000,-131.043277
18,22,36,0.000000,-129.489817
18,22,38,0.000000,-124.265190
18,22,40,0.000000,-129.880034
18,22,42,0.000000,-127.766841
18,22,44,0.000000,-125.335703
18,22,46,0.000000,-125.970738
18,22,48,0.000000,-132.374358
18,22,50,0.000000,-120.664194
18,22,52,0.000000,-139.187178
18,22,54,0.000000,-123.968346
18,22,56,0.000000,-128.659214
18,22,58,0.000000,-128.597834
18,23,0,0.000000,-123.584654
18,23,2,0.000000,-126.889973
18,23,4,0.000000,-124.618572
18,23,6,0.000000,-125.488925
18,23,8,0.000000,-120.603531
18,23,10,0.000000,-122.051773
18,23,12,0.000000,-124.975321
18,23,14,0.000000,-123.717904
18,23,16,0.000000,-130.154777
18,23,18,0.000000,-119.705815
18,23,20,0.000000,-137.630347
18,23,22,0.000000,-129.271112
18,23,24,0.000000,-127.808695
18,23,26,0.000000,-127.534974
18,23,28,0.000000,-121.089202
18,23,30,0.000000,-122.447516
18,23,32,0.000000,-126.425428
18,23,34,0.000000,-122.706850
18,23,36,0.000000,-131.043515
18,23,38,0.000000,-128.010730
18,23,40,0.000000,-132.192412
18,23,42,0.000000,-122.637754
18,23,44,0.000000,-127.569118
18,23,46,0.000000,-121.682894
18,23,48,0.000000,-126.675577
18,23,50,0.000000,-128.748011
18,23,52,0.000000,-120.892988
18,23,54,0.000000,-118.154112
18,23,56,0.000000,-129.909171
18,23,58,0.000000,-141.595587
18,24,0,0.000000,-129.621274
18,24,2,0.000000,-122.133261
18,24,4,0.000000,-130.426215
18,24,6,0.000000,-126.666575
18,24,8,0.000000,-123.598860
18,24,10,0.000000,-124.723511
18,24,12,0.000000,-121.785107
18,24,14,0.000000,-117.670063
18,24,16,0.000000,-126.488755
18,24,18,0.000000,-121.189090
18,24,20,0.000000,-124.050404
18,24,22,0.000000,-127.982738
18,24,24,0.000000,-128.248338
18,24,26,0.000000,-123.621573
18,24,28,0.000000,-133.992860
18,24,30,0.000000,-129.820454
18,24,32,0.000000,-121.915891
18,24,34,0.000000,-125.230365
18,24,36,0.000000,-120.983326
18,24,38,0.000000,-120.385611
18,24,40,0.000000,-125.643055
18,24,42,0.000000,-125.775185
18,24,44,0.000000,-133.914285
18,24,46,0.000000,-129.253266
18,24,48,0.000000,-125.429006
18,24,50,0.000000,-119.579601
18,24,52,0.000000,-131.962367
18,24,54,0.000000,-124.351823
18,24,56,0.000000,-131.663927
18,24,58,0.000000,-121.172893
18,25,0,0.000000,-134.421925
18,25,2,0.000000,-135.074743
18,25,4,0.000000,-123.934510
18,25,6,0.000000,-124.877113
18,25,8,0.000000,-126.242794
18,25,10,0.000000,-138.147605
18,25,12,0.000000,-124.255316
18,25,14,0.000000,-131.921070
18,25,16,0.000000,-132.546545
18,25,18,0.000000,-124.649428
18,25,20,0.000000,-123.925712
18,25,22,0.000000,-135.018625
18,25,24,0.000000,-121.810929
18,25,26,0.000000,-135.456895
18,25,28,0.000000,-124.395792
18,25,30,0.000000,-125.760869
18,25,32,0.000000,-126.045626
18,25,34,0.000000,-131.257053
18,25,36,0.000000,-128.894208
18,25,38,0.000000,-127.143413
18,25,40,0.000000,-126.403920
18,25,42,0.000000,-135.137858
18,25,44,0.000000,-142.051542
18,25,46,0.000000,-122.532792
18,25,48,0.000000,-121.255023
18,25,50,0.000000,-130.057237
18,25,52,0.000000,-126.162457
18,25,54,0.000000,-126.140611
18,25,56,0.000000,-144.592927
18,25,58,0.000000,-137.171379
18,26,0,0.000000,-132.092170
18,26,2,0.000000,-127.352680
18,26,4,0.000000,-118.591849
18,26,6,0.000000,-130.700756
18,26,8,0.000000,-125.614598
18,26,10,0.000000,-133.918248
18,26,12,0.000000,-144.697857
18,26,14,0.000000,-133.987108
18,26,16,0.000000,-127.736060
18,26,18,0.000000,-146.934996
18,26,20,0.000000,-127.160900
18,26,22,0.000000,-150.757334
18,26,24,0.000000,-135.168841
18,26,26,0.000000,-127.654756
18,26,28,0.000000,-131.949718
18,26,30,0.000000,-121.613519
18,26,32,0.000000,-128.489818
18,26,34,0.000000,-122.205861
18,26,36,0.000000,-123.881233
18,26,38,0.000000,-136.777866
18,26,40,0.000000,-122.951259
18,26,42,0.000000,-124.105202
18,26,44,0.000000,-125.260931
18,26,46,0.000000,-123.441001
18,26,48,0.000000,-122.366177
18,26,50,0.000000,-130.114009
18,26,52,0.000000,-130.249105
18,26,54,0.000000,-126.092508
18,26,56,0.000000,-134.046408
18,26,58,0.000000,-122.903109
18,27,0,0.000000,-131.977136
18,27,2,0.000000,-126.140981
18,27,4,0.000000,-128.378416
18,27,6,0.000000,-124.722647
18,27,8,0.000000,-134.252767
18,27,10,0.000000,-134.757055
18,27,12,0.000000,-126.421824
18,27,14,0.000000,-120.746356
18,27,16,0.000000,-133.171074
18,27,18,0.000000,-126.387546
18,27,20,0.000000,-131.177522
18,27,22,0.000000,-131.441412
