hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.069763
18,0,2,0.000000,-124.151164
18,0,4,0.000000,-116.980349
18,0,6,0.000000,-118.610266
18,0,8,0.000000,-116.224192
18,0,10,0.000000,-114.478161
18,0,12,0.000000,-123.857394
18,0,14,0.000000,-113.936019
18,0,16,0.000000,-122.632621
18,0,18,0.000000,-115.807318
18,0,20,0.000000,-117.968421
18,0,22,0.000000,-128.638297
18,0,24,0.000000,-118.480151
18,0,26,0.000000,-117.087340
18,0,28,0.000000,-118.972967
18,0,30,0.000000,-127.780732
18,0,32,0.000000,-118.514095
18,0,34,0.000000,-117.514939
18,0,36,0.000000,-115.868610
18,0,38,0.000000,-110.291524
18,0,40,0.000000,-117.682192
18,0,42,0.000000,-118.799382
18,0,44,0.000000,-117.382720
18,0,46,0.000000,-131.033644
18,0,48,0.000000,-119.310935
18,0,50,0.000000,-124.489520
18,0,52,0.000000,-122.368980
18,0,54,0.000000,-117.929704
18,0,56,0.000000,-122.222223
18,0,58,0.000000,-120.302617
18,1,0,0.000000,-115.798886
18,1,2,0.000000,-122.028214
18,1,4,0.000000,-110.271773
18,1,6,0.000000,-118.511670
18,1,8,0.000000,-114.622575
18,1,10,0.000000,-115.239633
18,1,12,0.000000,-119.604548
18,1,14,0.000000,-113.369162
18,1,16,0.000000,-114.000068
18,1,18,0.000000,-113.000451
18,1,20,0.000000,-123.505489
18,1,22,0.000000,-117.861108
18,1,24,0.000000,-119.581840
18,1,26,0.000000,-118.146818
18,1,28,0.000000,-123.279082
18,1,30,0.000000,-139.790806
18,1,32,0.000000,-115.162359
18,1,34,0.000000,-113.472906
18,1,36,0.000000,-110.252762
18,1,38,0.000000,-114.114137
18,1,40,0.000000,-119.190164
18,1,42,0.000000,-111.646375
18,1,44,0.000000,-128.110938
18,1,46,0.000000,-115.771625
18,1,48,0.000000,-116.701260
18,1,50,0.000000,-117.388467
18,1,52,0.000000,-123.482315
18,1,54,0.000000,-113.901622
18,1,56,0.000000,-113.382671
18,1,58,0.000000,-119.806297
18,2,0,0.000000,-119.492815
18,2,2,0.000000,-112.247425
18,2,4,0.000000,-122.129243
18,2,6,0.000000,-121.430738
18,2,8,0.000000,-124.228980
18,2,10,0.000000,-116.441248
18,2,12,0.000000,-116.770568
18,2,14,0.000000,-113.446309
18,2,16,0.000000,-117.871787
18,2,18,0.000000,-115.612024
18,2,20,0.000000,-118.536327
18,2,22,0.000000,-121.504544
18,2,24,0.000000,-119.086420
18,2,26,0.000000,-115.840685
18,2,28,0.000000,-112.301498
18,2,30,0.000000,-122.718166
18,2,32,0.000000,-116.024677
18,2,34,0.000000,-112.467210
18,2,36,0.000000,-121.999780
18,2,38,0.000000,-117.705390
18,2,40,0.000000,-119.354966
18,2,42,0.000000,-117.089311
18,2,44,0.000000,-128.276051
18,2,46,0.000000,-113.232974
18,2,48,0.000000,-116.443613
18,2,50,0.000000,-121.239965
18,2,52,0.000000,-115.574806
18,2,54,0.000000,-118.546513
18,2,56,0.000000,-122.222579
18,2,58,0.000000,-119.305746
18,3,0,0.000000,-121.995079
18,3,2,0.000000,-110.583735
18,3,4,0.000000,-109.031395
18,3,6,0.000000,-115.914571
18,3,8,0.000000,-123.717324
18,3,10,0.000000,-123.618433
18,3,12,0.000000,-115.717639
18,3,14,0.000000,-117.886595
18,3,16,0.000000,-125.569407
18,3,18,0.000000,-110.780325
18,3,20,0.000000,-118.765674
18,3,22,0.000000,-123.222849
18,3,24,0.000000,-119.374242
18,3,26,0.000000,-114.807907
18,3,28,0.000000,-124.266546
18,3,30,0.000000,-122.448843
18,3,32,0.000000,-124.030707
18,3,34,0.000000,-112.270372
18,3,36,0.000000,-113.881801
18,3,38,0.000000,-112.771561
18,3,40,0.000000,-120.910093
18,3,42,0.000000,-115.533087
18,3,44,0.000000,-124.387730
18,3,46,0.000000,-121.303590
18,3,48,0.000000,-125.519580
18,3,50,0.000000,-114.614669
18,3,52,0.000000,-130.976198
18,3,54,0.000000,-116.150563
18,3,56,0.000000,-127.904516
18,3,58,0.000000,-124.562275
18,4,0,0.000000,-122.052178
18,4,2,0.000000,-113.764779
18,4,4,0.000000,-114.866063
18,4,6,0.000000,-115.266985
18,4,8,0.000000,-117.700527
18,4,10,0.000000,-121.877512
18,4,12,0.000000,-119.093758
18,4,14,0.000000,-115.766575
18,4,16,0.000000,-119.731428
18,4,18,0.000000,-112.748343
18,4,20,0.000000,-122.826437
18,4,22,0.000000,-115.810564
18,4,24,0.000000,-115.927228
18,4,26,0.000000,-116.920196
18,4,28,0.000000,-129.959587
18,4,30,0.000000,-136.725830
18,4,32,0.000000,-118.193005
18,4,34,0.000000,-115.631346
18,4,36,0.000000,-116.139603
18,4,38,0.000000,-116.431042
18,4,40,0.000000,-119.557960
18,4,42,0.000000,-119.117191
18,4,44,0.000000,-119.376314
18,4,46,0.000000,-117.088869
18,4,48,0.000000,-122.029234
18,4,50,0.000000,-125.877238
18,4,52,0.000000,-114.610747
18,4,54,0.000000,-126.222070
18,4,56,0.000000,-124.436998
18,4,58,0.000000,-127.076538
18,5,0,0.000000,-118.398008
18,5,2,0.000000,-118.038593
18,5,4,0.000000,-127.297646
18,5,6,0.000000,-114.065674
18,5,8,0.000000,-123.971304
18,5,10,0.000000,-113.361876
18,5,12,0.000000,-125.292762
18,5,14,0.000000,-118.412803
18,5,16,0.000000,-120.974293
18,5,18,0.000000,-118.531663
18,5,20,0.000000,-116.099786
18,5,22,0.000000,-114.032479
18,5,24,0.000000,-115.283916
18,5,26,0.000000,-123.532911
18,5,28,0.000000,-119.674911
18,5,30,0.000000,-116.777127
18,5,32,0.000000,-126.974380
18,5,34,0.000000,-116.651557
18,5,36,0.000000,-114.778123
18,5,38,0.000000,-116.824656
18,5,40,0.000000,-122.113052
18,5,42,0.000000,-115.812495
18,5,44,0.000000,-114.738497
18,5,46,0.000000,-120.312242
18,5,48,0.000000,-116.056557
18,5,50,0.000000,-115.427904
18,5,52,0.000000,-124.465221
18,5,54,0.000000,-121.243526
18,5,56,0.000000,-128.673800
18,5,58,0.000000,-123.987225
18,6,0,0.000000,-110.753976
18,6,2,0.000000,-114.620270
18,6,4,0.000000,-131.316470
18,6,6,0.000000,-114.926368
18,6,8,0.000000,-124.490022
18,6,10,0.000000,-121.005538
18,6,12,0.000000,-121.467414
18,6,14,0.000000,-120.936845
18,6,16,0.000000,-110.296268
18,6,18,0.000000,-121.272873
18,6,20,0.000000,-115.934239
18,6,22,0.000000,-128.243033
18,6,24,0.000000,-139.939204
18,6,26,0.000000,-112.215599
18,6,28,0.000000,-119.237299
18,6,30,0.000000,-125.763427
18,6,32,0.000000,-126.116731
18,6,34,0.000000,-138.090021
18,6,36,0.000000,-118.501737
18,6,38,0.000000,-118.548952
18,6,40,0.000000,-121.841996
18,6,42,0.000000,-118.176409
18,6,44,0.000000,-117.920179
18,6,46,0.000000,-111.352830
18,6,48,0.000000,-114.845083
18,6,50,0.000000,-117.707775
18,6,52,0.000000,-119.377108
18,6,54,0.000000,-122.289409
18,6,56,0.000000,-120.143319
18,6,58,0.000000,-117.192768
18,7,0,0.000000,-111.761062
18,7,2,0.000000,-122.717001
18,7,4,0.000000,-116.088110
18,7,6,0.000000,-115.763896
18,7,8,0.000000,-117.345055
18,7,10,0.000000,-124.147049
18,7,12,0.000000,-115.728490
18,7,14,0.000000,-114.441341
18,7,16,0.000000,-115.337942
18,7,18,0.000000,-129.266204
18,7,20,0.000000,-116.723504
18,7,22,0.000000,-118.421096
18,7,24,0.000000,-113.235692
18,7,26,0.000000,-122.304720
18,7,28,0.000000,-115.550998
18,7,30,0.000000,-128.051895
18,7,32,0.000000,-118.370359
18,7,34,0.000000,-112.649657
18,7,36,0.000000,-118.597658
18,7,38,0.000000,-127.781372
18,7,40,0.000000,-115.420867
18,7,42,0.000000,-115.486457
18,7,44,0.000000,-111.999637
18,7,46,0.000000,-116.479904
18,7,48,0.000000,-120.905126
18,7,50,0.000000,-120.708503
18,7,52,0.000000,-114.869607
18,7,54,0.000000,-117.778019
18,7,56,0.000000,-131.067515
18,7,58,0.000000,-131.807355
18,8,0,0.000000,-124.981498
18,8,2,0.000000,-119.923662
18,8,4,0.000000,-118.551217
18,8,6,0.000000,-114.161353
18,8,8,0.000000,-109.976020
18,8,10,0.000000,-114.893279
18,8,12,0.000000,-114.359710
18,8,14,0.000000,-119.639833
18,8,16,0.000000,-117.051881
18,8,18,0.000000,-113.480921
18,8,20,0.000000,-114.111960
18,8,22,0.000000,-123.051135
18,8,24,0.000000,-113.803837
18,8,26,0.000000,-115.618136
18,8,28,0.000000,-119.383131
18,8,30,0.000000,-117.102796
18,8,32,0.000000,-122.137284
18,8,34,0.000000,-128.337329
18,8,36,0.000000,-121.341295
18,8,38,0.000000,-123.074721
18,8,40,0.000000,-119.214493
18,8,42,0.000000,-121.442908
18,8,44,0.000000,-118.828842
18,8,46,0.000000,-131.550873
18,8,48,0.000000,-124.123980
18,8,50,0.000000,-111.875221
18,8,52,0.000000,-121.468242
18,8,54,0.000000,-125.075116
18,8,56,0.000000,-115.777445
18,8,58,0.000000,-113.142095
18,9,0,0.000000,-120.059700
18,9,2,0.000000,-109.626101
18,9,4,0.000000,-122.899614
18,9,6,0.000000,-113.474516
18,9,8,0.000000,-117.278838
18,9,10,0.000000,-112.932707
18,9,12,0.000000,-113.824530
18,9,14,0.000000,-124.236474
18,9,16,0.000000,-123.048495
18,9,18,0.000000,-122.856190
18,9,20,0.000000,-114.456201
18,9,22,0.000000,-122.975383
18,9,24,0.000000,-117.638890
18,9,26,0.000000,-119.789619
18,9,28,0.000000,-121.104379
18,9,30,0.000000,-120.187130
18,9,32,0.000000,-115.443077
18,9,34,0.000000,-116.980153
18,9,36,0.000000,-120.380811
18,9,38,0.000000,-115.162392
18,9,40,0.000000,-115.305228
18,9,42,0.000000,-114.950001
18,9,44,0.000000,-109.160671
18,9,46,0.000000,-125.484524
18,9,48,0.000000,-121.788476
18,9,50,0.000000,-118.546122
18,9,52,0.000000,-113.300845
18,9,54,0.000000,-124.693776
18,9,56,0.000000,-121.238279
18,9,58,0.000000,-115.091409
18,10,0,0.000000,-117.578266
18,10,2,0.000000,-119.615985
18,10,4,0.000000,-121.073014
18,10,6,0.000000,-114.189438
18,10,8,0.000000,-116.515384
18,10,10,0.000000,-116.568545
18,10,12,0.000000,-115.781356
18,10,14,0.000000,-124.800732
18,10,16,0.000000,-119.921758
18,10,18,0.000000,-118.523175
18,10,20,0.000000,-121.254808
18,10,22,0.000000,-112.167559
18,10,24,0.000000,-121.088228
18,10,26,0.000000,-122.688318
18,10,28,0.000000,-115.440015
18,10,30,0.000000,-135.622231
18,10,32,0.000000,-119.060331
18,10,34,0.000000,-115.425635
18,10,36,0.000000,-132.608514
18,10,38,0.000000,-129.641232
18,10,40,0.000000,-120.707615
18,10,42,0.000000,-108.805689
18,10,44,0.000000,-118.699661
18,10,46,0.000000,-121.253317
18,10,48,0.000000,-124.011907
18,10,50,0.000000,-129.347218
18,10,52,0.000000,-121.152232
18,10,54,0.000000,-115.251585
18,10,56,0.000000,-119.416680
18,10,58,0.000000,-124.828839
18,11,0,0.000000,-114.491295
18,11,2,0.000000,-118.906850
18,11,4,0.000000,-116.446781
18,11,6,0.000000,-117.703953
18,11,8,0.000000,-123.686557
18,11,10,0.000000,-115.764296
18,11,12,0.000000,-114.536154
18,11,14,0.000000,-114.839468
18,11,16,0.000000,-116.128119
18,11,18,0.000000,-113.167677
18,11,20,0.000000,-112.112482
18,11,22,0.000000,-120.262787
18,11,24,0.000000,-114.955166
18,11,26,0.000000,-125.311044
18,11,28,0.000000,-117.720164
18,11,30,0.000000,-115.380411
18,11,32,0.000000,-116.771107
18,11,34,0.000000,-117.409669
18,11,36,0.000000,-120.359956
18,11,38,0.000000,-117.703156
18,11,40,0.000000,-130.619722
18,11,42,0.000000,-123.699262
18,11,44,0.000000,-120.191914
18,11,46,0.000000,-119.746827
18,11,48,0.000000,-119.838208
18,11,50,0.000000,-114.050770
18,11,52,0.000000,-112.525230
18,11,54,0.000000,-110.749588
18,11,56,0.000000,-119.115401
18,11,58,0.000000,-120.145449
18,12,0,0.000000,-130.046498
18,12,2,0.000000,-120.307240
18,12,4,0.000000,-123.354311
18,12,6,0.000000,-118.405424
18,12,8,0.000000,-123.339784
18,12,10,0.000000,-120.426664
18,12,12,0.000000,-115.246243
18,12,14,0.000000,-118.094728
18,12,16,0.000000,-119.298432
18,12,18,0.000000,-115.181577
18,12,20,0.000000,-123.559100
18,12,22,0.000000,-118.590442
18,12,24,0.000000,-124.928751
18,12,26,0.000000,-114.073884
18,12,28,0.000000,-123.493648
18,12,30,0.000000,-114.173905
18,12,32,0.000000,-153.761685
18,12,34,0.000000,-119.693650
18,12,36,0.000000,-119.334699
18,12,38,0.000000,-115.895222
18,12,40,0.000000,-118.242198
18,12,42,0.000000,-114.117854
18,12,44,0.000000,-125.880570
18,12,46,0.000000,-117.282784
18,12,48,0.000000,-116.629970
18,12,50,0.000000,-118.939544
18,12,52,0.000000,-126.114598
18,12,54,0.000000,-117.198130
18,12,56,0.000000,-118.469938
18,12,58,0.000000,-113.313717
18,13,0,0.000000,-117.884493
18,13,2,0.000000,-125.633765
18,13,4,0.000000,-126.394411
18,13,6,0.000000,-119.847896
18,13,8,0.000000,-116.891069
18,13,10,0.000000,-119.486724
18,13,12,0.000000,-112.929982
18,13,14,0.000000,-113.872724
18,13,16,0.000000,-117.708514
18,13,18,0.000000,-115.398943
18,13,20,0.000000,-114.013926
18,13,22,0.000000,-116.745757
18,13,24,0.000000,-121.409403
18,13,26,0.000000,-114.916745
18,13,28,0.000000,-122.467021
18,13,30,0.000000,-112.571896
18,13,32,0.000000,-118.031252
18,13,34,0.000000,-119.173668
18,13,36,0.000000,-119.065686
18,13,38,0.000000,-123.825997
18,13,40,0.000000,-113.505730
18,13,42,0.000000,-122.581568
18,13,44,0.000000,-117.547332
18,13,46,0.000000,-127.370660
18,13,48,0.000000,-125.601202
18,13,50,0.000000,-129.934344
18,13,52,0.000000,-122.163597
18,13,54,0.000000,-114.488529
18,13,56,0.000000,-133.294147
18,13,58,0.000000,-119.936843
18,14,0,0.000000,-112.024276
18,14,2,0.000000,-119.056915
18,14,4,0.000000,-120.260777
18,14,6,0.000000,-120.418637
18,14,8,0.000000,-120.969094
18,14,10,0.000000,-121.215436
18,14,12,0.000000,-121.183631
18,14,14,0.000000,-121.483765
18,14,16,0.000000,-114.695298
18,14,18,0.000000,-116.973118
18,14,20,0.000000,-118.204595
18,14,22,0.000000,-123.155332
18,14,24,0.000000,-115.524732
18,14,26,0.000000,-110.558232
18,14,28,0.000000,-122.714288
18,14,30,0.000000,-115.763555
18,14,32,0.000000,-116.072536
18,14,34,0.000000,-123.221951
18,14,36,0.000000,-117.461241
18,14,38,0.000000,-114.136133
18,14,40,0.000000,-114.982670
18,14,42,0.000000,-126.987645
18,14,44,0.000000,-116.564859
18,14,46,0.000000,-115.480269
18,14,48,0.000000,-116.498911
18,14,50,0.000000,-118.976248
18,14,52,0.000000,-117.706743
18,14,54,0.000000,-125.162696
18,14,56,0.000000,-121.736784
18,14,58,0.000000,-116.888119
18,15,0,0.000000,-123.868271
18,15,2,0.000000,-116.307131
18,15,4,0.000000,-126.192515
18,15,6,0.000000,-118.667755
18,15,8,0.000000,-116.541346
18,15,10,0.000000,-120.578222
18,15,12,0.000000,-121.506336
18,15,14,0.000000,-115.800730
18,15,16,0.000000,-117.710041
18,15,18,0.000000,-116.026485
18,15,20,0.000000,-114.074408
18,15,22,0.000000,-115.422086
18,15,24,0.000000,-126.200487
18,15,26,0.000000,-118.954182
18,15,28,0.000000,-118.017889
18,15,30,0.000000,-115.216340
18,15,32,0.000000,-116.170544
18,15,34,0.000000,-116.152620
18,15,36,0.000000,-117.376466
18,15,38,0.000000,-121.364201
18,15,40,0.000000,-121.847665
18,15,42,0.000000,-114.565428
18,15,44,0.000000,-118.959996
18,15,46,0.000000,-122.083125
18,15,48,0.000000,-112.597553
18,15,50,0.000000,-123.116332
18,15,52,0.000000,-117.152702
18,15,54,0.000000,-118.918971
18,15,56,0.000000,-131.077409
18,15,58,0.000000,-131.228690
18,16,0,0.000000,-124.204482
18,16,2,0.000000,-123.983384
18,16,4,0.000000,-121.954882
18,16,6,0.000000,-127.412656
18,16,8,0.000000,-129.708865
18,16,10,0.000000,-116.209632
18,16,12,0.000000,-127.020034
18,16,14,0.000000,-117.287820
18,16,16,0.000000,-121.861622
18,16,18,0.000000,-134.422821
18,16,20,0.000000,-125.677856
18,16,22,0.000000,-118.582500
18,16,24,0.000000,-111.455281
18,16,26,0.000000,-123.247743
18,16,28,0.000000,-120.009090
18,16,30,0.000000,-114.948720
18,16,32,0.000000,-113.507341
18,16,34,0.000000,-118.811547
18,16,36,0.000000,-116.879203
18,16,38,0.000000,-117.153449
18,16,40,0.000000,-121.298934
18,16,42,0.000000,-112.128452
18,16,44,0.000000,-118.069738
18,16,46,0.000000,-123.836727
18,16,48,0.000000,-120.832177
18,16,50,0.000000,-117.457637
18,16,52,0.000000,-113.368299
18,16,54,0.000000,-119.063669
18,16,56,0.000000,-118.784548
18,16,58,0.000000,-119.810343
18,17,0,0.000000,-122.309976
18,17,2,0.000000,-119.335616
18,17,4,0.000000,-117.178440
18,17,6,0.000000,-119.924562
18,17,8,0.000000,-117.024975
18,17,10,0.000000,-119.410162
18,17,12,0.000000,-126.090112
18,17,14,0.000000,-125.154892
18,17,16,0.000000,-123.569625
18,17,18,0.000000,-120.692438
18,17,20,0.000000,-116.700909
18,17,22,0.000000,-115.318058
18,17,24,0.000000,-118.914595
18,17,26,0.000000,-120.620305
18,17,28,0.000000,-112.187881
18,17,30,0.000000,-118.124948
18,17,32,0.000000,-117.082051
18,17,34,0.000000,-118.949104
18,17,36,0.000000,-115.574542
18,17,38,0.000000,-116.591196
18,17,40,0.000000,-124.468444
18,17,42,0.000000,-120.943791
18,17,44,0.000000,-117.312104
18,17,46,0.000000,-113.312514
18,17,48,0.000000,-122.418344
18,17,50,0.000000,-117.629336
18,17,52,0.000000,-116.649321
18,17,54,0.000000,-120.253780
18,17,56,0.000000,-128.477832
18,17,58,0.000000,-120.479281
18,18,0,0.000000,-113.853304
18,18,2,0.000000,-117.557595
18,18,4,0.000000,-115.239790
18,18,6,0.000000,-120.178218
18,18,8,0.000000,-113.125944
18,18,10,0.000000,-113.186297
18,18,12,0.000000,-114.704437
18,18,14,0.000000,-117.209748
18,18,16,0.000000,-122.454755
18,18,18,0.000000,-125.835415
18,18,20,0.000000,-118.039760
18,18,22,0.000000,-117.232001
18,18,24,0.000000,-125.143846
18,18,26,0.000000,-111.384415
18,18,28,0.000000,-113.363202
18,18,30,0.000000,-117.130860
18,18,32,0.000000,-120.520248
18,18,34,0.000000,-118.318515
18,18,36,0.000000,-118.901337
18,18,38,0.000000,-109.664122
18,18,40,0.000000,-119.234923
18,18,42,0.000000,-119.330612
18,18,44,0.000000,-120.509683
18,18,46,0.000000,-115.801684
18,18,48,0.000000,-112.401872
18,18,50,0.000000,-130.401959
18,18,52,0.000000,-114.848670
18,18,54,0.000000,-119.682570
18,18,56,0.000000,-117.909508
18,18,58,0.000000,-123.443611
18,19,0,0.000000,-119.920065
18,19,2,0.000000,-114.536735
18,19,4,0.000000,-124.937191
18,19,6,0.000000,-114.068386
18,19,8,0.000000,-120.628542
18,19,10,0.000000,-112.791053
18,19,12,0.000000,-113.905513
18,19,14,0.000000,-127.802820
18,19,16,0.000000,-115.254800
18,19,18,0.000000,-125.516404
18,19,20,0.000000,-119.024458
18,19,22,0.000000,-114.499556
18,19,24,0.000000,-122.602013
18,19,26,0.000000,-129.980597
18,19,28,0.000000,-116.507835
18,19,30,0.000000,-120.042528
18,19,32,0.000000,-117.407845
18,19,34,0.000000,-113.116771
18,19,36,0.000000,-116.863837
18,19,38,0.000000,-112.686287
18,19,40,0.000000,-111.999258
18,19,42,0.000000,-126.044388
18,19,44,0.000000,-116.369601
18,19,46,0.000000,-129.112584
18,19,48,0.000000,-115.550351
18,19,50,0.000000,-117.109533
18,19,52,0.000000,-127.326724
18,19,54,0.000000,-114.589964
18,19,56,0.000000,-118.879036
18,19,58,0.000000,-125.465171
18,20,0,0.000000,-120.956622
18,20,2,0.000000,-137.842421
18,20,4,0.000000,-117.081181
18,20,6,0.000000,-124.491146
18,20,8,0.000000,-114.039032
18,20,10,0.000000,-117.351127
18,20,12,0.000000,-115.238930
18,20,14,0.000000,-114.822836
18,20,16,0.000000,-116.791940
18,20,18,0.000000,-114.471024
18,20,20,0.000000,-120.680084
18,20,22,0.000000,-114.320422
18,20,24,0.000000,-126.560725
18,20,26,0.000000,-120.152158
18,20,28,0.000000,-120.270813
18,20,30,0.000000,-127.747839
18,20,32,0.000000,-124.153904
18,20,34,0.000000,-113.385457
18,20,36,0.000000,-119.750720
18,20,38,0.000000,-128.917700
18,20,40,0.000000,-113.680078
18,20,42,0.000000,-115.977414
18,20,44,0.000000,-121.529167
18,20,46,0.000000,-120.312934
18,20,48,0.000000,-130.274407
18,20,50,0.000000,-114.669700
18,20,52,0.000000,-129.026425
18,20,54,0.000000,-117.142885
18,20,56,0.000000,-115.434766
18,20,58,0.000000,-112.519080
18,21,0,0.000000,-118.622269
18,21,2,0.000000,-120.001970
18,21,4,0.000000,-119.492261
18,21,6,0.000000,-114.593814
18,21,8,0.000000,-120.802176
18,21,10,0.000000,-114.854835
18,21,12,0.000000,-120.104273
18,21,14,0.000000,-118.383625
18,21,16,0.000000,-128.771421
18,21,18,0.000000,-126.276349
18,21,20,0.000000,-111.707432
18,21,22,0.000000,-111.460132
18,21,24,0.000000,-121.090961
18,21,26,0.000000,-114.892421
18,21,28,0.000000,-113.173790
18,21,30,0.000000,-122.521688
18,21,32,0.000000,-113.788663
18,21,34,0.000000,-119.514306
18,21,36,0.000000,-118.811831
18,21,38,0.000000,-118.939124
18,21,40,0.000000,-124.987366
18,21,42,0.000000,-113.542583
18,21,44,0.000000,-113.879807
18,21,46,0.000000,-118.395958
18,21,48,0.000000,-117.201306
18,21,50,0.000000,-119.318583
18,21,52,0.000000,-116.366239
18,21,54,0.000000,-116.421250
18,21,56,0.000000,-113.646201
18,21,58,0.000000,-128.291228
18,22,0,0.000000,-118.651794
18,22,2,0.000000,-120.419384
18,22,4,0.000000,-120.998858
18,22,6,0.000000,-116.695773
18,22,8,0.000000,-132.868200
18,22,10,0.000000,-117.248507
18,22,12,0.000000,-122.499338
18,22,14,0.000000,-119.504667
18,22,16,0.000000,-111.850135
18,22,18,0.000000,-118.353488
18,22,20,0.000000,-117.454911
18,22,22,0.000000,-121.026708
18,22,24,0.000000,-121.216209
18,22,26,0.000000,-133.032011
18,22,28,0.000000,-116.774822
18,22,30,0.000000,-122.946273
18,22,32,0.000000,-119.237865
18,22,34,0.000000,-116.483372
18,22,36,0.000000,-113.866149
18,22,38,0.000000,-124.547872
18,22,40,0.000000,-112.021221
18,22,42,0.000000,-121.453010
18,22,44,0.000000,-115.518284
18,22,46,0.000000,-128.580802
18,22,48,0.000000,-119.432299
18,22,50,0.000000,-118.716701
18,22,52,0.000000,-113.681335
18,22,54,0.000000,-115.323345
18,22,56,0.000000,-114.892205
18,22,58,0.000000,-117.323511
18,23,0,0.000000,-123.212735
18,23,2,0.000000,-113.192524
18,23,4,0.000000,-114.600417
18,23,6,0.000000,-118.635995
18,23,8,0.000000,-121.885827
18,23,10,0.000000,-118.327697
18,23,12,0.000000,-123.958438
18,23,14,0.000000,-115.824296
18,23,16,0.000000,-119.307305
18,23,18,0.000000,-114.444762
18,23,20,0.000000,-117.294098
18,23,22,0.000000,-122.907142
18,23,24,0.000000,-112.700525
18,23,26,0.000000,-118.310505
18,23,28,0.000000,-119.900838
18,23,30,0.000000,-113.162133
18,23,32,0.000000,-114.156731
18,23,34,0.000000,-115.334335
18,23,36,0.000000,-120.310702
18,23,38,0.000000,-113.553340
18,23,40,0.000000,-129.147844
18,23,42,0.000000,-121.378616
18,23,44,0.000000,-113.452377
18,23,46,0.000000,-114.356573
18,23,48,0.000000,-122.060812
18,23,50,0.000000,-115.164607
18,23,52,0.000000,-116.776211
18,23,54,0.000000,-117.642787
18,23,56,0.000000,-122.750766
18,23,58,0.000000,-118.937890
18,24,0,0.000000,-118.278626
18,24,2,0.000000,-122.324011
18,24,4,0.000000,-121.223337
18,24,6,0.000000,-125.339161
18,24,8,0.000000,-122.360494
18,24,10,0.000000,-114.567143
18,24,12,0.000000,-123.975915
18,24,14,0.000000,-117.985153
18,24,16,0.000000,-118.470783
18,24,18,0.000000,-119.447885
18,24,20,0.000000,-129.216631
18,24,22,0.000000,-123.742598
18,24,24,0.000000,-116.533010
18,24,26,0.000000,-120.539395
18,24,28,0.000000,-117.759905
18,24,30,0.000000,-114.467708
18,24,32,0.000000,-113.113258
18,24,34,0.000000,-120.301129
18,24,36,0.000000,-113.062479
18,24,38,0.000000,-132.086278
18,24,40,0.000000,-123.147308
18,24,42,0.000000,-110.979631
18,24,44,0.000000,-118.613270
18,24,46,0.000000,-115.652976
18,24,48,0.000000,-118.969752
18,24,50,0.000000,-115.753686
18,24,52,0.000000,-124.721955
18,24,54,0.000000,-123.091477
18,24,56,0.000000,-117.746436
18,24,58,0.000000,-115.992103
18,25,0,0.000000,-127.392357
18,25,2,0.000000,-118.897851
18,25,4,0.000000,-116.672170
18,25,6,0.000000,-146.682227
18,25,8,0.000000,-119.756687
18,25,10,0.000000,-111.068652
18,25,12,0.000000,-124.894776
18,25,14,0.000000,-112.299361
18,25,16,0.000000,-120.493926
18,25,18,0.000000,-116.496788
18,25,20,0.000000,-116.994933
18,25,22,0.000000,-120.017195
18,25,24,0.000000,-126.967278
18,25,26,0.000000,-114.221990
18,25,28,0.000000,-112.603345
18,25,30,0.000000,-112.245649
18,25,32,0.000000,-117.476215
18,25,34,0.000000,-123.726503
18,25,36,0.000000,-116.151065
18,25,38,0.000000,-122.284119
18,25,40,0.000000,-123.137468
18,25,42,0.000000,-112.031532
18,25,44,0.000000,-117.013030
18,25,46,0.000000,-115.862255
18,25,48,0.000000,-126.717624
18,25,50,0.000000,-116.777143
18,25,52,0.000000,-110.231624
18,25,54,0.000000,-119.225794
18,25,56,0.000000,-130.086346
18,25,58,0.000000,-118.190919
18,26,0,0.000000,-118.011548
18,26,2,0.000000,-125.213448
18,26,4,0.000000,-116.288343
18,26,6,0.000000,-114.670913
18,26,8,0.000000,-136.280198
18,26,10,0.000000,-116.990374
18,26,12,0.000000,-115.639669
18,26,14,0.000000,-120.446660
18,26,16,0.000000,-114.343317
18,26,18,0.000000,-118.254724
18,26,20,0.000000,-120.773024
18,26,22,0.000000,-117.429110
18,26,24,0.000000,-112.325762
18,26,26,0.000000,-117.085113
18,26,28,0.000000,-115.564701
18,26,30,0.000000,-122.129961
18,26,32,0.000000,-113.642392
18,26,34,0.000000,-116.867075
18,26,36,0.000000,-117.307592
18,26,38,0.000000,-121.437765
18,26,40,0.000000,-121.421879
18,26,42,0.000000,-116.803007
18,26,44,0.000000,-119.173280
18,26,46,0.000000,-119.790997
18,26,48,0.000000,-117.932877
18,26,50,0.000000,-125.776620
18,26,52,0.000000,-132.878510
18,26,54,0.000000,-111.483756
18,26,56,0.000000,-113.330858
18,26,58,0.000000,-118.242917
18,27,0,0.000000,-121.429693
18,27,2,0.000000,-113.534112
18,27,4,0.000000,-114.369089
18,27,6,0.000000,-129.945324
18,27,8,0.000000,-118.101100
18,27,10,0.000000,-113.805189
18,27,12,0.000000,-114.395297
18,27,14,0.000000,-119.119585
18,27,16,0.000000,-112.833327
18,27,18,0.000000,-120.120032
18,27,20,0.000000,-121.225895
18,27,22,0.000000,-111.475933
