hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.111391
18,0,2,0.000000,-132.726505
18,0,4,0.000000,-134.104298
18,0,6,0.000000,-135.963760
18,0,8,0.000000,-130.602560
18,0,10,0.000000,-121.912478
18,0,12,0.000000,-130.319660
18,0,14,0.000000,-135.021635
18,0,16,0.000000,-128.790289
18,0,18,0.000000,-122.945963
18,0,20,0.000000,-123.931226
18,0,22,0.000000,-131.444113
18,0,24,0.000000,-126.636421
18,0,26,0.000000,-145.773777
18,0,28,0.000000,-133.165291
18,0,30,0.000000,-140.889940
18,0,32,0.000000,-133.946940
18,0,34,0.000000,-127.588153
18,0,36,0.000000,-133.965852
18,0,38,0.000000,-132.464429
18,0,40,0.000000,-134.615631
18,0,42,0.000000,-128.873050
18,0,44,0.000000,-133.791759
18,0,46,0.000000,-126.944689
18,0,48,0.000000,-128.738221
18,0,50,0.000000,-127.141100
18,0,52,0.000000,-126.450830
18,0,54,0.000000,-131.249021
18,0,56,0.000000,-129.991510
18,0,58,0.000000,-130.584262
18,1,0,0.000000,-127.818780
18,1,2,0.000000,-131.662277
18,1,4,0.000000,-127.684277
18,1,6,0.000000,-126.564041
18,1,8,0.000000,-142.703937
18,1,10,0.000000,-127.214840
18,1,12,0.000000,-129.575626
18,1,14,0.000000,-134.488439
18,1,16,0.000000,-127.843234
18,1,18,0.000000,-131.657480
18,1,20,0.000000,-135.550592
18,1,22,0.000000,-134.993484
18,1,24,0.000000,-124.061868
18,1,26,0.000000,-130.459227
18,1,28,0.000000,-127.023246
18,1,30,0.000000,-130.925210
18,1,32,0.000000,-130.946862
18,1,34,0.000000,-138.795203
18,1,36,0.000000,-132.112596
18,1,38,0.000000,-127.016289
18,1,40,0.000000,-129.822852
18,1,42,0.000000,-132.202558
18,1,44,0.000000,-130.980549
18,1,46,0.000000,-129.611229
18,1,48,0.000000,-125.534177
18,1,50,0.000000,-127.781623
18,1,52,0.000000,-129.442214
18,1,54,0.000000,-128.318713
18,1,56,0.000000,-129.836835
18,1,58,0.000000,-128.545799
18,2,0,0.000000,-129.482351
18,2,2,0.000000,-129.471776
18,2,4,0.000000,-134.931624
18,2,6,0.000000,-136.116198
18,2,8,0.000000,-130.440322
18,2,10,0.000000,-124.937401
18,2,12,0.000000,-125.842136
18,2,14,0.000000,-135.153943
18,2,16,0.000000,-126.698122
18,2,18,0.000000,-128.752596
18,2,20,0.000000,-127.003552
18,2,22,0.000000,-128.035872
18,2,24,0.000000,-148.273696
18,2,26,0.000000,-124.445578
18,2,28,0.000000,-134.073842
18,2,30,0.000000,-151.599578
18,2,32,0.000000,-131.007840
18,2,34,0.000000,-128.309512
18,2,36,0.000000,-135.822830
18,2,38,0.000000,-134.372819
18,2,40,0.000000,-128.666973
18,2,42,0.000000,-137.169157
18,2,44,0.000000,-131.449058
18,2,46,0.000000,-127.265697
18,2,48,0.000000,-141.869889
18,2,50,0.000000,-130.405855
18,2,52,0.000000,-131.098642
18,2,54,0.000000,-128.448004
18,2,56,0.000000,-132.297581
18,2,58,0.000000,-135.704812
18,3,0,0.000000,-127.968852
18,3,2,0.000000,-128.003741
18,3,4,0.000000,-137.264230
18,3,6,0.000000,-128.669921
18,3,8,0.000000,-128.932177
18,3,10,0.000000,-127.093432
18,3,12,0.000000,-129.209964
18,3,14,0.000000,-126.767911
18,3,16,0.000000,-130.725359
18,3,18,0.000000,-128.266258
18,3,20,0.000000,-131.894942
18,3,22,0.000000,-132.236716
18,3,24,0.000000,-122.665150
18,3,26,0.000000,-145.996451
18,3,28,0.000000,-133.247523
18,3,30,0.000000,-126.981927
18,3,32,0.000000,-134.861137
18,3,34,0.000000,-130.291153
18,3,36,0.000000,-124.656099
18,3,38,0.000000,-135.156514
18,3,40,0.000000,-133.266287
18,3,42,0.000000,-128.374577
18,3,44,0.000000,-137.675083
18,3,46,0.000000,-129.514652
18,3,48,0.000000,-152.016049
18,3,50,0.000000,-135.224905
18,3,52,0.000000,-140.567232
18,3,54,0.000000,-131.107526
18,3,56,0.000000,-130.467931
18,3,58,0.000000,-140.584963
18,4,0,0.000000,-128.926791
18,4,2,0.000000,-130.422181
18,4,4,0.000000,-133.361734
18,4,6,0.000000,-136.188747
18,4,8,0.000000,-138.145293
18,4,10,0.000000,-126.475765
18,4,12,0.000000,-130.762017
18,4,14,0.000000,-128.515371
18,4,16,0.000000,-132.644570
18,4,18,0.000000,-128.076408
18,4,20,0.000000,-132.142502
18,4,22,0.000000,-129.321852
18,4,24,0.000000,-131.333127
18,4,26,0.000000,-131.218845
18,4,28,0.000000,-126.375387
18,4,30,0.000000,-133.454255
18,4,32,0.000000,-129.426351
18,4,34,0.000000,-127.211163
18,4,36,0.000000,-120.806271
18,4,38,0.000000,-133.509766
18,4,40,0.000000,-140.054799
18,4,42,0.000000,-132.132915
18,4,44,0.000000,-126.835062
18,4,46,0.000000,-131.195415
18,4,48,0.000000,-131.876230
18,4,50,0.000000,-132.744459
18,4,52,0.000000,-126.709199
18,4,54,0.000000,-128.355314
18,4,56,0.000000,-133.065590
18,4,58,0.000000,-132.243860
18,5,0,0.000000,-126.054778
18,5,2,0.000000,-134.613440
18,5,4,0.000000,-134.827880
18,5,6,0.000000,-127.226221
18,5,8,0.000000,-125.972171
18,5,10,0.000000,-130.511387
18,5,12,0.000000,-137.096831
18,5,14,0.000000,-129.248402
18,5,16,0.000000,-133.441090
18,5,18,0.000000,-126.397033
18,5,20,0.000000,-138.860771
18,5,22,0.000000,-130.680282
18,5,24,0.000000,-124.424256
18,5,26,0.000000,-123.251915
18,5,28,0.000000,-124.709153
18,5,30,0.000000,-128.353227
18,5,32,0.000000,-126.649597
18,5,34,0.000000,-132.430831
18,5,36,0.000000,-129.722331
18,5,38,0.000000,-129.795821
18,5,40,0.000000,-136.698031
18,5,42,0.000000,-134.093106
18,5,44,0.000000,-129.077878
18,5,46,0.000000,-140.398142
18,5,48,0.000000,-123.260126
18,5,50,0.000000,-131.799502
18,5,52,0.000000,-131.312942
18,5,54,0.000000,-136.662645
18,5,56,0.000000,-137.677823
18,5,58,0.000000,-140.036376
18,6,0,0.000000,-130.838603
18,6,2,0.000000,-133.484425
18,6,4,0.000000,-123.597797
18,6,6,0.000000,-136.724665
18,6,8,0.000000,-125.608427
18,6,10,0.000000,-138.483614
18,6,12,0.000000,-125.449539
18,6,14,0.000000,-138.146772
18,6,16,0.000000,-140.794283
18,6,18,0.000000,-130.221693
18,6,20,0.000000,-125.356871
18,6,22,0.000000,-129.386095
18,6,24,0.000000,-130.583515
18,6,26,0.000000,-148.411766
18,6,28,0.000000,-137.049237
18,6,30,0.000000,-127.532711
18,6,32,0.000000,-149.658023
18,6,34,0.000000,-140.158519
18,6,36,0.000000,-127.131432
18,6,38,0.000000,-128.676737
18,6,40,0.000000,-130.494896
18,6,42,0.000000,-143.140881
18,6,44,0.000000,-130.906229
18,6,46,0.000000,-133.834355
18,6,48,0.000000,-128.232836
18,6,50,0.000000,-130.654303
18,6,52,0.000000,-135.310302
18,6,54,0.000000,-125.236235
18,6,56,0.000000,-125.966513
18,6,58,0.000000,-136.553699
18,7,0,0.000000,-129.998266
18,7,2,0.000000,-126.050098
18,7,4,0.000000,-134.847919
18,7,6,0.000000,-136.071440
18,7,8,0.000000,-130.587846
18,7,10,0.000000,-134.060668
18,7,12,0.000000,-131.597724
18,7,14,0.000000,-129.441139
18,7,16,0.000000,-130.248918
18,7,18,0.000000,-127.071100
18,7,20,0.000000,-131.210977
18,7,22,0.000000,-130.699036
18,7,24,0.000000,-129.185068
18,7,26,0.000000,-131.486200
18,7,28,0.000000,-129.682788
18,7,30,0.000000,-137.391067
18,7,32,0.000000,-125.160005
18,7,34,0.000000,-130.296705
18,7,36,0.000000,-125.110537
18,7,38,0.000000,-130.096669
18,7,40,0.000000,-135.309423
18,7,42,0.000000,-125.764934
18,7,44,0.000000,-125.474351
18,7,46,0.000000,-130.452267
18,7,48,0.000000,-135.921400
18,7,50,0.000000,-134.465571
18,7,52,0.000000,-130.860990
18,7,54,0.000000,-129.279398
18,7,56,0.000000,-134.515693
18,7,58,0.000000,-127.491287
18,8,0,0.000000,-127.299085
18,8,2,0.000000,-132.213673
18,8,4,0.000000,-133.096128
18,8,6,0.000000,-135.439736
18,8,8,0.000000,-135.346886
18,8,10,0.000000,-125.436443
18,8,12,0.000000,-126.195525
18,8,14,0.000000,-141.126785
18,8,16,0.000000,-137.273365
18,8,18,0.000000,-124.908819
18,8,20,0.000000,-128.107775
18,8,22,0.000000,-137.367672
18,8,24,0.000000,-126.788972
18,8,26,0.000000,-130.289066
18,8,28,0.000000,-130.248361
18,8,30,0.000000,-139.793290
18,8,32,0.000000,-134.184986
18,8,34,0.000000,-136.224558
18,8,36,0.000000,-133.617338
18,8,38,0.000000,-130.299116
18,8,40,0.000000,-132.793862
18,8,42,0.000000,-149.338099
18,8,44,0.000000,-131.585058
18,8,46,0.000000,-132.723743
18,8,48,0.000000,-137.242357
18,8,50,0.000000,-126.275976
18,8,52,0.000000,-127.177420
18,8,54,0.000000,-132.160928
18,8,56,0.000000,-128.630689
18,8,58,0.000000,-128.572409
18,9,0,0.000000,-123.434820
18,9,2,0.000000,-133.979740
18,9,4,0.000000,-126.331983
18,9,6,0.000000,-132.813083
18,9,8,0.000000,-140.375167
18,9,10,0.000000,-128.702514
18,9,12,0.000000,-126.845233
18,9,14,0.000000,-133.798449
18,9,16,0.000000,-124.487508
18,9,18,0.000000,-135.266894
18,9,20,0.000000,-126.260333
18,9,22,0.000000,-132.392113
18,9,24,0.000000,-132.347734
18,9,26,0.000000,-131.028609
18,9,28,0.000000,-136.494681
18,9,30,0.000000,-137.049183
18,9,32,0.000000,-136.043321
18,9,34,0.000000,-129.203945
18,9,36,0.000000,-131.679295
18,9,38,0.000000,-134.516417
18,9,40,0.000000,-127.527645
18,9,42,0.000000,-128.654884
18,9,44,0.000000,-132.207819
18,9,46,0.000000,-128.982596
18,9,48,0.000000,-140.859899
18,9,50,0.000000,-149.510671
18,9,52,0.000000,-134.013950
18,9,54,0.000000,-125.686300
18,9,56,0.000000,-125.176163
18,9,58,0.000000,-128.531581
18,10,0,0.000000,-128.910298
18,10,2,0.000000,-132.257042
18,10,4,0.000000,-137.058150
18,10,6,0.000000,-126.298229
18,10,8,0.000000,-134.911120
18,10,10,0.000000,-132.151829
18,10,12,0.000000,-133.264053
18,10,14,0.000000,-131.027282
18,10,16,0.000000,-135.952670
18,10,18,0.000000,-134.390963
18,10,20,0.000000,-131.118833
18,10,22,0.000000,-132.655390
18,10,24,0.000000,-133.360248
18,10,26,0.000000,-130.187686
18,10,28,0.000000,-140.337678
18,10,30,0.000000,-132.584683
18,10,32,0.000000,-124.611920
18,10,34,0.000000,-123.216271
18,10,36,0.000000,-130.111409
18,10,38,0.000000,-137.752449
18,10,40,0.000000,-131.038726
18,10,42,0.000000,-131.884752
18,10,44,0.000000,-128.875277
18,10,46,0.000000,-129.748066
18,10,48,0.000000,-130.493907
18,10,50,0.000000,-125.571014
18,10,52,0.000000,-142.698611
18,10,54,0.000000,-144.167898
18,10,56,0.000000,-127.035098
18,10,58,0.000000,-129.025695
18,11,0,0.000000,-126.909517
18,11,2,0.000000,-133.449998
18,11,4,0.000000,-132.084298
18,11,6,0.000000,-130.727872
18,11,8,0.000000,-133.008390
18,11,10,0.000000,-147.043711
18,11,12,0.000000,-125.635102
18,11,14,0.000000,-141.655520
18,11,16,0.000000,-127.478907
18,11,18,0.000000,-137.374341
18,11,20,0.000000,-132.722861
18,11,22,0.000000,-156.042828
18,11,24,0.000000,-141.232868
18,11,26,0.000000,-135.666179
18,11,28,0.000000,-126.439450
18,11,30,0.000000,-129.859489
18,11,32,0.000000,-129.199876
18,11,34,0.000000,-128.347006
18,11,36,0.000000,-127.247330
18,11,38,0.000000,-131.554060
18,11,40,0.000000,-132.097990
18,11,42,0.000000,-131.877797
18,11,44,0.000000,-140.773343
18,11,46,0.000000,-137.384340
18,11,48,0.000000,-129.431841
18,11,50,0.000000,-132.366584
18,11,52,0.000000,-130.486962
18,11,54,0.000000,-140.623379
18,11,56,0.000000,-130.108531
18,11,58,0.000000,-129.762758
18,12,0,0.000000,-126.660802
18,12,2,0.000000,-133.612709
18,12,4,0.000000,-139.138055
18,12,6,0.000000,-139.069371
18,12,8,0.000000,-124.912796
18,12,10,0.000000,-134.196255
18,12,12,0.000000,-132.306109
18,12,14,0.000000,-123.302511
18,12,16,0.000000,-132.123844
18,12,18,0.000000,-125.597237
18,12,20,0.000000,-133.920432
18,12,22,0.000000,-129.258351
18,12,24,0.000000,-123.659801
18,12,26,0.000000,-130.771192
18,12,28,0.000000,-124.918390
18,12,30,0.000000,-130.890716
18,12,32,0.000000,-126.796105
18,12,34,0.000000,-128.460485
18,12,36,0.000000,-144.276434
18,12,38,0.000000,-131.831583
18,12,40,0.000000,-131.104067
18,12,42,0.000000,-148.129281
18,12,44,0.000000,-127.801220
18,12,46,0.000000,-127.276978
18,12,48,0.000000,-137.937353
18,12,50,0.000000,-127.486121
18,12,52,0.000000,-144.568643
18,12,54,0.000000,-131.192954
18,12,56,0.000000,-129.577580
18,12,58,0.000000,-133.152340
18,13,0,0.000000,-134.982308
18,13,2,0.000000,-129.852504
18,13,4,0.000000,-124.649194
18,13,6,0.000000,-132.566608
18,13,8,0.000000,-124.992841
18,13,10,0.000000,-123.701582
18,13,12,0.000000,-135.024808
18,13,14,0.000000,-143.488026
18,13,16,0.000000,-127.694208
18,13,18,0.000000,-122.333009
18,13,20,0.000000,-128.275362
18,13,22,0.000000,-123.344194
18,13,24,0.000000,-131.558136
18,13,26,0.000000,-129.343458
18,13,28,0.000000,-133.002094
18,13,30,0.000000,-129.761655
18,13,32,0.000000,-148.130346
18,13,34,0.000000,-128.459997
18,13,36,0.000000,-130.576692
18,13,38,0.000000,-132.660262
18,13,40,0.000000,-132.952162
18,13,42,0.000000,-127.924058
18,13,44,0.000000,-130.262977
18,13,46,0.000000,-133.788466
18,13,48,0.000000,-127.614951
18,13,50,0.000000,-130.235386
18,13,52,0.000000,-128.600530
18,13,54,0.000000,-130.003815
18,13,56,0.000000,-132.495102
18,13,58,0.000000,-129.323871
18,14,0,0.000000,-126.387779
18,14,2,0.000000,-128.610447
18,14,4,0.000000,-129.303600
18,14,6,0.000000,-123.793079
18,14,8,0.000000,-136.956233
18,14,10,0.000000,-129.273125
18,14,12,0.000000,-138.832930
18,14,14,0.000000,-129.266724
18,14,16,0.000000,-140.085739
18,14,18,0.000000,-132.640877
18,14,20,0.000000,-126.076923
18,14,22,0.000000,-126.955923
18,14,24,0.000000,-144.871511
18,14,26,0.000000,-134.085182
18,14,28,0.000000,-129.322021
18,14,30,0.000000,-122.959648
18,14,32,0.000000,-132.540920
18,14,34,0.000000,-132.084518
18,14,36,0.000000,-134.117987
18,14,38,0.000000,-131.890939
18,14,40,0.000000,-131.983829
18,14,42,0.000000,-130.595505
18,14,44,0.000000,-141.772863
18,14,46,0.000000,-141.719090
18,14,48,0.000000,-139.233695
18,14,50,0.000000,-125.744811
18,14,52,0.000000,-128.911134
18,14,54,0.000000,-131.806961
18,14,56,0.000000,-133.723312
18,14,58,0.000000,-127.071837
18,15,0,0.000000,-147.003326
18,15,2,0.000000,-128.730976
18,15,4,0.000000,-129.715830
18,15,6,0.000000,-129.584627
18,15,8,0.000000,-134.685008
18,15,10,0.000000,-136.961787
18,15,12,0.000000,-122.802706
18,15,14,0.000000,-138.405585
18,15,16,0.000000,-133.562782
18,15,18,0.000000,-140.637193
18,15,20,0.000000,-137.033884
18,15,22,0.000000,-142.638153
18,15,24,0.000000,-134.328832
18,15,26,0.000000,-135.127274
18,15,28,0.000000,-130.888263
18,15,30,0.000000,-125.703005
18,15,32,0.000000,-134.954356
18,15,34,0.000000,-123.567505
18,15,36,0.000000,-131.269384
18,15,38,0.000000,-126.315708
18,15,40,0.000000,-125.685797
18,15,42,0.000000,-131.077484
18,15,44,0.000000,-124.339278
18,15,46,0.000000,-129.019786
18,15,48,0.000000,-129.437516
18,15,50,0.000000,-133.293438
18,15,52,0.000000,-130.899277
18,15,54,0.000000,-141.512939
18,15,56,0.000000,-129.031372
18,15,58,0.000000,-125.130938
18,16,0,0.000000,-120.545858
18,16,2,0.000000,-134.828153
18,16,4,0.000000,-129.932905
18,16,6,0.000000,-131.765738
18,16,8,0.000000,-126.478159
18,16,10,0.000000,-132.241075
18,16,12,0.000000,-127.196074
18,16,14,0.000000,-127.767931
18,16,16,0.000000,-125.132674
18,16,18,0.000000,-138.016633
18,16,20,0.000000,-130.135134
18,16,22,0.000000,-128.514407
18,16,24,0.000000,-131.919461
18,16,26,0.000000,-141.414783
18,16,28,0.000000,-132.249675
18,16,30,0.000000,-136.282399
18,16,32,0.000000,-132.813525
18,16,34,0.000000,-132.555822
18,16,36,0.000000,-130.575054
18,16,38,0.000000,-126.958272
18,16,40,0.000000,-126.733696
18,16,42,0.000000,-149.021520
18,16,44,0.000000,-134.259143
18,16,46,0.000000,-137.038523
18,16,48,0.000000,-127.001515
18,16,50,0.000000,-131.552788
18,16,52,0.000000,-134.095771
18,16,54,0.000000,-130.385802
18,16,56,0.000000,-125.296645
18,16,58,0.000000,-128.378310
18,17,0,0.000000,-126.456922
18,17,2,0.000000,-140.824275
18,17,4,0.000000,-131.804766
18,17,6,0.000000,-128.177122
18,17,8,0.000000,-131.998140
18,17,10,0.000000,-129.690730
18,17,12,0.000000,-134.240870
18,17,14,0.000000,-138.398828
18,17,16,0.000000,-132.752114
18,17,18,0.000000,-131.282487
18,17,20,0.000000,-127.165060
18,17,22,0.000000,-137.265784
18,17,24,0.000000,-129.784417
18,17,26,0.000000,-126.923026
18,17,28,0.000000,-124.812401
18,17,30,0.000000,-128.431663
18,17,32,0.000000,-132.304977
18,17,34,0.000000,-129.493575
18,17,36,0.000000,-130.037103
18,17,38,0.000000,-128.762005
18,17,40,0.000000,-130.452426
18,17,42,0.000000,-130.854572
18,17,44,0.000000,-133.374216
18,17,46,0.000000,-129.275429
18,17,48,0.000000,-126.015126
18,17,50,0.000000,-132.501096
18,17,52,0.000000,-131.242488
18,17,54,0.000000,-132.845879
18,17,56,0.000000,-137.600439
18,17,58,0.000000,-130.243472
18,18,0,0.000000,-147.604657
18,18,2,0.000000,-129.959229
18,18,4,0.000000,-126.696683
18,18,6,0.000000,-126.423906
18,18,8,0.000000,-127.280558
18,18,10,0.000000,-130.816490
18,18,12,0.000000,-133.463687
18,18,14,0.000000,-125.859136
18,18,16,0.000000,-132.983048
18,18,18,0.000000,-136.115948
18,18,20,0.000000,-126.117388
18,18,22,0.000000,-125.263424
18,18,24,0.000000,-129.205013
18,18,26,0.000000,-134.610694
18,18,28,0.000000,-126.732753
18,18,30,0.000000,-143.790173
18,18,32,0.000000,-129.430688
18,18,34,0.000000,-132.082955
18,18,36,0.000000,-137.599844
18,18,38,0.000000,-128.739184
18,18,40,0.000000,-126.946740
18,18,42,0.000000,-135.279651
18,18,44,0.000000,-125.849558
18,18,46,0.000000,-132.980189
18,18,48,0.000000,-129.409427
18,18,50,0.000000,-147.634083
18,18,52,0.000000,-137.751925
18,18,54,0.000000,-132.051941
18,18,56,0.000000,-134.180195
18,18,58,0.000000,-136.836902
18,19,0,0.000000,-126.705498
18,19,2,0.000000,-137.320580
18,19,4,0.000000,-137.461476
18,19,6,0.000000,-143.614713
18,19,8,0.000000,-137.476056
18,19,10,0.000000,-125.606143
18,19,12,0.000000,-124.568555
18,19,14,0.000000,-127.785969
18,19,16,0.000000,-121.160746
18,19,18,0.000000,-154.906478
18,19,20,0.000000,-127.973816
18,19,22,0.000000,-128.320854
18,19,24,0.000000,-130.595197
18,19,26,0.000000,-133.064585
18,19,28,0.000000,-138.018933
18,19,30,0.000000,-131.912674
18,19,32,0.000000,-125.433695
18,19,34,0.000000,-133.910845
18,19,36,0.000000,-130.934924
18,19,38,0.000000,-125.745009
18,19,40,0.000000,-127.584202
18,19,42,0.000000,-146.451112
18,19,44,0.000000,-130.664635
18,19,46,0.000000,-139.200637
18,19,48,0.000000,-139.574676
18,19,50,0.000000,-126.130198
18,19,52,0.000000,-136.562033
18,19,54,0.000000,-142.417418
18,19,56,0.000000,-131.479934
18,19,58,0.000000,-128.698999
18,20,0,0.000000,-129.523376
18,20,2,0.000000,-138.929833
18,20,4,0.000000,-126.243579
18,20,6,0.000000,-123.610637
18,20,8,0.000000,-128.455479
18,20,10,0.000000,-130.849532
18,20,12,0.000000,-133.012746
18,20,14,0.000000,-126.040061
18,20,16,0.000000,-131.890667
18,20,18,0.000000,-125.365268
18,20,20,0.000000,-134.996982
18,20,22,0.000000,-138.681078
18,20,24,0.000000,-130.480659
18,20,26,0.000000,-132.054958
18,20,28,0.000000,-131.714760
18,20,30,0.000000,-125.681065
18,20,32,0.000000,-133.923570
18,20,34,0.000000,-129.001434
18,20,36,0.000000,-138.831646
18,20,38,0.000000,-133.929348
18,20,40,0.000000,-155.883729
18,20,42,0.000000,-141.825195
18,20,44,0.000000,-125.490204
18,20,46,0.000000,-132.410967
18,20,48,0.000000,-129.282693
18,20,50,0.000000,-135.394634
18,20,52,0.000000,-130.155804
18,20,54,0.000000,-135.378831
18,20,56,0.000000,-130.786835
18,20,58,0.000000,-128.453046
18,21,0,0.000000,-125.163182
18,21,2,0.000000,-126.817654
18,21,4,0.000000,-126.973117
18,21,6,0.000000,-147.547130
18,21,8,0.000000,-121.279453
18,21,10,0.000000,-131.065079
18,21,12,0.000000,-131.747139
18,21,14,0.000000,-128.050946
18,21,16,0.000000,-133.242355
18,21,18,0.000000,-126.040422
18,21,20,0.000000,-135.974566
18,21,22,0.000000,-129.145521
18,21,24,0.000000,-128.357259
18,21,26,0.000000,-134.621418
18,21,28,0.000000,-132.003497
18,21,30,0.000000,-132.553275
18,21,32,0.000000,-132.612127
18,21,34,0.000000,-125.529788
18,21,36,0.000000,-130.876663
18,21,38,0.000000,-129.285402
18,21,40,0.000000,-128.136237
18,21,42,0.000000,-129.885140
18,21,44,0.000000,-134.890734
18,21,46,0.000000,-123.131044
18,21,48,0.000000,-138.956735
18,21,50,0.000000,-126.019763
18,21,52,0.000000,-126.606420
18,21,54,0.000000,-140.360018
18,21,56,0.000000,-124.913446
18,21,58,0.000000,-128.768343
18,22,0,0.000000,-129.067351
18,22,2,0.000000,-123.316876
18,22,4,0.000000,-141.519312
18,22,6,0.000000,-128.310224
18,22,8,0.000000,-126.854383
18,22,10,0.000000,-128.152995
18,22,12,0.000000,-138.794070
18,22,14,0.000000,-143.447166
18,22,16,0.000000,-128.264240
18,22,18,0.000000,-129.473884
18,22,20,0.000000,-129.724300
18,22,22,0.000000,-125.412002
18,22,24,0.000000,-125.928622
18,22,26,0.000000,-141.613453
18,22,28,0.000000,-130.732047
18,22,30,0.000000,-124.428135
18,22,32,0.000000,-129.841962
18,22,34,0.000000,-124.538319
18,22,36,0.000000,-132.648630
18,22,38,0.000000,-129.233769
18,22,40,0.000000,-124.139357
18,22,42,0.000000,-130.575423
18,22,44,0.000000,-132.999376
18,22,46,0.000000,-134.333970
18,22,48,0.000000,-126.914264
18,22,50,0.000000,-129.807233
18,22,52,0.000000,-137.466032
18,22,54,0.000000,-129.269687
18,22,56,0.000000,-133.559556
18,22,58,0.000000,-135.682752
18,23,0,0.000000,-126.172373
18,23,2,0.000000,-132.462727
18,23,4,0.000000,-125.805576
18,23,6,0.000000,-140.418901
18,23,8,0.000000,-127.651695
18,23,10,0.000000,-129.635944
18,23,12,0.000000,-128.145906
18,23,14,0.000000,-130.205344
18,23,16,0.000000,-132.607802
18,23,18,0.000000,-139.772423
18,23,20,0.000000,-133.064351
18,23,22,0.000000,-127.835141
18,23,24,0.000000,-138.188656
18,23,26,0.000000,-125.525671
18,23,28,0.000000,-134.861688
18,23,30,0.000000,-130.320646
18,23,32,0.000000,-132.499672
18,23,34,0.000000,-134.996324
18,23,36,0.000000,-136.951351
18,23,38,0.000000,-129.852817
18,23,40,0.000000,-134.593825
18,23,42,0.000000,-137.625148
18,23,44,0.000000,-123.460683
18,23,46,0.000000,-138.587053
18,23,48,0.000000,-126.053605
18,23,50,0.000000,-133.891327
18,23,52,0.000000,-136.425979
18,23,54,0.000000,-129.472610
18,23,56,0.000000,-132.026652
18,23,58,0.000000,-126.480392
18,24,0,0.000000,-126.160507
18,24,2,0.000000,-127.376854
18,24,4,0.000000,-127.917928
18,24,6,0.000000,-131.835730
18,24,8,0.000000,-129.568388
18,24,10,0.000000,-133.383536
18,24,12,0.000000,-123.560060
18,24,14,0.000000,-125.951786
18,24,16,0.000000,-124.929223
18,24,18,0.000000,-128.831970
18,24,20,0.000000,-144.662730
18,24,22,0.000000,-126.070189
18,24,24,0.000000,-124.771060
18,24,26,0.000000,-128.506850
18,24,28,0.000000,-135.698746
18,24,30,0.000000,-130.937806
18,24,32,0.000000,-128.255882
18,24,34,0.000000,-132.841412
18,24,36,0.000000,-129.037666
18,24,38,0.000000,-126.533832
18,24,40,0.000000,-138.480447
18,24,42,0.000000,-134.283545
18,24,44,0.000000,-128.681795
18,24,46,0.000000,-128.896882
18,24,48,0.000000,-137.277841
18,24,50,0.000000,-127.644557
18,24,52,0.000000,-142.487645
18,24,54,0.000000,-132.477905
18,24,56,0.000000,-131.944892
18,24,58,0.000000,-129.824578
18,25,0,0.000000,-123.846131
18,25,2,0.000000,-127.306969
18,25,4,0.000000,-138.013950
18,25,6,0.000000,-137.019860
18,25,8,0.000000,-125.786522
18,25,10,0.000000,-135.225230
18,25,12,0.000000,-127.777563
18,25,14,0.000000,-136.515335
18,25,16,0.000000,-132.439601
18,25,18,0.000000,-132.471250
18,25,20,0.000000,-126.987355
18,25,22,0.000000,-127.414937
18,25,24,0.000000,-127.905702
18,25,26,0.000000,-128.547681
18,25,28,0.000000,-130.599081
18,25,30,0.000000,-121.339086
18,25,32,0.000000,-124.052618
18,25,34,0.000000,-126.904192
18,25,36,0.000000,-126.519074
18,25,38,0.000000,-130.630894
18,25,40,0.000000,-129.622388
18,25,42,0.000000,-131.013249
18,25,44,0.000000,-135.072914
18,25,46,0.000000,-129.548473
18,25,48,0.000000,-131.648595
18,25,50,0.000000,-142.145209
18,25,52,0.000000,-132.078111
18,25,54,0.000000,-148.457109
18,25,56,0.000000,-123.024162
18,25,58,0.000000,-128.884500
18,26,0,0.000000,-126.165738
18,26,2,0.000000,-124.604260
18,26,4,0.000000,-129.537747
18,26,6,0.000000,-125.608022
18,26,8,0.000000,-123.959769
18,26,10,0.000000,-130.478590
18,26,12,0.000000,-123.355962
18,26,14,0.000000,-135.089787
18,26,16,0.000000,-122.049187
18,26,18,0.000000,-125.372149
18,26,20,0.000000,-130.053318
18,26,22,0.000000,-133.621960
18,26,24,0.000000,-131.414712
18,26,26,0.000000,-126.981175
18,26,28,0.000000,-126.403832
18,26,30,0.000000,-130.413222
18,26,32,0.000000,-132.195003
18,26,34,0.000000,-127.163993
18,26,36,0.000000,-132.600912
18,26,38,0.000000,-126.365144
18,26,40,0.000000,-131.468863
18,26,42,0.000000,-128.978623
18,26,44,0.000000,-129.988901
18,26,46,0.000000,-133.414705
18,26,48,0.000000,-130.835524
18,26,50,0.000000,-136.538693
18,26,52,0.000000,-146.405471
18,26,54,0.000000,-123.838490
18,26,56,0.000000,-147.574074
18,26,58,0.000000,-132.136142
18,27,0,0.000000,-135.978023
18,27,2,0.000000,-130.043087
18,27,4,0.000000,-138.166889
18,27,6,0.000000,-135.323623
18,27,8,0.000000,-133.503104
18,27,10,0.000000,-140.125797
18,27,12,0.000000,-124.426648
18,27,14,0.000000,-140.100733
18,27,16,0.000000,-139.591910
18,27,18,0.000000,-138.210328
18,27,20,0.000000,-127.722747
18,27,22,0.000000,-129.812246
