hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.976185
14,0,2,0.000000,-127.036942
14,0,4,0.000000,-127.278148
14,0,6,0.000000,-130.220688
14,0,8,0.000000,-127.401585
14,0,10,0.000000,-130.806381
14,0,12,0.000000,-125.849945
14,0,14,0.000000,-117.773183
14,0,16,0.000000,-148.235673
14,0,18,0.000000,-130.726777
14,0,20,0.000000,-133.461081
14,0,22,0.000000,-144.486504
14,0,24,0.000000,-137.368418
14,0,26,0.000000,-125.566688
14,0,28,0.000000,-136.878211
14,0,30,0.000000,-126.578046
14,0,32,0.000000,-132.568814
14,0,34,0.000000,-130.225143
14,0,36,0.000000,-123.062281
14,0,38,0.000000,-129.917312
14,0,40,0.000000,-141.179552
14,0,42,0.000000,-134.744132
14,0,44,0.000000,-130.112001
14,0,46,0.000000,-126.101867
14,0,48,0.000000,-136.508900
14,0,50,0.000000,-126.197523
14,0,52,0.000000,-130.011235
14,0,54,0.000000,-132.922991
14,0,56,0.000000,-144.578515
14,0,58,0.000000,-126.398001
14,1,0,0.000000,-131.018768
14,1,2,0.000000,-142.621475
14,1,4,0.000000,-127.959050
14,1,6,0.000000,-129.516730
14,1,8,0.000000,-133.647065
14,1,10,0.000000,-127.812306
14,1,12,0.000000,-135.728939
14,1,14,0.000000,-140.126919
14,1,16,0.000000,-129.926810
14,1,18,0.000000,-130.775013
14,1,20,0.000000,-128.725151
14,1,22,0.000000,-128.578062
14,1,24,0.000000,-132.085608
14,1,26,0.000000,-134.826971
14,1,28,0.000000,-130.422118
14,1,30,0.000000,-128.738938
14,1,32,0.000000,-137.215245
14,1,34,0.000000,-125.939862
14,1,36,0.000000,-132.517347
14,1,38,0.000000,-132.213023
14,1,40,0.000000,-129.330327
14,1,42,0.000000,-128.512958
14,1,44,0.000000,-129.294842
14,1,46,0.000000,-133.574359
14,1,48,0.000000,-146.088281
14,1,50,0.000000,-140.638138
14,1,52,0.000000,-121.995981
14,1,54,0.000000,-127.320599
14,1,56,0.000000,-134.221919
14,1,58,0.000000,-141.442297
14,2,0,0.000000,-133.541303
14,2,2,0.000000,-132.808676
14,2,4,0.000000,-130.323374
14,2,6,0.000000,-128.672066
14,2,8,0.000000,-134.780480
14,2,10,0.000000,-126.153776
14,2,12,0.000000,-146.975375
14,2,14,0.000000,-132.801680
14,2,16,0.000000,-136.961799
14,2,18,0.000000,-123.328559
14,2,20,0.000000,-132.977478
14,2,22,0.000000,-115.656522
14,2,24,0.000000,-137.742579
14,2,26,0.000000,-125.825566
14,2,28,0.000000,-137.496404
14,2,30,0.000000,-132.928921
14,2,32,0.000000,-146.385319
14,2,34,0.000000,-130.319517
14,2,36,0.000000,-133.661129
14,2,38,0.000000,-126.038792
14,2,40,0.000000,-130.101950
14,2,42,0.000000,-131.526302
14,2,44,0.000000,-123.772437
14,2,46,0.000000,-134.297902
14,2,48,0.000000,-129.170875
14,2,50,0.000000,-122.485955
14,2,52,0.000000,-144.469414
14,2,54,0.000000,-130.151255
14,2,56,0.000000,-131.625599
14,2,58,0.000000,-139.017117
14,3,0,0.000000,-147.843313
14,3,2,0.000000,-132.251670
14,3,4,0.000000,-137.884413
14,3,6,0.000000,-127.645337
14,3,8,0.000000,-129.089311
14,3,10,0.000000,-130.385461
14,3,12,0.000000,-147.655679
14,3,14,0.000000,-139.162623
14,3,16,0.000000,-130.319140
14,3,18,0.000000,-125.348841
14,3,20,0.000000,-135.908904
14,3,22,0.000000,-134.325917
14,3,24,0.000000,-135.468452
14,3,26,0.000000,-130.868180
14,3,28,0.000000,-134.827759
14,3,30,0.000000,-137.657428
14,3,32,0.000000,-139.565976
14,3,34,0.000000,-134.789022
14,3,36,0.000000,-130.118722
14,3,38,0.000000,-135.107822
14,3,40,0.000000,-129.773328
14,3,42,0.000000,-131.975605
14,3,44,0.000000,-133.594908
14,3,46,0.000000,-134.276485
14,3,48,0.000000,-150.838483
14,3,50,0.000000,-131.131597
14,3,52,0.000000,-129.159127
14,3,54,0.000000,-142.587708
14,3,56,0.000000,-136.364300
14,3,58,0.000000,-130.078627
14,4,0,0.000000,-113.540745
14,4,2,0.000000,-125.410983
14,4,4,0.000000,-135.823653
14,4,6,0.000000,-123.421569
14,4,8,0.000000,-127.632468
14,4,10,0.000000,-130.316553
14,4,12,0.000000,-129.984253
14,4,14,0.000000,-140.686594
14,4,16,0.000000,-142.318418
14,4,18,0.000000,-138.656640
14,4,20,0.000000,-133.393423
14,4,22,0.000000,-123.970240
14,4,24,0.000000,-130.350022
14,4,26,0.000000,-133.609204
14,4,28,0.000000,-134.632901
14,4,30,0.000000,-123.693220
14,4,32,0.000000,-137.220953
14,4,34,0.000000,-136.103805
14,4,36,0.000000,-128.249002
14,4,38,0.000000,-137.593133
14,4,40,0.000000,-128.847701
14,4,42,0.000000,-131.189576
14,4,44,0.000000,-130.483182
14,4,46,0.000000,-129.359194
14,4,48,0.000000,-125.513015
14,4,50,0.000000,-144.087317
14,4,52,0.000000,-137.426486
14,4,54,0.000000,-131.373497
14,4,56,0.000000,-132.751657
14,4,58,0.000000,-131.863280
14,5,0,0.000000,-139.446987
14,5,2,0.000000,-131.372371
14,5,4,0.000000,-130.143627
14,5,6,0.000000,-134.916081
14,5,8,0.000000,-133.401255
14,5,10,0.000000,-133.855259
14,5,12,0.000000,-127.036290
14,5,14,0.000000,-128.205563
14,5,16,0.000000,-130.074290
14,5,18,0.000000,-133.994613
14,5,20,0.000000,-130.687429
14,5,22,0.000000,-137.187225
14,5,24,0.000000,-135.659958
14,5,26,0.000000,-138.489590
14,5,28,0.000000,-130.247409
14,5,30,0.000000,-128.901274
14,5,32,0.000000,-125.499159
14,5,34,0.000000,-126.304899
14,5,36,0.000000,-125.728487
14,5,38,0.000000,-127.392878
14,5,40,0.000000,-138.749226
14,5,42,0.000000,-137.369428
14,5,44,0.000000,-127.110449
14,5,46,0.000000,-138.891796
14,5,48,0.000000,-136.954313
14,5,50,0.000000,-129.768221
14,5,52,0.000000,-134.080869
14,5,54,0.000000,-136.656263
14,5,56,0.000000,-131.663735
14,5,58,0.000000,-127.746797
14,6,0,0.000000,-132.576693
14,6,2,0.000000,-137.141738
14,6,4,0.000000,-122.456345
14,6,6,0.000000,-132.578585
14,6,8,0.000000,-117.701416
14,6,10,0.000000,-128.992607
14,6,12,0.000000,-132.774459
14,6,14,0.000000,-127.790501
14,6,16,0.000000,-130.536475
14,6,18,0.000000,-133.572882
14,6,20,0.000000,-129.918149
14,6,22,0.000000,-126.661077
14,6,24,0.000000,-133.346815
14,6,26,0.000000,-129.535562
14,6,28,0.000000,-133.405666
14,6,30,0.000000,-133.331833
14,6,32,0.000000,-130.424861
14,6,34,0.000000,-130.982467
14,6,36,0.000000,-125.768625
14,6,38,0.000000,-128.820850
14,6,40,0.000000,-128.596021
14,6,42,0.000000,-146.561364
14,6,44,0.000000,-140.353444
14,6,46,0.000000,-130.463650
14,6,48,0.000000,-137.888029
14,6,50,0.000000,-132.240540
14,6,52,0.000000,-139.083741
14,6,54,0.000000,-140.334160
14,6,56,0.000000,-151.741389
14,6,58,0.000000,-133.448253
14,7,0,0.000000,-128.420037
14,7,2,0.000000,-136.666034
14,7,4,0.000000,-127.164580
14,7,6,0.000000,-130.013901
14,7,8,0.000000,-127.611955
14,7,10,0.000000,-130.831916
14,7,12,0.000000,-120.080411
14,7,14,0.000000,-140.119177
14,7,16,0.000000,-148.006336
14,7,18,0.000000,-127.940899
14,7,20,0.000000,-135.429400
14,7,22,0.000000,-124.996555
14,7,24,0.000000,-132.967664
14,7,26,0.000000,-135.778502
14,7,28,0.000000,-136.657513
14,7,30,0.000000,-131.327881
14,7,32,0.000000,-128.743416
14,7,34,0.000000,-132.131022
14,7,36,0.000000,-129.472352
14,7,38,0.000000,-135.351903
14,7,40,0.000000,-137.619846
14,7,42,0.000000,-130.135587
14,7,44,0.000000,-127.672124
14,7,46,0.000000,-117.793037
14,7,48,0.000000,-133.417582
14,7,50,0.000000,-128.541820
14,7,52,0.000000,-131.568361
14,7,54,0.000000,-133.752443
14,7,56,0.000000,-126.488832
14,7,58,0.000000,-129.244611
14,8,0,0.000000,-129.995380
14,8,2,0.000000,-131.602576
14,8,4,0.000000,-129.553069
14,8,6,0.000000,-133.177030
14,8,8,0.000000,-137.732142
14,8,10,0.000000,-138.922565
14,8,12,0.000000,-126.968173
14,8,14,0.000000,-132.075774
14,8,16,0.000000,-118.959580
14,8,18,0.000000,-125.100006
14,8,20,0.000000,-127.163967
14,8,22,0.000000,-131.689083
14,8,24,0.000000,-127.282805
14,8,26,0.000000,-128.328087
14,8,28,0.000000,-135.870014
14,8,30,0.000000,-128.366916
14,8,32,0.000000,-132.905383
14,8,34,0.000000,-154.254762
14,8,36,0.000000,-138.704334
14,8,38,0.000000,-140.654323
14,8,40,0.000000,-132.550901
14,8,42,0.000000,-131.269471
14,8,44,0.000000,-135.761959
14,8,46,0.000000,-129.277872
14,8,48,0.000000,-127.383608
14,8,50,0.000000,-114.867972
14,8,52,0.000000,-123.376462
14,8,54,0.000000,-130.550429
14,8,56,0.000000,-143.688299
14,8,58,0.000000,-124.703594
14,9,0,0.000000,-135.213613
14,9,2,0.000000,-146.680437
14,9,4,0.000000,-138.981899
14,9,6,0.000000,-147.599125
14,9,8,0.000000,-137.435389
14,9,10,0.000000,-132.393955
14,9,12,0.000000,-128.571478
14,9,14,0.000000,-127.585935
14,9,16,0.000000,-139.957121
14,9,18,0.000000,-128.946716
14,9,20,0.000000,-121.987428
14,9,22,0.000000,-138.995353
14,9,24,0.000000,-132.824939
14,9,26,0.000000,-141.590099
14,9,28,0.000000,-136.256601
14,9,30,0.000000,-133.168337
14,9,32,0.000000,-137.902307
14,9,34,0.000000,-128.233703
14,9,36,0.000000,-143.559514
14,9,38,0.000000,-131.122850
14,9,40,0.000000,-138.170077
14,9,42,0.000000,-128.069639
14,9,44,0.000000,-135.566115
14,9,46,0.000000,-134.262122
14,9,48,0.000000,-130.444571
14,9,50,0.000000,-127.404346
14,9,52,0.000000,-130.296350
14,9,54,0.000000,-117.519828
14,9,56,0.000000,-130.566031
14,9,58,0.000000,-131.626984
14,10,0,0.000000,-141.952467
14,10,2,0.000000,-134.295456
14,10,4,0.000000,-133.613892
14,10,6,0.000000,-128.021836
14,10,8,0.000000,-126.697818
14,10,10,0.000000,-129.181029
14,10,12,0.000000,-128.384776
14,10,14,0.000000,-127.549365
14,10,16,0.000000,-127.927064
14,10,18,0.000000,-129.581467
14,10,20,0.000000,-138.609877
14,10,22,0.000000,-128.099005
14,10,24,0.000000,-125.861038
14,10,26,0.000000,-140.826826
14,10,28,0.000000,-137.919032
14,10,30,0.000000,-128.302031
14,10,32,0.000000,-131.595112
14,10,34,0.000000,-137.462547
14,10,36,0.000000,-129.781651
14,10,38,0.000000,-125.340047
14,10,40,0.000000,-129.328520
14,10,42,0.000000,-138.105753
14,10,44,0.000000,-129.803096
14,10,46,0.000000,-137.321814
14,10,48,0.000000,-149.321037
14,10,50,0.000000,-137.031179
14,10,52,0.000000,-131.547679
14,10,54,0.000000,-129.324722
14,10,56,0.000000,-132.031769
14,10,58,0.000000,-123.559661
14,11,0,0.000000,-128.972466
14,11,2,0.000000,-129.499557
14,11,4,0.000000,-126.185614
14,11,6,0.000000,-134.041196
14,11,8,0.000000,-132.490606
14,11,10,0.000000,-132.110955
14,11,12,0.000000,-137.138715
14,11,14,0.000000,-128.839155
14,11,16,0.000000,-136.523457
14,11,18,0.000000,-132.873478
14,11,20,0.000000,-136.016026
14,11,22,0.000000,-136.934322
14,11,24,0.000000,-130.894828
14,11,26,0.000000,-132.525548
14,11,28,0.000000,-127.837080
14,11,30,0.000000,-132.132706
14,11,32,0.000000,-126.619631
14,11,34,0.000000,-128.157558
14,11,36,0.000000,-126.762760
14,11,38,0.000000,-126.003242
14,11,40,0.000000,-136.797489
14,11,42,0.000000,-146.248301
14,11,44,0.000000,-136.020438
14,11,46,0.000000,-137.422593
14,11,48,0.000000,-134.634349
14,11,50,0.000000,-129.838854
14,11,52,0.000000,-132.234457
14,11,54,0.000000,-129.375430
14,11,56,0.000000,-151.163979
14,11,58,0.000000,-132.805317
14,12,0,0.000000,-134.879929
14,12,2,0.000000,-118.927981
14,12,4,0.000000,-130.513430
14,12,6,0.000000,-140.789711
14,12,8,0.000000,-133.128242
14,12,10,0.000000,-129.505184
14,12,12,0.000000,-131.972141
14,12,14,0.000000,-128.946106
14,12,16,0.000000,-130.794689
14,12,18,0.000000,-131.044956
14,12,20,0.000000,-152.417319
14,12,22,0.000000,-138.507461
14,12,24,0.000000,-137.085037
14,12,26,0.000000,-137.567588
14,12,28,0.000000,-127.284746
14,12,30,0.000000,-129.184181
14,12,32,0.000000,-129.836846
14,12,34,0.000000,-125.923795
14,12,36,0.000000,-127.230657
14,12,38,0.000000,-137.463483
14,12,40,0.000000,-121.889052
14,12,42,0.000000,-130.834093
14,12,44,0.000000,-132.104696
14,12,46,0.000000,-133.198029
14,12,48,0.000000,-130.998149
14,12,50,0.000000,-123.795271
14,12,52,0.000000,-126.587645
14,12,54,0.000000,-127.226250
14,12,56,0.000000,-129.302233
14,12,58,0.000000,-127.357203
14,13,0,0.000000,-131.111902
14,13,2,0.000000,-132.264615
14,13,4,0.000000,-124.254350
14,13,6,0.000000,-117.866616
14,13,8,0.000000,-137.646907
14,13,10,0.000000,-134.289810
14,13,12,0.000000,-143.172101
14,13,14,0.000000,-139.298063
14,13,16,0.000000,-124.915986
14,13,18,0.000000,-133.346603
14,13,20,0.000000,-132.840446
14,13,22,0.000000,-139.842503
14,13,24,0.000000,-131.874668
14,13,26,0.000000,-130.405740
14,13,28,0.000000,-138.596813
14,13,30,0.000000,-134.334303
14,13,32,0.000000,-130.250029
14,13,34,0.000000,-125.574632
14,13,36,0.000000,-135.994567
14,13,38,0.000000,-125.400254
14,13,40,0.000000,-126.523159
14,13,42,0.000000,-130.913081
14,13,44,0.000000,-147.245544
14,13,46,0.000000,-138.413276
14,13,48,0.000000,-128.273325
14,13,50,0.000000,-129.137727
14,13,52,0.000000,-127.963719
14,13,54,0.000000,-127.867146
14,13,56,0.000000,-132.973435
14,13,58,0.000000,-132.517718
14,14,0,0.000000,-128.081005
14,14,2,0.000000,-129.895441
14,14,4,0.000000,-141.109330
14,14,6,0.000000,-150.664004
14,14,8,0.000000,-140.815552
14,14,10,0.000000,-133.683817
14,14,12,0.000000,-139.648600
14,14,14,0.000000,-128.063040
14,14,16,0.000000,-125.715055
14,14,18,0.000000,-134.509398
14,14,20,0.000000,-132.484669
14,14,22,0.000000,-130.022208
14,14,24,0.000000,-131.734272
14,14,26,0.000000,-130.041796
14,14,28,0.000000,-134.621818
14,14,30,0.000000,-127.340049
14,14,32,0.000000,-134.478857
14,14,34,0.000000,-129.427136
14,14,36,0.000000,-139.205104
14,14,38,0.000000,-138.393087
14,14,40,0.000000,-133.357690
14,14,42,0.000000,-135.682723
14,14,44,0.000000,-126.313865
14,14,46,0.000000,-130.625079
14,14,48,0.000000,-131.775044
14,14,50,0.000000,-129.936427
14,14,52,0.000000,-130.569251
14,14,54,0.000000,-125.383705
14,14,56,0.000000,-133.553796
14,14,58,0.000000,-128.570716
14,15,0,0.000000,-134.978969
14,15,2,0.000000,-133.438488
14,15,4,0.000000,-135.647916
14,15,6,0.000000,-123.818817
14,15,8,0.000000,-135.709872
14,15,10,0.000000,-135.406537
14,15,12,0.000000,-130.711426
14,15,14,0.000000,-120.142686
14,15,16,0.000000,-136.102661
14,15,18,0.000000,-134.515217
14,15,20,0.000000,-135.305044
14,15,22,0.000000,-134.343183
14,15,24,0.000000,-132.973092
14,15,26,0.000000,-131.655482
14,15,28,0.000000,-128.257092
14,15,30,0.000000,-133.690757
14,15,32,0.000000,-125.095561
14,15,34,0.000000,-129.945638
14,15,36,0.000000,-134.714361
14,15,38,0.000000,-131.954976
14,15,40,0.000000,-134.781302
14,15,42,0.000000,-136.615609
14,15,44,0.000000,-123.909946
14,15,46,0.000000,-132.871520
14,15,48,0.000000,-119.422593
14,15,50,0.000000,-131.114118
14,15,52,0.000000,-126.592782
14,15,54,0.000000,-127.361698
14,15,56,0.000000,-126.821405
14,15,58,0.000000,-133.827857
14,16,0,0.000000,-133.538079
14,16,2,0.000000,-131.051471
14,16,4,0.000000,-121.608793
14,16,6,0.000000,-139.782636
14,16,8,0.000000,-130.486551
14,16,10,0.000000,-128.945457
14,16,12,0.000000,-130.013373
14,16,14,0.000000,-129.090563
14,16,16,0.000000,-134.271512
14,16,18,0.000000,-120.645756
14,16,20,0.000000,-137.376921
14,16,22,0.000000,-140.835647
14,16,24,0.000000,-131.069821
14,16,26,0.000000,-129.574071
14,16,28,0.000000,-134.845593
14,16,30,0.000000,-136.333247
14,16,32,0.000000,-129.116825
14,16,34,0.000000,-131.749227
14,16,36,0.000000,-131.563554
14,16,38,0.000000,-129.276912
14,16,40,0.000000,-124.858335
14,16,42,0.000000,-130.601191
14,16,44,0.000000,-133.606511
14,16,46,0.000000,-133.375759
14,16,48,0.000000,-132.977336
14,16,50,0.000000,-139.687583
14,16,52,0.000000,-118.193334
14,16,54,0.000000,-130.765200
14,16,56,0.000000,-131.528554
14,16,58,0.000000,-131.839335
14,17,0,0.000000,-140.181433
14,17,2,0.000000,-130.487318
14,17,4,0.000000,-133.064888
14,17,6,0.000000,-128.355797
14,17,8,0.000000,-139.434473
14,17,10,0.000000,-136.010165
14,17,12,0.000000,-134.942438
14,17,14,0.000000,-130.302511
14,17,16,0.000000,-135.989044
14,17,18,0.000000,-138.217251
14,17,20,0.000000,-143.296033
14,17,22,0.000000,-127.638377
14,17,24,0.000000,-146.569555
14,17,26,0.000000,-136.076789
14,17,28,0.000000,-132.304119
14,17,30,0.000000,-132.387391
14,17,32,0.000000,-138.113186
14,17,34,0.000000,-129.466514
14,17,36,0.000000,-135.918745
14,17,38,0.000000,-141.876273
14,17,40,0.000000,-132.520166
14,17,42,0.000000,-130.871821
14,17,44,0.000000,-129.589274
14,17,46,0.000000,-129.573937
14,17,48,0.000000,-123.401223
14,17,50,0.000000,-129.249025
14,17,52,0.000000,-140.529506
14,17,54,0.000000,-128.403784
14,17,56,0.000000,-118.449458
14,17,58,0.000000,-130.223203
14,18,0,0.000000,-132.548477
14,18,2,0.000000,-131.789346
14,18,4,0.000000,-126.545321
14,18,6,0.000000,-138.920184
14,18,8,0.000000,-133.233731
14,18,10,0.000000,-141.197085
14,18,12,0.000000,-133.188661
14,18,14,0.000000,-123.296726
14,18,16,0.000000,-129.256864
14,18,18,0.000000,-126.539654
14,18,20,0.000000,-131.503020
14,18,22,0.000000,-126.969005
14,18,24,0.000000,-125.983325
14,18,26,0.000000,-139.609081
14,18,28,0.000000,-140.864958
14,18,30,0.000000,-127.788241
14,18,32,0.000000,-133.251579
14,18,34,0.000000,-127.603419
14,18,36,0.000000,-126.583838
14,18,38,0.000000,-133.070909
14,18,40,0.000000,-124.037231
14,18,42,0.000000,-128.211312
14,18,44,0.000000,-134.496470
14,18,46,0.000000,-124.506560
14,18,48,0.000000,-124.744193
14,18,50,0.000000,-139.364912
14,18,52,0.000000,-129.735025
14,18,54,0.000000,-127.972761
14,18,56,0.000000,-137.079423
14,18,58,0.000000,-122.996744
14,19,0,0.000000,-133.480766
14,19,2,0.000000,-134.800013
14,19,4,0.000000,-124.981498
14,19,6,0.000000,-130.292735
14,19,8,0.000000,-140.503140
14,19,10,0.000000,-134.254905
14,19,12,0.000000,-129.726576
14,19,14,0.000000,-125.684459
14,19,16,0.000000,-146.904299
14,19,18,0.000000,-130.235367
14,19,20,0.000000,-136.317345
14,19,22,0.000000,-144.902299
14,19,24,0.000000,-130.751167
14,19,26,0.000000,-135.121812
14,19,28,0.000000,-126.172075
14,19,30,0.000000,-128.724477
14,19,32,0.000000,-137.823692
14,19,34,0.000000,-129.295919
14,19,36,0.000000,-135.529508
14,19,38,0.000000,-131.088937
14,19,40,0.000000,-132.851285
14,19,42,0.000000,-140.523345
14,19,44,0.000000,-139.301312
14,19,46,0.000000,-134.634519
14,19,48,0.000000,-122.939981
14,19,50,0.000000,-144.618073
14,19,52,0.000000,-130.886777
14,19,54,0.000000,-126.238979
14,19,56,0.000000,-129.758888
14,19,58,0.000000,-145.415922
14,20,0,0.000000,-138.906956
14,20,2,0.000000,-126.351758
14,20,4,0.000000,-117.781063
14,20,6,0.000000,-125.142592
14,20,8,0.000000,-127.970101
14,20,10,0.000000,-133.678240
14,20,12,0.000000,-128.627982
14,20,14,0.000000,-127.782240
14,20,16,0.000000,-129.873800
14,20,18,0.000000,-142.196510
14,20,20,0.000000,-143.854202
14,20,22,0.000000,-127.486341
14,20,24,0.000000,-128.909877
14,20,26,0.000000,-129.361710
14,20,28,0.000000,-144.014463
14,20,30,0.000000,-134.897809
14,20,32,0.000000,-133.969733
14,20,34,0.000000,-133.607914
14,20,36,0.000000,-124.954575
14,20,38,0.000000,-122.099054
14,20,40,0.000000,-137.081956
14,20,42,0.000000,-131.112042
14,20,44,0.000000,-135.869722
14,20,46,0.000000,-131.397833
14,20,48,0.000000,-137.723543
14,20,50,0.000000,-127.973387
14,20,52,0.000000,-145.402381
14,20,54,0.000000,-130.570885
14,20,56,0.000000,-126.480805
14,20,58,0.000000,-137.670608
14,21,0,0.000000,-137.744303
14,21,2,0.000000,-133.303173
14,21,4,0.000000,-131.473608
14,21,6,0.000000,-127.770668
14,21,8,0.000000,-120.314438
14,21,10,0.000000,-132.403341
14,21,12,0.000000,-125.318805
14,21,14,0.000000,-138.687429
14,21,16,0.000000,-131.357538
14,21,18,0.000000,-125.169434
14,21,20,0.000000,-126.048471
14,21,22,0.000000,-134.603200
14,21,24,0.000000,-132.362911
14,21,26,0.000000,-129.780155
14,21,28,0.000000,-140.086961
14,21,30,0.000000,-130.535093
14,21,32,0.000000,-139.437825
14,21,34,0.000000,-132.398615
14,21,36,0.000000,-140.045181
14,21,38,0.000000,-131.641713
14,21,40,0.000000,-131.526824
14,21,42,0.000000,-117.687542
14,21,44,0.000000,-133.823163
14,21,46,0.000000,-125.169455
14,21,48,0.000000,-137.052637
14,21,50,0.000000,-131.691419
14,21,52,0.000000,-136.713620
14,21,54,0.000000,-151.094056
14,21,56,0.000000,-135.989861
14,21,58,0.000000,-128.623517
14,22,0,0.000000,-123.287296
14,22,2,0.000000,-140.836753
14,22,4,0.000000,-126.446643
14,22,6,0.000000,-137.886295
14,22,8,0.000000,-126.855180
14,22,10,0.000000,-133.048317
14,22,12,0.000000,-134.484742
14,22,14,0.000000,-129.720232
14,22,16,0.000000,-131.113043
14,22,18,0.000000,-133.951395
14,22,20,0.000000,-139.683023
14,22,22,0.000000,-127.814118
14,22,24,0.000000,-127.610100
14,22,26,0.000000,-132.601341
14,22,28,0.000000,-127.793576
14,22,30,0.000000,-131.562131
14,22,32,0.000000,-136.308027
14,22,34,0.000000,-128.213229
14,22,36,0.000000,-130.049981
14,22,38,0.000000,-129.931849
14,22,40,0.000000,-132.132388
14,22,42,0.000000,-132.171146
14,22,44,0.000000,-129.899555
14,22,46,0.000000,-128.115468
14,22,48,0.000000,-131.736216
14,22,50,0.000000,-129.947756
14,22,52,0.000000,-139.243943
14,22,54,0.000000,-128.471679
14,22,56,0.000000,-138.054031
14,22,58,0.000000,-130.320958
14,23,0,0.000000,-132.136118
14,23,2,0.000000,-128.570285
14,23,4,0.000000,-138.733743
14,23,6,0.000000,-128.884339
14,23,8,0.000000,-133.207733
14,23,10,0.000000,-126.065505
14,23,12,0.000000,-131.280493
14,23,14,0.000000,-131.868178
14,23,16,0.000000,-133.747820
14,23,18,0.000000,-127.209820
14,23,20,0.000000,-135.787978
14,23,22,0.000000,-134.090466
14,23,24,0.000000,-135.407007
14,23,26,0.000000,-142.685944
14,23,28,0.000000,-133.063815
14,23,30,0.000000,-133.425521
14,23,32,0.000000,-137.888874
14,23,34,0.000000,-133.221577
14,23,36,0.000000,-128.766149
14,23,38,0.000000,-134.806453
14,23,40,0.000000,-130.923385
14,23,42,0.000000,-125.936054
14,23,44,0.000000,-127.092326
14,23,46,0.000000,-150.727726
14,23,48,0.000000,-133.081882
14,23,50,0.000000,-120.695406
14,23,52,0.000000,-131.919925
14,23,54,0.000000,-129.079911
14,23,56,0.000000,-137.494138
14,23,58,0.000000,-130.600289
14,24,0,0.000000,-145.912101
14,24,2,0.000000,-129.147938
14,24,4,0.000000,-134.140387
14,24,6,0.000000,-136.930574
14,24,8,0.000000,-126.640329
14,24,10,0.000000,-129.091920
14,24,12,0.000000,-136.537959
14,24,14,0.000000,-128.649235
14,24,16,0.000000,-131.353855
14,24,18,0.000000,-137.229970
14,24,20,0.000000,-135.795073
14,24,22,0.000000,-130.900943
14,24,24,0.000000,-134.520809
14,24,26,0.000000,-134.886234
14,24,28,0.000000,-135.776287
14,24,30,0.000000,-129.740057
14,24,32,0.000000,-123.892131
14,24,34,0.000000,-130.274194
14,24,36,0.000000,-134.929458
14,24,38,0.000000,-135.406873
14,24,40,0.000000,-131.188020
14,24,42,0.000000,-134.031358
14,24,44,0.000000,-131.126979
14,24,46,0.000000,-134.918963
14,24,48,0.000000,-135.882724
14,24,50,0.000000,-126.367363
14,24,52,0.000000,-132.847720
14,24,54,0.000000,-120.439127
14,24,56,0.000000,-138.328300
14,24,58,0.000000,-134.068555
14,25,0,0.000000,-144.630416
14,25,2,0.000000,-135.097200
14,25,4,0.000000,-147.223960
14,25,6,0.000000,-131.176250
14,25,8,0.000000,-123.732244
14,25,10,0.000000,-135.185683
14,25,12,0.000000,-132.379048
14,25,14,0.000000,-125.007322
14,25,16,0.000000,-132.063107
14,25,18,0.000000,-132.276847
14,25,20,0.000000,-130.986296
14,25,22,0.000000,-130.377805
14,25,24,0.000000,-136.936340
14,25,26,0.000000,-124.705620
14,25,28,0.000000,-115.878819
14,25,30,0.000000,-130.391957
14,25,32,0.000000,-133.697020
14,25,34,0.000000,-129.024001
14,25,36,0.000000,-128.361216
14,25,38,0.000000,-136.439898
14,25,40,0.000000,-131.826214
14,25,42,0.000000,-131.378386
14,25,44,0.000000,-129.553243
14,25,46,0.000000,-131.006136
14,25,48,0.000000,-136.440500
14,25,50,0.000000,-126.763259
14,25,52,0.000000,-133.360025
14,25,54,0.000000,-131.234661
14,25,56,0.000000,-129.623466
14,25,58,0.000000,-130.065369
14,26,0,0.000000,-156.101855
14,26,2,0.000000,-135.055738
14,26,4,0.000000,-134.302180
14,26,6,0.000000,-129.710051
14,26,8,0.000000,-128.731601
14,26,10,0.000000,-125.175741
14,26,12,0.000000,-127.403012
14,26,14,0.000000,-123.352277
14,26,16,0.000000,-136.171632
14,26,18,0.000000,-144.586385
14,26,20,0.000000,-133.378284
14,26,22,0.000000,-128.638947
14,26,24,0.000000,-129.983463
14,26,26,0.000000,-128.556436
14,26,28,0.000000,-132.197280
14,26,30,0.000000,-125.418331
14,26,32,0.000000,-130.667493
14,26,34,0.000000,-128.851296
14,26,36,0.000000,-132.349421
14,26,38,0.000000,-129.356507
14,26,40,0.000000,-135.302916
14,26,42,0.000000,-134.815719
14,26,44,0.000000,-126.622083
14,26,46,0.000000,-127.543237
14,26,48,0.000000,-147.136771
14,26,50,0.000000,-132.875224
14,26,52,0.000000,-138.527357
14,26,54,0.000000,-130.507687
14,26,56,0.000000,-128.493708
14,26,58,0.000000,-129.660538
14,27,0,0.000000,-133.064905
14,27,2,0.000000,-132.912125
14,27,4,0.000000,-130.815070
14,27,6,0.000000,-137.266554
14,27,8,0.000000,-131.536394
14,27,10,0.000000,-126.281223
14,27,12,0.000000,-129.667088
14,27,14,0.000000,-128.324560
14,27,16,0.000000,-129.948086
14,27,18,0.000000,-125.114299
14,27,20,0.000000,-130.913764
14,27,22,0.000000,-130.983467
