hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.525115
1,0,2,0.000000,-127.666050
1,0,4,0.000000,-129.517336
1,0,6,0.000000,-127.753871
1,0,8,0.000000,-130.939661
1,0,10,0.000000,-129.747588
1,0,12,0.000000,-129.500286
1,0,14,0.000000,-128.172642
1,0,16,0.000000,-130.079446
1,0,18,0.000000,-130.843651
1,0,20,0.000000,-130.217795
1,0,22,0.000000,-131.288085
1,0,24,0.000000,-127.984970
1,0,26,0.000000,-125.254963
1,0,28,0.000000,-130.288935
1,0,30,0.000000,-128.989274
1,0,32,0.000000,-128.705955
1,0,34,0.000000,-127.954252
1,0,36,0.000000,-131.208943
1,0,38,0.000000,-129.054869
1,0,40,0.000000,-130.301110
1,0,42,0.000000,-127.957679
1,0,44,0.000000,-131.357940
1,0,46,0.000000,-128.257677
1,0,48,0.000000,-129.810984
1,0,50,0.000000,-130.229609
1,0,52,0.000000,-126.841873
1,0,54,0.000000,-126.583899
1,0,56,0.000000,-129.638288
1,0,58,0.000000,-126.946059
1,1,0,0.000000,-128.841088
1,1,2,0.000000,-127.103779
1,1,4,0.000000,-126.857532
1,1,6,0.000000,-128.139067
1,1,8,0.000000,-130.535439
1,1,10,0.000000,-130.367403
1,1,12,0.000000,-131.402367
1,1,14,0.000000,-129.238654
1,1,16,0.000000,-130.008891
1,1,18,0.000000,-131.248734
1,1,20,0.000000,-130.430040
1,1,22,0.000000,-127.202406
1,1,24,0.000000,-130.860310
1,1,26,0.000000,-130.874056
1,1,28,0.000000,-130.805631
1,1,30,0.000000,-130.713482
1,1,32,0.000000,-130.483640
1,1,34,0.000000,-129.776195
1,1,36,0.000000,-129.537100
1,1,38,0.000000,-129.788265
1,1,40,0.000000,-132.687648
1,1,42,0.000000,-127.717700
1,1,44,0.000000,-128.549527
1,1,46,0.000000,-128.689165
1,1,48,0.000000,-128.249427
1,1,50,0.000000,-126.499664
1,1,52,0.000000,-127.161539
1,1,54,0.000000,-126.583056
1,1,56,0.000000,-131.653266
1,1,58,0.000000,-130.164475
1,2,0,0.000000,-130.288474
1,2,2,0.000000,-128.731606
1,2,4,0.000000,-130.436479
1,2,6,0.000000,-125.629936
1,2,8,0.000000,-126.035145
1,2,10,0.000000,-129.322742
1,2,12,0.000000,-126.917573
1,2,14,0.000000,-129.433376
1,2,16,0.000000,-129.619576
1,2,18,0.000000,-127.512447
1,2,20,0.000000,-131.388867
1,2,22,0.000000,-132.242020
1,2,24,0.000000,-132.906911
1,2,26,0.000000,-128.065528
1,2,28,0.000000,-129.709554
1,2,30,0.000000,-125.740240
1,2,32,0.000000,-132.225386
1,2,34,0.000000,-130.867540
1,2,36,0.000000,-130.019723
1,2,38,0.000000,-127.166975
1,2,40,0.000000,-126.665528
1,2,42,0.000000,-128.361565
1,2,44,0.000000,-129.345793
1,2,46,0.000000,-129.145364
1,2,48,0.000000,-129.001549
1,2,50,0.000000,-132.347333
1,2,52,0.000000,-129.291867
1,2,54,0.000000,-129.727869
1,2,56,0.000000,-128.415496
1,2,58,0.000000,-129.531077
1,3,0,0.000000,-127.542866
1,3,2,0.000000,-130.339310
1,3,4,0.000000,-129.527561
1,3,6,0.000000,-129.302617
1,3,8,0.000000,-131.383965
1,3,10,0.000000,-128.266971
1,3,12,0.000000,-132.658500
1,3,14,0.000000,-130.133822
1,3,16,0.000000,-127.580767
1,3,18,0.000000,-131.098671
1,3,20,0.000000,-132.631697
1,3,22,0.000000,-129.688197
1,3,24,0.000000,-132.054240
1,3,26,0.000000,-128.782879
1,3,28,0.000000,-129.615658
1,3,30,0.000000,-129.446444
1,3,32,0.000000,-124.744902
1,3,34,0.000000,-130.249537
1,3,36,0.000000,-127.974747
1,3,38,0.000000,-129.777462
1,3,40,0.000000,-125.715173
1,3,42,0.000000,-130.447655
1,3,44,0.000000,-128.237038
1,3,46,0.000000,-130.373057
1,3,48,0.000000,-130.618262
1,3,50,0.000000,-129.394471
1,3,52,0.000000,-128.717998
1,3,54,0.000000,-130.531324
1,3,56,0.000000,-130.352196
1,3,58,0.000000,-126.116295
1,4,0,0.000000,-129.017509
1,4,2,0.000000,-130.468975
1,4,4,0.000000,-130.925506
1,4,6,0.000000,-130.175502
1,4,8,0.000000,-130.188000
1,4,10,0.000000,-129.393036
1,4,12,0.000000,-126.202694
1,4,14,0.000000,-130.063776
1,4,16,0.000000,-131.227863
1,4,18,0.000000,-127.401091
1,4,20,0.000000,-134.321978
1,4,22,0.000000,-126.442852
1,4,24,0.000000,-126.763915
1,4,26,0.000000,-131.485672
1,4,28,0.000000,-129.968575
1,4,30,0.000000,-124.958497
1,4,32,0.000000,-129.251481
1,4,34,0.000000,-128.196683
1,4,36,0.000000,-128.867718
1,4,38,0.000000,-130.119106
1,4,40,0.000000,-131.567989
1,4,42,0.000000,-131.107760
1,4,44,0.000000,-129.960769
1,4,46,0.000000,-131.148973
1,4,48,0.000000,-131.509621
1,4,50,0.000000,-128.833132
1,4,52,0.000000,-129.122102
1,4,54,0.000000,-130.455675
1,4,56,0.000000,-128.818906
1,4,58,0.000000,-130.154022
1,5,0,0.000000,-130.164271
1,5,2,0.000000,-129.474713
1,5,4,0.000000,-127.330937
1,5,6,0.000000,-127.474097
1,5,8,0.000000,-129.237201
1,5,10,0.000000,-129.288391
1,5,12,0.000000,-130.180326
1,5,14,0.000000,-130.132529
1,5,16,0.000000,-129.567848
1,5,18,0.000000,-127.676031
1,5,20,0.000000,-130.665496
1,5,22,0.000000,-130.824579
1,5,24,0.000000,-130.434856
1,5,26,0.000000,-130.996709
1,5,28,0.000000,-125.929088
1,5,30,0.000000,-129.940686
1,5,32,0.000000,-130.832089
1,5,34,0.000000,-131.368403
1,5,36,0.000000,-130.830153
1,5,38,0.000000,-130.470701
1,5,40,0.000000,-126.286630
1,5,42,0.000000,-128.072189
1,5,44,0.000000,-127.522560
1,5,46,0.000000,-129.033755
1,5,48,0.000000,-130.972406
1,5,50,0.000000,-127.406677
1,5,52,0.000000,-128.687214
1,5,54,0.000000,-130.802692
1,5,56,0.000000,-128.362456
1,5,58,0.000000,-130.884405
1,6,0,0.000000,-127.842933
1,6,2,0.000000,-128.620816
1,6,4,0.000000,-130.098581
1,6,6,0.000000,-129.056342
1,6,8,0.000000,-129.741942
1,6,10,0.000000,-128.965056
1,6,12,0.000000,-130.161909
1,6,14,0.000000,-133.086994
1,6,16,0.000000,-129.041332
1,6,18,0.000000,-131.548855
1,6,20,0.000000,-128.652100
1,6,22,0.000000,-131.821320
1,6,24,0.000000,-130.130131
1,6,26,0.000000,-126.038804
1,6,28,0.000000,-129.370051
1,6,30,0.000000,-130.908285
1,6,32,0.000000,-128.819524
1,6,34,0.000000,-129.485336
1,6,36,0.000000,-130.849764
1,6,38,0.000000,-126.834842
1,6,40,0.000000,-129.670395
1,6,42,0.000000,-129.540091
1,6,44,0.000000,-129.483603
1,6,46,0.000000,-128.180336
1,6,48,0.000000,-129.041574
1,6,50,0.000000,-129.500336
1,6,52,0.000000,-128.463084
1,6,54,0.000000,-130.796843
1,6,56,0.000000,-128.307244
1,6,58,0.000000,-128.758773
1,7,0,0.000000,-128.036878
1,7,2,0.000000,-130.028302
1,7,4,0.000000,-129.719702
1,7,6,0.000000,-129.476336
1,7,8,0.000000,-129.052171
1,7,10,0.000000,-128.128683
1,7,12,0.000000,-126.514772
1,7,14,0.000000,-127.905683
1,7,16,0.000000,-127.521232
1,7,18,0.000000,-128.529740
1,7,20,0.000000,-127.306462
1,7,22,0.000000,-130.817354
1,7,24,0.000000,-130.271115
1,7,26,0.000000,-128.894461
1,7,28,0.000000,-127.550901
1,7,30,0.000000,-129.579847
1,7,32,0.000000,-130.839461
1,7,34,0.000000,-129.727183
1,7,36,0.000000,-132.026978
1,7,38,0.000000,-130.221035
1,7,40,0.000000,-129.732593
1,7,42,0.000000,-130.943555
1,7,44,0.000000,-129.754071
1,7,46,0.000000,-130.010391
1,7,48,0.000000,-126.896942
1,7,50,0.000000,-129.113111
1,7,52,0.000000,-127.437049
1,7,54,0.000000,-130.519173
1,7,56,0.000000,-129.489210
1,7,58,0.000000,-131.049021
1,8,0,0.000000,-126.773576
1,8,2,0.000000,-127.085209
1,8,4,0.000000,-126.648454
1,8,6,0.000000,-127.521999
1,8,8,0.000000,-132.258241
1,8,10,0.000000,-128.895480
1,8,12,0.000000,-129.527783
1,8,14,0.000000,-131.100066
1,8,16,0.000000,-128.935515
1,8,18,0.000000,-127.519170
1,8,20,0.000000,-131.365951
1,8,22,0.000000,-129.506458
1,8,24,0.000000,-126.464276
1,8,26,0.000000,-127.916305
1,8,28,0.000000,-126.580322
1,8,30,0.000000,-130.299882
1,8,32,0.000000,-128.326786
1,8,34,0.000000,-128.527078
1,8,36,0.000000,-128.346653
1,8,38,0.000000,-129.485684
1,8,40,0.000000,-131.301309
1,8,42,0.000000,-128.001771
1,8,44,0.000000,-128.053904
1,8,46,0.000000,-127.958348
1,8,48,0.000000,-127.245613
1,8,50,0.000000,-131.092374
1,8,52,0.000000,-127.556469
1,8,54,0.000000,-128.278817
1,8,56,0.000000,-131.052308
1,8,58,0.000000,-129.351292
1,9,0,0.000000,-126.555542
1,9,2,0.000000,-127.585289
1,9,4,0.000000,-128.238657
1,9,6,0.000000,-128.532090
1,9,8,0.000000,-130.337526
1,9,10,0.000000,-128.529730
1,9,12,0.000000,-124.809210
1,9,14,0.000000,-128.548724
1,9,16,0.000000,-131.381407
1,9,18,0.000000,-129.609952
1,9,20,0.000000,-129.633971
1,9,22,0.000000,-129.568168
1,9,24,0.000000,-130.408704
1,9,26,0.000000,-128.573092
1,9,28,0.000000,-132.302918
1,9,30,0.000000,-130.589876
1,9,32,0.000000,-130.540402
1,9,34,0.000000,-130.044950
1,9,36,0.000000,-129.123201
1,9,38,0.000000,-131.777071
1,9,40,0.000000,-129.411421
1,9,42,0.000000,-126.973338
1,9,44,0.000000,-130.024173
1,9,46,0.000000,-130.408567
1,9,48,0.000000,-127.575178
1,9,50,0.000000,-129.524585
1,9,52,0.000000,-128.297937
1,9,54,0.000000,-131.025831
1,9,56,0.000000,-130.014718
1,9,58,0.000000,-128.346099
1,10,0,0.000000,-130.480822
1,10,2,0.000000,-129.339514
1,10,4,0.000000,-130.603362
1,10,6,0.000000,-128.387890
1,10,8,0.000000,-130.143225
1,10,10,0.000000,-130.724607
1,10,12,0.000000,-130.536328
1,10,14,0.000000,-130.650125
1,10,16,0.000000,-126.563811
1,10,18,0.000000,-126.811232
1,10,20,0.000000,-130.104551
1,10,22,0.000000,-127.695748
1,10,24,0.000000,-127.495651
1,10,26,0.000000,-128.230332
1,10,28,0.000000,-128.478148
1,10,30,0.000000,-129.229277
1,10,32,0.000000,-128.864280
1,10,34,0.000000,-128.065577
1,10,36,0.000000,-132.040628
1,10,38,0.000000,-125.129774
1,10,40,0.000000,-129.976439
1,10,42,0.000000,-130.442720
1,10,44,0.000000,-131.987132
1,10,46,0.000000,-129.723271
1,10,48,0.000000,-127.367821
1,10,50,0.000000,-131.193574
1,10,52,0.000000,-129.211971
1,10,54,0.000000,-127.327081
1,10,56,0.000000,-130.414206
1,10,58,0.000000,-127.986788
1,11,0,0.000000,-127.940999
1,11,2,0.000000,-129.180726
1,11,4,0.000000,-130.933924
1,11,6,0.000000,-130.944526
1,11,8,0.000000,-128.488611
1,11,10,0.000000,-130.138403
1,11,12,0.000000,-130.548103
1,11,14,0.000000,-129.977380
1,11,16,0.000000,-131.202611
1,11,18,0.000000,-123.587670
1,11,20,0.000000,-130.313156
1,11,22,0.000000,-128.698678
1,11,24,0.000000,-129.025789
1,11,26,0.000000,-128.429675
1,11,28,0.000000,-129.939628
1,11,30,0.000000,-130.068121
1,11,32,0.000000,-128.343489
1,11,34,0.000000,-129.672592
1,11,36,0.000000,-130.044537
1,11,38,0.000000,-130.005233
1,11,40,0.000000,-130.736177
1,11,42,0.000000,-128.901247
1,11,44,0.000000,-130.409393
1,11,46,0.000000,-130.464241
1,11,48,0.000000,-126.279936
1,11,50,0.000000,-126.961977
1,11,52,0.000000,-128.885527
1,11,54,0.000000,-127.724290
1,11,56,0.000000,-131.679380
1,11,58,0.000000,-130.592174
1,12,0,0.000000,-128.500300
1,12,2,0.000000,-129.800969
1,12,4,0.000000,-129.700063
1,12,6,0.000000,-128.004908
1,12,8,0.000000,-127.805522
1,12,10,0.000000,-126.450893
1,12,12,0.000000,-129.735153
1,12,14,0.000000,-127.186749
1,12,16,0.000000,-123.453008
1,12,18,0.000000,-130.414401
1,12,20,0.000000,-127.698876
1,12,22,0.000000,-127.070850
1,12,24,0.000000,-132.268441
1,12,26,0.000000,-129.357555
1,12,28,0.000000,-129.245896
1,12,30,0.000000,-129.546975
1,12,32,0.000000,-131.496237
1,12,34,0.000000,-127.715278
1,12,36,0.000000,-128.625282
1,12,38,0.000000,-128.651526
1,12,40,0.000000,-128.970938
1,12,42,0.000000,-128.379562
1,12,44,0.000000,-126.884790
1,12,46,0.000000,-128.495983
1,12,48,0.000000,-130.199404
1,12,50,0.000000,-128.547476
1,12,52,0.000000,-126.731975
1,12,54,0.000000,-131.530723
1,12,56,0.000000,-130.058313
1,12,58,0.000000,-127.777854
1,13,0,0.000000,-130.598556
1,13,2,0.000000,-131.530414
1,13,4,0.000000,-125.929564
1,13,6,0.000000,-127.837174
1,13,8,0.000000,-126.333492
1,13,10,0.000000,-130.536063
1,13,12,0.000000,-129.961009
1,13,14,0.000000,-128.128557
1,13,16,0.000000,-128.363131
1,13,18,0.000000,-128.476925
1,13,20,0.000000,-129.410075
1,13,22,0.000000,-129.236446
1,13,24,0.000000,-128.178876
1,13,26,0.000000,-131.659224
1,13,28,0.000000,-130.853328
1,13,30,0.000000,-128.893146
1,13,32,0.000000,-130.429127
1,13,34,0.000000,-129.208524
1,13,36,0.000000,-127.603247
1,13,38,0.000000,-126.837504
1,13,40,0.000000,-129.843826
1,13,42,0.000000,-130.299398
1,13,44,0.000000,-127.548196
1,13,46,0.000000,-130.995480
1,13,48,0.000000,-128.629387
1,13,50,0.000000,-129.069343
1,13,52,0.000000,-127.621449
1,13,54,0.000000,-128.038467
1,13,56,0.000000,-129.882288
1,13,58,0.000000,-130.288883
1,14,0,0.000000,-130.644797
1,14,2,0.000000,-125.828516
1,14,4,0.000000,-125.499085
1,14,6,0.000000,-126.120095
1,14,8,0.000000,-129.788551
1,14,10,0.000000,-130.122929
1,14,12,0.000000,-130.414782
1,14,14,0.000000,-128.004335
1,14,16,0.000000,-126.701496
1,14,18,0.000000,-131.121800
1,14,20,0.000000,-128.704885
1,14,22,0.000000,-132.092616
1,14,24,0.000000,-126.478925
1,14,26,0.000000,-129.171383
1,14,28,0.000000,-129.456678
1,14,30,0.000000,-127.771617
1,14,32,0.000000,-128.888969
1,14,34,0.000000,-128.816885
1,14,36,0.000000,-129.844128
1,14,38,0.000000,-125.664854
1,14,40,0.000000,-127.615702
1,14,42,0.000000,-129.569952
1,14,44,0.000000,-128.618467
1,14,46,0.000000,-131.278960
1,14,48,0.000000,-130.950755
1,14,50,0.000000,-130.016103
1,14,52,0.000000,-129.321481
1,14,54,0.000000,-126.659802
1,14,56,0.000000,-127.422539
1,14,58,0.000000,-127.918280
1,15,0,0.000000,-127.749394
1,15,2,0.000000,-129.562187
1,15,4,0.000000,-132.284584
1,15,6,0.000000,-128.502492
1,15,8,0.000000,-129.233372
1,15,10,0.000000,-128.981547
1,15,12,0.000000,-128.060526
1,15,14,0.000000,-129.286495
1,15,16,0.000000,-131.084209
1,15,18,0.000000,-131.099341
1,15,20,0.000000,-130.815550
1,15,22,0.000000,-132.380013
1,15,24,0.000000,-128.692928
1,15,26,0.000000,-128.108477
1,15,28,0.000000,-128.924888
1,15,30,0.000000,-128.667105
1,15,32,0.000000,-130.712176
1,15,34,0.000000,-130.948942
1,15,36,0.000000,-132.498070
1,15,38,0.000000,-128.634594
1,15,40,0.000000,-127.987071
1,15,42,0.000000,-129.373222
1,15,44,0.000000,-124.481425
1,15,46,0.000000,-129.581566
1,15,48,0.000000,-133.803553
1,15,50,0.000000,-128.500613
1,15,52,0.000000,-130.197142
1,15,54,0.000000,-126.271639
1,15,56,0.000000,-128.485706
1,15,58,0.000000,-128.685715
1,16,0,0.000000,-128.401531
1,16,2,0.000000,-126.671477
1,16,4,0.000000,-130.837731
1,16,6,0.000000,-125.759312
1,16,8,0.000000,-130.323711
1,16,10,0.000000,-127.287003
1,16,12,0.000000,-129.216575
1,16,14,0.000000,-130.432768
1,16,16,0.000000,-129.490072
1,16,18,0.000000,-130.862314
1,16,20,0.000000,-126.445540
1,16,22,0.000000,-126.352016
1,16,24,0.000000,-127.076085
1,16,26,0.000000,-131.897459
1,16,28,0.000000,-129.545448
1,16,30,0.000000,-132.855468
1,16,32,0.000000,-127.433171
1,16,34,0.000000,-128.602673
1,16,36,0.000000,-128.298047
1,16,38,0.000000,-133.894255
1,16,40,0.000000,-127.801623
1,16,42,0.000000,-131.396142
1,16,44,0.000000,-128.086156
1,16,46,0.000000,-129.514873
1,16,48,0.000000,-125.855256
1,16,50,0.000000,-127.645100
1,16,52,0.000000,-130.023259
1,16,54,0.000000,-132.688411
1,16,56,0.000000,-128.997882
1,16,58,0.000000,-130.283708
1,17,0,0.000000,-131.962989
1,17,2,0.000000,-128.326044
1,17,4,0.000000,-129.577275
1,17,6,0.000000,-129.192423
1,17,8,0.000000,-125.613098
1,17,10,0.000000,-125.536760
1,17,12,0.000000,-131.042676
1,17,14,0.000000,-127.159359
1,17,16,0.000000,-129.866451
1,17,18,0.000000,-129.575591
1,17,20,0.000000,-128.454948
1,17,22,0.000000,-130.166961
1,17,24,0.000000,-130.609906
1,17,26,0.000000,-131.215332
1,17,28,0.000000,-128.686865
1,17,30,0.000000,-128.128485
1,17,32,0.000000,-126.563282
1,17,34,0.000000,-130.715516
1,17,36,0.000000,-126.794485
1,17,38,0.000000,-125.239202
1,17,40,0.000000,-126.705863
1,17,42,0.000000,-129.736735
1,17,44,0.000000,-129.765637
1,17,46,0.000000,-127.778180
1,17,48,0.000000,-127.442058
1,17,50,0.000000,-128.327161
1,17,52,0.000000,-128.953571
1,17,54,0.000000,-128.168908
1,17,56,0.000000,-127.381503
1,17,58,0.000000,-126.551472
1,18,0,0.000000,-129.220619
1,18,2,0.000000,-127.061526
1,18,4,0.000000,-129.464433
1,18,6,0.000000,-130.194347
1,18,8,0.000000,-131.126913
1,18,10,0.000000,-131.002403
1,18,12,0.000000,-127.723787
1,18,14,0.000000,-128.746148
1,18,16,0.000000,-129.307591
1,18,18,0.000000,-128.403309
1,18,20,0.000000,-130.176922
1,18,22,0.000000,-131.683424
1,18,24,0.000000,-129.618202
1,18,26,0.000000,-128.971460
1,18,28,0.000000,-129.137664
1,18,30,0.000000,-129.813086
1,18,32,0.000000,-129.246336
1,18,34,0.000000,-129.776956
1,18,36,0.000000,-129.246207
1,18,38,0.000000,-129.998721
1,18,40,0.000000,-129.774824
1,18,42,0.000000,-128.633431
1,18,44,0.000000,-130.071391
1,18,46,0.000000,-130.013451
1,18,48,0.000000,-131.255024
1,18,50,0.000000,-130.645009
1,18,52,0.000000,-130.078570
1,18,54,0.000000,-130.322102
1,18,56,0.000000,-126.422031
1,18,58,0.000000,-128.727827
1,19,0,0.000000,-130.864465
1,19,2,0.000000,-128.869231
1,19,4,0.000000,-129.051267
1,19,6,0.000000,-126.474390
1,19,8,0.000000,-128.435728
1,19,10,0.000000,-129.350342
1,19,12,0.000000,-129.819154
1,19,14,0.000000,-127.975847
1,19,16,0.000000,-126.511768
1,19,18,0.000000,-129.401838
1,19,20,0.000000,-129.168654
1,19,22,0.000000,-130.758050
1,19,24,0.000000,-127.747150
1,19,26,0.000000,-127.035946
1,19,28,0.000000,-128.010503
1,19,30,0.000000,-127.676246
1,19,32,0.000000,-130.341178
1,19,34,0.000000,-129.101130
1,19,36,0.000000,-129.372225
1,19,38,0.000000,-127.138634
1,19,40,0.000000,-131.427556
1,19,42,0.000000,-130.894578
1,19,44,0.000000,-130.086434
1,19,46,0.000000,-132.122215
1,19,48,0.000000,-129.267503
1,19,50,0.000000,-130.767669
1,19,52,0.000000,-129.763165
1,19,54,0.000000,-132.080568
1,19,56,0.000000,-131.008194
1,19,58,0.000000,-133.337825
1,20,0,0.000000,-131.704273
1,20,2,0.000000,-131.079646
1,20,4,0.000000,-130.104471
1,20,6,0.000000,-129.306393
1,20,8,0.000000,-131.493673
1,20,10,0.000000,-132.825376
1,20,12,0.000000,-128.885713
1,20,14,0.000000,-129.477939
1,20,16,0.000000,-126.271462
1,20,18,0.000000,-129.883279
1,20,20,0.000000,-127.972334
1,20,22,0.000000,-131.421260
1,20,24,0.000000,-130.203423
1,20,26,0.000000,-128.087904
1,20,28,0.000000,-129.082188
1,20,30,0.000000,-130.069638
1,20,32,0.000000,-126.136988
1,20,34,0.000000,-128.273837
1,20,36,0.000000,-128.950024
1,20,38,0.000000,-128.652889
1,20,40,0.000000,-127.635852
1,20,42,0.000000,-129.259268
1,20,44,0.000000,-131.670290
1,20,46,0.000000,-128.635388
1,20,48,0.000000,-129.563778
1,20,50,0.000000,-130.503375
1,20,52,0.000000,-134.186114
1,20,54,0.000000,-129.805530
1,20,56,0.000000,-127.997974
1,20,58,0.000000,-125.986472
1,21,0,0.000000,-130.230392
1,21,2,0.000000,-132.283320
1,21,4,0.000000,-128.247956
1,21,6,0.000000,-129.563768
1,21,8,0.000000,-128.500088
1,21,10,0.000000,-128.977024
1,21,12,0.000000,-129.597653
1,21,14,0.000000,-130.814954
1,21,16,0.000000,-128.975066
1,21,18,0.000000,-126.978943
1,21,20,0.000000,-129.289838
1,21,22,0.000000,-130.447976
1,21,24,0.000000,-125.466108
1,21,26,0.000000,-128.170953
1,21,28,0.000000,-129.813555
1,21,30,0.000000,-131.622241
1,21,32,0.000000,-124.326642
1,21,34,0.000000,-128.433069
1,21,36,0.000000,-131.616148
1,21,38,0.000000,-127.292833
1,21,40,0.000000,-130.220661
1,21,42,0.000000,-129.562290
1,21,44,0.000000,-127.288345
1,21,46,0.000000,-127.173223
1,21,48,0.000000,-129.681005
1,21,50,0.000000,-129.560080
1,21,52,0.000000,-128.339293
1,21,54,0.000000,-130.619456
1,21,56,0.000000,-129.655092
1,21,58,0.000000,-129.934241
1,22,0,0.000000,-129.516973
1,22,2,0.000000,-128.393815
1,22,4,0.000000,-127.494783
1,22,6,0.000000,-127.515035
1,22,8,0.000000,-129.626255
1,22,10,0.000000,-131.667912
1,22,12,0.000000,-127.351700
1,22,14,0.000000,-127.824531
1,22,16,0.000000,-129.134282
1,22,18,0.000000,-127.046604
1,22,20,0.000000,-131.252626
1,22,22,0.000000,-128.849232
1,22,24,0.000000,-132.125397
1,22,26,0.000000,-127.506864
1,22,28,0.000000,-129.056362
1,22,30,0.000000,-129.684266
1,22,32,0.000000,-131.580321
1,22,34,0.000000,-127.967705
1,22,36,0.000000,-129.094584
1,22,38,0.000000,-125.590487
1,22,40,0.000000,-131.609667
1,22,42,0.000000,-129.999919
1,22,44,0.000000,-126.809900
1,22,46,0.000000,-127.760855
1,22,48,0.000000,-130.670571
1,22,50,0.000000,-130.073949
1,22,52,0.000000,-128.714498
1,22,54,0.000000,-129.855627
1,22,56,0.000000,-128.994372
1,22,58,0.000000,-129.324874
1,23,0,0.000000,-131.165228
1,23,2,0.000000,-128.664131
1,23,4,0.000000,-131.048284
1,23,6,0.000000,-130.331539
1,23,8,0.000000,-129.489161
1,23,10,0.000000,-129.210291
1,23,12,0.000000,-127.615681
1,23,14,0.000000,-130.268781
1,23,16,0.000000,-129.502399
1,23,18,0.000000,-129.898049
1,23,20,0.000000,-130.953595
1,23,22,0.000000,-130.942035
1,23,24,0.000000,-129.086722
1,23,26,0.000000,-130.566163
1,23,28,0.000000,-128.632163
1,23,30,0.000000,-132.296737
1,23,32,0.000000,-130.318996
1,23,34,0.000000,-131.523625
1,23,36,0.000000,-131.178338
1,23,38,0.000000,-130.765627
1,23,40,0.000000,-131.217550
1,23,42,0.000000,-129.376671
1,23,44,0.000000,-131.471041
1,23,46,0.000000,-131.012058
1,23,48,0.000000,-127.133580
1,23,50,0.000000,-129.695940
1,23,52,0.000000,-129.955106
1,23,54,0.000000,-131.075258
1,23,56,0.000000,-129.542798
1,23,58,0.000000,-126.109951
1,24,0,0.000000,-130.086103
1,24,2,0.000000,-127.541728
1,24,4,0.000000,-131.186236
1,24,6,0.000000,-130.637428
1,24,8,0.000000,-132.174867
1,24,10,0.000000,-129.093048
1,24,12,0.000000,-129.761840
1,24,14,0.000000,-131.723261
1,24,16,0.000000,-130.833224
1,24,18,0.000000,-129.066036
1,24,20,0.000000,-131.253629
1,24,22,0.000000,-130.621484
1,24,24,0.000000,-129.709036
1,24,26,0.000000,-130.424186
1,24,28,0.000000,-128.945299
1,24,30,0.000000,-129.152202
1,24,32,0.000000,-131.966897
1,24,34,0.000000,-129.205487
1,24,36,0.000000,-130.948888
1,24,38,0.000000,-128.288784
1,24,40,0.000000,-130.000322
1,24,42,0.000000,-129.615009
1,24,44,0.000000,-130.708827
1,24,46,0.000000,-129.623954
1,24,48,0.000000,-132.382839
1,24,50,0.000000,-129.811525
1,24,52,0.000000,-132.245370
1,24,54,0.000000,-130.120741
1,24,56,0.000000,-130.532729
1,24,58,0.000000,-129.134079
1,25,0,0.000000,-128.206750
1,25,2,0.000000,-128.978869
1,25,4,0.000000,-124.891919
1,25,6,0.000000,-129.608141
1,25,8,0.000000,-125.759479
1,25,10,0.000000,-128.870328
1,25,12,0.000000,-128.631655
1,25,14,0.000000,-129.873355
1,25,16,0.000000,-129.932708
1,25,18,0.000000,-130.329414
1,25,20,0.000000,-132.065893
1,25,22,0.000000,-130.865504
1,25,24,0.000000,-129.753171
1,25,26,0.000000,-129.982576
1,25,28,0.000000,-129.679491
1,25,30,0.000000,-129.883335
1,25,32,0.000000,-128.652592
1,25,34,0.000000,-126.232151
1,25,36,0.000000,-127.498437
1,25,38,0.000000,-129.349230
1,25,40,0.000000,-129.794440
1,25,42,0.000000,-128.548441
1,25,44,0.000000,-129.076252
1,25,46,0.000000,-129.363358
1,25,48,0.000000,-127.715151
1,25,50,0.000000,-129.022387
1,25,52,0.000000,-131.322049
1,25,54,0.000000,-128.925975
1,25,56,0.000000,-128.199692
1,25,58,0.000000,-124.437326
1,26,0,0.000000,-127.732000
1,26,2,0.000000,-128.964972
1,26,4,0.000000,-130.247021
1,26,6,0.000000,-128.473639
1,26,8,0.000000,-127.907771
1,26,10,0.000000,-127.721605
1,26,12,0.000000,-129.525370
1,26,14,0.000000,-130.497537
1,26,16,0.000000,-124.888580
1,26,18,0.000000,-130.123253
1,26,20,0.000000,-127.777205
1,26,22,0.000000,-128.668472
1,26,24,0.000000,-129.983659
1,26,26,0.000000,-129.569310
1,26,28,0.000000,-127.810528
1,26,30,0.000000,-132.640910
1,26,32,0.000000,-124.542777
1,26,34,0.000000,-127.215964
1,26,36,0.000000,-130.147016
1,26,38,0.000000,-131.490368
1,26,40,0.000000,-128.541593
1,26,42,0.000000,-128.160978
1,26,44,0.000000,-131.067804
1,26,46,0.000000,-126.247562
1,26,48,0.000000,-130.763510
1,26,50,0.000000,-130.642602
1,26,52,0.000000,-130.661034
1,26,54,0.000000,-130.413746
1,26,56,0.000000,-125.496767
1,26,58,0.000000,-129.168517
1,27,0,0.000000,-127.349367
1,27,2,0.000000,-129.790368
1,27,4,0.000000,-125.430912
1,27,6,0.000000,-129.642405
1,27,8,0.000000,-129.606220
1,27,10,0.000000,-131.334419
1,27,12,0.000000,-130.050064
1,27,14,0.000000,-131.143345
1,27,16,0.000000,-132.475066
1,27,18,0.000000,-129.297448
1,27,20,0.000000,-129.820482
1,27,22,0.000000,-129.387585
