hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.466700
14,0,2,0.000000,-118.802942
14,0,4,0.000000,-113.687074
14,0,6,0.000000,-119.485194
14,0,8,0.000000,-119.491160
14,0,10,0.000000,-119.320132
14,0,12,0.000000,-119.735211
14,0,14,0.000000,-119.380541
14,0,16,0.000000,-116.310196
14,0,18,0.000000,-116.878610
14,0,20,0.000000,-118.195842
14,0,22,0.000000,-117.980097
14,0,24,0.000000,-116.856974
14,0,26,0.000000,-107.910284
14,0,28,0.000000,-118.714883
14,0,30,0.000000,-117.299276
14,0,32,0.000000,-117.009998
14,0,34,0.000000,-116.914869
14,0,36,0.000000,-118.047845
14,0,38,0.000000,-119.242529
14,0,40,0.000000,-118.160402
14,0,42,0.000000,-119.920391
14,0,44,0.000000,-114.519775
14,0,46,0.000000,-117.656152
14,0,48,0.000000,-115.317243
14,0,50,0.000000,-119.035884
14,0,52,0.000000,-117.578871
14,0,54,0.000000,-117.834677
14,0,56,0.000000,-113.540562
14,0,58,0.000000,-120.708094
14,1,0,0.000000,-115.703645
14,1,2,0.000000,-120.284392
14,1,4,0.000000,-116.823539
14,1,6,0.000000,-119.647505
14,1,8,0.000000,-117.428594
14,1,10,0.000000,-117.219818
14,1,12,0.000000,-117.145095
14,1,14,0.000000,-119.031394
14,1,16,0.000000,-113.402018
14,1,18,0.000000,-118.148001
14,1,20,0.000000,-117.590534
14,1,22,0.000000,-117.990253
14,1,24,0.000000,-119.206180
14,1,26,0.000000,-120.494593
14,1,28,0.000000,-118.834510
14,1,30,0.000000,-118.270076
14,1,32,0.000000,-116.931147
14,1,34,0.000000,-113.421346
14,1,36,0.000000,-120.309762
14,1,38,0.000000,-119.817116
14,1,40,0.000000,-118.361923
14,1,42,0.000000,-120.260341
14,1,44,0.000000,-118.105309
14,1,46,0.000000,-119.740040
14,1,48,0.000000,-117.571023
14,1,50,0.000000,-118.011842
14,1,52,0.000000,-118.537099
14,1,54,0.000000,-119.025926
14,1,56,0.000000,-118.981424
14,1,58,0.000000,-117.831876
14,2,0,0.000000,-119.151620
14,2,2,0.000000,-118.190801
14,2,4,0.000000,-114.730418
14,2,6,0.000000,-117.965894
14,2,8,0.000000,-117.382506
14,2,10,0.000000,-117.972968
14,2,12,0.000000,-118.019076
14,2,14,0.000000,-118.653340
14,2,16,0.000000,-118.448174
14,2,18,0.000000,-117.839884
14,2,20,0.000000,-119.991100
14,2,22,0.000000,-118.659619
14,2,24,0.000000,-117.111018
14,2,26,0.000000,-118.673810
14,2,28,0.000000,-116.831854
14,2,30,0.000000,-117.120331
14,2,32,0.000000,-119.239437
14,2,34,0.000000,-108.956352
14,2,36,0.000000,-116.939410
14,2,38,0.000000,-120.003983
14,2,40,0.000000,-118.451524
14,2,42,0.000000,-117.921186
14,2,44,0.000000,-118.321441
14,2,46,0.000000,-117.572435
14,2,48,0.000000,-116.933174
14,2,50,0.000000,-119.877610
14,2,52,0.000000,-114.297456
14,2,54,0.000000,-119.152932
14,2,56,0.000000,-118.824387
14,2,58,0.000000,-118.389495
14,3,0,0.000000,-121.152156
14,3,2,0.000000,-118.928666
14,3,4,0.000000,-118.846775
14,3,6,0.000000,-114.784404
14,3,8,0.000000,-117.537195
14,3,10,0.000000,-117.502129
14,3,12,0.000000,-119.384008
14,3,14,0.000000,-119.493722
14,3,16,0.000000,-117.465524
14,3,18,0.000000,-113.530864
14,3,20,0.000000,-115.515781
14,3,22,0.000000,-118.599811
14,3,24,0.000000,-120.298928
14,3,26,0.000000,-119.479826
14,3,28,0.000000,-119.908885
14,3,30,0.000000,-120.264938
14,3,32,0.000000,-119.195599
14,3,34,0.000000,-118.172554
14,3,36,0.000000,-119.631873
14,3,38,0.000000,-113.160695
14,3,40,0.000000,-120.178186
14,3,42,0.000000,-120.577534
14,3,44,0.000000,-117.030155
14,3,46,0.000000,-119.345417
14,3,48,0.000000,-119.646699
14,3,50,0.000000,-119.399040
14,3,52,0.000000,-117.726817
14,3,54,0.000000,-117.146194
14,3,56,0.000000,-119.392536
14,3,58,0.000000,-119.124037
14,4,0,0.000000,-117.005381
14,4,2,0.000000,-117.569999
14,4,4,0.000000,-118.657041
14,4,6,0.000000,-117.675309
14,4,8,0.000000,-121.063271
14,4,10,0.000000,-119.273770
14,4,12,0.000000,-117.965689
14,4,14,0.000000,-113.404811
14,4,16,0.000000,-119.085678
14,4,18,0.000000,-119.227507
14,4,20,0.000000,-118.826638
14,4,22,0.000000,-119.080916
14,4,24,0.000000,-116.611958
14,4,26,0.000000,-118.600555
14,4,28,0.000000,-116.564688
14,4,30,0.000000,-116.795616
14,4,32,0.000000,-115.897196
14,4,34,0.000000,-119.500866
14,4,36,0.000000,-118.254096
14,4,38,0.000000,-118.389233
14,4,40,0.000000,-119.690035
14,4,42,0.000000,-108.504512
14,4,44,0.000000,-120.572379
14,4,46,0.000000,-118.866989
14,4,48,0.000000,-119.475317
14,4,50,0.000000,-117.108691
14,4,52,0.000000,-117.701602
14,4,54,0.000000,-116.989001
14,4,56,0.000000,-118.318490
14,4,58,0.000000,-120.887179
14,5,0,0.000000,-117.164250
14,5,2,0.000000,-118.425149
14,5,4,0.000000,-116.927856
14,5,6,0.000000,-119.896923
14,5,8,0.000000,-118.609659
14,5,10,0.000000,-119.374385
14,5,12,0.000000,-117.129171
14,5,14,0.000000,-117.468826
14,5,16,0.000000,-109.782642
14,5,18,0.000000,-114.364449
14,5,20,0.000000,-118.562894
14,5,22,0.000000,-119.008160
14,5,24,0.000000,-121.096092
14,5,26,0.000000,-117.664046
14,5,28,0.000000,-118.111625
14,5,30,0.000000,-118.793802
14,5,32,0.000000,-118.207819
14,5,34,0.000000,-118.489600
14,5,36,0.000000,-117.280084
14,5,38,0.000000,-119.970076
14,5,40,0.000000,-120.781407
14,5,42,0.000000,-118.182820
14,5,44,0.000000,-118.464422
14,5,46,0.000000,-106.776512
14,5,48,0.000000,-119.657254
14,5,50,0.000000,-118.960811
14,5,52,0.000000,-118.449874
14,5,54,0.000000,-119.166670
14,5,56,0.000000,-120.360542
14,5,58,0.000000,-118.420372
14,6,0,0.000000,-117.216082
14,6,2,0.000000,-119.583269
14,6,4,0.000000,-118.229362
14,6,6,0.000000,-119.856644
14,6,8,0.000000,-116.951415
14,6,10,0.000000,-119.532952
14,6,12,0.000000,-113.193129
14,6,14,0.000000,-113.453957
14,6,16,0.000000,-119.041765
14,6,18,0.000000,-116.028602
14,6,20,0.000000,-110.001872
14,6,22,0.000000,-111.937330
14,6,24,0.000000,-120.680454
14,6,26,0.000000,-113.857337
14,6,28,0.000000,-118.558955
14,6,30,0.000000,-118.976055
14,6,32,0.000000,-120.529842
14,6,34,0.000000,-119.285841
14,6,36,0.000000,-119.338372
14,6,38,0.000000,-118.908231
14,6,40,0.000000,-118.752119
14,6,42,0.000000,-118.883479
14,6,44,0.000000,-118.501536
14,6,46,0.000000,-119.071508
14,6,48,0.000000,-118.699451
14,6,50,0.000000,-110.716082
14,6,52,0.000000,-117.054672
14,6,54,0.000000,-116.683848
14,6,56,0.000000,-117.269378
14,6,58,0.000000,-119.033397
14,7,0,0.000000,-118.544783
14,7,2,0.000000,-120.910496
14,7,4,0.000000,-119.320374
14,7,6,0.000000,-117.122429
14,7,8,0.000000,-119.800881
14,7,10,0.000000,-120.590054
14,7,12,0.000000,-116.768553
14,7,14,0.000000,-118.229933
14,7,16,0.000000,-119.910949
14,7,18,0.000000,-120.475745
14,7,20,0.000000,-117.815412
14,7,22,0.000000,-118.436627
14,7,24,0.000000,-110.175109
14,7,26,0.000000,-118.602730
14,7,28,0.000000,-118.437574
14,7,30,0.000000,-119.228513
14,7,32,0.000000,-118.691571
14,7,34,0.000000,-117.027265
14,7,36,0.000000,-117.939133
14,7,38,0.000000,-118.624774
14,7,40,0.000000,-117.793368
14,7,42,0.000000,-113.546972
14,7,44,0.000000,-120.718268
14,7,46,0.000000,-119.337696
14,7,48,0.000000,-118.199500
14,7,50,0.000000,-118.932232
14,7,52,0.000000,-116.081978
14,7,54,0.000000,-116.001167
14,7,56,0.000000,-119.721505
14,7,58,0.000000,-119.006549
14,8,0,0.000000,-117.992429
14,8,2,0.000000,-119.281255
14,8,4,0.000000,-120.299470
14,8,6,0.000000,-120.686534
14,8,8,0.000000,-116.334249
14,8,10,0.000000,-117.250771
14,8,12,0.000000,-119.408539
14,8,14,0.000000,-116.377434
14,8,16,0.000000,-118.155949
14,8,18,0.000000,-117.136409
14,8,20,0.000000,-119.620956
14,8,22,0.000000,-118.937227
14,8,24,0.000000,-116.970401
14,8,26,0.000000,-119.288222
14,8,28,0.000000,-117.128751
14,8,30,0.000000,-118.827850
14,8,32,0.000000,-118.350742
14,8,34,0.000000,-119.748956
14,8,36,0.000000,-118.200226
14,8,38,0.000000,-117.928407
14,8,40,0.000000,-118.973646
14,8,42,0.000000,-119.747620
14,8,44,0.000000,-118.970483
14,8,46,0.000000,-118.585287
14,8,48,0.000000,-120.019335
14,8,50,0.000000,-117.894719
14,8,52,0.000000,-119.699750
14,8,54,0.000000,-117.957423
14,8,56,0.000000,-118.629371
14,8,58,0.000000,-119.439591
14,9,0,0.000000,-118.439740
14,9,2,0.000000,-115.962696
14,9,4,0.000000,-110.843525
14,9,6,0.000000,-121.503569
14,9,8,0.000000,-119.020577
14,9,10,0.000000,-118.774403
14,9,12,0.000000,-118.849307
14,9,14,0.000000,-119.544373
14,9,16,0.000000,-116.938160
14,9,18,0.000000,-114.534792
14,9,20,0.000000,-118.286189
14,9,22,0.000000,-119.128470
14,9,24,0.000000,-117.599092
14,9,26,0.000000,-116.545824
14,9,28,0.000000,-118.004238
14,9,30,0.000000,-119.692726
14,9,32,0.000000,-110.109028
14,9,34,0.000000,-118.100271
14,9,36,0.000000,-114.934290
14,9,38,0.000000,-116.985534
14,9,40,0.000000,-118.056273
14,9,42,0.000000,-119.933559
14,9,44,0.000000,-118.078495
14,9,46,0.000000,-117.960763
14,9,48,0.000000,-118.264657
14,9,50,0.000000,-118.656712
14,9,52,0.000000,-118.531206
14,9,54,0.000000,-119.701021
14,9,56,0.000000,-118.398201
14,9,58,0.000000,-110.756571
14,10,0,0.000000,-119.408166
14,10,2,0.000000,-118.824912
14,10,4,0.000000,-118.715828
14,10,6,0.000000,-112.122630
14,10,8,0.000000,-115.911509
14,10,10,0.000000,-118.337301
14,10,12,0.000000,-120.672775
14,10,14,0.000000,-117.877634
14,10,16,0.000000,-119.496196
14,10,18,0.000000,-118.587902
14,10,20,0.000000,-116.463461
14,10,22,0.000000,-118.505849
14,10,24,0.000000,-117.433287
14,10,26,0.000000,-119.184134
14,10,28,0.000000,-117.520684
14,10,30,0.000000,-116.590239
14,10,32,0.000000,-116.857365
14,10,34,0.000000,-117.458949
14,10,36,0.000000,-104.773207
14,10,38,0.000000,-118.861310
14,10,40,0.000000,-117.004348
14,10,42,0.000000,-116.203972
14,10,44,0.000000,-117.924642
14,10,46,0.000000,-117.835814
14,10,48,0.000000,-119.255165
14,10,50,0.000000,-119.418869
14,10,52,0.000000,-120.527674
14,10,54,0.000000,-115.196475
14,10,56,0.000000,-118.973863
14,10,58,0.000000,-117.372272
14,11,0,0.000000,-117.688165
14,11,2,0.000000,-117.011048
14,11,4,0.000000,-117.756531
14,11,6,0.000000,-119.097434
14,11,8,0.000000,-117.675558
14,11,10,0.000000,-112.515072
14,11,12,0.000000,-118.385987
14,11,14,0.000000,-118.757052
14,11,16,0.000000,-118.226440
14,11,18,0.000000,-117.453076
14,11,20,0.000000,-119.244113
14,11,22,0.000000,-118.117467
14,11,24,0.000000,-116.986590
14,11,26,0.000000,-118.024917
14,11,28,0.000000,-119.896661
14,11,30,0.000000,-121.029494
14,11,32,0.000000,-117.805378
14,11,34,0.000000,-117.673492
14,11,36,0.000000,-117.071078
14,11,38,0.000000,-119.484995
14,11,40,0.000000,-111.875662
14,11,42,0.000000,-117.971440
14,11,44,0.000000,-116.921067
14,11,46,0.000000,-113.027807
14,11,48,0.000000,-118.200615
14,11,50,0.000000,-117.432302
14,11,52,0.000000,-118.573968
14,11,54,0.000000,-116.446634
14,11,56,0.000000,-117.166601
14,11,58,0.000000,-119.430080
14,12,0,0.000000,-118.070446
14,12,2,0.000000,-119.191612
14,12,4,0.000000,-118.026584
14,12,6,0.000000,-120.162219
14,12,8,0.000000,-118.395290
14,12,10,0.000000,-118.775754
14,12,12,0.000000,-118.873187
14,12,14,0.000000,-112.057838
14,12,16,0.000000,-120.228742
14,12,18,0.000000,-117.888693
14,12,20,0.000000,-118.523602
14,12,22,0.000000,-118.328202
14,12,24,0.000000,-118.533872
14,12,26,0.000000,-119.009197
14,12,28,0.000000,-118.283859
14,12,30,0.000000,-117.876148
14,12,32,0.000000,-118.057791
14,12,34,0.000000,-118.447510
14,12,36,0.000000,-117.263697
14,12,38,0.000000,-119.158841
14,12,40,0.000000,-119.549967
14,12,42,0.000000,-116.494473
14,12,44,0.000000,-113.422554
14,12,46,0.000000,-118.371624
14,12,48,0.000000,-117.524658
14,12,50,0.000000,-114.776384
14,12,52,0.000000,-117.776803
14,12,54,0.000000,-120.162291
14,12,56,0.000000,-119.338771
14,12,58,0.000000,-118.521645
14,13,0,0.000000,-117.093930
14,13,2,0.000000,-118.213191
14,13,4,0.000000,-116.941508
14,13,6,0.000000,-120.315690
14,13,8,0.000000,-118.879488
14,13,10,0.000000,-120.215412
14,13,12,0.000000,-116.872898
14,13,14,0.000000,-116.407533
14,13,16,0.000000,-119.619092
14,13,18,0.000000,-112.319445
14,13,20,0.000000,-118.746206
14,13,22,0.000000,-120.409100
14,13,24,0.000000,-118.450942
14,13,26,0.000000,-120.103022
14,13,28,0.000000,-117.910108
14,13,30,0.000000,-119.047103
14,13,32,0.000000,-117.140805
14,13,34,0.000000,-118.941648
14,13,36,0.000000,-117.752358
14,13,38,0.000000,-118.614137
14,13,40,0.000000,-116.897534
14,13,42,0.000000,-118.158337
14,13,44,0.000000,-119.224537
14,13,46,0.000000,-117.723358
14,13,48,0.000000,-118.792782
14,13,50,0.000000,-119.536452
14,13,52,0.000000,-118.339484
14,13,54,0.000000,-116.762614
14,13,56,0.000000,-117.172728
14,13,58,0.000000,-115.146069
14,14,0,0.000000,-119.696688
14,14,2,0.000000,-117.896479
14,14,4,0.000000,-117.578732
14,14,6,0.000000,-114.703289
14,14,8,0.000000,-116.435249
14,14,10,0.000000,-118.364247
14,14,12,0.000000,-121.157363
14,14,14,0.000000,-119.642650
14,14,16,0.000000,-119.683435
14,14,18,0.000000,-118.011575
14,14,20,0.000000,-118.079026
14,14,22,0.000000,-108.530821
14,14,24,0.000000,-118.264303
14,14,26,0.000000,-119.174492
14,14,28,0.000000,-118.637036
14,14,30,0.000000,-118.426854
14,14,32,0.000000,-120.625334
14,14,34,0.000000,-118.545876
14,14,36,0.000000,-118.647687
14,14,38,0.000000,-119.867278
14,14,40,0.000000,-120.168941
14,14,42,0.000000,-119.675909
14,14,44,0.000000,-116.256829
14,14,46,0.000000,-117.082450
14,14,48,0.000000,-118.701734
14,14,50,0.000000,-117.959548
14,14,52,0.000000,-116.073035
14,14,54,0.000000,-117.352663
14,14,56,0.000000,-119.005709
14,14,58,0.000000,-117.502094
14,15,0,0.000000,-118.901529
14,15,2,0.000000,-119.882298
14,15,4,0.000000,-116.849099
14,15,6,0.000000,-120.084350
14,15,8,0.000000,-118.729634
14,15,10,0.000000,-117.914344
14,15,12,0.000000,-119.048600
14,15,14,0.000000,-118.060048
14,15,16,0.000000,-117.752561
14,15,18,0.000000,-118.815503
14,15,20,0.000000,-119.537121
14,15,22,0.000000,-117.912684
14,15,24,0.000000,-118.379101
14,15,26,0.000000,-107.182093
14,15,28,0.000000,-117.197511
14,15,30,0.000000,-117.974571
14,15,32,0.000000,-114.867082
14,15,34,0.000000,-120.233003
14,15,36,0.000000,-117.318435
14,15,38,0.000000,-116.504032
14,15,40,0.000000,-118.695586
14,15,42,0.000000,-118.096625
14,15,44,0.000000,-120.108383
14,15,46,0.000000,-118.952813
14,15,48,0.000000,-115.830951
14,15,50,0.000000,-118.473068
14,15,52,0.000000,-118.626236
14,15,54,0.000000,-117.932045
14,15,56,0.000000,-118.220944
14,15,58,0.000000,-118.117785
14,16,0,0.000000,-117.126473
14,16,2,0.000000,-118.194163
14,16,4,0.000000,-118.181245
14,16,6,0.000000,-118.145194
14,16,8,0.000000,-117.798062
14,16,10,0.000000,-119.140100
14,16,12,0.000000,-116.918667
14,16,14,0.000000,-120.687258
14,16,16,0.000000,-119.441718
14,16,18,0.000000,-118.365123
14,16,20,0.000000,-116.393141
14,16,22,0.000000,-117.070474
14,16,24,0.000000,-118.874384
14,16,26,0.000000,-119.742458
14,16,28,0.000000,-118.490276
14,16,30,0.000000,-118.315904
14,16,32,0.000000,-118.063448
14,16,34,0.000000,-118.349662
14,16,36,0.000000,-111.955342
14,16,38,0.000000,-119.132149
14,16,40,0.000000,-117.382022
14,16,42,0.000000,-119.883439
14,16,44,0.000000,-119.016123
14,16,46,0.000000,-116.748659
14,16,48,0.000000,-120.084142
14,16,50,0.000000,-116.380134
14,16,52,0.000000,-120.254275
14,16,54,0.000000,-118.000386
14,16,56,0.000000,-118.366399
14,16,58,0.000000,-117.328146
14,17,0,0.000000,-118.624253
14,17,2,0.000000,-117.258733
14,17,4,0.000000,-107.561722
14,17,6,0.000000,-117.130889
14,17,8,0.000000,-116.436356
14,17,10,0.000000,-119.110098
14,17,12,0.000000,-118.748295
14,17,14,0.000000,-117.941149
14,17,16,0.000000,-117.322133
14,17,18,0.000000,-118.209231
14,17,20,0.000000,-117.108360
14,17,22,0.000000,-118.728061
14,17,24,0.000000,-120.674420
14,17,26,0.000000,-119.707539
14,17,28,0.000000,-117.947008
14,17,30,0.000000,-119.156964
14,17,32,0.000000,-118.998578
14,17,34,0.000000,-118.670774
14,17,36,0.000000,-119.054278
14,17,38,0.000000,-119.682640
14,17,40,0.000000,-120.488629
14,17,42,0.000000,-118.006007
14,17,44,0.000000,-116.727902
14,17,46,0.000000,-117.090293
14,17,48,0.000000,-118.833099
14,17,50,0.000000,-119.412008
14,17,52,0.000000,-118.147777
14,17,54,0.000000,-115.032038
14,17,56,0.000000,-118.137069
14,17,58,0.000000,-118.278950
14,18,0,0.000000,-115.796074
14,18,2,0.000000,-115.429743
14,18,4,0.000000,-119.485213
14,18,6,0.000000,-115.928263
14,18,8,0.000000,-111.328460
14,18,10,0.000000,-116.008108
14,18,12,0.000000,-117.418741
14,18,14,0.000000,-119.345549
14,18,16,0.000000,-116.642205
14,18,18,0.000000,-119.947517
14,18,20,0.000000,-118.989008
14,18,22,0.000000,-118.482766
14,18,24,0.000000,-116.384564
14,18,26,0.000000,-118.583685
14,18,28,0.000000,-116.331379
14,18,30,0.000000,-118.814948
14,18,32,0.000000,-117.740801
14,18,34,0.000000,-117.227077
14,18,36,0.000000,-119.002915
14,18,38,0.000000,-119.175386
14,18,40,0.000000,-118.718051
14,18,42,0.000000,-118.990872
14,18,44,0.000000,-118.725508
14,18,46,0.000000,-116.390816
14,18,48,0.000000,-119.083430
14,18,50,0.000000,-118.042037
14,18,52,0.000000,-118.825046
14,18,54,0.000000,-120.109175
14,18,56,0.000000,-118.747938
14,18,58,0.000000,-116.923748
14,19,0,0.000000,-119.610149
14,19,2,0.000000,-116.417774
14,19,4,0.000000,-120.216800
14,19,6,0.000000,-117.424640
14,19,8,0.000000,-119.573867
14,19,10,0.000000,-119.539923
14,19,12,0.000000,-109.250302
14,19,14,0.000000,-119.476448
14,19,16,0.000000,-114.157005
14,19,18,0.000000,-115.178220
14,19,20,0.000000,-117.187346
14,19,22,0.000000,-116.432787
14,19,24,0.000000,-118.711573
14,19,26,0.000000,-117.780194
14,19,28,0.000000,-118.249022
14,19,30,0.000000,-118.886152
14,19,32,0.000000,-116.871094
14,19,34,0.000000,-119.373588
14,19,36,0.000000,-118.367911
14,19,38,0.000000,-115.765784
14,19,40,0.000000,-116.516117
14,19,42,0.000000,-120.581895
14,19,44,0.000000,-116.566954
14,19,46,0.000000,-105.929202
14,19,48,0.000000,-115.284853
14,19,50,0.000000,-117.569715
14,19,52,0.000000,-120.055544
14,19,54,0.000000,-117.986227
14,19,56,0.000000,-116.648738
14,19,58,0.000000,-119.063731
14,20,0,0.000000,-115.339175
14,20,2,0.000000,-112.326589
14,20,4,0.000000,-117.938667
14,20,6,0.000000,-114.708955
14,20,8,0.000000,-118.600759
14,20,10,0.000000,-120.423223
14,20,12,0.000000,-120.111677
14,20,14,0.000000,-118.558400
14,20,16,0.000000,-111.980268
14,20,18,0.000000,-117.034429
14,20,20,0.000000,-119.531546
14,20,22,0.000000,-113.520545
14,20,24,0.000000,-117.512176
14,20,26,0.000000,-119.465454
14,20,28,0.000000,-116.706983
14,20,30,0.000000,-118.906105
14,20,32,0.000000,-118.101485
14,20,34,0.000000,-111.939503
14,20,36,0.000000,-118.902100
14,20,38,0.000000,-118.295571
14,20,40,0.000000,-118.342920
14,20,42,0.000000,-117.989273
14,20,44,0.000000,-119.025220
14,20,46,0.000000,-119.345459
14,20,48,0.000000,-117.532109
14,20,50,0.000000,-112.794653
14,20,52,0.000000,-116.283719
14,20,54,0.000000,-119.214081
14,20,56,0.000000,-117.541883
14,20,58,0.000000,-114.328076
14,21,0,0.000000,-119.906279
14,21,2,0.000000,-121.260850
14,21,4,0.000000,-118.201378
14,21,6,0.000000,-121.602084
14,21,8,0.000000,-118.971467
14,21,10,0.000000,-119.336674
14,21,12,0.000000,-116.895884
14,21,14,0.000000,-111.378041
14,21,16,0.000000,-118.533433
14,21,18,0.000000,-117.000703
14,21,20,0.000000,-118.528880
14,21,22,0.000000,-118.634528
14,21,24,0.000000,-118.583920
14,21,26,0.000000,-117.578893
14,21,28,0.000000,-118.632796
14,21,30,0.000000,-118.748579
14,21,32,0.000000,-120.091109
14,21,34,0.000000,-119.685071
14,21,36,0.000000,-119.334211
14,21,38,0.000000,-117.250793
14,21,40,0.000000,-117.151459
14,21,42,0.000000,-112.800319
14,21,44,0.000000,-119.138912
14,21,46,0.000000,-117.775412
14,21,48,0.000000,-121.178787
14,21,50,0.000000,-120.281143
14,21,52,0.000000,-116.305767
14,21,54,0.000000,-109.799324
14,21,56,0.000000,-119.274749
14,21,58,0.000000,-120.367772
14,22,0,0.000000,-118.359329
14,22,2,0.000000,-113.055505
14,22,4,0.000000,-118.031525
14,22,6,0.000000,-118.260643
14,22,8,0.000000,-116.740939
14,22,10,0.000000,-119.577627
14,22,12,0.000000,-117.829240
14,22,14,0.000000,-121.093762
14,22,16,0.000000,-117.855296
14,22,18,0.000000,-117.768458
14,22,20,0.000000,-118.255371
14,22,22,0.000000,-117.805386
14,22,24,0.000000,-119.029737
14,22,26,0.000000,-117.758638
14,22,28,0.000000,-117.954126
14,22,30,0.000000,-118.766889
14,22,32,0.000000,-118.479113
14,22,34,0.000000,-117.689305
14,22,36,0.000000,-119.728153
14,22,38,0.000000,-121.089222
14,22,40,0.000000,-118.560304
14,22,42,0.000000,-114.941409
14,22,44,0.000000,-118.813708
14,22,46,0.000000,-120.528876
14,22,48,0.000000,-113.943298
14,22,50,0.000000,-113.719269
14,22,52,0.000000,-119.316364
14,22,54,0.000000,-119.892455
14,22,56,0.000000,-117.250259
14,22,58,0.000000,-113.126558
14,23,0,0.000000,-117.613404
14,23,2,0.000000,-118.750689
14,23,4,0.000000,-114.372147
14,23,6,0.000000,-118.403096
14,23,8,0.000000,-118.497970
14,23,10,0.000000,-117.320764
14,23,12,0.000000,-118.660622
14,23,14,0.000000,-118.790246
14,23,16,0.000000,-117.265066
14,23,18,0.000000,-115.841134
14,23,20,0.000000,-120.179675
14,23,22,0.000000,-119.613694
14,23,24,0.000000,-119.109847
14,23,26,0.000000,-116.707538
14,23,28,0.000000,-118.608839
14,23,30,0.000000,-115.661101
14,23,32,0.000000,-116.244807
14,23,34,0.000000,-116.005615
14,23,36,0.000000,-119.004273
14,23,38,0.000000,-118.151149
14,23,40,0.000000,-118.222811
14,23,42,0.000000,-117.594288
14,23,44,0.000000,-116.943521
14,23,46,0.000000,-116.968683
14,23,48,0.000000,-118.467193
14,23,50,0.000000,-121.033375
14,23,52,0.000000,-116.661040
14,23,54,0.000000,-119.694869
14,23,56,0.000000,-121.055375
14,23,58,0.000000,-117.243854
14,24,0,0.000000,-118.072634
14,24,2,0.000000,-109.638553
14,24,4,0.000000,-115.233500
14,24,6,0.000000,-118.526917
14,24,8,0.000000,-111.676004
14,24,10,0.000000,-117.917579
14,24,12,0.000000,-119.307323
14,24,14,0.000000,-117.714007
14,24,16,0.000000,-118.819297
14,24,18,0.000000,-120.299980
14,24,20,0.000000,-116.235164
14,24,22,0.000000,-118.992396
14,24,24,0.000000,-117.630111
14,24,26,0.000000,-117.675289
14,24,28,0.000000,-118.049322
14,24,30,0.000000,-118.455433
14,24,32,0.000000,-110.129274
14,24,34,0.000000,-119.925120
14,24,36,0.000000,-109.755043
14,24,38,0.000000,-119.041396
14,24,40,0.000000,-118.190673
14,24,42,0.000000,-117.129565
14,24,44,0.000000,-118.988442
14,24,46,0.000000,-117.257421
14,24,48,0.000000,-119.255822
14,24,50,0.000000,-116.802273
14,24,52,0.000000,-118.774418
14,24,54,0.000000,-119.808436
14,24,56,0.000000,-117.158092
14,24,58,0.000000,-119.646875
14,25,0,0.000000,-119.424322
14,25,2,0.000000,-116.452090
14,25,4,0.000000,-117.710302
14,25,6,0.000000,-109.773140
14,25,8,0.000000,-117.735191
14,25,10,0.000000,-115.522698
14,25,12,0.000000,-118.660789
14,25,14,0.000000,-119.934906
14,25,16,0.000000,-119.743859
14,25,18,0.000000,-118.617588
14,25,20,0.000000,-117.270255
14,25,22,0.000000,-117.494133
14,25,24,0.000000,-117.264755
14,25,26,0.000000,-117.528665
14,25,28,0.000000,-117.495705
14,25,30,0.000000,-118.333800
14,25,32,0.000000,-117.397497
14,25,34,0.000000,-118.466066
14,25,36,0.000000,-116.631039
14,25,38,0.000000,-118.018193
14,25,40,0.000000,-117.684322
14,25,42,0.000000,-118.139574
14,25,44,0.000000,-118.309671
14,25,46,0.000000,-117.587991
14,25,48,0.000000,-117.035332
14,25,50,0.000000,-118.484448
14,25,52,0.000000,-117.974858
14,25,54,0.000000,-118.334861
14,25,56,0.000000,-119.183836
14,25,58,0.000000,-116.284971
14,26,0,0.000000,-118.591923
14,26,2,0.000000,-117.913016
14,26,4,0.000000,-118.138000
14,26,6,0.000000,-120.368062
14,26,8,0.000000,-119.823854
14,26,10,0.000000,-119.241136
14,26,12,0.000000,-119.376653
14,26,14,0.000000,-115.295281
14,26,16,0.000000,-119.115717
14,26,18,0.000000,-119.615015
14,26,20,0.000000,-116.261472
14,26,22,0.000000,-116.229214
14,26,24,0.000000,-119.728700
14,26,26,0.000000,-118.795344
14,26,28,0.000000,-120.420923
14,26,30,0.000000,-118.573601
14,26,32,0.000000,-119.334878
14,26,34,0.000000,-116.092766
14,26,36,0.000000,-117.119952
14,26,38,0.000000,-117.293137
14,26,40,0.000000,-116.495871
14,26,42,0.000000,-116.120966
14,26,44,0.000000,-107.854308
14,26,46,0.000000,-118.467918
14,26,48,0.000000,-117.777362
14,26,50,0.000000,-114.209084
14,26,52,0.000000,-117.914186
14,26,54,0.000000,-116.881859
14,26,56,0.000000,-121.019828
14,26,58,0.000000,-116.737588
14,27,0,0.000000,-119.796496
14,27,2,0.000000,-117.353266
14,27,4,0.000000,-116.612897
14,27,6,0.000000,-120.537284
14,27,8,0.000000,-119.211812
14,27,10,0.000000,-116.709370
14,27,12,0.000000,-116.662654
14,27,14,0.000000,-119.235532
14,27,16,0.000000,-118.984341
14,27,18,0.000000,-119.109091
14,27,20,0.000000,-117.144447
14,27,22,0.000000,-118.128940
