hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.802164
6,0,2,0.000000,-134.582077
6,0,4,0.000000,-130.578339
6,0,6,0.000000,-140.077673
6,0,8,0.000000,-138.887034
6,0,10,0.000000,-127.805643
6,0,12,0.000000,-137.469525
6,0,14,0.000000,-127.108970
6,0,16,0.000000,-138.060057
6,0,18,0.000000,-128.675218
6,0,20,0.000000,-141.149287
6,0,22,0.000000,-124.964023
6,0,24,0.000000,-126.608484
6,0,26,0.000000,-130.798108
6,0,28,0.000000,-148.008797
6,0,30,0.000000,-133.348245
6,0,32,0.000000,-135.208314
6,0,34,0.000000,-125.734572
6,0,36,0.000000,-138.288837
6,0,38,0.000000,-134.553297
6,0,40,0.000000,-139.754300
6,0,42,0.000000,-140.790131
6,0,44,0.000000,-127.758921
6,0,46,0.000000,-131.843158
6,0,48,0.000000,-125.498041
6,0,50,0.000000,-135.137691
6,0,52,0.000000,-136.386891
6,0,54,0.000000,-128.637871
6,0,56,0.000000,-130.388824
6,0,58,0.000000,-134.139594
6,1,0,0.000000,-133.035330
6,1,2,0.000000,-125.960534
6,1,4,0.000000,-129.596883
6,1,6,0.000000,-122.336209
6,1,8,0.000000,-139.956423
6,1,10,0.000000,-130.745194
6,1,12,0.000000,-135.529832
6,1,14,0.000000,-133.269594
6,1,16,0.000000,-132.490311
6,1,18,0.000000,-132.284691
6,1,20,0.000000,-141.372077
6,1,22,0.000000,-133.501567
6,1,24,0.000000,-122.931204
6,1,26,0.000000,-127.898932
6,1,28,0.000000,-148.589099
6,1,30,0.000000,-134.300700
6,1,32,0.000000,-131.227149
6,1,34,0.000000,-131.611043
6,1,36,0.000000,-126.141914
6,1,38,0.000000,-133.498116
6,1,40,0.000000,-124.532208
6,1,42,0.000000,-131.118758
6,1,44,0.000000,-123.972676
6,1,46,0.000000,-132.862788
6,1,48,0.000000,-133.077975
6,1,50,0.000000,-131.945851
6,1,52,0.000000,-126.089620
6,1,54,0.000000,-127.043898
6,1,56,0.000000,-132.349751
6,1,58,0.000000,-128.694686
6,2,0,0.000000,-136.830492
6,2,2,0.000000,-132.811564
6,2,4,0.000000,-129.672196
6,2,6,0.000000,-135.284484
6,2,8,0.000000,-131.632787
6,2,10,0.000000,-124.913735
6,2,12,0.000000,-133.805596
6,2,14,0.000000,-143.877184
6,2,16,0.000000,-127.273445
6,2,18,0.000000,-132.546286
6,2,20,0.000000,-132.226318
6,2,22,0.000000,-133.366025
6,2,24,0.000000,-129.047542
6,2,26,0.000000,-133.057826
6,2,28,0.000000,-135.455770
6,2,30,0.000000,-137.223425
6,2,32,0.000000,-125.096870
6,2,34,0.000000,-131.091980
6,2,36,0.000000,-127.901868
6,2,38,0.000000,-132.270190
6,2,40,0.000000,-132.345930
6,2,42,0.000000,-151.072562
6,2,44,0.000000,-143.220622
6,2,46,0.000000,-126.026550
6,2,48,0.000000,-126.422665
6,2,50,0.000000,-129.041005
6,2,52,0.000000,-128.786571
6,2,54,0.000000,-125.273823
6,2,56,0.000000,-122.621988
6,2,58,0.000000,-145.869794
6,3,0,0.000000,-153.847174
6,3,2,0.000000,-126.314811
6,3,4,0.000000,-137.665386
6,3,6,0.000000,-124.006389
6,3,8,0.000000,-123.686531
6,3,10,0.000000,-136.473781
6,3,12,0.000000,-127.889383
6,3,14,0.000000,-144.154100
6,3,16,0.000000,-126.751192
6,3,18,0.000000,-135.345292
6,3,20,0.000000,-131.306799
6,3,22,0.000000,-137.496512
6,3,24,0.000000,-140.883386
6,3,26,0.000000,-139.990142
6,3,28,0.000000,-127.651514
6,3,30,0.000000,-131.157382
6,3,32,0.000000,-125.516843
6,3,34,0.000000,-132.807475
6,3,36,0.000000,-134.909330
6,3,38,0.000000,-146.571218
6,3,40,0.000000,-135.365514
6,3,42,0.000000,-137.043607
6,3,44,0.000000,-133.959453
6,3,46,0.000000,-125.162182
6,3,48,0.000000,-126.395976
6,3,50,0.000000,-131.271780
6,3,52,0.000000,-126.790809
6,3,54,0.000000,-132.019907
6,3,56,0.000000,-126.647073
6,3,58,0.000000,-124.989980
6,4,0,0.000000,-129.382472
6,4,2,0.000000,-134.855162
6,4,4,0.000000,-138.134410
6,4,6,0.000000,-125.241345
6,4,8,0.000000,-137.225478
6,4,10,0.000000,-143.130257
6,4,12,0.000000,-147.041285
6,4,14,0.000000,-128.637317
6,4,16,0.000000,-130.996707
6,4,18,0.000000,-137.927480
6,4,20,0.000000,-133.856051
6,4,22,0.000000,-132.025376
6,4,24,0.000000,-125.952152
6,4,26,0.000000,-133.581047
6,4,28,0.000000,-130.341980
6,4,30,0.000000,-133.351822
6,4,32,0.000000,-128.182971
6,4,34,0.000000,-137.062473
6,4,36,0.000000,-130.445575
6,4,38,0.000000,-130.757671
6,4,40,0.000000,-132.433558
6,4,42,0.000000,-132.648206
6,4,44,0.000000,-124.886740
6,4,46,0.000000,-134.949238
6,4,48,0.000000,-141.904857
6,4,50,0.000000,-132.042691
6,4,52,0.000000,-140.576638
6,4,54,0.000000,-129.526994
6,4,56,0.000000,-124.352371
6,4,58,0.000000,-128.092996
6,5,0,0.000000,-130.219620
6,5,2,0.000000,-134.024946
6,5,4,0.000000,-124.625837
6,5,6,0.000000,-126.116092
6,5,8,0.000000,-139.430335
6,5,10,0.000000,-135.756010
6,5,12,0.000000,-125.664858
6,5,14,0.000000,-129.358192
6,5,16,0.000000,-132.268604
6,5,18,0.000000,-132.349061
6,5,20,0.000000,-131.878671
6,5,22,0.000000,-135.959733
6,5,24,0.000000,-137.334480
6,5,26,0.000000,-125.388277
6,5,28,0.000000,-126.190440
6,5,30,0.000000,-134.394390
6,5,32,0.000000,-130.979146
6,5,34,0.000000,-133.309355
6,5,36,0.000000,-127.373888
6,5,38,0.000000,-136.568076
6,5,40,0.000000,-125.369796
6,5,42,0.000000,-142.810088
6,5,44,0.000000,-126.534410
6,5,46,0.000000,-135.241455
6,5,48,0.000000,-140.786916
6,5,50,0.000000,-124.827093
6,5,52,0.000000,-135.271051
6,5,54,0.000000,-135.653228
6,5,56,0.000000,-124.042789
6,5,58,0.000000,-133.266270
6,6,0,0.000000,-127.600333
6,6,2,0.000000,-133.998921
6,6,4,0.000000,-136.087048
6,6,6,0.000000,-128.005320
6,6,8,0.000000,-124.465635
6,6,10,0.000000,-131.159772
6,6,12,0.000000,-133.503157
6,6,14,0.000000,-138.138784
6,6,16,0.000000,-127.117131
6,6,18,0.000000,-128.255498
6,6,20,0.000000,-129.753971
6,6,22,0.000000,-135.385320
6,6,24,0.000000,-129.506843
6,6,26,0.000000,-144.711683
6,6,28,0.000000,-125.614119
6,6,30,0.000000,-133.981423
6,6,32,0.000000,-131.387993
6,6,34,0.000000,-132.946595
6,6,36,0.000000,-133.455159
6,6,38,0.000000,-129.494416
6,6,40,0.000000,-146.913859
6,6,42,0.000000,-131.954489
6,6,44,0.000000,-124.916814
6,6,46,0.000000,-131.117794
6,6,48,0.000000,-122.042901
6,6,50,0.000000,-139.730282
6,6,52,0.000000,-133.956977
6,6,54,0.000000,-132.583737
6,6,56,0.000000,-129.817769
6,6,58,0.000000,-125.165581
6,7,0,0.000000,-134.184803
6,7,2,0.000000,-141.440280
6,7,4,0.000000,-135.521923
6,7,6,0.000000,-126.472265
6,7,8,0.000000,-124.607577
6,7,10,0.000000,-127.469722
6,7,12,0.000000,-126.692821
6,7,14,0.000000,-135.553578
6,7,16,0.000000,-136.226437
6,7,18,0.000000,-131.219925
6,7,20,0.000000,-126.427319
6,7,22,0.000000,-137.928125
6,7,24,0.000000,-134.143773
6,7,26,0.000000,-130.880099
6,7,28,0.000000,-131.321991
6,7,30,0.000000,-135.746511
6,7,32,0.000000,-142.232514
6,7,34,0.000000,-128.364219
6,7,36,0.000000,-129.556814
6,7,38,0.000000,-130.549614
6,7,40,0.000000,-129.091020
6,7,42,0.000000,-130.963203
6,7,44,0.000000,-135.232013
6,7,46,0.000000,-130.301130
6,7,48,0.000000,-128.124310
6,7,50,0.000000,-129.276672
6,7,52,0.000000,-128.301758
6,7,54,0.000000,-130.213013
6,7,56,0.000000,-144.714125
6,7,58,0.000000,-131.359143
6,8,0,0.000000,-132.422202
6,8,2,0.000000,-132.657506
6,8,4,0.000000,-128.093669
6,8,6,0.000000,-133.219856
6,8,8,0.000000,-128.593116
6,8,10,0.000000,-126.990956
6,8,12,0.000000,-125.285512
6,8,14,0.000000,-138.145950
6,8,16,0.000000,-143.078893
6,8,18,0.000000,-126.020506
6,8,20,0.000000,-129.334355
6,8,22,0.000000,-127.160887
6,8,24,0.000000,-129.469105
6,8,26,0.000000,-131.005165
6,8,28,0.000000,-128.026454
6,8,30,0.000000,-132.227973
6,8,32,0.000000,-131.151222
6,8,34,0.000000,-129.224992
6,8,36,0.000000,-133.683893
6,8,38,0.000000,-133.530774
6,8,40,0.000000,-127.167585
6,8,42,0.000000,-125.611809
6,8,44,0.000000,-129.947167
6,8,46,0.000000,-136.472112
6,8,48,0.000000,-140.858657
6,8,50,0.000000,-133.559974
6,8,52,0.000000,-136.571500
6,8,54,0.000000,-131.369989
6,8,56,0.000000,-130.738580
6,8,58,0.000000,-128.072090
6,9,0,0.000000,-124.976561
6,9,2,0.000000,-131.377097
6,9,4,0.000000,-128.660460
6,9,6,0.000000,-122.174267
6,9,8,0.000000,-135.073081
6,9,10,0.000000,-124.161551
6,9,12,0.000000,-130.466304
6,9,14,0.000000,-137.248959
6,9,16,0.000000,-127.159532
6,9,18,0.000000,-133.321516
6,9,20,0.000000,-128.962698
6,9,22,0.000000,-127.735177
6,9,24,0.000000,-132.437106
6,9,26,0.000000,-134.288158
6,9,28,0.000000,-123.613001
6,9,30,0.000000,-132.247999
6,9,32,0.000000,-137.568028
6,9,34,0.000000,-132.633171
6,9,36,0.000000,-126.199163
6,9,38,0.000000,-130.479853
6,9,40,0.000000,-140.336196
6,9,42,0.000000,-139.167511
6,9,44,0.000000,-131.197258
6,9,46,0.000000,-130.752494
6,9,48,0.000000,-134.178012
6,9,50,0.000000,-137.675980
6,9,52,0.000000,-135.223433
6,9,54,0.000000,-129.413999
6,9,56,0.000000,-130.420066
6,9,58,0.000000,-135.518431
6,10,0,0.000000,-132.280374
6,10,2,0.000000,-133.743598
6,10,4,0.000000,-126.498113
6,10,6,0.000000,-132.185923
6,10,8,0.000000,-132.730330
6,10,10,0.000000,-135.296687
6,10,12,0.000000,-134.243611
6,10,14,0.000000,-122.754527
6,10,16,0.000000,-129.567910
6,10,18,0.000000,-127.037962
6,10,20,0.000000,-131.875520
6,10,22,0.000000,-133.857995
6,10,24,0.000000,-129.157564
6,10,26,0.000000,-132.595955
6,10,28,0.000000,-135.855890
6,10,30,0.000000,-129.701929
6,10,32,0.000000,-125.013735
6,10,34,0.000000,-123.375722
6,10,36,0.000000,-122.097212
6,10,38,0.000000,-131.831499
6,10,40,0.000000,-133.256865
6,10,42,0.000000,-131.080477
6,10,44,0.000000,-125.809064
6,10,46,0.000000,-139.273584
6,10,48,0.000000,-134.471763
6,10,50,0.000000,-139.029265
6,10,52,0.000000,-142.959080
6,10,54,0.000000,-129.526943
6,10,56,0.000000,-137.579915
6,10,58,0.000000,-126.848829
6,11,0,0.000000,-135.683790
6,11,2,0.000000,-124.039099
6,11,4,0.000000,-123.825136
6,11,6,0.000000,-125.090659
6,11,8,0.000000,-129.207999
6,11,10,0.000000,-143.691367
6,11,12,0.000000,-124.506821
6,11,14,0.000000,-137.812894
6,11,16,0.000000,-129.823825
6,11,18,0.000000,-129.206975
6,11,20,0.000000,-141.526072
6,11,22,0.000000,-133.782187
6,11,24,0.000000,-143.839335
6,11,26,0.000000,-132.350116
6,11,28,0.000000,-121.759039
6,11,30,0.000000,-124.598479
6,11,32,0.000000,-129.841583
6,11,34,0.000000,-135.210611
6,11,36,0.000000,-130.728830
6,11,38,0.000000,-131.916593
6,11,40,0.000000,-139.507525
6,11,42,0.000000,-163.923559
6,11,44,0.000000,-131.648768
6,11,46,0.000000,-133.383115
6,11,48,0.000000,-124.933021
6,11,50,0.000000,-134.818261
6,11,52,0.000000,-124.956034
6,11,54,0.000000,-126.072069
6,11,56,0.000000,-127.430997
6,11,58,0.000000,-128.390524
6,12,0,0.000000,-134.413344
6,12,2,0.000000,-132.576744
6,12,4,0.000000,-126.179484
6,12,6,0.000000,-128.551046
6,12,8,0.000000,-130.044624
6,12,10,0.000000,-135.666340
6,12,12,0.000000,-145.965151
6,12,14,0.000000,-125.838468
6,12,16,0.000000,-127.197263
6,12,18,0.000000,-133.474511
6,12,20,0.000000,-129.850920
6,12,22,0.000000,-137.099425
6,12,24,0.000000,-134.374600
6,12,26,0.000000,-127.967294
6,12,28,0.000000,-135.244357
6,12,30,0.000000,-124.417185
6,12,32,0.000000,-126.648496
6,12,34,0.000000,-128.990501
6,12,36,0.000000,-129.532155
6,12,38,0.000000,-131.177549
6,12,40,0.000000,-128.701176
6,12,42,0.000000,-125.691876
6,12,44,0.000000,-124.484316
6,12,46,0.000000,-134.634451
6,12,48,0.000000,-142.379468
6,12,50,0.000000,-122.333753
6,12,52,0.000000,-143.698131
6,12,54,0.000000,-127.908899
6,12,56,0.000000,-127.252437
6,12,58,0.000000,-127.394092
6,13,0,0.000000,-125.029690
6,13,2,0.000000,-132.061451
6,13,4,0.000000,-128.298246
6,13,6,0.000000,-130.297354
6,13,8,0.000000,-125.201256
6,13,10,0.000000,-125.612699
6,13,12,0.000000,-127.509788
6,13,14,0.000000,-132.174126
6,13,16,0.000000,-132.532721
6,13,18,0.000000,-132.072371
6,13,20,0.000000,-130.595898
6,13,22,0.000000,-132.277858
6,13,24,0.000000,-134.294903
6,13,26,0.000000,-131.304644
6,13,28,0.000000,-130.221692
6,13,30,0.000000,-133.494579
6,13,32,0.000000,-125.457643
6,13,34,0.000000,-147.820168
6,13,36,0.000000,-128.910678
6,13,38,0.000000,-126.207171
6,13,40,0.000000,-129.354984
6,13,42,0.000000,-144.443204
6,13,44,0.000000,-125.496593
6,13,46,0.000000,-126.752808
6,13,48,0.000000,-133.580051
6,13,50,0.000000,-132.975971
6,13,52,0.000000,-138.697739
6,13,54,0.000000,-141.938276
6,13,56,0.000000,-129.083669
6,13,58,0.000000,-133.816360
6,14,0,0.000000,-134.089620
6,14,2,0.000000,-132.330974
6,14,4,0.000000,-132.235972
6,14,6,0.000000,-144.876041
6,14,8,0.000000,-132.043668
6,14,10,0.000000,-131.646040
6,14,12,0.000000,-124.191791
6,14,14,0.000000,-129.569271
6,14,16,0.000000,-126.046571
6,14,18,0.000000,-135.377697
6,14,20,0.000000,-129.208655
6,14,22,0.000000,-134.113702
6,14,24,0.000000,-128.853738
6,14,26,0.000000,-129.213171
6,14,28,0.000000,-127.260454
6,14,30,0.000000,-123.235881
6,14,32,0.000000,-130.688728
6,14,34,0.000000,-136.303613
6,14,36,0.000000,-131.210646
6,14,38,0.000000,-131.338101
6,14,40,0.000000,-126.001515
6,14,42,0.000000,-151.417766
6,14,44,0.000000,-124.911898
6,14,46,0.000000,-141.273628
6,14,48,0.000000,-143.927940
6,14,50,0.000000,-124.423668
6,14,52,0.000000,-126.778188
6,14,54,0.000000,-130.422466
6,14,56,0.000000,-134.177790
6,14,58,0.000000,-128.116549
6,15,0,0.000000,-142.524899
6,15,2,0.000000,-128.714221
6,15,4,0.000000,-128.177685
6,15,6,0.000000,-132.461618
6,15,8,0.000000,-132.331502
6,15,10,0.000000,-135.587649
6,15,12,0.000000,-132.469812
6,15,14,0.000000,-129.298864
6,15,16,0.000000,-137.533394
6,15,18,0.000000,-129.978606
6,15,20,0.000000,-131.125820
6,15,22,0.000000,-124.764571
6,15,24,0.000000,-138.755658
6,15,26,0.000000,-128.717107
6,15,28,0.000000,-123.899105
6,15,30,0.000000,-133.939607
6,15,32,0.000000,-140.720353
6,15,34,0.000000,-132.338623
6,15,36,0.000000,-136.408238
6,15,38,0.000000,-138.006799
6,15,40,0.000000,-132.335561
6,15,42,0.000000,-128.545585
6,15,44,0.000000,-129.150252
6,15,46,0.000000,-131.749305
6,15,48,0.000000,-130.959102
6,15,50,0.000000,-129.016148
6,15,52,0.000000,-140.847910
6,15,54,0.000000,-129.294621
6,15,56,0.000000,-135.201316
6,15,58,0.000000,-130.135100
6,16,0,0.000000,-136.272771
6,16,2,0.000000,-128.412666
6,16,4,0.000000,-128.403504
6,16,6,0.000000,-126.922017
6,16,8,0.000000,-129.063994
6,16,10,0.000000,-132.002017
6,16,12,0.000000,-125.177148
6,16,14,0.000000,-134.478633
6,16,16,0.000000,-129.818908
6,16,18,0.000000,-126.820710
6,16,20,0.000000,-128.166822
6,16,22,0.000000,-138.305297
6,16,24,0.000000,-126.349697
6,16,26,0.000000,-128.447735
6,16,28,0.000000,-136.005396
6,16,30,0.000000,-137.289473
6,16,32,0.000000,-139.159821
6,16,34,0.000000,-131.115376
6,16,36,0.000000,-133.731450
6,16,38,0.000000,-124.800693
6,16,40,0.000000,-134.239904
6,16,42,0.000000,-130.908023
6,16,44,0.000000,-134.401192
6,16,46,0.000000,-123.929852
6,16,48,0.000000,-138.772828
6,16,50,0.000000,-123.938185
6,16,52,0.000000,-129.033299
6,16,54,0.000000,-128.163422
6,16,56,0.000000,-135.967340
6,16,58,0.000000,-143.037874
6,17,0,0.000000,-145.899935
6,17,2,0.000000,-125.233398
6,17,4,0.000000,-130.040065
6,17,6,0.000000,-126.967668
6,17,8,0.000000,-132.396855
6,17,10,0.000000,-133.588638
6,17,12,0.000000,-127.864197
6,17,14,0.000000,-123.676772
6,17,16,0.000000,-136.079077
6,17,18,0.000000,-143.280473
6,17,20,0.000000,-130.258852
6,17,22,0.000000,-131.630018
6,17,24,0.000000,-131.029323
6,17,26,0.000000,-130.253259
6,17,28,0.000000,-132.153180
6,17,30,0.000000,-129.034116
6,17,32,0.000000,-127.880846
6,17,34,0.000000,-127.474519
6,17,36,0.000000,-128.194053
6,17,38,0.000000,-125.153924
6,17,40,0.000000,-127.085246
6,17,42,0.000000,-121.200639
6,17,44,0.000000,-139.360497
6,17,46,0.000000,-123.817774
6,17,48,0.000000,-139.816935
6,17,50,0.000000,-130.882681
6,17,52,0.000000,-126.700578
6,17,54,0.000000,-144.272621
6,17,56,0.000000,-126.256957
6,17,58,0.000000,-139.601813
6,18,0,0.000000,-151.159520
6,18,2,0.000000,-134.206242
6,18,4,0.000000,-126.855679
6,18,6,0.000000,-125.224496
6,18,8,0.000000,-137.872672
6,18,10,0.000000,-132.136647
6,18,12,0.000000,-137.115481
6,18,14,0.000000,-131.699727
6,18,16,0.000000,-133.980414
6,18,18,0.000000,-125.262820
6,18,20,0.000000,-128.082589
6,18,22,0.000000,-133.746091
6,18,24,0.000000,-138.645488
6,18,26,0.000000,-126.505344
6,18,28,0.000000,-133.324661
6,18,30,0.000000,-153.396961
6,18,32,0.000000,-133.782066
6,18,34,0.000000,-137.770519
6,18,36,0.000000,-138.845360
6,18,38,0.000000,-131.120785
6,18,40,0.000000,-127.308374
6,18,42,0.000000,-125.799030
6,18,44,0.000000,-134.186624
6,18,46,0.000000,-130.368437
6,18,48,0.000000,-128.358249
6,18,50,0.000000,-132.733464
6,18,52,0.000000,-130.341908
6,18,54,0.000000,-124.340706
6,18,56,0.000000,-133.835114
6,18,58,0.000000,-137.851428
6,19,0,0.000000,-133.904497
6,19,2,0.000000,-134.035759
6,19,4,0.000000,-124.405346
6,19,6,0.000000,-137.000364
6,19,8,0.000000,-130.447236
6,19,10,0.000000,-131.682713
6,19,12,0.000000,-125.909918
6,19,14,0.000000,-137.341864
6,19,16,0.000000,-132.156611
6,19,18,0.000000,-132.971055
6,19,20,0.000000,-134.020218
6,19,22,0.000000,-138.046655
6,19,24,0.000000,-130.400601
6,19,26,0.000000,-130.203269
6,19,28,0.000000,-125.642717
6,19,30,0.000000,-136.970846
6,19,32,0.000000,-126.342197
6,19,34,0.000000,-126.157187
6,19,36,0.000000,-130.020753
6,19,38,0.000000,-131.715213
6,19,40,0.000000,-139.946577
6,19,42,0.000000,-133.103374
6,19,44,0.000000,-136.197363
6,19,46,0.000000,-132.879415
6,19,48,0.000000,-125.269729
6,19,50,0.000000,-122.654376
6,19,52,0.000000,-131.937191
6,19,54,0.000000,-127.348779
6,19,56,0.000000,-138.906121
6,19,58,0.000000,-137.704824
6,20,0,0.000000,-127.306035
6,20,2,0.000000,-129.555593
6,20,4,0.000000,-137.449824
6,20,6,0.000000,-128.953831
6,20,8,0.000000,-132.339866
6,20,10,0.000000,-129.685091
6,20,12,0.000000,-136.905869
6,20,14,0.000000,-133.290644
6,20,16,0.000000,-136.375388
6,20,18,0.000000,-129.235765
6,20,20,0.000000,-122.230168
6,20,22,0.000000,-133.466935
6,20,24,0.000000,-127.785607
6,20,26,0.000000,-147.500118
6,20,28,0.000000,-130.633704
6,20,30,0.000000,-142.091676
6,20,32,0.000000,-131.738309
6,20,34,0.000000,-129.493508
6,20,36,0.000000,-130.236688
6,20,38,0.000000,-138.365183
6,20,40,0.000000,-128.200085
6,20,42,0.000000,-129.086015
6,20,44,0.000000,-129.871254
6,20,46,0.000000,-130.712591
6,20,48,0.000000,-136.050976
6,20,50,0.000000,-129.410492
6,20,52,0.000000,-133.520673
6,20,54,0.000000,-131.381708
6,20,56,0.000000,-131.998238
6,20,58,0.000000,-129.897244
6,21,0,0.000000,-129.889081
6,21,2,0.000000,-129.434182
6,21,4,0.000000,-129.702681
6,21,6,0.000000,-149.916933
6,21,8,0.000000,-148.183408
6,21,10,0.000000,-128.836745
6,21,12,0.000000,-141.810012
6,21,14,0.000000,-138.939668
6,21,16,0.000000,-128.724537
6,21,18,0.000000,-123.744978
6,21,20,0.000000,-138.528082
6,21,22,0.000000,-125.736163
6,21,24,0.000000,-126.436181
6,21,26,0.000000,-141.579898
6,21,28,0.000000,-138.645601
6,21,30,0.000000,-131.025724
6,21,32,0.000000,-133.441977
6,21,34,0.000000,-134.276868
6,21,36,0.000000,-132.174192
6,21,38,0.000000,-127.768397
6,21,40,0.000000,-124.935648
6,21,42,0.000000,-131.769600
6,21,44,0.000000,-131.813043
6,21,46,0.000000,-133.509855
6,21,48,0.000000,-135.857506
6,21,50,0.000000,-133.020707
6,21,52,0.000000,-133.694433
6,21,54,0.000000,-130.092203
6,21,56,0.000000,-134.731516
6,21,58,0.000000,-124.526017
6,22,0,0.000000,-132.304017
6,22,2,0.000000,-125.458316
6,22,4,0.000000,-128.609607
6,22,6,0.000000,-121.792611
6,22,8,0.000000,-146.271486
6,22,10,0.000000,-149.563759
6,22,12,0.000000,-125.561267
6,22,14,0.000000,-128.587346
6,22,16,0.000000,-125.155837
6,22,18,0.000000,-141.194609
6,22,20,0.000000,-135.464825
6,22,22,0.000000,-125.124347
6,22,24,0.000000,-137.314563
6,22,26,0.000000,-136.942033
6,22,28,0.000000,-130.801184
6,22,30,0.000000,-124.307153
6,22,32,0.000000,-141.498168
6,22,34,0.000000,-132.653044
6,22,36,0.000000,-132.079135
6,22,38,0.000000,-127.382597
6,22,40,0.000000,-128.776262
6,22,42,0.000000,-141.370529
6,22,44,0.000000,-145.905915
6,22,46,0.000000,-129.285291
6,22,48,0.000000,-138.332050
6,22,50,0.000000,-131.311436
6,22,52,0.000000,-130.584127
6,22,54,0.000000,-126.869815
6,22,56,0.000000,-128.711361
6,22,58,0.000000,-130.783960
6,23,0,0.000000,-126.885990
6,23,2,0.000000,-131.283686
6,23,4,0.000000,-131.970284
6,23,6,0.000000,-128.747283
6,23,8,0.000000,-138.100413
6,23,10,0.000000,-132.142425
6,23,12,0.000000,-138.488623
6,23,14,0.000000,-125.490323
6,23,16,0.000000,-127.308422
6,23,18,0.000000,-131.140402
6,23,20,0.000000,-131.947370
6,23,22,0.000000,-129.442789
6,23,24,0.000000,-127.745587
6,23,26,0.000000,-130.062863
6,23,28,0.000000,-131.701817
6,23,30,0.000000,-126.834159
6,23,32,0.000000,-129.469323
6,23,34,0.000000,-125.982888
6,23,36,0.000000,-135.715006
6,23,38,0.000000,-129.546405
6,23,40,0.000000,-129.260727
6,23,42,0.000000,-136.023861
6,23,44,0.000000,-130.182795
6,23,46,0.000000,-132.884198
6,23,48,0.000000,-124.647642
6,23,50,0.000000,-132.154650
6,23,52,0.000000,-129.562636
6,23,54,0.000000,-128.156979
6,23,56,0.000000,-132.991974
6,23,58,0.000000,-129.151546
6,24,0,0.000000,-129.861139
6,24,2,0.000000,-130.810766
6,24,4,0.000000,-132.163950
6,24,6,0.000000,-141.805403
6,24,8,0.000000,-131.684824
6,24,10,0.000000,-141.651970
6,24,12,0.000000,-132.003670
6,24,14,0.000000,-132.256315
6,24,16,0.000000,-133.546115
6,24,18,0.000000,-123.359272
6,24,20,0.000000,-127.511657
6,24,22,0.000000,-133.846413
6,24,24,0.000000,-128.603802
6,24,26,0.000000,-122.697456
6,24,28,0.000000,-132.640083
6,24,30,0.000000,-130.055878
6,24,32,0.000000,-126.369667
6,24,34,0.000000,-129.201385
6,24,36,0.000000,-133.090264
6,24,38,0.000000,-125.447929
6,24,40,0.000000,-133.747848
6,24,42,0.000000,-125.910555
6,24,44,0.000000,-134.134835
6,24,46,0.000000,-136.605091
6,24,48,0.000000,-128.621271
6,24,50,0.000000,-126.760273
6,24,52,0.000000,-127.583955
6,24,54,0.000000,-128.216658
6,24,56,0.000000,-129.027224
6,24,58,0.000000,-134.551520
6,25,0,0.000000,-123.502858
6,25,2,0.000000,-143.531804
6,25,4,0.000000,-130.780747
6,25,6,0.000000,-133.189343
6,25,8,0.000000,-137.843452
6,25,10,0.000000,-142.638149
6,25,12,0.000000,-137.570096
6,25,14,0.000000,-129.289387
6,25,16,0.000000,-131.434449
6,25,18,0.000000,-125.276846
6,25,20,0.000000,-132.813042
6,25,22,0.000000,-127.055581
6,25,24,0.000000,-131.756377
6,25,26,0.000000,-135.887103
6,25,28,0.000000,-127.279808
6,25,30,0.000000,-134.160671
6,25,32,0.000000,-125.324659
6,25,34,0.000000,-130.550535
6,25,36,0.000000,-143.810447
6,25,38,0.000000,-125.759683
6,25,40,0.000000,-133.923673
6,25,42,0.000000,-132.894062
6,25,44,0.000000,-130.664021
6,25,46,0.000000,-133.432805
6,25,48,0.000000,-133.056180
6,25,50,0.000000,-135.892983
6,25,52,0.000000,-147.473230
6,25,54,0.000000,-137.222064
6,25,56,0.000000,-143.843543
6,25,58,0.000000,-132.225906
6,26,0,0.000000,-127.575371
6,26,2,0.000000,-139.261316
6,26,4,0.000000,-150.224035
6,26,6,0.000000,-122.329341
6,26,8,0.000000,-132.991448
6,26,10,0.000000,-126.433917
6,26,12,0.000000,-126.423320
6,26,14,0.000000,-131.168195
6,26,16,0.000000,-129.686407
6,26,18,0.000000,-131.471269
6,26,20,0.000000,-130.241125
6,26,22,0.000000,-130.438477
6,26,24,0.000000,-133.616273
6,26,26,0.000000,-133.146644
6,26,28,0.000000,-135.459990
6,26,30,0.000000,-130.094264
6,26,32,0.000000,-131.249268
6,26,34,0.000000,-142.828898
6,26,36,0.000000,-134.535739
6,26,38,0.000000,-130.561080
6,26,40,0.000000,-128.430563
6,26,42,0.000000,-152.585304
6,26,44,0.000000,-130.950546
6,26,46,0.000000,-129.432110
6,26,48,0.000000,-126.221422
6,26,50,0.000000,-128.457359
6,26,52,0.000000,-125.878953
6,26,54,0.000000,-127.586774
6,26,56,0.000000,-128.863390
6,26,58,0.000000,-130.696364
6,27,0,0.000000,-132.789897
6,27,2,0.000000,-132.848832
6,27,4,0.000000,-125.796124
6,27,6,0.000000,-130.825479
6,27,8,0.000000,-128.247665
6,27,10,0.000000,-124.259230
6,27,12,0.000000,-133.952168
6,27,14,0.000000,-125.435316
6,27,16,0.000000,-130.308944
6,27,18,0.000000,-134.877594
6,27,20,0.000000,-128.022446
6,27,22,0.000000,-130.122536
