hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.451988
9,0,2,0.000000,-121.073723
9,0,4,0.000000,-133.323782
9,0,6,0.000000,-127.963367
9,0,8,0.000000,-123.553166
9,0,10,0.000000,-128.788684
9,0,12,0.000000,-134.582944
9,0,14,0.000000,-117.732883
9,0,16,0.000000,-123.825951
9,0,18,0.000000,-126.803894
9,0,20,0.000000,-135.318697
9,0,22,0.000000,-131.816426
9,0,24,0.000000,-137.538509
9,0,26,0.000000,-136.344465
9,0,28,0.000000,-132.086833
9,0,30,0.000000,-131.172643
9,0,32,0.000000,-134.624369
9,0,34,0.000000,-128.649829
9,0,36,0.000000,-123.977662
9,0,38,0.000000,-138.225214
9,0,40,0.000000,-122.999373
9,0,42,0.000000,-137.123446
9,0,44,0.000000,-129.886961
9,0,46,0.000000,-133.078500
9,0,48,0.000000,-125.518012
9,0,50,0.000000,-124.530361
9,0,52,0.000000,-127.873219
9,0,54,0.000000,-125.772503
9,0,56,0.000000,-119.591757
9,0,58,0.000000,-139.891949
9,1,0,0.000000,-126.033445
9,1,2,0.000000,-123.593194
9,1,4,0.000000,-132.991643
9,1,6,0.000000,-128.981460
9,1,8,0.000000,-123.958125
9,1,10,0.000000,-133.603386
9,1,12,0.000000,-126.637931
9,1,14,0.000000,-136.577689
9,1,16,0.000000,-129.179287
9,1,18,0.000000,-127.993214
9,1,20,0.000000,-132.919275
9,1,22,0.000000,-122.723177
9,1,24,0.000000,-133.940609
9,1,26,0.000000,-133.207352
9,1,28,0.000000,-132.325549
9,1,30,0.000000,-126.606317
9,1,32,0.000000,-142.599508
9,1,34,0.000000,-125.691059
9,1,36,0.000000,-122.439680
9,1,38,0.000000,-128.277349
9,1,40,0.000000,-121.256088
9,1,42,0.000000,-127.799212
9,1,44,0.000000,-125.404614
9,1,46,0.000000,-123.309951
9,1,48,0.000000,-126.242673
9,1,50,0.000000,-124.110188
9,1,52,0.000000,-127.512260
9,1,54,0.000000,-127.656487
9,1,56,0.000000,-128.923763
9,1,58,0.000000,-124.087151
9,2,0,0.000000,-130.395963
9,2,2,0.000000,-137.260414
9,2,4,0.000000,-121.902472
9,2,6,0.000000,-131.390405
9,2,8,0.000000,-120.621800
9,2,10,0.000000,-123.428430
9,2,12,0.000000,-120.483032
9,2,14,0.000000,-140.848141
9,2,16,0.000000,-129.281519
9,2,18,0.000000,-134.589956
9,2,20,0.000000,-133.823436
9,2,22,0.000000,-131.310290
9,2,24,0.000000,-127.157094
9,2,26,0.000000,-136.640943
9,2,28,0.000000,-132.231504
9,2,30,0.000000,-130.541878
9,2,32,0.000000,-134.323785
9,2,34,0.000000,-130.244207
9,2,36,0.000000,-127.331670
9,2,38,0.000000,-124.309493
9,2,40,0.000000,-123.874947
9,2,42,0.000000,-136.684278
9,2,44,0.000000,-128.782939
9,2,46,0.000000,-129.452829
9,2,48,0.000000,-129.563039
9,2,50,0.000000,-125.020441
9,2,52,0.000000,-132.919109
9,2,54,0.000000,-129.432872
9,2,56,0.000000,-126.808264
9,2,58,0.000000,-135.012295
9,3,0,0.000000,-146.974316
9,3,2,0.000000,-126.338009
9,3,4,0.000000,-127.370342
9,3,6,0.000000,-137.046806
9,3,8,0.000000,-131.807670
9,3,10,0.000000,-130.952815
9,3,12,0.000000,-121.853161
9,3,14,0.000000,-138.146158
9,3,16,0.000000,-134.253615
9,3,18,0.000000,-138.444692
9,3,20,0.000000,-128.093670
9,3,22,0.000000,-122.399178
9,3,24,0.000000,-126.984506
9,3,26,0.000000,-121.172099
9,3,28,0.000000,-126.084123
9,3,30,0.000000,-142.210383
9,3,32,0.000000,-119.876713
9,3,34,0.000000,-121.577361
9,3,36,0.000000,-132.614234
9,3,38,0.000000,-119.267675
9,3,40,0.000000,-118.279235
9,3,42,0.000000,-134.137233
9,3,44,0.000000,-120.980527
9,3,46,0.000000,-133.888891
9,3,48,0.000000,-125.593936
9,3,50,0.000000,-131.533222
9,3,52,0.000000,-130.529969
9,3,54,0.000000,-129.483052
9,3,56,0.000000,-131.343315
9,3,58,0.000000,-129.834371
9,4,0,0.000000,-125.084996
9,4,2,0.000000,-126.289228
9,4,4,0.000000,-124.680417
9,4,6,0.000000,-131.836617
9,4,8,0.000000,-125.751758
9,4,10,0.000000,-131.572401
9,4,12,0.000000,-125.674161
9,4,14,0.000000,-125.058740
9,4,16,0.000000,-125.859335
9,4,18,0.000000,-134.344753
9,4,20,0.000000,-126.710554
9,4,22,0.000000,-131.904608
9,4,24,0.000000,-117.788643
9,4,26,0.000000,-127.481906
9,4,28,0.000000,-129.169856
9,4,30,0.000000,-121.026638
9,4,32,0.000000,-135.791439
9,4,34,0.000000,-129.210650
9,4,36,0.000000,-123.268953
9,4,38,0.000000,-124.215666
9,4,40,0.000000,-136.220445
9,4,42,0.000000,-126.501260
9,4,44,0.000000,-120.158516
9,4,46,0.000000,-123.885085
9,4,48,0.000000,-123.886581
9,4,50,0.000000,-128.432929
9,4,52,0.000000,-135.705434
9,4,54,0.000000,-128.749262
9,4,56,0.000000,-128.618004
9,4,58,0.000000,-127.509563
9,5,0,0.000000,-133.050204
9,5,2,0.000000,-137.627483
9,5,4,0.000000,-123.852157
9,5,6,0.000000,-127.532720
9,5,8,0.000000,-128.797544
9,5,10,0.000000,-121.833820
9,5,12,0.000000,-126.787904
9,5,14,0.000000,-126.831499
9,5,16,0.000000,-136.587324
9,5,18,0.000000,-127.539095
9,5,20,0.000000,-123.676431
9,5,22,0.000000,-126.854221
9,5,24,0.000000,-148.180415
9,5,26,0.000000,-135.079426
9,5,28,0.000000,-129.934135
9,5,30,0.000000,-124.077120
9,5,32,0.000000,-123.887630
9,5,34,0.000000,-125.833398
9,5,36,0.000000,-123.631688
9,5,38,0.000000,-126.102958
9,5,40,0.000000,-137.977086
9,5,42,0.000000,-131.809149
9,5,44,0.000000,-125.767132
9,5,46,0.000000,-122.145804
9,5,48,0.000000,-129.997944
9,5,50,0.000000,-124.702937
9,5,52,0.000000,-120.967465
9,5,54,0.000000,-122.876986
9,5,56,0.000000,-126.685395
9,5,58,0.000000,-119.492784
9,6,0,0.000000,-127.313393
9,6,2,0.000000,-125.765983
9,6,4,0.000000,-129.999461
9,6,6,0.000000,-126.896811
9,6,8,0.000000,-136.108665
9,6,10,0.000000,-137.458145
9,6,12,0.000000,-134.245290
9,6,14,0.000000,-133.193422
9,6,16,0.000000,-129.219671
9,6,18,0.000000,-132.648853
9,6,20,0.000000,-123.705881
9,6,22,0.000000,-125.233467
9,6,24,0.000000,-136.349031
9,6,26,0.000000,-127.195794
9,6,28,0.000000,-138.640978
9,6,30,0.000000,-132.763185
9,6,32,0.000000,-136.766851
9,6,34,0.000000,-126.771044
9,6,36,0.000000,-127.524598
9,6,38,0.000000,-129.802366
9,6,40,0.000000,-122.271063
9,6,42,0.000000,-133.281712
9,6,44,0.000000,-127.862006
9,6,46,0.000000,-126.597123
9,6,48,0.000000,-128.105631
9,6,50,0.000000,-143.344324
9,6,52,0.000000,-124.885138
9,6,54,0.000000,-127.544954
9,6,56,0.000000,-121.214939
9,6,58,0.000000,-121.944530
9,7,0,0.000000,-138.196733
9,7,2,0.000000,-135.238950
9,7,4,0.000000,-123.564970
9,7,6,0.000000,-126.105592
9,7,8,0.000000,-127.809864
9,7,10,0.000000,-124.449944
9,7,12,0.000000,-129.884716
9,7,14,0.000000,-123.465526
9,7,16,0.000000,-124.939718
9,7,18,0.000000,-129.482097
9,7,20,0.000000,-137.618083
9,7,22,0.000000,-124.921046
9,7,24,0.000000,-133.248626
9,7,26,0.000000,-120.339900
9,7,28,0.000000,-154.537094
9,7,30,0.000000,-131.193034
9,7,32,0.000000,-124.864366
9,7,34,0.000000,-124.449956
9,7,36,0.000000,-141.781810
9,7,38,0.000000,-125.506958
9,7,40,0.000000,-124.465308
9,7,42,0.000000,-124.511157
9,7,44,0.000000,-130.377731
9,7,46,0.000000,-128.337946
9,7,48,0.000000,-133.395179
9,7,50,0.000000,-131.983520
9,7,52,0.000000,-128.651471
9,7,54,0.000000,-127.726925
9,7,56,0.000000,-140.170781
9,7,58,0.000000,-124.655110
9,8,0,0.000000,-129.864606
9,8,2,0.000000,-128.504488
9,8,4,0.000000,-126.517148
9,8,6,0.000000,-128.569726
9,8,8,0.000000,-134.901142
9,8,10,0.000000,-119.521861
9,8,12,0.000000,-128.102980
9,8,14,0.000000,-134.720377
9,8,16,0.000000,-127.063317
9,8,18,0.000000,-155.091722
9,8,20,0.000000,-130.015398
9,8,22,0.000000,-136.398162
9,8,24,0.000000,-125.725896
9,8,26,0.000000,-124.060168
9,8,28,0.000000,-122.899847
9,8,30,0.000000,-121.557539
9,8,32,0.000000,-131.071918
9,8,34,0.000000,-133.909961
9,8,36,0.000000,-124.897417
9,8,38,0.000000,-127.161429
9,8,40,0.000000,-124.543021
9,8,42,0.000000,-122.118570
9,8,44,0.000000,-137.685442
9,8,46,0.000000,-125.458286
9,8,48,0.000000,-121.690202
9,8,50,0.000000,-128.720545
9,8,52,0.000000,-124.690968
9,8,54,0.000000,-146.194589
9,8,56,0.000000,-131.588630
9,8,58,0.000000,-135.624336
9,9,0,0.000000,-131.810071
9,9,2,0.000000,-138.531800
9,9,4,0.000000,-124.744666
9,9,6,0.000000,-127.601389
9,9,8,0.000000,-130.839789
9,9,10,0.000000,-128.804650
9,9,12,0.000000,-123.304699
9,9,14,0.000000,-134.053327
9,9,16,0.000000,-126.587984
9,9,18,0.000000,-129.366268
9,9,20,0.000000,-128.173420
9,9,22,0.000000,-125.376233
9,9,24,0.000000,-143.835443
9,9,26,0.000000,-126.452113
9,9,28,0.000000,-127.395655
9,9,30,0.000000,-143.295672
9,9,32,0.000000,-143.354740
9,9,34,0.000000,-125.091319
9,9,36,0.000000,-133.914357
9,9,38,0.000000,-126.661765
9,9,40,0.000000,-127.538817
9,9,42,0.000000,-130.085951
9,9,44,0.000000,-126.336924
9,9,46,0.000000,-136.524874
9,9,48,0.000000,-126.079100
9,9,50,0.000000,-130.632406
9,9,52,0.000000,-124.920887
9,9,54,0.000000,-130.606115
9,9,56,0.000000,-128.276099
9,9,58,0.000000,-120.826057
9,10,0,0.000000,-126.254558
9,10,2,0.000000,-134.151329
9,10,4,0.000000,-134.899766
9,10,6,0.000000,-136.297888
9,10,8,0.000000,-127.072785
9,10,10,0.000000,-134.546210
9,10,12,0.000000,-133.007457
9,10,14,0.000000,-120.817881
9,10,16,0.000000,-136.753017
9,10,18,0.000000,-142.946594
9,10,20,0.000000,-131.939472
9,10,22,0.000000,-126.070647
9,10,24,0.000000,-128.708615
9,10,26,0.000000,-124.380955
9,10,28,0.000000,-129.125373
9,10,30,0.000000,-140.957268
9,10,32,0.000000,-127.953263
9,10,34,0.000000,-133.748475
9,10,36,0.000000,-151.064455
9,10,38,0.000000,-124.142642
9,10,40,0.000000,-135.547811
9,10,42,0.000000,-133.013412
9,10,44,0.000000,-138.009709
9,10,46,0.000000,-133.793204
9,10,48,0.000000,-136.673268
9,10,50,0.000000,-126.952767
9,10,52,0.000000,-121.880802
9,10,54,0.000000,-124.006354
9,10,56,0.000000,-121.213562
9,10,58,0.000000,-127.496531
9,11,0,0.000000,-129.066987
9,11,2,0.000000,-127.813807
9,11,4,0.000000,-127.967251
9,11,6,0.000000,-130.596023
9,11,8,0.000000,-127.190684
9,11,10,0.000000,-136.452306
9,11,12,0.000000,-134.669198
9,11,14,0.000000,-120.986402
9,11,16,0.000000,-129.424875
9,11,18,0.000000,-126.883864
9,11,20,0.000000,-125.975519
9,11,22,0.000000,-127.272538
9,11,24,0.000000,-127.981383
9,11,26,0.000000,-127.836948
9,11,28,0.000000,-127.167338
9,11,30,0.000000,-126.142984
9,11,32,0.000000,-123.941881
9,11,34,0.000000,-123.778303
9,11,36,0.000000,-141.781785
9,11,38,0.000000,-130.428702
9,11,40,0.000000,-139.280163
9,11,42,0.000000,-124.205817
9,11,44,0.000000,-137.233344
9,11,46,0.000000,-136.192935
9,11,48,0.000000,-129.147198
9,11,50,0.000000,-136.992511
9,11,52,0.000000,-126.955826
9,11,54,0.000000,-128.858006
9,11,56,0.000000,-130.157330
9,11,58,0.000000,-125.950325
9,12,0,0.000000,-123.970444
9,12,2,0.000000,-119.755155
9,12,4,0.000000,-119.506724
9,12,6,0.000000,-127.509417
9,12,8,0.000000,-123.987897
9,12,10,0.000000,-124.353801
9,12,12,0.000000,-129.905488
9,12,14,0.000000,-136.114800
9,12,16,0.000000,-139.533495
9,12,18,0.000000,-126.059327
9,12,20,0.000000,-123.409932
9,12,22,0.000000,-133.768901
9,12,24,0.000000,-124.456731
9,12,26,0.000000,-126.392188
9,12,28,0.000000,-120.856345
9,12,30,0.000000,-123.576420
9,12,32,0.000000,-131.232900
9,12,34,0.000000,-134.270310
9,12,36,0.000000,-143.031114
9,12,38,0.000000,-124.944929
9,12,40,0.000000,-136.204461
9,12,42,0.000000,-121.638637
9,12,44,0.000000,-136.885261
9,12,46,0.000000,-130.163635
9,12,48,0.000000,-132.073993
9,12,50,0.000000,-133.061758
9,12,52,0.000000,-123.976400
9,12,54,0.000000,-131.450281
9,12,56,0.000000,-126.980559
9,12,58,0.000000,-131.876983
9,13,0,0.000000,-121.049524
9,13,2,0.000000,-127.234516
9,13,4,0.000000,-128.024569
9,13,6,0.000000,-129.717220
9,13,8,0.000000,-130.128311
9,13,10,0.000000,-121.369246
9,13,12,0.000000,-121.140468
9,13,14,0.000000,-140.028545
9,13,16,0.000000,-135.891843
9,13,18,0.000000,-126.062982
9,13,20,0.000000,-130.833191
9,13,22,0.000000,-131.815699
9,13,24,0.000000,-125.938866
9,13,26,0.000000,-122.926443
9,13,28,0.000000,-130.346912
9,13,30,0.000000,-131.769407
9,13,32,0.000000,-122.524295
9,13,34,0.000000,-142.208202
9,13,36,0.000000,-137.804024
9,13,38,0.000000,-132.452738
9,13,40,0.000000,-132.814926
9,13,42,0.000000,-122.675242
9,13,44,0.000000,-133.031246
9,13,46,0.000000,-121.478322
9,13,48,0.000000,-120.142740
9,13,50,0.000000,-125.749969
9,13,52,0.000000,-130.329820
9,13,54,0.000000,-133.321232
9,13,56,0.000000,-126.339536
9,13,58,0.000000,-131.135316
9,14,0,0.000000,-130.891531
9,14,2,0.000000,-126.599509
9,14,4,0.000000,-128.154319
9,14,6,0.000000,-129.190554
9,14,8,0.000000,-131.294651
9,14,10,0.000000,-130.053100
9,14,12,0.000000,-125.002776
9,14,14,0.000000,-127.578492
9,14,16,0.000000,-118.917224
9,14,18,0.000000,-124.453038
9,14,20,0.000000,-131.247068
9,14,22,0.000000,-125.410445
9,14,24,0.000000,-133.830118
9,14,26,0.000000,-125.835300
9,14,28,0.000000,-127.137873
9,14,30,0.000000,-119.174905
9,14,32,0.000000,-130.436818
9,14,34,0.000000,-136.834399
9,14,36,0.000000,-140.463195
9,14,38,0.000000,-124.027746
9,14,40,0.000000,-121.278714
9,14,42,0.000000,-129.369363
9,14,44,0.000000,-126.355101
9,14,46,0.000000,-124.506452
9,14,48,0.000000,-130.098257
9,14,50,0.000000,-136.912530
9,14,52,0.000000,-126.673350
9,14,54,0.000000,-124.507244
9,14,56,0.000000,-132.796099
9,14,58,0.000000,-125.509839
9,15,0,0.000000,-132.400332
9,15,2,0.000000,-135.329383
9,15,4,0.000000,-127.280393
9,15,6,0.000000,-130.873713
9,15,8,0.000000,-123.399829
9,15,10,0.000000,-122.387224
9,15,12,0.000000,-128.319378
9,15,14,0.000000,-124.577757
9,15,16,0.000000,-125.000101
9,15,18,0.000000,-136.391646
9,15,20,0.000000,-128.201641
9,15,22,0.000000,-129.041953
9,15,24,0.000000,-126.468201
9,15,26,0.000000,-121.373151
9,15,28,0.000000,-128.427858
9,15,30,0.000000,-124.632382
9,15,32,0.000000,-127.509851
9,15,34,0.000000,-133.650501
9,15,36,0.000000,-133.075689
9,15,38,0.000000,-128.796460
9,15,40,0.000000,-142.646951
9,15,42,0.000000,-133.468054
9,15,44,0.000000,-123.119227
9,15,46,0.000000,-144.257160
9,15,48,0.000000,-123.778495
9,15,50,0.000000,-127.383903
9,15,52,0.000000,-130.665896
9,15,54,0.000000,-128.156245
9,15,56,0.000000,-129.229309
9,15,58,0.000000,-118.994902
9,16,0,0.000000,-137.582688
9,16,2,0.000000,-122.012581
9,16,4,0.000000,-127.675418
9,16,6,0.000000,-136.612210
9,16,8,0.000000,-135.545786
9,16,10,0.000000,-128.083922
9,16,12,0.000000,-136.880915
9,16,14,0.000000,-122.259155
9,16,16,0.000000,-123.937541
9,16,18,0.000000,-133.071313
9,16,20,0.000000,-128.067941
9,16,22,0.000000,-138.487022
9,16,24,0.000000,-124.684795
9,16,26,0.000000,-132.905997
9,16,28,0.000000,-137.485226
9,16,30,0.000000,-121.289137
9,16,32,0.000000,-143.929020
9,16,34,0.000000,-126.524622
9,16,36,0.000000,-130.112560
9,16,38,0.000000,-124.312850
9,16,40,0.000000,-123.823169
9,16,42,0.000000,-129.695133
9,16,44,0.000000,-152.717913
9,16,46,0.000000,-127.923255
9,16,48,0.000000,-123.746523
9,16,50,0.000000,-121.017019
9,16,52,0.000000,-128.782242
9,16,54,0.000000,-129.400626
9,16,56,0.000000,-130.815718
9,16,58,0.000000,-125.908164
9,17,0,0.000000,-123.937391
9,17,2,0.000000,-123.675441
9,17,4,0.000000,-131.381911
9,17,6,0.000000,-128.367891
9,17,8,0.000000,-126.510139
9,17,10,0.000000,-124.523821
9,17,12,0.000000,-128.326381
9,17,14,0.000000,-129.769699
9,17,16,0.000000,-130.275824
9,17,18,0.000000,-127.742801
9,17,20,0.000000,-128.496540
9,17,22,0.000000,-126.848862
9,17,24,0.000000,-127.843742
9,17,26,0.000000,-125.584424
9,17,28,0.000000,-136.478376
9,17,30,0.000000,-132.218157
9,17,32,0.000000,-128.153220
9,17,34,0.000000,-125.677590
9,17,36,0.000000,-121.591746
9,17,38,0.000000,-132.247409
9,17,40,0.000000,-124.510549
9,17,42,0.000000,-142.512069
9,17,44,0.000000,-127.533975
9,17,46,0.000000,-128.325578
9,17,48,0.000000,-121.833607
9,17,50,0.000000,-147.591270
9,17,52,0.000000,-136.981598
9,17,54,0.000000,-138.014249
9,17,56,0.000000,-123.507640
9,17,58,0.000000,-125.164778
9,18,0,0.000000,-124.221281
9,18,2,0.000000,-132.102477
9,18,4,0.000000,-127.684877
9,18,6,0.000000,-126.310541
9,18,8,0.000000,-142.034421
9,18,10,0.000000,-130.240597
9,18,12,0.000000,-142.114531
9,18,14,0.000000,-131.360843
9,18,16,0.000000,-134.330924
9,18,18,0.000000,-127.168644
9,18,20,0.000000,-132.505457
9,18,22,0.000000,-119.819515
9,18,24,0.000000,-130.816622
9,18,26,0.000000,-128.658317
9,18,28,0.000000,-131.390510
9,18,30,0.000000,-145.861133
9,18,32,0.000000,-126.738345
9,18,34,0.000000,-134.666075
9,18,36,0.000000,-130.703473
9,18,38,0.000000,-123.549649
9,18,40,0.000000,-132.293922
9,18,42,0.000000,-134.570307
9,18,44,0.000000,-125.419276
9,18,46,0.000000,-134.141601
9,18,48,0.000000,-132.612443
9,18,50,0.000000,-131.330016
9,18,52,0.000000,-120.579363
9,18,54,0.000000,-129.589883
9,18,56,0.000000,-127.109475
9,18,58,0.000000,-125.715746
9,19,0,0.000000,-129.852652
9,19,2,0.000000,-124.398014
9,19,4,0.000000,-124.424049
9,19,6,0.000000,-125.897149
9,19,8,0.000000,-125.043780
9,19,10,0.000000,-125.937729
9,19,12,0.000000,-129.348959
9,19,14,0.000000,-128.227577
9,19,16,0.000000,-129.147920
9,19,18,0.000000,-139.502827
9,19,20,0.000000,-127.812648
9,19,22,0.000000,-138.628370
9,19,24,0.000000,-128.831094
9,19,26,0.000000,-132.807598
9,19,28,0.000000,-126.380403
9,19,30,0.000000,-125.415732
9,19,32,0.000000,-128.810338
9,19,34,0.000000,-128.483852
9,19,36,0.000000,-130.412665
9,19,38,0.000000,-134.730222
9,19,40,0.000000,-129.894920
9,19,42,0.000000,-133.159913
9,19,44,0.000000,-129.942073
9,19,46,0.000000,-127.163422
9,19,48,0.000000,-129.323464
9,19,50,0.000000,-130.064815
9,19,52,0.000000,-126.593020
9,19,54,0.000000,-125.714005
9,19,56,0.000000,-127.665392
9,19,58,0.000000,-126.630111
9,20,0,0.000000,-120.696369
9,20,2,0.000000,-129.992529
9,20,4,0.000000,-132.017491
9,20,6,0.000000,-122.978243
9,20,8,0.000000,-141.588834
9,20,10,0.000000,-127.729816
9,20,12,0.000000,-124.155481
9,20,14,0.000000,-125.764782
9,20,16,0.000000,-130.044444
9,20,18,0.000000,-129.956838
9,20,20,0.000000,-129.775348
9,20,22,0.000000,-124.715863
9,20,24,0.000000,-124.061861
9,20,26,0.000000,-124.487192
9,20,28,0.000000,-138.246554
9,20,30,0.000000,-132.358962
9,20,32,0.000000,-123.994719
9,20,34,0.000000,-133.617356
9,20,36,0.000000,-137.588783
9,20,38,0.000000,-129.010650
9,20,40,0.000000,-126.321905
9,20,42,0.000000,-128.019837
9,20,44,0.000000,-122.623891
9,20,46,0.000000,-135.498633
9,20,48,0.000000,-134.017833
9,20,50,0.000000,-137.468476
9,20,52,0.000000,-147.667741
9,20,54,0.000000,-126.509478
9,20,56,0.000000,-133.223089
9,20,58,0.000000,-131.166683
9,21,0,0.000000,-131.372172
9,21,2,0.000000,-134.776607
9,21,4,0.000000,-140.748918
9,21,6,0.000000,-128.345845
9,21,8,0.000000,-129.334189
9,21,10,0.000000,-129.118973
9,21,12,0.000000,-124.147681
9,21,14,0.000000,-132.457872
9,21,16,0.000000,-127.757574
9,21,18,0.000000,-128.613714
9,21,20,0.000000,-125.055977
9,21,22,0.000000,-130.873592
9,21,24,0.000000,-125.559286
9,21,26,0.000000,-130.590088
9,21,28,0.000000,-127.520151
9,21,30,0.000000,-128.756988
9,21,32,0.000000,-135.254064
9,21,34,0.000000,-136.707284
9,21,36,0.000000,-128.523470
9,21,38,0.000000,-129.310917
9,21,40,0.000000,-145.853016
9,21,42,0.000000,-124.988906
9,21,44,0.000000,-125.730526
9,21,46,0.000000,-127.021799
9,21,48,0.000000,-125.373349
9,21,50,0.000000,-138.537129
9,21,52,0.000000,-125.134138
9,21,54,0.000000,-132.356031
9,21,56,0.000000,-122.420326
9,21,58,0.000000,-125.282631
9,22,0,0.000000,-136.894841
9,22,2,0.000000,-125.027272
9,22,4,0.000000,-143.996592
9,22,6,0.000000,-143.038198
9,22,8,0.000000,-132.655202
9,22,10,0.000000,-126.162146
9,22,12,0.000000,-124.145448
9,22,14,0.000000,-142.640410
9,22,16,0.000000,-126.685933
9,22,18,0.000000,-127.202094
9,22,20,0.000000,-125.147314
9,22,22,0.000000,-123.902204
9,22,24,0.000000,-127.634670
9,22,26,0.000000,-132.463343
9,22,28,0.000000,-130.164435
9,22,30,0.000000,-126.531000
9,22,32,0.000000,-136.575086
9,22,34,0.000000,-152.614903
9,22,36,0.000000,-128.090317
9,22,38,0.000000,-123.691871
9,22,40,0.000000,-130.803950
9,22,42,0.000000,-130.633096
9,22,44,0.000000,-128.528486
9,22,46,0.000000,-128.654620
9,22,48,0.000000,-130.671642
9,22,50,0.000000,-124.713073
9,22,52,0.000000,-126.376231
9,22,54,0.000000,-129.493187
9,22,56,0.000000,-131.554033
9,22,58,0.000000,-124.410792
9,23,0,0.000000,-126.614407
9,23,2,0.000000,-128.236761
9,23,4,0.000000,-123.723280
9,23,6,0.000000,-125.257937
9,23,8,0.000000,-123.972334
9,23,10,0.000000,-131.833982
9,23,12,0.000000,-127.500793
9,23,14,0.000000,-132.588427
9,23,16,0.000000,-133.389664
9,23,18,0.000000,-128.702746
9,23,20,0.000000,-145.080774
9,23,22,0.000000,-132.771429
9,23,24,0.000000,-132.713257
9,23,26,0.000000,-133.262550
9,23,28,0.000000,-124.859392
9,23,30,0.000000,-125.151158
9,23,32,0.000000,-133.705239
9,23,34,0.000000,-125.582642
9,23,36,0.000000,-130.273538
9,23,38,0.000000,-130.411535
9,23,40,0.000000,-134.322566
9,23,42,0.000000,-137.204669
9,23,44,0.000000,-123.584554
9,23,46,0.000000,-119.855691
9,23,48,0.000000,-131.105614
9,23,50,0.000000,-128.194762
9,23,52,0.000000,-143.299023
9,23,54,0.000000,-130.303138
9,23,56,0.000000,-125.232142
9,23,58,0.000000,-124.105690
9,24,0,0.000000,-126.668308
9,24,2,0.000000,-130.587733
9,24,4,0.000000,-124.974416
9,24,6,0.000000,-125.730774
9,24,8,0.000000,-123.901958
9,24,10,0.000000,-127.937868
9,24,12,0.000000,-128.774816
9,24,14,0.000000,-134.470694
9,24,16,0.000000,-127.826100
9,24,18,0.000000,-128.236039
9,24,20,0.000000,-134.630641
9,24,22,0.000000,-128.961639
9,24,24,0.000000,-145.096936
9,24,26,0.000000,-129.774208
9,24,28,0.000000,-133.113020
9,24,30,0.000000,-132.187143
9,24,32,0.000000,-137.225261
9,24,34,0.000000,-137.765290
9,24,36,0.000000,-142.768504
9,24,38,0.000000,-132.393271
9,24,40,0.000000,-134.077984
9,24,42,0.000000,-126.438217
9,24,44,0.000000,-131.149315
9,24,46,0.000000,-130.279119
9,24,48,0.000000,-126.557474
9,24,50,0.000000,-142.408236
9,24,52,0.000000,-132.170066
9,24,54,0.000000,-130.021233
9,24,56,0.000000,-128.025806
9,24,58,0.000000,-121.930432
9,25,0,0.000000,-125.158591
9,25,2,0.000000,-129.048873
9,25,4,0.000000,-126.565470
9,25,6,0.000000,-129.122737
9,25,8,0.000000,-144.403177
9,25,10,0.000000,-133.880622
9,25,12,0.000000,-126.410282
9,25,14,0.000000,-124.121249
9,25,16,0.000000,-130.948228
9,25,18,0.000000,-126.710406
9,25,20,0.000000,-128.614759
9,25,22,0.000000,-129.426442
9,25,24,0.000000,-126.845709
9,25,26,0.000000,-126.146487
9,25,28,0.000000,-133.827689
9,25,30,0.000000,-127.493374
9,25,32,0.000000,-119.321032
9,25,34,0.000000,-127.148631
9,25,36,0.000000,-128.506448
9,25,38,0.000000,-134.049511
9,25,40,0.000000,-125.346202
9,25,42,0.000000,-137.341472
9,25,44,0.000000,-133.474771
9,25,46,0.000000,-144.473542
9,25,48,0.000000,-131.664711
9,25,50,0.000000,-135.744998
9,25,52,0.000000,-126.309322
9,25,54,0.000000,-122.331292
9,25,56,0.000000,-123.711469
9,25,58,0.000000,-126.629286
9,26,0,0.000000,-131.612781
9,26,2,0.000000,-135.619514
9,26,4,0.000000,-145.838583
9,26,6,0.000000,-135.522764
9,26,8,0.000000,-128.987728
9,26,10,0.000000,-132.468404
9,26,12,0.000000,-125.270511
9,26,14,0.000000,-131.391235
9,26,16,0.000000,-128.680444
9,26,18,0.000000,-135.615046
9,26,20,0.000000,-141.041131
9,26,22,0.000000,-127.745058
9,26,24,0.000000,-127.793426
9,26,26,0.000000,-136.512471
9,26,28,0.000000,-125.971709
9,26,30,0.000000,-126.248657
9,26,32,0.000000,-135.941068
9,26,34,0.000000,-126.303628
9,26,36,0.000000,-143.335630
9,26,38,0.000000,-122.867244
9,26,40,0.000000,-143.518592
9,26,42,0.000000,-126.415642
9,26,44,0.000000,-124.286387
9,26,46,0.000000,-126.128807
9,26,48,0.000000,-134.338667
9,26,50,0.000000,-131.234603
9,26,52,0.000000,-122.705945
9,26,54,0.000000,-130.612822
9,26,56,0.000000,-137.269402
9,26,58,0.000000,-123.087097
9,27,0,0.000000,-130.747304
9,27,2,0.000000,-128.806752
9,27,4,0.000000,-125.558078
9,27,6,0.000000,-133.849117
9,27,8,0.000000,-128.482523
9,27,10,0.000000,-129.257744
9,27,12,0.000000,-138.645847
9,27,14,0.000000,-130.440012
9,27,16,0.000000,-137.012559
9,27,18,0.000000,-127.639527
9,27,20,0.000000,-135.322420
9,27,22,0.000000,-129.805591
