hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.586571
13,0,2,0.000000,-124.606977
13,0,4,0.000000,-121.303793
13,0,6,0.000000,-121.883927
13,0,8,0.000000,-123.889912
13,0,10,0.000000,-119.905864
13,0,12,0.000000,-121.692995
13,0,14,0.000000,-123.877978
13,0,16,0.000000,-121.362758
13,0,18,0.000000,-122.997386
13,0,20,0.000000,-123.136010
13,0,22,0.000000,-118.998436
13,0,24,0.000000,-120.640577
13,0,26,0.000000,-123.840711
13,0,28,0.000000,-123.848870
13,0,30,0.000000,-119.516299
13,0,32,0.000000,-122.302389
13,0,34,0.000000,-118.468789
13,0,36,0.000000,-124.085082
13,0,38,0.000000,-122.007982
13,0,40,0.000000,-117.270680
13,0,42,0.000000,-120.399793
13,0,44,0.000000,-120.220917
13,0,46,0.000000,-120.046389
13,0,48,0.000000,-121.900868
13,0,50,0.000000,-119.432583
13,0,52,0.000000,-122.962409
13,0,54,0.000000,-120.958112
13,0,56,0.000000,-124.204809
13,0,58,0.000000,-120.743124
13,1,0,0.000000,-120.477874
13,1,2,0.000000,-122.300650
13,1,4,0.000000,-123.464278
13,1,6,0.000000,-121.941834
13,1,8,0.000000,-120.401301
13,1,10,0.000000,-120.186176
13,1,12,0.000000,-121.225235
13,1,14,0.000000,-123.116849
13,1,16,0.000000,-121.064796
13,1,18,0.000000,-123.596794
13,1,20,0.000000,-121.963432
13,1,22,0.000000,-121.804896
13,1,24,0.000000,-121.816028
13,1,26,0.000000,-122.122040
13,1,28,0.000000,-123.181601
13,1,30,0.000000,-119.277877
13,1,32,0.000000,-122.864523
13,1,34,0.000000,-124.385532
13,1,36,0.000000,-119.362807
13,1,38,0.000000,-122.448723
13,1,40,0.000000,-123.263566
13,1,42,0.000000,-121.288379
13,1,44,0.000000,-123.226862
13,1,46,0.000000,-122.536068
13,1,48,0.000000,-121.668289
13,1,50,0.000000,-121.417096
13,1,52,0.000000,-120.108543
13,1,54,0.000000,-123.460401
13,1,56,0.000000,-121.292261
13,1,58,0.000000,-122.037177
13,2,0,0.000000,-120.674233
13,2,2,0.000000,-121.898629
13,2,4,0.000000,-125.675004
13,2,6,0.000000,-122.779723
13,2,8,0.000000,-123.755216
13,2,10,0.000000,-121.750942
13,2,12,0.000000,-122.426916
13,2,14,0.000000,-119.764949
13,2,16,0.000000,-121.550627
13,2,18,0.000000,-122.264311
13,2,20,0.000000,-120.156246
13,2,22,0.000000,-120.404418
13,2,24,0.000000,-119.303419
13,2,26,0.000000,-122.590520
13,2,28,0.000000,-122.314146
13,2,30,0.000000,-121.779238
13,2,32,0.000000,-121.235649
13,2,34,0.000000,-122.349530
13,2,36,0.000000,-121.983455
13,2,38,0.000000,-122.361156
13,2,40,0.000000,-120.374882
13,2,42,0.000000,-124.110846
13,2,44,0.000000,-123.347164
13,2,46,0.000000,-118.341137
13,2,48,0.000000,-122.138538
13,2,50,0.000000,-124.939256
13,2,52,0.000000,-122.037637
13,2,54,0.000000,-119.793182
13,2,56,0.000000,-122.955058
13,2,58,0.000000,-122.035109
13,3,0,0.000000,-122.187728
13,3,2,0.000000,-124.314197
13,3,4,0.000000,-122.912456
13,3,6,0.000000,-121.618903
13,3,8,0.000000,-121.841293
13,3,10,0.000000,-121.973729
13,3,12,0.000000,-122.815944
13,3,14,0.000000,-122.093938
13,3,16,0.000000,-121.365780
13,3,18,0.000000,-121.626578
13,3,20,0.000000,-122.352611
13,3,22,0.000000,-120.662578
13,3,24,0.000000,-122.304728
13,3,26,0.000000,-122.565262
13,3,28,0.000000,-122.168824
13,3,30,0.000000,-121.587319
13,3,32,0.000000,-122.388215
13,3,34,0.000000,-121.088660
13,3,36,0.000000,-119.290939
13,3,38,0.000000,-121.440849
13,3,40,0.000000,-121.615037
13,3,42,0.000000,-123.125552
13,3,44,0.000000,-123.131585
13,3,46,0.000000,-122.886563
13,3,48,0.000000,-124.052907
13,3,50,0.000000,-121.045404
13,3,52,0.000000,-121.058361
13,3,54,0.000000,-123.374088
13,3,56,0.000000,-122.496755
13,3,58,0.000000,-123.604503
13,4,0,0.000000,-121.917756
13,4,2,0.000000,-121.473753
13,4,4,0.000000,-121.997307
13,4,6,0.000000,-122.814729
13,4,8,0.000000,-123.178655
13,4,10,0.000000,-121.200557
13,4,12,0.000000,-121.699669
13,4,14,0.000000,-121.263525
13,4,16,0.000000,-122.661958
13,4,18,0.000000,-122.907425
13,4,20,0.000000,-121.918131
13,4,22,0.000000,-121.368714
13,4,24,0.000000,-122.121305
13,4,26,0.000000,-121.762190
13,4,28,0.000000,-122.027711
13,4,30,0.000000,-120.261298
13,4,32,0.000000,-120.471919
13,4,34,0.000000,-121.854998
13,4,36,0.000000,-121.014388
13,4,38,0.000000,-120.597753
13,4,40,0.000000,-121.538524
13,4,42,0.000000,-121.883784
13,4,44,0.000000,-121.599336
13,4,46,0.000000,-122.437965
13,4,48,0.000000,-122.704823
13,4,50,0.000000,-120.351773
13,4,52,0.000000,-121.012802
13,4,54,0.000000,-123.522191
13,4,56,0.000000,-123.977620
13,4,58,0.000000,-121.204920
13,5,0,0.000000,-121.822048
13,5,2,0.000000,-121.509297
13,5,4,0.000000,-119.611782
13,5,6,0.000000,-120.183764
13,5,8,0.000000,-121.730444
13,5,10,0.000000,-123.349438
13,5,12,0.000000,-121.893477
13,5,14,0.000000,-123.447164
13,5,16,0.000000,-123.232739
13,5,18,0.000000,-123.493147
13,5,20,0.000000,-122.801910
13,5,22,0.000000,-120.130921
13,5,24,0.000000,-122.740295
13,5,26,0.000000,-121.174089
13,5,28,0.000000,-124.102074
13,5,30,0.000000,-121.585052
13,5,32,0.000000,-118.877116
13,5,34,0.000000,-120.099281
13,5,36,0.000000,-120.960936
13,5,38,0.000000,-121.209225
13,5,40,0.000000,-123.182635
13,5,42,0.000000,-121.921887
13,5,44,0.000000,-122.147316
13,5,46,0.000000,-122.214004
13,5,48,0.000000,-119.424537
13,5,50,0.000000,-120.609974
13,5,52,0.000000,-122.643312
13,5,54,0.000000,-121.149101
13,5,56,0.000000,-122.938487
13,5,58,0.000000,-118.272610
13,6,0,0.000000,-122.120460
13,6,2,0.000000,-119.799519
13,6,4,0.000000,-121.703680
13,6,6,0.000000,-121.252068
13,6,8,0.000000,-121.803274
13,6,10,0.000000,-121.404679
13,6,12,0.000000,-122.984554
13,6,14,0.000000,-120.142800
13,6,16,0.000000,-121.271437
13,6,18,0.000000,-122.928454
13,6,20,0.000000,-119.743674
13,6,22,0.000000,-120.327428
13,6,24,0.000000,-118.176855
13,6,26,0.000000,-120.304956
13,6,28,0.000000,-120.271881
13,6,30,0.000000,-120.142699
13,6,32,0.000000,-124.986029
13,6,34,0.000000,-123.678121
13,6,36,0.000000,-122.719704
13,6,38,0.000000,-123.864532
13,6,40,0.000000,-121.484200
13,6,42,0.000000,-122.410548
13,6,44,0.000000,-120.380805
13,6,46,0.000000,-121.269855
13,6,48,0.000000,-121.368347
13,6,50,0.000000,-122.075469
13,6,52,0.000000,-119.497926
13,6,54,0.000000,-121.810178
13,6,56,0.000000,-119.421764
13,6,58,0.000000,-121.273142
13,7,0,0.000000,-122.797039
13,7,2,0.000000,-122.439332
13,7,4,0.000000,-122.766887
13,7,6,0.000000,-121.009207
13,7,8,0.000000,-121.920495
13,7,10,0.000000,-120.745971
13,7,12,0.000000,-120.493396
13,7,14,0.000000,-120.378071
13,7,16,0.000000,-122.314390
13,7,18,0.000000,-121.545257
13,7,20,0.000000,-120.585450
13,7,22,0.000000,-118.882682
13,7,24,0.000000,-122.682217
13,7,26,0.000000,-122.945837
13,7,28,0.000000,-121.312614
13,7,30,0.000000,-121.092227
13,7,32,0.000000,-120.887712
13,7,34,0.000000,-120.732630
13,7,36,0.000000,-120.788168
13,7,38,0.000000,-121.413831
13,7,40,0.000000,-124.273418
13,7,42,0.000000,-123.278086
13,7,44,0.000000,-122.860249
13,7,46,0.000000,-123.755718
13,7,48,0.000000,-123.395057
13,7,50,0.000000,-121.491258
13,7,52,0.000000,-120.338572
13,7,54,0.000000,-120.350968
13,7,56,0.000000,-121.609502
13,7,58,0.000000,-123.067569
13,8,0,0.000000,-124.155185
13,8,2,0.000000,-123.420431
13,8,4,0.000000,-120.717275
13,8,6,0.000000,-123.079527
13,8,8,0.000000,-121.276977
13,8,10,0.000000,-121.321930
13,8,12,0.000000,-122.445799
13,8,14,0.000000,-122.725110
13,8,16,0.000000,-122.682515
13,8,18,0.000000,-121.907259
13,8,20,0.000000,-121.772551
13,8,22,0.000000,-122.704794
13,8,24,0.000000,-122.900472
13,8,26,0.000000,-120.803931
13,8,28,0.000000,-122.483534
13,8,30,0.000000,-119.507934
13,8,32,0.000000,-120.498383
13,8,34,0.000000,-122.076892
13,8,36,0.000000,-123.136927
13,8,38,0.000000,-120.577784
13,8,40,0.000000,-122.093317
13,8,42,0.000000,-123.165401
13,8,44,0.000000,-122.274193
13,8,46,0.000000,-122.590787
13,8,48,0.000000,-122.912089
13,8,50,0.000000,-121.768317
13,8,52,0.000000,-121.485156
13,8,54,0.000000,-121.505722
13,8,56,0.000000,-121.307324
13,8,58,0.000000,-120.796961
13,9,0,0.000000,-123.100534
13,9,2,0.000000,-119.337056
13,9,4,0.000000,-120.373945
13,9,6,0.000000,-122.285275
13,9,8,0.000000,-120.713555
13,9,10,0.000000,-123.736618
13,9,12,0.000000,-123.256716
13,9,14,0.000000,-121.457724
13,9,16,0.000000,-121.218568
13,9,18,0.000000,-122.499779
13,9,20,0.000000,-119.545943
13,9,22,0.000000,-120.337447
13,9,24,0.000000,-121.295729
13,9,26,0.000000,-124.139731
13,9,28,0.000000,-122.010432
13,9,30,0.000000,-121.685273
13,9,32,0.000000,-122.566958
13,9,34,0.000000,-121.247291
13,9,36,0.000000,-123.071433
13,9,38,0.000000,-122.576447
13,9,40,0.000000,-123.652059
13,9,42,0.000000,-120.442274
13,9,44,0.000000,-122.473981
13,9,46,0.000000,-124.200560
13,9,48,0.000000,-121.546457
13,9,50,0.000000,-120.064669
13,9,52,0.000000,-121.401603
13,9,54,0.000000,-121.091522
13,9,56,0.000000,-121.290780
13,9,58,0.000000,-123.339675
13,10,0,0.000000,-120.420620
13,10,2,0.000000,-123.257801
13,10,4,0.000000,-121.591631
13,10,6,0.000000,-121.849081
13,10,8,0.000000,-123.847049
13,10,10,0.000000,-119.182512
13,10,12,0.000000,-123.235607
13,10,14,0.000000,-121.306314
13,10,16,0.000000,-121.742187
13,10,18,0.000000,-121.146310
13,10,20,0.000000,-122.591744
13,10,22,0.000000,-122.673566
13,10,24,0.000000,-121.340090
13,10,26,0.000000,-119.879478
13,10,28,0.000000,-122.480348
13,10,30,0.000000,-122.383517
13,10,32,0.000000,-121.627955
13,10,34,0.000000,-123.552945
13,10,36,0.000000,-123.626403
13,10,38,0.000000,-120.625507
13,10,40,0.000000,-123.109795
13,10,42,0.000000,-121.985681
13,10,44,0.000000,-121.696556
13,10,46,0.000000,-122.489934
13,10,48,0.000000,-122.850604
13,10,50,0.000000,-121.681234
13,10,52,0.000000,-121.635909
13,10,54,0.000000,-122.433969
13,10,56,0.000000,-121.799730
13,10,58,0.000000,-121.144586
13,11,0,0.000000,-120.789249
13,11,2,0.000000,-121.039743
13,11,4,0.000000,-120.271640
13,11,6,0.000000,-121.428019
13,11,8,0.000000,-124.599685
13,11,10,0.000000,-123.182122
13,11,12,0.000000,-121.777801
13,11,14,0.000000,-120.495721
13,11,16,0.000000,-121.884368
13,11,18,0.000000,-121.314279
13,11,20,0.000000,-121.824274
13,11,22,0.000000,-121.134809
13,11,24,0.000000,-122.303616
13,11,26,0.000000,-121.766949
13,11,28,0.000000,-122.573522
13,11,30,0.000000,-123.518665
13,11,32,0.000000,-122.218467
13,11,34,0.000000,-121.665245
13,11,36,0.000000,-123.283979
13,11,38,0.000000,-121.409669
13,11,40,0.000000,-122.342148
13,11,42,0.000000,-118.687846
13,11,44,0.000000,-123.447268
13,11,46,0.000000,-121.667036
13,11,48,0.000000,-121.604922
13,11,50,0.000000,-122.591146
13,11,52,0.000000,-121.237759
13,11,54,0.000000,-120.339536
13,11,56,0.000000,-122.076389
13,11,58,0.000000,-123.621723
13,12,0,0.000000,-121.355002
13,12,2,0.000000,-122.758312
13,12,4,0.000000,-121.622346
13,12,6,0.000000,-122.539330
13,12,8,0.000000,-119.182670
13,12,10,0.000000,-122.593649
13,12,12,0.000000,-122.064697
13,12,14,0.000000,-121.832325
13,12,16,0.000000,-120.414183
13,12,18,0.000000,-120.755472
13,12,20,0.000000,-118.758617
13,12,22,0.000000,-123.338791
13,12,24,0.000000,-121.725849
13,12,26,0.000000,-125.384222
13,12,28,0.000000,-123.391154
13,12,30,0.000000,-121.627004
13,12,32,0.000000,-122.234370
13,12,34,0.000000,-122.202788
13,12,36,0.000000,-122.999216
13,12,38,0.000000,-122.116060
13,12,40,0.000000,-124.417721
13,12,42,0.000000,-121.690208
13,12,44,0.000000,-124.043447
13,12,46,0.000000,-122.321368
13,12,48,0.000000,-122.830998
13,12,50,0.000000,-120.584916
13,12,52,0.000000,-120.319087
13,12,54,0.000000,-124.073859
13,12,56,0.000000,-122.442467
13,12,58,0.000000,-121.176979
13,13,0,0.000000,-123.868223
13,13,2,0.000000,-119.988225
13,13,4,0.000000,-122.506424
13,13,6,0.000000,-123.523374
13,13,8,0.000000,-119.880581
13,13,10,0.000000,-119.839734
13,13,12,0.000000,-121.736215
13,13,14,0.000000,-123.315930
13,13,16,0.000000,-122.399829
13,13,18,0.000000,-123.743013
13,13,20,0.000000,-122.336671
13,13,22,0.000000,-120.777109
13,13,24,0.000000,-123.976131
13,13,26,0.000000,-123.914721
13,13,28,0.000000,-121.808942
13,13,30,0.000000,-121.111484
13,13,32,0.000000,-120.802672
13,13,34,0.000000,-120.179864
13,13,36,0.000000,-120.515030
13,13,38,0.000000,-122.214981
13,13,40,0.000000,-123.063866
13,13,42,0.000000,-122.746846
13,13,44,0.000000,-123.727938
13,13,46,0.000000,-117.636088
13,13,48,0.000000,-121.694087
13,13,50,0.000000,-121.352329
13,13,52,0.000000,-119.764427
13,13,54,0.000000,-121.775521
13,13,56,0.000000,-122.791176
13,13,58,0.000000,-123.528882
13,14,0,0.000000,-122.978742
13,14,2,0.000000,-121.761384
13,14,4,0.000000,-120.106875
13,14,6,0.000000,-123.118112
13,14,8,0.000000,-120.234646
13,14,10,0.000000,-121.654132
13,14,12,0.000000,-123.317392
13,14,14,0.000000,-121.438751
13,14,16,0.000000,-119.222425
13,14,18,0.000000,-122.229526
13,14,20,0.000000,-122.493160
13,14,22,0.000000,-120.928384
13,14,24,0.000000,-120.496876
13,14,26,0.000000,-120.953125
13,14,28,0.000000,-117.528037
13,14,30,0.000000,-122.270538
13,14,32,0.000000,-120.196285
13,14,34,0.000000,-122.771614
13,14,36,0.000000,-121.740255
13,14,38,0.000000,-122.249316
13,14,40,0.000000,-121.273845
13,14,42,0.000000,-124.175719
13,14,44,0.000000,-122.414779
13,14,46,0.000000,-123.990029
13,14,48,0.000000,-120.472423
13,14,50,0.000000,-122.201186
13,14,52,0.000000,-121.592625
13,14,54,0.000000,-122.598356
13,14,56,0.000000,-122.575333
13,14,58,0.000000,-123.598185
13,15,0,0.000000,-121.509861
13,15,2,0.000000,-122.266683
13,15,4,0.000000,-122.158966
13,15,6,0.000000,-123.670485
13,15,8,0.000000,-120.548627
13,15,10,0.000000,-122.662835
13,15,12,0.000000,-123.540316
13,15,14,0.000000,-118.506998
13,15,16,0.000000,-121.437860
13,15,18,0.000000,-123.608395
13,15,20,0.000000,-121.325792
13,15,22,0.000000,-122.890906
13,15,24,0.000000,-121.925139
13,15,26,0.000000,-122.616751
13,15,28,0.000000,-121.932265
13,15,30,0.000000,-119.714851
13,15,32,0.000000,-119.484898
13,15,34,0.000000,-121.291579
13,15,36,0.000000,-122.614401
13,15,38,0.000000,-121.731665
13,15,40,0.000000,-123.672388
13,15,42,0.000000,-121.679017
13,15,44,0.000000,-120.019924
13,15,46,0.000000,-123.055981
13,15,48,0.000000,-122.001749
13,15,50,0.000000,-122.102755
13,15,52,0.000000,-123.554625
13,15,54,0.000000,-118.438210
13,15,56,0.000000,-118.880805
13,15,58,0.000000,-119.384102
13,16,0,0.000000,-121.206263
13,16,2,0.000000,-122.511744
13,16,4,0.000000,-122.992387
13,16,6,0.000000,-121.936192
13,16,8,0.000000,-119.651247
13,16,10,0.000000,-120.590586
13,16,12,0.000000,-123.637619
13,16,14,0.000000,-121.853348
13,16,16,0.000000,-119.991574
13,16,18,0.000000,-123.959424
13,16,20,0.000000,-122.671139
13,16,22,0.000000,-121.012849
13,16,24,0.000000,-122.149123
13,16,26,0.000000,-121.486000
13,16,28,0.000000,-122.834587
13,16,30,0.000000,-118.763014
13,16,32,0.000000,-121.733157
13,16,34,0.000000,-123.099927
13,16,36,0.000000,-123.884831
13,16,38,0.000000,-123.341082
13,16,40,0.000000,-119.779219
13,16,42,0.000000,-122.533402
13,16,44,0.000000,-122.217481
13,16,46,0.000000,-122.260820
13,16,48,0.000000,-122.036206
13,16,50,0.000000,-122.414003
13,16,52,0.000000,-123.006361
13,16,54,0.000000,-122.586760
13,16,56,0.000000,-121.520232
13,16,58,0.000000,-122.875739
13,17,0,0.000000,-120.692003
13,17,2,0.000000,-124.325014
13,17,4,0.000000,-122.344221
13,17,6,0.000000,-121.645578
13,17,8,0.000000,-121.752019
13,17,10,0.000000,-121.173618
13,17,12,0.000000,-123.581090
13,17,14,0.000000,-121.032500
13,17,16,0.000000,-122.253828
13,17,18,0.000000,-124.709088
13,17,20,0.000000,-120.902698
13,17,22,0.000000,-121.218713
13,17,24,0.000000,-121.700455
13,17,26,0.000000,-120.577338
13,17,28,0.000000,-120.689057
13,17,30,0.000000,-121.221001
13,17,32,0.000000,-121.201786
13,17,34,0.000000,-121.077379
13,17,36,0.000000,-121.347736
13,17,38,0.000000,-124.449838
13,17,40,0.000000,-122.367238
13,17,42,0.000000,-121.699885
13,17,44,0.000000,-122.119995
13,17,46,0.000000,-123.302829
13,17,48,0.000000,-123.963993
13,17,50,0.000000,-121.611062
13,17,52,0.000000,-123.214820
13,17,54,0.000000,-122.381697
13,17,56,0.000000,-122.217067
13,17,58,0.000000,-121.771962
13,18,0,0.000000,-120.995575
13,18,2,0.000000,-124.080509
13,18,4,0.000000,-122.879070
13,18,6,0.000000,-122.985949
13,18,8,0.000000,-122.930014
13,18,10,0.000000,-122.346380
13,18,12,0.000000,-123.293180
13,18,14,0.000000,-121.339477
13,18,16,0.000000,-120.079979
13,18,18,0.000000,-122.439734
13,18,20,0.000000,-122.667200
13,18,22,0.000000,-123.190495
13,18,24,0.000000,-122.761814
13,18,26,0.000000,-120.078681
13,18,28,0.000000,-122.284266
13,18,30,0.000000,-122.017135
13,18,32,0.000000,-119.883322
13,18,34,0.000000,-122.093574
13,18,36,0.000000,-121.781979
13,18,38,0.000000,-121.993534
13,18,40,0.000000,-122.568291
13,18,42,0.000000,-122.039594
13,18,44,0.000000,-122.422386
13,18,46,0.000000,-122.433866
13,18,48,0.000000,-120.816970
13,18,50,0.000000,-121.786535
13,18,52,0.000000,-124.360547
13,18,54,0.000000,-123.178582
13,18,56,0.000000,-119.934165
13,18,58,0.000000,-121.859167
13,19,0,0.000000,-121.327166
13,19,2,0.000000,-122.172844
13,19,4,0.000000,-118.925158
13,19,6,0.000000,-120.139378
13,19,8,0.000000,-122.859636
13,19,10,0.000000,-122.099187
13,19,12,0.000000,-121.270607
13,19,14,0.000000,-119.286069
13,19,16,0.000000,-119.823858
13,19,18,0.000000,-121.764207
13,19,20,0.000000,-122.097167
13,19,22,0.000000,-121.482223
13,19,24,0.000000,-124.730327
13,19,26,0.000000,-124.322082
13,19,28,0.000000,-120.728548
13,19,30,0.000000,-123.359158
13,19,32,0.000000,-120.841107
13,19,34,0.000000,-122.604222
13,19,36,0.000000,-123.967644
13,19,38,0.000000,-123.578011
13,19,40,0.000000,-121.546936
13,19,42,0.000000,-124.730330
13,19,44,0.000000,-123.833560
13,19,46,0.000000,-123.124706
13,19,48,0.000000,-124.481043
13,19,50,0.000000,-122.130167
13,19,52,0.000000,-124.355316
13,19,54,0.000000,-123.817712
13,19,56,0.000000,-122.039124
13,19,58,0.000000,-122.354570
13,20,0,0.000000,-122.916001
13,20,2,0.000000,-121.448094
13,20,4,0.000000,-121.705140
13,20,6,0.000000,-121.487114
13,20,8,0.000000,-121.499433
13,20,10,0.000000,-124.327344
13,20,12,0.000000,-122.580710
13,20,14,0.000000,-121.062486
13,20,16,0.000000,-120.393414
13,20,18,0.000000,-121.876932
13,20,20,0.000000,-123.093111
13,20,22,0.000000,-119.740464
13,20,24,0.000000,-121.586809
13,20,26,0.000000,-120.171189
13,20,28,0.000000,-120.328352
13,20,30,0.000000,-120.339297
13,20,32,0.000000,-122.224873
13,20,34,0.000000,-123.245377
13,20,36,0.000000,-123.530229
13,20,38,0.000000,-121.605789
13,20,40,0.000000,-123.609607
13,20,42,0.000000,-122.292848
13,20,44,0.000000,-122.470529
13,20,46,0.000000,-122.850947
13,20,48,0.000000,-123.986398
13,20,50,0.000000,-120.902237
13,20,52,0.000000,-121.768980
13,20,54,0.000000,-123.269482
13,20,56,0.000000,-123.232481
13,20,58,0.000000,-120.778989
13,21,0,0.000000,-119.684003
13,21,2,0.000000,-123.698780
13,21,4,0.000000,-121.675095
13,21,6,0.000000,-120.549754
13,21,8,0.000000,-121.465798
13,21,10,0.000000,-121.582918
13,21,12,0.000000,-121.480103
13,21,14,0.000000,-122.509045
13,21,16,0.000000,-123.438649
13,21,18,0.000000,-121.252769
13,21,20,0.000000,-122.201151
13,21,22,0.000000,-122.813387
13,21,24,0.000000,-121.421492
13,21,26,0.000000,-121.008367
13,21,28,0.000000,-121.506805
13,21,30,0.000000,-123.471709
13,21,32,0.000000,-122.197449
13,21,34,0.000000,-123.815126
13,21,36,0.000000,-121.030258
13,21,38,0.000000,-122.662734
13,21,40,0.000000,-122.956267
13,21,42,0.000000,-122.220149
13,21,44,0.000000,-122.050572
13,21,46,0.000000,-121.310825
13,21,48,0.000000,-119.397841
13,21,50,0.000000,-122.331838
13,21,52,0.000000,-123.408977
13,21,54,0.000000,-123.934316
13,21,56,0.000000,-121.775222
13,21,58,0.000000,-122.242362
13,22,0,0.000000,-120.460185
13,22,2,0.000000,-122.525621
13,22,4,0.000000,-119.952219
13,22,6,0.000000,-120.087591
13,22,8,0.000000,-119.333909
13,22,10,0.000000,-122.235954
13,22,12,0.000000,-123.270695
13,22,14,0.000000,-121.682647
13,22,16,0.000000,-123.513722
13,22,18,0.000000,-120.592715
13,22,20,0.000000,-121.847125
13,22,22,0.000000,-124.811237
13,22,24,0.000000,-121.454708
13,22,26,0.000000,-122.884058
13,22,28,0.000000,-119.634371
13,22,30,0.000000,-123.976934
13,22,32,0.000000,-123.718700
13,22,34,0.000000,-119.608660
13,22,36,0.000000,-120.632665
13,22,38,0.000000,-121.491295
13,22,40,0.000000,-124.773703
13,22,42,0.000000,-120.555227
13,22,44,0.000000,-122.185168
13,22,46,0.000000,-121.620581
13,22,48,0.000000,-121.407832
13,22,50,0.000000,-123.273318
13,22,52,0.000000,-123.273088
13,22,54,0.000000,-122.428221
13,22,56,0.000000,-122.693011
13,22,58,0.000000,-120.114283
13,23,0,0.000000,-124.362104
13,23,2,0.000000,-122.381915
13,23,4,0.000000,-121.334022
13,23,6,0.000000,-120.424652
13,23,8,0.000000,-122.326710
13,23,10,0.000000,-120.514051
13,23,12,0.000000,-124.088896
13,23,14,0.000000,-122.990541
13,23,16,0.000000,-121.914911
13,23,18,0.000000,-119.535143
13,23,20,0.000000,-121.310260
13,23,22,0.000000,-121.765816
13,23,24,0.000000,-123.787722
13,23,26,0.000000,-122.284155
13,23,28,0.000000,-121.192589
13,23,30,0.000000,-124.552419
13,23,32,0.000000,-122.763197
13,23,34,0.000000,-122.828294
13,23,36,0.000000,-124.142432
13,23,38,0.000000,-121.491845
13,23,40,0.000000,-122.040689
13,23,42,0.000000,-121.129897
13,23,44,0.000000,-123.314612
13,23,46,0.000000,-123.144236
13,23,48,0.000000,-120.498741
13,23,50,0.000000,-119.351837
13,23,52,0.000000,-121.855711
13,23,54,0.000000,-121.307343
13,23,56,0.000000,-123.914145
13,23,58,0.000000,-121.928053
13,24,0,0.000000,-122.608116
13,24,2,0.000000,-120.811125
13,24,4,0.000000,-119.506102
13,24,6,0.000000,-121.800519
13,24,8,0.000000,-121.045788
13,24,10,0.000000,-123.296588
13,24,12,0.000000,-121.707691
13,24,14,0.000000,-121.449966
13,24,16,0.000000,-121.479920
13,24,18,0.000000,-120.079404
13,24,20,0.000000,-123.583882
13,24,22,0.000000,-120.886751
13,24,24,0.000000,-120.959807
13,24,26,0.000000,-120.591268
13,24,28,0.000000,-114.278221
13,24,30,0.000000,-118.524181
13,24,32,0.000000,-120.642453
13,24,34,0.000000,-123.622346
13,24,36,0.000000,-121.240267
13,24,38,0.000000,-122.771194
13,24,40,0.000000,-120.309026
13,24,42,0.000000,-119.603505
13,24,44,0.000000,-120.456445
13,24,46,0.000000,-122.074677
13,24,48,0.000000,-122.786628
13,24,50,0.000000,-121.811742
13,24,52,0.000000,-120.505270
13,24,54,0.000000,-123.418619
13,24,56,0.000000,-122.872622
13,24,58,0.000000,-120.599371
13,25,0,0.000000,-122.230443
13,25,2,0.000000,-122.482005
13,25,4,0.000000,-122.882497
13,25,6,0.000000,-122.112952
13,25,8,0.000000,-122.316973
13,25,10,0.000000,-121.548851
13,25,12,0.000000,-121.736678
13,25,14,0.000000,-122.073428
13,25,16,0.000000,-122.425263
13,25,18,0.000000,-121.092517
13,25,20,0.000000,-120.960255
13,25,22,0.000000,-122.843751
13,25,24,0.000000,-123.580849
13,25,26,0.000000,-122.867777
13,25,28,0.000000,-120.686629
13,25,30,0.000000,-120.616737
13,25,32,0.000000,-124.193459
13,25,34,0.000000,-122.672751
13,25,36,0.000000,-121.647143
13,25,38,0.000000,-123.237636
13,25,40,0.000000,-120.876793
13,25,42,0.000000,-123.652863
13,25,44,0.000000,-122.534124
13,25,46,0.000000,-122.291732
13,25,48,0.000000,-122.670289
13,25,50,0.000000,-122.343249
13,25,52,0.000000,-122.130801
13,25,54,0.000000,-121.439209
13,25,56,0.000000,-120.817664
13,25,58,0.000000,-121.565436
13,26,0,0.000000,-122.496723
13,26,2,0.000000,-121.049398
13,26,4,0.000000,-121.659522
13,26,6,0.000000,-122.054065
13,26,8,0.000000,-122.646298
13,26,10,0.000000,-120.108231
13,26,12,0.000000,-121.828616
13,26,14,0.000000,-123.116710
13,26,16,0.000000,-122.140819
13,26,18,0.000000,-121.552985
13,26,20,0.000000,-121.419126
13,26,22,0.000000,-121.976143
13,26,24,0.000000,-122.152767
13,26,26,0.000000,-122.588353
13,26,28,0.000000,-121.521515
13,26,30,0.000000,-121.105386
13,26,32,0.000000,-122.053597
13,26,34,0.000000,-121.701735
13,26,36,0.000000,-121.753127
13,26,38,0.000000,-119.743396
13,26,40,0.000000,-122.481246
13,26,42,0.000000,-122.580811
13,26,44,0.000000,-119.442935
13,26,46,0.000000,-119.256878
13,26,48,0.000000,-122.713007
13,26,50,0.000000,-119.650823
13,26,52,0.000000,-121.378572
13,26,54,0.000000,-122.262275
13,26,56,0.000000,-121.655304
13,26,58,0.000000,-120.455945
13,27,0,0.000000,-122.059542
13,27,2,0.000000,-124.434096
13,27,4,0.000000,-120.423013
13,27,6,0.000000,-122.907171
13,27,8,0.000000,-123.299478
13,27,10,0.000000,-123.204997
13,27,12,0.000000,-125.556116
13,27,14,0.000000,-122.057013
13,27,16,0.000000,-124.918037
13,27,18,0.000000,-122.333193
13,27,20,0.000000,-122.730803
13,27,22,0.000000,-122.559139
