hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.506199
0,0,2,0.000000,-140.320707
0,0,4,0.000000,-134.922019
0,0,6,0.000000,-134.897057
0,0,8,0.000000,-131.660222
0,0,10,0.000000,-136.890486
0,0,12,0.000000,-138.571000
0,0,14,0.000000,-134.146479
0,0,16,0.000000,-139.976834
0,0,18,0.000000,-134.928576
0,0,20,0.000000,-135.100908
0,0,22,0.000000,-134.826954
0,0,24,0.000000,-130.993507
0,0,26,0.000000,-138.513310
0,0,28,0.000000,-138.573376
0,0,30,0.000000,-128.146475
0,0,32,0.000000,-133.039838
0,0,34,0.000000,-157.700725
0,0,36,0.000000,-138.357799
0,0,38,0.000000,-134.221310
0,0,40,0.000000,-137.727234
0,0,42,0.000000,-138.713378
0,0,44,0.000000,-140.997813
0,0,46,0.000000,-135.841232
0,0,48,0.000000,-135.550959
0,0,50,0.000000,-133.184910
0,0,52,0.000000,-136.682789
0,0,54,0.000000,-147.944794
0,0,56,0.000000,-146.303793
0,0,58,0.000000,-137.482401
0,1,0,0.000000,-132.808557
0,1,2,0.000000,-137.854380
0,1,4,0.000000,-136.926521
0,1,6,0.000000,-128.316504
0,1,8,0.000000,-139.550471
0,1,10,0.000000,-145.365462
0,1,12,0.000000,-135.480766
0,1,14,0.000000,-146.511581
0,1,16,0.000000,-133.148123
0,1,18,0.000000,-139.165308
0,1,20,0.000000,-131.476462
0,1,22,0.000000,-136.296363
0,1,24,0.000000,-138.048984
0,1,26,0.000000,-134.895992
0,1,28,0.000000,-130.875543
0,1,30,0.000000,-134.576411
0,1,32,0.000000,-136.428531
0,1,34,0.000000,-133.645776
0,1,36,0.000000,-138.524738
0,1,38,0.000000,-144.648905
0,1,40,0.000000,-153.140795
0,1,42,0.000000,-136.428754
0,1,44,0.000000,-140.123022
0,1,46,0.000000,-153.102263
0,1,48,0.000000,-142.991551
0,1,50,0.000000,-141.477657
0,1,52,0.000000,-138.023861
0,1,54,0.000000,-135.613196
0,1,56,0.000000,-131.260061
0,1,58,0.000000,-127.701053
0,2,0,0.000000,-145.712886
0,2,2,0.000000,-144.004220
0,2,4,0.000000,-143.926071
0,2,6,0.000000,-141.274386
0,2,8,0.000000,-138.989705
0,2,10,0.000000,-135.359182
0,2,12,0.000000,-137.672371
0,2,14,0.000000,-146.334501
0,2,16,0.000000,-162.711532
0,2,18,0.000000,-130.036358
0,2,20,0.000000,-146.748916
0,2,22,0.000000,-138.990328
0,2,24,0.000000,-136.534464
0,2,26,0.000000,-142.463334
0,2,28,0.000000,-132.254229
0,2,30,0.000000,-138.127486
0,2,32,0.000000,-133.856959
0,2,34,0.000000,-133.814934
0,2,36,0.000000,-140.728904
0,2,38,0.000000,-136.010903
0,2,40,0.000000,-142.553988
0,2,42,0.000000,-132.178327
0,2,44,0.000000,-131.090218
0,2,46,0.000000,-134.730181
0,2,48,0.000000,-139.272048
0,2,50,0.000000,-142.313407
0,2,52,0.000000,-140.429780
0,2,54,0.000000,-138.471600
0,2,56,0.000000,-138.826340
0,2,58,0.000000,-133.058883
0,3,0,0.000000,-138.658178
0,3,2,0.000000,-143.296341
0,3,4,0.000000,-147.384127
0,3,6,0.000000,-144.986619
0,3,8,0.000000,-127.062620
0,3,10,0.000000,-136.370116
0,3,12,0.000000,-133.430466
0,3,14,0.000000,-167.965063
0,3,16,0.000000,-134.594407
0,3,18,0.000000,-134.111906
0,3,20,0.000000,-139.235705
0,3,22,0.000000,-137.612807
0,3,24,0.000000,-140.387791
0,3,26,0.000000,-139.920124
0,3,28,0.000000,-138.050255
0,3,30,0.000000,-136.412107
0,3,32,0.000000,-135.657893
0,3,34,0.000000,-138.755663
0,3,36,0.000000,-139.614061
0,3,38,0.000000,-137.855922
0,3,40,0.000000,-134.923087
0,3,42,0.000000,-138.221901
0,3,44,0.000000,-134.085242
0,3,46,0.000000,-136.453428
0,3,48,0.000000,-144.513165
0,3,50,0.000000,-130.231638
0,3,52,0.000000,-146.647524
0,3,54,0.000000,-134.399063
0,3,56,0.000000,-133.356460
0,3,58,0.000000,-134.861009
0,4,0,0.000000,-141.269925
0,4,2,0.000000,-135.132163
0,4,4,0.000000,-128.901406
0,4,6,0.000000,-144.500421
0,4,8,0.000000,-134.651464
0,4,10,0.000000,-147.435829
0,4,12,0.000000,-136.395455
0,4,14,0.000000,-139.691098
0,4,16,0.000000,-135.392048
0,4,18,0.000000,-142.535708
0,4,20,0.000000,-130.799672
0,4,22,0.000000,-141.817291
0,4,24,0.000000,-134.795740
0,4,26,0.000000,-137.637336
0,4,28,0.000000,-132.564591
0,4,30,0.000000,-147.918803
0,4,32,0.000000,-136.133164
0,4,34,0.000000,-131.209927
0,4,36,0.000000,-138.124856
0,4,38,0.000000,-138.066437
0,4,40,0.000000,-132.617160
0,4,42,0.000000,-135.381532
0,4,44,0.000000,-137.101808
0,4,46,0.000000,-135.531408
0,4,48,0.000000,-132.803910
0,4,50,0.000000,-134.722698
0,4,52,0.000000,-140.970038
0,4,54,0.000000,-139.455737
0,4,56,0.000000,-134.061340
0,4,58,0.000000,-137.373827
0,5,0,0.000000,-131.596203
0,5,2,0.000000,-133.328552
0,5,4,0.000000,-129.717599
0,5,6,0.000000,-135.436498
0,5,8,0.000000,-133.817738
0,5,10,0.000000,-137.296547
0,5,12,0.000000,-135.302999
0,5,14,0.000000,-138.515390
0,5,16,0.000000,-130.683070
0,5,18,0.000000,-131.863763
0,5,20,0.000000,-135.383082
0,5,22,0.000000,-147.603094
0,5,24,0.000000,-135.959507
0,5,26,0.000000,-138.020035
0,5,28,0.000000,-136.580260
0,5,30,0.000000,-131.064742
0,5,32,0.000000,-137.804902
0,5,34,0.000000,-136.512860
0,5,36,0.000000,-132.938714
0,5,38,0.000000,-137.387928
0,5,40,0.000000,-134.333905
0,5,42,0.000000,-138.413916
0,5,44,0.000000,-137.915492
0,5,46,0.000000,-141.172972
0,5,48,0.000000,-136.975754
0,5,50,0.000000,-138.913492
0,5,52,0.000000,-137.150920
0,5,54,0.000000,-149.371706
0,5,56,0.000000,-142.264947
0,5,58,0.000000,-135.959527
0,6,0,0.000000,-140.349194
0,6,2,0.000000,-147.621743
0,6,4,0.000000,-135.512426
0,6,6,0.000000,-137.809871
0,6,8,0.000000,-130.513053
0,6,10,0.000000,-135.533073
0,6,12,0.000000,-135.848857
0,6,14,0.000000,-139.710701
0,6,16,0.000000,-135.704490
0,6,18,0.000000,-143.795489
0,6,20,0.000000,-131.962976
0,6,22,0.000000,-135.717876
0,6,24,0.000000,-152.279042
0,6,26,0.000000,-134.253600
0,6,28,0.000000,-150.489351
0,6,30,0.000000,-139.124888
0,6,32,0.000000,-137.123558
0,6,34,0.000000,-138.855017
0,6,36,0.000000,-136.494004
0,6,38,0.000000,-140.874101
0,6,40,0.000000,-131.967091
0,6,42,0.000000,-134.714519
0,6,44,0.000000,-133.225236
0,6,46,0.000000,-131.295141
0,6,48,0.000000,-160.953857
0,6,50,0.000000,-165.071188
0,6,52,0.000000,-133.707890
0,6,54,0.000000,-136.711963
0,6,56,0.000000,-136.978395
0,6,58,0.000000,-133.478159
0,7,0,0.000000,-147.685493
0,7,2,0.000000,-144.797953
0,7,4,0.000000,-139.033605
0,7,6,0.000000,-135.892240
0,7,8,0.000000,-134.081534
0,7,10,0.000000,-132.887573
0,7,12,0.000000,-127.752995
0,7,14,0.000000,-140.960223
0,7,16,0.000000,-133.114660
0,7,18,0.000000,-141.072360
0,7,20,0.000000,-135.586570
0,7,22,0.000000,-135.100060
0,7,24,0.000000,-144.540427
0,7,26,0.000000,-137.517110
0,7,28,0.000000,-132.365947
0,7,30,0.000000,-133.205552
0,7,32,0.000000,-143.591508
0,7,34,0.000000,-131.518684
0,7,36,0.000000,-136.352316
0,7,38,0.000000,-136.454212
0,7,40,0.000000,-144.466729
0,7,42,0.000000,-141.054532
0,7,44,0.000000,-127.153875
0,7,46,0.000000,-139.246399
0,7,48,0.000000,-146.185681
0,7,50,0.000000,-136.603454
0,7,52,0.000000,-132.928822
0,7,54,0.000000,-135.117155
0,7,56,0.000000,-133.851414
0,7,58,0.000000,-134.891157
0,8,0,0.000000,-145.036708
0,8,2,0.000000,-145.685097
0,8,4,0.000000,-136.853581
0,8,6,0.000000,-135.672596
0,8,8,0.000000,-139.012092
0,8,10,0.000000,-136.561786
0,8,12,0.000000,-134.058889
0,8,14,0.000000,-137.951365
0,8,16,0.000000,-141.818334
0,8,18,0.000000,-143.255620
0,8,20,0.000000,-148.552411
0,8,22,0.000000,-137.808539
0,8,24,0.000000,-137.515697
0,8,26,0.000000,-131.956141
0,8,28,0.000000,-134.925011
0,8,30,0.000000,-157.226497
0,8,32,0.000000,-130.623346
0,8,34,0.000000,-142.565169
0,8,36,0.000000,-136.095211
0,8,38,0.000000,-139.937036
0,8,40,0.000000,-137.111487
0,8,42,0.000000,-140.118882
0,8,44,0.000000,-136.122710
0,8,46,0.000000,-144.980672
0,8,48,0.000000,-137.077929
0,8,50,0.000000,-131.837573
0,8,52,0.000000,-140.132790
0,8,54,0.000000,-135.050293
0,8,56,0.000000,-138.992521
0,8,58,0.000000,-137.166647
0,9,0,0.000000,-131.315074
0,9,2,0.000000,-133.625611
0,9,4,0.000000,-139.160594
0,9,6,0.000000,-128.903837
0,9,8,0.000000,-134.768776
0,9,10,0.000000,-140.337554
0,9,12,0.000000,-143.734895
0,9,14,0.000000,-143.811226
0,9,16,0.000000,-129.360200
0,9,18,0.000000,-138.771850
0,9,20,0.000000,-132.932482
0,9,22,0.000000,-134.916954
0,9,24,0.000000,-134.973591
0,9,26,0.000000,-136.974211
0,9,28,0.000000,-137.679102
0,9,30,0.000000,-136.125411
0,9,32,0.000000,-139.651001
0,9,34,0.000000,-133.798991
0,9,36,0.000000,-156.849598
0,9,38,0.000000,-134.069906
0,9,40,0.000000,-136.762704
0,9,42,0.000000,-133.554626
0,9,44,0.000000,-143.727027
0,9,46,0.000000,-142.839027
0,9,48,0.000000,-141.266762
0,9,50,0.000000,-135.674102
0,9,52,0.000000,-137.814669
0,9,54,0.000000,-138.320691
0,9,56,0.000000,-133.905266
0,9,58,0.000000,-137.057421
0,10,0,0.000000,-143.319139
0,10,2,0.000000,-130.656232
0,10,4,0.000000,-150.601889
0,10,6,0.000000,-152.969184
0,10,8,0.000000,-138.679501
0,10,10,0.000000,-136.742213
0,10,12,0.000000,-147.006952
0,10,14,0.000000,-143.559691
0,10,16,0.000000,-136.608475
0,10,18,0.000000,-148.773478
0,10,20,0.000000,-141.365995
0,10,22,0.000000,-136.811509
0,10,24,0.000000,-134.948032
0,10,26,0.000000,-131.586567
0,10,28,0.000000,-142.868553
0,10,30,0.000000,-136.804865
0,10,32,0.000000,-134.961590
0,10,34,0.000000,-137.487225
0,10,36,0.000000,-132.435406
0,10,38,0.000000,-138.347012
0,10,40,0.000000,-136.460781
0,10,42,0.000000,-155.027292
0,10,44,0.000000,-142.036977
0,10,46,0.000000,-129.772384
0,10,48,0.000000,-129.351666
0,10,50,0.000000,-140.925950
0,10,52,0.000000,-136.441238
0,10,54,0.000000,-129.226804
0,10,56,0.000000,-136.998487
0,10,58,0.000000,-155.904349
0,11,0,0.000000,-140.695139
0,11,2,0.000000,-130.562169
0,11,4,0.000000,-133.145658
0,11,6,0.000000,-140.514508
0,11,8,0.000000,-133.081882
0,11,10,0.000000,-134.372581
0,11,12,0.000000,-138.242884
0,11,14,0.000000,-139.779252
0,11,16,0.000000,-143.303540
0,11,18,0.000000,-136.497770
0,11,20,0.000000,-139.337436
0,11,22,0.000000,-141.366317
0,11,24,0.000000,-135.572094
0,11,26,0.000000,-133.562484
0,11,28,0.000000,-132.109855
0,11,30,0.000000,-136.294385
0,11,32,0.000000,-142.366441
0,11,34,0.000000,-133.240106
0,11,36,0.000000,-132.469501
0,11,38,0.000000,-154.991729
0,11,40,0.000000,-135.770176
0,11,42,0.000000,-133.332220
0,11,44,0.000000,-140.017653
0,11,46,0.000000,-130.394760
0,11,48,0.000000,-136.965485
0,11,50,0.000000,-137.645788
0,11,52,0.000000,-134.945028
0,11,54,0.000000,-145.912183
0,11,56,0.000000,-138.805256
0,11,58,0.000000,-145.641663
0,12,0,0.000000,-144.795928
0,12,2,0.000000,-140.535967
0,12,4,0.000000,-138.958643
0,12,6,0.000000,-150.643005
0,12,8,0.000000,-136.662643
0,12,10,0.000000,-141.031411
0,12,12,0.000000,-137.076308
0,12,14,0.000000,-133.232834
0,12,16,0.000000,-130.638304
0,12,18,0.000000,-136.517279
0,12,20,0.000000,-135.334283
0,12,22,0.000000,-134.838278
0,12,24,0.000000,-159.002856
0,12,26,0.000000,-138.979969
0,12,28,0.000000,-135.803307
0,12,30,0.000000,-141.663452
0,12,32,0.000000,-133.074343
0,12,34,0.000000,-129.157507
0,12,36,0.000000,-141.611326
0,12,38,0.000000,-132.890087
0,12,40,0.000000,-133.237654
0,12,42,0.000000,-132.298055
0,12,44,0.000000,-129.823289
0,12,46,0.000000,-133.100549
0,12,48,0.000000,-137.317215
0,12,50,0.000000,-149.160461
0,12,52,0.000000,-142.605712
0,12,54,0.000000,-134.069077
0,12,56,0.000000,-132.981244
0,12,58,0.000000,-135.897730
0,13,0,0.000000,-132.975881
0,13,2,0.000000,-133.428970
0,13,4,0.000000,-131.158125
0,13,6,0.000000,-147.276429
0,13,8,0.000000,-134.250095
0,13,10,0.000000,-133.084196
0,13,12,0.000000,-134.129399
0,13,14,0.000000,-136.384342
0,13,16,0.000000,-142.407054
0,13,18,0.000000,-135.433144
0,13,20,0.000000,-137.124439
0,13,22,0.000000,-133.844044
0,13,24,0.000000,-132.296407
0,13,26,0.000000,-138.633678
0,13,28,0.000000,-133.079420
0,13,30,0.000000,-137.874566
0,13,32,0.000000,-138.520263
0,13,34,0.000000,-137.163016
0,13,36,0.000000,-140.107595
0,13,38,0.000000,-146.150070
0,13,40,0.000000,-145.915542
0,13,42,0.000000,-151.899635
0,13,44,0.000000,-137.700238
0,13,46,0.000000,-134.116706
0,13,48,0.000000,-136.669334
0,13,50,0.000000,-136.149143
0,13,52,0.000000,-134.283683
0,13,54,0.000000,-135.293839
0,13,56,0.000000,-138.607750
0,13,58,0.000000,-141.887349
0,14,0,0.000000,-135.723440
0,14,2,0.000000,-132.292930
0,14,4,0.000000,-147.673569
0,14,6,0.000000,-147.232245
0,14,8,0.000000,-154.446035
0,14,10,0.000000,-143.491450
0,14,12,0.000000,-135.035660
0,14,14,0.000000,-146.100539
0,14,16,0.000000,-132.944314
0,14,18,0.000000,-138.604582
0,14,20,0.000000,-135.180200
0,14,22,0.000000,-143.415437
0,14,24,0.000000,-133.511669
0,14,26,0.000000,-135.889089
0,14,28,0.000000,-132.240395
0,14,30,0.000000,-137.771460
0,14,32,0.000000,-145.974742
0,14,34,0.000000,-136.345429
0,14,36,0.000000,-140.796590
0,14,38,0.000000,-136.344084
0,14,40,0.000000,-130.664804
0,14,42,0.000000,-149.051368
0,14,44,0.000000,-152.286104
0,14,46,0.000000,-149.426272
0,14,48,0.000000,-132.808707
0,14,50,0.000000,-136.076217
0,14,52,0.000000,-137.851922
0,14,54,0.000000,-133.422845
0,14,56,0.000000,-139.602982
0,14,58,0.000000,-140.487528
0,15,0,0.000000,-145.138491
0,15,2,0.000000,-139.347121
0,15,4,0.000000,-141.723920
0,15,6,0.000000,-131.187691
0,15,8,0.000000,-137.268962
0,15,10,0.000000,-131.632961
0,15,12,0.000000,-138.890611
0,15,14,0.000000,-145.282503
0,15,16,0.000000,-137.289658
0,15,18,0.000000,-134.124059
0,15,20,0.000000,-130.270286
0,15,22,0.000000,-140.777061
0,15,24,0.000000,-142.730220
0,15,26,0.000000,-129.434672
0,15,28,0.000000,-143.994003
0,15,30,0.000000,-146.625290
0,15,32,0.000000,-134.883254
0,15,34,0.000000,-131.639348
0,15,36,0.000000,-136.101899
0,15,38,0.000000,-144.756642
0,15,40,0.000000,-132.049490
0,15,42,0.000000,-138.169805
0,15,44,0.000000,-139.325822
0,15,46,0.000000,-131.047547
0,15,48,0.000000,-137.483463
0,15,50,0.000000,-137.964690
0,15,52,0.000000,-131.177892
0,15,54,0.000000,-143.893930
0,15,56,0.000000,-134.859255
0,15,58,0.000000,-152.638904
0,16,0,0.000000,-142.128034
0,16,2,0.000000,-137.635870
0,16,4,0.000000,-141.770350
0,16,6,0.000000,-136.883665
0,16,8,0.000000,-157.758220
0,16,10,0.000000,-140.688773
0,16,12,0.000000,-138.385380
0,16,14,0.000000,-148.098589
0,16,16,0.000000,-152.759670
0,16,18,0.000000,-142.988700
0,16,20,0.000000,-135.188547
0,16,22,0.000000,-136.794416
0,16,24,0.000000,-134.127727
0,16,26,0.000000,-133.834768
0,16,28,0.000000,-140.645718
0,16,30,0.000000,-145.364887
0,16,32,0.000000,-146.007078
0,16,34,0.000000,-135.186851
0,16,36,0.000000,-138.174002
0,16,38,0.000000,-140.269455
0,16,40,0.000000,-147.839357
0,16,42,0.000000,-139.677291
0,16,44,0.000000,-138.477973
0,16,46,0.000000,-138.065400
0,16,48,0.000000,-145.222786
0,16,50,0.000000,-147.029561
0,16,52,0.000000,-126.937384
0,16,54,0.000000,-144.298229
0,16,56,0.000000,-139.869795
0,16,58,0.000000,-156.861117
0,17,0,0.000000,-132.301537
0,17,2,0.000000,-135.400340
0,17,4,0.000000,-136.633334
0,17,6,0.000000,-135.911968
0,17,8,0.000000,-138.402716
0,17,10,0.000000,-143.474696
0,17,12,0.000000,-141.587786
0,17,14,0.000000,-131.758889
0,17,16,0.000000,-133.003446
0,17,18,0.000000,-144.232925
0,17,20,0.000000,-136.795538
0,17,22,0.000000,-145.705855
0,17,24,0.000000,-135.542202
0,17,26,0.000000,-132.396738
0,17,28,0.000000,-136.348365
0,17,30,0.000000,-141.877124
0,17,32,0.000000,-134.859063
0,17,34,0.000000,-143.157481
0,17,36,0.000000,-139.578954
0,17,38,0.000000,-142.694267
0,17,40,0.000000,-139.071385
0,17,42,0.000000,-135.663431
0,17,44,0.000000,-141.605991
0,17,46,0.000000,-133.258923
0,17,48,0.000000,-139.255151
0,17,50,0.000000,-133.133922
0,17,52,0.000000,-145.290169
0,17,54,0.000000,-141.964414
0,17,56,0.000000,-135.402695
0,17,58,0.000000,-138.922286
0,18,0,0.000000,-139.679356
0,18,2,0.000000,-132.293818
0,18,4,0.000000,-139.562438
0,18,6,0.000000,-135.772060
0,18,8,0.000000,-134.669787
0,18,10,0.000000,-139.540986
0,18,12,0.000000,-138.896422
0,18,14,0.000000,-137.128796
0,18,16,0.000000,-141.551915
0,18,18,0.000000,-138.957698
0,18,20,0.000000,-130.924638
0,18,22,0.000000,-136.153349
0,18,24,0.000000,-136.886895
0,18,26,0.000000,-154.801998
0,18,28,0.000000,-135.978432
0,18,30,0.000000,-138.833204
0,18,32,0.000000,-136.082206
0,18,34,0.000000,-136.826286
0,18,36,0.000000,-132.152210
0,18,38,0.000000,-146.608550
0,18,40,0.000000,-143.140862
0,18,42,0.000000,-133.409097
0,18,44,0.000000,-132.790820
0,18,46,0.000000,-150.349305
0,18,48,0.000000,-145.550203
0,18,50,0.000000,-134.595528
0,18,52,0.000000,-143.646164
0,18,54,0.000000,-133.184513
0,18,56,0.000000,-144.388585
0,18,58,0.000000,-143.755739
0,19,0,0.000000,-137.354852
0,19,2,0.000000,-135.226966
0,19,4,0.000000,-139.089827
0,19,6,0.000000,-136.014764
0,19,8,0.000000,-134.359571
0,19,10,0.000000,-134.852706
0,19,12,0.000000,-131.782931
0,19,14,0.000000,-126.445284
0,19,16,0.000000,-132.478044
0,19,18,0.000000,-146.942961
0,19,20,0.000000,-136.469552
0,19,22,0.000000,-134.109724
0,19,24,0.000000,-134.937985
0,19,26,0.000000,-138.276348
0,19,28,0.000000,-132.574146
0,19,30,0.000000,-138.967209
0,19,32,0.000000,-139.880309
0,19,34,0.000000,-134.601229
0,19,36,0.000000,-131.814758
0,19,38,0.000000,-142.824796
0,19,40,0.000000,-139.884133
0,19,42,0.000000,-133.563215
0,19,44,0.000000,-135.861963
0,19,46,0.000000,-145.422018
0,19,48,0.000000,-141.808672
0,19,50,0.000000,-138.513331
0,19,52,0.000000,-128.528464
0,19,54,0.000000,-133.436820
0,19,56,0.000000,-132.349781
0,19,58,0.000000,-143.596743
0,20,0,0.000000,-135.627956
0,20,2,0.000000,-138.062049
0,20,4,0.000000,-147.054799
0,20,6,0.000000,-133.827762
0,20,8,0.000000,-147.605095
0,20,10,0.000000,-130.988049
0,20,12,0.000000,-132.707552
0,20,14,0.000000,-144.112585
0,20,16,0.000000,-130.207936
0,20,18,0.000000,-130.892038
0,20,20,0.000000,-138.591612
0,20,22,0.000000,-138.128173
0,20,24,0.000000,-138.924134
0,20,26,0.000000,-132.460739
0,20,28,0.000000,-139.887350
0,20,30,0.000000,-142.028416
0,20,32,0.000000,-162.479912
0,20,34,0.000000,-144.003678
0,20,36,0.000000,-134.306258
0,20,38,0.000000,-135.880681
0,20,40,0.000000,-143.533576
0,20,42,0.000000,-145.042259
0,20,44,0.000000,-148.386352
0,20,46,0.000000,-130.866371
0,20,48,0.000000,-141.535112
0,20,50,0.000000,-142.930106
0,20,52,0.000000,-145.619775
0,20,54,0.000000,-135.557699
0,20,56,0.000000,-132.967049
0,20,58,0.000000,-127.926980
0,21,0,0.000000,-136.301874
0,21,2,0.000000,-135.445819
0,21,4,0.000000,-133.442008
0,21,6,0.000000,-143.921961
0,21,8,0.000000,-130.269698
0,21,10,0.000000,-151.915767
0,21,12,0.000000,-133.967189
0,21,14,0.000000,-132.983877
0,21,16,0.000000,-141.193925
0,21,18,0.000000,-132.886814
0,21,20,0.000000,-141.183001
0,21,22,0.000000,-139.190836
0,21,24,0.000000,-134.413046
0,21,26,0.000000,-132.470886
0,21,28,0.000000,-138.436060
0,21,30,0.000000,-136.471820
0,21,32,0.000000,-142.074170
0,21,34,0.000000,-138.922387
0,21,36,0.000000,-127.887272
0,21,38,0.000000,-153.555290
0,21,40,0.000000,-132.910317
0,21,42,0.000000,-133.820008
0,21,44,0.000000,-140.629952
0,21,46,0.000000,-149.787683
0,21,48,0.000000,-138.531215
0,21,50,0.000000,-144.924866
0,21,52,0.000000,-143.829540
0,21,54,0.000000,-132.518793
0,21,56,0.000000,-132.481314
0,21,58,0.000000,-133.812843
0,22,0,0.000000,-133.881899
0,22,2,0.000000,-140.976096
0,22,4,0.000000,-136.235339
0,22,6,0.000000,-130.503877
0,22,8,0.000000,-137.193505
0,22,10,0.000000,-129.360140
0,22,12,0.000000,-131.405444
0,22,14,0.000000,-136.874529
0,22,16,0.000000,-133.275583
0,22,18,0.000000,-139.682201
0,22,20,0.000000,-137.398305
0,22,22,0.000000,-143.100520
0,22,24,0.000000,-144.170378
0,22,26,0.000000,-135.449251
0,22,28,0.000000,-136.772615
0,22,30,0.000000,-148.775836
0,22,32,0.000000,-138.599263
0,22,34,0.000000,-135.208805
0,22,36,0.000000,-149.039824
0,22,38,0.000000,-133.988032
0,22,40,0.000000,-148.356625
0,22,42,0.000000,-150.985161
0,22,44,0.000000,-143.822395
0,22,46,0.000000,-130.739543
0,22,48,0.000000,-146.184663
0,22,50,0.000000,-129.395700
0,22,52,0.000000,-150.513064
0,22,54,0.000000,-134.003746
0,22,56,0.000000,-140.729275
0,22,58,0.000000,-134.855888
0,23,0,0.000000,-147.493262
0,23,2,0.000000,-136.064913
0,23,4,0.000000,-129.273918
0,23,6,0.000000,-141.901793
0,23,8,0.000000,-135.077210
0,23,10,0.000000,-138.134038
0,23,12,0.000000,-136.841874
0,23,14,0.000000,-136.047763
0,23,16,0.000000,-129.130609
0,23,18,0.000000,-136.009844
0,23,20,0.000000,-143.446160
0,23,22,0.000000,-133.254109
0,23,24,0.000000,-139.215948
0,23,26,0.000000,-138.374253
0,23,28,0.000000,-138.085390
0,23,30,0.000000,-142.914810
0,23,32,0.000000,-136.712212
0,23,34,0.000000,-136.090697
0,23,36,0.000000,-140.400680
0,23,38,0.000000,-134.294783
0,23,40,0.000000,-136.539877
0,23,42,0.000000,-144.854712
0,23,44,0.000000,-134.570990
0,23,46,0.000000,-149.079461
0,23,48,0.000000,-132.910340
0,23,50,0.000000,-141.978820
0,23,52,0.000000,-136.016131
0,23,54,0.000000,-140.106723
0,23,56,0.000000,-139.031107
0,23,58,0.000000,-140.467618
0,24,0,0.000000,-150.830187
0,24,2,0.000000,-135.261369
0,24,4,0.000000,-137.323743
0,24,6,0.000000,-136.639446
0,24,8,0.000000,-138.242985
0,24,10,0.000000,-138.427096
0,24,12,0.000000,-143.627057
0,24,14,0.000000,-129.626037
0,24,16,0.000000,-135.761856
0,24,18,0.000000,-133.903186
0,24,20,0.000000,-138.362414
0,24,22,0.000000,-142.862897
0,24,24,0.000000,-136.876602
0,24,26,0.000000,-137.110089
0,24,28,0.000000,-138.136311
0,24,30,0.000000,-137.747484
0,24,32,0.000000,-137.892984
0,24,34,0.000000,-132.349013
0,24,36,0.000000,-139.390733
0,24,38,0.000000,-138.287396
0,24,40,0.000000,-135.709518
0,24,42,0.000000,-146.562752
0,24,44,0.000000,-134.574108
0,24,46,0.000000,-137.721810
0,24,48,0.000000,-137.363001
0,24,50,0.000000,-149.736563
0,24,52,0.000000,-134.683708
0,24,54,0.000000,-134.392393
0,24,56,0.000000,-135.008348
0,24,58,0.000000,-156.666137
0,25,0,0.000000,-134.172142
0,25,2,0.000000,-147.739706
0,25,4,0.000000,-130.707760
0,25,6,0.000000,-138.397763
0,25,8,0.000000,-149.988067
0,25,10,0.000000,-150.963165
0,25,12,0.000000,-133.294845
0,25,14,0.000000,-140.725560
0,25,16,0.000000,-139.098569
0,25,18,0.000000,-136.458906
0,25,20,0.000000,-143.371137
0,25,22,0.000000,-139.035905
0,25,24,0.000000,-140.213313
0,25,26,0.000000,-140.358220
0,25,28,0.000000,-136.434575
0,25,30,0.000000,-138.384589
0,25,32,0.000000,-157.102894
0,25,34,0.000000,-136.566194
0,25,36,0.000000,-129.985042
0,25,38,0.000000,-144.776837
0,25,40,0.000000,-140.453896
0,25,42,0.000000,-139.014234
0,25,44,0.000000,-136.101956
0,25,46,0.000000,-148.673183
0,25,48,0.000000,-134.133391
0,25,50,0.000000,-134.102669
0,25,52,0.000000,-133.304654
0,25,54,0.000000,-129.812914
0,25,56,0.000000,-137.640766
0,25,58,0.000000,-139.070398
0,26,0,0.000000,-136.765757
0,26,2,0.000000,-145.074076
0,26,4,0.000000,-133.055458
0,26,6,0.000000,-133.638373
0,26,8,0.000000,-131.782873
0,26,10,0.000000,-135.419157
0,26,12,0.000000,-129.175418
0,26,14,0.000000,-144.949597
0,26,16,0.000000,-141.030303
0,26,18,0.000000,-139.476456
0,26,20,0.000000,-130.638421
0,26,22,0.000000,-145.906229
0,26,24,0.000000,-143.754093
0,26,26,0.000000,-138.540127
0,26,28,0.000000,-136.521558
0,26,30,0.000000,-156.179094
0,26,32,0.000000,-133.560203
0,26,34,0.000000,-141.982512
0,26,36,0.000000,-150.097128
0,26,38,0.000000,-129.791781
0,26,40,0.000000,-131.404011
0,26,42,0.000000,-143.507500
0,26,44,0.000000,-134.440103
0,26,46,0.000000,-130.862622
0,26,48,0.000000,-140.310150
0,26,50,0.000000,-136.778169
0,26,52,0.000000,-136.813407
0,26,54,0.000000,-142.102555
0,26,56,0.000000,-146.306904
0,26,58,0.000000,-129.538927
0,27,0,0.000000,-135.181757
0,27,2,0.000000,-155.921156
0,27,4,0.000000,-133.746059
0,27,6,0.000000,-142.034789
0,27,8,0.000000,-141.090658
0,27,10,0.000000,-143.621810
0,27,12,0.000000,-142.498549
0,27,14,0.000000,-128.715316
0,27,16,0.000000,-141.933632
0,27,18,0.000000,-136.266237
0,27,20,0.000000,-146.938290
0,27,22,0.000000,-134.636040
