hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.195014
12,0,2,0.000000,-119.693889
12,0,4,0.000000,-120.279692
12,0,6,0.000000,-121.629391
12,0,8,0.000000,-123.056862
12,0,10,0.000000,-121.489563
12,0,12,0.000000,-120.421380
12,0,14,0.000000,-121.488979
12,0,16,0.000000,-120.967741
12,0,18,0.000000,-120.224294
12,0,20,0.000000,-121.375324
12,0,22,0.000000,-117.513789
12,0,24,0.000000,-121.538082
12,0,26,0.000000,-116.700233
12,0,28,0.000000,-121.927828
12,0,30,0.000000,-120.320566
12,0,32,0.000000,-123.703006
12,0,34,0.000000,-116.519330
12,0,36,0.000000,-119.271407
12,0,38,0.000000,-121.966812
12,0,40,0.000000,-119.659420
12,0,42,0.000000,-117.032075
12,0,44,0.000000,-117.913380
12,0,46,0.000000,-108.186625
12,0,48,0.000000,-108.973051
12,0,50,0.000000,-112.692673
12,0,52,0.000000,-109.700441
12,0,54,0.000000,-109.265342
12,0,56,0.000000,-119.838870
12,0,58,0.000000,-120.569265
12,1,0,0.000000,-121.876698
12,1,2,0.000000,-119.483174
12,1,4,0.000000,-118.442085
12,1,6,0.000000,-121.572677
12,1,8,0.000000,-122.433899
12,1,10,0.000000,-121.813101
12,1,12,0.000000,-122.574241
12,1,14,0.000000,-120.204694
12,1,16,0.000000,-119.821144
12,1,18,0.000000,-119.446064
12,1,20,0.000000,-120.413127
12,1,22,0.000000,-117.804846
12,1,24,0.000000,-116.650319
12,1,26,0.000000,-116.023149
12,1,28,0.000000,-118.576744
12,1,30,0.000000,-118.969622
12,1,32,0.000000,-119.939946
12,1,34,0.000000,-122.141004
12,1,36,0.000000,-121.056565
12,1,38,0.000000,-121.906839
12,1,40,0.000000,-122.944588
12,1,42,0.000000,-121.116454
12,1,44,0.000000,-117.182853
12,1,46,0.000000,-120.402611
12,1,48,0.000000,-119.824824
12,1,50,0.000000,-121.469542
12,1,52,0.000000,-119.971081
12,1,54,0.000000,-119.874867
12,1,56,0.000000,-121.289389
12,1,58,0.000000,-120.833983
12,2,0,0.000000,-120.841734
12,2,2,0.000000,-120.086204
12,2,4,0.000000,-122.257340
12,2,6,0.000000,-121.812388
12,2,8,0.000000,-121.737244
12,2,10,0.000000,-123.112399
12,2,12,0.000000,-122.621121
12,2,14,0.000000,-121.009003
12,2,16,0.000000,-118.093238
12,2,18,0.000000,-122.271472
12,2,20,0.000000,-122.359760
12,2,22,0.000000,-123.258285
12,2,24,0.000000,-121.673065
12,2,26,0.000000,-118.606488
12,2,28,0.000000,-122.591407
12,2,30,0.000000,-122.266329
12,2,32,0.000000,-114.355374
12,2,34,0.000000,-117.246356
12,2,36,0.000000,-119.199796
12,2,38,0.000000,-121.869550
12,2,40,0.000000,-122.046221
12,2,42,0.000000,-119.989079
12,2,44,0.000000,-114.901614
12,2,46,0.000000,-116.621707
12,2,48,0.000000,-121.471972
12,2,50,0.000000,-121.765883
12,2,52,0.000000,-119.881872
12,2,54,0.000000,-120.396757
12,2,56,0.000000,-120.443799
12,2,58,0.000000,-119.562048
12,3,0,0.000000,-122.870540
12,3,2,0.000000,-120.231966
12,3,4,0.000000,-120.662973
12,3,6,0.000000,-120.090457
12,3,8,0.000000,-120.141382
12,3,10,0.000000,-120.780750
12,3,12,0.000000,-122.096818
12,3,14,0.000000,-121.487213
12,3,16,0.000000,-116.852800
12,3,18,0.000000,-120.171144
12,3,20,0.000000,-122.197246
12,3,22,0.000000,-121.307768
12,3,24,0.000000,-121.611022
12,3,26,0.000000,-120.818802
12,3,28,0.000000,-121.937813
12,3,30,0.000000,-119.135033
12,3,32,0.000000,-119.840728
12,3,34,0.000000,-118.982414
12,3,36,0.000000,-122.450517
12,3,38,0.000000,-107.854535
12,3,40,0.000000,-104.821257
12,3,42,0.000000,-104.843053
12,3,44,0.000000,-105.529890
12,3,46,0.000000,-107.797399
12,3,48,0.000000,-108.561057
12,3,50,0.000000,-108.596274
12,3,52,0.000000,-111.789975
12,3,54,0.000000,-103.321731
12,3,56,0.000000,-104.835076
12,3,58,0.000000,-119.282971
12,4,0,0.000000,-120.033011
12,4,2,0.000000,-117.958693
12,4,4,0.000000,-120.481861
12,4,6,0.000000,-119.667791
12,4,8,0.000000,-121.170873
12,4,10,0.000000,-119.537182
12,4,12,0.000000,-120.544399
12,4,14,0.000000,-119.137309
12,4,16,0.000000,-121.088549
12,4,18,0.000000,-122.018202
12,4,20,0.000000,-122.249312
12,4,22,0.000000,-119.793138
12,4,24,0.000000,-122.474277
12,4,26,0.000000,-124.665581
12,4,28,0.000000,-119.619484
12,4,30,0.000000,-117.987281
12,4,32,0.000000,-122.017410
12,4,34,0.000000,-121.331504
12,4,36,0.000000,-121.375978
12,4,38,0.000000,-118.958692
12,4,40,0.000000,-120.892002
12,4,42,0.000000,-120.665013
12,4,44,0.000000,-123.209964
12,4,46,0.000000,-118.951131
12,4,48,0.000000,-121.865233
12,4,50,0.000000,-118.450986
12,4,52,0.000000,-119.522437
12,4,54,0.000000,-120.783518
12,4,56,0.000000,-117.675462
12,4,58,0.000000,-121.619670
12,5,0,0.000000,-121.806501
12,5,2,0.000000,-120.715991
12,5,4,0.000000,-119.919850
12,5,6,0.000000,-123.536943
12,5,8,0.000000,-121.490180
12,5,10,0.000000,-120.894042
12,5,12,0.000000,-121.066706
12,5,14,0.000000,-121.578900
12,5,16,0.000000,-109.296294
12,5,18,0.000000,-109.170724
12,5,20,0.000000,-106.561664
12,5,22,0.000000,-107.492970
12,5,24,0.000000,-115.062735
12,5,26,0.000000,-121.230980
12,5,28,0.000000,-115.984336
12,5,30,0.000000,-117.821149
12,5,32,0.000000,-119.320681
12,5,34,0.000000,-118.551143
12,5,36,0.000000,-117.910290
12,5,38,0.000000,-122.112876
12,5,40,0.000000,-118.350038
12,5,42,0.000000,-121.369024
12,5,44,0.000000,-121.038431
12,5,46,0.000000,-120.557225
12,5,48,0.000000,-120.787247
12,5,50,0.000000,-118.313891
12,5,52,0.000000,-121.620513
12,5,54,0.000000,-121.786767
12,5,56,0.000000,-119.324603
12,5,58,0.000000,-121.864268
12,6,0,0.000000,-117.519751
12,6,2,0.000000,-122.980477
12,6,4,0.000000,-122.202453
12,6,6,0.000000,-122.649324
12,6,8,0.000000,-121.261025
12,6,10,0.000000,-121.202198
12,6,12,0.000000,-116.830827
12,6,14,0.000000,-117.916647
12,6,16,0.000000,-123.059993
12,6,18,0.000000,-119.716991
12,6,20,0.000000,-120.157731
12,6,22,0.000000,-118.278562
12,6,24,0.000000,-120.476350
12,6,26,0.000000,-118.430715
12,6,28,0.000000,-120.230190
12,6,30,0.000000,-119.624917
12,6,32,0.000000,-120.904289
12,6,34,0.000000,-119.886769
12,6,36,0.000000,-122.257316
12,6,38,0.000000,-118.720625
12,6,40,0.000000,-119.113092
12,6,42,0.000000,-122.978355
12,6,44,0.000000,-120.566304
12,6,46,0.000000,-120.991887
12,6,48,0.000000,-121.248736
12,6,50,0.000000,-121.660871
12,6,52,0.000000,-122.112954
12,6,54,0.000000,-121.985239
12,6,56,0.000000,-122.789905
12,6,58,0.000000,-124.941167
12,7,0,0.000000,-120.247136
12,7,2,0.000000,-120.890339
12,7,4,0.000000,-121.193994
12,7,6,0.000000,-121.660672
12,7,8,0.000000,-119.979806
12,7,10,0.000000,-117.803525
12,7,12,0.000000,-119.001205
12,7,14,0.000000,-119.135512
12,7,16,0.000000,-117.709244
12,7,18,0.000000,-123.111897
12,7,20,0.000000,-119.454097
12,7,22,0.000000,-122.141174
12,7,24,0.000000,-122.399718
12,7,26,0.000000,-121.747369
12,7,28,0.000000,-119.765818
12,7,30,0.000000,-118.555818
12,7,32,0.000000,-118.749944
12,7,34,0.000000,-122.637768
12,7,36,0.000000,-120.407451
12,7,38,0.000000,-117.897468
12,7,40,0.000000,-121.897839
12,7,42,0.000000,-121.462349
12,7,44,0.000000,-122.291471
12,7,46,0.000000,-118.750973
12,7,48,0.000000,-117.839586
12,7,50,0.000000,-118.749093
12,7,52,0.000000,-120.182996
12,7,54,0.000000,-120.098367
12,7,56,0.000000,-121.673521
12,7,58,0.000000,-118.895761
12,8,0,0.000000,-120.566421
12,8,2,0.000000,-119.973431
12,8,4,0.000000,-122.191790
12,8,6,0.000000,-119.596428
12,8,8,0.000000,-122.426442
12,8,10,0.000000,-116.220323
12,8,12,0.000000,-104.759686
12,8,14,0.000000,-105.139867
12,8,16,0.000000,-109.942129
12,8,18,0.000000,-107.166378
12,8,20,0.000000,-102.513288
12,8,22,0.000000,-105.216034
12,8,24,0.000000,-121.238842
12,8,26,0.000000,-119.071294
12,8,28,0.000000,-117.219156
12,8,30,0.000000,-119.692078
12,8,32,0.000000,-116.628764
12,8,34,0.000000,-121.480708
12,8,36,0.000000,-122.530122
12,8,38,0.000000,-117.932861
12,8,40,0.000000,-120.281289
12,8,42,0.000000,-122.248798
12,8,44,0.000000,-121.008033
12,8,46,0.000000,-117.192069
12,8,48,0.000000,-116.702160
12,8,50,0.000000,-119.323381
12,8,52,0.000000,-119.809206
12,8,54,0.000000,-118.880383
12,8,56,0.000000,-116.469898
12,8,58,0.000000,-120.884086
12,9,0,0.000000,-120.767790
12,9,2,0.000000,-119.103325
12,9,4,0.000000,-117.637031
12,9,6,0.000000,-120.079215
12,9,8,0.000000,-122.205774
12,9,10,0.000000,-120.399585
12,9,12,0.000000,-123.027409
12,9,14,0.000000,-118.650766
12,9,16,0.000000,-117.192246
12,9,18,0.000000,-118.691013
12,9,20,0.000000,-119.138448
12,9,22,0.000000,-120.623003
12,9,24,0.000000,-118.259014
12,9,26,0.000000,-119.450211
12,9,28,0.000000,-119.036865
12,9,30,0.000000,-120.076080
12,9,32,0.000000,-120.079923
12,9,34,0.000000,-116.744476
12,9,36,0.000000,-119.160497
12,9,38,0.000000,-121.912152
12,9,40,0.000000,-122.870440
12,9,42,0.000000,-123.810777
12,9,44,0.000000,-119.984523
12,9,46,0.000000,-117.771376
12,9,48,0.000000,-120.399845
12,9,50,0.000000,-118.183883
12,9,52,0.000000,-118.644721
12,9,54,0.000000,-122.778226
12,9,56,0.000000,-121.093928
12,9,58,0.000000,-109.900160
12,10,0,0.000000,-108.725191
12,10,2,0.000000,-97.844949
12,10,4,0.000000,-103.140888
12,10,6,0.000000,-122.560957
12,10,8,0.000000,-121.907618
12,10,10,0.000000,-120.520246
12,10,12,0.000000,-120.269616
12,10,14,0.000000,-116.791948
12,10,16,0.000000,-119.837356
12,10,18,0.000000,-115.613368
12,10,20,0.000000,-119.561627
12,10,22,0.000000,-109.355256
12,10,24,0.000000,-106.426733
12,10,26,0.000000,-107.772261
12,10,28,0.000000,-108.059459
12,10,30,0.000000,-108.920145
12,10,32,0.000000,-108.179321
12,10,34,0.000000,-108.860090
12,10,36,0.000000,-109.415735
12,10,38,0.000000,-123.102271
12,10,40,0.000000,-119.957847
12,10,42,0.000000,-119.905601
12,10,44,0.000000,-119.691712
12,10,46,0.000000,-119.473776
12,10,48,0.000000,-121.926912
12,10,50,0.000000,-120.023516
12,10,52,0.000000,-121.463458
12,10,54,0.000000,-122.651895
12,10,56,0.000000,-121.666142
12,10,58,0.000000,-119.784683
12,11,0,0.000000,-123.197050
12,11,2,0.000000,-119.774686
12,11,4,0.000000,-118.933077
12,11,6,0.000000,-117.997854
12,11,8,0.000000,-120.081026
12,11,10,0.000000,-118.004583
12,11,12,0.000000,-116.038428
12,11,14,0.000000,-120.536722
12,11,16,0.000000,-120.513955
12,11,18,0.000000,-122.230462
12,11,20,0.000000,-118.456301
12,11,22,0.000000,-120.621036
12,11,24,0.000000,-121.280803
12,11,26,0.000000,-119.035695
12,11,28,0.000000,-120.217229
12,11,30,0.000000,-119.215422
12,11,32,0.000000,-122.517547
12,11,34,0.000000,-121.215375
12,11,36,0.000000,-122.955834
12,11,38,0.000000,-120.118499
12,11,40,0.000000,-120.390801
12,11,42,0.000000,-119.719625
12,11,44,0.000000,-120.415444
12,11,46,0.000000,-122.526430
12,11,48,0.000000,-123.158933
12,11,50,0.000000,-119.771868
12,11,52,0.000000,-121.469931
12,11,54,0.000000,-119.681142
12,11,56,0.000000,-118.138866
12,11,58,0.000000,-121.773017
12,12,0,0.000000,-121.043299
12,12,2,0.000000,-116.368878
12,12,4,0.000000,-114.725701
12,12,6,0.000000,-119.714864
12,12,8,0.000000,-117.691287
12,12,10,0.000000,-120.831025
12,12,12,0.000000,-121.287111
12,12,14,0.000000,-122.137941
12,12,16,0.000000,-120.676840
12,12,18,0.000000,-121.255638
12,12,20,0.000000,-122.807593
12,12,22,0.000000,-118.667259
12,12,24,0.000000,-118.474449
12,12,26,0.000000,-119.438620
12,12,28,0.000000,-120.731113
12,12,30,0.000000,-121.387663
12,12,32,0.000000,-122.714219
12,12,34,0.000000,-122.751093
12,12,36,0.000000,-120.105908
12,12,38,0.000000,-121.059398
12,12,40,0.000000,-118.232729
12,12,42,0.000000,-121.172393
12,12,44,0.000000,-120.593099
12,12,46,0.000000,-122.488550
12,12,48,0.000000,-122.830837
12,12,50,0.000000,-120.016326
12,12,52,0.000000,-119.974803
12,12,54,0.000000,-122.117809
12,12,56,0.000000,-122.546594
12,12,58,0.000000,-121.442387
12,13,0,0.000000,-121.097200
12,13,2,0.000000,-120.326388
12,13,4,0.000000,-122.193099
12,13,6,0.000000,-119.259371
12,13,8,0.000000,-117.529743
12,13,10,0.000000,-121.706312
12,13,12,0.000000,-120.198850
12,13,14,0.000000,-120.783445
12,13,16,0.000000,-109.726881
12,13,18,0.000000,-107.108690
12,13,20,0.000000,-107.105115
12,13,22,0.000000,-119.376509
12,13,24,0.000000,-121.356121
12,13,26,0.000000,-116.627170
12,13,28,0.000000,-117.560569
12,13,30,0.000000,-119.280831
12,13,32,0.000000,-120.324672
12,13,34,0.000000,-121.020304
12,13,36,0.000000,-123.089965
12,13,38,0.000000,-115.729104
12,13,40,0.000000,-117.016209
12,13,42,0.000000,-120.958327
12,13,44,0.000000,-119.167641
12,13,46,0.000000,-118.347913
12,13,48,0.000000,-120.479586
12,13,50,0.000000,-122.642907
12,13,52,0.000000,-118.190532
12,13,54,0.000000,-118.642346
12,13,56,0.000000,-120.603057
12,13,58,0.000000,-123.687262
12,14,0,0.000000,-121.290735
12,14,2,0.000000,-122.054270
12,14,4,0.000000,-122.893572
12,14,6,0.000000,-120.671021
12,14,8,0.000000,-122.660653
12,14,10,0.000000,-122.454087
12,14,12,0.000000,-119.068859
12,14,14,0.000000,-119.992200
12,14,16,0.000000,-123.122245
12,14,18,0.000000,-121.879259
12,14,20,0.000000,-123.430188
12,14,22,0.000000,-121.187168
12,14,24,0.000000,-120.349895
12,14,26,0.000000,-118.599458
12,14,28,0.000000,-122.318888
12,14,30,0.000000,-119.163857
12,14,32,0.000000,-120.526657
12,14,34,0.000000,-120.589571
12,14,36,0.000000,-119.393955
12,14,38,0.000000,-121.767699
12,14,40,0.000000,-120.468629
12,14,42,0.000000,-121.238323
12,14,44,0.000000,-121.946343
12,14,46,0.000000,-122.733665
12,14,48,0.000000,-123.255070
12,14,50,0.000000,-119.981438
12,14,52,0.000000,-116.748282
12,14,54,0.000000,-123.370068
12,14,56,0.000000,-120.424029
12,14,58,0.000000,-121.017164
12,15,0,0.000000,-122.824546
12,15,2,0.000000,-120.240751
12,15,4,0.000000,-121.229328
12,15,6,0.000000,-122.185794
12,15,8,0.000000,-119.836031
12,15,10,0.000000,-120.560310
12,15,12,0.000000,-119.484466
12,15,14,0.000000,-120.088521
12,15,16,0.000000,-117.394515
12,15,18,0.000000,-119.196351
12,15,20,0.000000,-121.118705
12,15,22,0.000000,-121.880890
12,15,24,0.000000,-121.422700
12,15,26,0.000000,-120.059953
12,15,28,0.000000,-122.412360
12,15,30,0.000000,-122.433445
12,15,32,0.000000,-114.551483
12,15,34,0.000000,-119.786198
12,15,36,0.000000,-120.310029
12,15,38,0.000000,-122.968910
12,15,40,0.000000,-123.325188
12,15,42,0.000000,-121.088662
12,15,44,0.000000,-122.271322
12,15,46,0.000000,-121.251587
12,15,48,0.000000,-122.199980
12,15,50,0.000000,-119.721828
12,15,52,0.000000,-123.632994
12,15,54,0.000000,-118.673865
12,15,56,0.000000,-119.463155
12,15,58,0.000000,-122.067322
12,16,0,0.000000,-123.808114
12,16,2,0.000000,-117.767203
12,16,4,0.000000,-122.921736
12,16,6,0.000000,-122.852620
12,16,8,0.000000,-119.804050
12,16,10,0.000000,-119.010594
12,16,12,0.000000,-117.936110
12,16,14,0.000000,-118.592380
12,16,16,0.000000,-120.444833
12,16,18,0.000000,-123.328688
12,16,20,0.000000,-120.619329
12,16,22,0.000000,-120.634911
12,16,24,0.000000,-121.160677
12,16,26,0.000000,-119.145165
12,16,28,0.000000,-119.346148
12,16,30,0.000000,-121.931181
12,16,32,0.000000,-120.741004
12,16,34,0.000000,-122.838625
12,16,36,0.000000,-123.727567
12,16,38,0.000000,-120.498381
12,16,40,0.000000,-121.644743
12,16,42,0.000000,-122.978593
12,16,44,0.000000,-121.274642
12,16,46,0.000000,-122.042920
12,16,48,0.000000,-121.294588
12,16,50,0.000000,-123.923828
12,16,52,0.000000,-122.760934
12,16,54,0.000000,-121.542332
12,16,56,0.000000,-120.170016
12,16,58,0.000000,-122.698451
12,17,0,0.000000,-122.337133
12,17,2,0.000000,-122.815717
12,17,4,0.000000,-122.027909
12,17,6,0.000000,-122.293564
12,17,8,0.000000,-118.369372
12,17,10,0.000000,-121.067273
12,17,12,0.000000,-118.655806
12,17,14,0.000000,-122.203821
12,17,16,0.000000,-122.728388
12,17,18,0.000000,-117.140693
12,17,20,0.000000,-120.936165
12,17,22,0.000000,-119.459340
12,17,24,0.000000,-116.983089
12,17,26,0.000000,-121.673867
12,17,28,0.000000,-121.925246
12,17,30,0.000000,-120.643894
12,17,32,0.000000,-119.055968
12,17,34,0.000000,-120.120405
12,17,36,0.000000,-121.155221
12,17,38,0.000000,-121.508737
12,17,40,0.000000,-119.358388
12,17,42,0.000000,-121.791588
12,17,44,0.000000,-120.928479
12,17,46,0.000000,-122.902082
12,17,48,0.000000,-122.190623
12,17,50,0.000000,-120.787900
12,17,52,0.000000,-121.523824
12,17,54,0.000000,-122.019024
12,17,56,0.000000,-116.412956
12,17,58,0.000000,-122.694888
12,18,0,0.000000,-117.206918
12,18,2,0.000000,-119.883161
12,18,4,0.000000,-120.385603
12,18,6,0.000000,-120.792402
12,18,8,0.000000,-116.383598
12,18,10,0.000000,-121.807040
12,18,12,0.000000,-121.667699
12,18,14,0.000000,-119.193358
12,18,16,0.000000,-123.175224
12,18,18,0.000000,-121.005877
12,18,20,0.000000,-119.506800
12,18,22,0.000000,-117.527990
12,18,24,0.000000,-121.097125
12,18,26,0.000000,-119.308292
12,18,28,0.000000,-121.261837
12,18,30,0.000000,-122.488262
12,18,32,0.000000,-122.944421
12,18,34,0.000000,-121.125486
12,18,36,0.000000,-122.331580
12,18,38,0.000000,-116.899853
12,18,40,0.000000,-119.969072
12,18,42,0.000000,-121.649960
12,18,44,0.000000,-122.590213
12,18,46,0.000000,-123.601221
12,18,48,0.000000,-122.438292
12,18,50,0.000000,-122.466699
12,18,52,0.000000,-119.271351
12,18,54,0.000000,-121.402028
12,18,56,0.000000,-116.629646
12,18,58,0.000000,-120.158527
12,19,0,0.000000,-120.128783
12,19,2,0.000000,-120.857850
12,19,4,0.000000,-117.437256
12,19,6,0.000000,-119.335562
12,19,8,0.000000,-116.338604
12,19,10,0.000000,-122.538909
12,19,12,0.000000,-120.396967
12,19,14,0.000000,-119.155256
12,19,16,0.000000,-120.480993
12,19,18,0.000000,-121.576198
12,19,20,0.000000,-117.081767
12,19,22,0.000000,-122.424118
12,19,24,0.000000,-117.652947
12,19,26,0.000000,-124.067041
12,19,28,0.000000,-119.749874
12,19,30,0.000000,-119.137511
12,19,32,0.000000,-118.808627
12,19,34,0.000000,-122.075433
12,19,36,0.000000,-119.514031
12,19,38,0.000000,-119.774795
12,19,40,0.000000,-117.600586
12,19,42,0.000000,-118.055864
12,19,44,0.000000,-116.775087
12,19,46,0.000000,-120.851568
12,19,48,0.000000,-119.015064
12,19,50,0.000000,-116.894530
12,19,52,0.000000,-122.377055
12,19,54,0.000000,-119.570401
12,19,56,0.000000,-118.541233
12,19,58,0.000000,-121.033668
12,20,0,0.000000,-122.298192
12,20,2,0.000000,-119.259126
12,20,4,0.000000,-119.936421
12,20,6,0.000000,-119.992732
12,20,8,0.000000,-118.403797
12,20,10,0.000000,-119.651090
12,20,12,0.000000,-121.697756
12,20,14,0.000000,-121.938436
12,20,16,0.000000,-121.531422
12,20,18,0.000000,-124.290106
12,20,20,0.000000,-119.958884
12,20,22,0.000000,-119.804862
12,20,24,0.000000,-122.385928
12,20,26,0.000000,-122.442034
12,20,28,0.000000,-121.883973
12,20,30,0.000000,-121.106985
12,20,32,0.000000,-121.490539
12,20,34,0.000000,-120.552073
12,20,36,0.000000,-121.924089
12,20,38,0.000000,-120.243711
12,20,40,0.000000,-120.758463
12,20,42,0.000000,-117.059027
12,20,44,0.000000,-118.675179
12,20,46,0.000000,-120.537957
12,20,48,0.000000,-108.472406
12,20,50,0.000000,-119.411009
12,20,52,0.000000,-109.454620
12,20,54,0.000000,-110.201486
12,20,56,0.000000,-109.504693
12,20,58,0.000000,-119.078381
12,21,0,0.000000,-120.807554
12,21,2,0.000000,-120.329394
12,21,4,0.000000,-119.746538
12,21,6,0.000000,-118.468443
12,21,8,0.000000,-121.184015
12,21,10,0.000000,-121.796805
12,21,12,0.000000,-119.436079
12,21,14,0.000000,-120.875445
12,21,16,0.000000,-119.495114
12,21,18,0.000000,-118.306620
12,21,20,0.000000,-119.677218
12,21,22,0.000000,-119.519367
12,21,24,0.000000,-120.339176
12,21,26,0.000000,-121.378096
12,21,28,0.000000,-119.771097
12,21,30,0.000000,-121.964757
12,21,32,0.000000,-120.830398
12,21,34,0.000000,-119.588193
12,21,36,0.000000,-120.611523
12,21,38,0.000000,-117.927916
12,21,40,0.000000,-122.888476
12,21,42,0.000000,-119.772202
12,21,44,0.000000,-120.136202
12,21,46,0.000000,-121.862160
12,21,48,0.000000,-123.236803
12,21,50,0.000000,-120.830787
12,21,52,0.000000,-120.059528
12,21,54,0.000000,-117.142662
12,21,56,0.000000,-120.803509
12,21,58,0.000000,-121.669926
12,22,0,0.000000,-120.341944
12,22,2,0.000000,-122.204274
12,22,4,0.000000,-120.721516
12,22,6,0.000000,-119.535394
12,22,8,0.000000,-119.856126
12,22,10,0.000000,-121.101837
12,22,12,0.000000,-120.238288
12,22,14,0.000000,-119.654189
12,22,16,0.000000,-118.837513
12,22,18,0.000000,-121.858415
12,22,20,0.000000,-120.444960
12,22,22,0.000000,-120.099612
12,22,24,0.000000,-119.611126
12,22,26,0.000000,-119.304367
12,22,28,0.000000,-120.420372
12,22,30,0.000000,-123.112976
12,22,32,0.000000,-122.353180
12,22,34,0.000000,-121.445521
12,22,36,0.000000,-121.348153
12,22,38,0.000000,-121.485466
12,22,40,0.000000,-119.682260
12,22,42,0.000000,-120.863172
12,22,44,0.000000,-119.979752
12,22,46,0.000000,-121.164205
12,22,48,0.000000,-121.024181
12,22,50,0.000000,-117.596715
12,22,52,0.000000,-122.031722
12,22,54,0.000000,-119.460990
12,22,56,0.000000,-123.009273
12,22,58,0.000000,-121.368595
12,23,0,0.000000,-119.949442
12,23,2,0.000000,-119.456741
12,23,4,0.000000,-118.284571
12,23,6,0.000000,-122.284288
12,23,8,0.000000,-120.240710
12,23,10,0.000000,-121.834225
12,23,12,0.000000,-121.510706
12,23,14,0.000000,-119.587779
12,23,16,0.000000,-118.038531
12,23,18,0.000000,-123.190841
12,23,20,0.000000,-123.636512
12,23,22,0.000000,-121.156638
12,23,24,0.000000,-120.127981
12,23,26,0.000000,-121.531759
12,23,28,0.000000,-119.778231
12,23,30,0.000000,-120.880197
12,23,32,0.000000,-115.902189
12,23,34,0.000000,-122.165279
12,23,36,0.000000,-119.617907
12,23,38,0.000000,-120.554328
12,23,40,0.000000,-121.522000
12,23,42,0.000000,-122.106416
12,23,44,0.000000,-117.157342
12,23,46,0.000000,-122.748470
12,23,48,0.000000,-119.214320
12,23,50,0.000000,-122.673069
12,23,52,0.000000,-122.236365
12,23,54,0.000000,-122.425512
12,23,56,0.000000,-120.428771
12,23,58,0.000000,-121.863867
12,24,0,0.000000,-120.390149
12,24,2,0.000000,-117.558501
12,24,4,0.000000,-120.847685
12,24,6,0.000000,-117.468141
12,24,8,0.000000,-121.690381
12,24,10,0.000000,-122.529587
12,24,12,0.000000,-118.457261
12,24,14,0.000000,-121.658201
12,24,16,0.000000,-120.758328
12,24,18,0.000000,-121.446867
12,24,20,0.000000,-118.663085
12,24,22,0.000000,-121.868665
12,24,24,0.000000,-121.223968
12,24,26,0.000000,-117.359049
12,24,28,0.000000,-119.445857
12,24,30,0.000000,-121.937835
12,24,32,0.000000,-118.728884
12,24,34,0.000000,-119.778052
12,24,36,0.000000,-122.330256
12,24,38,0.000000,-118.725873
12,24,40,0.000000,-118.833944
12,24,42,0.000000,-121.356565
12,24,44,0.000000,-121.793136
12,24,46,0.000000,-124.532609
12,24,48,0.000000,-123.335882
12,24,50,0.000000,-122.428106
12,24,52,0.000000,-122.394866
12,24,54,0.000000,-122.067979
12,24,56,0.000000,-121.217129
12,24,58,0.000000,-119.284842
12,25,0,0.000000,-122.708713
12,25,2,0.000000,-113.944768
12,25,4,0.000000,-115.806803
12,25,6,0.000000,-116.006754
12,25,8,0.000000,-119.671637
12,25,10,0.000000,-109.300109
12,25,12,0.000000,-118.568124
12,25,14,0.000000,-115.858972
12,25,16,0.000000,-111.894654
12,25,18,0.000000,-123.041877
12,25,20,0.000000,-119.409337
12,25,22,0.000000,-121.070690
12,25,24,0.000000,-118.490825
12,25,26,0.000000,-124.316569
12,25,28,0.000000,-121.306064
12,25,30,0.000000,-120.283387
12,25,32,0.000000,-119.166789
12,25,34,0.000000,-118.947159
12,25,36,0.000000,-120.349189
12,25,38,0.000000,-118.875979
12,25,40,0.000000,-121.424131
12,25,42,0.000000,-120.111962
12,25,44,0.000000,-123.846041
12,25,46,0.000000,-121.655535
12,25,48,0.000000,-120.325359
12,25,50,0.000000,-120.870660
12,25,52,0.000000,-118.632324
12,25,54,0.000000,-120.067550
12,25,56,0.000000,-122.342486
12,25,58,0.000000,-118.517305
12,26,0,0.000000,-117.881935
12,26,2,0.000000,-122.625285
12,26,4,0.000000,-123.063352
12,26,6,0.000000,-121.687756
12,26,8,0.000000,-118.061326
12,26,10,0.000000,-119.167844
12,26,12,0.000000,-119.335863
12,26,14,0.000000,-121.226934
12,26,16,0.000000,-119.151100
12,26,18,0.000000,-119.593640
12,26,20,0.000000,-116.170702
12,26,22,0.000000,-121.087965
12,26,24,0.000000,-121.440651
12,26,26,0.000000,-120.768359
12,26,28,0.000000,-123.063967
12,26,30,0.000000,-121.802010
12,26,32,0.000000,-120.078054
12,26,34,0.000000,-121.831764
12,26,36,0.000000,-121.439269
12,26,38,0.000000,-119.202914
12,26,40,0.000000,-118.578365
12,26,42,0.000000,-123.002346
12,26,44,0.000000,-122.679320
12,26,46,0.000000,-119.763738
12,26,48,0.000000,-119.763529
12,26,50,0.000000,-119.467822
12,26,52,0.000000,-118.482872
12,26,54,0.000000,-119.340468
12,26,56,0.000000,-118.803862
12,26,58,0.000000,-115.666106
12,27,0,0.000000,-114.662304
12,27,2,0.000000,-120.611574
12,27,4,0.000000,-121.525331
12,27,6,0.000000,-120.360833
12,27,8,0.000000,-121.207954
12,27,10,0.000000,-123.233745
12,27,12,0.000000,-120.433907
12,27,14,0.000000,-110.257198
12,27,16,0.000000,-118.003329
12,27,18,0.000000,-104.142792
12,27,20,0.000000,-122.934069
12,27,22,0.000000,-120.744603
