hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.995744
12,0,2,0.000000,-120.140410
12,0,4,0.000000,-122.213573
12,0,6,0.000000,-125.796088
12,0,8,0.000000,-126.077943
12,0,10,0.000000,-138.270393
12,0,12,0.000000,-126.416556
12,0,14,0.000000,-128.798493
12,0,16,0.000000,-137.772440
12,0,18,0.000000,-128.044794
12,0,20,0.000000,-125.609473
12,0,22,0.000000,-122.938410
12,0,24,0.000000,-127.262815
12,0,26,0.000000,-120.834991
12,0,28,0.000000,-124.245032
12,0,30,0.000000,-126.438512
12,0,32,0.000000,-123.897866
12,0,34,0.000000,-125.228347
12,0,36,0.000000,-123.395523
12,0,38,0.000000,-122.350998
12,0,40,0.000000,-126.401248
12,0,42,0.000000,-117.437104
12,0,44,0.000000,-126.102116
12,0,46,0.000000,-122.840425
12,0,48,0.000000,-120.498774
12,0,50,0.000000,-124.649872
12,0,52,0.000000,-118.841033
12,0,54,0.000000,-120.130075
12,0,56,0.000000,-120.627300
12,0,58,0.000000,-124.656904
12,1,0,0.000000,-128.446864
12,1,2,0.000000,-129.056015
12,1,4,0.000000,-121.018930
12,1,6,0.000000,-132.812409
12,1,8,0.000000,-126.525041
12,1,10,0.000000,-123.402313
12,1,12,0.000000,-121.097330
12,1,14,0.000000,-122.182223
12,1,16,0.000000,-120.809252
12,1,18,0.000000,-122.622950
12,1,20,0.000000,-123.895210
12,1,22,0.000000,-124.998066
12,1,24,0.000000,-121.840218
12,1,26,0.000000,-125.016284
12,1,28,0.000000,-120.852505
12,1,30,0.000000,-120.650154
12,1,32,0.000000,-130.600112
12,1,34,0.000000,-134.237667
12,1,36,0.000000,-122.454361
12,1,38,0.000000,-130.333635
12,1,40,0.000000,-119.334418
12,1,42,0.000000,-124.629013
12,1,44,0.000000,-125.190785
12,1,46,0.000000,-127.532419
12,1,48,0.000000,-143.699759
12,1,50,0.000000,-125.732362
12,1,52,0.000000,-124.641592
12,1,54,0.000000,-128.210738
12,1,56,0.000000,-128.006339
12,1,58,0.000000,-124.812214
12,2,0,0.000000,-123.373252
12,2,2,0.000000,-129.821226
12,2,4,0.000000,-133.344209
12,2,6,0.000000,-126.286127
12,2,8,0.000000,-119.936456
12,2,10,0.000000,-120.252835
12,2,12,0.000000,-120.670458
12,2,14,0.000000,-125.829004
12,2,16,0.000000,-123.722553
12,2,18,0.000000,-131.267389
12,2,20,0.000000,-124.895899
12,2,22,0.000000,-129.996111
12,2,24,0.000000,-125.148800
12,2,26,0.000000,-123.879984
12,2,28,0.000000,-128.261148
12,2,30,0.000000,-121.990222
12,2,32,0.000000,-121.847901
12,2,34,0.000000,-123.564378
12,2,36,0.000000,-120.704428
12,2,38,0.000000,-125.868833
12,2,40,0.000000,-119.471446
12,2,42,0.000000,-118.350229
12,2,44,0.000000,-121.171245
12,2,46,0.000000,-140.486810
12,2,48,0.000000,-141.237964
12,2,50,0.000000,-126.644707
12,2,52,0.000000,-122.815317
12,2,54,0.000000,-122.975312
12,2,56,0.000000,-129.461213
12,2,58,0.000000,-123.158757
12,3,0,0.000000,-119.883031
12,3,2,0.000000,-132.551509
12,3,4,0.000000,-120.261391
12,3,6,0.000000,-123.074767
12,3,8,0.000000,-134.401322
12,3,10,0.000000,-120.262379
12,3,12,0.000000,-130.607616
12,3,14,0.000000,-124.490871
12,3,16,0.000000,-137.202692
12,3,18,0.000000,-117.962044
12,3,20,0.000000,-130.628316
12,3,22,0.000000,-125.190948
12,3,24,0.000000,-135.515090
12,3,26,0.000000,-132.013578
12,3,28,0.000000,-122.218801
12,3,30,0.000000,-124.483801
12,3,32,0.000000,-133.788109
12,3,34,0.000000,-134.701649
12,3,36,0.000000,-133.331222
12,3,38,0.000000,-128.499817
12,3,40,0.000000,-132.235089
12,3,42,0.000000,-122.044352
12,3,44,0.000000,-119.743596
12,3,46,0.000000,-122.307968
12,3,48,0.000000,-121.692582
12,3,50,0.000000,-121.478661
12,3,52,0.000000,-142.614394
12,3,54,0.000000,-129.843139
12,3,56,0.000000,-132.788722
12,3,58,0.000000,-123.258495
12,4,0,0.000000,-124.883085
12,4,2,0.000000,-120.003661
12,4,4,0.000000,-123.839493
12,4,6,0.000000,-120.247419
12,4,8,0.000000,-121.327492
12,4,10,0.000000,-122.370955
12,4,12,0.000000,-122.842999
12,4,14,0.000000,-141.753120
12,4,16,0.000000,-120.125231
12,4,18,0.000000,-120.228869
12,4,20,0.000000,-127.250527
12,4,22,0.000000,-123.182456
12,4,24,0.000000,-124.992041
12,4,26,0.000000,-131.608623
12,4,28,0.000000,-123.902971
12,4,30,0.000000,-121.123083
12,4,32,0.000000,-122.050483
12,4,34,0.000000,-131.466580
12,4,36,0.000000,-134.351296
12,4,38,0.000000,-124.649746
12,4,40,0.000000,-129.961277
12,4,42,0.000000,-122.348663
12,4,44,0.000000,-124.095452
12,4,46,0.000000,-125.446427
12,4,48,0.000000,-131.770346
12,4,50,0.000000,-137.146562
12,4,52,0.000000,-125.055233
12,4,54,0.000000,-134.021075
12,4,56,0.000000,-123.818689
12,4,58,0.000000,-122.427629
12,5,0,0.000000,-127.049143
12,5,2,0.000000,-139.738461
12,5,4,0.000000,-122.037024
12,5,6,0.000000,-118.994208
12,5,8,0.000000,-127.781060
12,5,10,0.000000,-133.061990
12,5,12,0.000000,-131.791381
12,5,14,0.000000,-126.325846
12,5,16,0.000000,-128.999305
12,5,18,0.000000,-128.906163
12,5,20,0.000000,-123.110991
12,5,22,0.000000,-124.566983
12,5,24,0.000000,-125.572923
12,5,26,0.000000,-122.895930
12,5,28,0.000000,-126.227907
12,5,30,0.000000,-131.101918
12,5,32,0.000000,-128.761878
12,5,34,0.000000,-131.524299
12,5,36,0.000000,-145.014612
12,5,38,0.000000,-134.863151
12,5,40,0.000000,-122.177906
12,5,42,0.000000,-120.093420
12,5,44,0.000000,-119.866303
12,5,46,0.000000,-122.885319
12,5,48,0.000000,-121.481358
12,5,50,0.000000,-123.684346
12,5,52,0.000000,-130.924544
12,5,54,0.000000,-130.415743
12,5,56,0.000000,-128.279342
12,5,58,0.000000,-125.995451
12,6,0,0.000000,-132.704167
12,6,2,0.000000,-122.993374
12,6,4,0.000000,-126.775072
12,6,6,0.000000,-127.475758
12,6,8,0.000000,-124.486455
12,6,10,0.000000,-123.961746
12,6,12,0.000000,-129.002321
12,6,14,0.000000,-127.549734
12,6,16,0.000000,-139.660208
12,6,18,0.000000,-120.375576
12,6,20,0.000000,-130.123517
12,6,22,0.000000,-137.425416
12,6,24,0.000000,-116.163788
12,6,26,0.000000,-123.524201
12,6,28,0.000000,-121.612098
12,6,30,0.000000,-126.344190
12,6,32,0.000000,-132.094312
12,6,34,0.000000,-123.965356
12,6,36,0.000000,-125.434027
12,6,38,0.000000,-135.623766
12,6,40,0.000000,-128.085923
12,6,42,0.000000,-126.928789
12,6,44,0.000000,-127.833923
12,6,46,0.000000,-132.320115
12,6,48,0.000000,-118.855438
12,6,50,0.000000,-129.978502
12,6,52,0.000000,-129.614324
12,6,54,0.000000,-123.575362
12,6,56,0.000000,-127.115214
12,6,58,0.000000,-133.566313
12,7,0,0.000000,-127.368224
12,7,2,0.000000,-129.393823
12,7,4,0.000000,-124.325407
12,7,6,0.000000,-126.490681
12,7,8,0.000000,-131.649578
12,7,10,0.000000,-127.960839
12,7,12,0.000000,-123.509706
12,7,14,0.000000,-134.088661
12,7,16,0.000000,-130.484918
12,7,18,0.000000,-128.335671
12,7,20,0.000000,-127.375368
12,7,22,0.000000,-127.809220
12,7,24,0.000000,-145.815386
12,7,26,0.000000,-125.915332
12,7,28,0.000000,-123.541597
12,7,30,0.000000,-117.643553
12,7,32,0.000000,-124.873607
12,7,34,0.000000,-124.657490
12,7,36,0.000000,-132.220509
12,7,38,0.000000,-122.166488
12,7,40,0.000000,-132.105191
12,7,42,0.000000,-129.538763
12,7,44,0.000000,-125.585512
12,7,46,0.000000,-129.180456
12,7,48,0.000000,-117.521964
12,7,50,0.000000,-134.448075
12,7,52,0.000000,-132.091108
12,7,54,0.000000,-129.614568
12,7,56,0.000000,-140.811998
12,7,58,0.000000,-126.439466
12,8,0,0.000000,-129.363642
12,8,2,0.000000,-126.941301
12,8,4,0.000000,-124.688523
12,8,6,0.000000,-126.473854
12,8,8,0.000000,-131.287026
12,8,10,0.000000,-127.741434
12,8,12,0.000000,-119.705938
12,8,14,0.000000,-130.360391
12,8,16,0.000000,-125.127195
12,8,18,0.000000,-123.743576
12,8,20,0.000000,-124.394940
12,8,22,0.000000,-123.468564
12,8,24,0.000000,-126.502385
12,8,26,0.000000,-123.494107
12,8,28,0.000000,-126.897561
12,8,30,0.000000,-123.410627
12,8,32,0.000000,-137.796170
12,8,34,0.000000,-131.645810
12,8,36,0.000000,-132.848588
12,8,38,0.000000,-138.752925
12,8,40,0.000000,-122.801288
12,8,42,0.000000,-123.307655
12,8,44,0.000000,-127.761945
12,8,46,0.000000,-126.196543
12,8,48,0.000000,-125.266328
12,8,50,0.000000,-127.313466
12,8,52,0.000000,-126.819231
12,8,54,0.000000,-126.089234
12,8,56,0.000000,-121.721864
12,8,58,0.000000,-144.272070
12,9,0,0.000000,-134.268076
12,9,2,0.000000,-120.210282
12,9,4,0.000000,-121.945071
12,9,6,0.000000,-129.978262
12,9,8,0.000000,-131.703041
12,9,10,0.000000,-122.760913
12,9,12,0.000000,-121.452510
12,9,14,0.000000,-129.717504
12,9,16,0.000000,-130.483801
12,9,18,0.000000,-129.855160
12,9,20,0.000000,-134.070730
12,9,22,0.000000,-125.025577
12,9,24,0.000000,-123.555369
12,9,26,0.000000,-127.941929
12,9,28,0.000000,-127.329362
12,9,30,0.000000,-131.402789
12,9,32,0.000000,-119.697598
12,9,34,0.000000,-127.721921
12,9,36,0.000000,-123.555717
12,9,38,0.000000,-129.576168
12,9,40,0.000000,-139.768112
12,9,42,0.000000,-124.659824
12,9,44,0.000000,-126.415285
12,9,46,0.000000,-123.702075
12,9,48,0.000000,-123.025343
12,9,50,0.000000,-125.760111
12,9,52,0.000000,-128.243413
12,9,54,0.000000,-131.027677
12,9,56,0.000000,-123.499539
12,9,58,0.000000,-123.152718
12,10,0,0.000000,-127.217809
12,10,2,0.000000,-135.709959
12,10,4,0.000000,-122.237847
12,10,6,0.000000,-125.484601
12,10,8,0.000000,-127.606576
12,10,10,0.000000,-136.416476
12,10,12,0.000000,-132.697401
12,10,14,0.000000,-119.965671
12,10,16,0.000000,-119.775513
12,10,18,0.000000,-123.245529
12,10,20,0.000000,-121.981830
12,10,22,0.000000,-134.296223
12,10,24,0.000000,-129.439630
12,10,26,0.000000,-123.217160
12,10,28,0.000000,-131.695315
12,10,30,0.000000,-121.282334
12,10,32,0.000000,-126.179239
12,10,34,0.000000,-118.794379
12,10,36,0.000000,-127.487478
12,10,38,0.000000,-130.578486
12,10,40,0.000000,-128.326234
12,10,42,0.000000,-130.304678
12,10,44,0.000000,-137.230529
12,10,46,0.000000,-126.309022
12,10,48,0.000000,-137.744229
12,10,50,0.000000,-129.446416
12,10,52,0.000000,-127.943090
12,10,54,0.000000,-120.630549
12,10,56,0.000000,-124.159491
12,10,58,0.000000,-130.004578
12,11,0,0.000000,-125.771305
12,11,2,0.000000,-133.035109
12,11,4,0.000000,-129.493787
12,11,6,0.000000,-128.197098
12,11,8,0.000000,-138.813002
12,11,10,0.000000,-132.146571
12,11,12,0.000000,-142.312028
12,11,14,0.000000,-124.419023
12,11,16,0.000000,-125.723447
12,11,18,0.000000,-130.526205
12,11,20,0.000000,-125.758066
12,11,22,0.000000,-135.953507
12,11,24,0.000000,-133.768231
12,11,26,0.000000,-146.095280
12,11,28,0.000000,-123.854361
12,11,30,0.000000,-127.827769
12,11,32,0.000000,-122.057409
12,11,34,0.000000,-118.598781
12,11,36,0.000000,-132.001849
12,11,38,0.000000,-123.115339
12,11,40,0.000000,-126.997615
12,11,42,0.000000,-121.441030
12,11,44,0.000000,-139.520078
12,11,46,0.000000,-130.308343
12,11,48,0.000000,-118.298270
12,11,50,0.000000,-123.500731
12,11,52,0.000000,-129.057055
12,11,54,0.000000,-122.753813
12,11,56,0.000000,-130.430915
12,11,58,0.000000,-130.146926
12,12,0,0.000000,-124.743896
12,12,2,0.000000,-124.896340
12,12,4,0.000000,-131.765952
12,12,6,0.000000,-129.470807
12,12,8,0.000000,-121.187298
12,12,10,0.000000,-131.568251
12,12,12,0.000000,-124.603877
12,12,14,0.000000,-124.845765
12,12,16,0.000000,-124.938963
12,12,18,0.000000,-118.157705
12,12,20,0.000000,-123.118211
12,12,22,0.000000,-116.717790
12,12,24,0.000000,-128.897528
12,12,26,0.000000,-118.965745
12,12,28,0.000000,-137.468941
12,12,30,0.000000,-124.555830
12,12,32,0.000000,-130.338026
12,12,34,0.000000,-128.219950
12,12,36,0.000000,-125.264109
12,12,38,0.000000,-125.470514
12,12,40,0.000000,-118.578841
12,12,42,0.000000,-131.612209
12,12,44,0.000000,-123.457793
12,12,46,0.000000,-161.246524
12,12,48,0.000000,-119.907041
12,12,50,0.000000,-127.959161
12,12,52,0.000000,-129.371694
12,12,54,0.000000,-121.430631
12,12,56,0.000000,-129.017681
12,12,58,0.000000,-122.871893
12,13,0,0.000000,-132.192936
12,13,2,0.000000,-131.337072
12,13,4,0.000000,-122.862969
12,13,6,0.000000,-128.406737
12,13,8,0.000000,-136.296703
12,13,10,0.000000,-128.634664
12,13,12,0.000000,-124.448287
12,13,14,0.000000,-128.939920
12,13,16,0.000000,-135.755956
12,13,18,0.000000,-127.568396
12,13,20,0.000000,-125.498693
12,13,22,0.000000,-121.179622
12,13,24,0.000000,-122.482989
12,13,26,0.000000,-132.795657
12,13,28,0.000000,-133.087892
12,13,30,0.000000,-132.427451
12,13,32,0.000000,-125.256244
12,13,34,0.000000,-129.384065
12,13,36,0.000000,-132.920571
12,13,38,0.000000,-125.882134
12,13,40,0.000000,-130.859080
12,13,42,0.000000,-137.611777
12,13,44,0.000000,-133.114620
12,13,46,0.000000,-120.656461
12,13,48,0.000000,-124.737614
12,13,50,0.000000,-123.591373
12,13,52,0.000000,-121.159146
12,13,54,0.000000,-146.106286
12,13,56,0.000000,-122.626988
12,13,58,0.000000,-127.731772
12,14,0,0.000000,-129.575877
12,14,2,0.000000,-137.573492
12,14,4,0.000000,-126.140533
12,14,6,0.000000,-140.143726
12,14,8,0.000000,-128.461243
12,14,10,0.000000,-127.684078
12,14,12,0.000000,-125.631053
12,14,14,0.000000,-129.804469
12,14,16,0.000000,-129.036660
12,14,18,0.000000,-128.163987
12,14,20,0.000000,-120.531873
12,14,22,0.000000,-128.085421
12,14,24,0.000000,-131.332384
12,14,26,0.000000,-130.471955
12,14,28,0.000000,-125.716400
12,14,30,0.000000,-122.692892
12,14,32,0.000000,-124.914230
12,14,34,0.000000,-121.787601
12,14,36,0.000000,-127.131118
12,14,38,0.000000,-118.856085
12,14,40,0.000000,-121.931386
12,14,42,0.000000,-124.993531
12,14,44,0.000000,-119.464738
12,14,46,0.000000,-128.863457
12,14,48,0.000000,-128.273683
12,14,50,0.000000,-131.942988
12,14,52,0.000000,-119.758643
12,14,54,0.000000,-123.219472
12,14,56,0.000000,-129.872353
12,14,58,0.000000,-125.243358
12,15,0,0.000000,-125.648578
12,15,2,0.000000,-121.512030
12,15,4,0.000000,-120.302811
12,15,6,0.000000,-126.988629
12,15,8,0.000000,-142.207545
12,15,10,0.000000,-132.839884
12,15,12,0.000000,-121.747160
12,15,14,0.000000,-120.729724
12,15,16,0.000000,-123.646930
12,15,18,0.000000,-118.251386
12,15,20,0.000000,-134.350604
12,15,22,0.000000,-119.984962
12,15,24,0.000000,-126.481564
12,15,26,0.000000,-123.585308
12,15,28,0.000000,-126.147809
12,15,30,0.000000,-131.192801
12,15,32,0.000000,-128.590368
12,15,34,0.000000,-120.450151
12,15,36,0.000000,-127.662937
12,15,38,0.000000,-131.238367
12,15,40,0.000000,-121.344491
12,15,42,0.000000,-129.833336
12,15,44,0.000000,-133.688833
12,15,46,0.000000,-124.493301
12,15,48,0.000000,-134.115780
12,15,50,0.000000,-125.448590
12,15,52,0.000000,-133.130073
12,15,54,0.000000,-122.511055
12,15,56,0.000000,-130.443214
12,15,58,0.000000,-127.567917
12,16,0,0.000000,-118.206458
12,16,2,0.000000,-122.338475
12,16,4,0.000000,-133.278637
12,16,6,0.000000,-130.864868
12,16,8,0.000000,-127.948369
12,16,10,0.000000,-121.939124
12,16,12,0.000000,-130.740983
12,16,14,0.000000,-133.848999
12,16,16,0.000000,-127.001286
12,16,18,0.000000,-126.233956
12,16,20,0.000000,-124.982633
12,16,22,0.000000,-129.948186
12,16,24,0.000000,-125.655338
12,16,26,0.000000,-121.015321
12,16,28,0.000000,-127.342490
12,16,30,0.000000,-125.418729
12,16,32,0.000000,-123.772237
12,16,34,0.000000,-134.073253
12,16,36,0.000000,-135.777950
12,16,38,0.000000,-121.042831
12,16,40,0.000000,-131.925582
12,16,42,0.000000,-126.186614
12,16,44,0.000000,-123.202172
12,16,46,0.000000,-124.826480
12,16,48,0.000000,-127.766844
12,16,50,0.000000,-129.528086
12,16,52,0.000000,-151.910528
12,16,54,0.000000,-124.926832
12,16,56,0.000000,-124.906162
12,16,58,0.000000,-123.229876
12,17,0,0.000000,-131.231003
12,17,2,0.000000,-121.205288
12,17,4,0.000000,-126.940204
12,17,6,0.000000,-120.655866
12,17,8,0.000000,-125.001569
12,17,10,0.000000,-125.984180
12,17,12,0.000000,-127.257930
12,17,14,0.000000,-128.491788
12,17,16,0.000000,-128.509098
12,17,18,0.000000,-120.708774
12,17,20,0.000000,-125.130231
12,17,22,0.000000,-127.939185
12,17,24,0.000000,-120.628999
12,17,26,0.000000,-123.389091
12,17,28,0.000000,-130.154757
12,17,30,0.000000,-130.768733
12,17,32,0.000000,-129.557416
12,17,34,0.000000,-122.932899
12,17,36,0.000000,-139.982311
12,17,38,0.000000,-125.652043
12,17,40,0.000000,-122.807869
12,17,42,0.000000,-123.943566
12,17,44,0.000000,-120.602313
12,17,46,0.000000,-128.948703
12,17,48,0.000000,-126.973841
12,17,50,0.000000,-119.872206
12,17,52,0.000000,-130.928596
12,17,54,0.000000,-128.266125
12,17,56,0.000000,-133.147170
12,17,58,0.000000,-125.917094
12,18,0,0.000000,-126.442995
12,18,2,0.000000,-124.257062
12,18,4,0.000000,-122.747631
12,18,6,0.000000,-132.252971
12,18,8,0.000000,-128.281797
12,18,10,0.000000,-122.397555
12,18,12,0.000000,-129.174194
12,18,14,0.000000,-125.380726
12,18,16,0.000000,-124.983024
12,18,18,0.000000,-126.968924
12,18,20,0.000000,-122.520723
12,18,22,0.000000,-119.102361
12,18,24,0.000000,-125.943745
12,18,26,0.000000,-131.070573
12,18,28,0.000000,-142.016335
12,18,30,0.000000,-127.617472
12,18,32,0.000000,-129.419797
12,18,34,0.000000,-121.199707
12,18,36,0.000000,-122.864691
12,18,38,0.000000,-126.053173
12,18,40,0.000000,-129.701471
12,18,42,0.000000,-126.673663
12,18,44,0.000000,-125.327214
12,18,46,0.000000,-123.373827
12,18,48,0.000000,-119.218503
12,18,50,0.000000,-115.889095
12,18,52,0.000000,-135.663331
12,18,54,0.000000,-124.923271
12,18,56,0.000000,-131.047276
12,18,58,0.000000,-125.609031
12,19,0,0.000000,-117.138956
12,19,2,0.000000,-120.369308
12,19,4,0.000000,-130.734156
12,19,6,0.000000,-134.279321
12,19,8,0.000000,-125.363219
12,19,10,0.000000,-124.698289
12,19,12,0.000000,-125.205328
12,19,14,0.000000,-127.953165
12,19,16,0.000000,-124.927375
12,19,18,0.000000,-137.004035
12,19,20,0.000000,-133.539893
12,19,22,0.000000,-128.358967
12,19,24,0.000000,-140.409186
12,19,26,0.000000,-122.927105
12,19,28,0.000000,-129.551064
12,19,30,0.000000,-128.827809
12,19,32,0.000000,-139.304743
12,19,34,0.000000,-125.402750
12,19,36,0.000000,-127.880859
12,19,38,0.000000,-127.072648
12,19,40,0.000000,-127.006411
12,19,42,0.000000,-126.063814
12,19,44,0.000000,-121.072285
12,19,46,0.000000,-130.065170
12,19,48,0.000000,-121.981171
12,19,50,0.000000,-119.271572
12,19,52,0.000000,-129.747434
12,19,54,0.000000,-125.925079
12,19,56,0.000000,-127.569316
12,19,58,0.000000,-124.976777
12,20,0,0.000000,-126.505804
12,20,2,0.000000,-121.723637
12,20,4,0.000000,-134.650114
12,20,6,0.000000,-135.366015
12,20,8,0.000000,-125.034014
12,20,10,0.000000,-128.864896
12,20,12,0.000000,-130.278361
12,20,14,0.000000,-121.783714
12,20,16,0.000000,-127.417388
12,20,18,0.000000,-124.985834
12,20,20,0.000000,-123.137297
12,20,22,0.000000,-120.326709
12,20,24,0.000000,-127.048690
12,20,26,0.000000,-134.600331
12,20,28,0.000000,-123.157787
12,20,30,0.000000,-123.612510
12,20,32,0.000000,-128.974461
12,20,34,0.000000,-144.404555
12,20,36,0.000000,-125.943456
12,20,38,0.000000,-126.912092
12,20,40,0.000000,-119.168157
12,20,42,0.000000,-121.153403
12,20,44,0.000000,-125.372132
12,20,46,0.000000,-122.324852
12,20,48,0.000000,-127.177308
12,20,50,0.000000,-133.445109
12,20,52,0.000000,-124.534242
12,20,54,0.000000,-121.083118
12,20,56,0.000000,-122.396652
12,20,58,0.000000,-118.959988
12,21,0,0.000000,-123.413995
12,21,2,0.000000,-123.018311
12,21,4,0.000000,-127.951133
12,21,6,0.000000,-127.206386
12,21,8,0.000000,-134.753043
12,21,10,0.000000,-123.044757
12,21,12,0.000000,-126.741741
12,21,14,0.000000,-129.965314
12,21,16,0.000000,-127.319402
12,21,18,0.000000,-126.100269
12,21,20,0.000000,-125.273146
12,21,22,0.000000,-120.209835
12,21,24,0.000000,-125.116601
12,21,26,0.000000,-123.088747
12,21,28,0.000000,-120.127582
12,21,30,0.000000,-132.033333
12,21,32,0.000000,-142.791037
12,21,34,0.000000,-123.364426
12,21,36,0.000000,-130.082562
12,21,38,0.000000,-142.832032
12,21,40,0.000000,-145.250172
12,21,42,0.000000,-143.894412
12,21,44,0.000000,-121.401728
12,21,46,0.000000,-120.378903
12,21,48,0.000000,-130.428510
12,21,50,0.000000,-123.094369
12,21,52,0.000000,-122.460191
12,21,54,0.000000,-127.326387
12,21,56,0.000000,-130.579696
12,21,58,0.000000,-130.827979
12,22,0,0.000000,-148.395402
12,22,2,0.000000,-126.884033
12,22,4,0.000000,-148.621253
12,22,6,0.000000,-119.399568
12,22,8,0.000000,-131.077410
12,22,10,0.000000,-119.421624
12,22,12,0.000000,-123.237645
12,22,14,0.000000,-125.498928
12,22,16,0.000000,-125.527731
12,22,18,0.000000,-124.323257
12,22,20,0.000000,-131.061080
12,22,22,0.000000,-121.281274
12,22,24,0.000000,-124.419601
12,22,26,0.000000,-120.208683
12,22,28,0.000000,-121.600759
12,22,30,0.000000,-126.628825
12,22,32,0.000000,-122.089661
12,22,34,0.000000,-126.035914
12,22,36,0.000000,-128.964274
12,22,38,0.000000,-126.341277
12,22,40,0.000000,-120.135316
12,22,42,0.000000,-123.799089
12,22,44,0.000000,-120.739109
12,22,46,0.000000,-125.353145
12,22,48,0.000000,-117.543196
12,22,50,0.000000,-120.135653
12,22,52,0.000000,-136.930066
12,22,54,0.000000,-121.377471
12,22,56,0.000000,-131.028188
12,22,58,0.000000,-126.550036
12,23,0,0.000000,-126.562960
12,23,2,0.000000,-128.234498
12,23,4,0.000000,-125.101628
12,23,6,0.000000,-129.167457
12,23,8,0.000000,-128.944014
12,23,10,0.000000,-131.899606
12,23,12,0.000000,-133.956194
12,23,14,0.000000,-132.321575
12,23,16,0.000000,-125.932989
12,23,18,0.000000,-134.246189
12,23,20,0.000000,-134.580954
12,23,22,0.000000,-133.452206
12,23,24,0.000000,-123.500539
12,23,26,0.000000,-124.934283
12,23,28,0.000000,-125.004500
12,23,30,0.000000,-122.585570
12,23,32,0.000000,-132.200809
12,23,34,0.000000,-119.078028
12,23,36,0.000000,-122.563248
12,23,38,0.000000,-135.830015
12,23,40,0.000000,-127.619361
12,23,42,0.000000,-125.053144
12,23,44,0.000000,-126.724112
12,23,46,0.000000,-123.409277
12,23,48,0.000000,-125.789254
12,23,50,0.000000,-125.809748
12,23,52,0.000000,-127.840329
12,23,54,0.000000,-127.048093
12,23,56,0.000000,-126.154693
12,23,58,0.000000,-132.652681
12,24,0,0.000000,-125.387985
12,24,2,0.000000,-127.613787
12,24,4,0.000000,-130.112950
12,24,6,0.000000,-126.191655
12,24,8,0.000000,-125.865998
12,24,10,0.000000,-122.657485
12,24,12,0.000000,-127.032257
12,24,14,0.000000,-123.800778
12,24,16,0.000000,-124.429177
12,24,18,0.000000,-129.486748
12,24,20,0.000000,-124.988231
12,24,22,0.000000,-135.965536
12,24,24,0.000000,-130.350023
12,24,26,0.000000,-137.694498
12,24,28,0.000000,-126.026023
12,24,30,0.000000,-129.786142
12,24,32,0.000000,-124.438726
12,24,34,0.000000,-119.402389
12,24,36,0.000000,-119.969342
12,24,38,0.000000,-124.851202
12,24,40,0.000000,-122.483223
12,24,42,0.000000,-123.667504
12,24,44,0.000000,-134.041751
12,24,46,0.000000,-134.440775
12,24,48,0.000000,-129.588566
12,24,50,0.000000,-125.767143
12,24,52,0.000000,-131.365178
12,24,54,0.000000,-143.477187
12,24,56,0.000000,-131.951275
12,24,58,0.000000,-121.066715
12,25,0,0.000000,-121.582348
12,25,2,0.000000,-124.139562
12,25,4,0.000000,-126.069390
12,25,6,0.000000,-119.870533
12,25,8,0.000000,-121.705679
12,25,10,0.000000,-127.532046
12,25,12,0.000000,-132.730747
12,25,14,0.000000,-122.133082
12,25,16,0.000000,-128.236335
12,25,18,0.000000,-126.876459
12,25,20,0.000000,-128.504694
12,25,22,0.000000,-130.873752
12,25,24,0.000000,-127.334754
12,25,26,0.000000,-122.000335
12,25,28,0.000000,-125.183840
12,25,30,0.000000,-126.306666
12,25,32,0.000000,-120.929212
12,25,34,0.000000,-134.892675
12,25,36,0.000000,-124.760463
12,25,38,0.000000,-128.526987
12,25,40,0.000000,-125.457459
12,25,42,0.000000,-134.150629
12,25,44,0.000000,-125.048429
12,25,46,0.000000,-127.354743
12,25,48,0.000000,-118.147923
12,25,50,0.000000,-119.047389
12,25,52,0.000000,-132.885497
12,25,54,0.000000,-128.841775
12,25,56,0.000000,-123.959352
12,25,58,0.000000,-138.910020
12,26,0,0.000000,-127.480761
12,26,2,0.000000,-132.323050
12,26,4,0.000000,-137.764954
12,26,6,0.000000,-127.000108
12,26,8,0.000000,-121.741453
12,26,10,0.000000,-119.071678
12,26,12,0.000000,-119.561229
12,26,14,0.000000,-132.283084
12,26,16,0.000000,-121.272023
12,26,18,0.000000,-129.773990
12,26,20,0.000000,-131.469496
12,26,22,0.000000,-123.056149
12,26,24,0.000000,-119.912516
12,26,26,0.000000,-120.416926
12,26,28,0.000000,-123.217053
12,26,30,0.000000,-130.363630
12,26,32,0.000000,-127.999374
12,26,34,0.000000,-130.784489
12,26,36,0.000000,-121.308966
12,26,38,0.000000,-123.612983
12,26,40,0.000000,-128.392837
12,26,42,0.000000,-124.028275
12,26,44,0.000000,-121.410781
12,26,46,0.000000,-127.431543
12,26,48,0.000000,-121.822491
12,26,50,0.000000,-127.111138
12,26,52,0.000000,-124.258898
12,26,54,0.000000,-124.845945
12,26,56,0.000000,-128.531132
12,26,58,0.000000,-124.692224
12,27,0,0.000000,-121.970202
12,27,2,0.000000,-128.289630
12,27,4,0.000000,-124.117189
12,27,6,0.000000,-127.658586
12,27,8,0.000000,-126.554448
12,27,10,0.000000,-130.428804
12,27,12,0.000000,-129.839493
12,27,14,0.000000,-123.126382
12,27,16,0.000000,-119.272670
12,27,18,0.000000,-128.756260
12,27,20,0.000000,-123.222815
12,27,22,0.000000,-132.595376
