hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.631458
12,0,2,0.000000,-121.276976
12,0,4,0.000000,-124.257185
12,0,6,0.000000,-147.644190
12,0,8,0.000000,-112.523148
12,0,10,0.000000,-111.914277
12,0,12,0.000000,-112.260300
12,0,14,0.000000,-117.578630
12,0,16,0.000000,-115.396861
12,0,18,0.000000,-115.605379
12,0,20,0.000000,-119.760099
12,0,22,0.000000,-118.847471
12,0,24,0.000000,-113.533069
12,0,26,0.000000,-114.855879
12,0,28,0.000000,-114.780648
12,0,30,0.000000,-112.967449
12,0,32,0.000000,-121.178506
12,0,34,0.000000,-112.897432
12,0,36,0.000000,-121.362111
12,0,38,0.000000,-106.791812
12,0,40,0.000000,-117.200053
12,0,42,0.000000,-116.105027
12,0,44,0.000000,-117.579345
12,0,46,0.000000,-113.324869
12,0,48,0.000000,-119.858725
12,0,50,0.000000,-114.838830
12,0,52,0.000000,-125.534001
12,0,54,0.000000,-113.628229
12,0,56,0.000000,-124.447088
12,0,58,0.000000,-114.053001
12,1,0,0.000000,-116.212626
12,1,2,0.000000,-142.744807
12,1,4,0.000000,-126.690254
12,1,6,0.000000,-112.328339
12,1,8,0.000000,-133.928349
12,1,10,0.000000,-115.752596
12,1,12,0.000000,-113.975844
12,1,14,0.000000,-121.743761
12,1,16,0.000000,-111.876839
12,1,18,0.000000,-115.713280
12,1,20,0.000000,-123.194519
12,1,22,0.000000,-119.874574
12,1,24,0.000000,-126.081188
12,1,26,0.000000,-112.708406
12,1,28,0.000000,-116.351602
12,1,30,0.000000,-116.588938
12,1,32,0.000000,-110.423973
12,1,34,0.000000,-115.684311
12,1,36,0.000000,-122.364077
12,1,38,0.000000,-115.342580
12,1,40,0.000000,-125.181037
12,1,42,0.000000,-119.946240
12,1,44,0.000000,-106.669693
12,1,46,0.000000,-114.553389
12,1,48,0.000000,-118.938812
12,1,50,0.000000,-115.556711
12,1,52,0.000000,-113.806906
12,1,54,0.000000,-120.925318
12,1,56,0.000000,-118.206902
12,1,58,0.000000,-119.791454
12,2,0,0.000000,-116.354215
12,2,2,0.000000,-113.782862
12,2,4,0.000000,-113.478427
12,2,6,0.000000,-117.492448
12,2,8,0.000000,-112.909968
12,2,10,0.000000,-123.521276
12,2,12,0.000000,-110.736681
12,2,14,0.000000,-125.883626
12,2,16,0.000000,-117.914441
12,2,18,0.000000,-133.896592
12,2,20,0.000000,-114.597576
12,2,22,0.000000,-117.944817
12,2,24,0.000000,-115.183113
12,2,26,0.000000,-116.533785
12,2,28,0.000000,-112.049116
12,2,30,0.000000,-115.278614
12,2,32,0.000000,-142.420719
12,2,34,0.000000,-117.821337
12,2,36,0.000000,-121.450682
12,2,38,0.000000,-127.491081
12,2,40,0.000000,-105.748734
12,2,42,0.000000,-113.666732
12,2,44,0.000000,-123.741635
12,2,46,0.000000,-112.325100
12,2,48,0.000000,-118.760512
12,2,50,0.000000,-112.085066
12,2,52,0.000000,-122.660130
12,2,54,0.000000,-122.178696
12,2,56,0.000000,-112.964463
12,2,58,0.000000,-116.939096
12,3,0,0.000000,-122.077806
12,3,2,0.000000,-126.084057
12,3,4,0.000000,-121.163152
12,3,6,0.000000,-126.638399
12,3,8,0.000000,-118.164814
12,3,10,0.000000,-110.671244
12,3,12,0.000000,-113.812842
12,3,14,0.000000,-122.624037
12,3,16,0.000000,-112.930191
12,3,18,0.000000,-111.006864
12,3,20,0.000000,-120.241486
12,3,22,0.000000,-123.568139
12,3,24,0.000000,-110.610768
12,3,26,0.000000,-116.787893
12,3,28,0.000000,-112.776348
12,3,30,0.000000,-114.395866
12,3,32,0.000000,-110.282759
12,3,34,0.000000,-113.371154
12,3,36,0.000000,-121.838647
12,3,38,0.000000,-114.962743
12,3,40,0.000000,-122.719183
12,3,42,0.000000,-113.065491
12,3,44,0.000000,-116.630944
12,3,46,0.000000,-123.589074
12,3,48,0.000000,-113.461594
12,3,50,0.000000,-113.000017
12,3,52,0.000000,-108.758817
12,3,54,0.000000,-111.744004
12,3,56,0.000000,-121.398257
12,3,58,0.000000,-110.291343
12,4,0,0.000000,-106.665965
12,4,2,0.000000,-108.576672
12,4,4,0.000000,-117.594128
12,4,6,0.000000,-114.309847
12,4,8,0.000000,-121.080383
12,4,10,0.000000,-115.744855
12,4,12,0.000000,-111.524632
12,4,14,0.000000,-113.620276
12,4,16,0.000000,-119.128075
12,4,18,0.000000,-111.315161
12,4,20,0.000000,-118.824424
12,4,22,0.000000,-117.308733
12,4,24,0.000000,-108.548518
12,4,26,0.000000,-117.310211
12,4,28,0.000000,-114.938635
12,4,30,0.000000,-118.723383
12,4,32,0.000000,-124.707748
12,4,34,0.000000,-125.844527
12,4,36,0.000000,-115.018515
12,4,38,0.000000,-114.557479
12,4,40,0.000000,-116.135479
12,4,42,0.000000,-113.587581
12,4,44,0.000000,-109.104780
12,4,46,0.000000,-114.699843
12,4,48,0.000000,-117.399245
12,4,50,0.000000,-113.731913
12,4,52,0.000000,-127.883189
12,4,54,0.000000,-112.219246
12,4,56,0.000000,-116.624879
12,4,58,0.000000,-117.446231
12,5,0,0.000000,-118.199854
12,5,2,0.000000,-118.443896
12,5,4,0.000000,-118.068833
12,5,6,0.000000,-106.914093
12,5,8,0.000000,-114.255086
12,5,10,0.000000,-117.380299
12,5,12,0.000000,-118.159524
12,5,14,0.000000,-124.503978
12,5,16,0.000000,-118.821883
12,5,18,0.000000,-118.335627
12,5,20,0.000000,-116.109500
12,5,22,0.000000,-138.889271
12,5,24,0.000000,-119.069868
12,5,26,0.000000,-116.483549
12,5,28,0.000000,-111.277753
12,5,30,0.000000,-124.111809
12,5,32,0.000000,-108.832232
12,5,34,0.000000,-111.956026
12,5,36,0.000000,-108.943298
12,5,38,0.000000,-123.624996
12,5,40,0.000000,-109.634386
12,5,42,0.000000,-117.734316
12,5,44,0.000000,-121.645851
12,5,46,0.000000,-131.943529
12,5,48,0.000000,-119.101368
12,5,50,0.000000,-108.276715
12,5,52,0.000000,-114.005807
12,5,54,0.000000,-116.634595
12,5,56,0.000000,-118.464764
12,5,58,0.000000,-117.162557
12,6,0,0.000000,-110.166901
12,6,2,0.000000,-121.260081
12,6,4,0.000000,-119.765278
12,6,6,0.000000,-118.325739
12,6,8,0.000000,-115.397914
12,6,10,0.000000,-115.952852
12,6,12,0.000000,-111.148638
12,6,14,0.000000,-119.457495
12,6,16,0.000000,-111.017470
12,6,18,0.000000,-117.762305
12,6,20,0.000000,-117.051302
12,6,22,0.000000,-109.392008
12,6,24,0.000000,-117.744579
12,6,26,0.000000,-113.370134
12,6,28,0.000000,-113.510481
12,6,30,0.000000,-122.921183
12,6,32,0.000000,-115.724500
12,6,34,0.000000,-114.735634
12,6,36,0.000000,-110.235576
12,6,38,0.000000,-122.268070
12,6,40,0.000000,-117.031896
12,6,42,0.000000,-115.750747
12,6,44,0.000000,-116.722278
12,6,46,0.000000,-124.766132
12,6,48,0.000000,-120.921681
12,6,50,0.000000,-117.206938
12,6,52,0.000000,-113.511814
12,6,54,0.000000,-114.084625
12,6,56,0.000000,-121.863598
12,6,58,0.000000,-125.569957
12,7,0,0.000000,-120.221921
12,7,2,0.000000,-113.114697
12,7,4,0.000000,-118.026218
12,7,6,0.000000,-113.463795
12,7,8,0.000000,-144.646273
12,7,10,0.000000,-116.287430
12,7,12,0.000000,-115.535875
12,7,14,0.000000,-114.129619
12,7,16,0.000000,-110.471276
12,7,18,0.000000,-113.475668
12,7,20,0.000000,-116.340361
12,7,22,0.000000,-113.029015
12,7,24,0.000000,-107.664321
12,7,26,0.000000,-110.345382
12,7,28,0.000000,-110.271822
12,7,30,0.000000,-111.248781
12,7,32,0.000000,-111.974317
12,7,34,0.000000,-111.315718
12,7,36,0.000000,-116.205460
12,7,38,0.000000,-115.794836
12,7,40,0.000000,-116.978880
12,7,42,0.000000,-111.571212
12,7,44,0.000000,-129.012383
12,7,46,0.000000,-108.718509
12,7,48,0.000000,-125.188298
12,7,50,0.000000,-118.556238
12,7,52,0.000000,-114.943707
12,7,54,0.000000,-114.058342
12,7,56,0.000000,-118.726297
12,7,58,0.000000,-123.655878
12,8,0,0.000000,-119.441103
12,8,2,0.000000,-113.227568
12,8,4,0.000000,-116.489473
12,8,6,0.000000,-110.927757
12,8,8,0.000000,-111.089705
12,8,10,0.000000,-122.212752
12,8,12,0.000000,-114.535514
12,8,14,0.000000,-111.431511
12,8,16,0.000000,-120.345384
12,8,18,0.000000,-119.682145
12,8,20,0.000000,-110.311615
12,8,22,0.000000,-132.366322
12,8,24,0.000000,-114.258477
12,8,26,0.000000,-121.460620
12,8,28,0.000000,-115.522677
12,8,30,0.000000,-109.495333
12,8,32,0.000000,-109.990802
12,8,34,0.000000,-123.106873
12,8,36,0.000000,-124.344489
12,8,38,0.000000,-120.712668
12,8,40,0.000000,-118.116766
12,8,42,0.000000,-128.176893
12,8,44,0.000000,-113.920072
12,8,46,0.000000,-111.695287
12,8,48,0.000000,-123.128385
12,8,50,0.000000,-117.226365
12,8,52,0.000000,-115.249602
12,8,54,0.000000,-118.103261
12,8,56,0.000000,-118.732400
12,8,58,0.000000,-116.111867
12,9,0,0.000000,-118.802992
12,9,2,0.000000,-119.995074
12,9,4,0.000000,-116.192388
12,9,6,0.000000,-115.719518
12,9,8,0.000000,-117.100917
12,9,10,0.000000,-112.726116
12,9,12,0.000000,-116.058647
12,9,14,0.000000,-107.949726
12,9,16,0.000000,-111.214819
12,9,18,0.000000,-116.017853
12,9,20,0.000000,-117.177381
12,9,22,0.000000,-113.896419
12,9,24,0.000000,-114.663685
12,9,26,0.000000,-121.301632
12,9,28,0.000000,-119.643859
12,9,30,0.000000,-115.898611
12,9,32,0.000000,-112.208102
12,9,34,0.000000,-113.375361
12,9,36,0.000000,-119.138709
12,9,38,0.000000,-120.069028
12,9,40,0.000000,-121.165152
12,9,42,0.000000,-120.451104
12,9,44,0.000000,-115.394322
12,9,46,0.000000,-113.351346
12,9,48,0.000000,-109.516210
12,9,50,0.000000,-112.402226
12,9,52,0.000000,-112.624449
12,9,54,0.000000,-111.825468
12,9,56,0.000000,-114.158308
12,9,58,0.000000,-111.810422
12,10,0,0.000000,-116.610239
12,10,2,0.000000,-117.949929
12,10,4,0.000000,-114.234842
12,10,6,0.000000,-126.284914
12,10,8,0.000000,-121.413294
12,10,10,0.000000,-120.931576
12,10,12,0.000000,-122.282889
12,10,14,0.000000,-118.524533
12,10,16,0.000000,-126.979239
12,10,18,0.000000,-117.876801
12,10,20,0.000000,-114.135195
12,10,22,0.000000,-116.587785
12,10,24,0.000000,-124.071812
12,10,26,0.000000,-126.418957
12,10,28,0.000000,-122.509905
12,10,30,0.000000,-118.549060
12,10,32,0.000000,-113.024640
12,10,34,0.000000,-118.805261
12,10,36,0.000000,-129.903901
12,10,38,0.000000,-121.578107
12,10,40,0.000000,-115.547505
12,10,42,0.000000,-122.643383
12,10,44,0.000000,-116.685805
12,10,46,0.000000,-112.793928
12,10,48,0.000000,-115.579689
12,10,50,0.000000,-115.031643
12,10,52,0.000000,-117.676006
12,10,54,0.000000,-115.280336
12,10,56,0.000000,-118.552876
12,10,58,0.000000,-117.208263
12,11,0,0.000000,-114.661634
12,11,2,0.000000,-121.872521
12,11,4,0.000000,-115.368560
12,11,6,0.000000,-116.176299
12,11,8,0.000000,-109.836377
12,11,10,0.000000,-110.864766
12,11,12,0.000000,-111.853925
12,11,14,0.000000,-113.345098
12,11,16,0.000000,-116.898053
12,11,18,0.000000,-115.790610
12,11,20,0.000000,-114.554994
12,11,22,0.000000,-118.894456
12,11,24,0.000000,-117.313941
12,11,26,0.000000,-109.781593
12,11,28,0.000000,-118.353280
12,11,30,0.000000,-120.305332
12,11,32,0.000000,-113.743526
12,11,34,0.000000,-110.327056
12,11,36,0.000000,-136.989626
12,11,38,0.000000,-115.628794
12,11,40,0.000000,-113.250615
12,11,42,0.000000,-118.803364
12,11,44,0.000000,-120.670609
12,11,46,0.000000,-115.500447
12,11,48,0.000000,-119.666541
12,11,50,0.000000,-116.026907
12,11,52,0.000000,-116.768565
12,11,54,0.000000,-117.695419
12,11,56,0.000000,-110.376757
12,11,58,0.000000,-110.219701
12,12,0,0.000000,-114.847248
12,12,2,0.000000,-117.998909
12,12,4,0.000000,-113.688406
12,12,6,0.000000,-117.674694
12,12,8,0.000000,-127.841649
12,12,10,0.000000,-114.724463
12,12,12,0.000000,-119.867127
12,12,14,0.000000,-117.893225
12,12,16,0.000000,-112.085103
12,12,18,0.000000,-124.351772
12,12,20,0.000000,-110.407520
12,12,22,0.000000,-107.186142
12,12,24,0.000000,-108.610477
12,12,26,0.000000,-117.575206
12,12,28,0.000000,-115.867795
12,12,30,0.000000,-116.001198
12,12,32,0.000000,-108.817702
12,12,34,0.000000,-116.017269
12,12,36,0.000000,-128.424073
12,12,38,0.000000,-115.615018
12,12,40,0.000000,-115.844106
12,12,42,0.000000,-116.738839
12,12,44,0.000000,-126.250018
12,12,46,0.000000,-116.207622
12,12,48,0.000000,-110.173417
12,12,50,0.000000,-113.167583
12,12,52,0.000000,-117.521639
12,12,54,0.000000,-113.595816
12,12,56,0.000000,-116.074688
12,12,58,0.000000,-124.323286
12,13,0,0.000000,-120.378848
12,13,2,0.000000,-120.856398
12,13,4,0.000000,-119.535772
12,13,6,0.000000,-113.054026
12,13,8,0.000000,-119.032162
12,13,10,0.000000,-111.737558
12,13,12,0.000000,-108.802112
12,13,14,0.000000,-113.716845
12,13,16,0.000000,-123.799408
12,13,18,0.000000,-117.636000
12,13,20,0.000000,-113.248284
12,13,22,0.000000,-118.866966
12,13,24,0.000000,-118.531065
12,13,26,0.000000,-125.670799
12,13,28,0.000000,-111.456621
12,13,30,0.000000,-115.340279
12,13,32,0.000000,-122.842246
12,13,34,0.000000,-115.544681
12,13,36,0.000000,-117.627558
12,13,38,0.000000,-106.333169
12,13,40,0.000000,-114.153495
12,13,42,0.000000,-113.009218
12,13,44,0.000000,-128.648823
12,13,46,0.000000,-110.681836
12,13,48,0.000000,-118.023383
12,13,50,0.000000,-114.716397
12,13,52,0.000000,-108.938585
12,13,54,0.000000,-114.924338
12,13,56,0.000000,-120.113098
12,13,58,0.000000,-115.528949
12,14,0,0.000000,-120.209337
12,14,2,0.000000,-118.132468
12,14,4,0.000000,-115.263711
12,14,6,0.000000,-125.041093
12,14,8,0.000000,-116.042346
12,14,10,0.000000,-119.073782
12,14,12,0.000000,-117.264482
12,14,14,0.000000,-122.312847
12,14,16,0.000000,-115.255034
12,14,18,0.000000,-117.680820
12,14,20,0.000000,-113.253755
12,14,22,0.000000,-117.852298
12,14,24,0.000000,-112.600142
12,14,26,0.000000,-120.880019
12,14,28,0.000000,-113.743787
12,14,30,0.000000,-110.898980
12,14,32,0.000000,-112.894378
12,14,34,0.000000,-122.431939
12,14,36,0.000000,-118.186745
12,14,38,0.000000,-122.334134
12,14,40,0.000000,-119.418261
12,14,42,0.000000,-113.723791
12,14,44,0.000000,-124.775107
12,14,46,0.000000,-107.407404
12,14,48,0.000000,-115.556326
12,14,50,0.000000,-113.164440
12,14,52,0.000000,-113.421956
12,14,54,0.000000,-111.453524
12,14,56,0.000000,-118.228705
12,14,58,0.000000,-111.618226
12,15,0,0.000000,-110.934125
12,15,2,0.000000,-114.743550
12,15,4,0.000000,-110.755233
12,15,6,0.000000,-116.626138
12,15,8,0.000000,-112.120465
12,15,10,0.000000,-119.393725
12,15,12,0.000000,-128.126715
12,15,14,0.000000,-119.024520
12,15,16,0.000000,-119.610832
12,15,18,0.000000,-115.677855
12,15,20,0.000000,-117.872071
12,15,22,0.000000,-119.586525
12,15,24,0.000000,-124.000663
12,15,26,0.000000,-114.199435
12,15,28,0.000000,-129.455489
12,15,30,0.000000,-114.200178
12,15,32,0.000000,-110.739910
12,15,34,0.000000,-115.003190
12,15,36,0.000000,-114.730546
12,15,38,0.000000,-117.514106
12,15,40,0.000000,-116.074461
12,15,42,0.000000,-116.121368
12,15,44,0.000000,-115.540680
12,15,46,0.000000,-115.534294
12,15,48,0.000000,-120.007030
12,15,50,0.000000,-114.638823
12,15,52,0.000000,-112.281349
12,15,54,0.000000,-116.791742
12,15,56,0.000000,-124.143188
12,15,58,0.000000,-114.217209
12,16,0,0.000000,-112.701052
12,16,2,0.000000,-110.421986
12,16,4,0.000000,-110.753154
12,16,6,0.000000,-114.810299
12,16,8,0.000000,-118.929692
12,16,10,0.000000,-110.129635
12,16,12,0.000000,-112.341220
12,16,14,0.000000,-113.819731
12,16,16,0.000000,-125.149132
12,16,18,0.000000,-115.542815
12,16,20,0.000000,-123.331765
12,16,22,0.000000,-116.438107
12,16,24,0.000000,-115.017988
12,16,26,0.000000,-118.924671
12,16,28,0.000000,-112.289683
12,16,30,0.000000,-120.381537
12,16,32,0.000000,-112.762530
12,16,34,0.000000,-112.142539
12,16,36,0.000000,-122.064285
12,16,38,0.000000,-125.975628
12,16,40,0.000000,-113.543862
12,16,42,0.000000,-115.001624
12,16,44,0.000000,-119.886860
12,16,46,0.000000,-115.465555
12,16,48,0.000000,-114.779130
12,16,50,0.000000,-120.764634
12,16,52,0.000000,-124.655294
12,16,54,0.000000,-119.140111
12,16,56,0.000000,-113.640916
12,16,58,0.000000,-114.136430
12,17,0,0.000000,-117.764280
12,17,2,0.000000,-110.296977
12,17,4,0.000000,-115.865847
12,17,6,0.000000,-119.936137
12,17,8,0.000000,-112.130445
12,17,10,0.000000,-120.495395
12,17,12,0.000000,-119.728561
12,17,14,0.000000,-113.528971
12,17,16,0.000000,-142.330341
12,17,18,0.000000,-111.294299
12,17,20,0.000000,-116.061498
12,17,22,0.000000,-119.257725
12,17,24,0.000000,-112.702165
12,17,26,0.000000,-117.045116
12,17,28,0.000000,-121.402055
12,17,30,0.000000,-127.829853
12,17,32,0.000000,-117.616821
12,17,34,0.000000,-119.190745
12,17,36,0.000000,-110.586619
12,17,38,0.000000,-115.187582
12,17,40,0.000000,-119.486230
12,17,42,0.000000,-110.416865
12,17,44,0.000000,-112.883689
12,17,46,0.000000,-126.461294
12,17,48,0.000000,-131.323288
12,17,50,0.000000,-118.413169
12,17,52,0.000000,-116.199470
12,17,54,0.000000,-120.226214
12,17,56,0.000000,-108.991471
12,17,58,0.000000,-117.084696
12,18,0,0.000000,-112.996765
12,18,2,0.000000,-114.004048
12,18,4,0.000000,-117.329171
12,18,6,0.000000,-121.553580
12,18,8,0.000000,-113.194392
12,18,10,0.000000,-114.705778
12,18,12,0.000000,-116.667351
12,18,14,0.000000,-117.775244
12,18,16,0.000000,-110.374798
12,18,18,0.000000,-114.939218
12,18,20,0.000000,-111.209522
12,18,22,0.000000,-114.724989
12,18,24,0.000000,-123.572408
12,18,26,0.000000,-118.847364
12,18,28,0.000000,-112.150941
12,18,30,0.000000,-122.612649
12,18,32,0.000000,-122.281528
12,18,34,0.000000,-116.330418
12,18,36,0.000000,-115.541085
12,18,38,0.000000,-125.380131
12,18,40,0.000000,-115.918675
12,18,42,0.000000,-117.154048
12,18,44,0.000000,-112.370684
12,18,46,0.000000,-120.417332
12,18,48,0.000000,-117.695248
12,18,50,0.000000,-111.701480
12,18,52,0.000000,-118.644594
12,18,54,0.000000,-112.788600
12,18,56,0.000000,-120.915945
12,18,58,0.000000,-118.759247
12,19,0,0.000000,-117.564156
12,19,2,0.000000,-124.185749
12,19,4,0.000000,-114.090325
12,19,6,0.000000,-113.336308
12,19,8,0.000000,-122.097577
12,19,10,0.000000,-115.352047
12,19,12,0.000000,-140.976341
12,19,14,0.000000,-112.721742
12,19,16,0.000000,-129.322528
12,19,18,0.000000,-112.238264
12,19,20,0.000000,-112.934384
12,19,22,0.000000,-118.643233
12,19,24,0.000000,-125.311650
12,19,26,0.000000,-113.346600
12,19,28,0.000000,-114.930412
12,19,30,0.000000,-121.556759
12,19,32,0.000000,-115.689453
12,19,34,0.000000,-122.516072
12,19,36,0.000000,-122.581950
12,19,38,0.000000,-118.027450
12,19,40,0.000000,-113.797548
12,19,42,0.000000,-115.084860
12,19,44,0.000000,-110.444994
12,19,46,0.000000,-114.803293
12,19,48,0.000000,-123.868382
12,19,50,0.000000,-125.654312
12,19,52,0.000000,-126.275481
12,19,54,0.000000,-111.790890
12,19,56,0.000000,-117.445910
12,19,58,0.000000,-127.146464
12,20,0,0.000000,-116.384497
12,20,2,0.000000,-117.558094
12,20,4,0.000000,-115.090148
12,20,6,0.000000,-115.859910
12,20,8,0.000000,-112.781155
12,20,10,0.000000,-115.028930
12,20,12,0.000000,-126.414656
12,20,14,0.000000,-114.717931
12,20,16,0.000000,-114.203274
12,20,18,0.000000,-113.140218
12,20,20,0.000000,-111.923904
12,20,22,0.000000,-116.973966
12,20,24,0.000000,-127.949102
12,20,26,0.000000,-114.986338
12,20,28,0.000000,-116.826982
12,20,30,0.000000,-133.454899
12,20,32,0.000000,-117.071854
12,20,34,0.000000,-119.922289
12,20,36,0.000000,-127.364072
12,20,38,0.000000,-116.980108
12,20,40,0.000000,-114.458339
12,20,42,0.000000,-119.359118
12,20,44,0.000000,-119.111849
12,20,46,0.000000,-125.327182
12,20,48,0.000000,-112.758807
12,20,50,0.000000,-116.303485
12,20,52,0.000000,-117.303303
12,20,54,0.000000,-112.463453
12,20,56,0.000000,-118.497043
12,20,58,0.000000,-119.497966
12,21,0,0.000000,-126.006141
12,21,2,0.000000,-115.743317
12,21,4,0.000000,-117.457270
12,21,6,0.000000,-122.281347
12,21,8,0.000000,-114.359858
12,21,10,0.000000,-114.833318
12,21,12,0.000000,-112.249338
12,21,14,0.000000,-115.100163
12,21,16,0.000000,-116.111688
12,21,18,0.000000,-117.257437
12,21,20,0.000000,-116.658733
12,21,22,0.000000,-115.912090
12,21,24,0.000000,-114.388816
12,21,26,0.000000,-116.698503
12,21,28,0.000000,-122.876865
12,21,30,0.000000,-117.512361
12,21,32,0.000000,-130.218350
12,21,34,0.000000,-118.328025
12,21,36,0.000000,-113.785954
12,21,38,0.000000,-130.161344
12,21,40,0.000000,-116.818019
12,21,42,0.000000,-113.255713
12,21,44,0.000000,-121.622087
12,21,46,0.000000,-118.288666
12,21,48,0.000000,-118.418497
12,21,50,0.000000,-117.967327
12,21,52,0.000000,-112.257193
12,21,54,0.000000,-108.561396
12,21,56,0.000000,-128.260739
12,21,58,0.000000,-118.039733
12,22,0,0.000000,-114.243601
12,22,2,0.000000,-128.553532
12,22,4,0.000000,-112.155659
12,22,6,0.000000,-115.988855
12,22,8,0.000000,-113.301650
12,22,10,0.000000,-119.624396
12,22,12,0.000000,-115.453570
12,22,14,0.000000,-125.471548
12,22,16,0.000000,-115.071381
12,22,18,0.000000,-118.184649
12,22,20,0.000000,-117.175739
12,22,22,0.000000,-121.704473
12,22,24,0.000000,-126.333320
12,22,26,0.000000,-110.917640
12,22,28,0.000000,-112.974973
12,22,30,0.000000,-113.455968
12,22,32,0.000000,-126.095912
12,22,34,0.000000,-116.855380
12,22,36,0.000000,-126.052623
12,22,38,0.000000,-117.509185
12,22,40,0.000000,-112.660507
12,22,42,0.000000,-123.624599
12,22,44,0.000000,-132.541550
12,22,46,0.000000,-119.935547
12,22,48,0.000000,-127.659467
12,22,50,0.000000,-114.392613
12,22,52,0.000000,-107.590929
12,22,54,0.000000,-119.912043
12,22,56,0.000000,-128.125925
12,22,58,0.000000,-112.272912
12,23,0,0.000000,-112.235110
12,23,2,0.000000,-112.622191
12,23,4,0.000000,-119.170475
12,23,6,0.000000,-116.774479
12,23,8,0.000000,-110.332324
12,23,10,0.000000,-134.947580
12,23,12,0.000000,-119.279029
12,23,14,0.000000,-130.493114
12,23,16,0.000000,-117.632394
12,23,18,0.000000,-114.424548
12,23,20,0.000000,-112.907624
12,23,22,0.000000,-113.619529
12,23,24,0.000000,-122.077150
12,23,26,0.000000,-114.119713
12,23,28,0.000000,-115.588076
12,23,30,0.000000,-115.155356
12,23,32,0.000000,-125.477690
12,23,34,0.000000,-116.332288
12,23,36,0.000000,-115.709785
12,23,38,0.000000,-115.060715
12,23,40,0.000000,-132.760992
12,23,42,0.000000,-114.062346
12,23,44,0.000000,-119.274104
12,23,46,0.000000,-116.682896
12,23,48,0.000000,-110.643727
12,23,50,0.000000,-122.402247
12,23,52,0.000000,-115.413815
12,23,54,0.000000,-115.517646
12,23,56,0.000000,-129.969564
12,23,58,0.000000,-116.461050
12,24,0,0.000000,-125.448286
12,24,2,0.000000,-131.426925
12,24,4,0.000000,-117.337172
12,24,6,0.000000,-115.883451
12,24,8,0.000000,-110.159576
12,24,10,0.000000,-132.398297
12,24,12,0.000000,-112.506640
12,24,14,0.000000,-124.681952
12,24,16,0.000000,-120.038885
12,24,18,0.000000,-116.358126
12,24,20,0.000000,-109.134965
12,24,22,0.000000,-115.923771
12,24,24,0.000000,-114.214441
12,24,26,0.000000,-120.220973
12,24,28,0.000000,-110.404146
12,24,30,0.000000,-114.744761
12,24,32,0.000000,-114.577152
12,24,34,0.000000,-113.878014
12,24,36,0.000000,-115.318412
12,24,38,0.000000,-115.926169
12,24,40,0.000000,-118.492076
12,24,42,0.000000,-119.907156
12,24,44,0.000000,-117.668136
12,24,46,0.000000,-120.557877
12,24,48,0.000000,-114.721187
12,24,50,0.000000,-126.693295
12,24,52,0.000000,-113.179909
12,24,54,0.000000,-112.881887
12,24,56,0.000000,-119.028889
12,24,58,0.000000,-120.447135
12,25,0,0.000000,-112.463907
12,25,2,0.000000,-116.698411
12,25,4,0.000000,-118.768743
12,25,6,0.000000,-112.022683
12,25,8,0.000000,-114.704833
12,25,10,0.000000,-112.448943
12,25,12,0.000000,-112.656423
12,25,14,0.000000,-115.741539
12,25,16,0.000000,-116.867815
12,25,18,0.000000,-115.257467
12,25,20,0.000000,-110.313357
12,25,22,0.000000,-120.225737
12,25,24,0.000000,-114.955130
12,25,26,0.000000,-114.743448
12,25,28,0.000000,-126.378467
12,25,30,0.000000,-120.085389
12,25,32,0.000000,-115.293611
12,25,34,0.000000,-115.621300
12,25,36,0.000000,-117.577698
12,25,38,0.000000,-117.449804
12,25,40,0.000000,-111.600180
12,25,42,0.000000,-122.751885
12,25,44,0.000000,-121.490693
12,25,46,0.000000,-113.586149
12,25,48,0.000000,-117.384096
12,25,50,0.000000,-118.799241
12,25,52,0.000000,-129.160160
12,25,54,0.000000,-122.505456
12,25,56,0.000000,-123.199596
12,25,58,0.000000,-114.205205
12,26,0,0.000000,-114.832967
12,26,2,0.000000,-119.344655
12,26,4,0.000000,-116.777205
12,26,6,0.000000,-128.547424
12,26,8,0.000000,-112.678470
12,26,10,0.000000,-118.612667
12,26,12,0.000000,-125.762284
12,26,14,0.000000,-121.015336
12,26,16,0.000000,-116.711294
12,26,18,0.000000,-116.099327
12,26,20,0.000000,-116.166792
12,26,22,0.000000,-113.427946
12,26,24,0.000000,-113.983664
12,26,26,0.000000,-119.637426
12,26,28,0.000000,-109.968191
12,26,30,0.000000,-113.432625
12,26,32,0.000000,-113.106286
12,26,34,0.000000,-117.682252
12,26,36,0.000000,-122.954196
12,26,38,0.000000,-137.443713
12,26,40,0.000000,-112.377990
12,26,42,0.000000,-123.548163
12,26,44,0.000000,-112.415263
12,26,46,0.000000,-112.122856
12,26,48,0.000000,-120.841910
12,26,50,0.000000,-112.788758
12,26,52,0.000000,-112.100423
12,26,54,0.000000,-120.730363
12,26,56,0.000000,-109.598185
12,26,58,0.000000,-117.110098
12,27,0,0.000000,-117.667388
12,27,2,0.000000,-121.466617
12,27,4,0.000000,-118.428498
12,27,6,0.000000,-115.885661
12,27,8,0.000000,-110.916316
12,27,10,0.000000,-116.004140
12,27,12,0.000000,-116.329559
12,27,14,0.000000,-112.993411
12,27,16,0.000000,-123.975295
12,27,18,0.000000,-107.881355
12,27,20,0.000000,-127.901383
12,27,22,0.000000,-125.834952
