hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.298442
12,0,2,0.000000,-130.847462
12,0,4,0.000000,-123.357492
12,0,6,0.000000,-121.795717
12,0,8,0.000000,-126.414227
12,0,10,0.000000,-129.612883
12,0,12,0.000000,-119.826142
12,0,14,0.000000,-129.793538
12,0,16,0.000000,-116.392531
12,0,18,0.000000,-119.995599
12,0,20,0.000000,-115.546651
12,0,22,0.000000,-125.530445
12,0,24,0.000000,-124.480016
12,0,26,0.000000,-123.564870
12,0,28,0.000000,-122.086092
12,0,30,0.000000,-126.334022
12,0,32,0.000000,-126.734689
12,0,34,0.000000,-128.566132
12,0,36,0.000000,-116.538472
12,0,38,0.000000,-117.617253
12,0,40,0.000000,-119.795380
12,0,42,0.000000,-120.325658
12,0,44,0.000000,-124.243275
12,0,46,0.000000,-119.604320
12,0,48,0.000000,-129.948329
12,0,50,0.000000,-121.363253
12,0,52,0.000000,-130.900299
12,0,54,0.000000,-119.126583
12,0,56,0.000000,-122.045897
12,0,58,0.000000,-121.193285
12,1,0,0.000000,-129.038760
12,1,2,0.000000,-123.068641
12,1,4,0.000000,-120.181814
12,1,6,0.000000,-126.679350
12,1,8,0.000000,-121.489053
12,1,10,0.000000,-118.359306
12,1,12,0.000000,-119.057019
12,1,14,0.000000,-126.995045
12,1,16,0.000000,-127.144203
12,1,18,0.000000,-127.206096
12,1,20,0.000000,-123.896220
12,1,22,0.000000,-118.869174
12,1,24,0.000000,-121.328349
12,1,26,0.000000,-123.962328
12,1,28,0.000000,-123.960303
12,1,30,0.000000,-125.895117
12,1,32,0.000000,-118.801831
12,1,34,0.000000,-122.468894
12,1,36,0.000000,-121.808565
12,1,38,0.000000,-116.636226
12,1,40,0.000000,-134.042910
12,1,42,0.000000,-131.650123
12,1,44,0.000000,-115.466764
12,1,46,0.000000,-119.347841
12,1,48,0.000000,-116.716956
12,1,50,0.000000,-121.059996
12,1,52,0.000000,-118.042833
12,1,54,0.000000,-124.648071
12,1,56,0.000000,-125.954347
12,1,58,0.000000,-143.382207
12,2,0,0.000000,-120.269411
12,2,2,0.000000,-127.848829
12,2,4,0.000000,-125.597602
12,2,6,0.000000,-117.223333
12,2,8,0.000000,-133.299350
12,2,10,0.000000,-126.837938
12,2,12,0.000000,-116.829171
12,2,14,0.000000,-116.374002
12,2,16,0.000000,-119.102757
12,2,18,0.000000,-121.612666
12,2,20,0.000000,-126.822210
12,2,22,0.000000,-127.867096
12,2,24,0.000000,-123.386938
12,2,26,0.000000,-125.675286
12,2,28,0.000000,-127.776435
12,2,30,0.000000,-119.161834
12,2,32,0.000000,-122.134553
12,2,34,0.000000,-125.975073
12,2,36,0.000000,-115.974125
12,2,38,0.000000,-116.789532
12,2,40,0.000000,-126.963433
12,2,42,0.000000,-124.277814
12,2,44,0.000000,-149.130741
12,2,46,0.000000,-116.321053
12,2,48,0.000000,-119.155755
12,2,50,0.000000,-123.082890
12,2,52,0.000000,-118.451110
12,2,54,0.000000,-119.461659
12,2,56,0.000000,-120.660572
12,2,58,0.000000,-113.530518
12,3,0,0.000000,-119.400578
12,3,2,0.000000,-127.241575
12,3,4,0.000000,-121.159778
12,3,6,0.000000,-115.164942
12,3,8,0.000000,-124.343763
12,3,10,0.000000,-117.947618
12,3,12,0.000000,-121.303868
12,3,14,0.000000,-115.797898
12,3,16,0.000000,-118.974510
12,3,18,0.000000,-113.611038
12,3,20,0.000000,-122.780355
12,3,22,0.000000,-125.263761
12,3,24,0.000000,-124.820368
12,3,26,0.000000,-129.435642
12,3,28,0.000000,-121.108603
12,3,30,0.000000,-122.543801
12,3,32,0.000000,-117.779163
12,3,34,0.000000,-124.174445
12,3,36,0.000000,-132.543873
12,3,38,0.000000,-123.027099
12,3,40,0.000000,-119.194969
12,3,42,0.000000,-130.310769
12,3,44,0.000000,-125.065004
12,3,46,0.000000,-121.695948
12,3,48,0.000000,-139.190783
12,3,50,0.000000,-128.750381
12,3,52,0.000000,-117.533672
12,3,54,0.000000,-120.604588
12,3,56,0.000000,-144.650387
12,3,58,0.000000,-127.456930
12,4,0,0.000000,-127.226062
12,4,2,0.000000,-120.424630
12,4,4,0.000000,-128.399536
12,4,6,0.000000,-128.196902
12,4,8,0.000000,-131.785023
12,4,10,0.000000,-128.210948
12,4,12,0.000000,-123.165972
12,4,14,0.000000,-117.810186
12,4,16,0.000000,-119.757991
12,4,18,0.000000,-141.490703
12,4,20,0.000000,-124.448906
12,4,22,0.000000,-119.755326
12,4,24,0.000000,-117.784186
12,4,26,0.000000,-135.654482
12,4,28,0.000000,-142.790780
12,4,30,0.000000,-119.532679
12,4,32,0.000000,-118.748011
12,4,34,0.000000,-118.096443
12,4,36,0.000000,-122.184419
12,4,38,0.000000,-126.890984
12,4,40,0.000000,-117.422373
12,4,42,0.000000,-122.333874
12,4,44,0.000000,-117.653740
12,4,46,0.000000,-133.532471
12,4,48,0.000000,-115.652825
12,4,50,0.000000,-123.546929
12,4,52,0.000000,-120.148217
12,4,54,0.000000,-119.269042
12,4,56,0.000000,-138.602546
12,4,58,0.000000,-121.992959
12,5,0,0.000000,-120.506740
12,5,2,0.000000,-123.307226
12,5,4,0.000000,-121.513859
12,5,6,0.000000,-121.983844
12,5,8,0.000000,-122.434806
12,5,10,0.000000,-118.135494
12,5,12,0.000000,-136.858043
12,5,14,0.000000,-129.557234
12,5,16,0.000000,-120.961201
12,5,18,0.000000,-115.710095
12,5,20,0.000000,-126.235830
12,5,22,0.000000,-119.181744
12,5,24,0.000000,-120.099956
12,5,26,0.000000,-122.095804
12,5,28,0.000000,-120.446712
12,5,30,0.000000,-127.793324
12,5,32,0.000000,-130.826314
12,5,34,0.000000,-125.514030
12,5,36,0.000000,-118.492614
12,5,38,0.000000,-126.141090
12,5,40,0.000000,-122.445699
12,5,42,0.000000,-118.959407
12,5,44,0.000000,-116.867530
12,5,46,0.000000,-123.977599
12,5,48,0.000000,-124.022234
12,5,50,0.000000,-124.869897
12,5,52,0.000000,-123.242253
12,5,54,0.000000,-124.235642
12,5,56,0.000000,-121.185860
12,5,58,0.000000,-132.449699
12,6,0,0.000000,-120.618683
12,6,2,0.000000,-126.169965
12,6,4,0.000000,-123.190748
12,6,6,0.000000,-122.860448
12,6,8,0.000000,-122.130084
12,6,10,0.000000,-122.356442
12,6,12,0.000000,-130.110408
12,6,14,0.000000,-117.383983
12,6,16,0.000000,-117.736121
12,6,18,0.000000,-121.163457
12,6,20,0.000000,-139.679125
12,6,22,0.000000,-128.307370
12,6,24,0.000000,-114.127671
12,6,26,0.000000,-120.325196
12,6,28,0.000000,-123.988392
12,6,30,0.000000,-122.943304
12,6,32,0.000000,-128.632547
12,6,34,0.000000,-120.651886
12,6,36,0.000000,-138.370165
12,6,38,0.000000,-120.289157
12,6,40,0.000000,-116.104655
12,6,42,0.000000,-119.075413
12,6,44,0.000000,-133.310962
12,6,46,0.000000,-128.745352
12,6,48,0.000000,-125.971378
12,6,50,0.000000,-113.298597
12,6,52,0.000000,-113.408319
12,6,54,0.000000,-127.389512
12,6,56,0.000000,-123.140559
12,6,58,0.000000,-120.621282
12,7,0,0.000000,-116.127255
12,7,2,0.000000,-124.783021
12,7,4,0.000000,-121.503031
12,7,6,0.000000,-118.247538
12,7,8,0.000000,-135.900507
12,7,10,0.000000,-121.423425
12,7,12,0.000000,-118.407454
12,7,14,0.000000,-124.908373
12,7,16,0.000000,-124.943821
12,7,18,0.000000,-122.417602
12,7,20,0.000000,-125.510086
12,7,22,0.000000,-120.921475
12,7,24,0.000000,-126.019596
12,7,26,0.000000,-127.528661
12,7,28,0.000000,-117.846777
12,7,30,0.000000,-128.223822
12,7,32,0.000000,-122.960060
12,7,34,0.000000,-118.739816
12,7,36,0.000000,-132.555927
12,7,38,0.000000,-122.780337
12,7,40,0.000000,-123.708381
12,7,42,0.000000,-117.752250
12,7,44,0.000000,-130.374519
12,7,46,0.000000,-128.012424
12,7,48,0.000000,-130.756133
12,7,50,0.000000,-125.731387
12,7,52,0.000000,-126.963810
12,7,54,0.000000,-122.541864
12,7,56,0.000000,-121.359089
12,7,58,0.000000,-127.712062
12,8,0,0.000000,-127.963229
12,8,2,0.000000,-121.713123
12,8,4,0.000000,-126.506036
12,8,6,0.000000,-120.909278
12,8,8,0.000000,-114.580787
12,8,10,0.000000,-118.840184
12,8,12,0.000000,-127.640142
12,8,14,0.000000,-117.130871
12,8,16,0.000000,-120.374909
12,8,18,0.000000,-130.485494
12,8,20,0.000000,-122.298767
12,8,22,0.000000,-135.555313
12,8,24,0.000000,-129.891253
12,8,26,0.000000,-118.304961
12,8,28,0.000000,-126.395363
12,8,30,0.000000,-122.089173
12,8,32,0.000000,-118.039608
12,8,34,0.000000,-115.903374
12,8,36,0.000000,-127.043570
12,8,38,0.000000,-117.751945
12,8,40,0.000000,-114.981676
12,8,42,0.000000,-120.143095
12,8,44,0.000000,-124.479739
12,8,46,0.000000,-122.660333
12,8,48,0.000000,-126.766238
12,8,50,0.000000,-128.006671
12,8,52,0.000000,-128.256088
12,8,54,0.000000,-119.420693
12,8,56,0.000000,-119.577353
12,8,58,0.000000,-131.387701
12,9,0,0.000000,-123.421293
12,9,2,0.000000,-127.602461
12,9,4,0.000000,-123.899352
12,9,6,0.000000,-123.449297
12,9,8,0.000000,-123.655837
12,9,10,0.000000,-123.543371
12,9,12,0.000000,-121.340797
12,9,14,0.000000,-128.074551
12,9,16,0.000000,-124.379632
12,9,18,0.000000,-119.963037
12,9,20,0.000000,-122.815390
12,9,22,0.000000,-122.954918
12,9,24,0.000000,-120.499084
12,9,26,0.000000,-131.512675
12,9,28,0.000000,-126.821756
12,9,30,0.000000,-120.768006
12,9,32,0.000000,-121.055775
12,9,34,0.000000,-118.728339
12,9,36,0.000000,-114.179733
12,9,38,0.000000,-112.586870
12,9,40,0.000000,-123.731285
12,9,42,0.000000,-121.663285
12,9,44,0.000000,-129.699956
12,9,46,0.000000,-125.553407
12,9,48,0.000000,-129.767309
12,9,50,0.000000,-121.473618
12,9,52,0.000000,-124.330530
12,9,54,0.000000,-117.448160
12,9,56,0.000000,-123.770105
12,9,58,0.000000,-114.498247
12,10,0,0.000000,-120.269431
12,10,2,0.000000,-120.568359
12,10,4,0.000000,-120.919683
12,10,6,0.000000,-123.221416
12,10,8,0.000000,-120.972696
12,10,10,0.000000,-119.600637
12,10,12,0.000000,-130.143266
12,10,14,0.000000,-122.666073
12,10,16,0.000000,-123.484297
12,10,18,0.000000,-132.025950
12,10,20,0.000000,-126.868670
12,10,22,0.000000,-116.940341
12,10,24,0.000000,-120.509047
12,10,26,0.000000,-120.041120
12,10,28,0.000000,-126.509071
12,10,30,0.000000,-127.677644
12,10,32,0.000000,-123.377334
12,10,34,0.000000,-119.632403
12,10,36,0.000000,-120.377730
12,10,38,0.000000,-122.943154
12,10,40,0.000000,-115.800599
12,10,42,0.000000,-116.894763
12,10,44,0.000000,-131.572225
12,10,46,0.000000,-122.338308
12,10,48,0.000000,-133.939802
12,10,50,0.000000,-126.481886
12,10,52,0.000000,-118.833380
12,10,54,0.000000,-135.232845
12,10,56,0.000000,-114.821690
12,10,58,0.000000,-118.562226
12,11,0,0.000000,-119.693570
12,11,2,0.000000,-121.062256
12,11,4,0.000000,-129.602321
12,11,6,0.000000,-121.698550
12,11,8,0.000000,-123.236885
12,11,10,0.000000,-130.720848
12,11,12,0.000000,-120.704037
12,11,14,0.000000,-118.484916
12,11,16,0.000000,-116.884656
12,11,18,0.000000,-122.030791
12,11,20,0.000000,-116.725721
12,11,22,0.000000,-118.706057
12,11,24,0.000000,-118.786093
12,11,26,0.000000,-128.147829
12,11,28,0.000000,-121.281580
12,11,30,0.000000,-124.672531
12,11,32,0.000000,-118.797428
12,11,34,0.000000,-122.798946
12,11,36,0.000000,-117.731348
12,11,38,0.000000,-129.788946
12,11,40,0.000000,-116.556468
12,11,42,0.000000,-126.339705
12,11,44,0.000000,-122.660540
12,11,46,0.000000,-120.423602
12,11,48,0.000000,-118.943413
12,11,50,0.000000,-117.204435
12,11,52,0.000000,-125.954841
12,11,54,0.000000,-126.125142
12,11,56,0.000000,-136.121686
12,11,58,0.000000,-125.248727
12,12,0,0.000000,-120.168641
12,12,2,0.000000,-124.125568
12,12,4,0.000000,-116.971437
12,12,6,0.000000,-128.746059
12,12,8,0.000000,-125.773155
12,12,10,0.000000,-122.486532
12,12,12,0.000000,-121.367864
12,12,14,0.000000,-127.462333
12,12,16,0.000000,-120.211925
12,12,18,0.000000,-130.587373
12,12,20,0.000000,-123.057461
12,12,22,0.000000,-120.621436
12,12,24,0.000000,-130.108127
12,12,26,0.000000,-123.156042
12,12,28,0.000000,-122.687749
12,12,30,0.000000,-120.580365
12,12,32,0.000000,-119.158697
12,12,34,0.000000,-120.888042
12,12,36,0.000000,-128.360673
12,12,38,0.000000,-120.086562
12,12,40,0.000000,-128.426270
12,12,42,0.000000,-119.608271
12,12,44,0.000000,-138.194032
12,12,46,0.000000,-123.523485
12,12,48,0.000000,-118.288870
12,12,50,0.000000,-122.213705
12,12,52,0.000000,-119.613475
12,12,54,0.000000,-123.331264
12,12,56,0.000000,-122.250563
12,12,58,0.000000,-126.724624
12,13,0,0.000000,-136.271480
12,13,2,0.000000,-118.297567
12,13,4,0.000000,-118.478497
12,13,6,0.000000,-120.280787
12,13,8,0.000000,-129.949366
12,13,10,0.000000,-121.631577
12,13,12,0.000000,-125.253920
12,13,14,0.000000,-119.992482
12,13,16,0.000000,-134.792444
12,13,18,0.000000,-122.916845
12,13,20,0.000000,-125.300096
12,13,22,0.000000,-127.423924
12,13,24,0.000000,-113.928680
12,13,26,0.000000,-130.072119
12,13,28,0.000000,-118.319111
12,13,30,0.000000,-125.858253
12,13,32,0.000000,-115.673456
12,13,34,0.000000,-118.239360
12,13,36,0.000000,-121.225624
12,13,38,0.000000,-126.099797
12,13,40,0.000000,-125.565190
12,13,42,0.000000,-132.549148
12,13,44,0.000000,-122.197532
12,13,46,0.000000,-125.871662
12,13,48,0.000000,-134.225975
12,13,50,0.000000,-124.205346
12,13,52,0.000000,-114.134328
12,13,54,0.000000,-128.916655
12,13,56,0.000000,-132.915628
12,13,58,0.000000,-128.740168
12,14,0,0.000000,-130.881534
12,14,2,0.000000,-119.940286
12,14,4,0.000000,-122.451052
12,14,6,0.000000,-127.504538
12,14,8,0.000000,-115.546654
12,14,10,0.000000,-123.960622
12,14,12,0.000000,-124.705388
12,14,14,0.000000,-119.681299
12,14,16,0.000000,-126.252605
12,14,18,0.000000,-120.793387
12,14,20,0.000000,-127.859076
12,14,22,0.000000,-125.920456
12,14,24,0.000000,-118.403505
12,14,26,0.000000,-123.712845
12,14,28,0.000000,-122.237637
12,14,30,0.000000,-124.385951
12,14,32,0.000000,-123.036959
12,14,34,0.000000,-118.827557
12,14,36,0.000000,-127.706481
12,14,38,0.000000,-121.904697
12,14,40,0.000000,-127.594315
12,14,42,0.000000,-118.199719
12,14,44,0.000000,-122.495046
12,14,46,0.000000,-113.406271
12,14,48,0.000000,-123.665711
12,14,50,0.000000,-117.788328
12,14,52,0.000000,-123.358965
12,14,54,0.000000,-126.841479
12,14,56,0.000000,-118.309722
12,14,58,0.000000,-118.768142
12,15,0,0.000000,-119.553634
12,15,2,0.000000,-124.370206
12,15,4,0.000000,-135.328647
12,15,6,0.000000,-123.591175
12,15,8,0.000000,-122.851450
12,15,10,0.000000,-117.949126
12,15,12,0.000000,-124.335133
12,15,14,0.000000,-115.289796
12,15,16,0.000000,-123.704296
12,15,18,0.000000,-123.453205
12,15,20,0.000000,-129.300879
12,15,22,0.000000,-123.484410
12,15,24,0.000000,-124.328350
12,15,26,0.000000,-118.913244
12,15,28,0.000000,-118.496927
12,15,30,0.000000,-123.174433
12,15,32,0.000000,-120.761413
12,15,34,0.000000,-116.666424
12,15,36,0.000000,-119.258966
12,15,38,0.000000,-126.940829
12,15,40,0.000000,-124.942928
12,15,42,0.000000,-126.825357
12,15,44,0.000000,-118.975881
12,15,46,0.000000,-121.742988
12,15,48,0.000000,-122.003420
12,15,50,0.000000,-116.882717
12,15,52,0.000000,-118.535092
12,15,54,0.000000,-129.722606
12,15,56,0.000000,-120.639327
12,15,58,0.000000,-113.792252
12,16,0,0.000000,-127.090167
12,16,2,0.000000,-119.065239
12,16,4,0.000000,-119.272281
12,16,6,0.000000,-127.203412
12,16,8,0.000000,-128.874144
12,16,10,0.000000,-122.245043
12,16,12,0.000000,-128.667472
12,16,14,0.000000,-140.742173
12,16,16,0.000000,-119.440635
12,16,18,0.000000,-124.216076
12,16,20,0.000000,-126.583411
12,16,22,0.000000,-121.633868
12,16,24,0.000000,-129.759873
12,16,26,0.000000,-124.960723
12,16,28,0.000000,-129.083280
12,16,30,0.000000,-121.003274
12,16,32,0.000000,-120.994246
12,16,34,0.000000,-124.400908
12,16,36,0.000000,-121.138151
12,16,38,0.000000,-126.039099
12,16,40,0.000000,-118.968012
12,16,42,0.000000,-116.578745
12,16,44,0.000000,-123.156745
12,16,46,0.000000,-121.233379
12,16,48,0.000000,-118.303157
12,16,50,0.000000,-123.965568
12,16,52,0.000000,-116.890629
12,16,54,0.000000,-123.777894
12,16,56,0.000000,-116.596566
12,16,58,0.000000,-118.397205
12,17,0,0.000000,-119.482823
12,17,2,0.000000,-113.824731
12,17,4,0.000000,-119.196717
12,17,6,0.000000,-115.849039
12,17,8,0.000000,-122.390958
12,17,10,0.000000,-115.567643
12,17,12,0.000000,-125.062585
12,17,14,0.000000,-123.071559
12,17,16,0.000000,-121.717969
12,17,18,0.000000,-124.603406
12,17,20,0.000000,-127.405506
12,17,22,0.000000,-125.378188
12,17,24,0.000000,-133.318434
12,17,26,0.000000,-117.178826
12,17,28,0.000000,-126.756054
12,17,30,0.000000,-124.674658
12,17,32,0.000000,-117.469514
12,17,34,0.000000,-126.116194
12,17,36,0.000000,-135.584373
12,17,38,0.000000,-114.337568
12,17,40,0.000000,-118.300538
12,17,42,0.000000,-117.716358
12,17,44,0.000000,-125.269369
12,17,46,0.000000,-120.880950
12,17,48,0.000000,-120.258688
12,17,50,0.000000,-127.638732
12,17,52,0.000000,-125.136921
12,17,54,0.000000,-117.818501
12,17,56,0.000000,-121.892970
12,17,58,0.000000,-126.755605
12,18,0,0.000000,-118.950508
12,18,2,0.000000,-125.050660
12,18,4,0.000000,-128.032466
12,18,6,0.000000,-124.528811
12,18,8,0.000000,-117.019435
12,18,10,0.000000,-133.027166
12,18,12,0.000000,-121.417895
12,18,14,0.000000,-123.506988
12,18,16,0.000000,-121.349074
12,18,18,0.000000,-120.438641
12,18,20,0.000000,-120.005556
12,18,22,0.000000,-131.401697
12,18,24,0.000000,-127.055488
12,18,26,0.000000,-124.210262
12,18,28,0.000000,-126.910346
12,18,30,0.000000,-141.265030
12,18,32,0.000000,-120.111536
12,18,34,0.000000,-127.541450
12,18,36,0.000000,-118.075635
12,18,38,0.000000,-122.394892
12,18,40,0.000000,-116.014391
12,18,42,0.000000,-131.722409
12,18,44,0.000000,-119.600379
12,18,46,0.000000,-126.271115
12,18,48,0.000000,-129.000902
12,18,50,0.000000,-117.173600
12,18,52,0.000000,-124.133718
12,18,54,0.000000,-123.259447
12,18,56,0.000000,-115.603105
12,18,58,0.000000,-116.696359
12,19,0,0.000000,-119.687530
12,19,2,0.000000,-120.317363
12,19,4,0.000000,-125.920625
12,19,6,0.000000,-118.275101
12,19,8,0.000000,-121.076405
12,19,10,0.000000,-127.835723
12,19,12,0.000000,-119.309554
12,19,14,0.000000,-126.128797
12,19,16,0.000000,-119.815756
12,19,18,0.000000,-120.996343
12,19,20,0.000000,-120.929298
12,19,22,0.000000,-121.091462
12,19,24,0.000000,-125.747841
12,19,26,0.000000,-127.403975
12,19,28,0.000000,-120.817443
12,19,30,0.000000,-121.286895
12,19,32,0.000000,-123.491630
12,19,34,0.000000,-122.301461
12,19,36,0.000000,-124.349637
12,19,38,0.000000,-121.063214
12,19,40,0.000000,-119.784528
12,19,42,0.000000,-122.105702
12,19,44,0.000000,-119.558608
12,19,46,0.000000,-127.059145
12,19,48,0.000000,-123.962076
12,19,50,0.000000,-117.875531
12,19,52,0.000000,-117.893086
12,19,54,0.000000,-117.086613
12,19,56,0.000000,-125.132506
12,19,58,0.000000,-135.385902
12,20,0,0.000000,-123.996436
12,20,2,0.000000,-116.688931
12,20,4,0.000000,-119.935031
12,20,6,0.000000,-132.545211
12,20,8,0.000000,-123.766663
12,20,10,0.000000,-122.526232
12,20,12,0.000000,-135.173556
12,20,14,0.000000,-130.722806
12,20,16,0.000000,-120.285334
12,20,18,0.000000,-120.003860
12,20,20,0.000000,-121.646381
12,20,22,0.000000,-119.054684
12,20,24,0.000000,-118.573780
12,20,26,0.000000,-119.392045
12,20,28,0.000000,-124.981398
12,20,30,0.000000,-130.377605
12,20,32,0.000000,-126.898055
12,20,34,0.000000,-120.624096
12,20,36,0.000000,-125.633892
12,20,38,0.000000,-125.922137
12,20,40,0.000000,-119.048980
12,20,42,0.000000,-120.435334
12,20,44,0.000000,-119.259290
12,20,46,0.000000,-123.024236
12,20,48,0.000000,-127.607601
12,20,50,0.000000,-126.627192
12,20,52,0.000000,-124.208442
12,20,54,0.000000,-114.897811
12,20,56,0.000000,-123.718246
12,20,58,0.000000,-120.777841
12,21,0,0.000000,-116.714931
12,21,2,0.000000,-118.661509
12,21,4,0.000000,-130.630175
12,21,6,0.000000,-126.458480
12,21,8,0.000000,-119.602275
12,21,10,0.000000,-126.101847
12,21,12,0.000000,-114.438473
12,21,14,0.000000,-129.253963
12,21,16,0.000000,-120.911215
12,21,18,0.000000,-129.632005
12,21,20,0.000000,-119.877395
12,21,22,0.000000,-115.871079
12,21,24,0.000000,-126.881552
12,21,26,0.000000,-128.541935
12,21,28,0.000000,-121.979563
12,21,30,0.000000,-125.467684
12,21,32,0.000000,-126.592490
12,21,34,0.000000,-120.129330
12,21,36,0.000000,-119.526932
12,21,38,0.000000,-135.705833
12,21,40,0.000000,-126.395169
12,21,42,0.000000,-129.976169
12,21,44,0.000000,-131.346034
12,21,46,0.000000,-132.970543
12,21,48,0.000000,-132.984031
12,21,50,0.000000,-115.518571
12,21,52,0.000000,-127.155245
12,21,54,0.000000,-118.793090
12,21,56,0.000000,-117.451043
12,21,58,0.000000,-116.851931
12,22,0,0.000000,-120.283574
12,22,2,0.000000,-124.341911
12,22,4,0.000000,-125.751000
12,22,6,0.000000,-121.493616
12,22,8,0.000000,-128.447345
12,22,10,0.000000,-119.475377
12,22,12,0.000000,-122.332371
12,22,14,0.000000,-121.726705
12,22,16,0.000000,-132.775886
12,22,18,0.000000,-118.974458
12,22,20,0.000000,-126.177803
12,22,22,0.000000,-138.659863
12,22,24,0.000000,-118.339233
12,22,26,0.000000,-118.114644
12,22,28,0.000000,-136.825627
12,22,30,0.000000,-116.720731
12,22,32,0.000000,-117.697599
12,22,34,0.000000,-120.109208
12,22,36,0.000000,-120.828844
12,22,38,0.000000,-126.669679
12,22,40,0.000000,-129.917288
12,22,42,0.000000,-116.693160
12,22,44,0.000000,-129.301376
12,22,46,0.000000,-126.012078
12,22,48,0.000000,-132.897607
12,22,50,0.000000,-111.389467
12,22,52,0.000000,-115.787047
12,22,54,0.000000,-125.142649
12,22,56,0.000000,-120.481740
12,22,58,0.000000,-119.787208
12,23,0,0.000000,-118.452540
12,23,2,0.000000,-119.985930
12,23,4,0.000000,-117.050534
12,23,6,0.000000,-120.964695
12,23,8,0.000000,-122.041831
12,23,10,0.000000,-123.704493
12,23,12,0.000000,-115.856831
12,23,14,0.000000,-136.978976
12,23,16,0.000000,-113.898207
12,23,18,0.000000,-125.648928
12,23,20,0.000000,-148.210716
12,23,22,0.000000,-121.105071
12,23,24,0.000000,-123.369121
12,23,26,0.000000,-126.889134
12,23,28,0.000000,-120.945097
12,23,30,0.000000,-128.535432
12,23,32,0.000000,-134.698742
12,23,34,0.000000,-119.889939
12,23,36,0.000000,-129.558407
12,23,38,0.000000,-129.977465
12,23,40,0.000000,-127.650880
12,23,42,0.000000,-141.070204
12,23,44,0.000000,-114.982592
12,23,46,0.000000,-121.847591
12,23,48,0.000000,-118.543960
12,23,50,0.000000,-119.826314
12,23,52,0.000000,-123.869471
12,23,54,0.000000,-117.959692
12,23,56,0.000000,-119.111896
12,23,58,0.000000,-126.203433
12,24,0,0.000000,-121.538245
12,24,2,0.000000,-119.294179
12,24,4,0.000000,-113.639845
12,24,6,0.000000,-132.288119
12,24,8,0.000000,-121.904323
12,24,10,0.000000,-128.557875
12,24,12,0.000000,-132.297096
12,24,14,0.000000,-116.920518
12,24,16,0.000000,-124.624470
12,24,18,0.000000,-126.737514
12,24,20,0.000000,-118.146458
12,24,22,0.000000,-127.472146
12,24,24,0.000000,-131.396274
12,24,26,0.000000,-129.361700
12,24,28,0.000000,-122.600791
12,24,30,0.000000,-125.203006
12,24,32,0.000000,-123.476638
12,24,34,0.000000,-129.821617
12,24,36,0.000000,-124.686155
12,24,38,0.000000,-118.692297
12,24,40,0.000000,-123.333286
12,24,42,0.000000,-121.414336
12,24,44,0.000000,-126.930518
12,24,46,0.000000,-124.810241
12,24,48,0.000000,-123.060984
12,24,50,0.000000,-120.806815
12,24,52,0.000000,-118.184604
12,24,54,0.000000,-123.171618
12,24,56,0.000000,-126.839596
12,24,58,0.000000,-116.236429
12,25,0,0.000000,-121.138217
12,25,2,0.000000,-121.275253
12,25,4,0.000000,-120.750046
12,25,6,0.000000,-121.432379
12,25,8,0.000000,-120.098022
12,25,10,0.000000,-120.990745
12,25,12,0.000000,-121.341371
12,25,14,0.000000,-120.275736
12,25,16,0.000000,-122.191149
12,25,18,0.000000,-135.774199
12,25,20,0.000000,-116.955043
12,25,22,0.000000,-119.703512
12,25,24,0.000000,-123.511960
12,25,26,0.000000,-125.230537
12,25,28,0.000000,-134.786499
12,25,30,0.000000,-123.478840
12,25,32,0.000000,-123.381573
12,25,34,0.000000,-121.705571
12,25,36,0.000000,-125.179054
12,25,38,0.000000,-119.899401
12,25,40,0.000000,-128.225846
12,25,42,0.000000,-119.056953
12,25,44,0.000000,-121.045934
12,25,46,0.000000,-131.541482
12,25,48,0.000000,-125.005586
12,25,50,0.000000,-117.641165
12,25,52,0.000000,-119.453476
12,25,54,0.000000,-133.756790
12,25,56,0.000000,-122.642880
12,25,58,0.000000,-116.394058
12,26,0,0.000000,-119.055439
12,26,2,0.000000,-127.419595
12,26,4,0.000000,-117.934021
12,26,6,0.000000,-125.024406
12,26,8,0.000000,-131.125893
12,26,10,0.000000,-116.804301
12,26,12,0.000000,-130.470700
12,26,14,0.000000,-120.508905
12,26,16,0.000000,-118.638642
12,26,18,0.000000,-119.161281
12,26,20,0.000000,-114.493835
12,26,22,0.000000,-130.085920
12,26,24,0.000000,-123.007339
12,26,26,0.000000,-125.800421
12,26,28,0.000000,-128.612257
12,26,30,0.000000,-120.468486
12,26,32,0.000000,-121.960903
12,26,34,0.000000,-122.719140
12,26,36,0.000000,-122.618856
12,26,38,0.000000,-120.102028
12,26,40,0.000000,-136.551240
12,26,42,0.000000,-117.933780
12,26,44,0.000000,-115.810732
12,26,46,0.000000,-144.923227
12,26,48,0.000000,-125.456525
12,26,50,0.000000,-121.506455
12,26,52,0.000000,-118.884320
12,26,54,0.000000,-125.249899
12,26,56,0.000000,-117.633023
12,26,58,0.000000,-128.606219
12,27,0,0.000000,-136.442333
12,27,2,0.000000,-120.098123
12,27,4,0.000000,-124.841665
12,27,6,0.000000,-127.815665
12,27,8,0.000000,-118.283215
12,27,10,0.000000,-124.657139
12,27,12,0.000000,-125.335244
12,27,14,0.000000,-124.559210
12,27,16,0.000000,-125.320554
12,27,18,0.000000,-117.882165
12,27,20,0.000000,-144.686643
12,27,22,0.000000,-133.065709
