hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.890606
3,0,2,0.000000,-128.503029
3,0,4,0.000000,-126.063380
3,0,6,0.000000,-126.109988
3,0,8,0.000000,-133.202999
3,0,10,0.000000,-121.382052
3,0,12,0.000000,-119.487444
3,0,14,0.000000,-128.034928
3,0,16,0.000000,-116.357054
3,0,18,0.000000,-126.067922
3,0,20,0.000000,-115.151896
3,0,22,0.000000,-120.397144
3,0,24,0.000000,-122.109541
3,0,26,0.000000,-123.159485
3,0,28,0.000000,-123.006344
3,0,30,0.000000,-124.287410
3,0,32,0.000000,-115.906585
3,0,34,0.000000,-118.514866
3,0,36,0.000000,-125.559990
3,0,38,0.000000,-117.562959
3,0,40,0.000000,-119.181148
3,0,42,0.000000,-122.049234
3,0,44,0.000000,-123.817764
3,0,46,0.000000,-116.912536
3,0,48,0.000000,-125.115847
3,0,50,0.000000,-123.605658
3,0,52,0.000000,-123.253669
3,0,54,0.000000,-118.448257
3,0,56,0.000000,-121.803106
3,0,58,0.000000,-126.880496
3,1,0,0.000000,-125.946097
3,1,2,0.000000,-121.530002
3,1,4,0.000000,-124.448969
3,1,6,0.000000,-125.383242
3,1,8,0.000000,-120.098009
3,1,10,0.000000,-119.004567
3,1,12,0.000000,-115.356846
3,1,14,0.000000,-121.136850
3,1,16,0.000000,-134.277153
3,1,18,0.000000,-131.723898
3,1,20,0.000000,-121.739230
3,1,22,0.000000,-126.779652
3,1,24,0.000000,-124.940348
3,1,26,0.000000,-116.285565
3,1,28,0.000000,-127.843079
3,1,30,0.000000,-127.965247
3,1,32,0.000000,-130.080019
3,1,34,0.000000,-116.387789
3,1,36,0.000000,-125.201589
3,1,38,0.000000,-121.756521
3,1,40,0.000000,-115.635218
3,1,42,0.000000,-129.809568
3,1,44,0.000000,-127.073879
3,1,46,0.000000,-119.355990
3,1,48,0.000000,-122.854823
3,1,50,0.000000,-118.382452
3,1,52,0.000000,-123.195737
3,1,54,0.000000,-120.561174
3,1,56,0.000000,-122.140737
3,1,58,0.000000,-123.954239
3,2,0,0.000000,-117.294797
3,2,2,0.000000,-120.294705
3,2,4,0.000000,-120.584302
3,2,6,0.000000,-116.927407
3,2,8,0.000000,-116.055590
3,2,10,0.000000,-118.068950
3,2,12,0.000000,-121.504432
3,2,14,0.000000,-120.147719
3,2,16,0.000000,-121.228837
3,2,18,0.000000,-123.162402
3,2,20,0.000000,-128.849201
3,2,22,0.000000,-127.095766
3,2,24,0.000000,-132.415257
3,2,26,0.000000,-141.074927
3,2,28,0.000000,-126.048640
3,2,30,0.000000,-126.091111
3,2,32,0.000000,-122.062255
3,2,34,0.000000,-121.935477
3,2,36,0.000000,-118.952065
3,2,38,0.000000,-124.503722
3,2,40,0.000000,-121.419725
3,2,42,0.000000,-119.399464
3,2,44,0.000000,-120.597659
3,2,46,0.000000,-141.719740
3,2,48,0.000000,-123.699537
3,2,50,0.000000,-116.457424
3,2,52,0.000000,-118.401194
3,2,54,0.000000,-130.959165
3,2,56,0.000000,-116.593659
3,2,58,0.000000,-115.268081
3,3,0,0.000000,-120.942729
3,3,2,0.000000,-131.174759
3,3,4,0.000000,-120.341882
3,3,6,0.000000,-121.232721
3,3,8,0.000000,-146.534371
3,3,10,0.000000,-121.165207
3,3,12,0.000000,-131.278123
3,3,14,0.000000,-122.583751
3,3,16,0.000000,-113.971066
3,3,18,0.000000,-129.280322
3,3,20,0.000000,-122.435145
3,3,22,0.000000,-117.046138
3,3,24,0.000000,-124.529980
3,3,26,0.000000,-118.037077
3,3,28,0.000000,-121.216862
3,3,30,0.000000,-122.353147
3,3,32,0.000000,-129.491829
3,3,34,0.000000,-129.922536
3,3,36,0.000000,-122.725828
3,3,38,0.000000,-119.904126
3,3,40,0.000000,-122.465767
3,3,42,0.000000,-140.171763
3,3,44,0.000000,-117.698415
3,3,46,0.000000,-120.185395
3,3,48,0.000000,-119.132331
3,3,50,0.000000,-120.696902
3,3,52,0.000000,-125.457335
3,3,54,0.000000,-121.692250
3,3,56,0.000000,-115.693487
3,3,58,0.000000,-140.645645
3,4,0,0.000000,-122.224637
3,4,2,0.000000,-120.114306
3,4,4,0.000000,-123.625477
3,4,6,0.000000,-128.958728
3,4,8,0.000000,-130.323485
3,4,10,0.000000,-122.936756
3,4,12,0.000000,-118.648683
3,4,14,0.000000,-125.469592
3,4,16,0.000000,-129.132406
3,4,18,0.000000,-117.484542
3,4,20,0.000000,-122.792522
3,4,22,0.000000,-130.190410
3,4,24,0.000000,-121.072686
3,4,26,0.000000,-123.230892
3,4,28,0.000000,-133.163890
3,4,30,0.000000,-121.918185
3,4,32,0.000000,-129.406905
3,4,34,0.000000,-121.141528
3,4,36,0.000000,-122.091141
3,4,38,0.000000,-116.095198
3,4,40,0.000000,-119.961466
3,4,42,0.000000,-126.269375
3,4,44,0.000000,-120.608975
3,4,46,0.000000,-124.224187
3,4,48,0.000000,-127.600296
3,4,50,0.000000,-117.836777
3,4,52,0.000000,-121.625765
3,4,54,0.000000,-118.844435
3,4,56,0.000000,-123.424128
3,4,58,0.000000,-118.577854
3,5,0,0.000000,-129.188414
3,5,2,0.000000,-120.941116
3,5,4,0.000000,-128.535050
3,5,6,0.000000,-130.357614
3,5,8,0.000000,-122.990330
3,5,10,0.000000,-122.932766
3,5,12,0.000000,-122.288225
3,5,14,0.000000,-121.873239
3,5,16,0.000000,-120.508781
3,5,18,0.000000,-124.902886
3,5,20,0.000000,-126.790867
3,5,22,0.000000,-120.809728
3,5,24,0.000000,-116.682753
3,5,26,0.000000,-130.664892
3,5,28,0.000000,-125.953002
3,5,30,0.000000,-133.430937
3,5,32,0.000000,-121.602519
3,5,34,0.000000,-117.300969
3,5,36,0.000000,-117.133671
3,5,38,0.000000,-123.059134
3,5,40,0.000000,-121.984321
3,5,42,0.000000,-125.024424
3,5,44,0.000000,-130.221727
3,5,46,0.000000,-123.389554
3,5,48,0.000000,-124.338978
3,5,50,0.000000,-121.520145
3,5,52,0.000000,-143.242028
3,5,54,0.000000,-117.501106
3,5,56,0.000000,-120.097192
3,5,58,0.000000,-118.506248
3,6,0,0.000000,-121.250791
3,6,2,0.000000,-127.885205
3,6,4,0.000000,-118.392026
3,6,6,0.000000,-119.497643
3,6,8,0.000000,-128.100614
3,6,10,0.000000,-118.674611
3,6,12,0.000000,-122.609239
3,6,14,0.000000,-127.883017
3,6,16,0.000000,-116.694542
3,6,18,0.000000,-116.262438
3,6,20,0.000000,-119.521057
3,6,22,0.000000,-120.081644
3,6,24,0.000000,-124.652101
3,6,26,0.000000,-127.150222
3,6,28,0.000000,-120.889336
3,6,30,0.000000,-132.904035
3,6,32,0.000000,-123.288101
3,6,34,0.000000,-117.320806
3,6,36,0.000000,-126.102029
3,6,38,0.000000,-124.992134
3,6,40,0.000000,-114.146728
3,6,42,0.000000,-127.189176
3,6,44,0.000000,-118.626746
3,6,46,0.000000,-122.523894
3,6,48,0.000000,-119.034356
3,6,50,0.000000,-120.984499
3,6,52,0.000000,-116.227868
3,6,54,0.000000,-126.665813
3,6,56,0.000000,-116.805482
3,6,58,0.000000,-125.622420
3,7,0,0.000000,-120.551319
3,7,2,0.000000,-119.968093
3,7,4,0.000000,-127.392683
3,7,6,0.000000,-122.046793
3,7,8,0.000000,-119.470141
3,7,10,0.000000,-128.876505
3,7,12,0.000000,-125.998099
3,7,14,0.000000,-120.221290
3,7,16,0.000000,-142.352246
3,7,18,0.000000,-124.768008
3,7,20,0.000000,-122.923037
3,7,22,0.000000,-122.237329
3,7,24,0.000000,-118.732386
3,7,26,0.000000,-125.079988
3,7,28,0.000000,-121.166738
3,7,30,0.000000,-140.415613
3,7,32,0.000000,-122.506899
3,7,34,0.000000,-117.108915
3,7,36,0.000000,-126.404023
3,7,38,0.000000,-118.278705
3,7,40,0.000000,-117.695580
3,7,42,0.000000,-115.485809
3,7,44,0.000000,-123.745761
3,7,46,0.000000,-124.411034
3,7,48,0.000000,-126.729012
3,7,50,0.000000,-117.824036
3,7,52,0.000000,-115.581795
3,7,54,0.000000,-131.695156
3,7,56,0.000000,-122.406504
3,7,58,0.000000,-120.611533
3,8,0,0.000000,-127.051322
3,8,2,0.000000,-131.962823
3,8,4,0.000000,-117.830335
3,8,6,0.000000,-118.174644
3,8,8,0.000000,-122.602283
3,8,10,0.000000,-129.555831
3,8,12,0.000000,-138.290459
3,8,14,0.000000,-118.238933
3,8,16,0.000000,-117.760622
3,8,18,0.000000,-123.249908
3,8,20,0.000000,-124.529894
3,8,22,0.000000,-124.334470
3,8,24,0.000000,-118.484210
3,8,26,0.000000,-118.991018
3,8,28,0.000000,-126.618278
3,8,30,0.000000,-117.598010
3,8,32,0.000000,-134.221477
3,8,34,0.000000,-120.372238
3,8,36,0.000000,-129.748605
3,8,38,0.000000,-118.599590
3,8,40,0.000000,-117.973611
3,8,42,0.000000,-121.156813
3,8,44,0.000000,-119.678808
3,8,46,0.000000,-124.096024
3,8,48,0.000000,-118.540031
3,8,50,0.000000,-118.074452
3,8,52,0.000000,-136.974986
3,8,54,0.000000,-118.986192
3,8,56,0.000000,-124.583546
3,8,58,0.000000,-116.554035
3,9,0,0.000000,-120.460600
3,9,2,0.000000,-124.598621
3,9,4,0.000000,-119.068532
3,9,6,0.000000,-117.711318
3,9,8,0.000000,-127.725252
3,9,10,0.000000,-124.298769
3,9,12,0.000000,-121.677992
3,9,14,0.000000,-119.510429
3,9,16,0.000000,-118.117036
3,9,18,0.000000,-117.816708
3,9,20,0.000000,-120.981166
3,9,22,0.000000,-123.296397
3,9,24,0.000000,-117.796683
3,9,26,0.000000,-126.082186
3,9,28,0.000000,-120.200624
3,9,30,0.000000,-126.502147
3,9,32,0.000000,-125.458080
3,9,34,0.000000,-124.567928
3,9,36,0.000000,-127.453264
3,9,38,0.000000,-127.539557
3,9,40,0.000000,-119.685759
3,9,42,0.000000,-121.453288
3,9,44,0.000000,-116.327632
3,9,46,0.000000,-122.436838
3,9,48,0.000000,-119.871236
3,9,50,0.000000,-128.365439
3,9,52,0.000000,-124.933332
3,9,54,0.000000,-118.007528
3,9,56,0.000000,-121.088549
3,9,58,0.000000,-118.676639
3,10,0,0.000000,-126.517618
3,10,2,0.000000,-120.083426
3,10,4,0.000000,-121.682922
3,10,6,0.000000,-115.061893
3,10,8,0.000000,-122.341305
3,10,10,0.000000,-122.695298
3,10,12,0.000000,-126.702713
3,10,14,0.000000,-122.408340
3,10,16,0.000000,-124.827268
3,10,18,0.000000,-126.593935
3,10,20,0.000000,-123.764517
3,10,22,0.000000,-119.376816
3,10,24,0.000000,-123.924247
3,10,26,0.000000,-123.106820
3,10,28,0.000000,-119.091192
3,10,30,0.000000,-119.660808
3,10,32,0.000000,-124.779576
3,10,34,0.000000,-130.315035
3,10,36,0.000000,-117.419553
3,10,38,0.000000,-122.808619
3,10,40,0.000000,-120.409375
3,10,42,0.000000,-124.398404
3,10,44,0.000000,-126.005934
3,10,46,0.000000,-124.177254
3,10,48,0.000000,-119.299565
3,10,50,0.000000,-128.014086
3,10,52,0.000000,-129.793174
3,10,54,0.000000,-117.636417
3,10,56,0.000000,-127.153995
3,10,58,0.000000,-129.742359
3,11,0,0.000000,-123.723660
3,11,2,0.000000,-122.126974
3,11,4,0.000000,-116.586164
3,11,6,0.000000,-124.871133
3,11,8,0.000000,-118.447986
3,11,10,0.000000,-124.989971
3,11,12,0.000000,-119.737866
3,11,14,0.000000,-124.983978
3,11,16,0.000000,-123.041811
3,11,18,0.000000,-131.964127
3,11,20,0.000000,-119.437134
3,11,22,0.000000,-126.244515
3,11,24,0.000000,-121.231069
3,11,26,0.000000,-127.714125
3,11,28,0.000000,-116.645979
3,11,30,0.000000,-115.750826
3,11,32,0.000000,-133.507138
3,11,34,0.000000,-121.623173
3,11,36,0.000000,-116.811692
3,11,38,0.000000,-118.947129
3,11,40,0.000000,-120.053386
3,11,42,0.000000,-121.838810
3,11,44,0.000000,-120.406271
3,11,46,0.000000,-118.949981
3,11,48,0.000000,-125.995470
3,11,50,0.000000,-119.700425
3,11,52,0.000000,-121.139942
3,11,54,0.000000,-121.302011
3,11,56,0.000000,-122.132919
3,11,58,0.000000,-119.654786
3,12,0,0.000000,-119.328771
3,12,2,0.000000,-114.500732
3,12,4,0.000000,-121.194448
3,12,6,0.000000,-119.645522
3,12,8,0.000000,-120.615598
3,12,10,0.000000,-117.348324
3,12,12,0.000000,-126.772065
3,12,14,0.000000,-116.411495
3,12,16,0.000000,-120.755787
3,12,18,0.000000,-126.549798
3,12,20,0.000000,-126.074369
3,12,22,0.000000,-117.256059
3,12,24,0.000000,-142.838445
3,12,26,0.000000,-117.471330
3,12,28,0.000000,-123.651430
3,12,30,0.000000,-125.305641
3,12,32,0.000000,-122.058387
3,12,34,0.000000,-117.967034
3,12,36,0.000000,-124.767971
3,12,38,0.000000,-122.187464
3,12,40,0.000000,-117.533602
3,12,42,0.000000,-125.029482
3,12,44,0.000000,-121.440938
3,12,46,0.000000,-117.920031
3,12,48,0.000000,-120.553842
3,12,50,0.000000,-124.632148
3,12,52,0.000000,-116.309083
3,12,54,0.000000,-128.844460
3,12,56,0.000000,-118.897892
3,12,58,0.000000,-125.284791
3,13,0,0.000000,-123.088307
3,13,2,0.000000,-126.046431
3,13,4,0.000000,-135.115395
3,13,6,0.000000,-119.691896
3,13,8,0.000000,-127.850325
3,13,10,0.000000,-125.574533
3,13,12,0.000000,-125.601557
3,13,14,0.000000,-126.514812
3,13,16,0.000000,-127.651912
3,13,18,0.000000,-118.133816
3,13,20,0.000000,-137.309076
3,13,22,0.000000,-119.165583
3,13,24,0.000000,-128.511674
3,13,26,0.000000,-120.711758
3,13,28,0.000000,-121.063578
3,13,30,0.000000,-123.401587
3,13,32,0.000000,-120.048136
3,13,34,0.000000,-129.700148
3,13,36,0.000000,-127.382869
3,13,38,0.000000,-120.470425
3,13,40,0.000000,-125.450240
3,13,42,0.000000,-128.433032
3,13,44,0.000000,-126.997612
3,13,46,0.000000,-119.231417
3,13,48,0.000000,-130.172743
3,13,50,0.000000,-130.446200
3,13,52,0.000000,-133.853432
3,13,54,0.000000,-117.672108
3,13,56,0.000000,-123.596682
3,13,58,0.000000,-130.269923
3,14,0,0.000000,-129.574914
3,14,2,0.000000,-125.402473
3,14,4,0.000000,-122.237298
3,14,6,0.000000,-124.264185
3,14,8,0.000000,-122.412394
3,14,10,0.000000,-118.235623
3,14,12,0.000000,-124.257435
3,14,14,0.000000,-122.409279
3,14,16,0.000000,-120.645566
3,14,18,0.000000,-121.180867
3,14,20,0.000000,-118.777286
3,14,22,0.000000,-118.307731
3,14,24,0.000000,-121.040432
3,14,26,0.000000,-118.954402
3,14,28,0.000000,-132.081308
3,14,30,0.000000,-124.238912
3,14,32,0.000000,-137.028498
3,14,34,0.000000,-121.111920
3,14,36,0.000000,-138.285462
3,14,38,0.000000,-126.447348
3,14,40,0.000000,-138.073986
3,14,42,0.000000,-121.185593
3,14,44,0.000000,-114.920972
3,14,46,0.000000,-130.001186
3,14,48,0.000000,-132.902544
3,14,50,0.000000,-122.545884
3,14,52,0.000000,-120.865520
3,14,54,0.000000,-124.362402
3,14,56,0.000000,-121.220025
3,14,58,0.000000,-123.207198
3,15,0,0.000000,-120.686503
3,15,2,0.000000,-122.708726
3,15,4,0.000000,-122.880917
3,15,6,0.000000,-132.315253
3,15,8,0.000000,-118.895105
3,15,10,0.000000,-119.897265
3,15,12,0.000000,-124.704827
3,15,14,0.000000,-126.766232
3,15,16,0.000000,-122.056617
3,15,18,0.000000,-132.373993
3,15,20,0.000000,-122.986594
3,15,22,0.000000,-126.602373
3,15,24,0.000000,-116.260378
3,15,26,0.000000,-121.214159
3,15,28,0.000000,-125.961629
3,15,30,0.000000,-122.026370
3,15,32,0.000000,-123.015546
3,15,34,0.000000,-121.079317
3,15,36,0.000000,-119.794209
3,15,38,0.000000,-122.759778
3,15,40,0.000000,-128.072038
3,15,42,0.000000,-115.532601
3,15,44,0.000000,-121.236098
3,15,46,0.000000,-127.656672
3,15,48,0.000000,-118.698507
3,15,50,0.000000,-125.650742
3,15,52,0.000000,-138.647657
3,15,54,0.000000,-123.127748
3,15,56,0.000000,-127.868169
3,15,58,0.000000,-116.911016
3,16,0,0.000000,-128.061325
3,16,2,0.000000,-121.552258
3,16,4,0.000000,-134.334765
3,16,6,0.000000,-119.315398
3,16,8,0.000000,-130.358615
3,16,10,0.000000,-119.854183
3,16,12,0.000000,-134.119888
3,16,14,0.000000,-136.187083
3,16,16,0.000000,-116.552942
3,16,18,0.000000,-117.113396
3,16,20,0.000000,-135.697131
3,16,22,0.000000,-124.657913
3,16,24,0.000000,-125.408259
3,16,26,0.000000,-126.837501
3,16,28,0.000000,-125.336444
3,16,30,0.000000,-127.133881
3,16,32,0.000000,-119.991527
3,16,34,0.000000,-129.845486
3,16,36,0.000000,-123.382987
3,16,38,0.000000,-118.597353
3,16,40,0.000000,-121.946141
3,16,42,0.000000,-128.675279
3,16,44,0.000000,-119.309241
3,16,46,0.000000,-121.859657
3,16,48,0.000000,-117.705174
3,16,50,0.000000,-126.923135
3,16,52,0.000000,-118.696114
3,16,54,0.000000,-126.434813
3,16,56,0.000000,-119.919502
3,16,58,0.000000,-124.705866
3,17,0,0.000000,-127.119215
3,17,2,0.000000,-127.561861
3,17,4,0.000000,-123.933391
3,17,6,0.000000,-119.608178
3,17,8,0.000000,-119.973242
3,17,10,0.000000,-120.978181
3,17,12,0.000000,-145.656407
3,17,14,0.000000,-122.816223
3,17,16,0.000000,-117.614185
3,17,18,0.000000,-121.334851
3,17,20,0.000000,-122.870828
3,17,22,0.000000,-115.767356
3,17,24,0.000000,-117.644958
3,17,26,0.000000,-120.024852
3,17,28,0.000000,-129.404981
3,17,30,0.000000,-114.544440
3,17,32,0.000000,-123.420708
3,17,34,0.000000,-129.912268
3,17,36,0.000000,-129.311282
3,17,38,0.000000,-122.762079
3,17,40,0.000000,-125.714681
3,17,42,0.000000,-120.355105
3,17,44,0.000000,-133.900271
3,17,46,0.000000,-115.797572
3,17,48,0.000000,-117.054385
3,17,50,0.000000,-133.807035
3,17,52,0.000000,-116.545209
3,17,54,0.000000,-120.875102
3,17,56,0.000000,-126.566350
3,17,58,0.000000,-131.648267
3,18,0,0.000000,-130.026420
3,18,2,0.000000,-117.156095
3,18,4,0.000000,-122.907545
3,18,6,0.000000,-143.354766
3,18,8,0.000000,-127.509301
3,18,10,0.000000,-125.338889
3,18,12,0.000000,-113.695252
3,18,14,0.000000,-120.433677
3,18,16,0.000000,-123.042752
3,18,18,0.000000,-122.103883
3,18,20,0.000000,-119.271517
3,18,22,0.000000,-117.166792
3,18,24,0.000000,-123.396819
3,18,26,0.000000,-126.712719
3,18,28,0.000000,-120.450327
3,18,30,0.000000,-123.081823
3,18,32,0.000000,-121.786347
3,18,34,0.000000,-132.263925
3,18,36,0.000000,-123.350020
3,18,38,0.000000,-127.600417
3,18,40,0.000000,-117.371768
3,18,42,0.000000,-120.307849
3,18,44,0.000000,-119.381107
3,18,46,0.000000,-122.641112
3,18,48,0.000000,-119.844280
3,18,50,0.000000,-120.627712
3,18,52,0.000000,-120.437757
3,18,54,0.000000,-126.326964
3,18,56,0.000000,-120.563112
3,18,58,0.000000,-121.364213
3,19,0,0.000000,-115.887704
3,19,2,0.000000,-126.906108
3,19,4,0.000000,-117.114206
3,19,6,0.000000,-128.319583
3,19,8,0.000000,-128.520404
3,19,10,0.000000,-120.402514
3,19,12,0.000000,-117.533293
3,19,14,0.000000,-117.627396
3,19,16,0.000000,-126.050891
3,19,18,0.000000,-123.623079
3,19,20,0.000000,-119.145134
3,19,22,0.000000,-124.306030
3,19,24,0.000000,-127.354892
3,19,26,0.000000,-127.601595
3,19,28,0.000000,-116.960253
3,19,30,0.000000,-127.132621
3,19,32,0.000000,-134.895507
3,19,34,0.000000,-118.651739
3,19,36,0.000000,-121.698370
3,19,38,0.000000,-127.591336
3,19,40,0.000000,-122.833884
3,19,42,0.000000,-119.805959
3,19,44,0.000000,-123.082906
3,19,46,0.000000,-127.544752
3,19,48,0.000000,-125.989131
3,19,50,0.000000,-119.325416
3,19,52,0.000000,-128.648694
3,19,54,0.000000,-118.587947
3,19,56,0.000000,-120.820073
3,19,58,0.000000,-115.559505
3,20,0,0.000000,-126.701633
3,20,2,0.000000,-119.927854
3,20,4,0.000000,-123.731272
3,20,6,0.000000,-117.515908
3,20,8,0.000000,-123.377074
3,20,10,0.000000,-126.560561
3,20,12,0.000000,-116.124264
3,20,14,0.000000,-127.740628
3,20,16,0.000000,-120.577536
3,20,18,0.000000,-113.648442
3,20,20,0.000000,-118.533477
3,20,22,0.000000,-118.280971
3,20,24,0.000000,-118.777469
3,20,26,0.000000,-130.101139
3,20,28,0.000000,-115.820469
3,20,30,0.000000,-130.170721
3,20,32,0.000000,-118.779710
3,20,34,0.000000,-116.892753
3,20,36,0.000000,-118.835086
3,20,38,0.000000,-118.994886
3,20,40,0.000000,-128.030304
3,20,42,0.000000,-121.954801
3,20,44,0.000000,-124.355203
3,20,46,0.000000,-119.818951
3,20,48,0.000000,-125.441823
3,20,50,0.000000,-116.294945
3,20,52,0.000000,-122.008731
3,20,54,0.000000,-124.438693
3,20,56,0.000000,-122.570023
3,20,58,0.000000,-127.830609
3,21,0,0.000000,-119.365772
3,21,2,0.000000,-121.136553
3,21,4,0.000000,-123.108530
3,21,6,0.000000,-115.856740
3,21,8,0.000000,-124.272761
3,21,10,0.000000,-128.720439
3,21,12,0.000000,-130.370042
3,21,14,0.000000,-120.710425
3,21,16,0.000000,-115.840085
3,21,18,0.000000,-130.476323
3,21,20,0.000000,-120.820828
3,21,22,0.000000,-124.404402
3,21,24,0.000000,-136.297516
3,21,26,0.000000,-131.616675
3,21,28,0.000000,-125.959637
3,21,30,0.000000,-118.269722
3,21,32,0.000000,-129.263903
3,21,34,0.000000,-130.209185
3,21,36,0.000000,-123.558361
3,21,38,0.000000,-128.581972
3,21,40,0.000000,-116.854318
3,21,42,0.000000,-123.125647
3,21,44,0.000000,-122.309443
3,21,46,0.000000,-124.002571
3,21,48,0.000000,-115.997939
3,21,50,0.000000,-122.289560
3,21,52,0.000000,-117.263767
3,21,54,0.000000,-135.022519
3,21,56,0.000000,-122.076166
3,21,58,0.000000,-121.631940
3,22,0,0.000000,-130.552518
3,22,2,0.000000,-114.463222
3,22,4,0.000000,-121.562772
3,22,6,0.000000,-117.382101
3,22,8,0.000000,-124.711403
3,22,10,0.000000,-116.532467
3,22,12,0.000000,-123.916813
3,22,14,0.000000,-118.501957
3,22,16,0.000000,-123.444355
3,22,18,0.000000,-121.949070
3,22,20,0.000000,-122.241787
3,22,22,0.000000,-131.271251
3,22,24,0.000000,-125.933076
3,22,26,0.000000,-115.296423
3,22,28,0.000000,-117.289521
3,22,30,0.000000,-120.533730
3,22,32,0.000000,-117.513018
3,22,34,0.000000,-120.810682
3,22,36,0.000000,-118.983243
3,22,38,0.000000,-120.626104
3,22,40,0.000000,-122.083272
3,22,42,0.000000,-126.241038
3,22,44,0.000000,-132.470640
3,22,46,0.000000,-118.633406
3,22,48,0.000000,-123.444497
3,22,50,0.000000,-124.034358
3,22,52,0.000000,-125.213302
3,22,54,0.000000,-137.147017
3,22,56,0.000000,-128.003658
3,22,58,0.000000,-126.090999
3,23,0,0.000000,-126.529886
3,23,2,0.000000,-122.594524
3,23,4,0.000000,-123.773858
3,23,6,0.000000,-119.834224
3,23,8,0.000000,-122.651862
3,23,10,0.000000,-120.192909
3,23,12,0.000000,-121.788516
3,23,14,0.000000,-125.940200
3,23,16,0.000000,-122.815759
3,23,18,0.000000,-114.392930
3,23,20,0.000000,-137.241487
3,23,22,0.000000,-143.495552
3,23,24,0.000000,-141.869856
3,23,26,0.000000,-122.216836
3,23,28,0.000000,-118.444617
3,23,30,0.000000,-130.802923
3,23,32,0.000000,-130.379049
3,23,34,0.000000,-126.908613
3,23,36,0.000000,-121.953243
3,23,38,0.000000,-116.828925
3,23,40,0.000000,-120.856779
3,23,42,0.000000,-122.949083
3,23,44,0.000000,-125.000106
3,23,46,0.000000,-128.759543
3,23,48,0.000000,-125.704081
3,23,50,0.000000,-121.898325
3,23,52,0.000000,-117.850330
3,23,54,0.000000,-121.498424
3,23,56,0.000000,-118.275431
3,23,58,0.000000,-124.911654
3,24,0,0.000000,-120.560128
3,24,2,0.000000,-122.007895
3,24,4,0.000000,-116.507903
3,24,6,0.000000,-123.572245
3,24,8,0.000000,-123.326169
3,24,10,0.000000,-126.569631
3,24,12,0.000000,-118.184851
3,24,14,0.000000,-130.145032
3,24,16,0.000000,-117.650399
3,24,18,0.000000,-135.628628
3,24,20,0.000000,-127.593255
3,24,22,0.000000,-119.763338
3,24,24,0.000000,-132.633050
3,24,26,0.000000,-122.082694
3,24,28,0.000000,-119.055043
3,24,30,0.000000,-137.359526
3,24,32,0.000000,-126.002036
3,24,34,0.000000,-124.250527
3,24,36,0.000000,-126.078752
3,24,38,0.000000,-127.859852
3,24,40,0.000000,-114.990870
3,24,42,0.000000,-125.588634
3,24,44,0.000000,-119.402037
3,24,46,0.000000,-119.795472
3,24,48,0.000000,-132.367357
3,24,50,0.000000,-118.452341
3,24,52,0.000000,-126.021917
3,24,54,0.000000,-127.598635
3,24,56,0.000000,-127.728333
3,24,58,0.000000,-115.890611
3,25,0,0.000000,-125.245195
3,25,2,0.000000,-118.273724
3,25,4,0.000000,-125.458922
3,25,6,0.000000,-124.979993
3,25,8,0.000000,-118.653716
3,25,10,0.000000,-122.011221
3,25,12,0.000000,-119.257471
3,25,14,0.000000,-116.797371
3,25,16,0.000000,-121.067662
3,25,18,0.000000,-115.450466
3,25,20,0.000000,-119.765330
3,25,22,0.000000,-121.469452
3,25,24,0.000000,-122.087402
3,25,26,0.000000,-114.916054
3,25,28,0.000000,-116.796378
3,25,30,0.000000,-122.518480
3,25,32,0.000000,-121.263291
3,25,34,0.000000,-118.238095
3,25,36,0.000000,-122.690380
3,25,38,0.000000,-116.856621
3,25,40,0.000000,-118.767193
3,25,42,0.000000,-129.072803
3,25,44,0.000000,-121.310384
3,25,46,0.000000,-118.347699
3,25,48,0.000000,-120.212210
3,25,50,0.000000,-117.383546
3,25,52,0.000000,-131.899625
3,25,54,0.000000,-121.038315
3,25,56,0.000000,-116.519676
3,25,58,0.000000,-129.167391
3,26,0,0.000000,-121.356896
3,26,2,0.000000,-125.203867
3,26,4,0.000000,-123.419152
3,26,6,0.000000,-121.123809
3,26,8,0.000000,-120.339228
3,26,10,0.000000,-124.326431
3,26,12,0.000000,-118.893712
3,26,14,0.000000,-119.884428
3,26,16,0.000000,-124.696049
3,26,18,0.000000,-123.130656
3,26,20,0.000000,-121.868376
3,26,22,0.000000,-129.704270
3,26,24,0.000000,-119.812822
3,26,26,0.000000,-122.948977
3,26,28,0.000000,-121.526060
3,26,30,0.000000,-134.297952
3,26,32,0.000000,-124.522084
3,26,34,0.000000,-119.410538
3,26,36,0.000000,-126.400994
3,26,38,0.000000,-133.145498
3,26,40,0.000000,-123.889300
3,26,42,0.000000,-127.208227
3,26,44,0.000000,-129.250958
3,26,46,0.000000,-120.528493
3,26,48,0.000000,-115.885678
3,26,50,0.000000,-125.876723
3,26,52,0.000000,-116.164037
3,26,54,0.000000,-126.642588
3,26,56,0.000000,-119.458614
3,26,58,0.000000,-124.905964
3,27,0,0.000000,-131.287657
3,27,2,0.000000,-125.102695
3,27,4,0.000000,-136.473321
3,27,6,0.000000,-132.296887
3,27,8,0.000000,-121.182793
3,27,10,0.000000,-115.899770
3,27,12,0.000000,-115.764611
3,27,14,0.000000,-128.393622
3,27,16,0.000000,-125.795636
3,27,18,0.000000,-122.131171
3,27,20,0.000000,-126.191602
3,27,22,0.000000,-124.860008
