hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.429224
0,0,2,0.000000,-143.739674
0,0,4,0.000000,-152.279583
0,0,6,0.000000,-137.760967
0,0,8,0.000000,-135.418081
0,0,10,0.000000,-142.144170
0,0,12,0.000000,-155.320302
0,0,14,0.000000,-146.394580
0,0,16,0.000000,-138.564205
0,0,18,0.000000,-134.696246
0,0,20,0.000000,-146.909132
0,0,22,0.000000,-139.971791
0,0,24,0.000000,-140.301960
0,0,26,0.000000,-147.301624
0,0,28,0.000000,-139.066450
0,0,30,0.000000,-144.215135
0,0,32,0.000000,-135.753496
0,0,34,0.000000,-142.284700
0,0,36,0.000000,-141.151749
0,0,38,0.000000,-139.301862
0,0,40,0.000000,-141.737647
0,0,42,0.000000,-140.981075
0,0,44,0.000000,-147.125842
0,0,46,0.000000,-147.840151
0,0,48,0.000000,-142.580293
0,0,50,0.000000,-153.604244
0,0,52,0.000000,-141.612272
0,0,54,0.000000,-143.684904
0,0,56,0.000000,-135.641992
0,0,58,0.000000,-153.265209
0,1,0,0.000000,-155.347132
0,1,2,0.000000,-144.614236
0,1,4,0.000000,-149.749495
0,1,6,0.000000,-141.780091
0,1,8,0.000000,-140.444032
0,1,10,0.000000,-150.042898
0,1,12,0.000000,-140.737691
0,1,14,0.000000,-144.853009
0,1,16,0.000000,-145.307440
0,1,18,0.000000,-135.530004
0,1,20,0.000000,-137.291978
0,1,22,0.000000,-146.561348
0,1,24,0.000000,-143.912730
0,1,26,0.000000,-142.343371
0,1,28,0.000000,-142.497684
0,1,30,0.000000,-138.557380
0,1,32,0.000000,-143.584473
0,1,34,0.000000,-140.666771
0,1,36,0.000000,-144.932071
0,1,38,0.000000,-145.440375
0,1,40,0.000000,-140.939435
0,1,42,0.000000,-137.109832
0,1,44,0.000000,-141.764961
0,1,46,0.000000,-148.308791
0,1,48,0.000000,-136.860122
0,1,50,0.000000,-142.529959
0,1,52,0.000000,-144.206398
0,1,54,0.000000,-143.787290
0,1,56,0.000000,-147.371572
0,1,58,0.000000,-135.355286
0,2,0,0.000000,-144.775063
0,2,2,0.000000,-131.896782
0,2,4,0.000000,-136.614302
0,2,6,0.000000,-142.312409
0,2,8,0.000000,-135.347560
0,2,10,0.000000,-144.763715
0,2,12,0.000000,-142.275007
0,2,14,0.000000,-152.862387
0,2,16,0.000000,-140.017426
0,2,18,0.000000,-144.173767
0,2,20,0.000000,-139.029667
0,2,22,0.000000,-142.646824
0,2,24,0.000000,-141.173042
0,2,26,0.000000,-140.007086
0,2,28,0.000000,-140.104117
0,2,30,0.000000,-144.302003
0,2,32,0.000000,-138.928698
0,2,34,0.000000,-137.565633
0,2,36,0.000000,-138.103393
0,2,38,0.000000,-139.396946
0,2,40,0.000000,-134.770481
0,2,42,0.000000,-135.837521
0,2,44,0.000000,-139.053433
0,2,46,0.000000,-145.878622
0,2,48,0.000000,-147.496595
0,2,50,0.000000,-136.862484
0,2,52,0.000000,-145.231822
0,2,54,0.000000,-148.151063
0,2,56,0.000000,-142.624375
0,2,58,0.000000,-137.384654
0,3,0,0.000000,-138.774293
0,3,2,0.000000,-141.277812
0,3,4,0.000000,-137.849182
0,3,6,0.000000,-142.379311
0,3,8,0.000000,-155.890601
0,3,10,0.000000,-148.656734
0,3,12,0.000000,-144.774596
0,3,14,0.000000,-135.787855
0,3,16,0.000000,-151.442902
0,3,18,0.000000,-150.519600
0,3,20,0.000000,-136.022329
0,3,22,0.000000,-141.133792
0,3,24,0.000000,-141.997624
0,3,26,0.000000,-147.242397
0,3,28,0.000000,-141.586049
0,3,30,0.000000,-145.399060
0,3,32,0.000000,-139.961185
0,3,34,0.000000,-150.083347
0,3,36,0.000000,-142.815638
0,3,38,0.000000,-143.898548
0,3,40,0.000000,-156.559044
0,3,42,0.000000,-141.816002
0,3,44,0.000000,-138.526620
0,3,46,0.000000,-152.397930
0,3,48,0.000000,-136.887670
0,3,50,0.000000,-142.098444
0,3,52,0.000000,-136.807510
0,3,54,0.000000,-148.024483
0,3,56,0.000000,-144.090514
0,3,58,0.000000,-141.095643
0,4,0,0.000000,-136.529789
0,4,2,0.000000,-146.299485
0,4,4,0.000000,-136.725243
0,4,6,0.000000,-139.753089
0,4,8,0.000000,-139.717943
0,4,10,0.000000,-152.631633
0,4,12,0.000000,-154.843049
0,4,14,0.000000,-149.369447
0,4,16,0.000000,-141.957817
0,4,18,0.000000,-151.891005
0,4,20,0.000000,-144.524151
0,4,22,0.000000,-138.805721
0,4,24,0.000000,-145.638563
0,4,26,0.000000,-143.252196
0,4,28,0.000000,-140.329852
0,4,30,0.000000,-142.053522
0,4,32,0.000000,-135.424456
0,4,34,0.000000,-140.563990
0,4,36,0.000000,-143.947830
0,4,38,0.000000,-148.231092
0,4,40,0.000000,-150.837677
0,4,42,0.000000,-138.502296
0,4,44,0.000000,-141.051214
0,4,46,0.000000,-136.391718
0,4,48,0.000000,-140.122989
0,4,50,0.000000,-141.404166
0,4,52,0.000000,-136.928077
0,4,54,0.000000,-135.148446
0,4,56,0.000000,-149.906652
0,4,58,0.000000,-141.623558
0,5,0,0.000000,-136.291218
0,5,2,0.000000,-136.306949
0,5,4,0.000000,-141.130020
0,5,6,0.000000,-145.202025
0,5,8,0.000000,-137.183574
0,5,10,0.000000,-134.792778
0,5,12,0.000000,-150.279503
0,5,14,0.000000,-152.242433
0,5,16,0.000000,-144.358359
0,5,18,0.000000,-149.015287
0,5,20,0.000000,-142.260800
0,5,22,0.000000,-149.276541
0,5,24,0.000000,-149.533931
0,5,26,0.000000,-146.095648
0,5,28,0.000000,-146.120092
0,5,30,0.000000,-143.513084
0,5,32,0.000000,-157.075924
0,5,34,0.000000,-141.292418
0,5,36,0.000000,-144.800531
0,5,38,0.000000,-148.361259
0,5,40,0.000000,-142.811251
0,5,42,0.000000,-138.255526
0,5,44,0.000000,-140.006020
0,5,46,0.000000,-136.172970
0,5,48,0.000000,-142.619448
0,5,50,0.000000,-138.470546
0,5,52,0.000000,-143.076430
0,5,54,0.000000,-149.746406
0,5,56,0.000000,-146.207305
0,5,58,0.000000,-132.667503
0,6,0,0.000000,-159.438214
0,6,2,0.000000,-138.088070
0,6,4,0.000000,-143.607482
0,6,6,0.000000,-134.791173
0,6,8,0.000000,-142.381725
0,6,10,0.000000,-141.171479
0,6,12,0.000000,-146.142906
0,6,14,0.000000,-144.007931
0,6,16,0.000000,-136.830235
0,6,18,0.000000,-140.635596
0,6,20,0.000000,-141.325311
0,6,22,0.000000,-137.938409
0,6,24,0.000000,-142.276506
0,6,26,0.000000,-136.349609
0,6,28,0.000000,-139.465855
0,6,30,0.000000,-142.013629
0,6,32,0.000000,-143.099895
0,6,34,0.000000,-153.429557
0,6,36,0.000000,-140.723428
0,6,38,0.000000,-143.884327
0,6,40,0.000000,-143.382040
0,6,42,0.000000,-141.004245
0,6,44,0.000000,-152.308608
0,6,46,0.000000,-147.308619
0,6,48,0.000000,-142.888484
0,6,50,0.000000,-141.525282
0,6,52,0.000000,-141.811343
0,6,54,0.000000,-143.241502
0,6,56,0.000000,-135.557587
0,6,58,0.000000,-144.163582
0,7,0,0.000000,-141.092807
0,7,2,0.000000,-141.439869
0,7,4,0.000000,-143.549980
0,7,6,0.000000,-141.843642
0,7,8,0.000000,-136.875711
0,7,10,0.000000,-136.590138
0,7,12,0.000000,-142.408610
0,7,14,0.000000,-141.404984
0,7,16,0.000000,-143.582651
0,7,18,0.000000,-140.036132
0,7,20,0.000000,-135.260624
0,7,22,0.000000,-143.178952
0,7,24,0.000000,-141.718211
0,7,26,0.000000,-147.057739
0,7,28,0.000000,-134.660623
0,7,30,0.000000,-138.673060
0,7,32,0.000000,-135.927970
0,7,34,0.000000,-143.338448
0,7,36,0.000000,-149.759560
0,7,38,0.000000,-139.602956
0,7,40,0.000000,-144.895508
0,7,42,0.000000,-143.067793
0,7,44,0.000000,-150.861390
0,7,46,0.000000,-144.564486
0,7,48,0.000000,-143.934226
0,7,50,0.000000,-143.050457
0,7,52,0.000000,-152.504378
0,7,54,0.000000,-140.465818
0,7,56,0.000000,-139.668234
0,7,58,0.000000,-143.878895
0,8,0,0.000000,-143.346891
0,8,2,0.000000,-154.569713
0,8,4,0.000000,-141.971839
0,8,6,0.000000,-140.623681
0,8,8,0.000000,-143.744793
0,8,10,0.000000,-145.742853
0,8,12,0.000000,-135.600442
0,8,14,0.000000,-138.543643
0,8,16,0.000000,-133.559441
0,8,18,0.000000,-158.569313
0,8,20,0.000000,-140.688217
0,8,22,0.000000,-147.123432
0,8,24,0.000000,-139.289968
0,8,26,0.000000,-149.862994
0,8,28,0.000000,-138.712795
0,8,30,0.000000,-140.835625
0,8,32,0.000000,-142.673367
0,8,34,0.000000,-149.154361
0,8,36,0.000000,-137.543521
0,8,38,0.000000,-145.494115
0,8,40,0.000000,-143.389505
0,8,42,0.000000,-144.046685
0,8,44,0.000000,-144.678635
0,8,46,0.000000,-137.764719
0,8,48,0.000000,-137.276546
0,8,50,0.000000,-139.777677
0,8,52,0.000000,-145.639788
0,8,54,0.000000,-139.329812
0,8,56,0.000000,-140.471987
0,8,58,0.000000,-148.600160
0,9,0,0.000000,-140.225334
0,9,2,0.000000,-151.387809
0,9,4,0.000000,-147.562829
0,9,6,0.000000,-147.419343
0,9,8,0.000000,-152.396498
0,9,10,0.000000,-140.879748
0,9,12,0.000000,-138.126566
0,9,14,0.000000,-156.399783
0,9,16,0.000000,-140.687958
0,9,18,0.000000,-141.215599
0,9,20,0.000000,-139.397368
0,9,22,0.000000,-142.055578
0,9,24,0.000000,-144.886722
0,9,26,0.000000,-136.876344
0,9,28,0.000000,-144.847209
0,9,30,0.000000,-139.403519
0,9,32,0.000000,-139.616362
0,9,34,0.000000,-138.989327
0,9,36,0.000000,-140.287230
0,9,38,0.000000,-148.009925
0,9,40,0.000000,-146.456946
0,9,42,0.000000,-143.927648
0,9,44,0.000000,-138.051169
0,9,46,0.000000,-144.950725
0,9,48,0.000000,-132.445588
0,9,50,0.000000,-143.404422
0,9,52,0.000000,-138.445441
0,9,54,0.000000,-139.086303
0,9,56,0.000000,-141.869142
0,9,58,0.000000,-139.155697
0,10,0,0.000000,-144.359324
0,10,2,0.000000,-138.300522
0,10,4,0.000000,-156.365861
0,10,6,0.000000,-141.975960
0,10,8,0.000000,-144.825065
0,10,10,0.000000,-147.982990
0,10,12,0.000000,-138.419529
0,10,14,0.000000,-141.340597
0,10,16,0.000000,-139.152573
0,10,18,0.000000,-143.402558
0,10,20,0.000000,-142.575757
0,10,22,0.000000,-140.577693
0,10,24,0.000000,-142.894694
0,10,26,0.000000,-141.854850
0,10,28,0.000000,-138.652638
0,10,30,0.000000,-138.293398
0,10,32,0.000000,-140.408447
0,10,34,0.000000,-137.195790
0,10,36,0.000000,-139.298613
0,10,38,0.000000,-148.499920
0,10,40,0.000000,-154.086341
0,10,42,0.000000,-144.673533
0,10,44,0.000000,-139.361201
0,10,46,0.000000,-158.652145
0,10,48,0.000000,-143.538380
0,10,50,0.000000,-140.506538
0,10,52,0.000000,-140.890311
0,10,54,0.000000,-136.155669
0,10,56,0.000000,-142.067168
0,10,58,0.000000,-143.582735
0,11,0,0.000000,-150.290906
0,11,2,0.000000,-140.709216
0,11,4,0.000000,-141.641206
0,11,6,0.000000,-141.860412
0,11,8,0.000000,-142.053826
0,11,10,0.000000,-142.974545
0,11,12,0.000000,-137.530409
0,11,14,0.000000,-151.842477
0,11,16,0.000000,-138.368989
0,11,18,0.000000,-142.395987
0,11,20,0.000000,-144.776963
0,11,22,0.000000,-140.011301
0,11,24,0.000000,-150.767047
0,11,26,0.000000,-146.132054
0,11,28,0.000000,-141.488038
0,11,30,0.000000,-138.690240
0,11,32,0.000000,-138.501801
0,11,34,0.000000,-145.932386
0,11,36,0.000000,-134.682332
0,11,38,0.000000,-138.048947
0,11,40,0.000000,-150.924399
0,11,42,0.000000,-138.688151
0,11,44,0.000000,-153.671789
0,11,46,0.000000,-139.861418
0,11,48,0.000000,-141.147219
0,11,50,0.000000,-144.498659
0,11,52,0.000000,-146.348931
0,11,54,0.000000,-140.133478
0,11,56,0.000000,-141.649496
0,11,58,0.000000,-138.334414
0,12,0,0.000000,-142.862175
0,12,2,0.000000,-141.468918
0,12,4,0.000000,-140.746566
0,12,6,0.000000,-143.602998
0,12,8,0.000000,-158.692193
0,12,10,0.000000,-142.169373
0,12,12,0.000000,-140.460327
0,12,14,0.000000,-134.698633
0,12,16,0.000000,-141.806398
0,12,18,0.000000,-143.808555
0,12,20,0.000000,-139.715470
0,12,22,0.000000,-143.613994
0,12,24,0.000000,-134.600668
0,12,26,0.000000,-138.731629
0,12,28,0.000000,-154.702538
0,12,30,0.000000,-163.972073
0,12,32,0.000000,-150.445579
0,12,34,0.000000,-144.433738
0,12,36,0.000000,-147.140291
0,12,38,0.000000,-149.573505
0,12,40,0.000000,-145.385626
0,12,42,0.000000,-151.508136
0,12,44,0.000000,-148.389642
0,12,46,0.000000,-144.747752
0,12,48,0.000000,-141.601911
0,12,50,0.000000,-144.186063
0,12,52,0.000000,-143.377313
0,12,54,0.000000,-139.824653
0,12,56,0.000000,-156.746492
0,12,58,0.000000,-141.020402
0,13,0,0.000000,-136.677600
0,13,2,0.000000,-136.287002
0,13,4,0.000000,-146.924367
0,13,6,0.000000,-146.598033
0,13,8,0.000000,-144.063121
0,13,10,0.000000,-141.365891
0,13,12,0.000000,-139.552503
0,13,14,0.000000,-136.317080
0,13,16,0.000000,-149.122258
0,13,18,0.000000,-137.042720
0,13,20,0.000000,-138.453916
0,13,22,0.000000,-142.730937
0,13,24,0.000000,-158.316386
0,13,26,0.000000,-145.355509
0,13,28,0.000000,-142.486461
0,13,30,0.000000,-141.488552
0,13,32,0.000000,-140.904267
0,13,34,0.000000,-150.150471
0,13,36,0.000000,-142.710295
0,13,38,0.000000,-145.034682
0,13,40,0.000000,-136.406714
0,13,42,0.000000,-137.553987
0,13,44,0.000000,-137.675270
0,13,46,0.000000,-135.232864
0,13,48,0.000000,-138.293987
0,13,50,0.000000,-140.621095
0,13,52,0.000000,-136.253756
0,13,54,0.000000,-139.443540
0,13,56,0.000000,-150.210933
0,13,58,0.000000,-140.469833
0,14,0,0.000000,-145.204582
0,14,2,0.000000,-143.941433
0,14,4,0.000000,-137.631019
0,14,6,0.000000,-142.784065
0,14,8,0.000000,-138.091701
0,14,10,0.000000,-136.278363
0,14,12,0.000000,-143.157767
0,14,14,0.000000,-145.837444
0,14,16,0.000000,-142.291024
0,14,18,0.000000,-144.765539
0,14,20,0.000000,-143.189290
0,14,22,0.000000,-139.031445
0,14,24,0.000000,-136.913027
0,14,26,0.000000,-136.438060
0,14,28,0.000000,-141.397205
0,14,30,0.000000,-142.666201
0,14,32,0.000000,-147.241230
0,14,34,0.000000,-140.967305
0,14,36,0.000000,-141.488771
0,14,38,0.000000,-147.245378
0,14,40,0.000000,-143.700056
0,14,42,0.000000,-145.098089
0,14,44,0.000000,-134.001505
0,14,46,0.000000,-136.994550
0,14,48,0.000000,-145.641025
0,14,50,0.000000,-145.794129
0,14,52,0.000000,-140.533972
0,14,54,0.000000,-152.516703
0,14,56,0.000000,-149.910509
0,14,58,0.000000,-142.902156
0,15,0,0.000000,-149.202863
0,15,2,0.000000,-147.914140
0,15,4,0.000000,-141.427776
0,15,6,0.000000,-138.437972
0,15,8,0.000000,-144.454003
0,15,10,0.000000,-140.283640
0,15,12,0.000000,-139.356223
0,15,14,0.000000,-139.721507
0,15,16,0.000000,-141.385382
0,15,18,0.000000,-139.036049
0,15,20,0.000000,-148.567044
0,15,22,0.000000,-146.638577
0,15,24,0.000000,-147.745669
0,15,26,0.000000,-139.402823
0,15,28,0.000000,-143.251165
0,15,30,0.000000,-138.744323
0,15,32,0.000000,-132.951098
0,15,34,0.000000,-139.113100
0,15,36,0.000000,-142.695322
0,15,38,0.000000,-144.338298
0,15,40,0.000000,-145.203633
0,15,42,0.000000,-145.415275
0,15,44,0.000000,-137.586158
0,15,46,0.000000,-138.118377
0,15,48,0.000000,-144.846987
0,15,50,0.000000,-143.282198
0,15,52,0.000000,-142.450592
0,15,54,0.000000,-145.998229
0,15,56,0.000000,-140.965433
0,15,58,0.000000,-149.315962
0,16,0,0.000000,-146.858066
0,16,2,0.000000,-148.197681
0,16,4,0.000000,-138.448308
0,16,6,0.000000,-144.334380
0,16,8,0.000000,-154.122469
0,16,10,0.000000,-143.424160
0,16,12,0.000000,-141.064836
0,16,14,0.000000,-149.299307
0,16,16,0.000000,-152.497331
0,16,18,0.000000,-146.798221
0,16,20,0.000000,-148.808530
0,16,22,0.000000,-149.517697
0,16,24,0.000000,-140.730548
0,16,26,0.000000,-147.045456
0,16,28,0.000000,-135.570247
0,16,30,0.000000,-152.077066
0,16,32,0.000000,-143.291432
0,16,34,0.000000,-133.299998
0,16,36,0.000000,-147.681349
0,16,38,0.000000,-140.197870
0,16,40,0.000000,-145.027546
0,16,42,0.000000,-139.606354
0,16,44,0.000000,-137.757818
0,16,46,0.000000,-143.990265
0,16,48,0.000000,-149.143414
0,16,50,0.000000,-145.249515
0,16,52,0.000000,-136.324870
0,16,54,0.000000,-143.373670
0,16,56,0.000000,-142.704191
0,16,58,0.000000,-137.941442
0,17,0,0.000000,-144.047415
0,17,2,0.000000,-136.861566
0,17,4,0.000000,-139.567774
0,17,6,0.000000,-149.500442
0,17,8,0.000000,-142.848535
0,17,10,0.000000,-140.012830
0,17,12,0.000000,-145.571590
0,17,14,0.000000,-142.821890
0,17,16,0.000000,-139.778587
0,17,18,0.000000,-135.310130
0,17,20,0.000000,-145.271110
0,17,22,0.000000,-145.906725
0,17,24,0.000000,-154.039984
0,17,26,0.000000,-148.807062
0,17,28,0.000000,-141.501131
0,17,30,0.000000,-144.116149
0,17,32,0.000000,-142.384157
0,17,34,0.000000,-137.083918
0,17,36,0.000000,-144.903236
0,17,38,0.000000,-142.860091
0,17,40,0.000000,-140.110539
0,17,42,0.000000,-141.275015
0,17,44,0.000000,-145.758403
0,17,46,0.000000,-140.401448
0,17,48,0.000000,-135.688852
0,17,50,0.000000,-146.802822
0,17,52,0.000000,-143.648431
0,17,54,0.000000,-138.166484
0,17,56,0.000000,-137.896287
0,17,58,0.000000,-134.665930
0,18,0,0.000000,-136.434253
0,18,2,0.000000,-155.233011
0,18,4,0.000000,-142.705096
0,18,6,0.000000,-137.444608
0,18,8,0.000000,-142.686127
0,18,10,0.000000,-142.685866
0,18,12,0.000000,-149.577556
0,18,14,0.000000,-145.913916
0,18,16,0.000000,-147.934232
0,18,18,0.000000,-139.460892
0,18,20,0.000000,-140.706700
0,18,22,0.000000,-146.995040
0,18,24,0.000000,-141.410881
0,18,26,0.000000,-140.420330
0,18,28,0.000000,-152.778454
0,18,30,0.000000,-135.045165
0,18,32,0.000000,-153.515823
0,18,34,0.000000,-155.681796
0,18,36,0.000000,-140.738397
0,18,38,0.000000,-144.475501
0,18,40,0.000000,-139.189558
0,18,42,0.000000,-158.518363
0,18,44,0.000000,-134.495540
0,18,46,0.000000,-138.490623
0,18,48,0.000000,-141.595737
0,18,50,0.000000,-135.863565
0,18,52,0.000000,-144.982447
0,18,54,0.000000,-135.564593
0,18,56,0.000000,-158.351315
0,18,58,0.000000,-138.213795
0,19,0,0.000000,-151.708405
0,19,2,0.000000,-141.110023
0,19,4,0.000000,-151.424219
0,19,6,0.000000,-152.690798
0,19,8,0.000000,-140.817953
0,19,10,0.000000,-141.896654
0,19,12,0.000000,-143.215088
0,19,14,0.000000,-151.569427
0,19,16,0.000000,-144.757479
0,19,18,0.000000,-142.534103
0,19,20,0.000000,-144.532319
0,19,22,0.000000,-146.145001
0,19,24,0.000000,-145.488252
0,19,26,0.000000,-139.240387
0,19,28,0.000000,-143.716808
0,19,30,0.000000,-139.242612
0,19,32,0.000000,-150.476163
0,19,34,0.000000,-151.547490
0,19,36,0.000000,-144.250987
0,19,38,0.000000,-146.427906
0,19,40,0.000000,-137.769647
0,19,42,0.000000,-137.634691
0,19,44,0.000000,-137.389430
0,19,46,0.000000,-139.738451
0,19,48,0.000000,-138.765433
0,19,50,0.000000,-146.463599
0,19,52,0.000000,-150.965194
0,19,54,0.000000,-134.243013
0,19,56,0.000000,-137.880538
0,19,58,0.000000,-140.422556
0,20,0,0.000000,-143.555732
0,20,2,0.000000,-142.683589
0,20,4,0.000000,-142.397881
0,20,6,0.000000,-145.000070
0,20,8,0.000000,-143.627939
0,20,10,0.000000,-144.509386
0,20,12,0.000000,-146.320584
0,20,14,0.000000,-139.852744
0,20,16,0.000000,-138.024680
0,20,18,0.000000,-132.300466
0,20,20,0.000000,-150.285743
0,20,22,0.000000,-147.285285
0,20,24,0.000000,-162.433009
0,20,26,0.000000,-147.883869
0,20,28,0.000000,-147.916602
0,20,30,0.000000,-135.210481
0,20,32,0.000000,-149.262431
0,20,34,0.000000,-142.854377
0,20,36,0.000000,-152.972100
0,20,38,0.000000,-138.583792
0,20,40,0.000000,-141.233679
0,20,42,0.000000,-141.961958
0,20,44,0.000000,-141.490738
0,20,46,0.000000,-148.494424
0,20,48,0.000000,-152.685857
0,20,50,0.000000,-148.961307
0,20,52,0.000000,-137.488219
0,20,54,0.000000,-135.283932
0,20,56,0.000000,-140.233197
0,20,58,0.000000,-143.490435
0,21,0,0.000000,-160.168801
0,21,2,0.000000,-143.146837
0,21,4,0.000000,-142.541276
0,21,6,0.000000,-144.671977
0,21,8,0.000000,-144.181124
0,21,10,0.000000,-137.840376
0,21,12,0.000000,-135.510160
0,21,14,0.000000,-151.084695
0,21,16,0.000000,-139.118763
0,21,18,0.000000,-147.738662
0,21,20,0.000000,-137.432845
0,21,22,0.000000,-148.589227
0,21,24,0.000000,-140.144091
0,21,26,0.000000,-144.660456
0,21,28,0.000000,-142.512421
0,21,30,0.000000,-141.469556
0,21,32,0.000000,-144.996297
0,21,34,0.000000,-139.434847
0,21,36,0.000000,-135.136087
0,21,38,0.000000,-150.924700
0,21,40,0.000000,-155.827133
0,21,42,0.000000,-137.539506
0,21,44,0.000000,-145.091887
0,21,46,0.000000,-147.146334
0,21,48,0.000000,-140.064378
0,21,50,0.000000,-145.557478
0,21,52,0.000000,-144.665648
0,21,54,0.000000,-155.411301
0,21,56,0.000000,-141.872857
0,21,58,0.000000,-148.862100
0,22,0,0.000000,-135.380490
0,22,2,0.000000,-146.021842
0,22,4,0.000000,-141.330519
0,22,6,0.000000,-143.905814
0,22,8,0.000000,-141.990069
0,22,10,0.000000,-149.249988
0,22,12,0.000000,-143.566959
0,22,14,0.000000,-139.933701
0,22,16,0.000000,-151.745364
0,22,18,0.000000,-137.612836
0,22,20,0.000000,-145.233378
0,22,22,0.000000,-145.615491
0,22,24,0.000000,-148.801186
0,22,26,0.000000,-148.132194
0,22,28,0.000000,-141.665059
0,22,30,0.000000,-138.935924
0,22,32,0.000000,-150.340536
0,22,34,0.000000,-136.365379
0,22,36,0.000000,-149.248428
0,22,38,0.000000,-145.986069
0,22,40,0.000000,-143.403789
0,22,42,0.000000,-144.731159
0,22,44,0.000000,-143.998803
0,22,46,0.000000,-144.660362
0,22,48,0.000000,-143.725438
0,22,50,0.000000,-137.270271
0,22,52,0.000000,-142.120564
0,22,54,0.000000,-147.194000
0,22,56,0.000000,-154.028633
0,22,58,0.000000,-134.702843
0,23,0,0.000000,-143.010584
0,23,2,0.000000,-138.491450
0,23,4,0.000000,-145.052033
0,23,6,0.000000,-146.017148
0,23,8,0.000000,-138.465126
0,23,10,0.000000,-137.258012
0,23,12,0.000000,-145.574619
0,23,14,0.000000,-144.345897
0,23,16,0.000000,-137.092306
0,23,18,0.000000,-135.267491
0,23,20,0.000000,-142.967156
0,23,22,0.000000,-151.330947
0,23,24,0.000000,-142.547498
0,23,26,0.000000,-143.981758
0,23,28,0.000000,-140.229451
0,23,30,0.000000,-138.438888
0,23,32,0.000000,-139.760896
0,23,34,0.000000,-140.244354
0,23,36,0.000000,-144.156109
0,23,38,0.000000,-137.763606
0,23,40,0.000000,-146.089420
0,23,42,0.000000,-142.049196
0,23,44,0.000000,-147.461490
0,23,46,0.000000,-136.776544
0,23,48,0.000000,-157.309827
0,23,50,0.000000,-140.671546
0,23,52,0.000000,-137.270021
0,23,54,0.000000,-144.383011
0,23,56,0.000000,-146.288765
0,23,58,0.000000,-140.487873
0,24,0,0.000000,-150.951068
0,24,2,0.000000,-147.369123
0,24,4,0.000000,-150.381489
0,24,6,0.000000,-138.653851
0,24,8,0.000000,-141.136289
0,24,10,0.000000,-143.855474
0,24,12,0.000000,-138.160844
0,24,14,0.000000,-169.009540
0,24,16,0.000000,-137.877521
0,24,18,0.000000,-153.469524
0,24,20,0.000000,-138.575025
0,24,22,0.000000,-141.218313
0,24,24,0.000000,-140.062061
0,24,26,0.000000,-151.469038
0,24,28,0.000000,-145.231674
0,24,30,0.000000,-154.318842
0,24,32,0.000000,-140.658171
0,24,34,0.000000,-138.646944
0,24,36,0.000000,-150.219269
0,24,38,0.000000,-141.962689
0,24,40,0.000000,-168.411229
0,24,42,0.000000,-139.444736
0,24,44,0.000000,-142.856574
0,24,46,0.000000,-137.072362
0,24,48,0.000000,-142.605085
0,24,50,0.000000,-141.490268
0,24,52,0.000000,-141.344533
0,24,54,0.000000,-150.992852
0,24,56,0.000000,-157.510488
0,24,58,0.000000,-141.434943
0,25,0,0.000000,-136.030121
0,25,2,0.000000,-144.048896
0,25,4,0.000000,-154.112258
0,25,6,0.000000,-144.552457
0,25,8,0.000000,-142.348111
0,25,10,0.000000,-144.551130
0,25,12,0.000000,-136.690624
0,25,14,0.000000,-141.791073
0,25,16,0.000000,-137.091383
0,25,18,0.000000,-145.061336
0,25,20,0.000000,-146.256003
0,25,22,0.000000,-138.980913
0,25,24,0.000000,-143.033028
0,25,26,0.000000,-137.408862
0,25,28,0.000000,-144.024521
0,25,30,0.000000,-138.746170
0,25,32,0.000000,-143.794488
0,25,34,0.000000,-139.889234
0,25,36,0.000000,-138.187076
0,25,38,0.000000,-142.892228
0,25,40,0.000000,-137.448940
0,25,42,0.000000,-139.579195
0,25,44,0.000000,-150.231815
0,25,46,0.000000,-156.173023
0,25,48,0.000000,-144.983163
0,25,50,0.000000,-139.638759
0,25,52,0.000000,-157.561814
0,25,54,0.000000,-137.125797
0,25,56,0.000000,-144.647492
0,25,58,0.000000,-142.003736
0,26,0,0.000000,-138.516360
0,26,2,0.000000,-149.093158
0,26,4,0.000000,-135.549538
0,26,6,0.000000,-138.321869
0,26,8,0.000000,-136.666328
0,26,10,0.000000,-144.507795
0,26,12,0.000000,-136.174278
0,26,14,0.000000,-141.791174
0,26,16,0.000000,-145.629967
0,26,18,0.000000,-141.114328
0,26,20,0.000000,-139.370756
0,26,22,0.000000,-153.503705
0,26,24,0.000000,-140.377465
0,26,26,0.000000,-153.066709
0,26,28,0.000000,-138.039926
0,26,30,0.000000,-148.945528
0,26,32,0.000000,-151.497758
0,26,34,0.000000,-145.175455
0,26,36,0.000000,-142.480094
0,26,38,0.000000,-142.932407
0,26,40,0.000000,-144.811083
0,26,42,0.000000,-137.971080
0,26,44,0.000000,-142.647377
0,26,46,0.000000,-143.680332
0,26,48,0.000000,-150.045536
0,26,50,0.000000,-143.699948
0,26,52,0.000000,-139.969951
0,26,54,0.000000,-139.914353
0,26,56,0.000000,-143.360619
0,26,58,0.000000,-143.561140
0,27,0,0.000000,-145.930584
0,27,2,0.000000,-140.369994
0,27,4,0.000000,-137.392386
0,27,6,0.000000,-137.454417
0,27,8,0.000000,-139.310501
0,27,10,0.000000,-147.391445
0,27,12,0.000000,-151.071878
0,27,14,0.000000,-141.153423
0,27,16,0.000000,-147.514368
0,27,18,0.000000,-140.701521
0,27,20,0.000000,-144.510105
0,27,22,0.000000,-135.479662
