hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.781350
0,0,2,0.000000,-130.821990
0,0,4,0.000000,-124.345149
0,0,6,0.000000,-122.523448
0,0,8,0.000000,-133.940121
0,0,10,0.000000,-125.185896
0,0,12,0.000000,-127.762072
0,0,14,0.000000,-144.853803
0,0,16,0.000000,-128.494663
0,0,18,0.000000,-136.444347
0,0,20,0.000000,-131.571960
0,0,22,0.000000,-127.366318
0,0,24,0.000000,-134.511676
0,0,26,0.000000,-128.514713
0,0,28,0.000000,-132.361043
0,0,30,0.000000,-129.141677
0,0,32,0.000000,-133.954361
0,0,34,0.000000,-130.308622
0,0,36,0.000000,-132.040469
0,0,38,0.000000,-135.478943
0,0,40,0.000000,-132.272851
0,0,42,0.000000,-126.826582
0,0,44,0.000000,-128.024924
0,0,46,0.000000,-138.158778
0,0,48,0.000000,-136.098939
0,0,50,0.000000,-125.136703
0,0,52,0.000000,-127.733954
0,0,54,0.000000,-129.278333
0,0,56,0.000000,-123.520407
0,0,58,0.000000,-131.892154
0,1,0,0.000000,-129.805544
0,1,2,0.000000,-131.098378
0,1,4,0.000000,-125.307454
0,1,6,0.000000,-132.688818
0,1,8,0.000000,-129.648953
0,1,10,0.000000,-136.560647
0,1,12,0.000000,-125.104032
0,1,14,0.000000,-128.441736
0,1,16,0.000000,-133.744180
0,1,18,0.000000,-128.438242
0,1,20,0.000000,-125.417654
0,1,22,0.000000,-128.248227
0,1,24,0.000000,-134.263337
0,1,26,0.000000,-125.698612
0,1,28,0.000000,-129.932363
0,1,30,0.000000,-130.247754
0,1,32,0.000000,-136.633726
0,1,34,0.000000,-123.282056
0,1,36,0.000000,-127.332930
0,1,38,0.000000,-138.482783
0,1,40,0.000000,-134.084518
0,1,42,0.000000,-134.383905
0,1,44,0.000000,-123.753220
0,1,46,0.000000,-126.052635
0,1,48,0.000000,-129.633105
0,1,50,0.000000,-123.154227
0,1,52,0.000000,-127.404008
0,1,54,0.000000,-131.760269
0,1,56,0.000000,-133.445548
0,1,58,0.000000,-131.699634
0,2,0,0.000000,-130.217139
0,2,2,0.000000,-135.983857
0,2,4,0.000000,-133.811265
0,2,6,0.000000,-128.837081
0,2,8,0.000000,-124.631562
0,2,10,0.000000,-124.686529
0,2,12,0.000000,-136.283198
0,2,14,0.000000,-122.352836
0,2,16,0.000000,-123.829288
0,2,18,0.000000,-130.828930
0,2,20,0.000000,-129.089466
0,2,22,0.000000,-130.881000
0,2,24,0.000000,-133.521431
0,2,26,0.000000,-123.622142
0,2,28,0.000000,-143.658098
0,2,30,0.000000,-144.430621
0,2,32,0.000000,-125.165855
0,2,34,0.000000,-129.974270
0,2,36,0.000000,-129.953189
0,2,38,0.000000,-129.952289
0,2,40,0.000000,-131.917156
0,2,42,0.000000,-130.824158
0,2,44,0.000000,-125.920713
0,2,46,0.000000,-125.480157
0,2,48,0.000000,-132.592020
0,2,50,0.000000,-132.327787
0,2,52,0.000000,-131.398971
0,2,54,0.000000,-129.056177
0,2,56,0.000000,-144.582154
0,2,58,0.000000,-127.590973
0,3,0,0.000000,-137.795206
0,3,2,0.000000,-128.650308
0,3,4,0.000000,-137.057397
0,3,6,0.000000,-134.779527
0,3,8,0.000000,-125.453790
0,3,10,0.000000,-126.681888
0,3,12,0.000000,-129.576762
0,3,14,0.000000,-147.487877
0,3,16,0.000000,-127.934326
0,3,18,0.000000,-132.435151
0,3,20,0.000000,-125.131957
0,3,22,0.000000,-127.522584
0,3,24,0.000000,-135.408339
0,3,26,0.000000,-124.922610
0,3,28,0.000000,-132.682072
0,3,30,0.000000,-141.187090
0,3,32,0.000000,-124.439669
0,3,34,0.000000,-124.717731
0,3,36,0.000000,-127.866992
0,3,38,0.000000,-126.953482
0,3,40,0.000000,-129.056076
0,3,42,0.000000,-134.049466
0,3,44,0.000000,-128.121912
0,3,46,0.000000,-126.321041
0,3,48,0.000000,-137.905590
0,3,50,0.000000,-126.458334
0,3,52,0.000000,-130.513921
0,3,54,0.000000,-131.637870
0,3,56,0.000000,-137.058616
0,3,58,0.000000,-127.487051
0,4,0,0.000000,-128.690356
0,4,2,0.000000,-138.263714
0,4,4,0.000000,-134.320679
0,4,6,0.000000,-126.790252
0,4,8,0.000000,-124.571053
0,4,10,0.000000,-132.384229
0,4,12,0.000000,-122.522524
0,4,14,0.000000,-134.127708
0,4,16,0.000000,-127.471470
0,4,18,0.000000,-140.758497
0,4,20,0.000000,-126.002168
0,4,22,0.000000,-123.534136
0,4,24,0.000000,-134.963149
0,4,26,0.000000,-127.237113
0,4,28,0.000000,-131.763844
0,4,30,0.000000,-122.734789
0,4,32,0.000000,-129.276655
0,4,34,0.000000,-128.980899
0,4,36,0.000000,-129.074658
0,4,38,0.000000,-127.317451
0,4,40,0.000000,-121.194816
0,4,42,0.000000,-124.334084
0,4,44,0.000000,-128.197254
0,4,46,0.000000,-131.147249
0,4,48,0.000000,-123.691313
0,4,50,0.000000,-122.176096
0,4,52,0.000000,-131.908554
0,4,54,0.000000,-126.614795
0,4,56,0.000000,-130.240793
0,4,58,0.000000,-131.961008
0,5,0,0.000000,-124.663134
0,5,2,0.000000,-125.966617
0,5,4,0.000000,-133.484126
0,5,6,0.000000,-128.770290
0,5,8,0.000000,-126.029041
0,5,10,0.000000,-123.847739
0,5,12,0.000000,-129.121717
0,5,14,0.000000,-131.876923
0,5,16,0.000000,-127.480837
0,5,18,0.000000,-129.326630
0,5,20,0.000000,-129.366586
0,5,22,0.000000,-132.186576
0,5,24,0.000000,-137.268852
0,5,26,0.000000,-127.572885
0,5,28,0.000000,-129.487728
0,5,30,0.000000,-124.093486
0,5,32,0.000000,-129.487457
0,5,34,0.000000,-122.936318
0,5,36,0.000000,-134.496774
0,5,38,0.000000,-125.025841
0,5,40,0.000000,-138.710761
0,5,42,0.000000,-129.786847
0,5,44,0.000000,-132.179800
0,5,46,0.000000,-134.546498
0,5,48,0.000000,-137.217765
0,5,50,0.000000,-124.295126
0,5,52,0.000000,-131.589668
0,5,54,0.000000,-134.641466
0,5,56,0.000000,-132.600767
0,5,58,0.000000,-126.922752
0,6,0,0.000000,-143.880113
0,6,2,0.000000,-132.431335
0,6,4,0.000000,-129.725749
0,6,6,0.000000,-129.302283
0,6,8,0.000000,-133.505946
0,6,10,0.000000,-129.306609
0,6,12,0.000000,-131.441628
0,6,14,0.000000,-127.212323
0,6,16,0.000000,-135.947573
0,6,18,0.000000,-129.913825
0,6,20,0.000000,-132.213329
0,6,22,0.000000,-124.207014
0,6,24,0.000000,-129.340061
0,6,26,0.000000,-125.807655
0,6,28,0.000000,-128.155239
0,6,30,0.000000,-143.797155
0,6,32,0.000000,-138.669383
0,6,34,0.000000,-133.325244
0,6,36,0.000000,-128.000750
0,6,38,0.000000,-132.005314
0,6,40,0.000000,-129.505522
0,6,42,0.000000,-122.038775
0,6,44,0.000000,-130.808265
0,6,46,0.000000,-122.723418
0,6,48,0.000000,-129.505976
0,6,50,0.000000,-124.062034
0,6,52,0.000000,-123.477132
0,6,54,0.000000,-130.229564
0,6,56,0.000000,-125.226638
0,6,58,0.000000,-132.740712
0,7,0,0.000000,-133.179806
0,7,2,0.000000,-126.871904
0,7,4,0.000000,-126.644347
0,7,6,0.000000,-126.970947
0,7,8,0.000000,-133.669160
0,7,10,0.000000,-127.956527
0,7,12,0.000000,-135.133235
0,7,14,0.000000,-126.209102
0,7,16,0.000000,-128.053733
0,7,18,0.000000,-128.024728
0,7,20,0.000000,-125.627222
0,7,22,0.000000,-123.901271
0,7,24,0.000000,-133.263015
0,7,26,0.000000,-128.328456
0,7,28,0.000000,-131.761630
0,7,30,0.000000,-126.750003
0,7,32,0.000000,-136.477650
0,7,34,0.000000,-130.183513
0,7,36,0.000000,-133.641743
0,7,38,0.000000,-127.059156
0,7,40,0.000000,-146.254716
0,7,42,0.000000,-130.419459
0,7,44,0.000000,-125.257032
0,7,46,0.000000,-138.982555
0,7,48,0.000000,-126.803160
0,7,50,0.000000,-121.744444
0,7,52,0.000000,-121.659661
0,7,54,0.000000,-131.757670
0,7,56,0.000000,-126.348174
0,7,58,0.000000,-128.413787
0,8,0,0.000000,-122.639108
0,8,2,0.000000,-136.284917
0,8,4,0.000000,-133.674889
0,8,6,0.000000,-129.151948
0,8,8,0.000000,-126.630939
0,8,10,0.000000,-124.561400
0,8,12,0.000000,-132.073029
0,8,14,0.000000,-126.012630
0,8,16,0.000000,-129.400025
0,8,18,0.000000,-129.441948
0,8,20,0.000000,-130.921624
0,8,22,0.000000,-128.460404
0,8,24,0.000000,-137.894926
0,8,26,0.000000,-124.554219
0,8,28,0.000000,-131.629078
0,8,30,0.000000,-126.499792
0,8,32,0.000000,-129.184379
0,8,34,0.000000,-130.602132
0,8,36,0.000000,-130.179837
0,8,38,0.000000,-134.829435
0,8,40,0.000000,-135.153481
0,8,42,0.000000,-142.666135
0,8,44,0.000000,-124.360349
0,8,46,0.000000,-131.840447
0,8,48,0.000000,-137.272801
0,8,50,0.000000,-136.489754
0,8,52,0.000000,-145.217939
0,8,54,0.000000,-128.514873
0,8,56,0.000000,-136.704398
0,8,58,0.000000,-124.786443
0,9,0,0.000000,-133.315506
0,9,2,0.000000,-128.715325
0,9,4,0.000000,-127.844879
0,9,6,0.000000,-123.797638
0,9,8,0.000000,-134.062744
0,9,10,0.000000,-141.739711
0,9,12,0.000000,-141.996005
0,9,14,0.000000,-143.429917
0,9,16,0.000000,-128.088982
0,9,18,0.000000,-133.989719
0,9,20,0.000000,-125.086855
0,9,22,0.000000,-127.040728
0,9,24,0.000000,-132.069832
0,9,26,0.000000,-141.509422
0,9,28,0.000000,-131.313311
0,9,30,0.000000,-140.065305
0,9,32,0.000000,-127.818077
0,9,34,0.000000,-132.655789
0,9,36,0.000000,-125.487393
0,9,38,0.000000,-129.328051
0,9,40,0.000000,-129.528625
0,9,42,0.000000,-133.081051
0,9,44,0.000000,-125.808753
0,9,46,0.000000,-132.985042
0,9,48,0.000000,-123.953599
0,9,50,0.000000,-129.707871
0,9,52,0.000000,-127.842836
0,9,54,0.000000,-129.155791
0,9,56,0.000000,-136.372932
0,9,58,0.000000,-132.671039
0,10,0,0.000000,-126.902602
0,10,2,0.000000,-130.728974
0,10,4,0.000000,-136.995171
0,10,6,0.000000,-128.959124
0,10,8,0.000000,-128.186050
0,10,10,0.000000,-128.449024
0,10,12,0.000000,-129.902987
0,10,14,0.000000,-130.080724
0,10,16,0.000000,-124.946628
0,10,18,0.000000,-126.065334
0,10,20,0.000000,-131.840445
0,10,22,0.000000,-135.709308
0,10,24,0.000000,-128.761919
0,10,26,0.000000,-137.516689
0,10,28,0.000000,-129.497885
0,10,30,0.000000,-132.720377
0,10,32,0.000000,-135.046219
0,10,34,0.000000,-128.788250
0,10,36,0.000000,-127.745757
0,10,38,0.000000,-124.290940
0,10,40,0.000000,-131.781343
0,10,42,0.000000,-136.222789
0,10,44,0.000000,-128.299440
0,10,46,0.000000,-131.109450
0,10,48,0.000000,-128.397853
0,10,50,0.000000,-133.160827
0,10,52,0.000000,-133.571713
0,10,54,0.000000,-130.850260
0,10,56,0.000000,-122.259343
0,10,58,0.000000,-132.926621
0,11,0,0.000000,-139.678933
0,11,2,0.000000,-130.981121
0,11,4,0.000000,-137.285443
0,11,6,0.000000,-134.572662
0,11,8,0.000000,-133.547253
0,11,10,0.000000,-141.121764
0,11,12,0.000000,-126.088757
0,11,14,0.000000,-133.119421
0,11,16,0.000000,-132.823862
0,11,18,0.000000,-131.746912
0,11,20,0.000000,-128.755679
0,11,22,0.000000,-140.964248
0,11,24,0.000000,-141.750297
0,11,26,0.000000,-126.478779
0,11,28,0.000000,-128.328811
0,11,30,0.000000,-134.272840
0,11,32,0.000000,-132.662970
0,11,34,0.000000,-127.368064
0,11,36,0.000000,-137.673799
0,11,38,0.000000,-128.357926
0,11,40,0.000000,-131.360527
0,11,42,0.000000,-129.468443
0,11,44,0.000000,-129.625857
0,11,46,0.000000,-123.947193
0,11,48,0.000000,-139.646168
0,11,50,0.000000,-128.518361
0,11,52,0.000000,-135.588214
0,11,54,0.000000,-125.840969
0,11,56,0.000000,-137.288834
0,11,58,0.000000,-133.258398
0,12,0,0.000000,-130.454438
0,12,2,0.000000,-132.533606
0,12,4,0.000000,-130.292918
0,12,6,0.000000,-129.813447
0,12,8,0.000000,-129.401003
0,12,10,0.000000,-129.424726
0,12,12,0.000000,-126.558293
0,12,14,0.000000,-139.476487
0,12,16,0.000000,-131.761668
0,12,18,0.000000,-129.881473
0,12,20,0.000000,-125.295552
0,12,22,0.000000,-134.685433
0,12,24,0.000000,-122.493735
0,12,26,0.000000,-124.165919
0,12,28,0.000000,-132.613915
0,12,30,0.000000,-139.169851
0,12,32,0.000000,-127.379087
0,12,34,0.000000,-130.035628
0,12,36,0.000000,-139.064632
0,12,38,0.000000,-131.411325
0,12,40,0.000000,-136.690563
0,12,42,0.000000,-128.826524
0,12,44,0.000000,-157.620251
0,12,46,0.000000,-137.387425
0,12,48,0.000000,-125.033738
0,12,50,0.000000,-130.806395
0,12,52,0.000000,-134.664644
0,12,54,0.000000,-123.780224
0,12,56,0.000000,-129.619996
0,12,58,0.000000,-125.670772
0,13,0,0.000000,-140.812526
0,13,2,0.000000,-130.232100
0,13,4,0.000000,-125.404762
0,13,6,0.000000,-136.263755
0,13,8,0.000000,-134.038681
0,13,10,0.000000,-128.115024
0,13,12,0.000000,-128.076438
0,13,14,0.000000,-134.769021
0,13,16,0.000000,-142.899783
0,13,18,0.000000,-123.728415
0,13,20,0.000000,-128.188363
0,13,22,0.000000,-124.790110
0,13,24,0.000000,-125.823593
0,13,26,0.000000,-125.134618
0,13,28,0.000000,-129.982893
0,13,30,0.000000,-125.719696
0,13,32,0.000000,-135.684866
0,13,34,0.000000,-133.569846
0,13,36,0.000000,-125.024975
0,13,38,0.000000,-131.961037
0,13,40,0.000000,-125.548394
0,13,42,0.000000,-127.606773
0,13,44,0.000000,-133.448227
0,13,46,0.000000,-139.305076
0,13,48,0.000000,-130.962916
0,13,50,0.000000,-127.899999
0,13,52,0.000000,-139.120002
0,13,54,0.000000,-127.460906
0,13,56,0.000000,-136.124173
0,13,58,0.000000,-126.489287
0,14,0,0.000000,-131.593955
0,14,2,0.000000,-119.914558
0,14,4,0.000000,-133.364045
0,14,6,0.000000,-128.606839
0,14,8,0.000000,-130.348849
0,14,10,0.000000,-125.542070
0,14,12,0.000000,-127.873564
0,14,14,0.000000,-135.102757
0,14,16,0.000000,-140.922918
0,14,18,0.000000,-137.646569
0,14,20,0.000000,-136.445789
0,14,22,0.000000,-126.932114
0,14,24,0.000000,-130.355538
0,14,26,0.000000,-140.253938
0,14,28,0.000000,-136.433540
0,14,30,0.000000,-136.194311
0,14,32,0.000000,-131.413008
0,14,34,0.000000,-128.333323
0,14,36,0.000000,-129.740869
0,14,38,0.000000,-139.133339
0,14,40,0.000000,-153.348552
0,14,42,0.000000,-132.699406
0,14,44,0.000000,-139.695038
0,14,46,0.000000,-131.757336
0,14,48,0.000000,-134.325746
0,14,50,0.000000,-128.121301
0,14,52,0.000000,-128.910325
0,14,54,0.000000,-133.388640
0,14,56,0.000000,-124.224781
0,14,58,0.000000,-132.105051
0,15,0,0.000000,-125.842459
0,15,2,0.000000,-131.590673
0,15,4,0.000000,-145.022376
0,15,6,0.000000,-126.212226
0,15,8,0.000000,-123.742284
0,15,10,0.000000,-140.827316
0,15,12,0.000000,-133.719448
0,15,14,0.000000,-147.467196
0,15,16,0.000000,-125.108500
0,15,18,0.000000,-129.063443
0,15,20,0.000000,-136.409478
0,15,22,0.000000,-132.556836
0,15,24,0.000000,-124.704230
0,15,26,0.000000,-133.500035
0,15,28,0.000000,-124.015525
0,15,30,0.000000,-127.565205
0,15,32,0.000000,-144.868317
0,15,34,0.000000,-130.400516
0,15,36,0.000000,-127.515091
0,15,38,0.000000,-125.969990
0,15,40,0.000000,-134.978986
0,15,42,0.000000,-125.102630
0,15,44,0.000000,-131.951899
0,15,46,0.000000,-136.054297
0,15,48,0.000000,-129.574412
0,15,50,0.000000,-132.890189
0,15,52,0.000000,-121.555448
0,15,54,0.000000,-134.163541
0,15,56,0.000000,-129.938757
0,15,58,0.000000,-131.641903
0,16,0,0.000000,-132.439209
0,16,2,0.000000,-127.612136
0,16,4,0.000000,-128.870549
0,16,6,0.000000,-133.563965
0,16,8,0.000000,-125.135447
0,16,10,0.000000,-129.268333
0,16,12,0.000000,-141.665858
0,16,14,0.000000,-125.279251
0,16,16,0.000000,-140.109251
0,16,18,0.000000,-127.362332
0,16,20,0.000000,-127.104815
0,16,22,0.000000,-122.555527
0,16,24,0.000000,-124.928544
0,16,26,0.000000,-125.712318
0,16,28,0.000000,-133.577003
0,16,30,0.000000,-132.211652
0,16,32,0.000000,-130.011677
0,16,34,0.000000,-130.549328
0,16,36,0.000000,-124.435394
0,16,38,0.000000,-122.195119
0,16,40,0.000000,-126.993377
0,16,42,0.000000,-144.065000
0,16,44,0.000000,-123.257956
0,16,46,0.000000,-121.411743
0,16,48,0.000000,-124.576199
0,16,50,0.000000,-128.308045
0,16,52,0.000000,-132.612610
0,16,54,0.000000,-133.523003
0,16,56,0.000000,-122.160153
0,16,58,0.000000,-133.798509
0,17,0,0.000000,-128.382582
0,17,2,0.000000,-122.329046
0,17,4,0.000000,-144.342451
0,17,6,0.000000,-129.199261
0,17,8,0.000000,-133.458905
0,17,10,0.000000,-127.029438
0,17,12,0.000000,-129.488528
0,17,14,0.000000,-126.444761
0,17,16,0.000000,-131.009019
0,17,18,0.000000,-135.595761
0,17,20,0.000000,-130.650774
0,17,22,0.000000,-125.293603
0,17,24,0.000000,-138.212328
0,17,26,0.000000,-127.419826
0,17,28,0.000000,-129.654677
0,17,30,0.000000,-126.372316
0,17,32,0.000000,-125.806587
0,17,34,0.000000,-126.495422
0,17,36,0.000000,-129.616129
0,17,38,0.000000,-128.180466
0,17,40,0.000000,-132.951365
0,17,42,0.000000,-125.002785
0,17,44,0.000000,-130.330389
0,17,46,0.000000,-130.697354
0,17,48,0.000000,-145.202656
0,17,50,0.000000,-138.247484
0,17,52,0.000000,-133.481335
0,17,54,0.000000,-123.061809
0,17,56,0.000000,-125.986623
0,17,58,0.000000,-140.083992
0,18,0,0.000000,-125.061951
0,18,2,0.000000,-135.118557
0,18,4,0.000000,-130.990506
0,18,6,0.000000,-124.925755
0,18,8,0.000000,-129.570007
0,18,10,0.000000,-126.323746
0,18,12,0.000000,-126.412565
0,18,14,0.000000,-123.482017
0,18,16,0.000000,-138.512967
0,18,18,0.000000,-129.000969
0,18,20,0.000000,-132.385221
0,18,22,0.000000,-136.733266
0,18,24,0.000000,-131.408678
0,18,26,0.000000,-131.472077
0,18,28,0.000000,-132.843069
0,18,30,0.000000,-130.186974
0,18,32,0.000000,-135.440922
0,18,34,0.000000,-139.673367
0,18,36,0.000000,-129.149706
0,18,38,0.000000,-123.224254
0,18,40,0.000000,-130.998548
0,18,42,0.000000,-124.474710
0,18,44,0.000000,-129.520836
0,18,46,0.000000,-127.168201
0,18,48,0.000000,-133.714921
0,18,50,0.000000,-124.590332
0,18,52,0.000000,-131.327288
0,18,54,0.000000,-141.087142
0,18,56,0.000000,-133.993315
0,18,58,0.000000,-137.775763
0,19,0,0.000000,-134.405874
0,19,2,0.000000,-134.391273
0,19,4,0.000000,-127.493571
0,19,6,0.000000,-133.894564
0,19,8,0.000000,-135.801125
0,19,10,0.000000,-129.646203
0,19,12,0.000000,-125.762013
0,19,14,0.000000,-127.809099
0,19,16,0.000000,-128.564407
0,19,18,0.000000,-126.230020
0,19,20,0.000000,-128.857566
0,19,22,0.000000,-127.185243
0,19,24,0.000000,-141.728758
0,19,26,0.000000,-127.358293
0,19,28,0.000000,-130.160715
0,19,30,0.000000,-127.315217
0,19,32,0.000000,-133.819275
0,19,34,0.000000,-127.929968
0,19,36,0.000000,-132.421931
0,19,38,0.000000,-127.372914
0,19,40,0.000000,-128.491339
0,19,42,0.000000,-127.242901
0,19,44,0.000000,-124.997548
0,19,46,0.000000,-134.904846
0,19,48,0.000000,-127.575359
0,19,50,0.000000,-126.723047
0,19,52,0.000000,-125.728173
0,19,54,0.000000,-122.626347
0,19,56,0.000000,-130.942806
0,19,58,0.000000,-130.383950
0,20,0,0.000000,-126.572991
0,20,2,0.000000,-136.176731
0,20,4,0.000000,-135.494461
0,20,6,0.000000,-121.251010
0,20,8,0.000000,-132.349864
0,20,10,0.000000,-129.677220
0,20,12,0.000000,-135.631200
0,20,14,0.000000,-132.814282
0,20,16,0.000000,-129.752575
0,20,18,0.000000,-135.452239
0,20,20,0.000000,-132.672706
0,20,22,0.000000,-126.097159
0,20,24,0.000000,-126.743664
0,20,26,0.000000,-128.129075
0,20,28,0.000000,-125.687441
0,20,30,0.000000,-129.890601
0,20,32,0.000000,-128.741557
0,20,34,0.000000,-128.372855
0,20,36,0.000000,-127.400525
0,20,38,0.000000,-124.326264
0,20,40,0.000000,-140.918643
0,20,42,0.000000,-132.390563
0,20,44,0.000000,-130.299414
0,20,46,0.000000,-132.321374
0,20,48,0.000000,-122.774059
0,20,50,0.000000,-125.832904
0,20,52,0.000000,-129.824712
0,20,54,0.000000,-127.279211
0,20,56,0.000000,-129.009751
0,20,58,0.000000,-128.132326
0,21,0,0.000000,-126.813944
0,21,2,0.000000,-126.718314
0,21,4,0.000000,-126.927362
0,21,6,0.000000,-140.586100
0,21,8,0.000000,-128.029626
0,21,10,0.000000,-122.960044
0,21,12,0.000000,-130.680950
0,21,14,0.000000,-123.859568
0,21,16,0.000000,-128.795267
0,21,18,0.000000,-157.058305
0,21,20,0.000000,-127.432646
0,21,22,0.000000,-138.295599
0,21,24,0.000000,-128.113030
0,21,26,0.000000,-123.070793
0,21,28,0.000000,-128.777995
0,21,30,0.000000,-146.557609
0,21,32,0.000000,-128.702622
0,21,34,0.000000,-132.588897
0,21,36,0.000000,-123.487415
0,21,38,0.000000,-129.356516
0,21,40,0.000000,-124.285534
0,21,42,0.000000,-129.002503
0,21,44,0.000000,-128.749627
0,21,46,0.000000,-127.662529
0,21,48,0.000000,-127.030351
0,21,50,0.000000,-134.752801
0,21,52,0.000000,-127.581961
0,21,54,0.000000,-127.637539
0,21,56,0.000000,-130.095281
0,21,58,0.000000,-125.733135
0,22,0,0.000000,-131.203917
0,22,2,0.000000,-135.012782
0,22,4,0.000000,-124.950180
0,22,6,0.000000,-129.784812
0,22,8,0.000000,-131.118146
0,22,10,0.000000,-124.105255
0,22,12,0.000000,-130.754450
0,22,14,0.000000,-132.650564
0,22,16,0.000000,-128.056054
0,22,18,0.000000,-128.927749
0,22,20,0.000000,-131.353322
0,22,22,0.000000,-127.190221
0,22,24,0.000000,-132.171700
0,22,26,0.000000,-147.841236
0,22,28,0.000000,-132.838125
0,22,30,0.000000,-137.156549
0,22,32,0.000000,-137.123331
0,22,34,0.000000,-127.225097
0,22,36,0.000000,-124.199667
0,22,38,0.000000,-136.136579
0,22,40,0.000000,-129.666080
0,22,42,0.000000,-134.188701
0,22,44,0.000000,-138.708014
0,22,46,0.000000,-128.242045
0,22,48,0.000000,-133.614829
0,22,50,0.000000,-124.310167
0,22,52,0.000000,-125.890047
0,22,54,0.000000,-126.952802
0,22,56,0.000000,-133.089702
0,22,58,0.000000,-128.943176
0,23,0,0.000000,-133.890539
0,23,2,0.000000,-136.077468
0,23,4,0.000000,-139.422276
0,23,6,0.000000,-125.110259
0,23,8,0.000000,-143.838341
0,23,10,0.000000,-129.521873
0,23,12,0.000000,-119.533514
0,23,14,0.000000,-134.099760
0,23,16,0.000000,-129.780907
0,23,18,0.000000,-132.570150
0,23,20,0.000000,-124.575057
0,23,22,0.000000,-131.054012
0,23,24,0.000000,-127.953918
0,23,26,0.000000,-127.562910
0,23,28,0.000000,-133.843530
0,23,30,0.000000,-126.668485
0,23,32,0.000000,-121.650439
0,23,34,0.000000,-124.532582
0,23,36,0.000000,-131.178771
0,23,38,0.000000,-126.172982
0,23,40,0.000000,-125.625253
0,23,42,0.000000,-128.759539
0,23,44,0.000000,-128.178222
0,23,46,0.000000,-129.602502
0,23,48,0.000000,-132.460595
0,23,50,0.000000,-133.195977
0,23,52,0.000000,-131.016289
0,23,54,0.000000,-131.839100
0,23,56,0.000000,-136.678490
0,23,58,0.000000,-132.807698
0,24,0,0.000000,-135.746785
0,24,2,0.000000,-123.483407
0,24,4,0.000000,-132.831688
0,24,6,0.000000,-130.950569
0,24,8,0.000000,-133.142494
0,24,10,0.000000,-129.166401
0,24,12,0.000000,-134.987994
0,24,14,0.000000,-132.888582
0,24,16,0.000000,-124.596065
0,24,18,0.000000,-134.381752
0,24,20,0.000000,-129.277431
0,24,22,0.000000,-127.044617
0,24,24,0.000000,-131.179233
0,24,26,0.000000,-133.091034
0,24,28,0.000000,-134.675254
0,24,30,0.000000,-131.851801
0,24,32,0.000000,-125.008761
0,24,34,0.000000,-127.084363
0,24,36,0.000000,-132.742854
0,24,38,0.000000,-125.436553
0,24,40,0.000000,-130.437471
0,24,42,0.000000,-130.665957
0,24,44,0.000000,-126.388626
0,24,46,0.000000,-125.167783
0,24,48,0.000000,-124.487116
0,24,50,0.000000,-129.353993
0,24,52,0.000000,-134.841387
0,24,54,0.000000,-131.712551
0,24,56,0.000000,-126.190235
0,24,58,0.000000,-124.236642
0,25,0,0.000000,-124.289200
0,25,2,0.000000,-128.736173
0,25,4,0.000000,-125.152942
0,25,6,0.000000,-128.196550
0,25,8,0.000000,-128.563474
0,25,10,0.000000,-132.367389
0,25,12,0.000000,-126.370613
0,25,14,0.000000,-130.371836
0,25,16,0.000000,-138.747977
0,25,18,0.000000,-127.080931
0,25,20,0.000000,-129.131860
0,25,22,0.000000,-147.033734
0,25,24,0.000000,-132.688742
0,25,26,0.000000,-128.172843
0,25,28,0.000000,-131.146290
0,25,30,0.000000,-126.097104
0,25,32,0.000000,-131.178415
0,25,34,0.000000,-132.671066
0,25,36,0.000000,-144.263325
0,25,38,0.000000,-129.245207
0,25,40,0.000000,-125.941041
0,25,42,0.000000,-129.471232
0,25,44,0.000000,-128.359628
0,25,46,0.000000,-128.297507
0,25,48,0.000000,-130.856254
0,25,50,0.000000,-126.227136
0,25,52,0.000000,-131.555518
0,25,54,0.000000,-139.983729
0,25,56,0.000000,-133.369804
0,25,58,0.000000,-132.366154
0,26,0,0.000000,-130.862553
0,26,2,0.000000,-130.357968
0,26,4,0.000000,-130.611069
0,26,6,0.000000,-139.935799
0,26,8,0.000000,-136.261565
0,26,10,0.000000,-129.789952
0,26,12,0.000000,-124.213259
0,26,14,0.000000,-123.354007
0,26,16,0.000000,-134.523641
0,26,18,0.000000,-133.492263
0,26,20,0.000000,-134.531699
0,26,22,0.000000,-131.133174
0,26,24,0.000000,-130.911064
0,26,26,0.000000,-129.113764
0,26,28,0.000000,-127.986947
0,26,30,0.000000,-135.419607
0,26,32,0.000000,-122.788396
0,26,34,0.000000,-135.164439
0,26,36,0.000000,-128.341788
0,26,38,0.000000,-127.192052
0,26,40,0.000000,-130.487145
0,26,42,0.000000,-127.050037
0,26,44,0.000000,-124.702041
0,26,46,0.000000,-128.891407
0,26,48,0.000000,-125.439563
0,26,50,0.000000,-126.948004
0,26,52,0.000000,-133.174235
0,26,54,0.000000,-125.025875
0,26,56,0.000000,-132.974279
0,26,58,0.000000,-136.472005
0,27,0,0.000000,-144.153424
0,27,2,0.000000,-134.694168
0,27,4,0.000000,-137.255619
0,27,6,0.000000,-135.028131
0,27,8,0.000000,-126.044507
0,27,10,0.000000,-130.426005
0,27,12,0.000000,-132.390292
0,27,14,0.000000,-124.804286
0,27,16,0.000000,-125.852740
0,27,18,0.000000,-139.598639
0,27,20,0.000000,-130.464895
0,27,22,0.000000,-128.126015
