hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.125610
0,0,2,0.000000,-116.155131
0,0,4,0.000000,-112.335616
0,0,6,0.000000,-115.308522
0,0,8,0.000000,-112.277222
0,0,10,0.000000,-114.886899
0,0,12,0.000000,-114.028300
0,0,14,0.000000,-113.261988
0,0,16,0.000000,-113.453039
0,0,18,0.000000,-115.226806
0,0,20,0.000000,-115.222853
0,0,22,0.000000,-115.020056
0,0,24,0.000000,-116.605960
0,0,26,0.000000,-112.821876
0,0,28,0.000000,-115.930037
0,0,30,0.000000,-114.209573
0,0,32,0.000000,-116.080422
0,0,34,0.000000,-114.678404
0,0,36,0.000000,-114.780698
0,0,38,0.000000,-116.645823
0,0,40,0.000000,-114.751575
0,0,42,0.000000,-116.243958
0,0,44,0.000000,-118.421605
0,0,46,0.000000,-114.891972
0,0,48,0.000000,-113.380546
0,0,50,0.000000,-113.578597
0,0,52,0.000000,-111.779519
0,0,54,0.000000,-112.285515
0,0,56,0.000000,-115.653432
0,0,58,0.000000,-114.597981
0,1,0,0.000000,-118.633874
0,1,2,0.000000,-112.463766
0,1,4,0.000000,-113.427962
0,1,6,0.000000,-112.270204
0,1,8,0.000000,-114.055087
0,1,10,0.000000,-115.115095
0,1,12,0.000000,-116.278077
0,1,14,0.000000,-116.865092
0,1,16,0.000000,-113.570222
0,1,18,0.000000,-113.680544
0,1,20,0.000000,-113.824055
0,1,22,0.000000,-116.665993
0,1,24,0.000000,-116.951930
0,1,26,0.000000,-116.880039
0,1,28,0.000000,-114.053625
0,1,30,0.000000,-114.405429
0,1,32,0.000000,-117.839247
0,1,34,0.000000,-115.075640
0,1,36,0.000000,-114.720425
0,1,38,0.000000,-112.667799
0,1,40,0.000000,-117.512548
0,1,42,0.000000,-114.484475
0,1,44,0.000000,-115.880368
0,1,46,0.000000,-116.608069
0,1,48,0.000000,-115.415144
0,1,50,0.000000,-115.520737
0,1,52,0.000000,-114.116398
0,1,54,0.000000,-116.404550
0,1,56,0.000000,-116.185615
0,1,58,0.000000,-118.675654
0,2,0,0.000000,-113.638872
0,2,2,0.000000,-118.182089
0,2,4,0.000000,-116.061317
0,2,6,0.000000,-117.613847
0,2,8,0.000000,-115.324180
0,2,10,0.000000,-116.114526
0,2,12,0.000000,-117.792433
0,2,14,0.000000,-113.913787
0,2,16,0.000000,-115.967311
0,2,18,0.000000,-113.341322
0,2,20,0.000000,-115.064840
0,2,22,0.000000,-113.377558
0,2,24,0.000000,-115.128584
0,2,26,0.000000,-114.760823
0,2,28,0.000000,-115.767354
0,2,30,0.000000,-114.947264
0,2,32,0.000000,-114.300444
0,2,34,0.000000,-114.276227
0,2,36,0.000000,-115.474919
0,2,38,0.000000,-117.223628
0,2,40,0.000000,-110.537180
0,2,42,0.000000,-113.156834
0,2,44,0.000000,-114.266183
0,2,46,0.000000,-112.310497
0,2,48,0.000000,-114.944936
0,2,50,0.000000,-115.151388
0,2,52,0.000000,-118.033428
0,2,54,0.000000,-114.573541
0,2,56,0.000000,-112.371782
0,2,58,0.000000,-114.373440
0,3,0,0.000000,-113.275811
0,3,2,0.000000,-118.184191
0,3,4,0.000000,-117.684915
0,3,6,0.000000,-113.579894
0,3,8,0.000000,-113.885869
0,3,10,0.000000,-113.696589
0,3,12,0.000000,-115.738310
0,3,14,0.000000,-113.715889
0,3,16,0.000000,-115.271747
0,3,18,0.000000,-115.638373
0,3,20,0.000000,-117.267526
0,3,22,0.000000,-112.335222
0,3,24,0.000000,-113.500835
0,3,26,0.000000,-112.439855
0,3,28,0.000000,-115.331427
0,3,30,0.000000,-114.246815
0,3,32,0.000000,-116.698912
0,3,34,0.000000,-115.260906
0,3,36,0.000000,-113.872968
0,3,38,0.000000,-113.623850
0,3,40,0.000000,-116.409343
0,3,42,0.000000,-115.511780
0,3,44,0.000000,-113.735152
0,3,46,0.000000,-112.886668
0,3,48,0.000000,-113.310390
0,3,50,0.000000,-115.041838
0,3,52,0.000000,-116.534432
0,3,54,0.000000,-116.573175
0,3,56,0.000000,-115.758788
0,3,58,0.000000,-112.868433
0,4,0,0.000000,-113.879531
0,4,2,0.000000,-112.318553
0,4,4,0.000000,-111.970324
0,4,6,0.000000,-113.936039
0,4,8,0.000000,-112.102581
0,4,10,0.000000,-111.914392
0,4,12,0.000000,-114.241075
0,4,14,0.000000,-117.136310
0,4,16,0.000000,-116.892265
0,4,18,0.000000,-117.102572
0,4,20,0.000000,-115.377577
0,4,22,0.000000,-115.385912
0,4,24,0.000000,-116.015090
0,4,26,0.000000,-113.358488
0,4,28,0.000000,-116.078389
0,4,30,0.000000,-116.307391
0,4,32,0.000000,-117.287676
0,4,34,0.000000,-117.301141
0,4,36,0.000000,-115.162301
0,4,38,0.000000,-114.495322
0,4,40,0.000000,-112.287181
0,4,42,0.000000,-114.184271
0,4,44,0.000000,-117.039233
0,4,46,0.000000,-115.268603
0,4,48,0.000000,-116.073756
0,4,50,0.000000,-112.117223
0,4,52,0.000000,-113.480932
0,4,54,0.000000,-113.557171
0,4,56,0.000000,-113.555761
0,4,58,0.000000,-114.661028
0,5,0,0.000000,-116.692338
0,5,2,0.000000,-114.620757
0,5,4,0.000000,-114.205417
0,5,6,0.000000,-116.590491
0,5,8,0.000000,-115.044040
0,5,10,0.000000,-115.102477
0,5,12,0.000000,-115.459362
0,5,14,0.000000,-115.430931
0,5,16,0.000000,-118.191620
0,5,18,0.000000,-116.405011
0,5,20,0.000000,-116.051939
0,5,22,0.000000,-116.760455
0,5,24,0.000000,-114.370372
0,5,26,0.000000,-114.244352
0,5,28,0.000000,-114.140402
0,5,30,0.000000,-114.776640
0,5,32,0.000000,-113.136343
0,5,34,0.000000,-114.046246
0,5,36,0.000000,-113.171386
0,5,38,0.000000,-113.440895
0,5,40,0.000000,-115.515546
0,5,42,0.000000,-114.409510
0,5,44,0.000000,-115.758498
0,5,46,0.000000,-114.578218
0,5,48,0.000000,-116.091351
0,5,50,0.000000,-116.072367
0,5,52,0.000000,-115.658504
0,5,54,0.000000,-115.731985
0,5,56,0.000000,-116.377764
0,5,58,0.000000,-113.338398
0,6,0,0.000000,-114.836462
0,6,2,0.000000,-112.688030
0,6,4,0.000000,-114.308682
0,6,6,0.000000,-111.417096
0,6,8,0.000000,-111.833122
0,6,10,0.000000,-111.618668
0,6,12,0.000000,-115.160829
0,6,14,0.000000,-116.264871
0,6,16,0.000000,-115.440636
0,6,18,0.000000,-115.690065
0,6,20,0.000000,-117.730244
0,6,22,0.000000,-118.519828
0,6,24,0.000000,-116.936161
0,6,26,0.000000,-115.826419
0,6,28,0.000000,-116.343412
0,6,30,0.000000,-116.048769
0,6,32,0.000000,-114.574968
0,6,34,0.000000,-115.156847
0,6,36,0.000000,-116.701916
0,6,38,0.000000,-117.331229
0,6,40,0.000000,-117.995816
0,6,42,0.000000,-116.518720
0,6,44,0.000000,-114.262871
0,6,46,0.000000,-112.993134
0,6,48,0.000000,-113.517903
0,6,50,0.000000,-116.489456
0,6,52,0.000000,-114.941997
0,6,54,0.000000,-116.150592
0,6,56,0.000000,-117.159144
0,6,58,0.000000,-116.247585
0,7,0,0.000000,-113.068777
0,7,2,0.000000,-116.205061
0,7,4,0.000000,-117.507748
0,7,6,0.000000,-117.475556
0,7,8,0.000000,-116.069916
0,7,10,0.000000,-117.269294
0,7,12,0.000000,-116.404693
0,7,14,0.000000,-116.863973
0,7,16,0.000000,-114.696723
0,7,18,0.000000,-113.736315
0,7,20,0.000000,-114.997275
0,7,22,0.000000,-112.530882
0,7,24,0.000000,-115.602977
0,7,26,0.000000,-115.162737
0,7,28,0.000000,-116.513606
0,7,30,0.000000,-115.380354
0,7,32,0.000000,-115.716449
0,7,34,0.000000,-117.578047
0,7,36,0.000000,-113.144019
0,7,38,0.000000,-117.315746
0,7,40,0.000000,-114.518453
0,7,42,0.000000,-113.997431
0,7,44,0.000000,-114.581519
0,7,46,0.000000,-114.532078
0,7,48,0.000000,-117.577686
0,7,50,0.000000,-116.658604
0,7,52,0.000000,-116.600272
0,7,54,0.000000,-114.418835
0,7,56,0.000000,-114.786583
0,7,58,0.000000,-113.782971
0,8,0,0.000000,-112.734613
0,8,2,0.000000,-113.275092
0,8,4,0.000000,-112.692969
0,8,6,0.000000,-114.321076
0,8,8,0.000000,-113.428855
0,8,10,0.000000,-115.283330
0,8,12,0.000000,-115.328988
0,8,14,0.000000,-117.931022
0,8,16,0.000000,-117.725457
0,8,18,0.000000,-117.977763
0,8,20,0.000000,-115.451561
0,8,22,0.000000,-113.149406
0,8,24,0.000000,-110.335319
0,8,26,0.000000,-113.149651
0,8,28,0.000000,-112.863264
0,8,30,0.000000,-114.307824
0,8,32,0.000000,-113.832123
0,8,34,0.000000,-113.366779
0,8,36,0.000000,-114.461832
0,8,38,0.000000,-117.068319
0,8,40,0.000000,-117.458254
0,8,42,0.000000,-118.088781
0,8,44,0.000000,-115.907681
0,8,46,0.000000,-116.739888
0,8,48,0.000000,-115.726377
0,8,50,0.000000,-114.693275
0,8,52,0.000000,-113.801670
0,8,54,0.000000,-114.805977
0,8,56,0.000000,-114.749774
0,8,58,0.000000,-116.326394
0,9,0,0.000000,-116.531968
0,9,2,0.000000,-119.545438
0,9,4,0.000000,-113.009835
0,9,6,0.000000,-115.100091
0,9,8,0.000000,-117.340808
0,9,10,0.000000,-115.345865
0,9,12,0.000000,-120.975462
0,9,14,0.000000,-117.490642
0,9,16,0.000000,-115.986471
0,9,18,0.000000,-114.316520
0,9,20,0.000000,-117.029561
0,9,22,0.000000,-114.383193
0,9,24,0.000000,-118.037603
0,9,26,0.000000,-117.116845
0,9,28,0.000000,-117.393677
0,9,30,0.000000,-113.448093
0,9,32,0.000000,-115.703788
0,9,34,0.000000,-114.231082
0,9,36,0.000000,-114.541570
0,9,38,0.000000,-113.773888
0,9,40,0.000000,-114.319831
0,9,42,0.000000,-115.569248
0,9,44,0.000000,-119.169118
0,9,46,0.000000,-114.768194
0,9,48,0.000000,-114.634083
0,9,50,0.000000,-113.903375
0,9,52,0.000000,-114.050618
0,9,54,0.000000,-116.113904
0,9,56,0.000000,-114.017700
0,9,58,0.000000,-115.432757
0,10,0,0.000000,-115.543111
0,10,2,0.000000,-116.475861
0,10,4,0.000000,-115.512501
0,10,6,0.000000,-116.300447
0,10,8,0.000000,-116.646238
0,10,10,0.000000,-113.780917
0,10,12,0.000000,-115.495590
0,10,14,0.000000,-114.075635
0,10,16,0.000000,-114.449103
0,10,18,0.000000,-115.818122
0,10,20,0.000000,-115.967007
0,10,22,0.000000,-122.535387
0,10,24,0.000000,-116.546957
0,10,26,0.000000,-114.431363
0,10,28,0.000000,-113.820176
0,10,30,0.000000,-116.133780
0,10,32,0.000000,-116.959216
0,10,34,0.000000,-112.862072
0,10,36,0.000000,-113.840892
0,10,38,0.000000,-114.525552
0,10,40,0.000000,-118.336613
0,10,42,0.000000,-111.941456
0,10,44,0.000000,-113.231431
0,10,46,0.000000,-116.230299
0,10,48,0.000000,-113.655254
0,10,50,0.000000,-117.190034
0,10,52,0.000000,-116.552337
0,10,54,0.000000,-113.899242
0,10,56,0.000000,-115.025813
0,10,58,0.000000,-116.172096
0,11,0,0.000000,-115.439035
0,11,2,0.000000,-117.606650
0,11,4,0.000000,-116.151612
0,11,6,0.000000,-113.959496
0,11,8,0.000000,-113.882975
0,11,10,0.000000,-111.692622
0,11,12,0.000000,-113.768733
0,11,14,0.000000,-117.399831
0,11,16,0.000000,-114.331012
0,11,18,0.000000,-114.332069
0,11,20,0.000000,-113.984144
0,11,22,0.000000,-119.411440
0,11,24,0.000000,-121.772919
0,11,26,0.000000,-116.121522
0,11,28,0.000000,-114.481185
0,11,30,0.000000,-114.633645
0,11,32,0.000000,-118.535668
0,11,34,0.000000,-114.546230
0,11,36,0.000000,-115.344437
0,11,38,0.000000,-114.038363
0,11,40,0.000000,-118.867755
0,11,42,0.000000,-118.001295
0,11,44,0.000000,-119.176057
0,11,46,0.000000,-115.744587
0,11,48,0.000000,-114.358138
0,11,50,0.000000,-114.687635
0,11,52,0.000000,-117.256969
0,11,54,0.000000,-114.441493
0,11,56,0.000000,-112.639378
0,11,58,0.000000,-114.709811
0,12,0,0.000000,-116.827593
0,12,2,0.000000,-117.455148
0,12,4,0.000000,-115.936752
0,12,6,0.000000,-114.853134
0,12,8,0.000000,-115.711220
0,12,10,0.000000,-113.336839
0,12,12,0.000000,-114.378633
0,12,14,0.000000,-116.512518
0,12,16,0.000000,-116.350199
0,12,18,0.000000,-113.226068
0,12,20,0.000000,-117.355493
0,12,22,0.000000,-113.645925
0,12,24,0.000000,-113.055440
0,12,26,0.000000,-116.389617
0,12,28,0.000000,-114.562755
0,12,30,0.000000,-114.643158
0,12,32,0.000000,-118.143419
0,12,34,0.000000,-113.013887
0,12,36,0.000000,-114.596480
0,12,38,0.000000,-113.929973
0,12,40,0.000000,-117.236104
0,12,42,0.000000,-113.860262
0,12,44,0.000000,-116.940491
0,12,46,0.000000,-115.145020
0,12,48,0.000000,-114.461859
0,12,50,0.000000,-117.703365
0,12,52,0.000000,-118.338129
0,12,54,0.000000,-115.881948
0,12,56,0.000000,-115.366556
0,12,58,0.000000,-113.986773
0,13,0,0.000000,-113.040323
0,13,2,0.000000,-113.220067
0,13,4,0.000000,-113.035099
0,13,6,0.000000,-114.134375
0,13,8,0.000000,-112.582021
0,13,10,0.000000,-114.233279
0,13,12,0.000000,-114.506422
0,13,14,0.000000,-115.276541
0,13,16,0.000000,-116.036553
0,13,18,0.000000,-116.090794
0,13,20,0.000000,-116.818603
0,13,22,0.000000,-115.835009
0,13,24,0.000000,-114.991637
0,13,26,0.000000,-113.652754
0,13,28,0.000000,-114.685493
0,13,30,0.000000,-113.697931
0,13,32,0.000000,-112.876253
0,13,34,0.000000,-112.407055
0,13,36,0.000000,-116.294949
0,13,38,0.000000,-111.955663
0,13,40,0.000000,-113.898374
0,13,42,0.000000,-116.228307
0,13,44,0.000000,-115.654741
0,13,46,0.000000,-116.194818
0,13,48,0.000000,-112.120116
0,13,50,0.000000,-112.720801
0,13,52,0.000000,-114.268153
0,13,54,0.000000,-115.110095
0,13,56,0.000000,-114.388470
0,13,58,0.000000,-113.544897
0,14,0,0.000000,-113.953207
0,14,2,0.000000,-115.916202
0,14,4,0.000000,-112.846246
0,14,6,0.000000,-115.299998
0,14,8,0.000000,-116.810580
0,14,10,0.000000,-117.496358
0,14,12,0.000000,-117.329654
0,14,14,0.000000,-115.806184
0,14,16,0.000000,-114.461881
0,14,18,0.000000,-114.844311
0,14,20,0.000000,-114.999225
0,14,22,0.000000,-114.748486
0,14,24,0.000000,-114.831017
0,14,26,0.000000,-113.190260
0,14,28,0.000000,-116.071342
0,14,30,0.000000,-115.434477
0,14,32,0.000000,-114.820884
0,14,34,0.000000,-114.360916
0,14,36,0.000000,-114.353008
0,14,38,0.000000,-112.905533
0,14,40,0.000000,-113.280753
0,14,42,0.000000,-113.034287
0,14,44,0.000000,-113.823544
0,14,46,0.000000,-113.520414
0,14,48,0.000000,-113.250544
0,14,50,0.000000,-113.666692
0,14,52,0.000000,-116.364959
0,14,54,0.000000,-117.055702
0,14,56,0.000000,-116.110524
0,14,58,0.000000,-118.398715
0,15,0,0.000000,-114.925692
0,15,2,0.000000,-114.188792
0,15,4,0.000000,-115.249396
0,15,6,0.000000,-116.537961
0,15,8,0.000000,-113.087430
0,15,10,0.000000,-114.510478
0,15,12,0.000000,-114.951879
0,15,14,0.000000,-116.226466
0,15,16,0.000000,-116.370092
0,15,18,0.000000,-115.288578
0,15,20,0.000000,-114.516673
0,15,22,0.000000,-115.105266
0,15,24,0.000000,-112.623554
0,15,26,0.000000,-112.533886
0,15,28,0.000000,-114.260739
0,15,30,0.000000,-115.502650
0,15,32,0.000000,-118.593576
0,15,34,0.000000,-116.886287
0,15,36,0.000000,-116.318555
0,15,38,0.000000,-112.959826
0,15,40,0.000000,-115.196450
0,15,42,0.000000,-117.203772
0,15,44,0.000000,-116.434412
0,15,46,0.000000,-114.459791
0,15,48,0.000000,-112.717656
0,15,50,0.000000,-111.701471
0,15,52,0.000000,-115.237975
0,15,54,0.000000,-115.184300
0,15,56,0.000000,-112.346033
0,15,58,0.000000,-113.326232
0,16,0,0.000000,-115.139786
0,16,2,0.000000,-114.894792
0,16,4,0.000000,-115.190384
0,16,6,0.000000,-117.327287
0,16,8,0.000000,-115.306209
0,16,10,0.000000,-116.073959
0,16,12,0.000000,-115.069849
0,16,14,0.000000,-113.708904
0,16,16,0.000000,-113.365120
0,16,18,0.000000,-112.855823
0,16,20,0.000000,-113.408197
0,16,22,0.000000,-115.711430
0,16,24,0.000000,-117.539964
0,16,26,0.000000,-118.304582
0,16,28,0.000000,-116.427994
0,16,30,0.000000,-116.815678
0,16,32,0.000000,-111.690526
0,16,34,0.000000,-114.776851
0,16,36,0.000000,-116.743684
0,16,38,0.000000,-120.527791
0,16,40,0.000000,-117.756631
0,16,42,0.000000,-116.050441
0,16,44,0.000000,-116.045512
0,16,46,0.000000,-115.916738
0,16,48,0.000000,-116.501728
0,16,50,0.000000,-116.190985
0,16,52,0.000000,-114.573838
0,16,54,0.000000,-114.843373
0,16,56,0.000000,-115.691022
0,16,58,0.000000,-115.430675
0,17,0,0.000000,-115.593390
0,17,2,0.000000,-115.485062
0,17,4,0.000000,-116.686582
0,17,6,0.000000,-116.936894
0,17,8,0.000000,-115.416675
0,17,10,0.000000,-116.703435
0,17,12,0.000000,-119.323631
0,17,14,0.000000,-120.235724
0,17,16,0.000000,-116.088569
0,17,18,0.000000,-119.050576
0,17,20,0.000000,-116.402956
0,17,22,0.000000,-113.507553
0,17,24,0.000000,-115.127935
0,17,26,0.000000,-113.252772
0,17,28,0.000000,-115.225552
0,17,30,0.000000,-114.123272
0,17,32,0.000000,-115.213439
0,17,34,0.000000,-115.421519
0,17,36,0.000000,-116.117071
0,17,38,0.000000,-118.456157
0,17,40,0.000000,-115.063622
0,17,42,0.000000,-115.294141
0,17,44,0.000000,-112.735541
0,17,46,0.000000,-113.334185
0,17,48,0.000000,-114.764009
0,17,50,0.000000,-117.584005
0,17,52,0.000000,-117.820000
0,17,54,0.000000,-120.137800
0,17,56,0.000000,-117.148341
0,17,58,0.000000,-116.414757
0,18,0,0.000000,-114.439583
0,18,2,0.000000,-116.677551
0,18,4,0.000000,-118.091604
0,18,6,0.000000,-118.550673
0,18,8,0.000000,-116.042925
0,18,10,0.000000,-114.505976
0,18,12,0.000000,-112.947901
0,18,14,0.000000,-113.148390
0,18,16,0.000000,-115.688168
0,18,18,0.000000,-116.706674
0,18,20,0.000000,-115.752554
0,18,22,0.000000,-117.137507
0,18,24,0.000000,-116.113305
0,18,26,0.000000,-114.638314
0,18,28,0.000000,-114.914572
0,18,30,0.000000,-115.506391
0,18,32,0.000000,-118.871418
0,18,34,0.000000,-114.711899
0,18,36,0.000000,-116.188405
0,18,38,0.000000,-115.298114
0,18,40,0.000000,-113.185253
0,18,42,0.000000,-116.008112
0,18,44,0.000000,-116.025215
0,18,46,0.000000,-114.081881
0,18,48,0.000000,-116.643387
0,18,50,0.000000,-114.137808
0,18,52,0.000000,-114.728322
0,18,54,0.000000,-117.008790
0,18,56,0.000000,-114.922951
0,18,58,0.000000,-116.650927
0,19,0,0.000000,-119.698540
0,19,2,0.000000,-116.294903
0,19,4,0.000000,-115.766410
0,19,6,0.000000,-116.213869
0,19,8,0.000000,-115.089062
0,19,10,0.000000,-116.449694
0,19,12,0.000000,-115.799865
0,19,14,0.000000,-115.313217
0,19,16,0.000000,-115.123204
0,19,18,0.000000,-114.630521
0,19,20,0.000000,-115.228794
0,19,22,0.000000,-113.461247
0,19,24,0.000000,-113.274492
0,19,26,0.000000,-116.503323
0,19,28,0.000000,-112.834244
0,19,30,0.000000,-113.054844
0,19,32,0.000000,-113.133476
0,19,34,0.000000,-114.665610
0,19,36,0.000000,-119.041349
0,19,38,0.000000,-117.654121
0,19,40,0.000000,-117.692992
0,19,42,0.000000,-112.961382
0,19,44,0.000000,-112.655442
0,19,46,0.000000,-114.123857
0,19,48,0.000000,-114.376241
0,19,50,0.000000,-117.981455
0,19,52,0.000000,-115.612941
0,19,54,0.000000,-115.419483
0,19,56,0.000000,-114.884675
0,19,58,0.000000,-114.689800
0,20,0,0.000000,-118.765902
0,20,2,0.000000,-119.785711
0,20,4,0.000000,-117.916934
0,20,6,0.000000,-114.697319
0,20,8,0.000000,-112.561812
0,20,10,0.000000,-116.044471
0,20,12,0.000000,-113.929660
0,20,14,0.000000,-113.610484
0,20,16,0.000000,-113.958931
0,20,18,0.000000,-113.157215
0,20,20,0.000000,-115.231687
0,20,22,0.000000,-113.793973
0,20,24,0.000000,-113.881768
0,20,26,0.000000,-114.899531
0,20,28,0.000000,-115.138030
0,20,30,0.000000,-112.251740
0,20,32,0.000000,-113.712820
0,20,34,0.000000,-114.286174
0,20,36,0.000000,-112.551847
0,20,38,0.000000,-114.697212
0,20,40,0.000000,-113.362184
0,20,42,0.000000,-114.691390
0,20,44,0.000000,-114.255892
0,20,46,0.000000,-116.142100
0,20,48,0.000000,-114.802622
0,20,50,0.000000,-113.927923
0,20,52,0.000000,-114.112443
0,20,54,0.000000,-113.945694
0,20,56,0.000000,-114.707714
0,20,58,0.000000,-114.351657
0,21,0,0.000000,-116.395845
0,21,2,0.000000,-117.572551
0,21,4,0.000000,-117.533311
0,21,6,0.000000,-113.959737
0,21,8,0.000000,-114.414462
0,21,10,0.000000,-114.561412
0,21,12,0.000000,-114.042742
0,21,14,0.000000,-111.910687
0,21,16,0.000000,-113.897749
0,21,18,0.000000,-114.557239
0,21,20,0.000000,-115.811794
0,21,22,0.000000,-116.674159
0,21,24,0.000000,-118.442601
0,21,26,0.000000,-117.322996
0,21,28,0.000000,-116.391426
0,21,30,0.000000,-115.922592
0,21,32,0.000000,-114.904989
0,21,34,0.000000,-114.361445
0,21,36,0.000000,-112.405748
0,21,38,0.000000,-113.814374
0,21,40,0.000000,-113.839854
0,21,42,0.000000,-112.669972
0,21,44,0.000000,-114.309964
0,21,46,0.000000,-114.744754
0,21,48,0.000000,-112.931531
0,21,50,0.000000,-115.296915
0,21,52,0.000000,-113.370259
0,21,54,0.000000,-114.880243
0,21,56,0.000000,-115.192977
0,21,58,0.000000,-114.956007
0,22,0,0.000000,-115.809991
0,22,2,0.000000,-116.682084
0,22,4,0.000000,-114.384918
0,22,6,0.000000,-116.762776
0,22,8,0.000000,-113.591956
0,22,10,0.000000,-114.791301
0,22,12,0.000000,-113.417045
0,22,14,0.000000,-115.289304
0,22,16,0.000000,-119.274236
0,22,18,0.000000,-116.525531
0,22,20,0.000000,-115.149981
0,22,22,0.000000,-115.271116
0,22,24,0.000000,-113.779769
0,22,26,0.000000,-110.893534
0,22,28,0.000000,-115.823448
0,22,30,0.000000,-115.636204
0,22,32,0.000000,-113.015749
0,22,34,0.000000,-114.612357
0,22,36,0.000000,-115.503532
0,22,38,0.000000,-117.858613
0,22,40,0.000000,-116.558452
0,22,42,0.000000,-116.544471
0,22,44,0.000000,-115.167564
0,22,46,0.000000,-111.596252
0,22,48,0.000000,-112.068064
0,22,50,0.000000,-113.106321
0,22,52,0.000000,-117.800917
0,22,54,0.000000,-118.702426
0,22,56,0.000000,-116.648600
0,22,58,0.000000,-113.350097
0,23,0,0.000000,-114.405830
0,23,2,0.000000,-113.009934
0,23,4,0.000000,-113.303691
0,23,6,0.000000,-117.618512
0,23,8,0.000000,-115.505006
0,23,10,0.000000,-117.512495
0,23,12,0.000000,-113.574138
0,23,14,0.000000,-112.233742
0,23,16,0.000000,-113.086155
0,23,18,0.000000,-112.670112
0,23,20,0.000000,-115.225523
0,23,22,0.000000,-114.698890
0,23,24,0.000000,-115.507357
0,23,26,0.000000,-117.575749
0,23,28,0.000000,-118.547354
0,23,30,0.000000,-115.060681
0,23,32,0.000000,-113.790641
0,23,34,0.000000,-118.456162
0,23,36,0.000000,-116.068955
0,23,38,0.000000,-118.706427
0,23,40,0.000000,-119.209476
0,23,42,0.000000,-118.141464
0,23,44,0.000000,-112.923359
0,23,46,0.000000,-114.365991
0,23,48,0.000000,-116.347083
0,23,50,0.000000,-113.783886
0,23,52,0.000000,-113.040443
0,23,54,0.000000,-114.626195
0,23,56,0.000000,-114.329455
0,23,58,0.000000,-115.071614
0,24,0,0.000000,-114.249558
0,24,2,0.000000,-115.602571
0,24,4,0.000000,-115.343381
0,24,6,0.000000,-113.801511
0,24,8,0.000000,-115.068699
0,24,10,0.000000,-111.751942
0,24,12,0.000000,-114.710930
0,24,14,0.000000,-116.689840
0,24,16,0.000000,-114.109207
0,24,18,0.000000,-113.914458
0,24,20,0.000000,-114.310750
0,24,22,0.000000,-115.177108
0,24,24,0.000000,-115.317805
0,24,26,0.000000,-115.016546
0,24,28,0.000000,-114.269516
0,24,30,0.000000,-115.580622
0,24,32,0.000000,-113.847171
0,24,34,0.000000,-114.878383
0,24,36,0.000000,-115.305608
0,24,38,0.000000,-116.265447
0,24,40,0.000000,-117.062401
0,24,42,0.000000,-115.392175
0,24,44,0.000000,-115.453537
0,24,46,0.000000,-115.739237
0,24,48,0.000000,-115.403936
0,24,50,0.000000,-116.441143
0,24,52,0.000000,-114.346741
0,24,54,0.000000,-119.439335
0,24,56,0.000000,-113.888385
0,24,58,0.000000,-117.319379
0,25,0,0.000000,-118.079109
0,25,2,0.000000,-113.751211
0,25,4,0.000000,-115.250530
0,25,6,0.000000,-114.389482
0,25,8,0.000000,-113.673781
0,25,10,0.000000,-116.602140
0,25,12,0.000000,-115.353956
0,25,14,0.000000,-116.684870
0,25,16,0.000000,-117.365872
0,25,18,0.000000,-119.723590
0,25,20,0.000000,-115.559591
0,25,22,0.000000,-112.861044
0,25,24,0.000000,-115.203152
0,25,26,0.000000,-117.187941
0,25,28,0.000000,-116.798189
0,25,30,0.000000,-114.742291
0,25,32,0.000000,-113.289516
0,25,34,0.000000,-115.643111
0,25,36,0.000000,-118.647797
0,25,38,0.000000,-115.782300
0,25,40,0.000000,-113.325792
0,25,42,0.000000,-113.913768
0,25,44,0.000000,-112.489821
0,25,46,0.000000,-114.554775
0,25,48,0.000000,-114.840473
0,25,50,0.000000,-116.257179
0,25,52,0.000000,-113.975825
0,25,54,0.000000,-115.729380
0,25,56,0.000000,-116.022872
0,25,58,0.000000,-114.745695
0,26,0,0.000000,-114.503775
0,26,2,0.000000,-114.396753
0,26,4,0.000000,-114.183006
0,26,6,0.000000,-114.711885
0,26,8,0.000000,-116.110859
0,26,10,0.000000,-118.517835
0,26,12,0.000000,-120.765569
0,26,14,0.000000,-120.079216
0,26,16,0.000000,-118.589364
0,26,18,0.000000,-114.560676
0,26,20,0.000000,-116.835555
0,26,22,0.000000,-117.832756
0,26,24,0.000000,-118.249383
0,26,26,0.000000,-117.767632
0,26,28,0.000000,-117.488586
0,26,30,0.000000,-119.799816
0,26,32,0.000000,-117.566255
0,26,34,0.000000,-119.006808
0,26,36,0.000000,-115.039117
0,26,38,0.000000,-116.283142
0,26,40,0.000000,-114.731054
0,26,42,0.000000,-118.219211
0,26,44,0.000000,-115.915995
0,26,46,0.000000,-114.311502
0,26,48,0.000000,-114.873476
0,26,50,0.000000,-111.493753
0,26,52,0.000000,-113.307224
0,26,54,0.000000,-113.796783
0,26,56,0.000000,-115.742846
0,26,58,0.000000,-115.169793
0,27,0,0.000000,-113.674911
0,27,2,0.000000,-115.182439
0,27,4,0.000000,-119.264376
0,27,6,0.000000,-119.741889
0,27,8,0.000000,-116.356595
0,27,10,0.000000,-116.952777
0,27,12,0.000000,-115.036064
0,27,14,0.000000,-112.009795
0,27,16,0.000000,-113.557233
0,27,18,0.000000,-114.141241
0,27,20,0.000000,-111.998711
0,27,22,0.000000,-113.089646
