hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.006027
0,0,2,0.000000,-123.582902
0,0,4,0.000000,-124.362751
0,0,6,0.000000,-139.697160
0,0,8,0.000000,-127.400881
0,0,10,0.000000,-131.878612
0,0,12,0.000000,-128.494745
0,0,14,0.000000,-132.565929
0,0,16,0.000000,-130.086352
0,0,18,0.000000,-129.583007
0,0,20,0.000000,-128.797989
0,0,22,0.000000,-131.971742
0,0,24,0.000000,-129.049745
0,0,26,0.000000,-121.284020
0,0,28,0.000000,-125.258258
0,0,30,0.000000,-128.718672
0,0,32,0.000000,-130.865586
0,0,34,0.000000,-135.647222
0,0,36,0.000000,-142.835617
0,0,38,0.000000,-137.478715
0,0,40,0.000000,-127.878966
0,0,42,0.000000,-133.465721
0,0,44,0.000000,-131.885439
0,0,46,0.000000,-118.353885
0,0,48,0.000000,-126.744256
0,0,50,0.000000,-118.720762
0,0,52,0.000000,-123.393680
0,0,54,0.000000,-123.647389
0,0,56,0.000000,-129.689239
0,0,58,0.000000,-127.245885
0,1,0,0.000000,-128.394480
0,1,2,0.000000,-122.276482
0,1,4,0.000000,-135.988271
0,1,6,0.000000,-130.330998
0,1,8,0.000000,-125.724620
0,1,10,0.000000,-129.762631
0,1,12,0.000000,-126.338054
0,1,14,0.000000,-121.642211
0,1,16,0.000000,-120.001541
0,1,18,0.000000,-116.363990
0,1,20,0.000000,-128.045241
0,1,22,0.000000,-129.858212
0,1,24,0.000000,-133.269547
0,1,26,0.000000,-125.758723
0,1,28,0.000000,-119.111226
0,1,30,0.000000,-123.726589
0,1,32,0.000000,-134.248410
0,1,34,0.000000,-122.592372
0,1,36,0.000000,-120.635423
0,1,38,0.000000,-124.070288
0,1,40,0.000000,-124.289677
0,1,42,0.000000,-125.430449
0,1,44,0.000000,-129.772682
0,1,46,0.000000,-131.191952
0,1,48,0.000000,-131.955547
0,1,50,0.000000,-134.674436
0,1,52,0.000000,-130.050941
0,1,54,0.000000,-120.304080
0,1,56,0.000000,-121.642486
0,1,58,0.000000,-124.932400
0,2,0,0.000000,-125.176694
0,2,2,0.000000,-133.157248
0,2,4,0.000000,-120.434059
0,2,6,0.000000,-133.724666
0,2,8,0.000000,-123.444289
0,2,10,0.000000,-120.924313
0,2,12,0.000000,-123.078130
0,2,14,0.000000,-119.851897
0,2,16,0.000000,-121.609210
0,2,18,0.000000,-128.349236
0,2,20,0.000000,-143.376451
0,2,22,0.000000,-131.692044
0,2,24,0.000000,-128.494216
0,2,26,0.000000,-124.564432
0,2,28,0.000000,-124.568740
0,2,30,0.000000,-125.373655
0,2,32,0.000000,-134.534729
0,2,34,0.000000,-134.937148
0,2,36,0.000000,-125.965446
0,2,38,0.000000,-131.616210
0,2,40,0.000000,-119.019744
0,2,42,0.000000,-133.975850
0,2,44,0.000000,-119.790211
0,2,46,0.000000,-129.230311
0,2,48,0.000000,-120.840548
0,2,50,0.000000,-137.062971
0,2,52,0.000000,-131.044512
0,2,54,0.000000,-128.712493
0,2,56,0.000000,-138.393943
0,2,58,0.000000,-126.058253
0,3,0,0.000000,-135.713234
0,3,2,0.000000,-119.255017
0,3,4,0.000000,-128.217215
0,3,6,0.000000,-129.917817
0,3,8,0.000000,-134.690423
0,3,10,0.000000,-127.581913
0,3,12,0.000000,-129.311858
0,3,14,0.000000,-125.940611
0,3,16,0.000000,-120.402575
0,3,18,0.000000,-122.874948
0,3,20,0.000000,-121.399411
0,3,22,0.000000,-118.811399
0,3,24,0.000000,-130.476620
0,3,26,0.000000,-121.091104
0,3,28,0.000000,-126.814768
0,3,30,0.000000,-130.693854
0,3,32,0.000000,-134.406538
0,3,34,0.000000,-134.112616
0,3,36,0.000000,-123.749914
0,3,38,0.000000,-117.011671
0,3,40,0.000000,-134.081706
0,3,42,0.000000,-127.784510
0,3,44,0.000000,-120.126950
0,3,46,0.000000,-126.724351
0,3,48,0.000000,-128.074653
0,3,50,0.000000,-137.201814
0,3,52,0.000000,-127.243254
0,3,54,0.000000,-131.079892
0,3,56,0.000000,-121.392252
0,3,58,0.000000,-121.478568
0,4,0,0.000000,-118.210354
0,4,2,0.000000,-121.186313
0,4,4,0.000000,-121.844560
0,4,6,0.000000,-126.474482
0,4,8,0.000000,-123.077024
0,4,10,0.000000,-117.634195
0,4,12,0.000000,-124.003715
0,4,14,0.000000,-117.822361
0,4,16,0.000000,-124.279569
0,4,18,0.000000,-126.040702
0,4,20,0.000000,-140.608308
0,4,22,0.000000,-128.515012
0,4,24,0.000000,-119.871157
0,4,26,0.000000,-124.646109
0,4,28,0.000000,-117.565117
0,4,30,0.000000,-122.238701
0,4,32,0.000000,-122.755288
0,4,34,0.000000,-137.077274
0,4,36,0.000000,-137.938771
0,4,38,0.000000,-135.249699
0,4,40,0.000000,-118.334662
0,4,42,0.000000,-123.766446
0,4,44,0.000000,-128.389727
0,4,46,0.000000,-129.437079
0,4,48,0.000000,-131.366672
0,4,50,0.000000,-136.362860
0,4,52,0.000000,-116.910073
0,4,54,0.000000,-124.300217
0,4,56,0.000000,-125.233969
0,4,58,0.000000,-127.390056
0,5,0,0.000000,-123.372642
0,5,2,0.000000,-121.950322
0,5,4,0.000000,-123.038655
0,5,6,0.000000,-124.724390
0,5,8,0.000000,-121.885497
0,5,10,0.000000,-121.286302
0,5,12,0.000000,-123.196077
0,5,14,0.000000,-128.908748
0,5,16,0.000000,-133.736684
0,5,18,0.000000,-129.296577
0,5,20,0.000000,-135.077802
0,5,22,0.000000,-144.416571
0,5,24,0.000000,-122.961200
0,5,26,0.000000,-128.921561
0,5,28,0.000000,-128.030306
0,5,30,0.000000,-128.029460
0,5,32,0.000000,-121.969155
0,5,34,0.000000,-128.348067
0,5,36,0.000000,-126.932984
0,5,38,0.000000,-127.767444
0,5,40,0.000000,-130.659685
0,5,42,0.000000,-132.176083
0,5,44,0.000000,-127.088944
0,5,46,0.000000,-130.032160
0,5,48,0.000000,-136.129736
0,5,50,0.000000,-135.494100
0,5,52,0.000000,-128.451947
0,5,54,0.000000,-131.847675
0,5,56,0.000000,-125.276949
0,5,58,0.000000,-127.700104
0,6,0,0.000000,-131.488109
0,6,2,0.000000,-119.699773
0,6,4,0.000000,-121.526216
0,6,6,0.000000,-127.551100
0,6,8,0.000000,-123.627043
0,6,10,0.000000,-119.303606
0,6,12,0.000000,-121.982409
0,6,14,0.000000,-127.690218
0,6,16,0.000000,-121.783784
0,6,18,0.000000,-122.200049
0,6,20,0.000000,-119.315007
0,6,22,0.000000,-140.529032
0,6,24,0.000000,-165.016890
0,6,26,0.000000,-131.719765
0,6,28,0.000000,-132.635645
0,6,30,0.000000,-133.166187
0,6,32,0.000000,-125.004342
0,6,34,0.000000,-123.958150
0,6,36,0.000000,-128.678118
0,6,38,0.000000,-137.998209
0,6,40,0.000000,-141.061718
0,6,42,0.000000,-125.067719
0,6,44,0.000000,-131.821115
0,6,46,0.000000,-130.218626
0,6,48,0.000000,-128.701580
0,6,50,0.000000,-129.605781
0,6,52,0.000000,-142.299707
0,6,54,0.000000,-129.605381
0,6,56,0.000000,-131.160619
0,6,58,0.000000,-129.870293
0,7,0,0.000000,-120.569915
0,7,2,0.000000,-123.767758
0,7,4,0.000000,-125.120311
0,7,6,0.000000,-130.809118
0,7,8,0.000000,-118.001785
0,7,10,0.000000,-120.534147
0,7,12,0.000000,-121.052341
0,7,14,0.000000,-134.495084
0,7,16,0.000000,-138.513008
0,7,18,0.000000,-122.706290
0,7,20,0.000000,-135.326457
0,7,22,0.000000,-131.694857
0,7,24,0.000000,-132.911440
0,7,26,0.000000,-126.116213
0,7,28,0.000000,-128.198742
0,7,30,0.000000,-123.886931
0,7,32,0.000000,-133.888843
0,7,34,0.000000,-134.589065
0,7,36,0.000000,-124.161249
0,7,38,0.000000,-138.424443
0,7,40,0.000000,-130.281737
0,7,42,0.000000,-139.850659
0,7,44,0.000000,-145.121812
0,7,46,0.000000,-125.847696
0,7,48,0.000000,-144.256862
0,7,50,0.000000,-127.581144
0,7,52,0.000000,-134.017487
0,7,54,0.000000,-121.523022
0,7,56,0.000000,-120.054763
0,7,58,0.000000,-122.637596
0,8,0,0.000000,-117.564933
0,8,2,0.000000,-129.553519
0,8,4,0.000000,-127.105859
0,8,6,0.000000,-135.948586
0,8,8,0.000000,-131.587967
0,8,10,0.000000,-123.638644
0,8,12,0.000000,-134.912258
0,8,14,0.000000,-130.318307
0,8,16,0.000000,-119.692242
0,8,18,0.000000,-127.139699
0,8,20,0.000000,-127.625990
0,8,22,0.000000,-125.847774
0,8,24,0.000000,-126.331011
0,8,26,0.000000,-135.004379
0,8,28,0.000000,-130.043896
0,8,30,0.000000,-126.482930
0,8,32,0.000000,-124.662496
0,8,34,0.000000,-124.482151
0,8,36,0.000000,-132.572338
0,8,38,0.000000,-121.127215
0,8,40,0.000000,-128.286327
0,8,42,0.000000,-122.498939
0,8,44,0.000000,-129.918550
0,8,46,0.000000,-130.339419
0,8,48,0.000000,-137.169129
0,8,50,0.000000,-127.552613
0,8,52,0.000000,-126.979938
0,8,54,0.000000,-124.782415
0,8,56,0.000000,-126.733075
0,8,58,0.000000,-124.161488
0,9,0,0.000000,-122.852376
0,9,2,0.000000,-139.088966
0,9,4,0.000000,-133.688834
0,9,6,0.000000,-129.340295
0,9,8,0.000000,-125.422848
0,9,10,0.000000,-141.615971
0,9,12,0.000000,-138.270640
0,9,14,0.000000,-139.074183
0,9,16,0.000000,-127.504640
0,9,18,0.000000,-119.703903
0,9,20,0.000000,-126.472339
0,9,22,0.000000,-135.926890
0,9,24,0.000000,-123.464863
0,9,26,0.000000,-123.177741
0,9,28,0.000000,-139.315149
0,9,30,0.000000,-134.783103
0,9,32,0.000000,-138.591391
0,9,34,0.000000,-126.073345
0,9,36,0.000000,-121.595680
0,9,38,0.000000,-126.675810
0,9,40,0.000000,-120.590054
0,9,42,0.000000,-125.830003
0,9,44,0.000000,-127.774615
0,9,46,0.000000,-137.720252
0,9,48,0.000000,-128.165692
0,9,50,0.000000,-132.419776
0,9,52,0.000000,-146.361091
0,9,54,0.000000,-127.803521
0,9,56,0.000000,-132.915854
0,9,58,0.000000,-127.560219
0,10,0,0.000000,-135.684492
0,10,2,0.000000,-123.379891
0,10,4,0.000000,-127.340998
0,10,6,0.000000,-130.239274
0,10,8,0.000000,-133.917929
0,10,10,0.000000,-127.789565
0,10,12,0.000000,-131.777198
0,10,14,0.000000,-134.912149
0,10,16,0.000000,-126.549553
0,10,18,0.000000,-120.248072
0,10,20,0.000000,-120.913080
0,10,22,0.000000,-127.110005
0,10,24,0.000000,-136.019806
0,10,26,0.000000,-121.493122
0,10,28,0.000000,-126.037004
0,10,30,0.000000,-120.248511
0,10,32,0.000000,-125.999468
0,10,34,0.000000,-130.598765
0,10,36,0.000000,-123.302633
0,10,38,0.000000,-123.067338
0,10,40,0.000000,-127.442293
0,10,42,0.000000,-118.393762
0,10,44,0.000000,-117.346008
0,10,46,0.000000,-137.746980
0,10,48,0.000000,-133.061386
0,10,50,0.000000,-122.835874
0,10,52,0.000000,-144.449116
0,10,54,0.000000,-124.529293
0,10,56,0.000000,-126.720291
0,10,58,0.000000,-145.527310
0,11,0,0.000000,-131.178527
0,11,2,0.000000,-134.284382
0,11,4,0.000000,-132.884981
0,11,6,0.000000,-132.222590
0,11,8,0.000000,-122.707879
0,11,10,0.000000,-130.484993
0,11,12,0.000000,-124.130242
0,11,14,0.000000,-139.826558
0,11,16,0.000000,-129.573877
0,11,18,0.000000,-131.789087
0,11,20,0.000000,-122.994300
0,11,22,0.000000,-132.437504
0,11,24,0.000000,-135.203041
0,11,26,0.000000,-142.075333
0,11,28,0.000000,-126.258939
0,11,30,0.000000,-137.998472
0,11,32,0.000000,-131.053364
0,11,34,0.000000,-135.923548
0,11,36,0.000000,-136.196033
0,11,38,0.000000,-133.350667
0,11,40,0.000000,-123.657531
0,11,42,0.000000,-141.626048
0,11,44,0.000000,-127.332009
0,11,46,0.000000,-122.366761
0,11,48,0.000000,-133.039152
0,11,50,0.000000,-136.880225
0,11,52,0.000000,-126.126991
0,11,54,0.000000,-118.055569
0,11,56,0.000000,-117.522993
0,11,58,0.000000,-141.696589
0,12,0,0.000000,-129.248903
0,12,2,0.000000,-121.962620
0,12,4,0.000000,-125.301344
0,12,6,0.000000,-130.779570
0,12,8,0.000000,-119.689739
0,12,10,0.000000,-121.892631
0,12,12,0.000000,-137.554751
0,12,14,0.000000,-122.809541
0,12,16,0.000000,-129.253765
0,12,18,0.000000,-128.912505
0,12,20,0.000000,-135.175627
0,12,22,0.000000,-123.985975
0,12,24,0.000000,-119.548296
0,12,26,0.000000,-125.296006
0,12,28,0.000000,-119.573584
0,12,30,0.000000,-124.496297
0,12,32,0.000000,-131.295045
0,12,34,0.000000,-117.450665
0,12,36,0.000000,-123.597079
0,12,38,0.000000,-143.873149
0,12,40,0.000000,-135.513037
0,12,42,0.000000,-128.101586
0,12,44,0.000000,-127.686778
0,12,46,0.000000,-142.028673
0,12,48,0.000000,-133.386587
0,12,50,0.000000,-142.783359
0,12,52,0.000000,-127.517521
0,12,54,0.000000,-127.360827
0,12,56,0.000000,-118.569152
0,12,58,0.000000,-120.427580
0,13,0,0.000000,-126.582258
0,13,2,0.000000,-116.101833
0,13,4,0.000000,-121.300481
0,13,6,0.000000,-121.998291
0,13,8,0.000000,-127.490954
0,13,10,0.000000,-122.302848
0,13,12,0.000000,-131.793692
0,13,14,0.000000,-131.973736
0,13,16,0.000000,-130.921411
0,13,18,0.000000,-136.345357
0,13,20,0.000000,-122.894185
0,13,22,0.000000,-126.007812
0,13,24,0.000000,-130.950614
0,13,26,0.000000,-119.349509
0,13,28,0.000000,-117.747954
0,13,30,0.000000,-124.323924
0,13,32,0.000000,-117.735791
0,13,34,0.000000,-126.593096
0,13,36,0.000000,-131.528732
0,13,38,0.000000,-124.740233
0,13,40,0.000000,-136.595595
0,13,42,0.000000,-127.716984
0,13,44,0.000000,-135.413278
0,13,46,0.000000,-131.302391
0,13,48,0.000000,-128.089652
0,13,50,0.000000,-122.403939
0,13,52,0.000000,-131.269557
0,13,54,0.000000,-127.214738
0,13,56,0.000000,-126.282908
0,13,58,0.000000,-123.714446
0,14,0,0.000000,-122.538566
0,14,2,0.000000,-120.516658
0,14,4,0.000000,-129.447829
0,14,6,0.000000,-133.564843
0,14,8,0.000000,-131.827717
0,14,10,0.000000,-131.415672
0,14,12,0.000000,-131.228638
0,14,14,0.000000,-124.772204
0,14,16,0.000000,-121.074446
0,14,18,0.000000,-123.648555
0,14,20,0.000000,-119.121171
0,14,22,0.000000,-127.348299
0,14,24,0.000000,-122.669180
0,14,26,0.000000,-116.681493
0,14,28,0.000000,-124.652234
0,14,30,0.000000,-131.710625
0,14,32,0.000000,-124.334067
0,14,34,0.000000,-122.102328
0,14,36,0.000000,-118.031348
0,14,38,0.000000,-120.486554
0,14,40,0.000000,-123.801197
0,14,42,0.000000,-126.855365
0,14,44,0.000000,-119.998885
0,14,46,0.000000,-120.399583
0,14,48,0.000000,-122.738018
0,14,50,0.000000,-120.378531
0,14,52,0.000000,-141.438185
0,14,54,0.000000,-135.850701
0,14,56,0.000000,-128.245164
0,14,58,0.000000,-121.613672
0,15,0,0.000000,-118.696331
0,15,2,0.000000,-118.653968
0,15,4,0.000000,-132.894836
0,15,6,0.000000,-123.626174
0,15,8,0.000000,-133.388449
0,15,10,0.000000,-123.806041
0,15,12,0.000000,-136.088271
0,15,14,0.000000,-132.814465
0,15,16,0.000000,-131.030225
0,15,18,0.000000,-127.855333
0,15,20,0.000000,-123.718924
0,15,22,0.000000,-123.203839
0,15,24,0.000000,-118.045794
0,15,26,0.000000,-131.290698
0,15,28,0.000000,-133.836011
0,15,30,0.000000,-135.461763
0,15,32,0.000000,-133.461437
0,15,34,0.000000,-136.133684
0,15,36,0.000000,-122.544644
0,15,38,0.000000,-131.696251
0,15,40,0.000000,-135.103712
0,15,42,0.000000,-135.863231
0,15,44,0.000000,-122.260296
0,15,46,0.000000,-122.971888
0,15,48,0.000000,-117.938832
0,15,50,0.000000,-127.273830
0,15,52,0.000000,-125.214059
0,15,54,0.000000,-121.341680
0,15,56,0.000000,-126.164316
0,15,58,0.000000,-125.199544
0,16,0,0.000000,-139.981250
0,16,2,0.000000,-144.410199
0,16,4,0.000000,-133.538771
0,16,6,0.000000,-129.444762
0,16,8,0.000000,-133.660349
0,16,10,0.000000,-132.349572
0,16,12,0.000000,-135.969041
0,16,14,0.000000,-126.789148
0,16,16,0.000000,-120.795920
0,16,18,0.000000,-126.750598
0,16,20,0.000000,-125.063478
0,16,22,0.000000,-121.622217
0,16,24,0.000000,-124.566361
0,16,26,0.000000,-130.382373
0,16,28,0.000000,-134.105286
0,16,30,0.000000,-128.322596
0,16,32,0.000000,-145.234730
0,16,34,0.000000,-132.292564
0,16,36,0.000000,-129.990462
0,16,38,0.000000,-129.703787
0,16,40,0.000000,-128.660549
0,16,42,0.000000,-133.056539
0,16,44,0.000000,-127.536556
0,16,46,0.000000,-133.411082
0,16,48,0.000000,-136.740320
0,16,50,0.000000,-127.429706
0,16,52,0.000000,-127.547196
0,16,54,0.000000,-132.017205
0,16,56,0.000000,-123.757993
0,16,58,0.000000,-137.832286
0,17,0,0.000000,-142.241925
0,17,2,0.000000,-142.353242
0,17,4,0.000000,-137.233334
0,17,6,0.000000,-130.617964
0,17,8,0.000000,-140.668806
0,17,10,0.000000,-128.364383
0,17,12,0.000000,-136.894238
0,17,14,0.000000,-127.259290
0,17,16,0.000000,-133.223710
0,17,18,0.000000,-128.902953
0,17,20,0.000000,-122.368769
0,17,22,0.000000,-130.291923
0,17,24,0.000000,-119.120326
0,17,26,0.000000,-126.034325
0,17,28,0.000000,-121.836418
0,17,30,0.000000,-123.265416
0,17,32,0.000000,-124.180685
0,17,34,0.000000,-135.843644
0,17,36,0.000000,-143.657364
0,17,38,0.000000,-144.269977
0,17,40,0.000000,-124.848074
0,17,42,0.000000,-125.061911
0,17,44,0.000000,-128.715538
0,17,46,0.000000,-122.602305
0,17,48,0.000000,-132.748155
0,17,50,0.000000,-130.094944
0,17,52,0.000000,-127.779950
0,17,54,0.000000,-124.887255
0,17,56,0.000000,-136.466293
0,17,58,0.000000,-120.140484
0,18,0,0.000000,-124.110047
0,18,2,0.000000,-128.983807
0,18,4,0.000000,-132.094277
0,18,6,0.000000,-134.243234
0,18,8,0.000000,-119.882448
0,18,10,0.000000,-123.687382
0,18,12,0.000000,-117.112801
0,18,14,0.000000,-120.616239
0,18,16,0.000000,-124.030783
0,18,18,0.000000,-129.772448
0,18,20,0.000000,-137.853813
0,18,22,0.000000,-123.521283
0,18,24,0.000000,-127.175892
0,18,26,0.000000,-128.788522
0,18,28,0.000000,-132.240918
0,18,30,0.000000,-128.537580
0,18,32,0.000000,-135.707151
0,18,34,0.000000,-124.425919
0,18,36,0.000000,-121.251966
0,18,38,0.000000,-116.589724
0,18,40,0.000000,-125.726881
0,18,42,0.000000,-132.129100
0,18,44,0.000000,-122.851245
0,18,46,0.000000,-121.925732
0,18,48,0.000000,-122.371320
0,18,50,0.000000,-114.705006
0,18,52,0.000000,-120.995429
0,18,54,0.000000,-126.166312
0,18,56,0.000000,-118.999500
0,18,58,0.000000,-119.881363
0,19,0,0.000000,-132.340411
0,19,2,0.000000,-120.068824
0,19,4,0.000000,-118.963024
0,19,6,0.000000,-124.600363
0,19,8,0.000000,-122.500164
0,19,10,0.000000,-123.777003
0,19,12,0.000000,-120.903002
0,19,14,0.000000,-134.561952
0,19,16,0.000000,-120.847600
0,19,18,0.000000,-120.790363
0,19,20,0.000000,-137.670142
0,19,22,0.000000,-130.856369
0,19,24,0.000000,-119.614550
0,19,26,0.000000,-130.428428
0,19,28,0.000000,-121.199363
0,19,30,0.000000,-122.184714
0,19,32,0.000000,-126.586650
0,19,34,0.000000,-127.401566
0,19,36,0.000000,-130.190598
0,19,38,0.000000,-126.634608
0,19,40,0.000000,-133.529807
0,19,42,0.000000,-122.481712
0,19,44,0.000000,-121.850250
0,19,46,0.000000,-127.422476
0,19,48,0.000000,-125.906420
0,19,50,0.000000,-119.454056
0,19,52,0.000000,-120.401696
0,19,54,0.000000,-139.279564
0,19,56,0.000000,-134.274715
0,19,58,0.000000,-139.422658
0,20,0,0.000000,-128.488222
0,20,2,0.000000,-133.255992
0,20,4,0.000000,-127.575750
0,20,6,0.000000,-128.576040
0,20,8,0.000000,-123.392201
0,20,10,0.000000,-127.326092
0,20,12,0.000000,-126.314114
0,20,14,0.000000,-135.041543
0,20,16,0.000000,-132.760761
0,20,18,0.000000,-126.818879
0,20,20,0.000000,-127.084871
0,20,22,0.000000,-134.619275
0,20,24,0.000000,-121.185575
0,20,26,0.000000,-125.835473
0,20,28,0.000000,-119.819015
0,20,30,0.000000,-124.435299
0,20,32,0.000000,-117.709111
0,20,34,0.000000,-127.474909
0,20,36,0.000000,-130.475385
0,20,38,0.000000,-126.427853
0,20,40,0.000000,-128.385372
0,20,42,0.000000,-129.225347
0,20,44,0.000000,-135.605001
0,20,46,0.000000,-127.231766
0,20,48,0.000000,-135.852489
0,20,50,0.000000,-131.886555
0,20,52,0.000000,-127.119575
0,20,54,0.000000,-139.089842
0,20,56,0.000000,-135.532105
0,20,58,0.000000,-132.316782
0,21,0,0.000000,-127.756003
0,21,2,0.000000,-129.902817
0,21,4,0.000000,-121.690526
0,21,6,0.000000,-121.074776
0,21,8,0.000000,-117.954549
0,21,10,0.000000,-132.427746
0,21,12,0.000000,-127.337703
0,21,14,0.000000,-121.644514
0,21,16,0.000000,-124.585656
0,21,18,0.000000,-126.731178
0,21,20,0.000000,-124.566339
0,21,22,0.000000,-131.296240
0,21,24,0.000000,-136.031108
0,21,26,0.000000,-125.930514
0,21,28,0.000000,-123.745173
0,21,30,0.000000,-132.380620
0,21,32,0.000000,-120.345413
0,21,34,0.000000,-121.100110
0,21,36,0.000000,-125.434488
0,21,38,0.000000,-123.184729
0,21,40,0.000000,-129.165668
0,21,42,0.000000,-122.937165
0,21,44,0.000000,-129.811180
0,21,46,0.000000,-123.242564
0,21,48,0.000000,-133.980368
0,21,50,0.000000,-130.656148
0,21,52,0.000000,-140.717242
0,21,54,0.000000,-127.327376
0,21,56,0.000000,-134.795419
0,21,58,0.000000,-137.299225
0,22,0,0.000000,-125.978948
0,22,2,0.000000,-124.635671
0,22,4,0.000000,-119.590854
0,22,6,0.000000,-118.375335
0,22,8,0.000000,-130.167022
0,22,10,0.000000,-117.607401
0,22,12,0.000000,-125.845254
0,22,14,0.000000,-137.862637
0,22,16,0.000000,-131.272314
0,22,18,0.000000,-125.471378
0,22,20,0.000000,-125.823323
0,22,22,0.000000,-121.792308
0,22,24,0.000000,-123.301410
0,22,26,0.000000,-124.279644
0,22,28,0.000000,-127.377761
0,22,30,0.000000,-126.234041
0,22,32,0.000000,-132.134340
0,22,34,0.000000,-131.277265
0,22,36,0.000000,-128.062684
0,22,38,0.000000,-127.748896
0,22,40,0.000000,-124.627087
0,22,42,0.000000,-129.124209
0,22,44,0.000000,-136.477090
0,22,46,0.000000,-123.154897
0,22,48,0.000000,-126.256443
0,22,50,0.000000,-124.004756
0,22,52,0.000000,-139.716814
0,22,54,0.000000,-136.141147
0,22,56,0.000000,-130.270288
0,22,58,0.000000,-127.090510
0,23,0,0.000000,-140.296863
0,23,2,0.000000,-135.612964
0,23,4,0.000000,-136.055317
0,23,6,0.000000,-139.309141
0,23,8,0.000000,-126.103341
0,23,10,0.000000,-126.111461
0,23,12,0.000000,-123.985650
0,23,14,0.000000,-123.728410
0,23,16,0.000000,-121.902059
0,23,18,0.000000,-122.350620
0,23,20,0.000000,-132.728198
0,23,22,0.000000,-134.210930
0,23,24,0.000000,-125.634459
0,23,26,0.000000,-131.289770
0,23,28,0.000000,-127.561240
0,23,30,0.000000,-132.359119
0,23,32,0.000000,-128.045008
0,23,34,0.000000,-132.897090
0,23,36,0.000000,-124.815505
0,23,38,0.000000,-128.115284
0,23,40,0.000000,-126.523491
0,23,42,0.000000,-131.908288
0,23,44,0.000000,-136.517104
0,23,46,0.000000,-131.395031
0,23,48,0.000000,-129.401644
0,23,50,0.000000,-124.997656
0,23,52,0.000000,-124.464699
0,23,54,0.000000,-125.900224
0,23,56,0.000000,-131.300735
0,23,58,0.000000,-126.584109
0,24,0,0.000000,-123.719893
0,24,2,0.000000,-125.778837
0,24,4,0.000000,-122.064663
0,24,6,0.000000,-119.845165
0,24,8,0.000000,-121.631449
0,24,10,0.000000,-128.482335
0,24,12,0.000000,-116.032551
0,24,14,0.000000,-129.408023
0,24,16,0.000000,-123.287778
0,24,18,0.000000,-119.042117
0,24,20,0.000000,-130.239557
0,24,22,0.000000,-119.218300
0,24,24,0.000000,-128.217462
0,24,26,0.000000,-129.493907
0,24,28,0.000000,-122.450789
0,24,30,0.000000,-155.749936
0,24,32,0.000000,-127.831822
0,24,34,0.000000,-132.645952
0,24,36,0.000000,-134.723610
0,24,38,0.000000,-133.769233
0,24,40,0.000000,-129.429631
0,24,42,0.000000,-133.661506
0,24,44,0.000000,-127.799030
0,24,46,0.000000,-127.003900
0,24,48,0.000000,-123.915295
0,24,50,0.000000,-126.608854
0,24,52,0.000000,-119.173778
0,24,54,0.000000,-125.019785
0,24,56,0.000000,-122.914596
0,24,58,0.000000,-127.172166
0,25,0,0.000000,-139.920857
0,25,2,0.000000,-121.000915
0,25,4,0.000000,-133.222861
0,25,6,0.000000,-128.996370
0,25,8,0.000000,-133.824994
0,25,10,0.000000,-138.117543
0,25,12,0.000000,-138.099669
0,25,14,0.000000,-133.595263
0,25,16,0.000000,-127.447708
0,25,18,0.000000,-122.603380
0,25,20,0.000000,-118.710532
0,25,22,0.000000,-135.002741
0,25,24,0.000000,-131.738055
0,25,26,0.000000,-131.956183
0,25,28,0.000000,-122.637372
0,25,30,0.000000,-124.924960
0,25,32,0.000000,-130.007565
0,25,34,0.000000,-132.697270
0,25,36,0.000000,-126.061274
0,25,38,0.000000,-122.529603
0,25,40,0.000000,-133.776640
0,25,42,0.000000,-124.180197
0,25,44,0.000000,-124.634960
0,25,46,0.000000,-127.012911
0,25,48,0.000000,-135.899180
0,25,50,0.000000,-135.943933
0,25,52,0.000000,-119.501567
0,25,54,0.000000,-141.524942
0,25,56,0.000000,-118.677365
0,25,58,0.000000,-124.561748
0,26,0,0.000000,-123.396721
0,26,2,0.000000,-134.994179
0,26,4,0.000000,-125.311432
0,26,6,0.000000,-126.057898
0,26,8,0.000000,-132.315281
0,26,10,0.000000,-129.198261
0,26,12,0.000000,-139.693450
0,26,14,0.000000,-124.694048
0,26,16,0.000000,-143.712314
0,26,18,0.000000,-123.904201
0,26,20,0.000000,-118.370135
0,26,22,0.000000,-133.817712
0,26,24,0.000000,-131.089194
0,26,26,0.000000,-130.010311
0,26,28,0.000000,-141.499213
0,26,30,0.000000,-143.577220
0,26,32,0.000000,-131.350943
0,26,34,0.000000,-128.729766
0,26,36,0.000000,-128.097518
0,26,38,0.000000,-124.854721
0,26,40,0.000000,-124.677876
0,26,42,0.000000,-125.678989
0,26,44,0.000000,-134.186648
0,26,46,0.000000,-131.830227
0,26,48,0.000000,-124.406199
0,26,50,0.000000,-118.532489
0,26,52,0.000000,-119.671488
0,26,54,0.000000,-124.501792
0,26,56,0.000000,-127.323425
0,26,58,0.000000,-132.202856
0,27,0,0.000000,-137.250004
0,27,2,0.000000,-128.464340
0,27,4,0.000000,-128.422260
0,27,6,0.000000,-132.160039
0,27,8,0.000000,-134.521720
0,27,10,0.000000,-142.737955
0,27,12,0.000000,-136.455275
0,27,14,0.000000,-124.528556
0,27,16,0.000000,-138.405171
0,27,18,0.000000,-127.469649
0,27,20,0.000000,-129.157849
0,27,22,0.000000,-135.054541
