hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.547977,-109.700000
0,0,20,0.070579,-113.340000
0,0,30,0.504176,-105.400000
0,0,40,0.933772,-110.220000
0,0,51,0.371369,-110.490000
0,1,1,0.818967,-109.300000
0,1,12,0.229562,-108.950000
0,1,22,0.673159,-114.050000
0,1,33,0.121757,-109.710000
0,1,43,0.563354,-110.540000
0,1,53,0.977950,-110.220000
0,2,4,0.389545,-110.930000
0,2,14,0.798141,-110.170000
0,2,25,0.241738,-112.720000
0,2,35,0.671335,-112.050000
0,2,46,0.102931,-110.990000
0,2,56,0.535528,-109.370000
0,3,6,0.970125,-110.500000
0,3,17,0.412723,-111.740000
0,3,27,0.859320,-109.600000
0,3,38,0.266915,-110.800000
0,3,48,0.704512,-108.660000
0,3,59,0.139109,-108.350000
0,4,9,0.567705,-111.580000
0,4,20,0.004303,-108.990000
0,4,30,0.436899,-109.660000
0,4,40,0.869495,-110.050000
0,4,51,0.294092,-109.230000
0,5,1,0.731689,-109.970000
0,5,12,0.179286,-110.270000
0,5,22,0.624884,-110.610000
0,5,33,0.074481,-110.800000
0,5,43,0.503078,-109.040000
0,5,53,0.947676,-108.300000
0,6,4,0.395273,-112.700000
0,6,14,0.801868,-108.840000
0,6,25,0.251466,-111.410000
0,6,35,0.664062,-107.000000
0,6,46,0.109659,-108.430000
0,6,56,0.548256,-108.290000
0,7,6,0.958852,-111.050000
0,7,17,0.362446,-112.350000
0,7,27,0.754041,-108.900000
0,7,38,0.161636,-110.570000
0,7,48,0.604234,-110.610000
0,7,59,0.037830,-110.120000
0,8,9,0.471427,-112.760000
0,8,19,0.910024,-110.400000
0,8,30,0.335620,-110.960000
0,8,40,0.766217,-108.500000
0,8,51,0.210814,-111.050000
0,9,1,0.653411,-110.640000
0,9,12,0.086009,-109.300000
0,9,22,0.494604,-109.580000
0,9,32,0.938201,-111.390000
0,9,43,0.371798,-108.680000
0,9,53,0.803394,-111.140000
0,10,4,0.244992,-109.770000
0,10,14,0.690589,-108.750000
0,10,25,0.125186,-110.920000
0,10,35,0.532781,-110.790000
0,10,45,0.942377,-109.190000
0,10,56,0.373973,-110.340000
0,11,6,0.803570,-110.310000
0,11,17,0.199164,-111.360000
0,11,27,0.645762,-104.790000
0,11,38,0.079359,-109.980000
0,11,48,0.519956,-108.780000
0,11,58,0.965553,-109.360000
0,12,10,0.335204,-111.930000
0,12,20,0.902808,-109.820000
0,12,31,0.650423,-109.580000
0,12,42,0.293032,-110.460000
0,12,52,0.888638,-107.780000
0,13,3,0.642253,-107.870000
0,13,14,0.355865,-108.790000
0,13,25,0.066478,-108.410000
0,13,35,0.735088,-110.430000
0,13,46,0.401699,-109.150000
0,13,57,0.009305,-112.830000
0,14,7,0.842925,-110.490000
0,14,18,0.369527,-110.480000
0,14,28,0.802124,-110.590000
0,14,39,0.231720,-108.770000
0,14,49,0.721320,-110.070000
0,15,0,0.114914,-109.520000
0,15,10,0.549511,-108.990000
0,15,20,0.950106,-109.100000
0,15,31,0.413705,-110.950000
0,15,41,0.856302,-111.190000
0,15,52,0.255897,-106.670000
0,16,2,0.654491,-113.380000
0,16,13,0.055087,-112.110000
0,16,23,0.490683,-108.430000
0,16,33,0.928280,-110.780000
0,16,44,0.365877,-115.320000
0,16,54,0.792474,-113.050000
0,17,5,0.185068,-106.140000
0,17,15,0.596663,-112.110000
0,17,26,0.038261,-111.000000
0,17,36,0.478858,-110.340000
0,17,46,0.868452,-108.160000
0,17,57,0.265047,-110.630000
0,18,7,0.649641,-111.240000
0,18,18,0.081238,-111.720000
0,18,28,0.509834,-109.260000
0,18,38,0.919429,-108.250000
0,18,49,0.317024,-111.750000
0,18,59,0.744620,-111.020000
0,19,10,0.160216,-109.680000
0,19,20,0.553811,-109.420000
0,19,30,0.964406,-110.710000
0,19,41,0.364001,-112.740000
0,19,51,0.763596,-112.530000
0,20,2,0.148190,-111.610000
0,20,12,0.579786,-112.510000
0,20,23,0.002382,-111.850000
0,20,33,0.459981,-109.920000
0,20,43,0.852575,-111.020000
0,20,54,0.253170,-113.660000
0,21,4,0.650765,-112.050000
0,21,15,0.082362,-109.830000
0,21,25,0.513958,-110.320000
0,21,35,0.931554,-106.580000
0,21,46,0.364151,-112.120000
0,21,56,0.772746,-110.280000
0,22,7,0.162340,-114.950000
0,22,17,0.590937,-111.360000
0,22,27,0.987531,-112.980000
0,22,38,0.386126,-110.040000
0,22,48,0.798722,-111.090000
0,22,59,0.220317,-110.770000
0,23,9,0.656914,-110.930000
0,23,20,0.052509,-108.940000
0,23,30,0.450104,-112.630000
0,23,40,0.882701,-104.480000
0,23,51,0.359300,-111.750000
0,24,1,0.794897,-110.670000
0,24,12,0.185491,-107.750000
0,24,22,0.593086,-109.670000
0,24,33,0.030683,-109.770000
0,24,43,0.463280,-109.920000
0,24,53,0.891876,-111.860000
0,25,4,0.293472,-110.790000
0,25,14,0.690066,-111.610000
0,25,25,0.083661,-110.760000
0,25,35,0.498256,-110.010000
0,25,45,0.928853,-108.950000
0,25,56,0.330448,-111.470000
0,26,6,0.763044,-114.060000
0,26,17,0.156639,-109.700000
0,26,27,0.551234,-112.000000
0,26,37,0.991831,-106.620000
0,26,48,0.386425,-108.420000
0,26,58,0.785020,-110.610000
0,27,9,0.233618,-111.050000
0,27,19,0.632212,-107.830000
0,27,30,0.028807,-112.100000
0,27,40,0.434402,-111.340000
0,27,50,0.850998,-107.640000
0,28,1,0.246593,-112.010000
0,28,11,0.667189,-109.410000
0,28,22,0.063783,-110.110000
0,28,32,0.492380,-111.010000
0,28,42,0.916976,-112.060000
0,28,53,0.346573,-113.110000
0,29,3,0.768169,-109.880000
0,29,14,0.196765,-109.240000
0,29,24,0.594360,-110.930000
0,29,35,0.029957,-111.900000
0,29,45,0.457553,-110.230000
0,29,55,0.853148,-112.650000
0,30,6,0.249743,-111.370000
0,30,16,0.680339,-109.900000
0,30,27,0.105935,-109.400000
0,30,37,0.536532,-109.580000
0,30,47,0.976129,-110.330000
0,30,58,0.405725,-107.510000
0,31,8,0.827322,-110.260000
0,31,19,0.225916,-113.150000
0,31,29,0.636512,-109.560000
0,31,40,0.033106,-109.820000
0,31,50,0.427701,-112.310000
0,32,0,0.860298,-108.450000
0,32,11,0.262893,-109.380000
0,32,21,0.701489,-108.230000
0,32,32,0.098084,-112.820000
0,32,42,0.494679,-112.380000
0,32,52,0.930276,-111.980000
0,33,3,0.330871,-110.210000
0,33,13,0.727466,-107.840000
0,33,24,0.120060,-109.280000
0,33,34,0.554657,-106.420000
0,33,44,0.995254,-113.640000
0,33,55,0.390849,-111.690000
0,34,5,0.785443,-109.690000
0,34,16,0.211039,-112.840000
0,34,26,0.632635,-109.160000
0,34,37,0.067233,-113.580000
0,34,47,0.500829,-107.940000
0,34,57,0.905424,-110.000000
0,35,8,0.313019,-107.900000
0,35,18,0.739616,-110.110000
0,35,29,0.171212,-111.530000
0,35,39,0.563807,-109.720000
0,35,49,0.968402,-109.660000
0,36,0,0.397998,-106.750000
0,36,10,0.829595,-109.800000
0,36,21,0.263192,-112.080000
0,36,31,0.657786,-112.810000
0,36,42,0.093383,-108.750000
0,36,52,0.490978,-113.490000
0,37,2,0.926575,-113.620000
0,37,13,0.346171,-110.210000
0,37,23,0.770767,-111.490000
0,37,34,0.200364,-109.140000
0,37,44,0.593958,-110.450000
0,37,54,0.992553,-110.980000
0,38,5,0.462152,-108.330000
0,38,15,0.861746,-111.960000
0,38,26,0.261342,-109.850000
0,38,36,0.701939,-109.090000
0,38,47,0.101533,-112.690000
0,38,57,0.497128,-110.030000
0,39,7,0.927725,-110.510000
0,39,18,0.359321,-112.750000
0,39,28,0.754916,-108.610000
0,39,39,0.184513,-110.440000
0,39,49,0.603108,-112.560000
0,40,0,0.046706,-110.380000
0,40,10,0.469302,-110.330000
0,40,20,0.895898,-111.920000
0,40,31,0.314494,-113.710000
0,40,41,0.737091,-110.320000
0,40,52,0.156686,-110.410000
0,41,2,0.590283,-109.580000
0,41,13,0.030880,-113.150000
0,41,23,0.422474,-108.400000
0,41,33,0.856071,-112.290000
0,41,44,0.285668,-112.270000
0,41,54,0.717264,-112.840000
0,42,5,0.135860,-109.790000
0,42,15,0.564457,-107.860000
0,42,25,0.994053,-112.310000
0,42,36,0.394648,-108.720000
0,42,46,0.816245,-111.160000
0,42,57,0.253841,-112.930000
0,43,7,0.655436,-113.250000
0,43,18,0.060031,-111.010000
0,43,28,0.453626,-109.380000
0,43,38,0.891223,-112.630000
0,43,49,0.290818,-111.030000
0,43,59,0.734415,-115.950000
0,44,10,0.117009,-108.320000
0,44,20,0.534605,-111.170000
0,44,30,0.981203,-113.960000
0,44,41,0.398798,-113.350000
0,44,51,0.826395,-111.210000
0,45,2,0.298994,-113.190000
0,45,12,0.691588,-111.320000
0,45,23,0.112184,-110.070000
0,45,33,0.577783,-111.070000
0,45,44,0.004379,-114.070000
0,45,54,0.434976,-114.340000
0,46,4,0.831570,-110.020000
0,46,15,0.269167,-111.560000
0,46,25,0.686763,-108.890000
0,46,36,0.142361,-110.370000
0,46,46,0.569958,-107.540000
0,46,56,0.970552,-111.400000
0,47,7,0.365147,-108.780000
0,47,17,0.760742,-114.050000
0,47,28,0.194338,-111.580000
0,47,38,0.587933,-111.790000
0,47,48,0.987527,-113.420000
0,47,59,0.417124,-111.660000
0,48,9,0.840720,-111.200000
0,48,20,0.273317,-110.610000
0,48,30,0.668911,-110.880000
0,48,41,0.085507,-112.500000
0,48,51,0.508103,-111.340000
0,49,1,0.940700,-112.450000
0,49,12,0.377297,-107.840000
0,49,22,0.810894,-108.190000
0,49,33,0.233490,-108.660000
0,49,43,0.661087,-108.040000
0,49,54,0.062682,-114.710000
0,50,4,0.495278,-108.960000
0,50,14,0.890873,-107.710000
0,50,25,0.323470,-108.970000
0,50,35,0.721064,-110.690000
0,50,46,0.151661,-108.530000
0,50,56,0.561256,-110.490000
0,51,6,0.966851,-111.090000
0,51,17,0.366446,-108.920000
0,51,27,0.763041,-108.670000
0,51,38,0.184637,-112.660000
0,51,48,0.617234,-112.250000
0,51,59,0.052830,-110.510000
0,52,9,0.469427,-111.050000
0,52,19,0.907023,-114.270000
0,52,30,0.330619,-109.300000
0,52,40,0.718214,-110.690000
0,52,51,0.130809,-110.020000
0,53,1,0.518403,-109.580000
0,53,11,0.955000,-109.660000
0,53,22,0.352595,-112.620000
0,53,32,0.776191,-109.180000
0,53,43,0.170785,-114.640000
0,53,53,0.571381,-111.040000
0,54,3,0.977975,-112.360000
0,54,14,0.403572,-110.960000
0,54,24,0.832169,-111.940000
0,54,35,0.263765,-110.020000
0,54,45,0.661360,-112.430000
0,54,56,0.093957,-112.240000
0,55,6,0.525553,-109.790000
0,55,16,0.925148,-113.160000
0,55,27,0.323743,-113.010000
0,55,37,0.723338,-107.410000
0,55,48,0.146934,-112.140000
0,55,58,0.565530,-109.830000
0,56,9,0.003127,-107.750000
0,56,19,0.432723,-112.000000
0,56,29,0.861320,-109.720000
0,56,40,0.256915,-109.990000
0,56,50,0.678510,-112.340000
0,57,1,0.100106,-111.220000
0,57,11,0.531703,-112.220000
0,57,21,0.928298,-111.120000
0,57,32,0.327893,-112.660000
0,57,42,0.763490,-110.270000
0,57,53,0.159084,-109.480000
0,58,3,0.560679,-109.440000
0,58,14,0.008277,-108.780000
0,58,24,0.438873,-110.170000
0,58,34,0.854469,-111.990000
0,58,45,0.274065,-111.770000
0,58,55,0.672659,-108.420000
0,59,6,0.070254,-111.160000
0,59,16,0.501851,-111.090000
0,59,26,0.933448,-108.550000
0,59,37,0.336043,-112.450000
0,59,47,0.771640,-112.010000
0,59,58,0.202236,-110.630000
1,0,9,0.105860,-107.640000
1,0,19,0.720467,-111.110000
1,0,30,0.136063,-107.500000
1,0,40,0.530657,-108.870000
1,0,50,0.969254,-109.020000
1,1,1,0.352848,-106.110000
1,1,11,0.793446,-109.770000
1,1,22,0.186040,-109.990000
1,1,32,0.653638,-110.490000
1,1,43,0.055233,-110.880000
1,1,53,0.489830,-109.860000
1,2,3,0.931427,-112.730000
1,2,14,0.360024,-115.260000
1,2,24,0.775620,-110.270000
1,2,35,0.158214,-108.840000
1,2,45,0.585810,-109.830000
1,2,56,0.025407,-109.240000
1,3,6,0.495006,-107.800000
1,3,16,0.920602,-109.130000
1,3,27,0.352199,-109.940000
1,3,37,0.770795,-112.040000
1,3,48,0.186390,-109.990000
1,3,58,0.615987,-107.040000
1,4,9,0.048584,-107.400000
1,4,19,0.465179,-110.360000
1,4,29,0.856774,-112.070000
1,4,40,0.291371,-111.050000
1,4,50,0.711967,-113.310000
1,5,1,0.137563,-110.300000
1,5,11,0.532157,-111.410000
1,5,21,0.972755,-104.870000
1,5,32,0.368350,-110.680000
1,5,42,0.799946,-110.640000
1,5,53,0.219542,-111.480000
1,6,3,0.658139,-110.570000
1,6,14,0.094736,-111.990000
1,6,24,0.489330,-114.050000
1,6,34,0.926928,-109.940000
1,6,45,0.322522,-111.340000
1,6,55,0.736117,-109.550000
1,7,6,0.164714,-109.780000
1,7,16,0.558309,-114.960000
1,7,26,0.979905,-109.680000
1,7,37,0.406501,-111.790000
1,7,47,0.842098,-109.270000
1,7,58,0.302696,-109.960000
1,8,8,0.700291,-109.760000
1,8,19,0.131887,-108.940000
1,8,29,0.544483,-112.690000
1,8,40,0.016082,-110.540000
1,8,50,0.454679,-112.840000
1,9,0,0.878275,-108.990000
1,9,11,0.305872,-111.900000
1,9,21,0.732469,-108.030000
1,9,32,0.160065,-113.240000
1,9,42,0.549659,-108.690000
1,9,52,0.975255,-110.640000
1,10,3,0.377851,-108.940000
1,10,13,0.803446,-109.510000
1,10,24,0.220042,-105.950000
1,10,34,0.630638,-110.980000
1,10,45,0.023232,-106.790000
1,10,55,0.437828,-111.730000
1,11,5,0.830422,-109.750000
1,11,16,0.267019,-110.470000
1,11,26,0.696616,-108.950000
1,11,37,0.090210,-111.370000
1,11,47,0.503806,-110.210000
1,11,57,0.931402,-110.510000
1,12,8,0.359999,-108.410000
1,12,18,0.790595,-108.980000
1,12,29,0.217192,-108.860000
1,12,39,0.634788,-108.560000
1,12,50,0.033382,-107.560000
1,13,0,0.423977,-109.220000
1,13,10,0.854573,-113.360000
1,13,21,0.296170,-109.250000
1,13,31,0.725767,-114.330000
1,13,42,0.156363,-107.920000
1,13,52,0.571959,-109.060000
1,14,2,0.976554,-111.180000
1,14,13,0.411151,-109.640000
1,14,23,0.832747,-111.630000
1,14,34,0.228342,-108.860000
1,14,44,0.652938,-108.280000
1,14,55,0.090535,-112.660000
1,15,5,0.517132,-113.220000
1,15,15,0.936728,-109.070000
1,15,26,0.368324,-110.260000
1,15,36,0.761919,-109.520000
1,15,47,0.188515,-113.050000
1,15,57,0.607111,-110.220000
1,16,8,0.013706,-113.050000
1,16,18,0.441303,-108.780000
1,16,28,0.855898,-108.650000
1,16,39,0.288495,-110.820000
1,16,49,0.702091,-112.600000
1,17,0,0.094685,-106.390000
1,17,10,0.500280,-110.170000
1,17,20,0.890874,-110.860000
1,17,31,0.310471,-109.610000
1,17,41,0.745067,-108.810000
1,17,52,0.176664,-114.120000
1,18,2,0.606261,-110.320000
1,18,13,0.054858,-109.550000
1,18,23,0.468453,-112.900000
1,18,33,0.858048,-109.670000
1,18,44,0.286645,-112.430000
1,18,54,0.704240,-111.800000
1,19,5,0.097835,-111.560000
1,19,15,0.479429,-111.180000
1,19,25,0.859023,-110.710000
1,19,36,0.289619,-109.730000
1,19,46,0.707215,-107.040000
1,19,57,0.106810,-108.870000
1,20,7,0.501404,-111.050000
1,20,17,0.890998,-108.290000
1,20,28,0.317595,-109.230000
1,20,38,0.734190,-110.710000
1,20,49,0.161787,-111.480000
1,20,59,0.553381,-112.150000
1,21,9,0.991978,-114.870000
1,21,20,0.421575,-111.910000
1,21,30,0.855172,-108.480000
1,21,41,0.287768,-110.850000
1,21,51,0.718365,-109.500000
1,22,2,0.130961,-112.730000
1,22,12,0.523555,-108.250000
1,22,22,0.955152,-109.270000
1,22,33,0.372747,-115.280000
1,22,43,0.766342,-110.400000
1,22,54,0.155936,-112.040000
1,23,4,0.573532,-112.660000
1,23,15,0.010129,-113.130000
1,23,25,0.401723,-111.100000
1,23,35,0.788318,-111.870000
1,23,46,0.203913,-109.970000
1,23,56,0.592507,-108.040000
1,24,6,0.996102,-108.270000
1,24,17,0.416698,-112.150000
1,24,27,0.835294,-111.170000
1,24,38,0.267891,-111.060000
1,24,48,0.661486,-108.660000
1,24,59,0.080081,-110.450000
1,25,9,0.474676,-109.850000
1,25,19,0.911273,-108.980000
1,25,30,0.307868,-112.590000
1,25,40,0.736464,-108.100000
1,25,51,0.127059,-109.730000
1,26,1,0.520653,-109.510000
1,26,11,0.936249,-111.370000
1,26,22,0.330843,-111.320000
1,26,32,0.724438,-111.170000
1,26,43,0.151034,-109.650000
1,26,53,0.565629,-108.460000
1,27,3,0.966225,-112.260000
1,27,14,0.356819,-112.260000
1,27,24,0.762414,-111.380000
1,27,35,0.155008,-108.570000
1,27,45,0.570604,-110.680000
1,27,56,0.005201,-109.110000
1,28,6,0.393795,-108.840000
1,28,16,0.823392,-110.900000
1,28,27,0.235987,-108.670000
1,28,37,0.627582,-112.130000
1,28,48,0.037177,-110.230000
1,28,58,0.432772,-109.170000
1,29,8,0.826366,-111.670000
1,29,19,0.251962,-112.970000
1,29,29,0.686559,-110.500000
1,29,40,0.100155,-107.240000
1,29,50,0.516751,-110.640000
1,30,0,0.983350,-112.330000
1,30,11,0.374944,-110.220000
1,30,21,0.770538,-107.860000
1,30,32,0.195134,-109.950000
1,30,42,0.622731,-110.840000
1,30,53,0.041327,-110.240000
1,31,3,0.437922,-109.760000
1,31,13,0.850517,-109.820000
1,31,24,0.280114,-108.930000
1,31,34,0.726711,-108.460000
1,31,45,0.153307,-109.790000
1,31,55,0.567903,-108.940000
1,32,5,0.967498,-108.350000
1,32,16,0.363093,-110.910000
1,32,26,0.792689,-111.170000
1,32,37,0.205285,-111.790000
1,32,47,0.599879,-111.900000
1,32,57,0.997474,-109.560000
1,33,8,0.388068,-112.600000
1,33,18,0.798664,-109.850000
1,33,29,0.227261,-110.920000
1,33,39,0.633856,-109.360000
1,33,50,0.029450,-109.560000
1,34,0,0.431045,-111.290000
1,34,10,0.858642,-111.900000
1,34,21,0.289238,-112.360000
1,34,31,0.717834,-111.630000
1,34,42,0.132431,-110.530000
1,34,52,0.529025,-114.690000
1,35,2,0.957621,-112.240000
1,35,13,0.374217,-116.510000
1,35,23,0.796813,-113.180000
1,35,34,0.224410,-108.990000
1,35,44,0.639006,-108.720000
1,35,55,0.032600,-106.860000
1,36,5,0.436195,-110.590000
1,36,15,0.860791,-111.370000
1,36,26,0.258386,-109.080000
1,36,36,0.690982,-109.640000
1,36,47,0.109579,-110.190000
1,36,57,0.533175,-108.590000
1,37,7,0.964771,-113.640000
1,37,18,0.391367,-109.280000
1,37,28,0.807963,-108.740000
1,37,39,0.199558,-108.710000
1,37,49,0.595152,-110.210000
1,38,0,0.023749,-110.680000
1,38,10,0.436345,-110.980000
1,38,20,0.827939,-109.750000
1,38,31,0.261536,-111.810000
1,38,41,0.662130,-111.090000
1,38,52,0.129729,-110.810000
1,39,2,0.523324,-109.990000
1,39,12,0.944920,-112.300000
1,39,23,0.380517,-108.470000
1,39,33,0.773111,-112.760000
1,39,44,0.163706,-108.230000
1,39,54,0.590302,-110.960000
1,40,5,0.132905,-110.410000
1,40,15,0.525499,-112.230000
1,40,25,0.953095,-107.220000
1,40,36,0.371692,-115.260000
1,40,46,0.763286,-109.350000
1,40,57,0.155880,-113.480000
1,41,7,0.570476,-112.820000
1,41,18,0.011073,-107.580000
1,41,28,0.437670,-110.360000
1,41,38,0.868266,-111.260000
1,41,49,0.290863,-109.050000
1,41,59,0.719459,-107.970000
1,42,10,0.142055,-110.080000
1,42,20,0.533649,-110.260000
1,42,30,0.973247,-114.480000
1,42,41,0.362841,-110.590000
1,42,51,0.792437,-107.660000
1,43,2,0.222034,-111.640000
1,43,12,0.656631,-108.910000
1,43,23,0.078227,-112.770000
1,43,33,0.505823,-109.150000
1,43,43,0.933419,-108.510000
1,43,54,0.366016,-113.010000
1,44,4,0.795613,-112.410000
1,44,15,0.225209,-112.640000
1,44,25,0.672807,-110.430000
1,44,36,0.065401,-109.940000
1,44,46,0.494998,-110.430000
1,44,56,0.926594,-109.550000
1,45,7,0.360191,-109.500000
1,45,17,0.789788,-109.430000
1,45,28,0.207384,-110.540000
1,45,38,0.601978,-113.240000
1,45,49,0.038575,-107.860000
1,45,59,0.431170,-115.830000
1,46,9,0.860766,-110.350000
1,46,20,0.310364,-110.550000
1,46,30,0.738960,-110.610000
1,46,41,0.151556,-108.820000
1,46,51,0.585153,-106.770000
1,47,2,0.006749,-107.900000
1,47,12,0.396343,-109.670000
1,47,22,0.851941,-111.200000
1,47,33,0.271537,-110.010000
1,47,43,0.685133,-111.550000
1,47,54,0.144731,-110.170000
1,48,4,0.572327,-110.560000
1,48,14,0.970922,-110.950000
1,48,25,0.386518,-107.510000
1,48,35,0.802114,-108.810000
1,48,46,0.192708,-108.140000
1,48,56,0.632305,-107.930000
1,49,7,0.065902,-108.470000
1,49,17,0.458496,-109.880000
1,49,27,0.876092,-109.520000
1,49,38,0.305688,-110.250000
1,49,48,0.739285,-108.700000
1,49,59,0.132880,-111.960000
1,50,9,0.524474,-109.280000
1,50,19,0.940070,-112.890000
1,50,30,0.367666,-108.910000
1,50,40,0.793262,-109.440000
1,50,51,0.218859,-109.110000
1,51,1,0.646455,-108.080000
1,51,12,0.082052,-111.060000
1,51,22,0.514649,-108.720000
1,51,32,0.910243,-111.110000
1,51,43,0.302837,-114.370000
1,51,53,0.705433,-105.840000
1,52,4,0.100027,-112.020000
1,52,14,0.530624,-111.510000
1,52,24,0.963221,-113.520000
1,52,35,0.388817,-110.260000
1,52,45,0.802413,-109.200000
1,52,56,0.198007,-111.570000
1,53,6,0.598602,-111.280000
1,53,16,0.993197,-110.650000
1,53,27,0.408792,-110.650000
1,53,37,0.800387,-114.660000
1,53,48,0.217982,-110.590000
1,53,58,0.675581,-109.720000
1,54,9,0.108178,-109.780000
1,54,19,0.499772,-109.640000
1,54,29,0.933368,-109.500000
1,54,40,0.327963,-110.660000
1,54,50,0.761560,-108.860000
1,55,1,0.192156,-112.860000
1,55,11,0.609752,-110.800000
1,55,22,0.044349,-109.190000
1,55,32,0.465945,-105.940000
1,55,42,0.893542,-108.000000
1,55,53,0.311138,-108.780000
1,56,3,0.759735,-110.450000
1,56,14,0.188332,-110.350000
1,56,24,0.602927,-107.610000
1,56,35,0.059525,-107.870000
1,56,45,0.476121,-112.320000
1,56,55,0.871716,-107.760000
1,57,6,0.301312,-112.670000
1,57,16,0.693907,-109.630000
1,57,27,0.108502,-111.900000
1,57,37,0.539099,-109.780000
1,57,47,0.971695,-109.550000
1,57,58,0.402292,-107.620000
1,58,8,0.833889,-111.850000
1,58,19,0.256485,-110.930000
1,58,29,0.675081,-112.060000
1,58,40,0.070675,-109.540000
1,58,50,0.462270,-110.780000
1,59,0,0.874866,-105.110000
1,59,11,0.268460,-112.500000
1,59,21,0.662055,-111.090000
1,59,32,0.079650,-110.990000
1,59,42,0.506247,-107.960000
1,59,52,0.953844,-110.330000
2,0,3,0.376441,-109.830000
2,0,14,0.599082,-109.180000
2,0,25,0.135685,-111.330000
2,0,35,0.531280,-111.190000
2,0,45,0.950876,-110.800000
2,0,56,0.345470,-108.350000
2,1,6,0.762065,-110.730000
2,1,17,0.189662,-107.010000
2,1,27,0.611259,-109.720000
2,1,38,0.041855,-111.580000
2,1,48,0.435450,-112.150000
2,1,58,0.853045,-112.500000
2,2,9,0.293643,-112.090000
2,2,19,0.709239,-111.300000
2,2,30,0.136835,-116.350000
2,2,40,0.590432,-109.660000
2,2,51,0.014029,-112.130000
2,3,1,0.404623,-108.160000
2,3,11,0.847220,-111.970000
2,3,22,0.276817,-109.560000
2,3,32,0.704413,-111.510000
2,3,43,0.101008,-108.970000
2,3,53,0.529604,-112.660000
2,4,3,0.965201,-110.850000
2,4,14,0.407798,-109.320000
2,4,24,0.801393,-113.480000
2,4,35,0.232990,-110.810000
2,4,45,0.629584,-109.760000
2,4,56,0.025179,-112.750000
2,5,6,0.443775,-110.520000
2,5,16,0.837369,-109.600000
2,5,27,0.230964,-109.690000
2,5,37,0.677561,-110.240000
2,5,48,0.072156,-110.170000
2,5,58,0.498752,-108.880000
2,6,8,0.928349,-112.590000
2,6,19,0.361946,-112.250000
2,6,29,0.792542,-108.350000
2,6,40,0.206138,-112.900000
2,6,50,0.635735,-107.060000
2,7,1,0.034329,-112.200000
2,7,11,0.460926,-110.040000
2,7,21,0.881522,-111.430000
2,7,32,0.313118,-110.300000
2,7,42,0.709713,-113.280000
2,7,53,0.138309,-113.860000
2,8,3,0.549905,-111.590000
2,8,13,0.946499,-110.070000
2,8,24,0.433157,-108.750000
2,8,34,0.941758,-110.070000
2,8,45,0.372355,-112.930000
2,8,55,0.822952,-112.500000
2,9,6,0.215547,-109.490000
2,9,16,0.652143,-108.970000
2,9,27,0.045738,-113.630000
2,9,37,0.436332,-110.810000
2,9,47,0.852928,-108.390000
2,9,58,0.249522,-109.100000
2,10,8,0.681119,-110.540000
2,10,19,0.077714,-106.910000
2,10,29,0.505311,-108.950000
2,10,39,0.934907,-110.270000
2,10,50,0.354503,-109.490000
2,11,0,0.745097,-109.980000
2,11,11,0.135691,-112.530000
2,11,21,0.550287,-108.910000
2,11,31,0.950882,-111.910000
2,11,42,0.344476,-113.610000
2,11,52,0.737071,-109.810000
2,12,3,0.152667,-114.790000
2,12,13,0.548261,-109.130000
2,12,24,0.012860,-111.480000
2,12,34,0.404454,-112.680000
2,12,44,0.821050,-112.050000
2,12,55,0.212645,-108.540000
2,13,5,0.645241,-110.020000
2,13,16,0.041836,-110.680000
2,13,26,0.472432,-108.310000
2,13,36,0.893028,-109.340000
2,13,47,0.323625,-107.580000
2,13,57,0.756222,-107.920000
2,14,8,0.149816,-112.020000
2,14,18,0.575412,-111.870000
2,14,29,0.011009,-112.000000
2,14,39,0.441606,-113.580000
2,14,49,0.869203,-114.410000
2,15,0,0.288798,-108.370000
2,15,10,0.687393,-110.610000
2,15,21,0.124990,-109.990000
2,15,31,0.553586,-111.020000
2,15,41,0.951181,-113.600000
2,15,52,0.346776,-113.140000
2,16,2,0.776372,-111.260000
2,16,13,0.218970,-110.000000
2,16,23,0.609564,-112.050000
2,16,34,0.008159,-111.360000
2,16,44,0.423754,-108.900000
2,16,54,0.814349,-109.250000
2,17,5,0.210943,-111.470000
2,17,15,0.612538,-111.920000
2,17,26,0.009133,-112.150000
2,17,36,0.439730,-113.310000
2,17,46,0.856325,-112.110000
2,17,57,0.255920,-107.440000
2,18,7,0.671516,-109.100000
2,18,18,0.106113,-110.560000
2,18,28,0.568711,-110.740000
2,18,38,0.993307,-107.920000
2,18,49,0.385901,-109.190000
2,18,59,0.845500,-111.440000
2,19,10,0.279097,-112.910000
2,19,20,0.670691,-109.070000
2,19,31,0.095288,-111.210000
2,19,41,0.511883,-110.140000
2,19,51,0.906477,-110.850000
2,20,2,0.338074,-112.460000
2,20,12,0.753670,-107.480000
2,20,23,0.146265,-109.800000
2,20,33,0.576861,-109.680000
2,20,43,0.999457,-108.860000
2,20,54,0.427053,-108.500000
2,21,4,0.845650,-111.170000
2,21,15,0.243244,-110.320000
2,21,25,0.638839,-111.020000
2,21,36,0.081437,-111.130000
2,21,46,0.514033,-110.790000
2,21,56,0.908628,-109.760000
2,22,7,0.326223,-110.490000
2,22,17,0.720818,-109.780000
2,22,28,0.132413,-106.990000
2,22,38,0.559010,-110.540000
2,22,49,0.000607,-111.720000
