hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.547977,-111.180000
0,0,20,0.070579,-112.160000
0,0,30,0.504176,-109.410000
0,0,40,0.933772,-112.150000
0,0,51,0.371369,-110.980000
0,1,1,0.818967,-111.080000
0,1,12,0.229562,-113.010000
0,1,22,0.673159,-111.350000
0,1,33,0.121757,-109.160000
0,1,43,0.563354,-110.250000
0,1,53,0.977950,-108.490000
0,2,4,0.389545,-111.310000
0,2,14,0.798141,-111.260000
0,2,25,0.241738,-111.500000
0,2,35,0.671335,-110.980000
0,2,46,0.102931,-109.720000
0,2,56,0.535528,-112.530000
0,3,6,0.970125,-109.550000
0,3,17,0.412723,-113.620000
0,3,27,0.859320,-108.890000
0,3,38,0.266915,-108.690000
0,3,48,0.704512,-111.560000
0,3,59,0.139109,-111.390000
0,4,9,0.567705,-112.790000
0,4,20,0.004303,-111.240000
0,4,30,0.436899,-106.850000
0,4,40,0.869495,-111.900000
0,4,51,0.294092,-109.200000
0,5,1,0.731689,-111.850000
0,5,12,0.179286,-109.130000
0,5,22,0.624884,-109.750000
0,5,33,0.074481,-107.680000
0,5,43,0.503078,-112.360000
0,5,53,0.947676,-112.060000
0,6,4,0.395273,-110.100000
0,6,14,0.801868,-110.540000
0,6,25,0.251466,-111.840000
0,6,35,0.664062,-113.230000
0,6,46,0.109659,-112.790000
0,6,56,0.548256,-113.520000
0,7,6,0.958852,-111.080000
0,7,17,0.362446,-108.180000
0,7,27,0.754041,-110.140000
0,7,38,0.161636,-109.490000
0,7,48,0.604234,-110.850000
0,7,59,0.037830,-110.950000
0,8,9,0.471427,-109.620000
0,8,19,0.910024,-109.820000
0,8,30,0.335620,-111.780000
0,8,40,0.766217,-107.480000
0,8,51,0.210814,-112.920000
0,9,1,0.653411,-111.130000
0,9,12,0.086009,-109.840000
0,9,22,0.494604,-110.410000
0,9,32,0.938201,-109.550000
0,9,43,0.371798,-114.530000
0,9,53,0.803394,-112.610000
0,10,4,0.244992,-108.340000
0,10,14,0.690589,-110.790000
0,10,25,0.125186,-112.810000
0,10,35,0.532781,-114.400000
0,10,45,0.942377,-111.630000
0,10,56,0.373973,-112.370000
0,11,6,0.803570,-112.380000
0,11,17,0.199164,-107.330000
0,11,27,0.645762,-110.930000
0,11,38,0.079359,-108.040000
0,11,48,0.519956,-114.170000
0,11,58,0.965553,-106.870000
0,12,10,0.335204,-108.650000
0,12,20,0.902808,-111.650000
0,12,31,0.650423,-113.230000
0,12,42,0.293032,-108.680000
0,12,52,0.888638,-110.820000
0,13,3,0.642253,-114.280000
0,13,14,0.355865,-112.890000
0,13,25,0.066478,-112.760000
0,13,35,0.735088,-112.070000
0,13,46,0.401699,-110.000000
0,13,57,0.009305,-108.710000
0,14,7,0.842925,-109.160000
0,14,18,0.369527,-110.050000
0,14,28,0.802124,-110.550000
0,14,39,0.231720,-112.090000
0,14,49,0.721320,-113.620000
0,15,0,0.114914,-113.630000
0,15,10,0.549511,-114.430000
0,15,20,0.950106,-111.310000
0,15,31,0.413705,-109.410000
0,15,41,0.856302,-113.000000
0,15,52,0.255897,-109.630000
0,16,2,0.654491,-110.790000
0,16,13,0.055087,-114.470000
0,16,23,0.490683,-109.560000
0,16,33,0.928280,-111.800000
0,16,44,0.365877,-109.480000
0,16,54,0.792474,-111.120000
0,17,5,0.185068,-110.510000
0,17,15,0.596663,-111.460000
0,17,26,0.038261,-111.590000
0,17,36,0.478858,-110.450000
0,17,46,0.868452,-112.840000
0,17,57,0.265047,-109.320000
0,18,7,0.649641,-111.730000
0,18,18,0.081238,-112.360000
0,18,28,0.509834,-108.850000
0,18,38,0.919429,-111.150000
0,18,49,0.317024,-109.980000
0,18,59,0.744620,-111.270000
0,19,10,0.160216,-113.500000
0,19,20,0.553811,-115.140000
0,19,30,0.964406,-108.740000
0,19,41,0.364001,-113.360000
0,19,51,0.763596,-112.100000
0,20,2,0.148190,-111.350000
0,20,12,0.579786,-112.930000
0,20,23,0.002382,-111.990000
0,20,33,0.459981,-114.970000
0,20,43,0.852575,-112.090000
0,20,54,0.253170,-114.320000
0,21,4,0.650765,-112.620000
0,21,15,0.082362,-109.390000
0,21,25,0.513958,-111.600000
0,21,35,0.931554,-115.010000
0,21,46,0.364151,-109.100000
0,21,56,0.772746,-114.970000
0,22,7,0.162340,-111.290000
0,22,17,0.590937,-110.200000
0,22,27,0.987531,-109.600000
0,22,38,0.386126,-110.170000
0,22,48,0.798722,-113.090000
0,22,59,0.220317,-109.740000
0,23,9,0.656914,-112.210000
0,23,20,0.052509,-108.770000
0,23,30,0.450104,-111.670000
0,23,40,0.882701,-115.550000
0,23,51,0.359300,-110.000000
0,24,1,0.794897,-113.990000
0,24,12,0.185491,-110.470000
0,24,22,0.593086,-113.480000
0,24,33,0.030683,-112.100000
0,24,43,0.463280,-114.790000
0,24,53,0.891876,-111.930000
0,25,4,0.293472,-111.070000
0,25,14,0.690066,-110.950000
0,25,25,0.083661,-113.300000
0,25,35,0.498256,-112.040000
0,25,45,0.928853,-113.140000
0,25,56,0.330448,-112.060000
0,26,6,0.763044,-108.000000
0,26,17,0.156639,-113.330000
0,26,27,0.551234,-109.200000
0,26,37,0.991831,-111.260000
0,26,48,0.386425,-114.560000
0,26,58,0.785020,-111.230000
0,27,9,0.233618,-109.130000
0,27,19,0.632212,-114.580000
0,27,30,0.028807,-111.690000
0,27,40,0.434402,-109.640000
0,27,50,0.850998,-113.550000
0,28,1,0.246593,-111.220000
0,28,11,0.667189,-111.570000
0,28,22,0.063783,-113.170000
0,28,32,0.492380,-108.880000
0,28,42,0.916976,-114.960000
0,28,53,0.346573,-112.150000
0,29,3,0.768169,-111.010000
0,29,14,0.196765,-111.940000
0,29,24,0.594360,-109.330000
0,29,35,0.029957,-109.960000
0,29,45,0.457553,-113.070000
0,29,55,0.853148,-113.500000
0,30,6,0.249743,-109.300000
0,30,16,0.680339,-111.770000
0,30,27,0.105935,-110.490000
0,30,37,0.536532,-110.250000
0,30,47,0.976129,-114.900000
0,30,58,0.405725,-110.770000
0,31,8,0.827322,-109.490000
0,31,19,0.225916,-111.080000
0,31,29,0.636512,-112.670000
0,31,40,0.033106,-112.180000
0,31,50,0.427701,-111.630000
0,32,0,0.860298,-111.250000
0,32,11,0.262893,-110.880000
0,32,21,0.701489,-113.620000
0,32,32,0.098084,-113.540000
0,32,42,0.494679,-110.270000
0,32,52,0.930276,-114.760000
0,33,3,0.330871,-108.680000
0,33,13,0.727466,-110.060000
0,33,24,0.120060,-108.000000
0,33,34,0.554657,-111.480000
0,33,44,0.995254,-110.120000
0,33,55,0.390849,-111.500000
0,34,5,0.785443,-109.030000
0,34,16,0.211039,-111.330000
0,34,26,0.632635,-111.890000
0,34,37,0.067233,-110.840000
0,34,47,0.500829,-109.900000
0,34,57,0.905424,-109.390000
0,35,8,0.313019,-110.570000
0,35,18,0.739616,-111.390000
0,35,29,0.171212,-111.200000
0,35,39,0.563807,-111.090000
0,35,49,0.968402,-109.810000
0,36,0,0.397998,-109.270000
0,36,10,0.829595,-116.580000
0,36,21,0.263192,-111.470000
0,36,31,0.657786,-111.250000
0,36,42,0.093383,-109.010000
0,36,52,0.490978,-108.550000
0,37,2,0.926575,-113.320000
0,37,13,0.346171,-116.010000
0,37,23,0.770767,-108.490000
0,37,34,0.200364,-111.440000
0,37,44,0.593958,-110.320000
0,37,54,0.992553,-111.220000
0,38,5,0.462152,-112.300000
0,38,15,0.861746,-110.160000
0,38,26,0.261342,-114.270000
0,38,36,0.701939,-111.340000
0,38,47,0.101533,-112.530000
0,38,57,0.497128,-111.630000
0,39,7,0.927725,-113.300000
0,39,18,0.359321,-112.520000
0,39,28,0.754916,-111.570000
0,39,39,0.184513,-108.890000
0,39,49,0.603108,-111.410000
0,40,0,0.046706,-112.490000
0,40,10,0.469302,-110.710000
0,40,20,0.895898,-110.820000
0,40,31,0.314494,-113.170000
0,40,41,0.737091,-110.480000
0,40,52,0.156686,-109.650000
0,41,2,0.590283,-110.640000
0,41,13,0.030880,-112.490000
0,41,23,0.422474,-115.980000
0,41,33,0.856071,-112.000000
0,41,44,0.285668,-108.040000
0,41,54,0.717264,-112.640000
0,42,5,0.135860,-112.720000
0,42,15,0.564457,-109.830000
0,42,25,0.994053,-112.770000
0,42,36,0.394648,-112.080000
0,42,46,0.816245,-113.010000
0,42,57,0.253841,-110.880000
0,43,7,0.655436,-110.730000
0,43,18,0.060031,-111.310000
0,43,28,0.453626,-114.950000
0,43,38,0.891223,-109.120000
0,43,49,0.290818,-109.330000
0,43,59,0.734415,-111.410000
0,44,10,0.117009,-109.420000
0,44,20,0.534605,-113.410000
0,44,30,0.981203,-110.150000
0,44,41,0.398798,-110.020000
0,44,51,0.826395,-111.640000
0,45,2,0.298994,-109.910000
0,45,12,0.691588,-111.450000
0,45,23,0.112184,-109.080000
0,45,33,0.577783,-107.930000
0,45,44,0.004379,-106.670000
0,45,54,0.434976,-114.420000
0,46,4,0.831570,-110.890000
0,46,15,0.269167,-113.720000
0,46,25,0.686763,-110.610000
0,46,36,0.142361,-110.820000
0,46,46,0.569958,-109.600000
0,46,56,0.970552,-110.960000
0,47,7,0.365147,-111.440000
0,47,17,0.760742,-113.480000
0,47,28,0.194338,-111.360000
0,47,38,0.587933,-109.960000
0,47,48,0.987527,-112.740000
0,47,59,0.417124,-113.290000
0,48,9,0.840720,-110.980000
0,48,20,0.273317,-108.760000
0,48,30,0.668911,-111.580000
0,48,41,0.085507,-114.000000
0,48,51,0.508103,-111.890000
0,49,1,0.940700,-110.890000
0,49,12,0.377297,-110.830000
0,49,22,0.810894,-110.510000
0,49,33,0.233490,-112.230000
0,49,43,0.661087,-112.090000
0,49,54,0.062682,-109.540000
0,50,4,0.495278,-112.970000
0,50,14,0.890873,-112.940000
0,50,25,0.323470,-112.620000
0,50,35,0.721064,-114.160000
0,50,46,0.151661,-110.820000
0,50,56,0.561256,-111.150000
0,51,6,0.966851,-110.930000
0,51,17,0.366446,-108.860000
0,51,27,0.763041,-110.700000
0,51,38,0.184637,-112.780000
0,51,48,0.617234,-113.970000
0,51,59,0.052830,-114.100000
0,52,9,0.469427,-110.100000
0,52,19,0.907023,-111.740000
0,52,30,0.330619,-111.770000
0,52,40,0.718214,-108.650000
0,52,51,0.130809,-113.090000
0,53,1,0.518403,-111.970000
0,53,11,0.955000,-109.690000
0,53,22,0.352595,-111.470000
0,53,32,0.776191,-107.430000
0,53,43,0.170785,-110.700000
0,53,53,0.571381,-114.220000
0,54,3,0.977975,-111.720000
0,54,14,0.403572,-112.560000
0,54,24,0.832169,-112.320000
0,54,35,0.263765,-111.690000
0,54,45,0.661360,-111.670000
0,54,56,0.093957,-109.990000
0,55,6,0.525553,-112.560000
0,55,16,0.925148,-113.090000
0,55,27,0.323743,-114.480000
0,55,37,0.723338,-111.080000
0,55,48,0.146934,-112.270000
0,55,58,0.565530,-115.020000
0,56,9,0.003127,-113.790000
0,56,19,0.432723,-110.040000
0,56,29,0.861320,-113.160000
0,56,40,0.256915,-112.200000
0,56,50,0.678510,-110.310000
0,57,1,0.100106,-114.630000
0,57,11,0.531703,-111.500000
0,57,21,0.928298,-110.560000
0,57,32,0.327893,-109.780000
0,57,42,0.763490,-111.410000
0,57,53,0.159084,-110.020000
0,58,3,0.560679,-110.350000
0,58,14,0.008277,-113.730000
0,58,24,0.438873,-113.970000
0,58,34,0.854469,-112.130000
0,58,45,0.274065,-112.300000
0,58,55,0.672659,-113.090000
0,59,6,0.070254,-110.490000
0,59,16,0.501851,-111.860000
0,59,26,0.933448,-111.590000
0,59,37,0.336043,-112.170000
0,59,47,0.771640,-114.100000
0,59,58,0.202236,-111.760000
1,0,9,0.105860,-110.770000
1,0,19,0.720467,-110.520000
1,0,30,0.136063,-112.360000
1,0,40,0.530657,-111.150000
1,0,50,0.969254,-113.260000
1,1,1,0.352848,-111.740000
1,1,11,0.793446,-112.970000
1,1,22,0.186040,-109.570000
1,1,32,0.653638,-112.890000
1,1,43,0.055233,-109.530000
1,1,53,0.489830,-109.890000
1,2,3,0.931427,-110.830000
1,2,14,0.360024,-114.610000
1,2,24,0.775620,-115.120000
1,2,35,0.158214,-114.570000
1,2,45,0.585810,-111.920000
1,2,56,0.025407,-115.030000
1,3,6,0.495006,-108.830000
1,3,16,0.920602,-110.280000
1,3,27,0.352199,-113.300000
1,3,37,0.770795,-114.190000
1,3,48,0.186390,-109.430000
1,3,58,0.615987,-111.860000
1,4,9,0.048584,-116.050000
1,4,19,0.465179,-114.600000
1,4,29,0.856774,-112.640000
1,4,40,0.291371,-108.540000
1,4,50,0.711967,-112.230000
1,5,1,0.137563,-112.610000
1,5,11,0.532157,-113.070000
1,5,21,0.972755,-109.250000
1,5,32,0.368350,-110.880000
1,5,42,0.799946,-113.960000
1,5,53,0.219542,-113.160000
1,6,3,0.658139,-114.430000
1,6,14,0.094736,-111.030000
1,6,24,0.489330,-112.920000
1,6,34,0.926928,-107.270000
1,6,45,0.322522,-112.270000
1,6,55,0.736117,-108.420000
1,7,6,0.164714,-110.810000
1,7,16,0.558309,-114.040000
1,7,26,0.979905,-109.150000
1,7,37,0.406501,-111.110000
1,7,47,0.842098,-111.970000
1,7,58,0.302696,-107.160000
1,8,8,0.700291,-113.070000
1,8,19,0.131887,-114.430000
1,8,29,0.544483,-111.080000
1,8,40,0.016082,-115.410000
1,8,50,0.454679,-113.160000
1,9,0,0.878275,-112.830000
1,9,11,0.305872,-110.640000
1,9,21,0.732469,-111.310000
1,9,32,0.160065,-109.000000
1,9,42,0.549659,-114.200000
1,9,52,0.975255,-108.620000
1,10,3,0.377851,-108.570000
1,10,13,0.803446,-111.450000
1,10,24,0.220042,-112.430000
1,10,34,0.630638,-113.170000
1,10,45,0.023232,-111.700000
1,10,55,0.437828,-111.860000
1,11,5,0.830422,-110.980000
1,11,16,0.267019,-111.090000
1,11,26,0.696616,-110.210000
1,11,37,0.090210,-113.630000
1,11,47,0.503806,-112.560000
1,11,57,0.931402,-112.600000
1,12,8,0.359999,-111.820000
1,12,18,0.790595,-109.940000
1,12,29,0.217192,-115.710000
1,12,39,0.634788,-112.570000
1,12,50,0.033382,-113.200000
1,13,0,0.423977,-111.500000
1,13,10,0.854573,-113.800000
1,13,21,0.296170,-116.030000
1,13,31,0.725767,-112.180000
1,13,42,0.156363,-110.450000
1,13,52,0.571959,-110.710000
1,14,2,0.976554,-111.350000
1,14,13,0.411151,-113.320000
1,14,23,0.832747,-111.690000
1,14,34,0.228342,-115.040000
1,14,44,0.652938,-108.840000
1,14,55,0.090535,-110.960000
1,15,5,0.517132,-110.550000
1,15,15,0.936728,-108.760000
1,15,26,0.368324,-111.630000
1,15,36,0.761919,-112.900000
1,15,47,0.188515,-112.020000
1,15,57,0.607111,-112.200000
1,16,8,0.013706,-113.570000
1,16,18,0.441303,-113.030000
1,16,28,0.855898,-112.600000
1,16,39,0.288495,-109.120000
1,16,49,0.702091,-112.900000
1,17,0,0.094685,-108.000000
1,17,10,0.500280,-111.820000
1,17,20,0.890874,-114.810000
1,17,31,0.310471,-110.090000
1,17,41,0.745067,-109.690000
1,17,52,0.176664,-113.620000
1,18,2,0.606261,-114.120000
1,18,13,0.054858,-112.000000
1,18,23,0.468453,-110.470000
1,18,33,0.858048,-110.280000
1,18,44,0.286645,-108.020000
1,18,54,0.704240,-115.640000
1,19,5,0.097835,-112.480000
1,19,15,0.479429,-110.400000
1,19,25,0.859023,-111.280000
1,19,36,0.289619,-110.690000
1,19,46,0.707215,-110.470000
1,19,57,0.106810,-111.090000
1,20,7,0.501404,-116.730000
1,20,17,0.890998,-113.260000
1,20,28,0.317595,-113.940000
1,20,38,0.734190,-115.930000
1,20,49,0.161787,-117.180000
1,20,59,0.553381,-113.090000
1,21,9,0.991978,-113.400000
1,21,20,0.421575,-110.820000
1,21,30,0.855172,-110.100000
1,21,41,0.287768,-110.270000
1,21,51,0.718365,-110.550000
1,22,2,0.130961,-110.750000
1,22,12,0.523555,-112.200000
1,22,22,0.955152,-111.550000
1,22,33,0.372747,-112.390000
1,22,43,0.766342,-111.900000
1,22,54,0.155936,-111.170000
1,23,4,0.573532,-113.670000
1,23,15,0.010129,-112.770000
1,23,25,0.401723,-111.010000
1,23,35,0.788318,-111.860000
1,23,46,0.203913,-114.060000
1,23,56,0.592507,-113.620000
1,24,6,0.996102,-110.120000
1,24,17,0.416698,-112.470000
1,24,27,0.835294,-115.300000
1,24,38,0.267891,-108.540000
1,24,48,0.661486,-113.850000
1,24,59,0.080081,-112.110000
1,25,9,0.474676,-110.830000
1,25,19,0.911273,-111.930000
1,25,30,0.307868,-113.550000
1,25,40,0.736464,-113.710000
1,25,51,0.127059,-114.650000
1,26,1,0.520653,-107.620000
1,26,11,0.936249,-115.090000
1,26,22,0.330843,-111.180000
1,26,32,0.724438,-110.020000
1,26,43,0.151034,-111.100000
1,26,53,0.565629,-112.210000
1,27,3,0.966225,-111.890000
1,27,14,0.356819,-112.510000
1,27,24,0.762414,-110.250000
1,27,35,0.155008,-107.800000
1,27,45,0.570604,-115.210000
1,27,56,0.005201,-113.810000
1,28,6,0.393795,-111.580000
1,28,16,0.823392,-110.580000
1,28,27,0.235987,-113.620000
1,28,37,0.627582,-111.620000
1,28,48,0.037177,-112.270000
1,28,58,0.432772,-112.020000
1,29,8,0.826366,-113.890000
1,29,19,0.251962,-114.690000
1,29,29,0.686559,-109.430000
1,29,40,0.100155,-106.310000
1,29,50,0.516751,-111.510000
1,30,0,0.983350,-112.430000
1,30,11,0.374944,-110.970000
1,30,21,0.770538,-112.810000
1,30,32,0.195134,-113.200000
1,30,42,0.622731,-110.950000
1,30,53,0.041327,-112.250000
1,31,3,0.437922,-113.330000
1,31,13,0.850517,-114.190000
1,31,24,0.280114,-108.540000
1,31,34,0.726711,-109.550000
1,31,45,0.153307,-116.530000
1,31,55,0.567903,-110.830000
1,32,5,0.967498,-108.540000
1,32,16,0.363093,-111.910000
1,32,26,0.792689,-109.640000
1,32,37,0.205285,-115.100000
1,32,47,0.599879,-111.630000
1,32,57,0.997474,-111.450000
1,33,8,0.388068,-111.170000
1,33,18,0.798664,-111.160000
1,33,29,0.227261,-111.940000
1,33,39,0.633856,-111.200000
1,33,50,0.029450,-112.030000
1,34,0,0.431045,-116.180000
1,34,10,0.858642,-110.470000
1,34,21,0.289238,-113.300000
1,34,31,0.717834,-110.370000
1,34,42,0.132431,-112.990000
1,34,52,0.529025,-113.150000
1,35,2,0.957621,-113.340000
1,35,13,0.374217,-110.530000
1,35,23,0.796813,-112.090000
1,35,34,0.224410,-114.470000
1,35,44,0.639006,-110.990000
1,35,55,0.032600,-112.930000
1,36,5,0.436195,-112.290000
1,36,15,0.860791,-110.270000
1,36,26,0.258386,-110.530000
1,36,36,0.690982,-113.400000
1,36,47,0.109579,-114.470000
1,36,57,0.533175,-112.110000
1,37,7,0.964771,-112.700000
1,37,18,0.391367,-109.540000
1,37,28,0.807963,-110.250000
1,37,39,0.199558,-115.830000
1,37,49,0.595152,-111.300000
1,38,0,0.023749,-110.150000
1,38,10,0.436345,-107.370000
1,38,20,0.827939,-112.350000
1,38,31,0.261536,-113.770000
1,38,41,0.662130,-113.040000
1,38,52,0.129729,-109.460000
1,39,2,0.523324,-110.630000
1,39,12,0.944920,-112.280000
1,39,23,0.380517,-109.860000
1,39,33,0.773111,-113.080000
1,39,44,0.163706,-112.750000
1,39,54,0.590302,-111.770000
1,40,5,0.132905,-114.180000
1,40,15,0.525499,-113.920000
1,40,25,0.953095,-111.210000
1,40,36,0.371692,-110.860000
1,40,46,0.763286,-113.470000
1,40,57,0.155880,-111.100000
1,41,7,0.570476,-111.640000
1,41,18,0.011073,-111.990000
1,41,28,0.437670,-114.090000
1,41,38,0.868266,-112.650000
1,41,49,0.290863,-113.350000
1,41,59,0.719459,-110.520000
1,42,10,0.142055,-111.770000
1,42,20,0.533649,-111.760000
1,42,30,0.973247,-107.180000
1,42,41,0.362841,-106.220000
1,42,51,0.792437,-111.860000
1,43,2,0.222034,-112.340000
1,43,12,0.656631,-109.340000
1,43,23,0.078227,-109.130000
1,43,33,0.505823,-112.770000
1,43,43,0.933419,-112.520000
1,43,54,0.366016,-111.590000
1,44,4,0.795613,-112.420000
1,44,15,0.225209,-111.210000
1,44,25,0.672807,-110.970000
1,44,36,0.065401,-111.800000
1,44,46,0.494998,-110.410000
1,44,56,0.926594,-110.340000
1,45,7,0.360191,-108.430000
1,45,17,0.789788,-111.440000
1,45,28,0.207384,-109.140000
1,45,38,0.601978,-113.550000
1,45,49,0.038575,-111.790000
1,45,59,0.431170,-114.640000
1,46,9,0.860766,-113.740000
1,46,20,0.310364,-111.890000
1,46,30,0.738960,-109.710000
1,46,41,0.151556,-110.470000
1,46,51,0.585153,-111.240000
1,47,2,0.006749,-113.270000
1,47,12,0.396343,-109.690000
1,47,22,0.851941,-115.550000
1,47,33,0.271537,-111.340000
1,47,43,0.685133,-111.170000
1,47,54,0.144731,-110.740000
1,48,4,0.572327,-113.080000
1,48,14,0.970922,-110.530000
1,48,25,0.386518,-112.910000
1,48,35,0.802114,-113.240000
1,48,46,0.192708,-112.110000
1,48,56,0.632305,-111.710000
1,49,7,0.065902,-110.770000
1,49,17,0.458496,-107.800000
1,49,27,0.876092,-114.610000
1,49,38,0.305688,-109.700000
1,49,48,0.739285,-111.250000
1,49,59,0.132880,-111.140000
1,50,9,0.524474,-110.590000
1,50,19,0.940070,-103.140000
1,50,30,0.367666,-112.240000
1,50,40,0.793262,-113.740000
1,50,51,0.218859,-109.000000
1,51,1,0.646455,-113.760000
1,51,12,0.082052,-116.180000
1,51,22,0.514649,-108.670000
1,51,32,0.910243,-113.700000
1,51,43,0.302837,-111.740000
1,51,53,0.705433,-115.640000
1,52,4,0.100027,-111.720000
1,52,14,0.530624,-109.530000
1,52,24,0.963221,-112.260000
1,52,35,0.388817,-113.080000
1,52,45,0.802413,-107.110000
1,52,56,0.198007,-112.650000
1,53,6,0.598602,-113.170000
1,53,16,0.993197,-108.590000
1,53,27,0.408792,-116.010000
1,53,37,0.800387,-107.770000
1,53,48,0.217982,-107.810000
1,53,58,0.675581,-109.660000
1,54,9,0.108178,-112.300000
1,54,19,0.499772,-111.620000
1,54,29,0.933368,-110.820000
1,54,40,0.327963,-111.820000
1,54,50,0.761560,-110.030000
1,55,1,0.192156,-113.280000
1,55,11,0.609752,-113.130000
1,55,22,0.044349,-110.380000
1,55,32,0.465945,-111.270000
1,55,42,0.893542,-111.860000
1,55,53,0.311138,-111.860000
1,56,3,0.759735,-111.420000
1,56,14,0.188332,-109.020000
1,56,24,0.602927,-112.290000
1,56,35,0.059525,-110.860000
1,56,45,0.476121,-112.930000
1,56,55,0.871716,-115.660000
1,57,6,0.301312,-114.600000
1,57,16,0.693907,-112.160000
1,57,27,0.108502,-111.950000
1,57,37,0.539099,-114.270000
1,57,47,0.971695,-110.700000
1,57,58,0.402292,-111.780000
1,58,8,0.833889,-108.270000
1,58,19,0.256485,-113.410000
1,58,29,0.675081,-111.070000
1,58,40,0.070675,-113.720000
1,58,50,0.462270,-108.560000
1,59,0,0.874866,-111.890000
1,59,11,0.268460,-112.060000
1,59,21,0.662055,-113.410000
1,59,32,0.079650,-110.050000
1,59,42,0.506247,-110.210000
1,59,52,0.953844,-110.460000
2,0,3,0.376441,-109.580000
2,0,14,0.599082,-110.980000
2,0,25,0.135685,-110.900000
2,0,35,0.531280,-111.610000
2,0,45,0.950876,-107.570000
2,0,56,0.345470,-110.880000
2,1,6,0.762065,-114.200000
2,1,17,0.189662,-108.460000
2,1,27,0.611259,-109.150000
2,1,38,0.041855,-113.380000
2,1,48,0.435450,-110.670000
2,1,58,0.853045,-107.390000
2,2,9,0.293643,-115.280000
2,2,19,0.709239,-112.360000
2,2,30,0.136835,-110.470000
2,2,40,0.590432,-110.200000
2,2,51,0.014029,-110.560000
2,3,1,0.404623,-111.870000
2,3,11,0.847220,-110.880000
2,3,22,0.276817,-111.570000
2,3,32,0.704413,-112.500000
2,3,43,0.101008,-109.060000
2,3,53,0.529604,-109.140000
2,4,3,0.965201,-109.650000
2,4,14,0.407798,-112.420000
2,4,24,0.801393,-113.280000
2,4,35,0.232990,-106.090000
2,4,45,0.629584,-113.110000
2,4,56,0.025179,-111.140000
2,5,6,0.443775,-115.080000
2,5,16,0.837369,-113.030000
2,5,27,0.230964,-110.040000
2,5,37,0.677561,-111.040000
2,5,48,0.072156,-111.990000
2,5,58,0.498752,-111.680000
2,6,8,0.928349,-111.450000
2,6,19,0.361946,-114.180000
2,6,29,0.792542,-110.950000
2,6,40,0.206138,-111.220000
2,6,50,0.635735,-110.270000
2,7,1,0.034329,-111.390000
2,7,11,0.460926,-107.390000
2,7,21,0.881522,-113.580000
2,7,32,0.313118,-111.390000
2,7,42,0.709713,-112.910000
2,7,53,0.138309,-110.370000
2,8,3,0.549905,-110.020000
2,8,13,0.946499,-110.390000
2,8,24,0.433157,-112.130000
2,8,34,0.941758,-112.770000
2,8,45,0.372355,-111.420000
2,8,55,0.822952,-109.990000
2,9,6,0.215547,-112.760000
2,9,16,0.652143,-109.450000
2,9,27,0.045738,-111.740000
2,9,37,0.436332,-113.150000
2,9,47,0.852928,-107.790000
2,9,58,0.249522,-107.480000
2,10,8,0.681119,-114.310000
2,10,19,0.077714,-111.170000
2,10,29,0.505311,-108.830000
2,10,39,0.934907,-111.220000
2,10,50,0.354503,-111.510000
2,11,0,0.745097,-108.430000
2,11,11,0.135691,-110.460000
2,11,21,0.550287,-112.660000
2,11,31,0.950882,-110.340000
2,11,42,0.344476,-111.480000
2,11,52,0.737071,-111.640000
2,12,3,0.152667,-111.840000
2,12,13,0.548261,-112.980000
2,12,24,0.012860,-110.850000
2,12,34,0.404454,-107.890000
2,12,44,0.821050,-112.930000
2,12,55,0.212645,-110.140000
2,13,5,0.645241,-111.670000
2,13,16,0.041836,-112.450000
2,13,26,0.472432,-107.940000
2,13,36,0.893028,-110.290000
2,13,47,0.323625,-107.670000
2,13,57,0.756222,-110.980000
2,14,8,0.149816,-110.800000
2,14,18,0.575412,-111.720000
2,14,29,0.011009,-110.150000
2,14,39,0.441606,-114.150000
2,14,49,0.869203,-109.580000
2,15,0,0.288798,-113.380000
2,15,10,0.687393,-112.260000
2,15,21,0.124990,-112.830000
2,15,31,0.553586,-111.550000
2,15,41,0.951181,-111.450000
2,15,52,0.346776,-115.250000
2,16,2,0.776372,-115.650000
2,16,13,0.218970,-112.390000
2,16,23,0.609564,-110.990000
2,16,34,0.008159,-110.320000
2,16,44,0.423754,-111.130000
2,16,54,0.814349,-111.320000
2,17,5,0.210943,-110.610000
2,17,15,0.612538,-109.830000
2,17,26,0.009133,-108.950000
2,17,36,0.439730,-109.710000
2,17,46,0.856325,-110.540000
2,17,57,0.255920,-113.630000
2,18,7,0.671516,-115.850000
2,18,18,0.106113,-111.050000
2,18,28,0.568711,-113.530000
2,18,38,0.993307,-111.760000
2,18,49,0.385901,-112.120000
2,18,59,0.845500,-111.550000
2,19,10,0.279097,-111.200000
2,19,20,0.670691,-109.220000
2,19,31,0.095288,-112.800000
2,19,41,0.511883,-109.300000
2,19,51,0.906477,-111.330000
2,20,2,0.338074,-110.380000
2,20,12,0.753670,-110.690000
2,20,23,0.146265,-110.940000
2,20,33,0.576861,-115.800000
2,20,43,0.999457,-111.540000
2,20,54,0.427053,-113.580000
2,21,4,0.845650,-110.600000
2,21,15,0.243244,-113.220000
2,21,25,0.638839,-112.470000
2,21,36,0.081437,-110.510000
2,21,46,0.514033,-111.020000
2,21,56,0.908628,-110.860000
2,22,7,0.326223,-113.270000
2,22,17,0.720818,-111.360000
2,22,28,0.132413,-113.290000
2,22,38,0.559010,-110.670000
2,22,49,0.000607,-111.670000
