hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-136.651908
3,0,2,0.000000,-125.935347
3,0,4,0.000000,-126.433135
3,0,6,0.000000,-127.508032
3,0,8,0.000000,-129.289572
3,0,10,0.000000,-131.591264
3,0,12,0.000000,-129.115690
3,0,14,0.000000,-128.695036
3,0,16,0.000000,-133.531716
3,0,18,0.000000,-133.549968
3,0,20,0.000000,-130.026014
3,0,22,0.000000,-130.025944
3,0,24,0.000000,-129.184885
3,0,26,0.000000,-134.148444
3,0,28,0.000000,-128.540950
3,0,30,0.000000,-131.375945
3,0,32,0.000000,-125.114209
3,0,34,0.000000,-123.788284
3,0,36,0.000000,-126.135291
3,0,38,0.000000,-129.949064
3,0,40,0.000000,-137.861290
3,0,42,0.000000,-128.172720
3,0,44,0.000000,-126.908960
3,0,46,0.000000,-137.187108
3,0,48,0.000000,-134.492801
3,0,50,0.000000,-125.272214
3,0,52,0.000000,-126.483068
3,0,54,0.000000,-141.348353
3,0,56,0.000000,-134.110222
3,0,58,0.000000,-129.226442
3,1,0,0.000000,-133.394373
3,1,2,0.000000,-132.955608
3,1,4,0.000000,-129.129282
3,1,6,0.000000,-141.863838
3,1,8,0.000000,-132.211191
3,1,10,0.000000,-128.757813
3,1,12,0.000000,-129.871458
3,1,14,0.000000,-131.087240
3,1,16,0.000000,-123.265337
3,1,18,0.000000,-131.986862
3,1,20,0.000000,-135.466010
3,1,22,0.000000,-134.333326
3,1,24,0.000000,-126.067629
3,1,26,0.000000,-141.424946
3,1,28,0.000000,-126.588962
3,1,30,0.000000,-135.311678
3,1,32,0.000000,-133.035345
3,1,34,0.000000,-123.343712
3,1,36,0.000000,-130.471345
3,1,38,0.000000,-126.619398
3,1,40,0.000000,-128.675689
3,1,42,0.000000,-128.250321
3,1,44,0.000000,-124.473872
3,1,46,0.000000,-141.535053
3,1,48,0.000000,-124.173606
3,1,50,0.000000,-130.162610
3,1,52,0.000000,-126.565963
3,1,54,0.000000,-125.362458
3,1,56,0.000000,-122.393939
3,1,58,0.000000,-128.279368
3,2,0,0.000000,-134.935666
3,2,2,0.000000,-125.572568
3,2,4,0.000000,-130.435550
3,2,6,0.000000,-130.125712
3,2,8,0.000000,-135.920652
3,2,10,0.000000,-141.335454
3,2,12,0.000000,-135.835077
3,2,14,0.000000,-130.896179
3,2,16,0.000000,-133.436674
3,2,18,0.000000,-135.270223
3,2,20,0.000000,-126.745996
3,2,22,0.000000,-132.136324
3,2,24,0.000000,-132.074064
3,2,26,0.000000,-134.514084
3,2,28,0.000000,-126.857213
3,2,30,0.000000,-128.400831
3,2,32,0.000000,-132.317417
3,2,34,0.000000,-152.197478
3,2,36,0.000000,-132.053775
3,2,38,0.000000,-138.507846
3,2,40,0.000000,-131.552701
3,2,42,0.000000,-131.560217
3,2,44,0.000000,-124.847440
3,2,46,0.000000,-134.331913
3,2,48,0.000000,-123.460060
3,2,50,0.000000,-128.941523
3,2,52,0.000000,-132.697094
3,2,54,0.000000,-138.968383
3,2,56,0.000000,-138.545993
3,2,58,0.000000,-128.365552
3,3,0,0.000000,-131.044672
3,3,2,0.000000,-129.900742
3,3,4,0.000000,-130.452496
3,3,6,0.000000,-134.336533
3,3,8,0.000000,-128.624874
3,3,10,0.000000,-129.510020
3,3,12,0.000000,-131.342475
3,3,14,0.000000,-135.412420
3,3,16,0.000000,-128.590993
3,3,18,0.000000,-125.215868
3,3,20,0.000000,-124.544027
3,3,22,0.000000,-137.064944
3,3,24,0.000000,-139.907686
3,3,26,0.000000,-139.306252
3,3,28,0.000000,-131.892304
3,3,30,0.000000,-133.687272
3,3,32,0.000000,-128.155576
3,3,34,0.000000,-130.740554
3,3,36,0.000000,-133.388405
3,3,38,0.000000,-133.257570
3,3,40,0.000000,-126.645280
3,3,42,0.000000,-123.897874
3,3,44,0.000000,-127.139145
3,3,46,0.000000,-144.333625
3,3,48,0.000000,-134.946040
3,3,50,0.000000,-125.372690
3,3,52,0.000000,-133.203402
3,3,54,0.000000,-128.417096
3,3,56,0.000000,-131.265813
3,3,58,0.000000,-127.553552
3,4,0,0.000000,-127.417362
3,4,2,0.000000,-136.081678
3,4,4,0.000000,-130.401628
3,4,6,0.000000,-132.953608
3,4,8,0.000000,-129.823218
3,4,10,0.000000,-138.221749
3,4,12,0.000000,-141.536912
3,4,14,0.000000,-139.185224
3,4,16,0.000000,-130.032692
3,4,18,0.000000,-125.002833
3,4,20,0.000000,-129.209151
3,4,22,0.000000,-132.686212
3,4,24,0.000000,-126.490804
3,4,26,0.000000,-127.945589
3,4,28,0.000000,-124.298757
3,4,30,0.000000,-131.850423
3,4,32,0.000000,-127.519879
3,4,34,0.000000,-135.636300
3,4,36,0.000000,-128.976538
3,4,38,0.000000,-128.717481
3,4,40,0.000000,-126.231184
3,4,42,0.000000,-131.291210
3,4,44,0.000000,-129.469535
3,4,46,0.000000,-141.763485
3,4,48,0.000000,-165.623914
3,4,50,0.000000,-130.795446
3,4,52,0.000000,-131.589148
3,4,54,0.000000,-127.183292
3,4,56,0.000000,-138.169099
3,4,58,0.000000,-131.779105
3,5,0,0.000000,-129.377328
3,5,2,0.000000,-127.056717
3,5,4,0.000000,-129.046621
3,5,6,0.000000,-131.511893
3,5,8,0.000000,-130.657662
3,5,10,0.000000,-128.326794
3,5,12,0.000000,-125.573067
3,5,14,0.000000,-133.004185
3,5,16,0.000000,-129.588179
3,5,18,0.000000,-133.320202
3,5,20,0.000000,-130.961960
3,5,22,0.000000,-124.754686
3,5,24,0.000000,-131.394987
3,5,26,0.000000,-129.812451
3,5,28,0.000000,-131.815433
3,5,30,0.000000,-135.746157
3,5,32,0.000000,-135.341684
3,5,34,0.000000,-134.145319
3,5,36,0.000000,-134.031591
3,5,38,0.000000,-142.209505
3,5,40,0.000000,-124.108954
3,5,42,0.000000,-131.397268
3,5,44,0.000000,-140.803181
3,5,46,0.000000,-124.962346
3,5,48,0.000000,-126.364845
3,5,50,0.000000,-133.472815
3,5,52,0.000000,-137.042750
3,5,54,0.000000,-135.280568
3,5,56,0.000000,-133.759610
3,5,58,0.000000,-128.187539
3,6,0,0.000000,-134.333260
3,6,2,0.000000,-127.135822
3,6,4,0.000000,-126.348069
3,6,6,0.000000,-130.237722
3,6,8,0.000000,-137.285995
3,6,10,0.000000,-138.980441
3,6,12,0.000000,-126.489309
3,6,14,0.000000,-129.557394
3,6,16,0.000000,-124.475162
3,6,18,0.000000,-130.295199
3,6,20,0.000000,-127.214248
3,6,22,0.000000,-125.379132
3,6,24,0.000000,-125.534737
3,6,26,0.000000,-127.256954
3,6,28,0.000000,-139.531093
3,6,30,0.000000,-130.991129
3,6,32,0.000000,-133.358631
3,6,34,0.000000,-127.812369
3,6,36,0.000000,-133.673272
3,6,38,0.000000,-133.022956
3,6,40,0.000000,-131.370944
3,6,42,0.000000,-141.275635
3,6,44,0.000000,-154.300438
3,6,46,0.000000,-123.901840
3,6,48,0.000000,-127.293941
3,6,50,0.000000,-149.791165
3,6,52,0.000000,-125.869165
3,6,54,0.000000,-126.508342
3,6,56,0.000000,-135.400050
3,6,58,0.000000,-127.507240
3,7,0,0.000000,-132.425453
3,7,2,0.000000,-133.658788
3,7,4,0.000000,-136.494744
3,7,6,0.000000,-134.470769
3,7,8,0.000000,-123.262364
3,7,10,0.000000,-140.050457
3,7,12,0.000000,-128.066952
3,7,14,0.000000,-133.098039
3,7,16,0.000000,-132.067561
3,7,18,0.000000,-143.183181
3,7,20,0.000000,-128.468873
3,7,22,0.000000,-133.920915
3,7,24,0.000000,-128.615848
3,7,26,0.000000,-135.887864
3,7,28,0.000000,-135.498336
3,7,30,0.000000,-128.416525
3,7,32,0.000000,-127.535102
3,7,34,0.000000,-130.740477
3,7,36,0.000000,-127.753763
3,7,38,0.000000,-125.381160
3,7,40,0.000000,-127.759717
3,7,42,0.000000,-133.527919
3,7,44,0.000000,-126.125963
3,7,46,0.000000,-143.959510
3,7,48,0.000000,-126.661151
3,7,50,0.000000,-130.575192
3,7,52,0.000000,-140.258908
3,7,54,0.000000,-128.105218
3,7,56,0.000000,-130.565041
3,7,58,0.000000,-129.076919
3,8,0,0.000000,-133.547491
3,8,2,0.000000,-132.501042
3,8,4,0.000000,-137.172258
3,8,6,0.000000,-126.674443
3,8,8,0.000000,-135.292555
3,8,10,0.000000,-120.747838
3,8,12,0.000000,-133.481064
3,8,14,0.000000,-135.018585
3,8,16,0.000000,-132.778201
3,8,18,0.000000,-129.199435
3,8,20,0.000000,-127.880479
3,8,22,0.000000,-136.001853
3,8,24,0.000000,-135.024238
3,8,26,0.000000,-124.077904
3,8,28,0.000000,-125.118488
3,8,30,0.000000,-136.597794
3,8,32,0.000000,-128.244645
3,8,34,0.000000,-127.186930
3,8,36,0.000000,-127.711367
3,8,38,0.000000,-123.907899
3,8,40,0.000000,-126.598190
3,8,42,0.000000,-127.607512
3,8,44,0.000000,-127.815990
3,8,46,0.000000,-129.431575
3,8,48,0.000000,-126.911572
3,8,50,0.000000,-154.373963
3,8,52,0.000000,-133.506835
3,8,54,0.000000,-131.386713
3,8,56,0.000000,-124.909978
3,8,58,0.000000,-131.518154
3,9,0,0.000000,-128.713044
3,9,2,0.000000,-124.372780
3,9,4,0.000000,-145.507722
3,9,6,0.000000,-133.699925
3,9,8,0.000000,-132.301751
3,9,10,0.000000,-127.859795
3,9,12,0.000000,-130.644727
3,9,14,0.000000,-130.804039
3,9,16,0.000000,-126.284639
3,9,18,0.000000,-128.781742
3,9,20,0.000000,-136.122325
3,9,22,0.000000,-126.682962
3,9,24,0.000000,-140.131278
3,9,26,0.000000,-125.197723
3,9,28,0.000000,-129.904813
3,9,30,0.000000,-132.362846
3,9,32,0.000000,-123.530440
3,9,34,0.000000,-127.078084
3,9,36,0.000000,-133.062830
3,9,38,0.000000,-126.343427
3,9,40,0.000000,-127.480988
3,9,42,0.000000,-131.775548
3,9,44,0.000000,-133.373668
3,9,46,0.000000,-127.316155
3,9,48,0.000000,-132.850740
3,9,50,0.000000,-127.437102
3,9,52,0.000000,-127.687071
3,9,54,0.000000,-130.415839
3,9,56,0.000000,-140.208943
3,9,58,0.000000,-140.440157
3,10,0,0.000000,-131.885359
3,10,2,0.000000,-133.404757
3,10,4,0.000000,-132.851826
3,10,6,0.000000,-132.296775
3,10,8,0.000000,-126.834271
3,10,10,0.000000,-135.597055
3,10,12,0.000000,-131.984484
3,10,14,0.000000,-129.801432
3,10,16,0.000000,-136.166151
3,10,18,0.000000,-128.416144
3,10,20,0.000000,-128.973670
3,10,22,0.000000,-125.461617
3,10,24,0.000000,-135.658662
3,10,26,0.000000,-134.138528
3,10,28,0.000000,-130.649774
3,10,30,0.000000,-129.457723
3,10,32,0.000000,-129.516919
3,10,34,0.000000,-126.489884
3,10,36,0.000000,-131.975827
3,10,38,0.000000,-129.305593
3,10,40,0.000000,-123.404682
3,10,42,0.000000,-143.586797
3,10,44,0.000000,-127.374390
3,10,46,0.000000,-136.536857
3,10,48,0.000000,-126.273558
3,10,50,0.000000,-126.800814
3,10,52,0.000000,-134.759246
3,10,54,0.000000,-129.147715
3,10,56,0.000000,-136.364752
3,10,58,0.000000,-129.881334
3,11,0,0.000000,-128.766596
3,11,2,0.000000,-130.194483
3,11,4,0.000000,-138.416546
3,11,6,0.000000,-129.211239
3,11,8,0.000000,-125.542625
3,11,10,0.000000,-130.191403
3,11,12,0.000000,-127.660168
3,11,14,0.000000,-129.041306
3,11,16,0.000000,-136.344192
3,11,18,0.000000,-140.951111
3,11,20,0.000000,-130.870505
3,11,22,0.000000,-127.549723
3,11,24,0.000000,-123.799954
3,11,26,0.000000,-127.013156
3,11,28,0.000000,-127.385827
3,11,30,0.000000,-132.398499
3,11,32,0.000000,-149.819499
3,11,34,0.000000,-134.116298
3,11,36,0.000000,-132.583365
3,11,38,0.000000,-131.886538
3,11,40,0.000000,-151.552524
3,11,42,0.000000,-132.530058
3,11,44,0.000000,-138.480113
3,11,46,0.000000,-130.286032
3,11,48,0.000000,-126.998078
3,11,50,0.000000,-127.787335
3,11,52,0.000000,-125.989364
3,11,54,0.000000,-127.967609
3,11,56,0.000000,-128.823891
3,11,58,0.000000,-136.742585
3,12,0,0.000000,-132.517972
3,12,2,0.000000,-131.570749
3,12,4,0.000000,-129.503673
3,12,6,0.000000,-147.011928
3,12,8,0.000000,-135.444983
3,12,10,0.000000,-131.202394
3,12,12,0.000000,-143.315956
3,12,14,0.000000,-133.199409
3,12,16,0.000000,-126.362912
3,12,18,0.000000,-138.098733
3,12,20,0.000000,-147.498106
3,12,22,0.000000,-132.093122
3,12,24,0.000000,-140.410048
3,12,26,0.000000,-129.763178
3,12,28,0.000000,-130.961237
3,12,30,0.000000,-136.526241
3,12,32,0.000000,-129.866125
3,12,34,0.000000,-132.835236
3,12,36,0.000000,-127.194375
3,12,38,0.000000,-128.644944
3,12,40,0.000000,-141.334464
3,12,42,0.000000,-131.715947
3,12,44,0.000000,-134.400812
3,12,46,0.000000,-140.136521
3,12,48,0.000000,-133.226875
3,12,50,0.000000,-143.306533
3,12,52,0.000000,-128.170104
3,12,54,0.000000,-140.597628
3,12,56,0.000000,-134.567583
3,12,58,0.000000,-125.820824
3,13,0,0.000000,-132.728840
3,13,2,0.000000,-134.936204
3,13,4,0.000000,-132.852075
3,13,6,0.000000,-130.505548
3,13,8,0.000000,-123.220251
3,13,10,0.000000,-126.636262
3,13,12,0.000000,-130.704427
3,13,14,0.000000,-125.282995
3,13,16,0.000000,-134.154142
3,13,18,0.000000,-133.227108
3,13,20,0.000000,-130.181222
3,13,22,0.000000,-125.891522
3,13,24,0.000000,-125.204272
3,13,26,0.000000,-124.745869
3,13,28,0.000000,-129.464001
3,13,30,0.000000,-134.653802
3,13,32,0.000000,-129.397240
3,13,34,0.000000,-132.017407
3,13,36,0.000000,-126.720320
3,13,38,0.000000,-126.208314
3,13,40,0.000000,-124.106661
3,13,42,0.000000,-134.856863
3,13,44,0.000000,-128.228609
3,13,46,0.000000,-131.549680
3,13,48,0.000000,-131.080328
3,13,50,0.000000,-127.708677
3,13,52,0.000000,-126.929144
3,13,54,0.000000,-127.527418
3,13,56,0.000000,-136.531838
3,13,58,0.000000,-137.705992
3,14,0,0.000000,-129.818263
3,14,2,0.000000,-151.137146
3,14,4,0.000000,-135.282831
3,14,6,0.000000,-130.884375
3,14,8,0.000000,-135.369079
3,14,10,0.000000,-136.571362
3,14,12,0.000000,-136.172382
3,14,14,0.000000,-128.663438
3,14,16,0.000000,-127.889831
3,14,18,0.000000,-136.322943
3,14,20,0.000000,-131.220374
3,14,22,0.000000,-123.189028
3,14,24,0.000000,-146.333731
3,14,26,0.000000,-139.331976
3,14,28,0.000000,-142.218872
3,14,30,0.000000,-136.471829
3,14,32,0.000000,-129.594425
3,14,34,0.000000,-150.508834
3,14,36,0.000000,-128.102916
3,14,38,0.000000,-128.439386
3,14,40,0.000000,-131.277725
3,14,42,0.000000,-152.898897
3,14,44,0.000000,-128.773551
3,14,46,0.000000,-133.079038
3,14,48,0.000000,-135.734856
3,14,50,0.000000,-137.818263
3,14,52,0.000000,-130.987435
3,14,54,0.000000,-127.646100
3,14,56,0.000000,-123.196441
3,14,58,0.000000,-132.605203
3,15,0,0.000000,-131.483494
3,15,2,0.000000,-127.400188
3,15,4,0.000000,-128.989411
3,15,6,0.000000,-128.445341
3,15,8,0.000000,-122.864192
3,15,10,0.000000,-139.500766
3,15,12,0.000000,-127.694949
3,15,14,0.000000,-134.741296
3,15,16,0.000000,-133.917120
3,15,18,0.000000,-133.995631
3,15,20,0.000000,-132.839882
3,15,22,0.000000,-129.905364
3,15,24,0.000000,-130.435528
3,15,26,0.000000,-133.648698
3,15,28,0.000000,-123.848471
3,15,30,0.000000,-130.334157
3,15,32,0.000000,-137.414550
3,15,34,0.000000,-141.985564
3,15,36,0.000000,-131.796531
3,15,38,0.000000,-140.990507
3,15,40,0.000000,-144.204083
3,15,42,0.000000,-129.736736
3,15,44,0.000000,-132.710717
3,15,46,0.000000,-121.595062
3,15,48,0.000000,-129.827768
3,15,50,0.000000,-134.043559
3,15,52,0.000000,-125.451075
3,15,54,0.000000,-129.628247
3,15,56,0.000000,-135.341728
3,15,58,0.000000,-125.018502
3,16,0,0.000000,-136.919720
3,16,2,0.000000,-132.946722
3,16,4,0.000000,-127.728310
3,16,6,0.000000,-133.758290
3,16,8,0.000000,-151.872721
3,16,10,0.000000,-123.597155
3,16,12,0.000000,-136.198327
3,16,14,0.000000,-129.789686
3,16,16,0.000000,-126.063493
3,16,18,0.000000,-125.913450
3,16,20,0.000000,-129.216883
3,16,22,0.000000,-142.307577
3,16,24,0.000000,-130.436568
3,16,26,0.000000,-131.094557
3,16,28,0.000000,-132.459143
3,16,30,0.000000,-137.077162
3,16,32,0.000000,-134.630170
3,16,34,0.000000,-124.108644
3,16,36,0.000000,-130.422861
3,16,38,0.000000,-129.025301
3,16,40,0.000000,-138.088061
3,16,42,0.000000,-124.141657
3,16,44,0.000000,-132.131513
3,16,46,0.000000,-133.869330
3,16,48,0.000000,-126.046483
3,16,50,0.000000,-136.000621
3,16,52,0.000000,-127.985138
3,16,54,0.000000,-129.351005
3,16,56,0.000000,-126.497712
3,16,58,0.000000,-129.719863
3,17,0,0.000000,-127.068238
3,17,2,0.000000,-129.570444
3,17,4,0.000000,-140.322292
3,17,6,0.000000,-134.554110
3,17,8,0.000000,-136.920462
3,17,10,0.000000,-129.442456
3,17,12,0.000000,-133.692423
3,17,14,0.000000,-127.843578
3,17,16,0.000000,-125.499831
3,17,18,0.000000,-128.590902
3,17,20,0.000000,-124.670454
3,17,22,0.000000,-135.836887
3,17,24,0.000000,-128.078525
3,17,26,0.000000,-128.502154
3,17,28,0.000000,-137.981800
3,17,30,0.000000,-137.093625
3,17,32,0.000000,-134.989266
3,17,34,0.000000,-149.369389
3,17,36,0.000000,-128.906565
3,17,38,0.000000,-137.809436
3,17,40,0.000000,-128.006008
3,17,42,0.000000,-139.895074
3,17,44,0.000000,-134.078258
3,17,46,0.000000,-134.023989
3,17,48,0.000000,-126.437099
3,17,50,0.000000,-133.983507
3,17,52,0.000000,-134.845558
3,17,54,0.000000,-129.323886
3,17,56,0.000000,-133.072906
3,17,58,0.000000,-125.181057
3,18,0,0.000000,-144.549424
3,18,2,0.000000,-126.095440
3,18,4,0.000000,-137.750585
3,18,6,0.000000,-136.427881
3,18,8,0.000000,-131.514054
3,18,10,0.000000,-139.524423
3,18,12,0.000000,-128.943349
3,18,14,0.000000,-123.491672
3,18,16,0.000000,-128.495401
3,18,18,0.000000,-135.409503
3,18,20,0.000000,-134.083494
3,18,22,0.000000,-129.735119
3,18,24,0.000000,-130.041732
3,18,26,0.000000,-134.533481
3,18,28,0.000000,-127.783221
3,18,30,0.000000,-140.861818
3,18,32,0.000000,-134.453752
3,18,34,0.000000,-127.801727
3,18,36,0.000000,-136.474282
3,18,38,0.000000,-126.083198
3,18,40,0.000000,-128.611898
3,18,42,0.000000,-127.597412
3,18,44,0.000000,-127.266081
3,18,46,0.000000,-135.348588
3,18,48,0.000000,-140.252836
3,18,50,0.000000,-139.477716
3,18,52,0.000000,-125.222993
3,18,54,0.000000,-134.997149
3,18,56,0.000000,-130.138027
3,18,58,0.000000,-124.395964
3,19,0,0.000000,-128.653195
3,19,2,0.000000,-130.353904
3,19,4,0.000000,-130.507789
3,19,6,0.000000,-128.084140
3,19,8,0.000000,-127.510402
3,19,10,0.000000,-128.501692
3,19,12,0.000000,-136.040332
3,19,14,0.000000,-134.862907
3,19,16,0.000000,-127.671509
3,19,18,0.000000,-133.242349
3,19,20,0.000000,-137.241726
3,19,22,0.000000,-145.025654
3,19,24,0.000000,-131.672711
3,19,26,0.000000,-125.684503
3,19,28,0.000000,-132.027860
3,19,30,0.000000,-131.134141
3,19,32,0.000000,-127.690695
3,19,34,0.000000,-130.282715
3,19,36,0.000000,-127.508348
3,19,38,0.000000,-147.150622
3,19,40,0.000000,-137.301899
3,19,42,0.000000,-140.824720
3,19,44,0.000000,-132.441233
3,19,46,0.000000,-126.798920
3,19,48,0.000000,-126.358601
3,19,50,0.000000,-131.239549
3,19,52,0.000000,-130.859864
3,19,54,0.000000,-140.011147
3,19,56,0.000000,-130.076271
3,19,58,0.000000,-130.371082
3,20,0,0.000000,-133.296485
3,20,2,0.000000,-141.067703
3,20,4,0.000000,-132.755882
3,20,6,0.000000,-129.008473
3,20,8,0.000000,-145.811063
3,20,10,0.000000,-143.782053
3,20,12,0.000000,-126.944484
3,20,14,0.000000,-132.570292
3,20,16,0.000000,-133.723352
3,20,18,0.000000,-129.670217
3,20,20,0.000000,-129.686573
3,20,22,0.000000,-123.876204
3,20,24,0.000000,-126.993256
3,20,26,0.000000,-128.530222
3,20,28,0.000000,-159.143102
3,20,30,0.000000,-126.504769
3,20,32,0.000000,-131.001749
3,20,34,0.000000,-141.212112
3,20,36,0.000000,-129.635083
3,20,38,0.000000,-125.294349
3,20,40,0.000000,-138.636184
3,20,42,0.000000,-134.593886
3,20,44,0.000000,-130.233607
3,20,46,0.000000,-130.729974
3,20,48,0.000000,-133.240178
3,20,50,0.000000,-138.545175
3,20,52,0.000000,-138.203612
3,20,54,0.000000,-136.545022
3,20,56,0.000000,-134.257259
3,20,58,0.000000,-130.273511
3,21,0,0.000000,-137.096304
3,21,2,0.000000,-139.508183
3,21,4,0.000000,-133.210304
3,21,6,0.000000,-135.827898
3,21,8,0.000000,-132.229789
3,21,10,0.000000,-145.034002
3,21,12,0.000000,-131.142029
3,21,14,0.000000,-125.795935
3,21,16,0.000000,-128.804915
3,21,18,0.000000,-133.362410
3,21,20,0.000000,-129.161131
3,21,22,0.000000,-127.341781
3,21,24,0.000000,-133.652993
3,21,26,0.000000,-133.715491
3,21,28,0.000000,-131.493498
3,21,30,0.000000,-127.340647
3,21,32,0.000000,-134.876361
3,21,34,0.000000,-139.513606
3,21,36,0.000000,-124.734633
3,21,38,0.000000,-128.387699
3,21,40,0.000000,-121.996278
3,21,42,0.000000,-132.764819
3,21,44,0.000000,-132.236626
3,21,46,0.000000,-128.517202
3,21,48,0.000000,-124.102041
3,21,50,0.000000,-133.982241
3,21,52,0.000000,-130.699265
3,21,54,0.000000,-131.188242
3,21,56,0.000000,-128.649396
3,21,58,0.000000,-131.003456
3,22,0,0.000000,-127.802442
3,22,2,0.000000,-130.026448
3,22,4,0.000000,-132.883048
3,22,6,0.000000,-130.545233
3,22,8,0.000000,-133.164581
3,22,10,0.000000,-125.567927
3,22,12,0.000000,-135.177448
3,22,14,0.000000,-131.796994
3,22,16,0.000000,-126.652253
3,22,18,0.000000,-139.452997
3,22,20,0.000000,-132.142675
3,22,22,0.000000,-132.853727
3,22,24,0.000000,-130.303337
3,22,26,0.000000,-132.380954
3,22,28,0.000000,-128.046864
3,22,30,0.000000,-135.206623
3,22,32,0.000000,-147.787575
3,22,34,0.000000,-131.130958
3,22,36,0.000000,-127.366314
3,22,38,0.000000,-132.058281
3,22,40,0.000000,-131.725739
3,22,42,0.000000,-135.912103
3,22,44,0.000000,-133.072372
3,22,46,0.000000,-130.280049
3,22,48,0.000000,-140.552250
3,22,50,0.000000,-140.694306
3,22,52,0.000000,-131.556372
3,22,54,0.000000,-128.521865
3,22,56,0.000000,-126.523362
3,22,58,0.000000,-127.511001
3,23,0,0.000000,-138.342644
3,23,2,0.000000,-138.099794
3,23,4,0.000000,-134.963322
3,23,6,0.000000,-131.720458
3,23,8,0.000000,-137.186922
3,23,10,0.000000,-124.581644
3,23,12,0.000000,-133.928592
3,23,14,0.000000,-122.898180
3,23,16,0.000000,-138.216806
3,23,18,0.000000,-137.752468
3,23,20,0.000000,-129.620145
3,23,22,0.000000,-131.766801
3,23,24,0.000000,-127.188851
3,23,26,0.000000,-130.341360
3,23,28,0.000000,-138.522427
3,23,30,0.000000,-129.840400
3,23,32,0.000000,-125.109453
3,23,34,0.000000,-126.699771
3,23,36,0.000000,-125.411010
3,23,38,0.000000,-127.115269
3,23,40,0.000000,-133.016031
3,23,42,0.000000,-125.744855
3,23,44,0.000000,-131.821234
3,23,46,0.000000,-131.480547
3,23,48,0.000000,-127.826436
3,23,50,0.000000,-135.165858
3,23,52,0.000000,-132.120490
3,23,54,0.000000,-132.060177
3,23,56,0.000000,-134.271209
3,23,58,0.000000,-133.931892
3,24,0,0.000000,-138.706429
3,24,2,0.000000,-141.089936
3,24,4,0.000000,-130.469576
3,24,6,0.000000,-133.969849
3,24,8,0.000000,-132.364272
3,24,10,0.000000,-128.422280
3,24,12,0.000000,-130.129416
3,24,14,0.000000,-129.187580
3,24,16,0.000000,-135.156304
3,24,18,0.000000,-131.404223
3,24,20,0.000000,-130.112394
3,24,22,0.000000,-124.630258
3,24,24,0.000000,-131.480387
3,24,26,0.000000,-127.178919
3,24,28,0.000000,-135.895497
3,24,30,0.000000,-130.021335
3,24,32,0.000000,-135.523466
3,24,34,0.000000,-132.199439
3,24,36,0.000000,-127.940400
3,24,38,0.000000,-160.664901
3,24,40,0.000000,-129.601610
3,24,42,0.000000,-130.807734
3,24,44,0.000000,-127.668450
3,24,46,0.000000,-127.928062
3,24,48,0.000000,-142.886068
3,24,50,0.000000,-125.039515
3,24,52,0.000000,-126.799481
3,24,54,0.000000,-130.054939
3,24,56,0.000000,-136.974930
3,24,58,0.000000,-127.210833
3,25,0,0.000000,-136.813627
3,25,2,0.000000,-122.277089
3,25,4,0.000000,-126.998183
3,25,6,0.000000,-127.998739
3,25,8,0.000000,-132.954663
3,25,10,0.000000,-126.295897
3,25,12,0.000000,-128.919613
3,25,14,0.000000,-124.340008
3,25,16,0.000000,-129.780349
3,25,18,0.000000,-121.874811
3,25,20,0.000000,-131.741527
3,25,22,0.000000,-123.346489
3,25,24,0.000000,-126.704548
3,25,26,0.000000,-129.170920
3,25,28,0.000000,-131.340105
3,25,30,0.000000,-129.195267
3,25,32,0.000000,-126.983387
3,25,34,0.000000,-134.164230
3,25,36,0.000000,-128.975718
3,25,38,0.000000,-127.820707
3,25,40,0.000000,-128.561974
3,25,42,0.000000,-136.030564
3,25,44,0.000000,-141.890972
3,25,46,0.000000,-128.088245
3,25,48,0.000000,-128.619403
3,25,50,0.000000,-133.341087
3,25,52,0.000000,-127.970830
3,25,54,0.000000,-139.748339
3,25,56,0.000000,-133.480975
3,25,58,0.000000,-134.243815
3,26,0,0.000000,-127.591106
3,26,2,0.000000,-131.114541
3,26,4,0.000000,-127.448497
3,26,6,0.000000,-129.599754
3,26,8,0.000000,-125.794670
3,26,10,0.000000,-128.516842
3,26,12,0.000000,-125.943175
3,26,14,0.000000,-130.375006
3,26,16,0.000000,-133.708140
3,26,18,0.000000,-142.988661
3,26,20,0.000000,-130.898487
3,26,22,0.000000,-130.921354
3,26,24,0.000000,-131.562648
3,26,26,0.000000,-121.376902
3,26,28,0.000000,-135.006135
3,26,30,0.000000,-134.201277
3,26,32,0.000000,-125.935023
3,26,34,0.000000,-134.628186
3,26,36,0.000000,-124.955841
3,26,38,0.000000,-133.256368
3,26,40,0.000000,-134.693227
3,26,42,0.000000,-123.805085
3,26,44,0.000000,-125.327744
3,26,46,0.000000,-130.823357
3,26,48,0.000000,-131.928659
3,26,50,0.000000,-134.439979
3,26,52,0.000000,-123.366805
3,26,54,0.000000,-123.886560
3,26,56,0.000000,-142.536707
3,26,58,0.000000,-125.149681
3,27,0,0.000000,-127.517900
3,27,2,0.000000,-125.640559
3,27,4,0.000000,-132.087467
3,27,6,0.000000,-130.810101
3,27,8,0.000000,-132.371443
3,27,10,0.000000,-131.443897
3,27,12,0.000000,-127.396398
3,27,14,0.000000,-126.248646
3,27,16,0.000000,-143.085214
3,27,18,0.000000,-134.294827
3,27,20,0.000000,-128.807139
3,27,22,0.000000,-125.411503
