hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.149425
3,0,2,0.000000,-120.967611
3,0,4,0.000000,-119.929648
3,0,6,0.000000,-119.248947
3,0,8,0.000000,-122.089196
3,0,10,0.000000,-119.536329
3,0,12,0.000000,-121.692079
3,0,14,0.000000,-121.537965
3,0,16,0.000000,-122.540018
3,0,18,0.000000,-120.865159
3,0,20,0.000000,-120.875413
3,0,22,0.000000,-121.936118
3,0,24,0.000000,-117.692334
3,0,26,0.000000,-120.131324
3,0,28,0.000000,-121.568072
3,0,30,0.000000,-119.599966
3,0,32,0.000000,-121.741301
3,0,34,0.000000,-120.973397
3,0,36,0.000000,-120.970214
3,0,38,0.000000,-121.577118
3,0,40,0.000000,-121.948480
3,0,42,0.000000,-119.912921
3,0,44,0.000000,-121.348364
3,0,46,0.000000,-120.577615
3,0,48,0.000000,-118.981068
3,0,50,0.000000,-120.352371
3,0,52,0.000000,-120.889734
3,0,54,0.000000,-123.215061
3,0,56,0.000000,-120.401445
3,0,58,0.000000,-120.981667
3,1,0,0.000000,-122.258328
3,1,2,0.000000,-120.089541
3,1,4,0.000000,-118.891404
3,1,6,0.000000,-122.154438
3,1,8,0.000000,-122.665930
3,1,10,0.000000,-121.985357
3,1,12,0.000000,-120.478959
3,1,14,0.000000,-118.760260
3,1,16,0.000000,-121.260203
3,1,18,0.000000,-120.414030
3,1,20,0.000000,-118.018728
3,1,22,0.000000,-120.447629
3,1,24,0.000000,-121.018591
3,1,26,0.000000,-122.816819
3,1,28,0.000000,-122.043025
3,1,30,0.000000,-119.824774
3,1,32,0.000000,-120.678452
3,1,34,0.000000,-118.993090
3,1,36,0.000000,-123.178028
3,1,38,0.000000,-118.659427
3,1,40,0.000000,-119.606337
3,1,42,0.000000,-120.302611
3,1,44,0.000000,-121.711321
3,1,46,0.000000,-121.368524
3,1,48,0.000000,-120.116248
3,1,50,0.000000,-119.833286
3,1,52,0.000000,-120.811133
3,1,54,0.000000,-121.239816
3,1,56,0.000000,-121.033746
3,1,58,0.000000,-120.183945
3,2,0,0.000000,-120.852714
3,2,2,0.000000,-120.771112
3,2,4,0.000000,-122.413567
3,2,6,0.000000,-120.705284
3,2,8,0.000000,-118.272167
3,2,10,0.000000,-121.988235
3,2,12,0.000000,-120.496037
3,2,14,0.000000,-119.860065
3,2,16,0.000000,-119.827173
3,2,18,0.000000,-120.865125
3,2,20,0.000000,-121.715436
3,2,22,0.000000,-120.570220
3,2,24,0.000000,-121.539967
3,2,26,0.000000,-119.983410
3,2,28,0.000000,-122.064773
3,2,30,0.000000,-120.801994
3,2,32,0.000000,-119.665776
3,2,34,0.000000,-120.674639
3,2,36,0.000000,-121.859967
3,2,38,0.000000,-120.064528
3,2,40,0.000000,-119.613833
3,2,42,0.000000,-118.832618
3,2,44,0.000000,-117.303633
3,2,46,0.000000,-121.983048
3,2,48,0.000000,-121.803829
3,2,50,0.000000,-121.060402
3,2,52,0.000000,-122.109753
3,2,54,0.000000,-119.177324
3,2,56,0.000000,-120.845117
3,2,58,0.000000,-120.043614
3,3,0,0.000000,-121.601487
3,3,2,0.000000,-121.463520
3,3,4,0.000000,-123.349901
3,3,6,0.000000,-122.168059
3,3,8,0.000000,-123.627604
3,3,10,0.000000,-121.091331
3,3,12,0.000000,-121.830318
3,3,14,0.000000,-122.726118
3,3,16,0.000000,-122.273080
3,3,18,0.000000,-122.500462
3,3,20,0.000000,-119.110896
3,3,22,0.000000,-118.132391
3,3,24,0.000000,-119.993838
3,3,26,0.000000,-120.651732
3,3,28,0.000000,-120.610704
3,3,30,0.000000,-120.580548
3,3,32,0.000000,-120.340574
3,3,34,0.000000,-122.067552
3,3,36,0.000000,-118.883178
3,3,38,0.000000,-120.936662
3,3,40,0.000000,-119.122402
3,3,42,0.000000,-121.902658
3,3,44,0.000000,-118.907137
3,3,46,0.000000,-121.107685
3,3,48,0.000000,-121.311699
3,3,50,0.000000,-122.112175
3,3,52,0.000000,-120.084092
3,3,54,0.000000,-122.874623
3,3,56,0.000000,-124.830639
3,3,58,0.000000,-119.390074
3,4,0,0.000000,-118.847929
3,4,2,0.000000,-119.625364
3,4,4,0.000000,-119.514338
3,4,6,0.000000,-118.625167
3,4,8,0.000000,-122.059104
3,4,10,0.000000,-120.758106
3,4,12,0.000000,-119.642950
3,4,14,0.000000,-121.366000
3,4,16,0.000000,-121.604263
3,4,18,0.000000,-120.228233
3,4,20,0.000000,-120.905777
3,4,22,0.000000,-118.908102
3,4,24,0.000000,-120.919993
3,4,26,0.000000,-118.551436
3,4,28,0.000000,-121.725055
3,4,30,0.000000,-120.240476
3,4,32,0.000000,-119.618554
3,4,34,0.000000,-119.719355
3,4,36,0.000000,-120.380907
3,4,38,0.000000,-121.835333
3,4,40,0.000000,-120.516408
3,4,42,0.000000,-122.958723
3,4,44,0.000000,-119.695936
3,4,46,0.000000,-121.336631
3,4,48,0.000000,-121.869142
3,4,50,0.000000,-121.440157
3,4,52,0.000000,-122.521658
3,4,54,0.000000,-119.987264
3,4,56,0.000000,-121.527944
3,4,58,0.000000,-121.174970
3,5,0,0.000000,-119.877131
3,5,2,0.000000,-121.104366
3,5,4,0.000000,-120.543114
3,5,6,0.000000,-120.634990
3,5,8,0.000000,-122.160566
3,5,10,0.000000,-121.785164
3,5,12,0.000000,-119.936685
3,5,14,0.000000,-121.640931
3,5,16,0.000000,-120.377927
3,5,18,0.000000,-121.111980
3,5,20,0.000000,-121.734640
3,5,22,0.000000,-121.030971
3,5,24,0.000000,-120.100080
3,5,26,0.000000,-118.116534
3,5,28,0.000000,-119.197638
3,5,30,0.000000,-123.064902
3,5,32,0.000000,-120.180610
3,5,34,0.000000,-121.857907
3,5,36,0.000000,-120.989536
3,5,38,0.000000,-121.894064
3,5,40,0.000000,-121.192975
3,5,42,0.000000,-120.431896
3,5,44,0.000000,-117.983969
3,5,46,0.000000,-119.235617
3,5,48,0.000000,-121.324598
3,5,50,0.000000,-122.623160
3,5,52,0.000000,-119.664301
3,5,54,0.000000,-121.076022
3,5,56,0.000000,-122.858098
3,5,58,0.000000,-117.940350
3,6,0,0.000000,-118.679362
3,6,2,0.000000,-120.147522
3,6,4,0.000000,-123.027084
3,6,6,0.000000,-121.368226
3,6,8,0.000000,-118.234738
3,6,10,0.000000,-120.771355
3,6,12,0.000000,-121.694978
3,6,14,0.000000,-121.968441
3,6,16,0.000000,-121.665451
3,6,18,0.000000,-122.071140
3,6,20,0.000000,-120.371662
3,6,22,0.000000,-122.125299
3,6,24,0.000000,-120.060927
3,6,26,0.000000,-119.795001
3,6,28,0.000000,-118.800098
3,6,30,0.000000,-123.441174
3,6,32,0.000000,-120.410856
3,6,34,0.000000,-120.873088
3,6,36,0.000000,-120.350582
3,6,38,0.000000,-120.035654
3,6,40,0.000000,-120.954873
3,6,42,0.000000,-121.293044
3,6,44,0.000000,-121.820463
3,6,46,0.000000,-120.868200
3,6,48,0.000000,-121.882991
3,6,50,0.000000,-121.863084
3,6,52,0.000000,-120.689147
3,6,54,0.000000,-120.953567
3,6,56,0.000000,-122.009131
3,6,58,0.000000,-121.411372
3,7,0,0.000000,-120.526636
3,7,2,0.000000,-120.343032
3,7,4,0.000000,-121.436910
3,7,6,0.000000,-120.164067
3,7,8,0.000000,-120.037660
3,7,10,0.000000,-122.761401
3,7,12,0.000000,-121.044152
3,7,14,0.000000,-120.385079
3,7,16,0.000000,-119.358647
3,7,18,0.000000,-120.605538
3,7,20,0.000000,-120.228803
3,7,22,0.000000,-119.793719
3,7,24,0.000000,-122.700087
3,7,26,0.000000,-120.456200
3,7,28,0.000000,-120.446451
3,7,30,0.000000,-119.333401
3,7,32,0.000000,-119.886891
3,7,34,0.000000,-120.237756
3,7,36,0.000000,-120.149339
3,7,38,0.000000,-121.488807
3,7,40,0.000000,-120.580445
3,7,42,0.000000,-119.833583
3,7,44,0.000000,-119.664829
3,7,46,0.000000,-121.449412
3,7,48,0.000000,-122.583839
3,7,50,0.000000,-120.370565
3,7,52,0.000000,-120.463865
3,7,54,0.000000,-119.290514
3,7,56,0.000000,-121.334952
3,7,58,0.000000,-119.466257
3,8,0,0.000000,-120.908627
3,8,2,0.000000,-121.094288
3,8,4,0.000000,-122.039250
3,8,6,0.000000,-122.508164
3,8,8,0.000000,-120.760640
3,8,10,0.000000,-121.254199
3,8,12,0.000000,-120.086402
3,8,14,0.000000,-120.528151
3,8,16,0.000000,-120.738090
3,8,18,0.000000,-117.763495
3,8,20,0.000000,-120.641076
3,8,22,0.000000,-119.886376
3,8,24,0.000000,-121.365444
3,8,26,0.000000,-119.530594
3,8,28,0.000000,-122.994424
3,8,30,0.000000,-121.824812
3,8,32,0.000000,-120.197159
3,8,34,0.000000,-121.564216
3,8,36,0.000000,-119.053387
3,8,38,0.000000,-120.639990
3,8,40,0.000000,-122.789619
3,8,42,0.000000,-120.685764
3,8,44,0.000000,-120.237988
3,8,46,0.000000,-118.406699
3,8,48,0.000000,-119.745778
3,8,50,0.000000,-122.636952
3,8,52,0.000000,-121.197589
3,8,54,0.000000,-122.503040
3,8,56,0.000000,-121.169725
3,8,58,0.000000,-119.375541
3,9,0,0.000000,-122.169939
3,9,2,0.000000,-119.987415
3,9,4,0.000000,-123.053047
3,9,6,0.000000,-120.195149
3,9,8,0.000000,-119.853126
3,9,10,0.000000,-119.996923
3,9,12,0.000000,-121.165092
3,9,14,0.000000,-118.107185
3,9,16,0.000000,-122.344397
3,9,18,0.000000,-121.107862
3,9,20,0.000000,-119.866894
3,9,22,0.000000,-121.366369
3,9,24,0.000000,-122.227304
3,9,26,0.000000,-121.659888
3,9,28,0.000000,-121.213105
3,9,30,0.000000,-120.426791
3,9,32,0.000000,-119.286345
3,9,34,0.000000,-119.126211
3,9,36,0.000000,-119.685968
3,9,38,0.000000,-119.036173
3,9,40,0.000000,-122.029255
3,9,42,0.000000,-121.648669
3,9,44,0.000000,-120.413814
3,9,46,0.000000,-121.030969
3,9,48,0.000000,-117.858190
3,9,50,0.000000,-119.412966
3,9,52,0.000000,-118.126567
3,9,54,0.000000,-121.550838
3,9,56,0.000000,-120.795810
3,9,58,0.000000,-119.180919
3,10,0,0.000000,-119.790912
3,10,2,0.000000,-121.157076
3,10,4,0.000000,-121.271306
3,10,6,0.000000,-118.916443
3,10,8,0.000000,-119.483397
3,10,10,0.000000,-119.943421
3,10,12,0.000000,-119.047587
3,10,14,0.000000,-120.962746
3,10,16,0.000000,-119.647732
3,10,18,0.000000,-120.675935
3,10,20,0.000000,-122.319274
3,10,22,0.000000,-118.570587
3,10,24,0.000000,-124.539072
3,10,26,0.000000,-119.146262
3,10,28,0.000000,-121.471486
3,10,30,0.000000,-118.198445
3,10,32,0.000000,-121.275743
3,10,34,0.000000,-122.394637
3,10,36,0.000000,-121.932248
3,10,38,0.000000,-121.545660
3,10,40,0.000000,-120.649727
3,10,42,0.000000,-122.266875
3,10,44,0.000000,-121.189030
3,10,46,0.000000,-121.530095
3,10,48,0.000000,-121.139052
3,10,50,0.000000,-117.848660
3,10,52,0.000000,-121.392239
3,10,54,0.000000,-119.656720
3,10,56,0.000000,-120.819489
3,10,58,0.000000,-121.727720
3,11,0,0.000000,-118.515323
3,11,2,0.000000,-122.036584
3,11,4,0.000000,-123.542761
3,11,6,0.000000,-121.222242
3,11,8,0.000000,-121.151021
3,11,10,0.000000,-122.671258
3,11,12,0.000000,-121.236447
3,11,14,0.000000,-119.017668
3,11,16,0.000000,-121.632570
3,11,18,0.000000,-121.067165
3,11,20,0.000000,-119.124081
3,11,22,0.000000,-122.396538
3,11,24,0.000000,-123.805602
3,11,26,0.000000,-119.949591
3,11,28,0.000000,-118.088839
3,11,30,0.000000,-123.274652
3,11,32,0.000000,-119.326127
3,11,34,0.000000,-121.520219
3,11,36,0.000000,-119.920041
3,11,38,0.000000,-123.421469
3,11,40,0.000000,-122.022967
3,11,42,0.000000,-120.242483
3,11,44,0.000000,-120.265667
3,11,46,0.000000,-120.315172
3,11,48,0.000000,-121.212100
3,11,50,0.000000,-123.054620
3,11,52,0.000000,-121.217245
3,11,54,0.000000,-120.000999
3,11,56,0.000000,-120.078862
3,11,58,0.000000,-120.919753
3,12,0,0.000000,-120.251139
3,12,2,0.000000,-121.692478
3,12,4,0.000000,-122.160318
3,12,6,0.000000,-119.824024
3,12,8,0.000000,-120.274342
3,12,10,0.000000,-120.647533
3,12,12,0.000000,-121.440993
3,12,14,0.000000,-121.052825
3,12,16,0.000000,-122.031568
3,12,18,0.000000,-121.603587
3,12,20,0.000000,-118.643562
3,12,22,0.000000,-120.954012
3,12,24,0.000000,-119.597947
3,12,26,0.000000,-122.083145
3,12,28,0.000000,-121.967165
3,12,30,0.000000,-120.890353
3,12,32,0.000000,-119.739503
3,12,34,0.000000,-120.225496
3,12,36,0.000000,-122.083840
3,12,38,0.000000,-121.421897
3,12,40,0.000000,-118.172382
3,12,42,0.000000,-122.524698
3,12,44,0.000000,-119.638432
3,12,46,0.000000,-118.725660
3,12,48,0.000000,-120.202239
3,12,50,0.000000,-121.992103
3,12,52,0.000000,-118.206958
3,12,54,0.000000,-121.164570
3,12,56,0.000000,-122.315898
3,12,58,0.000000,-121.738027
3,13,0,0.000000,-121.117332
3,13,2,0.000000,-120.110202
3,13,4,0.000000,-120.872297
3,13,6,0.000000,-122.817516
3,13,8,0.000000,-118.771627
3,13,10,0.000000,-118.255479
3,13,12,0.000000,-121.288874
3,13,14,0.000000,-120.102213
3,13,16,0.000000,-120.097301
3,13,18,0.000000,-120.196170
3,13,20,0.000000,-119.744267
3,13,22,0.000000,-123.302902
3,13,24,0.000000,-120.576892
3,13,26,0.000000,-122.803667
3,13,28,0.000000,-120.123411
3,13,30,0.000000,-122.596141
3,13,32,0.000000,-118.702040
3,13,34,0.000000,-120.309589
3,13,36,0.000000,-121.843818
3,13,38,0.000000,-119.678937
3,13,40,0.000000,-119.578315
3,13,42,0.000000,-121.035093
3,13,44,0.000000,-121.440119
3,13,46,0.000000,-118.970352
3,13,48,0.000000,-119.515727
3,13,50,0.000000,-119.699775
3,13,52,0.000000,-118.813370
3,13,54,0.000000,-120.857412
3,13,56,0.000000,-120.951547
3,13,58,0.000000,-121.324001
3,14,0,0.000000,-120.714632
3,14,2,0.000000,-120.375960
3,14,4,0.000000,-123.068392
3,14,6,0.000000,-121.281133
3,14,8,0.000000,-121.792093
3,14,10,0.000000,-118.639734
3,14,12,0.000000,-121.743539
3,14,14,0.000000,-121.049204
3,14,16,0.000000,-121.165769
3,14,18,0.000000,-121.272522
3,14,20,0.000000,-119.305012
3,14,22,0.000000,-120.106431
3,14,24,0.000000,-121.156339
3,14,26,0.000000,-119.535887
3,14,28,0.000000,-121.773108
3,14,30,0.000000,-122.997799
3,14,32,0.000000,-119.315293
3,14,34,0.000000,-120.211303
3,14,36,0.000000,-120.520922
3,14,38,0.000000,-121.479507
3,14,40,0.000000,-121.189774
3,14,42,0.000000,-118.348543
3,14,44,0.000000,-119.998707
3,14,46,0.000000,-120.886285
3,14,48,0.000000,-120.949059
3,14,50,0.000000,-118.553404
3,14,52,0.000000,-119.123748
3,14,54,0.000000,-120.627645
3,14,56,0.000000,-118.989075
3,14,58,0.000000,-120.628554
3,15,0,0.000000,-122.561639
3,15,2,0.000000,-121.080977
3,15,4,0.000000,-121.843259
3,15,6,0.000000,-122.391725
3,15,8,0.000000,-121.899587
3,15,10,0.000000,-119.867582
3,15,12,0.000000,-120.666980
3,15,14,0.000000,-119.013310
3,15,16,0.000000,-118.944440
3,15,18,0.000000,-120.744379
3,15,20,0.000000,-120.548719
3,15,22,0.000000,-120.175045
3,15,24,0.000000,-121.521677
3,15,26,0.000000,-121.604491
3,15,28,0.000000,-120.978913
3,15,30,0.000000,-122.021167
3,15,32,0.000000,-122.822745
3,15,34,0.000000,-121.691352
3,15,36,0.000000,-120.811941
3,15,38,0.000000,-122.969792
3,15,40,0.000000,-120.945875
3,15,42,0.000000,-122.753819
3,15,44,0.000000,-121.174582
3,15,46,0.000000,-120.905034
3,15,48,0.000000,-125.332142
3,15,50,0.000000,-120.310921
3,15,52,0.000000,-121.192577
3,15,54,0.000000,-123.395196
3,15,56,0.000000,-120.214878
3,15,58,0.000000,-121.007076
3,16,0,0.000000,-119.943377
3,16,2,0.000000,-121.031501
3,16,4,0.000000,-119.482418
3,16,6,0.000000,-119.772524
3,16,8,0.000000,-123.119861
3,16,10,0.000000,-121.532463
3,16,12,0.000000,-121.434960
3,16,14,0.000000,-122.346168
3,16,16,0.000000,-125.280200
3,16,18,0.000000,-122.461838
3,16,20,0.000000,-123.199829
3,16,22,0.000000,-121.359588
3,16,24,0.000000,-122.506092
3,16,26,0.000000,-120.846619
3,16,28,0.000000,-119.124172
3,16,30,0.000000,-119.261712
3,16,32,0.000000,-119.603033
3,16,34,0.000000,-118.726194
3,16,36,0.000000,-118.377513
3,16,38,0.000000,-121.490808
3,16,40,0.000000,-121.566557
3,16,42,0.000000,-121.490565
3,16,44,0.000000,-121.111054
3,16,46,0.000000,-118.867774
3,16,48,0.000000,-120.020364
3,16,50,0.000000,-120.677645
3,16,52,0.000000,-121.144242
3,16,54,0.000000,-121.229606
3,16,56,0.000000,-121.516290
3,16,58,0.000000,-123.016931
3,17,0,0.000000,-122.627309
3,17,2,0.000000,-121.597852
3,17,4,0.000000,-121.352975
3,17,6,0.000000,-119.858019
3,17,8,0.000000,-118.835952
3,17,10,0.000000,-119.529756
3,17,12,0.000000,-121.953884
3,17,14,0.000000,-121.059068
3,17,16,0.000000,-119.314350
3,17,18,0.000000,-120.369055
3,17,20,0.000000,-119.509908
3,17,22,0.000000,-122.484481
3,17,24,0.000000,-122.985862
3,17,26,0.000000,-119.549221
3,17,28,0.000000,-120.129934
3,17,30,0.000000,-121.593726
3,17,32,0.000000,-121.118357
3,17,34,0.000000,-119.521918
3,17,36,0.000000,-120.307496
3,17,38,0.000000,-120.165677
3,17,40,0.000000,-120.391344
3,17,42,0.000000,-121.439941
3,17,44,0.000000,-124.089674
3,17,46,0.000000,-122.726472
3,17,48,0.000000,-120.242120
3,17,50,0.000000,-122.072665
3,17,52,0.000000,-120.796686
3,17,54,0.000000,-121.456078
3,17,56,0.000000,-117.361248
3,17,58,0.000000,-119.637884
3,18,0,0.000000,-119.952777
3,18,2,0.000000,-121.485597
3,18,4,0.000000,-119.431545
3,18,6,0.000000,-122.451584
3,18,8,0.000000,-121.533108
3,18,10,0.000000,-119.502661
3,18,12,0.000000,-120.692114
3,18,14,0.000000,-120.943843
3,18,16,0.000000,-120.933630
3,18,18,0.000000,-119.141467
3,18,20,0.000000,-118.099829
3,18,22,0.000000,-120.730183
3,18,24,0.000000,-118.957094
3,18,26,0.000000,-120.892432
3,18,28,0.000000,-121.585612
3,18,30,0.000000,-120.467538
3,18,32,0.000000,-120.279049
3,18,34,0.000000,-122.537237
3,18,36,0.000000,-121.155668
3,18,38,0.000000,-122.059067
3,18,40,0.000000,-121.024574
3,18,42,0.000000,-120.940436
3,18,44,0.000000,-120.689889
3,18,46,0.000000,-119.860993
3,18,48,0.000000,-121.102897
3,18,50,0.000000,-123.289417
3,18,52,0.000000,-121.811992
3,18,54,0.000000,-120.771569
3,18,56,0.000000,-119.245822
3,18,58,0.000000,-121.035984
3,19,0,0.000000,-118.779255
3,19,2,0.000000,-122.491099
3,19,4,0.000000,-121.739636
3,19,6,0.000000,-121.312854
3,19,8,0.000000,-120.277059
3,19,10,0.000000,-117.869449
3,19,12,0.000000,-119.400731
3,19,14,0.000000,-123.223069
3,19,16,0.000000,-121.788950
3,19,18,0.000000,-119.748233
3,19,20,0.000000,-121.999466
3,19,22,0.000000,-121.673842
3,19,24,0.000000,-118.458527
3,19,26,0.000000,-121.757462
3,19,28,0.000000,-118.917436
3,19,30,0.000000,-119.982718
3,19,32,0.000000,-122.025475
3,19,34,0.000000,-119.928937
3,19,36,0.000000,-119.239994
3,19,38,0.000000,-120.582608
3,19,40,0.000000,-122.596674
3,19,42,0.000000,-122.121037
3,19,44,0.000000,-120.776863
3,19,46,0.000000,-119.638671
3,19,48,0.000000,-121.415984
3,19,50,0.000000,-120.869046
3,19,52,0.000000,-120.512727
3,19,54,0.000000,-118.650514
3,19,56,0.000000,-122.413262
3,19,58,0.000000,-120.823495
3,20,0,0.000000,-122.129968
3,20,2,0.000000,-121.426249
3,20,4,0.000000,-121.512939
3,20,6,0.000000,-121.951820
3,20,8,0.000000,-121.012009
3,20,10,0.000000,-121.668372
3,20,12,0.000000,-120.773805
3,20,14,0.000000,-119.214720
3,20,16,0.000000,-122.281336
3,20,18,0.000000,-119.406488
3,20,20,0.000000,-118.526549
3,20,22,0.000000,-120.367276
3,20,24,0.000000,-120.148361
3,20,26,0.000000,-120.865879
3,20,28,0.000000,-119.119015
3,20,30,0.000000,-119.800439
3,20,32,0.000000,-120.166363
3,20,34,0.000000,-120.224836
3,20,36,0.000000,-118.482048
3,20,38,0.000000,-120.914598
3,20,40,0.000000,-123.279669
3,20,42,0.000000,-118.491479
3,20,44,0.000000,-122.311917
3,20,46,0.000000,-119.876628
3,20,48,0.000000,-119.142400
3,20,50,0.000000,-118.637102
3,20,52,0.000000,-119.631748
3,20,54,0.000000,-121.439003
3,20,56,0.000000,-120.528311
3,20,58,0.000000,-120.565072
3,21,0,0.000000,-119.624867
3,21,2,0.000000,-119.865021
3,21,4,0.000000,-121.649656
3,21,6,0.000000,-121.380339
3,21,8,0.000000,-121.841232
3,21,10,0.000000,-121.415873
3,21,12,0.000000,-119.555257
3,21,14,0.000000,-120.973363
3,21,16,0.000000,-122.693815
3,21,18,0.000000,-122.498844
3,21,20,0.000000,-120.458568
3,21,22,0.000000,-121.290789
3,21,24,0.000000,-120.509229
3,21,26,0.000000,-120.664677
3,21,28,0.000000,-121.495773
3,21,30,0.000000,-120.568829
3,21,32,0.000000,-121.486799
3,21,34,0.000000,-121.265022
3,21,36,0.000000,-121.091850
3,21,38,0.000000,-119.760887
3,21,40,0.000000,-120.839410
3,21,42,0.000000,-122.147620
3,21,44,0.000000,-122.493212
3,21,46,0.000000,-121.786448
3,21,48,0.000000,-120.357647
3,21,50,0.000000,-122.196900
3,21,52,0.000000,-119.789198
3,21,54,0.000000,-119.670529
3,21,56,0.000000,-121.608695
3,21,58,0.000000,-120.943914
3,22,0,0.000000,-119.028893
3,22,2,0.000000,-122.447468
3,22,4,0.000000,-122.705094
3,22,6,0.000000,-121.563798
3,22,8,0.000000,-121.142228
3,22,10,0.000000,-118.409504
3,22,12,0.000000,-122.501112
3,22,14,0.000000,-118.311345
3,22,16,0.000000,-120.854405
3,22,18,0.000000,-120.942157
3,22,20,0.000000,-120.307745
3,22,22,0.000000,-120.925322
3,22,24,0.000000,-120.156677
3,22,26,0.000000,-119.834040
3,22,28,0.000000,-122.747190
3,22,30,0.000000,-121.541673
3,22,32,0.000000,-119.601306
3,22,34,0.000000,-120.172550
3,22,36,0.000000,-118.012211
3,22,38,0.000000,-122.354222
3,22,40,0.000000,-122.623986
3,22,42,0.000000,-119.528192
3,22,44,0.000000,-120.027548
3,22,46,0.000000,-121.758951
3,22,48,0.000000,-119.307498
3,22,50,0.000000,-119.499062
3,22,52,0.000000,-119.114325
3,22,54,0.000000,-120.654520
3,22,56,0.000000,-117.884717
3,22,58,0.000000,-118.859074
3,23,0,0.000000,-121.276150
3,23,2,0.000000,-119.024309
3,23,4,0.000000,-120.209638
3,23,6,0.000000,-120.178147
3,23,8,0.000000,-123.638074
3,23,10,0.000000,-117.513102
3,23,12,0.000000,-119.540280
3,23,14,0.000000,-120.168408
3,23,16,0.000000,-119.992999
3,23,18,0.000000,-120.335500
3,23,20,0.000000,-121.396964
3,23,22,0.000000,-120.489080
3,23,24,0.000000,-119.777154
3,23,26,0.000000,-122.837327
3,23,28,0.000000,-121.159444
3,23,30,0.000000,-121.046654
3,23,32,0.000000,-119.268146
3,23,34,0.000000,-118.681152
3,23,36,0.000000,-120.353915
3,23,38,0.000000,-119.856827
3,23,40,0.000000,-122.680759
3,23,42,0.000000,-119.164380
3,23,44,0.000000,-120.221822
3,23,46,0.000000,-120.964433
3,23,48,0.000000,-120.457079
3,23,50,0.000000,-120.512374
3,23,52,0.000000,-120.778798
3,23,54,0.000000,-121.815232
3,23,56,0.000000,-121.798954
3,23,58,0.000000,-121.005547
3,24,0,0.000000,-120.172360
3,24,2,0.000000,-120.021605
3,24,4,0.000000,-121.177799
3,24,6,0.000000,-121.641737
3,24,8,0.000000,-119.179819
3,24,10,0.000000,-119.042922
3,24,12,0.000000,-120.129203
3,24,14,0.000000,-123.210099
3,24,16,0.000000,-118.516150
3,24,18,0.000000,-122.101598
3,24,20,0.000000,-119.363817
3,24,22,0.000000,-121.526951
3,24,24,0.000000,-121.271056
3,24,26,0.000000,-117.871506
3,24,28,0.000000,-120.188288
3,24,30,0.000000,-119.454262
3,24,32,0.000000,-122.324912
3,24,34,0.000000,-119.649652
3,24,36,0.000000,-120.711663
3,24,38,0.000000,-119.367575
3,24,40,0.000000,-122.763271
3,24,42,0.000000,-122.809979
3,24,44,0.000000,-120.396119
3,24,46,0.000000,-119.775694
3,24,48,0.000000,-120.110238
3,24,50,0.000000,-119.810806
3,24,52,0.000000,-120.917326
3,24,54,0.000000,-121.775773
3,24,56,0.000000,-120.009306
3,24,58,0.000000,-122.374848
3,25,0,0.000000,-120.147602
3,25,2,0.000000,-121.806711
3,25,4,0.000000,-119.218572
3,25,6,0.000000,-121.889849
3,25,8,0.000000,-118.319885
3,25,10,0.000000,-121.195469
3,25,12,0.000000,-121.122401
3,25,14,0.000000,-121.542696
3,25,16,0.000000,-119.259046
3,25,18,0.000000,-121.568624
3,25,20,0.000000,-119.434675
3,25,22,0.000000,-120.638694
3,25,24,0.000000,-119.583431
3,25,26,0.000000,-121.045386
3,25,28,0.000000,-119.642677
3,25,30,0.000000,-120.035156
3,25,32,0.000000,-119.959163
3,25,34,0.000000,-121.109342
3,25,36,0.000000,-119.960454
3,25,38,0.000000,-121.953052
3,25,40,0.000000,-122.292020
3,25,42,0.000000,-121.830878
3,25,44,0.000000,-120.981105
3,25,46,0.000000,-124.177296
3,25,48,0.000000,-125.066020
3,25,50,0.000000,-119.595151
3,25,52,0.000000,-117.616095
3,25,54,0.000000,-120.660282
3,25,56,0.000000,-120.674994
3,25,58,0.000000,-120.338401
3,26,0,0.000000,-121.940384
3,26,2,0.000000,-119.642482
3,26,4,0.000000,-121.700011
3,26,6,0.000000,-120.947496
3,26,8,0.000000,-120.513931
3,26,10,0.000000,-122.077216
3,26,12,0.000000,-122.143698
3,26,14,0.000000,-120.413370
3,26,16,0.000000,-120.449213
3,26,18,0.000000,-120.467976
3,26,20,0.000000,-120.863716
3,26,22,0.000000,-119.475774
3,26,24,0.000000,-122.931357
3,26,26,0.000000,-122.006991
3,26,28,0.000000,-121.207045
3,26,30,0.000000,-121.028598
3,26,32,0.000000,-118.091975
3,26,34,0.000000,-119.466775
3,26,36,0.000000,-120.479627
3,26,38,0.000000,-120.690535
3,26,40,0.000000,-121.185233
3,26,42,0.000000,-120.973769
3,26,44,0.000000,-119.474785
3,26,46,0.000000,-120.329035
3,26,48,0.000000,-121.685277
3,26,50,0.000000,-121.742740
3,26,52,0.000000,-119.690175
3,26,54,0.000000,-121.293527
3,26,56,0.000000,-120.500456
3,26,58,0.000000,-120.837507
3,27,0,0.000000,-124.311451
3,27,2,0.000000,-123.057562
3,27,4,0.000000,-120.242400
3,27,6,0.000000,-122.589516
3,27,8,0.000000,-120.881311
3,27,10,0.000000,-121.057270
3,27,12,0.000000,-120.579644
3,27,14,0.000000,-120.589090
3,27,16,0.000000,-123.680551
3,27,18,0.000000,-117.803068
3,27,20,0.000000,-120.930154
3,27,22,0.000000,-121.053540
