hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.101610
12,0,2,0.000000,-126.226717
12,0,4,0.000000,-123.498406
12,0,6,0.000000,-125.612786
12,0,8,0.000000,-120.939483
12,0,10,0.000000,-126.164687
12,0,12,0.000000,-123.081245
12,0,14,0.000000,-130.802318
12,0,16,0.000000,-132.066962
12,0,18,0.000000,-121.864255
12,0,20,0.000000,-123.325281
12,0,22,0.000000,-127.601545
12,0,24,0.000000,-121.168812
12,0,26,0.000000,-125.779587
12,0,28,0.000000,-122.319496
12,0,30,0.000000,-122.788833
12,0,32,0.000000,-131.049850
12,0,34,0.000000,-128.075094
12,0,36,0.000000,-131.772657
12,0,38,0.000000,-126.251943
12,0,40,0.000000,-126.958070
12,0,42,0.000000,-130.786228
12,0,44,0.000000,-128.177396
12,0,46,0.000000,-120.595637
12,0,48,0.000000,-125.148659
12,0,50,0.000000,-123.052480
12,0,52,0.000000,-128.678555
12,0,54,0.000000,-126.310059
12,0,56,0.000000,-144.137622
12,0,58,0.000000,-138.064278
12,1,0,0.000000,-122.256634
12,1,2,0.000000,-124.538106
12,1,4,0.000000,-119.106929
12,1,6,0.000000,-122.265299
12,1,8,0.000000,-126.599549
12,1,10,0.000000,-128.972942
12,1,12,0.000000,-122.153482
12,1,14,0.000000,-126.048172
12,1,16,0.000000,-134.306444
12,1,18,0.000000,-129.249149
12,1,20,0.000000,-134.564490
12,1,22,0.000000,-122.066525
12,1,24,0.000000,-121.077510
12,1,26,0.000000,-128.519270
12,1,28,0.000000,-121.380796
12,1,30,0.000000,-125.306512
12,1,32,0.000000,-122.291306
12,1,34,0.000000,-122.653249
12,1,36,0.000000,-123.476668
12,1,38,0.000000,-127.425609
12,1,40,0.000000,-128.109764
12,1,42,0.000000,-131.024465
12,1,44,0.000000,-126.630505
12,1,46,0.000000,-125.601006
12,1,48,0.000000,-131.540155
12,1,50,0.000000,-126.467315
12,1,52,0.000000,-119.291075
12,1,54,0.000000,-131.801602
12,1,56,0.000000,-123.535998
12,1,58,0.000000,-129.335993
12,2,0,0.000000,-125.803046
12,2,2,0.000000,-122.878174
12,2,4,0.000000,-121.568183
12,2,6,0.000000,-123.655482
12,2,8,0.000000,-130.027353
12,2,10,0.000000,-132.367847
12,2,12,0.000000,-120.504866
12,2,14,0.000000,-123.196589
12,2,16,0.000000,-121.357625
12,2,18,0.000000,-125.547617
12,2,20,0.000000,-131.342489
12,2,22,0.000000,-125.985070
12,2,24,0.000000,-120.211540
12,2,26,0.000000,-120.325339
12,2,28,0.000000,-126.574304
12,2,30,0.000000,-124.503790
12,2,32,0.000000,-124.487603
12,2,34,0.000000,-122.403488
12,2,36,0.000000,-125.368542
12,2,38,0.000000,-126.493000
12,2,40,0.000000,-131.430657
12,2,42,0.000000,-123.104507
12,2,44,0.000000,-125.668821
12,2,46,0.000000,-134.819120
12,2,48,0.000000,-128.182041
12,2,50,0.000000,-123.863870
12,2,52,0.000000,-127.180888
12,2,54,0.000000,-131.782518
12,2,56,0.000000,-131.372127
12,2,58,0.000000,-131.209384
12,3,0,0.000000,-119.811447
12,3,2,0.000000,-122.428722
12,3,4,0.000000,-129.772144
12,3,6,0.000000,-123.733930
12,3,8,0.000000,-122.976536
12,3,10,0.000000,-139.981657
12,3,12,0.000000,-139.701855
12,3,14,0.000000,-134.997886
12,3,16,0.000000,-137.618650
12,3,18,0.000000,-123.663202
12,3,20,0.000000,-124.551429
12,3,22,0.000000,-142.357951
12,3,24,0.000000,-130.058730
12,3,26,0.000000,-121.532222
12,3,28,0.000000,-124.404438
12,3,30,0.000000,-127.530993
12,3,32,0.000000,-120.993627
12,3,34,0.000000,-126.156765
12,3,36,0.000000,-129.565487
12,3,38,0.000000,-139.876011
12,3,40,0.000000,-128.343581
12,3,42,0.000000,-121.352300
12,3,44,0.000000,-137.975439
12,3,46,0.000000,-136.746510
12,3,48,0.000000,-131.250257
12,3,50,0.000000,-121.745404
12,3,52,0.000000,-138.356459
12,3,54,0.000000,-125.246408
12,3,56,0.000000,-135.964274
12,3,58,0.000000,-131.078330
12,4,0,0.000000,-119.130971
12,4,2,0.000000,-125.245288
12,4,4,0.000000,-135.043421
12,4,6,0.000000,-131.276659
12,4,8,0.000000,-129.229565
12,4,10,0.000000,-138.547781
12,4,12,0.000000,-125.629362
12,4,14,0.000000,-134.886572
12,4,16,0.000000,-125.231455
12,4,18,0.000000,-132.257181
12,4,20,0.000000,-125.675115
12,4,22,0.000000,-127.224684
12,4,24,0.000000,-125.340368
12,4,26,0.000000,-122.531877
12,4,28,0.000000,-125.664568
12,4,30,0.000000,-135.270903
12,4,32,0.000000,-122.424747
12,4,34,0.000000,-124.982866
12,4,36,0.000000,-125.465354
12,4,38,0.000000,-125.145597
12,4,40,0.000000,-133.326126
12,4,42,0.000000,-122.251368
12,4,44,0.000000,-121.583728
12,4,46,0.000000,-126.976179
12,4,48,0.000000,-128.893913
12,4,50,0.000000,-123.318086
12,4,52,0.000000,-121.149922
12,4,54,0.000000,-151.381045
12,4,56,0.000000,-129.175697
12,4,58,0.000000,-127.620752
12,5,0,0.000000,-123.049615
12,5,2,0.000000,-124.598079
12,5,4,0.000000,-127.050694
12,5,6,0.000000,-124.013527
12,5,8,0.000000,-122.674102
12,5,10,0.000000,-126.673099
12,5,12,0.000000,-139.751084
12,5,14,0.000000,-129.233188
12,5,16,0.000000,-119.321384
12,5,18,0.000000,-130.607369
12,5,20,0.000000,-123.214624
12,5,22,0.000000,-122.389192
12,5,24,0.000000,-128.703260
12,5,26,0.000000,-127.810263
12,5,28,0.000000,-118.492091
12,5,30,0.000000,-122.957114
12,5,32,0.000000,-124.293175
12,5,34,0.000000,-122.952990
12,5,36,0.000000,-126.507372
12,5,38,0.000000,-129.772301
12,5,40,0.000000,-130.750174
12,5,42,0.000000,-128.116438
12,5,44,0.000000,-124.130556
12,5,46,0.000000,-122.659192
12,5,48,0.000000,-141.125903
12,5,50,0.000000,-130.383635
12,5,52,0.000000,-125.828886
12,5,54,0.000000,-125.652056
12,5,56,0.000000,-124.054692
12,5,58,0.000000,-130.801195
12,6,0,0.000000,-126.466583
12,6,2,0.000000,-119.285598
12,6,4,0.000000,-121.000476
12,6,6,0.000000,-130.087472
12,6,8,0.000000,-137.235765
12,6,10,0.000000,-132.882563
12,6,12,0.000000,-124.347637
12,6,14,0.000000,-119.886012
12,6,16,0.000000,-127.324051
12,6,18,0.000000,-123.570400
12,6,20,0.000000,-132.682458
12,6,22,0.000000,-124.820187
12,6,24,0.000000,-123.437712
12,6,26,0.000000,-126.361688
12,6,28,0.000000,-118.196879
12,6,30,0.000000,-134.120980
12,6,32,0.000000,-134.370438
12,6,34,0.000000,-124.681438
12,6,36,0.000000,-125.947765
12,6,38,0.000000,-132.560058
12,6,40,0.000000,-118.591861
12,6,42,0.000000,-139.543538
12,6,44,0.000000,-120.444833
12,6,46,0.000000,-132.068299
12,6,48,0.000000,-124.252656
12,6,50,0.000000,-124.517642
12,6,52,0.000000,-126.910372
12,6,54,0.000000,-121.451921
12,6,56,0.000000,-127.065830
12,6,58,0.000000,-134.852655
12,7,0,0.000000,-134.876652
12,7,2,0.000000,-128.970085
12,7,4,0.000000,-131.480313
12,7,6,0.000000,-127.555634
12,7,8,0.000000,-121.059350
12,7,10,0.000000,-134.388505
12,7,12,0.000000,-129.373506
12,7,14,0.000000,-124.286689
12,7,16,0.000000,-130.114270
12,7,18,0.000000,-121.993759
12,7,20,0.000000,-127.896180
12,7,22,0.000000,-133.185883
12,7,24,0.000000,-127.108846
12,7,26,0.000000,-124.042572
12,7,28,0.000000,-136.530801
12,7,30,0.000000,-133.983037
12,7,32,0.000000,-136.619807
12,7,34,0.000000,-128.930859
12,7,36,0.000000,-126.626779
12,7,38,0.000000,-127.947349
12,7,40,0.000000,-126.061277
12,7,42,0.000000,-129.510591
12,7,44,0.000000,-128.101807
12,7,46,0.000000,-126.769543
12,7,48,0.000000,-123.057806
12,7,50,0.000000,-127.142369
12,7,52,0.000000,-133.808888
12,7,54,0.000000,-126.751588
12,7,56,0.000000,-128.015636
12,7,58,0.000000,-128.524335
12,8,0,0.000000,-135.029850
12,8,2,0.000000,-134.193488
12,8,4,0.000000,-120.375934
12,8,6,0.000000,-118.505054
12,8,8,0.000000,-123.918065
12,8,10,0.000000,-122.029239
12,8,12,0.000000,-130.003949
12,8,14,0.000000,-126.821678
12,8,16,0.000000,-122.104610
12,8,18,0.000000,-132.971753
12,8,20,0.000000,-132.646681
12,8,22,0.000000,-131.700046
12,8,24,0.000000,-130.518407
12,8,26,0.000000,-126.386904
12,8,28,0.000000,-132.028568
12,8,30,0.000000,-139.636380
12,8,32,0.000000,-123.704060
12,8,34,0.000000,-123.763795
12,8,36,0.000000,-121.715296
12,8,38,0.000000,-130.034214
12,8,40,0.000000,-122.532871
12,8,42,0.000000,-123.345837
12,8,44,0.000000,-130.287976
12,8,46,0.000000,-140.656815
12,8,48,0.000000,-122.813163
12,8,50,0.000000,-133.294489
12,8,52,0.000000,-130.938904
12,8,54,0.000000,-124.698857
12,8,56,0.000000,-128.780299
12,8,58,0.000000,-127.708458
12,9,0,0.000000,-121.755046
12,9,2,0.000000,-123.724347
12,9,4,0.000000,-125.703880
12,9,6,0.000000,-124.798371
12,9,8,0.000000,-124.852671
12,9,10,0.000000,-126.364147
12,9,12,0.000000,-126.616056
12,9,14,0.000000,-133.954310
12,9,16,0.000000,-127.779749
12,9,18,0.000000,-124.114534
12,9,20,0.000000,-123.472592
12,9,22,0.000000,-118.723327
12,9,24,0.000000,-125.041168
12,9,26,0.000000,-122.634894
12,9,28,0.000000,-135.561597
12,9,30,0.000000,-123.690722
12,9,32,0.000000,-130.390381
12,9,34,0.000000,-132.525749
12,9,36,0.000000,-127.111747
12,9,38,0.000000,-126.391188
12,9,40,0.000000,-126.788830
12,9,42,0.000000,-125.107124
12,9,44,0.000000,-126.230296
12,9,46,0.000000,-122.339716
12,9,48,0.000000,-134.533396
12,9,50,0.000000,-123.896389
12,9,52,0.000000,-123.263929
12,9,54,0.000000,-122.867600
12,9,56,0.000000,-128.067949
12,9,58,0.000000,-123.642340
12,10,0,0.000000,-128.977122
12,10,2,0.000000,-124.496233
12,10,4,0.000000,-128.810032
12,10,6,0.000000,-130.841900
12,10,8,0.000000,-124.928643
12,10,10,0.000000,-118.186644
12,10,12,0.000000,-128.635993
12,10,14,0.000000,-132.753449
12,10,16,0.000000,-123.355306
12,10,18,0.000000,-125.232154
12,10,20,0.000000,-127.033344
12,10,22,0.000000,-128.669252
12,10,24,0.000000,-124.567782
12,10,26,0.000000,-121.408527
12,10,28,0.000000,-137.920728
12,10,30,0.000000,-131.395202
12,10,32,0.000000,-135.518388
12,10,34,0.000000,-128.306096
12,10,36,0.000000,-125.184516
12,10,38,0.000000,-121.173100
12,10,40,0.000000,-132.160800
12,10,42,0.000000,-123.310249
12,10,44,0.000000,-122.855465
12,10,46,0.000000,-125.998875
12,10,48,0.000000,-132.472359
12,10,50,0.000000,-134.121329
12,10,52,0.000000,-131.558834
12,10,54,0.000000,-129.489210
12,10,56,0.000000,-127.013031
12,10,58,0.000000,-147.742308
12,11,0,0.000000,-121.215223
12,11,2,0.000000,-124.304787
12,11,4,0.000000,-129.172701
12,11,6,0.000000,-126.617207
12,11,8,0.000000,-122.722016
12,11,10,0.000000,-122.879023
12,11,12,0.000000,-125.275921
12,11,14,0.000000,-132.252610
12,11,16,0.000000,-122.117847
12,11,18,0.000000,-130.708096
12,11,20,0.000000,-137.175262
12,11,22,0.000000,-119.925856
12,11,24,0.000000,-127.643086
12,11,26,0.000000,-122.221775
12,11,28,0.000000,-124.230689
12,11,30,0.000000,-128.035873
12,11,32,0.000000,-122.931143
12,11,34,0.000000,-129.889861
12,11,36,0.000000,-129.460450
12,11,38,0.000000,-121.071641
12,11,40,0.000000,-123.606446
12,11,42,0.000000,-132.290976
12,11,44,0.000000,-117.624687
12,11,46,0.000000,-127.924626
12,11,48,0.000000,-131.569283
12,11,50,0.000000,-125.461719
12,11,52,0.000000,-124.726736
12,11,54,0.000000,-124.610030
12,11,56,0.000000,-125.734500
12,11,58,0.000000,-126.775857
12,12,0,0.000000,-130.747412
12,12,2,0.000000,-124.161948
12,12,4,0.000000,-122.837861
12,12,6,0.000000,-128.957722
12,12,8,0.000000,-132.782568
12,12,10,0.000000,-123.919907
12,12,12,0.000000,-124.083187
12,12,14,0.000000,-125.578915
12,12,16,0.000000,-123.137608
12,12,18,0.000000,-126.106046
12,12,20,0.000000,-134.745118
12,12,22,0.000000,-126.287333
12,12,24,0.000000,-121.053625
12,12,26,0.000000,-126.991090
12,12,28,0.000000,-127.257540
12,12,30,0.000000,-130.432305
12,12,32,0.000000,-131.550396
12,12,34,0.000000,-121.033204
12,12,36,0.000000,-126.113685
12,12,38,0.000000,-131.749185
12,12,40,0.000000,-124.023344
12,12,42,0.000000,-127.048917
12,12,44,0.000000,-138.301503
12,12,46,0.000000,-134.703601
12,12,48,0.000000,-121.495240
12,12,50,0.000000,-125.820360
12,12,52,0.000000,-125.759737
12,12,54,0.000000,-125.849732
12,12,56,0.000000,-122.060945
12,12,58,0.000000,-125.625204
12,13,0,0.000000,-121.523330
12,13,2,0.000000,-124.927650
12,13,4,0.000000,-121.194990
12,13,6,0.000000,-127.426590
12,13,8,0.000000,-120.512648
12,13,10,0.000000,-124.751910
12,13,12,0.000000,-135.994930
12,13,14,0.000000,-130.378614
12,13,16,0.000000,-123.065966
12,13,18,0.000000,-123.048819
12,13,20,0.000000,-124.232865
12,13,22,0.000000,-126.999117
12,13,24,0.000000,-120.611669
12,13,26,0.000000,-125.800049
12,13,28,0.000000,-132.718304
12,13,30,0.000000,-124.882227
12,13,32,0.000000,-125.299624
12,13,34,0.000000,-126.427921
12,13,36,0.000000,-128.095512
12,13,38,0.000000,-127.363839
12,13,40,0.000000,-128.405273
12,13,42,0.000000,-132.689859
12,13,44,0.000000,-126.099540
12,13,46,0.000000,-122.938938
12,13,48,0.000000,-124.362899
12,13,50,0.000000,-120.553477
12,13,52,0.000000,-120.429912
12,13,54,0.000000,-119.969318
12,13,56,0.000000,-132.155120
12,13,58,0.000000,-123.206623
12,14,0,0.000000,-127.739156
12,14,2,0.000000,-124.895435
12,14,4,0.000000,-125.144291
12,14,6,0.000000,-135.617684
12,14,8,0.000000,-118.076502
12,14,10,0.000000,-134.405104
12,14,12,0.000000,-121.957709
12,14,14,0.000000,-136.628195
12,14,16,0.000000,-123.227183
12,14,18,0.000000,-134.600064
12,14,20,0.000000,-121.365959
12,14,22,0.000000,-134.616389
12,14,24,0.000000,-120.160934
12,14,26,0.000000,-134.528213
12,14,28,0.000000,-135.365650
12,14,30,0.000000,-119.055336
12,14,32,0.000000,-127.932452
12,14,34,0.000000,-126.592770
12,14,36,0.000000,-120.372567
12,14,38,0.000000,-122.529566
12,14,40,0.000000,-132.557839
12,14,42,0.000000,-118.826675
12,14,44,0.000000,-124.788971
12,14,46,0.000000,-135.910421
12,14,48,0.000000,-130.704801
12,14,50,0.000000,-118.301542
12,14,52,0.000000,-135.308771
12,14,54,0.000000,-123.516892
12,14,56,0.000000,-140.013483
12,14,58,0.000000,-124.403120
12,15,0,0.000000,-128.496441
12,15,2,0.000000,-123.895590
12,15,4,0.000000,-125.816404
12,15,6,0.000000,-131.860132
12,15,8,0.000000,-124.157481
12,15,10,0.000000,-152.980867
12,15,12,0.000000,-144.591743
12,15,14,0.000000,-140.126340
12,15,16,0.000000,-127.612679
12,15,18,0.000000,-127.221130
12,15,20,0.000000,-123.910533
12,15,22,0.000000,-125.296689
12,15,24,0.000000,-134.152312
12,15,26,0.000000,-132.570028
12,15,28,0.000000,-128.677842
12,15,30,0.000000,-128.804670
12,15,32,0.000000,-133.024362
12,15,34,0.000000,-122.180391
12,15,36,0.000000,-133.638807
12,15,38,0.000000,-121.725681
12,15,40,0.000000,-121.457334
12,15,42,0.000000,-127.429967
12,15,44,0.000000,-123.112975
12,15,46,0.000000,-120.594593
12,15,48,0.000000,-120.469904
12,15,50,0.000000,-122.720828
12,15,52,0.000000,-120.665144
12,15,54,0.000000,-125.301200
12,15,56,0.000000,-125.999514
12,15,58,0.000000,-126.324377
12,16,0,0.000000,-120.942706
12,16,2,0.000000,-128.679579
12,16,4,0.000000,-128.982180
12,16,6,0.000000,-138.458541
12,16,8,0.000000,-123.486946
12,16,10,0.000000,-120.756505
12,16,12,0.000000,-138.009617
12,16,14,0.000000,-136.822368
12,16,16,0.000000,-138.843205
12,16,18,0.000000,-126.967757
12,16,20,0.000000,-131.838129
12,16,22,0.000000,-132.830509
12,16,24,0.000000,-126.953018
12,16,26,0.000000,-141.882240
12,16,28,0.000000,-123.521081
12,16,30,0.000000,-126.793172
12,16,32,0.000000,-125.241873
12,16,34,0.000000,-132.022699
12,16,36,0.000000,-122.565740
12,16,38,0.000000,-135.578681
12,16,40,0.000000,-117.024132
12,16,42,0.000000,-139.736804
12,16,44,0.000000,-121.265620
12,16,46,0.000000,-118.438381
12,16,48,0.000000,-124.781179
12,16,50,0.000000,-129.113663
12,16,52,0.000000,-124.319261
12,16,54,0.000000,-124.778833
12,16,56,0.000000,-124.850502
12,16,58,0.000000,-128.424908
12,17,0,0.000000,-127.537697
12,17,2,0.000000,-122.761112
12,17,4,0.000000,-126.821455
12,17,6,0.000000,-148.242689
12,17,8,0.000000,-137.035703
12,17,10,0.000000,-123.835560
12,17,12,0.000000,-121.534166
12,17,14,0.000000,-129.820076
12,17,16,0.000000,-124.344881
12,17,18,0.000000,-119.977918
12,17,20,0.000000,-124.083216
12,17,22,0.000000,-119.379655
12,17,24,0.000000,-129.941906
12,17,26,0.000000,-125.083476
12,17,28,0.000000,-130.872494
12,17,30,0.000000,-124.782042
12,17,32,0.000000,-126.230505
12,17,34,0.000000,-132.882654
12,17,36,0.000000,-130.688669
12,17,38,0.000000,-121.594105
12,17,40,0.000000,-123.222638
12,17,42,0.000000,-128.171127
12,17,44,0.000000,-122.098845
12,17,46,0.000000,-127.608903
12,17,48,0.000000,-123.910890
12,17,50,0.000000,-149.972190
12,17,52,0.000000,-125.014893
12,17,54,0.000000,-125.153237
12,17,56,0.000000,-126.376357
12,17,58,0.000000,-120.050241
12,18,0,0.000000,-123.615618
12,18,2,0.000000,-126.565156
12,18,4,0.000000,-125.965571
12,18,6,0.000000,-126.549571
12,18,8,0.000000,-121.910078
12,18,10,0.000000,-121.434303
12,18,12,0.000000,-122.495184
12,18,14,0.000000,-126.390701
12,18,16,0.000000,-126.926188
12,18,18,0.000000,-123.547429
12,18,20,0.000000,-120.310931
12,18,22,0.000000,-125.019678
12,18,24,0.000000,-135.855163
12,18,26,0.000000,-119.111392
12,18,28,0.000000,-133.700511
12,18,30,0.000000,-131.721304
12,18,32,0.000000,-123.453723
12,18,34,0.000000,-129.449402
12,18,36,0.000000,-135.373602
12,18,38,0.000000,-125.706252
12,18,40,0.000000,-125.300874
12,18,42,0.000000,-129.416122
12,18,44,0.000000,-125.026575
12,18,46,0.000000,-123.120936
12,18,48,0.000000,-122.663710
12,18,50,0.000000,-119.227245
12,18,52,0.000000,-127.754366
12,18,54,0.000000,-123.706637
12,18,56,0.000000,-123.472981
12,18,58,0.000000,-124.484341
12,19,0,0.000000,-133.913479
12,19,2,0.000000,-129.439844
12,19,4,0.000000,-131.918269
12,19,6,0.000000,-130.691367
12,19,8,0.000000,-128.228392
12,19,10,0.000000,-121.441243
12,19,12,0.000000,-126.955163
12,19,14,0.000000,-128.797460
12,19,16,0.000000,-126.626123
12,19,18,0.000000,-127.119786
12,19,20,0.000000,-123.058830
12,19,22,0.000000,-131.925773
12,19,24,0.000000,-124.501701
12,19,26,0.000000,-122.588997
12,19,28,0.000000,-121.167719
12,19,30,0.000000,-129.969037
12,19,32,0.000000,-125.699007
12,19,34,0.000000,-133.276600
12,19,36,0.000000,-126.662114
12,19,38,0.000000,-124.764647
12,19,40,0.000000,-120.482103
12,19,42,0.000000,-131.072863
12,19,44,0.000000,-125.965991
12,19,46,0.000000,-128.919345
12,19,48,0.000000,-136.939273
12,19,50,0.000000,-126.874921
12,19,52,0.000000,-126.622581
12,19,54,0.000000,-120.996933
12,19,56,0.000000,-123.955588
12,19,58,0.000000,-127.684574
12,20,0,0.000000,-121.930340
12,20,2,0.000000,-135.228613
12,20,4,0.000000,-123.148102
12,20,6,0.000000,-129.373101
12,20,8,0.000000,-118.813638
12,20,10,0.000000,-127.145104
12,20,12,0.000000,-131.572408
12,20,14,0.000000,-128.641390
12,20,16,0.000000,-123.395262
12,20,18,0.000000,-126.008595
12,20,20,0.000000,-123.135755
12,20,22,0.000000,-132.839357
12,20,24,0.000000,-127.241455
12,20,26,0.000000,-125.932258
12,20,28,0.000000,-128.605042
12,20,30,0.000000,-134.077802
12,20,32,0.000000,-123.974897
12,20,34,0.000000,-132.452067
12,20,36,0.000000,-130.273213
12,20,38,0.000000,-131.558478
12,20,40,0.000000,-128.478181
12,20,42,0.000000,-125.589853
12,20,44,0.000000,-128.003431
12,20,46,0.000000,-135.735138
12,20,48,0.000000,-133.386821
12,20,50,0.000000,-127.408154
12,20,52,0.000000,-118.030288
12,20,54,0.000000,-128.618535
12,20,56,0.000000,-129.582103
12,20,58,0.000000,-120.968381
12,21,0,0.000000,-133.915352
12,21,2,0.000000,-133.178800
12,21,4,0.000000,-124.128144
12,21,6,0.000000,-124.468518
12,21,8,0.000000,-122.024099
12,21,10,0.000000,-124.691934
12,21,12,0.000000,-126.512192
12,21,14,0.000000,-131.566701
12,21,16,0.000000,-126.241425
12,21,18,0.000000,-127.786820
12,21,20,0.000000,-129.122653
12,21,22,0.000000,-121.556380
12,21,24,0.000000,-120.875258
12,21,26,0.000000,-130.552847
12,21,28,0.000000,-122.783295
12,21,30,0.000000,-121.643318
12,21,32,0.000000,-139.715769
12,21,34,0.000000,-126.201542
12,21,36,0.000000,-116.673597
12,21,38,0.000000,-123.166931
12,21,40,0.000000,-124.925304
12,21,42,0.000000,-133.998466
12,21,44,0.000000,-124.052748
12,21,46,0.000000,-122.812783
12,21,48,0.000000,-127.230386
12,21,50,0.000000,-121.452104
12,21,52,0.000000,-132.718462
12,21,54,0.000000,-126.953212
12,21,56,0.000000,-122.086873
12,21,58,0.000000,-126.404446
12,22,0,0.000000,-122.009744
12,22,2,0.000000,-125.510321
12,22,4,0.000000,-126.813080
12,22,6,0.000000,-128.869022
12,22,8,0.000000,-135.717537
12,22,10,0.000000,-123.252037
12,22,12,0.000000,-125.562290
12,22,14,0.000000,-129.756097
12,22,16,0.000000,-121.810256
12,22,18,0.000000,-121.529957
12,22,20,0.000000,-128.266765
12,22,22,0.000000,-125.274727
12,22,24,0.000000,-127.632829
12,22,26,0.000000,-126.788638
12,22,28,0.000000,-129.107210
12,22,30,0.000000,-126.510579
12,22,32,0.000000,-125.635487
12,22,34,0.000000,-136.318068
12,22,36,0.000000,-124.047360
12,22,38,0.000000,-122.529916
12,22,40,0.000000,-123.476877
12,22,42,0.000000,-130.498756
12,22,44,0.000000,-122.456639
12,22,46,0.000000,-126.851344
12,22,48,0.000000,-133.191194
12,22,50,0.000000,-125.708534
12,22,52,0.000000,-129.380925
12,22,54,0.000000,-126.432617
12,22,56,0.000000,-134.302097
12,22,58,0.000000,-129.063875
12,23,0,0.000000,-123.562468
12,23,2,0.000000,-123.241358
12,23,4,0.000000,-129.005123
12,23,6,0.000000,-139.506932
12,23,8,0.000000,-129.447232
12,23,10,0.000000,-125.961748
12,23,12,0.000000,-128.111486
12,23,14,0.000000,-126.440282
12,23,16,0.000000,-121.468073
12,23,18,0.000000,-130.157323
12,23,20,0.000000,-127.294587
12,23,22,0.000000,-127.953530
12,23,24,0.000000,-124.615684
12,23,26,0.000000,-135.312294
12,23,28,0.000000,-129.509588
12,23,30,0.000000,-123.872477
12,23,32,0.000000,-120.059362
12,23,34,0.000000,-125.424121
12,23,36,0.000000,-149.002904
12,23,38,0.000000,-124.727540
12,23,40,0.000000,-125.167562
12,23,42,0.000000,-129.761911
12,23,44,0.000000,-123.038421
12,23,46,0.000000,-127.338608
12,23,48,0.000000,-133.103940
12,23,50,0.000000,-120.195240
12,23,52,0.000000,-128.248230
12,23,54,0.000000,-132.043442
12,23,56,0.000000,-136.348341
12,23,58,0.000000,-118.966566
12,24,0,0.000000,-126.882477
12,24,2,0.000000,-128.512425
12,24,4,0.000000,-126.548881
12,24,6,0.000000,-119.744110
12,24,8,0.000000,-130.892801
12,24,10,0.000000,-125.179463
12,24,12,0.000000,-128.767662
12,24,14,0.000000,-129.237633
12,24,16,0.000000,-123.122230
12,24,18,0.000000,-134.327774
12,24,20,0.000000,-131.376382
12,24,22,0.000000,-135.203689
12,24,24,0.000000,-126.591464
12,24,26,0.000000,-121.752090
12,24,28,0.000000,-129.209202
12,24,30,0.000000,-135.295285
12,24,32,0.000000,-124.244616
12,24,34,0.000000,-130.183159
12,24,36,0.000000,-124.654493
12,24,38,0.000000,-130.286607
12,24,40,0.000000,-131.626034
12,24,42,0.000000,-125.489516
12,24,44,0.000000,-128.350631
12,24,46,0.000000,-125.508653
12,24,48,0.000000,-126.383057
12,24,50,0.000000,-121.945427
12,24,52,0.000000,-123.993112
12,24,54,0.000000,-123.224359
12,24,56,0.000000,-125.761542
12,24,58,0.000000,-128.275362
12,25,0,0.000000,-124.513209
12,25,2,0.000000,-127.294013
12,25,4,0.000000,-131.398344
12,25,6,0.000000,-122.442979
12,25,8,0.000000,-125.445517
12,25,10,0.000000,-131.345534
12,25,12,0.000000,-127.484611
12,25,14,0.000000,-126.648973
12,25,16,0.000000,-116.818795
12,25,18,0.000000,-128.143794
12,25,20,0.000000,-124.284876
12,25,22,0.000000,-121.137762
12,25,24,0.000000,-129.274219
12,25,26,0.000000,-125.106047
12,25,28,0.000000,-125.682852
12,25,30,0.000000,-123.903897
12,25,32,0.000000,-123.914004
12,25,34,0.000000,-121.515685
12,25,36,0.000000,-123.801563
12,25,38,0.000000,-135.110117
12,25,40,0.000000,-122.915552
12,25,42,0.000000,-128.212889
12,25,44,0.000000,-126.735046
12,25,46,0.000000,-127.299188
12,25,48,0.000000,-127.620119
12,25,50,0.000000,-125.430925
12,25,52,0.000000,-121.370712
12,25,54,0.000000,-127.179511
12,25,56,0.000000,-126.733754
12,25,58,0.000000,-129.621804
12,26,0,0.000000,-122.471107
12,26,2,0.000000,-125.091272
12,26,4,0.000000,-126.587360
12,26,6,0.000000,-130.029545
12,26,8,0.000000,-124.141365
12,26,10,0.000000,-126.152797
12,26,12,0.000000,-132.597456
12,26,14,0.000000,-128.169133
12,26,16,0.000000,-125.145725
12,26,18,0.000000,-128.158073
12,26,20,0.000000,-123.919931
12,26,22,0.000000,-122.112498
12,26,24,0.000000,-123.738140
12,26,26,0.000000,-126.260353
12,26,28,0.000000,-121.154592
12,26,30,0.000000,-128.182816
12,26,32,0.000000,-135.797063
12,26,34,0.000000,-125.118396
12,26,36,0.000000,-124.564753
12,26,38,0.000000,-130.420536
12,26,40,0.000000,-130.685724
12,26,42,0.000000,-129.112008
12,26,44,0.000000,-146.134616
12,26,46,0.000000,-120.483551
12,26,48,0.000000,-126.439307
12,26,50,0.000000,-126.306520
12,26,52,0.000000,-123.118440
12,26,54,0.000000,-124.261567
12,26,56,0.000000,-134.713048
12,26,58,0.000000,-120.744345
12,27,0,0.000000,-125.375735
12,27,2,0.000000,-129.386020
12,27,4,0.000000,-128.247216
12,27,6,0.000000,-122.842319
12,27,8,0.000000,-125.664060
12,27,10,0.000000,-125.261600
12,27,12,0.000000,-129.227821
12,27,14,0.000000,-135.234894
12,27,16,0.000000,-125.571392
12,27,18,0.000000,-126.607920
12,27,20,0.000000,-119.938694
12,27,22,0.000000,-124.261316
