hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-139.954884
14,0,2,0.000000,-121.219705
14,0,4,0.000000,-118.685947
14,0,6,0.000000,-124.226686
14,0,8,0.000000,-128.609626
14,0,10,0.000000,-128.119432
14,0,12,0.000000,-127.550681
14,0,14,0.000000,-133.283655
14,0,16,0.000000,-134.748236
14,0,18,0.000000,-131.464422
14,0,20,0.000000,-136.922111
14,0,22,0.000000,-124.955393
14,0,24,0.000000,-125.908504
14,0,26,0.000000,-119.200724
14,0,28,0.000000,-124.292040
14,0,30,0.000000,-120.085081
14,0,32,0.000000,-125.253456
14,0,34,0.000000,-124.942717
14,0,36,0.000000,-122.127074
14,0,38,0.000000,-127.877348
14,0,40,0.000000,-132.866276
14,0,42,0.000000,-119.330277
14,0,44,0.000000,-128.467277
14,0,46,0.000000,-122.579275
14,0,48,0.000000,-116.969813
14,0,50,0.000000,-125.807783
14,0,52,0.000000,-131.132077
14,0,54,0.000000,-125.806329
14,0,56,0.000000,-128.340542
14,0,58,0.000000,-118.889340
14,1,0,0.000000,-121.989588
14,1,2,0.000000,-127.847234
14,1,4,0.000000,-121.178006
14,1,6,0.000000,-126.208348
14,1,8,0.000000,-126.180801
14,1,10,0.000000,-129.471134
14,1,12,0.000000,-126.071905
14,1,14,0.000000,-127.020350
14,1,16,0.000000,-136.051258
14,1,18,0.000000,-124.137339
14,1,20,0.000000,-121.343557
14,1,22,0.000000,-130.383380
14,1,24,0.000000,-124.313161
14,1,26,0.000000,-128.790711
14,1,28,0.000000,-131.557548
14,1,30,0.000000,-127.383236
14,1,32,0.000000,-122.315208
14,1,34,0.000000,-127.466469
14,1,36,0.000000,-128.258832
14,1,38,0.000000,-129.589835
14,1,40,0.000000,-126.045206
14,1,42,0.000000,-128.081610
14,1,44,0.000000,-121.946139
14,1,46,0.000000,-124.593125
14,1,48,0.000000,-126.794439
14,1,50,0.000000,-120.803870
14,1,52,0.000000,-132.932761
14,1,54,0.000000,-129.768765
14,1,56,0.000000,-122.395375
14,1,58,0.000000,-132.119560
14,2,0,0.000000,-121.742851
14,2,2,0.000000,-129.420958
14,2,4,0.000000,-127.226274
14,2,6,0.000000,-131.041263
14,2,8,0.000000,-129.525014
14,2,10,0.000000,-143.850151
14,2,12,0.000000,-130.138825
14,2,14,0.000000,-128.695114
14,2,16,0.000000,-129.183143
14,2,18,0.000000,-125.911262
14,2,20,0.000000,-147.289994
14,2,22,0.000000,-122.275415
14,2,24,0.000000,-127.999803
14,2,26,0.000000,-128.200687
14,2,28,0.000000,-122.066737
14,2,30,0.000000,-134.090102
14,2,32,0.000000,-137.510750
14,2,34,0.000000,-126.673614
14,2,36,0.000000,-128.028754
14,2,38,0.000000,-125.172892
14,2,40,0.000000,-129.923514
14,2,42,0.000000,-137.258522
14,2,44,0.000000,-134.231294
14,2,46,0.000000,-130.027552
14,2,48,0.000000,-121.646199
14,2,50,0.000000,-129.101096
14,2,52,0.000000,-122.984687
14,2,54,0.000000,-125.506413
14,2,56,0.000000,-124.334248
14,2,58,0.000000,-122.529857
14,3,0,0.000000,-129.760897
14,3,2,0.000000,-123.947057
14,3,4,0.000000,-123.375255
14,3,6,0.000000,-127.938428
14,3,8,0.000000,-130.951254
14,3,10,0.000000,-122.423946
14,3,12,0.000000,-123.489163
14,3,14,0.000000,-121.720150
14,3,16,0.000000,-125.792019
14,3,18,0.000000,-129.726252
14,3,20,0.000000,-124.301868
14,3,22,0.000000,-124.747748
14,3,24,0.000000,-129.134199
14,3,26,0.000000,-130.524174
14,3,28,0.000000,-130.421459
14,3,30,0.000000,-127.638659
14,3,32,0.000000,-132.165106
14,3,34,0.000000,-125.921425
14,3,36,0.000000,-135.526295
14,3,38,0.000000,-121.246450
14,3,40,0.000000,-125.490812
14,3,42,0.000000,-131.801777
14,3,44,0.000000,-126.863916
14,3,46,0.000000,-123.477553
14,3,48,0.000000,-135.236797
14,3,50,0.000000,-121.078567
14,3,52,0.000000,-118.274975
14,3,54,0.000000,-125.289732
14,3,56,0.000000,-124.711295
14,3,58,0.000000,-126.662797
14,4,0,0.000000,-119.392989
14,4,2,0.000000,-135.001190
14,4,4,0.000000,-122.269100
14,4,6,0.000000,-127.048542
14,4,8,0.000000,-121.789521
14,4,10,0.000000,-123.734493
14,4,12,0.000000,-124.021721
14,4,14,0.000000,-127.290398
14,4,16,0.000000,-128.458021
14,4,18,0.000000,-125.403805
14,4,20,0.000000,-129.807443
14,4,22,0.000000,-128.713016
14,4,24,0.000000,-126.568849
14,4,26,0.000000,-132.866372
14,4,28,0.000000,-128.157605
14,4,30,0.000000,-127.033915
14,4,32,0.000000,-130.380570
14,4,34,0.000000,-125.312576
14,4,36,0.000000,-129.446166
14,4,38,0.000000,-126.274910
14,4,40,0.000000,-131.377293
14,4,42,0.000000,-126.305965
14,4,44,0.000000,-122.320027
14,4,46,0.000000,-125.550167
14,4,48,0.000000,-131.793159
14,4,50,0.000000,-126.257379
14,4,52,0.000000,-130.714975
14,4,54,0.000000,-127.542934
14,4,56,0.000000,-128.223202
14,4,58,0.000000,-129.804541
14,5,0,0.000000,-133.600336
14,5,2,0.000000,-132.972109
14,5,4,0.000000,-137.775336
14,5,6,0.000000,-135.851441
14,5,8,0.000000,-133.231748
14,5,10,0.000000,-122.890615
14,5,12,0.000000,-126.960279
14,5,14,0.000000,-122.767344
14,5,16,0.000000,-128.827980
14,5,18,0.000000,-133.073031
14,5,20,0.000000,-122.070768
14,5,22,0.000000,-131.542883
14,5,24,0.000000,-125.752867
14,5,26,0.000000,-131.632857
14,5,28,0.000000,-138.884416
14,5,30,0.000000,-130.538621
14,5,32,0.000000,-125.261498
14,5,34,0.000000,-120.469450
14,5,36,0.000000,-126.477630
14,5,38,0.000000,-130.195902
14,5,40,0.000000,-126.529443
14,5,42,0.000000,-131.185577
14,5,44,0.000000,-125.568991
14,5,46,0.000000,-129.018590
14,5,48,0.000000,-128.755846
14,5,50,0.000000,-135.384970
14,5,52,0.000000,-126.894668
14,5,54,0.000000,-128.795138
14,5,56,0.000000,-130.439678
14,5,58,0.000000,-133.789568
14,6,0,0.000000,-120.848410
14,6,2,0.000000,-133.760685
14,6,4,0.000000,-123.574893
14,6,6,0.000000,-125.811997
14,6,8,0.000000,-127.011095
14,6,10,0.000000,-119.467175
14,6,12,0.000000,-128.252146
14,6,14,0.000000,-119.840766
14,6,16,0.000000,-127.902327
14,6,18,0.000000,-139.753040
14,6,20,0.000000,-126.702190
14,6,22,0.000000,-124.164340
14,6,24,0.000000,-124.857745
14,6,26,0.000000,-118.561289
14,6,28,0.000000,-120.318594
14,6,30,0.000000,-126.143421
14,6,32,0.000000,-125.194443
14,6,34,0.000000,-129.686857
14,6,36,0.000000,-123.873748
14,6,38,0.000000,-125.821639
14,6,40,0.000000,-124.664793
14,6,42,0.000000,-124.340011
14,6,44,0.000000,-122.856807
14,6,46,0.000000,-127.557648
14,6,48,0.000000,-120.466887
14,6,50,0.000000,-138.154393
14,6,52,0.000000,-132.143759
14,6,54,0.000000,-120.310234
14,6,56,0.000000,-131.105771
14,6,58,0.000000,-121.518401
14,7,0,0.000000,-121.140131
14,7,2,0.000000,-118.287207
14,7,4,0.000000,-127.453582
14,7,6,0.000000,-122.732450
14,7,8,0.000000,-141.601984
14,7,10,0.000000,-128.562056
14,7,12,0.000000,-128.678110
14,7,14,0.000000,-134.262255
14,7,16,0.000000,-127.677962
14,7,18,0.000000,-134.141653
14,7,20,0.000000,-135.674286
14,7,22,0.000000,-134.119933
14,7,24,0.000000,-121.734958
14,7,26,0.000000,-126.798652
14,7,28,0.000000,-127.169581
14,7,30,0.000000,-122.818314
14,7,32,0.000000,-126.988414
14,7,34,0.000000,-133.089019
14,7,36,0.000000,-121.674393
14,7,38,0.000000,-126.946049
14,7,40,0.000000,-122.089565
14,7,42,0.000000,-123.768684
14,7,44,0.000000,-122.024358
14,7,46,0.000000,-134.376324
14,7,48,0.000000,-126.948807
14,7,50,0.000000,-126.576186
14,7,52,0.000000,-121.233052
14,7,54,0.000000,-122.747469
14,7,56,0.000000,-134.913641
14,7,58,0.000000,-128.095052
14,8,0,0.000000,-123.927838
14,8,2,0.000000,-128.425629
14,8,4,0.000000,-125.063387
14,8,6,0.000000,-124.347872
14,8,8,0.000000,-131.684730
14,8,10,0.000000,-129.640051
14,8,12,0.000000,-127.639735
14,8,14,0.000000,-124.955086
14,8,16,0.000000,-120.943811
14,8,18,0.000000,-128.392904
14,8,20,0.000000,-120.191661
14,8,22,0.000000,-130.006364
14,8,24,0.000000,-123.693289
14,8,26,0.000000,-132.298010
14,8,28,0.000000,-126.571551
14,8,30,0.000000,-123.702108
14,8,32,0.000000,-143.652655
14,8,34,0.000000,-128.287620
14,8,36,0.000000,-130.291003
14,8,38,0.000000,-127.768347
14,8,40,0.000000,-121.973603
14,8,42,0.000000,-118.967125
14,8,44,0.000000,-128.418823
14,8,46,0.000000,-124.644150
14,8,48,0.000000,-127.406501
14,8,50,0.000000,-132.829741
14,8,52,0.000000,-131.819947
14,8,54,0.000000,-128.378211
14,8,56,0.000000,-133.818033
14,8,58,0.000000,-129.408754
14,9,0,0.000000,-139.378883
14,9,2,0.000000,-121.586507
14,9,4,0.000000,-136.058240
14,9,6,0.000000,-132.862868
14,9,8,0.000000,-135.257610
14,9,10,0.000000,-124.072983
14,9,12,0.000000,-122.581229
14,9,14,0.000000,-121.904023
14,9,16,0.000000,-139.991233
14,9,18,0.000000,-129.941539
14,9,20,0.000000,-136.178975
14,9,22,0.000000,-124.902311
14,9,24,0.000000,-131.799648
14,9,26,0.000000,-138.275828
14,9,28,0.000000,-125.117659
14,9,30,0.000000,-130.489177
14,9,32,0.000000,-127.809039
14,9,34,0.000000,-131.750378
14,9,36,0.000000,-123.223281
14,9,38,0.000000,-139.837626
14,9,40,0.000000,-123.014935
14,9,42,0.000000,-124.856411
14,9,44,0.000000,-125.928713
14,9,46,0.000000,-122.075672
14,9,48,0.000000,-132.338200
14,9,50,0.000000,-123.198171
14,9,52,0.000000,-125.625179
14,9,54,0.000000,-127.515395
14,9,56,0.000000,-130.502026
14,9,58,0.000000,-138.141770
14,10,0,0.000000,-126.510156
14,10,2,0.000000,-126.979540
14,10,4,0.000000,-125.225564
14,10,6,0.000000,-129.900326
14,10,8,0.000000,-129.752156
14,10,10,0.000000,-129.430016
14,10,12,0.000000,-119.845856
14,10,14,0.000000,-123.459111
14,10,16,0.000000,-125.333124
14,10,18,0.000000,-128.245916
14,10,20,0.000000,-130.289914
14,10,22,0.000000,-124.236249
14,10,24,0.000000,-121.323423
14,10,26,0.000000,-127.928691
14,10,28,0.000000,-122.864248
14,10,30,0.000000,-137.467220
14,10,32,0.000000,-131.300586
14,10,34,0.000000,-121.063434
14,10,36,0.000000,-142.822905
14,10,38,0.000000,-122.732591
14,10,40,0.000000,-129.625358
14,10,42,0.000000,-125.296095
14,10,44,0.000000,-133.910450
14,10,46,0.000000,-123.283010
14,10,48,0.000000,-126.943138
14,10,50,0.000000,-127.254565
14,10,52,0.000000,-126.685243
14,10,54,0.000000,-134.727767
14,10,56,0.000000,-134.442011
14,10,58,0.000000,-130.053904
14,11,0,0.000000,-126.266085
14,11,2,0.000000,-124.474171
14,11,4,0.000000,-138.342009
14,11,6,0.000000,-133.005028
14,11,8,0.000000,-118.958790
14,11,10,0.000000,-141.723146
14,11,12,0.000000,-121.239453
14,11,14,0.000000,-123.723449
14,11,16,0.000000,-124.645030
14,11,18,0.000000,-128.913333
14,11,20,0.000000,-134.193811
14,11,22,0.000000,-144.984899
14,11,24,0.000000,-125.916054
14,11,26,0.000000,-128.272230
14,11,28,0.000000,-131.059863
14,11,30,0.000000,-124.229639
14,11,32,0.000000,-119.228446
14,11,34,0.000000,-137.600281
14,11,36,0.000000,-124.551686
14,11,38,0.000000,-139.318733
14,11,40,0.000000,-128.385004
14,11,42,0.000000,-126.940204
14,11,44,0.000000,-120.555360
14,11,46,0.000000,-127.447386
14,11,48,0.000000,-122.824711
14,11,50,0.000000,-121.682285
14,11,52,0.000000,-132.525424
14,11,54,0.000000,-124.693542
14,11,56,0.000000,-121.698825
14,11,58,0.000000,-129.766078
14,12,0,0.000000,-116.323006
14,12,2,0.000000,-122.130540
14,12,4,0.000000,-123.338238
14,12,6,0.000000,-123.365667
14,12,8,0.000000,-132.911014
14,12,10,0.000000,-117.157684
14,12,12,0.000000,-122.460031
14,12,14,0.000000,-127.231136
14,12,16,0.000000,-117.104784
14,12,18,0.000000,-130.636266
14,12,20,0.000000,-122.197225
14,12,22,0.000000,-128.598316
14,12,24,0.000000,-130.368213
14,12,26,0.000000,-120.066799
14,12,28,0.000000,-117.712321
14,12,30,0.000000,-130.309165
14,12,32,0.000000,-124.025501
14,12,34,0.000000,-135.132126
14,12,36,0.000000,-123.806873
14,12,38,0.000000,-120.270986
14,12,40,0.000000,-132.859811
14,12,42,0.000000,-130.454431
14,12,44,0.000000,-141.961670
14,12,46,0.000000,-128.156942
14,12,48,0.000000,-124.492761
14,12,50,0.000000,-119.056966
14,12,52,0.000000,-123.237866
14,12,54,0.000000,-126.518186
14,12,56,0.000000,-126.654230
14,12,58,0.000000,-127.160622
14,13,0,0.000000,-123.549175
14,13,2,0.000000,-123.498147
14,13,4,0.000000,-123.986248
14,13,6,0.000000,-119.065642
14,13,8,0.000000,-125.279491
14,13,10,0.000000,-119.789979
14,13,12,0.000000,-132.578314
14,13,14,0.000000,-128.609243
14,13,16,0.000000,-128.951922
14,13,18,0.000000,-122.226299
14,13,20,0.000000,-123.511660
14,13,22,0.000000,-132.525308
14,13,24,0.000000,-87.361500
14,13,26,0.000000,-122.629462
14,13,28,0.000000,-122.816766
14,13,30,0.000000,-123.655300
14,13,32,0.000000,-135.646176
14,13,34,0.000000,-138.564045
14,13,36,0.000000,-122.552810
14,13,38,0.000000,-126.697408
14,13,40,0.000000,-128.279230
14,13,42,0.000000,-125.039014
14,13,44,0.000000,-122.824316
14,13,46,0.000000,-127.740682
14,13,48,0.000000,-125.466853
14,13,50,0.000000,-130.348010
14,13,52,0.000000,-128.641968
14,13,54,0.000000,-123.591885
14,13,56,0.000000,-125.637988
14,13,58,0.000000,-127.396918
14,14,0,0.000000,-123.184718
14,14,2,0.000000,-120.113268
14,14,4,0.000000,-119.349383
14,14,6,0.000000,-121.548979
14,14,8,0.000000,-118.812756
14,14,10,0.000000,-137.821102
14,14,12,0.000000,-122.513479
14,14,14,0.000000,-120.296737
14,14,16,0.000000,-134.021252
14,14,18,0.000000,-126.875105
14,14,20,0.000000,-127.517103
14,14,22,0.000000,-122.111020
14,14,24,0.000000,-125.547690
14,14,26,0.000000,-125.613121
14,14,28,0.000000,-123.950788
14,14,30,0.000000,-128.271265
14,14,32,0.000000,-127.236667
14,14,34,0.000000,-126.833253
14,14,36,0.000000,-127.293762
14,14,38,0.000000,-141.665999
14,14,40,0.000000,-125.720355
14,14,42,0.000000,-125.620439
14,14,44,0.000000,-125.373847
14,14,46,0.000000,-123.480400
14,14,48,0.000000,-126.596436
14,14,50,0.000000,-127.171915
14,14,52,0.000000,-125.490172
14,14,54,0.000000,-151.527727
14,14,56,0.000000,-132.653516
14,14,58,0.000000,-134.681260
14,15,0,0.000000,-128.668093
14,15,2,0.000000,-124.439641
14,15,4,0.000000,-128.081257
14,15,6,0.000000,-127.841193
14,15,8,0.000000,-125.724318
14,15,10,0.000000,-127.703552
14,15,12,0.000000,-137.064821
14,15,14,0.000000,-124.355226
14,15,16,0.000000,-135.836200
14,15,18,0.000000,-122.650272
14,15,20,0.000000,-128.305408
14,15,22,0.000000,-128.986131
14,15,24,0.000000,-132.493160
14,15,26,0.000000,-128.211015
14,15,28,0.000000,-133.281308
14,15,30,0.000000,-125.423856
14,15,32,0.000000,-133.705177
14,15,34,0.000000,-133.611823
14,15,36,0.000000,-126.378253
14,15,38,0.000000,-123.791222
14,15,40,0.000000,-132.783899
14,15,42,0.000000,-130.914153
14,15,44,0.000000,-118.367027
14,15,46,0.000000,-128.995768
14,15,48,0.000000,-130.816284
14,15,50,0.000000,-131.762322
14,15,52,0.000000,-132.405374
14,15,54,0.000000,-125.376798
14,15,56,0.000000,-121.902850
14,15,58,0.000000,-130.724227
14,16,0,0.000000,-130.792632
14,16,2,0.000000,-125.780297
14,16,4,0.000000,-123.704052
14,16,6,0.000000,-132.681958
14,16,8,0.000000,-139.887485
14,16,10,0.000000,-128.364159
14,16,12,0.000000,-127.604332
14,16,14,0.000000,-125.429366
14,16,16,0.000000,-122.341188
14,16,18,0.000000,-122.108926
14,16,20,0.000000,-121.853520
14,16,22,0.000000,-129.708180
14,16,24,0.000000,-126.313912
14,16,26,0.000000,-126.912434
14,16,28,0.000000,-128.916251
14,16,30,0.000000,-127.315122
14,16,32,0.000000,-120.766011
14,16,34,0.000000,-125.884045
14,16,36,0.000000,-128.639980
14,16,38,0.000000,-130.627715
14,16,40,0.000000,-130.748546
14,16,42,0.000000,-125.835437
14,16,44,0.000000,-124.849403
14,16,46,0.000000,-120.787438
14,16,48,0.000000,-131.702705
14,16,50,0.000000,-125.057005
14,16,52,0.000000,-130.863884
14,16,54,0.000000,-132.150005
14,16,56,0.000000,-125.018955
14,16,58,0.000000,-120.936868
14,17,0,0.000000,-129.714805
14,17,2,0.000000,-132.084975
14,17,4,0.000000,-137.476304
14,17,6,0.000000,-126.450112
14,17,8,0.000000,-123.644341
14,17,10,0.000000,-126.226979
14,17,12,0.000000,-129.474179
14,17,14,0.000000,-120.017889
14,17,16,0.000000,-130.220129
14,17,18,0.000000,-140.866547
14,17,20,0.000000,-120.255823
14,17,22,0.000000,-125.273674
14,17,24,0.000000,-121.627262
14,17,26,0.000000,-123.970412
14,17,28,0.000000,-131.875998
14,17,30,0.000000,-127.837555
14,17,32,0.000000,-126.925752
14,17,34,0.000000,-138.595633
14,17,36,0.000000,-139.820375
14,17,38,0.000000,-125.986262
14,17,40,0.000000,-129.305854
14,17,42,0.000000,-120.935341
14,17,44,0.000000,-119.946781
14,17,46,0.000000,-127.240299
14,17,48,0.000000,-119.512397
14,17,50,0.000000,-123.963621
14,17,52,0.000000,-128.245024
14,17,54,0.000000,-124.952041
14,17,56,0.000000,-123.467213
14,17,58,0.000000,-127.301337
14,18,0,0.000000,-143.368660
14,18,2,0.000000,-127.509289
14,18,4,0.000000,-122.992504
14,18,6,0.000000,-123.367049
14,18,8,0.000000,-124.344190
14,18,10,0.000000,-124.350303
14,18,12,0.000000,-132.981416
14,18,14,0.000000,-135.611756
14,18,16,0.000000,-123.478359
14,18,18,0.000000,-126.636606
14,18,20,0.000000,-116.726549
14,18,22,0.000000,-121.747689
14,18,24,0.000000,-135.754955
14,18,26,0.000000,-126.410624
14,18,28,0.000000,-134.945485
14,18,30,0.000000,-125.949814
14,18,32,0.000000,-121.282841
14,18,34,0.000000,-143.873498
14,18,36,0.000000,-124.941808
14,18,38,0.000000,-126.777799
14,18,40,0.000000,-132.422979
14,18,42,0.000000,-132.886181
14,18,44,0.000000,-132.358427
14,18,46,0.000000,-121.041659
14,18,48,0.000000,-129.351447
14,18,50,0.000000,-121.176825
14,18,52,0.000000,-131.726765
14,18,54,0.000000,-132.969268
14,18,56,0.000000,-120.338620
14,18,58,0.000000,-130.860188
14,19,0,0.000000,-132.642453
14,19,2,0.000000,-121.531161
14,19,4,0.000000,-122.377883
14,19,6,0.000000,-126.010839
14,19,8,0.000000,-127.190556
14,19,10,0.000000,-125.177436
14,19,12,0.000000,-127.055327
14,19,14,0.000000,-137.391569
14,19,16,0.000000,-125.610767
14,19,18,0.000000,-131.264053
14,19,20,0.000000,-130.779175
14,19,22,0.000000,-120.686361
14,19,24,0.000000,-125.279131
14,19,26,0.000000,-119.169013
14,19,28,0.000000,-143.021858
14,19,30,0.000000,-126.508990
14,19,32,0.000000,-136.797711
14,19,34,0.000000,-123.604347
14,19,36,0.000000,-130.444555
14,19,38,0.000000,-125.176605
14,19,40,0.000000,-131.030831
14,19,42,0.000000,-130.776593
14,19,44,0.000000,-132.093858
14,19,46,0.000000,-147.117810
14,19,48,0.000000,-139.884718
14,19,50,0.000000,-126.647440
14,19,52,0.000000,-137.510170
14,19,54,0.000000,-128.247566
14,19,56,0.000000,-135.631282
14,19,58,0.000000,-124.805208
14,20,0,0.000000,-126.036265
14,20,2,0.000000,-122.838776
14,20,4,0.000000,-123.673207
14,20,6,0.000000,-119.056225
14,20,8,0.000000,-147.275358
14,20,10,0.000000,-125.239858
14,20,12,0.000000,-124.152748
14,20,14,0.000000,-130.255818
14,20,16,0.000000,-127.946275
14,20,18,0.000000,-128.309797
14,20,20,0.000000,-126.370803
14,20,22,0.000000,-125.800291
14,20,24,0.000000,-121.023841
14,20,26,0.000000,-127.042952
14,20,28,0.000000,-122.388673
14,20,30,0.000000,-124.740258
14,20,32,0.000000,-125.232514
14,20,34,0.000000,-120.571900
14,20,36,0.000000,-122.989155
14,20,38,0.000000,-125.320614
14,20,40,0.000000,-128.457165
14,20,42,0.000000,-129.789267
14,20,44,0.000000,-125.729725
14,20,46,0.000000,-128.682293
14,20,48,0.000000,-124.836428
14,20,50,0.000000,-128.776701
14,20,52,0.000000,-119.516931
14,20,54,0.000000,-130.631296
14,20,56,0.000000,-126.015784
14,20,58,0.000000,-123.054730
14,21,0,0.000000,-132.190410
14,21,2,0.000000,-127.621051
14,21,4,0.000000,-124.738737
14,21,6,0.000000,-127.682920
14,21,8,0.000000,-128.763170
14,21,10,0.000000,-142.269821
14,21,12,0.000000,-129.561922
14,21,14,0.000000,-129.342325
14,21,16,0.000000,-117.869438
14,21,18,0.000000,-124.096781
14,21,20,0.000000,-138.875551
14,21,22,0.000000,-125.872467
14,21,24,0.000000,-125.188104
14,21,26,0.000000,-124.542113
14,21,28,0.000000,-127.973497
14,21,30,0.000000,-122.935964
14,21,32,0.000000,-126.105363
14,21,34,0.000000,-125.198957
14,21,36,0.000000,-132.499082
14,21,38,0.000000,-121.434050
14,21,40,0.000000,-123.378872
14,21,42,0.000000,-120.589907
14,21,44,0.000000,-127.828428
14,21,46,0.000000,-138.922469
14,21,48,0.000000,-129.000923
14,21,50,0.000000,-131.717678
14,21,52,0.000000,-127.076233
14,21,54,0.000000,-124.631230
14,21,56,0.000000,-129.552885
14,21,58,0.000000,-130.580249
14,22,0,0.000000,-130.352349
14,22,2,0.000000,-128.875550
14,22,4,0.000000,-123.993359
14,22,6,0.000000,-128.387987
14,22,8,0.000000,-121.609942
14,22,10,0.000000,-131.738006
14,22,12,0.000000,-122.482760
14,22,14,0.000000,-126.898259
14,22,16,0.000000,-121.869509
14,22,18,0.000000,-128.946698
14,22,20,0.000000,-121.492342
14,22,22,0.000000,-124.619600
14,22,24,0.000000,-121.537499
14,22,26,0.000000,-125.412809
14,22,28,0.000000,-124.938478
14,22,30,0.000000,-126.474230
14,22,32,0.000000,-126.738552
14,22,34,0.000000,-124.798754
14,22,36,0.000000,-122.814905
14,22,38,0.000000,-128.667658
14,22,40,0.000000,-134.901126
14,22,42,0.000000,-124.357492
14,22,44,0.000000,-124.637461
14,22,46,0.000000,-120.974202
14,22,48,0.000000,-122.328926
14,22,50,0.000000,-124.252167
14,22,52,0.000000,-119.126792
14,22,54,0.000000,-120.862432
14,22,56,0.000000,-123.408386
14,22,58,0.000000,-129.790269
14,23,0,0.000000,-121.857340
14,23,2,0.000000,-130.180214
14,23,4,0.000000,-126.545405
14,23,6,0.000000,-130.668204
14,23,8,0.000000,-131.079841
14,23,10,0.000000,-125.503212
14,23,12,0.000000,-125.191195
14,23,14,0.000000,-125.759228
14,23,16,0.000000,-127.529782
14,23,18,0.000000,-128.059474
14,23,20,0.000000,-121.702434
14,23,22,0.000000,-126.241001
14,23,24,0.000000,-131.942498
14,23,26,0.000000,-122.388099
14,23,28,0.000000,-139.043620
14,23,30,0.000000,-123.169745
14,23,32,0.000000,-128.357989
14,23,34,0.000000,-124.492087
14,23,36,0.000000,-122.112270
14,23,38,0.000000,-128.293698
14,23,40,0.000000,-123.998928
14,23,42,0.000000,-134.888390
14,23,44,0.000000,-135.070664
14,23,46,0.000000,-128.338124
14,23,48,0.000000,-122.498180
14,23,50,0.000000,-127.037076
14,23,52,0.000000,-126.991220
14,23,54,0.000000,-121.714096
14,23,56,0.000000,-128.875332
14,23,58,0.000000,-123.104950
14,24,0,0.000000,-124.919565
14,24,2,0.000000,-121.093386
14,24,4,0.000000,-122.620679
14,24,6,0.000000,-127.011244
14,24,8,0.000000,-149.908202
14,24,10,0.000000,-125.935009
14,24,12,0.000000,-134.725702
14,24,14,0.000000,-130.202496
14,24,16,0.000000,-118.687243
14,24,18,0.000000,-122.720009
14,24,20,0.000000,-128.577484
14,24,22,0.000000,-135.109952
14,24,24,0.000000,-124.385067
14,24,26,0.000000,-128.390287
14,24,28,0.000000,-127.160800
14,24,30,0.000000,-116.446165
14,24,32,0.000000,-117.876634
14,24,34,0.000000,-123.601733
14,24,36,0.000000,-121.976980
14,24,38,0.000000,-126.032674
14,24,40,0.000000,-123.882138
14,24,42,0.000000,-126.898590
14,24,44,0.000000,-128.460487
14,24,46,0.000000,-123.454294
14,24,48,0.000000,-120.566736
14,24,50,0.000000,-120.347092
14,24,52,0.000000,-125.497389
14,24,54,0.000000,-119.046621
14,24,56,0.000000,-126.077236
14,24,58,0.000000,-123.491849
14,25,0,0.000000,-123.746887
14,25,2,0.000000,-127.115928
14,25,4,0.000000,-128.317008
14,25,6,0.000000,-119.046948
14,25,8,0.000000,-136.178245
14,25,10,0.000000,-142.297853
14,25,12,0.000000,-121.654987
14,25,14,0.000000,-134.665652
14,25,16,0.000000,-128.506958
14,25,18,0.000000,-124.202068
14,25,20,0.000000,-127.155227
14,25,22,0.000000,-123.069721
14,25,24,0.000000,-120.068371
14,25,26,0.000000,-124.517951
14,25,28,0.000000,-120.909186
14,25,30,0.000000,-129.774444
14,25,32,0.000000,-127.522945
14,25,34,0.000000,-140.456693
14,25,36,0.000000,-123.625238
14,25,38,0.000000,-126.557256
14,25,40,0.000000,-126.616255
14,25,42,0.000000,-118.558288
14,25,44,0.000000,-140.600670
14,25,46,0.000000,-128.259512
14,25,48,0.000000,-123.539916
14,25,50,0.000000,-128.447614
14,25,52,0.000000,-130.624864
14,25,54,0.000000,-132.266681
14,25,56,0.000000,-123.476376
14,25,58,0.000000,-122.771505
14,26,0,0.000000,-132.717246
14,26,2,0.000000,-129.049413
14,26,4,0.000000,-124.340945
14,26,6,0.000000,-130.189394
14,26,8,0.000000,-129.696507
14,26,10,0.000000,-129.211114
14,26,12,0.000000,-125.234743
14,26,14,0.000000,-125.765080
14,26,16,0.000000,-123.304971
14,26,18,0.000000,-134.490733
14,26,20,0.000000,-123.286354
14,26,22,0.000000,-125.528452
14,26,24,0.000000,-121.400857
14,26,26,0.000000,-127.333118
14,26,28,0.000000,-126.543129
14,26,30,0.000000,-123.534279
14,26,32,0.000000,-133.464063
14,26,34,0.000000,-120.885362
14,26,36,0.000000,-128.031937
14,26,38,0.000000,-128.586444
14,26,40,0.000000,-125.885631
14,26,42,0.000000,-126.596552
14,26,44,0.000000,-122.889755
14,26,46,0.000000,-130.868082
14,26,48,0.000000,-134.008697
14,26,50,0.000000,-124.298539
14,26,52,0.000000,-121.674695
14,26,54,0.000000,-120.839090
14,26,56,0.000000,-131.392726
14,26,58,0.000000,-122.269115
14,27,0,0.000000,-136.105583
14,27,2,0.000000,-125.673457
14,27,4,0.000000,-128.573576
14,27,6,0.000000,-123.423965
14,27,8,0.000000,-132.444587
14,27,10,0.000000,-133.573795
14,27,12,0.000000,-123.149600
14,27,14,0.000000,-117.408525
14,27,16,0.000000,-120.041765
14,27,18,0.000000,-121.848906
14,27,20,0.000000,-121.958395
14,27,22,0.000000,-116.494293
