hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.659598
14,0,2,0.000000,-123.353074
14,0,4,0.000000,-122.067326
14,0,6,0.000000,-124.431618
14,0,8,0.000000,-129.559413
14,0,10,0.000000,-133.235868
14,0,12,0.000000,-142.676353
14,0,14,0.000000,-131.221395
14,0,16,0.000000,-117.628816
14,0,18,0.000000,-127.126834
14,0,20,0.000000,-124.522986
14,0,22,0.000000,-130.336212
14,0,24,0.000000,-118.504764
14,0,26,0.000000,-139.667588
14,0,28,0.000000,-124.536843
14,0,30,0.000000,-122.054393
14,0,32,0.000000,-121.267929
14,0,34,0.000000,-130.187239
14,0,36,0.000000,-125.866069
14,0,38,0.000000,-130.613529
14,0,40,0.000000,-121.367332
14,0,42,0.000000,-127.327581
14,0,44,0.000000,-121.916757
14,0,46,0.000000,-132.318192
14,0,48,0.000000,-129.859014
14,0,50,0.000000,-120.218669
14,0,52,0.000000,-130.868287
14,0,54,0.000000,-124.407286
14,0,56,0.000000,-120.637247
14,0,58,0.000000,-123.000372
14,1,0,0.000000,-134.260834
14,1,2,0.000000,-129.654729
14,1,4,0.000000,-127.804723
14,1,6,0.000000,-125.063285
14,1,8,0.000000,-126.675551
14,1,10,0.000000,-123.537105
14,1,12,0.000000,-129.886428
14,1,14,0.000000,-131.446811
14,1,16,0.000000,-128.252011
14,1,18,0.000000,-132.091863
14,1,20,0.000000,-119.933059
14,1,22,0.000000,-134.141750
14,1,24,0.000000,-131.328133
14,1,26,0.000000,-129.448578
14,1,28,0.000000,-120.089020
14,1,30,0.000000,-120.948429
14,1,32,0.000000,-128.877702
14,1,34,0.000000,-121.598259
14,1,36,0.000000,-139.566768
14,1,38,0.000000,-128.651444
14,1,40,0.000000,-128.152316
14,1,42,0.000000,-131.954207
14,1,44,0.000000,-125.590603
14,1,46,0.000000,-124.894985
14,1,48,0.000000,-127.964826
14,1,50,0.000000,-119.770266
14,1,52,0.000000,-125.564331
14,1,54,0.000000,-121.093674
14,1,56,0.000000,-125.166001
14,1,58,0.000000,-137.104992
14,2,0,0.000000,-128.533338
14,2,2,0.000000,-137.226177
14,2,4,0.000000,-122.613671
14,2,6,0.000000,-128.599574
14,2,8,0.000000,-134.299658
14,2,10,0.000000,-125.848927
14,2,12,0.000000,-128.313597
14,2,14,0.000000,-139.962403
14,2,16,0.000000,-129.388251
14,2,18,0.000000,-131.376395
14,2,20,0.000000,-132.888069
14,2,22,0.000000,-129.196642
14,2,24,0.000000,-130.787621
14,2,26,0.000000,-129.781879
14,2,28,0.000000,-127.843323
14,2,30,0.000000,-139.152360
14,2,32,0.000000,-124.686248
14,2,34,0.000000,-118.835496
14,2,36,0.000000,-135.683523
14,2,38,0.000000,-123.009204
14,2,40,0.000000,-123.942562
14,2,42,0.000000,-128.975721
14,2,44,0.000000,-121.271024
14,2,46,0.000000,-123.942060
14,2,48,0.000000,-130.982777
14,2,50,0.000000,-128.330510
14,2,52,0.000000,-123.282310
14,2,54,0.000000,-130.897172
14,2,56,0.000000,-132.680538
14,2,58,0.000000,-121.824424
14,3,0,0.000000,-123.687160
14,3,2,0.000000,-121.242352
14,3,4,0.000000,-123.972463
14,3,6,0.000000,-129.282613
14,3,8,0.000000,-124.828348
14,3,10,0.000000,-124.226830
14,3,12,0.000000,-121.343297
14,3,14,0.000000,-122.488120
14,3,16,0.000000,-126.467743
14,3,18,0.000000,-131.127249
14,3,20,0.000000,-127.553123
14,3,22,0.000000,-132.828267
14,3,24,0.000000,-131.050453
14,3,26,0.000000,-129.701224
14,3,28,0.000000,-137.797090
14,3,30,0.000000,-127.252080
14,3,32,0.000000,-133.734702
14,3,34,0.000000,-123.737754
14,3,36,0.000000,-126.750087
14,3,38,0.000000,-125.234609
14,3,40,0.000000,-122.028582
14,3,42,0.000000,-124.229427
14,3,44,0.000000,-129.592956
14,3,46,0.000000,-119.516459
14,3,48,0.000000,-138.110508
14,3,50,0.000000,-123.291430
14,3,52,0.000000,-138.842627
14,3,54,0.000000,-130.322547
14,3,56,0.000000,-122.056103
14,3,58,0.000000,-129.231732
14,4,0,0.000000,-134.584209
14,4,2,0.000000,-126.587853
14,4,4,0.000000,-134.486790
14,4,6,0.000000,-126.116003
14,4,8,0.000000,-137.046393
14,4,10,0.000000,-122.234525
14,4,12,0.000000,-131.854383
14,4,14,0.000000,-128.566168
14,4,16,0.000000,-136.805106
14,4,18,0.000000,-130.447343
14,4,20,0.000000,-124.514592
14,4,22,0.000000,-130.019606
14,4,24,0.000000,-125.951479
14,4,26,0.000000,-127.982571
14,4,28,0.000000,-124.873467
14,4,30,0.000000,-129.305905
14,4,32,0.000000,-129.778068
14,4,34,0.000000,-120.082182
14,4,36,0.000000,-129.405922
14,4,38,0.000000,-130.732693
14,4,40,0.000000,-128.035980
14,4,42,0.000000,-135.266458
14,4,44,0.000000,-127.827703
14,4,46,0.000000,-134.450272
14,4,48,0.000000,-134.021683
14,4,50,0.000000,-137.155451
14,4,52,0.000000,-125.037051
14,4,54,0.000000,-125.525029
14,4,56,0.000000,-124.679963
14,4,58,0.000000,-129.765459
14,5,0,0.000000,-132.468900
14,5,2,0.000000,-124.183441
14,5,4,0.000000,-128.972501
14,5,6,0.000000,-131.926996
14,5,8,0.000000,-134.915651
14,5,10,0.000000,-125.992126
14,5,12,0.000000,-125.999444
14,5,14,0.000000,-125.398599
14,5,16,0.000000,-122.886662
14,5,18,0.000000,-128.655844
14,5,20,0.000000,-123.402365
14,5,22,0.000000,-132.000005
14,5,24,0.000000,-132.901929
14,5,26,0.000000,-135.877508
14,5,28,0.000000,-138.083433
14,5,30,0.000000,-136.737955
14,5,32,0.000000,-123.139576
14,5,34,0.000000,-131.459692
14,5,36,0.000000,-123.174778
14,5,38,0.000000,-137.299210
14,5,40,0.000000,-126.060260
14,5,42,0.000000,-131.980379
14,5,44,0.000000,-175.553776
14,5,46,0.000000,-124.944704
14,5,48,0.000000,-126.030863
14,5,50,0.000000,-127.320041
14,5,52,0.000000,-138.628358
14,5,54,0.000000,-127.893824
14,5,56,0.000000,-122.680434
14,5,58,0.000000,-126.427149
14,6,0,0.000000,-125.227111
14,6,2,0.000000,-123.427076
14,6,4,0.000000,-122.583505
14,6,6,0.000000,-129.188979
14,6,8,0.000000,-121.632802
14,6,10,0.000000,-127.718815
14,6,12,0.000000,-125.051044
14,6,14,0.000000,-123.140552
14,6,16,0.000000,-140.081541
14,6,18,0.000000,-134.311992
14,6,20,0.000000,-127.927784
14,6,22,0.000000,-123.560205
14,6,24,0.000000,-126.316971
14,6,26,0.000000,-132.380057
14,6,28,0.000000,-124.809388
14,6,30,0.000000,-122.894616
14,6,32,0.000000,-121.858261
14,6,34,0.000000,-126.308661
14,6,36,0.000000,-122.273177
14,6,38,0.000000,-135.693934
14,6,40,0.000000,-138.683251
14,6,42,0.000000,-134.079029
14,6,44,0.000000,-141.886842
14,6,46,0.000000,-128.043832
14,6,48,0.000000,-118.853598
14,6,50,0.000000,-124.721108
14,6,52,0.000000,-123.600496
14,6,54,0.000000,-138.153198
14,6,56,0.000000,-121.961826
14,6,58,0.000000,-137.730055
14,7,0,0.000000,-126.007006
14,7,2,0.000000,-120.524924
14,7,4,0.000000,-120.393467
14,7,6,0.000000,-132.881145
14,7,8,0.000000,-126.461278
14,7,10,0.000000,-120.692160
14,7,12,0.000000,-126.715891
14,7,14,0.000000,-121.380661
14,7,16,0.000000,-130.595427
14,7,18,0.000000,-126.899218
14,7,20,0.000000,-134.558694
14,7,22,0.000000,-120.298159
14,7,24,0.000000,-126.843997
14,7,26,0.000000,-133.738766
14,7,28,0.000000,-127.319993
14,7,30,0.000000,-123.797885
14,7,32,0.000000,-131.338363
14,7,34,0.000000,-132.941255
14,7,36,0.000000,-141.196932
14,7,38,0.000000,-133.793742
14,7,40,0.000000,-128.083522
14,7,42,0.000000,-125.173228
14,7,44,0.000000,-124.859965
14,7,46,0.000000,-129.999579
14,7,48,0.000000,-127.626883
14,7,50,0.000000,-132.020606
14,7,52,0.000000,-138.174506
14,7,54,0.000000,-122.037916
14,7,56,0.000000,-129.719641
14,7,58,0.000000,-125.941143
14,8,0,0.000000,-123.964989
14,8,2,0.000000,-125.475312
14,8,4,0.000000,-140.713135
14,8,6,0.000000,-124.836249
14,8,8,0.000000,-132.985001
14,8,10,0.000000,-121.693259
14,8,12,0.000000,-125.902340
14,8,14,0.000000,-125.041983
14,8,16,0.000000,-138.951161
14,8,18,0.000000,-128.850914
14,8,20,0.000000,-127.459373
14,8,22,0.000000,-123.871740
14,8,24,0.000000,-121.590649
14,8,26,0.000000,-122.253712
14,8,28,0.000000,-126.837722
14,8,30,0.000000,-123.779689
14,8,32,0.000000,-135.034853
14,8,34,0.000000,-126.607940
14,8,36,0.000000,-129.016896
14,8,38,0.000000,-122.247469
14,8,40,0.000000,-123.432459
14,8,42,0.000000,-122.836370
14,8,44,0.000000,-120.855801
14,8,46,0.000000,-123.425309
14,8,48,0.000000,-122.843360
14,8,50,0.000000,-133.843752
14,8,52,0.000000,-133.570102
14,8,54,0.000000,-126.456712
14,8,56,0.000000,-128.142934
14,8,58,0.000000,-122.988602
14,9,0,0.000000,-127.455261
14,9,2,0.000000,-133.387648
14,9,4,0.000000,-135.634450
14,9,6,0.000000,-128.113879
14,9,8,0.000000,-132.470917
14,9,10,0.000000,-128.594813
14,9,12,0.000000,-123.092735
14,9,14,0.000000,-125.585593
14,9,16,0.000000,-131.928415
14,9,18,0.000000,-120.044636
14,9,20,0.000000,-122.020910
14,9,22,0.000000,-131.124464
14,9,24,0.000000,-122.694307
14,9,26,0.000000,-140.406516
14,9,28,0.000000,-147.341828
14,9,30,0.000000,-123.207762
14,9,32,0.000000,-126.007695
14,9,34,0.000000,-133.852405
14,9,36,0.000000,-128.723921
14,9,38,0.000000,-125.345766
14,9,40,0.000000,-125.985387
14,9,42,0.000000,-120.829368
14,9,44,0.000000,-128.206164
14,9,46,0.000000,-123.401235
14,9,48,0.000000,-127.199171
14,9,50,0.000000,-125.728331
14,9,52,0.000000,-124.195997
14,9,54,0.000000,-138.601727
14,9,56,0.000000,-128.165210
14,9,58,0.000000,-136.570701
14,10,0,0.000000,-125.313724
14,10,2,0.000000,-138.759932
14,10,4,0.000000,-120.556364
14,10,6,0.000000,-124.523718
14,10,8,0.000000,-120.302348
14,10,10,0.000000,-123.713479
14,10,12,0.000000,-131.403886
14,10,14,0.000000,-122.657825
14,10,16,0.000000,-118.316010
14,10,18,0.000000,-127.229235
14,10,20,0.000000,-122.831198
14,10,22,0.000000,-121.504807
14,10,24,0.000000,-123.158212
14,10,26,0.000000,-124.286163
14,10,28,0.000000,-119.859325
14,10,30,0.000000,-125.385357
14,10,32,0.000000,-121.321006
14,10,34,0.000000,-148.411758
14,10,36,0.000000,-132.116791
14,10,38,0.000000,-125.211629
14,10,40,0.000000,-134.852190
14,10,42,0.000000,-143.835452
14,10,44,0.000000,-124.773303
14,10,46,0.000000,-124.886623
14,10,48,0.000000,-126.038964
14,10,50,0.000000,-124.777451
14,10,52,0.000000,-126.237345
14,10,54,0.000000,-126.552074
14,10,56,0.000000,-120.080527
14,10,58,0.000000,-122.249535
14,11,0,0.000000,-122.339415
14,11,2,0.000000,-127.367449
14,11,4,0.000000,-130.203403
14,11,6,0.000000,-131.608742
14,11,8,0.000000,-117.726016
14,11,10,0.000000,-134.961440
14,11,12,0.000000,-134.098272
14,11,14,0.000000,-123.219137
14,11,16,0.000000,-126.812604
14,11,18,0.000000,-129.128456
14,11,20,0.000000,-125.711799
14,11,22,0.000000,-126.100763
14,11,24,0.000000,-121.521597
14,11,26,0.000000,-126.834726
14,11,28,0.000000,-137.223434
14,11,30,0.000000,-123.780514
14,11,32,0.000000,-118.636456
14,11,34,0.000000,-129.299279
14,11,36,0.000000,-125.905525
14,11,38,0.000000,-134.507161
14,11,40,0.000000,-126.072199
14,11,42,0.000000,-120.939788
14,11,44,0.000000,-121.089624
14,11,46,0.000000,-124.644353
14,11,48,0.000000,-122.880722
14,11,50,0.000000,-144.009632
14,11,52,0.000000,-127.928216
14,11,54,0.000000,-122.683754
14,11,56,0.000000,-116.975677
14,11,58,0.000000,-123.855548
14,12,0,0.000000,-117.437696
14,12,2,0.000000,-122.540028
14,12,4,0.000000,-129.277258
14,12,6,0.000000,-129.014029
14,12,8,0.000000,-124.979093
14,12,10,0.000000,-112.769342
14,12,12,0.000000,-125.060796
14,12,14,0.000000,-123.398444
14,12,16,0.000000,-143.591637
14,12,18,0.000000,-128.391564
14,12,20,0.000000,-120.235202
14,12,22,0.000000,-129.730591
14,12,24,0.000000,-116.717596
14,12,26,0.000000,-119.087563
14,12,28,0.000000,-115.205211
14,12,30,0.000000,-134.361344
14,12,32,0.000000,-120.149747
14,12,34,0.000000,-126.853124
14,12,36,0.000000,-132.078957
14,12,38,0.000000,-117.238630
14,12,40,0.000000,-132.481603
14,12,42,0.000000,-122.327793
14,12,44,0.000000,-126.866943
14,12,46,0.000000,-130.188025
14,12,48,0.000000,-121.927781
14,12,50,0.000000,-127.544589
14,12,52,0.000000,-130.317912
14,12,54,0.000000,-122.968651
14,12,56,0.000000,-120.472801
14,12,58,0.000000,-127.514175
14,13,0,0.000000,-124.193916
14,13,2,0.000000,-126.362218
14,13,4,0.000000,-127.427186
14,13,6,0.000000,-122.821694
14,13,8,0.000000,-127.708445
14,13,10,0.000000,-129.750074
14,13,12,0.000000,-137.781313
14,13,14,0.000000,-123.378558
14,13,16,0.000000,-126.950948
14,13,18,0.000000,-139.793382
14,13,20,0.000000,-131.548780
14,13,22,0.000000,-124.369673
14,13,24,0.000000,-139.180863
14,13,26,0.000000,-123.349162
14,13,28,0.000000,-130.730968
14,13,30,0.000000,-120.020424
14,13,32,0.000000,-132.240614
14,13,34,0.000000,-130.250840
14,13,36,0.000000,-124.169934
14,13,38,0.000000,-122.242841
14,13,40,0.000000,-121.048953
14,13,42,0.000000,-121.954242
14,13,44,0.000000,-125.885373
14,13,46,0.000000,-122.808980
14,13,48,0.000000,-120.019513
14,13,50,0.000000,-121.866673
14,13,52,0.000000,-121.995599
14,13,54,0.000000,-118.864810
14,13,56,0.000000,-126.056567
14,13,58,0.000000,-137.003426
14,14,0,0.000000,-128.188154
14,14,2,0.000000,-122.063696
14,14,4,0.000000,-121.794313
14,14,6,0.000000,-122.261915
14,14,8,0.000000,-128.605395
14,14,10,0.000000,-129.674718
14,14,12,0.000000,-126.567460
14,14,14,0.000000,-121.290156
14,14,16,0.000000,-133.968769
14,14,18,0.000000,-124.234907
14,14,20,0.000000,-122.988641
14,14,22,0.000000,-131.235978
14,14,24,0.000000,-122.803086
14,14,26,0.000000,-135.130724
14,14,28,0.000000,-126.811809
14,14,30,0.000000,-128.070073
14,14,32,0.000000,-136.285887
14,14,34,0.000000,-132.945981
14,14,36,0.000000,-130.986750
14,14,38,0.000000,-129.114437
14,14,40,0.000000,-124.070469
14,14,42,0.000000,-124.071213
14,14,44,0.000000,-124.723708
14,14,46,0.000000,-123.807271
14,14,48,0.000000,-142.198456
14,14,50,0.000000,-131.632948
14,14,52,0.000000,-126.978786
14,14,54,0.000000,-134.871961
14,14,56,0.000000,-126.067970
14,14,58,0.000000,-133.250883
14,15,0,0.000000,-125.385589
14,15,2,0.000000,-120.704805
14,15,4,0.000000,-129.872540
14,15,6,0.000000,-127.398325
14,15,8,0.000000,-122.910858
14,15,10,0.000000,-125.168782
14,15,12,0.000000,-124.639032
14,15,14,0.000000,-142.003152
14,15,16,0.000000,-133.181833
14,15,18,0.000000,-125.500983
14,15,20,0.000000,-129.113639
14,15,22,0.000000,-132.375244
14,15,24,0.000000,-132.877661
14,15,26,0.000000,-137.044044
14,15,28,0.000000,-124.546993
14,15,30,0.000000,-121.137221
14,15,32,0.000000,-125.208019
14,15,34,0.000000,-123.232862
14,15,36,0.000000,-132.550954
14,15,38,0.000000,-126.959635
14,15,40,0.000000,-127.932871
14,15,42,0.000000,-126.439356
14,15,44,0.000000,-116.232681
14,15,46,0.000000,-122.364743
14,15,48,0.000000,-122.233579
14,15,50,0.000000,-127.696647
14,15,52,0.000000,-125.474757
14,15,54,0.000000,-137.228278
14,15,56,0.000000,-129.969569
14,15,58,0.000000,-118.211502
14,16,0,0.000000,-131.653175
14,16,2,0.000000,-122.506447
14,16,4,0.000000,-123.240982
14,16,6,0.000000,-124.789249
14,16,8,0.000000,-118.579095
14,16,10,0.000000,-132.053760
14,16,12,0.000000,-121.703797
14,16,14,0.000000,-123.663910
14,16,16,0.000000,-122.433487
14,16,18,0.000000,-128.167120
14,16,20,0.000000,-126.715530
14,16,22,0.000000,-120.782112
14,16,24,0.000000,-122.835603
14,16,26,0.000000,-126.741927
14,16,28,0.000000,-124.294760
14,16,30,0.000000,-121.216161
14,16,32,0.000000,-126.865387
14,16,34,0.000000,-128.144824
14,16,36,0.000000,-122.620361
14,16,38,0.000000,-128.092222
14,16,40,0.000000,-125.352476
14,16,42,0.000000,-122.299006
14,16,44,0.000000,-128.952442
14,16,46,0.000000,-120.725766
14,16,48,0.000000,-123.438721
14,16,50,0.000000,-124.675226
14,16,52,0.000000,-136.988950
14,16,54,0.000000,-126.516106
14,16,56,0.000000,-124.754038
14,16,58,0.000000,-128.373206
14,17,0,0.000000,-140.365996
14,17,2,0.000000,-130.530002
14,17,4,0.000000,-124.308831
14,17,6,0.000000,-121.727500
14,17,8,0.000000,-117.964624
14,17,10,0.000000,-132.177336
14,17,12,0.000000,-136.118124
14,17,14,0.000000,-120.580895
14,17,16,0.000000,-132.503641
14,17,18,0.000000,-124.153016
14,17,20,0.000000,-124.845835
14,17,22,0.000000,-119.511723
14,17,24,0.000000,-131.964499
14,17,26,0.000000,-125.652289
14,17,28,0.000000,-139.311263
14,17,30,0.000000,-129.865835
14,17,32,0.000000,-122.680672
14,17,34,0.000000,-125.287463
14,17,36,0.000000,-127.009855
14,17,38,0.000000,-134.634193
14,17,40,0.000000,-124.594552
14,17,42,0.000000,-126.150731
14,17,44,0.000000,-122.679330
14,17,46,0.000000,-128.036730
14,17,48,0.000000,-127.995079
14,17,50,0.000000,-118.371097
14,17,52,0.000000,-123.805932
14,17,54,0.000000,-126.240172
14,17,56,0.000000,-126.490163
14,17,58,0.000000,-126.127702
14,18,0,0.000000,-137.699273
14,18,2,0.000000,-131.048886
14,18,4,0.000000,-123.141407
14,18,6,0.000000,-117.680356
14,18,8,0.000000,-123.678012
14,18,10,0.000000,-131.531635
14,18,12,0.000000,-129.315939
14,18,14,0.000000,-133.614608
14,18,16,0.000000,-126.872995
14,18,18,0.000000,-125.342217
14,18,20,0.000000,-129.960576
14,18,22,0.000000,-119.243126
14,18,24,0.000000,-122.215629
14,18,26,0.000000,-134.578770
14,18,28,0.000000,-121.213497
14,18,30,0.000000,-125.423371
14,18,32,0.000000,-128.127174
14,18,34,0.000000,-130.786546
14,18,36,0.000000,-126.063201
14,18,38,0.000000,-120.938052
14,18,40,0.000000,-128.408371
14,18,42,0.000000,-126.361875
14,18,44,0.000000,-129.196000
14,18,46,0.000000,-126.485796
14,18,48,0.000000,-134.576675
14,18,50,0.000000,-126.827748
14,18,52,0.000000,-131.297967
14,18,54,0.000000,-128.140167
14,18,56,0.000000,-119.445450
14,18,58,0.000000,-131.208638
14,19,0,0.000000,-123.178655
14,19,2,0.000000,-126.847968
14,19,4,0.000000,-121.677589
14,19,6,0.000000,-124.837422
14,19,8,0.000000,-119.043717
14,19,10,0.000000,-121.627823
14,19,12,0.000000,-131.295118
14,19,14,0.000000,-135.569167
14,19,16,0.000000,-123.927350
14,19,18,0.000000,-126.019065
14,19,20,0.000000,-144.769562
14,19,22,0.000000,-125.467923
14,19,24,0.000000,-139.263872
14,19,26,0.000000,-130.273107
14,19,28,0.000000,-129.019806
14,19,30,0.000000,-129.666330
14,19,32,0.000000,-127.378547
14,19,34,0.000000,-121.798617
14,19,36,0.000000,-136.807294
14,19,38,0.000000,-125.879672
14,19,40,0.000000,-122.797250
14,19,42,0.000000,-126.031193
14,19,44,0.000000,-125.551091
14,19,46,0.000000,-123.519648
14,19,48,0.000000,-120.773894
14,19,50,0.000000,-127.842359
14,19,52,0.000000,-122.594799
14,19,54,0.000000,-144.055703
14,19,56,0.000000,-123.965616
14,19,58,0.000000,-132.886185
14,20,0,0.000000,-130.166548
14,20,2,0.000000,-121.878333
14,20,4,0.000000,-122.694946
14,20,6,0.000000,-134.160821
14,20,8,0.000000,-116.127164
14,20,10,0.000000,-136.204806
14,20,12,0.000000,-122.306925
14,20,14,0.000000,-121.922240
14,20,16,0.000000,-129.121033
14,20,18,0.000000,-123.860830
14,20,20,0.000000,-126.381329
14,20,22,0.000000,-120.211360
14,20,24,0.000000,-117.810069
14,20,26,0.000000,-133.103331
14,20,28,0.000000,-120.132744
14,20,30,0.000000,-124.236733
14,20,32,0.000000,-118.033249
14,20,34,0.000000,-126.810795
14,20,36,0.000000,-127.592012
14,20,38,0.000000,-129.368189
14,20,40,0.000000,-126.834382
14,20,42,0.000000,-124.274157
14,20,44,0.000000,-134.677535
14,20,46,0.000000,-129.471189
14,20,48,0.000000,-121.557262
14,20,50,0.000000,-121.843856
14,20,52,0.000000,-133.395250
14,20,54,0.000000,-122.760924
14,20,56,0.000000,-125.110728
14,20,58,0.000000,-126.363155
14,21,0,0.000000,-123.105912
14,21,2,0.000000,-135.839026
14,21,4,0.000000,-130.003368
14,21,6,0.000000,-131.459124
14,21,8,0.000000,-123.593553
14,21,10,0.000000,-125.654620
14,21,12,0.000000,-120.718284
14,21,14,0.000000,-140.510434
14,21,16,0.000000,-127.662603
14,21,18,0.000000,-114.386880
14,21,20,0.000000,-133.080728
14,21,22,0.000000,-129.806106
14,21,24,0.000000,-125.407186
14,21,26,0.000000,-140.192815
14,21,28,0.000000,-124.819352
14,21,30,0.000000,-123.439821
14,21,32,0.000000,-122.980404
14,21,34,0.000000,-123.792605
14,21,36,0.000000,-124.186473
14,21,38,0.000000,-126.403896
14,21,40,0.000000,-118.506907
14,21,42,0.000000,-121.504577
14,21,44,0.000000,-128.172864
14,21,46,0.000000,-132.234616
14,21,48,0.000000,-123.101253
14,21,50,0.000000,-118.378226
14,21,52,0.000000,-124.607271
14,21,54,0.000000,-120.643764
14,21,56,0.000000,-141.251748
14,21,58,0.000000,-126.838706
14,22,0,0.000000,-124.981778
14,22,2,0.000000,-129.713939
14,22,4,0.000000,-130.521431
14,22,6,0.000000,-127.657137
14,22,8,0.000000,-123.238693
14,22,10,0.000000,-130.403483
14,22,12,0.000000,-126.359454
14,22,14,0.000000,-128.526386
14,22,16,0.000000,-128.783393
14,22,18,0.000000,-120.517534
14,22,20,0.000000,-132.171787
14,22,22,0.000000,-122.732779
14,22,24,0.000000,-128.077218
14,22,26,0.000000,-123.543955
14,22,28,0.000000,-126.180587
14,22,30,0.000000,-125.607049
14,22,32,0.000000,-123.280176
14,22,34,0.000000,-127.165175
14,22,36,0.000000,-121.740579
14,22,38,0.000000,-125.907269
14,22,40,0.000000,-127.702382
14,22,42,0.000000,-122.403744
14,22,44,0.000000,-124.798846
14,22,46,0.000000,-132.502359
14,22,48,0.000000,-128.020441
14,22,50,0.000000,-126.331986
14,22,52,0.000000,-128.389872
14,22,54,0.000000,-118.972195
14,22,56,0.000000,-139.572561
14,22,58,0.000000,-130.996739
14,23,0,0.000000,-130.514281
14,23,2,0.000000,-120.013524
14,23,4,0.000000,-131.598887
14,23,6,0.000000,-120.727030
14,23,8,0.000000,-123.465617
14,23,10,0.000000,-125.980636
14,23,12,0.000000,-119.878529
14,23,14,0.000000,-129.996265
14,23,16,0.000000,-123.874543
14,23,18,0.000000,-138.467314
14,23,20,0.000000,-122.212925
14,23,22,0.000000,-125.300309
14,23,24,0.000000,-128.312877
14,23,26,0.000000,-118.177007
14,23,28,0.000000,-129.442285
14,23,30,0.000000,-126.925470
14,23,32,0.000000,-124.639434
14,23,34,0.000000,-127.111193
14,23,36,0.000000,-122.358401
14,23,38,0.000000,-123.071060
14,23,40,0.000000,-132.273817
14,23,42,0.000000,-140.281724
14,23,44,0.000000,-123.082189
14,23,46,0.000000,-127.630631
14,23,48,0.000000,-127.188013
14,23,50,0.000000,-127.232213
14,23,52,0.000000,-127.578771
14,23,54,0.000000,-120.457919
14,23,56,0.000000,-126.888981
14,23,58,0.000000,-120.459167
14,24,0,0.000000,-125.840973
14,24,2,0.000000,-121.894052
14,24,4,0.000000,-131.394241
14,24,6,0.000000,-132.932334
14,24,8,0.000000,-129.890754
14,24,10,0.000000,-129.950738
14,24,12,0.000000,-126.932305
14,24,14,0.000000,-124.818415
14,24,16,0.000000,-127.872076
14,24,18,0.000000,-124.041170
14,24,20,0.000000,-135.926682
14,24,22,0.000000,-131.697788
14,24,24,0.000000,-127.141651
14,24,26,0.000000,-131.817073
14,24,28,0.000000,-137.535011
14,24,30,0.000000,-116.924880
14,24,32,0.000000,-128.989744
14,24,34,0.000000,-125.804020
14,24,36,0.000000,-121.445678
14,24,38,0.000000,-131.223436
14,24,40,0.000000,-116.592001
14,24,42,0.000000,-125.824709
14,24,44,0.000000,-124.298292
14,24,46,0.000000,-120.669362
14,24,48,0.000000,-117.283400
14,24,50,0.000000,-116.657601
14,24,52,0.000000,-125.453417
14,24,54,0.000000,-121.579468
14,24,56,0.000000,-125.335395
14,24,58,0.000000,-125.900507
14,25,0,0.000000,-126.102804
14,25,2,0.000000,-126.270133
14,25,4,0.000000,-124.011448
14,25,6,0.000000,-117.136058
14,25,8,0.000000,-131.063220
14,25,10,0.000000,-126.386237
14,25,12,0.000000,-117.685350
14,25,14,0.000000,-124.296735
14,25,16,0.000000,-127.895712
14,25,18,0.000000,-126.892165
14,25,20,0.000000,-126.971633
14,25,22,0.000000,-122.903380
14,25,24,0.000000,-129.911740
14,25,26,0.000000,-121.013929
14,25,28,0.000000,-124.807859
14,25,30,0.000000,-133.337974
14,25,32,0.000000,-131.568957
14,25,34,0.000000,-127.937485
14,25,36,0.000000,-126.094305
14,25,38,0.000000,-125.119096
14,25,40,0.000000,-123.967682
14,25,42,0.000000,-124.459381
14,25,44,0.000000,-127.748681
14,25,46,0.000000,-127.622938
14,25,48,0.000000,-121.741353
14,25,50,0.000000,-131.291356
14,25,52,0.000000,-128.935466
14,25,54,0.000000,-121.466956
14,25,56,0.000000,-131.972708
14,25,58,0.000000,-118.859071
14,26,0,0.000000,-123.003126
14,26,2,0.000000,-122.520886
14,26,4,0.000000,-119.723156
14,26,6,0.000000,-130.195776
14,26,8,0.000000,-127.921233
14,26,10,0.000000,-131.758741
14,26,12,0.000000,-122.080174
14,26,14,0.000000,-121.456594
14,26,16,0.000000,-129.458109
14,26,18,0.000000,-121.334778
14,26,20,0.000000,-125.848745
14,26,22,0.000000,-132.500091
14,26,24,0.000000,-124.614718
14,26,26,0.000000,-127.246878
14,26,28,0.000000,-120.697463
14,26,30,0.000000,-125.528964
14,26,32,0.000000,-123.848396
14,26,34,0.000000,-135.179803
14,26,36,0.000000,-128.796476
14,26,38,0.000000,-122.689041
14,26,40,0.000000,-125.584244
14,26,42,0.000000,-119.974090
14,26,44,0.000000,-120.112462
14,26,46,0.000000,-126.521402
14,26,48,0.000000,-122.380954
14,26,50,0.000000,-124.747356
14,26,52,0.000000,-126.407317
14,26,54,0.000000,-142.305474
14,26,56,0.000000,-136.364384
14,26,58,0.000000,-123.869459
14,27,0,0.000000,-124.613316
14,27,2,0.000000,-125.235377
14,27,4,0.000000,-132.225768
14,27,6,0.000000,-125.206770
14,27,8,0.000000,-135.908123
14,27,10,0.000000,-121.412206
14,27,12,0.000000,-125.178110
14,27,14,0.000000,-117.521035
14,27,16,0.000000,-117.640051
14,27,18,0.000000,-126.670998
14,27,20,0.000000,-121.213185
14,27,22,0.000000,-119.958435
