hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-103.245438
5,0,2,0.000000,-101.846481
5,0,4,0.000000,-102.769206
5,0,6,0.000000,-101.704123
5,0,8,0.000000,-102.682809
5,0,10,0.000000,-101.427415
5,0,12,0.000000,-102.328393
5,0,14,0.000000,-104.328740
5,0,16,0.000000,-103.851217
5,0,18,0.000000,-103.765151
5,0,20,0.000000,-102.616193
5,0,22,0.000000,-103.382929
5,0,24,0.000000,-103.218213
5,0,26,0.000000,-103.370295
5,0,28,0.000000,-102.497904
5,0,30,0.000000,-104.183225
5,0,32,0.000000,-102.839678
5,0,34,0.000000,-103.173549
5,0,36,0.000000,-102.975359
5,0,38,0.000000,-102.487197
5,0,40,0.000000,-104.539934
5,0,42,0.000000,-102.373059
5,0,44,0.000000,-102.292901
5,0,46,0.000000,-104.986507
5,0,48,0.000000,-103.673169
5,0,50,0.000000,-102.939487
5,0,52,0.000000,-103.589935
5,0,54,0.000000,-101.688528
5,0,56,0.000000,-103.381843
5,0,58,0.000000,-105.432759
5,1,0,0.000000,-102.904073
5,1,2,0.000000,-102.841777
5,1,4,0.000000,-105.192433
5,1,6,0.000000,-104.524103
5,1,8,0.000000,-105.384026
5,1,10,0.000000,-103.306727
5,1,12,0.000000,-103.420889
5,1,14,0.000000,-105.483680
5,1,16,0.000000,-102.856379
5,1,18,0.000000,-104.525252
5,1,20,0.000000,-104.521033
5,1,22,0.000000,-103.936623
5,1,24,0.000000,-100.904465
5,1,26,0.000000,-104.254305
5,1,28,0.000000,-104.187374
5,1,30,0.000000,-104.141533
5,1,32,0.000000,-102.049375
5,1,34,0.000000,-106.018000
5,1,36,0.000000,-102.019369
5,1,38,0.000000,-103.259114
5,1,40,0.000000,-103.488690
5,1,42,0.000000,-103.000025
5,1,44,0.000000,-103.533972
5,1,46,0.000000,-102.543870
5,1,48,0.000000,-104.932588
5,1,50,0.000000,-103.795085
5,1,52,0.000000,-103.850934
5,1,54,0.000000,-102.781513
5,1,56,0.000000,-104.411376
5,1,58,0.000000,-103.487986
5,2,0,0.000000,-105.741552
5,2,2,0.000000,-104.540844
5,2,4,0.000000,-102.661266
5,2,6,0.000000,-104.194663
5,2,8,0.000000,-104.436264
5,2,10,0.000000,-104.639748
5,2,12,0.000000,-103.202562
5,2,14,0.000000,-104.004351
5,2,16,0.000000,-105.463613
5,2,18,0.000000,-103.808459
5,2,20,0.000000,-102.095020
5,2,22,0.000000,-102.071960
5,2,24,0.000000,-105.420185
5,2,26,0.000000,-102.589120
5,2,28,0.000000,-102.898156
5,2,30,0.000000,-104.943365
5,2,32,0.000000,-103.188716
5,2,34,0.000000,-103.826524
5,2,36,0.000000,-102.502336
5,2,38,0.000000,-102.040443
5,2,40,0.000000,-104.021440
5,2,42,0.000000,-103.712475
5,2,44,0.000000,-103.838143
5,2,46,0.000000,-103.010465
5,2,48,0.000000,-103.060102
5,2,50,0.000000,-102.984765
5,2,52,0.000000,-103.162028
5,2,54,0.000000,-102.593160
5,2,56,0.000000,-102.328743
5,2,58,0.000000,-104.770268
5,3,0,0.000000,-104.646958
5,3,2,0.000000,-103.484002
5,3,4,0.000000,-103.439741
5,3,6,0.000000,-105.535446
5,3,8,0.000000,-103.470249
5,3,10,0.000000,-103.794020
5,3,12,0.000000,-104.247455
5,3,14,0.000000,-102.491198
5,3,16,0.000000,-100.745641
5,3,18,0.000000,-102.782116
5,3,20,0.000000,-104.887878
5,3,22,0.000000,-106.575280
5,3,24,0.000000,-102.356838
5,3,26,0.000000,-101.790920
5,3,28,0.000000,-105.201739
5,3,30,0.000000,-104.520301
5,3,32,0.000000,-104.844779
5,3,34,0.000000,-100.784432
5,3,36,0.000000,-104.473051
5,3,38,0.000000,-101.672096
5,3,40,0.000000,-105.090605
5,3,42,0.000000,-104.548307
5,3,44,0.000000,-104.988918
5,3,46,0.000000,-103.722057
5,3,48,0.000000,-102.956075
5,3,50,0.000000,-101.837387
5,3,52,0.000000,-100.329130
5,3,54,0.000000,-103.506145
5,3,56,0.000000,-104.226672
5,3,58,0.000000,-102.142125
5,4,0,0.000000,-104.546528
5,4,2,0.000000,-101.636147
5,4,4,0.000000,-103.362037
5,4,6,0.000000,-103.504229
5,4,8,0.000000,-103.300617
5,4,10,0.000000,-104.228024
5,4,12,0.000000,-104.415370
5,4,14,0.000000,-101.685006
5,4,16,0.000000,-104.109336
5,4,18,0.000000,-104.108793
5,4,20,0.000000,-102.521141
5,4,22,0.000000,-103.094096
5,4,24,0.000000,-103.940591
5,4,26,0.000000,-102.953097
5,4,28,0.000000,-101.138678
5,4,30,0.000000,-104.129766
5,4,32,0.000000,-104.857760
5,4,34,0.000000,-103.743994
5,4,36,0.000000,-105.400100
5,4,38,0.000000,-104.958936
5,4,40,0.000000,-104.433561
5,4,42,0.000000,-103.790814
5,4,44,0.000000,-105.167758
5,4,46,0.000000,-103.215498
5,4,48,0.000000,-106.546933
5,4,50,0.000000,-103.423971
5,4,52,0.000000,-102.136437
5,4,54,0.000000,-104.834490
5,4,56,0.000000,-102.696487
5,4,58,0.000000,-104.031805
5,5,0,0.000000,-102.706582
5,5,2,0.000000,-102.480011
5,5,4,0.000000,-103.936705
5,5,6,0.000000,-103.269496
5,5,8,0.000000,-104.354127
5,5,10,0.000000,-101.744029
5,5,12,0.000000,-104.740388
5,5,14,0.000000,-103.967114
5,5,16,0.000000,-103.129819
5,5,18,0.000000,-101.833415
5,5,20,0.000000,-104.953402
5,5,22,0.000000,-104.786648
5,5,24,0.000000,-102.257260
5,5,26,0.000000,-104.695151
5,5,28,0.000000,-104.294523
5,5,30,0.000000,-104.478043
5,5,32,0.000000,-104.417547
5,5,34,0.000000,-104.321599
5,5,36,0.000000,-101.879454
5,5,38,0.000000,-105.187721
5,5,40,0.000000,-104.490917
5,5,42,0.000000,-101.258246
5,5,44,0.000000,-102.356827
5,5,46,0.000000,-103.906695
5,5,48,0.000000,-104.174803
5,5,50,0.000000,-102.546646
5,5,52,0.000000,-103.071914
5,5,54,0.000000,-103.467021
5,5,56,0.000000,-104.284459
5,5,58,0.000000,-101.553817
5,6,0,0.000000,-103.845605
5,6,2,0.000000,-102.750494
5,6,4,0.000000,-104.126063
5,6,6,0.000000,-103.721065
5,6,8,0.000000,-103.056946
5,6,10,0.000000,-102.778117
5,6,12,0.000000,-106.384193
5,6,14,0.000000,-106.218524
5,6,16,0.000000,-101.669270
5,6,18,0.000000,-104.252581
5,6,20,0.000000,-99.601574
5,6,22,0.000000,-103.915841
5,6,24,0.000000,-103.639349
5,6,26,0.000000,-103.687801
5,6,28,0.000000,-103.576169
5,6,30,0.000000,-102.995608
5,6,32,0.000000,-104.597326
5,6,34,0.000000,-104.437860
5,6,36,0.000000,-105.010907
5,6,38,0.000000,-103.558328
5,6,40,0.000000,-101.910137
5,6,42,0.000000,-103.450906
5,6,44,0.000000,-104.100794
5,6,46,0.000000,-101.534014
5,6,48,0.000000,-102.743008
5,6,50,0.000000,-102.393431
5,6,52,0.000000,-105.089388
5,6,54,0.000000,-102.652225
5,6,56,0.000000,-104.770418
5,6,58,0.000000,-104.484113
5,7,0,0.000000,-101.561551
5,7,2,0.000000,-103.557540
5,7,4,0.000000,-101.864177
5,7,6,0.000000,-105.190211
5,7,8,0.000000,-103.532158
5,7,10,0.000000,-105.793903
5,7,12,0.000000,-102.927209
5,7,14,0.000000,-104.603194
5,7,16,0.000000,-103.443624
5,7,18,0.000000,-102.987937
5,7,20,0.000000,-103.740942
5,7,22,0.000000,-104.197645
5,7,24,0.000000,-104.096746
5,7,26,0.000000,-104.569038
5,7,28,0.000000,-100.878833
5,7,30,0.000000,-104.435319
5,7,32,0.000000,-101.322198
5,7,34,0.000000,-102.877034
5,7,36,0.000000,-104.083005
5,7,38,0.000000,-102.501799
5,7,40,0.000000,-103.163275
5,7,42,0.000000,-105.888702
5,7,44,0.000000,-102.064003
5,7,46,0.000000,-103.600038
5,7,48,0.000000,-101.634106
5,7,50,0.000000,-103.775555
5,7,52,0.000000,-101.492883
5,7,54,0.000000,-101.249282
5,7,56,0.000000,-104.143331
5,7,58,0.000000,-103.762890
5,8,0,0.000000,-106.744036
5,8,2,0.000000,-103.987076
5,8,4,0.000000,-102.740415
5,8,6,0.000000,-104.144957
5,8,8,0.000000,-104.675650
5,8,10,0.000000,-102.200383
5,8,12,0.000000,-100.814296
5,8,14,0.000000,-103.933163
5,8,16,0.000000,-101.910554
5,8,18,0.000000,-103.725769
5,8,20,0.000000,-101.696120
5,8,22,0.000000,-103.015245
5,8,24,0.000000,-104.037726
5,8,26,0.000000,-104.696876
5,8,28,0.000000,-103.934090
5,8,30,0.000000,-104.385180
5,8,32,0.000000,-103.041784
5,8,34,0.000000,-103.350694
5,8,36,0.000000,-105.385632
5,8,38,0.000000,-102.572799
5,8,40,0.000000,-103.882531
5,8,42,0.000000,-102.762824
5,8,44,0.000000,-103.128998
5,8,46,0.000000,-103.657360
5,8,48,0.000000,-103.910130
5,8,50,0.000000,-103.433893
5,8,52,0.000000,-103.757011
5,8,54,0.000000,-102.913296
5,8,56,0.000000,-105.351306
5,8,58,0.000000,-101.731499
5,9,0,0.000000,-105.844290
5,9,2,0.000000,-102.380038
5,9,4,0.000000,-102.609823
5,9,6,0.000000,-103.646011
5,9,8,0.000000,-103.153732
5,9,10,0.000000,-102.509334
5,9,12,0.000000,-104.114426
5,9,14,0.000000,-101.873954
5,9,16,0.000000,-102.908579
5,9,18,0.000000,-104.064449
5,9,20,0.000000,-99.542232
5,9,22,0.000000,-101.301275
5,9,24,0.000000,-101.046885
5,9,26,0.000000,-102.928488
5,9,28,0.000000,-102.262798
5,9,30,0.000000,-98.789139
5,9,32,0.000000,-102.790316
5,9,34,0.000000,-102.521225
5,9,36,0.000000,-103.135241
5,9,38,0.000000,-97.852505
5,9,40,0.000000,-103.452483
5,9,42,0.000000,-102.123666
5,9,44,0.000000,-100.194017
5,9,46,0.000000,-102.161279
5,9,48,0.000000,-98.851515
5,9,50,0.000000,-101.818682
5,9,52,0.000000,-103.796343
5,9,54,0.000000,-102.394439
5,9,56,0.000000,-103.966624
5,9,58,0.000000,-99.887938
5,10,0,0.000000,-101.915845
5,10,2,0.000000,-101.244535
5,10,4,0.000000,-101.554576
5,10,6,0.000000,-101.838316
5,10,8,0.000000,-101.842094
5,10,10,0.000000,-102.751761
5,10,12,0.000000,-102.634770
5,10,14,0.000000,-102.012767
5,10,16,0.000000,-101.218608
5,10,18,0.000000,-103.012833
5,10,20,0.000000,-103.827875
5,10,22,0.000000,-102.456170
5,10,24,0.000000,-103.596107
5,10,26,0.000000,-102.872217
5,10,28,0.000000,-104.290887
5,10,30,0.000000,-101.173989
5,10,32,0.000000,-104.887911
5,10,34,0.000000,-103.738518
5,10,36,0.000000,-103.074454
5,10,38,0.000000,-100.395515
5,10,40,0.000000,-101.273551
5,10,42,0.000000,-99.141568
5,10,44,0.000000,-103.666170
5,10,46,0.000000,-103.555651
5,10,48,0.000000,-103.135472
5,10,50,0.000000,-104.108093
5,10,52,0.000000,-103.188993
5,10,54,0.000000,-104.604297
5,10,56,0.000000,-103.318432
5,10,58,0.000000,-102.298166
5,11,0,0.000000,-101.240334
5,11,2,0.000000,-103.744266
5,11,4,0.000000,-103.505851
5,11,6,0.000000,-104.316725
5,11,8,0.000000,-102.286791
5,11,10,0.000000,-105.074236
5,11,12,0.000000,-104.239739
5,11,14,0.000000,-98.501458
5,11,16,0.000000,-103.288407
5,11,18,0.000000,-103.599814
5,11,20,0.000000,-100.487528
5,11,22,0.000000,-104.073526
5,11,24,0.000000,-103.035017
5,11,26,0.000000,-103.580763
5,11,28,0.000000,-105.597413
5,11,30,0.000000,-103.769861
5,11,32,0.000000,-102.785341
5,11,34,0.000000,-104.889893
5,11,36,0.000000,-102.711530
5,11,38,0.000000,-103.678531
5,11,40,0.000000,-102.157689
5,11,42,0.000000,-103.035419
5,11,44,0.000000,-102.743477
5,11,46,0.000000,-103.463873
5,11,48,0.000000,-104.285522
5,11,50,0.000000,-105.075050
5,11,52,0.000000,-102.529080
5,11,54,0.000000,-105.076373
5,11,56,0.000000,-104.104076
5,11,58,0.000000,-104.016857
5,12,0,0.000000,-105.677065
5,12,2,0.000000,-106.804502
5,12,4,0.000000,-103.553273
5,12,6,0.000000,-104.731349
5,12,8,0.000000,-103.454719
5,12,10,0.000000,-102.463827
5,12,12,0.000000,-100.524094
5,12,14,0.000000,-103.473848
5,12,16,0.000000,-103.616893
5,12,18,0.000000,-103.142919
5,12,20,0.000000,-103.540737
5,12,22,0.000000,-105.953588
5,12,24,0.000000,-102.771241
5,12,26,0.000000,-102.976025
5,12,28,0.000000,-103.979412
5,12,30,0.000000,-102.919197
5,12,32,0.000000,-100.841111
5,12,34,0.000000,-105.158381
5,12,36,0.000000,-104.020295
5,12,38,0.000000,-101.429847
5,12,40,0.000000,-102.279979
5,12,42,0.000000,-103.578323
5,12,44,0.000000,-102.856016
5,12,46,0.000000,-105.348063
5,12,48,0.000000,-102.746575
5,12,50,0.000000,-104.263881
5,12,52,0.000000,-103.326770
5,12,54,0.000000,-102.600095
5,12,56,0.000000,-104.553209
5,12,58,0.000000,-103.147105
5,13,0,0.000000,-104.255629
5,13,2,0.000000,-103.825205
5,13,4,0.000000,-104.746932
5,13,6,0.000000,-104.426922
5,13,8,0.000000,-103.006112
5,13,10,0.000000,-104.644420
5,13,12,0.000000,-102.428764
5,13,14,0.000000,-103.789445
5,13,16,0.000000,-103.950952
5,13,18,0.000000,-105.463398
5,13,20,0.000000,-103.115663
5,13,22,0.000000,-102.693400
5,13,24,0.000000,-102.123616
5,13,26,0.000000,-103.454718
5,13,28,0.000000,-104.468797
5,13,30,0.000000,-102.656481
5,13,32,0.000000,-102.831475
5,13,34,0.000000,-103.746636
5,13,36,0.000000,-102.432309
5,13,38,0.000000,-101.795701
5,13,40,0.000000,-104.164606
5,13,42,0.000000,-100.527577
5,13,44,0.000000,-102.973053
5,13,46,0.000000,-102.831677
5,13,48,0.000000,-103.905744
5,13,50,0.000000,-101.206923
5,13,52,0.000000,-102.906808
5,13,54,0.000000,-102.145159
5,13,56,0.000000,-102.138050
5,13,58,0.000000,-103.557078
5,14,0,0.000000,-101.728360
5,14,2,0.000000,-102.796156
5,14,4,0.000000,-104.707537
5,14,6,0.000000,-102.276805
5,14,8,0.000000,-102.936476
5,14,10,0.000000,-104.747511
5,14,12,0.000000,-101.299546
5,14,14,0.000000,-102.379016
5,14,16,0.000000,-101.426188
5,14,18,0.000000,-100.983906
5,14,20,0.000000,-103.644900
5,14,22,0.000000,-102.468339
5,14,24,0.000000,-101.849873
5,14,26,0.000000,-104.355063
5,14,28,0.000000,-104.670238
5,14,30,0.000000,-104.408873
5,14,32,0.000000,-102.570242
5,14,34,0.000000,-104.064536
5,14,36,0.000000,-100.219595
5,14,38,0.000000,-104.448671
5,14,40,0.000000,-101.674215
5,14,42,0.000000,-103.253080
5,14,44,0.000000,-104.429924
5,14,46,0.000000,-104.767069
5,14,48,0.000000,-103.442190
5,14,50,0.000000,-103.771453
5,14,52,0.000000,-102.522148
5,14,54,0.000000,-104.311704
5,14,56,0.000000,-101.659667
5,14,58,0.000000,-104.185219
5,15,0,0.000000,-102.908858
5,15,2,0.000000,-102.506401
5,15,4,0.000000,-101.086476
5,15,6,0.000000,-103.055165
5,15,8,0.000000,-102.507180
5,15,10,0.000000,-102.787303
5,15,12,0.000000,-103.790937
5,15,14,0.000000,-103.434885
5,15,16,0.000000,-100.298224
5,15,18,0.000000,-103.119057
5,15,20,0.000000,-103.163683
5,15,22,0.000000,-102.583138
5,15,24,0.000000,-99.593328
5,15,26,0.000000,-102.052180
5,15,28,0.000000,-98.915108
5,15,30,0.000000,-103.948552
5,15,32,0.000000,-101.204978
5,15,34,0.000000,-102.773624
5,15,36,0.000000,-105.185978
5,15,38,0.000000,-102.056598
5,15,40,0.000000,-104.182390
5,15,42,0.000000,-102.415194
5,15,44,0.000000,-102.299835
5,15,46,0.000000,-102.057125
5,15,48,0.000000,-104.210492
5,15,50,0.000000,-102.156845
5,15,52,0.000000,-105.523149
5,15,54,0.000000,-102.631327
5,15,56,0.000000,-102.002191
5,15,58,0.000000,-101.228668
5,16,0,0.000000,-106.420993
5,16,2,0.000000,-104.716478
5,16,4,0.000000,-103.385928
5,16,6,0.000000,-102.115728
5,16,8,0.000000,-100.566945
5,16,10,0.000000,-103.522478
5,16,12,0.000000,-103.304979
5,16,14,0.000000,-103.641376
5,16,16,0.000000,-103.796484
5,16,18,0.000000,-102.377297
5,16,20,0.000000,-102.838287
5,16,22,0.000000,-102.217771
5,16,24,0.000000,-99.212853
5,16,26,0.000000,-100.820287
5,16,28,0.000000,-105.102101
5,16,30,0.000000,-100.445742
5,16,32,0.000000,-104.448725
5,16,34,0.000000,-101.206962
5,16,36,0.000000,-102.861439
5,16,38,0.000000,-101.294404
5,16,40,0.000000,-104.080795
5,16,42,0.000000,-103.184020
5,16,44,0.000000,-103.539409
5,16,46,0.000000,-103.399885
5,16,48,0.000000,-103.970863
5,16,50,0.000000,-103.363686
5,16,52,0.000000,-105.496719
5,16,54,0.000000,-103.286690
5,16,56,0.000000,-102.643034
5,16,58,0.000000,-103.263770
5,17,0,0.000000,-101.573065
5,17,2,0.000000,-102.503209
5,17,4,0.000000,-102.803149
5,17,6,0.000000,-103.762447
5,17,8,0.000000,-103.275446
5,17,10,0.000000,-103.696761
5,17,12,0.000000,-103.653402
5,17,14,0.000000,-104.223645
5,17,16,0.000000,-101.549150
5,17,18,0.000000,-104.026487
5,17,20,0.000000,-103.113108
5,17,22,0.000000,-104.114308
5,17,24,0.000000,-102.919400
5,17,26,0.000000,-98.244299
5,17,28,0.000000,-98.091157
5,17,30,0.000000,-102.966043
5,17,32,0.000000,-102.787071
5,17,34,0.000000,-104.781891
5,17,36,0.000000,-99.577191
5,17,38,0.000000,-102.380607
5,17,40,0.000000,-104.431092
5,17,42,0.000000,-104.562253
5,17,44,0.000000,-101.885128
5,17,46,0.000000,-103.106156
5,17,48,0.000000,-101.937837
5,17,50,0.000000,-102.532373
5,17,52,0.000000,-106.471233
5,17,54,0.000000,-102.546531
5,17,56,0.000000,-101.019364
5,17,58,0.000000,-104.760989
5,18,0,0.000000,-103.962946
5,18,2,0.000000,-100.681731
5,18,4,0.000000,-102.683986
5,18,6,0.000000,-103.662577
5,18,8,0.000000,-101.776947
5,18,10,0.000000,-102.652234
5,18,12,0.000000,-102.886456
5,18,14,0.000000,-101.286290
5,18,16,0.000000,-103.163989
5,18,18,0.000000,-101.613265
5,18,20,0.000000,-104.363627
5,18,22,0.000000,-101.900217
5,18,24,0.000000,-102.647157
5,18,26,0.000000,-102.833275
5,18,28,0.000000,-101.062935
5,18,30,0.000000,-102.463754
5,18,32,0.000000,-100.182079
5,18,34,0.000000,-103.538044
5,18,36,0.000000,-101.146246
5,18,38,0.000000,-100.616655
5,18,40,0.000000,-103.253264
5,18,42,0.000000,-101.254985
5,18,44,0.000000,-102.653657
5,18,46,0.000000,-100.130840
5,18,48,0.000000,-103.192658
5,18,50,0.000000,-103.121459
5,18,52,0.000000,-103.410905
5,18,54,0.000000,-102.212944
5,18,56,0.000000,-102.565816
5,18,58,0.000000,-102.198093
5,19,0,0.000000,-104.630765
5,19,2,0.000000,-101.747742
5,19,4,0.000000,-102.520652
5,19,6,0.000000,-103.509928
5,19,8,0.000000,-104.314580
5,19,10,0.000000,-102.046542
5,19,12,0.000000,-103.980539
5,19,14,0.000000,-102.024457
5,19,16,0.000000,-103.664429
5,19,18,0.000000,-103.938772
5,19,20,0.000000,-103.212279
5,19,22,0.000000,-102.496636
5,19,24,0.000000,-101.922667
5,19,26,0.000000,-102.184835
5,19,28,0.000000,-102.870999
5,19,30,0.000000,-98.799740
5,19,32,0.000000,-101.649792
5,19,34,0.000000,-101.661381
5,19,36,0.000000,-105.272684
5,19,38,0.000000,-103.790849
5,19,40,0.000000,-102.390541
5,19,42,0.000000,-103.008785
5,19,44,0.000000,-104.643096
5,19,46,0.000000,-102.756877
5,19,48,0.000000,-103.470361
5,19,50,0.000000,-103.239722
5,19,52,0.000000,-103.459252
5,19,54,0.000000,-103.274998
5,19,56,0.000000,-101.726507
5,19,58,0.000000,-102.222413
5,20,0,0.000000,-101.494987
5,20,2,0.000000,-105.334510
5,20,4,0.000000,-102.615474
5,20,6,0.000000,-104.144535
5,20,8,0.000000,-102.090359
5,20,10,0.000000,-100.703516
5,20,12,0.000000,-102.372192
5,20,14,0.000000,-101.619998
5,20,16,0.000000,-101.097803
5,20,18,0.000000,-102.110884
5,20,20,0.000000,-104.687427
5,20,22,0.000000,-103.646877
5,20,24,0.000000,-100.638185
5,20,26,0.000000,-102.708996
5,20,28,0.000000,-103.287925
5,20,30,0.000000,-104.564198
5,20,32,0.000000,-105.316944
5,20,34,0.000000,-100.991915
5,20,36,0.000000,-101.114647
5,20,38,0.000000,-103.062059
5,20,40,0.000000,-101.878599
5,20,42,0.000000,-102.119234
5,20,44,0.000000,-102.272958
5,20,46,0.000000,-103.748333
5,20,48,0.000000,-102.490923
5,20,50,0.000000,-102.492515
5,20,52,0.000000,-100.916841
5,20,54,0.000000,-104.642071
5,20,56,0.000000,-105.481569
5,20,58,0.000000,-102.244835
5,21,0,0.000000,-104.319807
5,21,2,0.000000,-104.183688
5,21,4,0.000000,-103.957232
5,21,6,0.000000,-101.189849
5,21,8,0.000000,-102.754997
5,21,10,0.000000,-102.307441
5,21,12,0.000000,-105.351770
5,21,14,0.000000,-102.552206
5,21,16,0.000000,-100.629332
5,21,18,0.000000,-100.230749
5,21,20,0.000000,-102.488492
5,21,22,0.000000,-105.022368
5,21,24,0.000000,-103.595685
5,21,26,0.000000,-100.122800
5,21,28,0.000000,-102.182259
5,21,30,0.000000,-104.796237
5,21,32,0.000000,-103.324133
5,21,34,0.000000,-103.698144
5,21,36,0.000000,-104.864711
5,21,38,0.000000,-102.813790
5,21,40,0.000000,-102.637855
5,21,42,0.000000,-102.349304
5,21,44,0.000000,-101.856515
5,21,46,0.000000,-102.732007
5,21,48,0.000000,-103.135786
5,21,50,0.000000,-104.848866
5,21,52,0.000000,-101.375807
5,21,54,0.000000,-102.772272
5,21,56,0.000000,-102.415900
5,21,58,0.000000,-105.027163
5,22,0,0.000000,-102.353167
5,22,2,0.000000,-102.516429
5,22,4,0.000000,-102.336176
5,22,6,0.000000,-102.870869
5,22,8,0.000000,-102.842308
5,22,10,0.000000,-103.022036
5,22,12,0.000000,-102.023915
5,22,14,0.000000,-102.317930
5,22,16,0.000000,-102.672462
5,22,18,0.000000,-103.240123
5,22,20,0.000000,-100.794766
5,22,22,0.000000,-102.327670
5,22,24,0.000000,-103.258812
5,22,26,0.000000,-100.796651
5,22,28,0.000000,-103.214397
5,22,30,0.000000,-103.831625
5,22,32,0.000000,-102.890375
5,22,34,0.000000,-103.140034
5,22,36,0.000000,-100.826533
5,22,38,0.000000,-101.295355
5,22,40,0.000000,-100.132805
5,22,42,0.000000,-104.542277
5,22,44,0.000000,-100.391329
5,22,46,0.000000,-102.767909
5,22,48,0.000000,-104.842353
5,22,50,0.000000,-102.198651
5,22,52,0.000000,-101.513928
5,22,54,0.000000,-104.119369
5,22,56,0.000000,-100.914869
5,22,58,0.000000,-100.791634
5,23,0,0.000000,-102.392179
5,23,2,0.000000,-102.131671
5,23,4,0.000000,-103.066389
5,23,6,0.000000,-101.804873
5,23,8,0.000000,-101.895521
5,23,10,0.000000,-101.533087
5,23,12,0.000000,-102.145606
5,23,14,0.000000,-104.028400
5,23,16,0.000000,-103.418095
5,23,18,0.000000,-100.452175
5,23,20,0.000000,-102.376079
5,23,22,0.000000,-102.543256
5,23,24,0.000000,-103.441846
5,23,26,0.000000,-104.635348
5,23,28,0.000000,-102.425165
5,23,30,0.000000,-103.435867
5,23,32,0.000000,-100.018609
5,23,34,0.000000,-102.701945
5,23,36,0.000000,-104.742779
5,23,38,0.000000,-102.478158
5,23,40,0.000000,-101.591249
5,23,42,0.000000,-102.287574
5,23,44,0.000000,-103.307146
5,23,46,0.000000,-102.515713
5,23,48,0.000000,-104.196433
5,23,50,0.000000,-104.193511
5,23,52,0.000000,-102.744270
5,23,54,0.000000,-102.501382
5,23,56,0.000000,-101.675257
5,23,58,0.000000,-102.977452
5,24,0,0.000000,-101.090968
5,24,2,0.000000,-101.312172
5,24,4,0.000000,-105.394542
5,24,6,0.000000,-102.792737
5,24,8,0.000000,-100.272087
5,24,10,0.000000,-101.108374
5,24,12,0.000000,-103.711307
5,24,14,0.000000,-103.503161
5,24,16,0.000000,-102.314474
5,24,18,0.000000,-103.184463
5,24,20,0.000000,-102.917296
5,24,22,0.000000,-96.010221
5,24,24,0.000000,-99.143886
5,24,26,0.000000,-101.324291
5,24,28,0.000000,-101.369989
5,24,30,0.000000,-101.940378
5,24,32,0.000000,-99.313231
5,24,34,0.000000,-104.484812
5,24,36,0.000000,-100.378817
5,24,38,0.000000,-102.720511
5,24,40,0.000000,-99.582709
5,24,42,0.000000,-102.875149
5,24,44,0.000000,-100.184739
5,24,46,0.000000,-101.088116
5,24,48,0.000000,-102.925280
5,24,50,0.000000,-100.586320
5,24,52,0.000000,-99.840122
5,24,54,0.000000,-104.641145
5,24,56,0.000000,-102.299292
5,24,58,0.000000,-101.909573
5,25,0,0.000000,-99.388693
5,25,2,0.000000,-103.240897
5,25,4,0.000000,-102.658122
5,25,6,0.000000,-98.209950
5,25,8,0.000000,-101.094635
5,25,10,0.000000,-102.426905
5,25,12,0.000000,-101.756691
5,25,14,0.000000,-103.146181
5,25,16,0.000000,-104.381858
5,25,18,0.000000,-102.395742
5,25,20,0.000000,-100.159732
5,25,22,0.000000,-104.805301
5,25,24,0.000000,-101.441331
5,25,26,0.000000,-104.060755
5,25,28,0.000000,-101.936440
5,25,30,0.000000,-103.665783
5,25,32,0.000000,-104.021213
5,25,34,0.000000,-103.802276
5,25,36,0.000000,-101.730184
5,25,38,0.000000,-103.487424
5,25,40,0.000000,-104.094045
5,25,42,0.000000,-103.183615
5,25,44,0.000000,-102.659080
5,25,46,0.000000,-103.503105
5,25,48,0.000000,-100.391263
5,25,50,0.000000,-99.229235
5,25,52,0.000000,-103.017262
5,25,54,0.000000,-101.022770
5,25,56,0.000000,-103.719532
5,25,58,0.000000,-104.169427
5,26,0,0.000000,-103.738354
5,26,2,0.000000,-104.059344
5,26,4,0.000000,-103.165283
5,26,6,0.000000,-103.015632
5,26,8,0.000000,-103.848169
5,26,10,0.000000,-102.302751
5,26,12,0.000000,-105.095594
5,26,14,0.000000,-101.142860
5,26,16,0.000000,-104.249783
5,26,18,0.000000,-102.715110
5,26,20,0.000000,-103.383162
5,26,22,0.000000,-104.859778
5,26,24,0.000000,-101.699880
5,26,26,0.000000,-101.489455
5,26,28,0.000000,-101.493873
5,26,30,0.000000,-104.054020
5,26,32,0.000000,-104.637935
5,26,34,0.000000,-104.905301
5,26,36,0.000000,-102.687542
5,26,38,0.000000,-103.052426
5,26,40,0.000000,-102.475286
5,26,42,0.000000,-103.399555
5,26,44,0.000000,-101.912746
5,26,46,0.000000,-103.691390
5,26,48,0.000000,-103.667637
5,26,50,0.000000,-100.745219
5,26,52,0.000000,-104.672168
5,26,54,0.000000,-102.523181
5,26,56,0.000000,-104.211697
5,26,58,0.000000,-105.563118
5,27,0,0.000000,-102.836454
5,27,2,0.000000,-103.191661
5,27,4,0.000000,-103.665880
5,27,6,0.000000,-104.731843
5,27,8,0.000000,-103.073326
5,27,10,0.000000,-101.665012
5,27,12,0.000000,-103.289658
5,27,14,0.000000,-101.771905
5,27,16,0.000000,-103.735887
5,27,18,0.000000,-103.483993
5,27,20,0.000000,-104.830536
5,27,22,0.000000,-100.839220
