hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.913000
2,0,2,0.000000,-133.181995
2,0,4,0.000000,-128.748041
2,0,6,0.000000,-137.508262
2,0,8,0.000000,-126.116305
2,0,10,0.000000,-126.460017
2,0,12,0.000000,-140.504603
2,0,14,0.000000,-128.065918
2,0,16,0.000000,-133.236718
2,0,18,0.000000,-134.606638
2,0,20,0.000000,-132.495059
2,0,22,0.000000,-133.867142
2,0,24,0.000000,-146.474466
2,0,26,0.000000,-143.850845
2,0,28,0.000000,-123.879953
2,0,30,0.000000,-130.470104
2,0,32,0.000000,-129.681537
2,0,34,0.000000,-134.732381
2,0,36,0.000000,-122.233967
2,0,38,0.000000,-136.579538
2,0,40,0.000000,-123.372485
2,0,42,0.000000,-127.753810
2,0,44,0.000000,-128.368227
2,0,46,0.000000,-128.980531
2,0,48,0.000000,-131.350322
2,0,50,0.000000,-128.748180
2,0,52,0.000000,-138.710592
2,0,54,0.000000,-121.190679
2,0,56,0.000000,-126.732494
2,0,58,0.000000,-133.457037
2,1,0,0.000000,-129.646651
2,1,2,0.000000,-124.066501
2,1,4,0.000000,-136.088737
2,1,6,0.000000,-121.900594
2,1,8,0.000000,-136.155153
2,1,10,0.000000,-126.268866
2,1,12,0.000000,-133.386047
2,1,14,0.000000,-128.733863
2,1,16,0.000000,-128.834165
2,1,18,0.000000,-134.126806
2,1,20,0.000000,-127.827357
2,1,22,0.000000,-122.167702
2,1,24,0.000000,-132.651201
2,1,26,0.000000,-128.177846
2,1,28,0.000000,-138.179568
2,1,30,0.000000,-127.413612
2,1,32,0.000000,-129.378600
2,1,34,0.000000,-127.246310
2,1,36,0.000000,-138.517256
2,1,38,0.000000,-126.604790
2,1,40,0.000000,-133.958043
2,1,42,0.000000,-155.985788
2,1,44,0.000000,-130.935463
2,1,46,0.000000,-131.686936
2,1,48,0.000000,-129.552356
2,1,50,0.000000,-125.945441
2,1,52,0.000000,-128.677783
2,1,54,0.000000,-130.091757
2,1,56,0.000000,-148.104619
2,1,58,0.000000,-133.977273
2,2,0,0.000000,-135.590137
2,2,2,0.000000,-143.300373
2,2,4,0.000000,-128.073957
2,2,6,0.000000,-129.421093
2,2,8,0.000000,-134.990694
2,2,10,0.000000,-125.930207
2,2,12,0.000000,-133.356723
2,2,14,0.000000,-125.690423
2,2,16,0.000000,-127.069197
2,2,18,0.000000,-129.481779
2,2,20,0.000000,-125.693508
2,2,22,0.000000,-130.243360
2,2,24,0.000000,-151.183394
2,2,26,0.000000,-148.075462
2,2,28,0.000000,-139.893935
2,2,30,0.000000,-125.341096
2,2,32,0.000000,-135.105513
2,2,34,0.000000,-136.925715
2,2,36,0.000000,-128.769973
2,2,38,0.000000,-131.181121
2,2,40,0.000000,-136.518056
2,2,42,0.000000,-149.645937
2,2,44,0.000000,-137.353175
2,2,46,0.000000,-127.588626
2,2,48,0.000000,-131.940510
2,2,50,0.000000,-126.663607
2,2,52,0.000000,-128.456572
2,2,54,0.000000,-129.371854
2,2,56,0.000000,-129.078599
2,2,58,0.000000,-137.727533
2,3,0,0.000000,-126.461917
2,3,2,0.000000,-129.450298
2,3,4,0.000000,-125.986471
2,3,6,0.000000,-132.634953
2,3,8,0.000000,-127.269505
2,3,10,0.000000,-133.263761
2,3,12,0.000000,-130.621566
2,3,14,0.000000,-131.780470
2,3,16,0.000000,-135.142575
2,3,18,0.000000,-128.583548
2,3,20,0.000000,-126.741286
2,3,22,0.000000,-129.431139
2,3,24,0.000000,-127.386314
2,3,26,0.000000,-130.572936
2,3,28,0.000000,-125.819715
2,3,30,0.000000,-128.134549
2,3,32,0.000000,-126.662270
2,3,34,0.000000,-126.751436
2,3,36,0.000000,-142.693580
2,3,38,0.000000,-134.143297
2,3,40,0.000000,-129.868212
2,3,42,0.000000,-122.954388
2,3,44,0.000000,-127.768899
2,3,46,0.000000,-141.302556
2,3,48,0.000000,-127.739876
2,3,50,0.000000,-128.880980
2,3,52,0.000000,-129.550042
2,3,54,0.000000,-128.643831
2,3,56,0.000000,-134.283698
2,3,58,0.000000,-125.696904
2,4,0,0.000000,-130.822556
2,4,2,0.000000,-132.091904
2,4,4,0.000000,-130.473332
2,4,6,0.000000,-131.226621
2,4,8,0.000000,-122.908646
2,4,10,0.000000,-129.108187
2,4,12,0.000000,-143.617221
2,4,14,0.000000,-129.931790
2,4,16,0.000000,-136.876588
2,4,18,0.000000,-143.860647
2,4,20,0.000000,-134.542942
2,4,22,0.000000,-127.441535
2,4,24,0.000000,-134.081628
2,4,26,0.000000,-141.663656
2,4,28,0.000000,-131.897421
2,4,30,0.000000,-132.042278
2,4,32,0.000000,-128.875680
2,4,34,0.000000,-128.066292
2,4,36,0.000000,-132.588673
2,4,38,0.000000,-129.811911
2,4,40,0.000000,-130.141348
2,4,42,0.000000,-130.314778
2,4,44,0.000000,-129.755153
2,4,46,0.000000,-126.846495
2,4,48,0.000000,-126.737146
2,4,50,0.000000,-133.855034
2,4,52,0.000000,-138.091788
2,4,54,0.000000,-133.469816
2,4,56,0.000000,-127.844366
2,4,58,0.000000,-125.398280
2,5,0,0.000000,-131.904410
2,5,2,0.000000,-127.480000
2,5,4,0.000000,-130.554479
2,5,6,0.000000,-125.688660
2,5,8,0.000000,-144.993695
2,5,10,0.000000,-137.527272
2,5,12,0.000000,-130.462791
2,5,14,0.000000,-134.511849
2,5,16,0.000000,-135.340500
2,5,18,0.000000,-139.388403
2,5,20,0.000000,-138.919909
2,5,22,0.000000,-131.955785
2,5,24,0.000000,-127.006556
2,5,26,0.000000,-129.747538
2,5,28,0.000000,-137.556421
2,5,30,0.000000,-128.145525
2,5,32,0.000000,-129.106791
2,5,34,0.000000,-148.619571
2,5,36,0.000000,-132.649955
2,5,38,0.000000,-132.736191
2,5,40,0.000000,-129.697136
2,5,42,0.000000,-131.565604
2,5,44,0.000000,-133.596560
2,5,46,0.000000,-129.146037
2,5,48,0.000000,-126.913379
2,5,50,0.000000,-129.416776
2,5,52,0.000000,-125.212525
2,5,54,0.000000,-126.828408
2,5,56,0.000000,-140.388888
2,5,58,0.000000,-149.528035
2,6,0,0.000000,-136.623703
2,6,2,0.000000,-136.069632
2,6,4,0.000000,-126.018443
2,6,6,0.000000,-134.020634
2,6,8,0.000000,-131.345364
2,6,10,0.000000,-122.442785
2,6,12,0.000000,-139.420052
2,6,14,0.000000,-128.155229
2,6,16,0.000000,-122.708109
2,6,18,0.000000,-132.260621
2,6,20,0.000000,-130.649830
2,6,22,0.000000,-132.560015
2,6,24,0.000000,-127.787140
2,6,26,0.000000,-130.859815
2,6,28,0.000000,-128.498325
2,6,30,0.000000,-132.135191
2,6,32,0.000000,-128.984488
2,6,34,0.000000,-124.216006
2,6,36,0.000000,-129.210867
2,6,38,0.000000,-127.458416
2,6,40,0.000000,-133.113956
2,6,42,0.000000,-128.484952
2,6,44,0.000000,-131.355735
2,6,46,0.000000,-132.869440
2,6,48,0.000000,-125.666992
2,6,50,0.000000,-131.082865
2,6,52,0.000000,-134.149442
2,6,54,0.000000,-135.650174
2,6,56,0.000000,-138.283411
2,6,58,0.000000,-126.334612
2,7,0,0.000000,-124.981535
2,7,2,0.000000,-141.633029
2,7,4,0.000000,-129.707660
2,7,6,0.000000,-126.130699
2,7,8,0.000000,-130.079967
2,7,10,0.000000,-126.612617
2,7,12,0.000000,-135.406656
2,7,14,0.000000,-135.068739
2,7,16,0.000000,-123.907435
2,7,18,0.000000,-126.607662
2,7,20,0.000000,-125.037199
2,7,22,0.000000,-146.608765
2,7,24,0.000000,-133.757167
2,7,26,0.000000,-122.708523
2,7,28,0.000000,-126.015353
2,7,30,0.000000,-134.589174
2,7,32,0.000000,-123.493405
2,7,34,0.000000,-128.168231
2,7,36,0.000000,-132.596125
2,7,38,0.000000,-128.107974
2,7,40,0.000000,-126.772768
2,7,42,0.000000,-126.574190
2,7,44,0.000000,-130.321544
2,7,46,0.000000,-137.680020
2,7,48,0.000000,-127.080572
2,7,50,0.000000,-141.323329
2,7,52,0.000000,-128.416461
2,7,54,0.000000,-125.759376
2,7,56,0.000000,-123.650806
2,7,58,0.000000,-126.259265
2,8,0,0.000000,-126.956592
2,8,2,0.000000,-138.525654
2,8,4,0.000000,-136.010176
2,8,6,0.000000,-125.281679
2,8,8,0.000000,-127.982724
2,8,10,0.000000,-122.719200
2,8,12,0.000000,-125.410010
2,8,14,0.000000,-129.416954
2,8,16,0.000000,-130.249950
2,8,18,0.000000,-134.955486
2,8,20,0.000000,-132.325375
2,8,22,0.000000,-154.086241
2,8,24,0.000000,-125.343895
2,8,26,0.000000,-133.166946
2,8,28,0.000000,-127.451052
2,8,30,0.000000,-130.977279
2,8,32,0.000000,-128.715175
2,8,34,0.000000,-136.009088
2,8,36,0.000000,-130.298787
2,8,38,0.000000,-128.360773
2,8,40,0.000000,-130.684146
2,8,42,0.000000,-133.805559
2,8,44,0.000000,-123.487926
2,8,46,0.000000,-130.854985
2,8,48,0.000000,-137.898445
2,8,50,0.000000,-132.377244
2,8,52,0.000000,-131.503092
2,8,54,0.000000,-128.553711
2,8,56,0.000000,-127.551092
2,8,58,0.000000,-127.522568
2,9,0,0.000000,-134.478285
2,9,2,0.000000,-131.532181
2,9,4,0.000000,-128.709809
2,9,6,0.000000,-131.302350
2,9,8,0.000000,-136.564797
2,9,10,0.000000,-135.464813
2,9,12,0.000000,-132.616327
2,9,14,0.000000,-130.058116
2,9,16,0.000000,-129.362322
2,9,18,0.000000,-142.450647
2,9,20,0.000000,-142.347226
2,9,22,0.000000,-127.983776
2,9,24,0.000000,-125.606942
2,9,26,0.000000,-125.093679
2,9,28,0.000000,-127.181183
2,9,30,0.000000,-126.013658
2,9,32,0.000000,-128.346392
2,9,34,0.000000,-137.865626
2,9,36,0.000000,-133.191865
2,9,38,0.000000,-124.790997
2,9,40,0.000000,-125.511642
2,9,42,0.000000,-129.168808
2,9,44,0.000000,-133.640902
2,9,46,0.000000,-134.729364
2,9,48,0.000000,-128.114862
2,9,50,0.000000,-140.960946
2,9,52,0.000000,-126.147793
2,9,54,0.000000,-138.042196
2,9,56,0.000000,-132.972903
2,9,58,0.000000,-125.073241
2,10,0,0.000000,-135.768435
2,10,2,0.000000,-134.397921
2,10,4,0.000000,-134.757644
2,10,6,0.000000,-136.574101
2,10,8,0.000000,-142.526358
2,10,10,0.000000,-123.111962
2,10,12,0.000000,-136.910546
2,10,14,0.000000,-128.721114
2,10,16,0.000000,-139.757442
2,10,18,0.000000,-126.991335
2,10,20,0.000000,-129.631398
2,10,22,0.000000,-135.138568
2,10,24,0.000000,-125.251901
2,10,26,0.000000,-124.641104
2,10,28,0.000000,-138.875739
2,10,30,0.000000,-127.420680
2,10,32,0.000000,-127.082337
2,10,34,0.000000,-127.771674
2,10,36,0.000000,-138.370599
2,10,38,0.000000,-129.053682
2,10,40,0.000000,-136.042882
2,10,42,0.000000,-141.682038
2,10,44,0.000000,-129.541705
2,10,46,0.000000,-129.077835
2,10,48,0.000000,-143.875764
2,10,50,0.000000,-140.735339
2,10,52,0.000000,-143.976142
2,10,54,0.000000,-131.060355
2,10,56,0.000000,-136.576169
2,10,58,0.000000,-125.591322
2,11,0,0.000000,-128.568855
2,11,2,0.000000,-132.567193
2,11,4,0.000000,-131.480117
2,11,6,0.000000,-128.876751
2,11,8,0.000000,-134.942235
2,11,10,0.000000,-121.828007
2,11,12,0.000000,-128.775973
2,11,14,0.000000,-132.220072
2,11,16,0.000000,-139.641365
2,11,18,0.000000,-130.298632
2,11,20,0.000000,-123.864148
2,11,22,0.000000,-125.281020
2,11,24,0.000000,-128.611541
2,11,26,0.000000,-129.135857
2,11,28,0.000000,-126.360061
2,11,30,0.000000,-123.351195
2,11,32,0.000000,-130.592139
2,11,34,0.000000,-131.267895
2,11,36,0.000000,-126.443466
2,11,38,0.000000,-126.658304
2,11,40,0.000000,-133.654209
2,11,42,0.000000,-134.952208
2,11,44,0.000000,-124.065722
2,11,46,0.000000,-131.758002
2,11,48,0.000000,-127.239271
2,11,50,0.000000,-135.113505
2,11,52,0.000000,-131.749967
2,11,54,0.000000,-138.086236
2,11,56,0.000000,-123.871475
2,11,58,0.000000,-134.321892
2,12,0,0.000000,-138.349897
2,12,2,0.000000,-127.589083
2,12,4,0.000000,-136.706808
2,12,6,0.000000,-138.933942
2,12,8,0.000000,-134.581698
2,12,10,0.000000,-129.551109
2,12,12,0.000000,-137.254207
2,12,14,0.000000,-129.818700
2,12,16,0.000000,-128.780247
2,12,18,0.000000,-123.855184
2,12,20,0.000000,-128.719884
2,12,22,0.000000,-139.749048
2,12,24,0.000000,-131.654822
2,12,26,0.000000,-127.120112
2,12,28,0.000000,-131.102952
2,12,30,0.000000,-129.221741
2,12,32,0.000000,-124.543230
2,12,34,0.000000,-129.544581
2,12,36,0.000000,-137.455616
2,12,38,0.000000,-124.039181
2,12,40,0.000000,-130.022831
2,12,42,0.000000,-128.655296
2,12,44,0.000000,-125.307317
2,12,46,0.000000,-126.796675
2,12,48,0.000000,-127.443905
2,12,50,0.000000,-131.745669
2,12,52,0.000000,-124.130917
2,12,54,0.000000,-140.279285
2,12,56,0.000000,-135.306931
2,12,58,0.000000,-128.297516
2,13,0,0.000000,-129.886532
2,13,2,0.000000,-136.825402
2,13,4,0.000000,-130.690474
2,13,6,0.000000,-127.938822
2,13,8,0.000000,-147.259189
2,13,10,0.000000,-131.506461
2,13,12,0.000000,-130.739848
2,13,14,0.000000,-131.760784
2,13,16,0.000000,-133.737858
2,13,18,0.000000,-147.497891
2,13,20,0.000000,-130.666133
2,13,22,0.000000,-138.749224
2,13,24,0.000000,-128.295436
2,13,26,0.000000,-130.762711
2,13,28,0.000000,-126.795953
2,13,30,0.000000,-125.357813
2,13,32,0.000000,-128.088433
2,13,34,0.000000,-132.198876
2,13,36,0.000000,-127.913123
2,13,38,0.000000,-129.981062
2,13,40,0.000000,-131.556513
2,13,42,0.000000,-125.612403
2,13,44,0.000000,-128.539541
2,13,46,0.000000,-126.574156
2,13,48,0.000000,-127.903418
2,13,50,0.000000,-135.740943
2,13,52,0.000000,-145.616486
2,13,54,0.000000,-129.308434
2,13,56,0.000000,-122.846351
2,13,58,0.000000,-125.330799
2,14,0,0.000000,-125.142983
2,14,2,0.000000,-128.082168
2,14,4,0.000000,-128.385522
2,14,6,0.000000,-130.850581
2,14,8,0.000000,-125.700461
2,14,10,0.000000,-128.420206
2,14,12,0.000000,-130.227461
2,14,14,0.000000,-123.939569
2,14,16,0.000000,-131.050740
2,14,18,0.000000,-126.701129
2,14,20,0.000000,-128.019232
2,14,22,0.000000,-124.463828
2,14,24,0.000000,-124.617375
2,14,26,0.000000,-126.533114
2,14,28,0.000000,-126.840448
2,14,30,0.000000,-124.455203
2,14,32,0.000000,-129.867867
2,14,34,0.000000,-134.770331
2,14,36,0.000000,-122.378119
2,14,38,0.000000,-123.943721
2,14,40,0.000000,-148.394919
2,14,42,0.000000,-129.672056
2,14,44,0.000000,-125.010159
2,14,46,0.000000,-132.319619
2,14,48,0.000000,-124.752228
2,14,50,0.000000,-131.074296
2,14,52,0.000000,-131.243663
2,14,54,0.000000,-126.441634
2,14,56,0.000000,-131.938359
2,14,58,0.000000,-130.998351
2,15,0,0.000000,-130.406949
2,15,2,0.000000,-127.430984
2,15,4,0.000000,-137.859710
2,15,6,0.000000,-125.607685
2,15,8,0.000000,-130.183836
2,15,10,0.000000,-140.873395
2,15,12,0.000000,-145.990998
2,15,14,0.000000,-125.108775
2,15,16,0.000000,-123.272528
2,15,18,0.000000,-130.858416
2,15,20,0.000000,-124.206717
2,15,22,0.000000,-124.112900
2,15,24,0.000000,-133.526421
2,15,26,0.000000,-133.023960
2,15,28,0.000000,-133.798138
2,15,30,0.000000,-138.789897
2,15,32,0.000000,-134.457797
2,15,34,0.000000,-126.972283
2,15,36,0.000000,-135.968048
2,15,38,0.000000,-125.238465
2,15,40,0.000000,-125.820976
2,15,42,0.000000,-129.768218
2,15,44,0.000000,-131.897615
2,15,46,0.000000,-140.032816
2,15,48,0.000000,-147.302115
2,15,50,0.000000,-130.213483
2,15,52,0.000000,-126.385994
2,15,54,0.000000,-126.479187
2,15,56,0.000000,-124.045354
2,15,58,0.000000,-126.122791
2,16,0,0.000000,-128.084407
2,16,2,0.000000,-124.874276
2,16,4,0.000000,-137.364824
2,16,6,0.000000,-133.145528
2,16,8,0.000000,-147.899738
2,16,10,0.000000,-125.226297
2,16,12,0.000000,-135.810940
2,16,14,0.000000,-126.388288
2,16,16,0.000000,-128.170055
2,16,18,0.000000,-136.444367
2,16,20,0.000000,-137.187112
2,16,22,0.000000,-126.486206
2,16,24,0.000000,-130.817707
2,16,26,0.000000,-136.750563
2,16,28,0.000000,-128.469674
2,16,30,0.000000,-127.513067
2,16,32,0.000000,-130.830235
2,16,34,0.000000,-125.081968
2,16,36,0.000000,-126.768702
2,16,38,0.000000,-121.098828
2,16,40,0.000000,-129.179015
2,16,42,0.000000,-132.989037
2,16,44,0.000000,-123.018572
2,16,46,0.000000,-129.223784
2,16,48,0.000000,-123.408373
2,16,50,0.000000,-136.757997
2,16,52,0.000000,-136.241569
2,16,54,0.000000,-129.636534
2,16,56,0.000000,-133.182819
2,16,58,0.000000,-139.927610
2,17,0,0.000000,-138.526270
2,17,2,0.000000,-134.083162
2,17,4,0.000000,-134.989126
2,17,6,0.000000,-131.403050
2,17,8,0.000000,-130.401626
2,17,10,0.000000,-129.662867
2,17,12,0.000000,-134.160735
2,17,14,0.000000,-127.225378
2,17,16,0.000000,-128.099405
2,17,18,0.000000,-122.162126
2,17,20,0.000000,-131.913851
2,17,22,0.000000,-126.753352
2,17,24,0.000000,-134.300790
2,17,26,0.000000,-124.608345
2,17,28,0.000000,-127.920013
2,17,30,0.000000,-134.503446
2,17,32,0.000000,-125.255335
2,17,34,0.000000,-128.286565
2,17,36,0.000000,-129.528920
2,17,38,0.000000,-122.811524
2,17,40,0.000000,-135.434229
2,17,42,0.000000,-141.216933
2,17,44,0.000000,-125.762070
2,17,46,0.000000,-122.838703
2,17,48,0.000000,-130.290694
2,17,50,0.000000,-129.841132
2,17,52,0.000000,-130.048579
2,17,54,0.000000,-126.365372
2,17,56,0.000000,-132.384781
2,17,58,0.000000,-134.160766
2,18,0,0.000000,-127.035064
2,18,2,0.000000,-131.164150
2,18,4,0.000000,-132.178282
2,18,6,0.000000,-124.305244
2,18,8,0.000000,-125.301894
2,18,10,0.000000,-129.376040
2,18,12,0.000000,-122.968801
2,18,14,0.000000,-158.694663
2,18,16,0.000000,-129.425572
2,18,18,0.000000,-153.385079
2,18,20,0.000000,-142.320887
2,18,22,0.000000,-129.480860
2,18,24,0.000000,-128.758078
2,18,26,0.000000,-123.387822
2,18,28,0.000000,-125.532610
2,18,30,0.000000,-125.537854
2,18,32,0.000000,-134.988241
2,18,34,0.000000,-126.144754
2,18,36,0.000000,-136.667471
2,18,38,0.000000,-131.315990
2,18,40,0.000000,-126.699628
2,18,42,0.000000,-128.040491
2,18,44,0.000000,-126.317178
2,18,46,0.000000,-128.299766
2,18,48,0.000000,-126.329013
2,18,50,0.000000,-126.523280
2,18,52,0.000000,-129.047568
2,18,54,0.000000,-125.514211
2,18,56,0.000000,-127.149961
2,18,58,0.000000,-123.710917
2,19,0,0.000000,-126.370260
2,19,2,0.000000,-130.436533
2,19,4,0.000000,-128.609641
2,19,6,0.000000,-132.277640
2,19,8,0.000000,-137.538328
2,19,10,0.000000,-128.048588
2,19,12,0.000000,-134.982800
2,19,14,0.000000,-122.687587
2,19,16,0.000000,-128.763782
2,19,18,0.000000,-133.540286
2,19,20,0.000000,-126.262174
2,19,22,0.000000,-132.274363
2,19,24,0.000000,-136.654005
2,19,26,0.000000,-128.118486
2,19,28,0.000000,-126.225199
2,19,30,0.000000,-129.858442
2,19,32,0.000000,-125.218886
2,19,34,0.000000,-130.837215
2,19,36,0.000000,-124.396445
2,19,38,0.000000,-125.259815
2,19,40,0.000000,-133.528937
2,19,42,0.000000,-132.094972
2,19,44,0.000000,-137.453589
2,19,46,0.000000,-124.021696
2,19,48,0.000000,-125.585730
2,19,50,0.000000,-128.401508
2,19,52,0.000000,-131.829217
2,19,54,0.000000,-129.353585
2,19,56,0.000000,-129.645881
2,19,58,0.000000,-127.131386
2,20,0,0.000000,-131.770048
2,20,2,0.000000,-135.236276
2,20,4,0.000000,-125.521825
2,20,6,0.000000,-137.471328
2,20,8,0.000000,-127.052498
2,20,10,0.000000,-123.940836
2,20,12,0.000000,-126.131042
2,20,14,0.000000,-144.018866
2,20,16,0.000000,-133.484199
2,20,18,0.000000,-132.163319
2,20,20,0.000000,-126.788804
2,20,22,0.000000,-129.867553
2,20,24,0.000000,-134.664765
2,20,26,0.000000,-132.368448
2,20,28,0.000000,-128.015270
2,20,30,0.000000,-128.653674
2,20,32,0.000000,-132.124511
2,20,34,0.000000,-133.123712
2,20,36,0.000000,-133.122268
2,20,38,0.000000,-124.286913
2,20,40,0.000000,-126.917332
2,20,42,0.000000,-130.284248
2,20,44,0.000000,-135.817439
2,20,46,0.000000,-132.891725
2,20,48,0.000000,-133.802603
2,20,50,0.000000,-126.974055
2,20,52,0.000000,-126.510344
2,20,54,0.000000,-121.449763
2,20,56,0.000000,-129.705991
2,20,58,0.000000,-137.240696
2,21,0,0.000000,-129.425702
2,21,2,0.000000,-128.887168
2,21,4,0.000000,-127.972543
2,21,6,0.000000,-145.288094
2,21,8,0.000000,-130.947591
2,21,10,0.000000,-123.496622
2,21,12,0.000000,-123.614501
2,21,14,0.000000,-138.608444
2,21,16,0.000000,-123.474246
2,21,18,0.000000,-125.746462
2,21,20,0.000000,-135.591748
2,21,22,0.000000,-132.312806
2,21,24,0.000000,-133.833352
2,21,26,0.000000,-141.554416
2,21,28,0.000000,-140.574458
2,21,30,0.000000,-127.836088
2,21,32,0.000000,-134.325241
2,21,34,0.000000,-123.477648
2,21,36,0.000000,-133.002919
2,21,38,0.000000,-127.112060
2,21,40,0.000000,-126.100615
2,21,42,0.000000,-125.432494
2,21,44,0.000000,-138.241427
2,21,46,0.000000,-141.933690
2,21,48,0.000000,-127.894216
2,21,50,0.000000,-126.305982
2,21,52,0.000000,-136.187684
2,21,54,0.000000,-145.312173
2,21,56,0.000000,-128.883474
2,21,58,0.000000,-125.383955
2,22,0,0.000000,-129.617566
2,22,2,0.000000,-128.274021
2,22,4,0.000000,-132.378400
2,22,6,0.000000,-123.611643
2,22,8,0.000000,-130.483314
2,22,10,0.000000,-128.000886
2,22,12,0.000000,-139.901610
2,22,14,0.000000,-128.175047
2,22,16,0.000000,-134.704621
2,22,18,0.000000,-124.013009
2,22,20,0.000000,-122.541155
2,22,22,0.000000,-140.113780
2,22,24,0.000000,-126.966780
2,22,26,0.000000,-135.792908
2,22,28,0.000000,-127.533857
2,22,30,0.000000,-134.718389
2,22,32,0.000000,-129.237539
2,22,34,0.000000,-132.821805
2,22,36,0.000000,-143.750770
2,22,38,0.000000,-127.931514
2,22,40,0.000000,-128.078352
2,22,42,0.000000,-123.169276
2,22,44,0.000000,-133.544092
2,22,46,0.000000,-141.256978
2,22,48,0.000000,-135.826881
2,22,50,0.000000,-135.549774
2,22,52,0.000000,-128.803954
2,22,54,0.000000,-129.111202
2,22,56,0.000000,-141.616523
2,22,58,0.000000,-129.244717
2,23,0,0.000000,-129.594396
2,23,2,0.000000,-129.424371
2,23,4,0.000000,-128.860375
2,23,6,0.000000,-128.223334
2,23,8,0.000000,-142.732266
2,23,10,0.000000,-132.494611
2,23,12,0.000000,-132.172110
2,23,14,0.000000,-137.218081
2,23,16,0.000000,-127.304100
2,23,18,0.000000,-134.014983
2,23,20,0.000000,-132.546504
2,23,22,0.000000,-136.071796
2,23,24,0.000000,-132.212952
2,23,26,0.000000,-125.371778
2,23,28,0.000000,-125.994305
2,23,30,0.000000,-121.054945
2,23,32,0.000000,-134.925185
2,23,34,0.000000,-134.590483
2,23,36,0.000000,-135.816497
2,23,38,0.000000,-127.489731
2,23,40,0.000000,-132.584320
2,23,42,0.000000,-130.487030
2,23,44,0.000000,-130.127987
2,23,46,0.000000,-144.464198
2,23,48,0.000000,-135.364522
2,23,50,0.000000,-124.144945
2,23,52,0.000000,-128.040294
2,23,54,0.000000,-127.577479
2,23,56,0.000000,-130.621268
2,23,58,0.000000,-126.894213
2,24,0,0.000000,-125.620686
2,24,2,0.000000,-126.462632
2,24,4,0.000000,-131.697500
2,24,6,0.000000,-135.859982
2,24,8,0.000000,-124.029344
2,24,10,0.000000,-126.322876
2,24,12,0.000000,-137.831264
2,24,14,0.000000,-126.369928
2,24,16,0.000000,-140.178165
2,24,18,0.000000,-136.445471
2,24,20,0.000000,-126.273629
2,24,22,0.000000,-137.814695
2,24,24,0.000000,-133.627019
2,24,26,0.000000,-129.381577
2,24,28,0.000000,-150.499919
2,24,30,0.000000,-126.718535
2,24,32,0.000000,-124.587711
2,24,34,0.000000,-128.153162
2,24,36,0.000000,-135.932986
2,24,38,0.000000,-126.894198
2,24,40,0.000000,-128.497571
2,24,42,0.000000,-129.063386
2,24,44,0.000000,-129.492335
2,24,46,0.000000,-142.508958
2,24,48,0.000000,-141.341128
2,24,50,0.000000,-127.835512
2,24,52,0.000000,-129.449407
2,24,54,0.000000,-129.329160
2,24,56,0.000000,-132.541215
2,24,58,0.000000,-139.428065
2,25,0,0.000000,-130.066694
2,25,2,0.000000,-133.972865
2,25,4,0.000000,-132.688618
2,25,6,0.000000,-146.381509
2,25,8,0.000000,-132.656347
2,25,10,0.000000,-135.990716
2,25,12,0.000000,-120.768064
2,25,14,0.000000,-130.000004
2,25,16,0.000000,-127.079201
2,25,18,0.000000,-131.601160
2,25,20,0.000000,-135.470081
2,25,22,0.000000,-126.202854
2,25,24,0.000000,-126.950995
2,25,26,0.000000,-124.734018
2,25,28,0.000000,-128.597826
2,25,30,0.000000,-138.046868
2,25,32,0.000000,-128.859894
2,25,34,0.000000,-134.577222
2,25,36,0.000000,-139.638743
2,25,38,0.000000,-131.324275
2,25,40,0.000000,-142.638395
2,25,42,0.000000,-127.842929
2,25,44,0.000000,-134.507710
2,25,46,0.000000,-124.785346
2,25,48,0.000000,-129.435409
2,25,50,0.000000,-131.667960
2,25,52,0.000000,-141.406614
2,25,54,0.000000,-132.687903
2,25,56,0.000000,-137.387397
2,25,58,0.000000,-134.478557
2,26,0,0.000000,-127.868094
2,26,2,0.000000,-130.481264
2,26,4,0.000000,-129.971865
2,26,6,0.000000,-128.310829
2,26,8,0.000000,-127.352413
2,26,10,0.000000,-121.499954
2,26,12,0.000000,-131.209801
2,26,14,0.000000,-132.307258
2,26,16,0.000000,-132.719309
2,26,18,0.000000,-137.504054
2,26,20,0.000000,-130.191269
2,26,22,0.000000,-142.393563
2,26,24,0.000000,-123.913689
2,26,26,0.000000,-129.227967
2,26,28,0.000000,-126.358155
2,26,30,0.000000,-133.508039
2,26,32,0.000000,-130.532425
2,26,34,0.000000,-126.372611
2,26,36,0.000000,-138.413340
2,26,38,0.000000,-125.260810
2,26,40,0.000000,-125.072198
2,26,42,0.000000,-134.343880
2,26,44,0.000000,-126.949576
2,26,46,0.000000,-138.523349
2,26,48,0.000000,-123.047364
2,26,50,0.000000,-129.820846
2,26,52,0.000000,-137.727211
2,26,54,0.000000,-144.050906
2,26,56,0.000000,-121.143979
2,26,58,0.000000,-130.047345
2,27,0,0.000000,-123.288362
2,27,2,0.000000,-124.933254
2,27,4,0.000000,-142.501858
2,27,6,0.000000,-132.824814
2,27,8,0.000000,-125.909557
2,27,10,0.000000,-130.332947
2,27,12,0.000000,-128.138610
2,27,14,0.000000,-130.237118
2,27,16,0.000000,-126.875229
2,27,18,0.000000,-145.701784
2,27,20,0.000000,-125.409866
2,27,22,0.000000,-122.107760
