hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.823339
17,0,2,0.000000,-129.259227
17,0,4,0.000000,-122.824788
17,0,6,0.000000,-117.396856
17,0,8,0.000000,-119.164531
17,0,10,0.000000,-131.020891
17,0,12,0.000000,-117.076378
17,0,14,0.000000,-122.080723
17,0,16,0.000000,-115.922215
17,0,18,0.000000,-119.214409
17,0,20,0.000000,-124.924835
17,0,22,0.000000,-126.991932
17,0,24,0.000000,-122.138534
17,0,26,0.000000,-128.467141
17,0,28,0.000000,-114.576520
17,0,30,0.000000,-119.332456
17,0,32,0.000000,-120.027982
17,0,34,0.000000,-127.326522
17,0,36,0.000000,-123.913698
17,0,38,0.000000,-118.959848
17,0,40,0.000000,-123.265750
17,0,42,0.000000,-137.911157
17,0,44,0.000000,-125.180246
17,0,46,0.000000,-124.080682
17,0,48,0.000000,-122.471745
17,0,50,0.000000,-129.647249
17,0,52,0.000000,-122.717868
17,0,54,0.000000,-122.179869
17,0,56,0.000000,-129.629060
17,0,58,0.000000,-120.865682
17,1,0,0.000000,-121.014266
17,1,2,0.000000,-117.544215
17,1,4,0.000000,-122.587182
17,1,6,0.000000,-117.055232
17,1,8,0.000000,-129.172500
17,1,10,0.000000,-124.547840
17,1,12,0.000000,-119.541695
17,1,14,0.000000,-129.455974
17,1,16,0.000000,-119.064891
17,1,18,0.000000,-116.004367
17,1,20,0.000000,-117.843184
17,1,22,0.000000,-123.214470
17,1,24,0.000000,-123.555874
17,1,26,0.000000,-125.353595
17,1,28,0.000000,-119.852429
17,1,30,0.000000,-132.120086
17,1,32,0.000000,-124.105854
17,1,34,0.000000,-128.951739
17,1,36,0.000000,-118.526489
17,1,38,0.000000,-124.388003
17,1,40,0.000000,-122.424321
17,1,42,0.000000,-122.011063
17,1,44,0.000000,-116.851658
17,1,46,0.000000,-121.221494
17,1,48,0.000000,-116.390015
17,1,50,0.000000,-118.013748
17,1,52,0.000000,-119.923987
17,1,54,0.000000,-132.129932
17,1,56,0.000000,-116.571160
17,1,58,0.000000,-115.980544
17,2,0,0.000000,-117.066436
17,2,2,0.000000,-134.551118
17,2,4,0.000000,-122.031588
17,2,6,0.000000,-124.195121
17,2,8,0.000000,-124.663178
17,2,10,0.000000,-118.811123
17,2,12,0.000000,-122.120428
17,2,14,0.000000,-119.833948
17,2,16,0.000000,-129.656220
17,2,18,0.000000,-125.959053
17,2,20,0.000000,-125.248020
17,2,22,0.000000,-122.528062
17,2,24,0.000000,-129.179289
17,2,26,0.000000,-120.493610
17,2,28,0.000000,-118.524666
17,2,30,0.000000,-121.442691
17,2,32,0.000000,-127.381869
17,2,34,0.000000,-122.060706
17,2,36,0.000000,-120.077006
17,2,38,0.000000,-115.110855
17,2,40,0.000000,-123.968474
17,2,42,0.000000,-141.326167
17,2,44,0.000000,-135.776727
17,2,46,0.000000,-122.023124
17,2,48,0.000000,-121.070667
17,2,50,0.000000,-123.180309
17,2,52,0.000000,-117.149731
17,2,54,0.000000,-127.473430
17,2,56,0.000000,-122.212713
17,2,58,0.000000,-118.592989
17,3,0,0.000000,-119.839251
17,3,2,0.000000,-127.057756
17,3,4,0.000000,-119.277128
17,3,6,0.000000,-114.927421
17,3,8,0.000000,-120.297672
17,3,10,0.000000,-124.683000
17,3,12,0.000000,-116.694355
17,3,14,0.000000,-116.256784
17,3,16,0.000000,-116.447069
17,3,18,0.000000,-131.437668
17,3,20,0.000000,-117.268260
17,3,22,0.000000,-122.018320
17,3,24,0.000000,-118.051641
17,3,26,0.000000,-123.171202
17,3,28,0.000000,-121.869389
17,3,30,0.000000,-118.531217
17,3,32,0.000000,-120.521453
17,3,34,0.000000,-115.076359
17,3,36,0.000000,-121.585080
17,3,38,0.000000,-121.881455
17,3,40,0.000000,-130.290403
17,3,42,0.000000,-121.210657
17,3,44,0.000000,-117.302417
17,3,46,0.000000,-124.045660
17,3,48,0.000000,-133.383594
17,3,50,0.000000,-125.639919
17,3,52,0.000000,-120.208535
17,3,54,0.000000,-119.741289
17,3,56,0.000000,-128.278482
17,3,58,0.000000,-124.175875
17,4,0,0.000000,-122.029938
17,4,2,0.000000,-122.971528
17,4,4,0.000000,-116.310155
17,4,6,0.000000,-132.355940
17,4,8,0.000000,-129.200349
17,4,10,0.000000,-126.290194
17,4,12,0.000000,-125.960584
17,4,14,0.000000,-128.579297
17,4,16,0.000000,-131.584040
17,4,18,0.000000,-126.858488
17,4,20,0.000000,-117.792961
17,4,22,0.000000,-135.754792
17,4,24,0.000000,-118.428061
17,4,26,0.000000,-119.407992
17,4,28,0.000000,-124.192997
17,4,30,0.000000,-124.237887
17,4,32,0.000000,-117.602403
17,4,34,0.000000,-123.708837
17,4,36,0.000000,-125.799471
17,4,38,0.000000,-119.810751
17,4,40,0.000000,-118.736184
17,4,42,0.000000,-117.355019
17,4,44,0.000000,-116.282242
17,4,46,0.000000,-125.079513
17,4,48,0.000000,-122.974860
17,4,50,0.000000,-126.002640
17,4,52,0.000000,-118.890955
17,4,54,0.000000,-119.346741
17,4,56,0.000000,-123.743831
17,4,58,0.000000,-115.079768
17,5,0,0.000000,-124.078417
17,5,2,0.000000,-121.554697
17,5,4,0.000000,-120.966275
17,5,6,0.000000,-119.349794
17,5,8,0.000000,-130.646809
17,5,10,0.000000,-123.489555
17,5,12,0.000000,-130.827287
17,5,14,0.000000,-119.402618
17,5,16,0.000000,-123.129764
17,5,18,0.000000,-124.650353
17,5,20,0.000000,-121.093192
17,5,22,0.000000,-118.143102
17,5,24,0.000000,-119.522053
17,5,26,0.000000,-122.761136
17,5,28,0.000000,-112.565207
17,5,30,0.000000,-116.477098
17,5,32,0.000000,-121.800731
17,5,34,0.000000,-129.961643
17,5,36,0.000000,-117.025556
17,5,38,0.000000,-128.292043
17,5,40,0.000000,-118.219626
17,5,42,0.000000,-118.447635
17,5,44,0.000000,-124.207709
17,5,46,0.000000,-116.605207
17,5,48,0.000000,-134.204888
17,5,50,0.000000,-121.421918
17,5,52,0.000000,-130.696153
17,5,54,0.000000,-113.921939
17,5,56,0.000000,-118.682657
17,5,58,0.000000,-121.236710
17,6,0,0.000000,-116.059966
17,6,2,0.000000,-124.893331
17,6,4,0.000000,-126.990111
17,6,6,0.000000,-138.589749
17,6,8,0.000000,-125.505369
17,6,10,0.000000,-116.366390
17,6,12,0.000000,-120.184531
17,6,14,0.000000,-125.687611
17,6,16,0.000000,-117.642183
17,6,18,0.000000,-120.626732
17,6,20,0.000000,-121.190697
17,6,22,0.000000,-128.907599
17,6,24,0.000000,-129.898539
17,6,26,0.000000,-123.973392
17,6,28,0.000000,-119.148629
17,6,30,0.000000,-123.209177
17,6,32,0.000000,-127.652128
17,6,34,0.000000,-123.944632
17,6,36,0.000000,-121.246880
17,6,38,0.000000,-118.782164
17,6,40,0.000000,-119.610088
17,6,42,0.000000,-119.566457
17,6,44,0.000000,-120.761609
17,6,46,0.000000,-139.557305
17,6,48,0.000000,-117.504680
17,6,50,0.000000,-126.823231
17,6,52,0.000000,-123.620702
17,6,54,0.000000,-117.947897
17,6,56,0.000000,-116.934739
17,6,58,0.000000,-125.277751
17,7,0,0.000000,-131.530220
17,7,2,0.000000,-116.984541
17,7,4,0.000000,-140.580903
17,7,6,0.000000,-116.667934
17,7,8,0.000000,-129.499558
17,7,10,0.000000,-121.591360
17,7,12,0.000000,-129.734092
17,7,14,0.000000,-113.037684
17,7,16,0.000000,-121.022044
17,7,18,0.000000,-133.486901
17,7,20,0.000000,-113.628534
17,7,22,0.000000,-121.994280
17,7,24,0.000000,-120.253076
17,7,26,0.000000,-125.928580
17,7,28,0.000000,-127.503742
17,7,30,0.000000,-131.914698
17,7,32,0.000000,-122.894222
17,7,34,0.000000,-124.695875
17,7,36,0.000000,-121.491627
17,7,38,0.000000,-133.882343
17,7,40,0.000000,-119.233081
17,7,42,0.000000,-131.177966
17,7,44,0.000000,-131.236009
17,7,46,0.000000,-123.679904
17,7,48,0.000000,-118.200509
17,7,50,0.000000,-117.836979
17,7,52,0.000000,-120.564125
17,7,54,0.000000,-147.802001
17,7,56,0.000000,-123.093796
17,7,58,0.000000,-121.242340
17,8,0,0.000000,-117.076459
17,8,2,0.000000,-127.884696
17,8,4,0.000000,-127.214947
17,8,6,0.000000,-116.939278
17,8,8,0.000000,-123.675555
17,8,10,0.000000,-126.061632
17,8,12,0.000000,-126.617157
17,8,14,0.000000,-124.391775
17,8,16,0.000000,-116.138234
17,8,18,0.000000,-124.523610
17,8,20,0.000000,-131.313739
17,8,22,0.000000,-117.918452
17,8,24,0.000000,-118.147714
17,8,26,0.000000,-125.019599
17,8,28,0.000000,-128.459599
17,8,30,0.000000,-126.087355
17,8,32,0.000000,-119.588097
17,8,34,0.000000,-116.534477
17,8,36,0.000000,-123.191678
17,8,38,0.000000,-123.197503
17,8,40,0.000000,-121.049190
17,8,42,0.000000,-121.685231
17,8,44,0.000000,-132.202619
17,8,46,0.000000,-117.214445
17,8,48,0.000000,-122.988306
17,8,50,0.000000,-116.132623
17,8,52,0.000000,-123.451680
17,8,54,0.000000,-121.770101
17,8,56,0.000000,-123.894949
17,8,58,0.000000,-125.515865
17,9,0,0.000000,-127.037427
17,9,2,0.000000,-117.930724
17,9,4,0.000000,-122.432159
17,9,6,0.000000,-127.068726
17,9,8,0.000000,-120.223629
17,9,10,0.000000,-128.032853
17,9,12,0.000000,-115.087707
17,9,14,0.000000,-120.123568
17,9,16,0.000000,-113.513196
17,9,18,0.000000,-132.598659
17,9,20,0.000000,-119.117883
17,9,22,0.000000,-125.647562
17,9,24,0.000000,-118.970256
17,9,26,0.000000,-121.350832
17,9,28,0.000000,-129.274710
17,9,30,0.000000,-124.608930
17,9,32,0.000000,-117.241905
17,9,34,0.000000,-141.445035
17,9,36,0.000000,-118.614338
17,9,38,0.000000,-120.329302
17,9,40,0.000000,-135.169729
17,9,42,0.000000,-121.563720
17,9,44,0.000000,-123.402029
17,9,46,0.000000,-118.723882
17,9,48,0.000000,-123.101727
17,9,50,0.000000,-116.081241
17,9,52,0.000000,-135.046274
17,9,54,0.000000,-122.993020
17,9,56,0.000000,-125.602515
17,9,58,0.000000,-114.487123
17,10,0,0.000000,-121.998821
17,10,2,0.000000,-121.130518
17,10,4,0.000000,-124.410206
17,10,6,0.000000,-126.621461
17,10,8,0.000000,-123.998671
17,10,10,0.000000,-123.511955
17,10,12,0.000000,-119.814856
17,10,14,0.000000,-125.391718
17,10,16,0.000000,-122.892604
17,10,18,0.000000,-121.825375
17,10,20,0.000000,-115.610372
17,10,22,0.000000,-122.243174
17,10,24,0.000000,-125.653156
17,10,26,0.000000,-123.379190
17,10,28,0.000000,-123.207181
17,10,30,0.000000,-134.052262
17,10,32,0.000000,-118.305802
17,10,34,0.000000,-125.326671
17,10,36,0.000000,-125.635188
17,10,38,0.000000,-117.624651
17,10,40,0.000000,-137.511197
17,10,42,0.000000,-130.554180
17,10,44,0.000000,-115.701412
17,10,46,0.000000,-124.455798
17,10,48,0.000000,-123.730846
17,10,50,0.000000,-118.058384
17,10,52,0.000000,-124.929001
17,10,54,0.000000,-115.805466
17,10,56,0.000000,-119.121425
17,10,58,0.000000,-117.166624
17,11,0,0.000000,-120.497804
17,11,2,0.000000,-126.595094
17,11,4,0.000000,-117.768849
17,11,6,0.000000,-118.007937
17,11,8,0.000000,-125.022625
17,11,10,0.000000,-128.763423
17,11,12,0.000000,-119.440662
17,11,14,0.000000,-121.467365
17,11,16,0.000000,-128.153296
17,11,18,0.000000,-136.097894
17,11,20,0.000000,-122.515617
17,11,22,0.000000,-118.591459
17,11,24,0.000000,-119.633454
17,11,26,0.000000,-115.605269
17,11,28,0.000000,-118.443873
17,11,30,0.000000,-122.240342
17,11,32,0.000000,-125.864582
17,11,34,0.000000,-122.943830
17,11,36,0.000000,-123.305294
17,11,38,0.000000,-118.539596
17,11,40,0.000000,-118.393132
17,11,42,0.000000,-133.944247
17,11,44,0.000000,-124.555187
17,11,46,0.000000,-116.582885
17,11,48,0.000000,-119.746954
17,11,50,0.000000,-121.555376
17,11,52,0.000000,-130.748649
17,11,54,0.000000,-123.851139
17,11,56,0.000000,-126.023298
17,11,58,0.000000,-119.350505
17,12,0,0.000000,-132.799867
17,12,2,0.000000,-125.601532
17,12,4,0.000000,-120.526301
17,12,6,0.000000,-123.304836
17,12,8,0.000000,-123.554985
17,12,10,0.000000,-120.181706
17,12,12,0.000000,-122.301928
17,12,14,0.000000,-128.417561
17,12,16,0.000000,-123.667367
17,12,18,0.000000,-117.191206
17,12,20,0.000000,-126.236644
17,12,22,0.000000,-115.060641
17,12,24,0.000000,-118.653534
17,12,26,0.000000,-128.561194
17,12,28,0.000000,-119.525538
17,12,30,0.000000,-123.208112
17,12,32,0.000000,-121.161581
17,12,34,0.000000,-126.330294
17,12,36,0.000000,-118.791771
17,12,38,0.000000,-118.772354
17,12,40,0.000000,-122.982858
17,12,42,0.000000,-122.794136
17,12,44,0.000000,-118.238265
17,12,46,0.000000,-117.726111
17,12,48,0.000000,-120.540636
17,12,50,0.000000,-117.190115
17,12,52,0.000000,-128.208485
17,12,54,0.000000,-127.616272
17,12,56,0.000000,-130.098071
17,12,58,0.000000,-124.634544
17,13,0,0.000000,-121.727620
17,13,2,0.000000,-126.952727
17,13,4,0.000000,-124.464225
17,13,6,0.000000,-129.877929
17,13,8,0.000000,-125.519987
17,13,10,0.000000,-123.787817
17,13,12,0.000000,-122.345245
17,13,14,0.000000,-124.518600
17,13,16,0.000000,-118.762216
17,13,18,0.000000,-117.408356
17,13,20,0.000000,-117.393207
17,13,22,0.000000,-125.024727
17,13,24,0.000000,-129.789619
17,13,26,0.000000,-117.746395
17,13,28,0.000000,-119.144945
17,13,30,0.000000,-129.349621
17,13,32,0.000000,-117.619314
17,13,34,0.000000,-112.043328
17,13,36,0.000000,-123.147218
17,13,38,0.000000,-123.672407
17,13,40,0.000000,-115.569488
17,13,42,0.000000,-116.073271
17,13,44,0.000000,-121.540003
17,13,46,0.000000,-118.762158
17,13,48,0.000000,-123.149045
17,13,50,0.000000,-125.325816
17,13,52,0.000000,-126.092242
17,13,54,0.000000,-123.043300
17,13,56,0.000000,-115.687035
17,13,58,0.000000,-127.625127
17,14,0,0.000000,-123.417456
17,14,2,0.000000,-119.442511
17,14,4,0.000000,-131.882823
17,14,6,0.000000,-118.268728
17,14,8,0.000000,-123.307289
17,14,10,0.000000,-118.312278
17,14,12,0.000000,-121.117285
17,14,14,0.000000,-121.557654
17,14,16,0.000000,-130.153291
17,14,18,0.000000,-121.446185
17,14,20,0.000000,-122.521220
17,14,22,0.000000,-122.790552
17,14,24,0.000000,-122.276031
17,14,26,0.000000,-129.317030
17,14,28,0.000000,-118.858024
17,14,30,0.000000,-116.195182
17,14,32,0.000000,-124.288181
17,14,34,0.000000,-123.178768
17,14,36,0.000000,-136.551552
17,14,38,0.000000,-118.948852
17,14,40,0.000000,-119.394850
17,14,42,0.000000,-130.457090
17,14,44,0.000000,-123.916833
17,14,46,0.000000,-135.444689
17,14,48,0.000000,-119.526354
17,14,50,0.000000,-121.588963
17,14,52,0.000000,-122.513495
17,14,54,0.000000,-125.820942
17,14,56,0.000000,-115.060755
17,14,58,0.000000,-115.946853
17,15,0,0.000000,-116.144790
17,15,2,0.000000,-117.593730
17,15,4,0.000000,-118.583394
17,15,6,0.000000,-123.637296
17,15,8,0.000000,-128.890486
17,15,10,0.000000,-124.358731
17,15,12,0.000000,-115.212437
17,15,14,0.000000,-125.705715
17,15,16,0.000000,-133.966574
17,15,18,0.000000,-131.840771
17,15,20,0.000000,-126.221053
17,15,22,0.000000,-134.053987
17,15,24,0.000000,-126.428856
17,15,26,0.000000,-121.142175
17,15,28,0.000000,-140.984889
17,15,30,0.000000,-122.757565
17,15,32,0.000000,-116.088139
17,15,34,0.000000,-127.085854
17,15,36,0.000000,-119.940221
17,15,38,0.000000,-122.306197
17,15,40,0.000000,-117.569279
17,15,42,0.000000,-128.694724
17,15,44,0.000000,-122.643438
17,15,46,0.000000,-140.760927
17,15,48,0.000000,-119.041030
17,15,50,0.000000,-123.153048
17,15,52,0.000000,-128.007303
17,15,54,0.000000,-124.463990
17,15,56,0.000000,-126.777466
17,15,58,0.000000,-122.681587
17,16,0,0.000000,-126.276974
17,16,2,0.000000,-126.568189
17,16,4,0.000000,-120.988927
17,16,6,0.000000,-127.827318
17,16,8,0.000000,-119.011856
17,16,10,0.000000,-123.442820
17,16,12,0.000000,-130.818137
17,16,14,0.000000,-115.159918
17,16,16,0.000000,-126.951495
17,16,18,0.000000,-119.306548
17,16,20,0.000000,-121.210894
17,16,22,0.000000,-125.556839
17,16,24,0.000000,-118.637388
17,16,26,0.000000,-114.691121
17,16,28,0.000000,-120.053708
17,16,30,0.000000,-122.613456
17,16,32,0.000000,-133.082131
17,16,34,0.000000,-128.650784
17,16,36,0.000000,-118.117907
17,16,38,0.000000,-119.533351
17,16,40,0.000000,-124.344409
17,16,42,0.000000,-123.691233
17,16,44,0.000000,-118.686324
17,16,46,0.000000,-134.634570
17,16,48,0.000000,-122.744515
17,16,50,0.000000,-121.264255
17,16,52,0.000000,-127.645119
17,16,54,0.000000,-126.869379
17,16,56,0.000000,-118.500423
17,16,58,0.000000,-125.961798
17,17,0,0.000000,-121.435177
17,17,2,0.000000,-127.082422
17,17,4,0.000000,-114.841464
17,17,6,0.000000,-119.936015
17,17,8,0.000000,-118.314279
17,17,10,0.000000,-127.863356
17,17,12,0.000000,-116.142842
17,17,14,0.000000,-119.109438
17,17,16,0.000000,-128.150900
17,17,18,0.000000,-123.211560
17,17,20,0.000000,-125.608032
17,17,22,0.000000,-126.481012
17,17,24,0.000000,-116.818336
17,17,26,0.000000,-122.177011
17,17,28,0.000000,-120.049823
17,17,30,0.000000,-127.453924
17,17,32,0.000000,-128.694490
17,17,34,0.000000,-125.618566
17,17,36,0.000000,-125.478443
17,17,38,0.000000,-116.861377
17,17,40,0.000000,-120.679466
17,17,42,0.000000,-120.704776
17,17,44,0.000000,-128.720747
17,17,46,0.000000,-120.488369
17,17,48,0.000000,-123.801572
17,17,50,0.000000,-123.185993
17,17,52,0.000000,-124.634880
17,17,54,0.000000,-121.443206
17,17,56,0.000000,-123.456425
17,17,58,0.000000,-116.339752
17,18,0,0.000000,-128.008383
17,18,2,0.000000,-133.836946
17,18,4,0.000000,-122.419934
17,18,6,0.000000,-119.273857
17,18,8,0.000000,-121.500111
17,18,10,0.000000,-120.364911
17,18,12,0.000000,-129.927051
17,18,14,0.000000,-121.143021
17,18,16,0.000000,-122.177450
17,18,18,0.000000,-128.082072
17,18,20,0.000000,-117.588572
17,18,22,0.000000,-129.034984
17,18,24,0.000000,-119.236338
17,18,26,0.000000,-130.232263
17,18,28,0.000000,-120.556344
17,18,30,0.000000,-117.211787
17,18,32,0.000000,-125.563802
17,18,34,0.000000,-116.701207
17,18,36,0.000000,-119.123783
17,18,38,0.000000,-119.949848
17,18,40,0.000000,-125.498908
17,18,42,0.000000,-119.755435
17,18,44,0.000000,-114.678030
17,18,46,0.000000,-111.836786
17,18,48,0.000000,-122.701751
17,18,50,0.000000,-117.393048
17,18,52,0.000000,-118.604231
17,18,54,0.000000,-124.578993
17,18,56,0.000000,-121.715677
17,18,58,0.000000,-116.248012
17,19,0,0.000000,-122.135395
17,19,2,0.000000,-122.061885
17,19,4,0.000000,-127.691410
17,19,6,0.000000,-125.952537
17,19,8,0.000000,-122.595335
17,19,10,0.000000,-128.331874
17,19,12,0.000000,-120.967083
17,19,14,0.000000,-123.392069
17,19,16,0.000000,-115.517293
17,19,18,0.000000,-126.487451
17,19,20,0.000000,-125.095787
17,19,22,0.000000,-117.750351
17,19,24,0.000000,-123.951973
17,19,26,0.000000,-115.996681
17,19,28,0.000000,-121.850989
17,19,30,0.000000,-121.921478
17,19,32,0.000000,-122.782993
17,19,34,0.000000,-127.844065
17,19,36,0.000000,-125.720469
17,19,38,0.000000,-121.877887
17,19,40,0.000000,-122.596010
17,19,42,0.000000,-121.892278
17,19,44,0.000000,-124.409956
17,19,46,0.000000,-120.643697
17,19,48,0.000000,-123.960668
17,19,50,0.000000,-122.356400
17,19,52,0.000000,-119.841431
17,19,54,0.000000,-116.044220
17,19,56,0.000000,-127.497918
17,19,58,0.000000,-120.181185
17,20,0,0.000000,-132.600606
17,20,2,0.000000,-122.213599
17,20,4,0.000000,-125.762468
17,20,6,0.000000,-121.414642
17,20,8,0.000000,-115.591782
17,20,10,0.000000,-121.541721
17,20,12,0.000000,-130.464084
17,20,14,0.000000,-119.465074
17,20,16,0.000000,-120.846901
17,20,18,0.000000,-118.333605
17,20,20,0.000000,-117.868873
17,20,22,0.000000,-131.302799
17,20,24,0.000000,-132.306568
17,20,26,0.000000,-124.819085
17,20,28,0.000000,-120.308225
17,20,30,0.000000,-117.491341
17,20,32,0.000000,-124.725560
17,20,34,0.000000,-115.858740
17,20,36,0.000000,-124.050437
17,20,38,0.000000,-125.346651
17,20,40,0.000000,-127.072269
17,20,42,0.000000,-123.855635
17,20,44,0.000000,-122.557391
17,20,46,0.000000,-119.013863
17,20,48,0.000000,-128.207516
17,20,50,0.000000,-119.700685
17,20,52,0.000000,-132.069901
17,20,54,0.000000,-122.424396
17,20,56,0.000000,-124.210309
17,20,58,0.000000,-130.875749
17,21,0,0.000000,-118.822504
17,21,2,0.000000,-138.901785
17,21,4,0.000000,-121.389406
17,21,6,0.000000,-118.480070
17,21,8,0.000000,-118.088194
17,21,10,0.000000,-124.986617
17,21,12,0.000000,-120.098692
17,21,14,0.000000,-119.363737
17,21,16,0.000000,-125.175927
17,21,18,0.000000,-118.196464
17,21,20,0.000000,-124.256268
17,21,22,0.000000,-123.246402
17,21,24,0.000000,-124.879418
17,21,26,0.000000,-118.594446
17,21,28,0.000000,-122.617374
17,21,30,0.000000,-124.311554
17,21,32,0.000000,-126.582818
17,21,34,0.000000,-115.487278
17,21,36,0.000000,-121.486580
17,21,38,0.000000,-130.282099
17,21,40,0.000000,-120.044460
17,21,42,0.000000,-122.260692
17,21,44,0.000000,-120.298730
17,21,46,0.000000,-115.447875
17,21,48,0.000000,-124.469318
17,21,50,0.000000,-115.886909
17,21,52,0.000000,-125.137892
17,21,54,0.000000,-123.492482
17,21,56,0.000000,-118.218774
17,21,58,0.000000,-129.764647
17,22,0,0.000000,-118.381795
17,22,2,0.000000,-125.125426
17,22,4,0.000000,-126.980878
17,22,6,0.000000,-113.974928
17,22,8,0.000000,-115.994136
17,22,10,0.000000,-117.952624
17,22,12,0.000000,-124.471180
17,22,14,0.000000,-122.957051
17,22,16,0.000000,-122.620326
17,22,18,0.000000,-118.334413
17,22,20,0.000000,-148.045778
17,22,22,0.000000,-119.480112
17,22,24,0.000000,-115.101765
17,22,26,0.000000,-122.334015
17,22,28,0.000000,-127.949867
17,22,30,0.000000,-127.418857
17,22,32,0.000000,-126.036208
17,22,34,0.000000,-124.443156
17,22,36,0.000000,-121.662642
17,22,38,0.000000,-122.114103
17,22,40,0.000000,-124.159626
17,22,42,0.000000,-125.314651
17,22,44,0.000000,-126.408486
17,22,46,0.000000,-119.705350
17,22,48,0.000000,-124.298696
17,22,50,0.000000,-127.888661
17,22,52,0.000000,-120.153149
17,22,54,0.000000,-117.709710
17,22,56,0.000000,-127.519961
17,22,58,0.000000,-121.782103
17,23,0,0.000000,-133.192375
17,23,2,0.000000,-126.225419
17,23,4,0.000000,-121.980711
17,23,6,0.000000,-122.198742
17,23,8,0.000000,-134.646160
17,23,10,0.000000,-129.412685
17,23,12,0.000000,-124.521526
17,23,14,0.000000,-120.026615
17,23,16,0.000000,-121.298339
17,23,18,0.000000,-123.380025
17,23,20,0.000000,-128.057102
17,23,22,0.000000,-124.506040
17,23,24,0.000000,-119.803415
17,23,26,0.000000,-112.876582
17,23,28,0.000000,-119.131464
17,23,30,0.000000,-127.847435
17,23,32,0.000000,-115.608573
17,23,34,0.000000,-116.110763
17,23,36,0.000000,-121.596024
17,23,38,0.000000,-118.782844
17,23,40,0.000000,-115.292010
17,23,42,0.000000,-122.002068
17,23,44,0.000000,-117.306427
17,23,46,0.000000,-120.945918
17,23,48,0.000000,-128.597259
17,23,50,0.000000,-132.423942
17,23,52,0.000000,-119.249300
17,23,54,0.000000,-121.296464
17,23,56,0.000000,-116.963243
17,23,58,0.000000,-127.075422
17,24,0,0.000000,-121.037008
17,24,2,0.000000,-127.753084
17,24,4,0.000000,-122.671993
17,24,6,0.000000,-123.424278
17,24,8,0.000000,-131.217281
17,24,10,0.000000,-120.660278
17,24,12,0.000000,-126.943472
17,24,14,0.000000,-133.084481
17,24,16,0.000000,-117.930684
17,24,18,0.000000,-119.300814
17,24,20,0.000000,-118.445073
17,24,22,0.000000,-119.878121
17,24,24,0.000000,-119.272006
17,24,26,0.000000,-116.815615
17,24,28,0.000000,-121.665066
17,24,30,0.000000,-124.612432
17,24,32,0.000000,-119.144231
17,24,34,0.000000,-119.307395
17,24,36,0.000000,-121.257398
17,24,38,0.000000,-119.595232
17,24,40,0.000000,-120.960574
17,24,42,0.000000,-129.133683
17,24,44,0.000000,-120.965527
17,24,46,0.000000,-123.214863
17,24,48,0.000000,-125.116363
17,24,50,0.000000,-126.162177
17,24,52,0.000000,-142.323735
17,24,54,0.000000,-120.681943
17,24,56,0.000000,-121.976544
17,24,58,0.000000,-117.128417
17,25,0,0.000000,-117.322007
17,25,2,0.000000,-130.697094
17,25,4,0.000000,-122.328354
17,25,6,0.000000,-118.528354
17,25,8,0.000000,-125.518842
17,25,10,0.000000,-117.957296
17,25,12,0.000000,-120.499611
17,25,14,0.000000,-118.381315
17,25,16,0.000000,-119.253985
17,25,18,0.000000,-119.597399
17,25,20,0.000000,-124.425197
17,25,22,0.000000,-120.654072
17,25,24,0.000000,-129.013965
17,25,26,0.000000,-121.616956
17,25,28,0.000000,-119.091865
17,25,30,0.000000,-120.109774
17,25,32,0.000000,-124.741705
17,25,34,0.000000,-115.465365
17,25,36,0.000000,-124.154447
17,25,38,0.000000,-118.961706
17,25,40,0.000000,-120.737527
17,25,42,0.000000,-117.519513
17,25,44,0.000000,-139.414523
17,25,46,0.000000,-112.989005
17,25,48,0.000000,-131.003563
17,25,50,0.000000,-114.625100
17,25,52,0.000000,-119.838462
17,25,54,0.000000,-131.000041
17,25,56,0.000000,-122.873243
17,25,58,0.000000,-122.186457
17,26,0,0.000000,-123.312164
17,26,2,0.000000,-116.655938
17,26,4,0.000000,-124.174446
17,26,6,0.000000,-127.884494
17,26,8,0.000000,-124.654107
17,26,10,0.000000,-119.624150
17,26,12,0.000000,-123.537045
17,26,14,0.000000,-122.104890
17,26,16,0.000000,-136.669716
17,26,18,0.000000,-119.675402
17,26,20,0.000000,-125.484581
17,26,22,0.000000,-122.025964
17,26,24,0.000000,-123.405983
17,26,26,0.000000,-125.812007
17,26,28,0.000000,-129.085445
17,26,30,0.000000,-114.360510
17,26,32,0.000000,-122.574438
17,26,34,0.000000,-122.150464
17,26,36,0.000000,-118.936833
17,26,38,0.000000,-125.061728
17,26,40,0.000000,-130.936521
17,26,42,0.000000,-125.753375
17,26,44,0.000000,-123.187350
17,26,46,0.000000,-121.182932
17,26,48,0.000000,-114.293826
17,26,50,0.000000,-121.684591
17,26,52,0.000000,-123.548658
17,26,54,0.000000,-119.022038
17,26,56,0.000000,-131.064979
17,26,58,0.000000,-124.488445
17,27,0,0.000000,-120.108001
17,27,2,0.000000,-121.815121
17,27,4,0.000000,-128.492569
17,27,6,0.000000,-126.696574
17,27,8,0.000000,-120.394785
17,27,10,0.000000,-121.797499
17,27,12,0.000000,-119.878654
17,27,14,0.000000,-124.919663
17,27,16,0.000000,-128.893653
17,27,18,0.000000,-119.998215
17,27,20,0.000000,-125.121360
17,27,22,0.000000,-117.763987
