hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.764643
16,0,2,0.000000,-123.265704
16,0,4,0.000000,-124.830975
16,0,6,0.000000,-122.185764
16,0,8,0.000000,-124.199071
16,0,10,0.000000,-122.835713
16,0,12,0.000000,-123.767516
16,0,14,0.000000,-123.560599
16,0,16,0.000000,-122.360894
16,0,18,0.000000,-122.327736
16,0,20,0.000000,-124.494532
16,0,22,0.000000,-125.452366
16,0,24,0.000000,-115.809114
16,0,26,0.000000,-129.878285
16,0,28,0.000000,-122.124940
16,0,30,0.000000,-143.228284
16,0,32,0.000000,-124.093191
16,0,34,0.000000,-122.647959
16,0,36,0.000000,-121.563966
16,0,38,0.000000,-124.338164
16,0,40,0.000000,-126.775325
16,0,42,0.000000,-127.846360
16,0,44,0.000000,-138.048714
16,0,46,0.000000,-120.866698
16,0,48,0.000000,-120.379645
16,0,50,0.000000,-119.642108
16,0,52,0.000000,-124.970401
16,0,54,0.000000,-123.604003
16,0,56,0.000000,-117.607681
16,0,58,0.000000,-122.657532
16,1,0,0.000000,-131.901436
16,1,2,0.000000,-121.829262
16,1,4,0.000000,-116.487398
16,1,6,0.000000,-121.375073
16,1,8,0.000000,-122.796827
16,1,10,0.000000,-117.365554
16,1,12,0.000000,-118.111597
16,1,14,0.000000,-121.952258
16,1,16,0.000000,-121.437194
16,1,18,0.000000,-125.417677
16,1,20,0.000000,-133.153766
16,1,22,0.000000,-127.084825
16,1,24,0.000000,-124.483397
16,1,26,0.000000,-126.437736
16,1,28,0.000000,-126.435089
16,1,30,0.000000,-121.516350
16,1,32,0.000000,-121.414190
16,1,34,0.000000,-118.310958
16,1,36,0.000000,-123.332475
16,1,38,0.000000,-114.867628
16,1,40,0.000000,-128.074532
16,1,42,0.000000,-129.690667
16,1,44,0.000000,-127.059164
16,1,46,0.000000,-125.532237
16,1,48,0.000000,-122.045211
16,1,50,0.000000,-120.930310
16,1,52,0.000000,-117.306811
16,1,54,0.000000,-138.532284
16,1,56,0.000000,-116.854775
16,1,58,0.000000,-120.067406
16,2,0,0.000000,-120.543928
16,2,2,0.000000,-129.432660
16,2,4,0.000000,-118.997847
16,2,6,0.000000,-122.431781
16,2,8,0.000000,-114.982064
16,2,10,0.000000,-118.772155
16,2,12,0.000000,-127.125459
16,2,14,0.000000,-119.422793
16,2,16,0.000000,-121.300391
16,2,18,0.000000,-125.414555
16,2,20,0.000000,-120.824849
16,2,22,0.000000,-125.830437
16,2,24,0.000000,-120.834228
16,2,26,0.000000,-119.885577
16,2,28,0.000000,-117.900627
16,2,30,0.000000,-126.762127
16,2,32,0.000000,-118.424992
16,2,34,0.000000,-118.241066
16,2,36,0.000000,-118.257658
16,2,38,0.000000,-133.106755
16,2,40,0.000000,-130.297412
16,2,42,0.000000,-123.607604
16,2,44,0.000000,-130.863416
16,2,46,0.000000,-122.660082
16,2,48,0.000000,-120.947510
16,2,50,0.000000,-121.818910
16,2,52,0.000000,-125.117561
16,2,54,0.000000,-118.586906
16,2,56,0.000000,-127.085986
16,2,58,0.000000,-120.602361
16,3,0,0.000000,-118.680441
16,3,2,0.000000,-125.385358
16,3,4,0.000000,-117.166409
16,3,6,0.000000,-122.901967
16,3,8,0.000000,-133.715434
16,3,10,0.000000,-125.369596
16,3,12,0.000000,-116.724796
16,3,14,0.000000,-120.523570
16,3,16,0.000000,-147.149446
16,3,18,0.000000,-120.670210
16,3,20,0.000000,-115.520115
16,3,22,0.000000,-118.935065
16,3,24,0.000000,-131.523907
16,3,26,0.000000,-129.772498
16,3,28,0.000000,-138.524441
16,3,30,0.000000,-125.152657
16,3,32,0.000000,-121.389706
16,3,34,0.000000,-119.666564
16,3,36,0.000000,-121.896148
16,3,38,0.000000,-122.843604
16,3,40,0.000000,-124.642568
16,3,42,0.000000,-124.950862
16,3,44,0.000000,-125.192153
16,3,46,0.000000,-118.074521
16,3,48,0.000000,-133.550295
16,3,50,0.000000,-130.605419
16,3,52,0.000000,-123.411545
16,3,54,0.000000,-124.362817
16,3,56,0.000000,-115.373643
16,3,58,0.000000,-123.948391
16,4,0,0.000000,-126.832586
16,4,2,0.000000,-127.844614
16,4,4,0.000000,-115.740045
16,4,6,0.000000,-126.952893
16,4,8,0.000000,-121.396012
16,4,10,0.000000,-121.306526
16,4,12,0.000000,-117.703816
16,4,14,0.000000,-120.046311
16,4,16,0.000000,-116.428997
16,4,18,0.000000,-121.112934
16,4,20,0.000000,-122.082766
16,4,22,0.000000,-124.694062
16,4,24,0.000000,-121.585232
16,4,26,0.000000,-126.350108
16,4,28,0.000000,-120.188029
16,4,30,0.000000,-136.614623
16,4,32,0.000000,-128.340620
16,4,34,0.000000,-123.064335
16,4,36,0.000000,-125.466245
16,4,38,0.000000,-126.679675
16,4,40,0.000000,-122.636193
16,4,42,0.000000,-130.549435
16,4,44,0.000000,-127.886783
16,4,46,0.000000,-127.610749
16,4,48,0.000000,-121.534108
16,4,50,0.000000,-123.200216
16,4,52,0.000000,-120.185193
16,4,54,0.000000,-120.312625
16,4,56,0.000000,-119.246200
16,4,58,0.000000,-125.302624
16,5,0,0.000000,-116.265133
16,5,2,0.000000,-123.577125
16,5,4,0.000000,-121.477532
16,5,6,0.000000,-115.574546
16,5,8,0.000000,-120.245550
16,5,10,0.000000,-121.032819
16,5,12,0.000000,-122.822827
16,5,14,0.000000,-124.821378
16,5,16,0.000000,-115.904000
16,5,18,0.000000,-115.055318
16,5,20,0.000000,-125.941300
16,5,22,0.000000,-116.994417
16,5,24,0.000000,-121.992641
16,5,26,0.000000,-133.712189
16,5,28,0.000000,-124.186856
16,5,30,0.000000,-119.022364
16,5,32,0.000000,-125.457626
16,5,34,0.000000,-119.561893
16,5,36,0.000000,-124.996903
16,5,38,0.000000,-120.689978
16,5,40,0.000000,-117.516580
16,5,42,0.000000,-115.646934
16,5,44,0.000000,-131.278702
16,5,46,0.000000,-115.793111
16,5,48,0.000000,-120.347741
16,5,50,0.000000,-131.634610
16,5,52,0.000000,-121.556000
16,5,54,0.000000,-115.628421
16,5,56,0.000000,-119.513850
16,5,58,0.000000,-123.753190
16,6,0,0.000000,-119.676363
16,6,2,0.000000,-116.985346
16,6,4,0.000000,-112.870715
16,6,6,0.000000,-125.089549
16,6,8,0.000000,-122.055749
16,6,10,0.000000,-120.745142
16,6,12,0.000000,-123.829422
16,6,14,0.000000,-122.755499
16,6,16,0.000000,-127.666468
16,6,18,0.000000,-125.470038
16,6,20,0.000000,-128.304078
16,6,22,0.000000,-150.211404
16,6,24,0.000000,-116.200143
16,6,26,0.000000,-123.620925
16,6,28,0.000000,-124.634643
16,6,30,0.000000,-131.041065
16,6,32,0.000000,-126.909242
16,6,34,0.000000,-122.223490
16,6,36,0.000000,-127.606489
16,6,38,0.000000,-137.562564
16,6,40,0.000000,-134.331976
16,6,42,0.000000,-118.677945
16,6,44,0.000000,-119.742328
16,6,46,0.000000,-127.491058
16,6,48,0.000000,-118.175697
16,6,50,0.000000,-119.317606
16,6,52,0.000000,-131.934322
16,6,54,0.000000,-118.775553
16,6,56,0.000000,-129.892324
16,6,58,0.000000,-121.434404
16,7,0,0.000000,-123.409134
16,7,2,0.000000,-120.993097
16,7,4,0.000000,-123.039983
16,7,6,0.000000,-122.099813
16,7,8,0.000000,-118.063978
16,7,10,0.000000,-120.660564
16,7,12,0.000000,-121.841985
16,7,14,0.000000,-120.658106
16,7,16,0.000000,-124.405762
16,7,18,0.000000,-127.246390
16,7,20,0.000000,-120.969880
16,7,22,0.000000,-124.246312
16,7,24,0.000000,-125.085147
16,7,26,0.000000,-140.814019
16,7,28,0.000000,-121.993423
16,7,30,0.000000,-125.066085
16,7,32,0.000000,-128.351106
16,7,34,0.000000,-118.819365
16,7,36,0.000000,-118.839419
16,7,38,0.000000,-126.293562
16,7,40,0.000000,-117.558293
16,7,42,0.000000,-122.456627
16,7,44,0.000000,-121.588708
16,7,46,0.000000,-121.932288
16,7,48,0.000000,-125.675174
16,7,50,0.000000,-121.541665
16,7,52,0.000000,-127.258906
16,7,54,0.000000,-119.320048
16,7,56,0.000000,-125.677898
16,7,58,0.000000,-129.338133
16,8,0,0.000000,-123.882109
16,8,2,0.000000,-139.125777
16,8,4,0.000000,-127.369308
16,8,6,0.000000,-125.082654
16,8,8,0.000000,-123.249094
16,8,10,0.000000,-126.404416
16,8,12,0.000000,-120.266525
16,8,14,0.000000,-118.758508
16,8,16,0.000000,-119.033368
16,8,18,0.000000,-118.480233
16,8,20,0.000000,-122.415415
16,8,22,0.000000,-118.911649
16,8,24,0.000000,-120.413249
16,8,26,0.000000,-121.323524
16,8,28,0.000000,-117.641212
16,8,30,0.000000,-132.195235
16,8,32,0.000000,-133.018913
16,8,34,0.000000,-127.871959
16,8,36,0.000000,-125.106694
16,8,38,0.000000,-120.192245
16,8,40,0.000000,-117.657570
16,8,42,0.000000,-119.841953
16,8,44,0.000000,-123.157970
16,8,46,0.000000,-125.585408
16,8,48,0.000000,-137.354253
16,8,50,0.000000,-125.590914
16,8,52,0.000000,-124.362507
16,8,54,0.000000,-123.482144
16,8,56,0.000000,-140.824089
16,8,58,0.000000,-120.454759
16,9,0,0.000000,-117.503178
16,9,2,0.000000,-128.228787
16,9,4,0.000000,-119.806796
16,9,6,0.000000,-123.063348
16,9,8,0.000000,-124.362509
16,9,10,0.000000,-124.287881
16,9,12,0.000000,-121.309498
16,9,14,0.000000,-122.247777
16,9,16,0.000000,-130.689490
16,9,18,0.000000,-115.360276
16,9,20,0.000000,-123.841587
16,9,22,0.000000,-117.747241
16,9,24,0.000000,-124.009930
16,9,26,0.000000,-117.370819
16,9,28,0.000000,-121.970124
16,9,30,0.000000,-118.338344
16,9,32,0.000000,-119.999637
16,9,34,0.000000,-114.755741
16,9,36,0.000000,-123.539510
16,9,38,0.000000,-123.716161
16,9,40,0.000000,-129.878629
16,9,42,0.000000,-117.623735
16,9,44,0.000000,-123.758416
16,9,46,0.000000,-119.516808
16,9,48,0.000000,-115.855415
16,9,50,0.000000,-125.370362
16,9,52,0.000000,-121.568041
16,9,54,0.000000,-127.361476
16,9,56,0.000000,-120.121650
16,9,58,0.000000,-128.821159
16,10,0,0.000000,-118.922769
16,10,2,0.000000,-126.899897
16,10,4,0.000000,-123.969780
16,10,6,0.000000,-130.721854
16,10,8,0.000000,-120.164802
16,10,10,0.000000,-118.391991
16,10,12,0.000000,-119.134757
16,10,14,0.000000,-132.249021
16,10,16,0.000000,-120.047326
16,10,18,0.000000,-116.993631
16,10,20,0.000000,-118.345470
16,10,22,0.000000,-120.658427
16,10,24,0.000000,-116.390089
16,10,26,0.000000,-128.153158
16,10,28,0.000000,-117.544963
16,10,30,0.000000,-124.605944
16,10,32,0.000000,-130.900366
16,10,34,0.000000,-116.543008
16,10,36,0.000000,-123.838762
16,10,38,0.000000,-119.684821
16,10,40,0.000000,-121.597410
16,10,42,0.000000,-122.308778
16,10,44,0.000000,-121.199856
16,10,46,0.000000,-129.179799
16,10,48,0.000000,-131.941210
16,10,50,0.000000,-117.102800
16,10,52,0.000000,-121.819035
16,10,54,0.000000,-123.383989
16,10,56,0.000000,-120.696934
16,10,58,0.000000,-121.249163
16,11,0,0.000000,-128.021727
16,11,2,0.000000,-136.318558
16,11,4,0.000000,-123.275065
16,11,6,0.000000,-117.109833
16,11,8,0.000000,-122.485028
16,11,10,0.000000,-124.071475
16,11,12,0.000000,-119.894171
16,11,14,0.000000,-131.510999
16,11,16,0.000000,-122.933362
16,11,18,0.000000,-125.033866
16,11,20,0.000000,-119.478641
16,11,22,0.000000,-120.682059
16,11,24,0.000000,-118.484026
16,11,26,0.000000,-122.701598
16,11,28,0.000000,-121.875983
16,11,30,0.000000,-141.981019
16,11,32,0.000000,-121.518579
16,11,34,0.000000,-118.327479
16,11,36,0.000000,-119.689436
16,11,38,0.000000,-120.297635
16,11,40,0.000000,-124.213285
16,11,42,0.000000,-120.143284
16,11,44,0.000000,-133.593277
16,11,46,0.000000,-127.203868
16,11,48,0.000000,-134.956884
16,11,50,0.000000,-122.610589
16,11,52,0.000000,-117.182594
16,11,54,0.000000,-116.644636
16,11,56,0.000000,-123.415727
16,11,58,0.000000,-126.324037
16,12,0,0.000000,-123.074076
16,12,2,0.000000,-119.977331
16,12,4,0.000000,-128.954700
16,12,6,0.000000,-127.580816
16,12,8,0.000000,-120.560133
16,12,10,0.000000,-123.259764
16,12,12,0.000000,-123.012131
16,12,14,0.000000,-123.420061
16,12,16,0.000000,-115.625488
16,12,18,0.000000,-120.116356
16,12,20,0.000000,-125.727722
16,12,22,0.000000,-119.372031
16,12,24,0.000000,-120.082025
16,12,26,0.000000,-123.796682
16,12,28,0.000000,-137.970843
16,12,30,0.000000,-117.463571
16,12,32,0.000000,-121.965363
16,12,34,0.000000,-122.785282
16,12,36,0.000000,-136.090010
16,12,38,0.000000,-122.328148
16,12,40,0.000000,-120.735955
16,12,42,0.000000,-123.065399
16,12,44,0.000000,-119.631144
16,12,46,0.000000,-131.155574
16,12,48,0.000000,-119.277674
16,12,50,0.000000,-127.677206
16,12,52,0.000000,-122.313231
16,12,54,0.000000,-121.029516
16,12,56,0.000000,-123.009002
16,12,58,0.000000,-145.219114
16,13,0,0.000000,-124.139144
16,13,2,0.000000,-117.460639
16,13,4,0.000000,-134.554301
16,13,6,0.000000,-125.537527
16,13,8,0.000000,-127.680549
16,13,10,0.000000,-119.840560
16,13,12,0.000000,-120.869979
16,13,14,0.000000,-115.248461
16,13,16,0.000000,-130.501098
16,13,18,0.000000,-134.207218
16,13,20,0.000000,-119.309501
16,13,22,0.000000,-126.062035
16,13,24,0.000000,-120.463161
16,13,26,0.000000,-116.969449
16,13,28,0.000000,-137.524126
16,13,30,0.000000,-115.725710
16,13,32,0.000000,-119.141404
16,13,34,0.000000,-126.515181
16,13,36,0.000000,-118.430976
16,13,38,0.000000,-120.278669
16,13,40,0.000000,-118.581395
16,13,42,0.000000,-124.553753
16,13,44,0.000000,-129.068657
16,13,46,0.000000,-143.846356
16,13,48,0.000000,-124.534200
16,13,50,0.000000,-122.944036
16,13,52,0.000000,-119.276812
16,13,54,0.000000,-127.724908
16,13,56,0.000000,-120.312283
16,13,58,0.000000,-115.753454
16,14,0,0.000000,-127.539199
16,14,2,0.000000,-118.171572
16,14,4,0.000000,-127.783717
16,14,6,0.000000,-113.576709
16,14,8,0.000000,-131.368467
16,14,10,0.000000,-118.223771
16,14,12,0.000000,-118.463839
16,14,14,0.000000,-117.491359
16,14,16,0.000000,-124.602281
16,14,18,0.000000,-121.369947
16,14,20,0.000000,-126.261605
16,14,22,0.000000,-122.775226
16,14,24,0.000000,-125.372949
16,14,26,0.000000,-117.242991
16,14,28,0.000000,-116.317888
16,14,30,0.000000,-116.950133
16,14,32,0.000000,-115.902648
16,14,34,0.000000,-117.590455
16,14,36,0.000000,-117.996216
16,14,38,0.000000,-133.211156
16,14,40,0.000000,-125.508048
16,14,42,0.000000,-119.169208
16,14,44,0.000000,-116.086361
16,14,46,0.000000,-123.696471
16,14,48,0.000000,-122.903560
16,14,50,0.000000,-122.419559
16,14,52,0.000000,-119.306199
16,14,54,0.000000,-125.449047
16,14,56,0.000000,-123.029054
16,14,58,0.000000,-114.927247
16,15,0,0.000000,-121.438866
16,15,2,0.000000,-133.830377
16,15,4,0.000000,-119.884999
16,15,6,0.000000,-119.858305
16,15,8,0.000000,-122.676716
16,15,10,0.000000,-114.556960
16,15,12,0.000000,-121.616208
16,15,14,0.000000,-125.454769
16,15,16,0.000000,-122.160706
16,15,18,0.000000,-122.591509
16,15,20,0.000000,-127.385591
16,15,22,0.000000,-125.802447
16,15,24,0.000000,-127.228808
16,15,26,0.000000,-122.180978
16,15,28,0.000000,-121.290766
16,15,30,0.000000,-123.787847
16,15,32,0.000000,-122.579759
16,15,34,0.000000,-121.206769
16,15,36,0.000000,-123.293397
16,15,38,0.000000,-117.850812
16,15,40,0.000000,-127.492832
16,15,42,0.000000,-128.615043
16,15,44,0.000000,-117.913481
16,15,46,0.000000,-121.282171
16,15,48,0.000000,-129.265758
16,15,50,0.000000,-122.458310
16,15,52,0.000000,-116.659405
16,15,54,0.000000,-125.428377
16,15,56,0.000000,-118.112011
16,15,58,0.000000,-118.316860
16,16,0,0.000000,-126.913240
16,16,2,0.000000,-115.545458
16,16,4,0.000000,-125.971066
16,16,6,0.000000,-128.376578
16,16,8,0.000000,-128.613424
16,16,10,0.000000,-124.958847
16,16,12,0.000000,-131.491453
16,16,14,0.000000,-125.943064
16,16,16,0.000000,-127.681267
16,16,18,0.000000,-122.002807
16,16,20,0.000000,-128.144669
16,16,22,0.000000,-125.648896
16,16,24,0.000000,-121.474925
16,16,26,0.000000,-124.398396
16,16,28,0.000000,-121.794348
16,16,30,0.000000,-130.648613
16,16,32,0.000000,-120.548191
16,16,34,0.000000,-125.354544
16,16,36,0.000000,-120.330214
16,16,38,0.000000,-120.368429
16,16,40,0.000000,-124.853955
16,16,42,0.000000,-126.272162
16,16,44,0.000000,-132.014029
16,16,46,0.000000,-121.058623
16,16,48,0.000000,-120.381531
16,16,50,0.000000,-121.448819
16,16,52,0.000000,-115.807729
16,16,54,0.000000,-130.188075
16,16,56,0.000000,-117.511625
16,16,58,0.000000,-131.539820
16,17,0,0.000000,-118.995757
16,17,2,0.000000,-125.729760
16,17,4,0.000000,-126.496993
16,17,6,0.000000,-119.116170
16,17,8,0.000000,-126.667293
16,17,10,0.000000,-122.690458
16,17,12,0.000000,-119.989344
16,17,14,0.000000,-118.441415
16,17,16,0.000000,-116.707012
16,17,18,0.000000,-118.700335
16,17,20,0.000000,-121.532136
16,17,22,0.000000,-121.104937
16,17,24,0.000000,-124.348843
16,17,26,0.000000,-148.589368
16,17,28,0.000000,-118.741935
16,17,30,0.000000,-121.201563
16,17,32,0.000000,-117.864064
16,17,34,0.000000,-122.368525
16,17,36,0.000000,-141.505076
16,17,38,0.000000,-128.267075
16,17,40,0.000000,-126.254439
16,17,42,0.000000,-119.231164
16,17,44,0.000000,-124.288113
16,17,46,0.000000,-132.427071
16,17,48,0.000000,-128.693665
16,17,50,0.000000,-124.204830
16,17,52,0.000000,-132.920299
16,17,54,0.000000,-122.125359
16,17,56,0.000000,-120.179755
16,17,58,0.000000,-128.198320
16,18,0,0.000000,-120.717381
16,18,2,0.000000,-123.679777
16,18,4,0.000000,-117.367773
16,18,6,0.000000,-120.037094
16,18,8,0.000000,-121.849997
16,18,10,0.000000,-122.262050
16,18,12,0.000000,-117.168833
16,18,14,0.000000,-124.899494
16,18,16,0.000000,-112.966479
16,18,18,0.000000,-126.847611
16,18,20,0.000000,-118.542167
16,18,22,0.000000,-124.889828
16,18,24,0.000000,-125.846728
16,18,26,0.000000,-127.839770
16,18,28,0.000000,-119.316839
16,18,30,0.000000,-123.372685
16,18,32,0.000000,-127.185831
16,18,34,0.000000,-119.261403
16,18,36,0.000000,-132.399218
16,18,38,0.000000,-121.755892
16,18,40,0.000000,-127.252828
16,18,42,0.000000,-122.917301
16,18,44,0.000000,-123.355072
16,18,46,0.000000,-132.053471
16,18,48,0.000000,-125.580925
16,18,50,0.000000,-125.051834
16,18,52,0.000000,-125.356053
16,18,54,0.000000,-124.225819
16,18,56,0.000000,-116.003551
16,18,58,0.000000,-122.660772
16,19,0,0.000000,-121.998575
16,19,2,0.000000,-119.130157
16,19,4,0.000000,-119.089386
16,19,6,0.000000,-129.806713
16,19,8,0.000000,-118.302367
16,19,10,0.000000,-119.040675
16,19,12,0.000000,-118.654900
16,19,14,0.000000,-122.201115
16,19,16,0.000000,-127.026634
16,19,18,0.000000,-118.412834
16,19,20,0.000000,-121.457267
16,19,22,0.000000,-119.613725
16,19,24,0.000000,-126.053567
16,19,26,0.000000,-118.820326
16,19,28,0.000000,-134.278439
16,19,30,0.000000,-119.866546
16,19,32,0.000000,-121.154598
16,19,34,0.000000,-129.924492
16,19,36,0.000000,-121.527353
16,19,38,0.000000,-115.052384
16,19,40,0.000000,-121.358157
16,19,42,0.000000,-120.170359
16,19,44,0.000000,-124.492704
16,19,46,0.000000,-116.921630
16,19,48,0.000000,-134.118818
16,19,50,0.000000,-122.676288
16,19,52,0.000000,-121.970343
16,19,54,0.000000,-121.938029
16,19,56,0.000000,-125.365479
16,19,58,0.000000,-123.716535
16,20,0,0.000000,-127.817848
16,20,2,0.000000,-119.939553
16,20,4,0.000000,-115.478352
16,20,6,0.000000,-118.231939
16,20,8,0.000000,-121.343995
16,20,10,0.000000,-118.567135
16,20,12,0.000000,-132.697464
16,20,14,0.000000,-126.773256
16,20,16,0.000000,-118.040284
16,20,18,0.000000,-131.567779
16,20,20,0.000000,-127.784452
16,20,22,0.000000,-115.058675
16,20,24,0.000000,-124.498117
16,20,26,0.000000,-118.900036
16,20,28,0.000000,-122.690692
16,20,30,0.000000,-132.640044
16,20,32,0.000000,-134.051724
16,20,34,0.000000,-123.391927
16,20,36,0.000000,-118.283559
16,20,38,0.000000,-128.038250
16,20,40,0.000000,-120.108737
16,20,42,0.000000,-122.923974
16,20,44,0.000000,-121.601871
16,20,46,0.000000,-121.547657
16,20,48,0.000000,-131.295128
16,20,50,0.000000,-117.130039
16,20,52,0.000000,-120.076682
16,20,54,0.000000,-120.083053
16,20,56,0.000000,-130.286684
16,20,58,0.000000,-124.280592
16,21,0,0.000000,-128.188195
16,21,2,0.000000,-122.273685
16,21,4,0.000000,-128.249915
16,21,6,0.000000,-126.626349
16,21,8,0.000000,-124.429781
16,21,10,0.000000,-122.119224
16,21,12,0.000000,-123.438152
16,21,14,0.000000,-126.885555
16,21,16,0.000000,-124.095671
16,21,18,0.000000,-133.616288
16,21,20,0.000000,-113.215980
16,21,22,0.000000,-119.772798
16,21,24,0.000000,-114.105439
16,21,26,0.000000,-118.848548
16,21,28,0.000000,-116.265013
16,21,30,0.000000,-126.771431
16,21,32,0.000000,-117.350836
16,21,34,0.000000,-136.233750
16,21,36,0.000000,-117.907209
16,21,38,0.000000,-115.831355
16,21,40,0.000000,-121.556892
16,21,42,0.000000,-122.182757
16,21,44,0.000000,-122.116905
16,21,46,0.000000,-128.084774
16,21,48,0.000000,-126.581974
16,21,50,0.000000,-121.754103
16,21,52,0.000000,-129.113897
16,21,54,0.000000,-122.545596
16,21,56,0.000000,-134.099612
16,21,58,0.000000,-116.474965
16,22,0,0.000000,-121.976105
16,22,2,0.000000,-132.195070
16,22,4,0.000000,-122.636564
16,22,6,0.000000,-120.503746
16,22,8,0.000000,-128.130836
16,22,10,0.000000,-129.346275
16,22,12,0.000000,-119.498963
16,22,14,0.000000,-115.499932
16,22,16,0.000000,-117.419814
16,22,18,0.000000,-115.418686
16,22,20,0.000000,-118.418925
16,22,22,0.000000,-116.184441
16,22,24,0.000000,-116.098747
16,22,26,0.000000,-118.757278
16,22,28,0.000000,-118.331259
16,22,30,0.000000,-132.323277
16,22,32,0.000000,-120.919469
16,22,34,0.000000,-118.747845
16,22,36,0.000000,-121.945223
16,22,38,0.000000,-117.712892
16,22,40,0.000000,-120.004596
16,22,42,0.000000,-128.708460
16,22,44,0.000000,-122.373539
16,22,46,0.000000,-126.710289
16,22,48,0.000000,-118.162896
16,22,50,0.000000,-119.788773
16,22,52,0.000000,-123.588061
16,22,54,0.000000,-123.627356
16,22,56,0.000000,-129.455231
16,22,58,0.000000,-117.878595
16,23,0,0.000000,-141.932646
16,23,2,0.000000,-129.728215
16,23,4,0.000000,-125.838989
16,23,6,0.000000,-118.098563
16,23,8,0.000000,-126.482198
16,23,10,0.000000,-127.276033
16,23,12,0.000000,-119.196851
16,23,14,0.000000,-131.394956
16,23,16,0.000000,-124.203298
16,23,18,0.000000,-124.784656
16,23,20,0.000000,-119.748910
16,23,22,0.000000,-121.293153
16,23,24,0.000000,-121.378040
16,23,26,0.000000,-132.511200
16,23,28,0.000000,-122.389744
16,23,30,0.000000,-122.493530
16,23,32,0.000000,-127.212450
16,23,34,0.000000,-120.544122
16,23,36,0.000000,-118.772938
16,23,38,0.000000,-117.854511
16,23,40,0.000000,-117.603071
16,23,42,0.000000,-122.030655
16,23,44,0.000000,-122.762850
16,23,46,0.000000,-122.803782
16,23,48,0.000000,-115.916470
16,23,50,0.000000,-137.013574
16,23,52,0.000000,-119.057680
16,23,54,0.000000,-122.227555
16,23,56,0.000000,-124.950607
16,23,58,0.000000,-124.760552
16,24,0,0.000000,-118.888056
16,24,2,0.000000,-114.519886
16,24,4,0.000000,-128.793278
16,24,6,0.000000,-118.164221
16,24,8,0.000000,-126.868979
16,24,10,0.000000,-120.578779
16,24,12,0.000000,-132.765777
16,24,14,0.000000,-117.842931
16,24,16,0.000000,-123.147563
16,24,18,0.000000,-129.414900
16,24,20,0.000000,-132.837694
16,24,22,0.000000,-128.850936
16,24,24,0.000000,-120.076719
16,24,26,0.000000,-126.090316
16,24,28,0.000000,-122.033141
16,24,30,0.000000,-127.230529
16,24,32,0.000000,-123.417664
16,24,34,0.000000,-135.828303
16,24,36,0.000000,-136.917019
16,24,38,0.000000,-121.644112
16,24,40,0.000000,-124.639253
16,24,42,0.000000,-117.150473
16,24,44,0.000000,-118.464954
16,24,46,0.000000,-124.520687
16,24,48,0.000000,-120.608485
16,24,50,0.000000,-123.023284
16,24,52,0.000000,-117.796455
16,24,54,0.000000,-116.378460
16,24,56,0.000000,-127.867172
16,24,58,0.000000,-120.149330
16,25,0,0.000000,-118.489595
16,25,2,0.000000,-121.876603
16,25,4,0.000000,-141.028747
16,25,6,0.000000,-123.555267
16,25,8,0.000000,-130.368705
16,25,10,0.000000,-122.309254
16,25,12,0.000000,-128.458236
16,25,14,0.000000,-119.239699
16,25,16,0.000000,-119.222791
16,25,18,0.000000,-131.755256
16,25,20,0.000000,-143.582089
16,25,22,0.000000,-120.173992
16,25,24,0.000000,-121.414204
16,25,26,0.000000,-119.270612
16,25,28,0.000000,-128.515285
16,25,30,0.000000,-122.660502
16,25,32,0.000000,-120.614080
16,25,34,0.000000,-119.081267
16,25,36,0.000000,-128.968173
16,25,38,0.000000,-118.280507
16,25,40,0.000000,-126.142107
16,25,42,0.000000,-120.244853
16,25,44,0.000000,-124.612150
16,25,46,0.000000,-122.517585
16,25,48,0.000000,-125.800644
16,25,50,0.000000,-125.747721
16,25,52,0.000000,-119.591250
16,25,54,0.000000,-117.762565
16,25,56,0.000000,-120.007007
16,25,58,0.000000,-120.289369
16,26,0,0.000000,-121.206852
16,26,2,0.000000,-120.312316
16,26,4,0.000000,-122.197506
16,26,6,0.000000,-128.486577
16,26,8,0.000000,-123.001420
16,26,10,0.000000,-123.589614
16,26,12,0.000000,-117.855143
16,26,14,0.000000,-126.482299
16,26,16,0.000000,-112.415002
16,26,18,0.000000,-127.671283
16,26,20,0.000000,-123.684069
16,26,22,0.000000,-123.822502
16,26,24,0.000000,-124.688644
16,26,26,0.000000,-130.362120
16,26,28,0.000000,-119.292860
16,26,30,0.000000,-132.883131
16,26,32,0.000000,-115.105793
16,26,34,0.000000,-119.076303
16,26,36,0.000000,-128.441467
16,26,38,0.000000,-119.409197
16,26,40,0.000000,-122.757762
16,26,42,0.000000,-120.728132
16,26,44,0.000000,-125.127668
16,26,46,0.000000,-123.877913
16,26,48,0.000000,-115.982080
16,26,50,0.000000,-122.464880
16,26,52,0.000000,-129.168634
16,26,54,0.000000,-118.393947
16,26,56,0.000000,-115.623124
16,26,58,0.000000,-126.326883
16,27,0,0.000000,-120.845714
16,27,2,0.000000,-121.380313
16,27,4,0.000000,-119.559050
16,27,6,0.000000,-123.812451
16,27,8,0.000000,-131.226410
16,27,10,0.000000,-115.511528
16,27,12,0.000000,-128.344846
16,27,14,0.000000,-126.983146
16,27,16,0.000000,-121.431917
16,27,18,0.000000,-132.539254
16,27,20,0.000000,-116.725463
16,27,22,0.000000,-120.050562
