hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-139.004134
9,0,2,0.000000,-127.470703
9,0,4,0.000000,-128.242089
9,0,6,0.000000,-126.841460
9,0,8,0.000000,-136.842340
9,0,10,0.000000,-132.536616
9,0,12,0.000000,-126.625112
9,0,14,0.000000,-125.668571
9,0,16,0.000000,-135.180067
9,0,18,0.000000,-158.368553
9,0,20,0.000000,-139.628701
9,0,22,0.000000,-136.022316
9,0,24,0.000000,-134.096110
9,0,26,0.000000,-130.347710
9,0,28,0.000000,-134.574531
9,0,30,0.000000,-136.931459
9,0,32,0.000000,-150.492660
9,0,34,0.000000,-130.214248
9,0,36,0.000000,-133.337859
9,0,38,0.000000,-129.189905
9,0,40,0.000000,-128.876278
9,0,42,0.000000,-135.647849
9,0,44,0.000000,-142.096084
9,0,46,0.000000,-134.324966
9,0,48,0.000000,-135.681877
9,0,50,0.000000,-128.826802
9,0,52,0.000000,-126.183595
9,0,54,0.000000,-132.928660
9,0,56,0.000000,-132.980971
9,0,58,0.000000,-129.401414
9,1,0,0.000000,-135.946171
9,1,2,0.000000,-133.690794
9,1,4,0.000000,-128.843741
9,1,6,0.000000,-135.775397
9,1,8,0.000000,-137.931316
9,1,10,0.000000,-125.616351
9,1,12,0.000000,-141.863812
9,1,14,0.000000,-128.169944
9,1,16,0.000000,-129.563554
9,1,18,0.000000,-143.478755
9,1,20,0.000000,-129.463818
9,1,22,0.000000,-128.687066
9,1,24,0.000000,-129.391658
9,1,26,0.000000,-141.114247
9,1,28,0.000000,-134.056902
9,1,30,0.000000,-132.056118
9,1,32,0.000000,-141.259593
9,1,34,0.000000,-133.205503
9,1,36,0.000000,-138.992037
9,1,38,0.000000,-129.909282
9,1,40,0.000000,-129.311489
9,1,42,0.000000,-134.790360
9,1,44,0.000000,-138.005068
9,1,46,0.000000,-159.133101
9,1,48,0.000000,-129.152896
9,1,50,0.000000,-129.100328
9,1,52,0.000000,-139.071390
9,1,54,0.000000,-131.738131
9,1,56,0.000000,-130.771247
9,1,58,0.000000,-128.218443
9,2,0,0.000000,-131.812636
9,2,2,0.000000,-124.616415
9,2,4,0.000000,-133.216586
9,2,6,0.000000,-137.022701
9,2,8,0.000000,-130.326060
9,2,10,0.000000,-129.883934
9,2,12,0.000000,-134.347392
9,2,14,0.000000,-134.074028
9,2,16,0.000000,-133.729817
9,2,18,0.000000,-126.366919
9,2,20,0.000000,-128.453557
9,2,22,0.000000,-131.531655
9,2,24,0.000000,-130.725797
9,2,26,0.000000,-125.316037
9,2,28,0.000000,-142.522563
9,2,30,0.000000,-134.337760
9,2,32,0.000000,-128.606118
9,2,34,0.000000,-134.978240
9,2,36,0.000000,-136.781423
9,2,38,0.000000,-134.899353
9,2,40,0.000000,-130.927621
9,2,42,0.000000,-125.112754
9,2,44,0.000000,-128.222448
9,2,46,0.000000,-134.130741
9,2,48,0.000000,-156.200723
9,2,50,0.000000,-129.191022
9,2,52,0.000000,-128.667340
9,2,54,0.000000,-133.868407
9,2,56,0.000000,-126.262463
9,2,58,0.000000,-133.443508
9,3,0,0.000000,-124.644706
9,3,2,0.000000,-128.557035
9,3,4,0.000000,-131.110946
9,3,6,0.000000,-128.408202
9,3,8,0.000000,-131.346326
9,3,10,0.000000,-140.767173
9,3,12,0.000000,-134.576461
9,3,14,0.000000,-124.800724
9,3,16,0.000000,-135.708763
9,3,18,0.000000,-132.872550
9,3,20,0.000000,-130.069256
9,3,22,0.000000,-134.876137
9,3,24,0.000000,-134.226046
9,3,26,0.000000,-134.398427
9,3,28,0.000000,-135.920583
9,3,30,0.000000,-130.189257
9,3,32,0.000000,-136.540232
9,3,34,0.000000,-134.211618
9,3,36,0.000000,-134.922450
9,3,38,0.000000,-135.420054
9,3,40,0.000000,-124.482351
9,3,42,0.000000,-137.076927
9,3,44,0.000000,-132.394895
9,3,46,0.000000,-127.675104
9,3,48,0.000000,-127.013606
9,3,50,0.000000,-134.562544
9,3,52,0.000000,-145.361442
9,3,54,0.000000,-146.504131
9,3,56,0.000000,-137.825159
9,3,58,0.000000,-139.843597
9,4,0,0.000000,-127.274674
9,4,2,0.000000,-134.119273
9,4,4,0.000000,-130.370046
9,4,6,0.000000,-124.347515
9,4,8,0.000000,-130.069079
9,4,10,0.000000,-127.335685
9,4,12,0.000000,-133.416717
9,4,14,0.000000,-133.140897
9,4,16,0.000000,-134.510578
9,4,18,0.000000,-128.626904
9,4,20,0.000000,-131.245451
9,4,22,0.000000,-131.373994
9,4,24,0.000000,-132.047047
9,4,26,0.000000,-129.746493
9,4,28,0.000000,-125.666385
9,4,30,0.000000,-145.762378
9,4,32,0.000000,-140.611634
9,4,34,0.000000,-136.394139
9,4,36,0.000000,-131.232055
9,4,38,0.000000,-128.671007
9,4,40,0.000000,-129.070647
9,4,42,0.000000,-130.344856
9,4,44,0.000000,-131.134757
9,4,46,0.000000,-142.793429
9,4,48,0.000000,-134.076772
9,4,50,0.000000,-142.637037
9,4,52,0.000000,-143.075214
9,4,54,0.000000,-133.863573
9,4,56,0.000000,-127.902931
9,4,58,0.000000,-130.173114
9,5,0,0.000000,-143.161093
9,5,2,0.000000,-125.805011
9,5,4,0.000000,-128.824559
9,5,6,0.000000,-129.788126
9,5,8,0.000000,-154.243989
9,5,10,0.000000,-136.159330
9,5,12,0.000000,-131.739445
9,5,14,0.000000,-126.371029
9,5,16,0.000000,-134.573341
9,5,18,0.000000,-130.909236
9,5,20,0.000000,-129.479463
9,5,22,0.000000,-124.670858
9,5,24,0.000000,-137.562625
9,5,26,0.000000,-135.549868
9,5,28,0.000000,-138.370390
9,5,30,0.000000,-127.675505
9,5,32,0.000000,-133.480045
9,5,34,0.000000,-132.622627
9,5,36,0.000000,-136.143610
9,5,38,0.000000,-133.028542
9,5,40,0.000000,-128.895694
9,5,42,0.000000,-128.372045
9,5,44,0.000000,-132.855279
9,5,46,0.000000,-126.394335
9,5,48,0.000000,-134.447314
9,5,50,0.000000,-130.050710
9,5,52,0.000000,-136.291231
9,5,54,0.000000,-133.015445
9,5,56,0.000000,-139.681579
9,5,58,0.000000,-137.237542
9,6,0,0.000000,-141.047366
9,6,2,0.000000,-134.110657
9,6,4,0.000000,-137.151422
9,6,6,0.000000,-126.124125
9,6,8,0.000000,-134.001382
9,6,10,0.000000,-133.749085
9,6,12,0.000000,-131.739852
9,6,14,0.000000,-126.574976
9,6,16,0.000000,-125.980021
9,6,18,0.000000,-129.331621
9,6,20,0.000000,-133.097427
9,6,22,0.000000,-131.382340
9,6,24,0.000000,-129.364649
9,6,26,0.000000,-135.443924
9,6,28,0.000000,-141.044709
9,6,30,0.000000,-127.866304
9,6,32,0.000000,-129.550356
9,6,34,0.000000,-139.565676
9,6,36,0.000000,-129.772459
9,6,38,0.000000,-132.174094
9,6,40,0.000000,-135.636181
9,6,42,0.000000,-133.782925
9,6,44,0.000000,-130.734258
9,6,46,0.000000,-125.135336
9,6,48,0.000000,-132.989175
9,6,50,0.000000,-128.549912
9,6,52,0.000000,-133.768451
9,6,54,0.000000,-131.678940
9,6,56,0.000000,-125.816310
9,6,58,0.000000,-131.251215
9,7,0,0.000000,-135.214369
9,7,2,0.000000,-129.214222
9,7,4,0.000000,-135.890581
9,7,6,0.000000,-124.573101
9,7,8,0.000000,-130.622617
9,7,10,0.000000,-127.990857
9,7,12,0.000000,-124.127009
9,7,14,0.000000,-127.904230
9,7,16,0.000000,-136.347546
9,7,18,0.000000,-126.368241
9,7,20,0.000000,-128.350918
9,7,22,0.000000,-141.855604
9,7,24,0.000000,-129.618818
9,7,26,0.000000,-136.215242
9,7,28,0.000000,-141.824053
9,7,30,0.000000,-131.421395
9,7,32,0.000000,-124.350757
9,7,34,0.000000,-123.653753
9,7,36,0.000000,-138.528430
9,7,38,0.000000,-132.874331
9,7,40,0.000000,-136.022959
9,7,42,0.000000,-130.118227
9,7,44,0.000000,-127.873025
9,7,46,0.000000,-139.938130
9,7,48,0.000000,-127.382934
9,7,50,0.000000,-127.881872
9,7,52,0.000000,-131.887337
9,7,54,0.000000,-130.445227
9,7,56,0.000000,-139.440550
9,7,58,0.000000,-130.538715
9,8,0,0.000000,-138.237975
9,8,2,0.000000,-132.935229
9,8,4,0.000000,-127.994266
9,8,6,0.000000,-133.657998
9,8,8,0.000000,-127.691666
9,8,10,0.000000,-124.099113
9,8,12,0.000000,-141.330786
9,8,14,0.000000,-142.184403
9,8,16,0.000000,-147.037614
9,8,18,0.000000,-133.146598
9,8,20,0.000000,-129.153965
9,8,22,0.000000,-134.226301
9,8,24,0.000000,-141.897205
9,8,26,0.000000,-130.614197
9,8,28,0.000000,-134.675791
9,8,30,0.000000,-139.826919
9,8,32,0.000000,-134.494227
9,8,34,0.000000,-129.089672
9,8,36,0.000000,-134.037118
9,8,38,0.000000,-132.916207
9,8,40,0.000000,-123.295659
9,8,42,0.000000,-123.391186
9,8,44,0.000000,-134.288182
9,8,46,0.000000,-140.454424
9,8,48,0.000000,-135.746821
9,8,50,0.000000,-129.741860
9,8,52,0.000000,-130.308197
9,8,54,0.000000,-125.308107
9,8,56,0.000000,-137.707892
9,8,58,0.000000,-128.735287
9,9,0,0.000000,-135.280233
9,9,2,0.000000,-130.326900
9,9,4,0.000000,-126.515962
9,9,6,0.000000,-128.607906
9,9,8,0.000000,-141.255092
9,9,10,0.000000,-126.344888
9,9,12,0.000000,-137.950548
9,9,14,0.000000,-127.213204
9,9,16,0.000000,-134.114685
9,9,18,0.000000,-129.449990
9,9,20,0.000000,-128.157280
9,9,22,0.000000,-125.146113
9,9,24,0.000000,-132.790909
9,9,26,0.000000,-134.017116
9,9,28,0.000000,-126.124700
9,9,30,0.000000,-132.653647
9,9,32,0.000000,-130.186457
9,9,34,0.000000,-130.565134
9,9,36,0.000000,-126.466478
9,9,38,0.000000,-141.505639
9,9,40,0.000000,-136.900145
9,9,42,0.000000,-137.569660
9,9,44,0.000000,-141.609036
9,9,46,0.000000,-132.270178
9,9,48,0.000000,-135.044109
9,9,50,0.000000,-126.455582
9,9,52,0.000000,-129.669474
9,9,54,0.000000,-126.455545
9,9,56,0.000000,-127.543479
9,9,58,0.000000,-130.897886
9,10,0,0.000000,-135.961642
9,10,2,0.000000,-137.975420
9,10,4,0.000000,-123.570222
9,10,6,0.000000,-149.264213
9,10,8,0.000000,-124.631706
9,10,10,0.000000,-138.146039
9,10,12,0.000000,-132.538031
9,10,14,0.000000,-126.558422
9,10,16,0.000000,-133.285860
9,10,18,0.000000,-127.085627
9,10,20,0.000000,-124.456670
9,10,22,0.000000,-126.222422
9,10,24,0.000000,-130.001538
9,10,26,0.000000,-146.630592
9,10,28,0.000000,-136.886259
9,10,30,0.000000,-134.742082
9,10,32,0.000000,-130.031799
9,10,34,0.000000,-128.207179
9,10,36,0.000000,-127.990351
9,10,38,0.000000,-130.574821
9,10,40,0.000000,-137.884206
9,10,42,0.000000,-136.642528
9,10,44,0.000000,-135.411109
9,10,46,0.000000,-131.023574
9,10,48,0.000000,-128.451399
9,10,50,0.000000,-136.937602
9,10,52,0.000000,-130.827038
9,10,54,0.000000,-130.954486
9,10,56,0.000000,-132.281055
9,10,58,0.000000,-129.758579
9,11,0,0.000000,-127.301089
9,11,2,0.000000,-131.541117
9,11,4,0.000000,-128.249645
9,11,6,0.000000,-131.241904
9,11,8,0.000000,-134.797143
9,11,10,0.000000,-127.037983
9,11,12,0.000000,-131.038528
9,11,14,0.000000,-143.938494
9,11,16,0.000000,-125.783299
9,11,18,0.000000,-141.782561
9,11,20,0.000000,-129.675385
9,11,22,0.000000,-135.100271
9,11,24,0.000000,-128.236070
9,11,26,0.000000,-123.550969
9,11,28,0.000000,-137.939569
9,11,30,0.000000,-132.058121
9,11,32,0.000000,-141.691144
9,11,34,0.000000,-138.508480
9,11,36,0.000000,-125.705899
9,11,38,0.000000,-138.395468
9,11,40,0.000000,-127.494568
9,11,42,0.000000,-139.308000
9,11,44,0.000000,-130.072512
9,11,46,0.000000,-139.877670
9,11,48,0.000000,-135.856078
9,11,50,0.000000,-133.676471
9,11,52,0.000000,-125.476933
9,11,54,0.000000,-143.023202
9,11,56,0.000000,-129.156686
9,11,58,0.000000,-126.812506
9,12,0,0.000000,-129.769552
9,12,2,0.000000,-127.976363
9,12,4,0.000000,-132.779143
9,12,6,0.000000,-129.529271
9,12,8,0.000000,-128.999679
9,12,10,0.000000,-131.381728
9,12,12,0.000000,-128.260517
9,12,14,0.000000,-132.712990
9,12,16,0.000000,-133.171422
9,12,18,0.000000,-128.156568
9,12,20,0.000000,-128.905329
9,12,22,0.000000,-127.913807
9,12,24,0.000000,-137.409177
9,12,26,0.000000,-132.660836
9,12,28,0.000000,-129.890960
9,12,30,0.000000,-136.902427
9,12,32,0.000000,-132.077948
9,12,34,0.000000,-133.656598
9,12,36,0.000000,-132.596854
9,12,38,0.000000,-126.590240
9,12,40,0.000000,-131.891124
9,12,42,0.000000,-130.669794
9,12,44,0.000000,-140.924982
9,12,46,0.000000,-131.807970
9,12,48,0.000000,-131.173622
9,12,50,0.000000,-126.033274
9,12,52,0.000000,-124.402938
9,12,54,0.000000,-128.311071
9,12,56,0.000000,-128.857263
9,12,58,0.000000,-132.189498
9,13,0,0.000000,-141.615719
9,13,2,0.000000,-127.550006
9,13,4,0.000000,-131.627707
9,13,6,0.000000,-124.279843
9,13,8,0.000000,-143.122594
9,13,10,0.000000,-132.940932
9,13,12,0.000000,-133.453003
9,13,14,0.000000,-131.692355
9,13,16,0.000000,-130.555978
9,13,18,0.000000,-129.901884
9,13,20,0.000000,-137.124120
9,13,22,0.000000,-128.767135
9,13,24,0.000000,-130.197083
9,13,26,0.000000,-125.549947
9,13,28,0.000000,-133.000254
9,13,30,0.000000,-132.038718
9,13,32,0.000000,-132.457067
9,13,34,0.000000,-133.468475
9,13,36,0.000000,-131.830185
9,13,38,0.000000,-128.714953
9,13,40,0.000000,-144.737902
9,13,42,0.000000,-146.760980
9,13,44,0.000000,-143.424955
9,13,46,0.000000,-136.320980
9,13,48,0.000000,-133.148169
9,13,50,0.000000,-146.575173
9,13,52,0.000000,-133.124346
9,13,54,0.000000,-128.219530
9,13,56,0.000000,-133.842578
9,13,58,0.000000,-136.315241
9,14,0,0.000000,-143.965644
9,14,2,0.000000,-152.686965
9,14,4,0.000000,-134.034691
9,14,6,0.000000,-152.111583
9,14,8,0.000000,-135.011867
9,14,10,0.000000,-142.787524
9,14,12,0.000000,-126.924033
9,14,14,0.000000,-129.347425
9,14,16,0.000000,-130.264095
9,14,18,0.000000,-125.807503
9,14,20,0.000000,-132.241287
9,14,22,0.000000,-131.074860
9,14,24,0.000000,-125.971340
9,14,26,0.000000,-129.234379
9,14,28,0.000000,-141.437022
9,14,30,0.000000,-126.922823
9,14,32,0.000000,-129.622979
9,14,34,0.000000,-137.585032
9,14,36,0.000000,-136.514537
9,14,38,0.000000,-134.896377
9,14,40,0.000000,-139.168992
9,14,42,0.000000,-134.573477
9,14,44,0.000000,-136.606013
9,14,46,0.000000,-143.994957
9,14,48,0.000000,-135.778260
9,14,50,0.000000,-128.939971
9,14,52,0.000000,-123.987554
9,14,54,0.000000,-132.768916
9,14,56,0.000000,-155.653552
9,14,58,0.000000,-145.478762
9,15,0,0.000000,-128.422237
9,15,2,0.000000,-128.431469
9,15,4,0.000000,-128.788340
9,15,6,0.000000,-141.115512
9,15,8,0.000000,-128.622252
9,15,10,0.000000,-136.530053
9,15,12,0.000000,-134.607789
9,15,14,0.000000,-128.690790
9,15,16,0.000000,-143.667697
9,15,18,0.000000,-131.015773
9,15,20,0.000000,-126.548059
9,15,22,0.000000,-135.393948
9,15,24,0.000000,-131.350942
9,15,26,0.000000,-127.713214
9,15,28,0.000000,-128.748794
9,15,30,0.000000,-130.294093
9,15,32,0.000000,-131.236190
9,15,34,0.000000,-127.092242
9,15,36,0.000000,-138.532358
9,15,38,0.000000,-138.567419
9,15,40,0.000000,-130.467232
9,15,42,0.000000,-135.044147
9,15,44,0.000000,-136.692693
9,15,46,0.000000,-136.022452
9,15,48,0.000000,-125.895428
9,15,50,0.000000,-151.126270
9,15,52,0.000000,-127.097377
9,15,54,0.000000,-131.691245
9,15,56,0.000000,-129.866284
9,15,58,0.000000,-131.986252
9,16,0,0.000000,-135.348866
9,16,2,0.000000,-131.055736
9,16,4,0.000000,-131.124609
9,16,6,0.000000,-129.886217
9,16,8,0.000000,-143.933877
9,16,10,0.000000,-133.876784
9,16,12,0.000000,-132.131661
9,16,14,0.000000,-129.096100
9,16,16,0.000000,-132.169404
9,16,18,0.000000,-126.264676
9,16,20,0.000000,-138.342291
9,16,22,0.000000,-128.103467
9,16,24,0.000000,-136.632513
9,16,26,0.000000,-131.909136
9,16,28,0.000000,-128.613532
9,16,30,0.000000,-135.786626
9,16,32,0.000000,-124.840881
9,16,34,0.000000,-130.149550
9,16,36,0.000000,-136.969389
9,16,38,0.000000,-148.582882
9,16,40,0.000000,-137.939812
9,16,42,0.000000,-122.225590
9,16,44,0.000000,-126.602164
9,16,46,0.000000,-127.573493
9,16,48,0.000000,-135.512003
9,16,50,0.000000,-128.850986
9,16,52,0.000000,-130.548552
9,16,54,0.000000,-132.389874
9,16,56,0.000000,-138.769982
9,16,58,0.000000,-135.993756
9,17,0,0.000000,-123.247250
9,17,2,0.000000,-131.987230
9,17,4,0.000000,-133.732226
9,17,6,0.000000,-134.276371
9,17,8,0.000000,-128.829376
9,17,10,0.000000,-133.640778
9,17,12,0.000000,-127.498842
9,17,14,0.000000,-145.684535
9,17,16,0.000000,-131.551989
9,17,18,0.000000,-140.947041
9,17,20,0.000000,-126.357965
9,17,22,0.000000,-133.485498
9,17,24,0.000000,-129.635743
9,17,26,0.000000,-139.076482
9,17,28,0.000000,-140.211165
9,17,30,0.000000,-129.099553
9,17,32,0.000000,-131.124054
9,17,34,0.000000,-144.731789
9,17,36,0.000000,-135.180506
9,17,38,0.000000,-129.716382
9,17,40,0.000000,-129.850966
9,17,42,0.000000,-138.279698
9,17,44,0.000000,-141.028028
9,17,46,0.000000,-128.477744
9,17,48,0.000000,-140.901474
9,17,50,0.000000,-128.876944
9,17,52,0.000000,-157.312913
9,17,54,0.000000,-129.654087
9,17,56,0.000000,-130.760490
9,17,58,0.000000,-137.864497
9,18,0,0.000000,-127.702677
9,18,2,0.000000,-145.206137
9,18,4,0.000000,-130.271274
9,18,6,0.000000,-127.672350
9,18,8,0.000000,-142.463016
9,18,10,0.000000,-126.621710
9,18,12,0.000000,-132.411262
9,18,14,0.000000,-139.912386
9,18,16,0.000000,-127.532516
9,18,18,0.000000,-124.711171
9,18,20,0.000000,-131.638075
9,18,22,0.000000,-132.969387
9,18,24,0.000000,-136.925389
9,18,26,0.000000,-137.782360
9,18,28,0.000000,-149.293331
9,18,30,0.000000,-130.343586
9,18,32,0.000000,-126.874723
9,18,34,0.000000,-125.731465
9,18,36,0.000000,-134.207925
9,18,38,0.000000,-128.621117
9,18,40,0.000000,-132.091099
9,18,42,0.000000,-125.742190
9,18,44,0.000000,-131.691002
9,18,46,0.000000,-126.713450
9,18,48,0.000000,-137.201477
9,18,50,0.000000,-135.819149
9,18,52,0.000000,-125.913283
9,18,54,0.000000,-126.616384
9,18,56,0.000000,-133.074748
9,18,58,0.000000,-138.390282
9,19,0,0.000000,-128.100883
9,19,2,0.000000,-126.820324
9,19,4,0.000000,-142.809131
9,19,6,0.000000,-125.397800
9,19,8,0.000000,-124.024096
9,19,10,0.000000,-139.457776
9,19,12,0.000000,-137.274490
9,19,14,0.000000,-127.107082
9,19,16,0.000000,-135.080215
9,19,18,0.000000,-135.847818
9,19,20,0.000000,-134.559995
9,19,22,0.000000,-133.577540
9,19,24,0.000000,-132.465717
9,19,26,0.000000,-128.574361
9,19,28,0.000000,-131.946915
9,19,30,0.000000,-127.353722
9,19,32,0.000000,-134.051320
9,19,34,0.000000,-128.782119
9,19,36,0.000000,-127.383910
9,19,38,0.000000,-130.934145
9,19,40,0.000000,-146.840908
9,19,42,0.000000,-128.289667
9,19,44,0.000000,-137.755991
9,19,46,0.000000,-133.016690
9,19,48,0.000000,-133.929525
9,19,50,0.000000,-131.721464
9,19,52,0.000000,-148.500278
9,19,54,0.000000,-156.666704
9,19,56,0.000000,-130.947310
9,19,58,0.000000,-133.464641
9,20,0,0.000000,-126.037126
9,20,2,0.000000,-140.356690
9,20,4,0.000000,-133.154305
9,20,6,0.000000,-127.345897
9,20,8,0.000000,-127.386840
9,20,10,0.000000,-128.082626
9,20,12,0.000000,-125.171292
9,20,14,0.000000,-133.393477
9,20,16,0.000000,-131.077164
9,20,18,0.000000,-124.267011
9,20,20,0.000000,-137.304579
9,20,22,0.000000,-129.285508
9,20,24,0.000000,-132.024837
9,20,26,0.000000,-130.402015
9,20,28,0.000000,-138.140679
9,20,30,0.000000,-129.753022
9,20,32,0.000000,-132.487695
9,20,34,0.000000,-141.934653
9,20,36,0.000000,-130.650869
9,20,38,0.000000,-131.015684
9,20,40,0.000000,-128.428116
9,20,42,0.000000,-125.604696
9,20,44,0.000000,-129.105672
9,20,46,0.000000,-125.544600
9,20,48,0.000000,-135.686156
9,20,50,0.000000,-138.412121
9,20,52,0.000000,-131.604791
9,20,54,0.000000,-125.422440
9,20,56,0.000000,-133.459420
9,20,58,0.000000,-132.618900
9,21,0,0.000000,-132.696651
9,21,2,0.000000,-131.549573
9,21,4,0.000000,-128.338860
9,21,6,0.000000,-131.656191
9,21,8,0.000000,-136.299934
9,21,10,0.000000,-136.314690
9,21,12,0.000000,-130.200299
9,21,14,0.000000,-126.027497
9,21,16,0.000000,-144.178074
9,21,18,0.000000,-136.006036
9,21,20,0.000000,-130.745616
9,21,22,0.000000,-134.257482
9,21,24,0.000000,-133.637016
9,21,26,0.000000,-137.403107
9,21,28,0.000000,-128.527292
9,21,30,0.000000,-140.155555
9,21,32,0.000000,-132.358342
9,21,34,0.000000,-128.100799
9,21,36,0.000000,-130.621464
9,21,38,0.000000,-132.751745
9,21,40,0.000000,-134.614146
9,21,42,0.000000,-127.166262
9,21,44,0.000000,-131.118273
9,21,46,0.000000,-130.169202
9,21,48,0.000000,-142.195345
9,21,50,0.000000,-132.820863
9,21,52,0.000000,-135.621257
9,21,54,0.000000,-136.626049
9,21,56,0.000000,-143.287068
9,21,58,0.000000,-124.949506
9,22,0,0.000000,-136.406824
9,22,2,0.000000,-135.450062
9,22,4,0.000000,-130.853714
9,22,6,0.000000,-129.935371
9,22,8,0.000000,-131.414055
9,22,10,0.000000,-142.766632
9,22,12,0.000000,-129.774352
9,22,14,0.000000,-125.136574
9,22,16,0.000000,-137.162050
9,22,18,0.000000,-131.286512
9,22,20,0.000000,-128.713067
9,22,22,0.000000,-128.680459
9,22,24,0.000000,-133.516891
9,22,26,0.000000,-132.577057
9,22,28,0.000000,-129.222636
9,22,30,0.000000,-129.455333
9,22,32,0.000000,-133.476049
9,22,34,0.000000,-129.414921
9,22,36,0.000000,-127.584764
9,22,38,0.000000,-132.294853
9,22,40,0.000000,-128.399908
9,22,42,0.000000,-137.582491
9,22,44,0.000000,-137.501535
9,22,46,0.000000,-132.937678
9,22,48,0.000000,-129.218607
9,22,50,0.000000,-133.579811
9,22,52,0.000000,-132.901802
9,22,54,0.000000,-125.633948
9,22,56,0.000000,-129.865158
9,22,58,0.000000,-130.602809
9,23,0,0.000000,-147.560972
9,23,2,0.000000,-133.157877
9,23,4,0.000000,-144.630498
9,23,6,0.000000,-135.839358
9,23,8,0.000000,-131.187193
9,23,10,0.000000,-145.217643
9,23,12,0.000000,-137.974926
9,23,14,0.000000,-130.572029
9,23,16,0.000000,-140.929158
9,23,18,0.000000,-145.949627
9,23,20,0.000000,-142.415182
9,23,22,0.000000,-124.295584
9,23,24,0.000000,-131.597775
9,23,26,0.000000,-132.392471
9,23,28,0.000000,-137.332065
9,23,30,0.000000,-128.874310
9,23,32,0.000000,-131.115779
9,23,34,0.000000,-139.059485
9,23,36,0.000000,-129.598555
9,23,38,0.000000,-132.731055
9,23,40,0.000000,-132.467631
9,23,42,0.000000,-134.650044
9,23,44,0.000000,-128.752091
9,23,46,0.000000,-132.311950
9,23,48,0.000000,-130.193960
9,23,50,0.000000,-142.639503
9,23,52,0.000000,-139.664012
9,23,54,0.000000,-138.415937
9,23,56,0.000000,-138.525148
9,23,58,0.000000,-127.060087
9,24,0,0.000000,-131.676901
9,24,2,0.000000,-126.656510
9,24,4,0.000000,-132.032838
9,24,6,0.000000,-127.178666
9,24,8,0.000000,-127.110724
9,24,10,0.000000,-131.184522
9,24,12,0.000000,-133.845001
9,24,14,0.000000,-142.465219
9,24,16,0.000000,-126.486123
9,24,18,0.000000,-143.945308
9,24,20,0.000000,-132.240097
9,24,22,0.000000,-127.709632
9,24,24,0.000000,-127.256839
9,24,26,0.000000,-127.229881
9,24,28,0.000000,-133.643183
9,24,30,0.000000,-136.510361
9,24,32,0.000000,-135.813721
9,24,34,0.000000,-138.590413
9,24,36,0.000000,-126.685363
9,24,38,0.000000,-127.384332
9,24,40,0.000000,-137.365369
9,24,42,0.000000,-134.224748
9,24,44,0.000000,-136.305187
9,24,46,0.000000,-138.838414
9,24,48,0.000000,-129.872259
9,24,50,0.000000,-139.701297
9,24,52,0.000000,-129.928523
9,24,54,0.000000,-127.276305
9,24,56,0.000000,-131.958011
9,24,58,0.000000,-126.992216
9,25,0,0.000000,-132.712712
9,25,2,0.000000,-136.427416
9,25,4,0.000000,-129.719555
9,25,6,0.000000,-136.699053
9,25,8,0.000000,-132.846828
9,25,10,0.000000,-134.384511
9,25,12,0.000000,-139.129486
9,25,14,0.000000,-124.482366
9,25,16,0.000000,-132.828131
9,25,18,0.000000,-135.254187
9,25,20,0.000000,-132.535741
9,25,22,0.000000,-130.530905
9,25,24,0.000000,-132.949017
9,25,26,0.000000,-137.107916
9,25,28,0.000000,-133.786813
9,25,30,0.000000,-125.204854
9,25,32,0.000000,-129.882688
9,25,34,0.000000,-127.418155
9,25,36,0.000000,-130.805861
9,25,38,0.000000,-137.632150
9,25,40,0.000000,-136.453305
9,25,42,0.000000,-126.924627
9,25,44,0.000000,-136.018154
9,25,46,0.000000,-129.809599
9,25,48,0.000000,-142.993300
9,25,50,0.000000,-141.801384
9,25,52,0.000000,-129.733781
9,25,54,0.000000,-129.846164
9,25,56,0.000000,-129.938967
9,25,58,0.000000,-139.541549
9,26,0,0.000000,-141.819367
9,26,2,0.000000,-133.801016
9,26,4,0.000000,-133.109000
9,26,6,0.000000,-134.359179
9,26,8,0.000000,-137.437192
9,26,10,0.000000,-134.704678
9,26,12,0.000000,-133.443909
9,26,14,0.000000,-131.353299
9,26,16,0.000000,-139.219818
9,26,18,0.000000,-136.087001
9,26,20,0.000000,-134.229261
9,26,22,0.000000,-135.647874
9,26,24,0.000000,-152.221674
9,26,26,0.000000,-127.590878
9,26,28,0.000000,-143.098925
9,26,30,0.000000,-133.439565
9,26,32,0.000000,-128.434148
9,26,34,0.000000,-135.598322
9,26,36,0.000000,-132.932161
9,26,38,0.000000,-132.592355
9,26,40,0.000000,-127.902689
9,26,42,0.000000,-131.992432
9,26,44,0.000000,-146.626130
9,26,46,0.000000,-143.190533
9,26,48,0.000000,-132.762268
9,26,50,0.000000,-151.082376
9,26,52,0.000000,-141.558465
9,26,54,0.000000,-136.452002
9,26,56,0.000000,-131.798704
9,26,58,0.000000,-141.191638
9,27,0,0.000000,-129.908204
9,27,2,0.000000,-134.595162
9,27,4,0.000000,-130.081267
9,27,6,0.000000,-131.516644
9,27,8,0.000000,-133.230298
9,27,10,0.000000,-131.852393
9,27,12,0.000000,-125.038872
9,27,14,0.000000,-131.133502
9,27,16,0.000000,-130.768191
9,27,18,0.000000,-125.857407
9,27,20,0.000000,-133.763508
9,27,22,0.000000,-135.224461
