hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-142.857579
9,0,2,0.000000,-141.606942
9,0,4,0.000000,-140.985897
9,0,6,0.000000,-129.581322
9,0,8,0.000000,-131.002023
9,0,10,0.000000,-129.970693
9,0,12,0.000000,-130.524070
9,0,14,0.000000,-138.300545
9,0,16,0.000000,-126.374984
9,0,18,0.000000,-128.966433
9,0,20,0.000000,-140.158159
9,0,22,0.000000,-126.742748
9,0,24,0.000000,-127.532216
9,0,26,0.000000,-139.583898
9,0,28,0.000000,-135.263582
9,0,30,0.000000,-127.628309
9,0,32,0.000000,-132.389744
9,0,34,0.000000,-134.918153
9,0,36,0.000000,-133.344998
9,0,38,0.000000,-129.575261
9,0,40,0.000000,-132.775371
9,0,42,0.000000,-125.092887
9,0,44,0.000000,-136.691885
9,0,46,0.000000,-129.251313
9,0,48,0.000000,-140.602299
9,0,50,0.000000,-126.773676
9,0,52,0.000000,-131.790609
9,0,54,0.000000,-128.720323
9,0,56,0.000000,-139.863421
9,0,58,0.000000,-132.761719
9,1,0,0.000000,-129.113551
9,1,2,0.000000,-123.884720
9,1,4,0.000000,-139.560075
9,1,6,0.000000,-145.375382
9,1,8,0.000000,-128.657210
9,1,10,0.000000,-131.984104
9,1,12,0.000000,-126.498350
9,1,14,0.000000,-131.798814
9,1,16,0.000000,-130.019297
9,1,18,0.000000,-130.702718
9,1,20,0.000000,-139.746571
9,1,22,0.000000,-131.064103
9,1,24,0.000000,-129.466857
9,1,26,0.000000,-132.621072
9,1,28,0.000000,-137.353832
9,1,30,0.000000,-125.174060
9,1,32,0.000000,-136.277537
9,1,34,0.000000,-139.581583
9,1,36,0.000000,-126.626447
9,1,38,0.000000,-136.232818
9,1,40,0.000000,-136.620526
9,1,42,0.000000,-134.052239
9,1,44,0.000000,-132.521841
9,1,46,0.000000,-141.548883
9,1,48,0.000000,-133.291571
9,1,50,0.000000,-130.311732
9,1,52,0.000000,-130.382380
9,1,54,0.000000,-124.406755
9,1,56,0.000000,-142.399161
9,1,58,0.000000,-160.981933
9,2,0,0.000000,-144.098751
9,2,2,0.000000,-128.564407
9,2,4,0.000000,-138.955789
9,2,6,0.000000,-129.333087
9,2,8,0.000000,-131.659959
9,2,10,0.000000,-131.356311
9,2,12,0.000000,-125.737725
9,2,14,0.000000,-130.372924
9,2,16,0.000000,-136.466686
9,2,18,0.000000,-129.739124
9,2,20,0.000000,-128.236041
9,2,22,0.000000,-131.650677
9,2,24,0.000000,-128.889742
9,2,26,0.000000,-125.795038
9,2,28,0.000000,-129.265632
9,2,30,0.000000,-132.241248
9,2,32,0.000000,-129.536886
9,2,34,0.000000,-124.931414
9,2,36,0.000000,-133.665476
9,2,38,0.000000,-127.509704
9,2,40,0.000000,-138.397430
9,2,42,0.000000,-137.481817
9,2,44,0.000000,-128.859357
9,2,46,0.000000,-131.348736
9,2,48,0.000000,-135.748910
9,2,50,0.000000,-126.536742
9,2,52,0.000000,-134.542749
9,2,54,0.000000,-127.959240
9,2,56,0.000000,-129.418487
9,2,58,0.000000,-135.393134
9,3,0,0.000000,-135.874470
9,3,2,0.000000,-132.096679
9,3,4,0.000000,-123.283805
9,3,6,0.000000,-137.391822
9,3,8,0.000000,-132.988632
9,3,10,0.000000,-132.794371
9,3,12,0.000000,-129.013301
9,3,14,0.000000,-130.600252
9,3,16,0.000000,-131.038313
9,3,18,0.000000,-129.136625
9,3,20,0.000000,-126.036438
9,3,22,0.000000,-131.187517
9,3,24,0.000000,-125.287745
9,3,26,0.000000,-134.115550
9,3,28,0.000000,-132.585834
9,3,30,0.000000,-130.454200
9,3,32,0.000000,-132.932669
9,3,34,0.000000,-135.268312
9,3,36,0.000000,-126.777698
9,3,38,0.000000,-125.872221
9,3,40,0.000000,-127.940860
9,3,42,0.000000,-130.433184
9,3,44,0.000000,-130.006560
9,3,46,0.000000,-128.086008
9,3,48,0.000000,-144.231466
9,3,50,0.000000,-134.578973
9,3,52,0.000000,-126.912482
9,3,54,0.000000,-125.401669
9,3,56,0.000000,-135.591231
9,3,58,0.000000,-129.739858
9,4,0,0.000000,-131.724934
9,4,2,0.000000,-127.617680
9,4,4,0.000000,-128.649631
9,4,6,0.000000,-129.127001
9,4,8,0.000000,-149.266161
9,4,10,0.000000,-135.438443
9,4,12,0.000000,-131.410495
9,4,14,0.000000,-131.746994
9,4,16,0.000000,-138.848700
9,4,18,0.000000,-126.353183
9,4,20,0.000000,-130.674573
9,4,22,0.000000,-140.625432
9,4,24,0.000000,-124.851810
9,4,26,0.000000,-131.957180
9,4,28,0.000000,-128.030505
9,4,30,0.000000,-133.519779
9,4,32,0.000000,-127.895789
9,4,34,0.000000,-135.615024
9,4,36,0.000000,-140.952938
9,4,38,0.000000,-128.100956
9,4,40,0.000000,-128.059086
9,4,42,0.000000,-125.784058
9,4,44,0.000000,-127.477728
9,4,46,0.000000,-129.887588
9,4,48,0.000000,-133.067802
9,4,50,0.000000,-125.716298
9,4,52,0.000000,-134.205806
9,4,54,0.000000,-134.403275
9,4,56,0.000000,-127.311011
9,4,58,0.000000,-133.067433
9,5,0,0.000000,-130.937724
9,5,2,0.000000,-132.125627
9,5,4,0.000000,-128.541931
9,5,6,0.000000,-129.776878
9,5,8,0.000000,-135.177494
9,5,10,0.000000,-134.329610
9,5,12,0.000000,-126.468528
9,5,14,0.000000,-127.824891
9,5,16,0.000000,-131.604715
9,5,18,0.000000,-135.432462
9,5,20,0.000000,-130.618005
9,5,22,0.000000,-133.207006
9,5,24,0.000000,-126.352927
9,5,26,0.000000,-132.500530
9,5,28,0.000000,-134.691969
9,5,30,0.000000,-138.282957
9,5,32,0.000000,-127.308475
9,5,34,0.000000,-127.022551
9,5,36,0.000000,-132.180421
9,5,38,0.000000,-134.194489
9,5,40,0.000000,-133.234101
9,5,42,0.000000,-135.220764
9,5,44,0.000000,-129.073588
9,5,46,0.000000,-124.181152
9,5,48,0.000000,-133.070834
9,5,50,0.000000,-125.477144
9,5,52,0.000000,-135.332635
9,5,54,0.000000,-127.453125
9,5,56,0.000000,-136.598172
9,5,58,0.000000,-130.545808
9,6,0,0.000000,-133.617312
9,6,2,0.000000,-140.362829
9,6,4,0.000000,-126.487110
9,6,6,0.000000,-129.951619
9,6,8,0.000000,-131.436665
9,6,10,0.000000,-140.811714
9,6,12,0.000000,-126.039593
9,6,14,0.000000,-131.516169
9,6,16,0.000000,-148.341512
9,6,18,0.000000,-135.627141
9,6,20,0.000000,-129.113931
9,6,22,0.000000,-132.593325
9,6,24,0.000000,-133.583795
9,6,26,0.000000,-135.632080
9,6,28,0.000000,-144.974481
9,6,30,0.000000,-125.558305
9,6,32,0.000000,-140.963279
9,6,34,0.000000,-128.403267
9,6,36,0.000000,-134.361896
9,6,38,0.000000,-134.153303
9,6,40,0.000000,-131.656989
9,6,42,0.000000,-133.356084
9,6,44,0.000000,-130.202656
9,6,46,0.000000,-128.023857
9,6,48,0.000000,-128.462193
9,6,50,0.000000,-134.108731
9,6,52,0.000000,-129.557979
9,6,54,0.000000,-128.869036
9,6,56,0.000000,-134.066849
9,6,58,0.000000,-132.766452
9,7,0,0.000000,-136.596619
9,7,2,0.000000,-132.842453
9,7,4,0.000000,-125.338219
9,7,6,0.000000,-130.438405
9,7,8,0.000000,-126.945141
9,7,10,0.000000,-146.339883
9,7,12,0.000000,-130.502796
9,7,14,0.000000,-135.169466
9,7,16,0.000000,-131.715934
9,7,18,0.000000,-131.635637
9,7,20,0.000000,-131.789682
9,7,22,0.000000,-130.851762
9,7,24,0.000000,-127.148962
9,7,26,0.000000,-131.983946
9,7,28,0.000000,-140.133211
9,7,30,0.000000,-127.693743
9,7,32,0.000000,-127.403211
9,7,34,0.000000,-130.750778
9,7,36,0.000000,-133.252664
9,7,38,0.000000,-132.903420
9,7,40,0.000000,-128.543429
9,7,42,0.000000,-138.453007
9,7,44,0.000000,-133.554585
9,7,46,0.000000,-132.539437
9,7,48,0.000000,-133.957385
9,7,50,0.000000,-131.194807
9,7,52,0.000000,-129.998406
9,7,54,0.000000,-139.895085
9,7,56,0.000000,-132.558827
9,7,58,0.000000,-134.549857
9,8,0,0.000000,-127.674336
9,8,2,0.000000,-134.880538
9,8,4,0.000000,-125.777027
9,8,6,0.000000,-130.456110
9,8,8,0.000000,-130.621960
9,8,10,0.000000,-138.747708
9,8,12,0.000000,-134.279640
9,8,14,0.000000,-142.194844
9,8,16,0.000000,-126.535018
9,8,18,0.000000,-139.575768
9,8,20,0.000000,-127.833369
9,8,22,0.000000,-133.001043
9,8,24,0.000000,-131.979726
9,8,26,0.000000,-131.978559
9,8,28,0.000000,-143.829446
9,8,30,0.000000,-138.434053
9,8,32,0.000000,-136.695896
9,8,34,0.000000,-134.830843
9,8,36,0.000000,-136.347705
9,8,38,0.000000,-129.830107
9,8,40,0.000000,-130.002341
9,8,42,0.000000,-129.682444
9,8,44,0.000000,-135.117739
9,8,46,0.000000,-137.457069
9,8,48,0.000000,-132.815286
9,8,50,0.000000,-129.253935
9,8,52,0.000000,-123.881304
9,8,54,0.000000,-126.885288
9,8,56,0.000000,-129.644543
9,8,58,0.000000,-135.990196
9,9,0,0.000000,-129.511037
9,9,2,0.000000,-130.299949
9,9,4,0.000000,-138.676256
9,9,6,0.000000,-134.926416
9,9,8,0.000000,-134.340439
9,9,10,0.000000,-126.835296
9,9,12,0.000000,-123.649164
9,9,14,0.000000,-135.678956
9,9,16,0.000000,-140.783178
9,9,18,0.000000,-134.486359
9,9,20,0.000000,-134.527478
9,9,22,0.000000,-136.972053
9,9,24,0.000000,-127.913990
9,9,26,0.000000,-124.807434
9,9,28,0.000000,-139.353401
9,9,30,0.000000,-132.572439
9,9,32,0.000000,-138.409904
9,9,34,0.000000,-136.835753
9,9,36,0.000000,-130.788786
9,9,38,0.000000,-123.376264
9,9,40,0.000000,-126.095197
9,9,42,0.000000,-126.065666
9,9,44,0.000000,-139.451425
9,9,46,0.000000,-129.134947
9,9,48,0.000000,-126.664637
9,9,50,0.000000,-130.960320
9,9,52,0.000000,-133.951572
9,9,54,0.000000,-124.636661
9,9,56,0.000000,-127.436963
9,9,58,0.000000,-126.114366
9,10,0,0.000000,-132.434918
9,10,2,0.000000,-124.462933
9,10,4,0.000000,-129.481491
9,10,6,0.000000,-132.030319
9,10,8,0.000000,-134.050691
9,10,10,0.000000,-125.211246
9,10,12,0.000000,-145.870598
9,10,14,0.000000,-130.902177
9,10,16,0.000000,-132.567723
9,10,18,0.000000,-136.826750
9,10,20,0.000000,-135.628706
9,10,22,0.000000,-127.281090
9,10,24,0.000000,-130.226157
9,10,26,0.000000,-133.336241
9,10,28,0.000000,-140.767757
9,10,30,0.000000,-141.618869
9,10,32,0.000000,-139.847833
9,10,34,0.000000,-130.662092
9,10,36,0.000000,-129.895997
9,10,38,0.000000,-129.997697
9,10,40,0.000000,-131.983554
9,10,42,0.000000,-141.352958
9,10,44,0.000000,-129.832689
9,10,46,0.000000,-133.965220
9,10,48,0.000000,-121.499767
9,10,50,0.000000,-126.117001
9,10,52,0.000000,-147.189424
9,10,54,0.000000,-134.195075
9,10,56,0.000000,-132.343727
9,10,58,0.000000,-131.653045
9,11,0,0.000000,-128.041289
9,11,2,0.000000,-129.529822
9,11,4,0.000000,-127.145789
9,11,6,0.000000,-142.163976
9,11,8,0.000000,-137.231778
9,11,10,0.000000,-133.748333
9,11,12,0.000000,-128.061145
9,11,14,0.000000,-129.885175
9,11,16,0.000000,-131.907538
9,11,18,0.000000,-133.439799
9,11,20,0.000000,-126.362235
9,11,22,0.000000,-132.608764
9,11,24,0.000000,-144.838225
9,11,26,0.000000,-132.945922
9,11,28,0.000000,-127.184270
9,11,30,0.000000,-139.266472
9,11,32,0.000000,-137.651193
9,11,34,0.000000,-131.161600
9,11,36,0.000000,-129.011374
9,11,38,0.000000,-126.513718
9,11,40,0.000000,-130.807571
9,11,42,0.000000,-131.529880
9,11,44,0.000000,-132.051047
9,11,46,0.000000,-122.598794
9,11,48,0.000000,-130.354157
9,11,50,0.000000,-140.212546
9,11,52,0.000000,-134.612042
9,11,54,0.000000,-125.346245
9,11,56,0.000000,-133.428150
9,11,58,0.000000,-124.022359
9,12,0,0.000000,-130.573289
9,12,2,0.000000,-126.059701
9,12,4,0.000000,-125.330279
9,12,6,0.000000,-131.630786
9,12,8,0.000000,-134.477542
9,12,10,0.000000,-136.975759
9,12,12,0.000000,-136.538715
9,12,14,0.000000,-135.280033
9,12,16,0.000000,-130.873864
9,12,18,0.000000,-141.552616
9,12,20,0.000000,-130.934011
9,12,22,0.000000,-131.649214
9,12,24,0.000000,-133.617241
9,12,26,0.000000,-134.065734
9,12,28,0.000000,-131.586901
9,12,30,0.000000,-131.109506
9,12,32,0.000000,-135.781456
9,12,34,0.000000,-131.643411
9,12,36,0.000000,-130.760593
9,12,38,0.000000,-127.986619
9,12,40,0.000000,-133.478043
9,12,42,0.000000,-126.535829
9,12,44,0.000000,-139.361372
9,12,46,0.000000,-129.332126
9,12,48,0.000000,-136.111116
9,12,50,0.000000,-134.587067
9,12,52,0.000000,-125.931011
9,12,54,0.000000,-136.117603
9,12,56,0.000000,-131.583383
9,12,58,0.000000,-124.793193
9,13,0,0.000000,-137.057093
9,13,2,0.000000,-148.208451
9,13,4,0.000000,-125.608690
9,13,6,0.000000,-138.074756
9,13,8,0.000000,-133.708090
9,13,10,0.000000,-143.624452
9,13,12,0.000000,-135.817785
9,13,14,0.000000,-141.425066
9,13,16,0.000000,-126.045676
9,13,18,0.000000,-135.039596
9,13,20,0.000000,-134.590494
9,13,22,0.000000,-126.345133
9,13,24,0.000000,-132.295351
9,13,26,0.000000,-136.095820
9,13,28,0.000000,-128.753397
9,13,30,0.000000,-135.669354
9,13,32,0.000000,-137.077224
9,13,34,0.000000,-130.591611
9,13,36,0.000000,-140.849512
9,13,38,0.000000,-139.436894
9,13,40,0.000000,-127.031047
9,13,42,0.000000,-126.353959
9,13,44,0.000000,-125.157788
9,13,46,0.000000,-124.624839
9,13,48,0.000000,-132.186840
9,13,50,0.000000,-133.361766
9,13,52,0.000000,-138.122214
9,13,54,0.000000,-125.337786
9,13,56,0.000000,-130.114492
9,13,58,0.000000,-131.959706
9,14,0,0.000000,-130.637812
9,14,2,0.000000,-135.404560
9,14,4,0.000000,-129.479243
9,14,6,0.000000,-131.236662
9,14,8,0.000000,-130.290071
9,14,10,0.000000,-130.958333
9,14,12,0.000000,-131.377112
9,14,14,0.000000,-126.985322
9,14,16,0.000000,-127.390893
9,14,18,0.000000,-140.955136
9,14,20,0.000000,-133.593000
9,14,22,0.000000,-131.415946
9,14,24,0.000000,-134.064198
9,14,26,0.000000,-129.274485
9,14,28,0.000000,-126.816265
9,14,30,0.000000,-126.878789
9,14,32,0.000000,-129.089478
9,14,34,0.000000,-141.807838
9,14,36,0.000000,-137.516482
9,14,38,0.000000,-134.673441
9,14,40,0.000000,-129.496372
9,14,42,0.000000,-132.567023
9,14,44,0.000000,-129.613012
9,14,46,0.000000,-136.937081
9,14,48,0.000000,-124.077903
9,14,50,0.000000,-136.766379
9,14,52,0.000000,-158.612146
9,14,54,0.000000,-129.197588
9,14,56,0.000000,-130.404105
9,14,58,0.000000,-134.542842
9,15,0,0.000000,-143.244598
9,15,2,0.000000,-134.185889
9,15,4,0.000000,-133.608837
9,15,6,0.000000,-133.480007
9,15,8,0.000000,-129.503132
9,15,10,0.000000,-129.340537
9,15,12,0.000000,-140.559381
9,15,14,0.000000,-136.044623
9,15,16,0.000000,-147.765980
9,15,18,0.000000,-131.354734
9,15,20,0.000000,-131.218505
9,15,22,0.000000,-127.648616
9,15,24,0.000000,-136.699778
9,15,26,0.000000,-124.739568
9,15,28,0.000000,-128.398065
9,15,30,0.000000,-132.657634
9,15,32,0.000000,-125.920879
9,15,34,0.000000,-132.379139
9,15,36,0.000000,-134.998373
9,15,38,0.000000,-126.314495
9,15,40,0.000000,-143.884929
9,15,42,0.000000,-136.721098
9,15,44,0.000000,-127.768491
9,15,46,0.000000,-134.405619
9,15,48,0.000000,-146.821502
9,15,50,0.000000,-138.699322
9,15,52,0.000000,-130.998302
9,15,54,0.000000,-127.368396
9,15,56,0.000000,-123.698409
9,15,58,0.000000,-141.551310
9,16,0,0.000000,-133.852193
9,16,2,0.000000,-131.951163
9,16,4,0.000000,-130.841954
9,16,6,0.000000,-131.245048
9,16,8,0.000000,-128.781871
9,16,10,0.000000,-126.652290
9,16,12,0.000000,-131.923162
9,16,14,0.000000,-130.690297
9,16,16,0.000000,-131.343425
9,16,18,0.000000,-153.462694
9,16,20,0.000000,-127.545260
9,16,22,0.000000,-143.275507
9,16,24,0.000000,-143.238666
9,16,26,0.000000,-138.438482
9,16,28,0.000000,-140.968796
9,16,30,0.000000,-131.319597
9,16,32,0.000000,-135.211440
9,16,34,0.000000,-131.964321
9,16,36,0.000000,-136.452873
9,16,38,0.000000,-131.380344
9,16,40,0.000000,-134.126954
9,16,42,0.000000,-130.527438
9,16,44,0.000000,-135.498307
9,16,46,0.000000,-137.814289
9,16,48,0.000000,-127.477245
9,16,50,0.000000,-144.394465
9,16,52,0.000000,-131.763296
9,16,54,0.000000,-134.993844
9,16,56,0.000000,-137.594346
9,16,58,0.000000,-130.771895
9,17,0,0.000000,-133.299984
9,17,2,0.000000,-134.021658
9,17,4,0.000000,-132.041526
9,17,6,0.000000,-156.579110
9,17,8,0.000000,-124.600870
9,17,10,0.000000,-142.116695
9,17,12,0.000000,-131.274623
9,17,14,0.000000,-132.384106
9,17,16,0.000000,-130.257472
9,17,18,0.000000,-133.678394
9,17,20,0.000000,-134.484874
9,17,22,0.000000,-131.063801
9,17,24,0.000000,-129.200174
9,17,26,0.000000,-130.313251
9,17,28,0.000000,-143.884485
9,17,30,0.000000,-132.576184
9,17,32,0.000000,-129.623756
9,17,34,0.000000,-130.149582
9,17,36,0.000000,-128.994142
9,17,38,0.000000,-137.460928
9,17,40,0.000000,-137.128109
9,17,42,0.000000,-132.495618
9,17,44,0.000000,-136.223865
9,17,46,0.000000,-154.166044
9,17,48,0.000000,-134.193601
9,17,50,0.000000,-134.221771
9,17,52,0.000000,-135.348853
9,17,54,0.000000,-139.625454
9,17,56,0.000000,-134.940232
9,17,58,0.000000,-129.109894
9,18,0,0.000000,-136.475640
9,18,2,0.000000,-130.829063
9,18,4,0.000000,-135.912531
9,18,6,0.000000,-132.981200
9,18,8,0.000000,-132.845916
9,18,10,0.000000,-132.493028
9,18,12,0.000000,-135.221635
9,18,14,0.000000,-135.126414
9,18,16,0.000000,-126.336270
9,18,18,0.000000,-137.848624
9,18,20,0.000000,-128.107144
9,18,22,0.000000,-131.910918
9,18,24,0.000000,-129.474122
9,18,26,0.000000,-126.272127
9,18,28,0.000000,-129.163277
9,18,30,0.000000,-133.065243
9,18,32,0.000000,-127.099435
9,18,34,0.000000,-131.923056
9,18,36,0.000000,-134.885162
9,18,38,0.000000,-126.715520
9,18,40,0.000000,-125.519965
9,18,42,0.000000,-135.597730
9,18,44,0.000000,-126.900844
9,18,46,0.000000,-127.544000
9,18,48,0.000000,-125.942155
9,18,50,0.000000,-130.468687
9,18,52,0.000000,-126.787813
9,18,54,0.000000,-145.087221
9,18,56,0.000000,-131.499777
9,18,58,0.000000,-125.988484
9,19,0,0.000000,-131.185317
9,19,2,0.000000,-139.269583
9,19,4,0.000000,-138.605598
9,19,6,0.000000,-132.253470
9,19,8,0.000000,-126.709205
9,19,10,0.000000,-126.389062
9,19,12,0.000000,-129.710750
9,19,14,0.000000,-133.769881
9,19,16,0.000000,-127.323093
9,19,18,0.000000,-135.238174
9,19,20,0.000000,-132.289150
9,19,22,0.000000,-125.867746
9,19,24,0.000000,-140.526092
9,19,26,0.000000,-130.171426
9,19,28,0.000000,-133.121176
9,19,30,0.000000,-134.809489
9,19,32,0.000000,-136.602721
9,19,34,0.000000,-146.302753
9,19,36,0.000000,-128.425691
9,19,38,0.000000,-134.919933
9,19,40,0.000000,-123.940413
9,19,42,0.000000,-127.174023
9,19,44,0.000000,-135.607911
9,19,46,0.000000,-139.351469
9,19,48,0.000000,-131.344115
9,19,50,0.000000,-127.426830
9,19,52,0.000000,-126.796861
9,19,54,0.000000,-150.594406
9,19,56,0.000000,-131.015524
9,19,58,0.000000,-135.643516
9,20,0,0.000000,-126.094804
9,20,2,0.000000,-127.812342
9,20,4,0.000000,-130.838892
9,20,6,0.000000,-131.163028
9,20,8,0.000000,-124.382209
9,20,10,0.000000,-132.490189
9,20,12,0.000000,-139.893807
9,20,14,0.000000,-133.685674
9,20,16,0.000000,-128.169402
9,20,18,0.000000,-134.998895
9,20,20,0.000000,-131.327284
9,20,22,0.000000,-124.148468
9,20,24,0.000000,-138.963138
9,20,26,0.000000,-130.926080
9,20,28,0.000000,-129.447043
9,20,30,0.000000,-127.703292
9,20,32,0.000000,-129.109102
9,20,34,0.000000,-128.923580
9,20,36,0.000000,-133.266936
9,20,38,0.000000,-137.771747
9,20,40,0.000000,-129.185961
9,20,42,0.000000,-137.586724
9,20,44,0.000000,-133.550580
9,20,46,0.000000,-128.345553
9,20,48,0.000000,-131.295243
9,20,50,0.000000,-139.251262
9,20,52,0.000000,-129.924622
9,20,54,0.000000,-131.488514
9,20,56,0.000000,-127.564230
9,20,58,0.000000,-135.674729
9,21,0,0.000000,-130.381485
9,21,2,0.000000,-131.543080
9,21,4,0.000000,-131.032453
9,21,6,0.000000,-133.640151
9,21,8,0.000000,-128.378905
9,21,10,0.000000,-139.339445
9,21,12,0.000000,-130.194690
9,21,14,0.000000,-133.788340
9,21,16,0.000000,-134.188986
9,21,18,0.000000,-124.495261
9,21,20,0.000000,-123.289090
9,21,22,0.000000,-132.265464
9,21,24,0.000000,-128.257816
9,21,26,0.000000,-130.222722
9,21,28,0.000000,-126.823534
9,21,30,0.000000,-132.151558
9,21,32,0.000000,-132.586749
9,21,34,0.000000,-135.909641
9,21,36,0.000000,-132.379412
9,21,38,0.000000,-131.446509
9,21,40,0.000000,-129.991667
9,21,42,0.000000,-130.446477
9,21,44,0.000000,-139.560199
9,21,46,0.000000,-138.674392
9,21,48,0.000000,-140.203407
9,21,50,0.000000,-135.112873
9,21,52,0.000000,-133.141581
9,21,54,0.000000,-132.598631
9,21,56,0.000000,-131.560548
9,21,58,0.000000,-132.951441
9,22,0,0.000000,-140.373031
9,22,2,0.000000,-131.092011
9,22,4,0.000000,-131.558066
9,22,6,0.000000,-124.928603
9,22,8,0.000000,-128.816239
9,22,10,0.000000,-133.532513
9,22,12,0.000000,-131.491871
9,22,14,0.000000,-141.048719
9,22,16,0.000000,-140.349825
9,22,18,0.000000,-126.493910
9,22,20,0.000000,-131.437863
9,22,22,0.000000,-128.715930
9,22,24,0.000000,-130.358783
9,22,26,0.000000,-129.655642
9,22,28,0.000000,-142.969005
9,22,30,0.000000,-125.919137
9,22,32,0.000000,-138.749886
9,22,34,0.000000,-130.043488
9,22,36,0.000000,-126.762435
9,22,38,0.000000,-131.916057
9,22,40,0.000000,-131.461962
9,22,42,0.000000,-129.539754
9,22,44,0.000000,-135.377538
9,22,46,0.000000,-131.634310
9,22,48,0.000000,-129.032416
9,22,50,0.000000,-126.375068
9,22,52,0.000000,-132.167289
9,22,54,0.000000,-137.175764
9,22,56,0.000000,-135.375451
9,22,58,0.000000,-125.702156
9,23,0,0.000000,-131.285690
9,23,2,0.000000,-139.343188
9,23,4,0.000000,-133.575816
9,23,6,0.000000,-133.520684
9,23,8,0.000000,-131.471778
9,23,10,0.000000,-130.446567
9,23,12,0.000000,-123.584291
9,23,14,0.000000,-129.137587
9,23,16,0.000000,-131.580949
9,23,18,0.000000,-126.893409
9,23,20,0.000000,-137.518662
9,23,22,0.000000,-127.939120
9,23,24,0.000000,-142.738517
9,23,26,0.000000,-131.969932
9,23,28,0.000000,-131.541879
9,23,30,0.000000,-134.019093
9,23,32,0.000000,-130.020961
9,23,34,0.000000,-130.069154
9,23,36,0.000000,-125.732504
9,23,38,0.000000,-130.961770
9,23,40,0.000000,-131.634159
9,23,42,0.000000,-128.910776
9,23,44,0.000000,-129.206431
9,23,46,0.000000,-128.063422
9,23,48,0.000000,-138.850894
9,23,50,0.000000,-131.145354
9,23,52,0.000000,-133.128002
9,23,54,0.000000,-135.868616
9,23,56,0.000000,-139.528540
9,23,58,0.000000,-134.919393
9,24,0,0.000000,-139.931889
9,24,2,0.000000,-127.929144
9,24,4,0.000000,-135.314617
9,24,6,0.000000,-130.716294
9,24,8,0.000000,-129.983857
9,24,10,0.000000,-128.924296
9,24,12,0.000000,-133.565042
9,24,14,0.000000,-125.092247
9,24,16,0.000000,-137.257627
9,24,18,0.000000,-133.910497
9,24,20,0.000000,-127.844609
9,24,22,0.000000,-137.068829
9,24,24,0.000000,-135.066858
9,24,26,0.000000,-133.506411
9,24,28,0.000000,-134.190631
9,24,30,0.000000,-127.349065
9,24,32,0.000000,-135.002202
9,24,34,0.000000,-124.910853
9,24,36,0.000000,-133.172709
9,24,38,0.000000,-128.105095
9,24,40,0.000000,-144.678828
9,24,42,0.000000,-140.884222
9,24,44,0.000000,-143.784504
9,24,46,0.000000,-135.449964
9,24,48,0.000000,-129.970813
9,24,50,0.000000,-137.987137
9,24,52,0.000000,-126.049749
9,24,54,0.000000,-131.200266
9,24,56,0.000000,-136.300772
9,24,58,0.000000,-126.515052
9,25,0,0.000000,-128.574737
9,25,2,0.000000,-137.459706
9,25,4,0.000000,-132.242933
9,25,6,0.000000,-135.438705
9,25,8,0.000000,-136.071601
9,25,10,0.000000,-139.957909
9,25,12,0.000000,-124.637672
9,25,14,0.000000,-126.389351
9,25,16,0.000000,-128.694874
9,25,18,0.000000,-129.126237
9,25,20,0.000000,-127.874708
9,25,22,0.000000,-138.727811
9,25,24,0.000000,-129.436847
9,25,26,0.000000,-128.537750
9,25,28,0.000000,-128.991913
9,25,30,0.000000,-125.514981
9,25,32,0.000000,-133.031718
9,25,34,0.000000,-128.512151
9,25,36,0.000000,-130.828153
9,25,38,0.000000,-138.160845
9,25,40,0.000000,-129.386524
9,25,42,0.000000,-127.105115
9,25,44,0.000000,-140.069921
9,25,46,0.000000,-131.855204
9,25,48,0.000000,-133.213058
9,25,50,0.000000,-132.330137
9,25,52,0.000000,-128.727425
9,25,54,0.000000,-130.684714
9,25,56,0.000000,-134.298476
9,25,58,0.000000,-151.807978
9,26,0,0.000000,-125.529224
9,26,2,0.000000,-126.938518
9,26,4,0.000000,-135.370003
9,26,6,0.000000,-145.995799
9,26,8,0.000000,-127.581009
9,26,10,0.000000,-133.023308
9,26,12,0.000000,-126.319580
9,26,14,0.000000,-135.609036
9,26,16,0.000000,-133.739069
9,26,18,0.000000,-134.171541
9,26,20,0.000000,-132.492068
9,26,22,0.000000,-129.617207
9,26,24,0.000000,-129.479690
9,26,26,0.000000,-129.848681
9,26,28,0.000000,-131.995957
9,26,30,0.000000,-128.363180
9,26,32,0.000000,-133.526878
9,26,34,0.000000,-128.145611
9,26,36,0.000000,-136.639177
9,26,38,0.000000,-138.496958
9,26,40,0.000000,-133.250650
9,26,42,0.000000,-130.702605
9,26,44,0.000000,-140.383225
9,26,46,0.000000,-139.113581
9,26,48,0.000000,-125.184649
9,26,50,0.000000,-153.527670
9,26,52,0.000000,-130.726896
9,26,54,0.000000,-130.414595
9,26,56,0.000000,-132.344744
9,26,58,0.000000,-131.499165
9,27,0,0.000000,-133.719973
9,27,2,0.000000,-147.301902
9,27,4,0.000000,-133.615424
9,27,6,0.000000,-125.019391
9,27,8,0.000000,-131.335477
9,27,10,0.000000,-133.947378
9,27,12,0.000000,-131.429992
9,27,14,0.000000,-137.631923
9,27,16,0.000000,-140.809333
9,27,18,0.000000,-135.909263
9,27,20,0.000000,-142.322304
9,27,22,0.000000,-130.680533
