hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.811640
9,0,2,0.000000,-131.018253
9,0,4,0.000000,-135.112722
9,0,6,0.000000,-125.865679
9,0,8,0.000000,-140.622409
9,0,10,0.000000,-137.998095
9,0,12,0.000000,-144.457812
9,0,14,0.000000,-130.290207
9,0,16,0.000000,-142.078727
9,0,18,0.000000,-126.384688
9,0,20,0.000000,-132.861303
9,0,22,0.000000,-127.856313
9,0,24,0.000000,-126.111291
9,0,26,0.000000,-134.699109
9,0,28,0.000000,-124.833918
9,0,30,0.000000,-130.371149
9,0,32,0.000000,-144.965450
9,0,34,0.000000,-136.458310
9,0,36,0.000000,-133.837772
9,0,38,0.000000,-127.741904
9,0,40,0.000000,-128.914036
9,0,42,0.000000,-145.369260
9,0,44,0.000000,-127.703921
9,0,46,0.000000,-124.587457
9,0,48,0.000000,-127.185044
9,0,50,0.000000,-142.974139
9,0,52,0.000000,-129.406010
9,0,54,0.000000,-125.026913
9,0,56,0.000000,-126.633900
9,0,58,0.000000,-141.653849
9,1,0,0.000000,-140.468234
9,1,2,0.000000,-125.305969
9,1,4,0.000000,-132.737232
9,1,6,0.000000,-133.923707
9,1,8,0.000000,-128.836581
9,1,10,0.000000,-140.424469
9,1,12,0.000000,-132.405633
9,1,14,0.000000,-129.569142
9,1,16,0.000000,-129.230977
9,1,18,0.000000,-127.517614
9,1,20,0.000000,-130.381568
9,1,22,0.000000,-134.616930
9,1,24,0.000000,-139.846355
9,1,26,0.000000,-137.254685
9,1,28,0.000000,-135.440554
9,1,30,0.000000,-126.646376
9,1,32,0.000000,-137.142715
9,1,34,0.000000,-128.616872
9,1,36,0.000000,-132.047866
9,1,38,0.000000,-136.555820
9,1,40,0.000000,-126.102146
9,1,42,0.000000,-127.661755
9,1,44,0.000000,-133.097248
9,1,46,0.000000,-131.044354
9,1,48,0.000000,-127.676723
9,1,50,0.000000,-133.082056
9,1,52,0.000000,-125.707945
9,1,54,0.000000,-136.411132
9,1,56,0.000000,-131.161431
9,1,58,0.000000,-124.898869
9,2,0,0.000000,-130.664967
9,2,2,0.000000,-136.643814
9,2,4,0.000000,-146.291823
9,2,6,0.000000,-128.311310
9,2,8,0.000000,-145.392995
9,2,10,0.000000,-137.168012
9,2,12,0.000000,-130.165181
9,2,14,0.000000,-132.708382
9,2,16,0.000000,-136.906262
9,2,18,0.000000,-139.137860
9,2,20,0.000000,-129.595877
9,2,22,0.000000,-128.932499
9,2,24,0.000000,-154.066291
9,2,26,0.000000,-128.619860
9,2,28,0.000000,-131.410952
9,2,30,0.000000,-129.139712
9,2,32,0.000000,-132.779945
9,2,34,0.000000,-130.039850
9,2,36,0.000000,-128.056217
9,2,38,0.000000,-129.883216
9,2,40,0.000000,-132.872643
9,2,42,0.000000,-129.409169
9,2,44,0.000000,-129.576517
9,2,46,0.000000,-128.613560
9,2,48,0.000000,-128.621133
9,2,50,0.000000,-127.599325
9,2,52,0.000000,-127.133208
9,2,54,0.000000,-139.081254
9,2,56,0.000000,-133.918726
9,2,58,0.000000,-131.464791
9,3,0,0.000000,-131.982984
9,3,2,0.000000,-133.338316
9,3,4,0.000000,-130.154970
9,3,6,0.000000,-132.829979
9,3,8,0.000000,-135.182937
9,3,10,0.000000,-130.548254
9,3,12,0.000000,-127.986525
9,3,14,0.000000,-138.986531
9,3,16,0.000000,-126.152448
9,3,18,0.000000,-127.024615
9,3,20,0.000000,-137.192486
9,3,22,0.000000,-131.046181
9,3,24,0.000000,-132.660368
9,3,26,0.000000,-129.274955
9,3,28,0.000000,-132.809872
9,3,30,0.000000,-127.007278
9,3,32,0.000000,-130.808240
9,3,34,0.000000,-130.558621
9,3,36,0.000000,-133.442059
9,3,38,0.000000,-127.918420
9,3,40,0.000000,-125.323943
9,3,42,0.000000,-130.659286
9,3,44,0.000000,-125.946657
9,3,46,0.000000,-130.510259
9,3,48,0.000000,-127.853268
9,3,50,0.000000,-149.697336
9,3,52,0.000000,-139.250154
9,3,54,0.000000,-126.286715
9,3,56,0.000000,-128.198481
9,3,58,0.000000,-141.815287
9,4,0,0.000000,-129.882621
9,4,2,0.000000,-131.731083
9,4,4,0.000000,-131.750742
9,4,6,0.000000,-129.995334
9,4,8,0.000000,-149.607007
9,4,10,0.000000,-125.223904
9,4,12,0.000000,-136.645622
9,4,14,0.000000,-147.642191
9,4,16,0.000000,-138.239050
9,4,18,0.000000,-136.678558
9,4,20,0.000000,-131.446072
9,4,22,0.000000,-129.130211
9,4,24,0.000000,-133.462221
9,4,26,0.000000,-124.689958
9,4,28,0.000000,-132.333439
9,4,30,0.000000,-129.991600
9,4,32,0.000000,-126.155754
9,4,34,0.000000,-135.074072
9,4,36,0.000000,-126.434962
9,4,38,0.000000,-130.893641
9,4,40,0.000000,-130.735766
9,4,42,0.000000,-134.981297
9,4,44,0.000000,-139.154018
9,4,46,0.000000,-130.682739
9,4,48,0.000000,-135.506199
9,4,50,0.000000,-135.965604
9,4,52,0.000000,-140.446759
9,4,54,0.000000,-134.074982
9,4,56,0.000000,-128.781062
9,4,58,0.000000,-125.936040
9,5,0,0.000000,-128.773846
9,5,2,0.000000,-129.774327
9,5,4,0.000000,-137.944965
9,5,6,0.000000,-144.944505
9,5,8,0.000000,-127.172978
9,5,10,0.000000,-128.773021
9,5,12,0.000000,-135.343258
9,5,14,0.000000,-124.812832
9,5,16,0.000000,-142.745716
9,5,18,0.000000,-128.824167
9,5,20,0.000000,-127.079955
9,5,22,0.000000,-128.096046
9,5,24,0.000000,-128.710390
9,5,26,0.000000,-128.727217
9,5,28,0.000000,-130.107217
9,5,30,0.000000,-125.022636
9,5,32,0.000000,-129.508310
9,5,34,0.000000,-128.157228
9,5,36,0.000000,-133.506912
9,5,38,0.000000,-128.083573
9,5,40,0.000000,-129.108135
9,5,42,0.000000,-131.294623
9,5,44,0.000000,-135.691162
9,5,46,0.000000,-129.182983
9,5,48,0.000000,-142.406784
9,5,50,0.000000,-125.318766
9,5,52,0.000000,-128.710310
9,5,54,0.000000,-130.934844
9,5,56,0.000000,-132.544596
9,5,58,0.000000,-133.129375
9,6,0,0.000000,-129.970422
9,6,2,0.000000,-134.462301
9,6,4,0.000000,-131.095164
9,6,6,0.000000,-128.886362
9,6,8,0.000000,-132.752559
9,6,10,0.000000,-129.466506
9,6,12,0.000000,-127.109490
9,6,14,0.000000,-131.334157
9,6,16,0.000000,-127.420168
9,6,18,0.000000,-126.638293
9,6,20,0.000000,-134.919954
9,6,22,0.000000,-125.479227
9,6,24,0.000000,-145.640199
9,6,26,0.000000,-130.442342
9,6,28,0.000000,-137.939277
9,6,30,0.000000,-136.763353
9,6,32,0.000000,-130.702395
9,6,34,0.000000,-132.420707
9,6,36,0.000000,-128.053552
9,6,38,0.000000,-132.008335
9,6,40,0.000000,-132.479011
9,6,42,0.000000,-132.256408
9,6,44,0.000000,-130.766858
9,6,46,0.000000,-131.895915
9,6,48,0.000000,-147.045972
9,6,50,0.000000,-128.846327
9,6,52,0.000000,-131.747998
9,6,54,0.000000,-129.944810
9,6,56,0.000000,-131.458860
9,6,58,0.000000,-128.458051
9,7,0,0.000000,-130.910908
9,7,2,0.000000,-136.059696
9,7,4,0.000000,-139.285175
9,7,6,0.000000,-143.836339
9,7,8,0.000000,-138.978114
9,7,10,0.000000,-127.645757
9,7,12,0.000000,-134.833067
9,7,14,0.000000,-139.977640
9,7,16,0.000000,-129.130192
9,7,18,0.000000,-128.000247
9,7,20,0.000000,-130.678972
9,7,22,0.000000,-139.079024
9,7,24,0.000000,-145.673400
9,7,26,0.000000,-136.871207
9,7,28,0.000000,-132.186805
9,7,30,0.000000,-131.127841
9,7,32,0.000000,-133.701831
9,7,34,0.000000,-134.038188
9,7,36,0.000000,-129.838013
9,7,38,0.000000,-147.260017
9,7,40,0.000000,-137.728062
9,7,42,0.000000,-131.475902
9,7,44,0.000000,-128.283852
9,7,46,0.000000,-132.916492
9,7,48,0.000000,-134.296785
9,7,50,0.000000,-132.244185
9,7,52,0.000000,-127.927270
9,7,54,0.000000,-132.700322
9,7,56,0.000000,-127.311026
9,7,58,0.000000,-128.057689
9,8,0,0.000000,-132.567018
9,8,2,0.000000,-144.024346
9,8,4,0.000000,-136.453954
9,8,6,0.000000,-128.307793
9,8,8,0.000000,-130.902401
9,8,10,0.000000,-134.001187
9,8,12,0.000000,-137.338569
9,8,14,0.000000,-139.897277
9,8,16,0.000000,-140.096950
9,8,18,0.000000,-130.965937
9,8,20,0.000000,-140.432025
9,8,22,0.000000,-128.502906
9,8,24,0.000000,-127.102179
9,8,26,0.000000,-138.459091
9,8,28,0.000000,-126.313958
9,8,30,0.000000,-134.066051
9,8,32,0.000000,-131.920122
9,8,34,0.000000,-127.400687
9,8,36,0.000000,-130.436408
9,8,38,0.000000,-141.229936
9,8,40,0.000000,-129.986624
9,8,42,0.000000,-129.830801
9,8,44,0.000000,-140.181035
9,8,46,0.000000,-125.344150
9,8,48,0.000000,-124.710259
9,8,50,0.000000,-132.309340
9,8,52,0.000000,-135.668266
9,8,54,0.000000,-132.548249
9,8,56,0.000000,-137.844589
9,8,58,0.000000,-130.307993
9,9,0,0.000000,-127.429748
9,9,2,0.000000,-136.579647
9,9,4,0.000000,-132.085799
9,9,6,0.000000,-137.786416
9,9,8,0.000000,-137.093028
9,9,10,0.000000,-124.806515
9,9,12,0.000000,-143.087982
9,9,14,0.000000,-126.518791
9,9,16,0.000000,-125.122329
9,9,18,0.000000,-136.119721
9,9,20,0.000000,-132.918994
9,9,22,0.000000,-145.517921
9,9,24,0.000000,-131.382928
9,9,26,0.000000,-146.235931
9,9,28,0.000000,-126.708973
9,9,30,0.000000,-130.117262
9,9,32,0.000000,-142.173057
9,9,34,0.000000,-128.258580
9,9,36,0.000000,-127.375223
9,9,38,0.000000,-128.155715
9,9,40,0.000000,-133.892259
9,9,42,0.000000,-148.112705
9,9,44,0.000000,-140.009740
9,9,46,0.000000,-125.671347
9,9,48,0.000000,-133.391622
9,9,50,0.000000,-126.838524
9,9,52,0.000000,-129.173657
9,9,54,0.000000,-132.101986
9,9,56,0.000000,-129.377994
9,9,58,0.000000,-134.994381
9,10,0,0.000000,-136.783997
9,10,2,0.000000,-128.001138
9,10,4,0.000000,-136.065125
9,10,6,0.000000,-131.860299
9,10,8,0.000000,-146.727956
9,10,10,0.000000,-130.989833
9,10,12,0.000000,-133.837827
9,10,14,0.000000,-134.207737
9,10,16,0.000000,-142.511559
9,10,18,0.000000,-134.179377
9,10,20,0.000000,-132.651278
9,10,22,0.000000,-126.688198
9,10,24,0.000000,-131.573613
9,10,26,0.000000,-131.457908
9,10,28,0.000000,-129.255417
9,10,30,0.000000,-136.108807
9,10,32,0.000000,-127.455949
9,10,34,0.000000,-138.887050
9,10,36,0.000000,-134.925364
9,10,38,0.000000,-136.242472
9,10,40,0.000000,-141.558862
9,10,42,0.000000,-136.154446
9,10,44,0.000000,-131.817151
9,10,46,0.000000,-128.764524
9,10,48,0.000000,-127.573505
9,10,50,0.000000,-135.785788
9,10,52,0.000000,-132.583394
9,10,54,0.000000,-128.341562
9,10,56,0.000000,-135.836446
9,10,58,0.000000,-136.741758
9,11,0,0.000000,-127.526741
9,11,2,0.000000,-146.636606
9,11,4,0.000000,-127.465472
9,11,6,0.000000,-132.624932
9,11,8,0.000000,-136.316179
9,11,10,0.000000,-129.149383
9,11,12,0.000000,-127.473731
9,11,14,0.000000,-132.781978
9,11,16,0.000000,-132.081962
9,11,18,0.000000,-126.026459
9,11,20,0.000000,-127.451943
9,11,22,0.000000,-131.310437
9,11,24,0.000000,-136.461471
9,11,26,0.000000,-136.289967
9,11,28,0.000000,-126.880666
9,11,30,0.000000,-139.475150
9,11,32,0.000000,-125.323561
9,11,34,0.000000,-133.542963
9,11,36,0.000000,-126.365357
9,11,38,0.000000,-132.462704
9,11,40,0.000000,-127.515551
9,11,42,0.000000,-135.640499
9,11,44,0.000000,-132.215644
9,11,46,0.000000,-134.613891
9,11,48,0.000000,-129.676546
9,11,50,0.000000,-132.568626
9,11,52,0.000000,-132.007959
9,11,54,0.000000,-134.094494
9,11,56,0.000000,-126.471434
9,11,58,0.000000,-138.601827
9,12,0,0.000000,-127.706469
9,12,2,0.000000,-137.730559
9,12,4,0.000000,-130.961623
9,12,6,0.000000,-143.028268
9,12,8,0.000000,-134.980775
9,12,10,0.000000,-126.229372
9,12,12,0.000000,-129.368719
9,12,14,0.000000,-123.995931
9,12,16,0.000000,-131.411324
9,12,18,0.000000,-128.296724
9,12,20,0.000000,-129.874408
9,12,22,0.000000,-132.921932
9,12,24,0.000000,-139.450674
9,12,26,0.000000,-127.706976
9,12,28,0.000000,-135.904976
9,12,30,0.000000,-139.533170
9,12,32,0.000000,-145.243165
9,12,34,0.000000,-127.465257
9,12,36,0.000000,-133.917325
9,12,38,0.000000,-126.968235
9,12,40,0.000000,-129.650140
9,12,42,0.000000,-131.866800
9,12,44,0.000000,-128.311358
9,12,46,0.000000,-134.717455
9,12,48,0.000000,-134.218651
9,12,50,0.000000,-137.989336
9,12,52,0.000000,-130.472364
9,12,54,0.000000,-125.647771
9,12,56,0.000000,-130.121005
9,12,58,0.000000,-125.064656
9,13,0,0.000000,-129.847055
9,13,2,0.000000,-129.903754
9,13,4,0.000000,-141.060118
9,13,6,0.000000,-133.391458
9,13,8,0.000000,-142.198623
9,13,10,0.000000,-130.595646
9,13,12,0.000000,-148.411856
9,13,14,0.000000,-133.911351
9,13,16,0.000000,-133.807890
9,13,18,0.000000,-128.261466
9,13,20,0.000000,-125.939095
9,13,22,0.000000,-136.970370
9,13,24,0.000000,-142.922217
9,13,26,0.000000,-131.257885
9,13,28,0.000000,-123.994476
9,13,30,0.000000,-129.482559
9,13,32,0.000000,-130.686886
9,13,34,0.000000,-129.846526
9,13,36,0.000000,-136.893447
9,13,38,0.000000,-132.804175
9,13,40,0.000000,-129.716161
9,13,42,0.000000,-135.385099
9,13,44,0.000000,-139.673688
9,13,46,0.000000,-133.370469
9,13,48,0.000000,-137.578178
9,13,50,0.000000,-133.922542
9,13,52,0.000000,-132.041275
9,13,54,0.000000,-130.362608
9,13,56,0.000000,-129.048122
9,13,58,0.000000,-132.487996
9,14,0,0.000000,-130.061140
9,14,2,0.000000,-130.570729
9,14,4,0.000000,-129.645915
9,14,6,0.000000,-131.109499
9,14,8,0.000000,-129.277041
9,14,10,0.000000,-130.567076
9,14,12,0.000000,-136.263565
9,14,14,0.000000,-128.963465
9,14,16,0.000000,-134.505418
9,14,18,0.000000,-132.676445
9,14,20,0.000000,-130.684530
9,14,22,0.000000,-133.526744
9,14,24,0.000000,-135.346529
9,14,26,0.000000,-129.842519
9,14,28,0.000000,-136.064797
9,14,30,0.000000,-129.679359
9,14,32,0.000000,-122.570611
9,14,34,0.000000,-128.474226
9,14,36,0.000000,-126.570394
9,14,38,0.000000,-131.341414
9,14,40,0.000000,-128.803836
9,14,42,0.000000,-135.163344
9,14,44,0.000000,-133.125768
9,14,46,0.000000,-142.202215
9,14,48,0.000000,-126.966606
9,14,50,0.000000,-133.698229
9,14,52,0.000000,-133.994255
9,14,54,0.000000,-128.883736
9,14,56,0.000000,-130.128654
9,14,58,0.000000,-135.361372
9,15,0,0.000000,-139.961968
9,15,2,0.000000,-136.500880
9,15,4,0.000000,-128.469636
9,15,6,0.000000,-131.349458
9,15,8,0.000000,-126.713291
9,15,10,0.000000,-133.884572
9,15,12,0.000000,-128.221836
9,15,14,0.000000,-125.930685
9,15,16,0.000000,-135.163829
9,15,18,0.000000,-140.466739
9,15,20,0.000000,-132.583674
9,15,22,0.000000,-135.685529
9,15,24,0.000000,-131.945940
9,15,26,0.000000,-132.582779
9,15,28,0.000000,-130.212358
9,15,30,0.000000,-125.682730
9,15,32,0.000000,-135.242423
9,15,34,0.000000,-142.789643
9,15,36,0.000000,-137.410308
9,15,38,0.000000,-129.417893
9,15,40,0.000000,-140.746703
9,15,42,0.000000,-126.188690
9,15,44,0.000000,-132.484573
9,15,46,0.000000,-130.604881
9,15,48,0.000000,-136.554364
9,15,50,0.000000,-133.588618
9,15,52,0.000000,-131.213421
9,15,54,0.000000,-134.947427
9,15,56,0.000000,-135.313445
9,15,58,0.000000,-135.597664
9,16,0,0.000000,-134.545243
9,16,2,0.000000,-134.214930
9,16,4,0.000000,-129.800483
9,16,6,0.000000,-138.263486
9,16,8,0.000000,-130.031073
9,16,10,0.000000,-131.568348
9,16,12,0.000000,-136.464987
9,16,14,0.000000,-126.551619
9,16,16,0.000000,-129.716731
9,16,18,0.000000,-124.559452
9,16,20,0.000000,-128.876982
9,16,22,0.000000,-127.232125
9,16,24,0.000000,-133.803690
9,16,26,0.000000,-136.383791
9,16,28,0.000000,-128.138911
9,16,30,0.000000,-134.555991
9,16,32,0.000000,-135.159292
9,16,34,0.000000,-130.656971
9,16,36,0.000000,-128.263654
9,16,38,0.000000,-133.187834
9,16,40,0.000000,-132.842215
9,16,42,0.000000,-142.008300
9,16,44,0.000000,-127.228501
9,16,46,0.000000,-130.767346
9,16,48,0.000000,-122.929356
9,16,50,0.000000,-138.962305
9,16,52,0.000000,-130.424813
9,16,54,0.000000,-132.224120
9,16,56,0.000000,-127.849819
9,16,58,0.000000,-127.233224
9,17,0,0.000000,-131.866333
9,17,2,0.000000,-132.889752
9,17,4,0.000000,-138.317181
9,17,6,0.000000,-126.457027
9,17,8,0.000000,-128.244505
9,17,10,0.000000,-131.714510
9,17,12,0.000000,-130.444523
9,17,14,0.000000,-132.671453
9,17,16,0.000000,-126.946673
9,17,18,0.000000,-138.557149
9,17,20,0.000000,-132.520470
9,17,22,0.000000,-127.511460
9,17,24,0.000000,-135.690914
9,17,26,0.000000,-126.319649
9,17,28,0.000000,-129.829277
9,17,30,0.000000,-133.611360
9,17,32,0.000000,-131.734164
9,17,34,0.000000,-129.652076
9,17,36,0.000000,-132.978380
9,17,38,0.000000,-136.142670
9,17,40,0.000000,-130.409803
9,17,42,0.000000,-127.160018
9,17,44,0.000000,-134.291660
9,17,46,0.000000,-132.710951
9,17,48,0.000000,-121.255711
9,17,50,0.000000,-129.209985
9,17,52,0.000000,-130.098307
9,17,54,0.000000,-136.889585
9,17,56,0.000000,-130.163016
9,17,58,0.000000,-138.362527
9,18,0,0.000000,-130.739568
9,18,2,0.000000,-129.884364
9,18,4,0.000000,-139.454571
9,18,6,0.000000,-134.408137
9,18,8,0.000000,-126.915754
9,18,10,0.000000,-131.145041
9,18,12,0.000000,-128.905844
9,18,14,0.000000,-130.905927
9,18,16,0.000000,-132.282651
9,18,18,0.000000,-137.131426
9,18,20,0.000000,-148.288731
9,18,22,0.000000,-133.729822
9,18,24,0.000000,-133.483709
9,18,26,0.000000,-133.674460
9,18,28,0.000000,-135.644223
9,18,30,0.000000,-125.974323
9,18,32,0.000000,-133.760324
9,18,34,0.000000,-129.578138
9,18,36,0.000000,-129.885523
9,18,38,0.000000,-126.780603
9,18,40,0.000000,-134.936355
9,18,42,0.000000,-132.800127
9,18,44,0.000000,-129.892361
9,18,46,0.000000,-139.669305
9,18,48,0.000000,-132.623755
9,18,50,0.000000,-137.226769
9,18,52,0.000000,-132.160151
9,18,54,0.000000,-129.348899
9,18,56,0.000000,-127.795698
9,18,58,0.000000,-132.851009
9,19,0,0.000000,-134.413775
9,19,2,0.000000,-135.003214
9,19,4,0.000000,-128.739125
9,19,6,0.000000,-133.157700
9,19,8,0.000000,-134.772908
9,19,10,0.000000,-137.327228
9,19,12,0.000000,-132.915991
9,19,14,0.000000,-132.183317
9,19,16,0.000000,-132.154638
9,19,18,0.000000,-136.433705
9,19,20,0.000000,-128.773873
9,19,22,0.000000,-129.036495
9,19,24,0.000000,-130.164989
9,19,26,0.000000,-133.312519
9,19,28,0.000000,-130.860870
9,19,30,0.000000,-128.764732
9,19,32,0.000000,-135.811249
9,19,34,0.000000,-131.162278
9,19,36,0.000000,-128.440791
9,19,38,0.000000,-142.020207
9,19,40,0.000000,-127.427622
9,19,42,0.000000,-133.424584
9,19,44,0.000000,-130.187280
9,19,46,0.000000,-132.624845
9,19,48,0.000000,-123.566231
9,19,50,0.000000,-138.514009
9,19,52,0.000000,-131.072391
9,19,54,0.000000,-124.139941
9,19,56,0.000000,-141.022205
9,19,58,0.000000,-137.842600
9,20,0,0.000000,-136.007993
9,20,2,0.000000,-131.952879
9,20,4,0.000000,-136.080261
9,20,6,0.000000,-129.538298
9,20,8,0.000000,-132.288482
9,20,10,0.000000,-134.346189
9,20,12,0.000000,-133.185848
9,20,14,0.000000,-128.112103
9,20,16,0.000000,-135.071614
9,20,18,0.000000,-127.544262
9,20,20,0.000000,-123.304192
9,20,22,0.000000,-137.988453
9,20,24,0.000000,-129.846767
9,20,26,0.000000,-129.407513
9,20,28,0.000000,-129.115798
9,20,30,0.000000,-131.383275
9,20,32,0.000000,-129.505648
9,20,34,0.000000,-139.655006
9,20,36,0.000000,-135.583160
9,20,38,0.000000,-129.923067
9,20,40,0.000000,-131.450237
9,20,42,0.000000,-142.252480
9,20,44,0.000000,-134.272665
9,20,46,0.000000,-131.747880
9,20,48,0.000000,-131.745808
9,20,50,0.000000,-158.732937
9,20,52,0.000000,-127.334779
9,20,54,0.000000,-151.343757
9,20,56,0.000000,-128.722253
9,20,58,0.000000,-137.071389
9,21,0,0.000000,-134.967020
9,21,2,0.000000,-133.186323
9,21,4,0.000000,-135.074239
9,21,6,0.000000,-128.023480
9,21,8,0.000000,-131.980166
9,21,10,0.000000,-131.149361
9,21,12,0.000000,-140.945367
9,21,14,0.000000,-131.446709
9,21,16,0.000000,-128.535594
9,21,18,0.000000,-128.651456
9,21,20,0.000000,-130.452126
9,21,22,0.000000,-128.250572
9,21,24,0.000000,-129.692816
9,21,26,0.000000,-131.452574
9,21,28,0.000000,-135.276929
9,21,30,0.000000,-139.086458
9,21,32,0.000000,-123.748598
9,21,34,0.000000,-142.366561
9,21,36,0.000000,-131.508667
9,21,38,0.000000,-129.321730
9,21,40,0.000000,-129.307518
9,21,42,0.000000,-135.910949
9,21,44,0.000000,-129.038665
9,21,46,0.000000,-129.738727
9,21,48,0.000000,-131.878965
9,21,50,0.000000,-126.626796
9,21,52,0.000000,-131.674663
9,21,54,0.000000,-135.254192
9,21,56,0.000000,-128.434753
9,21,58,0.000000,-133.471155
9,22,0,0.000000,-129.274057
9,22,2,0.000000,-134.540243
9,22,4,0.000000,-131.931989
9,22,6,0.000000,-130.601906
9,22,8,0.000000,-136.842027
9,22,10,0.000000,-134.688820
9,22,12,0.000000,-133.968868
9,22,14,0.000000,-133.323381
9,22,16,0.000000,-146.980739
9,22,18,0.000000,-131.262900
9,22,20,0.000000,-134.629430
9,22,22,0.000000,-126.663848
9,22,24,0.000000,-130.289754
9,22,26,0.000000,-127.140543
9,22,28,0.000000,-129.655480
9,22,30,0.000000,-130.837855
9,22,32,0.000000,-127.683688
9,22,34,0.000000,-136.655648
9,22,36,0.000000,-133.682872
9,22,38,0.000000,-127.727076
9,22,40,0.000000,-131.566724
9,22,42,0.000000,-123.440789
9,22,44,0.000000,-131.275500
9,22,46,0.000000,-135.655943
9,22,48,0.000000,-131.844077
9,22,50,0.000000,-139.688962
9,22,52,0.000000,-136.969736
9,22,54,0.000000,-130.047141
9,22,56,0.000000,-132.881295
9,22,58,0.000000,-132.537188
9,23,0,0.000000,-129.552241
9,23,2,0.000000,-125.021395
9,23,4,0.000000,-132.661043
9,23,6,0.000000,-129.924889
9,23,8,0.000000,-131.088299
9,23,10,0.000000,-134.592313
9,23,12,0.000000,-134.468036
9,23,14,0.000000,-144.328570
9,23,16,0.000000,-129.367283
9,23,18,0.000000,-136.609960
9,23,20,0.000000,-139.997390
9,23,22,0.000000,-143.381097
9,23,24,0.000000,-131.068842
9,23,26,0.000000,-133.450124
9,23,28,0.000000,-138.312106
9,23,30,0.000000,-146.032534
9,23,32,0.000000,-132.828184
9,23,34,0.000000,-126.084713
9,23,36,0.000000,-126.243190
9,23,38,0.000000,-139.931128
9,23,40,0.000000,-129.307767
9,23,42,0.000000,-127.176358
9,23,44,0.000000,-129.708315
9,23,46,0.000000,-127.401450
9,23,48,0.000000,-133.382378
9,23,50,0.000000,-137.073162
9,23,52,0.000000,-132.605390
9,23,54,0.000000,-134.569988
9,23,56,0.000000,-139.200851
9,23,58,0.000000,-134.705962
9,24,0,0.000000,-124.555361
9,24,2,0.000000,-130.781007
9,24,4,0.000000,-128.623668
9,24,6,0.000000,-145.392310
9,24,8,0.000000,-134.597004
9,24,10,0.000000,-133.589743
9,24,12,0.000000,-132.814001
9,24,14,0.000000,-149.306985
9,24,16,0.000000,-138.873104
9,24,18,0.000000,-131.402686
9,24,20,0.000000,-132.696992
9,24,22,0.000000,-129.580334
9,24,24,0.000000,-128.110502
9,24,26,0.000000,-135.834864
9,24,28,0.000000,-132.460408
9,24,30,0.000000,-127.980699
9,24,32,0.000000,-140.564283
9,24,34,0.000000,-139.448517
9,24,36,0.000000,-133.498559
9,24,38,0.000000,-134.752540
9,24,40,0.000000,-148.228719
9,24,42,0.000000,-130.303959
9,24,44,0.000000,-125.262779
9,24,46,0.000000,-130.364559
9,24,48,0.000000,-129.745796
9,24,50,0.000000,-140.685634
9,24,52,0.000000,-132.178357
9,24,54,0.000000,-135.154397
9,24,56,0.000000,-139.085040
9,24,58,0.000000,-127.208939
9,25,0,0.000000,-137.073942
9,25,2,0.000000,-130.452957
9,25,4,0.000000,-138.658810
9,25,6,0.000000,-126.481676
9,25,8,0.000000,-134.324255
9,25,10,0.000000,-128.508594
9,25,12,0.000000,-137.737340
9,25,14,0.000000,-132.997398
9,25,16,0.000000,-133.475747
9,25,18,0.000000,-136.094793
9,25,20,0.000000,-125.676858
9,25,22,0.000000,-142.123983
9,25,24,0.000000,-131.742012
9,25,26,0.000000,-132.885959
9,25,28,0.000000,-136.000995
9,25,30,0.000000,-128.477766
9,25,32,0.000000,-136.680232
9,25,34,0.000000,-133.664127
9,25,36,0.000000,-133.057018
9,25,38,0.000000,-126.392524
9,25,40,0.000000,-126.709530
9,25,42,0.000000,-135.264234
9,25,44,0.000000,-132.702227
9,25,46,0.000000,-134.352818
9,25,48,0.000000,-128.732359
9,25,50,0.000000,-126.056298
9,25,52,0.000000,-146.518814
9,25,54,0.000000,-131.550124
9,25,56,0.000000,-128.387926
9,25,58,0.000000,-126.860630
9,26,0,0.000000,-133.869982
9,26,2,0.000000,-134.716028
9,26,4,0.000000,-129.798311
9,26,6,0.000000,-126.135180
9,26,8,0.000000,-132.039981
9,26,10,0.000000,-134.024759
9,26,12,0.000000,-135.394979
9,26,14,0.000000,-142.711056
9,26,16,0.000000,-130.836680
9,26,18,0.000000,-130.286241
9,26,20,0.000000,-140.217532
9,26,22,0.000000,-126.359115
9,26,24,0.000000,-139.996392
9,26,26,0.000000,-138.656599
9,26,28,0.000000,-130.441118
9,26,30,0.000000,-141.542731
9,26,32,0.000000,-126.932475
9,26,34,0.000000,-146.803497
9,26,36,0.000000,-130.150374
9,26,38,0.000000,-126.962904
9,26,40,0.000000,-134.022869
9,26,42,0.000000,-142.684382
9,26,44,0.000000,-124.812050
9,26,46,0.000000,-128.285637
9,26,48,0.000000,-135.020849
9,26,50,0.000000,-131.455179
9,26,52,0.000000,-141.918496
9,26,54,0.000000,-133.796973
9,26,56,0.000000,-128.152537
9,26,58,0.000000,-125.855617
9,27,0,0.000000,-138.462027
9,27,2,0.000000,-129.138275
9,27,4,0.000000,-140.193624
9,27,6,0.000000,-139.693092
9,27,8,0.000000,-132.196061
9,27,10,0.000000,-141.884580
9,27,12,0.000000,-130.581058
9,27,14,0.000000,-127.228612
9,27,16,0.000000,-132.416997
9,27,18,0.000000,-133.439900
9,27,20,0.000000,-136.552761
9,27,22,0.000000,-127.565457
