hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.597121
9,0,2,0.000000,-115.274802
9,0,4,0.000000,-115.184387
9,0,6,0.000000,-118.680313
9,0,8,0.000000,-116.759059
9,0,10,0.000000,-118.567507
9,0,12,0.000000,-116.321032
9,0,14,0.000000,-117.967869
9,0,16,0.000000,-113.541560
9,0,18,0.000000,-118.410944
9,0,20,0.000000,-117.669617
9,0,22,0.000000,-114.088866
9,0,24,0.000000,-117.628662
9,0,26,0.000000,-116.777807
9,0,28,0.000000,-115.334364
9,0,30,0.000000,-117.076241
9,0,32,0.000000,-116.624922
9,0,34,0.000000,-119.775322
9,0,36,0.000000,-115.633304
9,0,38,0.000000,-117.748880
9,0,40,0.000000,-117.649839
9,0,42,0.000000,-117.417994
9,0,44,0.000000,-115.457903
9,0,46,0.000000,-113.983799
9,0,48,0.000000,-116.062687
9,0,50,0.000000,-118.224071
9,0,52,0.000000,-116.168478
9,0,54,0.000000,-118.202346
9,0,56,0.000000,-116.188084
9,0,58,0.000000,-118.744051
9,1,0,0.000000,-116.551289
9,1,2,0.000000,-115.129687
9,1,4,0.000000,-117.207319
9,1,6,0.000000,-116.430767
9,1,8,0.000000,-117.408667
9,1,10,0.000000,-114.593446
9,1,12,0.000000,-116.644431
9,1,14,0.000000,-117.127747
9,1,16,0.000000,-116.575690
9,1,18,0.000000,-117.117371
9,1,20,0.000000,-116.923304
9,1,22,0.000000,-115.003102
9,1,24,0.000000,-117.167169
9,1,26,0.000000,-115.076167
9,1,28,0.000000,-118.740085
9,1,30,0.000000,-115.955608
9,1,32,0.000000,-115.632103
9,1,34,0.000000,-117.069844
9,1,36,0.000000,-114.047149
9,1,38,0.000000,-115.552127
9,1,40,0.000000,-119.369298
9,1,42,0.000000,-115.765477
9,1,44,0.000000,-118.640484
9,1,46,0.000000,-116.423801
9,1,48,0.000000,-115.855646
9,1,50,0.000000,-115.389677
9,1,52,0.000000,-118.180154
9,1,54,0.000000,-115.157879
9,1,56,0.000000,-116.765534
9,1,58,0.000000,-118.238925
9,2,0,0.000000,-115.878633
9,2,2,0.000000,-114.141833
9,2,4,0.000000,-116.754250
9,2,6,0.000000,-117.261519
9,2,8,0.000000,-117.583356
9,2,10,0.000000,-114.403297
9,2,12,0.000000,-116.789802
9,2,14,0.000000,-114.323772
9,2,16,0.000000,-117.050027
9,2,18,0.000000,-116.493798
9,2,20,0.000000,-117.152098
9,2,22,0.000000,-117.460237
9,2,24,0.000000,-116.920842
9,2,26,0.000000,-116.516839
9,2,28,0.000000,-117.135853
9,2,30,0.000000,-116.343141
9,2,32,0.000000,-118.256028
9,2,34,0.000000,-115.600487
9,2,36,0.000000,-117.457503
9,2,38,0.000000,-116.725762
9,2,40,0.000000,-118.691265
9,2,42,0.000000,-115.795460
9,2,44,0.000000,-117.411948
9,2,46,0.000000,-114.519001
9,2,48,0.000000,-116.572021
9,2,50,0.000000,-115.809514
9,2,52,0.000000,-116.867297
9,2,54,0.000000,-116.391207
9,2,56,0.000000,-118.100934
9,2,58,0.000000,-118.250012
9,3,0,0.000000,-116.140327
9,3,2,0.000000,-116.538700
9,3,4,0.000000,-118.011215
9,3,6,0.000000,-115.695541
9,3,8,0.000000,-117.735322
9,3,10,0.000000,-116.750454
9,3,12,0.000000,-116.078420
9,3,14,0.000000,-118.230879
9,3,16,0.000000,-118.449085
9,3,18,0.000000,-113.856379
9,3,20,0.000000,-119.824638
9,3,22,0.000000,-118.889547
9,3,24,0.000000,-117.424612
9,3,26,0.000000,-116.354821
9,3,28,0.000000,-115.909682
9,3,30,0.000000,-116.948502
9,3,32,0.000000,-114.016562
9,3,34,0.000000,-116.648972
9,3,36,0.000000,-116.257271
9,3,38,0.000000,-118.102180
9,3,40,0.000000,-116.943349
9,3,42,0.000000,-117.544485
9,3,44,0.000000,-117.144317
9,3,46,0.000000,-118.072653
9,3,48,0.000000,-117.469761
9,3,50,0.000000,-117.938302
9,3,52,0.000000,-116.409528
9,3,54,0.000000,-117.615524
9,3,56,0.000000,-114.652184
9,3,58,0.000000,-119.956000
9,4,0,0.000000,-115.541499
9,4,2,0.000000,-115.644224
9,4,4,0.000000,-118.067890
9,4,6,0.000000,-116.492922
9,4,8,0.000000,-115.241213
9,4,10,0.000000,-118.708068
9,4,12,0.000000,-117.821963
9,4,14,0.000000,-118.999995
9,4,16,0.000000,-116.647581
9,4,18,0.000000,-116.920462
9,4,20,0.000000,-117.186975
9,4,22,0.000000,-117.683898
9,4,24,0.000000,-113.567161
9,4,26,0.000000,-115.202474
9,4,28,0.000000,-117.882380
9,4,30,0.000000,-114.967291
9,4,32,0.000000,-115.332264
9,4,34,0.000000,-116.220432
9,4,36,0.000000,-116.217040
9,4,38,0.000000,-114.855705
9,4,40,0.000000,-117.447980
9,4,42,0.000000,-118.235152
9,4,44,0.000000,-116.026325
9,4,46,0.000000,-117.556540
9,4,48,0.000000,-117.149436
9,4,50,0.000000,-117.277077
9,4,52,0.000000,-116.970037
9,4,54,0.000000,-117.664373
9,4,56,0.000000,-117.733725
9,4,58,0.000000,-117.449288
9,5,0,0.000000,-117.849653
9,5,2,0.000000,-115.896091
9,5,4,0.000000,-116.229367
9,5,6,0.000000,-114.509126
9,5,8,0.000000,-117.116159
9,5,10,0.000000,-115.439838
9,5,12,0.000000,-117.751131
9,5,14,0.000000,-117.784453
9,5,16,0.000000,-117.177604
9,5,18,0.000000,-116.414070
9,5,20,0.000000,-117.280220
9,5,22,0.000000,-117.161369
9,5,24,0.000000,-115.457303
9,5,26,0.000000,-115.326519
9,5,28,0.000000,-117.113554
9,5,30,0.000000,-117.637263
9,5,32,0.000000,-116.104006
9,5,34,0.000000,-112.938807
9,5,36,0.000000,-116.989283
9,5,38,0.000000,-115.083198
9,5,40,0.000000,-115.508011
9,5,42,0.000000,-116.036518
9,5,44,0.000000,-115.888985
9,5,46,0.000000,-118.819703
9,5,48,0.000000,-116.180724
9,5,50,0.000000,-118.964422
9,5,52,0.000000,-118.063835
9,5,54,0.000000,-113.582594
9,5,56,0.000000,-119.133216
9,5,58,0.000000,-115.847579
9,6,0,0.000000,-118.419338
9,6,2,0.000000,-117.530509
9,6,4,0.000000,-117.417011
9,6,6,0.000000,-116.232027
9,6,8,0.000000,-116.952896
9,6,10,0.000000,-114.152332
9,6,12,0.000000,-117.299042
9,6,14,0.000000,-113.411417
9,6,16,0.000000,-117.204256
9,6,18,0.000000,-117.050931
9,6,20,0.000000,-117.704935
9,6,22,0.000000,-117.364081
9,6,24,0.000000,-115.025534
9,6,26,0.000000,-117.232444
9,6,28,0.000000,-117.147034
9,6,30,0.000000,-116.471841
9,6,32,0.000000,-118.314590
9,6,34,0.000000,-114.184587
9,6,36,0.000000,-115.959644
9,6,38,0.000000,-118.312754
9,6,40,0.000000,-115.803026
9,6,42,0.000000,-116.489493
9,6,44,0.000000,-117.366220
9,6,46,0.000000,-119.057145
9,6,48,0.000000,-117.109296
9,6,50,0.000000,-118.221514
9,6,52,0.000000,-115.649810
9,6,54,0.000000,-118.436631
9,6,56,0.000000,-116.757949
9,6,58,0.000000,-115.169552
9,7,0,0.000000,-118.102745
9,7,2,0.000000,-115.516446
9,7,4,0.000000,-117.163360
9,7,6,0.000000,-115.982724
9,7,8,0.000000,-115.672934
9,7,10,0.000000,-116.351342
9,7,12,0.000000,-115.760862
9,7,14,0.000000,-117.310327
9,7,16,0.000000,-116.671795
9,7,18,0.000000,-118.141945
9,7,20,0.000000,-118.534822
9,7,22,0.000000,-116.219603
9,7,24,0.000000,-116.823491
9,7,26,0.000000,-116.691283
9,7,28,0.000000,-117.275098
9,7,30,0.000000,-116.082032
9,7,32,0.000000,-115.235937
9,7,34,0.000000,-118.131642
9,7,36,0.000000,-116.114681
9,7,38,0.000000,-115.615044
9,7,40,0.000000,-115.249308
9,7,42,0.000000,-117.967726
9,7,44,0.000000,-115.873740
9,7,46,0.000000,-115.554614
9,7,48,0.000000,-117.607418
9,7,50,0.000000,-117.678745
9,7,52,0.000000,-118.885757
9,7,54,0.000000,-115.220618
9,7,56,0.000000,-117.487144
9,7,58,0.000000,-115.964935
9,8,0,0.000000,-115.677174
9,8,2,0.000000,-117.094051
9,8,4,0.000000,-116.742722
9,8,6,0.000000,-116.918071
9,8,8,0.000000,-117.773679
9,8,10,0.000000,-116.576360
9,8,12,0.000000,-118.173178
9,8,14,0.000000,-117.073468
9,8,16,0.000000,-115.822876
9,8,18,0.000000,-118.953730
9,8,20,0.000000,-116.595413
9,8,22,0.000000,-118.274640
9,8,24,0.000000,-118.893900
9,8,26,0.000000,-116.761550
9,8,28,0.000000,-116.043100
9,8,30,0.000000,-117.692040
9,8,32,0.000000,-115.628047
9,8,34,0.000000,-117.499310
9,8,36,0.000000,-118.044229
9,8,38,0.000000,-116.124286
9,8,40,0.000000,-115.973037
9,8,42,0.000000,-117.311264
9,8,44,0.000000,-118.267292
9,8,46,0.000000,-117.161114
9,8,48,0.000000,-116.823817
9,8,50,0.000000,-115.576651
9,8,52,0.000000,-117.666620
9,8,54,0.000000,-114.667276
9,8,56,0.000000,-116.282493
9,8,58,0.000000,-115.013772
9,9,0,0.000000,-115.227173
9,9,2,0.000000,-115.464109
9,9,4,0.000000,-115.574059
9,9,6,0.000000,-118.856387
9,9,8,0.000000,-116.478551
9,9,10,0.000000,-114.994349
9,9,12,0.000000,-115.349775
9,9,14,0.000000,-117.861404
9,9,16,0.000000,-118.179270
9,9,18,0.000000,-118.728400
9,9,20,0.000000,-116.548091
9,9,22,0.000000,-119.415646
9,9,24,0.000000,-116.485301
9,9,26,0.000000,-118.626683
9,9,28,0.000000,-118.138814
9,9,30,0.000000,-116.950265
9,9,32,0.000000,-115.518181
9,9,34,0.000000,-116.596685
9,9,36,0.000000,-116.734006
9,9,38,0.000000,-117.648692
9,9,40,0.000000,-116.370712
9,9,42,0.000000,-114.239947
9,9,44,0.000000,-117.148582
9,9,46,0.000000,-116.759855
9,9,48,0.000000,-115.540906
9,9,50,0.000000,-117.357829
9,9,52,0.000000,-116.270333
9,9,54,0.000000,-118.908405
9,9,56,0.000000,-117.289544
9,9,58,0.000000,-116.233033
9,10,0,0.000000,-116.114881
9,10,2,0.000000,-115.741203
9,10,4,0.000000,-115.461388
9,10,6,0.000000,-116.292157
9,10,8,0.000000,-118.465777
9,10,10,0.000000,-117.555802
9,10,12,0.000000,-116.897908
9,10,14,0.000000,-119.033692
9,10,16,0.000000,-115.744122
9,10,18,0.000000,-115.831450
9,10,20,0.000000,-116.228639
9,10,22,0.000000,-115.900492
9,10,24,0.000000,-117.691140
9,10,26,0.000000,-115.859722
9,10,28,0.000000,-117.005460
9,10,30,0.000000,-117.682501
9,10,32,0.000000,-116.674658
9,10,34,0.000000,-115.682014
9,10,36,0.000000,-114.255301
9,10,38,0.000000,-118.467702
9,10,40,0.000000,-115.290772
9,10,42,0.000000,-118.912776
9,10,44,0.000000,-117.893180
9,10,46,0.000000,-116.890262
9,10,48,0.000000,-119.544315
9,10,50,0.000000,-114.587046
9,10,52,0.000000,-117.283332
9,10,54,0.000000,-116.876379
9,10,56,0.000000,-115.721331
9,10,58,0.000000,-117.232821
9,11,0,0.000000,-116.338870
9,11,2,0.000000,-115.948527
9,11,4,0.000000,-115.064743
9,11,6,0.000000,-115.640155
9,11,8,0.000000,-116.135191
9,11,10,0.000000,-119.350103
9,11,12,0.000000,-116.362919
9,11,14,0.000000,-117.253411
9,11,16,0.000000,-118.663011
9,11,18,0.000000,-117.683701
9,11,20,0.000000,-117.905756
9,11,22,0.000000,-118.063053
9,11,24,0.000000,-117.146327
9,11,26,0.000000,-115.043061
9,11,28,0.000000,-117.317541
9,11,30,0.000000,-117.416496
9,11,32,0.000000,-115.676864
9,11,34,0.000000,-118.364321
9,11,36,0.000000,-117.880182
9,11,38,0.000000,-115.215099
9,11,40,0.000000,-118.422275
9,11,42,0.000000,-117.231587
9,11,44,0.000000,-117.292012
9,11,46,0.000000,-117.892903
9,11,48,0.000000,-116.999615
9,11,50,0.000000,-116.472681
9,11,52,0.000000,-116.154602
9,11,54,0.000000,-116.742459
9,11,56,0.000000,-116.169226
9,11,58,0.000000,-117.224495
9,12,0,0.000000,-116.351146
9,12,2,0.000000,-116.832171
9,12,4,0.000000,-116.859064
9,12,6,0.000000,-115.129190
9,12,8,0.000000,-116.487855
9,12,10,0.000000,-119.804863
9,12,12,0.000000,-118.048646
9,12,14,0.000000,-115.291194
9,12,16,0.000000,-115.885602
9,12,18,0.000000,-117.068340
9,12,20,0.000000,-118.168059
9,12,22,0.000000,-115.349293
9,12,24,0.000000,-118.362747
9,12,26,0.000000,-115.199620
9,12,28,0.000000,-115.966838
9,12,30,0.000000,-116.971875
9,12,32,0.000000,-116.829536
9,12,34,0.000000,-118.255427
9,12,36,0.000000,-119.044196
9,12,38,0.000000,-119.004177
9,12,40,0.000000,-116.435214
9,12,42,0.000000,-114.810829
9,12,44,0.000000,-115.811184
9,12,46,0.000000,-115.244209
9,12,48,0.000000,-119.421889
9,12,50,0.000000,-117.458050
9,12,52,0.000000,-115.278695
9,12,54,0.000000,-118.402254
9,12,56,0.000000,-117.774351
9,12,58,0.000000,-116.955567
9,13,0,0.000000,-115.610033
9,13,2,0.000000,-115.406081
9,13,4,0.000000,-118.629471
9,13,6,0.000000,-116.082271
9,13,8,0.000000,-116.134496
9,13,10,0.000000,-116.864156
9,13,12,0.000000,-117.413031
9,13,14,0.000000,-116.395158
9,13,16,0.000000,-116.621062
9,13,18,0.000000,-118.244571
9,13,20,0.000000,-117.016230
9,13,22,0.000000,-116.091455
9,13,24,0.000000,-114.383280
9,13,26,0.000000,-117.977831
9,13,28,0.000000,-118.014463
9,13,30,0.000000,-116.789274
9,13,32,0.000000,-116.140801
9,13,34,0.000000,-115.840148
9,13,36,0.000000,-115.696854
9,13,38,0.000000,-118.011866
9,13,40,0.000000,-118.356504
9,13,42,0.000000,-116.816866
9,13,44,0.000000,-117.565352
9,13,46,0.000000,-116.111343
9,13,48,0.000000,-119.061725
9,13,50,0.000000,-116.910742
9,13,52,0.000000,-116.874146
9,13,54,0.000000,-117.014694
9,13,56,0.000000,-115.718812
9,13,58,0.000000,-117.169995
9,14,0,0.000000,-117.498161
9,14,2,0.000000,-113.889528
9,14,4,0.000000,-117.643430
9,14,6,0.000000,-117.778608
9,14,8,0.000000,-112.948171
9,14,10,0.000000,-117.067128
9,14,12,0.000000,-116.473480
9,14,14,0.000000,-115.919568
9,14,16,0.000000,-118.142682
9,14,18,0.000000,-115.483406
9,14,20,0.000000,-117.821165
9,14,22,0.000000,-117.941959
9,14,24,0.000000,-117.401091
9,14,26,0.000000,-119.659173
9,14,28,0.000000,-116.854385
9,14,30,0.000000,-118.256142
9,14,32,0.000000,-116.157805
9,14,34,0.000000,-115.469527
9,14,36,0.000000,-117.854188
9,14,38,0.000000,-117.107733
9,14,40,0.000000,-114.306691
9,14,42,0.000000,-118.839965
9,14,44,0.000000,-114.204413
9,14,46,0.000000,-117.430150
9,14,48,0.000000,-117.309917
9,14,50,0.000000,-119.232301
9,14,52,0.000000,-116.851553
9,14,54,0.000000,-115.890218
9,14,56,0.000000,-116.915002
9,14,58,0.000000,-118.821495
9,15,0,0.000000,-118.497528
9,15,2,0.000000,-118.354983
9,15,4,0.000000,-118.402408
9,15,6,0.000000,-116.292252
9,15,8,0.000000,-117.972905
9,15,10,0.000000,-117.658525
9,15,12,0.000000,-117.289113
9,15,14,0.000000,-116.558036
9,15,16,0.000000,-115.383729
9,15,18,0.000000,-116.897168
9,15,20,0.000000,-113.750911
9,15,22,0.000000,-115.609228
9,15,24,0.000000,-117.884135
9,15,26,0.000000,-115.945445
9,15,28,0.000000,-115.873197
9,15,30,0.000000,-116.676051
9,15,32,0.000000,-115.352182
9,15,34,0.000000,-116.321750
9,15,36,0.000000,-116.803190
9,15,38,0.000000,-117.686744
9,15,40,0.000000,-117.779658
9,15,42,0.000000,-117.405760
9,15,44,0.000000,-117.289231
9,15,46,0.000000,-117.741030
9,15,48,0.000000,-116.851044
9,15,50,0.000000,-116.111547
9,15,52,0.000000,-114.626107
9,15,54,0.000000,-118.008917
9,15,56,0.000000,-116.460957
9,15,58,0.000000,-118.253429
9,16,0,0.000000,-119.116498
9,16,2,0.000000,-116.677146
9,16,4,0.000000,-112.688275
9,16,6,0.000000,-117.191822
9,16,8,0.000000,-118.443546
9,16,10,0.000000,-116.342408
9,16,12,0.000000,-115.347267
9,16,14,0.000000,-118.421925
9,16,16,0.000000,-118.722899
9,16,18,0.000000,-115.993305
9,16,20,0.000000,-118.161289
9,16,22,0.000000,-115.988446
9,16,24,0.000000,-116.414391
9,16,26,0.000000,-116.238664
9,16,28,0.000000,-116.225803
9,16,30,0.000000,-117.516249
9,16,32,0.000000,-116.969059
9,16,34,0.000000,-115.143030
9,16,36,0.000000,-117.606615
9,16,38,0.000000,-116.254738
9,16,40,0.000000,-117.288048
9,16,42,0.000000,-114.272440
9,16,44,0.000000,-118.461225
9,16,46,0.000000,-118.042917
9,16,48,0.000000,-118.620868
9,16,50,0.000000,-117.822742
9,16,52,0.000000,-115.138770
9,16,54,0.000000,-118.630575
9,16,56,0.000000,-116.123354
9,16,58,0.000000,-117.705564
9,17,0,0.000000,-115.935834
9,17,2,0.000000,-115.670332
9,17,4,0.000000,-116.874323
9,17,6,0.000000,-118.271912
9,17,8,0.000000,-116.361482
9,17,10,0.000000,-115.437888
9,17,12,0.000000,-117.848219
9,17,14,0.000000,-118.427721
9,17,16,0.000000,-116.982284
9,17,18,0.000000,-118.908879
9,17,20,0.000000,-116.901135
9,17,22,0.000000,-115.493207
9,17,24,0.000000,-119.161901
9,17,26,0.000000,-116.872373
9,17,28,0.000000,-116.798118
9,17,30,0.000000,-118.743674
9,17,32,0.000000,-113.564254
9,17,34,0.000000,-115.088530
9,17,36,0.000000,-117.734634
9,17,38,0.000000,-117.255432
9,17,40,0.000000,-118.566617
9,17,42,0.000000,-115.396207
9,17,44,0.000000,-117.080294
9,17,46,0.000000,-117.316289
9,17,48,0.000000,-118.230313
9,17,50,0.000000,-115.841273
9,17,52,0.000000,-118.230282
9,17,54,0.000000,-116.417659
9,17,56,0.000000,-117.707519
9,17,58,0.000000,-114.666471
9,18,0,0.000000,-115.707153
9,18,2,0.000000,-114.433124
9,18,4,0.000000,-116.145698
9,18,6,0.000000,-116.437048
9,18,8,0.000000,-116.581963
9,18,10,0.000000,-118.291178
9,18,12,0.000000,-115.002396
9,18,14,0.000000,-117.367625
9,18,16,0.000000,-116.966247
9,18,18,0.000000,-115.892497
9,18,20,0.000000,-115.178646
9,18,22,0.000000,-117.064908
9,18,24,0.000000,-117.138419
9,18,26,0.000000,-116.910037
9,18,28,0.000000,-117.252704
9,18,30,0.000000,-117.251053
9,18,32,0.000000,-117.216023
9,18,34,0.000000,-118.451666
9,18,36,0.000000,-117.928417
9,18,38,0.000000,-115.067204
9,18,40,0.000000,-117.864835
9,18,42,0.000000,-117.967146
9,18,44,0.000000,-116.282036
9,18,46,0.000000,-118.197893
9,18,48,0.000000,-117.264541
9,18,50,0.000000,-117.106631
9,18,52,0.000000,-115.385050
9,18,54,0.000000,-117.317634
9,18,56,0.000000,-115.318919
9,18,58,0.000000,-115.680282
9,19,0,0.000000,-116.593657
9,19,2,0.000000,-116.795350
9,19,4,0.000000,-118.217505
9,19,6,0.000000,-116.612011
9,19,8,0.000000,-116.832226
9,19,10,0.000000,-118.682522
9,19,12,0.000000,-116.587973
9,19,14,0.000000,-115.760081
9,19,16,0.000000,-116.130223
9,19,18,0.000000,-117.754902
9,19,20,0.000000,-118.007939
9,19,22,0.000000,-115.748595
9,19,24,0.000000,-117.153127
9,19,26,0.000000,-116.086770
9,19,28,0.000000,-118.545550
9,19,30,0.000000,-116.166231
9,19,32,0.000000,-116.788723
9,19,34,0.000000,-117.002380
9,19,36,0.000000,-116.753369
9,19,38,0.000000,-116.654958
9,19,40,0.000000,-115.905217
9,19,42,0.000000,-115.652450
9,19,44,0.000000,-116.673247
9,19,46,0.000000,-115.312519
9,19,48,0.000000,-118.333119
9,19,50,0.000000,-117.064272
9,19,52,0.000000,-117.281531
9,19,54,0.000000,-115.971313
9,19,56,0.000000,-117.526430
9,19,58,0.000000,-115.718111
9,20,0,0.000000,-116.510858
9,20,2,0.000000,-118.079170
9,20,4,0.000000,-118.412927
9,20,6,0.000000,-117.515108
9,20,8,0.000000,-116.075672
9,20,10,0.000000,-115.958633
9,20,12,0.000000,-115.974160
9,20,14,0.000000,-116.259406
9,20,16,0.000000,-115.037133
9,20,18,0.000000,-116.874887
9,20,20,0.000000,-114.461980
9,20,22,0.000000,-115.784170
9,20,24,0.000000,-114.741868
9,20,26,0.000000,-116.352844
9,20,28,0.000000,-119.240055
9,20,30,0.000000,-114.538211
9,20,32,0.000000,-118.043107
9,20,34,0.000000,-118.572988
9,20,36,0.000000,-117.297052
9,20,38,0.000000,-115.459108
9,20,40,0.000000,-117.844036
9,20,42,0.000000,-118.490801
9,20,44,0.000000,-116.258568
9,20,46,0.000000,-117.940961
9,20,48,0.000000,-117.254855
9,20,50,0.000000,-118.129816
9,20,52,0.000000,-114.707941
9,20,54,0.000000,-119.134996
9,20,56,0.000000,-117.059865
9,20,58,0.000000,-116.903065
9,21,0,0.000000,-116.796832
9,21,2,0.000000,-118.432696
9,21,4,0.000000,-117.193762
9,21,6,0.000000,-120.035517
9,21,8,0.000000,-114.869990
9,21,10,0.000000,-118.411758
9,21,12,0.000000,-116.053494
9,21,14,0.000000,-116.103236
9,21,16,0.000000,-116.637804
9,21,18,0.000000,-119.163240
9,21,20,0.000000,-117.602595
9,21,22,0.000000,-116.722377
9,21,24,0.000000,-119.171788
9,21,26,0.000000,-116.617025
9,21,28,0.000000,-116.935848
9,21,30,0.000000,-117.260334
9,21,32,0.000000,-117.006089
9,21,34,0.000000,-116.280923
9,21,36,0.000000,-116.854575
9,21,38,0.000000,-117.292129
9,21,40,0.000000,-117.091785
9,21,42,0.000000,-115.774904
9,21,44,0.000000,-116.318538
9,21,46,0.000000,-118.820008
9,21,48,0.000000,-117.752439
9,21,50,0.000000,-115.533259
9,21,52,0.000000,-115.781923
9,21,54,0.000000,-117.365279
9,21,56,0.000000,-117.677593
9,21,58,0.000000,-114.128534
9,22,0,0.000000,-115.587583
9,22,2,0.000000,-116.891301
9,22,4,0.000000,-115.692666
9,22,6,0.000000,-117.187409
9,22,8,0.000000,-117.287827
9,22,10,0.000000,-115.096850
9,22,12,0.000000,-116.209751
9,22,14,0.000000,-115.211940
9,22,16,0.000000,-119.245441
9,22,18,0.000000,-114.424130
9,22,20,0.000000,-117.854931
9,22,22,0.000000,-114.844823
9,22,24,0.000000,-116.706182
9,22,26,0.000000,-118.597857
9,22,28,0.000000,-118.990790
9,22,30,0.000000,-115.367902
9,22,32,0.000000,-117.964030
9,22,34,0.000000,-113.938389
9,22,36,0.000000,-115.104846
9,22,38,0.000000,-113.950077
9,22,40,0.000000,-114.481752
9,22,42,0.000000,-116.909415
9,22,44,0.000000,-118.993241
9,22,46,0.000000,-117.867457
9,22,48,0.000000,-118.279783
9,22,50,0.000000,-117.530090
9,22,52,0.000000,-118.354150
9,22,54,0.000000,-116.577472
9,22,56,0.000000,-116.188527
9,22,58,0.000000,-115.636035
9,23,0,0.000000,-115.864058
9,23,2,0.000000,-117.178930
9,23,4,0.000000,-116.783888
9,23,6,0.000000,-114.809552
9,23,8,0.000000,-116.806521
9,23,10,0.000000,-115.666678
9,23,12,0.000000,-116.509432
9,23,14,0.000000,-116.655816
9,23,16,0.000000,-115.611144
9,23,18,0.000000,-116.519502
9,23,20,0.000000,-118.174732
9,23,22,0.000000,-117.566897
9,23,24,0.000000,-116.127386
9,23,26,0.000000,-116.904479
9,23,28,0.000000,-115.655138
9,23,30,0.000000,-117.086146
9,23,32,0.000000,-115.134296
9,23,34,0.000000,-118.071694
9,23,36,0.000000,-117.268540
9,23,38,0.000000,-117.015857
9,23,40,0.000000,-116.563080
9,23,42,0.000000,-117.028047
9,23,44,0.000000,-119.373696
9,23,46,0.000000,-114.471010
9,23,48,0.000000,-119.005852
9,23,50,0.000000,-118.911372
9,23,52,0.000000,-116.545131
9,23,54,0.000000,-115.062716
9,23,56,0.000000,-115.669899
9,23,58,0.000000,-116.343185
9,24,0,0.000000,-116.482218
9,24,2,0.000000,-116.735499
9,24,4,0.000000,-115.855937
9,24,6,0.000000,-115.857235
9,24,8,0.000000,-117.292260
9,24,10,0.000000,-120.112918
9,24,12,0.000000,-118.883751
9,24,14,0.000000,-115.760975
9,24,16,0.000000,-115.631786
9,24,18,0.000000,-117.345179
9,24,20,0.000000,-117.134668
9,24,22,0.000000,-114.267670
9,24,24,0.000000,-116.605996
9,24,26,0.000000,-117.104017
9,24,28,0.000000,-115.396936
9,24,30,0.000000,-117.427432
9,24,32,0.000000,-117.602669
9,24,34,0.000000,-116.863087
9,24,36,0.000000,-118.034919
9,24,38,0.000000,-116.896030
9,24,40,0.000000,-115.898707
9,24,42,0.000000,-118.968598
9,24,44,0.000000,-119.013373
9,24,46,0.000000,-116.552661
9,24,48,0.000000,-117.317667
9,24,50,0.000000,-116.647393
9,24,52,0.000000,-116.998104
9,24,54,0.000000,-116.663224
9,24,56,0.000000,-120.814566
9,24,58,0.000000,-117.861188
9,25,0,0.000000,-116.783539
9,25,2,0.000000,-116.864693
9,25,4,0.000000,-115.230009
9,25,6,0.000000,-117.266184
9,25,8,0.000000,-115.690642
9,25,10,0.000000,-118.060884
9,25,12,0.000000,-117.411474
9,25,14,0.000000,-116.151945
9,25,16,0.000000,-115.017200
9,25,18,0.000000,-118.318879
9,25,20,0.000000,-115.255400
9,25,22,0.000000,-116.364080
9,25,24,0.000000,-117.837172
9,25,26,0.000000,-115.519607
9,25,28,0.000000,-117.918886
9,25,30,0.000000,-116.992929
9,25,32,0.000000,-116.025578
9,25,34,0.000000,-117.400696
9,25,36,0.000000,-115.655321
9,25,38,0.000000,-115.798756
9,25,40,0.000000,-117.170578
9,25,42,0.000000,-118.017774
9,25,44,0.000000,-115.855277
9,25,46,0.000000,-115.778742
9,25,48,0.000000,-118.702728
9,25,50,0.000000,-116.979952
9,25,52,0.000000,-117.516511
9,25,54,0.000000,-117.309801
9,25,56,0.000000,-117.238858
9,25,58,0.000000,-116.958197
9,26,0,0.000000,-116.117301
9,26,2,0.000000,-118.701039
9,26,4,0.000000,-116.230549
9,26,6,0.000000,-115.864130
9,26,8,0.000000,-115.349179
9,26,10,0.000000,-115.358971
9,26,12,0.000000,-115.806383
9,26,14,0.000000,-116.971499
9,26,16,0.000000,-118.501214
9,26,18,0.000000,-115.672496
9,26,20,0.000000,-118.346413
9,26,22,0.000000,-117.421979
9,26,24,0.000000,-117.567527
9,26,26,0.000000,-118.533601
9,26,28,0.000000,-118.447685
9,26,30,0.000000,-115.622153
9,26,32,0.000000,-117.831248
9,26,34,0.000000,-116.892784
9,26,36,0.000000,-115.970671
9,26,38,0.000000,-116.849637
9,26,40,0.000000,-113.635326
9,26,42,0.000000,-115.146233
9,26,44,0.000000,-116.980752
9,26,46,0.000000,-117.353921
9,26,48,0.000000,-117.489967
9,26,50,0.000000,-115.572123
9,26,52,0.000000,-117.459147
9,26,54,0.000000,-117.541501
9,26,56,0.000000,-117.139570
9,26,58,0.000000,-116.361090
9,27,0,0.000000,-116.910432
9,27,2,0.000000,-114.952482
9,27,4,0.000000,-115.910814
9,27,6,0.000000,-116.519248
9,27,8,0.000000,-119.221713
9,27,10,0.000000,-116.050643
9,27,12,0.000000,-115.219699
9,27,14,0.000000,-120.008451
9,27,16,0.000000,-117.642682
9,27,18,0.000000,-116.745840
9,27,20,0.000000,-118.288927
9,27,22,0.000000,-114.365064
