hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.410644
0,0,2,0.000000,-141.970029
0,0,4,0.000000,-142.069777
0,0,6,0.000000,-142.259965
0,0,8,0.000000,-138.808045
0,0,10,0.000000,-132.861659
0,0,12,0.000000,-138.176078
0,0,14,0.000000,-138.604020
0,0,16,0.000000,-142.720915
0,0,18,0.000000,-140.315157
0,0,20,0.000000,-139.458907
0,0,22,0.000000,-148.085330
0,0,24,0.000000,-151.055109
0,0,26,0.000000,-140.274767
0,0,28,0.000000,-140.975205
0,0,30,0.000000,-138.777662
0,0,32,0.000000,-140.940314
0,0,34,0.000000,-140.242823
0,0,36,0.000000,-139.960907
0,0,38,0.000000,-143.580129
0,0,40,0.000000,-140.374672
0,0,42,0.000000,-134.344189
0,0,44,0.000000,-138.011880
0,0,46,0.000000,-150.025729
0,0,48,0.000000,-144.385492
0,0,50,0.000000,-142.329519
0,0,52,0.000000,-146.568915
0,0,54,0.000000,-143.249244
0,0,56,0.000000,-141.755608
0,0,58,0.000000,-135.117661
0,1,0,0.000000,-144.127971
0,1,2,0.000000,-134.545423
0,1,4,0.000000,-138.780019
0,1,6,0.000000,-137.811098
0,1,8,0.000000,-135.343974
0,1,10,0.000000,-141.123126
0,1,12,0.000000,-144.152154
0,1,14,0.000000,-142.166256
0,1,16,0.000000,-136.840483
0,1,18,0.000000,-136.600644
0,1,20,0.000000,-137.787805
0,1,22,0.000000,-142.077325
0,1,24,0.000000,-141.373612
0,1,26,0.000000,-138.611935
0,1,28,0.000000,-143.690449
0,1,30,0.000000,-142.354520
0,1,32,0.000000,-151.811703
0,1,34,0.000000,-140.599869
0,1,36,0.000000,-137.885423
0,1,38,0.000000,-139.974309
0,1,40,0.000000,-141.658763
0,1,42,0.000000,-144.901645
0,1,44,0.000000,-142.371286
0,1,46,0.000000,-137.644098
0,1,48,0.000000,-140.518828
0,1,50,0.000000,-141.503487
0,1,52,0.000000,-144.193653
0,1,54,0.000000,-136.922977
0,1,56,0.000000,-137.419320
0,1,58,0.000000,-139.004840
0,2,0,0.000000,-144.952548
0,2,2,0.000000,-135.715473
0,2,4,0.000000,-132.990029
0,2,6,0.000000,-148.675551
0,2,8,0.000000,-139.232694
0,2,10,0.000000,-151.815815
0,2,12,0.000000,-147.099405
0,2,14,0.000000,-144.715537
0,2,16,0.000000,-145.904734
0,2,18,0.000000,-141.293592
0,2,20,0.000000,-139.352984
0,2,22,0.000000,-139.512064
0,2,24,0.000000,-156.843045
0,2,26,0.000000,-136.541059
0,2,28,0.000000,-148.927396
0,2,30,0.000000,-137.849479
0,2,32,0.000000,-142.199008
0,2,34,0.000000,-146.709024
0,2,36,0.000000,-137.907719
0,2,38,0.000000,-151.693731
0,2,40,0.000000,-143.279757
0,2,42,0.000000,-138.580522
0,2,44,0.000000,-146.917059
0,2,46,0.000000,-140.034855
0,2,48,0.000000,-143.215738
0,2,50,0.000000,-145.177378
0,2,52,0.000000,-136.292045
0,2,54,0.000000,-139.540749
0,2,56,0.000000,-143.088188
0,2,58,0.000000,-143.639365
0,3,0,0.000000,-144.894719
0,3,2,0.000000,-143.451445
0,3,4,0.000000,-148.138307
0,3,6,0.000000,-139.890418
0,3,8,0.000000,-143.764482
0,3,10,0.000000,-140.543542
0,3,12,0.000000,-141.789953
0,3,14,0.000000,-147.102182
0,3,16,0.000000,-145.137018
0,3,18,0.000000,-134.952671
0,3,20,0.000000,-141.499244
0,3,22,0.000000,-144.472995
0,3,24,0.000000,-156.792187
0,3,26,0.000000,-137.686407
0,3,28,0.000000,-135.149366
0,3,30,0.000000,-138.253972
0,3,32,0.000000,-139.704890
0,3,34,0.000000,-150.531789
0,3,36,0.000000,-142.209358
0,3,38,0.000000,-141.875808
0,3,40,0.000000,-145.210184
0,3,42,0.000000,-138.942639
0,3,44,0.000000,-144.460672
0,3,46,0.000000,-140.489356
0,3,48,0.000000,-143.062991
0,3,50,0.000000,-153.060364
0,3,52,0.000000,-143.358773
0,3,54,0.000000,-144.915180
0,3,56,0.000000,-138.511461
0,3,58,0.000000,-145.650106
0,4,0,0.000000,-139.998423
0,4,2,0.000000,-138.212514
0,4,4,0.000000,-152.196103
0,4,6,0.000000,-146.325229
0,4,8,0.000000,-137.863741
0,4,10,0.000000,-136.427379
0,4,12,0.000000,-139.960909
0,4,14,0.000000,-137.044864
0,4,16,0.000000,-144.654890
0,4,18,0.000000,-143.760313
0,4,20,0.000000,-141.795737
0,4,22,0.000000,-136.357610
0,4,24,0.000000,-154.081855
0,4,26,0.000000,-140.681346
0,4,28,0.000000,-138.965788
0,4,30,0.000000,-135.391870
0,4,32,0.000000,-141.804644
0,4,34,0.000000,-154.074924
0,4,36,0.000000,-140.549981
0,4,38,0.000000,-139.443026
0,4,40,0.000000,-137.835276
0,4,42,0.000000,-142.274020
0,4,44,0.000000,-140.530504
0,4,46,0.000000,-137.641030
0,4,48,0.000000,-138.225249
0,4,50,0.000000,-153.537087
0,4,52,0.000000,-149.933927
0,4,54,0.000000,-144.627120
0,4,56,0.000000,-144.455474
0,4,58,0.000000,-145.185729
0,5,0,0.000000,-139.328743
0,5,2,0.000000,-140.395879
0,5,4,0.000000,-135.421922
0,5,6,0.000000,-137.310134
0,5,8,0.000000,-142.263940
0,5,10,0.000000,-137.611312
0,5,12,0.000000,-141.191447
0,5,14,0.000000,-138.183307
0,5,16,0.000000,-143.169965
0,5,18,0.000000,-161.157010
0,5,20,0.000000,-139.742159
0,5,22,0.000000,-140.483300
0,5,24,0.000000,-153.919152
0,5,26,0.000000,-144.816393
0,5,28,0.000000,-136.986215
0,5,30,0.000000,-145.111682
0,5,32,0.000000,-146.978552
0,5,34,0.000000,-137.469947
0,5,36,0.000000,-148.273099
0,5,38,0.000000,-144.868673
0,5,40,0.000000,-152.257527
0,5,42,0.000000,-136.728167
0,5,44,0.000000,-138.995535
0,5,46,0.000000,-140.446499
0,5,48,0.000000,-145.147625
0,5,50,0.000000,-144.042797
0,5,52,0.000000,-133.853105
0,5,54,0.000000,-135.829563
0,5,56,0.000000,-139.467703
0,5,58,0.000000,-136.611196
0,6,0,0.000000,-152.748949
0,6,2,0.000000,-133.588018
0,6,4,0.000000,-140.317301
0,6,6,0.000000,-142.140629
0,6,8,0.000000,-139.761341
0,6,10,0.000000,-146.009146
0,6,12,0.000000,-145.890767
0,6,14,0.000000,-134.467193
0,6,16,0.000000,-145.424672
0,6,18,0.000000,-138.534504
0,6,20,0.000000,-139.685840
0,6,22,0.000000,-150.419795
0,6,24,0.000000,-142.760140
0,6,26,0.000000,-136.723875
0,6,28,0.000000,-139.622834
0,6,30,0.000000,-141.203795
0,6,32,0.000000,-136.759080
0,6,34,0.000000,-148.980008
0,6,36,0.000000,-149.935612
0,6,38,0.000000,-140.936519
0,6,40,0.000000,-141.215018
0,6,42,0.000000,-138.672337
0,6,44,0.000000,-140.995088
0,6,46,0.000000,-142.133728
0,6,48,0.000000,-142.769863
0,6,50,0.000000,-140.891218
0,6,52,0.000000,-146.062200
0,6,54,0.000000,-136.092076
0,6,56,0.000000,-142.527850
0,6,58,0.000000,-142.098446
0,7,0,0.000000,-139.892316
0,7,2,0.000000,-139.206607
0,7,4,0.000000,-140.348906
0,7,6,0.000000,-136.907282
0,7,8,0.000000,-147.547071
0,7,10,0.000000,-134.427621
0,7,12,0.000000,-159.569172
0,7,14,0.000000,-146.712426
0,7,16,0.000000,-142.985342
0,7,18,0.000000,-154.498525
0,7,20,0.000000,-145.585708
0,7,22,0.000000,-145.042448
0,7,24,0.000000,-147.498668
0,7,26,0.000000,-139.063902
0,7,28,0.000000,-143.836674
0,7,30,0.000000,-144.497457
0,7,32,0.000000,-140.601648
0,7,34,0.000000,-145.225993
0,7,36,0.000000,-143.279476
0,7,38,0.000000,-142.609016
0,7,40,0.000000,-145.712185
0,7,42,0.000000,-146.696518
0,7,44,0.000000,-149.382182
0,7,46,0.000000,-153.293472
0,7,48,0.000000,-137.686154
0,7,50,0.000000,-141.863296
0,7,52,0.000000,-137.875040
0,7,54,0.000000,-137.198103
0,7,56,0.000000,-138.005558
0,7,58,0.000000,-136.373689
0,8,0,0.000000,-139.005905
0,8,2,0.000000,-136.314460
0,8,4,0.000000,-142.194026
0,8,6,0.000000,-137.996982
0,8,8,0.000000,-152.484575
0,8,10,0.000000,-143.158589
0,8,12,0.000000,-140.974869
0,8,14,0.000000,-142.673481
0,8,16,0.000000,-148.722257
0,8,18,0.000000,-142.695488
0,8,20,0.000000,-137.296122
0,8,22,0.000000,-141.394115
0,8,24,0.000000,-134.701281
0,8,26,0.000000,-141.975065
0,8,28,0.000000,-138.873448
0,8,30,0.000000,-158.184251
0,8,32,0.000000,-139.308369
0,8,34,0.000000,-136.543961
0,8,36,0.000000,-149.878950
0,8,38,0.000000,-145.841976
0,8,40,0.000000,-147.888515
0,8,42,0.000000,-137.697705
0,8,44,0.000000,-138.035133
0,8,46,0.000000,-157.085495
0,8,48,0.000000,-142.134432
0,8,50,0.000000,-138.056644
0,8,52,0.000000,-148.845170
0,8,54,0.000000,-143.122552
0,8,56,0.000000,-142.877105
0,8,58,0.000000,-145.730065
0,9,0,0.000000,-147.038934
0,9,2,0.000000,-152.251979
0,9,4,0.000000,-150.160474
0,9,6,0.000000,-152.180394
0,9,8,0.000000,-142.546090
0,9,10,0.000000,-140.010073
0,9,12,0.000000,-155.940571
0,9,14,0.000000,-148.973385
0,9,16,0.000000,-145.974257
0,9,18,0.000000,-162.321393
0,9,20,0.000000,-146.669965
0,9,22,0.000000,-142.111975
0,9,24,0.000000,-140.632465
0,9,26,0.000000,-138.254072
0,9,28,0.000000,-150.480124
0,9,30,0.000000,-141.787547
0,9,32,0.000000,-144.965243
0,9,34,0.000000,-143.500136
0,9,36,0.000000,-134.416019
0,9,38,0.000000,-135.699313
0,9,40,0.000000,-144.838608
0,9,42,0.000000,-137.314376
0,9,44,0.000000,-145.237416
0,9,46,0.000000,-139.615792
0,9,48,0.000000,-135.175543
0,9,50,0.000000,-137.172998
0,9,52,0.000000,-144.581545
0,9,54,0.000000,-147.145111
0,9,56,0.000000,-141.392410
0,9,58,0.000000,-145.227223
0,10,0,0.000000,-139.452892
0,10,2,0.000000,-137.301057
0,10,4,0.000000,-139.746056
0,10,6,0.000000,-147.507977
0,10,8,0.000000,-141.134232
0,10,10,0.000000,-135.666205
0,10,12,0.000000,-144.955365
0,10,14,0.000000,-138.448216
0,10,16,0.000000,-151.974859
0,10,18,0.000000,-137.309406
0,10,20,0.000000,-144.716836
0,10,22,0.000000,-149.817684
0,10,24,0.000000,-146.467311
0,10,26,0.000000,-143.706601
0,10,28,0.000000,-137.100644
0,10,30,0.000000,-139.226541
0,10,32,0.000000,-144.130411
0,10,34,0.000000,-145.016550
0,10,36,0.000000,-148.777927
0,10,38,0.000000,-137.363052
0,10,40,0.000000,-142.457628
0,10,42,0.000000,-140.094110
0,10,44,0.000000,-138.068839
0,10,46,0.000000,-138.377794
0,10,48,0.000000,-134.808020
0,10,50,0.000000,-146.121521
0,10,52,0.000000,-144.027908
0,10,54,0.000000,-142.396354
0,10,56,0.000000,-147.618254
0,10,58,0.000000,-144.132750
0,11,0,0.000000,-165.688286
0,11,2,0.000000,-136.147588
0,11,4,0.000000,-139.099166
0,11,6,0.000000,-135.084164
0,11,8,0.000000,-148.818020
0,11,10,0.000000,-137.414233
0,11,12,0.000000,-141.626877
0,11,14,0.000000,-145.846315
0,11,16,0.000000,-146.880965
0,11,18,0.000000,-148.646929
0,11,20,0.000000,-141.564807
0,11,22,0.000000,-170.569451
0,11,24,0.000000,-145.113713
0,11,26,0.000000,-139.562163
0,11,28,0.000000,-138.440894
0,11,30,0.000000,-144.216504
0,11,32,0.000000,-141.338697
0,11,34,0.000000,-137.501905
0,11,36,0.000000,-146.323918
0,11,38,0.000000,-157.316778
0,11,40,0.000000,-156.756261
0,11,42,0.000000,-137.362086
0,11,44,0.000000,-140.873613
0,11,46,0.000000,-137.821515
0,11,48,0.000000,-136.315463
0,11,50,0.000000,-146.928560
0,11,52,0.000000,-143.107839
0,11,54,0.000000,-142.186022
0,11,56,0.000000,-138.169883
0,11,58,0.000000,-141.952389
0,12,0,0.000000,-144.604996
0,12,2,0.000000,-138.815134
0,12,4,0.000000,-137.379843
0,12,6,0.000000,-144.226127
0,12,8,0.000000,-138.752256
0,12,10,0.000000,-153.237760
0,12,12,0.000000,-136.495150
0,12,14,0.000000,-139.030804
0,12,16,0.000000,-143.909895
0,12,18,0.000000,-136.149304
0,12,20,0.000000,-139.328738
0,12,22,0.000000,-140.859846
0,12,24,0.000000,-137.367893
0,12,26,0.000000,-138.332571
0,12,28,0.000000,-144.498474
0,12,30,0.000000,-139.532254
0,12,32,0.000000,-143.807937
0,12,34,0.000000,-143.429091
0,12,36,0.000000,-142.841889
0,12,38,0.000000,-135.747770
0,12,40,0.000000,-139.445965
0,12,42,0.000000,-142.200765
0,12,44,0.000000,-144.873962
0,12,46,0.000000,-146.620418
0,12,48,0.000000,-142.137542
0,12,50,0.000000,-137.612483
0,12,52,0.000000,-145.450006
0,12,54,0.000000,-142.213603
0,12,56,0.000000,-139.686617
0,12,58,0.000000,-139.616389
0,13,0,0.000000,-148.930212
0,13,2,0.000000,-138.276157
0,13,4,0.000000,-143.126118
0,13,6,0.000000,-143.330687
0,13,8,0.000000,-139.168942
0,13,10,0.000000,-137.817385
0,13,12,0.000000,-137.692929
0,13,14,0.000000,-137.571301
0,13,16,0.000000,-154.092460
0,13,18,0.000000,-137.475168
0,13,20,0.000000,-140.049023
0,13,22,0.000000,-137.815538
0,13,24,0.000000,-136.012207
0,13,26,0.000000,-136.093128
0,13,28,0.000000,-142.786525
0,13,30,0.000000,-142.965385
0,13,32,0.000000,-147.857856
0,13,34,0.000000,-140.674086
0,13,36,0.000000,-147.606430
0,13,38,0.000000,-144.978789
0,13,40,0.000000,-144.037933
0,13,42,0.000000,-138.867325
0,13,44,0.000000,-138.654697
0,13,46,0.000000,-139.448945
0,13,48,0.000000,-136.278484
0,13,50,0.000000,-141.093758
0,13,52,0.000000,-141.889204
0,13,54,0.000000,-138.966532
0,13,56,0.000000,-142.113711
0,13,58,0.000000,-138.260066
0,14,0,0.000000,-141.544615
0,14,2,0.000000,-138.202489
0,14,4,0.000000,-145.835961
0,14,6,0.000000,-152.771414
0,14,8,0.000000,-138.389362
0,14,10,0.000000,-155.402661
0,14,12,0.000000,-142.383841
0,14,14,0.000000,-144.747699
0,14,16,0.000000,-142.961046
0,14,18,0.000000,-144.319601
0,14,20,0.000000,-142.479724
0,14,22,0.000000,-147.273545
0,14,24,0.000000,-139.940471
0,14,26,0.000000,-146.954671
0,14,28,0.000000,-143.354876
0,14,30,0.000000,-152.989548
0,14,32,0.000000,-138.048255
0,14,34,0.000000,-148.805297
0,14,36,0.000000,-148.402896
0,14,38,0.000000,-145.701286
0,14,40,0.000000,-144.563382
0,14,42,0.000000,-150.365594
0,14,44,0.000000,-138.697274
0,14,46,0.000000,-151.096044
0,14,48,0.000000,-137.218359
0,14,50,0.000000,-145.996461
0,14,52,0.000000,-142.665218
0,14,54,0.000000,-156.610195
0,14,56,0.000000,-142.612104
0,14,58,0.000000,-139.688743
0,15,0,0.000000,-139.377825
0,15,2,0.000000,-141.028829
0,15,4,0.000000,-137.009519
0,15,6,0.000000,-145.350566
0,15,8,0.000000,-141.109914
0,15,10,0.000000,-144.169709
0,15,12,0.000000,-142.615589
0,15,14,0.000000,-138.584461
0,15,16,0.000000,-142.052211
0,15,18,0.000000,-137.003433
0,15,20,0.000000,-136.963536
0,15,22,0.000000,-136.150528
0,15,24,0.000000,-141.227143
0,15,26,0.000000,-143.803702
0,15,28,0.000000,-142.842852
0,15,30,0.000000,-146.724629
0,15,32,0.000000,-137.920069
0,15,34,0.000000,-153.638932
0,15,36,0.000000,-139.286526
0,15,38,0.000000,-143.234148
0,15,40,0.000000,-148.303940
0,15,42,0.000000,-141.906533
0,15,44,0.000000,-136.618031
0,15,46,0.000000,-142.587638
0,15,48,0.000000,-142.633624
0,15,50,0.000000,-142.187844
0,15,52,0.000000,-149.205411
0,15,54,0.000000,-146.006051
0,15,56,0.000000,-144.406513
0,15,58,0.000000,-136.348105
0,16,0,0.000000,-137.177758
0,16,2,0.000000,-148.069094
0,16,4,0.000000,-135.638298
0,16,6,0.000000,-137.720953
0,16,8,0.000000,-136.488381
0,16,10,0.000000,-140.786376
0,16,12,0.000000,-139.515212
0,16,14,0.000000,-146.804422
0,16,16,0.000000,-144.820960
0,16,18,0.000000,-145.868636
0,16,20,0.000000,-140.307453
0,16,22,0.000000,-156.335542
0,16,24,0.000000,-147.372732
0,16,26,0.000000,-143.710676
0,16,28,0.000000,-142.576660
0,16,30,0.000000,-146.126088
0,16,32,0.000000,-140.953054
0,16,34,0.000000,-157.816560
0,16,36,0.000000,-149.751770
0,16,38,0.000000,-139.006353
0,16,40,0.000000,-150.713510
0,16,42,0.000000,-148.105299
0,16,44,0.000000,-155.037020
0,16,46,0.000000,-146.510408
0,16,48,0.000000,-152.104571
0,16,50,0.000000,-137.322157
0,16,52,0.000000,-134.507419
0,16,54,0.000000,-135.228866
0,16,56,0.000000,-136.983360
0,16,58,0.000000,-141.736161
0,17,0,0.000000,-135.391329
0,17,2,0.000000,-140.152500
0,17,4,0.000000,-144.628235
0,17,6,0.000000,-140.815151
0,17,8,0.000000,-148.344990
0,17,10,0.000000,-135.466835
0,17,12,0.000000,-139.821022
0,17,14,0.000000,-145.971322
0,17,16,0.000000,-135.112216
0,17,18,0.000000,-141.925745
0,17,20,0.000000,-151.511567
0,17,22,0.000000,-138.985271
0,17,24,0.000000,-141.557842
0,17,26,0.000000,-143.007192
0,17,28,0.000000,-138.369206
0,17,30,0.000000,-140.950353
0,17,32,0.000000,-136.565008
0,17,34,0.000000,-133.737649
0,17,36,0.000000,-139.905319
0,17,38,0.000000,-143.264909
0,17,40,0.000000,-152.470469
0,17,42,0.000000,-139.270527
0,17,44,0.000000,-146.328623
0,17,46,0.000000,-140.238191
0,17,48,0.000000,-145.780685
0,17,50,0.000000,-155.696837
0,17,52,0.000000,-139.676995
0,17,54,0.000000,-146.937570
0,17,56,0.000000,-146.459560
0,17,58,0.000000,-139.383194
0,18,0,0.000000,-141.997951
0,18,2,0.000000,-141.987300
0,18,4,0.000000,-142.045464
0,18,6,0.000000,-137.763155
0,18,8,0.000000,-136.175565
0,18,10,0.000000,-137.199288
0,18,12,0.000000,-140.175746
0,18,14,0.000000,-138.774509
0,18,16,0.000000,-138.660680
0,18,18,0.000000,-151.587982
0,18,20,0.000000,-151.208505
0,18,22,0.000000,-139.586149
0,18,24,0.000000,-139.339934
0,18,26,0.000000,-140.030126
0,18,28,0.000000,-143.306199
0,18,30,0.000000,-145.987333
0,18,32,0.000000,-165.510034
0,18,34,0.000000,-141.950200
0,18,36,0.000000,-139.145852
0,18,38,0.000000,-137.976036
0,18,40,0.000000,-144.891973
0,18,42,0.000000,-139.742366
0,18,44,0.000000,-142.123222
0,18,46,0.000000,-136.436459
0,18,48,0.000000,-146.397964
0,18,50,0.000000,-138.634974
0,18,52,0.000000,-142.707929
0,18,54,0.000000,-146.139114
0,18,56,0.000000,-141.600926
0,18,58,0.000000,-149.339470
0,19,0,0.000000,-145.382623
0,19,2,0.000000,-145.163445
0,19,4,0.000000,-141.945075
0,19,6,0.000000,-144.631400
0,19,8,0.000000,-145.946643
0,19,10,0.000000,-135.283143
0,19,12,0.000000,-148.292765
0,19,14,0.000000,-148.566872
0,19,16,0.000000,-138.689568
0,19,18,0.000000,-140.495421
0,19,20,0.000000,-147.791969
0,19,22,0.000000,-150.910561
0,19,24,0.000000,-137.733015
0,19,26,0.000000,-135.976337
0,19,28,0.000000,-149.577682
0,19,30,0.000000,-136.576017
0,19,32,0.000000,-139.011863
0,19,34,0.000000,-144.921822
0,19,36,0.000000,-133.966654
0,19,38,0.000000,-134.730899
0,19,40,0.000000,-142.059549
0,19,42,0.000000,-138.010862
0,19,44,0.000000,-142.985623
0,19,46,0.000000,-136.473669
0,19,48,0.000000,-144.218457
0,19,50,0.000000,-136.230302
0,19,52,0.000000,-134.048645
0,19,54,0.000000,-137.225538
0,19,56,0.000000,-136.368186
0,19,58,0.000000,-137.537308
0,20,0,0.000000,-135.208254
0,20,2,0.000000,-139.859013
0,20,4,0.000000,-136.509684
0,20,6,0.000000,-139.188840
0,20,8,0.000000,-139.206999
0,20,10,0.000000,-140.786664
0,20,12,0.000000,-143.971234
0,20,14,0.000000,-141.915919
0,20,16,0.000000,-143.060347
0,20,18,0.000000,-149.064488
0,20,20,0.000000,-133.700187
0,20,22,0.000000,-137.036151
0,20,24,0.000000,-143.789119
0,20,26,0.000000,-137.618107
0,20,28,0.000000,-148.689407
0,20,30,0.000000,-137.857194
0,20,32,0.000000,-136.318563
0,20,34,0.000000,-141.145339
0,20,36,0.000000,-150.781737
0,20,38,0.000000,-155.569632
0,20,40,0.000000,-144.292496
0,20,42,0.000000,-144.784696
0,20,44,0.000000,-145.635502
0,20,46,0.000000,-156.201091
0,20,48,0.000000,-143.718608
0,20,50,0.000000,-141.417773
0,20,52,0.000000,-132.647039
0,20,54,0.000000,-142.113352
0,20,56,0.000000,-145.758774
0,20,58,0.000000,-139.511399
0,21,0,0.000000,-139.450023
0,21,2,0.000000,-145.839225
0,21,4,0.000000,-148.845451
0,21,6,0.000000,-142.438136
0,21,8,0.000000,-141.606648
0,21,10,0.000000,-134.838268
0,21,12,0.000000,-143.063658
0,21,14,0.000000,-143.997029
0,21,16,0.000000,-139.980562
0,21,18,0.000000,-141.565491
0,21,20,0.000000,-149.713856
0,21,22,0.000000,-144.649263
0,21,24,0.000000,-134.775970
0,21,26,0.000000,-148.172711
0,21,28,0.000000,-144.285514
0,21,30,0.000000,-144.826470
0,21,32,0.000000,-135.966792
0,21,34,0.000000,-143.536181
0,21,36,0.000000,-137.736096
0,21,38,0.000000,-152.901432
0,21,40,0.000000,-143.581302
0,21,42,0.000000,-141.408072
0,21,44,0.000000,-136.446698
0,21,46,0.000000,-146.492608
0,21,48,0.000000,-137.338417
0,21,50,0.000000,-141.338507
0,21,52,0.000000,-149.908192
0,21,54,0.000000,-139.518454
0,21,56,0.000000,-139.735229
0,21,58,0.000000,-143.524721
0,22,0,0.000000,-139.604765
0,22,2,0.000000,-146.341383
0,22,4,0.000000,-144.174968
0,22,6,0.000000,-141.869089
0,22,8,0.000000,-146.085159
0,22,10,0.000000,-148.638870
0,22,12,0.000000,-144.621166
0,22,14,0.000000,-143.462322
0,22,16,0.000000,-134.726361
0,22,18,0.000000,-139.055433
0,22,20,0.000000,-142.956091
0,22,22,0.000000,-137.807176
0,22,24,0.000000,-135.617075
0,22,26,0.000000,-134.818417
0,22,28,0.000000,-141.021773
0,22,30,0.000000,-148.143520
0,22,32,0.000000,-138.337086
0,22,34,0.000000,-146.048170
0,22,36,0.000000,-142.571075
0,22,38,0.000000,-144.345566
0,22,40,0.000000,-139.688339
0,22,42,0.000000,-136.976392
0,22,44,0.000000,-143.634995
0,22,46,0.000000,-137.341103
0,22,48,0.000000,-133.811631
0,22,50,0.000000,-146.570496
0,22,52,0.000000,-144.381490
0,22,54,0.000000,-143.503911
0,22,56,0.000000,-139.774860
0,22,58,0.000000,-144.480184
0,23,0,0.000000,-139.367274
0,23,2,0.000000,-145.282359
0,23,4,0.000000,-145.273431
0,23,6,0.000000,-145.168618
0,23,8,0.000000,-141.470228
0,23,10,0.000000,-139.968521
0,23,12,0.000000,-136.451150
0,23,14,0.000000,-137.548865
0,23,16,0.000000,-148.401760
0,23,18,0.000000,-141.067667
0,23,20,0.000000,-156.291669
0,23,22,0.000000,-141.252138
0,23,24,0.000000,-145.225288
0,23,26,0.000000,-138.277984
0,23,28,0.000000,-135.873873
0,23,30,0.000000,-140.270844
0,23,32,0.000000,-147.720956
0,23,34,0.000000,-139.362733
0,23,36,0.000000,-136.987769
0,23,38,0.000000,-149.975847
0,23,40,0.000000,-138.944973
0,23,42,0.000000,-138.871221
0,23,44,0.000000,-143.547517
0,23,46,0.000000,-143.103543
0,23,48,0.000000,-155.890304
0,23,50,0.000000,-143.194305
0,23,52,0.000000,-138.320873
0,23,54,0.000000,-143.905250
0,23,56,0.000000,-138.145739
0,23,58,0.000000,-145.704621
0,24,0,0.000000,-138.559526
0,24,2,0.000000,-145.123144
0,24,4,0.000000,-137.024226
0,24,6,0.000000,-140.627686
0,24,8,0.000000,-153.624455
0,24,10,0.000000,-157.345529
0,24,12,0.000000,-139.366043
0,24,14,0.000000,-148.068217
0,24,16,0.000000,-145.961480
0,24,18,0.000000,-138.114500
0,24,20,0.000000,-146.780256
0,24,22,0.000000,-152.069079
0,24,24,0.000000,-139.339979
0,24,26,0.000000,-156.885034
0,24,28,0.000000,-143.415992
0,24,30,0.000000,-141.831558
0,24,32,0.000000,-151.214922
0,24,34,0.000000,-139.465267
0,24,36,0.000000,-137.965823
0,24,38,0.000000,-151.557350
0,24,40,0.000000,-139.835258
0,24,42,0.000000,-139.587793
0,24,44,0.000000,-144.529536
0,24,46,0.000000,-142.050011
0,24,48,0.000000,-140.266582
0,24,50,0.000000,-144.396696
0,24,52,0.000000,-151.780816
0,24,54,0.000000,-139.504582
0,24,56,0.000000,-137.209598
0,24,58,0.000000,-142.312806
0,25,0,0.000000,-145.883724
0,25,2,0.000000,-151.449059
0,25,4,0.000000,-141.236888
0,25,6,0.000000,-145.087733
0,25,8,0.000000,-140.093140
0,25,10,0.000000,-143.309719
0,25,12,0.000000,-146.042046
0,25,14,0.000000,-141.661692
0,25,16,0.000000,-137.021811
0,25,18,0.000000,-136.254892
0,25,20,0.000000,-138.734862
0,25,22,0.000000,-149.569802
0,25,24,0.000000,-142.236773
0,25,26,0.000000,-141.290951
0,25,28,0.000000,-139.919218
0,25,30,0.000000,-151.612207
0,25,32,0.000000,-138.855759
0,25,34,0.000000,-142.268844
0,25,36,0.000000,-136.455933
0,25,38,0.000000,-140.074019
0,25,40,0.000000,-145.973646
0,25,42,0.000000,-142.117966
0,25,44,0.000000,-140.666188
0,25,46,0.000000,-143.190131
0,25,48,0.000000,-137.544785
0,25,50,0.000000,-140.283020
0,25,52,0.000000,-134.634667
0,25,54,0.000000,-140.636123
0,25,56,0.000000,-143.539100
0,25,58,0.000000,-140.666212
0,26,0,0.000000,-138.671435
0,26,2,0.000000,-136.987719
0,26,4,0.000000,-138.729210
0,26,6,0.000000,-148.036085
0,26,8,0.000000,-136.744763
0,26,10,0.000000,-141.796394
0,26,12,0.000000,-135.300475
0,26,14,0.000000,-139.434462
0,26,16,0.000000,-142.997768
0,26,18,0.000000,-144.635697
0,26,20,0.000000,-141.181354
0,26,22,0.000000,-136.590868
0,26,24,0.000000,-139.880093
0,26,26,0.000000,-138.580753
0,26,28,0.000000,-138.754901
0,26,30,0.000000,-148.191845
0,26,32,0.000000,-138.044538
0,26,34,0.000000,-151.785866
0,26,36,0.000000,-137.841526
0,26,38,0.000000,-142.091218
0,26,40,0.000000,-145.451403
0,26,42,0.000000,-134.706129
0,26,44,0.000000,-148.633895
0,26,46,0.000000,-139.881727
0,26,48,0.000000,-139.780367
0,26,50,0.000000,-140.233070
0,26,52,0.000000,-155.261994
0,26,54,0.000000,-143.380719
0,26,56,0.000000,-144.544757
0,26,58,0.000000,-142.212268
0,27,0,0.000000,-145.598212
0,27,2,0.000000,-142.985744
0,27,4,0.000000,-152.384905
0,27,6,0.000000,-144.383049
0,27,8,0.000000,-147.821787
0,27,10,0.000000,-143.375679
0,27,12,0.000000,-141.839158
0,27,14,0.000000,-145.372802
0,27,16,0.000000,-142.363057
0,27,18,0.000000,-137.233590
0,27,20,0.000000,-145.960936
0,27,22,0.000000,-143.686858
