hour,minute,second,fractional second,intensity(dBm)
23,52,49,0.000000,-109.471950
23,52,59,0.000000,-105.101951
23,53,10,0.000000,-104.533947
23,53,21,0.000000,-108.513954
23,53,32,0.000000,-106.325954
23,53,44,0.000000,-100.031952
23,53,54,0.000000,-112.679951
23,54,5,0.000000,-102.387947
23,54,16,0.000000,-110.197948
23,54,27,0.000000,-106.997948
23,54,38,0.000000,-109.601951
23,54,49,0.000000,-108.925953
23,55,0,0.000000,-111.149952
23,55,11,0.000000,-105.203957
23,55,22,0.000000,-103.231949
23,55,33,0.000000,-107.367950
23,55,45,0.000000,-114.799953
23,55,55,0.000000,-100.409950
23,56,6,0.000000,-118.133953
23,56,17,0.000000,-109.113949
23,56,29,0.000000,-108.197952
23,56,39,0.000000,-103.593952
23,56,51,0.000000,-108.403953
23,57,1,0.000000,-110.293953
23,57,12,0.000000,-100.817951
23,57,23,0.000000,-105.163955
23,57,35,0.000000,-105.499947
23,57,45,0.000000,-105.801952
23,57,56,0.000000,-100.911952
23,58,7,0.000000,-106.159954
23,58,18,0.000000,-106.053952
23,58,29,0.000000,-114.023948
23,58,40,0.000000,-110.957951
23,58,51,0.000000,-112.703949
23,59,2,0.000000,-109.121956
23,59,13,0.000000,-108.627953
23,59,24,0.000000,-108.393951
23,59,35,0.000000,-116.239952
23,59,46,0.000000,-102.299950
23,59,57,0.000000,-106.105953
0,0,8,0.000000,-107.293957
0,0,19,0.000000,-107.275952
0,0,30,0.000000,-110.939948
0,0,41,0.000000,-103.151951
0,0,52,0.000000,-103.339958
0,1,3,0.000000,-112.951951
0,1,14,0.000000,-105.003952
0,1,25,0.000000,-116.285950
0,1,36,0.000000,-101.117954
0,1,47,0.000000,-109.693950
0,1,58,0.000000,-106.295948
0,2,9,0.000000,-107.491948
0,2,20,0.000000,-104.617954
0,2,31,0.000000,-109.663948
0,2,42,0.000000,-101.015953
0,2,53,0.000000,-112.029956
0,3,5,0.000000,-100.543957
0,3,15,0.000000,-109.157952
0,3,26,0.000000,-103.145954
0,3,37,0.000000,-108.855954
0,3,48,0.000000,-106.193955
0,3,59,0.000000,-104.615951
0,4,10,0.000000,-105.881954
0,4,21,0.000000,-107.209953
0,4,32,0.000000,-102.727950
0,4,43,0.000000,-106.851948
0,4,54,0.000000,-106.303951
0,5,5,0.000000,-106.569950
0,5,16,0.000000,-106.575950
0,5,27,0.000000,-108.785953
0,5,38,0.000000,-103.073948
0,5,49,0.000000,-114.057949
0,6,0,0.000000,-105.747956
0,6,11,0.000000,-106.317951
0,6,22,0.000000,-104.251953
0,6,33,0.000000,-106.903953
0,6,44,0.000000,-105.039951
0,6,55,0.000000,-111.917954
0,7,6,0.000000,-112.185951
0,7,17,0.000000,-121.201946
0,7,28,0.000000,-106.253952
0,7,39,0.000000,-111.735954
0,7,50,0.000000,-103.331951
0,8,1,0.000000,-109.477947
0,8,12,0.000000,-114.719955
0,8,23,0.000000,-104.165955
0,8,34,0.000000,-108.123951
0,8,45,0.000000,-102.437951
0,8,56,0.000000,-103.497955
0,9,7,0.000000,-105.707954
0,9,18,0.000000,-103.271945
0,9,29,0.000000,-100.313950
0,9,40,0.000000,-111.899952
0,9,51,0.000000,-108.891952
0,10,2,0.000000,-108.743954
0,10,13,0.000000,-109.287953
0,10,24,0.000000,-103.513951
0,10,35,0.000000,-104.509949
0,10,46,0.000000,-103.991947
0,10,57,0.000000,-109.011951
0,11,8,0.000000,-109.779949
0,11,19,0.000000,-104.235947
0,11,30,0.000000,-99.775956
0,11,41,0.000000,-106.799949
0,11,52,0.000000,-108.941947
0,12,3,0.000000,-99.715950
0,12,14,0.000000,-109.067951
0,12,25,0.000000,-103.921951
0,12,37,0.000000,-107.537948
0,12,47,0.000000,-111.773952
0,12,59,0.000000,-108.275951
0,13,9,0.000000,-112.895954
0,13,20,0.000000,-103.081952
0,13,31,0.000000,-105.991947
0,13,43,0.000000,-105.143955
0,13,53,0.000000,-97.029953
0,14,4,0.000000,-113.007953
0,14,15,0.000000,-109.195949
0,14,26,0.000000,-102.519955
0,14,37,0.000000,-110.091950
0,14,48,0.000000,-104.485954
0,14,59,0.000000,-99.809952
0,15,10,0.000000,-105.133953
0,15,21,0.000000,-106.825950
0,15,32,0.000000,-106.603951
0,15,43,0.000000,-105.487954
0,15,54,0.000000,-103.911949
0,16,5,0.000000,-108.439949
0,16,16,0.000000,-107.185951
0,16,27,0.000000,-105.671955
0,16,38,0.000000,-111.321949
0,16,49,0.000000,-104.949951
0,17,0,0.000000,-104.931950
0,17,11,0.000000,-105.745949
0,17,22,0.000000,-111.533955
0,17,33,0.000000,-102.753952
0,17,44,0.000000,-105.723954
0,17,55,0.000000,-110.233951
0,18,7,0.000000,-107.563949
0,18,17,0.000000,-110.419952
0,18,28,0.000000,-106.799954
0,18,39,0.000000,-109.149956
0,18,50,0.000000,-111.187950
0,19,2,0.000000,-108.377952
0,19,12,0.000000,-107.327954
0,19,23,0.000000,-108.193955
0,19,34,0.000000,-105.355953
0,19,45,0.000000,-109.487957
0,19,56,0.000000,-106.385951
0,20,7,0.000000,-107.907955
0,20,18,0.000000,-104.157951
0,20,29,0.000000,-106.303951
0,20,40,0.000000,-112.507949
0,20,51,0.000000,-107.993954
0,21,2,0.000000,-111.609955
0,21,13,0.000000,-108.631950
0,21,24,0.000000,-117.475952
0,21,35,0.000000,-107.435952
0,21,46,0.000000,-103.901950
0,21,57,0.000000,-105.583950
0,22,8,0.000000,-100.759957
0,22,20,0.000000,-100.583950
0,22,30,0.000000,-109.287952
0,22,41,0.000000,-99.247952
0,22,52,0.000000,-104.097954
0,23,4,0.000000,-107.607956
0,23,14,0.000000,-104.393952
0,23,26,0.000000,-108.451954
0,23,36,0.000000,-100.749954
0,23,47,0.000000,-103.189953
0,23,58,0.000000,-116.909950
0,24,9,0.000000,-99.391952
0,24,20,0.000000,-108.553955
0,24,31,0.000000,-112.201950
0,24,42,0.000000,-105.685947
0,24,53,0.000000,-102.603950
0,25,4,0.000000,-107.213955
0,25,15,0.000000,-104.819950
0,25,26,0.000000,-115.335952
0,25,37,0.000000,-108.289951
0,25,48,0.000000,-112.109947
0,25,59,0.000000,-108.355949
0,26,10,0.000000,-112.279949
0,26,21,0.000000,-109.031952
0,26,32,0.000000,-105.589954
0,26,43,0.000000,-98.899952
0,26,54,0.000000,-102.501949
0,27,5,0.000000,-111.063950
0,27,16,0.000000,-98.607948
0,27,27,0.000000,-104.439953
0,27,38,0.000000,-107.131950
0,27,49,0.000000,-113.767952
0,28,0,0.000000,-102.671947
0,28,11,0.000000,-109.749950
0,28,22,0.000000,-111.857949
0,28,33,0.000000,-106.743953
0,28,44,0.000000,-110.779945
0,28,55,0.000000,-97.165955
0,29,6,0.000000,-115.785949
0,29,17,0.000000,-105.321953
0,29,28,0.000000,-106.579952
0,29,39,0.000000,-108.325950
0,29,50,0.000000,-97.683956
0,30,1,0.000000,-108.169955
0,30,12,0.000000,-110.715950
0,30,23,0.000000,-104.385956
0,30,34,0.000000,-102.703953
0,30,45,0.000000,-111.081951
0,30,56,0.000000,-104.767952
0,31,7,0.000000,-104.395951
0,31,18,0.000000,-111.433952
0,31,29,0.000000,-111.629952
0,31,40,0.000000,-108.931949
0,31,51,0.000000,-111.893956
0,32,2,0.000000,-108.067955
0,32,13,0.000000,-111.267952
0,32,24,0.000000,-103.733952
0,32,35,0.000000,-110.403953
0,32,46,0.000000,-105.249955
0,32,57,0.000000,-106.817951
0,33,8,0.000000,-116.463947
0,33,19,0.000000,-105.165955
0,33,30,0.000000,-114.241951
0,33,41,0.000000,-105.433949
0,33,52,0.000000,-113.845955
0,34,3,0.000000,-102.271954
0,34,14,0.000000,-108.119949
0,34,25,0.000000,-116.997951
0,34,36,0.000000,-101.849956
0,34,47,0.000000,-99.813953
0,34,58,0.000000,-101.683952
0,35,9,0.000000,-103.645947
0,35,20,0.000000,-111.319954
0,35,31,0.000000,-106.313954
0,35,42,0.000000,-107.193951
0,35,53,0.000000,-104.877948
0,36,4,0.000000,-110.985954
0,36,15,0.000000,-113.297954
0,36,26,0.000000,-104.307952
0,36,37,0.000000,-104.233955
0,36,48,0.000000,-98.987954
0,36,59,0.000000,-108.727951
0,37,10,0.000000,-100.623952
0,37,21,0.000000,-113.763954
0,37,32,0.000000,-105.345951
0,37,43,0.000000,-100.901951
0,37,54,0.000000,-109.879951
0,38,6,0.000000,-114.439953
0,38,16,0.000000,-105.739948
0,38,27,0.000000,-95.649948
0,38,38,0.000000,-111.009953
0,38,49,0.000000,-107.947956
0,39,0,0.000000,-112.513950
0,39,11,0.000000,-101.063950
0,39,22,0.000000,-115.679955
0,39,33,0.000000,-110.895950
0,39,44,0.000000,-105.849952
0,39,55,0.000000,-104.541950
0,40,6,0.000000,-113.527951
0,40,17,0.000000,-109.809956
0,40,28,0.000000,-103.429951
0,40,39,0.000000,-108.157955
0,40,50,0.000000,-101.713947
0,41,1,0.000000,-107.093955
0,41,12,0.000000,-104.387955
0,41,23,0.000000,-109.967953
0,41,34,0.000000,-107.471950
0,41,45,0.000000,-112.529949
0,41,56,0.000000,-107.835949
0,42,7,0.000000,-110.389949
0,42,18,0.000000,-112.427952
0,42,29,0.000000,-103.471950
0,42,40,0.000000,-111.201954
0,42,51,0.000000,-94.969955
0,43,2,0.000000,-105.793953
0,43,13,0.000000,-107.653950
0,43,24,0.000000,-117.105950
0,43,35,0.000000,-117.249954
0,43,46,0.000000,-113.181957
0,43,57,0.000000,-109.327954
0,44,8,0.000000,-105.173954
0,44,19,0.000000,-104.007950
0,44,30,0.000000,-116.911949
0,44,42,0.000000,-104.917953
0,44,52,0.000000,-109.155956
0,45,3,0.000000,-109.743947
0,45,14,0.000000,-107.639953
0,45,26,0.000000,-108.247952
0,45,36,0.000000,-100.411949
0,45,48,0.000000,-106.605950
0,45,58,0.000000,-103.305954
0,46,9,0.000000,-96.565952
0,46,20,0.000000,-100.461948
0,46,32,0.000000,-109.667950
0,46,42,0.000000,-104.885953
0,46,53,0.000000,-101.513950
0,47,4,0.000000,-112.843952
0,47,15,0.000000,-110.245949
0,47,26,0.000000,-111.033947
0,47,37,0.000000,-113.565952
0,47,49,0.000000,-108.497947
0,47,59,0.000000,-97.471951
0,48,10,0.000000,-97.959954
0,48,21,0.000000,-111.763950
0,48,32,0.000000,-106.581955
0,48,43,0.000000,-103.721951
0,48,54,0.000000,-105.595955
0,49,5,0.000000,-104.429950
0,49,16,0.000000,-113.817955
0,49,27,0.000000,-101.583950
0,49,38,0.000000,-109.565948
0,49,50,0.000000,-105.013951
0,50,0,0.000000,-110.403954
0,50,11,0.000000,-117.707951
0,50,22,0.000000,-100.387947
0,50,33,0.000000,-102.073955
0,50,44,0.000000,-106.785953
0,50,55,0.000000,-102.971951
0,51,6,0.000000,-107.209954
0,51,17,0.000000,-103.677955
0,51,28,0.000000,-102.997956
0,51,39,0.000000,-102.313946
0,51,50,0.000000,-104.131954
0,52,1,0.000000,-108.931953
0,52,12,0.000000,-104.669944
0,52,23,0.000000,-105.885952
0,52,34,0.000000,-108.521949
0,52,46,0.000000,-105.067951
0,52,57,0.000000,-103.023949
0,53,8,0.000000,-111.839950
0,53,19,0.000000,-101.075950
0,53,30,0.000000,-101.435952
0,53,40,0.000000,-97.263951
0,53,51,0.000000,-102.071953
0,54,2,0.000000,-104.423946
0,54,14,0.000000,-112.025951
0,54,24,0.000000,-112.157956
0,54,35,0.000000,-101.495953
0,54,46,0.000000,-103.355957
0,54,57,0.000000,-110.615952
0,55,8,0.000000,-107.817948
0,55,19,0.000000,-107.353951
0,55,31,0.000000,-105.569950
0,55,41,0.000000,-110.643951
0,55,52,0.000000,-110.119953
0,56,3,0.000000,-107.727951
0,56,15,0.000000,-104.439949
0,56,25,0.000000,-106.889953
0,56,37,0.000000,-107.331947
0,56,47,0.000000,-104.539952
0,56,58,0.000000,-116.015953
0,57,9,0.000000,-118.735955
0,57,20,0.000000,-116.811958
0,57,31,0.000000,-109.005955
0,57,42,0.000000,-113.191948
0,57,53,0.000000,-107.581947
0,58,4,0.000000,-108.713951
0,58,15,0.000000,-102.525955
0,58,26,0.000000,-105.591953
0,58,37,0.000000,-110.461956
0,58,48,0.000000,-106.315956
0,59,0,0.000000,-103.929954
0,59,10,0.000000,-117.135952
0,59,21,0.000000,-105.565952
0,59,32,0.000000,-109.803951
0,59,43,0.000000,-108.439956
0,59,54,0.000000,-115.483951
1,0,5,0.000000,-111.679951
1,0,16,0.000000,-116.665951
1,0,27,0.000000,-105.903945
1,0,38,0.000000,-109.467949
1,0,49,0.000000,-113.173950
1,1,0,0.000000,-104.191956
1,1,11,0.000000,-110.021954
1,1,22,0.000000,-100.881950
1,1,33,0.000000,-106.189949
1,1,44,0.000000,-105.469956
1,1,55,0.000000,-104.767952
1,2,6,0.000000,-105.657947
1,2,17,0.000000,-103.059951
1,2,28,0.000000,-106.073951
1,2,39,0.000000,-110.017951
1,2,50,0.000000,-107.685951
1,3,1,0.000000,-101.725952
1,3,12,0.000000,-106.385956
1,3,23,0.000000,-111.557949
1,3,34,0.000000,-104.087952
1,3,45,0.000000,-104.893951
1,3,56,0.000000,-108.099953
1,4,7,0.000000,-102.905948
1,4,18,0.000000,-113.013951
1,4,29,0.000000,-102.109950
1,4,40,0.000000,-113.617955
1,4,51,0.000000,-111.397950
1,5,2,0.000000,-103.083950
1,5,13,0.000000,-110.219956
1,5,24,0.000000,-101.099956
1,5,35,0.000000,-108.715946
1,5,46,0.000000,-98.487953
1,5,57,0.000000,-111.957950
1,6,8,0.000000,-107.321953
1,6,19,0.000000,-113.421952
1,6,30,0.000000,-109.551956
1,6,41,0.000000,-104.073952
1,6,52,0.000000,-112.067955
1,7,3,0.000000,-109.529953
1,7,14,0.000000,-114.663952
1,7,25,0.000000,-108.091953
1,7,37,0.000000,-106.357948
1,7,47,0.000000,-108.467957
1,7,58,0.000000,-102.447953
1,8,9,0.000000,-108.077953
1,8,20,0.000000,-108.589955
1,8,31,0.000000,-102.063950
1,8,42,0.000000,-109.649951
1,8,53,0.000000,-106.573956
1,9,4,0.000000,-101.593956
1,9,15,0.000000,-100.593948
1,9,26,0.000000,-101.101951
1,9,37,0.000000,-107.507946
1,9,49,0.000000,-110.187954
1,9,59,0.000000,-106.581951
1,10,10,0.000000,-109.619949
1,10,21,0.000000,-105.115951
1,10,33,0.000000,-108.905952
1,10,43,0.000000,-101.373947
1,10,55,0.000000,-109.399952
1,11,5,0.000000,-99.175956
1,11,16,0.000000,-99.477955
1,11,27,0.000000,-111.247956
1,11,38,0.000000,-102.409946
1,11,49,0.000000,-104.001950
1,12,0,0.000000,-109.715950
1,12,11,0.000000,-107.405953
1,12,22,0.000000,-102.091949
1,12,33,0.000000,-113.469955
1,12,44,0.000000,-105.231953
1,12,55,0.000000,-112.021953
1,13,6,0.000000,-111.225956
1,13,17,0.000000,-104.641948
1,13,28,0.000000,-103.853955
1,13,39,0.000000,-113.353951
1,13,50,0.000000,-108.247955
1,14,1,0.000000,-108.393947
1,14,12,0.000000,-108.621948
1,14,23,0.000000,-102.819958
1,14,34,0.000000,-112.591949
1,14,45,0.000000,-100.161953
1,14,56,0.000000,-103.977951
1,15,7,0.000000,-101.925953
1,15,18,0.000000,-105.423950
1,15,29,0.000000,-103.469951
1,15,40,0.000000,-101.941951
1,15,52,0.000000,-108.549949
1,16,2,0.000000,-99.211949
1,16,13,0.000000,-123.209957
1,16,24,0.000000,-110.699951
1,16,35,0.000000,-111.955955
1,16,46,0.000000,-104.711956
1,16,57,0.000000,-99.149951
1,17,8,0.000000,-102.787953
1,17,19,0.000000,-108.953953
1,17,30,0.000000,-107.521946
1,17,41,0.000000,-104.641952
1,17,52,0.000000,-106.497956
1,18,3,0.000000,-109.819954
1,18,14,0.000000,-103.197952
1,18,25,0.000000,-105.619953
1,18,36,0.000000,-103.589954
1,18,47,0.000000,-114.693950
1,18,58,0.000000,-106.155949
1,19,9,0.000000,-99.841953
1,19,20,0.000000,-104.719948
1,19,31,0.000000,-101.655952
1,19,42,0.000000,-108.647953
1,19,53,0.000000,-112.347953
1,20,4,0.000000,-107.517948
1,20,15,0.000000,-109.417950
1,20,26,0.000000,-103.931950
1,20,37,0.000000,-104.129956
1,20,48,0.000000,-106.971955
1,20,59,0.000000,-104.765953
1,21,10,0.000000,-101.021953
1,21,22,0.000000,-113.265949
1,21,32,0.000000,-109.457954
1,21,43,0.000000,-110.453953
1,21,54,0.000000,-110.385952
1,22,5,0.000000,-115.555949
1,22,16,0.000000,-114.437954
1,22,27,0.000000,-98.277950
1,22,38,0.000000,-114.511955
1,22,49,0.000000,-103.869954
1,23,0,0.000000,-112.323952
1,23,11,0.000000,-110.297951
1,23,22,0.000000,-102.049950
1,23,34,0.000000,-103.421955
1,23,44,0.000000,-112.895954
1,23,55,0.000000,-107.357952
1,24,6,0.000000,-107.749954
1,24,17,0.000000,-101.439953
1,24,28,0.000000,-109.469948
1,24,39,0.000000,-112.895951
1,24,50,0.000000,-102.521953
1,25,1,0.000000,-103.343952
1,25,12,0.000000,-106.543953
1,25,23,0.000000,-112.813949
1,25,34,0.000000,-107.809952
1,25,45,0.000000,-109.165951
1,25,56,0.000000,-105.407951
1,26,7,0.000000,-113.705952
1,26,18,0.000000,-98.993953
1,26,29,0.000000,-105.717953
1,26,40,0.000000,-110.821953
1,26,51,0.000000,-106.689948
1,27,2,0.000000,-102.561954
1,27,13,0.000000,-108.179951
1,27,24,0.000000,-105.675949
1,27,35,0.000000,-106.839954
1,27,46,0.000000,-104.635952
1,27,57,0.000000,-107.107952
1,28,8,0.000000,-105.977951
1,28,19,0.000000,-99.935956
1,28,30,0.000000,-99.939953
1,28,41,0.000000,-101.631950
1,28,52,0.000000,-107.649952
1,29,3,0.000000,-106.269947
1,29,14,0.000000,-115.279953
1,29,25,0.000000,-110.497952
1,29,36,0.000000,-108.359951
1,29,47,0.000000,-107.633949
1,29,58,0.000000,-105.199951
1,30,9,0.000000,-103.617954
1,30,20,0.000000,-103.129948
1,30,31,0.000000,-102.099952
1,30,42,0.000000,-100.397953
1,30,53,0.000000,-111.089955
1,31,4,0.000000,-106.483948
1,31,15,0.000000,-106.883953
1,31,26,0.000000,-105.315952
1,31,37,0.000000,-103.469948
1,31,48,0.000000,-106.123955
1,31,59,0.000000,-99.785954
1,32,10,0.000000,-108.405956
1,32,21,0.000000,-104.925949
1,32,32,0.000000,-105.997947
1,32,43,0.000000,-104.961952
1,32,54,0.000000,-106.301948
1,33,5,0.000000,-106.371952
1,33,16,0.000000,-110.229946
1,33,27,0.000000,-102.671947
1,33,38,0.000000,-104.497955
1,33,49,0.000000,-108.757953
1,34,0,0.000000,-103.865952
1,34,11,0.000000,-107.331948
1,34,22,0.000000,-106.883949
1,34,33,0.000000,-113.895954
1,34,44,0.000000,-106.581951
1,34,55,0.000000,-109.685947
1,35,6,0.000000,-97.295948
1,35,17,0.000000,-110.825954
1,35,28,0.000000,-121.511955
1,35,39,0.000000,-110.353955
1,35,50,0.000000,-107.671947
1,36,1,0.000000,-109.101951
1,36,12,0.000000,-103.861950
1,36,23,0.000000,-102.303955
1,36,34,0.000000,-108.191948
1,36,45,0.000000,-104.263950
1,36,56,0.000000,-116.801953
1,37,7,0.000000,-109.097950
1,37,18,0.000000,-111.977951
1,37,29,0.000000,-118.521958
1,37,40,0.000000,-108.283951
1,37,51,0.000000,-107.243950
1,38,2,0.000000,-112.619953
1,38,13,0.000000,-107.511951
1,38,24,0.000000,-105.879947
1,38,35,0.000000,-111.773953
1,38,46,0.000000,-108.751957
1,38,57,0.000000,-100.983951
1,39,8,0.000000,-109.139957
1,39,19,0.000000,-106.559955
1,39,30,0.000000,-104.323948
1,39,41,0.000000,-113.513954
1,39,52,0.000000,-102.281956
1,40,3,0.000000,-101.579952
1,40,14,0.000000,-104.445949
1,40,25,0.000000,-111.315953
1,40,36,0.000000,-100.441956
1,40,47,0.000000,-103.239948
1,40,58,0.000000,-104.683956
1,41,9,0.000000,-106.179954
1,41,20,0.000000,-101.227955
1,41,31,0.000000,-110.249951
1,41,42,0.000000,-105.679950
1,41,53,0.000000,-102.311951
1,42,4,0.000000,-104.105954
1,42,15,0.000000,-105.907960
1,42,26,0.000000,-103.693951
1,42,37,0.000000,-106.259953
1,42,49,0.000000,-112.551949
1,42,59,0.000000,-118.247948
1,43,10,0.000000,-114.145950
1,43,21,0.000000,-104.495953
1,43,32,0.000000,-109.259948
1,43,43,0.000000,-107.039951
1,43,54,0.000000,-107.959953
1,44,5,0.000000,-109.539947
1,44,16,0.000000,-101.945953
1,44,27,0.000000,-114.943955
1,44,38,0.000000,-120.653953
1,44,49,0.000000,-103.791946
1,45,0,0.000000,-110.055951
1,45,11,0.000000,-116.835949
1,45,22,0.000000,-105.669952
1,45,33,0.000000,-114.491955
1,45,44,0.000000,-104.909954
1,45,55,0.000000,-109.597950
1,46,6,0.000000,-111.037952
1,46,17,0.000000,-108.919948
1,46,28,0.000000,-108.099948
1,46,39,0.000000,-103.393951
1,46,50,0.000000,-102.443954
1,47,1,0.000000,-110.273952
1,47,12,0.000000,-102.979954
1,47,23,0.000000,-108.927956
1,47,34,0.000000,-109.825955
1,47,45,0.000000,-109.823948
1,47,56,0.000000,-106.781956
1,48,7,0.000000,-100.103954
1,48,18,0.000000,-107.571953
1,48,29,0.000000,-108.947956
1,48,40,0.000000,-107.055950
1,48,51,0.000000,-101.397953
1,49,2,0.000000,-108.627953
1,49,14,0.000000,-102.945957
1,49,24,0.000000,-112.041951
1,49,35,0.000000,-105.173950
1,49,46,0.000000,-104.719951
1,49,58,0.000000,-107.487953
1,50,8,0.000000,-108.669949
1,50,20,0.000000,-106.539951
1,50,30,0.000000,-102.917949
1,50,41,0.000000,-112.231957
1,50,52,0.000000,-118.953949
1,51,3,0.000000,-115.909950
1,51,14,0.000000,-103.863949
1,51,25,0.000000,-114.453949
1,51,36,0.000000,-104.189952
1,51,47,0.000000,-109.579953
1,51,58,0.000000,-107.447948
1,52,9,0.000000,-114.979949
1,52,20,0.000000,-109.641949
1,52,31,0.000000,-108.057949
1,52,43,0.000000,-97.949955
1,52,54,0.000000,-110.485954
1,53,4,0.000000,-104.675953
1,53,15,0.000000,-107.541954
1,53,26,0.000000,-98.261952
1,53,37,0.000000,-102.417953
1,53,48,0.000000,-96.297951
1,53,59,0.000000,-109.389950
1,54,10,0.000000,-107.691952
1,54,21,0.000000,-107.987953
1,54,33,0.000000,-106.177947
1,54,43,0.000000,-108.079952
1,54,54,0.000000,-105.941948
1,55,5,0.000000,-106.753952
1,55,17,0.000000,-110.983955
1,55,27,0.000000,-104.493950
1,55,39,0.000000,-102.407952
1,55,49,0.000000,-112.531952
1,56,0,0.000000,-100.461948
1,56,11,0.000000,-97.933949
1,56,23,0.000000,-99.521949
1,56,33,0.000000,-116.441951
1,56,44,0.000000,-113.827949
1,56,55,0.000000,-102.609950
1,57,6,0.000000,-101.663948
1,57,17,0.000000,-106.525955
1,57,28,0.000000,-105.009952
1,57,40,0.000000,-109.831951
1,57,50,0.000000,-97.083954
1,58,1,0.000000,-102.735954
1,58,12,0.000000,-110.295952
1,58,23,0.000000,-110.615951
1,58,34,0.000000,-104.289951
1,58,45,0.000000,-105.631954
1,58,56,0.000000,-105.677955
1,59,7,0.000000,-112.011955
1,59,18,0.000000,-105.053952
1,59,29,0.000000,-108.951954
1,59,40,0.000000,-102.311951
1,59,51,0.000000,-100.465954
2,0,2,0.000000,-111.965954
2,0,13,0.000000,-105.919953
2,0,24,0.000000,-103.767948
2,0,35,0.000000,-111.917950
2,0,46,0.000000,-107.485950
2,0,58,0.000000,-113.745952
2,1,8,0.000000,-115.057957
2,1,19,0.000000,-99.095951
2,1,30,0.000000,-103.225952
2,1,41,0.000000,-100.775947
2,1,52,0.000000,-101.379952
2,2,3,0.000000,-105.253952
2,2,14,0.000000,-104.743950
2,2,25,0.000000,-108.089947
2,2,36,0.000000,-102.113949
2,2,47,0.000000,-105.877956
2,2,58,0.000000,-109.251953
2,3,9,0.000000,-104.819954
2,3,20,0.000000,-96.561951
2,3,31,0.000000,-103.391953
2,3,42,0.000000,-96.737949
2,3,53,0.000000,-106.739948
2,4,4,0.000000,-115.621952
2,4,15,0.000000,-106.557949
2,4,26,0.000000,-101.317951
2,4,37,0.000000,-105.017952
2,4,48,0.000000,-107.493953
2,4,59,0.000000,-107.755951
2,5,10,0.000000,-107.955956
2,5,21,0.000000,-108.147953
2,5,32,0.000000,-111.713951
2,5,43,0.000000,-118.821953
2,5,54,0.000000,-107.615952
2,6,5,0.000000,-99.045955
2,6,16,0.000000,-103.477951
2,6,27,0.000000,-104.337951
2,6,38,0.000000,-113.557953
2,6,49,0.000000,-108.751953
2,7,0,0.000000,-109.039955
2,7,11,0.000000,-105.881950
2,7,23,0.000000,-106.099952
2,7,33,0.000000,-108.175957
2,7,44,0.000000,-105.815952
2,7,55,0.000000,-109.435951
2,8,6,0.000000,-110.137951
2,8,18,0.000000,-107.727951
2,8,28,0.000000,-108.669952
2,8,39,0.000000,-110.103950
2,8,50,0.000000,-115.239952
2,9,1,0.000000,-112.155956
2,9,12,0.000000,-98.539955
2,9,23,0.000000,-105.341949
2,9,34,0.000000,-110.171948
2,9,45,0.000000,-110.497951
2,9,56,0.000000,-104.535950
2,10,7,0.000000,-115.671947
2,10,19,0.000000,-104.177956
2,10,29,0.000000,-99.281951
2,10,40,0.000000,-114.027954
2,10,51,0.000000,-104.627949
2,11,2,0.000000,-113.299957
2,11,13,0.000000,-109.473957
2,11,24,0.000000,-98.025948
2,11,35,0.000000,-101.995953
2,11,46,0.000000,-102.801952
2,11,57,0.000000,-106.725952
2,12,8,0.000000,-102.419952
2,12,19,0.000000,-111.137947
2,12,30,0.000000,-110.019954
2,12,41,0.000000,-108.375953
2,12,52,0.000000,-113.555950
2,13,3,0.000000,-109.957954
2,13,14,0.000000,-106.319949
2,13,25,0.000000,-103.267948
2,13,36,0.000000,-100.937950
2,13,47,0.000000,-110.275956
2,13,58,0.000000,-108.745953
2,14,9,0.000000,-106.369953
2,14,20,0.000000,-105.517956
2,14,31,0.000000,-110.889950
2,14,42,0.000000,-109.079952
2,14,53,0.000000,-112.697948
2,15,4,0.000000,-110.307953
2,15,15,0.000000,-102.935955
2,15,26,0.000000,-101.769951
2,15,37,0.000000,-105.705952
2,15,48,0.000000,-102.535950
2,15,59,0.000000,-105.343948
2,16,10,0.000000,-103.667950
2,16,21,0.000000,-103.849953
2,16,32,0.000000,-104.163948
2,16,43,0.000000,-111.909954
2,16,54,0.000000,-99.665951
2,17,5,0.000000,-109.349957
2,17,16,0.000000,-98.191956
2,17,27,0.000000,-110.091950
2,17,38,0.000000,-109.649956
2,17,49,0.000000,-107.745949
2,18,0,0.000000,-107.571949
2,18,11,0.000000,-104.617955
2,18,22,0.000000,-109.369953
2,18,33,0.000000,-100.141953
2,18,45,0.000000,-110.081955
2,18,55,0.000000,-110.265949
2,19,6,0.000000,-108.381955
2,19,17,0.000000,-107.495949
2,19,28,0.000000,-104.467953
2,19,39,0.000000,-109.401951
2,19,50,0.000000,-103.481949
2,20,1,0.000000,-110.055954
2,20,12,0.000000,-105.739949
2,20,23,0.000000,-102.907956
2,20,34,0.000000,-104.757949
2,20,45,0.000000,-108.903950
2,20,57,0.000000,-99.157947
2,21,7,0.000000,-108.969947
2,21,18,0.000000,-104.169953
2,21,29,0.000000,-104.849952
2,21,40,0.000000,-107.529953
2,21,51,0.000000,-107.145954
2,22,2,0.000000,-106.541954
2,22,13,0.000000,-112.407956
2,22,24,0.000000,-108.375950
2,22,35,0.000000,-103.009953
2,22,46,0.000000,-104.317955
2,22,57,0.000000,-102.687954
2,23,8,0.000000,-107.973946
2,23,19,0.000000,-117.223954
