hour,minute,second,fractional second,intensity(dBm)
23,52,49,0.000000,-112.614826
23,52,59,0.000000,-108.134827
23,53,10,0.000000,-101.326820
23,53,21,0.000000,-103.672825
23,53,32,0.000000,-112.846825
23,53,44,0.000000,-107.422821
23,53,54,0.000000,-111.636826
23,54,5,0.000000,-114.790826
23,54,16,0.000000,-107.166829
23,54,27,0.000000,-115.960823
23,54,38,0.000000,-110.724823
23,54,49,0.000000,-109.816826
23,55,0,0.000000,-112.276822
23,55,11,0.000000,-112.866829
23,55,22,0.000000,-117.214821
23,55,33,0.000000,-114.978821
23,55,45,0.000000,-109.182828
23,55,55,0.000000,-117.560825
23,56,6,0.000000,-107.922826
23,56,17,0.000000,-113.522831
23,56,29,0.000000,-108.612828
23,56,39,0.000000,-106.700826
23,56,51,0.000000,-108.862824
23,57,1,0.000000,-115.146828
23,57,12,0.000000,-106.046823
23,57,23,0.000000,-119.432828
23,57,35,0.000000,-112.712822
23,57,45,0.000000,-104.752827
23,57,56,0.000000,-111.552826
23,58,7,0.000000,-111.190820
23,58,18,0.000000,-105.588825
23,58,29,0.000000,-107.872826
23,58,40,0.000000,-105.680825
23,58,51,0.000000,-109.180829
23,59,2,0.000000,-111.722824
23,59,13,0.000000,-109.946823
23,59,24,0.000000,-107.286827
23,59,35,0.000000,-104.684827
23,59,46,0.000000,-105.146828
23,59,57,0.000000,-104.828824
0,0,8,0.000000,-106.868829
0,0,19,0.000000,-108.710824
0,0,30,0.000000,-106.216828
0,0,41,0.000000,-110.034825
0,0,52,0.000000,-108.274822
0,1,3,0.000000,-106.778824
0,1,14,0.000000,-108.860825
0,1,25,0.000000,-108.382829
0,1,36,0.000000,-110.492829
0,1,47,0.000000,-113.116829
0,1,58,0.000000,-109.552826
0,2,9,0.000000,-109.012829
0,2,20,0.000000,-108.468826
0,2,31,0.000000,-113.990823
0,2,42,0.000000,-109.390828
0,2,53,0.000000,-109.464825
0,3,5,0.000000,-108.398824
0,3,15,0.000000,-103.206822
0,3,26,0.000000,-106.404828
0,3,37,0.000000,-113.096825
0,3,48,0.000000,-104.452824
0,3,59,0.000000,-109.556828
0,4,10,0.000000,-112.978829
0,4,21,0.000000,-105.476827
0,4,32,0.000000,-109.560822
0,4,43,0.000000,-105.794827
0,4,54,0.000000,-113.002824
0,5,5,0.000000,-100.568825
0,5,16,0.000000,-112.308831
0,5,27,0.000000,-110.582829
0,5,38,0.000000,-109.044823
0,5,49,0.000000,-118.474824
0,6,0,0.000000,-117.358826
0,6,11,0.000000,-113.166825
0,6,22,0.000000,-116.670826
0,6,33,0.000000,-112.522820
0,6,44,0.000000,-104.910820
0,6,55,0.000000,-109.362828
0,7,6,0.000000,-113.938827
0,7,17,0.000000,-115.116826
0,7,28,0.000000,-106.792820
0,7,39,0.000000,-104.094827
0,7,50,0.000000,-107.178826
0,8,1,0.000000,-109.998826
0,8,12,0.000000,-104.442822
0,8,23,0.000000,-111.162827
0,8,34,0.000000,-107.800827
0,8,45,0.000000,-113.384827
0,8,56,0.000000,-107.524827
0,9,7,0.000000,-103.782826
0,9,18,0.000000,-106.556820
0,9,29,0.000000,-110.392827
0,9,40,0.000000,-101.456825
0,9,51,0.000000,-108.260827
0,10,2,0.000000,-104.982823
0,10,13,0.000000,-108.592823
0,10,24,0.000000,-116.188825
0,10,35,0.000000,-106.484829
0,10,46,0.000000,-106.284824
0,10,57,0.000000,-114.956822
0,11,8,0.000000,-113.812825
0,11,19,0.000000,-107.168828
0,11,30,0.000000,-107.374825
0,11,41,0.000000,-107.406823
0,11,52,0.000000,-103.772824
0,12,3,0.000000,-113.110822
0,12,14,0.000000,-111.260827
0,12,25,0.000000,-107.106827
0,12,37,0.000000,-106.314824
0,12,47,0.000000,-115.170822
0,12,59,0.000000,-106.582825
0,13,9,0.000000,-105.830827
0,13,20,0.000000,-101.332829
0,13,31,0.000000,-106.456829
0,13,43,0.000000,-108.112828
0,13,53,0.000000,-108.418827
0,14,4,0.000000,-110.138821
0,14,15,0.000000,-107.282822
0,14,26,0.000000,-110.744823
0,14,37,0.000000,-106.636826
0,14,48,0.000000,-112.334828
0,14,59,0.000000,-109.352826
0,15,10,0.000000,-114.982822
0,15,21,0.000000,-111.472824
0,15,32,0.000000,-115.174828
0,15,43,0.000000,-112.718823
0,15,54,0.000000,-110.630826
0,16,5,0.000000,-108.746827
0,16,16,0.000000,-106.152829
0,16,27,0.000000,-112.910824
0,16,38,0.000000,-109.022823
0,16,49,0.000000,-106.940831
0,17,0,0.000000,-108.378823
0,17,11,0.000000,-105.084824
0,17,22,0.000000,-109.256829
0,17,33,0.000000,-106.330826
0,17,44,0.000000,-100.240826
0,17,55,0.000000,-101.784824
0,18,7,0.000000,-110.258823
0,18,17,0.000000,-107.776825
0,18,28,0.000000,-104.576821
0,18,39,0.000000,-110.554825
0,18,50,0.000000,-101.202824
0,19,2,0.000000,-108.166828
0,19,12,0.000000,-105.928830
0,19,23,0.000000,-113.878819
0,19,34,0.000000,-110.436829
0,19,45,0.000000,-107.834823
0,19,56,0.000000,-109.160824
0,20,7,0.000000,-112.158825
0,20,18,0.000000,-110.372818
0,20,29,0.000000,-105.844826
0,20,40,0.000000,-105.534824
0,20,51,0.000000,-108.320824
0,21,2,0.000000,-110.610829
0,21,13,0.000000,-108.522823
0,21,24,0.000000,-109.328828
0,21,35,0.000000,-98.730828
0,21,46,0.000000,-111.660828
0,21,57,0.000000,-117.314828
0,22,8,0.000000,-110.688828
0,22,20,0.000000,-106.006829
0,22,30,0.000000,-119.888828
0,22,41,0.000000,-110.014824
0,22,52,0.000000,-107.944825
0,23,4,0.000000,-108.242825
0,23,14,0.000000,-102.406823
0,23,26,0.000000,-109.150822
0,23,36,0.000000,-109.076821
0,23,47,0.000000,-105.930828
0,23,58,0.000000,-111.986828
0,24,9,0.000000,-109.092824
0,24,20,0.000000,-109.392830
0,24,31,0.000000,-108.846829
0,24,42,0.000000,-104.542824
0,24,53,0.000000,-119.320824
0,25,4,0.000000,-108.476826
0,25,15,0.000000,-110.208825
0,25,26,0.000000,-108.314819
0,25,37,0.000000,-104.132828
0,25,48,0.000000,-102.980824
0,25,59,0.000000,-103.424828
0,26,10,0.000000,-105.408821
0,26,21,0.000000,-102.728825
0,26,32,0.000000,-108.680825
0,26,43,0.000000,-111.214825
0,26,54,0.000000,-108.664826
0,27,5,0.000000,-107.842823
0,27,16,0.000000,-104.618825
0,27,27,0.000000,-114.040826
0,27,38,0.000000,-116.890820
0,27,49,0.000000,-111.700822
0,28,0,0.000000,-108.632824
0,28,11,0.000000,-111.764829
0,28,22,0.000000,-111.838826
0,28,33,0.000000,-113.512829
0,28,44,0.000000,-116.348824
0,28,55,0.000000,-110.354825
0,29,6,0.000000,-103.844823
0,29,17,0.000000,-114.380829
0,29,28,0.000000,-109.452828
0,29,39,0.000000,-105.142827
0,29,50,0.000000,-111.878823
0,30,1,0.000000,-105.452824
0,30,12,0.000000,-104.874825
0,30,23,0.000000,-110.050823
0,30,34,0.000000,-109.460824
0,30,45,0.000000,-110.608822
0,30,56,0.000000,-103.812825
0,31,7,0.000000,-109.192822
0,31,18,0.000000,-106.378827
0,31,29,0.000000,-117.188824
0,31,40,0.000000,-108.198827
0,31,51,0.000000,-108.552827
0,32,2,0.000000,-102.994828
0,32,13,0.000000,-109.394829
0,32,24,0.000000,-104.116825
0,32,35,0.000000,-103.546826
0,32,46,0.000000,-106.038830
0,32,57,0.000000,-112.928822
0,33,8,0.000000,-110.702824
0,33,19,0.000000,-105.956825
0,33,30,0.000000,-100.832825
0,33,41,0.000000,-111.392826
0,33,52,0.000000,-102.962822
0,34,3,0.000000,-108.328824
0,34,14,0.000000,-107.552830
0,34,25,0.000000,-106.942829
0,34,36,0.000000,-106.120828
0,34,47,0.000000,-105.734825
0,34,58,0.000000,-108.746831
0,35,9,0.000000,-110.186829
0,35,20,0.000000,-113.602822
0,35,31,0.000000,-102.104828
0,35,42,0.000000,-122.022824
0,35,53,0.000000,-112.226823
0,36,4,0.000000,-108.558823
0,36,15,0.000000,-99.480824
0,36,26,0.000000,-108.296826
0,36,37,0.000000,-117.398827
0,36,48,0.000000,-107.332828
0,36,59,0.000000,-108.602825
0,37,10,0.000000,-108.390823
0,37,21,0.000000,-105.008824
0,37,32,0.000000,-107.260823
0,37,43,0.000000,-108.766823
0,37,54,0.000000,-109.034829
0,38,6,0.000000,-110.046821
0,38,16,0.000000,-104.738823
0,38,27,0.000000,-108.336826
0,38,38,0.000000,-111.004822
0,38,49,0.000000,-112.508820
0,39,0,0.000000,-101.060826
0,39,11,0.000000,-103.696824
0,39,22,0.000000,-109.908825
0,39,33,0.000000,-104.702828
0,39,44,0.000000,-117.610829
0,39,55,0.000000,-105.648823
0,40,6,0.000000,-106.682828
0,40,17,0.000000,-112.106823
0,40,28,0.000000,-105.110828
0,40,39,0.000000,-107.156823
0,40,50,0.000000,-105.538823
0,41,1,0.000000,-109.666828
0,41,12,0.000000,-105.200821
0,41,23,0.000000,-116.868825
0,41,34,0.000000,-108.604825
0,41,45,0.000000,-109.656827
0,41,56,0.000000,-107.114826
0,42,7,0.000000,-115.498826
0,42,18,0.000000,-111.692822
0,42,29,0.000000,-107.114830
0,42,40,0.000000,-107.406827
0,42,51,0.000000,-99.678830
0,43,2,0.000000,-109.268829
0,43,13,0.000000,-119.840824
0,43,24,0.000000,-117.612827
0,43,35,0.000000,-99.362820
0,43,46,0.000000,-107.318821
0,43,57,0.000000,-105.538826
0,44,8,0.000000,-105.578827
0,44,19,0.000000,-108.468823
0,44,30,0.000000,-105.400822
0,44,42,0.000000,-111.288822
0,44,52,0.000000,-113.658825
0,45,3,0.000000,-105.214825
0,45,14,0.000000,-110.306820
0,45,26,0.000000,-109.108826
0,45,36,0.000000,-110.656830
0,45,48,0.000000,-106.314824
0,45,58,0.000000,-116.370824
0,46,9,0.000000,-112.446827
0,46,20,0.000000,-108.380825
0,46,32,0.000000,-109.790822
0,46,42,0.000000,-107.002827
0,46,53,0.000000,-110.638821
0,47,4,0.000000,-101.012821
0,47,15,0.000000,-110.144821
0,47,26,0.000000,-112.230828
0,47,37,0.000000,-112.654820
0,47,49,0.000000,-105.412831
0,47,59,0.000000,-117.522827
0,48,10,0.000000,-109.482827
0,48,21,0.000000,-103.450829
0,48,32,0.000000,-108.260827
0,48,43,0.000000,-113.946823
0,48,54,0.000000,-105.950821
0,49,5,0.000000,-103.306828
0,49,16,0.000000,-110.754823
0,49,27,0.000000,-101.806824
0,49,38,0.000000,-105.060821
0,49,50,0.000000,-110.628823
0,50,0,0.000000,-110.456826
0,50,11,0.000000,-118.486825
0,50,22,0.000000,-106.638825
0,50,33,0.000000,-110.042828
0,50,44,0.000000,-107.990825
0,50,55,0.000000,-104.102822
0,51,6,0.000000,-106.944829
0,51,17,0.000000,-103.426831
0,51,28,0.000000,-104.578824
0,51,39,0.000000,-108.360825
0,51,50,0.000000,-101.356828
0,52,1,0.000000,-110.298825
0,52,12,0.000000,-106.398823
0,52,23,0.000000,-110.204827
0,52,34,0.000000,-110.032826
0,52,46,0.000000,-107.824829
0,52,57,0.000000,-108.312824
0,53,8,0.000000,-112.576828
0,53,19,0.000000,-109.180820
0,53,30,0.000000,-114.042824
0,53,40,0.000000,-110.892827
0,53,51,0.000000,-102.678821
0,54,2,0.000000,-110.364827
0,54,14,0.000000,-106.002824
0,54,24,0.000000,-113.632828
0,54,35,0.000000,-108.954823
0,54,46,0.000000,-110.488827
0,54,57,0.000000,-107.312824
0,55,8,0.000000,-109.620819
0,55,19,0.000000,-112.426823
0,55,31,0.000000,-107.100823
0,55,41,0.000000,-109.348823
0,55,52,0.000000,-114.374829
0,56,3,0.000000,-112.476826
0,56,15,0.000000,-109.654824
0,56,25,0.000000,-109.220822
0,56,37,0.000000,-106.106827
0,56,47,0.000000,-111.308823
0,56,58,0.000000,-116.500824
0,57,9,0.000000,-109.402821
0,57,20,0.000000,-103.130822
0,57,31,0.000000,-108.978824
0,57,42,0.000000,-108.566826
0,57,53,0.000000,-117.066826
0,58,4,0.000000,-115.034829
0,58,15,0.000000,-107.862828
0,58,26,0.000000,-106.766827
0,58,37,0.000000,-103.936829
0,58,48,0.000000,-118.854824
0,59,0,0.000000,-115.032822
0,59,10,0.000000,-111.082825
0,59,21,0.000000,-104.352826
0,59,32,0.000000,-108.816819
0,59,43,0.000000,-115.788827
0,59,54,0.000000,-114.796822
1,0,5,0.000000,-107.102822
1,0,16,0.000000,-108.942829
1,0,27,0.000000,-122.114827
1,0,38,0.000000,-112.604829
1,0,49,0.000000,-106.340825
1,1,0,0.000000,-105.872826
1,1,11,0.000000,-107.746826
1,1,22,0.000000,-109.034825
1,1,33,0.000000,-109.510822
1,1,44,0.000000,-107.064823
1,1,55,0.000000,-104.422829
1,2,6,0.000000,-104.404824
1,2,17,0.000000,-109.038827
1,2,28,0.000000,-108.212826
1,2,39,0.000000,-113.600827
1,2,50,0.000000,-108.588822
1,3,1,0.000000,-105.224827
1,3,12,0.000000,-114.266827
1,3,23,0.000000,-108.412823
1,3,34,0.000000,-104.474831
1,3,45,0.000000,-107.660824
1,3,56,0.000000,-107.628823
1,4,7,0.000000,-107.646824
1,4,18,0.000000,-111.378823
1,4,29,0.000000,-108.174828
1,4,40,0.000000,-106.908825
1,4,51,0.000000,-110.176827
1,5,2,0.000000,-106.828831
1,5,13,0.000000,-110.184826
1,5,24,0.000000,-111.260826
1,5,35,0.000000,-103.786823
1,5,46,0.000000,-109.888829
1,5,57,0.000000,-103.812820
1,6,8,0.000000,-100.262822
1,6,19,0.000000,-106.486825
1,6,30,0.000000,-110.084820
1,6,41,0.000000,-105.234826
1,6,52,0.000000,-112.356823
1,7,3,0.000000,-106.308823
1,7,14,0.000000,-108.582822
1,7,25,0.000000,-112.806824
1,7,37,0.000000,-102.000829
1,7,47,0.000000,-110.104824
1,7,58,0.000000,-110.238819
1,8,9,0.000000,-108.516827
1,8,20,0.000000,-111.916825
1,8,31,0.000000,-114.944821
1,8,42,0.000000,-103.920826
1,8,53,0.000000,-106.708821
1,9,4,0.000000,-102.744827
1,9,15,0.000000,-106.914830
1,9,26,0.000000,-109.016826
1,9,37,0.000000,-105.046829
1,9,49,0.000000,-107.364822
1,9,59,0.000000,-111.386826
1,10,10,0.000000,-114.550828
1,10,21,0.000000,-109.784821
1,10,33,0.000000,-109.894825
1,10,43,0.000000,-110.842824
1,10,55,0.000000,-107.830826
1,11,5,0.000000,-108.378822
1,11,16,0.000000,-105.286828
1,11,27,0.000000,-106.208824
1,11,38,0.000000,-109.056824
1,11,49,0.000000,-105.268826
1,12,0,0.000000,-113.458824
1,12,11,0.000000,-112.074826
1,12,22,0.000000,-109.026825
1,12,33,0.000000,-101.612824
1,12,44,0.000000,-110.504830
1,12,55,0.000000,-115.036824
1,13,6,0.000000,-109.248825
1,13,17,0.000000,-108.340820
1,13,28,0.000000,-108.716824
1,13,39,0.000000,-111.450826
1,13,50,0.000000,-115.048821
1,14,1,0.000000,-112.638829
1,14,12,0.000000,-109.066823
1,14,23,0.000000,-108.660824
1,14,34,0.000000,-116.180820
1,14,45,0.000000,-107.162823
1,14,56,0.000000,-112.976822
1,15,7,0.000000,-103.850819
1,15,18,0.000000,-119.050827
1,15,29,0.000000,-118.554822
1,15,40,0.000000,-111.138821
1,15,52,0.000000,-101.698826
1,16,2,0.000000,-112.870823
1,16,13,0.000000,-112.896824
1,16,24,0.000000,-110.620823
1,16,35,0.000000,-108.728825
1,16,46,0.000000,-111.630826
1,16,57,0.000000,-107.446827
1,17,8,0.000000,-105.554828
1,17,19,0.000000,-105.050827
1,17,30,0.000000,-108.708829
1,17,41,0.000000,-110.846825
1,17,52,0.000000,-112.790822
1,18,3,0.000000,-104.030823
1,18,14,0.000000,-100.730824
1,18,25,0.000000,-108.566822
1,18,36,0.000000,-104.114823
1,18,47,0.000000,-101.808827
1,18,58,0.000000,-113.636826
1,19,9,0.000000,-107.154827
1,19,20,0.000000,-117.316826
1,19,31,0.000000,-111.500828
1,19,42,0.000000,-108.174825
1,19,53,0.000000,-103.272823
1,20,4,0.000000,-95.764828
1,20,15,0.000000,-120.874829
1,20,26,0.000000,-108.576824
1,20,37,0.000000,-111.438824
1,20,48,0.000000,-108.866826
1,20,59,0.000000,-108.766827
1,21,10,0.000000,-105.332829
1,21,22,0.000000,-110.666824
1,21,32,0.000000,-109.646828
1,21,43,0.000000,-105.622818
1,21,54,0.000000,-104.938827
1,22,5,0.000000,-104.654828
1,22,16,0.000000,-116.474823
1,22,27,0.000000,-110.152828
1,22,38,0.000000,-105.594822
1,22,49,0.000000,-110.010822
1,23,0,0.000000,-108.052826
1,23,11,0.000000,-111.806828
1,23,22,0.000000,-107.258824
1,23,34,0.000000,-117.334823
1,23,44,0.000000,-111.810826
1,23,55,0.000000,-107.534828
1,24,6,0.000000,-106.212830
1,24,17,0.000000,-110.810825
1,24,28,0.000000,-108.636822
1,24,39,0.000000,-105.718822
1,24,50,0.000000,-111.866821
1,25,1,0.000000,-112.444825
1,25,12,0.000000,-110.328828
1,25,23,0.000000,-112.606824
1,25,34,0.000000,-102.210831
1,25,45,0.000000,-109.958825
1,25,56,0.000000,-105.314823
1,26,7,0.000000,-113.076824
1,26,18,0.000000,-109.600827
1,26,29,0.000000,-116.280827
1,26,40,0.000000,-109.490822
1,26,51,0.000000,-107.756828
1,27,2,0.000000,-116.812825
1,27,13,0.000000,-108.552822
1,27,24,0.000000,-101.306828
1,27,35,0.000000,-110.216828
1,27,46,0.000000,-107.770825
1,27,57,0.000000,-104.826828
1,28,8,0.000000,-113.940826
1,28,19,0.000000,-114.396825
1,28,30,0.000000,-108.154824
1,28,41,0.000000,-109.686821
1,28,52,0.000000,-111.272831
1,29,3,0.000000,-106.964829
1,29,14,0.000000,-103.804829
1,29,25,0.000000,-107.974827
1,29,36,0.000000,-115.172821
1,29,47,0.000000,-99.488831
1,29,58,0.000000,-104.082825
1,30,9,0.000000,-102.964825
1,30,20,0.000000,-102.874825
1,30,31,0.000000,-103.904824
1,30,42,0.000000,-105.260823
1,30,53,0.000000,-116.408829
1,31,4,0.000000,-110.370819
1,31,15,0.000000,-101.982827
1,31,26,0.000000,-107.120827
1,31,37,0.000000,-107.476826
1,31,48,0.000000,-110.472821
1,31,59,0.000000,-104.754826
1,32,10,0.000000,-106.980824
1,32,21,0.000000,-102.444829
1,32,32,0.000000,-116.504826
1,32,43,0.000000,-104.156826
1,32,54,0.000000,-110.068829
1,33,5,0.000000,-109.898819
1,33,16,0.000000,-105.474823
1,33,27,0.000000,-108.052826
1,33,38,0.000000,-101.622822
1,33,49,0.000000,-101.170826
1,34,0,0.000000,-109.752824
1,34,11,0.000000,-105.518823
1,34,22,0.000000,-107.242829
1,34,33,0.000000,-104.326821
1,34,44,0.000000,-113.214822
1,34,55,0.000000,-105.118825
1,35,6,0.000000,-104.082825
1,35,17,0.000000,-114.098824
1,35,28,0.000000,-117.550820
1,35,39,0.000000,-112.546822
1,35,50,0.000000,-106.046826
1,36,1,0.000000,-104.590824
1,36,12,0.000000,-109.042828
1,36,23,0.000000,-111.106819
1,36,34,0.000000,-121.462823
1,36,45,0.000000,-106.336823
1,36,56,0.000000,-117.908826
1,37,7,0.000000,-114.660821
1,37,18,0.000000,-101.652825
1,37,29,0.000000,-114.456826
1,37,40,0.000000,-105.904827
1,37,51,0.000000,-115.548824
1,38,2,0.000000,-108.658821
1,38,13,0.000000,-113.926823
1,38,24,0.000000,-106.108822
1,38,35,0.000000,-99.518822
1,38,46,0.000000,-107.430824
1,38,57,0.000000,-105.864831
1,39,8,0.000000,-109.736824
1,39,19,0.000000,-109.900830
1,39,30,0.000000,-104.364823
1,39,41,0.000000,-103.890824
1,39,52,0.000000,-106.366830
1,40,3,0.000000,-107.068822
1,40,14,0.000000,-109.306828
1,40,25,0.000000,-104.462822
1,40,36,0.000000,-104.726822
1,40,47,0.000000,-110.486825
1,40,58,0.000000,-108.640824
1,41,9,0.000000,-110.108822
1,41,20,0.000000,-106.830823
1,41,31,0.000000,-102.498822
1,41,42,0.000000,-105.682824
1,41,53,0.000000,-111.910824
1,42,4,0.000000,-112.328823
1,42,15,0.000000,-116.216828
1,42,26,0.000000,-110.874825
1,42,37,0.000000,-106.948830
1,42,49,0.000000,-111.520829
1,42,59,0.000000,-110.202824
1,43,10,0.000000,-108.548825
1,43,21,0.000000,-115.740822
1,43,32,0.000000,-107.966821
1,43,43,0.000000,-112.472829
1,43,54,0.000000,-112.404828
1,44,5,0.000000,-106.518826
1,44,16,0.000000,-112.104821
1,44,27,0.000000,-103.440827
1,44,38,0.000000,-111.182828
1,44,49,0.000000,-103.140828
1,45,0,0.000000,-113.098828
1,45,11,0.000000,-107.454831
1,45,22,0.000000,-105.496823
1,45,33,0.000000,-114.952832
1,45,44,0.000000,-112.168827
1,45,55,0.000000,-108.550823
1,46,6,0.000000,-113.122830
1,46,17,0.000000,-108.458829
1,46,28,0.000000,-102.744820
1,46,39,0.000000,-108.632824
1,46,50,0.000000,-107.300831
1,47,1,0.000000,-113.282825
1,47,12,0.000000,-111.188824
1,47,23,0.000000,-106.816827
1,47,34,0.000000,-104.382820
1,47,45,0.000000,-106.388829
1,47,56,0.000000,-105.206826
1,48,7,0.000000,-103.358826
1,48,18,0.000000,-103.402821
1,48,29,0.000000,-104.952824
1,48,40,0.000000,-106.940831
1,48,51,0.000000,-107.832825
1,49,2,0.000000,-107.444825
1,49,14,0.000000,-108.442830
1,49,24,0.000000,-109.216828
1,49,35,0.000000,-109.294823
1,49,46,0.000000,-111.368828
1,49,58,0.000000,-99.862820
1,50,8,0.000000,-102.606823
1,50,20,0.000000,-105.950829
1,50,30,0.000000,-108.028828
1,50,41,0.000000,-98.082821
1,50,52,0.000000,-112.558827
1,51,3,0.000000,-105.130822
1,51,14,0.000000,-102.328828
1,51,25,0.000000,-104.640831
1,51,36,0.000000,-104.782826
1,51,47,0.000000,-108.408825
1,51,58,0.000000,-113.018825
1,52,9,0.000000,-104.596825
1,52,20,0.000000,-109.054829
1,52,31,0.000000,-108.550828
1,52,43,0.000000,-104.816826
1,52,54,0.000000,-111.500825
1,53,4,0.000000,-106.716824
1,53,15,0.000000,-110.396824
1,53,26,0.000000,-109.872826
1,53,37,0.000000,-113.398827
1,53,48,0.000000,-108.320823
1,53,59,0.000000,-117.352829
1,54,10,0.000000,-102.438824
1,54,21,0.000000,-109.142827
1,54,33,0.000000,-102.034829
1,54,43,0.000000,-103.204831
1,54,54,0.000000,-111.742824
1,55,5,0.000000,-112.494824
1,55,17,0.000000,-102.988828
1,55,27,0.000000,-109.022824
1,55,39,0.000000,-110.744824
1,55,49,0.000000,-107.872826
1,56,0,0.000000,-108.754826
1,56,11,0.000000,-112.722825
1,56,23,0.000000,-106.668823
1,56,33,0.000000,-113.782830
1,56,44,0.000000,-106.596822
1,56,55,0.000000,-112.650826
1,57,6,0.000000,-106.854825
1,57,17,0.000000,-107.318825
1,57,28,0.000000,-111.018822
1,57,40,0.000000,-105.202824
1,57,50,0.000000,-116.194824
1,58,1,0.000000,-112.962830
1,58,12,0.000000,-108.410828
1,58,23,0.000000,-108.864827
1,58,34,0.000000,-112.410825
1,58,45,0.000000,-111.248825
1,58,56,0.000000,-111.744824
1,59,7,0.000000,-113.926823
1,59,18,0.000000,-107.574826
1,59,29,0.000000,-107.186825
1,59,40,0.000000,-108.828827
1,59,51,0.000000,-107.706825
2,0,2,0.000000,-110.508828
2,0,13,0.000000,-109.530827
2,0,24,0.000000,-105.878827
2,0,35,0.000000,-112.500825
2,0,46,0.000000,-110.476826
2,0,58,0.000000,-106.646828
2,1,8,0.000000,-107.384828
2,1,19,0.000000,-111.584820
2,1,30,0.000000,-110.278824
2,1,41,0.000000,-111.272828
2,1,52,0.000000,-111.982827
2,2,3,0.000000,-111.076829
2,2,14,0.000000,-103.102822
2,2,25,0.000000,-103.126828
2,2,36,0.000000,-110.466824
2,2,47,0.000000,-108.608826
2,2,58,0.000000,-108.074826
2,3,9,0.000000,-113.694824
2,3,20,0.000000,-109.220826
2,3,31,0.000000,-106.522820
2,3,42,0.000000,-100.706826
2,3,53,0.000000,-108.932823
2,4,4,0.000000,-102.118821
2,4,15,0.000000,-112.180825
2,4,26,0.000000,-102.866822
2,4,37,0.000000,-108.142827
2,4,48,0.000000,-110.480828
2,4,59,0.000000,-118.024830
2,5,10,0.000000,-115.830826
2,5,21,0.000000,-108.806820
2,5,32,0.000000,-111.320824
2,5,43,0.000000,-110.322823
2,5,54,0.000000,-109.458821
2,6,5,0.000000,-111.278825
2,6,16,0.000000,-109.416832
2,6,27,0.000000,-115.384827
2,6,38,0.000000,-108.448822
2,6,49,0.000000,-100.520829
2,7,0,0.000000,-106.260826
2,7,11,0.000000,-106.948826
2,7,23,0.000000,-112.660824
2,7,33,0.000000,-104.844830
2,7,44,0.000000,-103.004829
2,7,55,0.000000,-114.816826
2,8,6,0.000000,-109.198826
2,8,18,0.000000,-105.070824
2,8,28,0.000000,-103.784820
2,8,39,0.000000,-109.914830
2,8,50,0.000000,-113.454827
2,9,1,0.000000,-107.094826
2,9,12,0.000000,-102.096821
2,9,23,0.000000,-107.564828
2,9,34,0.000000,-110.528828
2,9,45,0.000000,-116.758820
2,9,56,0.000000,-103.106827
2,10,7,0.000000,-110.078824
2,10,19,0.000000,-107.086823
2,10,29,0.000000,-111.114826
2,10,40,0.000000,-113.260827
2,10,51,0.000000,-108.782822
2,11,2,0.000000,-109.276822
2,11,13,0.000000,-105.184826
2,11,24,0.000000,-110.554821
2,11,35,0.000000,-115.368828
2,11,46,0.000000,-109.540825
2,11,57,0.000000,-107.800827
2,12,8,0.000000,-104.772828
2,12,19,0.000000,-118.436825
2,12,30,0.000000,-106.000829
2,12,41,0.000000,-112.280831
2,12,52,0.000000,-104.466820
2,13,3,0.000000,-109.228825
2,13,14,0.000000,-113.504826
2,13,25,0.000000,-110.572823
2,13,36,0.000000,-107.146828
2,13,47,0.000000,-110.178826
2,13,58,0.000000,-104.272828
2,14,9,0.000000,-106.182828
2,14,20,0.000000,-107.886822
2,14,31,0.000000,-107.266827
2,14,42,0.000000,-107.804830
2,14,53,0.000000,-108.952828
2,15,4,0.000000,-102.874825
2,15,15,0.000000,-112.200826
2,15,26,0.000000,-113.590825
2,15,37,0.000000,-104.820828
2,15,48,0.000000,-112.246823
2,15,59,0.000000,-113.194821
2,16,10,0.000000,-104.822823
2,16,21,0.000000,-106.510822
2,16,32,0.000000,-106.356828
2,16,43,0.000000,-106.480824
2,16,54,0.000000,-105.270824
2,17,5,0.000000,-111.350823
2,17,16,0.000000,-114.016823
2,17,27,0.000000,-110.452824
2,17,38,0.000000,-106.958824
2,17,49,0.000000,-109.586823
2,18,0,0.000000,-114.368833
2,18,11,0.000000,-110.084827
2,18,22,0.000000,-111.146824
2,18,33,0.000000,-105.666829
2,18,45,0.000000,-105.464829
2,18,55,0.000000,-108.612828
2,19,6,0.000000,-113.426827
2,19,17,0.000000,-112.762830
2,19,28,0.000000,-107.300824
2,19,39,0.000000,-111.730824
2,19,50,0.000000,-109.880821
2,20,1,0.000000,-106.332829
2,20,12,0.000000,-116.022820
2,20,23,0.000000,-107.886822
2,20,34,0.000000,-106.824826
2,20,45,0.000000,-106.872826
2,20,57,0.000000,-112.702828
2,21,7,0.000000,-109.236824
2,21,18,0.000000,-107.218822
2,21,29,0.000000,-112.014825
2,21,40,0.000000,-106.290822
2,21,51,0.000000,-111.406823
2,22,2,0.000000,-106.242821
2,22,13,0.000000,-108.080826
2,22,24,0.000000,-106.464829
2,22,35,0.000000,-112.320828
2,22,46,0.000000,-103.312820
2,22,57,0.000000,-109.738824
2,23,8,0.000000,-106.442826
2,23,19,0.000000,-107.400823
