hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-138.748753
18,0,2,0.000000,-136.478026
18,0,4,0.000000,-127.894010
18,0,6,0.000000,-127.149538
18,0,8,0.000000,-131.013413
18,0,10,0.000000,-131.249123
18,0,12,0.000000,-145.784192
18,0,14,0.000000,-128.276301
18,0,16,0.000000,-126.989869
18,0,18,0.000000,-129.002112
18,0,20,0.000000,-140.018728
18,0,22,0.000000,-145.455103
18,0,24,0.000000,-128.002721
18,0,26,0.000000,-124.437558
18,0,28,0.000000,-130.321878
18,0,30,0.000000,-136.940546
18,0,32,0.000000,-127.530528
18,0,34,0.000000,-125.392549
18,0,36,0.000000,-138.632905
18,0,38,0.000000,-123.635795
18,0,40,0.000000,-124.640065
18,0,42,0.000000,-130.086455
18,0,44,0.000000,-138.851159
18,0,46,0.000000,-126.869176
18,0,48,0.000000,-131.524722
18,0,50,0.000000,-150.958256
18,0,52,0.000000,-128.823886
18,0,54,0.000000,-128.608783
18,0,56,0.000000,-126.033414
18,0,58,0.000000,-128.978320
18,1,0,0.000000,-132.327966
18,1,2,0.000000,-135.741654
18,1,4,0.000000,-129.046556
18,1,6,0.000000,-127.926687
18,1,8,0.000000,-141.139050
18,1,10,0.000000,-139.050596
18,1,12,0.000000,-137.485968
18,1,14,0.000000,-129.626944
18,1,16,0.000000,-126.142923
18,1,18,0.000000,-141.006187
18,1,20,0.000000,-142.620720
18,1,22,0.000000,-131.333220
18,1,24,0.000000,-129.829141
18,1,26,0.000000,-132.551723
18,1,28,0.000000,-137.013971
18,1,30,0.000000,-119.620569
18,1,32,0.000000,-131.024909
18,1,34,0.000000,-128.067924
18,1,36,0.000000,-123.260651
18,1,38,0.000000,-129.243709
18,1,40,0.000000,-134.918092
18,1,42,0.000000,-138.717400
18,1,44,0.000000,-123.884578
18,1,46,0.000000,-125.213016
18,1,48,0.000000,-131.161885
18,1,50,0.000000,-132.850269
18,1,52,0.000000,-130.014878
18,1,54,0.000000,-127.770444
18,1,56,0.000000,-131.408170
18,1,58,0.000000,-132.253365
18,2,0,0.000000,-130.760806
18,2,2,0.000000,-139.109443
18,2,4,0.000000,-131.840488
18,2,6,0.000000,-129.044218
18,2,8,0.000000,-130.090439
18,2,10,0.000000,-131.976223
18,2,12,0.000000,-129.759506
18,2,14,0.000000,-139.002294
18,2,16,0.000000,-128.553041
18,2,18,0.000000,-133.549417
18,2,20,0.000000,-139.071372
18,2,22,0.000000,-130.144760
18,2,24,0.000000,-129.288601
18,2,26,0.000000,-129.155715
18,2,28,0.000000,-124.997601
18,2,30,0.000000,-120.384544
18,2,32,0.000000,-123.660555
18,2,34,0.000000,-129.018345
18,2,36,0.000000,-132.622207
18,2,38,0.000000,-122.988868
18,2,40,0.000000,-132.494673
18,2,42,0.000000,-134.889963
18,2,44,0.000000,-125.848437
18,2,46,0.000000,-124.258275
18,2,48,0.000000,-127.669611
18,2,50,0.000000,-126.935086
18,2,52,0.000000,-129.066945
18,2,54,0.000000,-145.721383
18,2,56,0.000000,-126.161805
18,2,58,0.000000,-131.402155
18,3,0,0.000000,-134.748302
18,3,2,0.000000,-131.813585
18,3,4,0.000000,-141.902482
18,3,6,0.000000,-130.211226
18,3,8,0.000000,-130.682786
18,3,10,0.000000,-129.434408
18,3,12,0.000000,-133.231775
18,3,14,0.000000,-133.881917
18,3,16,0.000000,-133.213643
18,3,18,0.000000,-130.425273
18,3,20,0.000000,-125.115470
18,3,22,0.000000,-127.085236
18,3,24,0.000000,-129.930390
18,3,26,0.000000,-129.923225
18,3,28,0.000000,-123.716818
18,3,30,0.000000,-132.758306
18,3,32,0.000000,-124.103765
18,3,34,0.000000,-136.027686
18,3,36,0.000000,-126.639284
18,3,38,0.000000,-123.540370
18,3,40,0.000000,-125.377131
18,3,42,0.000000,-136.219231
18,3,44,0.000000,-129.530691
18,3,46,0.000000,-137.527089
18,3,48,0.000000,-127.359292
18,3,50,0.000000,-133.933394
18,3,52,0.000000,-126.660480
18,3,54,0.000000,-129.542660
18,3,56,0.000000,-126.313376
18,3,58,0.000000,-126.508223
18,4,0,0.000000,-151.306574
18,4,2,0.000000,-126.244047
18,4,4,0.000000,-125.066448
18,4,6,0.000000,-122.278957
18,4,8,0.000000,-125.190332
18,4,10,0.000000,-133.000695
18,4,12,0.000000,-134.097696
18,4,14,0.000000,-126.982091
18,4,16,0.000000,-131.771539
18,4,18,0.000000,-127.958420
18,4,20,0.000000,-129.378811
18,4,22,0.000000,-131.398710
18,4,24,0.000000,-130.444930
18,4,26,0.000000,-126.976078
18,4,28,0.000000,-134.049435
18,4,30,0.000000,-141.953618
18,4,32,0.000000,-140.105986
18,4,34,0.000000,-121.237133
18,4,36,0.000000,-130.814279
18,4,38,0.000000,-136.101878
18,4,40,0.000000,-130.716914
18,4,42,0.000000,-127.809964
18,4,44,0.000000,-133.542391
18,4,46,0.000000,-126.677619
18,4,48,0.000000,-130.122000
18,4,50,0.000000,-123.186558
18,4,52,0.000000,-131.675970
18,4,54,0.000000,-133.728837
18,4,56,0.000000,-128.252952
18,4,58,0.000000,-132.026755
18,5,0,0.000000,-127.333699
18,5,2,0.000000,-140.889844
18,5,4,0.000000,-134.455756
18,5,6,0.000000,-132.997184
18,5,8,0.000000,-135.753282
18,5,10,0.000000,-128.384745
18,5,12,0.000000,-129.897473
18,5,14,0.000000,-132.114859
18,5,16,0.000000,-131.768672
18,5,18,0.000000,-126.810669
18,5,20,0.000000,-125.905000
18,5,22,0.000000,-135.454782
18,5,24,0.000000,-130.862554
18,5,26,0.000000,-133.027802
18,5,28,0.000000,-123.368964
18,5,30,0.000000,-133.848237
18,5,32,0.000000,-141.815483
18,5,34,0.000000,-127.649482
18,5,36,0.000000,-125.562239
18,5,38,0.000000,-137.662856
18,5,40,0.000000,-132.693794
18,5,42,0.000000,-129.768282
18,5,44,0.000000,-128.567572
18,5,46,0.000000,-129.017730
18,5,48,0.000000,-143.378934
18,5,50,0.000000,-162.687451
18,5,52,0.000000,-135.950861
18,5,54,0.000000,-127.511680
18,5,56,0.000000,-131.812723
18,5,58,0.000000,-144.486137
18,6,0,0.000000,-127.472550
18,6,2,0.000000,-124.437340
18,6,4,0.000000,-139.603760
18,6,6,0.000000,-133.644948
18,6,8,0.000000,-141.165314
18,6,10,0.000000,-133.191540
18,6,12,0.000000,-135.862381
18,6,14,0.000000,-132.990640
18,6,16,0.000000,-126.449076
18,6,18,0.000000,-133.361252
18,6,20,0.000000,-124.173561
18,6,22,0.000000,-131.735673
18,6,24,0.000000,-122.568944
18,6,26,0.000000,-137.469421
18,6,28,0.000000,-126.191321
18,6,30,0.000000,-129.804523
18,6,32,0.000000,-133.164709
18,6,34,0.000000,-142.569393
18,6,36,0.000000,-134.463991
18,6,38,0.000000,-126.683255
18,6,40,0.000000,-127.532166
18,6,42,0.000000,-128.458436
18,6,44,0.000000,-126.998169
18,6,46,0.000000,-130.683037
18,6,48,0.000000,-131.785259
18,6,50,0.000000,-121.476278
18,6,52,0.000000,-130.627828
18,6,54,0.000000,-131.060816
18,6,56,0.000000,-125.926208
18,6,58,0.000000,-140.629894
18,7,0,0.000000,-133.476701
18,7,2,0.000000,-127.306891
18,7,4,0.000000,-137.147820
18,7,6,0.000000,-133.321320
18,7,8,0.000000,-125.823426
18,7,10,0.000000,-130.383308
18,7,12,0.000000,-135.427121
18,7,14,0.000000,-130.700348
18,7,16,0.000000,-127.732767
18,7,18,0.000000,-129.952234
18,7,20,0.000000,-130.255097
18,7,22,0.000000,-130.461448
18,7,24,0.000000,-128.145433
18,7,26,0.000000,-128.725949
18,7,28,0.000000,-125.903353
18,7,30,0.000000,-155.035943
18,7,32,0.000000,-140.180984
18,7,34,0.000000,-131.753507
18,7,36,0.000000,-134.942591
18,7,38,0.000000,-131.585206
18,7,40,0.000000,-127.301086
18,7,42,0.000000,-140.626814
18,7,44,0.000000,-132.974533
18,7,46,0.000000,-124.493346
18,7,48,0.000000,-130.900620
18,7,50,0.000000,-125.094712
18,7,52,0.000000,-126.903608
18,7,54,0.000000,-127.513992
18,7,56,0.000000,-130.879788
18,7,58,0.000000,-124.194090
18,8,0,0.000000,-122.453005
18,8,2,0.000000,-137.533180
18,8,4,0.000000,-129.833826
18,8,6,0.000000,-134.996056
18,8,8,0.000000,-136.564033
18,8,10,0.000000,-123.278230
18,8,12,0.000000,-131.804393
18,8,14,0.000000,-134.275932
18,8,16,0.000000,-126.729195
18,8,18,0.000000,-127.469751
18,8,20,0.000000,-130.740010
18,8,22,0.000000,-133.790410
18,8,24,0.000000,-134.737587
18,8,26,0.000000,-137.034426
18,8,28,0.000000,-130.764321
18,8,30,0.000000,-127.574462
18,8,32,0.000000,-126.557595
18,8,34,0.000000,-127.178137
18,8,36,0.000000,-120.942030
18,8,38,0.000000,-141.062300
18,8,40,0.000000,-126.889081
18,8,42,0.000000,-137.366248
18,8,44,0.000000,-136.173506
18,8,46,0.000000,-131.860103
18,8,48,0.000000,-146.731752
18,8,50,0.000000,-136.904495
18,8,52,0.000000,-133.246350
18,8,54,0.000000,-131.085754
18,8,56,0.000000,-131.052437
18,8,58,0.000000,-134.350999
18,9,0,0.000000,-130.007232
18,9,2,0.000000,-124.634753
18,9,4,0.000000,-131.689052
18,9,6,0.000000,-122.742340
18,9,8,0.000000,-137.974250
18,9,10,0.000000,-124.541028
18,9,12,0.000000,-125.376026
18,9,14,0.000000,-130.159366
18,9,16,0.000000,-132.533283
18,9,18,0.000000,-128.178674
18,9,20,0.000000,-133.355807
18,9,22,0.000000,-127.947654
18,9,24,0.000000,-131.680970
18,9,26,0.000000,-129.849515
18,9,28,0.000000,-127.476873
18,9,30,0.000000,-133.075405
18,9,32,0.000000,-128.721828
18,9,34,0.000000,-137.847285
18,9,36,0.000000,-130.491490
18,9,38,0.000000,-127.804734
18,9,40,0.000000,-138.567661
18,9,42,0.000000,-140.652109
18,9,44,0.000000,-130.465985
18,9,46,0.000000,-131.396220
18,9,48,0.000000,-134.368939
18,9,50,0.000000,-151.972428
18,9,52,0.000000,-134.381837
18,9,54,0.000000,-125.186768
18,9,56,0.000000,-130.387314
18,9,58,0.000000,-134.120007
18,10,0,0.000000,-130.409461
18,10,2,0.000000,-125.539711
18,10,4,0.000000,-125.200936
18,10,6,0.000000,-127.530189
18,10,8,0.000000,-129.018323
18,10,10,0.000000,-128.246093
18,10,12,0.000000,-129.433647
18,10,14,0.000000,-126.301907
18,10,16,0.000000,-128.081018
18,10,18,0.000000,-131.993835
18,10,20,0.000000,-135.006452
18,10,22,0.000000,-141.159780
18,10,24,0.000000,-128.758018
18,10,26,0.000000,-130.701007
18,10,28,0.000000,-124.753957
18,10,30,0.000000,-131.747281
18,10,32,0.000000,-129.408154
18,10,34,0.000000,-126.677444
18,10,36,0.000000,-124.918398
18,10,38,0.000000,-124.990406
18,10,40,0.000000,-129.630369
18,10,42,0.000000,-133.627894
18,10,44,0.000000,-131.591934
18,10,46,0.000000,-128.741913
18,10,48,0.000000,-128.747623
18,10,50,0.000000,-142.251089
18,10,52,0.000000,-137.210497
18,10,54,0.000000,-129.130652
18,10,56,0.000000,-127.108478
18,10,58,0.000000,-126.832381
18,11,0,0.000000,-125.503720
18,11,2,0.000000,-127.954282
18,11,4,0.000000,-142.262061
18,11,6,0.000000,-125.196694
18,11,8,0.000000,-122.615049
18,11,10,0.000000,-128.191980
18,11,12,0.000000,-129.911273
18,11,14,0.000000,-129.209022
18,11,16,0.000000,-134.923094
18,11,18,0.000000,-125.672600
18,11,20,0.000000,-123.625862
18,11,22,0.000000,-125.397130
18,11,24,0.000000,-136.083348
18,11,26,0.000000,-124.902707
18,11,28,0.000000,-124.780706
18,11,30,0.000000,-126.013422
18,11,32,0.000000,-133.259557
18,11,34,0.000000,-134.712894
18,11,36,0.000000,-132.024449
18,11,38,0.000000,-137.968631
18,11,40,0.000000,-127.053898
18,11,42,0.000000,-129.193767
18,11,44,0.000000,-131.268498
18,11,46,0.000000,-126.181040
18,11,48,0.000000,-148.418581
18,11,50,0.000000,-130.213179
18,11,52,0.000000,-130.787296
18,11,54,0.000000,-126.678404
18,11,56,0.000000,-126.352169
18,11,58,0.000000,-131.509368
18,12,0,0.000000,-134.789317
18,12,2,0.000000,-135.296798
18,12,4,0.000000,-131.942459
18,12,6,0.000000,-134.993881
18,12,8,0.000000,-130.863829
18,12,10,0.000000,-126.052968
18,12,12,0.000000,-133.051232
18,12,14,0.000000,-123.024880
18,12,16,0.000000,-123.379820
18,12,18,0.000000,-132.379769
18,12,20,0.000000,-136.875864
18,12,22,0.000000,-124.205764
18,12,24,0.000000,-139.268527
18,12,26,0.000000,-136.915773
18,12,28,0.000000,-134.735368
18,12,30,0.000000,-127.833212
18,12,32,0.000000,-145.252048
18,12,34,0.000000,-135.361432
18,12,36,0.000000,-131.234511
18,12,38,0.000000,-134.888633
18,12,40,0.000000,-125.943007
18,12,42,0.000000,-129.339342
18,12,44,0.000000,-129.304785
18,12,46,0.000000,-122.539764
18,12,48,0.000000,-133.833652
18,12,50,0.000000,-140.692181
18,12,52,0.000000,-129.472210
18,12,54,0.000000,-126.804045
18,12,56,0.000000,-127.697414
18,12,58,0.000000,-126.569881
18,13,0,0.000000,-121.437085
18,13,2,0.000000,-130.235757
18,13,4,0.000000,-133.293708
18,13,6,0.000000,-130.647908
18,13,8,0.000000,-127.455735
18,13,10,0.000000,-124.714184
18,13,12,0.000000,-132.155906
18,13,14,0.000000,-128.541201
18,13,16,0.000000,-126.675361
18,13,18,0.000000,-126.593266
18,13,20,0.000000,-132.128248
18,13,22,0.000000,-129.669407
18,13,24,0.000000,-125.662607
18,13,26,0.000000,-125.860422
18,13,28,0.000000,-127.892234
18,13,30,0.000000,-158.267761
18,13,32,0.000000,-130.431810
18,13,34,0.000000,-131.171228
18,13,36,0.000000,-124.840833
18,13,38,0.000000,-123.534935
18,13,40,0.000000,-126.872604
18,13,42,0.000000,-131.662948
18,13,44,0.000000,-126.427570
18,13,46,0.000000,-131.917608
18,13,48,0.000000,-126.536478
18,13,50,0.000000,-129.124808
18,13,52,0.000000,-126.690692
18,13,54,0.000000,-128.504593
18,13,56,0.000000,-129.503572
18,13,58,0.000000,-125.496042
18,14,0,0.000000,-128.809323
18,14,2,0.000000,-125.015796
18,14,4,0.000000,-129.117598
18,14,6,0.000000,-121.824576
18,14,8,0.000000,-124.630846
18,14,10,0.000000,-143.031150
18,14,12,0.000000,-132.570619
18,14,14,0.000000,-137.151450
18,14,16,0.000000,-120.861477
18,14,18,0.000000,-129.630408
18,14,20,0.000000,-126.635820
18,14,22,0.000000,-130.220757
18,14,24,0.000000,-124.020185
18,14,26,0.000000,-140.786842
18,14,28,0.000000,-127.149898
18,14,30,0.000000,-133.238060
18,14,32,0.000000,-128.197156
18,14,34,0.000000,-127.728767
18,14,36,0.000000,-131.997297
18,14,38,0.000000,-125.959548
18,14,40,0.000000,-125.720332
18,14,42,0.000000,-130.929226
18,14,44,0.000000,-126.791135
18,14,46,0.000000,-136.075753
18,14,48,0.000000,-131.761879
18,14,50,0.000000,-131.328266
18,14,52,0.000000,-122.768637
18,14,54,0.000000,-139.431148
18,14,56,0.000000,-121.243625
18,14,58,0.000000,-125.111000
18,15,0,0.000000,-130.621077
18,15,2,0.000000,-125.632933
18,15,4,0.000000,-139.284198
18,15,6,0.000000,-130.452768
18,15,8,0.000000,-130.309364
18,15,10,0.000000,-124.345703
18,15,12,0.000000,-128.178129
18,15,14,0.000000,-130.066901
18,15,16,0.000000,-134.571340
18,15,18,0.000000,-133.321745
18,15,20,0.000000,-136.765661
18,15,22,0.000000,-128.555813
18,15,24,0.000000,-126.308135
18,15,26,0.000000,-131.090649
18,15,28,0.000000,-132.803456
18,15,30,0.000000,-138.197132
18,15,32,0.000000,-125.007318
18,15,34,0.000000,-126.808266
18,15,36,0.000000,-125.236319
18,15,38,0.000000,-137.331259
18,15,40,0.000000,-132.757683
18,15,42,0.000000,-132.654567
18,15,44,0.000000,-134.029128
18,15,46,0.000000,-128.373092
18,15,48,0.000000,-121.180552
18,15,50,0.000000,-123.518540
18,15,52,0.000000,-123.759475
18,15,54,0.000000,-129.454154
18,15,56,0.000000,-140.093673
18,15,58,0.000000,-129.206650
18,16,0,0.000000,-123.132023
18,16,2,0.000000,-125.367390
18,16,4,0.000000,-138.360058
18,16,6,0.000000,-126.123110
18,16,8,0.000000,-127.513943
18,16,10,0.000000,-135.352906
18,16,12,0.000000,-135.918531
18,16,14,0.000000,-137.982487
18,16,16,0.000000,-132.674989
18,16,18,0.000000,-130.343400
18,16,20,0.000000,-127.225547
18,16,22,0.000000,-129.393145
18,16,24,0.000000,-133.831850
18,16,26,0.000000,-130.478282
18,16,28,0.000000,-132.704122
18,16,30,0.000000,-130.562870
18,16,32,0.000000,-122.154990
18,16,34,0.000000,-151.139122
18,16,36,0.000000,-132.364368
18,16,38,0.000000,-130.342941
18,16,40,0.000000,-125.594423
18,16,42,0.000000,-130.542062
18,16,44,0.000000,-131.035669
18,16,46,0.000000,-144.523041
18,16,48,0.000000,-127.444085
18,16,50,0.000000,-129.791466
18,16,52,0.000000,-127.415765
18,16,54,0.000000,-131.730188
18,16,56,0.000000,-131.565613
18,16,58,0.000000,-129.142867
18,17,0,0.000000,-134.574376
18,17,2,0.000000,-127.785169
18,17,4,0.000000,-130.546364
18,17,6,0.000000,-123.149520
18,17,8,0.000000,-132.515788
18,17,10,0.000000,-134.004982
18,17,12,0.000000,-127.352382
18,17,14,0.000000,-138.451188
18,17,16,0.000000,-126.508935
18,17,18,0.000000,-124.885554
18,17,20,0.000000,-129.264102
18,17,22,0.000000,-130.432427
18,17,24,0.000000,-135.646076
18,17,26,0.000000,-132.066741
18,17,28,0.000000,-129.311917
18,17,30,0.000000,-129.616630
18,17,32,0.000000,-128.359061
18,17,34,0.000000,-131.930892
18,17,36,0.000000,-124.218520
18,17,38,0.000000,-127.510055
18,17,40,0.000000,-126.733893
18,17,42,0.000000,-129.238001
18,17,44,0.000000,-138.241109
18,17,46,0.000000,-124.368729
18,17,48,0.000000,-134.173755
18,17,50,0.000000,-126.273059
18,17,52,0.000000,-132.313948
18,17,54,0.000000,-139.994411
18,17,56,0.000000,-124.232990
18,17,58,0.000000,-136.450856
18,18,0,0.000000,-129.372200
18,18,2,0.000000,-128.410731
18,18,4,0.000000,-135.502701
18,18,6,0.000000,-128.879143
18,18,8,0.000000,-128.746252
18,18,10,0.000000,-125.575921
18,18,12,0.000000,-127.366694
18,18,14,0.000000,-132.846235
18,18,16,0.000000,-129.118837
18,18,18,0.000000,-134.042001
18,18,20,0.000000,-126.500141
18,18,22,0.000000,-123.790708
18,18,24,0.000000,-130.660739
18,18,26,0.000000,-131.211882
18,18,28,0.000000,-129.170009
18,18,30,0.000000,-137.225508
18,18,32,0.000000,-137.850272
18,18,34,0.000000,-136.984066
18,18,36,0.000000,-122.617434
18,18,38,0.000000,-144.062068
18,18,40,0.000000,-137.036464
18,18,42,0.000000,-124.679109
18,18,44,0.000000,-123.616403
18,18,46,0.000000,-131.233046
18,18,48,0.000000,-140.381024
18,18,50,0.000000,-141.323625
18,18,52,0.000000,-124.946612
18,18,54,0.000000,-167.059793
18,18,56,0.000000,-138.476846
18,18,58,0.000000,-131.036639
18,19,0,0.000000,-131.199087
18,19,2,0.000000,-131.854345
18,19,4,0.000000,-124.962908
18,19,6,0.000000,-128.463826
18,19,8,0.000000,-137.065895
18,19,10,0.000000,-132.168405
18,19,12,0.000000,-134.004508
18,19,14,0.000000,-128.807004
18,19,16,0.000000,-123.909213
18,19,18,0.000000,-124.392331
18,19,20,0.000000,-131.869603
18,19,22,0.000000,-130.621406
18,19,24,0.000000,-142.199240
18,19,26,0.000000,-128.857162
18,19,28,0.000000,-128.652645
18,19,30,0.000000,-129.329008
18,19,32,0.000000,-137.241270
18,19,34,0.000000,-131.253613
18,19,36,0.000000,-125.587971
18,19,38,0.000000,-126.349039
18,19,40,0.000000,-124.778417
18,19,42,0.000000,-133.591014
18,19,44,0.000000,-126.575302
18,19,46,0.000000,-124.841094
18,19,48,0.000000,-142.941848
18,19,50,0.000000,-128.427928
18,19,52,0.000000,-127.630626
18,19,54,0.000000,-130.859828
18,19,56,0.000000,-124.066951
18,19,58,0.000000,-141.932106
18,20,0,0.000000,-125.632004
18,20,2,0.000000,-124.490259
18,20,4,0.000000,-125.266802
18,20,6,0.000000,-130.031285
18,20,8,0.000000,-129.266319
18,20,10,0.000000,-127.845421
18,20,12,0.000000,-128.284789
18,20,14,0.000000,-130.653341
18,20,16,0.000000,-122.339772
18,20,18,0.000000,-132.261652
18,20,20,0.000000,-121.615730
18,20,22,0.000000,-129.194499
18,20,24,0.000000,-122.895775
18,20,26,0.000000,-131.812259
18,20,28,0.000000,-135.973292
18,20,30,0.000000,-135.329406
18,20,32,0.000000,-129.178667
18,20,34,0.000000,-124.920974
18,20,36,0.000000,-138.848468
18,20,38,0.000000,-139.926685
18,20,40,0.000000,-125.202313
18,20,42,0.000000,-128.648442
18,20,44,0.000000,-125.872319
18,20,46,0.000000,-124.620750
18,20,48,0.000000,-136.998535
18,20,50,0.000000,-136.637664
18,20,52,0.000000,-142.518891
18,20,54,0.000000,-128.388374
18,20,56,0.000000,-125.070194
18,20,58,0.000000,-127.621796
18,21,0,0.000000,-135.925096
18,21,2,0.000000,-124.657743
18,21,4,0.000000,-140.684800
18,21,6,0.000000,-135.606847
18,21,8,0.000000,-126.428366
18,21,10,0.000000,-129.345419
18,21,12,0.000000,-125.452414
18,21,14,0.000000,-128.835883
18,21,16,0.000000,-133.489397
18,21,18,0.000000,-125.867088
18,21,20,0.000000,-130.028370
18,21,22,0.000000,-130.691078
18,21,24,0.000000,-125.698878
18,21,26,0.000000,-127.598154
18,21,28,0.000000,-133.710518
18,21,30,0.000000,-135.383861
18,21,32,0.000000,-129.052919
18,21,34,0.000000,-132.537589
18,21,36,0.000000,-130.489428
18,21,38,0.000000,-125.318197
18,21,40,0.000000,-127.081201
18,21,42,0.000000,-130.100084
18,21,44,0.000000,-126.235204
18,21,46,0.000000,-124.256850
18,21,48,0.000000,-128.725912
18,21,50,0.000000,-131.371881
18,21,52,0.000000,-128.056802
18,21,54,0.000000,-122.058476
18,21,56,0.000000,-125.532231
18,21,58,0.000000,-134.520517
18,22,0,0.000000,-130.643331
18,22,2,0.000000,-131.362173
18,22,4,0.000000,-131.106697
18,22,6,0.000000,-130.215019
18,22,8,0.000000,-141.643718
18,22,10,0.000000,-127.747904
18,22,12,0.000000,-126.357492
18,22,14,0.000000,-137.152627
18,22,16,0.000000,-126.697921
18,22,18,0.000000,-133.655562
18,22,20,0.000000,-126.726504
18,22,22,0.000000,-129.189012
18,22,24,0.000000,-128.287362
18,22,26,0.000000,-137.825263
18,22,28,0.000000,-134.469030
18,22,30,0.000000,-134.825129
18,22,32,0.000000,-130.506331
18,22,34,0.000000,-130.018492
18,22,36,0.000000,-126.891115
18,22,38,0.000000,-126.723523
18,22,40,0.000000,-133.338730
18,22,42,0.000000,-136.826116
18,22,44,0.000000,-130.114773
18,22,46,0.000000,-131.576047
18,22,48,0.000000,-139.556921
18,22,50,0.000000,-128.903982
18,22,52,0.000000,-134.972823
18,22,54,0.000000,-128.872554
18,22,56,0.000000,-132.964128
18,22,58,0.000000,-135.072493
18,23,0,0.000000,-127.275206
18,23,2,0.000000,-137.866033
18,23,4,0.000000,-132.039602
18,23,6,0.000000,-136.381893
18,23,8,0.000000,-132.227119
18,23,10,0.000000,-126.379014
18,23,12,0.000000,-130.896796
18,23,14,0.000000,-127.962554
18,23,16,0.000000,-130.299704
18,23,18,0.000000,-133.260975
18,23,20,0.000000,-126.250019
18,23,22,0.000000,-138.586202
18,23,24,0.000000,-143.224145
18,23,26,0.000000,-136.713884
18,23,28,0.000000,-130.503337
18,23,30,0.000000,-135.588509
18,23,32,0.000000,-128.040370
18,23,34,0.000000,-142.591712
18,23,36,0.000000,-126.484423
18,23,38,0.000000,-145.436809
18,23,40,0.000000,-127.789099
18,23,42,0.000000,-125.549334
18,23,44,0.000000,-127.843839
18,23,46,0.000000,-137.157515
18,23,48,0.000000,-130.679476
18,23,50,0.000000,-131.253429
18,23,52,0.000000,-134.128557
18,23,54,0.000000,-125.206747
18,23,56,0.000000,-135.897239
18,23,58,0.000000,-124.049342
18,24,0,0.000000,-134.941054
18,24,2,0.000000,-134.407458
18,24,4,0.000000,-126.510665
18,24,6,0.000000,-134.200141
18,24,8,0.000000,-130.490157
18,24,10,0.000000,-130.933259
18,24,12,0.000000,-129.498289
18,24,14,0.000000,-142.350051
18,24,16,0.000000,-130.162054
18,24,18,0.000000,-124.562172
18,24,20,0.000000,-131.879849
18,24,22,0.000000,-128.680139
18,24,24,0.000000,-141.997514
18,24,26,0.000000,-131.275625
18,24,28,0.000000,-129.754818
18,24,30,0.000000,-142.023415
18,24,32,0.000000,-124.249834
18,24,34,0.000000,-130.175531
18,24,36,0.000000,-129.599171
18,24,38,0.000000,-121.640542
18,24,40,0.000000,-124.854399
18,24,42,0.000000,-152.289251
18,24,44,0.000000,-133.395757
18,24,46,0.000000,-123.873518
18,24,48,0.000000,-129.426153
18,24,50,0.000000,-128.422870
18,24,52,0.000000,-142.611372
18,24,54,0.000000,-129.196975
18,24,56,0.000000,-137.654530
18,24,58,0.000000,-132.565305
18,25,0,0.000000,-137.130114
18,25,2,0.000000,-141.513101
18,25,4,0.000000,-125.394024
18,25,6,0.000000,-123.908728
18,25,8,0.000000,-123.730381
18,25,10,0.000000,-131.370884
18,25,12,0.000000,-128.739366
18,25,14,0.000000,-125.056995
18,25,16,0.000000,-137.588886
18,25,18,0.000000,-132.986314
18,25,20,0.000000,-128.769422
18,25,22,0.000000,-130.056127
18,25,24,0.000000,-140.280770
18,25,26,0.000000,-126.115881
18,25,28,0.000000,-130.786525
18,25,30,0.000000,-129.203943
18,25,32,0.000000,-136.940123
18,25,34,0.000000,-144.039763
18,25,36,0.000000,-130.271300
18,25,38,0.000000,-133.476566
18,25,40,0.000000,-128.677330
18,25,42,0.000000,-140.319195
18,25,44,0.000000,-143.685732
18,25,46,0.000000,-126.165877
18,25,48,0.000000,-128.676664
18,25,50,0.000000,-127.722573
18,25,52,0.000000,-124.086290
18,25,54,0.000000,-130.401560
18,25,56,0.000000,-127.567068
18,25,58,0.000000,-131.820747
18,26,0,0.000000,-126.289305
18,26,2,0.000000,-125.735265
18,26,4,0.000000,-138.711058
18,26,6,0.000000,-132.184282
18,26,8,0.000000,-122.406602
18,26,10,0.000000,-132.352505
18,26,12,0.000000,-128.045142
18,26,14,0.000000,-124.088143
18,26,16,0.000000,-134.213320
18,26,18,0.000000,-127.638828
18,26,20,0.000000,-137.090440
18,26,22,0.000000,-129.410424
18,26,24,0.000000,-124.800357
18,26,26,0.000000,-136.228826
18,26,28,0.000000,-130.859157
18,26,30,0.000000,-138.736227
18,26,32,0.000000,-123.009612
18,26,34,0.000000,-126.095997
18,26,36,0.000000,-126.374924
18,26,38,0.000000,-130.027547
18,26,40,0.000000,-124.324698
18,26,42,0.000000,-123.673910
18,26,44,0.000000,-130.037737
18,26,46,0.000000,-130.228977
18,26,48,0.000000,-128.592339
18,26,50,0.000000,-130.479772
18,26,52,0.000000,-130.044416
18,26,54,0.000000,-120.601748
18,26,56,0.000000,-126.022057
18,26,58,0.000000,-130.755125
18,27,0,0.000000,-140.314408
18,27,2,0.000000,-134.715982
18,27,4,0.000000,-128.917535
18,27,6,0.000000,-137.915779
18,27,8,0.000000,-132.950013
18,27,10,0.000000,-135.168964
18,27,12,0.000000,-138.950140
18,27,14,0.000000,-151.336094
18,27,16,0.000000,-131.678115
18,27,18,0.000000,-127.368827
18,27,20,0.000000,-131.271303
18,27,22,0.000000,-135.436215
