hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.055845
7,0,2,0.000000,-127.468182
7,0,4,0.000000,-126.048124
7,0,6,0.000000,-127.294649
7,0,8,0.000000,-146.178880
7,0,10,0.000000,-129.084354
7,0,12,0.000000,-132.481057
7,0,14,0.000000,-126.349794
7,0,16,0.000000,-126.951410
7,0,18,0.000000,-123.189067
7,0,20,0.000000,-126.779156
7,0,22,0.000000,-136.962178
7,0,24,0.000000,-137.828111
7,0,26,0.000000,-124.345416
7,0,28,0.000000,-127.636773
7,0,30,0.000000,-146.294335
7,0,32,0.000000,-142.091735
7,0,34,0.000000,-120.762117
7,0,36,0.000000,-129.112488
7,0,38,0.000000,-130.520546
7,0,40,0.000000,-127.999319
7,0,42,0.000000,-128.908260
7,0,44,0.000000,-124.343814
7,0,46,0.000000,-130.564126
7,0,48,0.000000,-135.229954
7,0,50,0.000000,-125.992897
7,0,52,0.000000,-127.747036
7,0,54,0.000000,-131.963749
7,0,56,0.000000,-138.003313
7,0,58,0.000000,-125.708040
7,1,0,0.000000,-131.074333
7,1,2,0.000000,-138.069845
7,1,4,0.000000,-125.641727
7,1,6,0.000000,-131.549344
7,1,8,0.000000,-136.200633
7,1,10,0.000000,-133.273405
7,1,12,0.000000,-122.207318
7,1,14,0.000000,-131.893017
7,1,16,0.000000,-130.587460
7,1,18,0.000000,-125.451327
7,1,20,0.000000,-124.848995
7,1,22,0.000000,-132.672957
7,1,24,0.000000,-122.247158
7,1,26,0.000000,-135.831380
7,1,28,0.000000,-133.728349
7,1,30,0.000000,-147.921810
7,1,32,0.000000,-135.812284
7,1,34,0.000000,-137.266564
7,1,36,0.000000,-139.659435
7,1,38,0.000000,-125.692923
7,1,40,0.000000,-135.930539
7,1,42,0.000000,-133.614116
7,1,44,0.000000,-139.034854
7,1,46,0.000000,-127.659074
7,1,48,0.000000,-124.770004
7,1,50,0.000000,-135.296041
7,1,52,0.000000,-131.862138
7,1,54,0.000000,-128.547275
7,1,56,0.000000,-125.670343
7,1,58,0.000000,-123.079250
7,2,0,0.000000,-131.278214
7,2,2,0.000000,-125.723347
7,2,4,0.000000,-143.676398
7,2,6,0.000000,-128.959494
7,2,8,0.000000,-125.533478
7,2,10,0.000000,-131.915197
7,2,12,0.000000,-138.988355
7,2,14,0.000000,-126.024532
7,2,16,0.000000,-129.034608
7,2,18,0.000000,-128.896839
7,2,20,0.000000,-130.443571
7,2,22,0.000000,-124.767899
7,2,24,0.000000,-125.117539
7,2,26,0.000000,-121.585416
7,2,28,0.000000,-132.160743
7,2,30,0.000000,-123.218885
7,2,32,0.000000,-124.350290
7,2,34,0.000000,-129.743746
7,2,36,0.000000,-127.151407
7,2,38,0.000000,-135.051307
7,2,40,0.000000,-124.622640
7,2,42,0.000000,-130.445794
7,2,44,0.000000,-129.020118
7,2,46,0.000000,-135.629677
7,2,48,0.000000,-128.498958
7,2,50,0.000000,-138.148646
7,2,52,0.000000,-125.064259
7,2,54,0.000000,-126.939867
7,2,56,0.000000,-133.152325
7,2,58,0.000000,-126.375221
7,3,0,0.000000,-140.493655
7,3,2,0.000000,-125.757941
7,3,4,0.000000,-129.766739
7,3,6,0.000000,-128.043102
7,3,8,0.000000,-125.684626
7,3,10,0.000000,-131.354432
7,3,12,0.000000,-124.752289
7,3,14,0.000000,-141.084895
7,3,16,0.000000,-131.250601
7,3,18,0.000000,-131.072316
7,3,20,0.000000,-126.611224
7,3,22,0.000000,-134.801597
7,3,24,0.000000,-137.236517
7,3,26,0.000000,-128.280240
7,3,28,0.000000,-126.869942
7,3,30,0.000000,-123.167199
7,3,32,0.000000,-123.809022
7,3,34,0.000000,-135.458408
7,3,36,0.000000,-129.623239
7,3,38,0.000000,-126.182964
7,3,40,0.000000,-132.714307
7,3,42,0.000000,-123.418469
7,3,44,0.000000,-131.079640
7,3,46,0.000000,-130.952874
7,3,48,0.000000,-127.392861
7,3,50,0.000000,-127.756047
7,3,52,0.000000,-125.657231
7,3,54,0.000000,-129.300766
7,3,56,0.000000,-124.317850
7,3,58,0.000000,-125.474075
7,4,0,0.000000,-130.710630
7,4,2,0.000000,-123.367420
7,4,4,0.000000,-121.955926
7,4,6,0.000000,-123.202607
7,4,8,0.000000,-124.747859
7,4,10,0.000000,-131.504591
7,4,12,0.000000,-127.537567
7,4,14,0.000000,-130.142235
7,4,16,0.000000,-132.753216
7,4,18,0.000000,-128.977629
7,4,20,0.000000,-123.824951
7,4,22,0.000000,-122.720051
7,4,24,0.000000,-132.498461
7,4,26,0.000000,-123.611505
7,4,28,0.000000,-124.925822
7,4,30,0.000000,-123.294752
7,4,32,0.000000,-125.913237
7,4,34,0.000000,-133.533138
7,4,36,0.000000,-128.588413
7,4,38,0.000000,-130.435608
7,4,40,0.000000,-138.067140
7,4,42,0.000000,-127.013536
7,4,44,0.000000,-131.873609
7,4,46,0.000000,-135.383591
7,4,48,0.000000,-133.609193
7,4,50,0.000000,-123.490379
7,4,52,0.000000,-126.411073
7,4,54,0.000000,-130.790542
7,4,56,0.000000,-128.361093
7,4,58,0.000000,-127.776172
7,5,0,0.000000,-135.035657
7,5,2,0.000000,-129.172774
7,5,4,0.000000,-134.665800
7,5,6,0.000000,-126.963115
7,5,8,0.000000,-129.657283
7,5,10,0.000000,-126.374693
7,5,12,0.000000,-136.690779
7,5,14,0.000000,-129.147418
7,5,16,0.000000,-129.199540
7,5,18,0.000000,-122.565188
7,5,20,0.000000,-134.684649
7,5,22,0.000000,-125.509932
7,5,24,0.000000,-132.472823
7,5,26,0.000000,-130.644190
7,5,28,0.000000,-124.942365
7,5,30,0.000000,-124.325256
7,5,32,0.000000,-130.194694
7,5,34,0.000000,-133.009517
7,5,36,0.000000,-124.986149
7,5,38,0.000000,-130.378472
7,5,40,0.000000,-131.686523
7,5,42,0.000000,-128.120283
7,5,44,0.000000,-128.921873
7,5,46,0.000000,-127.600709
7,5,48,0.000000,-121.674711
7,5,50,0.000000,-124.904438
7,5,52,0.000000,-139.198741
7,5,54,0.000000,-129.384369
7,5,56,0.000000,-130.806564
7,5,58,0.000000,-132.908694
7,6,0,0.000000,-127.532698
7,6,2,0.000000,-127.906339
7,6,4,0.000000,-127.090992
7,6,6,0.000000,-129.456684
7,6,8,0.000000,-129.930977
7,6,10,0.000000,-128.174979
7,6,12,0.000000,-123.220032
7,6,14,0.000000,-131.338046
7,6,16,0.000000,-128.187104
7,6,18,0.000000,-132.786119
7,6,20,0.000000,-129.906506
7,6,22,0.000000,-147.790146
7,6,24,0.000000,-132.330803
7,6,26,0.000000,-139.238380
7,6,28,0.000000,-123.942598
7,6,30,0.000000,-126.279716
7,6,32,0.000000,-129.616874
7,6,34,0.000000,-135.382389
7,6,36,0.000000,-125.323765
7,6,38,0.000000,-127.234041
7,6,40,0.000000,-130.873480
7,6,42,0.000000,-127.299068
7,6,44,0.000000,-130.211164
7,6,46,0.000000,-132.482511
7,6,48,0.000000,-139.007169
7,6,50,0.000000,-143.215109
7,6,52,0.000000,-132.515778
7,6,54,0.000000,-127.784457
7,6,56,0.000000,-133.381188
7,6,58,0.000000,-133.180168
7,7,0,0.000000,-131.392124
7,7,2,0.000000,-127.031312
7,7,4,0.000000,-126.580907
7,7,6,0.000000,-129.581535
7,7,8,0.000000,-131.671557
7,7,10,0.000000,-129.680603
7,7,12,0.000000,-127.395318
7,7,14,0.000000,-137.188185
7,7,16,0.000000,-139.972028
7,7,18,0.000000,-135.337094
7,7,20,0.000000,-126.850917
7,7,22,0.000000,-144.818368
7,7,24,0.000000,-133.657955
7,7,26,0.000000,-133.114283
7,7,28,0.000000,-132.654928
7,7,30,0.000000,-142.157856
7,7,32,0.000000,-134.241107
7,7,34,0.000000,-133.898692
7,7,36,0.000000,-130.349128
7,7,38,0.000000,-133.092001
7,7,40,0.000000,-129.713281
7,7,42,0.000000,-126.962136
7,7,44,0.000000,-135.782281
7,7,46,0.000000,-125.981167
7,7,48,0.000000,-123.829116
7,7,50,0.000000,-124.813477
7,7,52,0.000000,-128.102636
7,7,54,0.000000,-132.330080
7,7,56,0.000000,-126.540302
7,7,58,0.000000,-128.632879
7,8,0,0.000000,-129.784496
7,8,2,0.000000,-134.520898
7,8,4,0.000000,-126.270333
7,8,6,0.000000,-126.710884
7,8,8,0.000000,-129.154142
7,8,10,0.000000,-126.128369
7,8,12,0.000000,-133.658279
7,8,14,0.000000,-128.105289
7,8,16,0.000000,-133.480087
7,8,18,0.000000,-151.111687
7,8,20,0.000000,-129.986640
7,8,22,0.000000,-131.976305
7,8,24,0.000000,-130.634276
7,8,26,0.000000,-129.291932
7,8,28,0.000000,-129.199693
7,8,30,0.000000,-134.397021
7,8,32,0.000000,-123.408204
7,8,34,0.000000,-133.093212
7,8,36,0.000000,-127.902558
7,8,38,0.000000,-134.596568
7,8,40,0.000000,-129.330668
7,8,42,0.000000,-127.081931
7,8,44,0.000000,-124.979798
7,8,46,0.000000,-128.765401
7,8,48,0.000000,-132.672542
7,8,50,0.000000,-123.128531
7,8,52,0.000000,-133.848183
7,8,54,0.000000,-131.920247
7,8,56,0.000000,-124.611056
7,8,58,0.000000,-128.140872
7,9,0,0.000000,-129.189005
7,9,2,0.000000,-119.052197
7,9,4,0.000000,-137.489372
7,9,6,0.000000,-128.492422
7,9,8,0.000000,-125.587650
7,9,10,0.000000,-134.927539
7,9,12,0.000000,-121.385979
7,9,14,0.000000,-125.380595
7,9,16,0.000000,-124.106981
7,9,18,0.000000,-123.298193
7,9,20,0.000000,-122.322870
7,9,22,0.000000,-129.391545
7,9,24,0.000000,-126.491913
7,9,26,0.000000,-130.905559
7,9,28,0.000000,-143.083053
7,9,30,0.000000,-137.011407
7,9,32,0.000000,-124.026673
7,9,34,0.000000,-130.193389
7,9,36,0.000000,-127.161687
7,9,38,0.000000,-131.166559
7,9,40,0.000000,-129.305699
7,9,42,0.000000,-140.147467
7,9,44,0.000000,-122.473244
7,9,46,0.000000,-137.753928
7,9,48,0.000000,-134.886212
7,9,50,0.000000,-133.232503
7,9,52,0.000000,-129.211736
7,9,54,0.000000,-125.337463
7,9,56,0.000000,-136.381357
7,9,58,0.000000,-125.156791
7,10,0,0.000000,-129.249875
7,10,2,0.000000,-130.471932
7,10,4,0.000000,-125.093213
7,10,6,0.000000,-134.214254
7,10,8,0.000000,-132.721596
7,10,10,0.000000,-128.868658
7,10,12,0.000000,-124.155032
7,10,14,0.000000,-125.645128
7,10,16,0.000000,-128.525476
7,10,18,0.000000,-131.842967
7,10,20,0.000000,-132.052504
7,10,22,0.000000,-144.026817
7,10,24,0.000000,-133.955351
7,10,26,0.000000,-126.550936
7,10,28,0.000000,-129.306669
7,10,30,0.000000,-127.289444
7,10,32,0.000000,-129.010818
7,10,34,0.000000,-135.946869
7,10,36,0.000000,-131.397004
7,10,38,0.000000,-124.817888
7,10,40,0.000000,-135.576712
7,10,42,0.000000,-121.477045
7,10,44,0.000000,-133.628702
7,10,46,0.000000,-132.063076
7,10,48,0.000000,-129.240601
7,10,50,0.000000,-132.327999
7,10,52,0.000000,-127.767185
7,10,54,0.000000,-132.503310
7,10,56,0.000000,-139.991811
7,10,58,0.000000,-133.484297
7,11,0,0.000000,-124.448861
7,11,2,0.000000,-138.638464
7,11,4,0.000000,-128.598656
7,11,6,0.000000,-123.673631
7,11,8,0.000000,-124.300047
7,11,10,0.000000,-126.338420
7,11,12,0.000000,-120.371182
7,11,14,0.000000,-125.135590
7,11,16,0.000000,-123.462608
7,11,18,0.000000,-144.050153
7,11,20,0.000000,-128.567134
7,11,22,0.000000,-128.595509
7,11,24,0.000000,-127.574696
7,11,26,0.000000,-130.688402
7,11,28,0.000000,-130.345145
7,11,30,0.000000,-127.968052
7,11,32,0.000000,-122.870531
7,11,34,0.000000,-126.387272
7,11,36,0.000000,-129.699949
7,11,38,0.000000,-125.393609
7,11,40,0.000000,-122.438022
7,11,42,0.000000,-124.997830
7,11,44,0.000000,-125.756560
7,11,46,0.000000,-142.113907
7,11,48,0.000000,-125.582335
7,11,50,0.000000,-130.572521
7,11,52,0.000000,-126.786380
7,11,54,0.000000,-126.322293
7,11,56,0.000000,-129.756356
7,11,58,0.000000,-127.835415
7,12,0,0.000000,-128.128300
7,12,2,0.000000,-135.510527
7,12,4,0.000000,-124.635279
7,12,6,0.000000,-125.587677
7,12,8,0.000000,-138.353705
7,12,10,0.000000,-126.889516
7,12,12,0.000000,-125.913875
7,12,14,0.000000,-132.188085
7,12,16,0.000000,-129.975356
7,12,18,0.000000,-132.673465
7,12,20,0.000000,-125.836721
7,12,22,0.000000,-133.232465
7,12,24,0.000000,-127.078722
7,12,26,0.000000,-125.953556
7,12,28,0.000000,-129.551614
7,12,30,0.000000,-121.008561
7,12,32,0.000000,-134.559215
7,12,34,0.000000,-122.666772
7,12,36,0.000000,-131.139092
7,12,38,0.000000,-137.574311
7,12,40,0.000000,-125.586129
7,12,42,0.000000,-127.035053
7,12,44,0.000000,-126.446621
7,12,46,0.000000,-131.939495
7,12,48,0.000000,-124.106907
7,12,50,0.000000,-127.165141
7,12,52,0.000000,-134.095061
7,12,54,0.000000,-130.252451
7,12,56,0.000000,-138.747875
7,12,58,0.000000,-131.092108
7,13,0,0.000000,-143.631115
7,13,2,0.000000,-128.130964
7,13,4,0.000000,-126.455343
7,13,6,0.000000,-129.264360
7,13,8,0.000000,-133.503742
7,13,10,0.000000,-124.029720
7,13,12,0.000000,-131.962330
7,13,14,0.000000,-142.507848
7,13,16,0.000000,-125.952172
7,13,18,0.000000,-129.938201
7,13,20,0.000000,-130.025033
7,13,22,0.000000,-137.582550
7,13,24,0.000000,-124.419833
7,13,26,0.000000,-127.109503
7,13,28,0.000000,-125.956709
7,13,30,0.000000,-124.107353
7,13,32,0.000000,-125.264270
7,13,34,0.000000,-124.653259
7,13,36,0.000000,-126.301641
7,13,38,0.000000,-132.604185
7,13,40,0.000000,-128.965938
7,13,42,0.000000,-135.519770
7,13,44,0.000000,-130.890644
7,13,46,0.000000,-130.536608
7,13,48,0.000000,-132.907849
7,13,50,0.000000,-132.788832
7,13,52,0.000000,-129.585821
7,13,54,0.000000,-124.886174
7,13,56,0.000000,-127.420498
7,13,58,0.000000,-131.641427
7,14,0,0.000000,-127.935802
7,14,2,0.000000,-122.490140
7,14,4,0.000000,-130.273234
7,14,6,0.000000,-133.987647
7,14,8,0.000000,-128.319567
7,14,10,0.000000,-125.888618
7,14,12,0.000000,-129.441028
7,14,14,0.000000,-127.497290
7,14,16,0.000000,-164.756901
7,14,18,0.000000,-134.955336
7,14,20,0.000000,-125.021702
7,14,22,0.000000,-131.754340
7,14,24,0.000000,-128.949115
7,14,26,0.000000,-139.098908
7,14,28,0.000000,-131.797750
7,14,30,0.000000,-129.432435
7,14,32,0.000000,-137.429252
7,14,34,0.000000,-130.508063
7,14,36,0.000000,-132.524366
7,14,38,0.000000,-122.780257
7,14,40,0.000000,-135.811308
7,14,42,0.000000,-141.262112
7,14,44,0.000000,-127.393524
7,14,46,0.000000,-124.444297
7,14,48,0.000000,-125.416057
7,14,50,0.000000,-124.725802
7,14,52,0.000000,-122.919227
7,14,54,0.000000,-126.343727
7,14,56,0.000000,-134.914557
7,14,58,0.000000,-129.693278
7,15,0,0.000000,-142.742539
7,15,2,0.000000,-125.699438
7,15,4,0.000000,-124.749958
7,15,6,0.000000,-126.434320
7,15,8,0.000000,-127.756238
7,15,10,0.000000,-123.489753
7,15,12,0.000000,-129.160250
7,15,14,0.000000,-127.357843
7,15,16,0.000000,-132.223680
7,15,18,0.000000,-132.877911
7,15,20,0.000000,-134.485856
7,15,22,0.000000,-138.113016
7,15,24,0.000000,-125.480584
7,15,26,0.000000,-131.515582
7,15,28,0.000000,-133.126292
7,15,30,0.000000,-126.140023
7,15,32,0.000000,-133.774519
7,15,34,0.000000,-138.302270
7,15,36,0.000000,-137.522026
7,15,38,0.000000,-137.469424
7,15,40,0.000000,-141.053500
7,15,42,0.000000,-127.255156
7,15,44,0.000000,-129.888162
7,15,46,0.000000,-127.788200
7,15,48,0.000000,-123.971645
7,15,50,0.000000,-132.721973
7,15,52,0.000000,-122.169706
7,15,54,0.000000,-132.803171
7,15,56,0.000000,-130.785285
7,15,58,0.000000,-130.548899
7,16,0,0.000000,-126.109018
7,16,2,0.000000,-129.730194
7,16,4,0.000000,-132.988519
7,16,6,0.000000,-144.940943
7,16,8,0.000000,-122.889854
7,16,10,0.000000,-134.156682
7,16,12,0.000000,-128.828298
7,16,14,0.000000,-130.417442
7,16,16,0.000000,-128.044971
7,16,18,0.000000,-127.003922
7,16,20,0.000000,-133.790870
7,16,22,0.000000,-131.327881
7,16,24,0.000000,-122.475727
7,16,26,0.000000,-127.932157
7,16,28,0.000000,-124.193182
7,16,30,0.000000,-126.069837
7,16,32,0.000000,-132.723369
7,16,34,0.000000,-126.208718
7,16,36,0.000000,-133.234085
7,16,38,0.000000,-140.644628
7,16,40,0.000000,-130.861583
7,16,42,0.000000,-123.869097
7,16,44,0.000000,-139.529521
7,16,46,0.000000,-128.108510
7,16,48,0.000000,-133.134129
7,16,50,0.000000,-134.553795
7,16,52,0.000000,-129.888757
7,16,54,0.000000,-129.705014
7,16,56,0.000000,-131.891739
7,16,58,0.000000,-133.260620
7,17,0,0.000000,-127.498830
7,17,2,0.000000,-145.777079
7,17,4,0.000000,-136.798071
7,17,6,0.000000,-129.634840
7,17,8,0.000000,-129.161120
7,17,10,0.000000,-124.257121
7,17,12,0.000000,-128.494550
7,17,14,0.000000,-128.906449
7,17,16,0.000000,-133.648825
7,17,18,0.000000,-127.572644
7,17,20,0.000000,-130.631439
7,17,22,0.000000,-130.755805
7,17,24,0.000000,-121.534631
7,17,26,0.000000,-125.342839
7,17,28,0.000000,-125.985607
7,17,30,0.000000,-138.539613
7,17,32,0.000000,-127.907440
7,17,34,0.000000,-130.433411
7,17,36,0.000000,-135.886409
7,17,38,0.000000,-126.300848
7,17,40,0.000000,-135.732703
7,17,42,0.000000,-134.406413
7,17,44,0.000000,-135.284027
7,17,46,0.000000,-144.345091
7,17,48,0.000000,-123.813526
7,17,50,0.000000,-131.408828
7,17,52,0.000000,-128.697246
7,17,54,0.000000,-132.612837
7,17,56,0.000000,-122.976842
7,17,58,0.000000,-137.509677
7,18,0,0.000000,-136.022905
7,18,2,0.000000,-136.410326
7,18,4,0.000000,-131.970970
7,18,6,0.000000,-126.477557
7,18,8,0.000000,-128.281777
7,18,10,0.000000,-131.651428
7,18,12,0.000000,-123.539155
7,18,14,0.000000,-133.176763
7,18,16,0.000000,-139.254098
7,18,18,0.000000,-125.819432
7,18,20,0.000000,-135.610361
7,18,22,0.000000,-145.871356
7,18,24,0.000000,-134.817506
7,18,26,0.000000,-123.647330
7,18,28,0.000000,-128.363115
7,18,30,0.000000,-128.474099
7,18,32,0.000000,-152.063155
7,18,34,0.000000,-133.817664
7,18,36,0.000000,-124.885818
7,18,38,0.000000,-143.409343
7,18,40,0.000000,-127.620626
7,18,42,0.000000,-123.889614
7,18,44,0.000000,-128.576597
7,18,46,0.000000,-126.807922
7,18,48,0.000000,-127.581510
7,18,50,0.000000,-123.946614
7,18,52,0.000000,-128.862514
7,18,54,0.000000,-127.769187
7,18,56,0.000000,-127.474958
7,18,58,0.000000,-123.119880
7,19,0,0.000000,-121.570458
7,19,2,0.000000,-139.119174
7,19,4,0.000000,-134.563692
7,19,6,0.000000,-129.427494
7,19,8,0.000000,-128.160638
7,19,10,0.000000,-134.495170
7,19,12,0.000000,-127.103361
7,19,14,0.000000,-128.838618
7,19,16,0.000000,-123.485063
7,19,18,0.000000,-136.184592
7,19,20,0.000000,-136.320345
7,19,22,0.000000,-125.934942
7,19,24,0.000000,-134.664640
7,19,26,0.000000,-123.042493
7,19,28,0.000000,-128.851755
7,19,30,0.000000,-144.183272
7,19,32,0.000000,-124.940876
7,19,34,0.000000,-128.084194
7,19,36,0.000000,-126.646629
7,19,38,0.000000,-126.773452
7,19,40,0.000000,-123.314254
7,19,42,0.000000,-124.610653
7,19,44,0.000000,-124.835831
7,19,46,0.000000,-130.042631
7,19,48,0.000000,-130.277384
7,19,50,0.000000,-126.445702
7,19,52,0.000000,-130.077925
7,19,54,0.000000,-123.805357
7,19,56,0.000000,-132.682390
7,19,58,0.000000,-135.794966
7,20,0,0.000000,-124.673176
7,20,2,0.000000,-127.965267
7,20,4,0.000000,-123.223786
7,20,6,0.000000,-132.867590
7,20,8,0.000000,-125.893341
7,20,10,0.000000,-134.448538
7,20,12,0.000000,-128.825405
7,20,14,0.000000,-129.210451
7,20,16,0.000000,-126.370684
7,20,18,0.000000,-130.558292
7,20,20,0.000000,-125.693344
7,20,22,0.000000,-131.895023
7,20,24,0.000000,-127.926771
7,20,26,0.000000,-130.159881
7,20,28,0.000000,-145.891230
7,20,30,0.000000,-122.460718
7,20,32,0.000000,-125.414274
7,20,34,0.000000,-122.960363
7,20,36,0.000000,-129.329083
7,20,38,0.000000,-136.098853
7,20,40,0.000000,-124.175554
7,20,42,0.000000,-145.210052
7,20,44,0.000000,-126.797479
7,20,46,0.000000,-125.431956
7,20,48,0.000000,-124.525977
7,20,50,0.000000,-122.044008
7,20,52,0.000000,-125.435563
7,20,54,0.000000,-125.846724
7,20,56,0.000000,-130.424008
7,20,58,0.000000,-134.868529
7,21,0,0.000000,-121.323558
7,21,2,0.000000,-129.734109
7,21,4,0.000000,-127.318594
7,21,6,0.000000,-135.605884
7,21,8,0.000000,-133.857004
7,21,10,0.000000,-126.443611
7,21,12,0.000000,-135.551886
7,21,14,0.000000,-125.472982
7,21,16,0.000000,-124.899512
7,21,18,0.000000,-127.087459
7,21,20,0.000000,-155.048134
7,21,22,0.000000,-119.317605
7,21,24,0.000000,-128.609236
7,21,26,0.000000,-125.848574
7,21,28,0.000000,-136.522138
7,21,30,0.000000,-128.158466
7,21,32,0.000000,-124.887226
7,21,34,0.000000,-125.002486
7,21,36,0.000000,-127.576680
7,21,38,0.000000,-134.493038
7,21,40,0.000000,-134.301384
7,21,42,0.000000,-123.903237
7,21,44,0.000000,-133.859743
7,21,46,0.000000,-126.373617
7,21,48,0.000000,-130.171496
7,21,50,0.000000,-124.965981
7,21,52,0.000000,-130.022890
7,21,54,0.000000,-134.219829
7,21,56,0.000000,-124.863023
7,21,58,0.000000,-134.693881
7,22,0,0.000000,-127.165360
7,22,2,0.000000,-124.409973
7,22,4,0.000000,-129.102068
7,22,6,0.000000,-127.833891
7,22,8,0.000000,-127.125127
7,22,10,0.000000,-128.672889
7,22,12,0.000000,-127.271235
7,22,14,0.000000,-141.602031
7,22,16,0.000000,-126.854370
7,22,18,0.000000,-136.489293
7,22,20,0.000000,-131.903837
7,22,22,0.000000,-125.063083
7,22,24,0.000000,-134.645377
7,22,26,0.000000,-135.709959
7,22,28,0.000000,-138.880519
7,22,30,0.000000,-141.905150
7,22,32,0.000000,-136.049884
7,22,34,0.000000,-134.353941
7,22,36,0.000000,-126.654689
7,22,38,0.000000,-125.903666
7,22,40,0.000000,-124.038351
7,22,42,0.000000,-125.873492
7,22,44,0.000000,-135.372702
7,22,46,0.000000,-129.391349
7,22,48,0.000000,-130.652605
7,22,50,0.000000,-125.986388
7,22,52,0.000000,-125.187601
7,22,54,0.000000,-127.263972
7,22,56,0.000000,-128.485372
7,22,58,0.000000,-134.713370
7,23,0,0.000000,-138.449536
7,23,2,0.000000,-132.132773
7,23,4,0.000000,-139.279336
7,23,6,0.000000,-131.092637
7,23,8,0.000000,-132.318871
7,23,10,0.000000,-127.894061
7,23,12,0.000000,-133.562953
7,23,14,0.000000,-124.839320
7,23,16,0.000000,-120.728606
7,23,18,0.000000,-129.845100
7,23,20,0.000000,-133.322947
7,23,22,0.000000,-127.758489
7,23,24,0.000000,-126.417988
7,23,26,0.000000,-125.871785
7,23,28,0.000000,-133.796722
7,23,30,0.000000,-129.917276
7,23,32,0.000000,-128.879877
7,23,34,0.000000,-124.123776
7,23,36,0.000000,-134.742416
7,23,38,0.000000,-131.788068
7,23,40,0.000000,-125.082644
7,23,42,0.000000,-135.419776
7,23,44,0.000000,-126.074161
7,23,46,0.000000,-133.326896
7,23,48,0.000000,-127.176338
7,23,50,0.000000,-142.230998
7,23,52,0.000000,-129.555988
7,23,54,0.000000,-129.857569
7,23,56,0.000000,-125.115091
7,23,58,0.000000,-123.705443
7,24,0,0.000000,-123.632702
7,24,2,0.000000,-127.353697
7,24,4,0.000000,-128.807684
7,24,6,0.000000,-127.319939
7,24,8,0.000000,-141.710837
7,24,10,0.000000,-124.043011
7,24,12,0.000000,-128.726829
7,24,14,0.000000,-130.205983
7,24,16,0.000000,-139.119372
7,24,18,0.000000,-127.761551
7,24,20,0.000000,-122.372597
7,24,22,0.000000,-123.936591
7,24,24,0.000000,-128.628526
7,24,26,0.000000,-132.862145
7,24,28,0.000000,-125.722124
7,24,30,0.000000,-139.531480
7,24,32,0.000000,-126.730827
7,24,34,0.000000,-125.567572
7,24,36,0.000000,-129.103819
7,24,38,0.000000,-129.863973
7,24,40,0.000000,-129.320596
7,24,42,0.000000,-129.589343
7,24,44,0.000000,-139.165639
7,24,46,0.000000,-131.546946
7,24,48,0.000000,-124.649268
7,24,50,0.000000,-126.269431
7,24,52,0.000000,-124.723475
7,24,54,0.000000,-130.783405
7,24,56,0.000000,-126.730614
7,24,58,0.000000,-123.716064
7,25,0,0.000000,-129.026542
7,25,2,0.000000,-127.458349
7,25,4,0.000000,-127.978887
7,25,6,0.000000,-128.869553
7,25,8,0.000000,-150.270904
7,25,10,0.000000,-141.981047
7,25,12,0.000000,-124.475008
7,25,14,0.000000,-131.184902
7,25,16,0.000000,-138.583204
7,25,18,0.000000,-125.621193
7,25,20,0.000000,-132.021537
7,25,22,0.000000,-126.112098
7,25,24,0.000000,-126.474593
7,25,26,0.000000,-129.725684
7,25,28,0.000000,-127.832957
7,25,30,0.000000,-130.838547
7,25,32,0.000000,-127.226657
7,25,34,0.000000,-128.272909
7,25,36,0.000000,-130.554956
7,25,38,0.000000,-135.862612
7,25,40,0.000000,-135.389261
7,25,42,0.000000,-123.811077
7,25,44,0.000000,-132.016754
7,25,46,0.000000,-121.671537
7,25,48,0.000000,-142.255688
7,25,50,0.000000,-135.073808
7,25,52,0.000000,-124.446595
7,25,54,0.000000,-125.455611
7,25,56,0.000000,-128.115252
7,25,58,0.000000,-125.359469
7,26,0,0.000000,-132.556067
7,26,2,0.000000,-125.825352
7,26,4,0.000000,-137.467800
7,26,6,0.000000,-130.631082
7,26,8,0.000000,-125.276027
7,26,10,0.000000,-140.310148
7,26,12,0.000000,-125.156875
7,26,14,0.000000,-131.571236
7,26,16,0.000000,-125.815088
7,26,18,0.000000,-124.161454
7,26,20,0.000000,-125.573549
7,26,22,0.000000,-128.825952
7,26,24,0.000000,-135.593930
7,26,26,0.000000,-133.650831
7,26,28,0.000000,-125.294912
7,26,30,0.000000,-132.479206
7,26,32,0.000000,-129.557556
7,26,34,0.000000,-135.096518
7,26,36,0.000000,-131.287487
7,26,38,0.000000,-132.182260
7,26,40,0.000000,-128.984925
7,26,42,0.000000,-134.251176
7,26,44,0.000000,-131.939010
7,26,46,0.000000,-128.652932
7,26,48,0.000000,-131.871152
7,26,50,0.000000,-125.827749
7,26,52,0.000000,-133.851155
7,26,54,0.000000,-127.327558
7,26,56,0.000000,-127.100168
7,26,58,0.000000,-128.481584
7,27,0,0.000000,-127.053317
7,27,2,0.000000,-127.592420
7,27,4,0.000000,-138.282622
7,27,6,0.000000,-135.955771
7,27,8,0.000000,-127.971702
7,27,10,0.000000,-123.354178
7,27,12,0.000000,-128.373002
7,27,14,0.000000,-127.580456
7,27,16,0.000000,-134.904701
7,27,18,0.000000,-130.552336
7,27,20,0.000000,-124.098403
7,27,22,0.000000,-133.322435
