hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.962392
17,0,2,0.000000,-141.618188
17,0,4,0.000000,-126.111498
17,0,6,0.000000,-127.183451
17,0,8,0.000000,-123.695627
17,0,10,0.000000,-124.230803
17,0,12,0.000000,-131.417156
17,0,14,0.000000,-126.221193
17,0,16,0.000000,-130.337384
17,0,18,0.000000,-125.254711
17,0,20,0.000000,-122.896558
17,0,22,0.000000,-129.084753
17,0,24,0.000000,-128.351546
17,0,26,0.000000,-129.403074
17,0,28,0.000000,-116.975148
17,0,30,0.000000,-122.081728
17,0,32,0.000000,-126.160789
17,0,34,0.000000,-132.965927
17,0,36,0.000000,-141.933580
17,0,38,0.000000,-120.196473
17,0,40,0.000000,-126.813523
17,0,42,0.000000,-126.172265
17,0,44,0.000000,-131.316955
17,0,46,0.000000,-125.161517
17,0,48,0.000000,-138.622685
17,0,50,0.000000,-125.150355
17,0,52,0.000000,-131.947984
17,0,54,0.000000,-125.102192
17,0,56,0.000000,-125.768830
17,0,58,0.000000,-120.817299
17,1,0,0.000000,-120.535196
17,1,2,0.000000,-120.692975
17,1,4,0.000000,-132.384333
17,1,6,0.000000,-133.089798
17,1,8,0.000000,-124.053110
17,1,10,0.000000,-127.793275
17,1,12,0.000000,-122.229751
17,1,14,0.000000,-122.097147
17,1,16,0.000000,-133.593110
17,1,18,0.000000,-127.918743
17,1,20,0.000000,-128.945139
17,1,22,0.000000,-134.802238
17,1,24,0.000000,-127.479760
17,1,26,0.000000,-127.498581
17,1,28,0.000000,-135.193286
17,1,30,0.000000,-126.671773
17,1,32,0.000000,-126.863818
17,1,34,0.000000,-130.851544
17,1,36,0.000000,-136.249891
17,1,38,0.000000,-124.540051
17,1,40,0.000000,-126.995689
17,1,42,0.000000,-128.902301
17,1,44,0.000000,-124.423565
17,1,46,0.000000,-121.447270
17,1,48,0.000000,-128.632640
17,1,50,0.000000,-131.306837
17,1,52,0.000000,-126.521457
17,1,54,0.000000,-123.314721
17,1,56,0.000000,-126.299184
17,1,58,0.000000,-126.975144
17,2,0,0.000000,-126.684338
17,2,2,0.000000,-139.375702
17,2,4,0.000000,-132.914285
17,2,6,0.000000,-126.727782
17,2,8,0.000000,-120.055947
17,2,10,0.000000,-133.043147
17,2,12,0.000000,-140.529366
17,2,14,0.000000,-121.049623
17,2,16,0.000000,-124.680436
17,2,18,0.000000,-133.228235
17,2,20,0.000000,-131.071761
17,2,22,0.000000,-128.260705
17,2,24,0.000000,-142.209652
17,2,26,0.000000,-122.673421
17,2,28,0.000000,-131.643901
17,2,30,0.000000,-121.435994
17,2,32,0.000000,-126.121952
17,2,34,0.000000,-121.445661
17,2,36,0.000000,-120.320959
17,2,38,0.000000,-125.800366
17,2,40,0.000000,-133.561708
17,2,42,0.000000,-131.805147
17,2,44,0.000000,-129.794710
17,2,46,0.000000,-131.365540
17,2,48,0.000000,-121.436829
17,2,50,0.000000,-131.513856
17,2,52,0.000000,-125.007038
17,2,54,0.000000,-131.816957
17,2,56,0.000000,-121.621241
17,2,58,0.000000,-120.652902
17,3,0,0.000000,-121.593074
17,3,2,0.000000,-120.861876
17,3,4,0.000000,-128.166180
17,3,6,0.000000,-126.149745
17,3,8,0.000000,-123.435593
17,3,10,0.000000,-131.100574
17,3,12,0.000000,-126.087365
17,3,14,0.000000,-140.005065
17,3,16,0.000000,-130.801393
17,3,18,0.000000,-133.321026
17,3,20,0.000000,-126.554586
17,3,22,0.000000,-123.165617
17,3,24,0.000000,-133.018920
17,3,26,0.000000,-122.944598
17,3,28,0.000000,-130.966514
17,3,30,0.000000,-122.318303
17,3,32,0.000000,-142.297403
17,3,34,0.000000,-128.135986
17,3,36,0.000000,-126.636536
17,3,38,0.000000,-139.535386
17,3,40,0.000000,-132.668715
17,3,42,0.000000,-128.139755
17,3,44,0.000000,-125.333767
17,3,46,0.000000,-126.734154
17,3,48,0.000000,-120.857633
17,3,50,0.000000,-130.325848
17,3,52,0.000000,-124.808848
17,3,54,0.000000,-135.123066
17,3,56,0.000000,-127.487454
17,3,58,0.000000,-136.592573
17,4,0,0.000000,-134.681437
17,4,2,0.000000,-128.595893
17,4,4,0.000000,-121.794103
17,4,6,0.000000,-124.632647
17,4,8,0.000000,-127.342378
17,4,10,0.000000,-127.358371
17,4,12,0.000000,-130.703363
17,4,14,0.000000,-130.438677
17,4,16,0.000000,-132.222574
17,4,18,0.000000,-123.634833
17,4,20,0.000000,-126.916958
17,4,22,0.000000,-149.166320
17,4,24,0.000000,-139.526158
17,4,26,0.000000,-121.918357
17,4,28,0.000000,-125.123271
17,4,30,0.000000,-128.833442
17,4,32,0.000000,-123.358730
17,4,34,0.000000,-125.382451
17,4,36,0.000000,-129.092225
17,4,38,0.000000,-121.661063
17,4,40,0.000000,-122.655901
17,4,42,0.000000,-134.329111
17,4,44,0.000000,-130.743747
17,4,46,0.000000,-127.548619
17,4,48,0.000000,-124.580343
17,4,50,0.000000,-123.866527
17,4,52,0.000000,-123.327485
17,4,54,0.000000,-125.372254
17,4,56,0.000000,-126.075496
17,4,58,0.000000,-135.147589
17,5,0,0.000000,-123.420974
17,5,2,0.000000,-120.540564
17,5,4,0.000000,-129.755053
17,5,6,0.000000,-139.998116
17,5,8,0.000000,-129.886589
17,5,10,0.000000,-134.097724
17,5,12,0.000000,-124.791969
17,5,14,0.000000,-130.288640
17,5,16,0.000000,-122.320877
17,5,18,0.000000,-126.345161
17,5,20,0.000000,-136.608395
17,5,22,0.000000,-131.308835
17,5,24,0.000000,-125.611793
17,5,26,0.000000,-129.389602
17,5,28,0.000000,-125.124355
17,5,30,0.000000,-129.292515
17,5,32,0.000000,-137.193245
17,5,34,0.000000,-130.399512
17,5,36,0.000000,-123.767493
17,5,38,0.000000,-127.114093
17,5,40,0.000000,-128.116041
17,5,42,0.000000,-121.918353
17,5,44,0.000000,-127.840593
17,5,46,0.000000,-126.198391
17,5,48,0.000000,-129.447628
17,5,50,0.000000,-125.222084
17,5,52,0.000000,-123.171371
17,5,54,0.000000,-125.611702
17,5,56,0.000000,-124.714285
17,5,58,0.000000,-128.506289
17,6,0,0.000000,-134.221137
17,6,2,0.000000,-133.930347
17,6,4,0.000000,-132.315738
17,6,6,0.000000,-123.216601
17,6,8,0.000000,-128.418539
17,6,10,0.000000,-131.975046
17,6,12,0.000000,-124.352377
17,6,14,0.000000,-131.705178
17,6,16,0.000000,-128.655886
17,6,18,0.000000,-128.472910
17,6,20,0.000000,-130.044377
17,6,22,0.000000,-142.441771
17,6,24,0.000000,-124.489949
17,6,26,0.000000,-125.832746
17,6,28,0.000000,-125.297723
17,6,30,0.000000,-136.905609
17,6,32,0.000000,-126.549410
17,6,34,0.000000,-127.932536
17,6,36,0.000000,-139.985386
17,6,38,0.000000,-127.957359
17,6,40,0.000000,-132.879433
17,6,42,0.000000,-144.047177
17,6,44,0.000000,-133.736834
17,6,46,0.000000,-122.698414
17,6,48,0.000000,-120.207854
17,6,50,0.000000,-123.331131
17,6,52,0.000000,-127.153861
17,6,54,0.000000,-131.540401
17,6,56,0.000000,-145.008978
17,6,58,0.000000,-123.458134
17,7,0,0.000000,-122.744936
17,7,2,0.000000,-136.103326
17,7,4,0.000000,-138.711084
17,7,6,0.000000,-124.423343
17,7,8,0.000000,-124.694615
17,7,10,0.000000,-133.341260
17,7,12,0.000000,-132.317217
17,7,14,0.000000,-120.221776
17,7,16,0.000000,-131.737667
17,7,18,0.000000,-133.901334
17,7,20,0.000000,-126.628075
17,7,22,0.000000,-124.357883
17,7,24,0.000000,-124.669800
17,7,26,0.000000,-139.595914
17,7,28,0.000000,-124.175875
17,7,30,0.000000,-123.371368
17,7,32,0.000000,-128.999558
17,7,34,0.000000,-128.940763
17,7,36,0.000000,-130.915648
17,7,38,0.000000,-125.195668
17,7,40,0.000000,-133.170313
17,7,42,0.000000,-134.790190
17,7,44,0.000000,-123.631296
17,7,46,0.000000,-131.863238
17,7,48,0.000000,-123.831998
17,7,50,0.000000,-135.917545
17,7,52,0.000000,-128.913018
17,7,54,0.000000,-137.499308
17,7,56,0.000000,-139.894797
17,7,58,0.000000,-129.328244
17,8,0,0.000000,-131.015547
17,8,2,0.000000,-131.445801
17,8,4,0.000000,-122.133489
17,8,6,0.000000,-127.965209
17,8,8,0.000000,-122.338458
17,8,10,0.000000,-130.381768
17,8,12,0.000000,-127.100602
17,8,14,0.000000,-130.581099
17,8,16,0.000000,-131.963158
17,8,18,0.000000,-131.891797
17,8,20,0.000000,-127.739011
17,8,22,0.000000,-141.591388
17,8,24,0.000000,-135.298694
17,8,26,0.000000,-123.380148
17,8,28,0.000000,-119.823580
17,8,30,0.000000,-131.699755
17,8,32,0.000000,-127.486419
17,8,34,0.000000,-122.935523
17,8,36,0.000000,-122.256161
17,8,38,0.000000,-131.007378
17,8,40,0.000000,-135.801869
17,8,42,0.000000,-127.092408
17,8,44,0.000000,-129.999663
17,8,46,0.000000,-130.649186
17,8,48,0.000000,-122.505312
17,8,50,0.000000,-126.542298
17,8,52,0.000000,-131.962423
17,8,54,0.000000,-123.404086
17,8,56,0.000000,-129.124146
17,8,58,0.000000,-125.596504
17,9,0,0.000000,-125.643170
17,9,2,0.000000,-125.910033
17,9,4,0.000000,-129.256470
17,9,6,0.000000,-146.452977
17,9,8,0.000000,-128.491366
17,9,10,0.000000,-126.727633
17,9,12,0.000000,-125.762360
17,9,14,0.000000,-127.635581
17,9,16,0.000000,-126.058543
17,9,18,0.000000,-131.268559
17,9,20,0.000000,-126.848394
17,9,22,0.000000,-122.101684
17,9,24,0.000000,-137.429737
17,9,26,0.000000,-121.061770
17,9,28,0.000000,-133.803595
17,9,30,0.000000,-128.772491
17,9,32,0.000000,-129.485751
17,9,34,0.000000,-121.378731
17,9,36,0.000000,-128.699018
17,9,38,0.000000,-120.370135
17,9,40,0.000000,-134.734092
17,9,42,0.000000,-121.762426
17,9,44,0.000000,-128.428495
17,9,46,0.000000,-137.998011
17,9,48,0.000000,-136.743234
17,9,50,0.000000,-141.400362
17,9,52,0.000000,-128.338332
17,9,54,0.000000,-129.444424
17,9,56,0.000000,-129.410401
17,9,58,0.000000,-137.039094
17,10,0,0.000000,-125.295191
17,10,2,0.000000,-124.543964
17,10,4,0.000000,-127.600152
17,10,6,0.000000,-132.672050
17,10,8,0.000000,-122.569544
17,10,10,0.000000,-134.256140
17,10,12,0.000000,-125.219163
17,10,14,0.000000,-131.818354
17,10,16,0.000000,-133.490749
17,10,18,0.000000,-129.532539
17,10,20,0.000000,-129.045518
17,10,22,0.000000,-131.203957
17,10,24,0.000000,-124.843653
17,10,26,0.000000,-129.130237
17,10,28,0.000000,-138.141324
17,10,30,0.000000,-124.698153
17,10,32,0.000000,-130.647451
17,10,34,0.000000,-123.565215
17,10,36,0.000000,-138.195596
17,10,38,0.000000,-126.165557
17,10,40,0.000000,-128.179719
17,10,42,0.000000,-124.662743
17,10,44,0.000000,-146.430657
17,10,46,0.000000,-126.118011
17,10,48,0.000000,-124.801635
17,10,50,0.000000,-128.249435
17,10,52,0.000000,-129.648778
17,10,54,0.000000,-130.075723
17,10,56,0.000000,-125.676281
17,10,58,0.000000,-128.541154
17,11,0,0.000000,-126.129572
17,11,2,0.000000,-127.554761
17,11,4,0.000000,-129.198609
17,11,6,0.000000,-127.816771
17,11,8,0.000000,-123.694659
17,11,10,0.000000,-128.173074
17,11,12,0.000000,-123.567039
17,11,14,0.000000,-127.277003
17,11,16,0.000000,-122.681610
17,11,18,0.000000,-128.400176
17,11,20,0.000000,-133.012754
17,11,22,0.000000,-124.482062
17,11,24,0.000000,-119.707286
17,11,26,0.000000,-129.437181
17,11,28,0.000000,-137.259240
17,11,30,0.000000,-126.407908
17,11,32,0.000000,-122.347666
17,11,34,0.000000,-129.004967
17,11,36,0.000000,-131.714508
17,11,38,0.000000,-122.754317
17,11,40,0.000000,-133.334869
17,11,42,0.000000,-130.843989
17,11,44,0.000000,-128.748815
17,11,46,0.000000,-129.776838
17,11,48,0.000000,-125.919132
17,11,50,0.000000,-126.736794
17,11,52,0.000000,-135.580097
17,11,54,0.000000,-124.499504
17,11,56,0.000000,-124.541125
17,11,58,0.000000,-128.346036
17,12,0,0.000000,-133.886797
17,12,2,0.000000,-127.630106
17,12,4,0.000000,-122.389300
17,12,6,0.000000,-128.678075
17,12,8,0.000000,-123.283299
17,12,10,0.000000,-132.569650
17,12,12,0.000000,-129.034637
17,12,14,0.000000,-137.156951
17,12,16,0.000000,-134.222699
17,12,18,0.000000,-132.932840
17,12,20,0.000000,-124.264921
17,12,22,0.000000,-137.724972
17,12,24,0.000000,-132.956626
17,12,26,0.000000,-128.874989
17,12,28,0.000000,-134.854065
17,12,30,0.000000,-148.655838
17,12,32,0.000000,-146.953737
17,12,34,0.000000,-123.361915
17,12,36,0.000000,-134.369424
17,12,38,0.000000,-128.924301
17,12,40,0.000000,-131.831074
17,12,42,0.000000,-123.147165
17,12,44,0.000000,-125.740143
17,12,46,0.000000,-125.117501
17,12,48,0.000000,-122.948299
17,12,50,0.000000,-128.832283
17,12,52,0.000000,-129.127844
17,12,54,0.000000,-125.045363
17,12,56,0.000000,-125.520576
17,12,58,0.000000,-132.212635
17,13,0,0.000000,-127.625867
17,13,2,0.000000,-132.855625
17,13,4,0.000000,-127.957943
17,13,6,0.000000,-123.961123
17,13,8,0.000000,-132.966295
17,13,10,0.000000,-129.332166
17,13,12,0.000000,-125.298886
17,13,14,0.000000,-121.561699
17,13,16,0.000000,-133.224911
17,13,18,0.000000,-130.024441
17,13,20,0.000000,-130.072375
17,13,22,0.000000,-123.918103
17,13,24,0.000000,-131.700358
17,13,26,0.000000,-124.844443
17,13,28,0.000000,-137.183530
17,13,30,0.000000,-133.320707
17,13,32,0.000000,-122.633151
17,13,34,0.000000,-138.048108
17,13,36,0.000000,-130.335881
17,13,38,0.000000,-136.371542
17,13,40,0.000000,-126.557744
17,13,42,0.000000,-128.089782
17,13,44,0.000000,-124.575018
17,13,46,0.000000,-123.129359
17,13,48,0.000000,-126.093485
17,13,50,0.000000,-124.573427
17,13,52,0.000000,-132.275192
17,13,54,0.000000,-130.183434
17,13,56,0.000000,-128.366142
17,13,58,0.000000,-126.992244
17,14,0,0.000000,-130.373315
17,14,2,0.000000,-122.604888
17,14,4,0.000000,-126.466530
17,14,6,0.000000,-124.879944
17,14,8,0.000000,-134.039306
17,14,10,0.000000,-120.895978
17,14,12,0.000000,-125.294927
17,14,14,0.000000,-128.008296
17,14,16,0.000000,-126.674026
17,14,18,0.000000,-147.466071
17,14,20,0.000000,-133.554693
17,14,22,0.000000,-120.167954
17,14,24,0.000000,-139.771837
17,14,26,0.000000,-123.237783
17,14,28,0.000000,-126.439809
17,14,30,0.000000,-134.662607
17,14,32,0.000000,-121.995556
17,14,34,0.000000,-131.474228
17,14,36,0.000000,-129.811656
17,14,38,0.000000,-127.815865
17,14,40,0.000000,-128.222716
17,14,42,0.000000,-134.346485
17,14,44,0.000000,-129.162503
17,14,46,0.000000,-130.609085
17,14,48,0.000000,-128.849303
17,14,50,0.000000,-134.146162
17,14,52,0.000000,-131.209626
17,14,54,0.000000,-122.530046
17,14,56,0.000000,-125.950998
17,14,58,0.000000,-134.910800
17,15,0,0.000000,-122.475977
17,15,2,0.000000,-137.295368
17,15,4,0.000000,-135.679839
17,15,6,0.000000,-127.005312
17,15,8,0.000000,-120.201598
17,15,10,0.000000,-146.968986
17,15,12,0.000000,-130.178401
17,15,14,0.000000,-134.545572
17,15,16,0.000000,-134.975131
17,15,18,0.000000,-123.769260
17,15,20,0.000000,-125.715525
17,15,22,0.000000,-134.453095
17,15,24,0.000000,-122.797783
17,15,26,0.000000,-124.694156
17,15,28,0.000000,-132.023233
17,15,30,0.000000,-133.341959
17,15,32,0.000000,-127.225143
17,15,34,0.000000,-129.472698
17,15,36,0.000000,-126.356840
17,15,38,0.000000,-137.551016
17,15,40,0.000000,-129.845453
17,15,42,0.000000,-125.481106
17,15,44,0.000000,-125.593601
17,15,46,0.000000,-137.882385
17,15,48,0.000000,-129.488118
17,15,50,0.000000,-127.726992
17,15,52,0.000000,-127.115302
17,15,54,0.000000,-129.104037
17,15,56,0.000000,-127.070678
17,15,58,0.000000,-126.644935
17,16,0,0.000000,-133.256492
17,16,2,0.000000,-130.319266
17,16,4,0.000000,-123.454838
17,16,6,0.000000,-122.866763
17,16,8,0.000000,-127.491453
17,16,10,0.000000,-131.351001
17,16,12,0.000000,-132.801834
17,16,14,0.000000,-123.420286
17,16,16,0.000000,-126.647951
17,16,18,0.000000,-129.136818
17,16,20,0.000000,-123.781256
17,16,22,0.000000,-129.911619
17,16,24,0.000000,-126.828263
17,16,26,0.000000,-127.742467
17,16,28,0.000000,-133.479921
17,16,30,0.000000,-130.845146
17,16,32,0.000000,-122.848380
17,16,34,0.000000,-127.433696
17,16,36,0.000000,-140.316444
17,16,38,0.000000,-129.509218
17,16,40,0.000000,-131.394988
17,16,42,0.000000,-139.426477
17,16,44,0.000000,-129.278059
17,16,46,0.000000,-125.971681
17,16,48,0.000000,-128.392433
17,16,50,0.000000,-134.236031
17,16,52,0.000000,-132.983246
17,16,54,0.000000,-140.296624
17,16,56,0.000000,-129.070045
17,16,58,0.000000,-129.039962
17,17,0,0.000000,-135.393663
17,17,2,0.000000,-126.369296
17,17,4,0.000000,-125.922844
17,17,6,0.000000,-129.379666
17,17,8,0.000000,-128.609130
17,17,10,0.000000,-123.215152
17,17,12,0.000000,-132.015093
17,17,14,0.000000,-127.978419
17,17,16,0.000000,-150.572890
17,17,18,0.000000,-137.119529
17,17,20,0.000000,-133.907603
17,17,22,0.000000,-130.973926
17,17,24,0.000000,-127.609820
17,17,26,0.000000,-153.712767
17,17,28,0.000000,-130.098526
17,17,30,0.000000,-145.588268
17,17,32,0.000000,-138.917141
17,17,34,0.000000,-146.332366
17,17,36,0.000000,-143.246722
17,17,38,0.000000,-125.326334
17,17,40,0.000000,-129.137615
17,17,42,0.000000,-130.299040
17,17,44,0.000000,-126.562857
17,17,46,0.000000,-126.687331
17,17,48,0.000000,-139.663499
17,17,50,0.000000,-121.129808
17,17,52,0.000000,-125.990607
17,17,54,0.000000,-132.923540
17,17,56,0.000000,-132.094921
17,17,58,0.000000,-125.755673
17,18,0,0.000000,-128.112744
17,18,2,0.000000,-139.418512
17,18,4,0.000000,-126.990484
17,18,6,0.000000,-125.827379
17,18,8,0.000000,-137.085407
17,18,10,0.000000,-127.315905
17,18,12,0.000000,-127.778436
17,18,14,0.000000,-143.095157
17,18,16,0.000000,-126.418736
17,18,18,0.000000,-134.843026
17,18,20,0.000000,-128.577306
17,18,22,0.000000,-127.075981
17,18,24,0.000000,-123.841968
17,18,26,0.000000,-128.779268
17,18,28,0.000000,-130.308327
17,18,30,0.000000,-129.220442
17,18,32,0.000000,-127.089024
17,18,34,0.000000,-128.009105
17,18,36,0.000000,-122.133423
17,18,38,0.000000,-131.669327
17,18,40,0.000000,-130.031155
17,18,42,0.000000,-129.012948
17,18,44,0.000000,-122.845897
17,18,46,0.000000,-126.977272
17,18,48,0.000000,-128.310921
17,18,50,0.000000,-122.978485
17,18,52,0.000000,-130.086889
17,18,54,0.000000,-134.083103
17,18,56,0.000000,-125.992490
17,18,58,0.000000,-134.821740
17,19,0,0.000000,-127.217730
17,19,2,0.000000,-140.529084
17,19,4,0.000000,-133.723609
17,19,6,0.000000,-133.061291
17,19,8,0.000000,-129.506240
17,19,10,0.000000,-120.843922
17,19,12,0.000000,-130.578704
17,19,14,0.000000,-139.771415
17,19,16,0.000000,-125.874305
17,19,18,0.000000,-131.092083
17,19,20,0.000000,-136.778504
17,19,22,0.000000,-122.013732
17,19,24,0.000000,-133.027277
17,19,26,0.000000,-123.453532
17,19,28,0.000000,-132.256066
17,19,30,0.000000,-126.996791
17,19,32,0.000000,-132.159217
17,19,34,0.000000,-128.515446
17,19,36,0.000000,-133.179294
17,19,38,0.000000,-135.658463
17,19,40,0.000000,-129.822995
17,19,42,0.000000,-123.061195
17,19,44,0.000000,-129.801209
17,19,46,0.000000,-138.847610
17,19,48,0.000000,-130.912421
17,19,50,0.000000,-128.809916
17,19,52,0.000000,-137.522599
17,19,54,0.000000,-132.146593
17,19,56,0.000000,-128.756049
17,19,58,0.000000,-132.515565
17,20,0,0.000000,-130.056447
17,20,2,0.000000,-127.339261
17,20,4,0.000000,-131.733306
17,20,6,0.000000,-121.280226
17,20,8,0.000000,-130.384790
17,20,10,0.000000,-129.504095
17,20,12,0.000000,-124.474805
17,20,14,0.000000,-126.606779
17,20,16,0.000000,-127.934217
17,20,18,0.000000,-133.965375
17,20,20,0.000000,-123.559085
17,20,22,0.000000,-126.960419
17,20,24,0.000000,-137.560057
17,20,26,0.000000,-129.827885
17,20,28,0.000000,-127.818642
17,20,30,0.000000,-134.867146
17,20,32,0.000000,-129.045960
17,20,34,0.000000,-126.800977
17,20,36,0.000000,-127.344720
17,20,38,0.000000,-129.070278
17,20,40,0.000000,-123.044930
17,20,42,0.000000,-132.520409
17,20,44,0.000000,-125.511752
17,20,46,0.000000,-132.122218
17,20,48,0.000000,-120.549205
17,20,50,0.000000,-130.304470
17,20,52,0.000000,-126.044102
17,20,54,0.000000,-118.122899
17,20,56,0.000000,-126.263828
17,20,58,0.000000,-131.730065
17,21,0,0.000000,-135.773349
17,21,2,0.000000,-121.953278
17,21,4,0.000000,-126.008969
17,21,6,0.000000,-132.973358
17,21,8,0.000000,-129.671091
17,21,10,0.000000,-124.981547
17,21,12,0.000000,-127.971639
17,21,14,0.000000,-130.761487
17,21,16,0.000000,-129.924293
17,21,18,0.000000,-125.703873
17,21,20,0.000000,-136.395038
17,21,22,0.000000,-125.344576
17,21,24,0.000000,-124.870140
17,21,26,0.000000,-127.044572
17,21,28,0.000000,-134.114495
17,21,30,0.000000,-130.369400
17,21,32,0.000000,-131.107389
17,21,34,0.000000,-121.990184
17,21,36,0.000000,-132.767412
17,21,38,0.000000,-126.856329
17,21,40,0.000000,-123.404354
17,21,42,0.000000,-127.959459
17,21,44,0.000000,-134.657816
17,21,46,0.000000,-133.854615
17,21,48,0.000000,-130.164755
17,21,50,0.000000,-131.028124
17,21,52,0.000000,-128.256589
17,21,54,0.000000,-126.878000
17,21,56,0.000000,-127.571228
17,21,58,0.000000,-134.489649
17,22,0,0.000000,-131.533301
17,22,2,0.000000,-126.919839
17,22,4,0.000000,-134.029678
17,22,6,0.000000,-122.466593
17,22,8,0.000000,-124.047266
17,22,10,0.000000,-125.435653
17,22,12,0.000000,-121.505275
17,22,14,0.000000,-126.241922
17,22,16,0.000000,-127.326295
17,22,18,0.000000,-130.915436
17,22,20,0.000000,-131.469369
17,22,22,0.000000,-130.895485
17,22,24,0.000000,-133.553725
17,22,26,0.000000,-124.386823
17,22,28,0.000000,-135.237616
17,22,30,0.000000,-132.111927
17,22,32,0.000000,-122.048272
17,22,34,0.000000,-135.982589
17,22,36,0.000000,-129.541357
17,22,38,0.000000,-125.140164
17,22,40,0.000000,-123.398283
17,22,42,0.000000,-129.802285
17,22,44,0.000000,-124.049384
17,22,46,0.000000,-129.130991
17,22,48,0.000000,-132.486006
17,22,50,0.000000,-132.614634
17,22,52,0.000000,-130.277405
17,22,54,0.000000,-127.533427
17,22,56,0.000000,-122.874501
17,22,58,0.000000,-125.094877
17,23,0,0.000000,-126.546996
17,23,2,0.000000,-142.802464
17,23,4,0.000000,-134.142386
17,23,6,0.000000,-141.783285
17,23,8,0.000000,-133.689842
17,23,10,0.000000,-123.725133
17,23,12,0.000000,-141.502407
17,23,14,0.000000,-129.923322
17,23,16,0.000000,-134.803298
17,23,18,0.000000,-135.369793
17,23,20,0.000000,-131.127845
17,23,22,0.000000,-126.221775
17,23,24,0.000000,-125.523684
17,23,26,0.000000,-128.723155
17,23,28,0.000000,-129.192791
17,23,30,0.000000,-135.024871
17,23,32,0.000000,-128.673375
17,23,34,0.000000,-124.457214
17,23,36,0.000000,-131.791998
17,23,38,0.000000,-126.882885
17,23,40,0.000000,-130.621431
17,23,42,0.000000,-128.207536
17,23,44,0.000000,-135.943204
17,23,46,0.000000,-122.218740
17,23,48,0.000000,-131.444168
17,23,50,0.000000,-127.517652
17,23,52,0.000000,-127.659639
17,23,54,0.000000,-129.449134
17,23,56,0.000000,-138.635463
17,23,58,0.000000,-131.129949
17,24,0,0.000000,-124.619683
17,24,2,0.000000,-132.817261
17,24,4,0.000000,-131.623342
17,24,6,0.000000,-129.019804
17,24,8,0.000000,-126.343329
17,24,10,0.000000,-129.149847
17,24,12,0.000000,-124.867701
17,24,14,0.000000,-128.614080
17,24,16,0.000000,-124.751859
17,24,18,0.000000,-128.484189
17,24,20,0.000000,-128.615851
17,24,22,0.000000,-122.981464
17,24,24,0.000000,-129.009038
17,24,26,0.000000,-124.759964
17,24,28,0.000000,-121.993277
17,24,30,0.000000,-129.118605
17,24,32,0.000000,-120.515486
17,24,34,0.000000,-122.028174
17,24,36,0.000000,-126.639578
17,24,38,0.000000,-130.779675
17,24,40,0.000000,-139.097891
17,24,42,0.000000,-133.517130
17,24,44,0.000000,-123.415659
17,24,46,0.000000,-136.464670
17,24,48,0.000000,-125.672988
17,24,50,0.000000,-140.090278
17,24,52,0.000000,-132.811455
17,24,54,0.000000,-131.268970
17,24,56,0.000000,-132.167752
17,24,58,0.000000,-125.242655
17,25,0,0.000000,-128.459709
17,25,2,0.000000,-126.708768
17,25,4,0.000000,-130.405995
17,25,6,0.000000,-123.782632
17,25,8,0.000000,-124.209953
17,25,10,0.000000,-130.051184
17,25,12,0.000000,-126.974764
17,25,14,0.000000,-129.995348
17,25,16,0.000000,-124.565985
17,25,18,0.000000,-129.013768
17,25,20,0.000000,-128.236360
17,25,22,0.000000,-131.307614
17,25,24,0.000000,-136.540884
17,25,26,0.000000,-123.264148
17,25,28,0.000000,-128.560054
17,25,30,0.000000,-130.464480
17,25,32,0.000000,-128.658777
17,25,34,0.000000,-124.696715
17,25,36,0.000000,-130.686009
17,25,38,0.000000,-130.928048
17,25,40,0.000000,-126.799346
17,25,42,0.000000,-120.242005
17,25,44,0.000000,-136.738567
17,25,46,0.000000,-128.305653
17,25,48,0.000000,-124.825154
17,25,50,0.000000,-125.402384
17,25,52,0.000000,-134.685575
17,25,54,0.000000,-133.706094
17,25,56,0.000000,-125.832889
17,25,58,0.000000,-145.140042
17,26,0,0.000000,-122.739396
17,26,2,0.000000,-135.017190
17,26,4,0.000000,-139.482243
17,26,6,0.000000,-126.910291
17,26,8,0.000000,-134.483974
17,26,10,0.000000,-135.991172
17,26,12,0.000000,-125.341572
17,26,14,0.000000,-124.491442
17,26,16,0.000000,-123.573720
17,26,18,0.000000,-142.477252
17,26,20,0.000000,-120.911980
17,26,22,0.000000,-122.632825
17,26,24,0.000000,-136.260305
17,26,26,0.000000,-121.548870
17,26,28,0.000000,-128.202652
17,26,30,0.000000,-129.653187
17,26,32,0.000000,-127.107539
17,26,34,0.000000,-127.204458
17,26,36,0.000000,-130.857111
17,26,38,0.000000,-128.614487
17,26,40,0.000000,-134.304123
17,26,42,0.000000,-129.522557
17,26,44,0.000000,-124.298344
17,26,46,0.000000,-138.463015
17,26,48,0.000000,-125.597195
17,26,50,0.000000,-124.420729
17,26,52,0.000000,-131.393584
17,26,54,0.000000,-126.226899
17,26,56,0.000000,-127.796085
17,26,58,0.000000,-122.416644
17,27,0,0.000000,-129.180676
17,27,2,0.000000,-129.260012
17,27,4,0.000000,-122.445079
17,27,6,0.000000,-137.625644
17,27,8,0.000000,-130.849919
17,27,10,0.000000,-126.016547
17,27,12,0.000000,-122.770424
17,27,14,0.000000,-129.849665
17,27,16,0.000000,-123.289631
17,27,18,0.000000,-125.848893
17,27,20,0.000000,-125.634099
17,27,22,0.000000,-125.873923
