hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.849432
17,0,2,0.000000,-125.988205
17,0,4,0.000000,-146.094717
17,0,6,0.000000,-131.398548
17,0,8,0.000000,-128.522228
17,0,10,0.000000,-129.456779
17,0,12,0.000000,-124.153310
17,0,14,0.000000,-131.558505
17,0,16,0.000000,-128.878902
17,0,18,0.000000,-119.747349
17,0,20,0.000000,-119.343691
17,0,22,0.000000,-122.408706
17,0,24,0.000000,-123.516362
17,0,26,0.000000,-121.416900
17,0,28,0.000000,-135.153923
17,0,30,0.000000,-128.840471
17,0,32,0.000000,-125.701091
17,0,34,0.000000,-129.024929
17,0,36,0.000000,-122.687402
17,0,38,0.000000,-132.430453
17,0,40,0.000000,-117.611574
17,0,42,0.000000,-121.356894
17,0,44,0.000000,-121.295519
17,0,46,0.000000,-123.940624
17,0,48,0.000000,-128.888504
17,0,50,0.000000,-123.720943
17,0,52,0.000000,-119.976641
17,0,54,0.000000,-119.055849
17,0,56,0.000000,-133.583303
17,0,58,0.000000,-130.993406
17,1,0,0.000000,-137.301721
17,1,2,0.000000,-128.124274
17,1,4,0.000000,-129.885893
17,1,6,0.000000,-126.760657
17,1,8,0.000000,-127.010939
17,1,10,0.000000,-125.434154
17,1,12,0.000000,-128.105051
17,1,14,0.000000,-131.224659
17,1,16,0.000000,-121.972084
17,1,18,0.000000,-125.311318
17,1,20,0.000000,-129.711690
17,1,22,0.000000,-127.689380
17,1,24,0.000000,-132.414897
17,1,26,0.000000,-123.899385
17,1,28,0.000000,-140.479693
17,1,30,0.000000,-131.069475
17,1,32,0.000000,-123.944403
17,1,34,0.000000,-123.841865
17,1,36,0.000000,-126.087638
17,1,38,0.000000,-135.769716
17,1,40,0.000000,-125.723091
17,1,42,0.000000,-123.812049
17,1,44,0.000000,-121.757335
17,1,46,0.000000,-129.812150
17,1,48,0.000000,-122.927542
17,1,50,0.000000,-125.291479
17,1,52,0.000000,-127.629735
17,1,54,0.000000,-127.530812
17,1,56,0.000000,-128.840379
17,1,58,0.000000,-122.000200
17,2,0,0.000000,-123.276738
17,2,2,0.000000,-140.673656
17,2,4,0.000000,-132.423419
17,2,6,0.000000,-122.962925
17,2,8,0.000000,-117.297794
17,2,10,0.000000,-125.856514
17,2,12,0.000000,-118.444579
17,2,14,0.000000,-121.629107
17,2,16,0.000000,-127.121642
17,2,18,0.000000,-125.424514
17,2,20,0.000000,-116.177282
17,2,22,0.000000,-126.542613
17,2,24,0.000000,-128.170312
17,2,26,0.000000,-121.254216
17,2,28,0.000000,-127.500043
17,2,30,0.000000,-136.298490
17,2,32,0.000000,-131.173721
17,2,34,0.000000,-126.951255
17,2,36,0.000000,-125.190768
17,2,38,0.000000,-129.138169
17,2,40,0.000000,-131.470765
17,2,42,0.000000,-129.013223
17,2,44,0.000000,-129.096995
17,2,46,0.000000,-132.087929
17,2,48,0.000000,-128.475065
17,2,50,0.000000,-125.282902
17,2,52,0.000000,-120.869736
17,2,54,0.000000,-118.872669
17,2,56,0.000000,-126.806895
17,2,58,0.000000,-126.386614
17,3,0,0.000000,-125.563286
17,3,2,0.000000,-124.769315
17,3,4,0.000000,-123.789573
17,3,6,0.000000,-119.243692
17,3,8,0.000000,-121.828966
17,3,10,0.000000,-128.856980
17,3,12,0.000000,-128.823481
17,3,14,0.000000,-127.862578
17,3,16,0.000000,-126.598146
17,3,18,0.000000,-125.712995
17,3,20,0.000000,-122.088496
17,3,22,0.000000,-124.936084
17,3,24,0.000000,-122.998573
17,3,26,0.000000,-141.262331
17,3,28,0.000000,-123.540704
17,3,30,0.000000,-120.336515
17,3,32,0.000000,-129.359128
17,3,34,0.000000,-120.925932
17,3,36,0.000000,-128.031477
17,3,38,0.000000,-127.949559
17,3,40,0.000000,-121.824867
17,3,42,0.000000,-122.156666
17,3,44,0.000000,-130.016724
17,3,46,0.000000,-119.982127
17,3,48,0.000000,-121.945580
17,3,50,0.000000,-123.780229
17,3,52,0.000000,-128.146061
17,3,54,0.000000,-123.298476
17,3,56,0.000000,-131.005058
17,3,58,0.000000,-128.252419
17,4,0,0.000000,-118.056687
17,4,2,0.000000,-127.365522
17,4,4,0.000000,-123.430180
17,4,6,0.000000,-132.788290
17,4,8,0.000000,-123.077603
17,4,10,0.000000,-133.756110
17,4,12,0.000000,-128.875111
17,4,14,0.000000,-127.418988
17,4,16,0.000000,-124.686497
17,4,18,0.000000,-129.334935
17,4,20,0.000000,-132.504174
17,4,22,0.000000,-137.696475
17,4,24,0.000000,-133.574514
17,4,26,0.000000,-128.835039
17,4,28,0.000000,-131.235826
17,4,30,0.000000,-126.987521
17,4,32,0.000000,-127.587414
17,4,34,0.000000,-134.869287
17,4,36,0.000000,-126.936989
17,4,38,0.000000,-137.203091
17,4,40,0.000000,-124.405887
17,4,42,0.000000,-133.133784
17,4,44,0.000000,-124.265140
17,4,46,0.000000,-128.003181
17,4,48,0.000000,-121.759315
17,4,50,0.000000,-120.382418
17,4,52,0.000000,-128.688986
17,4,54,0.000000,-129.883464
17,4,56,0.000000,-126.802156
17,4,58,0.000000,-127.318363
17,5,0,0.000000,-122.296443
17,5,2,0.000000,-120.930937
17,5,4,0.000000,-120.669408
17,5,6,0.000000,-124.110217
17,5,8,0.000000,-126.263725
17,5,10,0.000000,-131.273047
17,5,12,0.000000,-133.905097
17,5,14,0.000000,-136.247615
17,5,16,0.000000,-125.656492
17,5,18,0.000000,-132.183247
17,5,20,0.000000,-124.869624
17,5,22,0.000000,-128.045004
17,5,24,0.000000,-130.711494
17,5,26,0.000000,-125.267199
17,5,28,0.000000,-126.622510
17,5,30,0.000000,-135.091747
17,5,32,0.000000,-132.043731
17,5,34,0.000000,-133.029626
17,5,36,0.000000,-126.558833
17,5,38,0.000000,-128.761355
17,5,40,0.000000,-128.886426
17,5,42,0.000000,-130.641061
17,5,44,0.000000,-129.399292
17,5,46,0.000000,-131.252613
17,5,48,0.000000,-131.796857
17,5,50,0.000000,-138.256106
17,5,52,0.000000,-128.451220
17,5,54,0.000000,-125.330263
17,5,56,0.000000,-135.598890
17,5,58,0.000000,-143.432450
17,6,0,0.000000,-124.477818
17,6,2,0.000000,-128.206829
17,6,4,0.000000,-125.858185
17,6,6,0.000000,-131.704004
17,6,8,0.000000,-123.775821
17,6,10,0.000000,-141.745593
17,6,12,0.000000,-126.155702
17,6,14,0.000000,-125.379513
17,6,16,0.000000,-129.253435
17,6,18,0.000000,-130.963918
17,6,20,0.000000,-128.902914
17,6,22,0.000000,-125.110391
17,6,24,0.000000,-138.736200
17,6,26,0.000000,-124.316635
17,6,28,0.000000,-130.124480
17,6,30,0.000000,-129.421667
17,6,32,0.000000,-127.636289
17,6,34,0.000000,-121.965093
17,6,36,0.000000,-139.424156
17,6,38,0.000000,-134.219111
17,6,40,0.000000,-133.705742
17,6,42,0.000000,-131.960400
17,6,44,0.000000,-126.605164
17,6,46,0.000000,-130.329618
17,6,48,0.000000,-124.079035
17,6,50,0.000000,-125.219627
17,6,52,0.000000,-138.911588
17,6,54,0.000000,-128.610214
17,6,56,0.000000,-125.887509
17,6,58,0.000000,-127.712155
17,7,0,0.000000,-127.385605
17,7,2,0.000000,-136.212867
17,7,4,0.000000,-123.774906
17,7,6,0.000000,-138.853265
17,7,8,0.000000,-129.997406
17,7,10,0.000000,-128.684049
17,7,12,0.000000,-137.895085
17,7,14,0.000000,-121.510784
17,7,16,0.000000,-127.645857
17,7,18,0.000000,-138.091664
17,7,20,0.000000,-128.694372
17,7,22,0.000000,-126.460529
17,7,24,0.000000,-131.417087
17,7,26,0.000000,-125.558666
17,7,28,0.000000,-126.383710
17,7,30,0.000000,-130.913013
17,7,32,0.000000,-129.157955
17,7,34,0.000000,-126.676763
17,7,36,0.000000,-140.611396
17,7,38,0.000000,-118.545205
17,7,40,0.000000,-130.210242
17,7,42,0.000000,-136.505980
17,7,44,0.000000,-138.180795
17,7,46,0.000000,-128.215716
17,7,48,0.000000,-125.156984
17,7,50,0.000000,-122.644527
17,7,52,0.000000,-126.704883
17,7,54,0.000000,-132.134211
17,7,56,0.000000,-119.252750
17,7,58,0.000000,-128.805207
17,8,0,0.000000,-126.431530
17,8,2,0.000000,-126.087739
17,8,4,0.000000,-124.779365
17,8,6,0.000000,-144.372483
17,8,8,0.000000,-125.840045
17,8,10,0.000000,-129.445171
17,8,12,0.000000,-129.031504
17,8,14,0.000000,-126.132625
17,8,16,0.000000,-138.133257
17,8,18,0.000000,-123.729892
17,8,20,0.000000,-132.739334
17,8,22,0.000000,-133.142303
17,8,24,0.000000,-123.736651
17,8,26,0.000000,-127.134324
17,8,28,0.000000,-123.235352
17,8,30,0.000000,-125.516540
17,8,32,0.000000,-132.060546
17,8,34,0.000000,-134.041457
17,8,36,0.000000,-127.454280
17,8,38,0.000000,-128.206294
17,8,40,0.000000,-127.756976
17,8,42,0.000000,-132.206414
17,8,44,0.000000,-130.998942
17,8,46,0.000000,-126.333411
17,8,48,0.000000,-128.418579
17,8,50,0.000000,-128.386268
17,8,52,0.000000,-124.856970
17,8,54,0.000000,-126.817340
17,8,56,0.000000,-134.175608
17,8,58,0.000000,-123.685296
17,9,0,0.000000,-127.786469
17,9,2,0.000000,-135.532751
17,9,4,0.000000,-126.618776
17,9,6,0.000000,-124.663359
17,9,8,0.000000,-135.772586
17,9,10,0.000000,-138.225181
17,9,12,0.000000,-124.963640
17,9,14,0.000000,-131.627100
17,9,16,0.000000,-121.389786
17,9,18,0.000000,-130.952362
17,9,20,0.000000,-130.607917
17,9,22,0.000000,-124.039518
17,9,24,0.000000,-131.565479
17,9,26,0.000000,-129.935132
17,9,28,0.000000,-130.197734
17,9,30,0.000000,-127.485669
17,9,32,0.000000,-129.169217
17,9,34,0.000000,-142.044940
17,9,36,0.000000,-130.560460
17,9,38,0.000000,-128.294798
17,9,40,0.000000,-125.743305
17,9,42,0.000000,-118.952721
17,9,44,0.000000,-134.947570
17,9,46,0.000000,-130.545803
17,9,48,0.000000,-118.210802
17,9,50,0.000000,-130.396570
17,9,52,0.000000,-127.260155
17,9,54,0.000000,-137.265741
17,9,56,0.000000,-129.950786
17,9,58,0.000000,-141.087552
17,10,0,0.000000,-130.850119
17,10,2,0.000000,-127.163985
17,10,4,0.000000,-138.604782
17,10,6,0.000000,-127.566446
17,10,8,0.000000,-124.199269
17,10,10,0.000000,-131.342748
17,10,12,0.000000,-135.097748
17,10,14,0.000000,-128.947542
17,10,16,0.000000,-127.269998
17,10,18,0.000000,-135.207380
17,10,20,0.000000,-137.601419
17,10,22,0.000000,-131.047006
17,10,24,0.000000,-126.847987
17,10,26,0.000000,-139.809145
17,10,28,0.000000,-127.178284
17,10,30,0.000000,-124.569421
17,10,32,0.000000,-127.571544
17,10,34,0.000000,-126.997764
17,10,36,0.000000,-124.940003
17,10,38,0.000000,-123.508369
17,10,40,0.000000,-129.846700
17,10,42,0.000000,-134.974249
17,10,44,0.000000,-130.468812
17,10,46,0.000000,-128.349198
17,10,48,0.000000,-128.770970
17,10,50,0.000000,-123.244909
17,10,52,0.000000,-120.096871
17,10,54,0.000000,-135.097136
17,10,56,0.000000,-126.383726
17,10,58,0.000000,-141.074372
17,11,0,0.000000,-127.385772
17,11,2,0.000000,-127.938093
17,11,4,0.000000,-125.163367
17,11,6,0.000000,-128.654187
17,11,8,0.000000,-129.417984
17,11,10,0.000000,-139.075809
17,11,12,0.000000,-122.260559
17,11,14,0.000000,-125.206694
17,11,16,0.000000,-131.181911
17,11,18,0.000000,-125.918805
17,11,20,0.000000,-128.356149
17,11,22,0.000000,-125.401596
17,11,24,0.000000,-123.390156
17,11,26,0.000000,-122.208870
17,11,28,0.000000,-129.872170
17,11,30,0.000000,-123.904637
17,11,32,0.000000,-146.319796
17,11,34,0.000000,-127.735062
17,11,36,0.000000,-134.638280
17,11,38,0.000000,-126.645334
17,11,40,0.000000,-133.492368
17,11,42,0.000000,-127.271550
17,11,44,0.000000,-130.989765
17,11,46,0.000000,-137.469656
17,11,48,0.000000,-128.410371
17,11,50,0.000000,-134.708593
17,11,52,0.000000,-125.062189
17,11,54,0.000000,-138.942191
17,11,56,0.000000,-133.433745
17,11,58,0.000000,-130.722289
17,12,0,0.000000,-137.500203
17,12,2,0.000000,-127.205452
17,12,4,0.000000,-138.828087
17,12,6,0.000000,-127.973042
17,12,8,0.000000,-130.234782
17,12,10,0.000000,-132.786738
17,12,12,0.000000,-127.779244
17,12,14,0.000000,-143.254294
17,12,16,0.000000,-127.297858
17,12,18,0.000000,-130.159311
17,12,20,0.000000,-123.020565
17,12,22,0.000000,-126.473177
17,12,24,0.000000,-136.457494
17,12,26,0.000000,-126.315049
17,12,28,0.000000,-130.380986
17,12,30,0.000000,-125.428351
17,12,32,0.000000,-132.921696
17,12,34,0.000000,-131.896767
17,12,36,0.000000,-128.878359
17,12,38,0.000000,-131.193547
17,12,40,0.000000,-121.701385
17,12,42,0.000000,-128.490445
17,12,44,0.000000,-126.480356
17,12,46,0.000000,-129.861340
17,12,48,0.000000,-125.133970
17,12,50,0.000000,-130.409255
17,12,52,0.000000,-127.646935
17,12,54,0.000000,-129.045993
17,12,56,0.000000,-129.537748
17,12,58,0.000000,-130.304054
17,13,0,0.000000,-127.419526
17,13,2,0.000000,-127.875492
17,13,4,0.000000,-139.731081
17,13,6,0.000000,-132.852530
17,13,8,0.000000,-129.498267
17,13,10,0.000000,-124.755999
17,13,12,0.000000,-135.930340
17,13,14,0.000000,-118.445825
17,13,16,0.000000,-126.354716
17,13,18,0.000000,-137.781282
17,13,20,0.000000,-131.670055
17,13,22,0.000000,-132.574049
17,13,24,0.000000,-127.120721
17,13,26,0.000000,-137.806255
17,13,28,0.000000,-131.964893
17,13,30,0.000000,-130.068867
17,13,32,0.000000,-130.528507
17,13,34,0.000000,-128.800520
17,13,36,0.000000,-128.029874
17,13,38,0.000000,-131.877306
17,13,40,0.000000,-134.354786
17,13,42,0.000000,-127.364620
17,13,44,0.000000,-130.007311
17,13,46,0.000000,-132.824232
17,13,48,0.000000,-131.500210
17,13,50,0.000000,-138.511131
17,13,52,0.000000,-127.199468
17,13,54,0.000000,-131.370067
17,13,56,0.000000,-133.211188
17,13,58,0.000000,-131.365782
17,14,0,0.000000,-137.588396
17,14,2,0.000000,-132.392581
17,14,4,0.000000,-128.279626
17,14,6,0.000000,-127.243258
17,14,8,0.000000,-129.871016
17,14,10,0.000000,-121.076754
17,14,12,0.000000,-125.166170
17,14,14,0.000000,-125.717549
17,14,16,0.000000,-130.097741
17,14,18,0.000000,-123.687319
17,14,20,0.000000,-127.371196
17,14,22,0.000000,-125.909284
17,14,24,0.000000,-135.063897
17,14,26,0.000000,-123.940625
17,14,28,0.000000,-135.489097
17,14,30,0.000000,-129.273958
17,14,32,0.000000,-130.379475
17,14,34,0.000000,-131.210157
17,14,36,0.000000,-127.593847
17,14,38,0.000000,-125.127417
17,14,40,0.000000,-125.926602
17,14,42,0.000000,-128.451453
17,14,44,0.000000,-132.206384
17,14,46,0.000000,-135.034998
17,14,48,0.000000,-127.852168
17,14,50,0.000000,-122.404270
17,14,52,0.000000,-145.298485
17,14,54,0.000000,-129.302072
17,14,56,0.000000,-131.698166
17,14,58,0.000000,-126.988011
17,15,0,0.000000,-131.620056
17,15,2,0.000000,-129.676254
17,15,4,0.000000,-124.544471
17,15,6,0.000000,-128.314308
17,15,8,0.000000,-122.869827
17,15,10,0.000000,-148.365614
17,15,12,0.000000,-127.881773
17,15,14,0.000000,-124.542698
17,15,16,0.000000,-123.290917
17,15,18,0.000000,-126.540104
17,15,20,0.000000,-127.789390
17,15,22,0.000000,-125.215447
17,15,24,0.000000,-131.872202
17,15,26,0.000000,-124.929149
17,15,28,0.000000,-130.741443
17,15,30,0.000000,-130.197253
17,15,32,0.000000,-127.235691
17,15,34,0.000000,-131.550319
17,15,36,0.000000,-130.120897
17,15,38,0.000000,-121.876814
17,15,40,0.000000,-134.293694
17,15,42,0.000000,-133.159681
17,15,44,0.000000,-139.033603
17,15,46,0.000000,-130.496173
17,15,48,0.000000,-132.350391
17,15,50,0.000000,-125.072440
17,15,52,0.000000,-141.169934
17,15,54,0.000000,-125.985412
17,15,56,0.000000,-125.198378
17,15,58,0.000000,-129.704510
17,16,0,0.000000,-125.128560
17,16,2,0.000000,-124.215648
17,16,4,0.000000,-132.401413
17,16,6,0.000000,-136.808847
17,16,8,0.000000,-130.190034
17,16,10,0.000000,-145.976520
17,16,12,0.000000,-129.368773
17,16,14,0.000000,-136.039381
17,16,16,0.000000,-138.193147
17,16,18,0.000000,-128.073985
17,16,20,0.000000,-126.716320
17,16,22,0.000000,-128.534198
17,16,24,0.000000,-133.554582
17,16,26,0.000000,-128.773477
17,16,28,0.000000,-125.197763
17,16,30,0.000000,-127.969567
17,16,32,0.000000,-140.372793
17,16,34,0.000000,-128.982276
17,16,36,0.000000,-129.759209
17,16,38,0.000000,-122.929763
17,16,40,0.000000,-125.203720
17,16,42,0.000000,-119.144755
17,16,44,0.000000,-123.361349
17,16,46,0.000000,-129.709226
17,16,48,0.000000,-126.494772
17,16,50,0.000000,-131.062039
17,16,52,0.000000,-128.554423
17,16,54,0.000000,-130.450443
17,16,56,0.000000,-125.346172
17,16,58,0.000000,-126.890765
17,17,0,0.000000,-131.686065
17,17,2,0.000000,-127.899707
17,17,4,0.000000,-122.435197
17,17,6,0.000000,-134.232228
17,17,8,0.000000,-144.523705
17,17,10,0.000000,-125.832567
17,17,12,0.000000,-131.935876
17,17,14,0.000000,-122.523104
17,17,16,0.000000,-124.450565
17,17,18,0.000000,-130.270754
17,17,20,0.000000,-127.743022
17,17,22,0.000000,-124.550129
17,17,24,0.000000,-139.407371
17,17,26,0.000000,-134.710491
17,17,28,0.000000,-127.625162
17,17,30,0.000000,-126.475182
17,17,32,0.000000,-128.795173
17,17,34,0.000000,-131.350409
17,17,36,0.000000,-130.172660
17,17,38,0.000000,-120.499280
17,17,40,0.000000,-125.673912
17,17,42,0.000000,-128.217727
17,17,44,0.000000,-123.646261
17,17,46,0.000000,-123.066958
17,17,48,0.000000,-141.731415
17,17,50,0.000000,-127.234412
17,17,52,0.000000,-128.949739
17,17,54,0.000000,-124.706551
17,17,56,0.000000,-136.498623
17,17,58,0.000000,-125.261318
17,18,0,0.000000,-132.127396
17,18,2,0.000000,-133.391657
17,18,4,0.000000,-131.076054
17,18,6,0.000000,-129.169869
17,18,8,0.000000,-129.848245
17,18,10,0.000000,-122.982369
17,18,12,0.000000,-128.320345
17,18,14,0.000000,-129.269661
17,18,16,0.000000,-130.903212
17,18,18,0.000000,-127.803310
17,18,20,0.000000,-133.155132
17,18,22,0.000000,-128.750908
17,18,24,0.000000,-124.073616
17,18,26,0.000000,-132.377425
17,18,28,0.000000,-124.573131
17,18,30,0.000000,-134.463392
17,18,32,0.000000,-122.665696
17,18,34,0.000000,-130.763997
17,18,36,0.000000,-126.646515
17,18,38,0.000000,-128.494994
17,18,40,0.000000,-134.462636
17,18,42,0.000000,-127.415051
17,18,44,0.000000,-125.119345
17,18,46,0.000000,-134.774882
17,18,48,0.000000,-138.673174
17,18,50,0.000000,-139.110867
17,18,52,0.000000,-126.971956
17,18,54,0.000000,-126.421970
17,18,56,0.000000,-128.003927
17,18,58,0.000000,-131.189667
17,19,0,0.000000,-137.750142
17,19,2,0.000000,-139.868218
17,19,4,0.000000,-131.518011
17,19,6,0.000000,-125.092605
17,19,8,0.000000,-138.794716
17,19,10,0.000000,-130.875159
17,19,12,0.000000,-130.340954
17,19,14,0.000000,-127.040358
17,19,16,0.000000,-120.025940
17,19,18,0.000000,-129.471070
17,19,20,0.000000,-125.337744
17,19,22,0.000000,-132.551302
17,19,24,0.000000,-124.746158
17,19,26,0.000000,-126.381062
17,19,28,0.000000,-128.512549
17,19,30,0.000000,-126.598810
17,19,32,0.000000,-128.323715
17,19,34,0.000000,-127.586903
17,19,36,0.000000,-127.980006
17,19,38,0.000000,-129.739595
17,19,40,0.000000,-123.479289
17,19,42,0.000000,-124.457523
17,19,44,0.000000,-143.202622
17,19,46,0.000000,-139.091539
17,19,48,0.000000,-126.049663
17,19,50,0.000000,-126.109740
17,19,52,0.000000,-125.924211
17,19,54,0.000000,-126.439744
17,19,56,0.000000,-134.511754
17,19,58,0.000000,-144.529454
17,20,0,0.000000,-121.653233
17,20,2,0.000000,-137.485757
17,20,4,0.000000,-120.343061
17,20,6,0.000000,-121.995390
17,20,8,0.000000,-123.142509
17,20,10,0.000000,-128.466861
17,20,12,0.000000,-123.089230
17,20,14,0.000000,-131.829074
17,20,16,0.000000,-132.727904
17,20,18,0.000000,-127.398589
17,20,20,0.000000,-130.402710
17,20,22,0.000000,-123.480320
17,20,24,0.000000,-125.311552
17,20,26,0.000000,-123.416882
17,20,28,0.000000,-129.771918
17,20,30,0.000000,-126.744910
17,20,32,0.000000,-132.978787
17,20,34,0.000000,-133.297744
17,20,36,0.000000,-123.817480
17,20,38,0.000000,-137.164472
17,20,40,0.000000,-133.586923
17,20,42,0.000000,-141.598949
17,20,44,0.000000,-133.711369
17,20,46,0.000000,-128.396130
17,20,48,0.000000,-135.327115
17,20,50,0.000000,-134.772662
17,20,52,0.000000,-126.532052
17,20,54,0.000000,-126.857726
17,20,56,0.000000,-132.011588
17,20,58,0.000000,-124.006172
17,21,0,0.000000,-139.885541
17,21,2,0.000000,-127.818228
17,21,4,0.000000,-129.728505
17,21,6,0.000000,-126.304805
17,21,8,0.000000,-139.165324
17,21,10,0.000000,-146.371418
17,21,12,0.000000,-128.658150
17,21,14,0.000000,-129.611262
17,21,16,0.000000,-126.169366
17,21,18,0.000000,-130.896125
17,21,20,0.000000,-130.550593
17,21,22,0.000000,-136.819383
17,21,24,0.000000,-126.544398
17,21,26,0.000000,-125.512188
17,21,28,0.000000,-135.116306
17,21,30,0.000000,-136.087721
17,21,32,0.000000,-138.241896
17,21,34,0.000000,-132.175840
17,21,36,0.000000,-130.118525
17,21,38,0.000000,-122.599852
17,21,40,0.000000,-145.942597
17,21,42,0.000000,-125.966958
17,21,44,0.000000,-135.534620
17,21,46,0.000000,-125.643199
17,21,48,0.000000,-134.699518
17,21,50,0.000000,-122.123241
17,21,52,0.000000,-135.648933
17,21,54,0.000000,-124.431354
17,21,56,0.000000,-124.364098
17,21,58,0.000000,-127.855039
17,22,0,0.000000,-125.004039
17,22,2,0.000000,-124.444864
17,22,4,0.000000,-131.604044
17,22,6,0.000000,-126.766854
17,22,8,0.000000,-136.901668
17,22,10,0.000000,-125.767976
17,22,12,0.000000,-125.741741
17,22,14,0.000000,-123.147544
17,22,16,0.000000,-129.356444
17,22,18,0.000000,-132.268762
17,22,20,0.000000,-128.377741
17,22,22,0.000000,-121.487499
17,22,24,0.000000,-128.343851
17,22,26,0.000000,-131.585205
17,22,28,0.000000,-127.287732
17,22,30,0.000000,-130.441051
17,22,32,0.000000,-133.981363
17,22,34,0.000000,-126.046484
17,22,36,0.000000,-126.127024
17,22,38,0.000000,-122.561201
17,22,40,0.000000,-123.869748
17,22,42,0.000000,-133.251617
17,22,44,0.000000,-131.840248
17,22,46,0.000000,-125.898869
17,22,48,0.000000,-131.829382
17,22,50,0.000000,-121.518352
17,22,52,0.000000,-126.316546
17,22,54,0.000000,-127.654224
17,22,56,0.000000,-122.955627
17,22,58,0.000000,-126.454369
17,23,0,0.000000,-123.115380
17,23,2,0.000000,-125.663446
17,23,4,0.000000,-127.816333
17,23,6,0.000000,-125.435815
17,23,8,0.000000,-124.918151
17,23,10,0.000000,-139.322760
17,23,12,0.000000,-128.324309
17,23,14,0.000000,-131.693945
17,23,16,0.000000,-124.475003
17,23,18,0.000000,-139.155174
17,23,20,0.000000,-137.549357
17,23,22,0.000000,-127.673585
17,23,24,0.000000,-123.228601
17,23,26,0.000000,-125.333508
17,23,28,0.000000,-128.755046
17,23,30,0.000000,-120.927785
17,23,32,0.000000,-128.129034
17,23,34,0.000000,-120.769918
17,23,36,0.000000,-132.209266
17,23,38,0.000000,-132.736375
17,23,40,0.000000,-127.244506
17,23,42,0.000000,-126.515274
17,23,44,0.000000,-131.565884
17,23,46,0.000000,-123.012017
17,23,48,0.000000,-123.334738
17,23,50,0.000000,-131.344228
17,23,52,0.000000,-122.091454
17,23,54,0.000000,-125.178116
17,23,56,0.000000,-126.882736
17,23,58,0.000000,-124.416332
17,24,0,0.000000,-138.116040
17,24,2,0.000000,-137.619366
17,24,4,0.000000,-139.885131
17,24,6,0.000000,-135.480603
17,24,8,0.000000,-124.239591
17,24,10,0.000000,-139.538493
17,24,12,0.000000,-121.657914
17,24,14,0.000000,-130.990789
17,24,16,0.000000,-127.131057
17,24,18,0.000000,-131.685489
17,24,20,0.000000,-132.075488
17,24,22,0.000000,-124.813086
17,24,24,0.000000,-140.249723
17,24,26,0.000000,-127.203371
17,24,28,0.000000,-131.101720
17,24,30,0.000000,-129.768346
17,24,32,0.000000,-125.203439
17,24,34,0.000000,-126.148253
17,24,36,0.000000,-121.793919
17,24,38,0.000000,-127.125796
17,24,40,0.000000,-128.220631
17,24,42,0.000000,-125.365054
17,24,44,0.000000,-133.759729
17,24,46,0.000000,-130.482083
17,24,48,0.000000,-130.259795
17,24,50,0.000000,-132.817238
17,24,52,0.000000,-125.816254
17,24,54,0.000000,-129.846498
17,24,56,0.000000,-124.776620
17,24,58,0.000000,-132.978194
17,25,0,0.000000,-129.288620
17,25,2,0.000000,-129.583426
17,25,4,0.000000,-128.784607
17,25,6,0.000000,-126.511810
17,25,8,0.000000,-124.388832
17,25,10,0.000000,-123.490733
17,25,12,0.000000,-128.652984
17,25,14,0.000000,-136.978790
17,25,16,0.000000,-133.586125
17,25,18,0.000000,-138.804268
17,25,20,0.000000,-126.102881
17,25,22,0.000000,-133.045273
17,25,24,0.000000,-138.522844
17,25,26,0.000000,-129.751587
17,25,28,0.000000,-130.453726
17,25,30,0.000000,-128.344347
17,25,32,0.000000,-126.982166
17,25,34,0.000000,-125.081818
17,25,36,0.000000,-118.709573
17,25,38,0.000000,-143.974946
17,25,40,0.000000,-128.112229
17,25,42,0.000000,-125.781233
17,25,44,0.000000,-132.582979
17,25,46,0.000000,-123.366272
17,25,48,0.000000,-123.356393
17,25,50,0.000000,-124.913743
17,25,52,0.000000,-122.826473
17,25,54,0.000000,-124.175174
17,25,56,0.000000,-117.908192
17,25,58,0.000000,-136.427692
17,26,0,0.000000,-131.811429
17,26,2,0.000000,-133.007903
17,26,4,0.000000,-133.853976
17,26,6,0.000000,-130.573414
17,26,8,0.000000,-134.183976
17,26,10,0.000000,-120.552620
17,26,12,0.000000,-122.694989
17,26,14,0.000000,-134.989424
17,26,16,0.000000,-122.710439
17,26,18,0.000000,-131.562608
17,26,20,0.000000,-129.836803
17,26,22,0.000000,-129.744763
17,26,24,0.000000,-142.456787
17,26,26,0.000000,-131.192845
17,26,28,0.000000,-126.920138
17,26,30,0.000000,-123.920322
17,26,32,0.000000,-128.656680
17,26,34,0.000000,-125.765884
17,26,36,0.000000,-130.059450
17,26,38,0.000000,-137.262012
17,26,40,0.000000,-133.147151
17,26,42,0.000000,-123.928878
17,26,44,0.000000,-135.680290
17,26,46,0.000000,-135.253020
17,26,48,0.000000,-127.862512
17,26,50,0.000000,-132.025978
17,26,52,0.000000,-127.383990
17,26,54,0.000000,-124.119708
17,26,56,0.000000,-130.962894
17,26,58,0.000000,-132.187489
17,27,0,0.000000,-121.553481
17,27,2,0.000000,-151.838480
17,27,4,0.000000,-133.801975
17,27,6,0.000000,-124.483975
17,27,8,0.000000,-124.247106
17,27,10,0.000000,-126.168831
17,27,12,0.000000,-127.279783
17,27,14,0.000000,-125.047891
17,27,16,0.000000,-125.779251
17,27,18,0.000000,-123.998344
17,27,20,0.000000,-129.409557
17,27,22,0.000000,-136.647493
