hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.246569
17,0,2,0.000000,-127.360912
17,0,4,0.000000,-130.261274
17,0,6,0.000000,-130.360493
17,0,8,0.000000,-129.578114
17,0,10,0.000000,-129.275521
17,0,12,0.000000,-130.876592
17,0,14,0.000000,-130.270919
17,0,16,0.000000,-128.926752
17,0,18,0.000000,-130.847023
17,0,20,0.000000,-128.744045
17,0,22,0.000000,-128.386429
17,0,24,0.000000,-125.624594
17,0,26,0.000000,-128.506143
17,0,28,0.000000,-128.710644
17,0,30,0.000000,-129.734568
17,0,32,0.000000,-127.736428
17,0,34,0.000000,-124.326727
17,0,36,0.000000,-128.406379
17,0,38,0.000000,-129.451382
17,0,40,0.000000,-125.410135
17,0,42,0.000000,-128.140903
17,0,44,0.000000,-128.227617
17,0,46,0.000000,-129.764517
17,0,48,0.000000,-128.874781
17,0,50,0.000000,-127.268232
17,0,52,0.000000,-128.392488
17,0,54,0.000000,-127.887994
17,0,56,0.000000,-128.904165
17,0,58,0.000000,-128.620937
17,1,0,0.000000,-128.805783
17,1,2,0.000000,-127.470184
17,1,4,0.000000,-127.521733
17,1,6,0.000000,-129.100833
17,1,8,0.000000,-127.052806
17,1,10,0.000000,-126.131683
17,1,12,0.000000,-129.987746
17,1,14,0.000000,-129.412326
17,1,16,0.000000,-124.633853
17,1,18,0.000000,-128.969804
17,1,20,0.000000,-128.762483
17,1,22,0.000000,-128.627456
17,1,24,0.000000,-127.622760
17,1,26,0.000000,-127.326841
17,1,28,0.000000,-128.680127
17,1,30,0.000000,-131.451184
17,1,32,0.000000,-124.945533
17,1,34,0.000000,-127.725741
17,1,36,0.000000,-128.959081
17,1,38,0.000000,-127.442193
17,1,40,0.000000,-128.129489
17,1,42,0.000000,-129.371387
17,1,44,0.000000,-128.107385
17,1,46,0.000000,-127.722165
17,1,48,0.000000,-128.217516
17,1,50,0.000000,-128.259731
17,1,52,0.000000,-128.518406
17,1,54,0.000000,-131.091151
17,1,56,0.000000,-126.910962
17,1,58,0.000000,-128.319877
17,2,0,0.000000,-130.247118
17,2,2,0.000000,-125.839867
17,2,4,0.000000,-129.551742
17,2,6,0.000000,-126.144968
17,2,8,0.000000,-131.106295
17,2,10,0.000000,-131.455498
17,2,12,0.000000,-129.074249
17,2,14,0.000000,-128.443999
17,2,16,0.000000,-130.675927
17,2,18,0.000000,-126.652983
17,2,20,0.000000,-128.874998
17,2,22,0.000000,-132.076290
17,2,24,0.000000,-127.316969
17,2,26,0.000000,-129.451750
17,2,28,0.000000,-129.383192
17,2,30,0.000000,-129.427884
17,2,32,0.000000,-127.871051
17,2,34,0.000000,-126.572303
17,2,36,0.000000,-131.033794
17,2,38,0.000000,-129.340508
17,2,40,0.000000,-128.875934
17,2,42,0.000000,-127.763722
17,2,44,0.000000,-129.627388
17,2,46,0.000000,-130.114829
17,2,48,0.000000,-128.627478
17,2,50,0.000000,-129.010406
17,2,52,0.000000,-128.928506
17,2,54,0.000000,-127.799741
17,2,56,0.000000,-128.012221
17,2,58,0.000000,-129.679113
17,3,0,0.000000,-128.932029
17,3,2,0.000000,-128.980425
17,3,4,0.000000,-129.759106
17,3,6,0.000000,-125.718090
17,3,8,0.000000,-128.712174
17,3,10,0.000000,-124.787403
17,3,12,0.000000,-130.255943
17,3,14,0.000000,-129.301774
17,3,16,0.000000,-130.846092
17,3,18,0.000000,-128.589842
17,3,20,0.000000,-129.233750
17,3,22,0.000000,-131.990064
17,3,24,0.000000,-127.171601
17,3,26,0.000000,-128.781339
17,3,28,0.000000,-124.465269
17,3,30,0.000000,-125.829363
17,3,32,0.000000,-127.538233
17,3,34,0.000000,-129.323791
17,3,36,0.000000,-127.438440
17,3,38,0.000000,-128.099352
17,3,40,0.000000,-128.695210
17,3,42,0.000000,-129.882639
17,3,44,0.000000,-129.503202
17,3,46,0.000000,-129.193945
17,3,48,0.000000,-128.189142
17,3,50,0.000000,-129.679847
17,3,52,0.000000,-130.107296
17,3,54,0.000000,-127.997599
17,3,56,0.000000,-125.153856
17,3,58,0.000000,-125.559574
17,4,0,0.000000,-126.863950
17,4,2,0.000000,-125.739726
17,4,4,0.000000,-130.274404
17,4,6,0.000000,-129.751063
17,4,8,0.000000,-130.328728
17,4,10,0.000000,-125.918215
17,4,12,0.000000,-129.089969
17,4,14,0.000000,-126.974525
17,4,16,0.000000,-129.206298
17,4,18,0.000000,-126.702807
17,4,20,0.000000,-128.966895
17,4,22,0.000000,-129.166663
17,4,24,0.000000,-130.697553
17,4,26,0.000000,-128.683457
17,4,28,0.000000,-128.201961
17,4,30,0.000000,-127.696527
17,4,32,0.000000,-126.957513
17,4,34,0.000000,-130.045500
17,4,36,0.000000,-129.644763
17,4,38,0.000000,-129.716298
17,4,40,0.000000,-128.088233
17,4,42,0.000000,-130.919628
17,4,44,0.000000,-130.326087
17,4,46,0.000000,-127.774878
17,4,48,0.000000,-129.044064
17,4,50,0.000000,-122.370415
17,4,52,0.000000,-128.602513
17,4,54,0.000000,-127.587747
17,4,56,0.000000,-126.427333
17,4,58,0.000000,-126.779110
17,5,0,0.000000,-130.624535
17,5,2,0.000000,-125.782672
17,5,4,0.000000,-127.319920
17,5,6,0.000000,-127.622147
17,5,8,0.000000,-128.539575
17,5,10,0.000000,-123.678029
17,5,12,0.000000,-128.858295
17,5,14,0.000000,-127.885313
17,5,16,0.000000,-124.911341
17,5,18,0.000000,-127.802095
17,5,20,0.000000,-124.277767
17,5,22,0.000000,-126.137149
17,5,24,0.000000,-128.466272
17,5,26,0.000000,-130.050885
17,5,28,0.000000,-129.892412
17,5,30,0.000000,-126.923611
17,5,32,0.000000,-128.298979
17,5,34,0.000000,-127.938958
17,5,36,0.000000,-130.820860
17,5,38,0.000000,-126.526656
17,5,40,0.000000,-127.752799
17,5,42,0.000000,-129.045188
17,5,44,0.000000,-124.011830
17,5,46,0.000000,-128.533597
17,5,48,0.000000,-128.708139
17,5,50,0.000000,-128.870677
17,5,52,0.000000,-128.677683
17,5,54,0.000000,-131.558808
17,5,56,0.000000,-126.891288
17,5,58,0.000000,-130.675464
17,6,0,0.000000,-128.446127
17,6,2,0.000000,-124.215488
17,6,4,0.000000,-125.723086
17,6,6,0.000000,-129.088196
17,6,8,0.000000,-130.396583
17,6,10,0.000000,-131.703246
17,6,12,0.000000,-125.405389
17,6,14,0.000000,-126.800681
17,6,16,0.000000,-129.131500
17,6,18,0.000000,-128.122062
17,6,20,0.000000,-128.991386
17,6,22,0.000000,-128.976306
17,6,24,0.000000,-129.582089
17,6,26,0.000000,-129.595463
17,6,28,0.000000,-128.286902
17,6,30,0.000000,-127.969336
17,6,32,0.000000,-129.473456
17,6,34,0.000000,-128.694482
17,6,36,0.000000,-129.457271
17,6,38,0.000000,-130.902770
17,6,40,0.000000,-131.357237
17,6,42,0.000000,-128.712604
17,6,44,0.000000,-128.308238
17,6,46,0.000000,-127.474579
17,6,48,0.000000,-127.844970
17,6,50,0.000000,-130.811093
17,6,52,0.000000,-127.735290
17,6,54,0.000000,-128.977380
17,6,56,0.000000,-128.325630
17,6,58,0.000000,-130.512335
17,7,0,0.000000,-126.778742
17,7,2,0.000000,-128.227017
17,7,4,0.000000,-129.333171
17,7,6,0.000000,-129.418307
17,7,8,0.000000,-129.592635
17,7,10,0.000000,-127.217738
17,7,12,0.000000,-131.286528
17,7,14,0.000000,-126.700337
17,7,16,0.000000,-128.603150
17,7,18,0.000000,-128.702402
17,7,20,0.000000,-126.245763
17,7,22,0.000000,-127.590976
17,7,24,0.000000,-128.163614
17,7,26,0.000000,-128.318596
17,7,28,0.000000,-128.617440
17,7,30,0.000000,-129.797882
17,7,32,0.000000,-128.549132
17,7,34,0.000000,-129.113013
17,7,36,0.000000,-129.261541
17,7,38,0.000000,-129.433987
17,7,40,0.000000,-129.060769
17,7,42,0.000000,-128.383204
17,7,44,0.000000,-128.321488
17,7,46,0.000000,-128.908339
17,7,48,0.000000,-129.807546
17,7,50,0.000000,-130.232870
17,7,52,0.000000,-127.193192
17,7,54,0.000000,-126.860289
17,7,56,0.000000,-128.521491
17,7,58,0.000000,-128.673329
17,8,0,0.000000,-130.273510
17,8,2,0.000000,-131.958405
17,8,4,0.000000,-128.253948
17,8,6,0.000000,-129.059616
17,8,8,0.000000,-126.925136
17,8,10,0.000000,-130.073084
17,8,12,0.000000,-126.401883
17,8,14,0.000000,-126.388568
17,8,16,0.000000,-129.706993
17,8,18,0.000000,-129.948405
17,8,20,0.000000,-128.299269
17,8,22,0.000000,-128.952094
17,8,24,0.000000,-128.863293
17,8,26,0.000000,-129.116394
17,8,28,0.000000,-129.232734
17,8,30,0.000000,-130.489641
17,8,32,0.000000,-129.284031
17,8,34,0.000000,-130.904254
17,8,36,0.000000,-132.115192
17,8,38,0.000000,-129.233046
17,8,40,0.000000,-128.227508
17,8,42,0.000000,-129.787044
17,8,44,0.000000,-127.873742
17,8,46,0.000000,-127.590279
17,8,48,0.000000,-128.309434
17,8,50,0.000000,-128.605356
17,8,52,0.000000,-130.731562
17,8,54,0.000000,-128.639796
17,8,56,0.000000,-128.760406
17,8,58,0.000000,-127.384216
17,9,0,0.000000,-127.032068
17,9,2,0.000000,-128.725878
17,9,4,0.000000,-129.437529
17,9,6,0.000000,-127.057060
17,9,8,0.000000,-125.902286
17,9,10,0.000000,-127.632877
17,9,12,0.000000,-127.303054
17,9,14,0.000000,-126.509928
17,9,16,0.000000,-126.716233
17,9,18,0.000000,-128.356055
17,9,20,0.000000,-129.433560
17,9,22,0.000000,-127.321796
17,9,24,0.000000,-126.469192
17,9,26,0.000000,-126.986075
17,9,28,0.000000,-127.573933
17,9,30,0.000000,-126.051069
17,9,32,0.000000,-124.162825
17,9,34,0.000000,-128.083098
17,9,36,0.000000,-125.296371
17,9,38,0.000000,-125.171900
17,9,40,0.000000,-129.028724
17,9,42,0.000000,-128.333739
17,9,44,0.000000,-127.670158
17,9,46,0.000000,-130.026164
17,9,48,0.000000,-127.877885
17,9,50,0.000000,-129.251092
17,9,52,0.000000,-129.634740
17,9,54,0.000000,-128.935537
17,9,56,0.000000,-129.680717
17,9,58,0.000000,-130.098424
17,10,0,0.000000,-128.002926
17,10,2,0.000000,-131.068056
17,10,4,0.000000,-129.671941
17,10,6,0.000000,-129.046914
17,10,8,0.000000,-126.756985
17,10,10,0.000000,-129.642189
17,10,12,0.000000,-130.135955
17,10,14,0.000000,-127.978132
17,10,16,0.000000,-128.623771
17,10,18,0.000000,-130.702074
17,10,20,0.000000,-127.882682
17,10,22,0.000000,-127.657710
17,10,24,0.000000,-129.037376
17,10,26,0.000000,-128.037413
17,10,28,0.000000,-128.361200
17,10,30,0.000000,-129.710275
17,10,32,0.000000,-127.487659
17,10,34,0.000000,-130.251449
17,10,36,0.000000,-126.712246
17,10,38,0.000000,-129.127133
17,10,40,0.000000,-129.494886
17,10,42,0.000000,-131.006659
17,10,44,0.000000,-128.919747
17,10,46,0.000000,-128.521387
17,10,48,0.000000,-130.419445
17,10,50,0.000000,-128.841614
17,10,52,0.000000,-130.014398
17,10,54,0.000000,-128.309617
17,10,56,0.000000,-129.512514
17,10,58,0.000000,-126.146356
17,11,0,0.000000,-128.946927
17,11,2,0.000000,-130.453472
17,11,4,0.000000,-130.089934
17,11,6,0.000000,-129.173756
17,11,8,0.000000,-129.952920
17,11,10,0.000000,-130.414585
17,11,12,0.000000,-130.974971
17,11,14,0.000000,-129.678173
17,11,16,0.000000,-126.391783
17,11,18,0.000000,-126.466950
17,11,20,0.000000,-128.352732
17,11,22,0.000000,-126.695439
17,11,24,0.000000,-127.261894
17,11,26,0.000000,-130.491884
17,11,28,0.000000,-126.539400
17,11,30,0.000000,-130.606456
17,11,32,0.000000,-128.272852
17,11,34,0.000000,-127.612998
17,11,36,0.000000,-129.856843
17,11,38,0.000000,-130.839281
17,11,40,0.000000,-130.366198
17,11,42,0.000000,-128.556388
17,11,44,0.000000,-127.606005
17,11,46,0.000000,-129.542234
17,11,48,0.000000,-126.380615
17,11,50,0.000000,-129.860378
17,11,52,0.000000,-130.909139
17,11,54,0.000000,-126.675078
17,11,56,0.000000,-128.793390
17,11,58,0.000000,-126.801454
17,12,0,0.000000,-131.097313
17,12,2,0.000000,-124.491112
17,12,4,0.000000,-127.532887
17,12,6,0.000000,-128.438004
17,12,8,0.000000,-128.735080
17,12,10,0.000000,-129.839023
17,12,12,0.000000,-127.011418
17,12,14,0.000000,-128.240666
17,12,16,0.000000,-130.575164
17,12,18,0.000000,-127.432283
17,12,20,0.000000,-125.614747
17,12,22,0.000000,-129.280061
17,12,24,0.000000,-128.154418
17,12,26,0.000000,-130.475196
17,12,28,0.000000,-129.981196
17,12,30,0.000000,-129.782361
17,12,32,0.000000,-127.722565
17,12,34,0.000000,-127.723186
17,12,36,0.000000,-128.584118
17,12,38,0.000000,-130.409098
17,12,40,0.000000,-129.753870
17,12,42,0.000000,-126.623691
17,12,44,0.000000,-127.052876
17,12,46,0.000000,-128.818925
17,12,48,0.000000,-126.391535
17,12,50,0.000000,-130.371987
17,12,52,0.000000,-126.061395
17,12,54,0.000000,-128.394479
17,12,56,0.000000,-129.711119
17,12,58,0.000000,-129.725633
17,13,0,0.000000,-129.965593
17,13,2,0.000000,-127.898588
17,13,4,0.000000,-129.012636
17,13,6,0.000000,-124.259396
17,13,8,0.000000,-130.613682
17,13,10,0.000000,-128.813483
17,13,12,0.000000,-130.362492
17,13,14,0.000000,-129.718789
17,13,16,0.000000,-128.361813
17,13,18,0.000000,-130.239960
17,13,20,0.000000,-129.418655
17,13,22,0.000000,-132.033524
17,13,24,0.000000,-128.536175
17,13,26,0.000000,-127.620503
17,13,28,0.000000,-127.487285
17,13,30,0.000000,-128.220857
17,13,32,0.000000,-129.273233
17,13,34,0.000000,-129.127153
17,13,36,0.000000,-129.027901
17,13,38,0.000000,-130.474285
17,13,40,0.000000,-128.128503
17,13,42,0.000000,-128.826170
17,13,44,0.000000,-129.824420
17,13,46,0.000000,-130.539075
17,13,48,0.000000,-131.809133
17,13,50,0.000000,-130.689479
17,13,52,0.000000,-129.196588
17,13,54,0.000000,-129.651354
17,13,56,0.000000,-128.227741
17,13,58,0.000000,-129.242411
17,14,0,0.000000,-129.294123
17,14,2,0.000000,-130.003621
17,14,4,0.000000,-129.402332
17,14,6,0.000000,-127.370189
17,14,8,0.000000,-126.038372
17,14,10,0.000000,-126.164589
17,14,12,0.000000,-127.972829
17,14,14,0.000000,-129.559184
17,14,16,0.000000,-117.024502
17,14,18,0.000000,-124.128889
17,14,20,0.000000,-127.434447
17,14,22,0.000000,-128.945833
17,14,24,0.000000,-131.851479
17,14,26,0.000000,-129.445585
17,14,28,0.000000,-126.816457
17,14,30,0.000000,-129.235321
17,14,32,0.000000,-128.616960
17,14,34,0.000000,-128.915157
17,14,36,0.000000,-125.588269
17,14,38,0.000000,-128.428720
17,14,40,0.000000,-126.316201
17,14,42,0.000000,-130.536501
17,14,44,0.000000,-129.851562
17,14,46,0.000000,-126.473817
17,14,48,0.000000,-131.416014
17,14,50,0.000000,-129.997703
17,14,52,0.000000,-129.443861
17,14,54,0.000000,-128.324097
17,14,56,0.000000,-129.687249
17,14,58,0.000000,-129.358360
17,15,0,0.000000,-129.227627
17,15,2,0.000000,-129.658590
17,15,4,0.000000,-130.253006
17,15,6,0.000000,-129.796497
17,15,8,0.000000,-126.905051
17,15,10,0.000000,-130.232632
17,15,12,0.000000,-128.087743
17,15,14,0.000000,-132.181266
17,15,16,0.000000,-130.101481
17,15,18,0.000000,-132.261331
17,15,20,0.000000,-129.353740
17,15,22,0.000000,-128.008801
17,15,24,0.000000,-126.286247
17,15,26,0.000000,-128.880033
17,15,28,0.000000,-128.368560
17,15,30,0.000000,-127.603897
17,15,32,0.000000,-128.059220
17,15,34,0.000000,-127.359858
17,15,36,0.000000,-127.639551
17,15,38,0.000000,-132.135152
17,15,40,0.000000,-128.357764
17,15,42,0.000000,-127.831562
17,15,44,0.000000,-128.377401
17,15,46,0.000000,-131.826632
17,15,48,0.000000,-129.168195
17,15,50,0.000000,-128.958629
17,15,52,0.000000,-129.165504
17,15,54,0.000000,-129.327612
17,15,56,0.000000,-125.030754
17,15,58,0.000000,-126.477828
17,16,0,0.000000,-128.587168
17,16,2,0.000000,-123.427160
17,16,4,0.000000,-119.500196
17,16,6,0.000000,-118.974500
17,16,8,0.000000,-124.354617
17,16,10,0.000000,-115.767483
17,16,12,0.000000,-116.610889
17,16,14,0.000000,-124.426514
17,16,16,0.000000,-116.905135
17,16,18,0.000000,-113.382429
17,16,20,0.000000,-114.080289
17,16,22,0.000000,-113.173129
17,16,24,0.000000,-116.684199
17,16,26,0.000000,-116.274300
17,16,28,0.000000,-128.750857
17,16,30,0.000000,-110.286224
17,16,32,0.000000,-109.248931
17,16,34,0.000000,-121.855096
17,16,36,0.000000,-114.351305
17,16,38,0.000000,-110.873288
17,16,40,0.000000,-115.280058
17,16,42,0.000000,-114.424239
17,16,44,0.000000,-116.242796
17,16,46,0.000000,-120.345121
17,16,48,0.000000,-124.457042
17,16,50,0.000000,-121.412917
17,16,52,0.000000,-124.704854
17,16,54,0.000000,-119.972704
17,16,56,0.000000,-126.730548
17,16,58,0.000000,-125.323904
17,17,0,0.000000,-128.210450
17,17,2,0.000000,-128.944221
17,17,4,0.000000,-129.592026
17,17,6,0.000000,-127.700255
17,17,8,0.000000,-127.606523
17,17,10,0.000000,-127.714989
17,17,12,0.000000,-128.450801
17,17,14,0.000000,-131.530550
17,17,16,0.000000,-128.384198
17,17,18,0.000000,-129.823237
17,17,20,0.000000,-129.889789
17,17,22,0.000000,-129.424535
17,17,24,0.000000,-128.204379
17,17,26,0.000000,-128.729807
17,17,28,0.000000,-130.018994
17,17,30,0.000000,-127.497645
17,17,32,0.000000,-129.117882
17,17,34,0.000000,-129.618369
17,17,36,0.000000,-129.506095
17,17,38,0.000000,-129.079860
17,17,40,0.000000,-131.053859
17,17,42,0.000000,-130.526932
17,17,44,0.000000,-129.174879
17,17,46,0.000000,-124.257760
17,17,48,0.000000,-127.829011
17,17,50,0.000000,-129.089391
17,17,52,0.000000,-127.108250
17,17,54,0.000000,-129.552626
17,17,56,0.000000,-129.800706
17,17,58,0.000000,-130.121272
17,18,0,0.000000,-129.272222
17,18,2,0.000000,-129.054432
17,18,4,0.000000,-129.013410
17,18,6,0.000000,-129.970701
17,18,8,0.000000,-130.391588
17,18,10,0.000000,-128.647227
17,18,12,0.000000,-125.196900
17,18,14,0.000000,-128.728926
17,18,16,0.000000,-130.200498
17,18,18,0.000000,-130.105940
17,18,20,0.000000,-127.248242
17,18,22,0.000000,-130.425059
17,18,24,0.000000,-129.238292
17,18,26,0.000000,-130.072917
17,18,28,0.000000,-127.772353
17,18,30,0.000000,-125.379301
17,18,32,0.000000,-128.784052
17,18,34,0.000000,-128.493150
17,18,36,0.000000,-131.759849
17,18,38,0.000000,-129.467596
17,18,40,0.000000,-127.497302
17,18,42,0.000000,-130.152338
17,18,44,0.000000,-129.905717
17,18,46,0.000000,-129.412477
17,18,48,0.000000,-130.343779
17,18,50,0.000000,-129.145262
17,18,52,0.000000,-130.275428
17,18,54,0.000000,-130.094400
17,18,56,0.000000,-128.911460
17,18,58,0.000000,-130.096517
17,19,0,0.000000,-127.732527
17,19,2,0.000000,-129.533057
17,19,4,0.000000,-127.641406
17,19,6,0.000000,-131.025969
17,19,8,0.000000,-125.892388
17,19,10,0.000000,-127.580158
17,19,12,0.000000,-128.077039
17,19,14,0.000000,-129.312473
17,19,16,0.000000,-129.709066
17,19,18,0.000000,-128.898032
17,19,20,0.000000,-128.306918
17,19,22,0.000000,-127.959420
17,19,24,0.000000,-129.526187
17,19,26,0.000000,-129.370661
17,19,28,0.000000,-127.474131
17,19,30,0.000000,-123.994765
17,19,32,0.000000,-129.512848
17,19,34,0.000000,-128.598975
17,19,36,0.000000,-129.635238
17,19,38,0.000000,-131.726429
17,19,40,0.000000,-126.177697
17,19,42,0.000000,-126.964787
17,19,44,0.000000,-123.448990
17,19,46,0.000000,-120.219801
17,19,48,0.000000,-122.568421
17,19,50,0.000000,-122.032169
17,19,52,0.000000,-126.748309
17,19,54,0.000000,-129.982226
17,19,56,0.000000,-130.391381
17,19,58,0.000000,-129.454350
17,20,0,0.000000,-126.606617
17,20,2,0.000000,-129.217549
17,20,4,0.000000,-128.309263
17,20,6,0.000000,-129.799904
17,20,8,0.000000,-129.200472
17,20,10,0.000000,-129.648623
17,20,12,0.000000,-128.749954
17,20,14,0.000000,-129.015490
17,20,16,0.000000,-131.459307
17,20,18,0.000000,-127.992555
17,20,20,0.000000,-128.896668
17,20,22,0.000000,-129.910037
17,20,24,0.000000,-126.965277
17,20,26,0.000000,-128.008597
17,20,28,0.000000,-128.607867
17,20,30,0.000000,-125.906513
17,20,32,0.000000,-127.437133
17,20,34,0.000000,-131.067848
17,20,36,0.000000,-127.885148
17,20,38,0.000000,-127.347366
17,20,40,0.000000,-130.075198
17,20,42,0.000000,-128.998169
17,20,44,0.000000,-129.527578
17,20,46,0.000000,-127.730960
17,20,48,0.000000,-127.298685
17,20,50,0.000000,-126.536223
17,20,52,0.000000,-127.346181
17,20,54,0.000000,-128.206684
17,20,56,0.000000,-130.436236
17,20,58,0.000000,-127.924720
17,21,0,0.000000,-124.776778
17,21,2,0.000000,-129.458369
17,21,4,0.000000,-126.621910
17,21,6,0.000000,-130.019271
17,21,8,0.000000,-127.942462
17,21,10,0.000000,-130.328777
17,21,12,0.000000,-127.103171
17,21,14,0.000000,-129.155004
17,21,16,0.000000,-129.649250
17,21,18,0.000000,-129.944244
17,21,20,0.000000,-130.219441
17,21,22,0.000000,-125.749574
17,21,24,0.000000,-131.410291
17,21,26,0.000000,-130.905863
17,21,28,0.000000,-129.718017
17,21,30,0.000000,-128.098406
17,21,32,0.000000,-129.214929
17,21,34,0.000000,-125.083601
17,21,36,0.000000,-130.927592
17,21,38,0.000000,-129.455670
17,21,40,0.000000,-128.048482
17,21,42,0.000000,-129.890094
17,21,44,0.000000,-128.961041
17,21,46,0.000000,-130.062005
17,21,48,0.000000,-128.557598
17,21,50,0.000000,-128.974918
17,21,52,0.000000,-128.602365
17,21,54,0.000000,-131.029308
17,21,56,0.000000,-130.017237
17,21,58,0.000000,-127.795591
17,22,0,0.000000,-128.213081
17,22,2,0.000000,-130.244181
17,22,4,0.000000,-129.817697
17,22,6,0.000000,-127.919102
17,22,8,0.000000,-127.968337
17,22,10,0.000000,-129.115809
17,22,12,0.000000,-130.474489
17,22,14,0.000000,-128.336241
17,22,16,0.000000,-128.648957
17,22,18,0.000000,-126.881839
17,22,20,0.000000,-131.057404
17,22,22,0.000000,-128.046472
17,22,24,0.000000,-129.100519
17,22,26,0.000000,-130.550054
17,22,28,0.000000,-130.483929
17,22,30,0.000000,-129.091169
17,22,32,0.000000,-129.876293
17,22,34,0.000000,-129.243607
17,22,36,0.000000,-128.359235
17,22,38,0.000000,-127.964153
17,22,40,0.000000,-124.703174
17,22,42,0.000000,-128.435115
17,22,44,0.000000,-128.439761
17,22,46,0.000000,-127.517736
17,22,48,0.000000,-128.751909
17,22,50,0.000000,-126.884455
17,22,52,0.000000,-127.878254
17,22,54,0.000000,-130.689622
17,22,56,0.000000,-128.384555
17,22,58,0.000000,-127.309924
17,23,0,0.000000,-127.333244
17,23,2,0.000000,-129.295992
17,23,4,0.000000,-123.843267
17,23,6,0.000000,-130.692320
17,23,8,0.000000,-131.049900
17,23,10,0.000000,-132.487441
17,23,12,0.000000,-128.978726
17,23,14,0.000000,-128.752966
17,23,16,0.000000,-127.872887
17,23,18,0.000000,-129.197658
17,23,20,0.000000,-129.248122
17,23,22,0.000000,-124.998884
17,23,24,0.000000,-127.981133
17,23,26,0.000000,-129.078157
17,23,28,0.000000,-126.877296
17,23,30,0.000000,-129.725461
17,23,32,0.000000,-128.256844
17,23,34,0.000000,-131.291867
17,23,36,0.000000,-128.880513
17,23,38,0.000000,-127.907811
17,23,40,0.000000,-131.384452
17,23,42,0.000000,-126.790577
17,23,44,0.000000,-129.708355
17,23,46,0.000000,-125.064811
17,23,48,0.000000,-130.527967
17,23,50,0.000000,-130.384434
17,23,52,0.000000,-127.652052
17,23,54,0.000000,-129.576591
17,23,56,0.000000,-128.342258
17,23,58,0.000000,-126.990120
17,24,0,0.000000,-129.333953
17,24,2,0.000000,-128.261058
17,24,4,0.000000,-127.542618
17,24,6,0.000000,-124.683530
17,24,8,0.000000,-130.206850
17,24,10,0.000000,-128.074767
17,24,12,0.000000,-129.333700
17,24,14,0.000000,-129.385424
17,24,16,0.000000,-131.582837
17,24,18,0.000000,-128.182561
17,24,20,0.000000,-126.154415
17,24,22,0.000000,-127.918109
17,24,24,0.000000,-128.457881
17,24,26,0.000000,-128.926595
17,24,28,0.000000,-125.752308
17,24,30,0.000000,-128.951883
17,24,32,0.000000,-128.762645
17,24,34,0.000000,-131.488752
17,24,36,0.000000,-130.074297
17,24,38,0.000000,-130.906543
17,24,40,0.000000,-130.334935
17,24,42,0.000000,-130.398823
17,24,44,0.000000,-128.627440
17,24,46,0.000000,-126.786144
17,24,48,0.000000,-128.294398
17,24,50,0.000000,-129.127072
17,24,52,0.000000,-128.551921
17,24,54,0.000000,-126.578277
17,24,56,0.000000,-129.448616
17,24,58,0.000000,-128.891849
17,25,0,0.000000,-126.022379
17,25,2,0.000000,-130.696992
17,25,4,0.000000,-131.173726
17,25,6,0.000000,-129.973645
17,25,8,0.000000,-130.576916
17,25,10,0.000000,-126.440255
17,25,12,0.000000,-127.193968
17,25,14,0.000000,-124.498598
17,25,16,0.000000,-129.066475
17,25,18,0.000000,-126.930168
17,25,20,0.000000,-130.167744
17,25,22,0.000000,-128.823519
17,25,24,0.000000,-129.827543
17,25,26,0.000000,-127.309335
17,25,28,0.000000,-129.135493
17,25,30,0.000000,-128.060326
17,25,32,0.000000,-129.455773
17,25,34,0.000000,-128.476463
17,25,36,0.000000,-129.998513
17,25,38,0.000000,-127.978661
17,25,40,0.000000,-127.463329
17,25,42,0.000000,-129.431105
17,25,44,0.000000,-129.927466
17,25,46,0.000000,-129.461139
17,25,48,0.000000,-131.521436
17,25,50,0.000000,-128.616004
17,25,52,0.000000,-128.437538
17,25,54,0.000000,-128.318124
17,25,56,0.000000,-127.724150
17,25,58,0.000000,-128.316279
17,26,0,0.000000,-129.942858
17,26,2,0.000000,-128.590239
17,26,4,0.000000,-126.821985
17,26,6,0.000000,-127.345013
17,26,8,0.000000,-128.328864
17,26,10,0.000000,-125.489102
17,26,12,0.000000,-126.703022
17,26,14,0.000000,-125.681691
17,26,16,0.000000,-127.452969
17,26,18,0.000000,-127.592236
17,26,20,0.000000,-128.851829
17,26,22,0.000000,-129.632627
17,26,24,0.000000,-124.386075
17,26,26,0.000000,-128.308031
17,26,28,0.000000,-128.407157
17,26,30,0.000000,-129.373818
17,26,32,0.000000,-126.919876
17,26,34,0.000000,-130.744478
17,26,36,0.000000,-127.750865
17,26,38,0.000000,-125.163310
17,26,40,0.000000,-127.954915
17,26,42,0.000000,-127.581259
17,26,44,0.000000,-129.276780
17,26,46,0.000000,-131.092432
17,26,48,0.000000,-125.197995
17,26,50,0.000000,-129.304418
17,26,52,0.000000,-128.778922
17,26,54,0.000000,-126.417615
17,26,56,0.000000,-131.125890
17,26,58,0.000000,-129.538906
17,27,0,0.000000,-127.397726
17,27,2,0.000000,-124.113603
17,27,4,0.000000,-128.004171
17,27,6,0.000000,-128.589453
17,27,8,0.000000,-126.882210
17,27,10,0.000000,-130.669309
17,27,12,0.000000,-130.267485
17,27,14,0.000000,-130.186080
17,27,16,0.000000,-130.982640
17,27,18,0.000000,-130.103375
17,27,20,0.000000,-130.466987
17,27,22,0.000000,-129.301939
