hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-143.899718
19,0,2,0.000000,-127.729398
19,0,4,0.000000,-132.156734
19,0,6,0.000000,-137.141925
19,0,8,0.000000,-137.088363
19,0,10,0.000000,-138.121948
19,0,12,0.000000,-128.796810
19,0,14,0.000000,-128.271028
19,0,16,0.000000,-129.856009
19,0,18,0.000000,-134.317718
19,0,20,0.000000,-131.031567
19,0,22,0.000000,-131.897808
19,0,24,0.000000,-133.793631
19,0,26,0.000000,-131.976509
19,0,28,0.000000,-136.190258
19,0,30,0.000000,-136.659146
19,0,32,0.000000,-130.680288
19,0,34,0.000000,-126.839559
19,0,36,0.000000,-125.672438
19,0,38,0.000000,-131.108018
19,0,40,0.000000,-129.984884
19,0,42,0.000000,-133.714415
19,0,44,0.000000,-131.090580
19,0,46,0.000000,-128.855766
19,0,48,0.000000,-147.358641
19,0,50,0.000000,-122.296896
19,0,52,0.000000,-134.481921
19,0,54,0.000000,-129.110532
19,0,56,0.000000,-140.104312
19,0,58,0.000000,-126.632001
19,1,0,0.000000,-130.836267
19,1,2,0.000000,-129.618170
19,1,4,0.000000,-128.785314
19,1,6,0.000000,-119.861182
19,1,8,0.000000,-125.497094
19,1,10,0.000000,-128.349447
19,1,12,0.000000,-130.613646
19,1,14,0.000000,-135.842593
19,1,16,0.000000,-130.187924
19,1,18,0.000000,-130.481743
19,1,20,0.000000,-129.525492
19,1,22,0.000000,-135.457139
19,1,24,0.000000,-121.919997
19,1,26,0.000000,-123.955986
19,1,28,0.000000,-134.888523
19,1,30,0.000000,-126.196674
19,1,32,0.000000,-131.478647
19,1,34,0.000000,-128.814798
19,1,36,0.000000,-128.326235
19,1,38,0.000000,-130.896526
19,1,40,0.000000,-129.160332
19,1,42,0.000000,-136.508596
19,1,44,0.000000,-136.873637
19,1,46,0.000000,-123.777265
19,1,48,0.000000,-134.924808
19,1,50,0.000000,-133.736948
19,1,52,0.000000,-130.987448
19,1,54,0.000000,-136.137764
19,1,56,0.000000,-123.914247
19,1,58,0.000000,-133.198781
19,2,0,0.000000,-131.370332
19,2,2,0.000000,-126.884551
19,2,4,0.000000,-125.659703
19,2,6,0.000000,-132.577187
19,2,8,0.000000,-134.461524
19,2,10,0.000000,-132.648706
19,2,12,0.000000,-132.550870
19,2,14,0.000000,-130.950645
19,2,16,0.000000,-130.303176
19,2,18,0.000000,-124.438915
19,2,20,0.000000,-125.980627
19,2,22,0.000000,-131.535558
19,2,24,0.000000,-131.379034
19,2,26,0.000000,-130.487273
19,2,28,0.000000,-118.656410
19,2,30,0.000000,-136.198253
19,2,32,0.000000,-132.254602
19,2,34,0.000000,-128.487118
19,2,36,0.000000,-137.800521
19,2,38,0.000000,-144.044257
19,2,40,0.000000,-134.820999
19,2,42,0.000000,-132.271534
19,2,44,0.000000,-128.180484
19,2,46,0.000000,-137.971933
19,2,48,0.000000,-127.180474
19,2,50,0.000000,-130.402820
19,2,52,0.000000,-129.960421
19,2,54,0.000000,-133.859410
19,2,56,0.000000,-128.995321
19,2,58,0.000000,-117.807454
19,3,0,0.000000,-139.330245
19,3,2,0.000000,-131.823233
19,3,4,0.000000,-135.941779
19,3,6,0.000000,-124.669514
19,3,8,0.000000,-134.365275
19,3,10,0.000000,-139.062483
19,3,12,0.000000,-135.644959
19,3,14,0.000000,-134.967855
19,3,16,0.000000,-136.850602
19,3,18,0.000000,-149.518084
19,3,20,0.000000,-127.485913
19,3,22,0.000000,-123.368946
19,3,24,0.000000,-128.034159
19,3,26,0.000000,-130.923564
19,3,28,0.000000,-133.499260
19,3,30,0.000000,-146.164016
19,3,32,0.000000,-124.354036
19,3,34,0.000000,-126.873744
19,3,36,0.000000,-129.615117
19,3,38,0.000000,-134.458988
19,3,40,0.000000,-127.938613
19,3,42,0.000000,-122.611817
19,3,44,0.000000,-131.111191
19,3,46,0.000000,-132.417374
19,3,48,0.000000,-135.688196
19,3,50,0.000000,-141.534036
19,3,52,0.000000,-136.467254
19,3,54,0.000000,-126.741435
19,3,56,0.000000,-141.205266
19,3,58,0.000000,-129.104530
19,4,0,0.000000,-130.886027
19,4,2,0.000000,-130.509538
19,4,4,0.000000,-134.386485
19,4,6,0.000000,-135.935722
19,4,8,0.000000,-133.629740
19,4,10,0.000000,-136.300856
19,4,12,0.000000,-134.839852
19,4,14,0.000000,-131.956240
19,4,16,0.000000,-127.733853
19,4,18,0.000000,-142.250350
19,4,20,0.000000,-133.128212
19,4,22,0.000000,-135.188399
19,4,24,0.000000,-129.011841
19,4,26,0.000000,-128.349816
19,4,28,0.000000,-131.204237
19,4,30,0.000000,-137.786264
19,4,32,0.000000,-142.683690
19,4,34,0.000000,-133.724645
19,4,36,0.000000,-133.500773
19,4,38,0.000000,-135.158649
19,4,40,0.000000,-125.563155
19,4,42,0.000000,-128.135242
19,4,44,0.000000,-129.179915
19,4,46,0.000000,-124.888495
19,4,48,0.000000,-134.547685
19,4,50,0.000000,-128.441186
19,4,52,0.000000,-139.431198
19,4,54,0.000000,-131.390859
19,4,56,0.000000,-127.011272
19,4,58,0.000000,-133.929530
19,5,0,0.000000,-136.352754
19,5,2,0.000000,-130.169749
19,5,4,0.000000,-129.978595
19,5,6,0.000000,-133.398159
19,5,8,0.000000,-128.275007
19,5,10,0.000000,-129.310421
19,5,12,0.000000,-135.765469
19,5,14,0.000000,-148.771003
19,5,16,0.000000,-126.939455
19,5,18,0.000000,-129.067658
19,5,20,0.000000,-137.831187
19,5,22,0.000000,-136.113953
19,5,24,0.000000,-146.012574
19,5,26,0.000000,-129.729760
19,5,28,0.000000,-137.522736
19,5,30,0.000000,-132.173045
19,5,32,0.000000,-129.729920
19,5,34,0.000000,-127.912266
19,5,36,0.000000,-136.372924
19,5,38,0.000000,-124.340336
19,5,40,0.000000,-121.287841
19,5,42,0.000000,-126.539086
19,5,44,0.000000,-135.887892
19,5,46,0.000000,-130.200912
19,5,48,0.000000,-135.797878
19,5,50,0.000000,-132.084811
19,5,52,0.000000,-135.402078
19,5,54,0.000000,-127.490712
19,5,56,0.000000,-141.932415
19,5,58,0.000000,-127.938176
19,6,0,0.000000,-132.131326
19,6,2,0.000000,-126.666101
19,6,4,0.000000,-134.539433
19,6,6,0.000000,-131.254700
19,6,8,0.000000,-134.009151
19,6,10,0.000000,-124.669084
19,6,12,0.000000,-135.137535
19,6,14,0.000000,-140.396028
19,6,16,0.000000,-131.288953
19,6,18,0.000000,-126.282946
19,6,20,0.000000,-131.391485
19,6,22,0.000000,-132.140708
19,6,24,0.000000,-129.623481
19,6,26,0.000000,-124.239366
19,6,28,0.000000,-137.111754
19,6,30,0.000000,-129.624251
19,6,32,0.000000,-126.918119
19,6,34,0.000000,-123.405937
19,6,36,0.000000,-128.825165
19,6,38,0.000000,-127.814949
19,6,40,0.000000,-123.779651
19,6,42,0.000000,-130.119686
19,6,44,0.000000,-114.941383
19,6,46,0.000000,-134.609441
19,6,48,0.000000,-139.135449
19,6,50,0.000000,-126.308852
19,6,52,0.000000,-127.381804
19,6,54,0.000000,-128.012957
19,6,56,0.000000,-141.655615
19,6,58,0.000000,-131.575265
19,7,0,0.000000,-122.098542
19,7,2,0.000000,-133.661297
19,7,4,0.000000,-134.833843
19,7,6,0.000000,-127.219494
19,7,8,0.000000,-133.674661
19,7,10,0.000000,-135.346459
19,7,12,0.000000,-134.942333
19,7,14,0.000000,-119.753018
19,7,16,0.000000,-130.026768
19,7,18,0.000000,-128.884693
19,7,20,0.000000,-147.307019
19,7,22,0.000000,-131.642898
19,7,24,0.000000,-143.467089
19,7,26,0.000000,-132.327693
19,7,28,0.000000,-134.219062
19,7,30,0.000000,-128.735259
19,7,32,0.000000,-135.579368
19,7,34,0.000000,-130.612364
19,7,36,0.000000,-123.269116
19,7,38,0.000000,-128.217886
19,7,40,0.000000,-127.145792
19,7,42,0.000000,-128.341492
19,7,44,0.000000,-133.879367
19,7,46,0.000000,-136.795914
19,7,48,0.000000,-124.879602
19,7,50,0.000000,-129.130924
19,7,52,0.000000,-133.989776
19,7,54,0.000000,-132.387318
19,7,56,0.000000,-130.285308
19,7,58,0.000000,-130.091063
19,8,0,0.000000,-134.660859
19,8,2,0.000000,-134.407149
19,8,4,0.000000,-138.930470
19,8,6,0.000000,-122.106474
19,8,8,0.000000,-138.611997
19,8,10,0.000000,-134.660382
19,8,12,0.000000,-125.315410
19,8,14,0.000000,-132.651260
19,8,16,0.000000,-128.917134
19,8,18,0.000000,-134.641343
19,8,20,0.000000,-136.460405
19,8,22,0.000000,-119.649904
19,8,24,0.000000,-133.033693
19,8,26,0.000000,-134.810675
19,8,28,0.000000,-123.678762
19,8,30,0.000000,-122.728168
19,8,32,0.000000,-136.131279
19,8,34,0.000000,-128.094855
19,8,36,0.000000,-125.452879
19,8,38,0.000000,-128.270240
19,8,40,0.000000,-132.340491
19,8,42,0.000000,-142.228350
19,8,44,0.000000,-128.674484
19,8,46,0.000000,-127.332729
19,8,48,0.000000,-137.114498
19,8,50,0.000000,-136.453499
19,8,52,0.000000,-123.648526
19,8,54,0.000000,-129.901345
19,8,56,0.000000,-125.910179
19,8,58,0.000000,-130.489947
19,9,0,0.000000,-130.000707
19,9,2,0.000000,-133.963824
19,9,4,0.000000,-128.326597
19,9,6,0.000000,-134.024708
19,9,8,0.000000,-135.755458
19,9,10,0.000000,-134.436284
19,9,12,0.000000,-136.134317
19,9,14,0.000000,-137.148230
19,9,16,0.000000,-134.541161
19,9,18,0.000000,-121.392171
19,9,20,0.000000,-134.578771
19,9,22,0.000000,-139.521637
19,9,24,0.000000,-137.584796
19,9,26,0.000000,-128.098214
19,9,28,0.000000,-130.559024
19,9,30,0.000000,-129.050629
19,9,32,0.000000,-131.283597
19,9,34,0.000000,-124.099147
19,9,36,0.000000,-123.936323
19,9,38,0.000000,-128.499302
19,9,40,0.000000,-128.455818
19,9,42,0.000000,-131.339978
19,9,44,0.000000,-134.871271
19,9,46,0.000000,-132.390909
19,9,48,0.000000,-140.946999
19,9,50,0.000000,-128.263635
19,9,52,0.000000,-153.322467
19,9,54,0.000000,-127.936695
19,9,56,0.000000,-125.412069
19,9,58,0.000000,-136.546464
19,10,0,0.000000,-142.101210
19,10,2,0.000000,-122.359362
19,10,4,0.000000,-131.997305
19,10,6,0.000000,-132.764844
19,10,8,0.000000,-134.195972
19,10,10,0.000000,-136.349148
19,10,12,0.000000,-128.913108
19,10,14,0.000000,-129.682371
19,10,16,0.000000,-133.697953
19,10,18,0.000000,-128.253255
19,10,20,0.000000,-128.496730
19,10,22,0.000000,-125.148801
19,10,24,0.000000,-135.341823
19,10,26,0.000000,-139.052773
19,10,28,0.000000,-125.122352
19,10,30,0.000000,-130.399640
19,10,32,0.000000,-129.711864
19,10,34,0.000000,-137.730282
19,10,36,0.000000,-126.475277
19,10,38,0.000000,-133.262069
19,10,40,0.000000,-128.695537
19,10,42,0.000000,-133.384749
19,10,44,0.000000,-127.570224
19,10,46,0.000000,-127.387736
19,10,48,0.000000,-133.852551
19,10,50,0.000000,-136.236834
19,10,52,0.000000,-133.380749
19,10,54,0.000000,-127.030799
19,10,56,0.000000,-126.701442
19,10,58,0.000000,-128.273460
19,11,0,0.000000,-135.875878
19,11,2,0.000000,-135.306955
19,11,4,0.000000,-120.102896
19,11,6,0.000000,-125.663112
19,11,8,0.000000,-155.827799
19,11,10,0.000000,-136.924934
19,11,12,0.000000,-133.430833
19,11,14,0.000000,-132.186629
19,11,16,0.000000,-131.581818
19,11,18,0.000000,-128.748793
19,11,20,0.000000,-129.675062
19,11,22,0.000000,-126.241030
19,11,24,0.000000,-147.143624
19,11,26,0.000000,-127.692128
19,11,28,0.000000,-126.525496
19,11,30,0.000000,-130.650634
19,11,32,0.000000,-127.249694
19,11,34,0.000000,-121.893323
19,11,36,0.000000,-136.861924
19,11,38,0.000000,-128.006777
19,11,40,0.000000,-133.059435
19,11,42,0.000000,-128.103940
19,11,44,0.000000,-126.632263
19,11,46,0.000000,-137.361819
19,11,48,0.000000,-137.434723
19,11,50,0.000000,-124.599700
19,11,52,0.000000,-125.021476
19,11,54,0.000000,-123.072628
19,11,56,0.000000,-126.094660
19,11,58,0.000000,-133.851952
19,12,0,0.000000,-122.664230
19,12,2,0.000000,-134.198334
19,12,4,0.000000,-132.252692
19,12,6,0.000000,-139.317448
19,12,8,0.000000,-127.307256
19,12,10,0.000000,-128.651381
19,12,12,0.000000,-132.851984
19,12,14,0.000000,-128.037810
19,12,16,0.000000,-123.876606
19,12,18,0.000000,-124.836828
19,12,20,0.000000,-130.384638
19,12,22,0.000000,-134.170743
19,12,24,0.000000,-126.485951
19,12,26,0.000000,-143.939524
19,12,28,0.000000,-126.828826
19,12,30,0.000000,-127.967862
19,12,32,0.000000,-127.458422
19,12,34,0.000000,-138.567440
19,12,36,0.000000,-121.222462
19,12,38,0.000000,-124.016808
19,12,40,0.000000,-133.501878
19,12,42,0.000000,-135.396329
19,12,44,0.000000,-158.496572
19,12,46,0.000000,-128.905234
19,12,48,0.000000,-127.664888
19,12,50,0.000000,-124.683411
19,12,52,0.000000,-141.634794
19,12,54,0.000000,-132.651322
19,12,56,0.000000,-131.264915
19,12,58,0.000000,-135.719084
19,13,0,0.000000,-132.519039
19,13,2,0.000000,-136.719104
19,13,4,0.000000,-133.342450
19,13,6,0.000000,-123.759932
19,13,8,0.000000,-128.420456
19,13,10,0.000000,-124.959815
19,13,12,0.000000,-116.866290
19,13,14,0.000000,-128.543703
19,13,16,0.000000,-126.750668
19,13,18,0.000000,-130.335091
19,13,20,0.000000,-135.327250
19,13,22,0.000000,-126.956046
19,13,24,0.000000,-133.285408
19,13,26,0.000000,-131.763940
19,13,28,0.000000,-126.845034
19,13,30,0.000000,-126.262722
19,13,32,0.000000,-135.463141
19,13,34,0.000000,-131.492868
19,13,36,0.000000,-137.694758
19,13,38,0.000000,-133.460709
19,13,40,0.000000,-146.975231
19,13,42,0.000000,-123.835234
19,13,44,0.000000,-127.767749
19,13,46,0.000000,-136.858542
19,13,48,0.000000,-134.248673
19,13,50,0.000000,-125.305230
19,13,52,0.000000,-132.438411
19,13,54,0.000000,-126.896819
19,13,56,0.000000,-143.277501
19,13,58,0.000000,-130.257137
19,14,0,0.000000,-136.623915
19,14,2,0.000000,-131.015100
19,14,4,0.000000,-128.970076
19,14,6,0.000000,-127.645319
19,14,8,0.000000,-129.167056
19,14,10,0.000000,-133.590265
19,14,12,0.000000,-126.132279
19,14,14,0.000000,-128.624007
19,14,16,0.000000,-126.859696
19,14,18,0.000000,-134.141750
19,14,20,0.000000,-134.363581
19,14,22,0.000000,-124.314363
19,14,24,0.000000,-138.464600
19,14,26,0.000000,-133.055557
19,14,28,0.000000,-135.925320
19,14,30,0.000000,-123.312208
19,14,32,0.000000,-130.463467
19,14,34,0.000000,-135.090201
19,14,36,0.000000,-137.967983
19,14,38,0.000000,-125.606327
19,14,40,0.000000,-141.277397
19,14,42,0.000000,-133.788670
19,14,44,0.000000,-131.853470
19,14,46,0.000000,-136.011965
19,14,48,0.000000,-130.531553
19,14,50,0.000000,-125.672452
19,14,52,0.000000,-145.389048
19,14,54,0.000000,-129.911640
19,14,56,0.000000,-127.762160
19,14,58,0.000000,-136.350495
19,15,0,0.000000,-127.880941
19,15,2,0.000000,-139.687036
19,15,4,0.000000,-124.725949
19,15,6,0.000000,-127.141073
19,15,8,0.000000,-128.011085
19,15,10,0.000000,-141.095707
19,15,12,0.000000,-135.558057
19,15,14,0.000000,-131.172855
19,15,16,0.000000,-127.260102
19,15,18,0.000000,-122.754123
19,15,20,0.000000,-124.735110
19,15,22,0.000000,-132.058406
19,15,24,0.000000,-138.013684
19,15,26,0.000000,-143.288047
19,15,28,0.000000,-138.263593
19,15,30,0.000000,-132.893403
19,15,32,0.000000,-123.794057
19,15,34,0.000000,-133.899268
19,15,36,0.000000,-127.656658
19,15,38,0.000000,-133.009534
19,15,40,0.000000,-136.361286
19,15,42,0.000000,-138.019137
19,15,44,0.000000,-134.940802
19,15,46,0.000000,-132.560286
19,15,48,0.000000,-122.524794
19,15,50,0.000000,-122.580538
19,15,52,0.000000,-139.698304
19,15,54,0.000000,-125.429326
19,15,56,0.000000,-128.237847
19,15,58,0.000000,-128.595004
19,16,0,0.000000,-125.505619
19,16,2,0.000000,-129.880634
19,16,4,0.000000,-125.960152
19,16,6,0.000000,-137.603066
19,16,8,0.000000,-124.853738
19,16,10,0.000000,-134.695001
19,16,12,0.000000,-136.632788
19,16,14,0.000000,-131.137233
19,16,16,0.000000,-136.230092
19,16,18,0.000000,-126.029436
19,16,20,0.000000,-129.581228
19,16,22,0.000000,-143.473374
19,16,24,0.000000,-120.313493
19,16,26,0.000000,-131.483486
19,16,28,0.000000,-129.513109
19,16,30,0.000000,-135.548301
19,16,32,0.000000,-131.429270
19,16,34,0.000000,-124.419343
19,16,36,0.000000,-125.853892
19,16,38,0.000000,-132.750268
19,16,40,0.000000,-135.598538
19,16,42,0.000000,-129.385859
19,16,44,0.000000,-123.812960
19,16,46,0.000000,-137.356605
19,16,48,0.000000,-130.545268
19,16,50,0.000000,-131.555414
19,16,52,0.000000,-132.858807
19,16,54,0.000000,-126.838327
19,16,56,0.000000,-131.056102
19,16,58,0.000000,-126.391662
19,17,0,0.000000,-130.418520
19,17,2,0.000000,-136.570521
19,17,4,0.000000,-131.580469
19,17,6,0.000000,-124.679284
19,17,8,0.000000,-130.432132
19,17,10,0.000000,-132.118529
19,17,12,0.000000,-140.899269
19,17,14,0.000000,-140.025758
19,17,16,0.000000,-126.862408
19,17,18,0.000000,-153.687232
19,17,20,0.000000,-131.835685
19,17,22,0.000000,-122.740507
19,17,24,0.000000,-133.599522
19,17,26,0.000000,-130.098852
19,17,28,0.000000,-127.619987
19,17,30,0.000000,-119.799479
19,17,32,0.000000,-122.751548
19,17,34,0.000000,-129.780227
19,17,36,0.000000,-133.126322
19,17,38,0.000000,-136.040857
19,17,40,0.000000,-132.585191
19,17,42,0.000000,-139.645862
19,17,44,0.000000,-129.406750
19,17,46,0.000000,-134.172385
19,17,48,0.000000,-120.816203
19,17,50,0.000000,-127.367187
19,17,52,0.000000,-123.974771
19,17,54,0.000000,-132.792531
19,17,56,0.000000,-129.995053
19,17,58,0.000000,-124.856408
19,18,0,0.000000,-130.839871
19,18,2,0.000000,-117.921349
19,18,4,0.000000,-132.332361
19,18,6,0.000000,-127.097459
19,18,8,0.000000,-123.976239
19,18,10,0.000000,-129.239721
19,18,12,0.000000,-125.315310
19,18,14,0.000000,-127.355976
19,18,16,0.000000,-134.889422
19,18,18,0.000000,-136.427244
19,18,20,0.000000,-135.620125
19,18,22,0.000000,-125.553788
19,18,24,0.000000,-131.763233
19,18,26,0.000000,-130.461355
19,18,28,0.000000,-130.320938
19,18,30,0.000000,-127.372772
19,18,32,0.000000,-130.388786
19,18,34,0.000000,-138.796725
19,18,36,0.000000,-130.515953
19,18,38,0.000000,-127.265262
19,18,40,0.000000,-129.802351
19,18,42,0.000000,-128.093121
19,18,44,0.000000,-128.094031
19,18,46,0.000000,-130.998331
19,18,48,0.000000,-125.714163
19,18,50,0.000000,-123.387757
19,18,52,0.000000,-129.955416
19,18,54,0.000000,-126.330630
19,18,56,0.000000,-136.295770
19,18,58,0.000000,-129.706163
19,19,0,0.000000,-152.704928
19,19,2,0.000000,-127.762944
19,19,4,0.000000,-128.231005
19,19,6,0.000000,-126.189316
19,19,8,0.000000,-148.000344
19,19,10,0.000000,-129.226340
19,19,12,0.000000,-127.135679
19,19,14,0.000000,-134.046484
19,19,16,0.000000,-128.528998
19,19,18,0.000000,-138.527459
19,19,20,0.000000,-127.194327
19,19,22,0.000000,-131.929473
19,19,24,0.000000,-129.267375
19,19,26,0.000000,-133.224120
19,19,28,0.000000,-130.485540
19,19,30,0.000000,-131.317903
19,19,32,0.000000,-129.823071
19,19,34,0.000000,-126.271141
19,19,36,0.000000,-137.047307
19,19,38,0.000000,-127.156309
19,19,40,0.000000,-128.875617
19,19,42,0.000000,-133.201992
19,19,44,0.000000,-129.791551
19,19,46,0.000000,-138.639518
19,19,48,0.000000,-129.127080
19,19,50,0.000000,-129.724432
19,19,52,0.000000,-134.111931
19,19,54,0.000000,-126.668463
19,19,56,0.000000,-125.421241
19,19,58,0.000000,-126.238051
19,20,0,0.000000,-127.459632
19,20,2,0.000000,-129.726435
19,20,4,0.000000,-135.940455
19,20,6,0.000000,-126.343417
19,20,8,0.000000,-132.833118
19,20,10,0.000000,-120.816664
19,20,12,0.000000,-133.090026
19,20,14,0.000000,-124.077667
19,20,16,0.000000,-140.173626
19,20,18,0.000000,-131.724787
19,20,20,0.000000,-125.848167
19,20,22,0.000000,-131.508954
19,20,24,0.000000,-134.811518
19,20,26,0.000000,-127.597378
19,20,28,0.000000,-127.052372
19,20,30,0.000000,-126.789995
19,20,32,0.000000,-133.224345
19,20,34,0.000000,-135.935475
19,20,36,0.000000,-137.871555
19,20,38,0.000000,-127.253428
19,20,40,0.000000,-129.755024
19,20,42,0.000000,-131.693366
19,20,44,0.000000,-128.661492
19,20,46,0.000000,-134.172656
19,20,48,0.000000,-129.091891
19,20,50,0.000000,-128.343036
19,20,52,0.000000,-126.619725
19,20,54,0.000000,-133.778308
19,20,56,0.000000,-131.602072
19,20,58,0.000000,-128.135380
19,21,0,0.000000,-124.596201
19,21,2,0.000000,-129.937424
19,21,4,0.000000,-132.368473
19,21,6,0.000000,-135.907687
19,21,8,0.000000,-142.509234
19,21,10,0.000000,-128.905385
19,21,12,0.000000,-136.327375
19,21,14,0.000000,-131.596385
19,21,16,0.000000,-128.947789
19,21,18,0.000000,-125.299569
19,21,20,0.000000,-127.951316
19,21,22,0.000000,-132.520911
19,21,24,0.000000,-135.050978
19,21,26,0.000000,-131.596062
19,21,28,0.000000,-124.619513
19,21,30,0.000000,-123.405160
19,21,32,0.000000,-129.486202
19,21,34,0.000000,-136.091262
19,21,36,0.000000,-128.263224
19,21,38,0.000000,-132.301799
19,21,40,0.000000,-123.552403
19,21,42,0.000000,-134.711242
19,21,44,0.000000,-129.236966
19,21,46,0.000000,-129.578692
19,21,48,0.000000,-116.911183
19,21,50,0.000000,-129.492715
19,21,52,0.000000,-124.704647
19,21,54,0.000000,-128.960997
19,21,56,0.000000,-130.441980
19,21,58,0.000000,-130.441496
19,22,0,0.000000,-131.132615
19,22,2,0.000000,-125.425511
19,22,4,0.000000,-126.788477
19,22,6,0.000000,-126.894863
19,22,8,0.000000,-127.955355
19,22,10,0.000000,-134.071241
19,22,12,0.000000,-123.738290
19,22,14,0.000000,-132.157286
19,22,16,0.000000,-134.526631
19,22,18,0.000000,-118.575887
19,22,20,0.000000,-138.604082
19,22,22,0.000000,-128.665791
19,22,24,0.000000,-129.373939
19,22,26,0.000000,-127.363105
19,22,28,0.000000,-128.473574
19,22,30,0.000000,-137.390138
19,22,32,0.000000,-129.652293
19,22,34,0.000000,-129.588476
19,22,36,0.000000,-135.511368
19,22,38,0.000000,-133.043057
19,22,40,0.000000,-133.499637
19,22,42,0.000000,-129.808029
19,22,44,0.000000,-126.019316
19,22,46,0.000000,-134.458177
19,22,48,0.000000,-132.278629
19,22,50,0.000000,-131.416053
19,22,52,0.000000,-119.342787
19,22,54,0.000000,-132.070004
19,22,56,0.000000,-131.084163
19,22,58,0.000000,-127.274506
19,23,0,0.000000,-126.367559
19,23,2,0.000000,-128.840622
19,23,4,0.000000,-135.524660
19,23,6,0.000000,-135.635201
19,23,8,0.000000,-135.516270
19,23,10,0.000000,-126.108165
19,23,12,0.000000,-125.443018
19,23,14,0.000000,-133.650950
19,23,16,0.000000,-130.977172
19,23,18,0.000000,-126.206143
19,23,20,0.000000,-136.765564
19,23,22,0.000000,-125.180157
19,23,24,0.000000,-134.254320
19,23,26,0.000000,-126.644545
19,23,28,0.000000,-128.027146
19,23,30,0.000000,-134.650786
19,23,32,0.000000,-124.410094
19,23,34,0.000000,-125.609292
19,23,36,0.000000,-136.652068
19,23,38,0.000000,-132.443965
19,23,40,0.000000,-136.274867
19,23,42,0.000000,-138.953801
19,23,44,0.000000,-130.787177
19,23,46,0.000000,-137.926315
19,23,48,0.000000,-124.965874
19,23,50,0.000000,-121.937083
19,23,52,0.000000,-133.755004
19,23,54,0.000000,-128.040295
19,23,56,0.000000,-118.181850
19,23,58,0.000000,-126.723371
19,24,0,0.000000,-127.516046
19,24,2,0.000000,-133.782599
19,24,4,0.000000,-127.458045
19,24,6,0.000000,-134.311375
19,24,8,0.000000,-127.872714
19,24,10,0.000000,-135.906715
19,24,12,0.000000,-133.927667
19,24,14,0.000000,-130.248327
19,24,16,0.000000,-126.676754
19,24,18,0.000000,-135.645789
19,24,20,0.000000,-123.246082
19,24,22,0.000000,-150.871782
19,24,24,0.000000,-136.276382
19,24,26,0.000000,-123.991535
19,24,28,0.000000,-135.699964
19,24,30,0.000000,-138.966671
19,24,32,0.000000,-136.749778
19,24,34,0.000000,-133.728897
19,24,36,0.000000,-131.390308
19,24,38,0.000000,-127.670900
19,24,40,0.000000,-124.796871
19,24,42,0.000000,-123.856563
19,24,44,0.000000,-139.448963
19,24,46,0.000000,-134.094393
19,24,48,0.000000,-128.942102
19,24,50,0.000000,-127.569336
19,24,52,0.000000,-129.758571
19,24,54,0.000000,-130.590867
19,24,56,0.000000,-133.453248
19,24,58,0.000000,-134.187891
19,25,0,0.000000,-118.870351
19,25,2,0.000000,-129.957185
19,25,4,0.000000,-123.925679
19,25,6,0.000000,-132.782522
19,25,8,0.000000,-129.875939
19,25,10,0.000000,-125.963527
19,25,12,0.000000,-127.552948
19,25,14,0.000000,-123.432937
19,25,16,0.000000,-138.569590
19,25,18,0.000000,-128.302995
19,25,20,0.000000,-127.468467
19,25,22,0.000000,-133.989276
19,25,24,0.000000,-128.359551
19,25,26,0.000000,-139.150903
19,25,28,0.000000,-127.783715
19,25,30,0.000000,-131.785043
19,25,32,0.000000,-130.629130
19,25,34,0.000000,-127.259877
19,25,36,0.000000,-125.438749
19,25,38,0.000000,-130.843387
19,25,40,0.000000,-127.748003
19,25,42,0.000000,-128.847438
19,25,44,0.000000,-140.027965
19,25,46,0.000000,-137.506454
19,25,48,0.000000,-126.591874
19,25,50,0.000000,-129.118466
19,25,52,0.000000,-136.053833
19,25,54,0.000000,-131.347958
19,25,56,0.000000,-128.877418
19,25,58,0.000000,-135.855503
19,26,0,0.000000,-123.643544
19,26,2,0.000000,-123.950813
19,26,4,0.000000,-120.505256
19,26,6,0.000000,-131.525552
19,26,8,0.000000,-128.978769
19,26,10,0.000000,-139.526000
19,26,12,0.000000,-125.080476
19,26,14,0.000000,-137.186541
19,26,16,0.000000,-128.997075
19,26,18,0.000000,-133.014654
19,26,20,0.000000,-127.186257
19,26,22,0.000000,-131.791624
19,26,24,0.000000,-136.767202
19,26,26,0.000000,-125.983818
19,26,28,0.000000,-147.406434
19,26,30,0.000000,-123.482462
19,26,32,0.000000,-137.789159
19,26,34,0.000000,-131.309673
19,26,36,0.000000,-129.777667
19,26,38,0.000000,-133.129261
19,26,40,0.000000,-131.545001
19,26,42,0.000000,-134.218767
19,26,44,0.000000,-140.317128
19,26,46,0.000000,-127.565513
19,26,48,0.000000,-124.827296
19,26,50,0.000000,-128.780140
19,26,52,0.000000,-128.708001
19,26,54,0.000000,-129.991458
19,26,56,0.000000,-124.756913
19,26,58,0.000000,-133.318819
19,27,0,0.000000,-131.966115
19,27,2,0.000000,-125.333417
19,27,4,0.000000,-126.768309
19,27,6,0.000000,-133.380254
19,27,8,0.000000,-131.598808
19,27,10,0.000000,-142.954457
19,27,12,0.000000,-130.384685
19,27,14,0.000000,-131.347491
19,27,16,0.000000,-135.534921
19,27,18,0.000000,-130.951133
19,27,20,0.000000,-153.728263
19,27,22,0.000000,-127.811240
