hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.532090
4,0,2,0.000000,-126.797000
4,0,4,0.000000,-125.264752
4,0,6,0.000000,-132.895380
4,0,8,0.000000,-129.133027
4,0,10,0.000000,-126.679151
4,0,12,0.000000,-134.276191
4,0,14,0.000000,-132.025427
4,0,16,0.000000,-127.794147
4,0,18,0.000000,-122.663222
4,0,20,0.000000,-123.959862
4,0,22,0.000000,-120.714473
4,0,24,0.000000,-125.177035
4,0,26,0.000000,-123.235358
4,0,28,0.000000,-123.741619
4,0,30,0.000000,-126.357324
4,0,32,0.000000,-120.255366
4,0,34,0.000000,-128.963611
4,0,36,0.000000,-132.233754
4,0,38,0.000000,-132.124321
4,0,40,0.000000,-127.274452
4,0,42,0.000000,-126.400303
4,0,44,0.000000,-122.481912
4,0,46,0.000000,-127.167518
4,0,48,0.000000,-134.778348
4,0,50,0.000000,-130.194524
4,0,52,0.000000,-135.705692
4,0,54,0.000000,-129.725664
4,0,56,0.000000,-139.051169
4,0,58,0.000000,-126.072633
4,1,0,0.000000,-133.408179
4,1,2,0.000000,-127.911546
4,1,4,0.000000,-129.164205
4,1,6,0.000000,-132.699232
4,1,8,0.000000,-124.267253
4,1,10,0.000000,-126.781386
4,1,12,0.000000,-129.175139
4,1,14,0.000000,-127.852648
4,1,16,0.000000,-131.883960
4,1,18,0.000000,-144.933692
4,1,20,0.000000,-131.075599
4,1,22,0.000000,-129.583658
4,1,24,0.000000,-129.126729
4,1,26,0.000000,-123.372527
4,1,28,0.000000,-139.168964
4,1,30,0.000000,-131.550392
4,1,32,0.000000,-134.968475
4,1,34,0.000000,-136.194029
4,1,36,0.000000,-128.018221
4,1,38,0.000000,-134.954392
4,1,40,0.000000,-118.926792
4,1,42,0.000000,-128.776233
4,1,44,0.000000,-129.494407
4,1,46,0.000000,-135.729691
4,1,48,0.000000,-133.437957
4,1,50,0.000000,-126.842491
4,1,52,0.000000,-123.766711
4,1,54,0.000000,-130.677870
4,1,56,0.000000,-129.221059
4,1,58,0.000000,-127.769074
4,2,0,0.000000,-131.852899
4,2,2,0.000000,-127.579557
4,2,4,0.000000,-125.053266
4,2,6,0.000000,-137.450382
4,2,8,0.000000,-129.552926
4,2,10,0.000000,-125.744120
4,2,12,0.000000,-122.333542
4,2,14,0.000000,-121.729090
4,2,16,0.000000,-125.502396
4,2,18,0.000000,-128.725273
4,2,20,0.000000,-129.370172
4,2,22,0.000000,-126.668156
4,2,24,0.000000,-126.720011
4,2,26,0.000000,-129.162312
4,2,28,0.000000,-124.441092
4,2,30,0.000000,-124.244373
4,2,32,0.000000,-129.867288
4,2,34,0.000000,-124.766895
4,2,36,0.000000,-121.719791
4,2,38,0.000000,-123.458177
4,2,40,0.000000,-127.238230
4,2,42,0.000000,-134.212725
4,2,44,0.000000,-126.644721
4,2,46,0.000000,-136.028723
4,2,48,0.000000,-139.846775
4,2,50,0.000000,-125.847789
4,2,52,0.000000,-129.572846
4,2,54,0.000000,-121.450826
4,2,56,0.000000,-129.996987
4,2,58,0.000000,-143.961353
4,3,0,0.000000,-132.153739
4,3,2,0.000000,-125.460991
4,3,4,0.000000,-131.208105
4,3,6,0.000000,-125.053286
4,3,8,0.000000,-125.765298
4,3,10,0.000000,-123.197499
4,3,12,0.000000,-134.686719
4,3,14,0.000000,-123.971780
4,3,16,0.000000,-131.994985
4,3,18,0.000000,-129.443905
4,3,20,0.000000,-129.499221
4,3,22,0.000000,-127.578682
4,3,24,0.000000,-121.386867
4,3,26,0.000000,-128.926852
4,3,28,0.000000,-128.656533
4,3,30,0.000000,-124.839064
4,3,32,0.000000,-125.940302
4,3,34,0.000000,-131.583614
4,3,36,0.000000,-126.340712
4,3,38,0.000000,-124.986635
4,3,40,0.000000,-129.863605
4,3,42,0.000000,-127.858643
4,3,44,0.000000,-120.945747
4,3,46,0.000000,-136.763840
4,3,48,0.000000,-119.576717
4,3,50,0.000000,-124.827866
4,3,52,0.000000,-132.758498
4,3,54,0.000000,-134.715568
4,3,56,0.000000,-128.583270
4,3,58,0.000000,-126.162243
4,4,0,0.000000,-130.062890
4,4,2,0.000000,-135.267841
4,4,4,0.000000,-132.980406
4,4,6,0.000000,-128.107945
4,4,8,0.000000,-128.737338
4,4,10,0.000000,-126.341285
4,4,12,0.000000,-131.395942
4,4,14,0.000000,-129.781239
4,4,16,0.000000,-128.246869
4,4,18,0.000000,-127.058800
4,4,20,0.000000,-133.373913
4,4,22,0.000000,-122.166777
4,4,24,0.000000,-125.426862
4,4,26,0.000000,-126.604680
4,4,28,0.000000,-127.696246
4,4,30,0.000000,-125.240064
4,4,32,0.000000,-122.809913
4,4,34,0.000000,-130.107027
4,4,36,0.000000,-124.362342
4,4,38,0.000000,-129.350464
4,4,40,0.000000,-125.383332
4,4,42,0.000000,-125.478934
4,4,44,0.000000,-123.695585
4,4,46,0.000000,-133.635555
4,4,48,0.000000,-120.454251
4,4,50,0.000000,-130.872508
4,4,52,0.000000,-139.095615
4,4,54,0.000000,-126.435160
4,4,56,0.000000,-121.648259
4,4,58,0.000000,-127.725300
4,5,0,0.000000,-133.715828
4,5,2,0.000000,-131.940980
4,5,4,0.000000,-138.149769
4,5,6,0.000000,-133.119696
4,5,8,0.000000,-129.723326
4,5,10,0.000000,-120.265862
4,5,12,0.000000,-129.447765
4,5,14,0.000000,-119.792329
4,5,16,0.000000,-129.982192
4,5,18,0.000000,-133.400094
4,5,20,0.000000,-135.260830
4,5,22,0.000000,-129.915107
4,5,24,0.000000,-137.454947
4,5,26,0.000000,-126.739534
4,5,28,0.000000,-125.521792
4,5,30,0.000000,-129.140208
4,5,32,0.000000,-128.947118
4,5,34,0.000000,-126.473793
4,5,36,0.000000,-137.361770
4,5,38,0.000000,-126.716054
4,5,40,0.000000,-122.267189
4,5,42,0.000000,-136.189221
4,5,44,0.000000,-129.090441
4,5,46,0.000000,-152.337500
4,5,48,0.000000,-132.637443
4,5,50,0.000000,-127.048642
4,5,52,0.000000,-122.048737
4,5,54,0.000000,-138.089179
4,5,56,0.000000,-128.330645
4,5,58,0.000000,-130.199679
4,6,0,0.000000,-128.946275
4,6,2,0.000000,-135.664497
4,6,4,0.000000,-121.385513
4,6,6,0.000000,-124.104934
4,6,8,0.000000,-132.740853
4,6,10,0.000000,-126.606848
4,6,12,0.000000,-131.576289
4,6,14,0.000000,-127.748721
4,6,16,0.000000,-132.695097
4,6,18,0.000000,-128.404584
4,6,20,0.000000,-124.540689
4,6,22,0.000000,-132.762185
4,6,24,0.000000,-126.900320
4,6,26,0.000000,-140.976811
4,6,28,0.000000,-127.783204
4,6,30,0.000000,-129.265932
4,6,32,0.000000,-129.536478
4,6,34,0.000000,-134.583476
4,6,36,0.000000,-146.526087
4,6,38,0.000000,-128.241739
4,6,40,0.000000,-125.245015
4,6,42,0.000000,-123.895490
4,6,44,0.000000,-135.264421
4,6,46,0.000000,-124.885591
4,6,48,0.000000,-125.507870
4,6,50,0.000000,-134.658554
4,6,52,0.000000,-125.819518
4,6,54,0.000000,-134.628622
4,6,56,0.000000,-128.392173
4,6,58,0.000000,-124.344913
4,7,0,0.000000,-126.578593
4,7,2,0.000000,-132.835742
4,7,4,0.000000,-123.430757
4,7,6,0.000000,-123.891949
4,7,8,0.000000,-133.118537
4,7,10,0.000000,-131.839769
4,7,12,0.000000,-129.668418
4,7,14,0.000000,-127.265041
4,7,16,0.000000,-136.749806
4,7,18,0.000000,-125.309093
4,7,20,0.000000,-132.960021
4,7,22,0.000000,-125.085586
4,7,24,0.000000,-130.018718
4,7,26,0.000000,-123.928289
4,7,28,0.000000,-134.550943
4,7,30,0.000000,-126.324693
4,7,32,0.000000,-127.934363
4,7,34,0.000000,-121.189412
4,7,36,0.000000,-136.593354
4,7,38,0.000000,-120.455522
4,7,40,0.000000,-128.438785
4,7,42,0.000000,-135.656621
4,7,44,0.000000,-139.432147
4,7,46,0.000000,-131.173717
4,7,48,0.000000,-130.740233
4,7,50,0.000000,-123.355795
4,7,52,0.000000,-136.746626
4,7,54,0.000000,-136.566039
4,7,56,0.000000,-144.487950
4,7,58,0.000000,-146.405909
4,8,0,0.000000,-145.666946
4,8,2,0.000000,-128.229930
4,8,4,0.000000,-138.238442
4,8,6,0.000000,-136.854455
4,8,8,0.000000,-127.836908
4,8,10,0.000000,-130.878061
4,8,12,0.000000,-129.275248
4,8,14,0.000000,-127.548608
4,8,16,0.000000,-135.200934
4,8,18,0.000000,-153.059378
4,8,20,0.000000,-129.228392
4,8,22,0.000000,-126.761589
4,8,24,0.000000,-128.254214
4,8,26,0.000000,-125.256797
4,8,28,0.000000,-127.324580
4,8,30,0.000000,-129.256618
4,8,32,0.000000,-130.970890
4,8,34,0.000000,-128.719999
4,8,36,0.000000,-127.313085
4,8,38,0.000000,-128.448175
4,8,40,0.000000,-129.933765
4,8,42,0.000000,-128.121634
4,8,44,0.000000,-129.953684
4,8,46,0.000000,-129.008879
4,8,48,0.000000,-125.975171
4,8,50,0.000000,-137.731610
4,8,52,0.000000,-130.600549
4,8,54,0.000000,-124.087448
4,8,56,0.000000,-126.584010
4,8,58,0.000000,-131.583042
4,9,0,0.000000,-126.479198
4,9,2,0.000000,-121.847330
4,9,4,0.000000,-131.266000
4,9,6,0.000000,-132.098036
4,9,8,0.000000,-128.300834
4,9,10,0.000000,-127.442775
4,9,12,0.000000,-129.341476
4,9,14,0.000000,-126.699652
4,9,16,0.000000,-122.736083
4,9,18,0.000000,-128.408478
4,9,20,0.000000,-130.614361
4,9,22,0.000000,-138.953193
4,9,24,0.000000,-129.818606
4,9,26,0.000000,-133.516075
4,9,28,0.000000,-124.835841
4,9,30,0.000000,-130.910187
4,9,32,0.000000,-127.390182
4,9,34,0.000000,-121.485022
4,9,36,0.000000,-128.363433
4,9,38,0.000000,-127.948357
4,9,40,0.000000,-122.825334
4,9,42,0.000000,-127.177699
4,9,44,0.000000,-132.312586
4,9,46,0.000000,-126.540869
4,9,48,0.000000,-135.826278
4,9,50,0.000000,-132.585267
4,9,52,0.000000,-134.814076
4,9,54,0.000000,-134.936767
4,9,56,0.000000,-129.132630
4,9,58,0.000000,-131.445098
4,10,0,0.000000,-135.049691
4,10,2,0.000000,-126.733606
4,10,4,0.000000,-128.858984
4,10,6,0.000000,-121.959864
4,10,8,0.000000,-125.646154
4,10,10,0.000000,-136.668081
4,10,12,0.000000,-135.670363
4,10,14,0.000000,-130.591988
4,10,16,0.000000,-133.574038
4,10,18,0.000000,-125.619673
4,10,20,0.000000,-126.914445
4,10,22,0.000000,-123.628513
4,10,24,0.000000,-125.905689
4,10,26,0.000000,-131.220611
4,10,28,0.000000,-129.291578
4,10,30,0.000000,-130.030245
4,10,32,0.000000,-126.920405
4,10,34,0.000000,-144.645850
4,10,36,0.000000,-140.946322
4,10,38,0.000000,-120.681402
4,10,40,0.000000,-124.168006
4,10,42,0.000000,-130.807884
4,10,44,0.000000,-150.537746
4,10,46,0.000000,-128.514130
4,10,48,0.000000,-124.594640
4,10,50,0.000000,-130.349590
4,10,52,0.000000,-132.312990
4,10,54,0.000000,-130.179394
4,10,56,0.000000,-125.652001
4,10,58,0.000000,-130.565646
4,11,0,0.000000,-128.396519
4,11,2,0.000000,-124.731391
4,11,4,0.000000,-133.710257
4,11,6,0.000000,-135.879709
4,11,8,0.000000,-129.564945
4,11,10,0.000000,-127.756547
4,11,12,0.000000,-131.032309
4,11,14,0.000000,-131.806535
4,11,16,0.000000,-130.897936
4,11,18,0.000000,-127.768379
4,11,20,0.000000,-131.088856
4,11,22,0.000000,-126.083145
4,11,24,0.000000,-127.466153
4,11,26,0.000000,-132.715132
4,11,28,0.000000,-132.377801
4,11,30,0.000000,-132.545068
4,11,32,0.000000,-126.154135
4,11,34,0.000000,-138.098943
4,11,36,0.000000,-145.498313
4,11,38,0.000000,-133.492190
4,11,40,0.000000,-122.394467
4,11,42,0.000000,-134.429718
4,11,44,0.000000,-127.010857
4,11,46,0.000000,-127.503091
4,11,48,0.000000,-127.478780
4,11,50,0.000000,-128.807044
4,11,52,0.000000,-123.649099
4,11,54,0.000000,-124.121533
4,11,56,0.000000,-126.633372
4,11,58,0.000000,-136.716987
4,12,0,0.000000,-123.398389
4,12,2,0.000000,-129.284896
4,12,4,0.000000,-124.694550
4,12,6,0.000000,-129.566431
4,12,8,0.000000,-129.829844
4,12,10,0.000000,-135.218581
4,12,12,0.000000,-136.038784
4,12,14,0.000000,-133.731887
4,12,16,0.000000,-123.417783
4,12,18,0.000000,-132.060258
4,12,20,0.000000,-136.111071
4,12,22,0.000000,-141.971761
4,12,24,0.000000,-127.587570
4,12,26,0.000000,-126.371782
4,12,28,0.000000,-139.691002
4,12,30,0.000000,-133.376183
4,12,32,0.000000,-122.147673
4,12,34,0.000000,-139.753783
4,12,36,0.000000,-124.390979
4,12,38,0.000000,-130.588628
4,12,40,0.000000,-125.686279
4,12,42,0.000000,-126.221728
4,12,44,0.000000,-129.054363
4,12,46,0.000000,-133.458249
4,12,48,0.000000,-127.323550
4,12,50,0.000000,-135.175822
4,12,52,0.000000,-127.251637
4,12,54,0.000000,-137.681576
4,12,56,0.000000,-135.098157
4,12,58,0.000000,-130.439310
4,13,0,0.000000,-126.239719
4,13,2,0.000000,-143.158390
4,13,4,0.000000,-133.282810
4,13,6,0.000000,-125.980048
4,13,8,0.000000,-127.272568
4,13,10,0.000000,-131.068805
4,13,12,0.000000,-122.068909
4,13,14,0.000000,-130.406887
4,13,16,0.000000,-129.448364
4,13,18,0.000000,-129.326315
4,13,20,0.000000,-124.349496
4,13,22,0.000000,-122.567086
4,13,24,0.000000,-139.367793
4,13,26,0.000000,-127.912659
4,13,28,0.000000,-124.213520
4,13,30,0.000000,-124.613154
4,13,32,0.000000,-136.015440
4,13,34,0.000000,-133.166586
4,13,36,0.000000,-128.656472
4,13,38,0.000000,-126.907667
4,13,40,0.000000,-125.549949
4,13,42,0.000000,-132.318965
4,13,44,0.000000,-139.031465
4,13,46,0.000000,-125.016316
4,13,48,0.000000,-145.098204
4,13,50,0.000000,-129.368246
4,13,52,0.000000,-123.835321
4,13,54,0.000000,-127.434047
4,13,56,0.000000,-124.306116
4,13,58,0.000000,-127.432883
4,14,0,0.000000,-124.024572
4,14,2,0.000000,-132.366092
4,14,4,0.000000,-126.718193
4,14,6,0.000000,-121.014440
4,14,8,0.000000,-128.502103
4,14,10,0.000000,-135.939308
4,14,12,0.000000,-134.139698
4,14,14,0.000000,-129.095603
4,14,16,0.000000,-138.219133
4,14,18,0.000000,-125.950068
4,14,20,0.000000,-136.189318
4,14,22,0.000000,-137.110298
4,14,24,0.000000,-131.598499
4,14,26,0.000000,-130.321054
4,14,28,0.000000,-128.517570
4,14,30,0.000000,-134.802342
4,14,32,0.000000,-126.144688
4,14,34,0.000000,-121.060150
4,14,36,0.000000,-135.656525
4,14,38,0.000000,-127.243368
4,14,40,0.000000,-126.863770
4,14,42,0.000000,-124.775911
4,14,44,0.000000,-129.604519
4,14,46,0.000000,-130.558093
4,14,48,0.000000,-130.039962
4,14,50,0.000000,-123.918021
4,14,52,0.000000,-127.715984
4,14,54,0.000000,-129.705644
4,14,56,0.000000,-122.147904
4,14,58,0.000000,-127.392729
4,15,0,0.000000,-131.803363
4,15,2,0.000000,-128.255240
4,15,4,0.000000,-128.525288
4,15,6,0.000000,-134.410801
4,15,8,0.000000,-128.133278
4,15,10,0.000000,-122.001494
4,15,12,0.000000,-126.667793
4,15,14,0.000000,-124.918795
4,15,16,0.000000,-135.967834
4,15,18,0.000000,-130.121719
4,15,20,0.000000,-123.220902
4,15,22,0.000000,-131.621435
4,15,24,0.000000,-124.850419
4,15,26,0.000000,-126.745865
4,15,28,0.000000,-125.583171
4,15,30,0.000000,-135.121867
4,15,32,0.000000,-123.854488
4,15,34,0.000000,-132.090194
4,15,36,0.000000,-125.661855
4,15,38,0.000000,-140.284645
4,15,40,0.000000,-123.175838
4,15,42,0.000000,-132.565159
4,15,44,0.000000,-129.156123
4,15,46,0.000000,-125.648049
4,15,48,0.000000,-131.867439
4,15,50,0.000000,-129.898554
4,15,52,0.000000,-127.244996
4,15,54,0.000000,-142.029624
4,15,56,0.000000,-139.114627
4,15,58,0.000000,-135.179110
4,16,0,0.000000,-124.469497
4,16,2,0.000000,-128.362629
4,16,4,0.000000,-125.094688
4,16,6,0.000000,-130.307181
4,16,8,0.000000,-125.671888
4,16,10,0.000000,-123.507268
4,16,12,0.000000,-131.221731
4,16,14,0.000000,-133.542416
4,16,16,0.000000,-123.339952
4,16,18,0.000000,-126.394354
4,16,20,0.000000,-128.829630
4,16,22,0.000000,-123.734966
4,16,24,0.000000,-128.977922
4,16,26,0.000000,-124.215376
4,16,28,0.000000,-127.127714
4,16,30,0.000000,-125.010668
4,16,32,0.000000,-126.606427
4,16,34,0.000000,-139.202261
4,16,36,0.000000,-134.321285
4,16,38,0.000000,-123.315937
4,16,40,0.000000,-124.224907
4,16,42,0.000000,-127.222468
4,16,44,0.000000,-131.614088
4,16,46,0.000000,-123.616756
4,16,48,0.000000,-125.106781
4,16,50,0.000000,-136.360863
4,16,52,0.000000,-135.414535
4,16,54,0.000000,-130.098646
4,16,56,0.000000,-120.452332
4,16,58,0.000000,-135.907353
4,17,0,0.000000,-130.038275
4,17,2,0.000000,-137.173499
4,17,4,0.000000,-129.475416
4,17,6,0.000000,-125.956804
4,17,8,0.000000,-131.008047
4,17,10,0.000000,-121.702056
4,17,12,0.000000,-124.226136
4,17,14,0.000000,-127.942560
4,17,16,0.000000,-130.097028
4,17,18,0.000000,-122.589390
4,17,20,0.000000,-136.579496
4,17,22,0.000000,-143.918814
4,17,24,0.000000,-123.925342
4,17,26,0.000000,-127.254576
4,17,28,0.000000,-124.722008
4,17,30,0.000000,-122.136692
4,17,32,0.000000,-126.105142
4,17,34,0.000000,-126.278983
4,17,36,0.000000,-125.993773
4,17,38,0.000000,-126.988012
4,17,40,0.000000,-135.669876
4,17,42,0.000000,-129.788956
4,17,44,0.000000,-126.532556
4,17,46,0.000000,-131.578662
4,17,48,0.000000,-125.604237
4,17,50,0.000000,-134.823685
4,17,52,0.000000,-123.104361
4,17,54,0.000000,-136.195571
4,17,56,0.000000,-126.533030
4,17,58,0.000000,-134.224089
4,18,0,0.000000,-132.389391
4,18,2,0.000000,-125.441347
4,18,4,0.000000,-129.825478
4,18,6,0.000000,-126.901918
4,18,8,0.000000,-127.131117
4,18,10,0.000000,-137.599351
4,18,12,0.000000,-131.736702
4,18,14,0.000000,-130.474541
4,18,16,0.000000,-133.873144
4,18,18,0.000000,-126.478798
4,18,20,0.000000,-137.905040
4,18,22,0.000000,-128.032431
4,18,24,0.000000,-144.968560
4,18,26,0.000000,-125.904659
4,18,28,0.000000,-129.894590
4,18,30,0.000000,-133.591467
4,18,32,0.000000,-132.777005
4,18,34,0.000000,-129.330070
4,18,36,0.000000,-128.538321
4,18,38,0.000000,-132.798450
4,18,40,0.000000,-125.917301
4,18,42,0.000000,-128.441266
4,18,44,0.000000,-136.191244
4,18,46,0.000000,-125.635767
4,18,48,0.000000,-128.596578
4,18,50,0.000000,-139.564465
4,18,52,0.000000,-131.368122
4,18,54,0.000000,-125.055673
4,18,56,0.000000,-127.917862
4,18,58,0.000000,-126.828741
4,19,0,0.000000,-122.601808
4,19,2,0.000000,-130.211869
4,19,4,0.000000,-138.857169
4,19,6,0.000000,-133.209465
4,19,8,0.000000,-137.496270
4,19,10,0.000000,-122.404225
4,19,12,0.000000,-126.355549
4,19,14,0.000000,-128.922802
4,19,16,0.000000,-128.693730
4,19,18,0.000000,-132.014430
4,19,20,0.000000,-127.531713
4,19,22,0.000000,-130.776500
4,19,24,0.000000,-126.142481
4,19,26,0.000000,-133.522178
4,19,28,0.000000,-125.511139
4,19,30,0.000000,-136.804438
4,19,32,0.000000,-132.920083
4,19,34,0.000000,-132.366085
4,19,36,0.000000,-127.190449
4,19,38,0.000000,-126.719529
4,19,40,0.000000,-127.642376
4,19,42,0.000000,-127.515849
4,19,44,0.000000,-123.548552
4,19,46,0.000000,-136.972088
4,19,48,0.000000,-124.248818
4,19,50,0.000000,-125.764227
4,19,52,0.000000,-138.439566
4,19,54,0.000000,-127.827146
4,19,56,0.000000,-136.769525
4,19,58,0.000000,-123.257705
4,20,0,0.000000,-121.003996
4,20,2,0.000000,-123.940846
4,20,4,0.000000,-124.224177
4,20,6,0.000000,-125.031927
4,20,8,0.000000,-130.469518
4,20,10,0.000000,-128.678892
4,20,12,0.000000,-138.882329
4,20,14,0.000000,-121.918141
4,20,16,0.000000,-149.143006
4,20,18,0.000000,-124.987341
4,20,20,0.000000,-128.071044
4,20,22,0.000000,-133.877256
4,20,24,0.000000,-129.042975
4,20,26,0.000000,-130.903255
4,20,28,0.000000,-132.031952
4,20,30,0.000000,-134.018058
4,20,32,0.000000,-127.796479
4,20,34,0.000000,-134.173331
4,20,36,0.000000,-124.135708
4,20,38,0.000000,-143.119087
4,20,40,0.000000,-135.101124
4,20,42,0.000000,-133.955074
4,20,44,0.000000,-124.815300
4,20,46,0.000000,-122.727825
4,20,48,0.000000,-142.413228
4,20,50,0.000000,-121.659326
4,20,52,0.000000,-122.220743
4,20,54,0.000000,-124.712078
4,20,56,0.000000,-130.459159
4,20,58,0.000000,-124.214960
4,21,0,0.000000,-125.083073
4,21,2,0.000000,-127.615983
4,21,4,0.000000,-132.708946
4,21,6,0.000000,-125.708242
4,21,8,0.000000,-142.362260
4,21,10,0.000000,-128.637175
4,21,12,0.000000,-122.294196
4,21,14,0.000000,-129.978005
4,21,16,0.000000,-123.818578
4,21,18,0.000000,-120.234848
4,21,20,0.000000,-132.825936
4,21,22,0.000000,-122.448915
4,21,24,0.000000,-127.807449
4,21,26,0.000000,-124.336588
4,21,28,0.000000,-132.412954
4,21,30,0.000000,-134.615251
4,21,32,0.000000,-126.189687
4,21,34,0.000000,-128.806574
4,21,36,0.000000,-136.564636
4,21,38,0.000000,-130.550226
4,21,40,0.000000,-139.208373
4,21,42,0.000000,-125.321966
4,21,44,0.000000,-128.670550
4,21,46,0.000000,-127.989875
4,21,48,0.000000,-129.909685
4,21,50,0.000000,-126.416957
4,21,52,0.000000,-132.078566
4,21,54,0.000000,-131.105299
4,21,56,0.000000,-125.036158
4,21,58,0.000000,-140.963410
4,22,0,0.000000,-123.459150
4,22,2,0.000000,-128.701983
4,22,4,0.000000,-127.192810
4,22,6,0.000000,-129.497019
4,22,8,0.000000,-125.223745
4,22,10,0.000000,-127.263492
4,22,12,0.000000,-122.892708
4,22,14,0.000000,-128.775757
4,22,16,0.000000,-123.958663
4,22,18,0.000000,-126.908684
4,22,20,0.000000,-126.257354
4,22,22,0.000000,-128.988194
4,22,24,0.000000,-129.702811
4,22,26,0.000000,-139.027932
4,22,28,0.000000,-123.578544
4,22,30,0.000000,-139.918603
4,22,32,0.000000,-127.414077
4,22,34,0.000000,-127.876818
4,22,36,0.000000,-136.517732
4,22,38,0.000000,-134.548578
4,22,40,0.000000,-130.526190
4,22,42,0.000000,-136.874319
4,22,44,0.000000,-133.935798
4,22,46,0.000000,-128.778628
4,22,48,0.000000,-136.940595
4,22,50,0.000000,-129.702298
4,22,52,0.000000,-131.483923
4,22,54,0.000000,-141.139998
4,22,56,0.000000,-123.262119
4,22,58,0.000000,-132.856256
4,23,0,0.000000,-132.474952
4,23,2,0.000000,-128.019787
4,23,4,0.000000,-125.507036
4,23,6,0.000000,-133.751738
4,23,8,0.000000,-128.885683
4,23,10,0.000000,-127.551835
4,23,12,0.000000,-128.301564
4,23,14,0.000000,-130.641959
4,23,16,0.000000,-134.925742
4,23,18,0.000000,-124.339384
4,23,20,0.000000,-142.886336
4,23,22,0.000000,-122.893250
4,23,24,0.000000,-133.886906
4,23,26,0.000000,-122.557642
4,23,28,0.000000,-134.387817
4,23,30,0.000000,-132.828507
4,23,32,0.000000,-125.645193
4,23,34,0.000000,-125.275420
4,23,36,0.000000,-126.671213
4,23,38,0.000000,-129.239117
4,23,40,0.000000,-132.924443
4,23,42,0.000000,-144.833211
4,23,44,0.000000,-124.886361
4,23,46,0.000000,-130.861086
4,23,48,0.000000,-137.075337
4,23,50,0.000000,-126.853286
4,23,52,0.000000,-130.851133
4,23,54,0.000000,-125.790318
4,23,56,0.000000,-134.286970
4,23,58,0.000000,-135.046167
4,24,0,0.000000,-135.023678
4,24,2,0.000000,-132.517702
4,24,4,0.000000,-130.580419
4,24,6,0.000000,-123.953063
4,24,8,0.000000,-128.327377
4,24,10,0.000000,-129.649460
4,24,12,0.000000,-141.341184
4,24,14,0.000000,-129.258603
4,24,16,0.000000,-129.234793
4,24,18,0.000000,-128.205648
4,24,20,0.000000,-127.497465
4,24,22,0.000000,-128.503110
4,24,24,0.000000,-127.883900
4,24,26,0.000000,-129.638330
4,24,28,0.000000,-134.257563
4,24,30,0.000000,-123.550095
4,24,32,0.000000,-128.111254
4,24,34,0.000000,-132.759269
4,24,36,0.000000,-131.543099
4,24,38,0.000000,-126.619859
4,24,40,0.000000,-126.834741
4,24,42,0.000000,-143.548051
4,24,44,0.000000,-123.827000
4,24,46,0.000000,-141.231977
4,24,48,0.000000,-124.386925
4,24,50,0.000000,-132.476510
4,24,52,0.000000,-131.287898
4,24,54,0.000000,-126.369937
4,24,56,0.000000,-127.679368
4,24,58,0.000000,-126.713796
4,25,0,0.000000,-125.501433
4,25,2,0.000000,-133.980433
4,25,4,0.000000,-123.931773
4,25,6,0.000000,-126.317695
4,25,8,0.000000,-135.578894
4,25,10,0.000000,-132.838611
4,25,12,0.000000,-123.906594
4,25,14,0.000000,-126.503777
4,25,16,0.000000,-131.825097
4,25,18,0.000000,-127.219312
4,25,20,0.000000,-127.474121
4,25,22,0.000000,-128.490945
4,25,24,0.000000,-134.884787
4,25,26,0.000000,-132.694749
4,25,28,0.000000,-125.627917
4,25,30,0.000000,-135.643317
4,25,32,0.000000,-133.982481
4,25,34,0.000000,-124.004899
4,25,36,0.000000,-123.291529
4,25,38,0.000000,-127.825191
4,25,40,0.000000,-134.407281
4,25,42,0.000000,-136.582900
4,25,44,0.000000,-136.589524
4,25,46,0.000000,-127.122741
4,25,48,0.000000,-134.564324
4,25,50,0.000000,-125.343630
4,25,52,0.000000,-124.875658
4,25,54,0.000000,-131.438694
4,25,56,0.000000,-132.026267
4,25,58,0.000000,-131.171406
4,26,0,0.000000,-127.547022
4,26,2,0.000000,-137.105261
4,26,4,0.000000,-129.488869
4,26,6,0.000000,-132.680204
4,26,8,0.000000,-126.654267
4,26,10,0.000000,-128.391230
4,26,12,0.000000,-130.486735
4,26,14,0.000000,-135.206267
4,26,16,0.000000,-127.442961
4,26,18,0.000000,-126.248604
4,26,20,0.000000,-126.748704
4,26,22,0.000000,-133.571491
4,26,24,0.000000,-129.504437
4,26,26,0.000000,-128.053063
4,26,28,0.000000,-129.130999
4,26,30,0.000000,-123.963339
4,26,32,0.000000,-120.564428
4,26,34,0.000000,-122.708118
4,26,36,0.000000,-137.690239
4,26,38,0.000000,-133.680926
4,26,40,0.000000,-132.785835
4,26,42,0.000000,-129.077063
4,26,44,0.000000,-131.000015
4,26,46,0.000000,-125.855007
4,26,48,0.000000,-125.774516
4,26,50,0.000000,-128.380364
4,26,52,0.000000,-121.438702
4,26,54,0.000000,-123.981127
4,26,56,0.000000,-134.191427
4,26,58,0.000000,-135.767268
4,27,0,0.000000,-124.864018
4,27,2,0.000000,-125.339170
4,27,4,0.000000,-136.505328
4,27,6,0.000000,-131.409883
4,27,8,0.000000,-126.655048
4,27,10,0.000000,-128.392787
4,27,12,0.000000,-130.760987
4,27,14,0.000000,-131.782045
4,27,16,0.000000,-122.450254
4,27,18,0.000000,-138.841568
4,27,20,0.000000,-132.541371
4,27,22,0.000000,-142.285047
