hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.899901
4,0,2,0.000000,-111.931100
4,0,4,0.000000,-110.247359
4,0,6,0.000000,-112.697049
4,0,8,0.000000,-114.331252
4,0,10,0.000000,-111.437941
4,0,12,0.000000,-113.860467
4,0,14,0.000000,-113.032129
4,0,16,0.000000,-114.533081
4,0,18,0.000000,-114.887273
4,0,20,0.000000,-113.083532
4,0,22,0.000000,-113.525327
4,0,24,0.000000,-116.125062
4,0,26,0.000000,-114.604831
4,0,28,0.000000,-112.215944
4,0,30,0.000000,-112.431062
4,0,32,0.000000,-112.520441
4,0,34,0.000000,-111.358767
4,0,36,0.000000,-113.283140
4,0,38,0.000000,-112.958751
4,0,40,0.000000,-112.705458
4,0,42,0.000000,-113.419007
4,0,44,0.000000,-115.204776
4,0,46,0.000000,-112.487688
4,0,48,0.000000,-111.199791
4,0,50,0.000000,-112.216785
4,0,52,0.000000,-111.736238
4,0,54,0.000000,-115.193330
4,0,56,0.000000,-109.724716
4,0,58,0.000000,-114.323455
4,1,0,0.000000,-112.591040
4,1,2,0.000000,-112.683052
4,1,4,0.000000,-109.620162
4,1,6,0.000000,-112.723568
4,1,8,0.000000,-113.290038
4,1,10,0.000000,-113.048314
4,1,12,0.000000,-109.557371
4,1,14,0.000000,-113.917411
4,1,16,0.000000,-111.928529
4,1,18,0.000000,-110.393501
4,1,20,0.000000,-113.501952
4,1,22,0.000000,-113.055501
4,1,24,0.000000,-112.589443
4,1,26,0.000000,-113.560412
4,1,28,0.000000,-114.707531
4,1,30,0.000000,-112.226829
4,1,32,0.000000,-112.844370
4,1,34,0.000000,-111.874687
4,1,36,0.000000,-111.673490
4,1,38,0.000000,-111.572115
4,1,40,0.000000,-111.034125
4,1,42,0.000000,-110.863390
4,1,44,0.000000,-109.737774
4,1,46,0.000000,-113.701120
4,1,48,0.000000,-113.521456
4,1,50,0.000000,-112.648275
4,1,52,0.000000,-112.074863
4,1,54,0.000000,-111.847264
4,1,56,0.000000,-111.894459
4,1,58,0.000000,-113.514157
4,2,0,0.000000,-113.223702
4,2,2,0.000000,-111.907438
4,2,4,0.000000,-114.439983
4,2,6,0.000000,-112.339872
4,2,8,0.000000,-112.951169
4,2,10,0.000000,-115.499136
4,2,12,0.000000,-110.773836
4,2,14,0.000000,-113.721151
4,2,16,0.000000,-113.354227
4,2,18,0.000000,-110.758598
4,2,20,0.000000,-111.885567
4,2,22,0.000000,-114.776586
4,2,24,0.000000,-115.699118
4,2,26,0.000000,-110.029172
4,2,28,0.000000,-112.054130
4,2,30,0.000000,-113.779464
4,2,32,0.000000,-112.848607
4,2,34,0.000000,-113.733733
4,2,36,0.000000,-113.241222
4,2,38,0.000000,-111.860924
4,2,40,0.000000,-115.881546
4,2,42,0.000000,-111.170290
4,2,44,0.000000,-111.825625
4,2,46,0.000000,-114.743523
4,2,48,0.000000,-111.471990
4,2,50,0.000000,-112.678925
4,2,52,0.000000,-111.235665
4,2,54,0.000000,-112.169316
4,2,56,0.000000,-111.118832
4,2,58,0.000000,-111.823083
4,3,0,0.000000,-114.404214
4,3,2,0.000000,-110.963662
4,3,4,0.000000,-111.408411
4,3,6,0.000000,-112.526086
4,3,8,0.000000,-109.721641
4,3,10,0.000000,-111.313961
4,3,12,0.000000,-110.956298
4,3,14,0.000000,-112.148684
4,3,16,0.000000,-112.464680
4,3,18,0.000000,-112.546033
4,3,20,0.000000,-112.150615
4,3,22,0.000000,-114.028053
4,3,24,0.000000,-112.660356
4,3,26,0.000000,-111.863217
4,3,28,0.000000,-112.750523
4,3,30,0.000000,-112.147459
4,3,32,0.000000,-113.132431
4,3,34,0.000000,-109.959559
4,3,36,0.000000,-116.250728
4,3,38,0.000000,-111.927270
4,3,40,0.000000,-112.781722
4,3,42,0.000000,-114.470052
4,3,44,0.000000,-114.549143
4,3,46,0.000000,-109.125653
4,3,48,0.000000,-114.358004
4,3,50,0.000000,-114.137883
4,3,52,0.000000,-111.332406
4,3,54,0.000000,-113.831243
4,3,56,0.000000,-114.726498
4,3,58,0.000000,-112.357567
4,4,0,0.000000,-111.520404
4,4,2,0.000000,-114.166503
4,4,4,0.000000,-114.665539
4,4,6,0.000000,-113.595569
4,4,8,0.000000,-112.794469
4,4,10,0.000000,-110.610629
4,4,12,0.000000,-113.534330
4,4,14,0.000000,-111.126980
4,4,16,0.000000,-112.495568
4,4,18,0.000000,-114.478158
4,4,20,0.000000,-112.947852
4,4,22,0.000000,-112.168536
4,4,24,0.000000,-112.121011
4,4,26,0.000000,-112.401331
4,4,28,0.000000,-111.871414
4,4,30,0.000000,-113.908442
4,4,32,0.000000,-113.957802
4,4,34,0.000000,-116.108551
4,4,36,0.000000,-111.799745
4,4,38,0.000000,-110.859836
4,4,40,0.000000,-112.957935
4,4,42,0.000000,-112.833652
4,4,44,0.000000,-112.605491
4,4,46,0.000000,-113.664866
4,4,48,0.000000,-110.182004
4,4,50,0.000000,-112.923168
4,4,52,0.000000,-111.243823
4,4,54,0.000000,-114.430164
4,4,56,0.000000,-112.324982
4,4,58,0.000000,-110.837020
4,5,0,0.000000,-112.475455
4,5,2,0.000000,-114.278241
4,5,4,0.000000,-110.675117
4,5,6,0.000000,-112.729251
4,5,8,0.000000,-111.947798
4,5,10,0.000000,-112.297542
4,5,12,0.000000,-111.461541
4,5,14,0.000000,-114.126515
4,5,16,0.000000,-112.591873
4,5,18,0.000000,-113.265772
4,5,20,0.000000,-112.783734
4,5,22,0.000000,-113.914638
4,5,24,0.000000,-114.736569
4,5,26,0.000000,-111.452831
4,5,28,0.000000,-113.448637
4,5,30,0.000000,-110.516961
4,5,32,0.000000,-114.669485
4,5,34,0.000000,-113.455563
4,5,36,0.000000,-110.987021
4,5,38,0.000000,-110.037928
4,5,40,0.000000,-113.944457
4,5,42,0.000000,-112.765630
4,5,44,0.000000,-113.690628
4,5,46,0.000000,-111.121754
4,5,48,0.000000,-113.305057
4,5,50,0.000000,-115.008059
4,5,52,0.000000,-111.017386
4,5,54,0.000000,-113.904503
4,5,56,0.000000,-112.347321
4,5,58,0.000000,-113.236916
4,6,0,0.000000,-113.484390
4,6,2,0.000000,-111.850790
4,6,4,0.000000,-110.644773
4,6,6,0.000000,-112.439908
4,6,8,0.000000,-110.922797
4,6,10,0.000000,-115.548381
4,6,12,0.000000,-116.055431
4,6,14,0.000000,-111.066868
4,6,16,0.000000,-113.295474
4,6,18,0.000000,-114.338156
4,6,20,0.000000,-111.474492
4,6,22,0.000000,-112.716818
4,6,24,0.000000,-111.211696
4,6,26,0.000000,-113.065653
4,6,28,0.000000,-113.212152
4,6,30,0.000000,-112.093961
4,6,32,0.000000,-113.842793
4,6,34,0.000000,-110.323160
4,6,36,0.000000,-111.848133
4,6,38,0.000000,-114.692722
4,6,40,0.000000,-111.220277
4,6,42,0.000000,-111.546519
4,6,44,0.000000,-112.247235
4,6,46,0.000000,-114.632337
4,6,48,0.000000,-113.085337
4,6,50,0.000000,-111.926665
4,6,52,0.000000,-115.193346
4,6,54,0.000000,-111.620022
4,6,56,0.000000,-111.696037
4,6,58,0.000000,-113.453186
4,7,0,0.000000,-111.276767
4,7,2,0.000000,-111.918591
4,7,4,0.000000,-112.484155
4,7,6,0.000000,-112.212098
4,7,8,0.000000,-113.533321
4,7,10,0.000000,-113.347194
4,7,12,0.000000,-112.287462
4,7,14,0.000000,-113.348436
4,7,16,0.000000,-110.865587
4,7,18,0.000000,-111.708922
4,7,20,0.000000,-109.249693
4,7,22,0.000000,-112.400715
4,7,24,0.000000,-115.050781
4,7,26,0.000000,-112.490082
4,7,28,0.000000,-111.685717
4,7,30,0.000000,-111.946334
4,7,32,0.000000,-113.058115
4,7,34,0.000000,-112.025205
4,7,36,0.000000,-112.506083
4,7,38,0.000000,-113.892714
4,7,40,0.000000,-112.845536
4,7,42,0.000000,-114.195415
4,7,44,0.000000,-110.879526
4,7,46,0.000000,-112.314640
4,7,48,0.000000,-112.069328
4,7,50,0.000000,-110.982690
4,7,52,0.000000,-111.339286
4,7,54,0.000000,-113.169862
4,7,56,0.000000,-113.065222
4,7,58,0.000000,-110.435862
4,8,0,0.000000,-113.937546
4,8,2,0.000000,-114.079243
4,8,4,0.000000,-111.806990
4,8,6,0.000000,-111.755466
4,8,8,0.000000,-113.364116
4,8,10,0.000000,-112.634398
4,8,12,0.000000,-111.980658
4,8,14,0.000000,-111.107132
4,8,16,0.000000,-110.517299
4,8,18,0.000000,-113.610407
4,8,20,0.000000,-112.841399
4,8,22,0.000000,-113.053101
4,8,24,0.000000,-113.550572
4,8,26,0.000000,-113.632613
4,8,28,0.000000,-115.717679
4,8,30,0.000000,-112.303576
4,8,32,0.000000,-114.182159
4,8,34,0.000000,-112.695411
4,8,36,0.000000,-111.786327
4,8,38,0.000000,-115.244955
4,8,40,0.000000,-112.736143
4,8,42,0.000000,-114.303322
4,8,44,0.000000,-113.267987
4,8,46,0.000000,-112.882261
4,8,48,0.000000,-110.648976
4,8,50,0.000000,-111.107533
4,8,52,0.000000,-112.405691
4,8,54,0.000000,-111.734497
4,8,56,0.000000,-114.931150
4,8,58,0.000000,-110.924336
4,9,0,0.000000,-110.349691
4,9,2,0.000000,-109.813130
4,9,4,0.000000,-112.272130
4,9,6,0.000000,-111.346816
4,9,8,0.000000,-112.283851
4,9,10,0.000000,-112.096679
4,9,12,0.000000,-110.221895
4,9,14,0.000000,-113.078603
4,9,16,0.000000,-114.043500
4,9,18,0.000000,-111.593661
4,9,20,0.000000,-111.950830
4,9,22,0.000000,-114.730387
4,9,24,0.000000,-110.734954
4,9,26,0.000000,-113.251814
4,9,28,0.000000,-113.617437
4,9,30,0.000000,-110.083082
4,9,32,0.000000,-110.065680
4,9,34,0.000000,-113.007163
4,9,36,0.000000,-112.026807
4,9,38,0.000000,-111.773600
4,9,40,0.000000,-114.364548
4,9,42,0.000000,-111.805316
4,9,44,0.000000,-112.898827
4,9,46,0.000000,-109.984071
4,9,48,0.000000,-109.348082
4,9,50,0.000000,-111.745949
4,9,52,0.000000,-113.725932
4,9,54,0.000000,-114.842360
4,9,56,0.000000,-113.688572
4,9,58,0.000000,-112.093364
4,10,0,0.000000,-113.658214
4,10,2,0.000000,-115.311648
4,10,4,0.000000,-113.985700
4,10,6,0.000000,-111.038027
4,10,8,0.000000,-114.244578
4,10,10,0.000000,-113.629457
4,10,12,0.000000,-113.411365
4,10,14,0.000000,-113.517929
4,10,16,0.000000,-110.431303
4,10,18,0.000000,-111.588465
4,10,20,0.000000,-113.931745
4,10,22,0.000000,-112.784748
4,10,24,0.000000,-111.287240
4,10,26,0.000000,-114.226616
4,10,28,0.000000,-114.222755
4,10,30,0.000000,-110.269871
4,10,32,0.000000,-111.486745
4,10,34,0.000000,-112.153440
4,10,36,0.000000,-110.618710
4,10,38,0.000000,-113.627002
4,10,40,0.000000,-113.444324
4,10,42,0.000000,-111.947492
4,10,44,0.000000,-112.769035
4,10,46,0.000000,-112.621046
4,10,48,0.000000,-112.849871
4,10,50,0.000000,-111.291450
4,10,52,0.000000,-115.358820
4,10,54,0.000000,-112.249033
4,10,56,0.000000,-113.021440
4,10,58,0.000000,-110.716626
4,11,0,0.000000,-110.957172
4,11,2,0.000000,-110.854335
4,11,4,0.000000,-111.408468
4,11,6,0.000000,-112.982101
4,11,8,0.000000,-112.065591
4,11,10,0.000000,-113.374688
4,11,12,0.000000,-110.978765
4,11,14,0.000000,-112.974339
4,11,16,0.000000,-110.946118
4,11,18,0.000000,-110.745033
4,11,20,0.000000,-114.048368
4,11,22,0.000000,-113.537983
4,11,24,0.000000,-114.221336
4,11,26,0.000000,-111.237982
4,11,28,0.000000,-112.745606
4,11,30,0.000000,-111.961258
4,11,32,0.000000,-111.944243
4,11,34,0.000000,-113.590537
4,11,36,0.000000,-113.047005
4,11,38,0.000000,-112.692500
4,11,40,0.000000,-113.814272
4,11,42,0.000000,-110.540083
4,11,44,0.000000,-114.187466
4,11,46,0.000000,-111.526791
4,11,48,0.000000,-114.499249
4,11,50,0.000000,-113.858719
4,11,52,0.000000,-112.644307
4,11,54,0.000000,-112.507210
4,11,56,0.000000,-113.622599
4,11,58,0.000000,-109.173270
4,12,0,0.000000,-111.846588
4,12,2,0.000000,-111.033477
4,12,4,0.000000,-110.369129
4,12,6,0.000000,-111.646716
4,12,8,0.000000,-113.735717
4,12,10,0.000000,-113.097817
4,12,12,0.000000,-112.189966
4,12,14,0.000000,-111.845649
4,12,16,0.000000,-112.136059
4,12,18,0.000000,-112.449770
4,12,20,0.000000,-112.777363
4,12,22,0.000000,-111.162743
4,12,24,0.000000,-113.476154
4,12,26,0.000000,-112.676959
4,12,28,0.000000,-111.209830
4,12,30,0.000000,-112.902095
4,12,32,0.000000,-113.331970
4,12,34,0.000000,-112.089306
4,12,36,0.000000,-111.881964
4,12,38,0.000000,-113.462442
4,12,40,0.000000,-110.174199
4,12,42,0.000000,-111.283524
4,12,44,0.000000,-111.409420
4,12,46,0.000000,-113.898920
4,12,48,0.000000,-115.688688
4,12,50,0.000000,-111.659702
4,12,52,0.000000,-111.586913
4,12,54,0.000000,-110.839532
4,12,56,0.000000,-115.451507
4,12,58,0.000000,-112.867470
4,13,0,0.000000,-112.959095
4,13,2,0.000000,-112.304727
4,13,4,0.000000,-113.853042
4,13,6,0.000000,-112.232235
4,13,8,0.000000,-111.894807
4,13,10,0.000000,-108.958368
4,13,12,0.000000,-108.929047
4,13,14,0.000000,-114.618189
4,13,16,0.000000,-113.517666
4,13,18,0.000000,-111.140722
4,13,20,0.000000,-114.769852
4,13,22,0.000000,-113.281319
4,13,24,0.000000,-112.870701
4,13,26,0.000000,-113.350961
4,13,28,0.000000,-113.323682
4,13,30,0.000000,-113.813484
4,13,32,0.000000,-113.319841
4,13,34,0.000000,-111.012586
4,13,36,0.000000,-110.810456
4,13,38,0.000000,-112.752723
4,13,40,0.000000,-112.348690
4,13,42,0.000000,-109.698139
4,13,44,0.000000,-111.475902
4,13,46,0.000000,-111.361229
4,13,48,0.000000,-112.147412
4,13,50,0.000000,-114.661650
4,13,52,0.000000,-112.442381
4,13,54,0.000000,-111.552526
4,13,56,0.000000,-111.625568
4,13,58,0.000000,-113.105496
4,14,0,0.000000,-110.805484
4,14,2,0.000000,-113.751590
4,14,4,0.000000,-112.561503
4,14,6,0.000000,-112.434287
4,14,8,0.000000,-112.524532
4,14,10,0.000000,-114.314818
4,14,12,0.000000,-111.507787
4,14,14,0.000000,-113.532720
4,14,16,0.000000,-114.000998
4,14,18,0.000000,-114.748705
4,14,20,0.000000,-114.718772
4,14,22,0.000000,-109.078584
4,14,24,0.000000,-113.122622
4,14,26,0.000000,-113.816420
4,14,28,0.000000,-113.642455
4,14,30,0.000000,-113.367066
4,14,32,0.000000,-111.632566
4,14,34,0.000000,-112.095404
4,14,36,0.000000,-113.809472
4,14,38,0.000000,-112.023421
4,14,40,0.000000,-114.234868
4,14,42,0.000000,-113.190934
4,14,44,0.000000,-112.226328
4,14,46,0.000000,-112.669308
4,14,48,0.000000,-114.984445
4,14,50,0.000000,-113.307182
4,14,52,0.000000,-112.439519
4,14,54,0.000000,-113.125886
4,14,56,0.000000,-116.478060
4,14,58,0.000000,-112.202938
4,15,0,0.000000,-111.897105
4,15,2,0.000000,-112.184404
4,15,4,0.000000,-112.589702
4,15,6,0.000000,-114.848887
4,15,8,0.000000,-110.217011
4,15,10,0.000000,-113.101882
4,15,12,0.000000,-113.681139
4,15,14,0.000000,-114.266261
4,15,16,0.000000,-113.471322
4,15,18,0.000000,-115.652345
4,15,20,0.000000,-112.297117
4,15,22,0.000000,-112.127172
4,15,24,0.000000,-112.389853
4,15,26,0.000000,-114.072616
4,15,28,0.000000,-113.433606
4,15,30,0.000000,-113.536414
4,15,32,0.000000,-112.358381
4,15,34,0.000000,-109.044069
4,15,36,0.000000,-111.726642
4,15,38,0.000000,-112.768009
4,15,40,0.000000,-109.949725
4,15,42,0.000000,-112.935141
4,15,44,0.000000,-111.074443
4,15,46,0.000000,-109.542438
4,15,48,0.000000,-111.887617
4,15,50,0.000000,-114.311149
4,15,52,0.000000,-111.466560
4,15,54,0.000000,-111.093801
4,15,56,0.000000,-114.395145
4,15,58,0.000000,-113.047118
4,16,0,0.000000,-110.780984
4,16,2,0.000000,-112.663492
4,16,4,0.000000,-111.135930
4,16,6,0.000000,-111.271414
4,16,8,0.000000,-110.880982
4,16,10,0.000000,-114.372068
4,16,12,0.000000,-112.533723
4,16,14,0.000000,-113.682607
4,16,16,0.000000,-111.831995
4,16,18,0.000000,-113.762487
4,16,20,0.000000,-110.842305
4,16,22,0.000000,-114.052743
4,16,24,0.000000,-113.472114
4,16,26,0.000000,-111.657528
4,16,28,0.000000,-112.186743
4,16,30,0.000000,-112.135886
4,16,32,0.000000,-112.818217
4,16,34,0.000000,-111.898880
4,16,36,0.000000,-113.914779
4,16,38,0.000000,-110.083624
4,16,40,0.000000,-114.660123
4,16,42,0.000000,-113.450793
4,16,44,0.000000,-111.833705
4,16,46,0.000000,-112.571758
4,16,48,0.000000,-114.235504
4,16,50,0.000000,-112.563110
4,16,52,0.000000,-112.044482
4,16,54,0.000000,-110.695451
4,16,56,0.000000,-108.548025
4,16,58,0.000000,-114.066493
4,17,0,0.000000,-112.339703
4,17,2,0.000000,-111.654340
4,17,4,0.000000,-112.620151
4,17,6,0.000000,-113.232606
4,17,8,0.000000,-112.262168
4,17,10,0.000000,-110.981341
4,17,12,0.000000,-111.984690
4,17,14,0.000000,-112.387608
4,17,16,0.000000,-113.681802
4,17,18,0.000000,-112.475395
4,17,20,0.000000,-112.134701
4,17,22,0.000000,-110.764101
4,17,24,0.000000,-109.317740
4,17,26,0.000000,-112.645458
4,17,28,0.000000,-110.974425
4,17,30,0.000000,-110.591360
4,17,32,0.000000,-111.896007
4,17,34,0.000000,-111.267102
4,17,36,0.000000,-109.778333
4,17,38,0.000000,-113.265059
4,17,40,0.000000,-113.466798
4,17,42,0.000000,-109.477289
4,17,44,0.000000,-112.532558
4,17,46,0.000000,-110.246064
4,17,48,0.000000,-113.381150
4,17,50,0.000000,-112.553878
4,17,52,0.000000,-110.924284
4,17,54,0.000000,-112.713120
4,17,56,0.000000,-111.748527
4,17,58,0.000000,-115.419185
4,18,0,0.000000,-109.487258
4,18,2,0.000000,-112.586041
4,18,4,0.000000,-114.521045
4,18,6,0.000000,-114.727293
4,18,8,0.000000,-112.879151
4,18,10,0.000000,-114.313601
4,18,12,0.000000,-114.339511
4,18,14,0.000000,-112.214086
4,18,16,0.000000,-112.410133
4,18,18,0.000000,-113.735380
4,18,20,0.000000,-114.391091
4,18,22,0.000000,-111.829133
4,18,24,0.000000,-114.853515
4,18,26,0.000000,-113.427405
4,18,28,0.000000,-115.002986
4,18,30,0.000000,-114.177714
4,18,32,0.000000,-113.206856
4,18,34,0.000000,-112.603473
4,18,36,0.000000,-111.606655
4,18,38,0.000000,-113.632046
4,18,40,0.000000,-112.756590
4,18,42,0.000000,-115.844793
4,18,44,0.000000,-113.008307
4,18,46,0.000000,-112.700916
4,18,48,0.000000,-114.570154
4,18,50,0.000000,-112.719203
4,18,52,0.000000,-114.077669
4,18,54,0.000000,-115.086808
4,18,56,0.000000,-109.492116
4,18,58,0.000000,-112.794627
4,19,0,0.000000,-113.632024
4,19,2,0.000000,-111.005162
4,19,4,0.000000,-112.270397
4,19,6,0.000000,-113.316859
4,19,8,0.000000,-112.584186
4,19,10,0.000000,-108.887715
4,19,12,0.000000,-110.094666
4,19,14,0.000000,-112.041451
4,19,16,0.000000,-113.493019
4,19,18,0.000000,-113.481932
4,19,20,0.000000,-110.919340
4,19,22,0.000000,-110.689185
4,19,24,0.000000,-113.168443
4,19,26,0.000000,-110.241969
4,19,28,0.000000,-113.741298
4,19,30,0.000000,-112.633805
4,19,32,0.000000,-113.694642
4,19,34,0.000000,-112.545884
4,19,36,0.000000,-114.009539
4,19,38,0.000000,-113.483811
4,19,40,0.000000,-112.250710
4,19,42,0.000000,-112.069327
4,19,44,0.000000,-114.043756
4,19,46,0.000000,-111.908665
4,19,48,0.000000,-113.355149
4,19,50,0.000000,-111.966046
4,19,52,0.000000,-112.303481
4,19,54,0.000000,-112.851210
4,19,56,0.000000,-113.019394
4,19,58,0.000000,-113.477207
4,20,0,0.000000,-113.199132
4,20,2,0.000000,-111.255898
4,20,4,0.000000,-113.208362
4,20,6,0.000000,-113.056603
4,20,8,0.000000,-110.320382
4,20,10,0.000000,-112.271576
4,20,12,0.000000,-109.211532
4,20,14,0.000000,-112.009355
4,20,16,0.000000,-110.270433
4,20,18,0.000000,-113.788396
4,20,20,0.000000,-111.682718
4,20,22,0.000000,-113.321930
4,20,24,0.000000,-114.660810
4,20,26,0.000000,-112.029957
4,20,28,0.000000,-114.083546
4,20,30,0.000000,-112.855764
4,20,32,0.000000,-113.166571
4,20,34,0.000000,-111.464752
4,20,36,0.000000,-112.419603
4,20,38,0.000000,-111.361765
4,20,40,0.000000,-112.392998
4,20,42,0.000000,-113.480718
4,20,44,0.000000,-111.436376
4,20,46,0.000000,-112.406573
4,20,48,0.000000,-112.403710
4,20,50,0.000000,-112.581816
4,20,52,0.000000,-110.236831
4,20,54,0.000000,-111.947301
4,20,56,0.000000,-113.715462
4,20,58,0.000000,-113.659035
4,21,0,0.000000,-111.897532
4,21,2,0.000000,-109.090152
4,21,4,0.000000,-111.070353
4,21,6,0.000000,-113.163330
4,21,8,0.000000,-109.549410
4,21,10,0.000000,-110.004221
4,21,12,0.000000,-116.404010
4,21,14,0.000000,-113.046093
4,21,16,0.000000,-111.670977
4,21,18,0.000000,-112.069075
4,21,20,0.000000,-112.240614
4,21,22,0.000000,-114.287597
4,21,24,0.000000,-113.693521
4,21,26,0.000000,-111.443244
4,21,28,0.000000,-114.197091
4,21,30,0.000000,-111.213058
4,21,32,0.000000,-111.788746
4,21,34,0.000000,-113.900123
4,21,36,0.000000,-112.228708
4,21,38,0.000000,-113.007260
4,21,40,0.000000,-110.754012
4,21,42,0.000000,-114.043226
4,21,44,0.000000,-113.263245
4,21,46,0.000000,-113.554967
4,21,48,0.000000,-112.773883
4,21,50,0.000000,-114.630690
4,21,52,0.000000,-112.500572
4,21,54,0.000000,-111.203222
4,21,56,0.000000,-112.646077
4,21,58,0.000000,-110.710588
4,22,0,0.000000,-112.613943
4,22,2,0.000000,-111.097684
4,22,4,0.000000,-110.825066
4,22,6,0.000000,-110.254393
4,22,8,0.000000,-111.622600
4,22,10,0.000000,-111.115601
4,22,12,0.000000,-111.087379
4,22,14,0.000000,-113.477426
4,22,16,0.000000,-111.501262
4,22,18,0.000000,-109.144059
4,22,20,0.000000,-111.086317
4,22,22,0.000000,-113.010758
4,22,24,0.000000,-114.133684
4,22,26,0.000000,-111.980361
4,22,28,0.000000,-111.451986
4,22,30,0.000000,-113.252886
4,22,32,0.000000,-111.482392
4,22,34,0.000000,-114.221214
4,22,36,0.000000,-113.389047
4,22,38,0.000000,-112.802228
4,22,40,0.000000,-112.190201
4,22,42,0.000000,-113.615631
4,22,44,0.000000,-113.495598
4,22,46,0.000000,-111.302457
4,22,48,0.000000,-110.891334
4,22,50,0.000000,-110.670299
4,22,52,0.000000,-113.505940
4,22,54,0.000000,-111.165595
4,22,56,0.000000,-112.611650
4,22,58,0.000000,-111.874184
4,23,0,0.000000,-111.173467
4,23,2,0.000000,-113.270016
4,23,4,0.000000,-113.008417
4,23,6,0.000000,-112.241552
4,23,8,0.000000,-113.174823
4,23,10,0.000000,-114.365040
4,23,12,0.000000,-112.327150
4,23,14,0.000000,-109.678142
4,23,16,0.000000,-111.315775
4,23,18,0.000000,-112.747188
4,23,20,0.000000,-114.441280
4,23,22,0.000000,-112.821892
4,23,24,0.000000,-114.603927
4,23,26,0.000000,-112.562131
4,23,28,0.000000,-114.522173
4,23,30,0.000000,-114.667598
4,23,32,0.000000,-112.892532
4,23,34,0.000000,-114.067840
4,23,36,0.000000,-113.599273
4,23,38,0.000000,-112.380305
4,23,40,0.000000,-114.187033
4,23,42,0.000000,-110.755643
4,23,44,0.000000,-109.966984
4,23,46,0.000000,-111.178370
4,23,48,0.000000,-112.827696
4,23,50,0.000000,-113.072217
4,23,52,0.000000,-113.827843
4,23,54,0.000000,-114.791186
4,23,56,0.000000,-111.459829
4,23,58,0.000000,-111.450244
4,24,0,0.000000,-113.109981
4,24,2,0.000000,-112.002389
4,24,4,0.000000,-112.621513
4,24,6,0.000000,-115.655223
4,24,8,0.000000,-111.536020
4,24,10,0.000000,-110.330356
4,24,12,0.000000,-111.141437
4,24,14,0.000000,-112.100768
4,24,16,0.000000,-108.638860
4,24,18,0.000000,-113.742459
4,24,20,0.000000,-111.169784
4,24,22,0.000000,-111.637278
4,24,24,0.000000,-113.733313
4,24,26,0.000000,-109.690405
4,24,28,0.000000,-109.057558
4,24,30,0.000000,-111.811874
4,24,32,0.000000,-109.699639
4,24,34,0.000000,-112.165782
4,24,36,0.000000,-113.094750
4,24,38,0.000000,-114.571167
4,24,40,0.000000,-113.236937
4,24,42,0.000000,-110.855980
4,24,44,0.000000,-110.605636
4,24,46,0.000000,-114.205972
4,24,48,0.000000,-112.776505
4,24,50,0.000000,-111.425945
4,24,52,0.000000,-112.051833
4,24,54,0.000000,-113.619278
4,24,56,0.000000,-112.835095
4,24,58,0.000000,-114.509605
4,25,0,0.000000,-111.682271
4,25,2,0.000000,-112.844416
4,25,4,0.000000,-114.041935
4,25,6,0.000000,-110.933334
4,25,8,0.000000,-114.122911
4,25,10,0.000000,-115.251465
4,25,12,0.000000,-111.506685
4,25,14,0.000000,-112.693008
4,25,16,0.000000,-112.460238
4,25,18,0.000000,-111.812196
4,25,20,0.000000,-112.316988
4,25,22,0.000000,-111.580817
4,25,24,0.000000,-109.814501
4,25,26,0.000000,-113.874502
4,25,28,0.000000,-111.926758
4,25,30,0.000000,-113.291667
4,25,32,0.000000,-114.002521
4,25,34,0.000000,-112.800968
4,25,36,0.000000,-113.306438
4,25,38,0.000000,-112.439620
4,25,40,0.000000,-110.293329
4,25,42,0.000000,-111.199055
4,25,44,0.000000,-114.205021
4,25,46,0.000000,-114.360750
4,25,48,0.000000,-111.166104
4,25,50,0.000000,-112.946357
4,25,52,0.000000,-113.281598
4,25,54,0.000000,-111.056337
4,25,56,0.000000,-113.902691
4,25,58,0.000000,-112.622602
4,26,0,0.000000,-110.876315
4,26,2,0.000000,-113.155943
4,26,4,0.000000,-112.394727
4,26,6,0.000000,-110.737385
4,26,8,0.000000,-115.139396
4,26,10,0.000000,-113.601138
4,26,12,0.000000,-111.997568
4,26,14,0.000000,-110.781250
4,26,16,0.000000,-113.018564
4,26,18,0.000000,-112.923007
4,26,20,0.000000,-112.854684
4,26,22,0.000000,-112.393221
4,26,24,0.000000,-114.238318
4,26,26,0.000000,-110.059176
4,26,28,0.000000,-111.002194
4,26,30,0.000000,-114.449355
4,26,32,0.000000,-112.932055
4,26,34,0.000000,-110.953008
4,26,36,0.000000,-114.517035
4,26,38,0.000000,-110.036482
4,26,40,0.000000,-112.404548
4,26,42,0.000000,-112.772619
4,26,44,0.000000,-111.855628
4,26,46,0.000000,-111.344488
4,26,48,0.000000,-111.321264
4,26,50,0.000000,-113.496560
4,26,52,0.000000,-110.189073
4,26,54,0.000000,-113.239487
4,26,56,0.000000,-112.740787
4,26,58,0.000000,-110.868914
4,27,0,0.000000,-113.220186
4,27,2,0.000000,-113.847527
4,27,4,0.000000,-113.444634
4,27,6,0.000000,-115.091057
4,27,8,0.000000,-111.411279
4,27,10,0.000000,-112.173264
4,27,12,0.000000,-111.823172
4,27,14,0.000000,-113.838664
4,27,16,0.000000,-111.081214
4,27,18,0.000000,-110.330009
4,27,20,0.000000,-109.088827
4,27,22,0.000000,-111.330401
