hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.998109
12,0,2,0.000000,-127.027793
12,0,4,0.000000,-126.029898
12,0,6,0.000000,-124.745962
12,0,8,0.000000,-122.978561
12,0,10,0.000000,-125.247048
12,0,12,0.000000,-125.540929
12,0,14,0.000000,-124.048028
12,0,16,0.000000,-125.091612
12,0,18,0.000000,-124.522780
12,0,20,0.000000,-120.937209
12,0,22,0.000000,-124.850034
12,0,24,0.000000,-125.237785
12,0,26,0.000000,-123.993110
12,0,28,0.000000,-123.564352
12,0,30,0.000000,-125.030808
12,0,32,0.000000,-124.447987
12,0,34,0.000000,-125.109165
12,0,36,0.000000,-124.016267
12,0,38,0.000000,-126.268033
12,0,40,0.000000,-122.110175
12,0,42,0.000000,-124.457629
12,0,44,0.000000,-125.979949
12,0,46,0.000000,-124.894106
12,0,48,0.000000,-122.888955
12,0,50,0.000000,-125.909433
12,0,52,0.000000,-125.537894
12,0,54,0.000000,-125.430066
12,0,56,0.000000,-124.198037
12,0,58,0.000000,-123.277860
12,1,0,0.000000,-127.100049
12,1,2,0.000000,-123.660366
12,1,4,0.000000,-126.005639
12,1,6,0.000000,-124.215915
12,1,8,0.000000,-125.769779
12,1,10,0.000000,-126.198214
12,1,12,0.000000,-125.670026
12,1,14,0.000000,-126.452781
12,1,16,0.000000,-124.809816
12,1,18,0.000000,-125.748509
12,1,20,0.000000,-125.848243
12,1,22,0.000000,-124.030875
12,1,24,0.000000,-126.128304
12,1,26,0.000000,-122.766528
12,1,28,0.000000,-123.938849
12,1,30,0.000000,-126.298655
12,1,32,0.000000,-124.420464
12,1,34,0.000000,-126.429569
12,1,36,0.000000,-124.833093
12,1,38,0.000000,-125.965895
12,1,40,0.000000,-125.135741
12,1,42,0.000000,-123.221803
12,1,44,0.000000,-123.830862
12,1,46,0.000000,-124.441485
12,1,48,0.000000,-125.841806
12,1,50,0.000000,-125.849964
12,1,52,0.000000,-122.980392
12,1,54,0.000000,-125.804076
12,1,56,0.000000,-125.192509
12,1,58,0.000000,-125.351972
12,2,0,0.000000,-122.193106
12,2,2,0.000000,-123.913859
12,2,4,0.000000,-122.376064
12,2,6,0.000000,-126.580074
12,2,8,0.000000,-124.958781
12,2,10,0.000000,-126.773840
12,2,12,0.000000,-126.094846
12,2,14,0.000000,-124.600264
12,2,16,0.000000,-125.060330
12,2,18,0.000000,-123.960423
12,2,20,0.000000,-125.314686
12,2,22,0.000000,-123.686252
12,2,24,0.000000,-124.836566
12,2,26,0.000000,-124.085692
12,2,28,0.000000,-126.370423
12,2,30,0.000000,-124.390797
12,2,32,0.000000,-124.940611
12,2,34,0.000000,-124.426446
12,2,36,0.000000,-125.611809
12,2,38,0.000000,-126.196101
12,2,40,0.000000,-123.839042
12,2,42,0.000000,-125.699039
12,2,44,0.000000,-123.989310
12,2,46,0.000000,-125.985866
12,2,48,0.000000,-125.706198
12,2,50,0.000000,-123.633441
12,2,52,0.000000,-123.518200
12,2,54,0.000000,-122.601212
12,2,56,0.000000,-124.402943
12,2,58,0.000000,-124.214935
12,3,0,0.000000,-121.612017
12,3,2,0.000000,-124.616756
12,3,4,0.000000,-125.684136
12,3,6,0.000000,-125.164728
12,3,8,0.000000,-126.308356
12,3,10,0.000000,-122.689718
12,3,12,0.000000,-125.512733
12,3,14,0.000000,-124.094111
12,3,16,0.000000,-126.409952
12,3,18,0.000000,-123.939283
12,3,20,0.000000,-124.380453
12,3,22,0.000000,-124.236040
12,3,24,0.000000,-123.340600
12,3,26,0.000000,-125.557903
12,3,28,0.000000,-124.633940
12,3,30,0.000000,-127.059829
12,3,32,0.000000,-124.373398
12,3,34,0.000000,-124.961515
12,3,36,0.000000,-126.742760
12,3,38,0.000000,-128.795112
12,3,40,0.000000,-122.660387
12,3,42,0.000000,-124.983866
12,3,44,0.000000,-124.783702
12,3,46,0.000000,-124.851350
12,3,48,0.000000,-124.344415
12,3,50,0.000000,-124.681296
12,3,52,0.000000,-124.741367
12,3,54,0.000000,-125.392662
12,3,56,0.000000,-125.312671
12,3,58,0.000000,-121.270687
12,4,0,0.000000,-125.007781
12,4,2,0.000000,-124.719617
12,4,4,0.000000,-125.239359
12,4,6,0.000000,-123.374590
12,4,8,0.000000,-123.915639
12,4,10,0.000000,-124.124307
12,4,12,0.000000,-123.604336
12,4,14,0.000000,-124.290965
12,4,16,0.000000,-123.452903
12,4,18,0.000000,-123.344790
12,4,20,0.000000,-121.577768
12,4,22,0.000000,-124.915796
12,4,24,0.000000,-125.982292
12,4,26,0.000000,-126.400289
12,4,28,0.000000,-128.247018
12,4,30,0.000000,-126.178272
12,4,32,0.000000,-124.556852
12,4,34,0.000000,-127.329978
12,4,36,0.000000,-123.582225
12,4,38,0.000000,-126.787548
12,4,40,0.000000,-126.435642
12,4,42,0.000000,-124.819577
12,4,44,0.000000,-123.293892
12,4,46,0.000000,-125.317348
12,4,48,0.000000,-123.470386
12,4,50,0.000000,-124.129192
12,4,52,0.000000,-127.652882
12,4,54,0.000000,-125.310475
12,4,56,0.000000,-122.354916
12,4,58,0.000000,-126.015133
12,5,0,0.000000,-124.674332
12,5,2,0.000000,-123.555006
12,5,4,0.000000,-123.106143
12,5,6,0.000000,-125.302325
12,5,8,0.000000,-124.613215
12,5,10,0.000000,-123.989503
12,5,12,0.000000,-125.296577
12,5,14,0.000000,-125.056302
12,5,16,0.000000,-123.339341
12,5,18,0.000000,-124.073582
12,5,20,0.000000,-124.840180
12,5,22,0.000000,-126.173577
12,5,24,0.000000,-123.984799
12,5,26,0.000000,-123.171678
12,5,28,0.000000,-123.809240
12,5,30,0.000000,-124.101974
12,5,32,0.000000,-123.363232
12,5,34,0.000000,-126.084677
12,5,36,0.000000,-124.552275
12,5,38,0.000000,-121.452634
12,5,40,0.000000,-123.143422
12,5,42,0.000000,-125.925663
12,5,44,0.000000,-123.118041
12,5,46,0.000000,-124.703670
12,5,48,0.000000,-124.597298
12,5,50,0.000000,-123.711824
12,5,52,0.000000,-126.305259
12,5,54,0.000000,-126.379743
12,5,56,0.000000,-125.316155
12,5,58,0.000000,-125.453734
12,6,0,0.000000,-124.190230
12,6,2,0.000000,-122.524471
12,6,4,0.000000,-125.090280
12,6,6,0.000000,-124.656969
12,6,8,0.000000,-123.554875
12,6,10,0.000000,-120.746472
12,6,12,0.000000,-121.683321
12,6,14,0.000000,-126.205656
12,6,16,0.000000,-123.726120
12,6,18,0.000000,-123.533837
12,6,20,0.000000,-125.530377
12,6,22,0.000000,-125.473383
12,6,24,0.000000,-125.395929
12,6,26,0.000000,-125.612100
12,6,28,0.000000,-123.817671
12,6,30,0.000000,-124.794808
12,6,32,0.000000,-123.280624
12,6,34,0.000000,-124.000208
12,6,36,0.000000,-124.967200
12,6,38,0.000000,-123.010360
12,6,40,0.000000,-126.195414
12,6,42,0.000000,-126.070392
12,6,44,0.000000,-124.808858
12,6,46,0.000000,-124.495003
12,6,48,0.000000,-124.959393
12,6,50,0.000000,-123.577980
12,6,52,0.000000,-128.559358
12,6,54,0.000000,-125.291126
12,6,56,0.000000,-123.375167
12,6,58,0.000000,-123.976811
12,7,0,0.000000,-126.581203
12,7,2,0.000000,-124.436473
12,7,4,0.000000,-124.394377
12,7,6,0.000000,-126.297178
12,7,8,0.000000,-124.333332
12,7,10,0.000000,-125.662291
12,7,12,0.000000,-126.715533
12,7,14,0.000000,-126.523544
12,7,16,0.000000,-125.570984
12,7,18,0.000000,-126.206880
12,7,20,0.000000,-125.403037
12,7,22,0.000000,-125.733615
12,7,24,0.000000,-124.189269
12,7,26,0.000000,-126.464473
12,7,28,0.000000,-125.314576
12,7,30,0.000000,-123.278446
12,7,32,0.000000,-123.877923
12,7,34,0.000000,-124.819297
12,7,36,0.000000,-125.867447
12,7,38,0.000000,-124.117512
12,7,40,0.000000,-124.297142
12,7,42,0.000000,-122.770613
12,7,44,0.000000,-126.090546
12,7,46,0.000000,-125.216648
12,7,48,0.000000,-125.624461
12,7,50,0.000000,-124.779524
12,7,52,0.000000,-125.080859
12,7,54,0.000000,-125.171195
12,7,56,0.000000,-124.602502
12,7,58,0.000000,-123.492602
12,8,0,0.000000,-126.066290
12,8,2,0.000000,-122.387315
12,8,4,0.000000,-122.067584
12,8,6,0.000000,-124.567946
12,8,8,0.000000,-124.449685
12,8,10,0.000000,-125.835878
12,8,12,0.000000,-126.437293
12,8,14,0.000000,-124.345222
12,8,16,0.000000,-126.345537
12,8,18,0.000000,-127.254900
12,8,20,0.000000,-123.717531
12,8,22,0.000000,-125.535138
12,8,24,0.000000,-124.286179
12,8,26,0.000000,-127.482055
12,8,28,0.000000,-125.303980
12,8,30,0.000000,-127.272461
12,8,32,0.000000,-123.450495
12,8,34,0.000000,-124.572589
12,8,36,0.000000,-124.201649
12,8,38,0.000000,-125.391252
12,8,40,0.000000,-123.717758
12,8,42,0.000000,-123.048842
12,8,44,0.000000,-124.170562
12,8,46,0.000000,-123.792745
12,8,48,0.000000,-126.747349
12,8,50,0.000000,-123.276507
12,8,52,0.000000,-121.849248
12,8,54,0.000000,-121.931021
12,8,56,0.000000,-123.304044
12,8,58,0.000000,-125.078196
12,9,0,0.000000,-123.971891
12,9,2,0.000000,-125.262319
12,9,4,0.000000,-125.764017
12,9,6,0.000000,-125.336637
12,9,8,0.000000,-122.612526
12,9,10,0.000000,-124.583938
12,9,12,0.000000,-125.361089
12,9,14,0.000000,-125.903258
12,9,16,0.000000,-124.703987
12,9,18,0.000000,-124.897395
12,9,20,0.000000,-124.577950
12,9,22,0.000000,-123.673872
12,9,24,0.000000,-126.414920
12,9,26,0.000000,-124.751047
12,9,28,0.000000,-123.640413
12,9,30,0.000000,-126.885145
12,9,32,0.000000,-125.101730
12,9,34,0.000000,-124.969709
12,9,36,0.000000,-126.497541
12,9,38,0.000000,-124.689964
12,9,40,0.000000,-123.392818
12,9,42,0.000000,-126.295687
12,9,44,0.000000,-126.954041
12,9,46,0.000000,-125.502400
12,9,48,0.000000,-125.139553
12,9,50,0.000000,-125.323532
12,9,52,0.000000,-125.869720
12,9,54,0.000000,-124.213666
12,9,56,0.000000,-124.973265
12,9,58,0.000000,-125.605799
12,10,0,0.000000,-125.589796
12,10,2,0.000000,-124.069394
12,10,4,0.000000,-123.907744
12,10,6,0.000000,-125.834100
12,10,8,0.000000,-124.442018
12,10,10,0.000000,-126.553005
12,10,12,0.000000,-124.374019
12,10,14,0.000000,-124.099734
12,10,16,0.000000,-123.493025
12,10,18,0.000000,-127.365899
12,10,20,0.000000,-126.096060
12,10,22,0.000000,-125.927593
12,10,24,0.000000,-123.106392
12,10,26,0.000000,-123.450315
12,10,28,0.000000,-124.197237
12,10,30,0.000000,-127.229428
12,10,32,0.000000,-124.659104
12,10,34,0.000000,-124.355682
12,10,36,0.000000,-124.433899
12,10,38,0.000000,-123.232004
12,10,40,0.000000,-125.473201
12,10,42,0.000000,-124.269817
12,10,44,0.000000,-127.404868
12,10,46,0.000000,-124.050481
12,10,48,0.000000,-124.763842
12,10,50,0.000000,-126.341161
12,10,52,0.000000,-123.426722
12,10,54,0.000000,-125.220299
12,10,56,0.000000,-123.788890
12,10,58,0.000000,-126.890052
12,11,0,0.000000,-125.386005
12,11,2,0.000000,-124.019255
12,11,4,0.000000,-126.126158
12,11,6,0.000000,-124.079537
12,11,8,0.000000,-123.614747
12,11,10,0.000000,-124.309348
12,11,12,0.000000,-125.113889
12,11,14,0.000000,-123.936433
12,11,16,0.000000,-122.026498
12,11,18,0.000000,-124.781651
12,11,20,0.000000,-123.802518
12,11,22,0.000000,-127.629749
12,11,24,0.000000,-124.388946
12,11,26,0.000000,-123.795392
12,11,28,0.000000,-121.021274
12,11,30,0.000000,-123.724626
12,11,32,0.000000,-125.213419
12,11,34,0.000000,-124.083450
12,11,36,0.000000,-124.334244
12,11,38,0.000000,-125.978254
12,11,40,0.000000,-125.834921
12,11,42,0.000000,-123.114835
12,11,44,0.000000,-125.046678
12,11,46,0.000000,-123.824033
12,11,48,0.000000,-126.049361
12,11,50,0.000000,-123.322032
12,11,52,0.000000,-125.060364
12,11,54,0.000000,-127.106772
12,11,56,0.000000,-125.412335
12,11,58,0.000000,-125.197416
12,12,0,0.000000,-125.692818
12,12,2,0.000000,-124.572411
12,12,4,0.000000,-125.775154
12,12,6,0.000000,-124.117585
12,12,8,0.000000,-122.680055
12,12,10,0.000000,-124.829456
12,12,12,0.000000,-123.860168
12,12,14,0.000000,-124.950239
12,12,16,0.000000,-123.211708
12,12,18,0.000000,-124.169093
12,12,20,0.000000,-122.970936
12,12,22,0.000000,-127.043019
12,12,24,0.000000,-124.281702
12,12,26,0.000000,-124.391714
12,12,28,0.000000,-122.444984
12,12,30,0.000000,-124.404194
12,12,32,0.000000,-124.097169
12,12,34,0.000000,-123.613023
12,12,36,0.000000,-123.870017
12,12,38,0.000000,-123.444564
12,12,40,0.000000,-125.557112
12,12,42,0.000000,-126.209941
12,12,44,0.000000,-123.707552
12,12,46,0.000000,-122.147969
12,12,48,0.000000,-124.751321
12,12,50,0.000000,-128.171374
12,12,52,0.000000,-123.964341
12,12,54,0.000000,-124.425627
12,12,56,0.000000,-123.430179
12,12,58,0.000000,-122.709670
12,13,0,0.000000,-123.019370
12,13,2,0.000000,-124.238750
12,13,4,0.000000,-124.194786
12,13,6,0.000000,-124.209799
12,13,8,0.000000,-122.218836
12,13,10,0.000000,-125.550304
12,13,12,0.000000,-123.915426
12,13,14,0.000000,-125.099454
12,13,16,0.000000,-126.147536
12,13,18,0.000000,-123.499951
12,13,20,0.000000,-125.073045
12,13,22,0.000000,-123.837729
12,13,24,0.000000,-126.034161
12,13,26,0.000000,-122.949185
12,13,28,0.000000,-126.086410
12,13,30,0.000000,-123.932089
12,13,32,0.000000,-125.513199
12,13,34,0.000000,-125.015761
12,13,36,0.000000,-125.835620
12,13,38,0.000000,-122.610256
12,13,40,0.000000,-124.923332
12,13,42,0.000000,-123.482572
12,13,44,0.000000,-123.872790
12,13,46,0.000000,-122.408104
12,13,48,0.000000,-124.316874
12,13,50,0.000000,-124.360641
12,13,52,0.000000,-126.341518
12,13,54,0.000000,-124.585943
12,13,56,0.000000,-126.652445
12,13,58,0.000000,-125.285375
12,14,0,0.000000,-124.355188
12,14,2,0.000000,-124.130783
12,14,4,0.000000,-126.159029
12,14,6,0.000000,-124.841632
12,14,8,0.000000,-124.242881
12,14,10,0.000000,-123.011818
12,14,12,0.000000,-122.581434
12,14,14,0.000000,-123.733111
12,14,16,0.000000,-123.835790
12,14,18,0.000000,-122.856894
12,14,20,0.000000,-124.566883
12,14,22,0.000000,-124.437709
12,14,24,0.000000,-125.287487
12,14,26,0.000000,-126.302495
12,14,28,0.000000,-127.464240
12,14,30,0.000000,-124.393194
12,14,32,0.000000,-125.178851
12,14,34,0.000000,-126.360863
12,14,36,0.000000,-125.940035
12,14,38,0.000000,-125.593940
12,14,40,0.000000,-124.323296
12,14,42,0.000000,-122.904681
12,14,44,0.000000,-123.915024
12,14,46,0.000000,-123.045958
12,14,48,0.000000,-127.651571
12,14,50,0.000000,-123.408574
12,14,52,0.000000,-125.535263
12,14,54,0.000000,-123.720743
12,14,56,0.000000,-124.293725
12,14,58,0.000000,-124.910011
12,15,0,0.000000,-124.010122
12,15,2,0.000000,-124.147365
12,15,4,0.000000,-125.109322
12,15,6,0.000000,-124.826754
12,15,8,0.000000,-124.577478
12,15,10,0.000000,-124.815067
12,15,12,0.000000,-123.236407
12,15,14,0.000000,-124.707112
12,15,16,0.000000,-124.739699
12,15,18,0.000000,-125.038049
12,15,20,0.000000,-124.822297
12,15,22,0.000000,-125.765487
12,15,24,0.000000,-125.555226
12,15,26,0.000000,-125.089303
12,15,28,0.000000,-124.332156
12,15,30,0.000000,-123.723140
12,15,32,0.000000,-123.641820
12,15,34,0.000000,-124.279646
12,15,36,0.000000,-124.270265
12,15,38,0.000000,-124.855505
12,15,40,0.000000,-127.236164
12,15,42,0.000000,-124.300900
12,15,44,0.000000,-124.182618
12,15,46,0.000000,-125.549224
12,15,48,0.000000,-125.014918
12,15,50,0.000000,-121.988922
12,15,52,0.000000,-127.479228
12,15,54,0.000000,-126.513005
12,15,56,0.000000,-125.707004
12,15,58,0.000000,-123.982485
12,16,0,0.000000,-124.823920
12,16,2,0.000000,-125.681997
12,16,4,0.000000,-124.919605
12,16,6,0.000000,-125.465407
12,16,8,0.000000,-124.288658
12,16,10,0.000000,-126.685279
12,16,12,0.000000,-124.698998
12,16,14,0.000000,-125.828785
12,16,16,0.000000,-125.995794
12,16,18,0.000000,-125.515419
12,16,20,0.000000,-126.338007
12,16,22,0.000000,-126.782214
12,16,24,0.000000,-125.504832
12,16,26,0.000000,-124.318241
12,16,28,0.000000,-127.536087
12,16,30,0.000000,-125.001302
12,16,32,0.000000,-124.744192
12,16,34,0.000000,-124.024865
12,16,36,0.000000,-124.503270
12,16,38,0.000000,-124.510287
12,16,40,0.000000,-126.984407
12,16,42,0.000000,-125.884837
12,16,44,0.000000,-124.329489
12,16,46,0.000000,-124.827014
12,16,48,0.000000,-124.663260
12,16,50,0.000000,-124.484535
12,16,52,0.000000,-123.110662
12,16,54,0.000000,-126.789588
12,16,56,0.000000,-125.582055
12,16,58,0.000000,-123.135084
12,17,0,0.000000,-127.186996
12,17,2,0.000000,-125.302764
12,17,4,0.000000,-122.871048
12,17,6,0.000000,-124.283811
12,17,8,0.000000,-124.585156
12,17,10,0.000000,-124.630368
12,17,12,0.000000,-126.499585
12,17,14,0.000000,-124.499726
12,17,16,0.000000,-123.712724
12,17,18,0.000000,-124.936442
12,17,20,0.000000,-126.697704
12,17,22,0.000000,-125.830304
12,17,24,0.000000,-122.970598
12,17,26,0.000000,-126.514714
12,17,28,0.000000,-124.018312
12,17,30,0.000000,-125.869633
12,17,32,0.000000,-126.807203
12,17,34,0.000000,-125.842642
12,17,36,0.000000,-124.238969
12,17,38,0.000000,-126.107393
12,17,40,0.000000,-126.304147
12,17,42,0.000000,-126.469590
12,17,44,0.000000,-124.994320
12,17,46,0.000000,-123.379367
12,17,48,0.000000,-123.642374
12,17,50,0.000000,-123.901503
12,17,52,0.000000,-123.710258
12,17,54,0.000000,-124.665652
12,17,56,0.000000,-125.194131
12,17,58,0.000000,-124.794593
12,18,0,0.000000,-124.728844
12,18,2,0.000000,-125.088333
12,18,4,0.000000,-125.182769
12,18,6,0.000000,-124.247449
12,18,8,0.000000,-125.042909
12,18,10,0.000000,-123.462287
12,18,12,0.000000,-123.922108
12,18,14,0.000000,-124.657597
12,18,16,0.000000,-124.037880
12,18,18,0.000000,-125.926063
12,18,20,0.000000,-125.568208
12,18,22,0.000000,-123.067799
12,18,24,0.000000,-126.500898
12,18,26,0.000000,-123.941531
12,18,28,0.000000,-125.684567
12,18,30,0.000000,-124.758861
12,18,32,0.000000,-123.649052
12,18,34,0.000000,-123.298043
12,18,36,0.000000,-126.826322
12,18,38,0.000000,-125.064120
12,18,40,0.000000,-125.328763
12,18,42,0.000000,-125.693008
12,18,44,0.000000,-124.200723
12,18,46,0.000000,-126.538450
12,18,48,0.000000,-123.857255
12,18,50,0.000000,-125.838896
12,18,52,0.000000,-122.462105
12,18,54,0.000000,-124.803069
12,18,56,0.000000,-122.481393
12,18,58,0.000000,-124.512956
12,19,0,0.000000,-124.826944
12,19,2,0.000000,-123.868523
12,19,4,0.000000,-125.091651
12,19,6,0.000000,-123.594674
12,19,8,0.000000,-125.757987
12,19,10,0.000000,-123.567605
12,19,12,0.000000,-123.395670
12,19,14,0.000000,-123.423055
12,19,16,0.000000,-124.019994
12,19,18,0.000000,-123.755821
12,19,20,0.000000,-124.470481
12,19,22,0.000000,-124.385533
12,19,24,0.000000,-126.115479
12,19,26,0.000000,-124.747114
12,19,28,0.000000,-125.775685
12,19,30,0.000000,-125.432881
12,19,32,0.000000,-125.106677
12,19,34,0.000000,-123.635614
12,19,36,0.000000,-124.047627
12,19,38,0.000000,-126.608593
12,19,40,0.000000,-125.088437
12,19,42,0.000000,-123.879644
12,19,44,0.000000,-126.197300
12,19,46,0.000000,-125.032131
12,19,48,0.000000,-126.503050
12,19,50,0.000000,-125.580084
12,19,52,0.000000,-126.520075
12,19,54,0.000000,-123.501570
12,19,56,0.000000,-126.398150
12,19,58,0.000000,-125.998084
12,20,0,0.000000,-124.722233
12,20,2,0.000000,-125.006760
12,20,4,0.000000,-126.852023
12,20,6,0.000000,-125.043092
12,20,8,0.000000,-123.358501
12,20,10,0.000000,-124.925837
12,20,12,0.000000,-123.301542
12,20,14,0.000000,-126.010414
12,20,16,0.000000,-124.888744
12,20,18,0.000000,-124.122807
12,20,20,0.000000,-125.825628
12,20,22,0.000000,-125.764059
12,20,24,0.000000,-125.381167
12,20,26,0.000000,-124.480936
12,20,28,0.000000,-123.149372
12,20,30,0.000000,-120.896594
12,20,32,0.000000,-124.467863
12,20,34,0.000000,-124.530204
12,20,36,0.000000,-123.857553
12,20,38,0.000000,-125.564571
12,20,40,0.000000,-123.986434
12,20,42,0.000000,-126.409199
12,20,44,0.000000,-123.297758
12,20,46,0.000000,-125.173014
12,20,48,0.000000,-126.116094
12,20,50,0.000000,-124.062676
12,20,52,0.000000,-126.764849
12,20,54,0.000000,-124.948193
12,20,56,0.000000,-124.040847
12,20,58,0.000000,-125.205369
12,21,0,0.000000,-124.139536
12,21,2,0.000000,-125.650657
12,21,4,0.000000,-126.036879
12,21,6,0.000000,-124.334541
12,21,8,0.000000,-125.445948
12,21,10,0.000000,-125.459214
12,21,12,0.000000,-125.118029
12,21,14,0.000000,-126.287149
12,21,16,0.000000,-125.586832
12,21,18,0.000000,-124.244822
12,21,20,0.000000,-125.631654
12,21,22,0.000000,-125.715837
12,21,24,0.000000,-124.608035
12,21,26,0.000000,-125.853224
12,21,28,0.000000,-127.348617
12,21,30,0.000000,-124.960660
12,21,32,0.000000,-126.121423
12,21,34,0.000000,-124.341521
12,21,36,0.000000,-124.937977
12,21,38,0.000000,-122.458403
12,21,40,0.000000,-125.296113
12,21,42,0.000000,-124.013787
12,21,44,0.000000,-123.503439
12,21,46,0.000000,-123.537653
12,21,48,0.000000,-123.929682
12,21,50,0.000000,-125.561033
12,21,52,0.000000,-123.259378
12,21,54,0.000000,-126.377765
12,21,56,0.000000,-124.789117
12,21,58,0.000000,-124.495829
12,22,0,0.000000,-124.647277
12,22,2,0.000000,-123.263074
12,22,4,0.000000,-125.363663
12,22,6,0.000000,-124.382551
12,22,8,0.000000,-124.195903
12,22,10,0.000000,-119.812593
12,22,12,0.000000,-123.126775
12,22,14,0.000000,-125.262785
12,22,16,0.000000,-126.071641
12,22,18,0.000000,-122.649363
12,22,20,0.000000,-123.788664
12,22,22,0.000000,-124.215994
12,22,24,0.000000,-123.236954
12,22,26,0.000000,-123.620652
12,22,28,0.000000,-126.607996
12,22,30,0.000000,-125.657744
12,22,32,0.000000,-125.396871
12,22,34,0.000000,-123.861914
12,22,36,0.000000,-124.354321
12,22,38,0.000000,-126.073121
12,22,40,0.000000,-124.083433
12,22,42,0.000000,-124.967700
12,22,44,0.000000,-125.348368
12,22,46,0.000000,-124.461366
12,22,48,0.000000,-124.299942
12,22,50,0.000000,-126.414004
12,22,52,0.000000,-124.786192
12,22,54,0.000000,-124.545597
12,22,56,0.000000,-126.746278
12,22,58,0.000000,-124.640634
12,23,0,0.000000,-124.714144
12,23,2,0.000000,-125.089101
12,23,4,0.000000,-126.155270
12,23,6,0.000000,-123.944088
12,23,8,0.000000,-125.122079
12,23,10,0.000000,-122.955820
12,23,12,0.000000,-125.474479
12,23,14,0.000000,-126.703643
12,23,16,0.000000,-124.363284
12,23,18,0.000000,-121.845926
12,23,20,0.000000,-124.413195
12,23,22,0.000000,-126.554449
12,23,24,0.000000,-122.863808
12,23,26,0.000000,-125.352146
12,23,28,0.000000,-123.776059
12,23,30,0.000000,-124.417873
12,23,32,0.000000,-124.320220
12,23,34,0.000000,-126.859309
12,23,36,0.000000,-127.521808
12,23,38,0.000000,-126.019630
12,23,40,0.000000,-124.679780
12,23,42,0.000000,-126.725093
12,23,44,0.000000,-124.624752
12,23,46,0.000000,-124.842587
12,23,48,0.000000,-123.304314
12,23,50,0.000000,-124.392685
12,23,52,0.000000,-123.143029
12,23,54,0.000000,-124.771828
12,23,56,0.000000,-124.476828
12,23,58,0.000000,-125.527964
12,24,0,0.000000,-124.598801
12,24,2,0.000000,-127.095501
12,24,4,0.000000,-125.497272
12,24,6,0.000000,-124.929689
12,24,8,0.000000,-123.033679
12,24,10,0.000000,-123.584691
12,24,12,0.000000,-120.296087
12,24,14,0.000000,-126.370766
12,24,16,0.000000,-122.963432
12,24,18,0.000000,-123.455045
12,24,20,0.000000,-125.530638
12,24,22,0.000000,-121.966075
12,24,24,0.000000,-122.060425
12,24,26,0.000000,-125.036072
12,24,28,0.000000,-122.637006
12,24,30,0.000000,-124.164317
12,24,32,0.000000,-124.570728
12,24,34,0.000000,-125.193052
12,24,36,0.000000,-124.711972
12,24,38,0.000000,-127.559705
12,24,40,0.000000,-123.927382
12,24,42,0.000000,-123.727253
12,24,44,0.000000,-123.383779
12,24,46,0.000000,-124.167853
12,24,48,0.000000,-124.884560
12,24,50,0.000000,-125.567563
12,24,52,0.000000,-123.261556
12,24,54,0.000000,-125.916986
12,24,56,0.000000,-126.985099
12,24,58,0.000000,-124.795001
12,25,0,0.000000,-125.055074
12,25,2,0.000000,-125.969624
12,25,4,0.000000,-126.590564
12,25,6,0.000000,-123.689511
12,25,8,0.000000,-122.606544
12,25,10,0.000000,-122.689046
12,25,12,0.000000,-122.663274
12,25,14,0.000000,-125.609829
12,25,16,0.000000,-122.991006
12,25,18,0.000000,-125.745167
12,25,20,0.000000,-123.951442
12,25,22,0.000000,-124.092216
12,25,24,0.000000,-127.013006
12,25,26,0.000000,-123.531905
12,25,28,0.000000,-124.889315
12,25,30,0.000000,-125.093361
12,25,32,0.000000,-123.701574
12,25,34,0.000000,-125.381844
12,25,36,0.000000,-124.637291
12,25,38,0.000000,-124.339504
12,25,40,0.000000,-124.685129
12,25,42,0.000000,-124.762168
12,25,44,0.000000,-123.340889
12,25,46,0.000000,-125.407565
12,25,48,0.000000,-125.370552
12,25,50,0.000000,-124.447998
12,25,52,0.000000,-124.376627
12,25,54,0.000000,-124.822577
12,25,56,0.000000,-124.840878
12,25,58,0.000000,-124.437554
12,26,0,0.000000,-123.116049
12,26,2,0.000000,-124.141736
12,26,4,0.000000,-124.693386
12,26,6,0.000000,-123.803375
12,26,8,0.000000,-126.229423
12,26,10,0.000000,-125.868006
12,26,12,0.000000,-122.485275
12,26,14,0.000000,-124.014481
12,26,16,0.000000,-124.395086
12,26,18,0.000000,-124.119299
12,26,20,0.000000,-127.421928
12,26,22,0.000000,-125.249398
12,26,24,0.000000,-123.782940
12,26,26,0.000000,-123.990498
12,26,28,0.000000,-127.471591
12,26,30,0.000000,-124.866676
12,26,32,0.000000,-122.922276
12,26,34,0.000000,-124.819059
12,26,36,0.000000,-125.081337
12,26,38,0.000000,-124.667707
12,26,40,0.000000,-122.836568
12,26,42,0.000000,-123.239554
12,26,44,0.000000,-123.305257
12,26,46,0.000000,-125.215970
12,26,48,0.000000,-125.481775
12,26,50,0.000000,-124.931455
12,26,52,0.000000,-123.101467
12,26,54,0.000000,-126.188432
12,26,56,0.000000,-125.890124
12,26,58,0.000000,-123.658101
12,27,0,0.000000,-124.796099
12,27,2,0.000000,-123.199230
12,27,4,0.000000,-127.041649
12,27,6,0.000000,-124.564306
12,27,8,0.000000,-126.029453
12,27,10,0.000000,-124.769033
12,27,12,0.000000,-125.226938
12,27,14,0.000000,-123.463597
12,27,16,0.000000,-125.328857
12,27,18,0.000000,-124.818439
12,27,20,0.000000,-123.134483
12,27,22,0.000000,-123.931324
