hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.222135
20,0,2,0.000000,-122.738118
20,0,4,0.000000,-131.012557
20,0,6,0.000000,-132.163742
20,0,8,0.000000,-131.087287
20,0,10,0.000000,-133.988858
20,0,12,0.000000,-134.719832
20,0,14,0.000000,-132.269811
20,0,16,0.000000,-125.736176
20,0,18,0.000000,-129.296439
20,0,20,0.000000,-132.326832
20,0,22,0.000000,-127.453314
20,0,24,0.000000,-122.028816
20,0,26,0.000000,-130.257252
20,0,28,0.000000,-143.615881
20,0,30,0.000000,-133.637868
20,0,32,0.000000,-132.768403
20,0,34,0.000000,-125.322453
20,0,36,0.000000,-139.966590
20,0,38,0.000000,-127.966798
20,0,40,0.000000,-130.900273
20,0,42,0.000000,-126.430522
20,0,44,0.000000,-129.290713
20,0,46,0.000000,-135.420584
20,0,48,0.000000,-131.195460
20,0,50,0.000000,-129.659341
20,0,52,0.000000,-130.122639
20,0,54,0.000000,-139.172716
20,0,56,0.000000,-136.305849
20,0,58,0.000000,-127.429182
20,1,0,0.000000,-129.076832
20,1,2,0.000000,-130.018344
20,1,4,0.000000,-137.888040
20,1,6,0.000000,-130.510208
20,1,8,0.000000,-134.020935
20,1,10,0.000000,-125.427528
20,1,12,0.000000,-128.941800
20,1,14,0.000000,-130.343587
20,1,16,0.000000,-144.897251
20,1,18,0.000000,-134.779522
20,1,20,0.000000,-129.417328
20,1,22,0.000000,-134.450846
20,1,24,0.000000,-126.187197
20,1,26,0.000000,-120.333098
20,1,28,0.000000,-125.453766
20,1,30,0.000000,-126.965271
20,1,32,0.000000,-129.702322
20,1,34,0.000000,-126.952710
20,1,36,0.000000,-135.000081
20,1,38,0.000000,-127.764466
20,1,40,0.000000,-127.717431
20,1,42,0.000000,-132.384840
20,1,44,0.000000,-137.046401
20,1,46,0.000000,-140.707816
20,1,48,0.000000,-132.082624
20,1,50,0.000000,-129.498697
20,1,52,0.000000,-130.530056
20,1,54,0.000000,-140.013072
20,1,56,0.000000,-126.560282
20,1,58,0.000000,-126.043737
20,2,0,0.000000,-137.704186
20,2,2,0.000000,-135.877346
20,2,4,0.000000,-136.858536
20,2,6,0.000000,-130.334459
20,2,8,0.000000,-131.108941
20,2,10,0.000000,-141.734105
20,2,12,0.000000,-129.592364
20,2,14,0.000000,-128.885293
20,2,16,0.000000,-129.235896
20,2,18,0.000000,-130.405787
20,2,20,0.000000,-136.051531
20,2,22,0.000000,-139.286515
20,2,24,0.000000,-126.903947
20,2,26,0.000000,-135.211464
20,2,28,0.000000,-138.340101
20,2,30,0.000000,-121.034135
20,2,32,0.000000,-132.536630
20,2,34,0.000000,-127.972750
20,2,36,0.000000,-134.768724
20,2,38,0.000000,-130.554993
20,2,40,0.000000,-130.306050
20,2,42,0.000000,-127.364260
20,2,44,0.000000,-131.782384
20,2,46,0.000000,-131.493677
20,2,48,0.000000,-134.854562
20,2,50,0.000000,-133.934080
20,2,52,0.000000,-137.832061
20,2,54,0.000000,-123.566308
20,2,56,0.000000,-135.755901
20,2,58,0.000000,-129.969567
20,3,0,0.000000,-123.052857
20,3,2,0.000000,-133.728259
20,3,4,0.000000,-132.089930
20,3,6,0.000000,-129.736735
20,3,8,0.000000,-129.024626
20,3,10,0.000000,-129.069077
20,3,12,0.000000,-123.732457
20,3,14,0.000000,-136.545660
20,3,16,0.000000,-126.415346
20,3,18,0.000000,-128.185241
20,3,20,0.000000,-134.582939
20,3,22,0.000000,-128.226177
20,3,24,0.000000,-136.722668
20,3,26,0.000000,-135.122176
20,3,28,0.000000,-126.133415
20,3,30,0.000000,-123.359791
20,3,32,0.000000,-129.997981
20,3,34,0.000000,-130.191165
20,3,36,0.000000,-131.835755
20,3,38,0.000000,-126.821940
20,3,40,0.000000,-127.078614
20,3,42,0.000000,-129.911515
20,3,44,0.000000,-133.159035
20,3,46,0.000000,-132.258637
20,3,48,0.000000,-136.572094
20,3,50,0.000000,-136.146300
20,3,52,0.000000,-133.396547
20,3,54,0.000000,-129.100039
20,3,56,0.000000,-127.886314
20,3,58,0.000000,-127.953459
20,4,0,0.000000,-130.773741
20,4,2,0.000000,-129.890366
20,4,4,0.000000,-124.926985
20,4,6,0.000000,-125.649684
20,4,8,0.000000,-122.177319
20,4,10,0.000000,-142.436164
20,4,12,0.000000,-134.484014
20,4,14,0.000000,-138.608553
20,4,16,0.000000,-128.387084
20,4,18,0.000000,-131.447679
20,4,20,0.000000,-126.621598
20,4,22,0.000000,-138.662771
20,4,24,0.000000,-136.387860
20,4,26,0.000000,-127.314963
20,4,28,0.000000,-129.443011
20,4,30,0.000000,-141.673898
20,4,32,0.000000,-126.351532
20,4,34,0.000000,-128.892541
20,4,36,0.000000,-121.608049
20,4,38,0.000000,-130.075235
20,4,40,0.000000,-128.083061
20,4,42,0.000000,-132.750587
20,4,44,0.000000,-129.455751
20,4,46,0.000000,-130.595233
20,4,48,0.000000,-128.014402
20,4,50,0.000000,-126.089819
20,4,52,0.000000,-131.192363
20,4,54,0.000000,-133.882020
20,4,56,0.000000,-129.492837
20,4,58,0.000000,-132.627157
20,5,0,0.000000,-124.115873
20,5,2,0.000000,-127.696864
20,5,4,0.000000,-129.669610
20,5,6,0.000000,-122.154924
20,5,8,0.000000,-119.294915
20,5,10,0.000000,-124.392719
20,5,12,0.000000,-129.041109
20,5,14,0.000000,-133.390195
20,5,16,0.000000,-125.835369
20,5,18,0.000000,-131.767936
20,5,20,0.000000,-131.432392
20,5,22,0.000000,-126.021844
20,5,24,0.000000,-125.113050
20,5,26,0.000000,-134.284174
20,5,28,0.000000,-134.247257
20,5,30,0.000000,-131.232757
20,5,32,0.000000,-138.594205
20,5,34,0.000000,-141.641740
20,5,36,0.000000,-130.658021
20,5,38,0.000000,-124.327021
20,5,40,0.000000,-139.011692
20,5,42,0.000000,-127.968320
20,5,44,0.000000,-133.586351
20,5,46,0.000000,-135.562328
20,5,48,0.000000,-135.189703
20,5,50,0.000000,-134.407293
20,5,52,0.000000,-130.575488
20,5,54,0.000000,-130.345262
20,5,56,0.000000,-130.554375
20,5,58,0.000000,-128.692116
20,6,0,0.000000,-130.977785
20,6,2,0.000000,-137.036852
20,6,4,0.000000,-126.769095
20,6,6,0.000000,-133.974386
20,6,8,0.000000,-141.979987
20,6,10,0.000000,-127.821818
20,6,12,0.000000,-139.067263
20,6,14,0.000000,-132.751345
20,6,16,0.000000,-132.655076
20,6,18,0.000000,-130.766918
20,6,20,0.000000,-137.662428
20,6,22,0.000000,-130.919294
20,6,24,0.000000,-130.764558
20,6,26,0.000000,-129.683383
20,6,28,0.000000,-143.382198
20,6,30,0.000000,-132.008319
20,6,32,0.000000,-127.766071
20,6,34,0.000000,-134.601023
20,6,36,0.000000,-140.211834
20,6,38,0.000000,-129.890699
20,6,40,0.000000,-128.298204
20,6,42,0.000000,-139.031822
20,6,44,0.000000,-133.910649
20,6,46,0.000000,-121.545800
20,6,48,0.000000,-133.636599
20,6,50,0.000000,-131.603743
20,6,52,0.000000,-137.191064
20,6,54,0.000000,-124.005399
20,6,56,0.000000,-127.168399
20,6,58,0.000000,-132.051553
20,7,0,0.000000,-130.353226
20,7,2,0.000000,-127.624248
20,7,4,0.000000,-139.338926
20,7,6,0.000000,-133.178603
20,7,8,0.000000,-128.203775
20,7,10,0.000000,-148.064287
20,7,12,0.000000,-130.624845
20,7,14,0.000000,-129.635499
20,7,16,0.000000,-132.393871
20,7,18,0.000000,-141.494971
20,7,20,0.000000,-127.131428
20,7,22,0.000000,-125.003633
20,7,24,0.000000,-128.022606
20,7,26,0.000000,-133.953080
20,7,28,0.000000,-132.760703
20,7,30,0.000000,-129.318005
20,7,32,0.000000,-137.221049
20,7,34,0.000000,-132.778126
20,7,36,0.000000,-127.521506
20,7,38,0.000000,-123.296451
20,7,40,0.000000,-127.858839
20,7,42,0.000000,-128.058659
20,7,44,0.000000,-126.451504
20,7,46,0.000000,-135.924976
20,7,48,0.000000,-128.516201
20,7,50,0.000000,-125.081445
20,7,52,0.000000,-129.472869
20,7,54,0.000000,-128.882148
20,7,56,0.000000,-134.437501
20,7,58,0.000000,-134.692503
20,8,0,0.000000,-133.141639
20,8,2,0.000000,-134.034843
20,8,4,0.000000,-140.775880
20,8,6,0.000000,-137.217601
20,8,8,0.000000,-136.777577
20,8,10,0.000000,-130.169146
20,8,12,0.000000,-129.918154
20,8,14,0.000000,-133.263849
20,8,16,0.000000,-129.817268
20,8,18,0.000000,-134.756707
20,8,20,0.000000,-126.373036
20,8,22,0.000000,-124.865466
20,8,24,0.000000,-125.102802
20,8,26,0.000000,-126.552416
20,8,28,0.000000,-139.539917
20,8,30,0.000000,-129.938621
20,8,32,0.000000,-141.363084
20,8,34,0.000000,-139.733476
20,8,36,0.000000,-138.810500
20,8,38,0.000000,-130.153302
20,8,40,0.000000,-125.516536
20,8,42,0.000000,-127.216764
20,8,44,0.000000,-152.780634
20,8,46,0.000000,-127.272014
20,8,48,0.000000,-128.113887
20,8,50,0.000000,-131.359198
20,8,52,0.000000,-133.135584
20,8,54,0.000000,-122.646899
20,8,56,0.000000,-126.971464
20,8,58,0.000000,-131.589718
20,9,0,0.000000,-131.570561
20,9,2,0.000000,-133.810348
20,9,4,0.000000,-135.217976
20,9,6,0.000000,-131.595613
20,9,8,0.000000,-143.794173
20,9,10,0.000000,-124.197651
20,9,12,0.000000,-126.139626
20,9,14,0.000000,-130.589105
20,9,16,0.000000,-124.908372
20,9,18,0.000000,-140.739435
20,9,20,0.000000,-131.771698
20,9,22,0.000000,-128.366874
20,9,24,0.000000,-133.482761
20,9,26,0.000000,-144.897812
20,9,28,0.000000,-134.405643
20,9,30,0.000000,-142.823666
20,9,32,0.000000,-127.620843
20,9,34,0.000000,-136.991629
20,9,36,0.000000,-122.848292
20,9,38,0.000000,-129.396747
20,9,40,0.000000,-137.341547
20,9,42,0.000000,-134.874507
20,9,44,0.000000,-124.432386
20,9,46,0.000000,-134.836931
20,9,48,0.000000,-129.598354
20,9,50,0.000000,-137.169521
20,9,52,0.000000,-126.338835
20,9,54,0.000000,-129.714979
20,9,56,0.000000,-135.939793
20,9,58,0.000000,-129.404059
20,10,0,0.000000,-144.991872
20,10,2,0.000000,-126.843303
20,10,4,0.000000,-139.748254
20,10,6,0.000000,-127.495341
20,10,8,0.000000,-128.979336
20,10,10,0.000000,-132.499307
20,10,12,0.000000,-129.889187
20,10,14,0.000000,-131.063922
20,10,16,0.000000,-129.593925
20,10,18,0.000000,-134.830108
20,10,20,0.000000,-125.999916
20,10,22,0.000000,-123.908381
20,10,24,0.000000,-131.689393
20,10,26,0.000000,-134.057202
20,10,28,0.000000,-125.104040
20,10,30,0.000000,-130.475356
20,10,32,0.000000,-119.021718
20,10,34,0.000000,-131.988271
20,10,36,0.000000,-124.021549
20,10,38,0.000000,-130.067493
20,10,40,0.000000,-125.050833
20,10,42,0.000000,-123.379074
20,10,44,0.000000,-130.295777
20,10,46,0.000000,-128.806294
20,10,48,0.000000,-138.483004
20,10,50,0.000000,-133.607640
20,10,52,0.000000,-135.490348
20,10,54,0.000000,-126.542782
20,10,56,0.000000,-125.431918
20,10,58,0.000000,-135.277598
20,11,0,0.000000,-128.332804
20,11,2,0.000000,-132.755137
20,11,4,0.000000,-145.373029
20,11,6,0.000000,-137.652174
20,11,8,0.000000,-142.718529
20,11,10,0.000000,-134.435723
20,11,12,0.000000,-131.115958
20,11,14,0.000000,-126.095639
20,11,16,0.000000,-131.884832
20,11,18,0.000000,-138.217794
20,11,20,0.000000,-122.464977
20,11,22,0.000000,-129.479096
20,11,24,0.000000,-129.058382
20,11,26,0.000000,-132.521384
20,11,28,0.000000,-131.103737
20,11,30,0.000000,-126.771786
20,11,32,0.000000,-136.980947
20,11,34,0.000000,-128.364131
20,11,36,0.000000,-125.270674
20,11,38,0.000000,-131.884603
20,11,40,0.000000,-128.673363
20,11,42,0.000000,-133.999737
20,11,44,0.000000,-126.680936
20,11,46,0.000000,-128.897778
20,11,48,0.000000,-136.081009
20,11,50,0.000000,-125.288340
20,11,52,0.000000,-124.558647
20,11,54,0.000000,-129.197697
20,11,56,0.000000,-120.896082
20,11,58,0.000000,-132.096610
20,12,0,0.000000,-141.610635
20,12,2,0.000000,-126.058991
20,12,4,0.000000,-132.091697
20,12,6,0.000000,-136.974811
20,12,8,0.000000,-129.826576
20,12,10,0.000000,-131.393856
20,12,12,0.000000,-130.975086
20,12,14,0.000000,-129.531481
20,12,16,0.000000,-131.120120
20,12,18,0.000000,-126.302151
20,12,20,0.000000,-132.509898
20,12,22,0.000000,-128.289102
20,12,24,0.000000,-132.831574
20,12,26,0.000000,-131.540019
20,12,28,0.000000,-138.526831
20,12,30,0.000000,-141.587635
20,12,32,0.000000,-131.392211
20,12,34,0.000000,-136.259987
20,12,36,0.000000,-125.373096
20,12,38,0.000000,-132.176718
20,12,40,0.000000,-121.513206
20,12,42,0.000000,-129.621244
20,12,44,0.000000,-137.949857
20,12,46,0.000000,-123.915928
20,12,48,0.000000,-131.822582
20,12,50,0.000000,-131.727859
20,12,52,0.000000,-127.152457
20,12,54,0.000000,-131.241611
20,12,56,0.000000,-132.753311
20,12,58,0.000000,-125.173880
20,13,0,0.000000,-137.946127
20,13,2,0.000000,-125.350040
20,13,4,0.000000,-128.584767
20,13,6,0.000000,-139.122488
20,13,8,0.000000,-131.626999
20,13,10,0.000000,-124.821814
20,13,12,0.000000,-139.231345
20,13,14,0.000000,-128.169648
20,13,16,0.000000,-124.757504
20,13,18,0.000000,-126.963560
20,13,20,0.000000,-136.386093
20,13,22,0.000000,-149.376961
20,13,24,0.000000,-132.165514
20,13,26,0.000000,-154.770836
20,13,28,0.000000,-126.405724
20,13,30,0.000000,-123.069545
20,13,32,0.000000,-142.192144
20,13,34,0.000000,-125.768252
20,13,36,0.000000,-129.633563
20,13,38,0.000000,-135.826388
20,13,40,0.000000,-132.880296
20,13,42,0.000000,-130.570366
20,13,44,0.000000,-118.109381
20,13,46,0.000000,-144.599259
20,13,48,0.000000,-133.966123
20,13,50,0.000000,-138.896145
20,13,52,0.000000,-128.038729
20,13,54,0.000000,-126.161134
20,13,56,0.000000,-131.707061
20,13,58,0.000000,-153.298561
20,14,0,0.000000,-130.033314
20,14,2,0.000000,-136.267112
20,14,4,0.000000,-133.660874
20,14,6,0.000000,-133.081763
20,14,8,0.000000,-141.242714
20,14,10,0.000000,-126.368042
20,14,12,0.000000,-133.079954
20,14,14,0.000000,-134.971644
20,14,16,0.000000,-129.947474
20,14,18,0.000000,-127.357448
20,14,20,0.000000,-123.642714
20,14,22,0.000000,-127.692738
20,14,24,0.000000,-130.582703
20,14,26,0.000000,-126.728456
20,14,28,0.000000,-141.784404
20,14,30,0.000000,-129.063032
20,14,32,0.000000,-130.608493
20,14,34,0.000000,-140.785515
20,14,36,0.000000,-127.265995
20,14,38,0.000000,-153.842781
20,14,40,0.000000,-133.086211
20,14,42,0.000000,-131.428334
20,14,44,0.000000,-137.353580
20,14,46,0.000000,-127.730470
20,14,48,0.000000,-121.385704
20,14,50,0.000000,-132.087937
20,14,52,0.000000,-134.872323
20,14,54,0.000000,-124.287602
20,14,56,0.000000,-130.464961
20,14,58,0.000000,-142.970046
20,15,0,0.000000,-128.265616
20,15,2,0.000000,-134.093210
20,15,4,0.000000,-130.673768
20,15,6,0.000000,-132.154995
20,15,8,0.000000,-129.974486
20,15,10,0.000000,-134.735638
20,15,12,0.000000,-124.705766
20,15,14,0.000000,-134.530170
20,15,16,0.000000,-127.614264
20,15,18,0.000000,-132.628585
20,15,20,0.000000,-129.738263
20,15,22,0.000000,-122.803864
20,15,24,0.000000,-129.001958
20,15,26,0.000000,-129.041666
20,15,28,0.000000,-126.038614
20,15,30,0.000000,-128.790825
20,15,32,0.000000,-127.879380
20,15,34,0.000000,-135.361739
20,15,36,0.000000,-134.199077
20,15,38,0.000000,-125.702810
20,15,40,0.000000,-124.959722
20,15,42,0.000000,-128.304443
20,15,44,0.000000,-128.074998
20,15,46,0.000000,-130.633277
20,15,48,0.000000,-128.908166
20,15,50,0.000000,-129.552240
20,15,52,0.000000,-129.830768
20,15,54,0.000000,-130.610202
20,15,56,0.000000,-128.978511
20,15,58,0.000000,-125.808908
20,16,0,0.000000,-130.184353
20,16,2,0.000000,-132.566655
20,16,4,0.000000,-136.262744
20,16,6,0.000000,-141.495557
20,16,8,0.000000,-129.766001
20,16,10,0.000000,-132.935936
20,16,12,0.000000,-140.131561
20,16,14,0.000000,-124.457700
20,16,16,0.000000,-126.643170
20,16,18,0.000000,-151.993140
20,16,20,0.000000,-127.395835
20,16,22,0.000000,-128.071212
20,16,24,0.000000,-131.659997
20,16,26,0.000000,-127.770787
20,16,28,0.000000,-130.690593
20,16,30,0.000000,-131.001199
20,16,32,0.000000,-127.114265
20,16,34,0.000000,-130.236464
20,16,36,0.000000,-134.067154
20,16,38,0.000000,-125.481063
20,16,40,0.000000,-128.768626
20,16,42,0.000000,-135.857878
20,16,44,0.000000,-130.988248
20,16,46,0.000000,-130.224102
20,16,48,0.000000,-133.586552
20,16,50,0.000000,-130.922563
20,16,52,0.000000,-134.853506
20,16,54,0.000000,-130.557919
20,16,56,0.000000,-126.100869
20,16,58,0.000000,-125.449312
20,17,0,0.000000,-121.016942
20,17,2,0.000000,-130.438842
20,17,4,0.000000,-140.219540
20,17,6,0.000000,-150.201005
20,17,8,0.000000,-133.356615
20,17,10,0.000000,-139.978633
20,17,12,0.000000,-138.192868
20,17,14,0.000000,-132.753597
20,17,16,0.000000,-132.162872
20,17,18,0.000000,-135.949122
20,17,20,0.000000,-133.549029
20,17,22,0.000000,-127.968031
20,17,24,0.000000,-132.675469
20,17,26,0.000000,-129.134902
20,17,28,0.000000,-132.044014
20,17,30,0.000000,-145.449992
20,17,32,0.000000,-129.752204
20,17,34,0.000000,-123.551492
20,17,36,0.000000,-150.687165
20,17,38,0.000000,-133.943435
20,17,40,0.000000,-135.154467
20,17,42,0.000000,-127.587665
20,17,44,0.000000,-128.536413
20,17,46,0.000000,-147.507831
20,17,48,0.000000,-126.859891
20,17,50,0.000000,-123.738203
20,17,52,0.000000,-129.296023
20,17,54,0.000000,-127.810997
20,17,56,0.000000,-125.111973
20,17,58,0.000000,-130.305809
20,18,0,0.000000,-124.490278
20,18,2,0.000000,-127.230864
20,18,4,0.000000,-131.924906
20,18,6,0.000000,-138.016012
20,18,8,0.000000,-135.242591
20,18,10,0.000000,-127.031845
20,18,12,0.000000,-129.185747
20,18,14,0.000000,-137.949011
20,18,16,0.000000,-127.715206
20,18,18,0.000000,-125.412530
20,18,20,0.000000,-125.536171
20,18,22,0.000000,-126.954640
20,18,24,0.000000,-131.410355
20,18,26,0.000000,-124.740670
20,18,28,0.000000,-130.651014
20,18,30,0.000000,-130.281277
20,18,32,0.000000,-127.130027
20,18,34,0.000000,-126.426371
20,18,36,0.000000,-128.319700
20,18,38,0.000000,-129.911158
20,18,40,0.000000,-127.238491
20,18,42,0.000000,-127.684325
20,18,44,0.000000,-130.110337
20,18,46,0.000000,-125.620170
20,18,48,0.000000,-132.209124
20,18,50,0.000000,-135.525549
20,18,52,0.000000,-138.235527
20,18,54,0.000000,-130.091921
20,18,56,0.000000,-132.104444
20,18,58,0.000000,-142.364276
20,19,0,0.000000,-141.438474
20,19,2,0.000000,-126.191934
20,19,4,0.000000,-131.804870
20,19,6,0.000000,-132.571756
20,19,8,0.000000,-129.674730
20,19,10,0.000000,-125.000571
20,19,12,0.000000,-126.050062
20,19,14,0.000000,-135.166101
20,19,16,0.000000,-129.747891
20,19,18,0.000000,-135.359969
20,19,20,0.000000,-130.690737
20,19,22,0.000000,-128.460240
20,19,24,0.000000,-126.991277
20,19,26,0.000000,-124.527602
20,19,28,0.000000,-130.607857
20,19,30,0.000000,-131.647687
20,19,32,0.000000,-128.624542
20,19,34,0.000000,-125.049890
20,19,36,0.000000,-131.482231
20,19,38,0.000000,-118.418374
20,19,40,0.000000,-133.858454
20,19,42,0.000000,-129.666815
20,19,44,0.000000,-132.854552
20,19,46,0.000000,-128.103440
20,19,48,0.000000,-128.571322
20,19,50,0.000000,-130.716032
20,19,52,0.000000,-126.674878
20,19,54,0.000000,-128.851666
20,19,56,0.000000,-131.956615
20,19,58,0.000000,-126.221487
20,20,0,0.000000,-121.816271
20,20,2,0.000000,-137.029042
20,20,4,0.000000,-131.008927
20,20,6,0.000000,-128.436356
20,20,8,0.000000,-131.796018
20,20,10,0.000000,-131.381397
20,20,12,0.000000,-119.376437
20,20,14,0.000000,-127.167385
20,20,16,0.000000,-137.199212
20,20,18,0.000000,-128.006925
20,20,20,0.000000,-134.388330
20,20,22,0.000000,-147.764163
20,20,24,0.000000,-125.597518
20,20,26,0.000000,-129.813531
20,20,28,0.000000,-136.760943
20,20,30,0.000000,-152.573120
20,20,32,0.000000,-126.153262
20,20,34,0.000000,-139.479150
20,20,36,0.000000,-124.440920
20,20,38,0.000000,-129.324508
20,20,40,0.000000,-132.280149
20,20,42,0.000000,-126.310484
20,20,44,0.000000,-125.712093
20,20,46,0.000000,-137.772370
20,20,48,0.000000,-127.119847
20,20,50,0.000000,-130.404058
20,20,52,0.000000,-127.768431
20,20,54,0.000000,-130.782792
20,20,56,0.000000,-133.028946
20,20,58,0.000000,-135.214570
20,21,0,0.000000,-126.340678
20,21,2,0.000000,-135.541429
20,21,4,0.000000,-125.760847
20,21,6,0.000000,-126.032612
20,21,8,0.000000,-126.007897
20,21,10,0.000000,-139.139915
20,21,12,0.000000,-129.843320
20,21,14,0.000000,-140.972623
20,21,16,0.000000,-116.477117
20,21,18,0.000000,-133.731773
20,21,20,0.000000,-136.248900
20,21,22,0.000000,-137.680416
20,21,24,0.000000,-133.856374
20,21,26,0.000000,-132.173460
20,21,28,0.000000,-139.016978
20,21,30,0.000000,-130.876872
20,21,32,0.000000,-127.462769
20,21,34,0.000000,-137.208644
20,21,36,0.000000,-127.673548
20,21,38,0.000000,-134.650706
20,21,40,0.000000,-129.683692
20,21,42,0.000000,-132.127428
20,21,44,0.000000,-128.737633
20,21,46,0.000000,-146.059635
20,21,48,0.000000,-131.770312
20,21,50,0.000000,-151.229302
20,21,52,0.000000,-129.301344
20,21,54,0.000000,-136.281880
20,21,56,0.000000,-142.313485
20,21,58,0.000000,-135.688040
20,22,0,0.000000,-146.635100
20,22,2,0.000000,-127.712708
20,22,4,0.000000,-128.531952
20,22,6,0.000000,-133.605485
20,22,8,0.000000,-134.792676
20,22,10,0.000000,-134.482874
20,22,12,0.000000,-148.677569
20,22,14,0.000000,-147.091765
20,22,16,0.000000,-129.713870
20,22,18,0.000000,-143.983081
20,22,20,0.000000,-123.236506
20,22,22,0.000000,-129.459051
20,22,24,0.000000,-140.338940
20,22,26,0.000000,-135.727854
20,22,28,0.000000,-129.039837
20,22,30,0.000000,-145.450991
20,22,32,0.000000,-124.587205
20,22,34,0.000000,-131.138661
20,22,36,0.000000,-134.498535
20,22,38,0.000000,-128.187208
20,22,40,0.000000,-126.471823
20,22,42,0.000000,-128.812030
20,22,44,0.000000,-130.866435
20,22,46,0.000000,-137.646842
20,22,48,0.000000,-133.913472
20,22,50,0.000000,-129.789238
20,22,52,0.000000,-128.531569
20,22,54,0.000000,-133.057734
20,22,56,0.000000,-133.098823
20,22,58,0.000000,-134.710400
20,23,0,0.000000,-131.627447
20,23,2,0.000000,-123.424212
20,23,4,0.000000,-132.183399
20,23,6,0.000000,-130.269894
20,23,8,0.000000,-132.023694
20,23,10,0.000000,-126.842883
20,23,12,0.000000,-124.867992
20,23,14,0.000000,-124.428153
20,23,16,0.000000,-140.741686
20,23,18,0.000000,-128.188646
20,23,20,0.000000,-134.581640
20,23,22,0.000000,-133.805586
20,23,24,0.000000,-119.869487
20,23,26,0.000000,-137.070350
20,23,28,0.000000,-127.712916
20,23,30,0.000000,-129.177058
20,23,32,0.000000,-128.833346
20,23,34,0.000000,-139.971860
20,23,36,0.000000,-131.154079
20,23,38,0.000000,-143.091422
20,23,40,0.000000,-133.732414
20,23,42,0.000000,-137.280482
20,23,44,0.000000,-128.664336
20,23,46,0.000000,-125.393293
20,23,48,0.000000,-125.927388
20,23,50,0.000000,-130.322717
20,23,52,0.000000,-132.589763
20,23,54,0.000000,-127.436400
20,23,56,0.000000,-129.617486
20,23,58,0.000000,-130.841567
20,24,0,0.000000,-134.714098
20,24,2,0.000000,-127.201929
20,24,4,0.000000,-130.720613
20,24,6,0.000000,-133.552690
20,24,8,0.000000,-127.238775
20,24,10,0.000000,-127.279967
20,24,12,0.000000,-131.288424
20,24,14,0.000000,-132.448130
20,24,16,0.000000,-124.929340
20,24,18,0.000000,-126.674483
20,24,20,0.000000,-140.629527
20,24,22,0.000000,-132.474451
20,24,24,0.000000,-125.248508
20,24,26,0.000000,-126.374492
20,24,28,0.000000,-125.419168
20,24,30,0.000000,-132.627529
20,24,32,0.000000,-127.070228
20,24,34,0.000000,-141.315360
20,24,36,0.000000,-124.701416
20,24,38,0.000000,-130.761609
20,24,40,0.000000,-139.391758
20,24,42,0.000000,-127.888647
20,24,44,0.000000,-133.725348
20,24,46,0.000000,-126.097143
20,24,48,0.000000,-127.079002
20,24,50,0.000000,-133.153129
20,24,52,0.000000,-138.001304
20,24,54,0.000000,-136.824711
20,24,56,0.000000,-133.878507
20,24,58,0.000000,-125.358453
20,25,0,0.000000,-128.933845
20,25,2,0.000000,-135.412831
20,25,4,0.000000,-132.171036
20,25,6,0.000000,-127.253274
20,25,8,0.000000,-133.002787
20,25,10,0.000000,-136.374934
20,25,12,0.000000,-130.822125
20,25,14,0.000000,-129.196064
20,25,16,0.000000,-132.122776
20,25,18,0.000000,-130.552225
20,25,20,0.000000,-139.727949
20,25,22,0.000000,-134.426778
20,25,24,0.000000,-134.316358
20,25,26,0.000000,-133.399965
20,25,28,0.000000,-144.622912
20,25,30,0.000000,-124.184931
20,25,32,0.000000,-121.971894
20,25,34,0.000000,-133.436739
20,25,36,0.000000,-130.368253
20,25,38,0.000000,-146.298081
20,25,40,0.000000,-134.011216
20,25,42,0.000000,-129.880536
20,25,44,0.000000,-136.470946
20,25,46,0.000000,-140.310207
20,25,48,0.000000,-134.454874
20,25,50,0.000000,-128.147176
20,25,52,0.000000,-129.713501
20,25,54,0.000000,-138.856107
20,25,56,0.000000,-128.595840
20,25,58,0.000000,-137.930145
20,26,0,0.000000,-132.379119
20,26,2,0.000000,-128.180237
20,26,4,0.000000,-132.127314
20,26,6,0.000000,-120.005471
20,26,8,0.000000,-132.574463
20,26,10,0.000000,-132.786564
20,26,12,0.000000,-135.611399
20,26,14,0.000000,-138.050425
20,26,16,0.000000,-133.620218
20,26,18,0.000000,-132.806454
20,26,20,0.000000,-127.775301
20,26,22,0.000000,-130.675292
20,26,24,0.000000,-124.826222
20,26,26,0.000000,-129.896244
20,26,28,0.000000,-138.480963
20,26,30,0.000000,-129.671589
20,26,32,0.000000,-129.116808
20,26,34,0.000000,-134.808788
20,26,36,0.000000,-133.640443
20,26,38,0.000000,-129.401740
20,26,40,0.000000,-131.000415
20,26,42,0.000000,-137.734226
20,26,44,0.000000,-130.381746
20,26,46,0.000000,-140.415609
20,26,48,0.000000,-129.994220
20,26,50,0.000000,-137.333019
20,26,52,0.000000,-133.377557
20,26,54,0.000000,-134.259578
20,26,56,0.000000,-130.910700
20,26,58,0.000000,-128.574645
20,27,0,0.000000,-133.852133
20,27,2,0.000000,-130.027702
20,27,4,0.000000,-128.786076
20,27,6,0.000000,-135.886553
20,27,8,0.000000,-133.830447
20,27,10,0.000000,-122.597451
20,27,12,0.000000,-130.465264
20,27,14,0.000000,-127.320439
20,27,16,0.000000,-131.056447
20,27,18,0.000000,-136.018160
20,27,20,0.000000,-133.548525
20,27,22,0.000000,-136.212011
