hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.799940
23,0,2,0.000000,-122.662220
23,0,4,0.000000,-117.223382
23,0,6,0.000000,-122.538557
23,0,8,0.000000,-119.739597
23,0,10,0.000000,-125.952165
23,0,12,0.000000,-125.206587
23,0,14,0.000000,-120.048378
23,0,16,0.000000,-119.475219
23,0,18,0.000000,-124.339217
23,0,20,0.000000,-119.583436
23,0,22,0.000000,-123.163472
23,0,24,0.000000,-126.395708
23,0,26,0.000000,-123.195586
23,0,28,0.000000,-134.919352
23,0,30,0.000000,-120.631895
23,0,32,0.000000,-128.713314
23,0,34,0.000000,-116.856124
23,0,36,0.000000,-121.737002
23,0,38,0.000000,-126.801428
23,0,40,0.000000,-131.048108
23,0,42,0.000000,-122.378074
23,0,44,0.000000,-131.180950
23,0,46,0.000000,-113.163005
23,0,48,0.000000,-118.240506
23,0,50,0.000000,-118.833055
23,0,52,0.000000,-138.241870
23,0,54,0.000000,-120.609502
23,0,56,0.000000,-114.147684
23,0,58,0.000000,-124.613389
23,1,0,0.000000,-129.201957
23,1,2,0.000000,-119.729918
23,1,4,0.000000,-129.531223
23,1,6,0.000000,-117.523859
23,1,8,0.000000,-136.764991
23,1,10,0.000000,-118.897365
23,1,12,0.000000,-123.224640
23,1,14,0.000000,-115.765534
23,1,16,0.000000,-118.448012
23,1,18,0.000000,-131.933354
23,1,20,0.000000,-118.045917
23,1,22,0.000000,-119.442777
23,1,24,0.000000,-127.146076
23,1,26,0.000000,-125.152017
23,1,28,0.000000,-128.016763
23,1,30,0.000000,-125.633264
23,1,32,0.000000,-131.903323
23,1,34,0.000000,-122.335600
23,1,36,0.000000,-114.942242
23,1,38,0.000000,-119.207450
23,1,40,0.000000,-122.669073
23,1,42,0.000000,-121.616573
23,1,44,0.000000,-126.467351
23,1,46,0.000000,-122.021195
23,1,48,0.000000,-125.645853
23,1,50,0.000000,-118.907264
23,1,52,0.000000,-120.997138
23,1,54,0.000000,-119.399657
23,1,56,0.000000,-121.979656
23,1,58,0.000000,-116.880638
23,2,0,0.000000,-122.406950
23,2,2,0.000000,-119.821615
23,2,4,0.000000,-117.449147
23,2,6,0.000000,-118.874446
23,2,8,0.000000,-122.029344
23,2,10,0.000000,-126.751430
23,2,12,0.000000,-116.207190
23,2,14,0.000000,-130.688968
23,2,16,0.000000,-116.512447
23,2,18,0.000000,-119.030407
23,2,20,0.000000,-116.901490
23,2,22,0.000000,-116.614443
23,2,24,0.000000,-125.040555
23,2,26,0.000000,-119.588648
23,2,28,0.000000,-118.312559
23,2,30,0.000000,-119.778945
23,2,32,0.000000,-114.996756
23,2,34,0.000000,-127.366720
23,2,36,0.000000,-118.195461
23,2,38,0.000000,-120.623248
23,2,40,0.000000,-122.567956
23,2,42,0.000000,-127.835673
23,2,44,0.000000,-118.123873
23,2,46,0.000000,-117.848983
23,2,48,0.000000,-117.358916
23,2,50,0.000000,-115.902937
23,2,52,0.000000,-121.858582
23,2,54,0.000000,-125.118897
23,2,56,0.000000,-126.310271
23,2,58,0.000000,-124.788011
23,3,0,0.000000,-120.114767
23,3,2,0.000000,-117.558754
23,3,4,0.000000,-120.228921
23,3,6,0.000000,-135.583560
23,3,8,0.000000,-122.688456
23,3,10,0.000000,-115.709387
23,3,12,0.000000,-116.518752
23,3,14,0.000000,-126.047040
23,3,16,0.000000,-120.927704
23,3,18,0.000000,-117.696128
23,3,20,0.000000,-124.375251
23,3,22,0.000000,-123.645773
23,3,24,0.000000,-134.465511
23,3,26,0.000000,-143.694681
23,3,28,0.000000,-115.139750
23,3,30,0.000000,-122.933138
23,3,32,0.000000,-114.583213
23,3,34,0.000000,-119.206157
23,3,36,0.000000,-124.461718
23,3,38,0.000000,-130.137772
23,3,40,0.000000,-134.089301
23,3,42,0.000000,-116.967944
23,3,44,0.000000,-125.726029
23,3,46,0.000000,-121.491900
23,3,48,0.000000,-146.836233
23,3,50,0.000000,-114.758153
23,3,52,0.000000,-119.760536
23,3,54,0.000000,-118.968592
23,3,56,0.000000,-121.319628
23,3,58,0.000000,-123.891724
23,4,0,0.000000,-129.600196
23,4,2,0.000000,-126.966942
23,4,4,0.000000,-125.991111
23,4,6,0.000000,-119.725135
23,4,8,0.000000,-127.406368
23,4,10,0.000000,-116.898401
23,4,12,0.000000,-118.930237
23,4,14,0.000000,-119.183333
23,4,16,0.000000,-121.333498
23,4,18,0.000000,-122.382993
23,4,20,0.000000,-131.962125
23,4,22,0.000000,-124.112895
23,4,24,0.000000,-130.657245
23,4,26,0.000000,-117.042166
23,4,28,0.000000,-125.150992
23,4,30,0.000000,-121.460063
23,4,32,0.000000,-119.999241
23,4,34,0.000000,-126.075509
23,4,36,0.000000,-120.416355
23,4,38,0.000000,-117.295886
23,4,40,0.000000,-117.134196
23,4,42,0.000000,-120.323741
23,4,44,0.000000,-115.491842
23,4,46,0.000000,-130.826305
23,4,48,0.000000,-129.163647
23,4,50,0.000000,-118.955596
23,4,52,0.000000,-117.200285
23,4,54,0.000000,-121.325175
23,4,56,0.000000,-121.774404
23,4,58,0.000000,-120.010426
23,5,0,0.000000,-127.598872
23,5,2,0.000000,-121.774497
23,5,4,0.000000,-117.115823
23,5,6,0.000000,-129.966768
23,5,8,0.000000,-133.195357
23,5,10,0.000000,-122.708443
23,5,12,0.000000,-115.070374
23,5,14,0.000000,-118.789155
23,5,16,0.000000,-119.597440
23,5,18,0.000000,-118.282124
23,5,20,0.000000,-129.604842
23,5,22,0.000000,-129.775363
23,5,24,0.000000,-116.677482
23,5,26,0.000000,-126.913953
23,5,28,0.000000,-113.540899
23,5,30,0.000000,-123.487546
23,5,32,0.000000,-120.383024
23,5,34,0.000000,-118.455033
23,5,36,0.000000,-140.612546
23,5,38,0.000000,-116.420685
23,5,40,0.000000,-119.770838
23,5,42,0.000000,-125.621137
23,5,44,0.000000,-120.787985
23,5,46,0.000000,-118.770044
23,5,48,0.000000,-121.531339
23,5,50,0.000000,-128.559483
23,5,52,0.000000,-116.864019
23,5,54,0.000000,-118.624720
23,5,56,0.000000,-129.495552
23,5,58,0.000000,-127.526256
23,6,0,0.000000,-137.237538
23,6,2,0.000000,-116.561690
23,6,4,0.000000,-115.113997
23,6,6,0.000000,-119.560689
23,6,8,0.000000,-136.148779
23,6,10,0.000000,-123.952606
23,6,12,0.000000,-118.289337
23,6,14,0.000000,-124.662823
23,6,16,0.000000,-131.604406
23,6,18,0.000000,-119.712593
23,6,20,0.000000,-122.872452
23,6,22,0.000000,-121.152225
23,6,24,0.000000,-121.857443
23,6,26,0.000000,-131.685159
23,6,28,0.000000,-122.160913
23,6,30,0.000000,-124.401562
23,6,32,0.000000,-120.616892
23,6,34,0.000000,-120.027214
23,6,36,0.000000,-123.551161
23,6,38,0.000000,-118.564510
23,6,40,0.000000,-123.703166
23,6,42,0.000000,-128.477587
23,6,44,0.000000,-114.044416
23,6,46,0.000000,-136.532908
23,6,48,0.000000,-118.492608
23,6,50,0.000000,-121.104831
23,6,52,0.000000,-119.299575
23,6,54,0.000000,-123.045497
23,6,56,0.000000,-125.705893
23,6,58,0.000000,-126.828709
23,7,0,0.000000,-129.239948
23,7,2,0.000000,-121.262911
23,7,4,0.000000,-118.145131
23,7,6,0.000000,-118.061086
23,7,8,0.000000,-122.421721
23,7,10,0.000000,-114.491566
23,7,12,0.000000,-120.850830
23,7,14,0.000000,-121.651770
23,7,16,0.000000,-117.864906
23,7,18,0.000000,-126.910504
23,7,20,0.000000,-126.426576
23,7,22,0.000000,-128.705396
23,7,24,0.000000,-126.653271
23,7,26,0.000000,-121.630077
23,7,28,0.000000,-124.107580
23,7,30,0.000000,-118.542046
23,7,32,0.000000,-128.456566
23,7,34,0.000000,-112.040460
23,7,36,0.000000,-142.172900
23,7,38,0.000000,-138.892898
23,7,40,0.000000,-122.330450
23,7,42,0.000000,-131.340828
23,7,44,0.000000,-124.397808
23,7,46,0.000000,-118.413375
23,7,48,0.000000,-124.387550
23,7,50,0.000000,-122.227576
23,7,52,0.000000,-125.140683
23,7,54,0.000000,-137.351902
23,7,56,0.000000,-127.806645
23,7,58,0.000000,-122.114236
23,8,0,0.000000,-128.648077
23,8,2,0.000000,-125.233306
23,8,4,0.000000,-116.167385
23,8,6,0.000000,-118.667639
23,8,8,0.000000,-113.575643
23,8,10,0.000000,-122.526536
23,8,12,0.000000,-118.677556
23,8,14,0.000000,-124.310312
23,8,16,0.000000,-127.499444
23,8,18,0.000000,-124.892093
23,8,20,0.000000,-130.008417
23,8,22,0.000000,-127.107931
23,8,24,0.000000,-125.621104
23,8,26,0.000000,-130.676284
23,8,28,0.000000,-119.161234
23,8,30,0.000000,-121.583264
23,8,32,0.000000,-115.839141
23,8,34,0.000000,-123.175071
23,8,36,0.000000,-135.349907
23,8,38,0.000000,-128.840247
23,8,40,0.000000,-125.288300
23,8,42,0.000000,-124.917839
23,8,44,0.000000,-120.704855
23,8,46,0.000000,-119.096939
23,8,48,0.000000,-125.312408
23,8,50,0.000000,-119.030746
23,8,52,0.000000,-124.560568
23,8,54,0.000000,-125.694161
23,8,56,0.000000,-117.635323
23,8,58,0.000000,-116.792601
23,9,0,0.000000,-128.445801
23,9,2,0.000000,-126.134719
23,9,4,0.000000,-122.600906
23,9,6,0.000000,-124.315230
23,9,8,0.000000,-116.689973
23,9,10,0.000000,-119.132933
23,9,12,0.000000,-125.085970
23,9,14,0.000000,-115.600046
23,9,16,0.000000,-115.259041
23,9,18,0.000000,-120.213275
23,9,20,0.000000,-118.115950
23,9,22,0.000000,-127.031476
23,9,24,0.000000,-123.665508
23,9,26,0.000000,-120.681359
23,9,28,0.000000,-113.983033
23,9,30,0.000000,-115.745560
23,9,32,0.000000,-119.881491
23,9,34,0.000000,-129.071317
23,9,36,0.000000,-128.602349
23,9,38,0.000000,-121.145914
23,9,40,0.000000,-127.803176
23,9,42,0.000000,-137.630283
23,9,44,0.000000,-117.861169
23,9,46,0.000000,-121.196309
23,9,48,0.000000,-120.809403
23,9,50,0.000000,-130.959137
23,9,52,0.000000,-129.264275
23,9,54,0.000000,-124.307775
23,9,56,0.000000,-119.533610
23,9,58,0.000000,-126.998590
23,10,0,0.000000,-125.844096
23,10,2,0.000000,-120.555444
23,10,4,0.000000,-125.709978
23,10,6,0.000000,-118.313047
23,10,8,0.000000,-121.965064
23,10,10,0.000000,-115.207661
23,10,12,0.000000,-116.574279
23,10,14,0.000000,-121.720390
23,10,16,0.000000,-119.877852
23,10,18,0.000000,-128.714999
23,10,20,0.000000,-127.490977
23,10,22,0.000000,-117.046028
23,10,24,0.000000,-122.218756
23,10,26,0.000000,-119.025418
23,10,28,0.000000,-127.851457
23,10,30,0.000000,-121.466742
23,10,32,0.000000,-127.554098
23,10,34,0.000000,-124.786745
23,10,36,0.000000,-132.719458
23,10,38,0.000000,-117.725538
23,10,40,0.000000,-118.203783
23,10,42,0.000000,-125.390129
23,10,44,0.000000,-123.285540
23,10,46,0.000000,-125.596580
23,10,48,0.000000,-121.343188
23,10,50,0.000000,-122.797387
23,10,52,0.000000,-132.611103
23,10,54,0.000000,-121.403062
23,10,56,0.000000,-128.254382
23,10,58,0.000000,-121.925560
23,11,0,0.000000,-115.319965
23,11,2,0.000000,-134.562593
23,11,4,0.000000,-114.634034
23,11,6,0.000000,-123.462467
23,11,8,0.000000,-125.707251
23,11,10,0.000000,-122.877532
23,11,12,0.000000,-120.626201
23,11,14,0.000000,-117.378322
23,11,16,0.000000,-125.374679
23,11,18,0.000000,-121.618548
23,11,20,0.000000,-116.046964
23,11,22,0.000000,-119.366075
23,11,24,0.000000,-118.392739
23,11,26,0.000000,-116.978775
23,11,28,0.000000,-137.276833
23,11,30,0.000000,-125.098577
23,11,32,0.000000,-127.926302
23,11,34,0.000000,-123.456235
23,11,36,0.000000,-123.540904
23,11,38,0.000000,-113.882692
23,11,40,0.000000,-125.401237
23,11,42,0.000000,-117.648383
23,11,44,0.000000,-116.693212
23,11,46,0.000000,-116.552417
23,11,48,0.000000,-118.162941
23,11,50,0.000000,-116.345151
23,11,52,0.000000,-119.391972
23,11,54,0.000000,-127.630681
23,11,56,0.000000,-125.741995
23,11,58,0.000000,-118.444023
23,12,0,0.000000,-124.080369
23,12,2,0.000000,-119.885820
23,12,4,0.000000,-120.596965
23,12,6,0.000000,-129.866424
23,12,8,0.000000,-124.897561
23,12,10,0.000000,-116.903028
23,12,12,0.000000,-118.891325
23,12,14,0.000000,-120.628052
23,12,16,0.000000,-132.691951
23,12,18,0.000000,-119.046766
23,12,20,0.000000,-124.940931
23,12,22,0.000000,-126.134810
23,12,24,0.000000,-121.735661
23,12,26,0.000000,-128.728017
23,12,28,0.000000,-130.310494
23,12,30,0.000000,-128.907465
23,12,32,0.000000,-118.166912
23,12,34,0.000000,-131.244161
23,12,36,0.000000,-130.962276
23,12,38,0.000000,-117.752008
23,12,40,0.000000,-121.152836
23,12,42,0.000000,-122.313427
23,12,44,0.000000,-122.050036
23,12,46,0.000000,-125.413414
23,12,48,0.000000,-118.732961
23,12,50,0.000000,-118.349363
23,12,52,0.000000,-118.613716
23,12,54,0.000000,-136.394000
23,12,56,0.000000,-125.891033
23,12,58,0.000000,-114.410715
23,13,0,0.000000,-120.567870
23,13,2,0.000000,-125.167524
23,13,4,0.000000,-119.755147
23,13,6,0.000000,-116.098870
23,13,8,0.000000,-124.771316
23,13,10,0.000000,-119.212724
23,13,12,0.000000,-113.264025
23,13,14,0.000000,-130.307603
23,13,16,0.000000,-123.653926
23,13,18,0.000000,-114.037597
23,13,20,0.000000,-130.436332
23,13,22,0.000000,-123.633212
23,13,24,0.000000,-123.207001
23,13,26,0.000000,-119.935890
23,13,28,0.000000,-126.284471
23,13,30,0.000000,-121.540761
23,13,32,0.000000,-123.169102
23,13,34,0.000000,-119.647443
23,13,36,0.000000,-116.722957
23,13,38,0.000000,-128.647902
23,13,40,0.000000,-119.298529
23,13,42,0.000000,-118.931396
23,13,44,0.000000,-114.046068
23,13,46,0.000000,-118.944019
23,13,48,0.000000,-123.046021
23,13,50,0.000000,-123.429410
23,13,52,0.000000,-122.694514
23,13,54,0.000000,-113.262697
23,13,56,0.000000,-128.580854
23,13,58,0.000000,-121.840894
23,14,0,0.000000,-121.930231
23,14,2,0.000000,-123.176054
23,14,4,0.000000,-134.486288
23,14,6,0.000000,-118.758222
23,14,8,0.000000,-117.378848
23,14,10,0.000000,-124.169733
23,14,12,0.000000,-120.555955
23,14,14,0.000000,-120.993047
23,14,16,0.000000,-117.376994
23,14,18,0.000000,-116.685998
23,14,20,0.000000,-117.999654
23,14,22,0.000000,-125.743965
23,14,24,0.000000,-116.420108
23,14,26,0.000000,-124.649049
23,14,28,0.000000,-124.203873
23,14,30,0.000000,-120.456161
23,14,32,0.000000,-121.612990
23,14,34,0.000000,-116.201550
23,14,36,0.000000,-122.682084
23,14,38,0.000000,-115.824923
23,14,40,0.000000,-119.663247
23,14,42,0.000000,-112.901652
23,14,44,0.000000,-122.620084
23,14,46,0.000000,-120.826184
23,14,48,0.000000,-122.481612
23,14,50,0.000000,-118.639043
23,14,52,0.000000,-121.471940
23,14,54,0.000000,-121.660815
23,14,56,0.000000,-125.096532
23,14,58,0.000000,-120.720554
23,15,0,0.000000,-120.689767
23,15,2,0.000000,-124.206106
23,15,4,0.000000,-125.483280
23,15,6,0.000000,-116.992586
23,15,8,0.000000,-126.995456
23,15,10,0.000000,-114.724723
23,15,12,0.000000,-118.439436
23,15,14,0.000000,-118.140902
23,15,16,0.000000,-126.718114
23,15,18,0.000000,-120.923508
23,15,20,0.000000,-117.921639
23,15,22,0.000000,-123.532210
23,15,24,0.000000,-131.748830
23,15,26,0.000000,-123.604983
23,15,28,0.000000,-124.704404
23,15,30,0.000000,-134.327690
23,15,32,0.000000,-130.717576
23,15,34,0.000000,-129.210070
23,15,36,0.000000,-127.085653
23,15,38,0.000000,-129.968375
23,15,40,0.000000,-122.884413
23,15,42,0.000000,-117.939724
23,15,44,0.000000,-115.755201
23,15,46,0.000000,-125.797456
23,15,48,0.000000,-127.976824
23,15,50,0.000000,-136.791116
23,15,52,0.000000,-125.328961
23,15,54,0.000000,-118.819929
23,15,56,0.000000,-121.313247
23,15,58,0.000000,-129.196669
23,16,0,0.000000,-119.956343
23,16,2,0.000000,-118.144023
23,16,4,0.000000,-114.263844
23,16,6,0.000000,-125.290874
23,16,8,0.000000,-129.533540
23,16,10,0.000000,-125.565479
23,16,12,0.000000,-120.566682
23,16,14,0.000000,-120.636120
23,16,16,0.000000,-120.757656
23,16,18,0.000000,-118.608929
23,16,20,0.000000,-117.555351
23,16,22,0.000000,-120.055383
23,16,24,0.000000,-114.706327
23,16,26,0.000000,-122.774470
23,16,28,0.000000,-130.768552
23,16,30,0.000000,-129.531731
23,16,32,0.000000,-122.337338
23,16,34,0.000000,-122.623395
23,16,36,0.000000,-119.342677
23,16,38,0.000000,-125.893503
23,16,40,0.000000,-121.186912
23,16,42,0.000000,-115.479309
23,16,44,0.000000,-123.049034
23,16,46,0.000000,-123.617943
23,16,48,0.000000,-130.719800
23,16,50,0.000000,-127.088381
23,16,52,0.000000,-132.320635
23,16,54,0.000000,-150.278857
23,16,56,0.000000,-127.381338
23,16,58,0.000000,-125.969088
23,17,0,0.000000,-120.104242
23,17,2,0.000000,-115.825680
23,17,4,0.000000,-119.640067
23,17,6,0.000000,-116.087356
23,17,8,0.000000,-117.854523
23,17,10,0.000000,-120.634962
23,17,12,0.000000,-125.651424
23,17,14,0.000000,-147.956930
23,17,16,0.000000,-115.589597
23,17,18,0.000000,-119.709808
23,17,20,0.000000,-118.427815
23,17,22,0.000000,-140.956320
23,17,24,0.000000,-125.806148
23,17,26,0.000000,-119.765216
23,17,28,0.000000,-119.139193
23,17,30,0.000000,-123.218455
23,17,32,0.000000,-135.966475
23,17,34,0.000000,-125.348097
23,17,36,0.000000,-124.005053
23,17,38,0.000000,-120.723832
23,17,40,0.000000,-117.011678
23,17,42,0.000000,-119.341015
23,17,44,0.000000,-126.366926
23,17,46,0.000000,-114.375026
23,17,48,0.000000,-120.048106
23,17,50,0.000000,-123.169899
23,17,52,0.000000,-123.113551
23,17,54,0.000000,-131.676764
23,17,56,0.000000,-122.487315
23,17,58,0.000000,-121.710597
23,18,0,0.000000,-114.417674
23,18,2,0.000000,-119.915046
23,18,4,0.000000,-120.480917
23,18,6,0.000000,-126.954139
23,18,8,0.000000,-135.794373
23,18,10,0.000000,-128.380604
23,18,12,0.000000,-127.397557
23,18,14,0.000000,-115.361867
23,18,16,0.000000,-125.055532
23,18,18,0.000000,-123.586590
23,18,20,0.000000,-125.415352
23,18,22,0.000000,-131.951931
23,18,24,0.000000,-126.630664
23,18,26,0.000000,-129.661665
23,18,28,0.000000,-122.768002
23,18,30,0.000000,-123.427179
23,18,32,0.000000,-116.462178
23,18,34,0.000000,-117.356235
23,18,36,0.000000,-120.461250
23,18,38,0.000000,-117.657802
23,18,40,0.000000,-122.614210
23,18,42,0.000000,-125.705811
23,18,44,0.000000,-118.578380
23,18,46,0.000000,-120.682452
23,18,48,0.000000,-128.827660
23,18,50,0.000000,-120.046576
23,18,52,0.000000,-120.735180
23,18,54,0.000000,-114.280861
23,18,56,0.000000,-126.754474
23,18,58,0.000000,-115.991576
23,19,0,0.000000,-118.866418
23,19,2,0.000000,-123.235267
23,19,4,0.000000,-116.039551
23,19,6,0.000000,-115.967570
23,19,8,0.000000,-117.031641
23,19,10,0.000000,-119.931750
23,19,12,0.000000,-135.236860
23,19,14,0.000000,-117.319575
23,19,16,0.000000,-122.121797
23,19,18,0.000000,-128.591952
23,19,20,0.000000,-121.207757
23,19,22,0.000000,-134.331511
23,19,24,0.000000,-123.110937
23,19,26,0.000000,-126.420387
23,19,28,0.000000,-125.042136
23,19,30,0.000000,-132.681517
23,19,32,0.000000,-125.724065
23,19,34,0.000000,-122.007885
23,19,36,0.000000,-118.045709
23,19,38,0.000000,-119.472643
23,19,40,0.000000,-122.015276
23,19,42,0.000000,-120.156071
23,19,44,0.000000,-118.172681
23,19,46,0.000000,-132.232712
23,19,48,0.000000,-122.585828
23,19,50,0.000000,-127.611656
23,19,52,0.000000,-123.032194
23,19,54,0.000000,-125.916090
23,19,56,0.000000,-124.121480
23,19,58,0.000000,-121.361990
23,20,0,0.000000,-130.168397
23,20,2,0.000000,-123.074250
23,20,4,0.000000,-121.453551
23,20,6,0.000000,-124.160804
23,20,8,0.000000,-118.670490
23,20,10,0.000000,-115.202644
23,20,12,0.000000,-117.767751
23,20,14,0.000000,-127.541619
23,20,16,0.000000,-131.007748
23,20,18,0.000000,-127.278494
23,20,20,0.000000,-129.669116
23,20,22,0.000000,-117.823145
23,20,24,0.000000,-117.878905
23,20,26,0.000000,-122.779601
23,20,28,0.000000,-124.102359
23,20,30,0.000000,-128.867352
23,20,32,0.000000,-118.473319
23,20,34,0.000000,-130.904393
23,20,36,0.000000,-151.966078
23,20,38,0.000000,-124.332779
23,20,40,0.000000,-120.823646
23,20,42,0.000000,-116.322819
23,20,44,0.000000,-120.842145
23,20,46,0.000000,-120.562976
23,20,48,0.000000,-120.618900
23,20,50,0.000000,-118.404291
23,20,52,0.000000,-127.331278
23,20,54,0.000000,-116.634691
23,20,56,0.000000,-114.885214
23,20,58,0.000000,-128.510894
23,21,0,0.000000,-130.617858
23,21,2,0.000000,-115.106955
23,21,4,0.000000,-124.257841
23,21,6,0.000000,-125.841012
23,21,8,0.000000,-122.325151
23,21,10,0.000000,-123.499735
23,21,12,0.000000,-124.322733
23,21,14,0.000000,-128.066720
23,21,16,0.000000,-126.402755
23,21,18,0.000000,-127.336888
23,21,20,0.000000,-123.784324
23,21,22,0.000000,-119.483552
23,21,24,0.000000,-124.792010
23,21,26,0.000000,-124.918310
23,21,28,0.000000,-137.906184
23,21,30,0.000000,-126.073300
23,21,32,0.000000,-118.057134
23,21,34,0.000000,-122.814532
23,21,36,0.000000,-134.566451
23,21,38,0.000000,-119.201534
23,21,40,0.000000,-122.786571
23,21,42,0.000000,-127.589936
23,21,44,0.000000,-117.673532
23,21,46,0.000000,-122.162898
23,21,48,0.000000,-123.012756
23,21,50,0.000000,-123.665627
23,21,52,0.000000,-127.717587
23,21,54,0.000000,-123.626376
23,21,56,0.000000,-120.047358
23,21,58,0.000000,-123.867995
23,22,0,0.000000,-121.523035
23,22,2,0.000000,-123.198721
23,22,4,0.000000,-117.899772
23,22,6,0.000000,-122.250503
23,22,8,0.000000,-126.265917
23,22,10,0.000000,-124.159505
23,22,12,0.000000,-119.380414
23,22,14,0.000000,-116.774518
23,22,16,0.000000,-115.971320
23,22,18,0.000000,-119.237695
23,22,20,0.000000,-132.042539
23,22,22,0.000000,-121.613603
23,22,24,0.000000,-128.896509
23,22,26,0.000000,-117.790520
23,22,28,0.000000,-119.599202
23,22,30,0.000000,-122.650536
23,22,32,0.000000,-122.202797
23,22,34,0.000000,-120.467086
23,22,36,0.000000,-117.726958
23,22,38,0.000000,-122.709061
23,22,40,0.000000,-122.461697
23,22,42,0.000000,-121.784882
23,22,44,0.000000,-128.472335
23,22,46,0.000000,-118.519581
23,22,48,0.000000,-117.871397
23,22,50,0.000000,-119.202644
23,22,52,0.000000,-118.199033
23,22,54,0.000000,-125.434625
23,22,56,0.000000,-122.194988
23,22,58,0.000000,-120.916159
23,23,0,0.000000,-116.413687
23,23,2,0.000000,-124.105962
23,23,4,0.000000,-123.959215
23,23,6,0.000000,-116.444440
23,23,8,0.000000,-124.523190
23,23,10,0.000000,-116.309649
23,23,12,0.000000,-117.519546
23,23,14,0.000000,-130.860140
23,23,16,0.000000,-114.861241
23,23,18,0.000000,-115.895321
23,23,20,0.000000,-121.139608
23,23,22,0.000000,-117.410602
23,23,24,0.000000,-120.683389
23,23,26,0.000000,-121.357068
23,23,28,0.000000,-118.965208
23,23,30,0.000000,-120.930573
23,23,32,0.000000,-136.001492
23,23,34,0.000000,-121.047934
23,23,36,0.000000,-132.424251
23,23,38,0.000000,-125.557778
23,23,40,0.000000,-139.989992
23,23,42,0.000000,-113.515257
23,23,44,0.000000,-126.877686
23,23,46,0.000000,-123.362066
23,23,48,0.000000,-129.501479
23,23,50,0.000000,-117.418033
23,23,52,0.000000,-114.114620
23,23,54,0.000000,-129.861344
23,23,56,0.000000,-128.647417
23,23,58,0.000000,-124.950911
23,24,0,0.000000,-119.740623
23,24,2,0.000000,-122.451488
23,24,4,0.000000,-111.946628
23,24,6,0.000000,-118.584993
23,24,8,0.000000,-120.009274
23,24,10,0.000000,-130.924791
23,24,12,0.000000,-131.086737
23,24,14,0.000000,-120.474177
23,24,16,0.000000,-123.463202
23,24,18,0.000000,-124.954842
23,24,20,0.000000,-123.769280
23,24,22,0.000000,-124.632429
23,24,24,0.000000,-127.368191
23,24,26,0.000000,-115.238946
23,24,28,0.000000,-125.831285
23,24,30,0.000000,-116.249811
23,24,32,0.000000,-130.462575
23,24,34,0.000000,-122.329562
23,24,36,0.000000,-118.720190
23,24,38,0.000000,-119.936358
23,24,40,0.000000,-113.250985
23,24,42,0.000000,-134.127060
23,24,44,0.000000,-125.012308
23,24,46,0.000000,-125.629129
23,24,48,0.000000,-117.761545
23,24,50,0.000000,-118.569703
23,24,52,0.000000,-123.873732
23,24,54,0.000000,-128.655231
23,24,56,0.000000,-123.837989
23,24,58,0.000000,-118.345655
23,25,0,0.000000,-120.756962
23,25,2,0.000000,-132.242427
23,25,4,0.000000,-131.794989
23,25,6,0.000000,-117.246986
23,25,8,0.000000,-121.677776
23,25,10,0.000000,-123.843125
23,25,12,0.000000,-122.523444
23,25,14,0.000000,-124.683046
23,25,16,0.000000,-122.912579
23,25,18,0.000000,-114.541009
23,25,20,0.000000,-122.653620
23,25,22,0.000000,-128.688222
23,25,24,0.000000,-118.606534
23,25,26,0.000000,-127.989871
23,25,28,0.000000,-117.936699
23,25,30,0.000000,-127.672401
23,25,32,0.000000,-119.128094
23,25,34,0.000000,-116.838203
23,25,36,0.000000,-123.660140
23,25,38,0.000000,-126.510484
23,25,40,0.000000,-118.605784
23,25,42,0.000000,-122.008480
23,25,44,0.000000,-115.612212
23,25,46,0.000000,-120.058499
23,25,48,0.000000,-119.586681
23,25,50,0.000000,-128.859077
23,25,52,0.000000,-121.193270
23,25,54,0.000000,-129.838775
23,25,56,0.000000,-121.985203
23,25,58,0.000000,-127.402331
23,26,0,0.000000,-123.022238
23,26,2,0.000000,-124.597934
23,26,4,0.000000,-128.993228
23,26,6,0.000000,-118.518579
23,26,8,0.000000,-115.843756
23,26,10,0.000000,-119.652424
23,26,12,0.000000,-144.411878
23,26,14,0.000000,-116.687730
23,26,16,0.000000,-121.501899
23,26,18,0.000000,-130.924984
23,26,20,0.000000,-123.113039
23,26,22,0.000000,-116.202833
23,26,24,0.000000,-123.874326
23,26,26,0.000000,-125.486184
23,26,28,0.000000,-120.750010
23,26,30,0.000000,-115.760256
23,26,32,0.000000,-119.296231
23,26,34,0.000000,-127.523661
23,26,36,0.000000,-129.158486
23,26,38,0.000000,-118.977811
23,26,40,0.000000,-126.599944
23,26,42,0.000000,-125.607773
23,26,44,0.000000,-121.524173
23,26,46,0.000000,-122.665053
23,26,48,0.000000,-119.591355
23,26,50,0.000000,-120.430433
23,26,52,0.000000,-138.914837
23,26,54,0.000000,-123.497957
23,26,56,0.000000,-124.194657
23,26,58,0.000000,-117.855009
23,27,0,0.000000,-115.155909
23,27,2,0.000000,-128.073611
23,27,4,0.000000,-120.119993
23,27,6,0.000000,-126.292917
23,27,8,0.000000,-125.338611
23,27,10,0.000000,-124.832123
23,27,12,0.000000,-126.921349
23,27,14,0.000000,-121.457506
23,27,16,0.000000,-116.865297
23,27,18,0.000000,-121.059876
23,27,20,0.000000,-118.018790
23,27,22,0.000000,-128.153417
