hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.397716
14,0,2,0.000000,-130.814058
14,0,4,0.000000,-129.872823
14,0,6,0.000000,-125.968763
14,0,8,0.000000,-124.207756
14,0,10,0.000000,-132.840472
14,0,12,0.000000,-129.616546
14,0,14,0.000000,-126.972689
14,0,16,0.000000,-131.961695
14,0,18,0.000000,-137.584444
14,0,20,0.000000,-123.755622
14,0,22,0.000000,-124.761171
14,0,24,0.000000,-149.233797
14,0,26,0.000000,-127.653775
14,0,28,0.000000,-140.277368
14,0,30,0.000000,-129.064112
14,0,32,0.000000,-140.527267
14,0,34,0.000000,-128.259000
14,0,36,0.000000,-127.903026
14,0,38,0.000000,-132.278002
14,0,40,0.000000,-127.388482
14,0,42,0.000000,-120.964759
14,0,44,0.000000,-135.135203
14,0,46,0.000000,-131.464241
14,0,48,0.000000,-139.214942
14,0,50,0.000000,-128.869377
14,0,52,0.000000,-128.060314
14,0,54,0.000000,-128.970217
14,0,56,0.000000,-139.651356
14,0,58,0.000000,-128.616744
14,1,0,0.000000,-131.379644
14,1,2,0.000000,-138.136843
14,1,4,0.000000,-130.391482
14,1,6,0.000000,-127.661412
14,1,8,0.000000,-129.899578
14,1,10,0.000000,-138.695501
14,1,12,0.000000,-129.909835
14,1,14,0.000000,-137.819253
14,1,16,0.000000,-126.518214
14,1,18,0.000000,-130.523431
14,1,20,0.000000,-137.266521
14,1,22,0.000000,-127.293515
14,1,24,0.000000,-131.480398
14,1,26,0.000000,-133.575805
14,1,28,0.000000,-133.718841
14,1,30,0.000000,-131.901347
14,1,32,0.000000,-130.906084
14,1,34,0.000000,-131.767186
14,1,36,0.000000,-128.785255
14,1,38,0.000000,-132.978966
14,1,40,0.000000,-153.380692
14,1,42,0.000000,-127.779956
14,1,44,0.000000,-127.694968
14,1,46,0.000000,-124.782916
14,1,48,0.000000,-129.866069
14,1,50,0.000000,-141.560796
14,1,52,0.000000,-132.268257
14,1,54,0.000000,-123.952366
14,1,56,0.000000,-130.033282
14,1,58,0.000000,-126.195114
14,2,0,0.000000,-142.244130
14,2,2,0.000000,-129.434065
14,2,4,0.000000,-127.389773
14,2,6,0.000000,-131.500899
14,2,8,0.000000,-132.176082
14,2,10,0.000000,-124.709567
14,2,12,0.000000,-130.671492
14,2,14,0.000000,-126.885183
14,2,16,0.000000,-136.461116
14,2,18,0.000000,-140.641247
14,2,20,0.000000,-120.225924
14,2,22,0.000000,-130.747329
14,2,24,0.000000,-129.041312
14,2,26,0.000000,-129.028526
14,2,28,0.000000,-134.357137
14,2,30,0.000000,-127.908924
14,2,32,0.000000,-139.526126
14,2,34,0.000000,-128.424814
14,2,36,0.000000,-142.334103
14,2,38,0.000000,-132.495333
14,2,40,0.000000,-127.227201
14,2,42,0.000000,-127.406116
14,2,44,0.000000,-125.518598
14,2,46,0.000000,-129.929343
14,2,48,0.000000,-142.780241
14,2,50,0.000000,-121.971857
14,2,52,0.000000,-140.404953
14,2,54,0.000000,-126.225887
14,2,56,0.000000,-134.540840
14,2,58,0.000000,-121.552109
14,3,0,0.000000,-135.437190
14,3,2,0.000000,-125.390504
14,3,4,0.000000,-133.635740
14,3,6,0.000000,-130.509634
14,3,8,0.000000,-129.453857
14,3,10,0.000000,-132.807105
14,3,12,0.000000,-131.724773
14,3,14,0.000000,-123.897893
14,3,16,0.000000,-136.095221
14,3,18,0.000000,-131.763886
14,3,20,0.000000,-128.448831
14,3,22,0.000000,-132.140370
14,3,24,0.000000,-119.315770
14,3,26,0.000000,-128.372623
14,3,28,0.000000,-128.051513
14,3,30,0.000000,-132.074541
14,3,32,0.000000,-135.464353
14,3,34,0.000000,-130.417434
14,3,36,0.000000,-133.713683
14,3,38,0.000000,-131.799721
14,3,40,0.000000,-133.076279
14,3,42,0.000000,-138.434476
14,3,44,0.000000,-132.509858
14,3,46,0.000000,-141.572994
14,3,48,0.000000,-129.056186
14,3,50,0.000000,-128.521847
14,3,52,0.000000,-131.831705
14,3,54,0.000000,-127.825301
14,3,56,0.000000,-136.384151
14,3,58,0.000000,-156.038434
14,4,0,0.000000,-130.980397
14,4,2,0.000000,-128.116267
14,4,4,0.000000,-130.723658
14,4,6,0.000000,-133.188769
14,4,8,0.000000,-137.783135
14,4,10,0.000000,-148.687962
14,4,12,0.000000,-144.793239
14,4,14,0.000000,-129.554870
14,4,16,0.000000,-126.686000
14,4,18,0.000000,-126.789465
14,4,20,0.000000,-142.093833
14,4,22,0.000000,-131.038648
14,4,24,0.000000,-135.171273
14,4,26,0.000000,-140.867567
14,4,28,0.000000,-129.998985
14,4,30,0.000000,-144.207568
14,4,32,0.000000,-133.065342
14,4,34,0.000000,-130.367122
14,4,36,0.000000,-123.967902
14,4,38,0.000000,-132.947392
14,4,40,0.000000,-132.326549
14,4,42,0.000000,-128.092293
14,4,44,0.000000,-137.898754
14,4,46,0.000000,-128.768324
14,4,48,0.000000,-128.431497
14,4,50,0.000000,-133.328694
14,4,52,0.000000,-138.829154
14,4,54,0.000000,-129.563703
14,4,56,0.000000,-128.033832
14,4,58,0.000000,-130.299730
14,5,0,0.000000,-130.333474
14,5,2,0.000000,-128.175400
14,5,4,0.000000,-135.541404
14,5,6,0.000000,-131.421287
14,5,8,0.000000,-128.271744
14,5,10,0.000000,-127.787874
14,5,12,0.000000,-130.521401
14,5,14,0.000000,-130.540837
14,5,16,0.000000,-127.621447
14,5,18,0.000000,-125.752851
14,5,20,0.000000,-127.477396
14,5,22,0.000000,-137.506158
14,5,24,0.000000,-132.898416
14,5,26,0.000000,-146.334658
14,5,28,0.000000,-130.503504
14,5,30,0.000000,-133.220596
14,5,32,0.000000,-120.509724
14,5,34,0.000000,-141.100111
14,5,36,0.000000,-129.598953
14,5,38,0.000000,-139.541726
14,5,40,0.000000,-127.389818
14,5,42,0.000000,-132.373265
14,5,44,0.000000,-127.560979
14,5,46,0.000000,-136.078928
14,5,48,0.000000,-133.578957
14,5,50,0.000000,-128.623063
14,5,52,0.000000,-130.381432
14,5,54,0.000000,-126.126787
14,5,56,0.000000,-139.195839
14,5,58,0.000000,-129.596168
14,6,0,0.000000,-136.684540
14,6,2,0.000000,-130.738770
14,6,4,0.000000,-128.361423
14,6,6,0.000000,-138.122969
14,6,8,0.000000,-130.095744
14,6,10,0.000000,-127.058886
14,6,12,0.000000,-151.915421
14,6,14,0.000000,-133.036107
14,6,16,0.000000,-130.510840
14,6,18,0.000000,-126.942856
14,6,20,0.000000,-123.759416
14,6,22,0.000000,-129.446929
14,6,24,0.000000,-130.662431
14,6,26,0.000000,-127.041779
14,6,28,0.000000,-136.903248
14,6,30,0.000000,-128.504487
14,6,32,0.000000,-134.608483
14,6,34,0.000000,-143.498855
14,6,36,0.000000,-126.828677
14,6,38,0.000000,-129.836515
14,6,40,0.000000,-127.081798
14,6,42,0.000000,-130.315458
14,6,44,0.000000,-128.214665
14,6,46,0.000000,-132.332712
14,6,48,0.000000,-133.075304
14,6,50,0.000000,-128.498906
14,6,52,0.000000,-126.991696
14,6,54,0.000000,-131.278653
14,6,56,0.000000,-130.851549
14,6,58,0.000000,-126.338570
14,7,0,0.000000,-125.270220
14,7,2,0.000000,-134.534126
14,7,4,0.000000,-130.745883
14,7,6,0.000000,-135.319784
14,7,8,0.000000,-130.673482
14,7,10,0.000000,-121.495672
14,7,12,0.000000,-126.353886
14,7,14,0.000000,-127.999569
14,7,16,0.000000,-122.416672
14,7,18,0.000000,-129.599231
14,7,20,0.000000,-132.899765
14,7,22,0.000000,-132.501954
14,7,24,0.000000,-132.617725
14,7,26,0.000000,-128.460585
14,7,28,0.000000,-128.030770
14,7,30,0.000000,-128.600782
14,7,32,0.000000,-129.290631
14,7,34,0.000000,-146.175265
14,7,36,0.000000,-140.844615
14,7,38,0.000000,-143.465253
14,7,40,0.000000,-125.467421
14,7,42,0.000000,-127.774952
14,7,44,0.000000,-123.495761
14,7,46,0.000000,-131.577648
14,7,48,0.000000,-132.930094
14,7,50,0.000000,-139.938600
14,7,52,0.000000,-133.952131
14,7,54,0.000000,-124.558505
14,7,56,0.000000,-130.289872
14,7,58,0.000000,-128.364669
14,8,0,0.000000,-132.081441
14,8,2,0.000000,-133.760566
14,8,4,0.000000,-135.936909
14,8,6,0.000000,-150.293805
14,8,8,0.000000,-128.370383
14,8,10,0.000000,-133.441166
14,8,12,0.000000,-141.473258
14,8,14,0.000000,-131.770522
14,8,16,0.000000,-130.301390
14,8,18,0.000000,-138.607352
14,8,20,0.000000,-125.263459
14,8,22,0.000000,-127.136888
14,8,24,0.000000,-135.496153
14,8,26,0.000000,-131.925794
14,8,28,0.000000,-128.236959
14,8,30,0.000000,-126.427908
14,8,32,0.000000,-144.712686
14,8,34,0.000000,-126.731170
14,8,36,0.000000,-127.997204
14,8,38,0.000000,-121.488590
14,8,40,0.000000,-142.300888
14,8,42,0.000000,-131.935883
14,8,44,0.000000,-142.105986
14,8,46,0.000000,-134.692404
14,8,48,0.000000,-135.688554
14,8,50,0.000000,-141.647860
14,8,52,0.000000,-142.239794
14,8,54,0.000000,-127.813129
14,8,56,0.000000,-130.091742
14,8,58,0.000000,-132.129074
14,9,0,0.000000,-135.056648
14,9,2,0.000000,-135.353628
14,9,4,0.000000,-130.863094
14,9,6,0.000000,-136.528150
14,9,8,0.000000,-136.808710
14,9,10,0.000000,-134.375201
14,9,12,0.000000,-134.868123
14,9,14,0.000000,-130.472429
14,9,16,0.000000,-121.669990
14,9,18,0.000000,-120.899984
14,9,20,0.000000,-139.002123
14,9,22,0.000000,-135.993936
14,9,24,0.000000,-136.113019
14,9,26,0.000000,-134.168275
14,9,28,0.000000,-127.902885
14,9,30,0.000000,-141.568827
14,9,32,0.000000,-127.521528
14,9,34,0.000000,-129.518940
14,9,36,0.000000,-129.708744
14,9,38,0.000000,-127.194888
14,9,40,0.000000,-128.858132
14,9,42,0.000000,-134.160405
14,9,44,0.000000,-139.466290
14,9,46,0.000000,-128.387277
14,9,48,0.000000,-129.789921
14,9,50,0.000000,-139.228013
14,9,52,0.000000,-134.531995
14,9,54,0.000000,-149.103504
14,9,56,0.000000,-129.995966
14,9,58,0.000000,-131.091574
14,10,0,0.000000,-131.336908
14,10,2,0.000000,-131.164438
14,10,4,0.000000,-131.271599
14,10,6,0.000000,-129.433151
14,10,8,0.000000,-129.547992
14,10,10,0.000000,-135.143531
14,10,12,0.000000,-135.980231
14,10,14,0.000000,-129.493795
14,10,16,0.000000,-124.505121
14,10,18,0.000000,-135.453646
14,10,20,0.000000,-145.363678
14,10,22,0.000000,-130.759652
14,10,24,0.000000,-128.393959
14,10,26,0.000000,-126.553485
14,10,28,0.000000,-125.997857
14,10,30,0.000000,-126.373991
14,10,32,0.000000,-129.329127
14,10,34,0.000000,-124.599605
14,10,36,0.000000,-128.623041
14,10,38,0.000000,-132.822697
14,10,40,0.000000,-130.885279
14,10,42,0.000000,-141.754334
14,10,44,0.000000,-128.599448
14,10,46,0.000000,-154.133643
14,10,48,0.000000,-131.945465
14,10,50,0.000000,-128.381084
14,10,52,0.000000,-135.363674
14,10,54,0.000000,-134.165465
14,10,56,0.000000,-128.882336
14,10,58,0.000000,-133.457871
14,11,0,0.000000,-130.902900
14,11,2,0.000000,-131.708207
14,11,4,0.000000,-132.324686
14,11,6,0.000000,-134.291695
14,11,8,0.000000,-129.548018
14,11,10,0.000000,-130.331032
14,11,12,0.000000,-140.105914
14,11,14,0.000000,-139.125322
14,11,16,0.000000,-132.565011
14,11,18,0.000000,-129.947805
14,11,20,0.000000,-142.295336
14,11,22,0.000000,-129.369743
14,11,24,0.000000,-120.854294
14,11,26,0.000000,-125.710599
14,11,28,0.000000,-142.772578
14,11,30,0.000000,-133.425571
14,11,32,0.000000,-145.298810
14,11,34,0.000000,-129.901015
14,11,36,0.000000,-136.462436
14,11,38,0.000000,-136.831128
14,11,40,0.000000,-134.904725
14,11,42,0.000000,-132.735083
14,11,44,0.000000,-134.367491
14,11,46,0.000000,-130.575286
14,11,48,0.000000,-126.078959
14,11,50,0.000000,-129.384478
14,11,52,0.000000,-133.560436
14,11,54,0.000000,-135.947659
14,11,56,0.000000,-127.933477
14,11,58,0.000000,-128.776109
14,12,0,0.000000,-127.041262
14,12,2,0.000000,-135.907327
14,12,4,0.000000,-136.756423
14,12,6,0.000000,-139.483666
14,12,8,0.000000,-127.177220
14,12,10,0.000000,-128.481004
14,12,12,0.000000,-129.341602
14,12,14,0.000000,-133.605538
14,12,16,0.000000,-138.872111
14,12,18,0.000000,-141.416721
14,12,20,0.000000,-126.521727
14,12,22,0.000000,-134.430423
14,12,24,0.000000,-128.439524
14,12,26,0.000000,-130.248264
14,12,28,0.000000,-135.758023
14,12,30,0.000000,-125.552676
14,12,32,0.000000,-131.328452
14,12,34,0.000000,-134.255712
14,12,36,0.000000,-134.497217
14,12,38,0.000000,-131.701031
14,12,40,0.000000,-138.039799
14,12,42,0.000000,-127.639054
14,12,44,0.000000,-124.172235
14,12,46,0.000000,-128.936621
14,12,48,0.000000,-147.574672
14,12,50,0.000000,-139.248584
14,12,52,0.000000,-133.513486
14,12,54,0.000000,-129.117817
14,12,56,0.000000,-128.318977
14,12,58,0.000000,-128.266789
14,13,0,0.000000,-129.924449
14,13,2,0.000000,-132.059177
14,13,4,0.000000,-126.056972
14,13,6,0.000000,-137.506440
14,13,8,0.000000,-132.789737
14,13,10,0.000000,-129.302162
14,13,12,0.000000,-137.035191
14,13,14,0.000000,-130.822730
14,13,16,0.000000,-132.280639
14,13,18,0.000000,-129.523820
14,13,20,0.000000,-130.035561
14,13,22,0.000000,-136.560396
14,13,24,0.000000,-133.577842
14,13,26,0.000000,-128.593881
14,13,28,0.000000,-132.690821
14,13,30,0.000000,-141.513525
14,13,32,0.000000,-148.073925
14,13,34,0.000000,-137.005601
14,13,36,0.000000,-128.355310
14,13,38,0.000000,-130.724141
14,13,40,0.000000,-138.209498
14,13,42,0.000000,-130.335241
14,13,44,0.000000,-128.328937
14,13,46,0.000000,-134.878787
14,13,48,0.000000,-129.873033
14,13,50,0.000000,-130.934820
14,13,52,0.000000,-129.627334
14,13,54,0.000000,-128.231164
14,13,56,0.000000,-125.988517
14,13,58,0.000000,-139.368913
14,14,0,0.000000,-127.168900
14,14,2,0.000000,-130.040554
14,14,4,0.000000,-124.282108
14,14,6,0.000000,-127.011093
14,14,8,0.000000,-136.337209
14,14,10,0.000000,-147.749203
14,14,12,0.000000,-131.798687
14,14,14,0.000000,-128.903883
14,14,16,0.000000,-138.581002
14,14,18,0.000000,-140.966753
14,14,20,0.000000,-126.112292
14,14,22,0.000000,-141.798111
14,14,24,0.000000,-138.692984
14,14,26,0.000000,-134.215972
14,14,28,0.000000,-124.838160
14,14,30,0.000000,-135.479652
14,14,32,0.000000,-142.776693
14,14,34,0.000000,-129.532593
14,14,36,0.000000,-131.280213
14,14,38,0.000000,-133.111358
14,14,40,0.000000,-136.488762
14,14,42,0.000000,-120.265232
14,14,44,0.000000,-133.668213
14,14,46,0.000000,-135.488460
14,14,48,0.000000,-135.762581
14,14,50,0.000000,-138.028244
14,14,52,0.000000,-125.303060
14,14,54,0.000000,-129.602237
14,14,56,0.000000,-126.738195
14,14,58,0.000000,-133.065969
14,15,0,0.000000,-133.716226
14,15,2,0.000000,-132.785370
14,15,4,0.000000,-129.396979
14,15,6,0.000000,-126.314173
14,15,8,0.000000,-126.870950
14,15,10,0.000000,-133.522310
14,15,12,0.000000,-121.600456
14,15,14,0.000000,-136.065204
14,15,16,0.000000,-141.137539
14,15,18,0.000000,-139.768687
14,15,20,0.000000,-130.668835
14,15,22,0.000000,-137.332613
14,15,24,0.000000,-132.423944
14,15,26,0.000000,-142.044055
14,15,28,0.000000,-139.639065
14,15,30,0.000000,-127.453280
14,15,32,0.000000,-135.107728
14,15,34,0.000000,-133.727946
14,15,36,0.000000,-131.168291
14,15,38,0.000000,-137.447431
14,15,40,0.000000,-151.800804
14,15,42,0.000000,-134.605529
14,15,44,0.000000,-124.025879
14,15,46,0.000000,-126.676592
14,15,48,0.000000,-123.476222
14,15,50,0.000000,-125.829234
14,15,52,0.000000,-142.471529
14,15,54,0.000000,-125.898836
14,15,56,0.000000,-128.102666
14,15,58,0.000000,-131.559994
14,16,0,0.000000,-136.482234
14,16,2,0.000000,-137.256277
14,16,4,0.000000,-137.564467
14,16,6,0.000000,-137.031457
14,16,8,0.000000,-127.257160
14,16,10,0.000000,-135.564361
14,16,12,0.000000,-131.954097
14,16,14,0.000000,-133.287755
14,16,16,0.000000,-113.942018
14,16,18,0.000000,-134.579567
14,16,20,0.000000,-129.521636
14,16,22,0.000000,-133.282252
14,16,24,0.000000,-134.622759
14,16,26,0.000000,-132.456714
14,16,28,0.000000,-127.457706
14,16,30,0.000000,-134.328791
14,16,32,0.000000,-136.918990
14,16,34,0.000000,-131.888622
14,16,36,0.000000,-138.391115
14,16,38,0.000000,-127.663472
14,16,40,0.000000,-124.363963
14,16,42,0.000000,-127.375704
14,16,44,0.000000,-127.390595
14,16,46,0.000000,-130.710665
14,16,48,0.000000,-134.443569
14,16,50,0.000000,-125.988912
14,16,52,0.000000,-141.453216
14,16,54,0.000000,-142.089735
14,16,56,0.000000,-131.769693
14,16,58,0.000000,-141.306772
14,17,0,0.000000,-140.121403
14,17,2,0.000000,-132.987908
14,17,4,0.000000,-130.132950
14,17,6,0.000000,-125.801868
14,17,8,0.000000,-131.493924
14,17,10,0.000000,-128.189941
14,17,12,0.000000,-136.257677
14,17,14,0.000000,-126.922583
14,17,16,0.000000,-126.449570
14,17,18,0.000000,-139.770160
14,17,20,0.000000,-125.608655
14,17,22,0.000000,-132.388017
14,17,24,0.000000,-123.406590
14,17,26,0.000000,-131.257422
14,17,28,0.000000,-132.266661
14,17,30,0.000000,-130.877791
14,17,32,0.000000,-137.565343
14,17,34,0.000000,-127.980404
14,17,36,0.000000,-134.308627
14,17,38,0.000000,-138.378433
14,17,40,0.000000,-133.445298
14,17,42,0.000000,-127.302052
14,17,44,0.000000,-127.609245
14,17,46,0.000000,-132.836848
14,17,48,0.000000,-123.771776
14,17,50,0.000000,-133.610544
14,17,52,0.000000,-136.489103
14,17,54,0.000000,-115.943711
14,17,56,0.000000,-127.522858
14,17,58,0.000000,-130.053342
14,18,0,0.000000,-129.841460
14,18,2,0.000000,-128.064741
14,18,4,0.000000,-127.703733
14,18,6,0.000000,-130.969842
14,18,8,0.000000,-131.378160
14,18,10,0.000000,-137.115005
14,18,12,0.000000,-131.996273
14,18,14,0.000000,-128.165327
14,18,16,0.000000,-130.405714
14,18,18,0.000000,-141.703702
14,18,20,0.000000,-136.020887
14,18,22,0.000000,-150.374925
14,18,24,0.000000,-126.337174
14,18,26,0.000000,-135.244752
14,18,28,0.000000,-140.466114
14,18,30,0.000000,-126.737999
14,18,32,0.000000,-128.662214
14,18,34,0.000000,-135.694035
14,18,36,0.000000,-143.750737
14,18,38,0.000000,-127.087836
14,18,40,0.000000,-142.637653
14,18,42,0.000000,-158.695369
14,18,44,0.000000,-127.601986
14,18,46,0.000000,-137.934351
14,18,48,0.000000,-131.732883
14,18,50,0.000000,-138.940924
14,18,52,0.000000,-127.539471
14,18,54,0.000000,-133.132164
14,18,56,0.000000,-139.819858
14,18,58,0.000000,-122.353789
14,19,0,0.000000,-130.320375
14,19,2,0.000000,-131.906891
14,19,4,0.000000,-132.111632
14,19,6,0.000000,-125.314178
14,19,8,0.000000,-123.269427
14,19,10,0.000000,-132.803899
14,19,12,0.000000,-123.285282
14,19,14,0.000000,-135.110594
14,19,16,0.000000,-134.791318
14,19,18,0.000000,-133.032792
14,19,20,0.000000,-127.864428
14,19,22,0.000000,-135.880149
14,19,24,0.000000,-125.120803
14,19,26,0.000000,-126.999974
14,19,28,0.000000,-134.056601
14,19,30,0.000000,-132.920339
14,19,32,0.000000,-134.015411
14,19,34,0.000000,-126.087587
14,19,36,0.000000,-130.865773
14,19,38,0.000000,-131.851239
14,19,40,0.000000,-133.523637
14,19,42,0.000000,-125.074044
14,19,44,0.000000,-140.649015
14,19,46,0.000000,-131.646136
14,19,48,0.000000,-130.880968
14,19,50,0.000000,-130.522454
14,19,52,0.000000,-134.527725
14,19,54,0.000000,-126.170241
14,19,56,0.000000,-127.987979
14,19,58,0.000000,-128.019356
14,20,0,0.000000,-134.821058
14,20,2,0.000000,-139.678453
14,20,4,0.000000,-133.688452
14,20,6,0.000000,-129.801354
14,20,8,0.000000,-128.302511
14,20,10,0.000000,-127.995075
14,20,12,0.000000,-134.539856
14,20,14,0.000000,-135.870577
14,20,16,0.000000,-126.953832
14,20,18,0.000000,-125.014147
14,20,20,0.000000,-127.072534
14,20,22,0.000000,-136.100381
14,20,24,0.000000,-134.795407
14,20,26,0.000000,-130.171339
14,20,28,0.000000,-144.493626
14,20,30,0.000000,-130.364469
14,20,32,0.000000,-134.603175
14,20,34,0.000000,-134.891237
14,20,36,0.000000,-130.763697
14,20,38,0.000000,-137.275607
14,20,40,0.000000,-144.934475
14,20,42,0.000000,-131.524065
14,20,44,0.000000,-133.078914
14,20,46,0.000000,-133.430661
14,20,48,0.000000,-130.363548
14,20,50,0.000000,-128.670366
14,20,52,0.000000,-132.070902
14,20,54,0.000000,-144.902939
14,20,56,0.000000,-130.017899
14,20,58,0.000000,-127.718283
14,21,0,0.000000,-131.883489
14,21,2,0.000000,-124.540854
14,21,4,0.000000,-133.928814
14,21,6,0.000000,-125.403703
14,21,8,0.000000,-126.292592
14,21,10,0.000000,-127.865950
14,21,12,0.000000,-143.529033
14,21,14,0.000000,-124.587983
14,21,16,0.000000,-124.292135
14,21,18,0.000000,-130.796716
14,21,20,0.000000,-131.642015
14,21,22,0.000000,-131.028330
14,21,24,0.000000,-132.661711
14,21,26,0.000000,-141.521606
14,21,28,0.000000,-130.947531
14,21,30,0.000000,-132.876025
14,21,32,0.000000,-131.997233
14,21,34,0.000000,-125.339438
14,21,36,0.000000,-139.252127
14,21,38,0.000000,-129.328141
14,21,40,0.000000,-115.853641
14,21,42,0.000000,-131.109516
14,21,44,0.000000,-127.293673
14,21,46,0.000000,-132.455664
14,21,48,0.000000,-130.679818
14,21,50,0.000000,-129.081844
14,21,52,0.000000,-123.245862
14,21,54,0.000000,-127.080484
14,21,56,0.000000,-127.674539
14,21,58,0.000000,-128.899406
14,22,0,0.000000,-132.759380
14,22,2,0.000000,-127.832282
14,22,4,0.000000,-131.164248
14,22,6,0.000000,-136.869023
14,22,8,0.000000,-123.591741
14,22,10,0.000000,-135.170569
14,22,12,0.000000,-124.449846
14,22,14,0.000000,-132.800387
14,22,16,0.000000,-125.756085
14,22,18,0.000000,-127.451932
14,22,20,0.000000,-131.973869
14,22,22,0.000000,-125.529750
14,22,24,0.000000,-127.580044
14,22,26,0.000000,-135.776156
14,22,28,0.000000,-135.760333
14,22,30,0.000000,-130.824788
14,22,32,0.000000,-133.280177
14,22,34,0.000000,-126.581829
14,22,36,0.000000,-130.651290
14,22,38,0.000000,-126.498433
14,22,40,0.000000,-127.771479
14,22,42,0.000000,-138.647518
14,22,44,0.000000,-124.948056
14,22,46,0.000000,-139.697180
14,22,48,0.000000,-137.558783
14,22,50,0.000000,-127.538123
14,22,52,0.000000,-134.316381
14,22,54,0.000000,-133.881640
14,22,56,0.000000,-128.316010
14,22,58,0.000000,-135.687405
14,23,0,0.000000,-136.879904
14,23,2,0.000000,-126.473394
14,23,4,0.000000,-139.748694
14,23,6,0.000000,-129.045707
14,23,8,0.000000,-127.335552
14,23,10,0.000000,-136.062059
14,23,12,0.000000,-128.094273
14,23,14,0.000000,-128.476364
14,23,16,0.000000,-133.234996
14,23,18,0.000000,-125.356509
14,23,20,0.000000,-132.439945
14,23,22,0.000000,-126.805827
14,23,24,0.000000,-137.105575
14,23,26,0.000000,-129.366822
14,23,28,0.000000,-134.429265
14,23,30,0.000000,-133.522040
14,23,32,0.000000,-134.032413
14,23,34,0.000000,-129.132844
14,23,36,0.000000,-127.485853
14,23,38,0.000000,-129.095731
14,23,40,0.000000,-136.468405
14,23,42,0.000000,-125.029894
14,23,44,0.000000,-134.931893
14,23,46,0.000000,-133.556495
14,23,48,0.000000,-120.529974
14,23,50,0.000000,-130.608774
14,23,52,0.000000,-135.116007
14,23,54,0.000000,-130.388884
14,23,56,0.000000,-124.083528
14,23,58,0.000000,-130.091073
14,24,0,0.000000,-121.056129
14,24,2,0.000000,-142.579512
14,24,4,0.000000,-126.239102
14,24,6,0.000000,-137.092490
14,24,8,0.000000,-139.638870
14,24,10,0.000000,-134.602688
14,24,12,0.000000,-134.810405
14,24,14,0.000000,-126.776029
14,24,16,0.000000,-133.202568
14,24,18,0.000000,-134.888082
14,24,20,0.000000,-129.704952
14,24,22,0.000000,-121.331464
14,24,24,0.000000,-135.174942
14,24,26,0.000000,-133.323918
14,24,28,0.000000,-131.365570
14,24,30,0.000000,-127.335612
14,24,32,0.000000,-126.813375
14,24,34,0.000000,-133.870640
14,24,36,0.000000,-126.467733
14,24,38,0.000000,-133.732457
14,24,40,0.000000,-134.146844
14,24,42,0.000000,-129.759027
14,24,44,0.000000,-142.708405
14,24,46,0.000000,-127.683463
14,24,48,0.000000,-124.870676
14,24,50,0.000000,-126.856753
14,24,52,0.000000,-122.603802
14,24,54,0.000000,-138.596766
14,24,56,0.000000,-144.523168
14,24,58,0.000000,-124.171095
14,25,0,0.000000,-135.661951
14,25,2,0.000000,-141.721126
14,25,4,0.000000,-134.390353
14,25,6,0.000000,-131.638607
14,25,8,0.000000,-131.707339
14,25,10,0.000000,-128.533787
14,25,12,0.000000,-136.974983
14,25,14,0.000000,-139.765272
14,25,16,0.000000,-144.960750
14,25,18,0.000000,-133.002317
14,25,20,0.000000,-132.439713
14,25,22,0.000000,-129.556098
14,25,24,0.000000,-124.815257
14,25,26,0.000000,-131.552054
14,25,28,0.000000,-133.334267
14,25,30,0.000000,-129.991770
14,25,32,0.000000,-128.162511
14,25,34,0.000000,-137.728224
14,25,36,0.000000,-135.202148
14,25,38,0.000000,-130.450743
14,25,40,0.000000,-125.296805
14,25,42,0.000000,-136.674776
14,25,44,0.000000,-136.544781
14,25,46,0.000000,-147.289743
14,25,48,0.000000,-141.766239
14,25,50,0.000000,-128.919096
14,25,52,0.000000,-128.952717
14,25,54,0.000000,-137.461897
14,25,56,0.000000,-141.296653
14,25,58,0.000000,-131.064253
14,26,0,0.000000,-145.136133
14,26,2,0.000000,-132.414468
14,26,4,0.000000,-130.592064
14,26,6,0.000000,-126.012292
14,26,8,0.000000,-127.412666
14,26,10,0.000000,-130.223035
14,26,12,0.000000,-132.622685
14,26,14,0.000000,-140.991790
14,26,16,0.000000,-132.071759
14,26,18,0.000000,-141.595998
14,26,20,0.000000,-137.888358
14,26,22,0.000000,-126.442558
14,26,24,0.000000,-130.579062
14,26,26,0.000000,-133.880491
14,26,28,0.000000,-139.795328
14,26,30,0.000000,-122.605499
14,26,32,0.000000,-135.074831
14,26,34,0.000000,-130.407806
14,26,36,0.000000,-130.890392
14,26,38,0.000000,-125.674641
14,26,40,0.000000,-124.020047
14,26,42,0.000000,-131.420819
14,26,44,0.000000,-128.261590
14,26,46,0.000000,-131.633496
14,26,48,0.000000,-138.090214
14,26,50,0.000000,-133.289001
14,26,52,0.000000,-127.842023
14,26,54,0.000000,-138.502231
14,26,56,0.000000,-132.544260
14,26,58,0.000000,-133.602462
14,27,0,0.000000,-137.020335
14,27,2,0.000000,-129.629421
14,27,4,0.000000,-131.496669
14,27,6,0.000000,-135.238632
14,27,8,0.000000,-144.157123
14,27,10,0.000000,-136.537188
14,27,12,0.000000,-132.646372
14,27,14,0.000000,-130.333743
14,27,16,0.000000,-139.557232
14,27,18,0.000000,-139.258176
14,27,20,0.000000,-124.407076
14,27,22,0.000000,-133.782790
